File timestamp: Sat Aug 20 13:00:00 2016, Internal temp: 15.411376953125
1471700740.68798, -0.000663148646708578, -0.0138343060389161, 0.0154041117057204, 33662, 32546, 23204, NaN
1471700741.68798, 0.00015756071661599, -0.0133843924850225, 0.0145548228174448, 33664, 32540, 23190, NaN
1471700742.68798, 0.000576206424739212, -0.0132122384384274, 0.0146960904821754, 33648, 32541, 23217, NaN
1471700743.68798, 0.00153184356167912, -0.012757814489305, 0.0156119158491492, 33657, 32543, 23196, NaN
1471700744.68798, 0.00517114391550422, -0.0128701031208038, 0.0151222553104162, 33662, 32547, 23208, NaN
1471700745.68798, 0.0137971993535757, -0.0129297468811274, 0.014926009811461, 33654, 32547, 23207, NaN
1471700746.68798, 0.0274596102535725, -0.0126111386343837, 0.0155343152582645, 33648, 32543, 23210, NaN
1471700747.68798, 0.0463270805776119, -0.0127241611480713, 0.0159107968211174, 33648, 32536, 23212, NaN
1471700748.68798, 0.0696011558175087, -0.0130852302536368, 0.0152230961248279, 33651, 32535, 23206, NaN
1471700749.68798, 0.0955047979950905, -0.0127356154844165, 0.0158584527671337, 33655, 32530, 23209, NaN
1471700750.68798, 0.100164353847504, -0.0124827846884727, 0.0156964268535376, 33661, 32534, 23196, NaN
1471700751.68798, 0.0682883188128471, -0.0126223443076015, 0.0158830974251032, 33660, 32551, 23188, NaN
1471700752.68798, 0.0409812368452549, -0.0128799229860306, 0.0154124274849892, 33653, 32541, 23215, NaN
1471700753.68798, 0.0178937036544085, -0.0133598512038589, 0.0161727555096149, 33668, 32547, 23194, NaN
1471700754.68798, -0.00131960690487176, -0.0138889430090785, 0.0162321869283915, 33664, 32551, 23206, NaN
1471700755.68798, -0.0169983208179474, -0.0146063845604658, 0.0162317790091038, 33667, 32534, 23201, NaN
1471700756.69598, -0.0294746328145266, -0.015154205262661, 0.0167266745120287, 33662, 32543, 23206, NaN
1471700757.69598, -0.0390715934336185, -0.0142791708931327, 0.0165821854025126, 33659, 32549, 23197, NaN
1471700758.69598, -0.0461014471948147, -0.0144324144348502, 0.0170848928391933, 33658, 32547, 23212, NaN
1471700759.69598, -0.0508641004562378, -0.0140420701354742, 0.0172503888607025, 33655, 32543, 23199, NaN
1471700759.69598, -0.0536457151174545, -0.0140788648277521, 0.0180280655622482, 33658, 32548, 23209, NaN
1471700760.70398, -0.054717518389225, -0.0141855729743838, 0.0187825262546539, 33675, 32540, 23208, NaN
1471700761.70398, -0.0543347671627998, -0.0139456149190664, 0.019327474758029, 33651, 32541, 23206, NaN
1471700762.70398, -0.0527359619736671, -0.0141852917149663, 0.0199389141052961, 33658, 32542, 23207, NaN
1471700763.70398, -0.0501422509551048, -0.0138452043756843, 0.0197861399501562, 33649, 32534, 23211, NaN
1471700763.70398, -0.0467570461332798, -0.0142419533804059, 0.0196723900735378, 33659, 32541, 23212, NaN
1471700764.70998, -0.0427658706903458, -0.0143446568399668, 0.02031603269279, 33655, 32531, 23197, NaN
1471700765.70998, -0.0383363626897335, -0.0138212470337749, 0.0201978199183941, 33657, 32532, 23201, NaN
1471700766.70998, -0.0336185097694397, -0.0138086602091789, 0.0194722078740597, 33664, 32532, 23200, NaN
1471700767.70998, -0.0287450067698956, -0.0137801244854927, 0.0193312875926495, 33658, 32543, 23210, NaN
1471700767.70998, -0.0238317921757698, -0.013240622356534, 0.0190542843192816, 33666, 32550, 23198, NaN
1471700768.71398, -0.0189787168055773, -0.0133917341008782, 0.0189038049429655, 33661, 32531, 23206, NaN
1471700769.71398, -0.0142703056335449, -0.0138806374743581, 0.0181119367480278, 33653, 32533, 23203, NaN
1471700770.71398, -0.00977663043886423, -0.0142200384289026, 0.0191042367368937, 33642, 32546, 23214, NaN
1471700771.71398, -0.0055542578920722, -0.0136538734659553, 0.0193479433655739, 33660, 32539, 23201, NaN
1471700772.71398, -0.00164723978377879, -0.013875131495297, 0.0192650854587555, 33657, 32543, 23206, NaN
1471700773.71398, 0.0019118411000818, -0.0146090118214488, 0.019318426027894, 33663, 32537, 23200, NaN
1471700774.71398, 0.00510081462562084, -0.0144680421799421, 0.0202241558581591, 33646, 32539, 23212, NaN
1471700775.71398, 0.00790685415267944, -0.0149851525202394, 0.0196929611265659, 33653, 32549, 23201, NaN
1471700776.71398, 0.0103254187852144, -0.0143416784703732, 0.0196837577968836, 33657, 32537, 23204, 43.5047492980957
1471700777.71398, 0.0123592102900147, -0.0139528466388583, 0.019362622871995, 33660, 32538, 23208, NaN
1471700778.71398, 0.014017166569829, -0.0135427918285131, 0.0194333102554083, 33645, 32533, 23208, NaN
1471700779.71398, 0.0144248735159636, -0.0130763053894043, 0.0186187420040369, 33660, 32540, 23212, NaN
1471700780.71398, 0.0124659026041627, -0.013255137950182, 0.0184835344552994, 33661, 32539, 23213, NaN
1471700781.71398, 0.00896615069359541, -0.014002988114953, 0.0182646550238132, 33648, 32538, 23210, NaN
1471700782.71398, 0.00454911030828953, -0.014381930232048, 0.0180156137794256, 33655, 32539, 23204, NaN
1471700783.72398, -0.000303808017633855, -0.0134367756545544, 0.0177725125104189, 33660, 32538, 23207, NaN
1471700784.72398, -0.00488486932590604, -0.013128150254488, 0.0181160289794207, 33640, 32534, 23213, NaN
1471700785.72398, -0.00816425587981939, -0.0127820791676641, 0.0173233114182949, 33650, 32529, 23192, NaN
1471700786.72398, -0.0113565698266029, -0.0114684775471687, 0.0174254663288593, 33663, 32532, 23193, NaN
1471700786.72398, -0.0138784619048238, -0.0114083774387836, 0.017974965274334, 33659, 32537, 23197, NaN
1471700787.73198, -0.015192985534668, -0.0110988840460777, 0.0180135797709227, 33663, 32548, 23207, NaN
1471700788.73198, -0.0155739244073629, -0.0109528992325068, 0.0175598990172148, 33663, 32548, 23189, NaN
1471700789.73198, -0.0139500815421343, -0.0105951372534037, 0.0175570659339428, 33639, 32539, 23211, NaN
1471700790.73198, -0.0117843262851238, -0.00962089095264673, 0.0169375259429216, 33652, 32546, 23206, NaN
1471700791.73198, -0.00932274851948023, -0.00916648004204035, 0.0168861988931894, 33655, 32541, 23196, NaN
1471700792.73198, -0.005885886028409, -0.00950289703905582, 0.016247995197773, 33669, 32538, 23205, NaN
1471700793.73198, -0.00162887363694608, -0.00984770897775888, 0.0167680773884058, 33649, 32537, 23209, NaN
1471700794.73198, 0.00367524870671332, -0.00965390540659428, 0.0155462492257357, 33664, 32554, 23203, NaN
1471700795.73198, 0.00791067536920309, -0.00977213773876429, 0.0149480942636728, 33646, 32556, 23213, NaN
1471700796.73198, 0.0124244522303343, -0.0101061891764402, 0.0147322956472635, 33662, 32550, 23205, NaN
1471700797.73198, 0.0169383343309164, -0.0100726261734962, 0.0147612355649471, 33653, 32539, 23202, NaN
1471700798.73198, 0.0214927848428488, -0.00946761388331652, 0.014706333167851, 33658, 32547, 23203, NaN
1471700799.73198, 0.025264048948884, -0.00946131534874439, 0.0145231299102306, 33655, 32551, 23203, NaN
1471700800.73198, 0.0287488922476768, -0.00951147638261318, 0.0142351826652884, 33659, 32536, 23204, NaN
1471700801.73198, 0.0318883247673512, -0.0103959776461124, 0.014273950830102, 33662, 32538, 23197, NaN
1471700802.73198, 0.0346754379570484, -0.00974319223314524, 0.014818643219769, 33640, 32537, 23217, NaN
1471700803.73198, 0.0376114100217819, -0.00965801905840635, 0.0159192159771919, 33650, 32539, 23213, NaN
1471700804.73198, 0.0391395725309849, -0.0103774219751358, 0.0159963630139828, 33659, 32542, 23203, NaN
1471700805.73198, 0.0388804525136948, -0.0109186498448253, 0.0158322509378195, 33657, 32532, 23200, NaN
1471700806.73198, 0.0384256169199944, -0.0114386640489101, 0.0160571429878473, 33663, 32550, 23197, NaN
1471700807.73198, 0.0371425524353981, -0.0129079502075911, 0.0161848906427622, 33663, 32536, 23195, NaN
1471700808.73198, 0.0360159836709499, -0.0123868072405457, 0.0165901351720095, 33655, 32542, 23213, NaN
1471700809.73198, 0.0355482995510101, -0.0124404011294246, 0.0166697334498167, 33657, 32533, 23208, NaN
1471700810.73198, 0.036037378013134, -0.0122048491612077, 0.016474325209856, 33649, 32535, 23203, NaN
1471700811.73998, 0.0374698527157307, -0.011825192719698, 0.0165328606963158, 33652, 32538, 23192, NaN
1471700812.73998, 0.0397237986326218, -0.0116181895136833, 0.0163385029882193, 33646, 32537, 23206, NaN
1471700813.73998, 0.0434867404401302, -0.0117827141657472, 0.0165566988289356, 33658, 32549, 23206, NaN
1471700814.73998, 0.046674519777298, -0.0115168262273073, 0.0167928002774715, 33658, 32548, 23194, NaN
1471700814.73998, 0.0488667339086533, -0.0117342844605446, 0.0163441151380539, 33656, 32535, 23212, NaN
1471700815.74798, 0.0506692416965961, -0.0114786913618445, 0.0162561647593975, 33655, 32538, 23207, NaN
1471700816.74798, 0.0518540516495705, -0.011847666464746, 0.016299718990922, 33663, 32540, 23200, NaN
1471700817.74798, 0.0526458881795406, -0.0113007547333837, 0.0163254421204329, 33643, 32540, 23199, NaN
1471700818.74798, 0.0517561659216881, -0.0117056863382459, 0.0167711582034826, 33660, 32539, 23200, NaN
1471700818.74798, 0.0496258065104485, -0.0122498292475939, 0.0169870182871819, 33651, 32528, 23207, NaN
1471700819.75398, 0.0291449222713709, -0.0118016460910439, 0.0175875760614872, 33655, 32534, 23213, NaN
1471700820.75398, 0.00246440246701241, -0.0119520025327802, 0.0179831814020872, 33654, 32537, 23211, NaN
1471700821.75398, -0.0195698831230402, -0.0115058925002813, 0.0179796814918518, 33662, 32539, 23198, NaN
1471700822.75398, -0.0373609773814678, -0.0108274361118674, 0.0177797041833401, 33658, 32546, 23203, NaN
1471700822.75398, -0.0513058491051197, -0.0108152003958821, 0.0185300335288048, 33649, 32546, 23208, NaN
1471700823.75798, -0.0617927461862564, -0.0108616380020976, 0.0185210965573788, 33666, 32543, 23200, NaN
1471700824.75798, -0.0691986978054047, -0.01089031342417, 0.0191383101046085, 33662, 32529, 23198, NaN
1471700825.75798, -0.0738872140645981, -0.0118312677368522, 0.0188737288117409, 33655, 32543, 23205, NaN
1471700826.75798, -0.0762062296271324, -0.0117692211642861, 0.0187703855335712, 33655, 32538, 23210, NaN
1471700827.75798, -0.0764863193035126, -0.0116600738838315, 0.018913121894002, 33662, 32538, 23203, NaN
1471700828.75798, -0.0750391706824303, -0.0106621636077762, 0.0186613034456968, 33654, 32542, 23213, NaN
1471700829.75798, -0.0721563994884491, -0.0110439648851752, 0.0179522857069969, 33658, 32539, 23193, NaN
1471700830.75798, -0.0681086480617523, -0.0118784811347723, 0.0180779658257961, 33654, 32550, 23211, NaN
1471700831.75798, -0.0631449595093727, -0.0116787804290652, 0.0175543185323477, 33664, 32532, 23198, NaN
1471700832.75798, -0.0574924871325493, -0.0117922071367502, 0.0176700986921787, 33649, 32538, 23207, 43.7454795837402
1471700833.75798, -0.0513563714921474, -0.0115550626069307, 0.0185098107904196, 33648, 32537, 23201, NaN
1471700834.75798, -0.0449199862778187, -0.011346872895956, 0.0190291740000248, 33649, 32535, 23206, NaN
1471700835.75798, -0.0383453257381916, -0.0113308690488338, 0.0196042396128178, 33658, 32534, 23199, NaN
1471700836.75798, -0.0317736230790615, -0.0110584925860167, 0.0189749766141176, 33657, 32542, 23206, NaN
1471700836.75798, -0.0253261495381594, -0.0114356884732842, 0.019157849252224, 33664, 32543, 23203, NaN
1471700837.76598, -0.0191051531583071, -0.0111140012741089, 0.0178908593952656, 33661, 32539, 23203, NaN
1471700838.76598, -0.0131949242204428, -0.0119938505813479, 0.0182783659547567, 33660, 32541, 23205, NaN
1471700839.76598, -0.00779127283021808, -0.0124109117314219, 0.0185393579304218, 33665, 32539, 23201, NaN
1471700840.76598, -0.00388051453046501, -0.0133936936035752, 0.017669914290309, 33650, 32545, 23202, NaN
1471700840.76598, -0.00143721036147326, -0.0133571391925216, 0.0182073824107647, 33648, 32546, 23200, NaN
1471700841.77398, -0.000158198818098754, -0.0135630071163177, 0.0176936183124781, 33664, 32554, 23198, NaN
1471700842.77398, 0.0016089427517727, -0.0140323415398598, 0.0171901397407055, 33664, 32540, 23195, NaN
1471700843.77398, 0.0033185335341841, -0.0134141054004431, 0.0178531687706709, 33668, 32540, 23204, NaN
1471700844.77398, 0.004099459387362, -0.0136070838198066, 0.0177781172096729, 33652, 32531, 23207, NaN
1471700844.77398, 0.00565738137811422, -0.0142975421622396, 0.0179261863231659, 33658, 32533, 23208, NaN
1471700845.77998, 0.00778439687564969, -0.0146942399442196, 0.0177206620573997, 33649, 32532, 23206, NaN
1471700846.77998, 0.010072804056108, -0.0150017812848091, 0.0177712235599756, 33661, 32550, 23191, NaN
1471700847.77998, 0.012078208848834, -0.0144670009613037, 0.0175958406180143, 33651, 32546, 23216, NaN
1471700848.77998, 0.0145267797634006, -0.0149880852550268, 0.016880439594388, 33665, 32536, 23211, NaN
1471700849.77998, 0.0168945603072643, -0.0147624891251326, 0.0168720073997974, 33665, 32539, 23201, NaN
1471700850.77998, 0.0190200246870518, -0.0152016142383218, 0.0172148011624813, 33664, 32529, 23201, NaN
1471700851.77998, 0.0210137069225311, -0.0153082255274057, 0.017063744366169, 33664, 32546, 23203, NaN
1471700852.77998, 0.0227427743375301, -0.0149931106716394, 0.0167861916124821, 33659, 32547, 23194, NaN
1471700853.77998, 0.0242360532283783, -0.0153858615085483, 0.0170157067477703, 33658, 32535, 23198, NaN
1471700854.77998, 0.0252586435526609, -0.0155089255422354, 0.0175391715019941, 33654, 32543, 23200, NaN
1471700855.77998, 0.0260730013251305, -0.0157294720411301, 0.0176883172243834, 33665, 32537, 23210, NaN
1471700856.77998, 0.0264948755502701, -0.0159815214574337, 0.0180230438709259, 33651, 32544, 23208, NaN
1471700857.77998, 0.0262744799256325, -0.0159033592790365, 0.0176245141774416, 33658, 32546, 23205, NaN
1471700858.77998, 0.0257967859506607, -0.0159843489527702, 0.0173203554004431, 33673, 32531, 23206, NaN
1471700859.77998, 0.025560962036252, -0.0160981640219688, 0.0166085734963417, 33659, 32539, 23208, NaN
1471700860.77998, 0.0240038745105267, -0.0161637794226408, 0.0174167789518833, 33664, 32546, 23205, NaN
1471700861.77998, 0.0223073661327362, -0.0158035084605217, 0.0181667096912861, 33645, 32552, 23205, NaN
1471700862.77998, 0.0205364841967821, -0.0159146711230278, 0.0180344972759485, 33658, 32536, 23196, NaN
1471700863.78798, 0.0166777838021517, -0.0158648174256086, 0.0178123842924833, 33657, 32544, 23205, NaN
1471700864.78798, 0.0148077271878719, -0.0160326827317476, 0.0162559263408184, 33671, 32552, 23202, NaN
1471700865.78798, 0.0123140569776297, -0.0162677373737097, 0.0160079300403595, 33654, 32544, 23196, NaN
1471700866.78798, 0.00994926504790783, -0.0164631363004446, 0.0158703029155731, 33667, 32549, 23215, NaN
1471700866.78998, 0.0074942959472537, -0.017145624384284, 0.0162839628756046, 33642, 32534, 23210, NaN
1471700867.79398, 0.00516134034842253, -0.016428716480732, 0.0165402796119452, 33647, 32552, 23211, NaN
1471700868.79398, 0.00297636655159295, -0.0168782006949186, 0.0161086637526751, 33662, 32544, 23202, NaN
1471700869.79398, 0.00113246031105518, -0.0167130306363106, 0.0164567921310663, 33658, 32541, 23197, NaN
1471700870.79398, -0.000699580181390047, -0.0164191573858261, 0.0160253439098597, 33661, 32536, 23195, NaN
1471700870.79398, -0.00232561677694321, -0.0170875769108534, 0.0167048834264278, 33657, 32541, 23205, NaN
1471700871.79998, -0.00385187263600528, -0.0173295568674803, 0.0170315932482481, 33649, 32550, 23214, NaN
1471700872.79998, -0.00492525286972523, -0.0177780855447054, 0.0164161156862974, 33663, 32524, 23201, NaN
1471700873.79998, -0.00592104997485876, -0.0175234656780958, 0.0163894817233086, 33663, 32543, 23194, NaN
1471700874.79998, -0.00680852262303233, -0.0168361980468035, 0.016720974817872, 33647, 32535, 23205, NaN
1471700875.79998, -0.00644118059426546, -0.0169508419930935, 0.0160707905888557, 33670, 32540, 23199, NaN
1471700876.79998, -0.00748211797326803, -0.0162388533353806, 0.0159437619149685, 33666, 32537, 23193, NaN
1471700877.79998, -0.00813396088778973, -0.0158086121082306, 0.0163443423807621, 33659, 32551, 23211, NaN
1471700878.79998, -0.00890407059341669, -0.0167682096362114, 0.0158330518752337, 33658, 32538, 23201, NaN
1471700879.79998, -0.00886135455220938, -0.0171684175729752, 0.0163435209542513, 33660, 32533, 23208, NaN
1471700880.79998, -0.009276382625103, -0.0173751637339592, 0.0159602873027325, 33665, 32536, 23205, NaN
1471700881.79998, -0.00952445901930332, -0.0166968889534473, 0.0159705020487309, 33639, 32542, 23216, NaN
1471700882.79998, -0.00931051932275295, -0.0166177339851856, 0.0158772207796574, 33665, 32547, 23200, NaN
1471700883.79998, -0.008968785405159, -0.0166883450001478, 0.014413770288229, 33655, 32540, 23202, NaN
1471700884.79998, -0.00440574297681451, -0.016627823933959, 0.0148929916322231, 33651, 32542, 23209, NaN
1471700885.79998, 0.00899105705320835, -0.0169603154063225, 0.0148299392312765, 33664, 32544, 23214, NaN
1471700886.79998, 0.0319142229855061, -0.016914788633585, 0.0150966690853238, 33655, 32527, 23197, 43.0326499938965
1471700887.79998, 0.0223036240786314, -0.017005916684866, 0.0145977204665542, 33645, 32553, 23207, NaN
1471700888.79998, 0.0140773290768266, -0.0169491898268461, 0.0147214150056243, 33675, 32545, 23202, NaN
1471700889.80998, 0.00712529430165887, -0.017577275633812, 0.0147319929674268, 33645, 32548, 23204, NaN
1471700889.80998, 0.00133967702277005, -0.0176703594624996, 0.0146788880228996, 33656, 32534, 23205, NaN
1471700890.81798, -0.00338478502817452, -0.0179703794419765, 0.0141588356345892, 33672, 32534, 23192, NaN
1471700891.81798, -0.00715036084875464, -0.0179410371929407, 0.0145555268973112, 33659, 32549, 23195, NaN
1471700892.81798, -0.0100559061393142, -0.017857238650322, 0.014302178286016, 33669, 32539, 23195, NaN
1471700893.81798, -0.0121964560821652, -0.017679400742054, 0.0142252733930945, 33654, 32539, 23209, NaN
1471700893.81798, -0.0136628458276391, -0.017616581171751, 0.0136403627693653, 33656, 32545, 23203, NaN
1471700894.82598, -0.0145413698628545, -0.0184440817683935, 0.0139209451153874, 33661, 32537, 23186, NaN
1471700895.82598, -0.0149134900420904, -0.0179088655859232, 0.0140103260055184, 33655, 32539, 23213, NaN
1471700896.82598, -0.0148555934429169, -0.0177156608551741, 0.0137081975117326, 33663, 32525, 23192, NaN
1471700897.82598, -0.0144388070330024, -0.0175289530307055, 0.0131220230832696, 33650, 32540, 23215, NaN
1471700897.82598, -0.0137288793921471, -0.0167178567498922, 0.0135712260380387, 33658, 32546, 23198, NaN
1471700898.83198, -0.0127861080691218, -0.0159788075834513, 0.0144588630646467, 33663, 32543, 23207, NaN
1471700899.83198, -0.0116653302684426, -0.0164360702037811, 0.01430260296911, 33657, 32526, 23201, NaN
1471700900.83198, -0.0104159656912088, -0.0157607514411211, 0.0138260256499052, 33655, 32528, 23219, NaN
1471700901.83198, -0.00908211432397366, -0.0163135044276714, 0.0143723515793681, 33666, 32548, 23213, NaN
1471700901.83198, -0.00770269008353353, -0.0161636900156736, 0.0153581891208887, 33658, 32538, 23206, NaN
1471700902.83598, -0.00631160521879792, -0.016820015385747, 0.0161411259323359, 33653, 32535, 23207, NaN
1471700903.83598, -0.0049379849806428, -0.0177775416523218, 0.0165091548115015, 33658, 32540, 23203, NaN
1471700904.83598, -0.00360641512088478, -0.0179261267185211, 0.0159529577940702, 33664, 32543, 23203, NaN
1471700905.83598, -0.00233721034601331, -0.0180333349853754, 0.0154250496998429, 33661, 32533, 23193, NaN
1471700906.83598, -0.00114670838229358, -0.0181514732539654, 0.0142379300668836, 33658, 32551, 23198, NaN
1471700907.83598, -4.75731794722378e-05, -0.0183941181749105, 0.0142706669867039, 33651, 32543, 23206, NaN
1471700908.83598, 0.000950890476815403, -0.0193260572850704, 0.013949166983366, 33644, 32555, 23209, NaN
1471700909.83598, 0.00184241798706353, -0.0189749971032143, 0.0142237730324268, 33660, 32536, 23206, NaN
1471700910.83598, 0.00262346561066806, -0.0187961664050817, 0.015205305069685, 33645, 32536, 23212, NaN
1471700911.83598, 0.00329289492219687, -0.0186759736388922, 0.0148635283112526, 33659, 32527, 23191, NaN
1471700912.83598, 0.00385166425257921, -0.0182619448751211, 0.0145712401717901, 33656, 32540, 23209, NaN
1471700913.83598, 0.00430253008380532, -0.0179450400173664, 0.0138957025483251, 33659, 32544, 23206, NaN
1471700914.83598, 0.0046497629955411, -0.0179788675159216, 0.0137822842225432, 33646, 32543, 23203, NaN
1471700914.83598, 0.00489887548610568, -0.0177266802638769, 0.0138642182573676, 33657, 32547, 23205, NaN
1471700915.84398, 0.0050563714466989, -0.0173520483076572, 0.0139801250770688, 33646, 32544, 23213, NaN
1471700916.84398, 0.00512950634583831, -0.0178321432322264, 0.0139467054978013, 33666, 32535, 23199, NaN
1471700917.84398, 0.0045802379027009, -0.017459511756897, 0.0139920618385077, 33645, 32542, 23207, NaN
1471700918.84398, -0.000644809741061181, -0.0171775203198195, 0.0148168671876192, 33650, 32538, 23212, NaN
1471700918.84398, -0.00996115058660507, -0.0171079095453024, 0.0146540105342865, 33653, 32534, 23207, NaN
1471700919.85198, -0.0206295233219862, -0.0174501892179251, 0.0155786303803325, 33651, 32537, 23208, NaN
1471700920.85198, -0.0310594327747822, -0.0172658190131187, 0.0154131902381778, 33664, 32528, 23204, NaN
1471700921.85198, -0.0400828123092651, -0.0168088208884001, 0.0157156921923161, 33645, 32547, 23204, NaN
1471700922.85198, -0.0462284870445728, -0.0172256845980883, 0.0150907374918461, 33669, 32529, 23196, NaN
1471700923.85198, -0.0505075678229332, -0.0174497179687023, 0.0145664541050792, 33651, 32540, 23201, NaN
1471700924.85198, -0.0530232526361942, -0.0184372365474701, 0.0145340524613857, 33662, 32534, 23205, NaN
1471700925.85198, -0.0543249435722828, -0.0175710674375296, 0.0144539242610335, 33652, 32543, 23201, NaN
1471700926.85198, -0.0539919175207615, -0.0171031635254622, 0.0137659339234233, 33661, 32545, 23196, NaN
1471700927.85198, -0.0511611439287663, -0.0174884460866451, 0.0131646040827036, 33656, 32541, 23209, NaN
1471700928.85198, -0.0462106391787529, -0.018084829673171, 0.0136459479108453, 33651, 32545, 23202, NaN
1471700929.85198, -0.0390376783907413, -0.0180307608097792, 0.0140101443976164, 33650, 32536, 23211, NaN
1471700930.85198, -0.0298441760241985, -0.0181056950241327, 0.0134916324168444, 33671, 32548, 23203, NaN
1471700931.85198, -0.0200402457267046, -0.0179620590060949, 0.0140924146398902, 33661, 32542, 23211, NaN
1471700932.85198, -0.00895355921238661, -0.017582792788744, 0.0142982983961701, 33661, 32543, 23197, NaN
1471700933.85198, 0.00291207013651729, -0.0176339354366064, 0.0145256789401174, 33656, 32551, 23215, NaN
1471700934.85198, 0.0144711779430509, -0.0173690188676119, 0.0148289138451219, 33659, 32545, 23208, NaN
1471700935.85198, 0.0249708611518145, -0.0174618139863014, 0.0144090009853244, 33656, 32539, 23204, NaN
1471700936.85198, 0.0351634584367275, -0.017171461135149, 0.0139041161164641, 33651, 32547, 23211, NaN
1471700937.85198, 0.0452243946492672, -0.0169249381870031, 0.0135505180805922, 33661, 32544, 23206, NaN
1471700938.85198, 0.0542637035250664, -0.017029782757163, 0.0136223640292883, 33650, 32532, 23207, NaN
1471700939.85198, 0.0620696134865284, -0.0171522535383701, 0.0137474089860916, 33659, 32550, 23200, NaN
1471700940.85198, 0.0691495835781097, -0.0173486899584532, 0.0138083342462778, 33658, 32539, 23205, 41.9658241271973
1471700941.85198, 0.0753368958830833, -0.0166868269443512, 0.013341779820621, 33665, 32550, 23203, NaN
1471700942.86198, 0.0801770314574242, -0.0162667464464903, 0.0133782932534814, 33663, 32525, 23201, NaN
1471700942.86198, 0.0833709910511971, -0.0160464961081743, 0.013399145565927, 33656, 32550, 23197, NaN
1471700943.86998, 0.0835948511958122, -0.0164288561791182, 0.0121637778356671, 33653, 32544, 23204, NaN
1471700944.86998, 0.0827046036720276, -0.0163947232067585, 0.0118881966918707, 33652, 32535, 23214, NaN
1471700945.86998, 0.0801021829247475, -0.0159699358046055, 0.0107821775600314, 33665, 32545, 23202, NaN
1471700946.86998, 0.0757474452257156, -0.0150597877800465, 0.0108841182664037, 33654, 32528, 23202, NaN
1471700946.86998, 0.069328136742115, -0.0156357027590275, 0.0105167673900723, 33670, 32540, 23196, NaN
1471700947.87798, 0.0605042316019535, -0.015436583198607, 0.0100113227963448, 33660, 32544, 23201, NaN
1471700948.87798, 0.0513974875211716, -0.0155204124748707, 0.00985539145767689, 33667, 32549, 23197, NaN
1471700949.87798, 0.0425363108515739, -0.0152335669845343, 0.0102946199476719, 33661, 32536, 23207, NaN
1471700950.87798, 0.0339712277054787, -0.0160229355096817, 0.0106236459687352, 33653, 32529, 23201, NaN
1471700950.87798, 0.0253603979945183, -0.0159432515501976, 0.0106062805280089, 33644, 32540, 23205, NaN
1471700951.88398, 0.0165040325373411, -0.016305897384882, 0.0107231829315424, 33656, 32546, 23206, NaN
1471700952.88398, 0.00873390305787325, -0.0160337761044502, 0.0104783708229661, 33659, 32548, 23204, NaN
1471700953.88398, 0.00192629487719387, -0.0164152849465609, 0.0109718311578035, 33657, 32539, 23201, NaN
1471700954.88398, -0.00400997744873166, -0.0155724035575986, 0.01127412263304, 33655, 32544, 23202, NaN
1471700954.88398, -0.00968301016837358, -0.0158393532037735, 0.0121123930439353, 33658, 32540, 23203, NaN
1471700955.88798, -0.0149384336546063, -0.0162964183837175, 0.0124928075820208, 33660, 32530, 23209, NaN
1471700956.88798, -0.0200186893343925, -0.0162671450525522, 0.0123417293652892, 33654, 32542, 23216, NaN
1471700957.88798, -0.024694699794054, -0.0154164684936404, 0.0122663723304868, 33675, 32545, 23191, NaN
1471700958.88798, -0.0281615294516087, -0.0159190315753222, 0.0123032042756677, 33663, 32527, 23205, NaN
1471700958.88798, -0.0302994661033154, -0.0161106772720814, 0.0126802055165172, 33653, 32537, 23205, NaN
1471700959.88998, -0.0326571241021156, -0.015967108309269, 0.0137367220595479, 33657, 32540, 23196, NaN
1471700960.88998, -0.0339098647236824, -0.0164883192628622, 0.0139781096950173, 33658, 32539, 23192, NaN
1471700961.88998, -0.0354387126863003, -0.0159638319164515, 0.0135873090475798, 33654, 32533, 23201, NaN
1471700962.88998, -0.0361725576221943, -0.0156748164445162, 0.0142615018412471, 33663, 32538, 23195, NaN
1471700963.88998, -0.0353059135377407, -0.0154365049675107, 0.0141496686264873, 33656, 32547, 23207, NaN
1471700964.88998, -0.0343711450695992, -0.0160981267690659, 0.0145684247836471, 33662, 32546, 23206, NaN
1471700965.88998, -0.032940786331892, -0.0162390619516373, 0.0149072231724858, 33669, 32544, 23204, NaN
1471700966.89998, -0.0304161421954632, -0.0158653575927019, 0.0148299615830183, 33654, 32539, 23205, NaN
1471700966.89998, -0.0283635500818491, -0.0158388204872608, 0.0140183167532086, 33655, 32541, 23202, NaN
1471700967.90798, -0.028185548260808, -0.0153083074837923, 0.0145405298098922, 33646, 32539, 23201, NaN
1471700968.90798, -0.0285924077033997, -0.0146952122449875, 0.0142536479979753, 33666, 32533, 23193, NaN
1471700969.90798, -0.028167063370347, -0.013726863078773, 0.0151602383702993, 33652, 32537, 23215, NaN
1471700970.90798, -0.0279040578752756, -0.0143690630793571, 0.0153511371463537, 33652, 32542, 23211, NaN
1471700971.90798, -0.0273942444473505, -0.0148706315085292, 0.0149260777980089, 33653, 32548, 23199, NaN
1471700972.90798, -0.026965320110321, -0.0147036295384169, 0.0153323179110885, 33665, 32553, 23188, NaN
1471700973.90798, -0.0253557749092579, -0.0144681101664901, 0.0154232392087579, 33645, 32534, 23207, NaN
1471700974.90798, -0.0233541373163462, -0.0147717278450727, 0.0150417424738407, 33659, 32535, 23211, NaN
