File timestamp: Thu Sep 15 12:00:00 2016, Internal temp: 15.4876708984375
1473943439.72199, -0.0962420478463173, -0.133280485868454, 0.16633577644825, 32131, 31359, 23452, NaN
1473943440.72199, -0.0970183610916138, -0.13310632109642, 0.166591808199883, 32122, 31359, 23440, NaN
1473943441.72199, -0.0952530577778816, -0.133403837680817, 0.167051434516907, 32123, 31360, 23432, NaN
1473943442.72199, -0.091391958296299, -0.133697479963303, 0.167388617992401, 32130, 31351, 23450, NaN
1473943443.72199, -0.0858451724052429, -0.134321242570877, 0.167822971940041, 32125, 31353, 23440, NaN
1473943444.72199, -0.0789869353175163, -0.134183391928673, 0.169252157211304, 32134, 31348, 23438, NaN
1473943445.72199, -0.0711557269096375, -0.133051842451096, 0.169964522123337, 32125, 31359, 23453, NaN
1473943446.73199, -0.0626548081636429, -0.13256910443306, 0.169903561472893, 32121, 31355, 23455, NaN
1473943447.73199, -0.0537530109286308, -0.13259057700634, 0.171154171228409, 32128, 31340, 23448, NaN
1473943448.73199, -0.0446858294308186, -0.132032856345177, 0.170320302248001, 32142, 31348, 23435, NaN
1473943449.73199, -0.0356567613780499, -0.131351500749588, 0.170724481344223, 32120, 31352, 23442, NaN
1473943450.73199, -0.0268388576805592, -0.130877450108528, 0.170859158039093, 32124, 31357, 23447, NaN
1473943451.73199, -0.0183764304965734, -0.132326781749725, 0.171057403087616, 32132, 31350, 23438, NaN
1473943452.73199, -0.0103869335725904, -0.133207693696022, 0.170225769281387, 32128, 31357, 23444, NaN
1473943453.73199, -0.0029629219789058, -0.133003354072571, 0.169706627726555, 32131, 31351, 23443, NaN
1473943454.73199, 0.00382589967921376, -0.133300378918648, 0.169342279434204, 32139, 31353, 23443, NaN
1473943455.73199, 0.00993059761822224, -0.132842421531677, 0.17002946138382, 32132, 31359, 23426, NaN
1473943456.73199, 0.015320910140872, -0.133234590291977, 0.169680967926979, 32135, 31356, 23446, NaN
1473943457.73199, 0.0199831649661064, -0.133381560444832, 0.170160964131355, 32132, 31351, 23449, NaN
1473943458.73199, 0.0239182393997908, -0.134046867489815, 0.170906007289886, 32126, 31356, 23445, NaN
1473943459.73199, 0.0271395742893219, -0.133941411972046, 0.171880513429642, 32137, 31357, 23442, NaN
1473943460.73199, 0.0295871049165726, -0.134142115712166, 0.172257319092751, 32126, 31357, 23432, NaN
1473943461.73199, 0.0293004922568798, -0.13412906229496, 0.17310357093811, 32121, 31369, 23446, NaN
1473943462.73199, 0.0262561328709126, -0.134145855903625, 0.173629254102707, 32120, 31368, 23446, NaN
1473943463.73199, 0.0228447671979666, -0.134433537721634, 0.173816412687302, 32136, 31353, 23433, NaN
1473943464.73199, 0.0188533589243889, -0.135141551494598, 0.174322307109833, 32133, 31356, 23437, NaN
1473943465.73199, 0.0140315983444452, -0.135018989443779, 0.174851551651955, 32122, 31357, 23447, NaN
1473943466.73199, 0.0100177815183997, -0.135615199804306, 0.175271034240723, 32133, 31363, 23448, NaN
1473943467.73199, 0.00623786123469472, -0.13569076359272, 0.174993917346001, 32133, 31346, 23456, NaN
1473943468.73199, 0.00183163257315755, -0.13640008866787, 0.175384655594826, 32136, 31346, 23432, NaN
1473943469.73199, -0.00213453941978514, -0.136820465326309, 0.176376178860664, 32136, 31349, 23445, NaN
1473943470.73199, -0.00535794673487544, -0.136468663811684, 0.176907330751419, 32133, 31354, 23435, NaN
1473943471.73199, -0.00681779067963362, -0.136877328157425, 0.176756575703621, 32132, 31354, 23427, 124.242614746094
1473943472.73199, -0.00590693252161145, -0.136868834495544, 0.17665907740593, 32133, 31360, 23453, NaN
1473943473.73199, -0.00329592823982239, -0.13650643825531, 0.177297964692116, 32121, 31351, 23454, NaN
1473943474.73199, 0.00051006831927225, -0.135927498340607, 0.177062422037125, 32128, 31359, 23460, NaN
1473943475.73999, 0.00394322955980897, -0.1358263194561, 0.177014321088791, 32129, 31349, 23441, NaN
1473943476.73999, 0.0059721483848989, -0.136417165398598, 0.176933079957962, 32132, 31356, 23449, NaN
1473943477.73999, 0.0077220038510859, -0.136949509382248, 0.17615807056427, 32124, 31353, 23448, NaN
1473943478.73999, 0.0108694201335311, -0.13758572936058, 0.176246896386147, 32132, 31353, 23440, NaN
1473943478.73999, 0.0148789547383785, -0.137223482131958, 0.176750913262367, 32132, 31357, 23436, NaN
1473943479.74799, 0.0194797609001398, -0.137186586856842, 0.177310213446617, 32133, 31358, 23437, NaN
1473943480.74799, 0.0245403032749891, -0.137528449296951, 0.177393838763237, 32124, 31356, 23442, NaN
1473943481.74799, 0.030373677611351, -0.137398973107338, 0.1768978536129, 32121, 31364, 23444, NaN
1473943482.74799, 0.0355012156069279, -0.138476833701134, 0.177941337227821, 32120, 31341, 23445, NaN
1473943482.74799, 0.040221881121397, -0.139228031039238, 0.178223744034767, 32119, 31359, 23452, NaN
1473943483.75399, 0.0431455858051777, -0.140121400356293, 0.177719011902809, 32123, 31355, 23447, NaN
1473943484.75399, 0.0435935407876968, -0.139697209000587, 0.177243143320084, 32129, 31356, 23443, NaN
1473943485.75399, 0.0424841642379761, -0.139334604144096, 0.176869198679924, 32128, 31363, 23449, NaN
1473943486.75399, 0.0407217033207417, -0.140220031142235, 0.176696330308914, 32118, 31355, 23443, NaN
1473943486.75399, 0.0391873680055141, -0.139736533164978, 0.176864117383957, 32132, 31352, 23449, NaN
1473943487.75799, 0.0384167470037937, -0.139949515461922, 0.177268460392952, 32127, 31343, 23439, NaN
1473943488.75799, 0.0366742163896561, -0.139612957835197, 0.176768958568573, 32126, 31349, 23436, NaN
1473943489.75799, 0.0340703800320625, -0.139564841985703, 0.177086770534515, 32135, 31354, 23452, NaN
1473943490.75799, 0.0311164613813162, -0.139719560742378, 0.177221938967705, 32133, 31351, 23439, NaN
1473943490.75799, 0.0281754638999701, -0.141106083989143, 0.177190527319908, 32126, 31360, 23446, NaN
1473943491.75999, 0.0252911653369665, -0.140635102987289, 0.177078634500504, 32140, 31357, 23442, NaN
1473943492.75999, 0.0221609193831682, -0.14059029519558, 0.177865996956825, 32143, 31356, 23438, NaN
1473943493.75999, 0.0192544497549534, -0.140117913484573, 0.178054928779602, 32137, 31361, 23439, NaN
1473943494.75999, 0.0160080622881651, -0.140214055776596, 0.178002640604973, 32134, 31346, 23445, NaN
1473943495.75999, 0.0121415937319398, -0.140110403299332, 0.176955938339233, 32118, 31345, 23452, NaN
1473943496.75999, 0.00875782314687967, -0.139355674386024, 0.17578612267971, 32121, 31353, 23442, NaN
1473943497.75999, 0.00449300464242697, -0.138791978359222, 0.175773710012436, 32130, 31350, 23450, NaN
1473943498.75999, -0.000495129206683487, -0.138703793287277, 0.1757752597332, 32135, 31348, 23440, NaN
1473943499.75999, -0.0057000988163054, -0.13855005800724, 0.175732240080833, 32128, 31347, 23436, NaN
1473943500.75999, -0.0105169322341681, -0.138374701142311, 0.175240978598595, 32126, 31359, 23438, NaN
1473943501.76799, -0.0147014977410436, -0.138489484786987, 0.175164625048637, 32124, 31363, 23443, NaN
1473943502.76799, -0.0185747817158699, -0.138651296496391, 0.175193041563034, 32138, 31354, 23449, NaN
1473943503.76799, -0.0215440485626459, -0.138390436768532, 0.175322294235229, 32123, 31356, 23436, NaN
1473943504.76799, -0.0233877543359995, -0.138164907693863, 0.174364745616913, 32132, 31349, 23448, NaN
1473943504.76799, -0.0246414132416248, -0.138249203562737, 0.174610927700996, 32134, 31355, 23440, NaN
1473943505.77599, -0.0246795564889908, -0.138933271169662, 0.174248218536377, 32123, 31346, 23446, NaN
1473943506.77599, -0.0251996330916882, -0.139189690351486, 0.174042120575905, 32128, 31347, 23439, NaN
1473943507.77599, -0.0268020331859589, -0.13984127342701, 0.173357740044594, 32123, 31360, 23453, NaN
1473943508.77599, -0.0303624533116817, -0.139384031295776, 0.17264249920845, 32132, 31360, 23443, NaN
1473943509.77599, -0.0332785658538342, -0.139375269412994, 0.172237232327461, 32126, 31355, 23441, NaN
1473943510.77599, -0.0362318009138107, -0.138679802417755, 0.171866893768311, 32136, 31358, 23439, NaN
1473943511.77599, -0.0376139171421528, -0.138020023703575, 0.171151921153069, 32131, 31355, 23436, NaN
1473943512.77599, -0.0366528704762459, -0.137791395187378, 0.171417474746704, 32125, 31355, 23441, NaN
1473943513.77599, -0.0354460999369621, -0.137124285101891, 0.171150639653206, 32129, 31345, 23434, NaN
1473943514.77599, -0.0332513451576233, -0.136376932263374, 0.171127751469612, 32118, 31354, 23459, NaN
1473943515.77599, -0.0312629453837872, -0.13600979745388, 0.170151025056839, 32137, 31359, 23446, NaN
1473943516.77599, -0.0283744744956493, -0.13569113612175, 0.169778987765312, 32123, 31348, 23442, NaN
1473943517.77599, -0.0247771870344877, -0.134988740086555, 0.170187443494797, 32128, 31359, 23464, NaN
1473943518.77599, -0.0206250045448542, -0.135086625814438, 0.170426785945892, 32141, 31356, 23443, NaN
1473943519.77599, -0.0161188337951899, -0.134624555706978, 0.170368567109108, 32136, 31345, 23446, NaN
1473943520.77599, -0.0115584209561348, -0.134997859597206, 0.170931354165077, 32121, 31359, 23448, NaN
1473943521.77599, -0.00667936215177178, -0.135141238570213, 0.171564549207687, 32115, 31351, 23437, NaN
1473943522.77599, -0.00207911734469235, -0.134875953197479, 0.17126339673996, 32127, 31356, 23443, NaN
1473943523.77599, 0.00131275865714997, -0.134925663471222, 0.17126290500164, 32128, 31353, 23440, NaN
1473943524.77599, 0.00412825774401426, -0.133983209729195, 0.172057405114174, 32131, 31345, 23437, NaN
1473943525.77599, 0.00698204757645726, -0.134209781885147, 0.171912401914597, 32137, 31353, 23426, NaN
1473943526.77599, 0.00943481735885143, -0.133912056684494, 0.171090453863144, 32141, 31361, 23436, 125.380920410156
1473943527.77599, 0.0114576062187552, -0.133726239204407, 0.170431718230247, 32140, 31359, 23437, NaN
1473943528.77599, 0.0138649623841047, -0.134039476513863, 0.170306354761124, 32139, 31354, 23443, NaN
1473943529.78399, 0.0156603027135134, -0.133352935314178, 0.169765412807465, 32132, 31359, 23449, NaN
1473943530.78399, 0.0169374980032444, -0.133096620440483, 0.16987518966198, 32135, 31356, 23441, NaN
1473943531.78399, 0.0186807159334421, -0.1332997828722, 0.169354364275932, 32143, 31340, 23432, NaN
1473943532.78399, 0.0196248423308134, -0.132263019680977, 0.169881418347359, 32127, 31357, 23446, NaN
1473943532.78399, 0.0192816480994225, -0.132596269249916, 0.169976845383644, 32129, 31360, 23452, NaN
1473943533.79199, 0.017736354842782, -0.132283106446266, 0.169797196984291, 32134, 31354, 23433, NaN
1473943534.79199, 0.0154876252636313, -0.131988286972046, 0.170159384608269, 32118, 31365, 23450, NaN
1473943535.79199, 0.013826472684741, -0.132017105817795, 0.1706273406744, 32134, 31361, 23433, NaN
1473943536.79199, 0.0130910966545343, -0.130932092666626, 0.17057928442955, 32145, 31346, 23441, NaN
1473943536.79199, 0.0129840085282922, -0.130124256014824, 0.170690074563026, 32125, 31354, 23456, NaN
1473943537.79799, 0.012187484651804, -0.130408927798271, 0.17097632586956, 32120, 31359, 23439, NaN
1473943538.79799, 0.0110237877815962, -0.129787176847458, 0.170828759670258, 32134, 31343, 23431, NaN
1473943539.79799, 0.00906228926032782, -0.129730731248856, 0.170602262020111, 32142, 31370, 23437, NaN
1473943540.79799, 0.00572982477024198, -0.130214050412178, 0.17132394015789, 32122, 31358, 23441, NaN
1473943540.79799, 0.00328144268132746, -0.130138099193573, 0.171063005924225, 32115, 31350, 23449, NaN
1473943541.80199, 0.00221712025813758, -0.13055145740509, 0.171819061040878, 32133, 31356, 23441, NaN
1473943542.80199, 0.00201629102230072, -0.131410181522369, 0.171333655714989, 32134, 31349, 23446, NaN
1473943543.80199, 0.0023400962818414, -0.132335245609283, 0.171410977840424, 32129, 31349, 23431, NaN
1473943544.80199, 0.00278103398159146, -0.131843432784081, 0.171539485454559, 32126, 31350, 23449, NaN
1473943545.80199, 0.00237512774765491, -0.132416233420372, 0.170934185385704, 32140, 31360, 23448, NaN
1473943546.80199, 0.0020565390586853, -0.132637619972229, 0.170364275574684, 32127, 31365, 23437, NaN
1473943547.80199, 0.00221256166696548, -0.133073538541794, 0.170661181211472, 32125, 31353, 23448, NaN
1473943548.80199, 0.00198899046517909, -0.133129388093948, 0.170170396566391, 32134, 31353, 23442, NaN
1473943549.80199, 0.00120190670713782, -0.132578030228615, 0.169460251927376, 32127, 31363, 23441, NaN
1473943550.80199, -4.89189478685148e-05, -0.132855027914047, 0.16992512345314, 32133, 31357, 23440, NaN
1473943551.80199, -0.00204398180358112, -0.132604524493217, 0.17029781639576, 32136, 31354, 23438, NaN
1473943552.80199, -0.00409423606470227, -0.132927507162094, 0.170611068606377, 32118, 31351, 23445, NaN
1473943553.80199, -0.00583967473357916, -0.132666006684303, 0.170068427920341, 32140, 31352, 23448, NaN
1473943554.80199, -0.00719659449532628, -0.132176771759987, 0.170392468571663, 32128, 31352, 23441, NaN
1473943554.80199, -0.00903884973376989, -0.131995096802711, 0.170760095119476, 32132, 31358, 23443, NaN
1473943555.80999, -0.0114300474524498, -0.131647229194641, 0.171122953295708, 32130, 31361, 23431, NaN
1473943556.80999, -0.0138448486104608, -0.132329940795898, 0.170951917767525, 32126, 31355, 23442, NaN
1473943557.80999, -0.0143653871491551, -0.132115915417671, 0.171089455485344, 32127, 31360, 23445, NaN
1473943558.80999, -0.0134294535964727, -0.132737040519714, 0.17145924270153, 32127, 31354, 23438, NaN
1473943558.80999, -0.0110068526118994, -0.132868483662605, 0.171945676207542, 32119, 31362, 23454, NaN
1473943559.81799, -0.00815884582698345, -0.132562190294266, 0.171550571918488, 32113, 31351, 23443, NaN
1473943560.81799, -0.00521831354126334, -0.132753416895866, 0.172181844711304, 32134, 31345, 23438, NaN
1473943561.81799, -0.0031914496794343, -0.131971970200539, 0.171579837799072, 32119, 31362, 23447, NaN
1473943562.81799, -0.00224269600585103, -0.132369101047516, 0.171340078115463, 32136, 31352, 23448, NaN
1473943562.81799, -0.00199984200298786, -0.132198646664619, 0.170868441462517, 32115, 31354, 23446, NaN
1473943563.82399, -0.00130089034792036, -0.132052391767502, 0.171590194106102, 32128, 31350, 23440, NaN
1473943564.82399, -0.00127701961901039, -0.132626354694366, 0.171816974878311, 32134, 31354, 23434, NaN
1473943565.82399, -0.00106758112087846, -0.132699891924858, 0.172023475170135, 32124, 31358, 23451, NaN
1473943566.82399, -0.000760516035370529, -0.132961302995682, 0.171759992837906, 32132, 31368, 23452, NaN
1473943567.82399, 4.71140992885921e-05, -0.132788360118866, 0.170925050973892, 32129, 31346, 23445, NaN
1473943568.80399, -0.000285776739474386, -0.133634135127068, 0.171013057231903, 32124, 31351, 23453, NaN
1473943569.80399, -0.00107665220275521, -0.133216559886932, 0.171174079179764, 32137, 31351, 23446, NaN
1473943570.80399, -0.00171398755628616, -0.133326053619385, 0.171174868941307, 32145, 31359, 23433, NaN
1473943571.80399, -0.00292348023504019, -0.133864372968674, 0.170844882726669, 32127, 31361, 23440, NaN
1473943572.80399, -0.00373294693417847, -0.134413465857506, 0.170483827590942, 32124, 31351, 23440, NaN
1473943573.80399, -0.00362764787860215, -0.134018257260323, 0.170455917716026, 32138, 31360, 23442, NaN
1473943574.80399, -0.00265341531485319, -0.133527010679245, 0.169716715812683, 32124, 31366, 23443, NaN
1473943575.80399, -0.00150749448221177, -0.1339021474123, 0.17080494761467, 32131, 31356, 23444, NaN
1473943576.80399, 0.000492869003210217, -0.133384600281715, 0.170949906110764, 32125, 31356, 23451, NaN
1473943577.80399, 0.00385263445787132, -0.133689820766449, 0.170839205384254, 32133, 31353, 23452, NaN
1473943578.80399, 0.00931932311505079, -0.134910553693771, 0.170992463827133, 32143, 31363, 23434, NaN
1473943579.80399, 0.0193230696022511, -0.135146945714951, 0.170773416757584, 32129, 31363, 23443, NaN
1473943580.80399, 0.0342778414487839, -0.135638743638992, 0.171167016029358, 32136, 31357, 23434, 125.365600585938
1473943581.80399, 0.0533244460821152, -0.135554701089859, 0.171879932284355, 32135, 31362, 23443, NaN
1473943582.81199, 0.0745559558272362, -0.135548263788223, 0.173129588365555, 32118, 31360, 23444, NaN
1473943583.81199, 0.0975564494729042, -0.136053338646889, 0.173638716340065, 32130, 31341, 23442, NaN
1473943584.81199, 0.117511250078678, -0.136685281991959, 0.174666747450829, 32120, 31362, 23447, NaN
1473943585.81199, 0.0820489078760147, -0.137531355023384, 0.174926027655602, 32124, 31365, 23444, NaN
1473943585.81199, 0.0515081025660038, -0.137672007083893, 0.174803271889687, 32132, 31356, 23437, NaN
1473943586.81999, 0.0255300141870975, -0.1380595266819, 0.175441697239876, 32146, 31361, 23430, NaN
1473943587.81999, 0.00375777389854193, -0.137258112430573, 0.176083266735077, 32135, 31350, 23452, NaN
1473943588.81999, -0.0141616966575384, -0.136743009090424, 0.176576018333435, 32142, 31357, 23448, NaN
1473943589.81999, -0.0285757333040237, -0.136359110474586, 0.176942646503448, 32135, 31359, 23439, NaN
1473943589.81999, -0.0398239530622959, -0.136732041835785, 0.177111312747002, 32130, 31356, 23448, NaN
1473943590.82599, -0.0482363402843475, -0.137414932250977, 0.177137285470963, 32127, 31355, 23441, NaN
1473943591.82599, -0.0541314296424389, -0.137225553393364, 0.176992326974869, 32130, 31364, 23444, NaN
1473943592.82599, -0.0578146614134312, -0.137343645095825, 0.17783996462822, 32133, 31363, 23435, NaN
1473943593.82599, -0.0595768988132477, -0.137946143746376, 0.178376704454422, 32127, 31351, 23440, NaN
1473943593.82599, -0.0596931800246239, -0.137504056096077, 0.178103625774384, 32132, 31362, 23432, NaN
1473943594.82999, -0.058421678841114, -0.137898877263069, 0.177476033568382, 32127, 31358, 23431, NaN
1473943595.82999, -0.0560029149055481, -0.138122841715813, 0.177615001797676, 32125, 31347, 23458, NaN
1473943596.82999, -0.0526591800153255, -0.138446256518364, 0.177046298980713, 32132, 31350, 23445, NaN
1473943597.82999, -0.0485942028462887, -0.139161333441734, 0.177038356661797, 32124, 31353, 23452, NaN
1473943598.82999, -0.0439930409193039, -0.139364391565323, 0.176984667778015, 32129, 31361, 23446, NaN
1473943599.82999, -0.0390221625566483, -0.139989778399467, 0.177249699831009, 32133, 31358, 23439, NaN
1473943600.82999, -0.0338297188282013, -0.139660567045212, 0.176466718316078, 32126, 31353, 23438, NaN
1473943601.82999, -0.0285460222512484, -0.139326885342598, 0.17661789059639, 32132, 31345, 23439, NaN
1473943602.82999, -0.0232841316610575, -0.13928396999836, 0.177086234092712, 32122, 31340, 23449, NaN
1473943603.82999, -0.0181406009942293, -0.137627482414246, 0.176471173763275, 32134, 31350, 23442, NaN
1473943604.82999, -0.0131963286548853, -0.138455390930176, 0.176536947488785, 32144, 31350, 23434, NaN
1473943605.79999, -0.00851750839501619, -0.138666018843651, 0.176825046539307, 32131, 31347, 23449, NaN
1473943606.79999, -0.00415663933381438, -0.138754680752754, 0.176644966006279, 32127, 31356, 23455, NaN
1473943607.80799, -0.000153595159645192, -0.13848078250885, 0.176585808396339, 32129, 31345, 23447, NaN
1473943607.80799, 0.00346327223815024, -0.13768669962883, 0.176788955926895, 32143, 31353, 23433, NaN
1473943608.81598, 0.00667601451277733, -0.138094559311867, 0.176416665315628, 32134, 31358, 23435, NaN
1473943609.81598, 0.00947596598416567, -0.138328641653061, 0.177431493997574, 32138, 31356, 23430, NaN
1473943610.81598, 0.0118626393377781, -0.138465970754623, 0.177580863237381, 32121, 31346, 23442, NaN
1473943611.81598, 0.0138426432386041, -0.138751342892647, 0.176830783486366, 32126, 31372, 23445, NaN
1473943611.81598, 0.0154286371544003, -0.138795763254166, 0.176618009805679, 32129, 31347, 23444, NaN
1473943612.82398, 0.0151869598776102, -0.139216080307961, 0.176804214715958, 32131, 31358, 23440, NaN
1473943613.82398, 0.0127816284075379, -0.138766556978226, 0.176220133900642, 32119, 31362, 23436, NaN
1473943614.82398, 0.00972282607108355, -0.138371899724007, 0.176637157797813, 32128, 31345, 23445, NaN
1473943615.82398, 0.00598721113055944, -0.137760654091835, 0.176184564828873, 32117, 31360, 23441, NaN
1473943616.82398, 0.00161823723465204, -0.138334080576897, 0.176149874925613, 32137, 31362, 23433, NaN
1473943617.82398, -0.00277142226696014, -0.138042584061623, 0.176643162965775, 32124, 31365, 23440, NaN
1473943618.82398, -0.0050673633813858, -0.138244822621346, 0.177562355995178, 32129, 31353, 23449, NaN
1473943619.82398, -0.00705116661265492, -0.137973114848137, 0.177151963114738, 32128, 31360, 23437, NaN
1473943620.82398, -0.0077283582650125, -0.138238161802292, 0.176343649625778, 32132, 31349, 23427, NaN
1473943621.82398, -0.00710561126470566, -0.138518884778023, 0.176335290074348, 32127, 31371, 23447, NaN
1473943622.82398, -0.00694317556917667, -0.138622894883156, 0.177061304450035, 32125, 31367, 23443, NaN
1473943623.82398, -0.00555845117196441, -0.138101726770401, 0.176470011472702, 32124, 31350, 23449, NaN
1473943624.82398, -0.00465023331344128, -0.136839002370834, 0.177007526159286, 32125, 31359, 23448, NaN
1473943625.82398, -0.00460157124325633, -0.136756360530853, 0.176737308502197, 32131, 31350, 23431, NaN
1473943626.82398, -0.00231666257604957, -0.136281624436378, 0.176542297005653, 32128, 31366, 23432, NaN
1473943627.82398, 0.00146196282003075, -0.136593416333199, 0.176638141274452, 32128, 31357, 23449, NaN
1473943628.82398, 0.00573425181210041, -0.136731803417206, 0.176727876067162, 32131, 31359, 23444, NaN
1473943629.82398, 0.0102018127217889, -0.136849835515022, 0.176770612597466, 32127, 31350, 23437, NaN
1473943630.82398, 0.0141232525929809, -0.136809915304184, 0.177164807915688, 32127, 31354, 23449, NaN
1473943631.82398, 0.0168910846114159, -0.137250289320946, 0.176510140299797, 32127, 31353, 23433, NaN
1473943632.82398, 0.0192710645496845, -0.137008607387543, 0.176934286952019, 32127, 31352, 23450, NaN
1473943633.82398, 0.0215311609208584, -0.13658082485199, 0.176821306347847, 32131, 31347, 23430, NaN
1473943634.82398, 0.0242473669350147, -0.136852025985718, 0.176404044032097, 32151, 31342, 23428, NaN
1473943634.82398, 0.0277024079114199, -0.137600272893906, 0.17618902027607, 32131, 31354, 23433, 124.346206665039
1473943635.83198, 0.0309164542704821, -0.137771561741829, 0.176411107182503, 32123, 31357, 23443, NaN
1473943636.83198, 0.0333085432648659, -0.137718334794044, 0.176489442586899, 32132, 31355, 23439, NaN
1473943637.83198, 0.0339455902576447, -0.137358173727989, 0.177171930670738, 32127, 31355, 23438, NaN
1473943638.83198, 0.0330095924437046, -0.137433424592018, 0.176849141716957, 32139, 31350, 23433, NaN
1473943638.83198, 0.0309042725712061, -0.13784147799015, 0.177560463547707, 32124, 31366, 23446, NaN
1473943639.83998, 0.0290398821234703, -0.138051778078079, 0.177932441234589, 32126, 31346, 23442, NaN
1473943640.83998, 0.0271923914551735, -0.137494683265686, 0.178138673305511, 32124, 31361, 23448, NaN
1473943641.83998, 0.024994982406497, -0.137418299913406, 0.177621066570282, 32126, 31358, 23445, NaN
1473943642.83998, 0.0229097530245781, -0.137611508369446, 0.177893102169037, 32131, 31357, 23436, NaN
1473943642.83998, 0.0202820003032684, -0.137744575738907, 0.177515968680382, 32140, 31352, 23436, NaN
1473943643.84598, 0.0179590675979853, -0.138522624969482, 0.178059339523315, 32129, 31362, 23445, NaN
1473943644.84598, 0.01600606366992, -0.13769756257534, 0.177874013781548, 32129, 31354, 23440, NaN
1473943645.84598, 0.0132587477564812, -0.137689679861069, 0.176260098814964, 32125, 31344, 23449, NaN
1473943646.84598, 0.0100175412371755, -0.137802109122276, 0.175479426980019, 32123, 31366, 23453, NaN
1473943646.84598, 0.00638758949935436, -0.138379022479057, 0.175341233611107, 32121, 31360, 23450, NaN
1473943647.84998, 0.00293182185851038, -0.138534501194954, 0.175395041704178, 32130, 31353, 23449, NaN
1473943648.84998, 0.000290848634904251, -0.13848839700222, 0.175313249230385, 32130, 31358, 23453, NaN
1473943649.84998, -0.0019397180294618, -0.138232827186584, 0.175699755549431, 32121, 31346, 23444, NaN
1473943650.84998, -0.00303367781452835, -0.137092530727386, 0.175452783703804, 32132, 31348, 23438, NaN
1473943651.84998, -0.00421551894396544, -0.136969015002251, 0.176086366176605, 32127, 31364, 23441, NaN
1473943652.84998, -0.00465876329690218, -0.137378126382828, 0.17511422932148, 32116, 31346, 23449, NaN
1473943653.84998, -0.00501203397288918, -0.137358754873276, 0.175619632005692, 32130, 31366, 23436, NaN
1473943654.84998, -0.00684670824557543, -0.136609300971031, 0.175874844193459, 32131, 31360, 23438, NaN
1473943655.84998, -0.0102479830384254, -0.136610612273216, 0.176186636090279, 32141, 31348, 23448, NaN
1473943656.84998, -0.0145543171092868, -0.136953756213188, 0.177215456962585, 32135, 31364, 23445, NaN
1473943657.84998, -0.0191840324550867, -0.137084111571312, 0.177428171038628, 32131, 31368, 23443, NaN
1473943658.84998, -0.0227871183305979, -0.137165501713753, 0.177757322788239, 32135, 31353, 23433, NaN
1473943659.84998, -0.0250225011259317, -0.137032777070999, 0.177566677331924, 32125, 31361, 23438, NaN
1473943660.85798, -0.0246272124350071, -0.137199550867081, 0.176975399255753, 32137, 31350, 23432, NaN
1473943660.85798, -0.0235100872814655, -0.13716334104538, 0.176593959331512, 32134, 31352, 23443, NaN
1473943661.86598, -0.0229995064437389, -0.13768807053566, 0.176509350538254, 32120, 31360, 23449, NaN
1473943662.86598, -0.0231684260070324, -0.137583822011948, 0.176419302821159, 32131, 31362, 23440, NaN
1473943663.86598, -0.0232137572020292, -0.137516111135483, 0.17660103738308, 32131, 31371, 23444, NaN
1473943664.86598, -0.0230121891945601, -0.138649970293045, 0.176074132323265, 32124, 31355, 23434, NaN
1473943664.86598, -0.0227557364851236, -0.139288768172264, 0.175716459751129, 32124, 31355, 23453, NaN
1473943665.87398, -0.0225531570613384, -0.138538494706154, 0.175535425543785, 32129, 31356, 23443, NaN
1473943666.87398, -0.0226890221238136, -0.138502866029739, 0.175081297755241, 32114, 31355, 23442, NaN
1473943667.87398, -0.0223413798958063, -0.138084977865219, 0.17585951089859, 32116, 31351, 23448, NaN
1473943668.87398, -0.0198490135371685, -0.13785108923912, 0.175428256392479, 32133, 31352, 23439, NaN
1473943668.87398, -0.0168148018419743, -0.137227445840836, 0.175841197371483, 32131, 31349, 23447, NaN
1473943669.87998, -0.0133593892678618, -0.136333361268044, 0.176439613103867, 32131, 31359, 23432, NaN
1473943670.87998, -0.00920433737337589, -0.135957777500153, 0.176246657967567, 32130, 31363, 23437, NaN
1473943671.87998, -0.00443480210378766, -0.135941684246063, 0.174958616495132, 32137, 31345, 23439, NaN
1473943672.87998, 0.000358488759957254, -0.134767517447472, 0.175556018948555, 32131, 31358, 23457, NaN
1473943673.87998, 0.00391474785283208, -0.134379699826241, 0.174833074212074, 32124, 31361, 23461, NaN
1473943674.87998, 0.00600647320970893, -0.133896201848984, 0.174957275390625, 32134, 31360, 23436, NaN
1473943675.87998, 0.00766701949760318, -0.134864822030067, 0.17446793615818, 32131, 31355, 23442, NaN
1473943676.87998, 0.00906126108020544, -0.134674191474915, 0.174855276942253, 32129, 31363, 23449, NaN
1473943677.87998, 0.0110945226624608, -0.135481506586075, 0.174990341067314, 32118, 31358, 23440, NaN
1473943678.87998, 0.0130382440984249, -0.134884834289551, 0.174476712942123, 32139, 31355, 23441, NaN
1473943679.87998, 0.0149912908673286, -0.135776042938232, 0.174979984760284, 32124, 31355, 23444, NaN
1473943680.87998, 0.015350422821939, -0.136145308613777, 0.175013646483421, 32123, 31364, 23454, NaN
1473943681.87998, 0.0183578655123711, -0.136368229985237, 0.17573769390583, 32130, 31347, 23446, NaN
1473943682.87998, 0.0293973423540592, -0.136611983180046, 0.176388144493103, 32115, 31351, 23446, NaN
1473943683.87998, 0.0499965436756611, -0.137261599302292, 0.176415309309959, 32121, 31353, 23451, NaN
