File timestamp: Mon Aug 29 18:00:00 2016, Internal temp: 16.937255859375
1472496401.98198, 0.0532958284020424, -0.0755363330245018, 0.0886639356613159, 32932, 31999, 23264, NaN
1472496402.98798, 0.0461614765226841, -0.0754555761814117, 0.0883310213685036, 32926, 31985, 23255, NaN
1472496403.98798, 0.0388103984296322, -0.0752363204956055, 0.0885716527700424, 32924, 31997, 23265, NaN
1472496404.98798, 0.0314215570688248, -0.0755101591348648, 0.088019385933876, 32927, 31988, 23258, NaN
1472496405.98798, 0.0238723773509264, -0.0750650092959404, 0.0877753645181656, 32913, 31986, 23285, NaN
1472496405.98798, 0.0161491222679615, -0.0745427310466766, 0.0871389508247375, 32930, 31993, 23255, NaN
1472496406.99198, 0.00893275998532772, -0.0748686045408249, 0.0881518423557281, 32924, 31977, 23269, NaN
1472496407.99198, 0.00315958191640675, -0.0741111561655998, 0.0871484354138374, 32928, 31989, 23250, NaN
1472496408.99198, -0.00201727054081857, -0.0740258768200874, 0.0869632288813591, 32915, 31986, 23270, NaN
1472496409.99198, -0.00765590462833643, -0.0749152898788452, 0.0871885046362877, 32914, 31995, 23266, NaN
1472496409.99198, -0.0138060860335827, -0.0745243951678276, 0.0869301185011864, 32924, 31991, 23263, NaN
1472496410.99398, -0.020200852304697, -0.0744587704539299, 0.0872297212481499, 32919, 31999, 23257, NaN
1472496411.99398, -0.0260209944099188, -0.0741404816508293, 0.0873476788401604, 32919, 31989, 23275, NaN
1472496412.99398, -0.0314534716308117, -0.0734274163842201, 0.0872557461261749, 32922, 32000, 23259, NaN
1472496413.99398, -0.0365186743438244, -0.0727204084396362, 0.0872400552034378, 32922, 31996, 23274, NaN
1472496413.99398, -0.0406358763575554, -0.0732896104454994, 0.0879357233643532, 32911, 31991, 23273, NaN
1472496414.99598, -0.0434385761618614, -0.0726855248212814, 0.0881196260452271, 32919, 31998, 23265, NaN
1472496415.99598, -0.0450812019407749, -0.07223941385746, 0.0882179141044617, 32915, 31991, 23269, NaN
1472496416.99598, -0.0455669909715652, -0.0723313242197037, 0.088781826198101, 32932, 31999, 23260, NaN
1472496417.99598, -0.0442206971347332, -0.0725808143615723, 0.0883070081472397, 32932, 31984, 23255, NaN
1472496418.99598, -0.0433521419763565, -0.0728917121887207, 0.0882406160235405, 32919, 31993, 23270, NaN
1472496420.00598, -0.0410315804183483, -0.0731982439756393, 0.0881416648626328, 32920, 32004, 23261, NaN
1472496421.00598, -0.03828514367342, -0.0733656287193298, 0.0883902087807655, 32927, 31989, 23249, NaN
1472496422.00598, -0.0349820889532566, -0.0732879936695099, 0.0883930549025536, 32930, 31987, 23260, NaN
1472496423.00598, -0.0323607735335827, -0.0735717937350273, 0.0878876149654388, 32911, 31989, 23271, NaN
1472496424.00598, -0.0300092492252588, -0.0733500793576241, 0.0880525261163712, 32921, 32001, 23260, NaN
1472496425.00598, -0.0272868815809488, -0.0736147463321686, 0.0885354951024055, 32914, 31998, 23276, NaN
1472496426.00598, -0.0252909529954195, -0.0736920684576035, 0.0882306024432182, 32918, 31993, 23262, NaN
1472496427.00598, -0.0231348425149918, -0.0739781036973, 0.0870064422488213, 32930, 31990, 23267, NaN
1472496428.00598, -0.0214003250002861, -0.0748181566596031, 0.086877629160881, 32924, 31986, 23258, NaN
1472496429.00598, -0.0193180106580257, -0.0747479572892189, 0.0873249620199203, 32921, 31998, 23272, NaN
1472496430.00598, -0.0172316040843725, -0.0740712285041809, 0.0869180709123611, 32923, 31982, 23275, NaN
1472496431.00598, -0.014899562112987, -0.0735458731651306, 0.0874344184994698, 32922, 31984, 23253, NaN
1472496432.00598, -0.0126306200399995, -0.0737919807434082, 0.087124265730381, 32932, 32000, 23252, NaN
1472496433.00598, -0.0109389945864677, -0.0735949724912643, 0.0873987302184105, 32914, 32001, 23256, NaN
1472496434.00598, -0.00912157073616982, -0.0738623142242432, 0.0870216637849808, 32911, 31999, 23255, NaN
1472496434.36398, -0.00820262636989355, -0.0735330060124397, 0.0876705944538116, 32918, 31994, 23265, NaN
1472496435.36398, -0.00459507666528225, -0.0737650543451309, 0.0888185724616051, 32933, 32001, 23257, NaN
1472496436.36398, -0.00123395828995854, -0.0733435750007629, 0.0893157944083214, 32926, 31988, 23262, NaN
1472496437.36398, 0.00090623419964686, -0.0724058449268341, 0.0892311558127403, 32918, 31987, 23271, NaN
1472496438.36398, 0.00195135246030986, -0.0719207301735878, 0.0890525057911873, 32912, 31996, 23266, NaN
1472496439.36398, 0.00193655677139759, -0.0714036226272583, 0.088452585041523, 32918, 31992, 23266, NaN
1472496440.36398, 0.00285319099202752, -0.0708960592746735, 0.0883166268467903, 32924, 31995, 23260, NaN
1472496441.36398, 0.00414923578500748, -0.0705286264419556, 0.088458813726902, 32916, 31991, 23272, NaN
1472496442.36398, 0.00469608791172504, -0.0701421126723289, 0.0883268862962723, 32920, 31997, 23263, NaN
1472496443.36398, 0.00524701084941626, -0.0711028650403023, 0.0887996032834053, 32923, 31998, 23260, 77.9862442016602
1472496444.36398, 0.00609350856393576, -0.0707237720489502, 0.0889614224433899, 32912, 31989, 23273, NaN
1472496445.36398, 0.00701268622651696, -0.0715357586741447, 0.0890317037701607, 32911, 31987, 23273, NaN
1472496446.36398, 0.00786850322037935, -0.0709395110607147, 0.0894668623805046, 32919, 31984, 23265, NaN
1472496447.36398, 0.00980820041149855, -0.0712878555059433, 0.0895886272192001, 32936, 31992, 23260, NaN
1472496448.36398, 0.0112624820321798, -0.0712741687893867, 0.0898216143250465, 32910, 31979, 23270, NaN
1472496449.37398, 0.0121886888518929, -0.0713908076286316, 0.0900401324033737, 32918, 31984, 23257, NaN
1472496450.37398, 0.0132262818515301, -0.0702834725379944, 0.0901656597852707, 32930, 32010, 23266, NaN
1472496451.37398, 0.0144039671868086, -0.0698133483529091, 0.090913251042366, 32934, 31993, 23257, NaN
1472496451.37398, 0.0161591880023479, -0.0698774456977844, 0.0908680334687233, 32927, 31991, 23265, NaN
1472496452.38198, 0.0169432256370783, -0.0702352225780487, 0.0906130969524384, 32927, 31987, 23263, NaN
1472496453.38198, 0.0167045015841722, -0.0706072226166725, 0.0905845537781715, 32919, 31993, 23263, NaN
1472496454.38198, 0.01682960242033, -0.0705334693193436, 0.0903875678777695, 32923, 31981, 23257, NaN
1472496455.38198, 0.0171871203929186, -0.0698526725172997, 0.0906022191047668, 32910, 31986, 23268, NaN
1472496455.38198, 0.0168773476034403, -0.0700555518269539, 0.0905027538537979, 32923, 31993, 23253, NaN
1472496456.38798, 0.0155359841883183, -0.0697758570313454, 0.0908230245113373, 32922, 31998, 23268, NaN
1472496457.38798, 0.0130430078133941, -0.0704761445522308, 0.0912890285253525, 32921, 32007, 23269, NaN
1472496458.38798, 0.00985685177147388, -0.0703190416097641, 0.0910133942961693, 32920, 31996, 23262, NaN
1472496459.38798, 0.0071783447638154, -0.0707938745617867, 0.0911327973008156, 32925, 32005, 23259, NaN
1472496459.38798, 0.00472014490514994, -0.0700599998235703, 0.0912949815392494, 32925, 31997, 23271, NaN
1472496460.39198, 0.00197043176740408, -0.0701416656374931, 0.0917181223630905, 32931, 31991, 23270, NaN
1472496461.39198, -0.000815079954918474, -0.0703058242797852, 0.0914916470646858, 32920, 31983, 23271, NaN
1472496462.39198, -0.00293897790834308, -0.0694655701518059, 0.0912914872169495, 32913, 31985, 23265, NaN
1472496463.39198, -0.00434869807213545, -0.0691889673471451, 0.090965636074543, 32926, 31984, 23262, NaN
1472496463.39198, -0.00436180317774415, -0.0699001401662827, 0.0911853760480881, 32928, 32003, 23264, NaN
1472496464.39398, -0.00546934967860579, -0.0696089640259743, 0.0912338569760323, 32915, 31993, 23269, NaN
1472496465.39398, -0.00661631627008319, -0.0700746923685074, 0.091432049870491, 32925, 31988, 23269, NaN
1472496466.39398, -0.00709372153505683, -0.0693210288882256, 0.0909166634082794, 32917, 31983, 23281, NaN
1472496467.39398, -0.00731323519721627, -0.0695343688130379, 0.0907909423112869, 32934, 31985, 23257, NaN
1472496468.39398, -0.00759764621034265, -0.0700980871915817, 0.0910639762878418, 32915, 31989, 23267, NaN
1472496469.39398, -0.00769252656027675, -0.070451907813549, 0.0919471979141235, 32912, 31988, 23267, NaN
1472496470.39398, -0.00756422197446227, -0.0698919370770454, 0.0916474834084511, 32921, 31993, 23270, NaN
1472496471.39398, -0.00712692365050316, -0.0693729445338249, 0.0914818942546844, 32903, 31989, 23262, NaN
1472496472.39398, -0.00521475821733475, -0.069186620414257, 0.090303510427475, 32928, 31990, 23260, NaN
1472496473.39398, 0.00410282518714666, -0.0695800706744194, 0.0898161455988884, 32914, 31987, 23273, NaN
1472496474.40198, 0.0243266429752111, -0.0701820850372314, 0.0891557335853577, 32903, 31994, 23281, NaN
1472496475.40198, 0.0562777630984783, -0.0709116458892822, 0.0888755694031715, 32919, 31987, 23263, NaN
1472496476.40198, 0.0986768081784248, -0.0700810179114342, 0.0884763300418854, 32913, 31985, 23273, NaN
1472496477.40198, 0.149577364325523, -0.069905012845993, 0.0871301293373108, 32920, 31984, 23265, NaN
1472496478.40198, 0.205082297325134, -0.070112332701683, 0.0869770720601082, 32914, 31982, 23271, NaN
1472496479.40198, 0.159706622362137, -0.0698763504624367, 0.085832804441452, 32922, 31988, 23257, NaN
1472496480.40198, 0.100863046944141, -0.0696104615926743, 0.0853983983397484, 32912, 31999, 23270, NaN
1472496481.40198, 0.0509463101625443, -0.0697844326496124, 0.0853599831461906, 32917, 31992, 23268, NaN
1472496482.40198, 0.00923190172761679, -0.0694536939263344, 0.0853748321533203, 32926, 31992, 23259, NaN
1472496483.40198, -0.0249922461807728, -0.0690060034394264, 0.085235208272934, 32928, 32000, 23265, NaN
1472496484.40198, -0.0524224191904068, -0.0688506439328194, 0.0841203629970551, 32916, 31990, 23272, NaN
1472496485.40198, -0.0737356841564178, -0.0692368447780609, 0.0839964300394058, 32912, 31988, 23265, NaN
1472496486.40198, -0.089586615562439, -0.0693908184766769, 0.0831282585859299, 32915, 31998, 23270, NaN
1472496487.40198, -0.100604116916656, -0.0689490288496017, 0.0831573307514191, 32924, 31996, 23252, NaN
1472496488.40198, -0.107388630509377, -0.0694670528173447, 0.0831937938928604, 32922, 31989, 23263, NaN
1472496489.40198, -0.110509648919106, -0.0695355162024498, 0.0827605128288269, 32923, 31988, 23261, NaN
1472496490.40198, -0.110503606498241, -0.0701069012284279, 0.0821603685617447, 32922, 31994, 23266, NaN
1472496491.40198, -0.10787221044302, -0.0709357485175133, 0.0821813344955444, 32934, 31987, 23259, NaN
1472496492.40198, -0.103081196546555, -0.0711682587862015, 0.0831224471330643, 32910, 31994, 23264, NaN
1472496493.40198, -0.096559539437294, -0.0711518377065659, 0.0832181870937347, 32919, 31979, 23267, NaN
1472496494.40198, -0.0886990278959274, -0.0712593197822571, 0.0832896903157234, 32920, 32004, 23267, NaN
1472496495.40198, -0.0798543319106102, -0.0715685039758682, 0.0839534401893616, 32919, 31982, 23261, NaN
1472496496.40198, -0.0703433454036713, -0.070540152490139, 0.0842608287930489, 32902, 31984, 23269, NaN
1472496497.40198, -0.0604479797184467, -0.0701472833752632, 0.0841643363237381, 32920, 31987, 23260, NaN
1472496498.40198, -0.0504151806235313, -0.0701576322317123, 0.0839833766222, 32916, 31985, 23267, NaN
1472496499.40198, -0.0404583029448986, -0.0697733610868454, 0.0842932686209679, 32926, 31991, 23260, 80.5984802246094
1472496500.40198, -0.0307586435228586, -0.0695944204926491, 0.0834403783082962, 32926, 31995, 23267, NaN
1472496501.40198, -0.021467249840498, -0.0691740959882736, 0.0835281684994698, 32925, 31997, 23267, NaN
1472496502.40198, -0.0127068283036351, -0.0695851072669029, 0.0828100293874741, 32918, 31996, 23256, NaN
1472496503.40998, -0.00457380013540387, -0.0701832100749016, 0.0827687159180641, 32926, 31981, 23273, NaN
1472496504.40998, 0.00285955285653472, -0.0703473538160324, 0.0826602652668953, 32933, 31990, 23262, NaN
1472496505.40998, 0.00954290665686131, -0.0701106563210487, 0.0822798907756805, 32921, 31985, 23274, NaN
1472496506.40998, 0.0154456859454513, -0.0693551748991013, 0.0824324041604996, 32916, 31991, 23270, NaN
1472496506.40998, 0.0205548647791147, -0.0694544538855553, 0.0831928327679634, 32933, 31987, 23249, NaN
1472496507.41798, 0.0248728152364492, -0.0699895545840263, 0.0834093317389488, 32914, 31996, 23254, NaN
1472496508.41798, 0.0284151919186115, -0.069671668112278, 0.0830059498548508, 32916, 31987, 23259, NaN
1472496509.41798, 0.0312089305371046, -0.0693742111325264, 0.0833277851343155, 32918, 31994, 23259, NaN
1472496510.41798, 0.0320684649050236, -0.068642720580101, 0.0824671536684036, 32917, 31990, 23268, NaN
1472496510.41798, 0.0277797058224678, -0.0683765113353729, 0.0820826962590218, 32917, 31993, 23273, NaN
1472496511.42398, 0.0200403705239296, -0.0695489645004272, 0.0824897438287735, 32917, 31987, 23263, NaN
1472496512.42398, 0.0100902104750276, -0.0692463219165802, 0.0819965377449989, 32917, 31978, 23264, NaN
1472496513.42398, -0.000557185325305909, -0.0703460797667503, 0.0822385773062706, 32923, 31995, 23261, NaN
1472496514.42398, -0.0112763708457351, -0.0704435855150223, 0.0825036317110062, 32923, 31996, 23261, NaN
1472496514.42398, -0.0203749537467957, -0.0704592987895012, 0.082696445286274, 32918, 31995, 23258, NaN
1472496515.42798, -0.0278410743921995, -0.070527657866478, 0.0834822431206703, 32912, 31986, 23275, NaN
1472496516.42798, -0.0336544364690781, -0.0709296762943268, 0.0841034501791, 32921, 31993, 23250, NaN
1472496517.42798, -0.0369731150567532, -0.0711370334029198, 0.0837585404515266, 32917, 31996, 23266, NaN
1472496518.42798, -0.0375523082911968, -0.0712438076734543, 0.0843829214572906, 32924, 31994, 23269, NaN
1472496518.42798, -0.0352745242416859, -0.0706817060709, 0.0843194797635078, 32938, 31994, 23260, NaN
1472496519.42998, -0.0305427722632885, -0.0701272860169411, 0.0848561525344849, 32926, 31993, 23252, NaN
1472496520.42998, -0.0241316873580217, -0.0702200680971146, 0.0843997225165367, 32924, 31988, 23262, NaN
1472496521.42998, -0.0152905909344554, -0.0705075263977051, 0.0845947861671448, 32909, 31996, 23275, NaN
1472496522.42998, -0.00579242222011089, -0.0699753761291504, 0.084638349711895, 32930, 32000, 23271, NaN
1472496523.42998, 0.00520730530843139, -0.0710572674870491, 0.0846531614661217, 32919, 31993, 23264, NaN
1472496524.42998, 0.0165872983634472, -0.0721770152449608, 0.0847355499863625, 32926, 31994, 23267, NaN
1472496525.42998, 0.027226809412241, -0.0719170197844505, 0.0854204073548317, 32922, 31989, 23257, NaN
1472496526.42998, 0.0371361635625362, -0.0720412731170654, 0.0863264054059982, 32924, 31989, 23264, NaN
1472496527.42998, 0.0464738309383392, -0.072122760117054, 0.0877112001180649, 32915, 31999, 23274, NaN
1472496528.42998, 0.0549507513642311, -0.071979708969593, 0.0880516171455383, 32919, 31999, 23262, NaN
1472496529.43798, 0.0627153739333153, -0.0725682824850082, 0.0882353633642197, 32923, 31989, 23264, NaN
1472496530.43798, 0.0690833702683449, -0.0719041302800179, 0.0877874940633774, 32914, 31998, 23263, NaN
1472496531.43798, 0.0747752711176872, -0.0724382400512695, 0.0878026857972145, 32927, 31999, 23263, NaN
1472496532.43798, 0.0787563472986221, -0.0731801465153694, 0.0886189192533493, 32911, 32006, 23272, NaN
1472496532.43798, 0.0811782777309418, -0.0724061578512192, 0.0881974920630455, 32918, 31999, 23273, NaN
1472496533.44598, 0.0824088230729103, -0.0730113089084625, 0.0888841077685356, 32927, 31998, 23255, NaN
1472496534.44598, 0.0823394507169724, -0.0723849385976791, 0.0893490761518478, 32923, 31995, 23260, NaN
1472496535.44598, 0.0796318426728249, -0.072105884552002, 0.0902889296412468, 32917, 32007, 23272, NaN
1472496536.44598, 0.0751036182045937, -0.0719835758209229, 0.090736523270607, 32929, 31994, 23268, NaN
1472496537.44598, 0.0693285167217255, -0.0715970769524574, 0.0912124589085579, 32920, 31971, 23256, NaN
1472496538.44598, 0.0632138699293137, -0.0715737789869308, 0.090931698679924, 32930, 31993, 23252, NaN
1472496539.44598, 0.0570666678249836, -0.0727111548185349, 0.0913325771689415, 32921, 32002, 23260, NaN
1472496540.44598, 0.0502363555133343, -0.0729670599102974, 0.0910669565200806, 32917, 31996, 23260, NaN
1472496541.44598, 0.0432683415710926, -0.0736361667513847, 0.0912171378731728, 32923, 31983, 23261, NaN
1472496542.44598, 0.0363707393407822, -0.0729749202728271, 0.0915013700723648, 32910, 31998, 23274, NaN
1472496543.44598, 0.0289219468832016, -0.0736086219549179, 0.0911496952176094, 32920, 31991, 23275, NaN
1472496544.44598, 0.0217904578894377, -0.0737059488892555, 0.0908578112721443, 32924, 32000, 23265, NaN
1472496545.44598, 0.0144773246720433, -0.0737337097525597, 0.0904035642743111, 32931, 31995, 23248, NaN
1472496546.44598, 0.00767052825540304, -0.073570728302002, 0.0909596756100655, 32919, 31984, 23256, NaN
1472496547.44598, 0.000692819827236235, -0.0732563659548759, 0.0912838876247406, 32913, 31987, 23269, NaN
1472496548.44598, -0.00641574943438172, -0.0734613835811615, 0.0907542183995247, 32927, 31993, 23267, NaN
1472496549.44598, -0.0131294159218669, -0.0735126361250877, 0.0911804959177971, 32925, 31986, 23256, NaN
1472496550.44598, -0.019384091719985, -0.0732449069619179, 0.0924284309148788, 32916, 31992, 23272, NaN
1472496551.44598, -0.0250499751418829, -0.0728669092059135, 0.0917559117078781, 32925, 31994, 23256, NaN
1472496552.44598, -0.0300125181674957, -0.073024146258831, 0.092535637319088, 32922, 31993, 23265, NaN
1472496553.44598, -0.034013919532299, -0.0718521773815155, 0.0925326198339462, 32924, 31997, 23269, NaN
1472496554.44598, -0.037695650011301, -0.0719321817159653, 0.0927674099802971, 32919, 31998, 23266, 76.9856414794922
1472496555.44598, -0.0406466424465179, -0.0710512474179268, 0.0930753499269485, 32924, 31987, 23268, NaN
1472496556.44598, -0.0425430648028851, -0.0704290568828583, 0.0938265472650528, 32929, 32003, 23258, NaN
1472496557.45598, -0.0432108975946903, -0.0703204050660133, 0.0938247889280319, 32933, 31992, 23252, NaN
1472496558.45598, -0.0435229353606701, -0.0702772811055183, 0.0941989123821259, 32922, 31999, 23263, NaN
1472496559.45598, -0.0434652045369148, -0.0694569870829582, 0.094440296292305, 32941, 31987, 23253, NaN
1472496560.45598, -0.0433612354099751, -0.0694584101438522, 0.0938467159867287, 32931, 31989, 23260, NaN
1472496560.45598, -0.0429286137223244, -0.0693765953183174, 0.094325490295887, 32918, 31989, 23269, NaN
1472496561.46398, -0.0420289076864719, -0.0696718320250511, 0.0939040258526802, 32920, 31994, 23255, NaN
1472496562.46398, -0.0415520668029785, -0.0702196881175041, 0.0933562591671944, 32924, 31991, 23264, NaN
1472496563.46398, -0.0414514094591141, -0.0699669346213341, 0.0936840698122978, 32921, 31983, 23269, NaN
1472496564.46398, -0.0409395508468151, -0.0701613202691078, 0.0938063263893127, 32925, 31986, 23273, NaN
1472496564.46398, -0.0393026992678642, -0.0691426992416382, 0.0936817303299904, 32924, 31998, 23256, NaN
1472496565.46998, -0.0364315658807755, -0.0688417032361031, 0.0934316068887711, 32913, 31981, 23268, NaN
1472496566.46998, -0.0335156470537186, -0.0691315904259682, 0.0931803435087204, 32922, 31998, 23241, NaN
1472496567.46998, -0.029795628041029, -0.0692620649933815, 0.0930772870779037, 32926, 31995, 23260, NaN
1472496568.46998, -0.0256286468356848, -0.0689850300550461, 0.0932999104261398, 32915, 31989, 23269, NaN
1472496568.46998, -0.0218306500464678, -0.0673366487026215, 0.0941999703645706, 32913, 32001, 23273, NaN
1472496569.47398, -0.017625505104661, -0.0673499330878258, 0.0940901711583138, 32923, 31986, 23260, NaN
1472496570.47398, -0.0135190701112151, -0.0669269114732742, 0.0934064313769341, 32915, 31994, 23266, NaN
1472496571.47398, -0.0096380328759551, -0.066613495349884, 0.0927960723638535, 32926, 31996, 23262, NaN
1472496572.47398, -0.0049981283955276, -0.0666936635971069, 0.093760184943676, 32920, 31995, 23257, NaN
1472496573.47398, -0.000670621520839632, -0.0666922479867935, 0.0941976085305214, 32906, 31995, 23271, NaN
1472496574.47398, 0.00322306877933443, -0.0666079968214035, 0.0943869948387146, 32919, 31984, 23260, NaN
1472496575.47398, 0.00596740376204252, -0.0669330582022667, 0.0942712277173996, 32924, 31989, 23252, NaN
1472496576.47398, 0.00784170906990767, -0.0672952905297279, 0.0941362679004669, 32919, 32001, 23270, NaN
1472496577.47398, 0.0094757154583931, -0.0677074939012527, 0.0936446413397789, 32929, 31982, 23261, NaN
1472496578.47398, 0.0117803169414401, -0.0678815320134163, 0.0928606986999512, 32929, 31989, 23266, NaN
1472496579.47398, 0.0139800757169724, -0.067733608186245, 0.0933132022619247, 32924, 31997, 23262, NaN
1472496580.47398, 0.0146498279646039, -0.0679328665137291, 0.0932481959462166, 32913, 31991, 23280, NaN
1472496581.47398, 0.0151933478191495, -0.0681111589074135, 0.0934215411543846, 32920, 31989, 23265, NaN
1472496582.47398, 0.015587649308145, -0.0675471350550652, 0.0934156700968742, 32914, 31976, 23266, NaN
1472496583.47398, 0.0155299389734864, -0.0674729347229004, 0.0927288085222244, 32927, 31988, 23263, NaN
1472496584.48198, 0.0153970438987017, -0.0667345821857452, 0.092731699347496, 32917, 31985, 23260, NaN
1472496585.48198, 0.0152123114094138, -0.0673181042075157, 0.0925231948494911, 32921, 31993, 23271, NaN
1472496586.48198, 0.015119225718081, -0.0678732395172119, 0.092069499194622, 32926, 31999, 23269, NaN
1472496587.48198, 0.0149155920371413, -0.0677240565419197, 0.0917084440588951, 32928, 31981, 23272, NaN
1472496587.48198, 0.0147852236405015, -0.0676869079470634, 0.0913688763976097, 32920, 31997, 23266, NaN
1472496588.48998, 0.0140550751239061, -0.0676545798778534, 0.0915095657110214, 32912, 31995, 23269, NaN
1472496589.48998, 0.0130356661975384, -0.0679131969809532, 0.0918314456939697, 32920, 32001, 23269, NaN
1472496590.48998, 0.0111859776079655, -0.0674755573272705, 0.091355562210083, 32913, 31998, 23265, NaN
1472496591.48998, 0.00993284303694963, -0.0674408748745918, 0.0907466113567352, 32923, 31986, 23274, NaN
1472496591.48998, 0.00838810484856367, -0.0668492838740349, 0.0902022942900658, 32918, 31994, 23257, NaN
1472496592.49598, 0.00679737469181418, -0.0667877048254013, 0.0909843072295189, 32910, 31994, 23275, NaN
1472496593.49598, 0.00709814438596368, -0.0667938813567162, 0.0912939310073853, 32923, 32003, 23257, NaN
1472496594.49598, 0.0116997165605426, -0.0663843750953674, 0.0914535522460938, 32915, 31986, 23270, NaN
1472496595.49598, 0.021343357861042, -0.06710434705019, 0.0915698036551476, 32921, 31981, 23260, NaN
1472496596.49598, 0.0364275202155113, -0.0685912817716599, 0.0916233733296394, 32915, 31990, 23260, NaN
1472496597.49598, 0.0563725978136063, -0.0687978342175484, 0.0916900038719177, 32922, 32000, 23262, NaN
1472496598.49598, 0.0796510130167007, -0.068699486553669, 0.091951310634613, 32916, 32004, 23269, NaN
1472496599.49598, 0.104788228869438, -0.0694672018289566, 0.0926139950752258, 32925, 31996, 23268, NaN
1472496600.49598, 0.130034133791924, -0.0698945820331573, 0.0931409373879433, 32917, 31986, 23262, NaN
1472496601.49598, 0.15314131975174, -0.0702595263719559, 0.0938558056950569, 32908, 32002, 23268, NaN
1472496602.49598, 0.15582263469696, -0.0702302977442741, 0.0938776135444641, 32918, 31985, 23257, NaN
1472496603.49598, 0.0957244113087654, -0.0703614950180054, 0.0930629894137383, 32918, 31998, 23269, NaN
1472496604.49598, 0.0448421165347099, -0.0701542943716049, 0.0930798500776291, 32937, 31983, 23273, NaN
1472496605.49598, 0.00242378888651729, -0.0704340860247612, 0.0932965725660324, 32917, 31993, 23274, NaN
1472496606.49598, -0.0322698652744293, -0.0710605978965759, 0.0934234634041786, 32937, 31982, 23256, NaN
1472496607.49598, -0.0599617995321751, -0.0707081034779549, 0.0938925892114639, 32919, 31989, 23262, NaN
1472496608.49598, -0.0813549906015396, -0.071076788008213, 0.0932740941643715, 32922, 31988, 23268, NaN
1472496609.49598, -0.0971289128065109, -0.069896437227726, 0.0931902229785919, 32922, 32000, 23277, 76.1750106811523
1472496610.49598, -0.10793624818325, -0.0699181854724884, 0.0921992585062981, 32922, 31993, 23272, NaN
1472496611.50598, -0.114399865269661, -0.0693890303373337, 0.0915973037481308, 32914, 31988, 23259, NaN
1472496612.50598, -0.117110259830952, -0.0696921423077583, 0.0920496135950089, 32914, 31987, 23276, NaN
1472496613.50598, -0.116623356938362, -0.0697948187589645, 0.091377317905426, 32916, 31991, 23265, NaN
1472496614.50598, -0.113458745181561, -0.0697496086359024, 0.0916497483849525, 32914, 32002, 23269, NaN
1472496614.50598, -0.108098432421684, -0.0696178823709488, 0.0920014008879662, 32913, 31989, 23267, NaN
1472496615.51398, -0.100985996425152, -0.070294164121151, 0.0918328613042831, 32923, 31994, 23262, NaN
1472496616.51398, -0.0925262346863747, -0.0704912841320038, 0.0918117687106133, 32919, 31997, 23268, NaN
1472496617.51398, -0.0830851718783379, -0.0708915740251541, 0.0921173095703125, 32913, 31997, 23274, NaN
1472496618.51398, -0.0729905292391777, -0.0710338801145554, 0.0919572189450264, 32926, 32000, 23264, NaN
1472496618.51398, -0.062532514333725, -0.0711871981620789, 0.0919533744454384, 32914, 31986, 23259, NaN
1472496619.51998, -0.0519649758934975, -0.071059413254261, 0.0917842239141464, 32920, 31988, 23266, NaN
1472496620.51998, -0.0415067784488201, -0.0708504244685173, 0.0919051542878151, 32919, 31995, 23269, NaN
1472496621.51998, -0.0313435196876526, -0.0704429522156715, 0.0912380740046501, 32916, 31997, 23274, NaN
1472496622.51998, -0.0216293539851904, -0.0705193504691124, 0.0905876010656357, 32931, 31983, 23265, NaN
1472496623.51998, -0.0124890524893999, -0.0705847442150116, 0.091498963534832, 32931, 31999, 23260, NaN
1472496624.51998, -0.00402015075087547, -0.0710640102624893, 0.0912618786096573, 32919, 31990, 23259, NaN
1472496625.51998, 0.00370480911806226, -0.0709882602095604, 0.0914549082517624, 32921, 31989, 23254, NaN
1472496626.51998, 0.0106359831988811, -0.070723794400692, 0.091205045580864, 32932, 31995, 23256, NaN
1472496627.51998, 0.0167439170181751, -0.0703511089086533, 0.0918387472629547, 32919, 31991, 23257, NaN
1472496628.51998, 0.0220172554254532, -0.0701857209205627, 0.0908268019556999, 32923, 31980, 23264, NaN
1472496629.51998, 0.0257477406412363, -0.0696577429771423, 0.090780034661293, 32920, 31990, 23262, NaN
1472496630.51998, 0.0267363134771585, -0.0695911794900894, 0.0904190763831139, 32912, 31991, 23267, NaN
1472496631.51998, 0.0251668523997068, -0.069200299680233, 0.090882807970047, 32930, 32000, 23262, NaN
1472496632.51998, 0.0213074721395969, -0.0683790370821953, 0.0911737456917763, 32916, 31993, 23271, NaN
1472496633.51998, 0.0178511999547482, -0.0680132731795311, 0.0909767299890518, 32921, 31976, 23254, NaN
1472496634.51998, 0.0150896888226271, -0.0684172511100769, 0.0912421345710754, 32908, 31988, 23261, NaN
1472496635.51998, 0.012827267870307, -0.0694189965724945, 0.0909144729375839, 32932, 31997, 23255, NaN
1472496636.51998, 0.011794425547123, -0.0689037516713142, 0.0910036936402321, 32925, 31995, 23247, NaN
1472496637.51998, 0.0115917157381773, -0.0679550692439079, 0.0914087742567062, 32917, 31989, 23268, NaN
1472496638.51998, 0.011563491076231, -0.0675429105758667, 0.0915777683258057, 32923, 31987, 23267, NaN
1472496639.52798, 0.0126088196411729, -0.0675112307071686, 0.0917948707938194, 32914, 31990, 23270, NaN
1472496640.52798, 0.0127952676266432, -0.0676891505718231, 0.091386154294014, 32916, 31990, 23264, NaN
1472496641.52798, 0.0127925518900156, -0.0676430463790894, 0.0913015529513359, 32917, 31993, 23265, NaN
