File timestamp: Wed Sep 14 09:00:00 2016, Internal temp: 14.95361328125
1473845958.82399, -0.0069378474727273, -0.13308972120285, 0.175276964902878, 32155, 31368, 23417, NaN
1473845959.82399, -0.00539208063855767, -0.132699429988861, 0.174788296222687, 32156, 31372, 23429, NaN
1473845960.82399, -0.00558672053739429, -0.132591709494591, 0.173939481377602, 32104, 31386, 23495, NaN
1473845961.82399, -0.0143980458378792, -0.133610680699348, 0.173868477344513, 32140, 31378, 23434, NaN
1473845962.82399, -0.0146723417565227, -0.134081199765205, 0.173492386937141, 32133, 31352, 23417, NaN
1473845963.82399, -0.00319583341479301, -0.134205877780914, 0.173808857798576, 32156, 31365, 23406, NaN
1473845964.82399, 0.0115497447550297, -0.133686661720276, 0.17350398004055, 32149, 31368, 23464, NaN
1473845965.82399, 0.0063861939124763, -0.133682265877724, 0.17387866973877, 32121, 31378, 23446, NaN
1473845966.82399, -0.00360120623372495, -0.134029775857925, 0.174218863248825, 32132, 31360, 23440, NaN
1473845967.82399, -0.000880282488651574, -0.134094789624214, 0.174627512693405, 32128, 31340, 23431, NaN
1473845968.82399, 0.0062461169436574, -0.134045630693436, 0.173929750919342, 32125, 31377, 23427, 23.1426734924316
1473845969.82399, 0.00373792718164623, -0.134112372994423, 0.174176752567291, 32143, 31370, 23474, NaN
1473845970.82399, -0.0103581957519054, -0.133758991956711, 0.174834102392197, 32132, 31351, 23435, NaN
1473845971.82399, -0.0145584717392921, -0.134748473763466, 0.174767583608627, 32207, 31337, 23466, NaN
1473845972.82399, -0.00717529328539968, -0.134396567940712, 0.174024492502213, 32145, 31366, 23452, NaN
1473845973.82399, -0.00608457298949361, -0.134644076228142, 0.173672869801521, 32123, 31373, 23440, NaN
1473845974.82399, -0.00805370043963194, -0.13496570289135, 0.17346116900444, 32142, 31365, 23448, NaN
1473845974.82399, -0.00697585614398122, -0.135817289352417, 0.174166083335876, 32128, 31362, 23434, NaN
1473845975.82999, -0.000170576691743918, -0.136389374732971, 0.17471906542778, 32133, 31351, 23432, NaN
1473845976.82999, 0.0047393711283803, -0.136532813310623, 0.17519149184227, 32131, 31379, 23449, NaN
1473845977.82999, 0.00167822313960642, -0.136278122663498, 0.175667002797127, 32153, 31352, 23439, NaN
1473845978.82999, -0.00133832031860948, -0.135870933532715, 0.174955397844315, 32131, 31353, 23444, NaN
1473845978.82999, 0.000235873536439613, -0.135097533464432, 0.174442604184151, 32146, 31354, 23436, NaN
1473845979.83799, -0.00359112187288702, -0.134126529097557, 0.173759505152702, 32148, 31385, 23453, NaN
1473845980.83799, -0.0148855680599809, -0.134862244129181, 0.173943266272545, 32125, 31366, 23464, NaN
1473845981.83799, -0.0201648455113173, -0.135298386216164, 0.174703076481819, 32132, 31364, 23428, NaN
1473845982.83799, -0.0138812651857734, -0.135647356510162, 0.174578160047531, 32137, 31362, 23442, NaN
1473845982.83799, -0.00808069761842489, -0.136409267783165, 0.174654424190521, 32159, 31386, 23447, NaN
1473845983.81799, -0.00589611800387502, -0.136470898985863, 0.175126507878304, 32131, 31374, 23432, NaN
1473845984.81799, 0.000939088640734553, -0.137260884046555, 0.174907967448235, 32139, 31351, 23423, NaN
1473845985.81799, 0.00842178892344236, -0.137403964996338, 0.17406302690506, 32142, 31362, 23443, NaN
1473845986.81799, 0.0091111334040761, -0.138214290142059, 0.173841670155525, 32141, 31379, 23459, NaN
1473845987.80799, 0.00340846483595669, -0.138875529170036, 0.174526065587997, 32123, 31363, 23431, NaN
1473845988.80799, 0.00159740494564176, -0.138878762722015, 0.173593699932098, 32128, 31365, 23428, NaN
1473845989.80799, 0.00348973856307566, -0.139899954199791, 0.172745242714882, 32135, 31365, 23447, NaN
1473845990.80799, 0.00223768199793994, -0.138823628425598, 0.172681003808975, 32144, 31384, 23457, NaN
1473845991.80799, -0.00382280792109668, -0.138300091028214, 0.173140078783035, 32139, 31380, 23453, NaN
1473845992.80799, -0.00980647094547749, -0.138958021998405, 0.173532396554947, 32127, 31357, 23432, NaN
1473845993.80799, -0.00428979750722647, -0.139784067869186, 0.1733568161726, 32142, 31360, 23436, NaN
1473845994.80799, 0.00755758816376328, -0.140388414263725, 0.17306125164032, 32140, 31358, 23447, NaN
1473845995.80799, 0.0121784685179591, -0.140446871519089, 0.172470673918724, 32136, 31365, 23434, NaN
1473845996.80799, 0.0120513746514916, -0.1405149102211, 0.172090917825699, 32130, 31377, 23439, NaN
1473845997.80799, 0.0105895707383752, -0.141529381275177, 0.17168927192688, 32144, 31370, 23430, NaN
1473845998.80799, 0.00973939429968596, -0.142371162772179, 0.170019194483757, 32125, 31383, 23446, NaN
1473845999.80799, 0.00505667319521308, -0.142169490456581, 0.169348567724228, 32132, 31357, 23439, NaN
1473846000.80799, 0.00126786180771887, -0.142134845256805, 0.169456720352173, 32114, 31378, 23425, NaN
1473846001.80799, 0.00603509414941072, -0.141701921820641, 0.169847518205643, 32146, 31353, 23426, NaN
1473846002.80799, 0.0138474553823471, -0.140862360596657, 0.170396357774734, 32148, 31376, 23452, NaN
1473846003.80799, 0.0128577137365937, -0.140830606222153, 0.169573158025742, 32153, 31369, 23456, NaN
1473846004.80799, 0.00333625869825482, -0.140605375170708, 0.1691575050354, 32155, 31360, 23430, NaN
1473846005.80799, -0.00223841820843518, -0.140062287449837, 0.169038742780685, 32131, 31335, 23436, NaN
1473846006.80799, 0.00349183310754597, -0.139788910746574, 0.168151319026947, 32141, 31366, 23435, NaN
1473846006.80799, 0.00612522987648845, -0.140629723668098, 0.168870061635971, 32147, 31378, 23451, NaN
1473846007.80999, 0.00422974722459912, -0.140778303146362, 0.168305218219757, 32179, 31354, 23429, NaN
1473846008.80999, 0.00327370478771627, -0.140318751335144, 0.168401703238487, 32124, 31365, 23436, NaN
1473846009.80999, 0.00459679262712598, -0.140965610742569, 0.168677762150764, 32144, 31365, 23437, NaN
1473846010.80999, 0.0067228227853775, -0.141263097524643, 0.168905630707741, 32127, 31372, 23436, NaN
1473846010.80999, 0.00939127244055271, -0.140805900096893, 0.168417081236839, 32138, 31366, 23450, NaN
1473846011.81399, 0.00743483100086451, -0.140882313251495, 0.168147087097168, 32142, 31365, 23434, NaN
1473846012.81399, -0.000446268852101639, -0.140554368495941, 0.168756410479546, 32140, 31384, 23450, NaN
1473846013.81399, -0.0131351659074426, -0.140125170350075, 0.169477254152298, 32134, 31358, 23430, NaN
1473846014.81399, -0.0181078147143126, -0.139774322509766, 0.169512048363686, 32141, 31361, 23417, NaN
1473846015.81399, -0.0155231039971113, -0.139114946126938, 0.169242337346077, 32155, 31350, 23450, NaN
1473846016.81399, -0.0179014131426811, -0.138387486338615, 0.170331537723541, 32149, 31368, 23468, NaN
1473846017.81399, -0.0217219088226557, -0.137847170233727, 0.170515552163124, 32122, 31367, 23429, NaN
1473846018.81399, -0.0185493063181639, -0.137325301766396, 0.170830234885216, 32132, 31356, 23429, NaN
1473846019.81399, -0.00889405142515898, -0.137475088238716, 0.171364203095436, 32147, 31377, 23432, NaN
1473846020.81399, 0.00203187251463532, -0.137393698096275, 0.172082558274269, 32136, 31341, 23447, NaN
1473846021.81399, 0.00932357925921679, -0.136353105306625, 0.172026589512825, 32137, 31360, 23437, NaN
1473846022.81399, 0.012752078473568, -0.135887920856476, 0.172686502337456, 32150, 31350, 23440, NaN
1473846023.81399, 0.0138619616627693, -0.135604307055473, 0.172796785831451, 32134, 31369, 23439, 25.4098167419434
1473846024.81399, 0.0146133629605174, -0.136718153953552, 0.173503413796425, 32127, 31380, 23439, NaN
1473846025.81399, 0.0151298800483346, -0.136817499995232, 0.173789367079735, 32129, 31376, 23444, NaN
1473846026.81399, 0.0129127213731408, -0.137396901845932, 0.174352541565895, 32143, 31360, 23455, NaN
1473846027.81399, 0.00933857169002295, -0.137173756957054, 0.174052178859711, 32142, 31348, 23425, NaN
1473846028.81399, 0.00952777173370123, -0.137856021523476, 0.174847409129143, 32134, 31366, 23449, NaN
1473846029.81399, 0.00659986166283488, -0.137382537126541, 0.174524039030075, 32156, 31357, 23438, NaN
1473846030.81399, 0.000514992279931903, -0.137657672166824, 0.175098285079002, 32125, 31359, 23437, NaN
1473846031.81399, -0.00123200949747115, -0.138389125466347, 0.174527883529663, 32127, 31360, 23443, NaN
1473846032.81399, 0.00191614555660635, -0.138386949896812, 0.174369767308235, 32149, 31375, 23451, NaN
1473846033.81399, -0.000375221570720896, -0.137810617685318, 0.175335645675659, 32151, 31364, 23454, NaN
1473846033.81399, -0.00487845856696367, -0.13813903927803, 0.176273316144943, 32149, 31374, 23435, NaN
1473846034.82199, -0.00295077613554895, -0.138126105070114, 0.176309585571289, 32129, 31359, 23427, NaN
1473846035.82199, 0.00912644807249308, -0.137949198484421, 0.176308616995811, 32123, 31360, 23440, NaN
1473846036.82199, 0.0133172366768122, -0.138498574495316, 0.175951242446899, 32130, 31368, 23453, NaN
1473846037.82199, 0.00403521722182631, -0.138676688075066, 0.175659716129303, 32118, 31358, 23451, NaN
1473846037.82199, -0.0026913161855191, -0.139005690813065, 0.174992397427559, 32162, 31367, 23427, NaN
1473846038.82999, 0.00337178958579898, -0.139631316065788, 0.175017505884171, 32138, 31347, 23434, NaN
1473846039.82999, 0.0110861249268055, -0.1386858522892, 0.174933925271034, 32143, 31376, 23458, NaN
1473846040.82999, 0.00144107069354504, -0.139263138175011, 0.174872815608978, 32129, 31378, 23446, NaN
1473846041.82999, -0.0128592047840357, -0.139593958854675, 0.174636468291283, 32122, 31371, 23425, NaN
1473846041.82999, -0.0175325181335211, -0.140173465013504, 0.17404218018055, 32135, 31354, 23430, NaN
1473846042.83799, -0.0155332423746586, -0.140117734670639, 0.173237413167953, 32146, 31369, 23445, NaN
1473846043.83799, -0.0168548114597797, -0.139849305152893, 0.173722565174103, 32106, 31377, 23460, NaN
1473846044.83799, -0.0219261087477207, -0.139402881264687, 0.173688173294067, 32144, 31363, 23423, NaN
1473846045.83799, -0.0226612705737352, -0.139029651880264, 0.173872113227844, 32150, 31359, 23446, NaN
1473846046.82799, -0.0205563586205244, -0.138372659683228, 0.173544630408287, 32110, 31380, 23441, NaN
1473846047.82799, -0.0145206050947309, -0.13760282099247, 0.173436313867569, 32152, 31371, 23438, NaN
1473846048.82799, -0.00665905512869358, -0.137500301003456, 0.173733472824097, 32135, 31366, 23450, NaN
1473846049.82799, -0.00906639266759157, -0.137357264757156, 0.173961147665977, 32129, 31387, 23433, NaN
1473846050.82799, -0.0167955309152603, -0.137150645256042, 0.17357762157917, 32133, 31403, 23460, NaN
1473846051.82799, -0.0155653348192573, -0.13761231303215, 0.173488810658455, 32140, 31371, 23425, NaN
1473846052.82799, -0.00831806659698486, -0.137307867407799, 0.1733238697052, 32149, 31359, 23447, NaN
1473846053.82799, -0.00791054777801037, -0.137055784463882, 0.173841878771782, 32149, 31381, 23451, NaN
1473846054.82799, -0.0114123690873384, -0.138007342815399, 0.173917174339294, 32154, 31380, 23440, NaN
1473846055.82799, -0.00952816568315029, -0.137842878699303, 0.174025297164917, 32125, 31360, 23425, NaN
1473846056.82799, 0.00614419486373663, -0.136699795722961, 0.173889607191086, 32152, 31357, 23436, NaN
1473846057.82799, 0.0196871310472488, -0.135557726025581, 0.174586519598961, 32153, 31387, 23453, NaN
1473846058.82799, 0.0181561876088381, -0.135332822799683, 0.174486458301544, 32117, 31376, 23452, NaN
1473846059.82799, 0.0100587885826826, -0.135879516601562, 0.174713313579559, 32125, 31358, 23429, NaN
1473846060.82799, 0.0120435813441873, -0.135844931006432, 0.17417785525322, 32138, 31342, 23422, NaN
1473846060.82799, 0.0182137321680784, -0.13532280921936, 0.174247950315475, 32136, 31362, 23448, NaN
1473846061.82999, 0.0138899050652981, -0.13568052649498, 0.175106480717659, 32132, 31387, 23459, NaN
1473846062.82999, 0.00267886463552713, -0.135938942432404, 0.174775525927544, 32142, 31361, 23439, NaN
1473846063.82999, 0.00290254433639348, -0.136361360549927, 0.174446418881416, 32134, 31363, 23443, NaN
1473846064.82999, 0.00536958780139685, -0.135243609547615, 0.173465400934219, 32151, 31352, 23424, NaN
1473846064.82999, 0.00779470754787326, -0.134797334671021, 0.173411160707474, 32139, 31367, 23456, NaN
1473846065.83199, 0.00465506874024868, -0.134319975972176, 0.173514738678932, 32119, 31375, 23449, NaN
1473846066.83199, 0.00397647451609373, -0.133778616786003, 0.172786027193069, 32137, 31356, 23442, NaN
1473846067.83199, 0.00667076138779521, -0.132904827594757, 0.172226205468178, 32132, 31368, 23460, NaN
1473846068.83199, 0.00402205903083086, -0.133311897516251, 0.172270998358727, 32131, 31362, 23446, NaN
1473846068.83199, 0.000214471787330694, -0.133584037423134, 0.171540677547455, 32149, 31365, 23430, NaN
1473846069.83599, -0.00123880302999169, -0.133161917328835, 0.171932846307755, 32117, 31373, 23460, NaN
1473846070.83599, -0.00322186853736639, -0.134139135479927, 0.1723942309618, 32122, 31365, 23433, NaN
1473846071.83599, 0.000453607062809169, -0.133133962750435, 0.173179388046265, 32146, 31361, 23439, NaN
1473846072.83599, 0.00868042837828398, -0.133061438798904, 0.173104420304298, 32145, 31357, 23448, NaN
1473846073.83599, 0.0234593655914068, -0.133020266890526, 0.172798827290535, 32151, 31364, 23423, NaN
1473846074.83599, 0.0557299219071865, -0.132495447993279, 0.173306569457054, 32117, 31371, 23436, NaN
1473846075.83599, 0.0984797552227974, -0.132028236985207, 0.173220321536064, 32138, 31369, 23433, NaN
1473846076.83599, 0.147131934762001, -0.132101684808731, 0.17311230301857, 32123, 31386, 23443, NaN
1473846077.83599, 0.196359038352966, -0.13252979516983, 0.173991441726685, 32148, 31358, 23446, 28.7326354980469
1473846078.83599, 0.204814016819, -0.133328646421432, 0.17442412674427, 32150, 31377, 23433, NaN
1473846079.83599, 0.137098982930183, -0.13382263481617, 0.174189314246178, 32130, 31362, 23454, NaN
1473846080.83599, 0.079202689230442, -0.133175045251846, 0.173950746655464, 32131, 31367, 23438, NaN
1473846081.83599, 0.0303685385733843, -0.134005665779114, 0.173423260450363, 32118, 31365, 23455, NaN
1473846082.83599, -0.0101512717083097, -0.133994489908218, 0.172232151031494, 32136, 31359, 23441, NaN
1473846083.83599, -0.0430920571088791, -0.133850738406181, 0.171556234359741, 32135, 31379, 23420, NaN
1473846084.83599, -0.0691728144884109, -0.133757129311562, 0.170873582363129, 32130, 31372, 23464, NaN
1473846085.83599, -0.0890924483537674, -0.133633628487587, 0.170298919081688, 32148, 31385, 23462, NaN
1473846086.83599, -0.10352611541748, -0.13369183242321, 0.170368567109108, 32116, 31360, 23442, NaN
1473846087.83599, -0.113121867179871, -0.134152978658676, 0.170551717281342, 32150, 31355, 23445, NaN
1473846088.83599, -0.118497654795647, -0.135141372680664, 0.170424550771713, 32137, 31350, 23417, NaN
1473846089.83599, -0.120238676667213, -0.135390907526016, 0.170705273747444, 32147, 31376, 23453, NaN
1473846090.83599, -0.11889524012804, -0.135586276650429, 0.170949950814247, 32128, 31358, 23445, NaN
1473846091.83599, -0.114981032907963, -0.135829165577888, 0.171961069107056, 32141, 31361, 23432, NaN
1473846091.83599, -0.108971878886223, -0.135944932699203, 0.171980172395706, 32155, 31356, 23426, NaN
1473846092.84399, -0.101304963231087, -0.135564222931862, 0.172077611088753, 32140, 31348, 23432, NaN
1473846093.84399, -0.0923785343766212, -0.135276630520821, 0.172253131866455, 32107, 31371, 23474, NaN
1473846094.84399, -0.0825519636273384, -0.13560451567173, 0.17350460588932, 32134, 31364, 23422, NaN
1473846095.84399, -0.0721462890505791, -0.135040119290352, 0.173648402094841, 32148, 31379, 23425, NaN
1473846095.84399, -0.0614450536668301, -0.134694650769234, 0.17414952814579, 32143, 31369, 23436, NaN
1473846096.85199, -0.0506954938173294, -0.134697884321213, 0.173662513494492, 32132, 31368, 23444, NaN
1473846097.85199, -0.0401100255548954, -0.134926661849022, 0.173549249768257, 32137, 31357, 23442, NaN
1473846098.85199, -0.0298679564148188, -0.135297060012817, 0.174256414175034, 32159, 31382, 23433, NaN
1473846099.85199, -0.0201173834502697, -0.135019749403, 0.174742385745049, 32122, 31358, 23438, NaN
1473846099.85199, -0.0109772849828005, -0.134347558021545, 0.17451299726963, 32150, 31361, 23451, NaN
1473846100.85999, -0.00253970013000071, -0.133466824889183, 0.174213200807571, 32134, 31376, 23441, NaN
1473846101.85999, 0.00512799760326743, -0.134233742952347, 0.175189673900604, 32129, 31371, 23445, NaN
1473846102.84999, 0.0119807869195938, -0.134448334574699, 0.175368219614029, 32137, 31346, 23428, NaN
1473846103.84999, 0.0179936718195677, -0.135214984416962, 0.174958780407906, 32126, 31377, 23451, NaN
1473846104.84999, 0.0231593828648329, -0.134843468666077, 0.175500750541687, 32124, 31384, 23463, NaN
1473846105.84999, 0.024932162836194, -0.135519072413445, 0.176164820790291, 32144, 31361, 23442, NaN
1473846106.84999, 0.0217253006994724, -0.13630473613739, 0.176203027367592, 32141, 31362, 23432, NaN
1473846107.84999, 0.0224932059645653, -0.136895790696144, 0.175704717636108, 32114, 31378, 23417, NaN
1473846108.84999, 0.0236646626144648, -0.136052221059799, 0.176499962806702, 32134, 31364, 23452, NaN
1473846109.84999, 0.0149839529767632, -0.136001154780388, 0.177463963627815, 32122, 31361, 23458, NaN
1473846110.84999, 0.00365366949699819, -0.136224254965782, 0.178002551198006, 32141, 31356, 23431, NaN
1473846111.84999, -0.000147473780089058, -0.136032342910767, 0.177790150046349, 32147, 31383, 23444, NaN
1473846112.84999, -0.00831258669495583, -0.136214911937714, 0.177914872765541, 32142, 31385, 23463, NaN
1473846113.84999, -0.0196793135255575, -0.136455252766609, 0.177895113825798, 32135, 31367, 23425, NaN
1473846114.84999, -0.0164715871214867, -0.136422172188759, 0.177633449435234, 32137, 31351, 23422, NaN
1473846115.84999, -0.000518028566148132, -0.135766804218292, 0.177514046430588, 32145, 31370, 23429, NaN
1473846116.84999, 0.0107733849436045, -0.135496824979782, 0.176468625664711, 32121, 31396, 23474, NaN
1473846117.84999, -0.00552261574193835, -0.136613398790359, 0.177144452929497, 32117, 31361, 23453, NaN
1473846118.84999, -0.0157917868345976, -0.137935221195221, 0.177123844623566, 32142, 31347, 23409, NaN
1473846118.84999, -0.00149506831075996, -0.137812346220016, 0.177981957793236, 32140, 31360, 23438, NaN
1473846119.85199, 0.0160085968673229, -0.13708508014679, 0.177547112107277, 32138, 31365, 23458, NaN
1473846120.85199, 0.0110697662457824, -0.13808262348175, 0.177447527647018, 32111, 31384, 23468, NaN
1473846121.85199, -0.00200355355627835, -0.138543233275414, 0.177566915750504, 32130, 31348, 23430, NaN
1473846122.85199, 0.000513561244588345, -0.138872995972633, 0.177358791232109, 32128, 31357, 23400, NaN
1473846122.85199, 0.0195553489029408, -0.138671398162842, 0.177054420113564, 32130, 31366, 23458, NaN
1473846123.85399, 0.0322905629873276, -0.13800336420536, 0.176712036132812, 32131, 31375, 23444, NaN
1473846124.85399, 0.0406594015657902, -0.137536004185677, 0.177223384380341, 32138, 31356, 23454, NaN
1473846125.85399, 0.0446423776447773, -0.136819884181023, 0.177351027727127, 32151, 31382, 23437, NaN
1473846126.85399, 0.0458288379013538, -0.136793047189713, 0.177723616361618, 32134, 31374, 23454, NaN
1473846126.85399, 0.0422834530472755, -0.13740111887455, 0.17760406434536, 32144, 31379, 23443, NaN
1473846127.85799, 0.0407204926013947, -0.137619003653526, 0.177907273173332, 32142, 31371, 23427, NaN
1473846128.85799, 0.0465659722685814, -0.137223958969116, 0.177965521812439, 32132, 31357, 23444, NaN
1473846129.85799, 0.0491272769868374, -0.137181743979454, 0.17831614613533, 32132, 31356, 23437, NaN
1473846130.85799, 0.0488598607480526, -0.13673834502697, 0.177880316972733, 32142, 31385, 23438, NaN
1473846131.85799, 0.049652636051178, -0.13653801381588, 0.17831352353096, 32132, 31373, 23441, 27.9508056640625
1473846132.85799, 0.0526253469288349, -0.136570289731026, 0.178889349102974, 32134, 31361, 23448, NaN
1473846133.85799, 0.0512865595519543, -0.137102723121643, 0.178716048598289, 32131, 31376, 23462, NaN
1473846134.85799, 0.0456165298819542, -0.137188151478767, 0.179012581706047, 32138, 31376, 23444, NaN
1473846135.85799, 0.0449984297156334, -0.13734158873558, 0.179113626480103, 32130, 31368, 23445, NaN
1473846136.85799, 0.050254050642252, -0.137156710028648, 0.179050534963608, 32139, 31380, 23456, NaN
1473846137.85799, 0.0473592355847359, -0.137242063879967, 0.1792321652174, 32135, 31394, 23445, NaN
1473846138.85799, 0.0352620668709278, -0.137378886342049, 0.178594872355461, 32124, 31374, 23437, NaN
1473846139.85799, 0.0286954715847969, -0.136579424142838, 0.177580669522285, 32136, 31359, 23448, NaN
1473846140.85799, 0.0288075525313616, -0.136828362941742, 0.177232638001442, 32141, 31362, 23425, NaN
1473846141.85799, 0.0346025377511978, -0.135852843523026, 0.17763477563858, 32138, 31368, 23445, NaN
1473846142.85799, 0.0333844833076, -0.13584041595459, 0.177952468395233, 32131, 31371, 23436, NaN
1473846143.85799, 0.0287346597760916, -0.13674496114254, 0.177919551730156, 32153, 31361, 23441, NaN
1473846144.85799, 0.0275590755045414, -0.136946961283684, 0.177512496709824, 32133, 31370, 23421, NaN
1473846144.85799, 0.0270983781665564, -0.13709668815136, 0.177061080932617, 32149, 31365, 23465, NaN
1473846145.86399, 0.0172442030161619, -0.137518331408501, 0.177324131131172, 32122, 31396, 23454, NaN
1473846146.86399, 0.00367781077511609, -0.137425899505615, 0.176603958010674, 32125, 31378, 23428, NaN
1473846147.86399, -0.00660605169832706, -0.138139888644218, 0.176010966300964, 32132, 31368, 23438, NaN
1473846148.86399, -0.00461277505382895, -0.139054805040359, 0.176253795623779, 32153, 31371, 23444, NaN
1473846148.86399, -0.00321886944584548, -0.138059556484222, 0.176849365234375, 32138, 31370, 23435, NaN
1473846149.87199, -0.00990635994821787, -0.137535780668259, 0.176226124167442, 32141, 31387, 23456, NaN
1473846150.87199, -0.0282197576016188, -0.137830272316933, 0.175903335213661, 32135, 31347, 23438, NaN
1473846151.87199, -0.0370097011327744, -0.138313874602318, 0.175864964723587, 32154, 31363, 23420, NaN
1473846152.87199, -0.0338863879442215, -0.138305172324181, 0.175262257456779, 32146, 31370, 23441, NaN
1473846152.87199, -0.035534605383873, -0.138654068112373, 0.175080239772797, 32141, 31385, 23450, NaN
1473846153.87999, -0.0509981960058212, -0.138529032468796, 0.175465404987335, 32133, 31375, 23469, NaN
1473846154.87999, -0.0652832984924316, -0.13909125328064, 0.17594213783741, 32124, 31346, 23420, NaN
1473846155.87999, -0.0626207292079926, -0.139216288924217, 0.175778180360794, 32126, 31359, 23429, NaN
1473846156.87999, -0.0548825524747372, -0.139067739248276, 0.17605896294117, 32134, 31369, 23451, NaN
1473846156.87999, -0.0498559735715389, -0.139873161911964, 0.176452085375786, 32129, 31367, 23433, NaN
1473846157.88799, -0.0403033047914505, -0.140142038464546, 0.176864221692085, 32126, 31374, 23440, NaN
1473846158.87799, -0.0307952668517828, -0.13999742269516, 0.176847636699677, 32141, 31370, 23438, NaN
1473846159.87799, -0.0333560854196548, -0.140068233013153, 0.176387086510658, 32160, 31388, 23460, NaN
1473846160.87799, -0.0426388271152973, -0.139866963028908, 0.175760895013809, 32132, 31342, 23432, NaN
1473846161.87799, -0.0395604409277439, -0.138990968465805, 0.175637632608414, 32140, 31363, 23441, NaN
1473846162.87799, -0.030069263651967, -0.139132618904114, 0.17597584426403, 32129, 31374, 23455, NaN
1473846163.87799, -0.0293543990701437, -0.139424532651901, 0.175300493836403, 32124, 31382, 23447, NaN
1473846164.87799, -0.0345660783350468, -0.139272376894951, 0.175966948270798, 32143, 31356, 23415, NaN
1473846165.87799, -0.0229143816977739, -0.138386145234108, 0.175227493047714, 32144, 31374, 23432, NaN
1473846166.87799, -0.00459755957126617, -0.138572260737419, 0.174855813384056, 32130, 31367, 23441, NaN
1473846167.87799, 0.00360471359454095, -0.137803822755814, 0.174658447504044, 32149, 31373, 23474, NaN
1473846168.87799, -0.00266497442498803, -0.137414395809174, 0.174678206443787, 32123, 31364, 23422, NaN
1473846169.87799, -0.00143837323412299, -0.137726843357086, 0.173791497945786, 32143, 31367, 23450, NaN
1473846170.87799, 0.0034049756359309, -0.137241035699844, 0.1736930757761, 32131, 31371, 23448, NaN
1473846171.87799, -0.00220299069769681, -0.136961475014687, 0.17353244125843, 32130, 31373, 23430, NaN
1473846172.87799, -0.00670872814953327, -0.137089818716049, 0.174237728118896, 32129, 31356, 23455, NaN
1473846173.87799, -0.00356626650318503, -0.138048604130745, 0.174388855695724, 32128, 31358, 23418, NaN
1473846174.87799, 0.00719893397763371, -0.138181179761887, 0.173575207591057, 32124, 31379, 23443, NaN
1473846175.87799, 0.0110762529075146, -0.138584181666374, 0.173259273171425, 32143, 31379, 23432, NaN
1473846175.87999, 0.014194143936038, -0.138681530952454, 0.173306480050087, 32144, 31375, 23427, NaN
1473846176.88199, 0.02493866533041, -0.138595715165138, 0.173364102840424, 32136, 31370, 23436, NaN
1473846177.88199, 0.0335378274321556, -0.13824637234211, 0.172633096575737, 32139, 31378, 23450, NaN
1473846178.88399, 0.0269964262843132, -0.139122799038887, 0.172122746706009, 32134, 31359, 23453, NaN
1473846179.87999, 0.0157566033303738, -0.138841241598129, 0.172142401337624, 32147, 31373, 23437, NaN
1473846179.87999, 0.0102174207568169, -0.138770669698715, 0.172419145703316, 32138, 31356, 23427, NaN
1473846180.88199, 0.0122728729620576, -0.139401748776436, 0.172977179288864, 32124, 31368, 23441, NaN
1473846181.88199, 0.0126619981601834, -0.139951720833778, 0.172826260328293, 32143, 31376, 23450, NaN
1473846182.88199, 0.00892527867108583, -0.139970272779465, 0.17222797870636, 32154, 31364, 23446, NaN
1473846183.88199, 0.00499332835897803, -0.140394940972328, 0.170473828911781, 32135, 31365, 23449, NaN
1473846183.88199, 0.00195465073920786, -0.14081209897995, 0.170236021280289, 32121, 31370, 23440, NaN
1473846184.88599, 0.00243826466612518, -0.140897825360298, 0.170491144061089, 32135, 31354, 23441, 30.5601081848145
1473846185.88599, 0.00392298214137554, -0.141143053770065, 0.170667082071304, 32148, 31360, 23427, NaN
1473846186.88599, 0.00675602350383997, -0.141836017370224, 0.170680791139603, 32130, 31378, 23460, NaN
1473846187.88599, 0.00474431226029992, -0.141431748867035, 0.170703217387199, 32121, 31366, 23434, NaN
1473846188.88599, 0.00320360483601689, -0.141866773366928, 0.171203449368477, 32144, 31350, 23437, NaN
1473846189.88599, 0.0061498018912971, -0.142272025346756, 0.171472311019897, 32124, 31343, 23432, NaN
1473846190.88599, 0.00683531677350402, -0.142281785607338, 0.172574236989021, 32135, 31376, 23446, NaN
1473846191.88599, 0.00437388243153691, -0.142064616084099, 0.172954633831978, 32135, 31374, 23454, NaN
1473846192.88599, 0.000581177591811866, -0.140940487384796, 0.172464534640312, 32137, 31371, 23436, NaN
1473846193.88599, -0.00437655858695507, -0.140611469745636, 0.171949550509453, 32154, 31382, 23457, NaN
1473846194.88599, -0.0078262398019433, -0.139882430434227, 0.172407478094101, 32146, 31367, 23446, NaN
1473846195.88599, -0.00627868995070457, -0.140653863549232, 0.172083899378777, 32128, 31354, 23438, NaN
1473846196.88599, -0.000788829231169075, -0.141585260629654, 0.171927526593208, 32139, 31362, 23435, NaN
1473846197.88599, 0.00556162558495998, -0.14223675429821, 0.170835718512535, 32134, 31359, 23440, NaN
1473846198.88599, 0.00671681109815836, -0.142379865050316, 0.171859681606293, 32127, 31357, 23446, NaN
1473846199.88599, 0.00328930281102657, -0.142794370651245, 0.171812459826469, 32118, 31374, 23446, NaN
1473846200.88599, -0.00147793535143137, -0.142686203122139, 0.171588182449341, 32160, 31356, 23434, NaN
1473846201.88599, -0.00304331514053047, -0.142681613564491, 0.17164221405983, 32142, 31365, 23424, NaN
