File timestamp: Wed Aug 24 09:00:00 2016, Internal temp: 15.106201171875
1472031871.59799, -0.000334690063027665, -0.0174854826182127, 0.0165504924952984, 33621, 32502, 23213, NaN
1472031871.59799, -0.00111340114381164, -0.0169321186840534, 0.0162601377815008, 33628, 32497, 23205, NaN
1472031872.60199, -0.001484485110268, -0.0171150416135788, 0.0164849068969488, 33626, 32509, 23212, NaN
1472031873.60199, -0.00176040746737272, -0.0173157714307308, 0.0168450716882944, 33624, 32504, 23221, NaN
1472031874.60199, -0.00128639256581664, -0.0166092701256275, 0.0169584136456251, 33626, 32501, 23198, NaN
1472031875.60199, -0.000619605008978397, -0.0172891281545162, 0.0165706221014261, 33626, 32508, 23214, NaN
1472031875.60199, 0.000672901456709951, -0.017164196819067, 0.0164336897432804, 33627, 32513, 23203, NaN
1472031876.60599, 0.0021796568762511, -0.0168756768107414, 0.0163981094956398, 33636, 32491, 23195, NaN
1472031877.60599, 0.00410231528803706, -0.0168348178267479, 0.0165483616292477, 33637, 32511, 23212, NaN
1472031878.60599, 0.005699229426682, -0.0159412883222103, 0.0172984637320042, 33628, 32499, 23214, NaN
1472031879.60599, 0.00722519494593143, -0.0164959635585546, 0.0178657975047827, 33623, 32503, 23204, NaN
1472031879.60599, 0.00918097700923681, -0.0167484860867262, 0.018147299066186, 33633, 32493, 23213, NaN
1472031880.60999, 0.0116756372153759, -0.0167635660618544, 0.0182558819651604, 33636, 32497, 23215, NaN
1472031881.60999, 0.0140878036618233, -0.0164154320955276, 0.0182502157986164, 33619, 32506, 23212, NaN
1472031882.60999, 0.0140326544642448, -0.016788749024272, 0.0183410905301571, 33636, 32504, 23209, NaN
1472031883.60999, 0.0130595555528998, -0.0179208237677813, 0.0184936784207821, 33626, 32500, 23204, NaN
1472031883.60999, 0.0123947970569134, -0.0180314593017101, 0.017849039286375, 33628, 32509, 23215, 170.92594909668
1472031884.61599, 0.0123853283002973, -0.0183258354663849, 0.0178806576877832, 33623, 32499, 23204, NaN
1472031885.61599, 0.0130857955664396, -0.0182224530726671, 0.0176467373967171, 33630, 32491, 23214, NaN
1472031886.61599, 0.0147681524977088, -0.0188310034573078, 0.0185531079769135, 33634, 32501, 23205, NaN
1472031887.61599, 0.0155583508312702, -0.0187384262681007, 0.0182890966534615, 33634, 32496, 23209, NaN
1472031888.61599, 0.0149565897881985, -0.0183807443827391, 0.0181985385715961, 33628, 32509, 23207, NaN
1472031889.61599, 0.0141698587685823, -0.0187091808766127, 0.0182016231119633, 33633, 32494, 23201, NaN
1472031890.61599, 0.0137398233637214, -0.019398033618927, 0.0182411018759012, 33619, 32509, 23203, NaN
1472031891.61599, 0.0129750678315759, -0.0192280560731888, 0.018301835283637, 33635, 32513, 23207, NaN
1472031892.61599, 0.0123322838917375, -0.0186707433313131, 0.018506521359086, 33633, 32504, 23216, NaN
1472031893.61599, 0.0118450550362468, -0.0187085848301649, 0.0183838848024607, 33622, 32502, 23208, NaN
1472031894.61599, 0.0115121277049184, -0.0191843900829554, 0.0183441378176212, 33631, 32499, 23211, NaN
1472031895.61599, 0.0110251577571034, -0.01915960945189, 0.0183473229408264, 33625, 32495, 23212, NaN
1472031896.61599, 0.00879656989127398, -0.0196905303746462, 0.0185279678553343, 33623, 32499, 23218, NaN
1472031896.61599, 0.00590644078329206, -0.0193694289773703, 0.0193527527153492, 33642, 32502, 23203, NaN
1472031897.62399, 0.00450875703245401, -0.018982756882906, 0.018774451687932, 33624, 32508, 23218, NaN
1472031898.62399, 0.00537359714508057, -0.0188573412597179, 0.0191507823765278, 33642, 32506, 23204, NaN
1472031899.62399, 0.00769807165488601, -0.018832353875041, 0.0194586850702763, 33634, 32505, 23207, NaN
1472031900.62399, 0.0114182224497199, -0.0195447523146868, 0.0199817847460508, 33626, 32502, 23214, NaN
1472031900.62399, 0.0173006970435381, -0.0198679994791746, 0.0198848340660334, 33639, 32512, 23206, NaN
1472031901.63199, 0.0240434985607862, -0.0193794779479504, 0.0202989522367716, 33652, 32500, 23214, NaN
1472031902.63199, 0.0305248461663723, -0.0185243375599384, 0.0202697608619928, 33629, 32499, 23213, NaN
1472031903.63199, 0.0365653932094574, -0.0188307669013739, 0.0196632202714682, 33629, 32496, 23202, NaN
1472031904.63199, 0.0210165362805128, -0.0192777756601572, 0.0194382220506668, 33628, 32502, 23213, NaN
1472031905.62199, 0.00785475969314575, -0.0197956245392561, 0.0195579044520855, 33627, 32502, 23209, NaN
1472031906.63199, -0.00310860620811582, -0.0192553605884314, 0.0196638014167547, 33636, 32499, 23202, NaN
1472031907.62199, -0.0120605062693357, -0.0195628963410854, 0.0196711365133524, 33633, 32503, 23205, NaN
1472031908.62199, -0.0191850122064352, -0.0194580424576998, 0.0196537598967552, 33643, 32495, 23213, NaN
1472031909.62199, -0.0246621891856194, -0.0188225973397493, 0.019404012709856, 33635, 32504, 23201, NaN
1472031910.62199, -0.0286669991910458, -0.018835561349988, 0.0188576057553291, 33628, 32506, 23212, NaN
1472031911.62199, -0.0313682928681374, -0.0187083017081022, 0.0178038608282804, 33630, 32505, 23211, NaN
1472031912.62199, -0.0329278782010078, -0.0191599018871784, 0.0175113808363676, 33627, 32506, 23208, NaN
1472031913.62199, -0.0334997251629829, -0.0192094873636961, 0.0179424211382866, 33626, 32500, 23209, NaN
1472031914.62199, -0.0332292653620243, -0.0183282382786274, 0.0178939569741488, 33636, 32507, 23200, NaN
1472031915.62199, -0.0322528369724751, -0.0177888926118612, 0.0179794393479824, 33627, 32494, 23202, NaN
1472031916.62199, -0.0306972656399012, -0.0179668515920639, 0.0176237542182207, 33635, 32503, 23206, NaN
1472031917.62199, -0.0286795534193516, -0.0189517103135586, 0.0173458326607943, 33627, 32501, 23205, NaN
1472031918.62199, -0.0263067185878754, -0.0184968505054712, 0.0175592135637999, 33624, 32496, 23202, NaN
1472031919.62199, -0.0236757472157478, -0.0187814068049192, 0.0184914134442806, 33641, 32500, 23198, NaN
1472031920.62199, -0.0208736434578896, -0.0179630033671856, 0.019099272787571, 33639, 32501, 23194, NaN
1472031921.62199, -0.0179776083678007, -0.0175006445497274, 0.0189985278993845, 33632, 32505, 23196, NaN
1472031922.62199, -0.0150552894920111, -0.0174506921321154, 0.0192749779671431, 33639, 32501, 23208, NaN
1472031923.62199, -0.0121651254594326, -0.0170612689107656, 0.0193302892148495, 33610, 32502, 23220, NaN
1472031924.62199, -0.00935675762593746, -0.0171087440103292, 0.0195007212460041, 33613, 32510, 23216, NaN
1472031925.62199, -0.00667150132358074, -0.0168994925916195, 0.0198166519403458, 33634, 32494, 23195, NaN
1472031926.62199, -0.00414286181330681, -0.017145361751318, 0.0196654070168734, 33634, 32504, 23217, NaN
1472031927.62199, -0.00179709447547793, -0.0178610328584909, 0.0196272432804108, 33624, 32502, 23205, NaN
1472031928.62199, 0.00034621570375748, -0.0176420286297798, 0.0195076409727335, 33626, 32495, 23212, NaN
1472031929.62199, 0.00227355444803834, -0.0175278466194868, 0.0188427213579416, 33630, 32498, 23208, NaN
1472031929.62199, 0.00397687219083309, -0.0175057537853718, 0.0180334839969873, 33636, 32513, 23216, NaN
1472031930.62599, 0.00545297935605049, -0.0180185083299875, 0.0178163666278124, 33619, 32516, 23197, NaN
1472031931.62599, 0.00670295022428036, -0.0182343106716871, 0.0179447066038847, 33635, 32500, 23214, NaN
1472031932.62599, 0.00773150334134698, -0.0183356367051601, 0.0172339417040348, 33626, 32505, 23216, NaN
1472031933.62599, 0.00851299148052931, -0.0183601714670658, 0.0177262090146542, 33619, 32504, 23207, NaN
1472031933.62799, 0.00848381035029888, -0.0188602786511183, 0.0181370377540588, 33618, 32497, 23214, NaN
1472031934.63199, 0.00787406042218208, -0.0202905386686325, 0.0182010866701603, 33632, 32507, 23204, NaN
1472031935.63199, 0.00670195324346423, -0.0208219457417727, 0.0183997470885515, 33645, 32498, 23200, NaN
1472031936.63199, 0.00600523827597499, -0.0201709549874067, 0.0187666416168213, 33627, 32517, 23226, NaN
1472031937.63199, 0.00467318296432495, -0.0204779040068388, 0.0187027473002672, 33620, 32501, 23210, NaN
1472031937.63199, 0.00326262414455414, -0.0203254967927933, 0.018790241330862, 33631, 32498, 23210, NaN
1472031938.63599, 0.00293386029079556, -0.0203844886273146, 0.0180142503231764, 33641, 32498, 23204, 170.523208618164
1472031939.63599, 0.00364597025327384, -0.0205243583768606, 0.0180784948170185, 33629, 32504, 23201, NaN
1472031940.63599, 0.00440105888992548, -0.0207846723496914, 0.0190892852842808, 33636, 32510, 23205, NaN
1472031941.63599, 0.00492188613861799, -0.0201745182275772, 0.0189222693443298, 33630, 32514, 23211, NaN
1472031941.63599, 0.0053093433380127, -0.0205060206353664, 0.018725547939539, 33626, 32503, 23196, NaN
1472031942.64199, 0.00536265317350626, -0.019689055159688, 0.0188420712947845, 33638, 32491, 23206, NaN
1472031943.64199, 0.00502786226570606, -0.0202182792127132, 0.0200830642133951, 33629, 32501, 23207, NaN
1472031944.64199, 0.00407826201990247, -0.0203164331614971, 0.0204093810170889, 33626, 32501, 23212, NaN
1472031945.64199, 0.00169064872898161, -0.0208872817456722, 0.019874969497323, 33624, 32501, 23216, NaN
1472031946.64199, 0.000759756658226252, -0.0204536356031895, 0.0196173191070557, 33628, 32512, 23208, NaN
1472031947.64199, -0.000203704010345973, -0.0202743131667376, 0.0199660304933786, 33640, 32491, 23213, NaN
1472031948.64199, -0.00035476588527672, -0.0206739455461502, 0.0203875973820686, 33641, 32507, 23208, NaN
1472031949.64199, 0.000246588315349072, -0.0208127535879612, 0.0199903417378664, 33622, 32503, 23212, NaN
1472031950.64199, 0.00145959202200174, -0.0213132984936237, 0.0199736505746841, 33629, 32509, 23206, NaN
1472031951.64199, 0.00354788382537663, -0.02072330750525, 0.020451232790947, 33628, 32495, 23210, NaN
1472031952.64199, 0.0058936127461493, -0.0202394463121891, 0.0206288807094097, 33615, 32501, 23203, NaN
1472031953.64199, 0.0114430310204625, -0.0196922272443771, 0.0203244332224131, 33624, 32491, 23211, NaN
1472031954.62199, 0.0236176755279303, -0.0192903354763985, 0.020921366289258, 33627, 32493, 23199, NaN
1472031954.62199, 0.0433618724346161, -0.0196195151656866, 0.0211204066872597, 33626, 32503, 23200, NaN
1472031955.62999, 0.0343088991940022, -0.0195403713732958, 0.0204449445009232, 33618, 32512, 23210, NaN
1472031956.62999, 0.0262069534510374, -0.0202423837035894, 0.0205073431134224, 33631, 32503, 23201, NaN
1472031957.62999, 0.0190176926553249, -0.0203465782105923, 0.0206715352833271, 33620, 32503, 23219, NaN
1472031958.62999, 0.0126992221921682, -0.0217628069221973, 0.0208045709878206, 33633, 32500, 23196, NaN
1472031958.62999, 0.00720649445429444, -0.0214059539139271, 0.0215730275958776, 33637, 32509, 23219, NaN
1472031959.63799, 0.00249177566729486, -0.0212305132299662, 0.0207843482494354, 33626, 32505, 23212, NaN
1472031960.63799, -0.00149482663255185, -0.0213016998022795, 0.0205031335353851, 33629, 32494, 23204, NaN
1472031961.63799, -0.00480480957776308, -0.0216739438474178, 0.0207061506807804, 33633, 32516, 23207, NaN
1472031962.63799, -0.00749071268364787, -0.0218549109995365, 0.0209230147302151, 33647, 32509, 23197, NaN
1472031963.62799, -0.00960555765777826, -0.0216801632195711, 0.0206792391836643, 33629, 32491, 23207, NaN
1472031964.62799, -0.0112023102119565, -0.0219044014811516, 0.0208355616778135, 33633, 32507, 23207, NaN
1472031965.62799, -0.0123333651572466, -0.0213969238102436, 0.0205269996076822, 33626, 32512, 23212, NaN
1472031966.62799, -0.0130500765517354, -0.0208886843174696, 0.021335743367672, 33634, 32498, 23200, NaN
1472031967.62799, -0.0134023241698742, -0.0212933588773012, 0.0208395253866911, 33638, 32502, 23205, NaN
1472031968.62799, -0.0134381325915456, -0.0211370065808296, 0.0212694238871336, 33628, 32508, 23210, NaN
1472031969.62799, -0.0132033387199044, -0.021253140643239, 0.0214199181646109, 33626, 32496, 23225, NaN
1472031970.62799, -0.0127413161098957, -0.0220538321882486, 0.0219656899571419, 33643, 32506, 23202, NaN
1472031971.62799, -0.0120927440002561, -0.0221614632755518, 0.0221725441515446, 33622, 32503, 23206, NaN
1472031972.62799, -0.0112954387441278, -0.0207936950027943, 0.0222317725419998, 33626, 32512, 23219, NaN
1472031973.62799, -0.0103842234238982, -0.0213841311633587, 0.0220763795077801, 33639, 32500, 23209, NaN
1472031974.62799, -0.00939085613936186, -0.0215393807739019, 0.0217643268406391, 33623, 32499, 23208, NaN
1472031975.62799, -0.00834399368613958, -0.0219290163367987, 0.0219459980726242, 33625, 32501, 23204, NaN
1472031976.62799, -0.00726920273154974, -0.0222277957946062, 0.0220555756241083, 33625, 32504, 23214, NaN
1472031977.62799, -0.00618900312110782, -0.0224808398634195, 0.0215994510799646, 33629, 32508, 23211, NaN
1472031978.62799, -0.00512294610962272, -0.0223493818193674, 0.0220314655452967, 33636, 32501, 23207, NaN
1472031979.62799, -0.0040877228602767, -0.022442389279604, 0.0216938368976116, 33631, 32506, 23208, NaN
1472031980.62799, -0.00309729296714067, -0.0214825049042702, 0.021263062953949, 33639, 32503, 23195, NaN
1472031981.62799, -0.00216303742490709, -0.0219524782150984, 0.0202314406633377, 33632, 32508, 23205, NaN
1472031982.62799, -0.0012939254520461, -0.021994162350893, 0.0193866621702909, 33639, 32496, 23201, NaN
1472031983.62799, -0.000496693712193519, -0.0219705440104008, 0.0192063748836517, 33633, 32503, 23213, NaN
1472031984.62799, 0.000223964292672463, -0.0219123922288418, 0.0184109304100275, 33626, 32496, 23212, NaN
1472031985.62799, 0.000865205598529428, -0.0212780926376581, 0.0188982784748077, 33634, 32496, 23207, NaN
1472031986.62799, 0.00142584217246622, -0.0202188193798065, 0.0187939163297415, 33632, 32505, 23199, NaN
1472031987.62799, 0.00190614641178399, -0.0196221116930246, 0.019098412245512, 33623, 32501, 23216, NaN
1472031987.62799, 0.00230765994638205, -0.0203130748122931, 0.0189037155359983, 33625, 32503, 23204, NaN
1472031988.63199, 0.00118825316894799, -0.0211525652557611, 0.018564710393548, 33633, 32501, 23203, NaN
1472031989.63199, -0.002983229001984, -0.0209651011973619, 0.0192602202296257, 33630, 32489, 23216, NaN
1472031990.63199, -0.00910862628370523, -0.0215540491044521, 0.0201199371367693, 33613, 32499, 23217, NaN
1472031991.63199, -0.0158694498240948, -0.0220009759068489, 0.0197734646499157, 33633, 32491, 23201, NaN
1472031991.63199, -0.0229090824723244, -0.0217254757881165, 0.0197818279266357, 33635, 32508, 23210, NaN
1472031992.63599, -0.0294215232133865, -0.0214366670697927, 0.0201989822089672, 33634, 32504, 23198, NaN
1472031993.63599, -0.0345002189278603, -0.0216441061347723, 0.0202567540109158, 33619, 32498, 23218, 171.925231933594
1472031994.63599, -0.0382398627698421, -0.0216820556670427, 0.019890183582902, 33634, 32489, 23211, NaN
1472031995.63599, -0.0401591695845127, -0.0212313905358315, 0.0190736092627048, 33649, 32506, 23192, NaN
1472031995.63599, -0.0401240698993206, -0.0211696196347475, 0.0190905686467886, 33641, 32508, 23219, NaN
1472031996.63999, -0.0379489362239838, -0.020647905766964, 0.0191672760993242, 33624, 32505, 23209, NaN
1472031997.63999, -0.0344518274068832, -0.020094120875001, 0.019422210752964, 33627, 32505, 23210, NaN
1472031998.63999, -0.0302674863487482, -0.0202024467289448, 0.0189826097339392, 33618, 32500, 23206, NaN
1472031999.63999, -0.0239541009068489, -0.0197002869099379, 0.0187654606997967, 33634, 32493, 23217, NaN
1472032000.63999, -0.0168446749448776, -0.0199573785066605, 0.0180900059640408, 33616, 32509, 23218, NaN
1472032001.63999, -0.00994785781949759, -0.0197854992002249, 0.0178761389106512, 33635, 32499, 23213, NaN
1472032002.63999, -0.00181495340075344, -0.0205931346863508, 0.017625292763114, 33643, 32515, 23213, NaN
1472032003.63999, 0.00614385958760977, -0.0198388583958149, 0.0171060878783464, 33632, 32495, 23218, NaN
1472032004.63999, 0.0142201632261276, -0.0199952777475119, 0.0167112238705158, 33633, 32518, 23213, NaN
1472032005.63999, 0.0216895565390587, -0.0207053180783987, 0.0161108057945967, 33616, 32497, 23213, NaN
1472032006.63999, 0.0284752659499645, -0.021001361310482, 0.0172277223318815, 33621, 32504, 23217, NaN
1472032007.63999, 0.0345757305622101, -0.020817743614316, 0.0174468457698822, 33632, 32496, 23202, NaN
1472032008.63999, 0.040212981402874, -0.0195197816938162, 0.0172482188791037, 33626, 32504, 23211, NaN
1472032009.63999, 0.0450622066855431, -0.0192569065839052, 0.0169141031801701, 33626, 32507, 23210, NaN
1472032010.63999, 0.0491320677101612, -0.019805021584034, 0.0158494710922241, 33624, 32499, 23211, NaN
1472032011.63999, 0.05225545540452, -0.0201881024986506, 0.0157786682248116, 33647, 32507, 23200, NaN
1472032012.63999, 0.0542744882404804, -0.0197707731276751, 0.0146768009290099, 33621, 32505, 23215, NaN
1472032013.63999, 0.055442426353693, -0.0207849889993668, 0.0153310252353549, 33633, 32503, 23217, NaN
1472032013.63999, 0.0558236837387085, -0.0202846806496382, 0.0148645089939237, 33635, 32509, 23203, NaN
1472032014.64799, 0.054894644767046, -0.020541675388813, 0.0153052508831024, 33628, 32499, 23205, NaN
1472032015.64799, 0.0536385774612427, -0.020198306068778, 0.0156524162739515, 33629, 32501, 23217, NaN
1472032016.64799, 0.0513426698744297, -0.0200233273208141, 0.0150977214798331, 33619, 32504, 23201, NaN
1472032017.64799, 0.0484606958925724, -0.0200964715331793, 0.0147719047963619, 33620, 32498, 23203, NaN
1472032017.64799, 0.0444863736629486, -0.0202029719948769, 0.014037718065083, 33635, 32497, 23210, NaN
1472032018.65599, 0.0393655747175217, -0.019851790741086, 0.0145695069804788, 33621, 32496, 23211, NaN
1472032019.65599, 0.0340355448424816, -0.0202418584376574, 0.0147097883746028, 33643, 32498, 23210, NaN
1472032020.65599, 0.0284025613218546, -0.0201753433793783, 0.0145785277709365, 33624, 32498, 23213, NaN
1472032021.65599, 0.0231531299650669, -0.02008724398911, 0.0147947324439883, 33627, 32511, 23215, NaN
1472032022.64599, 0.0172719396650791, -0.0201867204159498, 0.0148659637197852, 33629, 32497, 23206, NaN
1472032023.64599, 0.0115468325093389, -0.0210754554718733, 0.0146753247827291, 33628, 32508, 23222, NaN
1472032024.64599, 0.00629387656226754, -0.0218840632587671, 0.0148726375773549, 33635, 32495, 23202, NaN
1472032025.64599, 0.00133448664564639, -0.0221683606505394, 0.0138997938483953, 33631, 32506, 23208, NaN
1472032026.64599, -0.00409414758905768, -0.0222140643745661, 0.0138821555301547, 33624, 32497, 23212, NaN
1472032027.64599, -0.00907095894217491, -0.0225953068584204, 0.0137741900980473, 33633, 32499, 23217, NaN
1472032028.64599, -0.0135242585092783, -0.0218324474990368, 0.0144499931484461, 33625, 32506, 23198, NaN
1472032029.64599, -0.0168911684304476, -0.022037573158741, 0.0146792279556394, 33626, 32504, 23204, NaN
1472032030.64599, -0.0204582996666431, -0.0217519626021385, 0.0146825052797794, 33637, 32496, 23203, NaN
1472032031.64599, -0.0235761012881994, -0.0213267654180527, 0.0143438167870045, 33631, 32490, 23212, NaN
1472032032.64599, -0.0258208923041821, -0.0214417260140181, 0.0140335811302066, 33630, 32509, 23202, NaN
1472032033.64599, -0.0283877998590469, -0.0204162765294313, 0.0144616812467575, 33617, 32500, 23210, NaN
1472032034.64599, -0.0299761667847633, -0.0199173409491777, 0.0148883555084467, 33639, 32503, 23201, NaN
1472032035.64599, -0.0309213567525148, -0.0194220114499331, 0.0151055585592985, 33637, 32504, 23200, NaN
1472032036.64599, -0.0317397937178612, -0.0187173560261726, 0.0154274683445692, 33624, 32500, 23211, NaN
1472032037.64599, -0.0316440239548683, -0.0187120866030455, 0.0146845607087016, 33622, 32495, 23216, NaN
1472032038.64599, -0.0315474718809128, -0.0182169377803802, 0.0143740335479379, 33629, 32506, 23205, NaN
1472032039.64599, -0.0310250148177147, -0.0183066111057997, 0.0144512802362442, 33627, 32499, 23204, NaN
1472032040.64599, -0.0300158709287643, -0.0185798592865467, 0.0144835337996483, 33632, 32493, 23211, NaN
1472032041.64599, -0.0287970639765263, -0.0186589788645506, 0.0140284663066268, 33632, 32509, 23209, NaN
1472032041.64599, -0.0272873789072037, -0.0186747442930937, 0.0143130095675588, 33642, 32512, 23201, NaN
1472032042.64799, -0.0253692790865898, -0.0179617032408714, 0.0136278765276074, 33626, 32515, 23205, NaN
1472032043.64799, -0.0232876390218735, -0.0182440262287855, 0.0137941427528858, 33634, 32500, 23200, NaN
1472032044.64799, -0.0211434960365295, -0.01827247813344, 0.0135920867323875, 33639, 32503, 23209, NaN
1472032045.64799, -0.0184317566454411, -0.0189568717032671, 0.0137650305405259, 33635, 32506, 23199, NaN
1472032045.64799, -0.0160122141242027, -0.0185641627758741, 0.0129922525957227, 33612, 32484, 23220, NaN
1472032046.65199, -0.0136601189151406, -0.0186645295470953, 0.0126802092418075, 33641, 32510, 23213, NaN
1472032047.65199, -0.0112400390207767, -0.0190357640385628, 0.0121362553909421, 33625, 32505, 23206, NaN
1472032048.65199, -0.0089823491871357, -0.018817076459527, 0.0126713383942842, 33629, 32487, 23213, 171.223449707031
1472032049.65199, -0.00670165941119194, -0.0187222305685282, 0.013297057710588, 33616, 32503, 23215, NaN
1472032049.65199, -0.00442908518016338, -0.0177606828510761, 0.0130555899813771, 33623, 32513, 23201, NaN
1472032050.65599, -0.0021611712872982, -0.017164709046483, 0.0126420632004738, 33638, 32509, 23201, NaN
1472032051.65599, -0.000194666208699346, -0.0176861993968487, 0.0130772134289145, 33642, 32502, 23206, NaN
1472032052.65599, 0.00162191118579358, -0.0181284099817276, 0.013173857703805, 33621, 32503, 23211, NaN
1472032053.65599, 0.00338600249961019, -0.0180454440414906, 0.0129485288634896, 33636, 32509, 23200, NaN
1472032053.65599, 0.00544144306331873, -0.0177189260721207, 0.0126940198242664, 33626, 32507, 23202, NaN
1472032054.66199, 0.00622960552573204, -0.0175210852175951, 0.0127852186560631, 33625, 32498, 23213, NaN
1472032055.66199, 0.00658348947763443, -0.0175838135182858, 0.013497868552804, 33617, 32501, 23218, NaN
1472032056.66199, 0.00709481118246913, -0.0172764956951141, 0.0131837343797088, 33640, 32491, 23203, NaN
1472032057.66199, 0.00737113831564784, -0.0167539995163679, 0.0139603158459067, 33632, 32500, 23196, NaN
1472032058.66199, 0.00777100678533316, -0.016078282147646, 0.0142810679972172, 33632, 32498, 23202, NaN
1472032059.66199, 0.00845037866383791, -0.0161891337484121, 0.014897826127708, 33635, 32500, 23204, NaN
1472032060.66199, 0.00888792239129543, -0.0161500554531813, 0.0148917073383927, 33616, 32502, 23221, NaN
1472032061.66199, 0.00983633007854223, -0.0162590965628624, 0.0152481896802783, 33634, 32507, 23210, NaN
1472032062.66199, 0.011837761849165, -0.0160173960030079, 0.0147863747552037, 33633, 32507, 23211, NaN
1472032063.66199, 0.0143988290801644, -0.015681903809309, 0.0153783988207579, 33631, 32515, 23201, NaN
1472032064.66199, 0.0176934506744146, -0.0155884809792042, 0.0151853607967496, 33632, 32509, 23215, NaN
1472032065.66199, 0.0212892182171345, -0.0160119328647852, 0.0153659163042903, 33620, 32486, 23226, NaN
1472032066.66199, 0.024739496409893, -0.0154900467023253, 0.0146639281883836, 33626, 32488, 23219, NaN
1472032067.66199, 0.0281091202050447, -0.0146276326850057, 0.0149276526644826, 33624, 32506, 23200, NaN
1472032068.66199, 0.0311788059771061, -0.0145368743687868, 0.0147118056192994, 33638, 32500, 23192, NaN
1472032069.66199, 0.033826932311058, -0.0150327403098345, 0.0150594767183065, 33633, 32511, 23196, NaN
1472032070.66199, 0.0356690436601639, -0.0149165149778128, 0.0150408390909433, 33631, 32515, 23222, NaN
1472032071.66199, 0.0369103066623211, -0.0145863387733698, 0.0146052418276668, 33625, 32502, 23214, NaN
1472032071.66199, 0.0369673036038876, -0.0150301083922386, 0.0148895289748907, 33636, 32506, 23202, NaN
1472032072.66999, 0.0367935858666897, -0.0144410217180848, 0.0147541798651218, 33641, 32516, 23218, NaN
1472032073.66999, 0.0347179174423218, -0.0137090589851141, 0.0152185037732124, 33625, 32497, 23202, NaN
1472032074.66999, 0.0316080488264561, -0.0144945019856095, 0.0144553482532501, 33633, 32503, 23205, NaN
1472032075.66999, 0.0276424139738083, -0.0140782883390784, 0.0148305976763368, 33638, 32496, 23218, NaN
1472032075.66999, 0.0229416843503714, -0.0147146033123136, 0.0150837870314717, 33634, 32496, 23203, NaN
1472032076.67799, 0.0176295451819897, -0.015471045859158, 0.0148411206901073, 33633, 32509, 23210, NaN
1472032077.67799, 0.0120347356423736, -0.0156604461371899, 0.0140490345656872, 33619, 32507, 23208, NaN
1472032078.66799, 0.006129439920187, -0.0154695678502321, 0.0147861773148179, 33638, 32506, 23200, NaN
1472032079.66799, -0.000430365384090692, -0.0155503628775477, 0.014793180860579, 33628, 32509, 23211, NaN
1472032080.66799, -0.0163196735084057, -0.0163170229643583, 0.0141671970486641, 33640, 32497, 23208, NaN
1472032081.66799, -0.0316327065229416, -0.0161958411335945, 0.0141143361106515, 33626, 32495, 23210, NaN
1472032082.66799, -0.0433555468916893, -0.0155997890979052, 0.0140560604631901, 33640, 32499, 23204, NaN
1472032083.66799, -0.05189348757267, -0.0154593186452985, 0.0136326616629958, 33633, 32490, 23205, NaN
1472032084.66799, -0.0576328486204147, -0.0156863555312157, 0.0129301426932216, 33637, 32496, 23208, NaN
1472032085.66799, -0.0609396547079086, -0.0157896503806114, 0.0133684435859323, 33622, 32500, 23222, NaN
1472032086.66799, -0.0621585138142109, -0.0163970086723566, 0.012768030166626, 33637, 32504, 23202, NaN
1472032087.66799, -0.0616117343306541, -0.015984458848834, 0.0126538351178169, 33635, 32509, 23194, NaN
1472032088.66799, -0.0595986358821392, -0.0163310300558805, 0.0130017921328545, 33630, 32505, 23197, NaN
1472032089.66799, -0.0563951693475246, -0.0167239587754011, 0.0130092920735478, 33626, 32506, 23216, NaN
1472032090.66799, -0.0522537156939507, -0.0167458523064852, 0.0128296716138721, 33636, 32511, 23198, NaN
1472032091.66799, -0.047403160482645, -0.0173627454787493, 0.0112741570919752, 33635, 32513, 23220, NaN
1472032092.66799, -0.042049165815115, -0.017448253929615, 0.0111455814912915, 33632, 32486, 23222, NaN
1472032093.66799, -0.0363746583461761, -0.017828606069088, 0.0113827856257558, 33639, 32497, 23206, NaN
1472032094.66799, -0.0305405091494322, -0.0171593800187111, 0.011266190558672, 33635, 32502, 23216, NaN
1472032095.66799, -0.0246863029897213, -0.0165283009409904, 0.0115544386208057, 33640, 32509, 23217, NaN
1472032096.66799, -0.0189315341413021, -0.0169279538094997, 0.011477462016046, 33632, 32496, 23208, NaN
1472032097.66799, -0.0133763896301389, -0.0163654368370771, 0.0121575742959976, 33630, 32503, 23214, NaN
1472032098.66799, -0.0082354499027133, -0.0169222056865692, 0.0115879839286208, 33637, 32499, 23206, NaN
1472032099.66799, -0.00400873878970742, -0.0175832230597734, 0.0107815694063902, 33627, 32491, 23210, NaN
1472032099.66799, -0.000308151094941422, -0.0172126479446888, 0.0113187190145254, 33640, 32506, 23204, NaN
1472032100.66999, 0.0038010529242456, -0.0170655697584152, 0.0107355900108814, 33625, 32491, 23205, NaN
1472032101.66999, 0.00755927339196205, -0.0167850758880377, 0.011806950904429, 33625, 32506, 23200, NaN
1472032102.66999, 0.00998413376510143, -0.0162196233868599, 0.0115715386345983, 33637, 32502, 23208, NaN
1472032103.66999, 0.0107380235567689, -0.0165071040391922, 0.0125759784132242, 33632, 32498, 23196, 170.453918457031
1472032103.66999, 0.0108924023807049, -0.0174276456236839, 0.0119838174432516, 33638, 32494, 23207, NaN
1472032104.67399, 0.011143047362566, -0.0184852872043848, 0.0114165535196662, 33636, 32495, 23209, NaN
