File timestamp: Thu Sep  1 12:00:00 2016, Internal temp: 16.2506103515625
1472733974.76599, -0.0267340838909149, -0.0921474248170853, 0.120763823390007, 32654, 31825, 23316, NaN
1472733975.76599, -0.0257044993340969, -0.0929709821939468, 0.121024891734123, 32654, 31816, 23304, NaN
1472733976.76599, -0.0252707842737436, -0.0929262265563011, 0.121581703424454, 32670, 31835, 23294, NaN
1472733977.76599, -0.0253770966082811, -0.0929154604673386, 0.121201068162918, 32659, 31814, 23308, NaN
1472733978.76599, -0.024922601878643, -0.0930116549134254, 0.121123716235161, 32666, 31827, 23293, NaN
1472733979.76599, -0.0240557584911585, -0.0937659069895744, 0.120248131453991, 32660, 31817, 23308, NaN
1472733980.76599, -0.0229361522942781, -0.0941351503133774, 0.120167128741741, 32654, 31832, 23297, NaN
1472733981.76599, -0.0209096111357212, -0.0939828306436539, 0.119935214519501, 32650, 31825, 23293, NaN
1472733982.76599, -0.0184440296143293, -0.0933660194277763, 0.119968168437481, 32658, 31830, 23311, NaN
1472733983.76599, -0.0153450332581997, -0.0926378071308136, 0.120233528316021, 32651, 31823, 23301, NaN
1472733984.77599, -0.0118483081459999, -0.0926426351070404, 0.120705403387547, 32649, 31828, 23317, NaN
1472733985.77599, -0.00837583653628826, -0.0924616530537605, 0.120202355086803, 32658, 31821, 23316, NaN
1472733986.77599, -0.00480390200391412, -0.0921950936317444, 0.119599282741547, 32648, 31813, 23311, NaN
1472733987.77599, -0.00157536240294576, -0.0915771797299385, 0.119227364659309, 32661, 31826, 23310, NaN
1472733987.77599, 0.000304769841022789, -0.0908481851220131, 0.119942106306553, 32648, 31818, 23312, NaN
1472733988.78399, 0.000363664410542697, -0.0905516371130943, 0.120590567588806, 32647, 31823, 23319, NaN
1472733989.78399, -0.000220226749661379, -0.090247243642807, 0.120321080088615, 32660, 31827, 23301, -179.840362548828
1472733990.78399, 6.00242019572761e-05, -0.0904929786920547, 0.120461143553257, 32647, 31826, 23310, NaN
1472733991.78399, 0.000841269618831575, -0.0909875333309174, 0.120392173528671, 32653, 31821, 23301, NaN
1472733992.78399, 0.00214094342663884, -0.0909625217318535, 0.120749913156033, 32667, 31817, 23295, NaN
1472733993.78399, 0.00335506233386695, -0.0916109383106232, 0.121037639677525, 32663, 31820, 23303, NaN
1472733994.78399, 0.0038418211042881, -0.0918438583612442, 0.120943985879421, 32663, 31829, 23303, NaN
1472733995.78399, 0.00382493366487324, -0.0918467715382576, 0.121578685939312, 32653, 31819, 23312, NaN
1472733996.78399, 0.00368972611613572, -0.0918599814176559, 0.121277764439583, 32654, 31830, 23314, NaN
1472733997.78399, 0.00254092738032341, -0.0920505076646805, 0.121411368250847, 32663, 31832, 23299, NaN
1472733998.78399, 0.00114514632150531, -0.0916574746370316, 0.121557153761387, 32664, 31827, 23298, NaN
1472733999.78399, 0.000763384334277362, -0.0919159501791, 0.122216619551182, 32654, 31832, 23301, NaN
1472734000.78399, 0.000815363717265427, -0.0916451662778854, 0.122675351798534, 32663, 31816, 23293, NaN
1472734001.78399, 0.000941868056543171, -0.0922135859727859, 0.122323617339134, 32656, 31830, 23315, NaN
1472734002.78399, 0.00045965748722665, -0.0916433781385422, 0.122202537953854, 32659, 31803, 23300, NaN
1472734003.78399, 0.000548887124750763, -0.0915117412805557, 0.121985219419003, 32654, 31829, 23308, NaN
1472734004.78399, 0.000874930003192276, -0.0914939865469933, 0.121600262820721, 32656, 31818, 23312, NaN
1472734005.78399, 0.000613030802924186, -0.0917256772518158, 0.12116401642561, 32651, 31819, 23307, NaN
1472734006.78399, -0.000300200568744913, -0.0916222035884857, 0.120293490588665, 32649, 31821, 23307, NaN
1472734007.78399, -0.000784242176450789, -0.0917258933186531, 0.119577951729298, 32651, 31825, 23315, NaN
1472734008.78399, -0.000789844896644354, -0.0918411314487457, 0.119528979063034, 32645, 31829, 23309, NaN
1472734009.78399, -0.000342309620464221, -0.0916628688573837, 0.119308017194271, 32662, 31821, 23300, NaN
1472734010.78399, -0.000863279681652784, -0.0913335308432579, 0.120027959346771, 32661, 31814, 23301, NaN
1472734011.78399, -0.00084577314555645, -0.0910258442163467, 0.1194968521595, 32660, 31832, 23313, NaN
1472734012.78399, -0.000847480085212737, -0.0915594920516014, 0.119650170207024, 32648, 31818, 23313, NaN
1472734013.79399, 0.00116048147901893, -0.0912131518125534, 0.120521269738674, 32646, 31823, 23311, NaN
1472734014.79399, 0.0032494782935828, -0.0913808569312096, 0.12039677798748, 32647, 31824, 23315, NaN
1472734015.79399, 0.00489314738661051, -0.0912538766860962, 0.120634533464909, 32653, 31823, 23312, NaN
1472734016.79399, 0.00562689360231161, -0.0912033021450043, 0.120770744979382, 32664, 31832, 23308, NaN
1472734016.79399, 0.00635678414255381, -0.090829037129879, 0.119910709559917, 32656, 31819, 23303, NaN
1472734017.80199, 0.00748470285907388, -0.0904408991336823, 0.119740188121796, 32650, 31829, 23316, NaN
1472734018.80199, 0.00806562695652246, -0.0903439447283745, 0.120803624391556, 32668, 31830, 23299, NaN
1472734019.80199, 0.00833215937018394, -0.0905377194285393, 0.120852276682854, 32650, 31822, 23315, NaN
1472734020.80199, 0.00736296456307173, -0.0905256941914558, 0.120968505740166, 32654, 31835, 23307, NaN
1472734020.80199, 0.00734563264995813, -0.0913377702236176, 0.120810635387897, 32644, 31821, 23307, NaN
1472734021.80799, 0.00837146583944559, -0.0912755578756332, 0.120487906038761, 32661, 31829, 23313, NaN
1472734022.80799, 0.00979587901383638, -0.0913929492235184, 0.120666153728962, 32655, 31833, 23307, NaN
1472734023.80799, 0.0115456823259592, -0.0912331491708755, 0.119820319116116, 32652, 31827, 23309, NaN
1472734024.80799, 0.0130100036039948, -0.0910311192274094, 0.120225735008717, 32662, 31816, 23306, NaN
1472734024.80799, 0.0131969954818487, -0.0913049280643463, 0.118629969656467, 32659, 31815, 23307, NaN
1472734025.81199, 0.0123415635898709, -0.0908079072833061, 0.119084224104881, 32671, 31829, 23295, NaN
1472734026.81199, 0.0107452524825931, -0.0907874777913094, 0.118281714618206, 32651, 31820, 23300, NaN
1472734027.81199, 0.00946575775742531, -0.089927613735199, 0.118351690471172, 32660, 31818, 23312, NaN
1472734028.81199, 0.00709711899980903, -0.0894635543227196, 0.118459157645702, 32673, 31817, 23295, NaN
1472734028.81599, 0.00402089394629002, -0.0886731669306755, 0.118159033358097, 32651, 31827, 23310, NaN
1472734029.81599, 0.00168188218958676, -0.0890733674168587, 0.118497714400291, 32650, 31826, 23314, NaN
1472734030.81599, 0.000210883183171973, -0.0887851566076279, 0.118113979697227, 32654, 31829, 23310, NaN
1472734031.81599, -0.00142464973032475, -0.0886669754981995, 0.117667824029922, 32656, 31819, 23311, NaN
1472734032.81599, -0.0024478945415467, -0.0885240659117699, 0.118443198502064, 32650, 31811, 23302, NaN
1472734033.81599, -0.00344933429732919, -0.0882622450590134, 0.119844160974026, 32661, 31815, 23304, NaN
1472734034.81599, -0.00402648700401187, -0.0887417644262314, 0.120279289782047, 32657, 31830, 23308, NaN
1472734035.81599, -0.00366634898819029, -0.089425154030323, 0.119790844619274, 32657, 31813, 23301, NaN
1472734036.81599, -0.00258637894876301, -0.0887744948267937, 0.119491659104824, 32660, 31827, 23299, NaN
1472734037.81599, -0.00166794855613261, -0.0886046066880226, 0.119003430008888, 32667, 31821, 23308, NaN
1472734038.82399, -0.00175057502929121, -0.0880674794316292, 0.119296237826347, 32663, 31826, 23307, NaN
1472734039.82399, -0.00218247552402318, -0.088101863861084, 0.118985071778297, 32648, 31821, 23316, NaN
1472734040.82399, -0.00337675027549267, -0.0869366452097893, 0.119066692888737, 32666, 31832, 23302, NaN
1472734041.82399, -0.00390962325036526, -0.0868610739707947, 0.119858026504517, 32655, 31822, 23319, NaN
1472734041.82399, -0.00554280309006572, -0.0872984677553177, 0.11976034194231, 32651, 31824, 23302, NaN
1472734042.83199, -0.00765032647177577, -0.0886104702949524, 0.118875928223133, 32650, 31820, 23311, NaN
1472734043.83199, -0.00959828123450279, -0.0887501016259193, 0.118937857449055, 32666, 31826, 23303, NaN
1472734044.83199, -0.011662695556879, -0.0884755849838257, 0.118207350373268, 32661, 31819, 23302, 178.768478393555
1472734045.83199, -0.0137699833139777, -0.0881722122430801, 0.117722667753696, 32653, 31820, 23314, NaN
1472734046.83199, -0.0140374219045043, -0.0885147154331207, 0.117248833179474, 32657, 31832, 23303, NaN
1472734047.83199, -0.0134856048971415, -0.0885126441717148, 0.117465153336525, 32667, 31821, 23293, NaN
1472734048.83199, -0.0122901201248169, -0.0886210724711418, 0.117373742163181, 32646, 31830, 23309, NaN
1472734049.83199, -0.0114944521337748, -0.0887830406427383, 0.117352813482285, 32649, 31839, 23307, NaN
1472734050.83199, -0.0108411768451333, -0.0895025581121445, 0.117702171206474, 32641, 31815, 23308, NaN
1472734051.83199, -0.0100530311465263, -0.0887898951768875, 0.118294797837734, 32655, 31813, 23316, NaN
1472734052.83199, -0.00831077434122562, -0.0895657539367676, 0.11848209798336, 32659, 31821, 23311, NaN
1472734053.83199, -0.00681071076542139, -0.089148074388504, 0.118620842695236, 32664, 31826, 23314, NaN
1472734054.83199, -0.00640796218067408, -0.0893899127840996, 0.118464551866055, 32655, 31817, 23315, NaN
1472734055.83199, -0.0055974256247282, -0.0892204567790031, 0.117758952081203, 32658, 31819, 23305, NaN
1472734056.83199, -0.00403132196515799, -0.0890423581004143, 0.117763385176659, 32645, 31817, 23308, NaN
1472734057.83199, -0.00259396200999618, -0.0891948640346527, 0.117757700383663, 32658, 31823, 23304, NaN
1472734058.83199, -0.00174003373831511, -0.0901089832186699, 0.118262089788914, 32656, 31829, 23312, NaN
1472734059.83199, -0.00213140086270869, -0.0901839658617973, 0.118664547801018, 32659, 31812, 23307, NaN
1472734060.83199, -0.00172476726584136, -0.0916195511817932, 0.119008339941502, 32652, 31831, 23310, NaN
1472734061.83199, -0.000262732268311083, -0.0918572843074799, 0.11928179115057, 32655, 31816, 23308, NaN
1472734062.83199, 0.0022249782923609, -0.0917980894446373, 0.119119741022587, 32667, 31820, 23305, NaN
1472734063.83199, 0.00412182835862041, -0.0922929719090462, 0.118766099214554, 32653, 31811, 23300, NaN
1472734064.83199, 0.00533278146758676, -0.0924612507224083, 0.119790829718113, 32657, 31818, 23300, NaN
1472734065.83199, 0.00734364287927747, -0.0923217833042145, 0.119746997952461, 32645, 31818, 23313, NaN
1472734066.83199, 0.00989473983645439, -0.0924195349216461, 0.119357779622078, 32652, 31813, 23317, NaN
1472734067.83999, 0.0117810592055321, -0.0917237550020218, 0.119023777544498, 32651, 31837, 23322, NaN
1472734068.83999, 0.0123957293108106, -0.0918038859963417, 0.118422769010067, 32661, 31822, 23314, NaN
1472734069.83999, 0.0121162524446845, -0.0908750370144844, 0.118345901370049, 32659, 31823, 23308, NaN
1472734070.83999, 0.0114027187228203, -0.0910344496369362, 0.118259720504284, 32649, 31818, 23309, NaN
1472734070.83999, 0.00940520316362381, -0.0911184474825859, 0.118784867227077, 32653, 31824, 23306, NaN
1472734071.84799, 0.00781415589153767, -0.0913762897253036, 0.118239961564541, 32649, 31831, 23308, NaN
1472734072.84799, 0.00647014053538442, -0.09186951816082, 0.118508592247963, 32656, 31822, 23307, NaN
1472734073.84799, 0.00455685658380389, -0.0920074284076691, 0.118250980973244, 32656, 31821, 23317, NaN
1472734074.84799, 0.00337994564324617, -0.0921586379408836, 0.117961175739765, 32653, 31820, 23306, NaN
1472734074.84799, 0.00273991818539798, -0.0930114611983299, 0.118205927312374, 32662, 31832, 23294, NaN
1472734075.85399, 0.00113621342461556, -0.0914913862943649, 0.119036749005318, 32656, 31818, 23304, NaN
1472734076.85399, -0.000655649346299469, -0.0909929051995277, 0.119492344558239, 32649, 31818, 23309, NaN
1472734077.85399, -0.00164829031564295, -0.0914217829704285, 0.119807712733746, 32657, 31817, 23312, NaN
1472734078.85399, -0.000225646581384353, -0.0915797278285027, 0.119419492781162, 32651, 31825, 23309, NaN
1472734078.85399, 0.00256859371438622, -0.0914727300405502, 0.118635416030884, 32650, 31824, 23314, NaN
1472734079.85799, 0.00584450736641884, -0.0919161662459373, 0.11905325949192, 32649, 31830, 23303, NaN
1472734080.85799, 0.00840582419186831, -0.0916587188839912, 0.119075253605843, 32658, 31839, 23316, NaN
1472734081.85799, 0.00923882052302361, -0.0906964540481567, 0.119310654699802, 32658, 31824, 23317, NaN
1472734082.85799, 0.00839546602219343, -0.0897800251841545, 0.119699321687222, 32664, 31827, 23306, NaN
1472734082.85799, 0.00640931492671371, -0.0893133953213692, 0.11997302621603, 32650, 31826, 23310, NaN
1472734083.85999, 0.00504914810881019, -0.0884270146489143, 0.119105815887451, 32651, 31827, 23296, NaN
1472734084.85999, 0.00328448018990457, -0.0889369621872902, 0.11916833370924, 32651, 31832, 23301, NaN
1472734085.85999, 0.0013087026309222, -0.0894505456089973, 0.119582138955593, 32658, 31837, 23311, NaN
1472734086.85999, -0.000268914445769042, -0.0896697342395782, 0.120201595127583, 32664, 31832, 23298, NaN
1472734087.85999, 0.00312217022292316, -0.0888631790876389, 0.12025136500597, 32654, 31825, 23294, NaN
1472734088.85999, 0.0150524713099003, -0.0894030630588531, 0.120211482048035, 32645, 31825, 23311, NaN
1472734089.85999, 0.0363094657659531, -0.0898070260882378, 0.119609922170639, 32643, 31841, 23311, NaN
1472734090.85999, 0.0659304931759834, -0.0895905792713165, 0.119734890758991, 32654, 31812, 23308, NaN
1472734091.85999, 0.10358564555645, -0.0900777578353882, 0.119321882724762, 32658, 31826, 23304, NaN
1472734092.86799, 0.125763952732086, -0.0898278951644897, 0.119535982608795, 32650, 31835, 23304, NaN
1472734093.86799, 0.0842564553022385, -0.0906826332211494, 0.120041497051716, 32662, 31820, 23302, NaN
1472734094.86799, 0.0488173589110374, -0.0903132706880569, 0.119830057024956, 32666, 31820, 23308, NaN
1472734095.86799, 0.0189700331538916, -0.0912031978368759, 0.11928828060627, 32656, 31827, 23303, NaN
1472734096.86799, -0.00575507711619139, -0.0913479775190353, 0.118953384459019, 32653, 31834, 23312, NaN
1472734097.86799, -0.0258182790130377, -0.0908370241522789, 0.118923120200634, 32659, 31831, 23304, NaN
1472734098.86799, -0.0416684113442898, -0.0908213779330254, 0.118643589317799, 32660, 31826, 23304, NaN
1472734099.86799, -0.0537406429648399, -0.0907037630677223, 0.119108110666275, 32655, 31834, 23308, NaN
1472734100.86799, -0.0624543651938438, -0.090557649731636, 0.118807941675186, 32659, 31826, 23314, 178.952941894531
1472734101.86799, -0.0682112500071526, -0.0892226696014404, 0.119238004088402, 32655, 31821, 23302, NaN
1472734102.86799, -0.0713935121893883, -0.087814062833786, 0.119631245732307, 32655, 31821, 23302, NaN
1472734103.86799, -0.0723623931407928, -0.0866920351982117, 0.119840249419212, 32659, 31821, 23306, NaN
1472734104.86799, -0.0714569687843323, -0.0864694640040398, 0.120579861104488, 32653, 31828, 23309, NaN
1472734105.86799, -0.0689931809902191, -0.0869303643703461, 0.120902366936207, 32655, 31820, 23309, NaN
1472734106.86799, -0.0652631595730782, -0.0869518667459488, 0.120771862566471, 32657, 31821, 23298, NaN
1472734107.86799, -0.0605348534882069, -0.0855295583605766, 0.121079057455063, 32666, 31837, 23304, NaN
1472734108.86799, -0.0550519078969955, -0.0853909179568291, 0.121221825480461, 32654, 31815, 23310, NaN
1472734109.86799, -0.0490338020026684, -0.0847025737166405, 0.121503695845604, 32658, 31825, 23301, NaN
1472734110.86799, -0.0426762364804745, -0.0846050009131432, 0.121394708752632, 32663, 31821, 23308, NaN
1472734111.86799, -0.0361517071723938, -0.0842225402593613, 0.121480889618397, 32644, 31832, 23307, NaN
1472734112.86799, -0.0296103097498417, -0.0844660848379135, 0.121027790009975, 32659, 31820, 23317, NaN
1472734113.86799, -0.0231806896626949, -0.0839911103248596, 0.122663088142872, 32648, 31822, 23314, NaN
1472734114.86799, -0.0169711336493492, -0.0838067904114723, 0.123105779290199, 32650, 31818, 23312, NaN
1472734115.86799, -0.0110707832500339, -0.0838456898927689, 0.124041952192783, 32640, 31822, 23322, NaN
1472734116.86799, -0.00555094657465816, -0.0833130702376366, 0.124519824981689, 32669, 31827, 23301, NaN
1472734117.86799, -0.000466463126940653, -0.0834811329841614, 0.124728128314018, 32663, 31822, 23306, NaN
1472734118.86799, 0.004142876714468, -0.082072339951992, 0.125105053186417, 32659, 31818, 23325, NaN
1472734119.86799, 0.00825089495629072, -0.0818280577659607, 0.125836327672005, 32655, 31825, 23304, NaN
1472734120.87799, 0.0118435844779015, -0.0824458599090576, 0.125971540808678, 32658, 31834, 23302, NaN
1472734120.87799, 0.0149176856502891, -0.0824488699436188, 0.125673860311508, 32664, 31820, 23305, NaN
1472734121.88599, 0.0174792930483818, -0.0828913673758507, 0.125372350215912, 32650, 31828, 23307, NaN
1472734122.88599, 0.019542507827282, -0.0835162475705147, 0.125722765922546, 32657, 31823, 23309, NaN
1472734123.88599, 0.021128149703145, -0.0827209055423737, 0.125778526067734, 32652, 31822, 23314, NaN
1472734124.88599, 0.0218595657497644, -0.0823824554681778, 0.125730499625206, 32645, 31824, 23323, NaN
1472734124.88599, 0.0181041788309813, -0.0819943472743034, 0.126398831605911, 32659, 31822, 23309, NaN
1472734125.89399, 0.0113325249403715, -0.0821545943617821, 0.126527771353722, 32650, 31825, 23309, NaN
1472734126.89399, 0.00231666932813823, -0.0814245045185089, 0.126565888524055, 32664, 31817, 23306, NaN
1472734127.89399, -0.00725083984434605, -0.0816367790102959, 0.125955641269684, 32655, 31828, 23298, NaN
1472734128.89399, -0.0171515196561813, -0.0826268345117569, 0.125772252678871, 32652, 31821, 23307, NaN
1472734128.89599, -0.0267002396285534, -0.0823614671826363, 0.126478061079979, 32661, 31826, 23305, NaN
1472734129.89799, -0.0341053195297718, -0.0829092636704445, 0.126482367515564, 32660, 31814, 23301, NaN
1472734130.89799, -0.0381541848182678, -0.0831870436668396, 0.126262217760086, 32661, 31825, 23300, NaN
1472734131.89799, -0.0396146439015865, -0.083186961710453, 0.1256343126297, 32653, 31823, 23311, NaN
1472734132.89799, -0.0387548767030239, -0.0832763910293579, 0.125432774424553, 32646, 31826, 23318, NaN
1472734132.89799, -0.035717036575079, -0.0826932415366173, 0.125763207674026, 32644, 31824, 23307, NaN
1472734133.90199, -0.031384140253067, -0.0825028568506241, 0.125024199485779, 32656, 31822, 23300, NaN
1472734134.90199, -0.0250690691173077, -0.0827589631080627, 0.12358745187521, 32661, 31815, 23305, NaN
1472734135.90199, -0.0167140234261751, -0.0835449621081352, 0.122827731072903, 32653, 31838, 23305, NaN
1472734136.90199, -0.00670758681371808, -0.0842211917042732, 0.122607231140137, 32652, 31823, 23305, NaN
1472734137.90199, 0.00407874118536711, -0.0840748250484467, 0.1224210485816, 32653, 31827, 23313, NaN
1472734138.90199, 0.0150252068415284, -0.0842246040701866, 0.122010610997677, 32652, 31827, 23303, NaN
1472734139.90199, 0.0267951190471649, -0.0850106626749039, 0.121666461229324, 32659, 31820, 23314, NaN
1472734140.90199, 0.0375124923884869, -0.0853595584630966, 0.121795520186424, 32653, 31835, 23305, NaN
1472734141.90199, 0.0465217046439648, -0.0855467543005943, 0.12232506275177, 32658, 31822, 23314, NaN
1472734142.90199, 0.0541223101317883, -0.0853252187371254, 0.122912101447582, 32662, 31827, 23315, NaN
1472734143.90199, 0.0587918423116207, -0.0851487666368484, 0.122984446585178, 32652, 31826, 23320, NaN
1472734144.90199, 0.0615798346698284, -0.0854995101690292, 0.123377963900566, 32658, 31815, 23312, NaN
1472734145.90199, 0.0637843832373619, -0.0848623961210251, 0.123475216329098, 32649, 31825, 23315, NaN
1472734146.91199, 0.0657815635204315, -0.0850588381290436, 0.123926989734173, 32660, 31820, 23301, NaN
1472734146.91199, 0.066827617585659, -0.0849417373538017, 0.12355163693428, 32656, 31820, 23306, NaN
1472734147.91999, 0.067425861954689, -0.084845133125782, 0.123645506799221, 32653, 31816, 23312, NaN
1472734148.91999, 0.0699731707572937, -0.085188053548336, 0.124075010418892, 32655, 31824, 23296, NaN
1472734149.91999, 0.0758578479290009, -0.085856594145298, 0.124032974243164, 32642, 31830, 23297, NaN
1472734150.91999, 0.0844784006476402, -0.0862621366977692, 0.124067947268486, 32660, 31825, 23301, NaN
1472734151.91999, 0.0966488271951675, -0.0861998721957207, 0.124012388288975, 32649, 31842, 23308, NaN
1472734152.91999, 0.111542865633965, -0.0859338343143463, 0.123428277671337, 32659, 31827, 23317, NaN
1472734153.91999, 0.128007903695107, -0.0867951884865761, 0.123467773199081, 32662, 31826, 23300, NaN
1472734154.91999, 0.145452529191971, -0.0868558138608932, 0.122977249324322, 32655, 31816, 23306, NaN
1472734155.91999, 0.161721453070641, -0.0873782485723495, 0.12235976010561, 32644, 31819, 23314, 177.463333129883
1472734156.91999, 0.175732374191284, -0.0874651819467545, 0.122753612697124, 32660, 31822, 23301, NaN
1472734157.91999, 0.139470741152763, -0.0880088061094284, 0.122575767338276, 32643, 31831, 23310, NaN
1472734158.91999, 0.079406626522541, -0.0882585570216179, 0.122060023248196, 32648, 31821, 23300, NaN
1472734159.91999, 0.028260163962841, -0.0890441834926605, 0.122238650918007, 32655, 31819, 23300, NaN
1472734160.91999, -0.0146181890740991, -0.0889451578259468, 0.121898703277111, 32651, 31825, 23321, NaN
1472734161.91999, -0.0498819388449192, -0.0889827162027359, 0.121357955038548, 32658, 31831, 23321, NaN
1472734162.91999, -0.0781833529472351, -0.0893779247999191, 0.120397515594959, 32662, 31825, 23307, NaN
1472734163.91999, -0.100168310105801, -0.0893237516283989, 0.120286904275417, 32647, 31822, 23304, NaN
1472734164.91999, -0.11647130548954, -0.0892009884119034, 0.120346486568451, 32662, 31826, 23306, NaN
1472734165.91999, -0.127710789442062, -0.0886073783040047, 0.120178759098053, 32646, 31821, 23314, NaN
1472734166.91999, -0.134484931826591, -0.088125467300415, 0.120125837624073, 32656, 31827, 23300, NaN
1472734167.91999, -0.137367695569992, -0.0882870629429817, 0.11956425756216, 32652, 31826, 23298, NaN
1472734168.91999, -0.136905580759048, -0.088255912065506, 0.120280258357525, 32674, 31824, 23301, NaN
1472734169.91999, -0.133614838123322, -0.088230699300766, 0.120413161814213, 32657, 31831, 23311, NaN
1472734170.91999, -0.127979129552841, -0.0880520865321159, 0.120596833527088, 32653, 31820, 23312, NaN
1472734171.91999, -0.120447874069214, -0.0886069685220718, 0.119521081447601, 32650, 31815, 23305, NaN
1472734172.91999, -0.11143497377634, -0.0883973762392998, 0.119666688144207, 32653, 31824, 23317, NaN
1472734173.91999, -0.101318158209324, -0.0878195688128471, 0.119198814034462, 32658, 31819, 23313, NaN
1472734174.92799, -0.0904387533664703, -0.0873051434755325, 0.119640208780766, 32656, 31831, 23308, NaN
1472734174.92799, -0.0791018530726433, -0.0868158489465714, 0.120170965790749, 32642, 31829, 23314, NaN
1472734175.93599, -0.0675769671797752, -0.0863755643367767, 0.119543001055717, 32651, 31816, 23315, NaN
1472734176.93599, -0.0560989417135715, -0.0863421484827995, 0.119279414415359, 32657, 31817, 23313, NaN
1472734177.93599, -0.0448692664504051, -0.0862816274166107, 0.118777491152287, 32658, 31823, 23302, NaN
1472734178.93599, -0.0340575911104679, -0.0866080597043037, 0.118350192904472, 32653, 31829, 23306, NaN
1472734178.93599, -0.0238034948706627, -0.0873778834939003, 0.118503153324127, 32650, 31829, 23314, NaN
1472734179.94399, -0.0142184216529131, -0.0876385718584061, 0.118943192064762, 32651, 31818, 23302, NaN
1472734180.94399, -0.0053877467289567, -0.0878830552101135, 0.117749273777008, 32662, 31829, 23303, NaN
1472734181.94399, 0.00262705166824162, -0.0875348299741745, 0.117258943617344, 32649, 31816, 23327, NaN
1472734182.94399, 0.00978617183864117, -0.0879033878445625, 0.117180891335011, 32653, 31825, 23312, NaN
1472734182.94399, 0.0160658117383718, -0.0878709703683853, 0.117655821144581, 32660, 31815, 23305, NaN
1472734183.94999, 0.020362539216876, -0.0886581316590309, 0.117283836007118, 32664, 31824, 23296, NaN
1472734184.94999, 0.0227820444852114, -0.0890089273452759, 0.116914518177509, 32654, 31820, 23312, NaN
1472734185.94999, 0.0226571913808584, -0.0887581631541252, 0.117365196347237, 32659, 31810, 23318, NaN
1472734186.94999, 0.0217251367866993, -0.0885841026902199, 0.117513500154018, 32651, 31823, 23304, NaN
1472734186.94999, 0.01978774741292, -0.0887379720807076, 0.117711864411831, 32671, 31830, 23293, NaN
1472734187.95399, 0.0189768206328154, -0.0893327817320824, 0.117874212563038, 32653, 31839, 23312, NaN
1472734188.95399, 0.0182687323540449, -0.0895261839032173, 0.117585815489292, 32657, 31821, 23298, NaN
1472734189.95399, 0.0174857750535011, -0.0882600173354149, 0.117777056992054, 32658, 31826, 23315, NaN
1472734190.95399, 0.0164520274847746, -0.0888902544975281, 0.117868222296238, 32651, 31821, 23311, NaN
1472734191.95399, 0.0155510548502207, -0.0900215432047844, 0.118521764874458, 32663, 31818, 23304, NaN
1472734192.95399, 0.014816302806139, -0.0905118063092232, 0.118709959089756, 32649, 31835, 23310, NaN
1472734193.95399, 0.0151903638616204, -0.0898801684379578, 0.118903614580631, 32649, 31812, 23309, NaN
1472734194.95399, 0.0168700441718102, -0.0905198305845261, 0.11857820302248, 32657, 31816, 23316, NaN
1472734195.95399, 0.0178861524909735, -0.0910458043217659, 0.11780608445406, 32657, 31827, 23318, NaN
1472734196.95399, 0.0191868208348751, -0.091005451977253, 0.117956183850765, 32651, 31826, 23311, NaN
1472734197.95399, 0.0214062631130219, -0.0915979444980621, 0.117719136178493, 32660, 31817, 23308, NaN
1472734198.92399, 0.0238884873688221, -0.0918551981449127, 0.117988146841526, 32662, 31822, 23294, NaN
1472734199.93399, 0.0261590462177992, -0.0915266573429108, 0.118677996098995, 32658, 31821, 23298, NaN
1472734200.93399, 0.0283948145806789, -0.0918049141764641, 0.11864073574543, 32655, 31821, 23308, NaN
1472734200.93399, 0.0301426462829113, -0.0914828404784203, 0.119576342403889, 32654, 31834, 23310, NaN
1472734201.94199, 0.0314332656562328, -0.0913172289729118, 0.119374550879002, 32656, 31815, 23301, NaN
1472734202.94199, 0.0327241085469723, -0.0915915071964264, 0.119117975234985, 32658, 31826, 23307, NaN
1472734203.94199, 0.0334941036999226, -0.0915722548961639, 0.119983799755573, 32655, 31828, 23303, NaN
1472734204.94199, 0.0340477265417576, -0.0912655591964722, 0.120344214141369, 32661, 31826, 23309, NaN
1472734205.94199, 0.0330712795257568, -0.0914508998394012, 0.120751239359379, 32658, 31819, 23308, NaN
1472734206.94199, 0.0308310110121965, -0.0929632559418678, 0.121174648404121, 32661, 31829, 23303, NaN
1472734207.94199, 0.0281438641250134, -0.0930351540446281, 0.12055391818285, 32644, 31825, 23314, NaN
1472734208.94199, 0.0253126882016659, -0.0935441330075264, 0.120298638939857, 32660, 31830, 23313, NaN
1472734209.94199, 0.0218306463211775, -0.0935302674770355, 0.120346792042255, 32647, 31821, 23308, NaN
1472734210.94199, 0.01794758066535, -0.0947815328836441, 0.120043478906155, 32663, 31824, 23303, -179.148666381836
1472734211.94199, 0.0138476807624102, -0.094441220164299, 0.120197512209415, 32649, 31815, 23299, NaN
1472734212.94199, 0.00989164784550667, -0.0953812077641487, 0.120179690420628, 32665, 31814, 23302, NaN
1472734213.94199, 0.00693313032388687, -0.0957086458802223, 0.120103761553764, 32662, 31826, 23312, NaN
1472734214.94199, 0.00384803977794945, -0.0959324613213539, 0.120079733431339, 32650, 31839, 23306, NaN
1472734215.94199, 0.000963445752859116, -0.09526526927948, 0.120426200330257, 32662, 31825, 23309, NaN
1472734216.94199, -0.000871460826601833, -0.0957917794585228, 0.120562523603439, 32648, 31832, 23313, NaN
1472734217.94199, -0.00245415954850614, -0.0956393107771873, 0.119859278202057, 32658, 31833, 23310, NaN
