File timestamp: Wed Aug 17 15:00:00 2016, Internal temp: 15.4876708984375
1471448846.11998, 0.0771023780107498, 0.0236813984811306, -0.00986194238066673, 33825, 32951, 23203, NaN
1471448847.11998, 0.0752043873071671, 0.0234097745269537, -0.00996844936162233, 33818, 32944, 23204, NaN
1471448848.11998, 0.0720742419362068, 0.0236212983727455, -0.010570116341114, 33810, 32938, 23215, NaN
1471448849.11998, 0.0676920711994171, 0.0234987139701843, -0.00979651417583227, 33814, 32945, 23209, NaN
1471448850.11998, 0.0627423897385597, 0.0232735741883516, -0.00982093717902899, 33821, 32947, 23198, NaN
1471448851.11998, 0.056118231266737, 0.0236080456525087, -0.0101914405822754, 33820, 32943, 23205, NaN
1471448851.47998, 0.0530836768448353, 0.0235252529382706, -0.00997296441346407, 33820, 32951, 23210, NaN
1471448852.48998, 0.0438363440334797, 0.02324671857059, -0.00987949967384338, 33821, 32946, 23208, NaN
1471448853.48998, 0.0353240557014942, 0.0227699130773544, -0.00989383179694414, 33809, 32950, 23222, NaN
1471448854.48998, 0.0280142650008202, 0.0231063645333052, -0.00990820769220591, 33815, 32943, 23206, NaN
1471448855.48998, 0.0203974433243275, 0.0235356409102678, -0.00991026777774096, 33825, 32947, 23200, NaN
1471448855.48998, 0.0139271402731538, 0.0236312951892614, -0.00958127621561289, 33829, 32934, 23197, NaN
1471448856.49798, 0.00759149109944701, 0.0240801367908716, -0.00934360828250647, 33827, 32947, 23197, NaN
1471448857.49798, 0.00149839406367391, 0.0241344310343266, -0.0103541342541575, 33824, 32960, 23206, NaN
1471448858.49798, -0.00439755106344819, 0.023693423718214, -0.0109885279089212, 33824, 32951, 23201, NaN
1471448859.49798, -0.00978379603475332, 0.0236219111829996, -0.0109541034325957, 33820, 32947, 23202, NaN
1471448859.49798, -0.0148906540125608, 0.0229087620973587, -0.0115497820079327, 33823, 32950, 23209, NaN
1471448860.50398, -0.020088592544198, 0.0229125656187534, -0.0112302750349045, 33815, 32943, 23213, NaN
1471448861.50398, -0.0241507608443499, 0.0225891675800085, -0.0112147070467472, 33818, 32940, 23214, NaN
1471448862.50398, -0.0279415771365166, 0.0230852570384741, -0.010798143222928, 33823, 32955, 23204, NaN
1471448863.50398, -0.0320861451327801, 0.0233356412500143, -0.0106019787490368, 33809, 32952, 23215, NaN
1471448863.50398, -0.0345840603113174, 0.0233323872089386, -0.010761153884232, 33815, 32941, 23213, NaN
1471448864.50798, -0.0365037955343723, 0.0236045569181442, -0.0111702615395188, 33813, 32946, 23202, NaN
1471448865.50798, -0.0372006483376026, 0.022995550185442, -0.0102595090866089, 33824, 32940, 23212, NaN
1471448866.50798, -0.0376273989677429, 0.0234002619981766, -0.0110384300351143, 33816, 32945, 23210, NaN
1471448867.50798, -0.0373822189867496, 0.0239320732653141, -0.0114112477749586, 33832, 32955, 23201, NaN
1471448868.50798, -0.0364378951489925, 0.0234072227030993, -0.0119952391833067, 33819, 32957, 23215, NaN
1471448869.50798, -0.0354791469871998, 0.0229931324720383, -0.0121289426460862, 33814, 32944, 23217, NaN
1471448870.50798, -0.0349052734673023, 0.022767523303628, -0.0121610555797815, 33829, 32955, 23206, NaN
1471448871.50798, -0.0336311869323254, 0.0229751709848642, -0.0122214462608099, 33836, 32952, 23201, NaN
1471448872.50798, -0.0318756401538849, 0.0231694225221872, -0.0120315914973617, 33827, 32963, 23206, NaN
1471448873.50798, -0.0295789055526257, 0.0231347903609276, -0.0115208784118295, 33822, 32946, 23192, NaN
1471448874.50798, -0.025609340518713, 0.0235742796212435, -0.0106634050607681, 33818, 32956, 23205, NaN
1471448875.50798, -0.0222879685461521, 0.0240037087351084, -0.0103213395923376, 33823, 32962, 23202, NaN
1471448876.50798, -0.0191092640161514, 0.0244423113763332, -0.0107977585867047, 33830, 32953, 23210, NaN
1471448877.50798, -0.0164334084838629, 0.0255742408335209, -0.011083553545177, 33828, 32959, 23192, NaN
1471448878.50798, -0.0142813809216022, 0.0253030993044376, -0.0104374978691339, 33833, 32950, 23208, NaN
1471448879.51598, -0.0117864590138197, 0.0256361495703459, -0.0113015361130238, 33823, 32946, 23206, NaN
1471448880.51598, -0.00940009392797947, 0.0253686290234327, -0.010764803737402, 33820, 32959, 23196, NaN
1471448881.51598, -0.00694867875427008, 0.0260383021086454, -0.0103504955768585, 33830, 32947, 23215, NaN
1471448882.51598, -0.00582778826355934, 0.0256200190633535, -0.0102302152663469, 33822, 32958, 23205, NaN
1471448882.51598, -0.00493027735501528, 0.024530190974474, -0.0110597545281053, 33826, 32953, 23211, NaN
1471448883.52398, -0.00199795817025006, 0.0245097707957029, -0.0107266623526812, 33832, 32952, 23200, NaN
1471448884.52398, 0.00162582227494568, 0.0249491184949875, -0.0103349899873137, 33817, 32955, 23202, NaN
1471448885.52398, 0.00501234130933881, 0.0258825328201056, -0.00941239483654499, 33825, 32945, 23193, NaN
1471448886.52398, 0.00786050409078598, 0.0265918280929327, -0.00962738692760468, 33830, 32947, 23208, NaN
1471448886.52398, 0.00989474914968014, 0.0264310128986835, -0.00955923832952976, 33813, 32959, 23226, NaN
1471448887.52998, 0.0103679345920682, 0.0263126231729984, -0.00973275490105152, 33823, 32952, 23210, NaN
1471448888.52998, 0.00991830974817276, 0.0260331109166145, -0.0095461281016469, 33813, 32949, 23212, NaN
1471448889.52998, 0.00831344164907932, 0.0264470297843218, -0.00969944801181555, 33811, 32937, 23212, NaN
1471448890.52998, 0.00705220876261592, 0.0258817076683044, -0.0102742426097393, 33821, 32950, 23201, NaN
1471448891.52998, 0.00523563893511891, 0.0265729818493128, -0.0105801885947585, 33824, 32946, 23208, NaN
1471448892.52998, 0.00534482253715396, 0.0259879995137453, -0.0105186942964792, 33823, 32954, 23190, NaN
1471448893.52998, 0.0087654422968626, 0.0258687604218721, -0.00950178131461143, 33816, 32940, 23198, NaN
1471448894.52998, 0.0154308462515473, 0.0250684563070536, -0.00903697032481432, 33824, 32942, 23212, 167.4892578125
1471448895.52998, 0.0243893750011921, 0.0253787748515606, -0.00929487310349941, 33818, 32950, 23199, NaN
1471448896.52998, 0.0359753146767616, 0.0246066711843014, -0.00938168540596962, 33838, 32952, 23185, NaN
1471448897.52998, 0.0490614324808121, 0.0241273269057274, -0.00937990751117468, 33822, 32944, 23205, NaN
1471448898.52998, 0.0631522089242935, 0.0237466543912888, -0.00969887431710958, 33819, 32953, 23211, NaN
1471448899.52998, 0.0770477950572968, 0.0241587422788143, -0.00980507116764784, 33814, 32960, 23209, NaN
1471448900.52998, 0.0903684794902802, 0.0237206500023603, -0.00978455226868391, 33830, 32951, 23204, NaN
1471448901.52998, 0.101466439664364, 0.0238511264324188, -0.00951255019754171, 33833, 32954, 23196, NaN
1471448902.52998, 0.109720021486282, 0.0241248607635498, -0.00918449368327856, 33814, 32951, 23200, NaN
1471448903.52998, 0.0826297327876091, 0.0244296491146088, -0.0090021351352334, 33826, 32946, 23198, NaN
1471448904.52998, 0.0422447100281715, 0.0236193481832743, -0.00826212018728256, 33833, 32953, 23210, NaN
1471448905.52998, 0.00852873735129833, 0.0232823640108109, -0.00791501812636852, 33821, 32949, 23209, NaN
1471448906.53798, -0.0191043615341187, 0.0229927953332663, -0.00745428074151278, 33821, 32943, 23206, NaN
1471448907.53798, -0.0412264578044415, 0.0228897016495466, -0.00673820404335856, 33832, 32947, 23202, NaN
1471448908.53798, -0.0583925060927868, 0.0233445465564728, -0.00638536782935262, 33822, 32947, 23209, NaN
1471448909.53798, -0.0711379647254944, 0.0228933207690716, -0.00636909576132894, 33814, 32959, 23207, NaN
1471448909.53798, -0.079976424574852, 0.0223419349640608, -0.00670414743945003, 33838, 32945, 23209, NaN
1471448910.54598, -0.0853974148631096, 0.0223388504236937, -0.00618173321709037, 33818, 32947, 23210, NaN
1471448911.54598, -0.0878645032644272, 0.0221949126571417, -0.0062454123981297, 33821, 32953, 23201, NaN
1471448912.54598, -0.0878137275576591, 0.022125568240881, -0.00636297278106213, 33828, 32957, 23207, NaN
1471448913.54598, -0.0856523290276527, 0.0223435014486313, -0.00652695819735527, 33827, 32944, 23200, NaN
1471448913.54598, -0.0817578509449959, 0.0223581679165363, -0.00653648609295487, 33819, 32945, 23204, NaN
1471448914.55198, -0.0764775723218918, 0.0225137509405613, -0.00612236047163606, 33822, 32954, 23213, NaN
1471448915.55198, -0.0701282545924187, 0.0223317798227072, -0.00597425131127238, 33831, 32952, 23200, NaN
1471448916.55198, -0.0629962757229805, 0.0222707632929087, -0.00631515868008137, 33827, 32947, 23201, NaN
1471448917.55198, -0.0553379915654659, 0.0222275108098984, -0.00604474311694503, 33824, 32947, 23204, NaN
1471448918.55198, -0.0473803989589214, 0.022565083578229, -0.0058381175622344, 33824, 32941, 23200, NaN
1471448919.55198, -0.0393220745027065, 0.0222411472350359, -0.00570315076038241, 33821, 32952, 23209, NaN
1471448920.55198, -0.0313342809677124, 0.0235518515110016, -0.00576859107241035, 33838, 32954, 23200, NaN
1471448921.55198, -0.023562291637063, 0.0233975406736135, -0.0058687929995358, 33820, 32955, 23208, NaN
1471448922.55198, -0.0161268748342991, 0.0238703545182943, -0.00535296695306897, 33819, 32952, 23200, NaN
1471448923.55198, -0.00912587251514196, 0.0235524345189333, -0.00589610729366541, 33828, 32953, 23200, NaN
1471448924.55198, -0.00263590621761978, 0.0231552869081497, -0.0061717452481389, 33824, 32944, 23204, NaN
1471448925.55198, 0.00328588276170194, 0.0233055129647255, -0.0051899254322052, 33828, 32958, 23207, NaN
1471448926.55198, 0.00860003475099802, 0.0240931510925293, -0.00571478297933936, 33823, 32945, 23200, NaN
1471448927.55198, 0.0132829770445824, 0.0242786314338446, -0.00567285669967532, 33833, 32957, 23195, NaN
1471448928.55198, 0.0173252280801535, 0.0237144231796265, -0.00516410684213042, 33831, 32946, 23205, NaN
1471448929.55198, 0.0207296516746283, 0.0239022839814425, -0.00596754346042871, 33834, 32950, 23199, NaN
1471448930.55198, 0.0232505556195974, 0.0237246006727219, -0.0063336668536067, 33820, 32959, 23208, NaN
1471448931.55198, 0.0232075583189726, 0.0232577323913574, -0.0060686613433063, 33820, 32946, 23207, NaN
1471448932.55198, 0.0217186976224184, 0.0231944248080254, -0.00572006125003099, 33829, 32955, 23209, NaN
1471448932.55198, 0.019480437040329, 0.0238398350775242, -0.00517140654847026, 33828, 32945, 23205, NaN
1471448933.55998, 0.0170356947928667, 0.0238658618181944, -0.00573816616088152, 33822, 32954, 23208, NaN
1471448934.55998, 0.0149063477292657, 0.0240069776773453, -0.00599042885005474, 33841, 32957, 23193, NaN
1471448935.55998, 0.0127297593280673, 0.0239746291190386, -0.00711692729964852, 33840, 32952, 23192, NaN
1471448936.55998, 0.0110963201150298, 0.0232783928513527, -0.00694014457985759, 33816, 32950, 23199, NaN
1471448936.55998, 0.00998362712562084, 0.0241144858300686, -0.00680761458352208, 33822, 32948, 23197, NaN
1471448937.56798, 0.00939408130943775, 0.0250722840428352, -0.00634838547557592, 33816, 32953, 23207, NaN
1471448938.56798, 0.00841728784143925, 0.0257528312504292, -0.00635712873190641, 33823, 32955, 23207, NaN
1471448939.56798, 0.00822318717837334, 0.0262644067406654, -0.00599979562684894, 33821, 32948, 23211, NaN
1471448940.56798, 0.00902753323316574, 0.0261390116065741, -0.0048436033539474, 33832, 32953, 23196, NaN
1471448940.56798, 0.0115622403100133, 0.0269333682954311, -0.00463234074413776, 33825, 32946, 23200, NaN
1471448941.57398, 0.0144921932369471, 0.0270757079124451, -0.00478080660104752, 33823, 32951, 23206, NaN
1471448942.57398, 0.016616228967905, 0.0265275035053492, -0.00386444176547229, 33814, 32947, 23211, NaN
1471448943.57398, 0.018012372776866, 0.0263725761324167, -0.00330439954996109, 33821, 32942, 23213, NaN
1471448944.57398, 0.0184619519859552, 0.0262048989534378, -0.00226489617489278, 33817, 32943, 23212, NaN
1471448944.57398, 0.0189079437404871, 0.0264767743647099, -0.00221123453229666, 33831, 32955, 23197, NaN
1471448945.57798, 0.0189495906233788, 0.0268084239214659, -0.00200073886662722, 33814, 32945, 23206, NaN
1471448946.57798, 0.0188506226986647, 0.0271174758672714, -0.00177635450381786, 33829, 32950, 23205, NaN
1471448947.57798, 0.0182935446500778, 0.0278701689094305, -0.00203263526782393, 33826, 32954, 23210, NaN
1471448948.57798, 0.0181230287998915, 0.0283420383930206, -0.00195463234558702, 33828, 32960, 23199, 165.199615478516
1471448949.57798, 0.0185866821557283, 0.0286394320428371, -0.00143093708902597, 33837, 32950, 23199, NaN
1471448950.57798, 0.0192682649940252, 0.0287743043154478, -0.000937319884542376, 33831, 32959, 23187, NaN
1471448951.57798, 0.020935507491231, 0.0284299235790968, -0.00172978371847421, 33822, 32934, 23204, NaN
1471448952.57798, 0.0225477050989866, 0.0286894086748362, -0.00176167336758226, 33820, 32951, 23204, NaN
1471448953.57798, 0.023344237357378, 0.0281582064926624, -0.00163532246369869, 33826, 32957, 23204, NaN
1471448954.57798, 0.0225087590515614, 0.0287680439651012, -0.00202045263722539, 33810, 32952, 23221, NaN
1471448955.57798, 0.0220295768231153, 0.028786713257432, -0.00294758332893252, 33823, 32954, 23196, NaN
1471448956.57798, 0.0218697059899569, 0.0285113230347633, -0.00253348401747644, 33829, 32939, 23197, NaN
1471448957.57798, 0.020911268889904, 0.0290962215512991, -0.0021512433886528, 33830, 32950, 23192, NaN
1471448958.57798, 0.0185022186487913, 0.0293038114905357, -0.0023173619993031, 33829, 32950, 23205, NaN
1471448959.58798, 0.014253418892622, 0.0289522912353277, -0.00241907709278166, 33823, 32946, 23207, NaN
1471448960.58798, 0.00914862751960754, 0.0285868458449841, -0.00290316017344594, 33825, 32952, 23210, NaN
1471448961.58798, 0.00382193457335234, 0.0286706387996674, -0.00311789521947503, 33822, 32951, 23206, NaN
1471448962.58798, -0.00208499212749302, 0.0285870786756277, -0.00289389956742525, 33829, 32953, 23205, NaN
1471448962.58798, -0.00841101538389921, 0.0280919820070267, -0.00229447474703193, 33820, 32939, 23195, NaN
1471448963.59598, -0.0130473962053657, 0.0280132368206978, -0.00229411502368748, 33824, 32948, 23215, NaN
1471448964.59598, -0.0169368349015713, 0.0284259896725416, -0.00215024873614311, 33827, 32946, 23211, NaN
1471448965.59598, -0.0189295187592506, 0.0280567333102226, -0.0025195402558893, 33829, 32942, 23198, NaN
1471448966.59598, -0.0198601949959993, 0.0278012733906507, -0.00389222847297788, 33816, 32953, 23214, NaN
1471448967.59598, -0.0197712071239948, 0.0277226604521275, -0.00408763019368052, 33830, 32941, 23207, NaN
1471448968.59598, -0.0190319120883942, 0.0276336874812841, -0.00478072883561254, 33823, 32947, 23212, NaN
1471448969.59598, -0.0173663403838873, 0.0277234315872192, -0.00507070077583194, 33821, 32956, 23213, NaN
1471448970.59598, -0.0141962524503469, 0.0279744137078524, -0.00544211687520146, 33832, 32953, 23203, NaN
1471448971.59598, -0.0118695562705398, 0.0279174856841564, -0.00594144128262997, 33830, 32937, 23195, NaN
1471448972.59598, -0.0102288918569684, 0.0276534650474787, -0.00691016344353557, 33819, 32950, 23199, NaN
1471448973.59598, -0.00784382317215204, 0.027858255431056, -0.00665761902928352, 33829, 32949, 23199, NaN
1471448974.59598, -0.00465027429163456, 0.027546901255846, -0.00713216653093696, 33835, 32941, 23200, NaN
1471448975.59598, -0.0018390555633232, 0.0277824923396111, -0.00786157883703709, 33829, 32959, 23206, NaN
1471448976.59598, -0.00044686533510685, 0.0278941486030817, -0.00776504306122661, 33821, 32951, 23216, NaN
1471448977.59598, 0.00110098836012185, 0.0283513236790895, -0.00688904616981745, 33831, 32954, 23209, NaN
1471448978.59598, 0.00229604495689273, 0.028206679970026, -0.00638822559267282, 33829, 32946, 23204, NaN
1471448979.59598, 0.00265942001715302, 0.0279612187296152, -0.00674194376915693, 33830, 32950, 23199, NaN
1471448980.59598, 0.00357596972025931, 0.0285953860729933, -0.00642311992123723, 33815, 32954, 23208, NaN
1471448981.59598, 0.00383557402528822, 0.0294744670391083, -0.00611162791028619, 33817, 32943, 23219, NaN
1471448982.59598, 0.0038349200040102, 0.0290175899863243, -0.00719196908175945, 33824, 32945, 23200, NaN
1471448983.59598, 0.00245317770168185, 0.0286474656313658, -0.00614825217053294, 33827, 32940, 23197, NaN
1471448984.59598, 0.000553642574232072, 0.0285664089024067, -0.00578151922672987, 33820, 32947, 23199, NaN
1471448985.59598, -0.00157788477372378, 0.0287974532693624, -0.00604504114016891, 33815, 32948, 23208, NaN
1471448986.60598, -0.00236104661598802, 0.0288354400545359, -0.00641013635322452, 33827, 32942, 23202, NaN
1471448986.60598, -0.00254362868145108, 0.0302248280495405, -0.00656288769096136, 33828, 32955, 23209, NaN
1471448987.61398, -0.00398832745850086, 0.0309127941727638, -0.00600110879167914, 33823, 32936, 23201, NaN
1471448988.61398, -0.00510601606220007, 0.0310652647167444, -0.00647486327216029, 33823, 32942, 23209, NaN
1471448989.61398, -0.00562214385718107, 0.0309308189898729, -0.00595738226547837, 33812, 32952, 23211, NaN
1471448990.61398, -0.00559202348813415, 0.0309502128511667, -0.00634389650076628, 33841, 32938, 23196, NaN
1471448990.61398, -0.0052549229003489, 0.0302156936377287, -0.00584052177146077, 33823, 32942, 23206, NaN
1471448991.62198, -0.00336211826652288, 0.0298946257680655, -0.00590527942404151, 33818, 32952, 23208, NaN
1471448992.62198, 0.00167205987963825, 0.0306989885866642, -0.0058945924974978, 33828, 32950, 23210, NaN
1471448993.62198, 0.00902947410941124, 0.0311285760253668, -0.00524942437186837, 33819, 32949, 23209, NaN
1471448994.62198, 0.0187394358217716, 0.0322538651525974, -0.0051667089574039, 33825, 32940, 23194, NaN
1471448994.62198, 0.0309479292482138, 0.0320845432579517, -0.00534470612183213, 33823, 32940, 23202, NaN
1471448995.62798, 0.0440650582313538, 0.031973198056221, -0.00548681151121855, 33828, 32945, 23210, NaN
1471448996.62798, 0.0468745417892933, 0.0324401259422302, -0.00489992648363113, 33828, 32946, 23210, NaN
1471448997.62798, 0.0309367813169956, 0.0336792133748531, -0.00413302285596728, 33822, 32956, 23205, NaN
1471448998.62798, 0.0173817854374647, 0.0343029350042343, -0.00422107568010688, 33827, 32952, 23208, NaN
1471448998.62798, 0.00601579435169697, 0.0347289443016052, -0.00424212543293834, 33830, 32947, 23199, NaN
1471448999.63198, -0.00335113704204559, 0.0343805365264416, -0.00457856990396976, 33825, 32952, 23208, NaN
1471449000.63198, -0.0109043540433049, 0.0343637652695179, -0.00500679621472955, 33821, 32955, 23214, NaN
1471449001.63198, -0.0168237891048193, 0.0354893691837788, -0.0058992593549192, 33832, 32946, 23206, NaN
1471449002.63198, -0.0212831664830446, 0.0362720787525177, -0.00583392940461636, 33827, 32950, 23212, NaN
1471449002.63198, -0.0244492422789335, 0.0360677428543568, -0.00628194399178028, 33814, 32939, 23219, 162.908615112305
1471449003.63398, -0.0264811087399721, 0.0355275124311447, -0.00640957057476044, 33826, 32954, 23210, NaN
1471449004.63398, -0.0275295916944742, 0.0353670381009579, -0.00673799123615026, 33812, 32935, 23204, NaN
1471449005.63398, -0.0277367252856493, 0.0345775075256824, -0.00683754030615091, 33829, 32937, 23193, NaN
1471449006.63398, -0.0272353477776051, 0.0354950465261936, -0.00666441023349762, 33844, 32955, 23195, NaN
1471449007.63398, -0.0261487942188978, 0.0343262888491154, -0.00659150630235672, 33831, 32943, 23206, NaN
1471449008.63398, -0.0245907008647919, 0.0331264287233353, -0.00670769810676575, 33808, 32947, 23209, NaN
1471449009.63398, -0.0226649139076471, 0.0334870330989361, -0.00696662906557322, 33830, 32950, 23200, NaN
1471449010.63398, -0.0204655062407255, 0.0332928225398064, -0.00652662944048643, 33824, 32950, 23196, NaN
1471449011.63398, -0.0180768854916096, 0.032777763903141, -0.00623285165056586, 33838, 32946, 23191, NaN
1471449012.64198, -0.015573994256556, 0.0319841653108597, -0.00628145830705762, 33824, 32948, 23209, NaN
1471449013.64198, -0.0130225848406553, 0.0319831110537052, -0.00606803549453616, 33816, 32963, 23208, NaN
1471449014.64198, -0.0104795740917325, 0.0324785187840462, -0.00613910751417279, 33839, 32942, 23201, NaN
1471449015.64198, -0.00799345597624779, 0.0323629453778267, -0.00614950526505709, 33815, 32954, 23212, NaN
1471449016.64198, -0.00560475746169686, 0.0323428958654404, -0.00559709453955293, 33834, 32954, 23212, NaN
1471449017.64198, -0.00334655120968819, 0.0313539765775204, -0.00502638937905431, 33830, 32947, 23192, NaN
1471449018.64198, -0.00124498479999602, 0.0307221543043852, -0.00593826966360211, 33818, 32940, 23200, NaN
1471449019.64198, 0.000680157507304102, 0.0305388197302818, -0.0055672493763268, 33825, 32951, 23195, NaN
1471449020.64198, 0.00241488544270396, 0.0301420520991087, -0.00504025118425488, 33828, 32949, 23205, NaN
1471449021.64198, 0.00395042588934302, 0.0291910339146852, -0.00518573587760329, 33824, 32940, 23207, NaN
1471449022.64198, 0.00528264930471778, 0.0290160067379475, -0.00471066124737263, 33819, 32940, 23223, NaN
1471449023.64198, 0.00641150400042534, 0.0284493993967772, -0.00531456712633371, 33829, 32954, 23202, NaN
1471449024.64198, 0.00734046986326575, 0.0284684058278799, -0.005007887724787, 33815, 32950, 23209, NaN
1471449025.64198, 0.00807602517306805, 0.029113220050931, -0.00483329966664314, 33831, 32955, 23207, NaN
1471449026.64198, 0.00862714927643538, 0.0287034139037132, -0.00452092476189137, 33822, 32956, 23208, NaN
1471449027.64198, 0.00875876937061548, 0.0291336495429277, -0.00395208550617099, 33821, 32956, 23205, NaN
1471449028.64198, 0.00731072528287768, 0.0299447160214186, -0.00375129817984998, 33831, 32957, 23197, NaN
1471449029.64198, 0.00494970753788948, 0.0303427223116159, -0.00401091016829014, 33821, 32944, 23212, NaN
1471449030.64198, 0.00243345578201115, 0.0307094939053059, -0.00320340134203434, 33828, 32942, 23196, NaN
1471449031.64198, 0.000207083212444559, 0.0309308804571629, -0.00290906382724643, 33820, 32951, 23209, NaN
1471449032.64198, -0.0014954999787733, 0.0312682241201401, -0.00238385004922748, 33830, 32961, 23206, NaN
1471449033.64198, -0.00365788419730961, 0.0318624675273895, -0.00200983439572155, 33820, 32947, 23202, NaN
1471449034.64198, -0.0057510738261044, 0.0320967324078083, -0.000605394598096609, 33824, 32952, 23203, NaN
1471449035.64198, -0.00814135558903217, 0.0323222205042839, -0.00102598534431309, 33831, 32939, 23202, NaN
1471449036.64198, -0.00991917867213488, 0.03204245865345, -0.00119391467887908, 33821, 32948, 23213, NaN
1471449037.64198, -0.0101153161376715, 0.0326200090348721, -0.000959391240030527, 33822, 32948, 23212, NaN
1471449038.64198, -0.0100288158282638, 0.033160462975502, -0.00146088108886033, 33825, 32947, 23207, NaN
1471449039.64198, -0.00905468966811895, 0.0340438969433308, -0.00174496683757752, 33833, 32950, 23200, NaN
1471449040.64998, -0.00739132286980748, 0.0333428345620632, -0.00204365747049451, 33832, 32952, 23205, NaN
1471449040.64998, -0.00496842339634895, 0.0323728881776333, -0.00142577523365617, 33814, 32965, 23201, NaN
1471449041.65798, -0.00122951320372522, 0.0311485975980759, -0.00229270849376917, 33828, 32952, 23216, NaN
1471449042.65798, 0.00251809554174542, 0.0306248888373375, -0.00258194957859814, 33827, 32944, 23205, NaN
1471449043.65798, 0.00686592841520905, 0.0298581440001726, -0.00371284270659089, 33827, 32941, 23187, NaN
1471449044.65798, 0.0102534620091319, 0.0298745054751635, -0.0037990405689925, 33815, 32948, 23203, NaN
1471449044.65798, 0.0124783348292112, 0.0296544022858143, -0.00453229807317257, 33822, 32952, 23200, NaN
1471449045.66598, 0.0150208687409759, 0.0298031605780125, -0.00464037666097283, 33815, 32951, 23201, NaN
1471449046.66598, 0.017557704821229, 0.0296801161020994, -0.0039449124597013, 33817, 32947, 23207, NaN
1471449047.66598, 0.0180274341255426, 0.0301447622478008, -0.00373002863489091, 33830, 32951, 23209, NaN
1471449048.66598, 0.017131669446826, 0.0298531819134951, -0.00340996286831796, 33817, 32955, 23207, NaN
1471449048.66598, 0.0155281675979495, 0.0293200742453337, -0.00365398684516549, 33831, 32944, 23199, NaN
1471449049.67198, 0.0149468351155519, 0.0290388073772192, -0.00435140263289213, 33827, 32947, 23205, NaN
1471449050.67198, 0.0135407987982035, 0.028989328071475, -0.00438648043200374, 33831, 32939, 23210, NaN
1471449051.67198, 0.0112162791192532, 0.02857531234622, -0.00424446491524577, 33815, 32950, 23208, NaN
1471449052.67198, 0.0101106902584434, 0.0290643274784088, -0.00503017194569111, 33812, 32947, 23201, NaN
1471449052.67198, 0.00969962123781443, 0.0282073356211185, -0.00528630521148443, 33828, 32959, 23205, NaN
1471449053.67598, 0.00970400217920542, 0.0274881068617105, -0.00493138190358877, 33822, 32943, 23213, NaN
1471449054.67598, 0.0101070050150156, 0.0266945064067841, -0.00606402568519115, 33834, 32957, 23203, NaN
1471449055.67598, 0.0114809293299913, 0.0257810782641172, -0.00570337381213903, 33811, 32956, 23210, NaN
1471449056.67598, 0.0127608655020595, 0.0264954976737499, -0.00573581550270319, 33811, 32970, 23197, NaN
1471449056.67598, 0.0141233187168837, 0.0262801926583052, -0.00532704358920455, 33822, 32951, 23205, NaN
1471449057.67798, 0.0155458515509963, 0.0265062432736158, -0.00432960642501712, 33817, 32955, 23210, 166.916625976562
1471449058.67798, 0.0162916760891676, 0.0273847226053476, -0.00473990011960268, 33829, 32948, 23194, NaN
1471449059.67798, 0.0167342256754637, 0.027395274490118, -0.00422952463850379, 33833, 32959, 23190, NaN
1471449060.67798, 0.0154673298820853, 0.0275666285306215, -0.00306920846924186, 33828, 32957, 23200, NaN
1471449061.67798, 0.0131331523880363, 0.0286095235496759, -0.00244792317971587, 33823, 32961, 23201, NaN
1471449062.67798, 0.010387709364295, 0.0277587585151196, -0.00145834137219936, 33830, 32943, 23206, NaN
1471449063.67798, 0.00790923554450274, 0.0270233582705259, -0.00132162566296756, 33820, 32946, 23201, NaN
1471449064.68598, 0.0045248051173985, 0.0273198392242193, -0.0015331064350903, 33827, 32953, 23209, NaN
1471449065.68598, 0.000538396125193685, 0.0272141005843878, -0.00120625284034759, 33830, 32938, 23206, NaN
1471449066.68598, -0.00281362980604172, 0.0269219391047955, -0.000874683260917664, 33830, 32945, 23212, NaN
1471449067.68598, -0.00524833099916577, 0.0273882169276476, -0.00101203005760908, 33824, 32950, 23202, NaN
1471449068.68598, -0.00841552298516035, 0.0270154010504484, -0.000685013772454113, 33817, 32942, 23206, NaN
1471449069.68598, -0.0105911334976554, 0.027080001309514, -0.00121753988787532, 33815, 32949, 23213, NaN
1471449070.68598, -0.0122174145653844, 0.0274131838232279, -0.000774832325987518, 33830, 32950, 23206, NaN
1471449071.68598, -0.0100905559957027, 0.0274660456925631, -0.000876495614647865, 33823, 32943, 23200, NaN
1471449072.68598, 0.00120167410932481, 0.0272133722901344, -0.000384201353881508, 33824, 32952, 23205, NaN
1471449073.68598, 0.020800830796361, 0.0268813576549292, -0.000274822930805385, 33816, 32942, 23205, NaN
1471449074.68598, 0.0492036938667297, 0.02727210521698, -0.000607906607910991, 33824, 32948, 23210, NaN
1471449075.68598, 0.0354264639317989, 0.0265261642634869, -0.000511632591951638, 33817, 32953, 23204, NaN
1471449076.68598, 0.0194574743509293, 0.02713986299932, 0.000638617493677884, 33833, 32944, 23202, NaN
1471449077.68598, 0.00606335140764713, 0.0267457962036133, 0.00131911353673786, 33826, 32955, 23204, NaN
1471449078.68598, -0.00497689424082637, 0.0267725139856339, 0.00117831688839942, 33827, 32950, 23215, NaN
1471449079.68598, -0.0138794099912047, 0.0264999736100435, 0.00139292853418738, 33825, 32954, 23197, NaN
1471449080.68598, -0.0208544787019491, 0.0265886802226305, 0.00134891399648041, 33826, 32949, 23209, NaN
1471449081.68598, -0.0261055156588554, 0.0262873265892267, 0.00175486959051341, 33812, 32955, 23214, NaN
