File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 18.3868408203125
1471114058.40798, -0.0312386807054281, 0.00109075731597841, -0.00703525776043534, 33847, 32694, 23201, NaN
1471114059.40798, -0.0281736478209496, 0.000636454089544713, -0.00719038536772132, 33852, 32699, 23191, NaN
1471114059.40798, -0.0244297087192535, 0.000898493744898587, -0.00706694973632693, 33850, 32702, 23203, NaN
1471114060.41398, -0.0202246364206076, 0.00058410846395418, -0.0076667764224112, 33855, 32705, 23197, NaN
1471114061.41398, -0.0162150356918573, 0.00128672155551612, -0.00785427540540695, 33849, 32702, 23204, NaN
1471114062.41398, -0.0131728686392307, 0.00141893036197871, -0.00807158928364515, 33844, 32699, 23212, NaN
1471114063.41398, -0.0104829045012593, 0.00138805259484798, -0.00808229204267263, 33844, 32700, 23190, NaN
1471114063.41398, -0.00770670454949141, 0.00188680307473987, -0.00822153966873884, 33861, 32708, 23189, NaN
1471114064.41798, -0.00443053152412176, 0.00153291400056332, -0.00798207242041826, 33848, 32712, 23197, NaN
1471114065.41798, -0.00213741231709719, 0.00160167319700122, -0.00853018090128899, 33838, 32698, 23199, NaN
1471114066.41798, 3.0722156225238e-05, 0.00109096837695688, -0.00840836111456156, 33854, 32707, 23198, NaN
1471114067.41798, 0.00142442935612053, 0.000284481386188418, -0.00858292635530233, 33862, 32705, 23195, NaN
1471114067.41798, 0.00300869415514171, -4.3450876546558e-05, -0.00847389828413725, 33854, 32707, 23198, NaN
1471114068.41998, 0.00566671742126346, 0.000482851959532127, -0.00794393010437489, 33845, 32703, 23202, NaN
1471114069.41998, 0.00890430901199579, 0.000437164300819859, -0.00821874942630529, 33849, 32703, 23194, NaN
1471114070.41998, 0.0115786213427782, 0.000474008789751679, -0.00842421781271696, 33851, 32710, 23202, NaN
1471114071.41998, 0.0139471795409918, 0.00118654128164053, -0.00866688322275877, 33863, 32703, 23195, NaN
1471114072.41998, 0.0160546004772186, 0.00173893326427788, -0.00899889599531889, 33849, 32708, 23203, NaN
1471114073.41998, 0.0166648924350739, 0.00112921569962054, -0.00942197442054749, 33852, 32708, 23188, NaN
1471114074.41998, 0.0164042357355356, 0.00156728795263916, -0.00986489932984114, 33847, 32713, 23200, NaN
1471114075.41998, 0.0144640598446131, 0.000981142744421959, -0.010039228014648, 33849, 32704, 23204, NaN
1471114076.41998, 0.0114487316459417, 0.00120115582831204, -0.0103127369657159, 33856, 32704, 23206, NaN
1471114077.41998, 0.00827383156865835, 0.00190480554010719, -0.0106420861557126, 33847, 32705, 23205, NaN
1471114078.42798, 0.00544432736933231, 0.0016712483484298, -0.010759693570435, 33852, 32715, 23197, NaN
1471114079.42798, 0.00377424224279821, 0.00167932047042996, -0.00992912799119949, 33855, 32697, 23192, NaN
1471114080.42798, 0.00150040304288268, 0.00186405621934682, -0.0103107504546642, 33844, 32698, 23207, NaN
1471114081.42798, -0.000175916618900374, 0.00217213365249336, -0.00994925200939178, 33856, 32718, 23195, NaN
1471114082.42798, -0.00139033026061952, 0.00241848267614841, -0.00990524515509605, 33848, 32697, 23201, NaN
1471114083.42798, -0.00167017232161015, 0.00309735722839832, -0.00940491817891598, 33846, 32711, 23210, NaN
1471114084.42798, -0.00130592775531113, 0.00300756795331836, -0.00964629277586937, 33855, 32709, 23188, NaN
1471114085.42798, -0.000922829727642238, 0.00349116278812289, -0.0096335569396615, 33854, 32703, 23205, NaN
1471114086.42798, 0.0019478362519294, 0.00392706226557493, -0.00931200478225946, 33849, 32700, 23198, NaN
1471114087.42798, 0.0115332417190075, 0.00386637635529041, -0.00930164568126202, 33865, 32710, 23192, NaN
1471114088.42798, 0.0294891446828842, 0.00429524248465896, -0.00907461531460285, 33861, 32708, 23199, NaN
1471114089.42798, 0.0565186217427254, 0.00456686457619071, -0.00894059240818024, 33847, 32705, 23210, NaN
1471114090.42798, 0.0911542028188705, 0.00406083464622498, -0.00944652780890465, 33855, 32697, 23195, NaN
1471114091.42798, 0.130896657705307, 0.00376013456843793, -0.00958294048905373, 33849, 32704, 23207, NaN
1471114092.42798, 0.160786613821983, 0.00350966933183372, -0.0090276962146163, 33866, 32708, 23199, NaN
1471114093.42798, 0.110149323940277, 0.00404666224494576, -0.00881676003336906, 33846, 32712, 23203, NaN
1471114094.42798, 0.0667604729533195, 0.00340146012604237, -0.00871640630066395, 33847, 32715, 23206, NaN
1471114095.42798, 0.0300645250827074, 0.00256694993004203, -0.00857174675911665, 33850, 32705, 23185, NaN
1471114096.42798, -0.000487174547743052, 0.00271585071459413, -0.00881476793438196, 33852, 32712, 23202, NaN
1471114097.42798, -0.0254338756203651, 0.00266564730554819, -0.0087434584274888, 33849, 32701, 23196, NaN
1471114098.42798, -0.0453027486801147, 0.00140707474201918, -0.00867678411304951, 33857, 32714, 23190, NaN
1471114099.42798, -0.0606062188744545, 0.00133462611120194, -0.00872319564223289, 33844, 32699, 23214, NaN
1471114100.42798, -0.0718393698334694, 0.000849705305881798, -0.00916812662035227, 33850, 32703, 23195, -48.3812103271484
1471114101.42798, -0.0794775858521461, 0.000443312601419166, -0.00873910449445248, 33850, 32702, 23194, NaN
1471114102.42798, -0.0839743390679359, 0.000780754024162889, -0.00928253401070833, 33852, 32705, 23198, NaN
1471114103.42798, -0.085759311914444, 0.000709699699655175, -0.0102858580648899, 33845, 32703, 23201, NaN
1471114104.42798, -0.0852368623018265, 0.000732887536287308, -0.0098857507109642, 33850, 32697, 23206, NaN
1471114105.42798, -0.0827847048640251, 0.000531412020791322, -0.00988619774580002, 33839, 32706, 23206, NaN
1471114106.42798, -0.0787530466914177, 3.7170153518673e-05, -0.00992451049387455, 33849, 32704, 23197, NaN
1471114107.43598, -0.0734640061855316, 0.00048796198097989, -0.00913951359689236, 33865, 32701, 23190, NaN
1471114108.43598, -0.0672113224864006, 0.000407048413762823, -0.00918972957879305, 33851, 32717, 23194, NaN
1471114109.43598, -0.0602604411542416, 0.000248588476097211, -0.00849108304828405, 33849, 32705, 23218, NaN
1471114110.43598, -0.0528488382697105, -0.000189323051017709, -0.00878780335187912, 33847, 32690, 23213, NaN
1471114110.43598, -0.045186635106802, 4.88200385007076e-05, -0.00826455000787973, 33842, 32702, 23195, NaN
1471114111.44398, -0.0374574363231659, 0.00050033041043207, -0.00820329692214727, 33860, 32712, 23212, NaN
1471114112.44398, -0.0298193842172623, -0.000294394150841981, -0.00802584458142519, 33850, 32696, 23202, NaN
1471114113.44398, -0.0224063694477081, -0.000331512419506907, -0.00820413045585155, 33848, 32697, 23194, NaN
1471114114.44398, -0.0153294363990426, -0.000365324900485575, -0.00921300798654556, 33850, 32705, 23201, NaN
1471114114.44398, -0.00867824722081423, -5.95277997490484e-05, -0.00882224552333355, 33855, 32712, 23201, NaN
1471114115.44998, -0.00252268137410283, -0.000312823365675285, -0.00869429390877485, 33866, 32695, 23197, NaN
1471114116.44998, 0.00308552850037813, 0.000546425813809037, -0.00970006175339222, 33866, 32704, 23209, NaN
1471114117.44998, 0.00811111833900213, 0.000783841998782009, -0.00904005859047174, 33846, 32700, 23203, NaN
1471114118.44998, 0.0125336060300469, 0.000420970638515428, -0.00860467087477446, 33865, 32711, 23188, NaN
1471114118.44998, 0.0163456127047539, 0.000368752458598465, -0.00882489606738091, 33851, 32701, 23199, NaN
1471114119.45398, 0.0195512212812901, 0.000476285698823631, -0.0090984283015132, 33856, 32704, 23197, NaN
1471114120.45398, 0.0221643783152103, 0.00101205974351615, -0.00913145393133163, 33855, 32703, 23194, NaN
1471114121.45398, 0.0233595352619886, 0.000727328937500715, -0.00875275023281574, 33856, 32704, 23203, NaN
1471114122.45398, 0.0205511189997196, 0.000577983097173274, -0.00824083480983973, 33837, 32708, 23205, NaN
1471114122.45398, 0.0149533599615097, 0.000731562846340239, -0.00830991566181183, 33858, 32711, 23207, NaN
1471114123.45598, 0.00802283547818661, 0.000684884435031563, -0.00837797857820988, 33845, 32700, 23206, NaN
1471114124.45598, 0.000776527274865657, -0.000146270467666909, -0.00851037725806236, 33863, 32713, 23195, NaN
1471114125.45598, -0.00578537909314036, -0.00058230257127434, -0.00830209068953991, 33846, 32703, 23200, NaN
1471114126.45598, -0.0117871854454279, -0.000949942856095731, -0.0084055932238698, 33854, 32696, 23191, NaN
1471114127.45598, -0.0172069724649191, -0.00114815612323582, -0.00795148685574532, 33854, 32704, 23201, NaN
1471114128.45598, -0.0211484916508198, -0.0010290271602571, -0.00755659211426973, 33842, 32704, 23204, NaN
1471114129.45598, -0.0232714079320431, -0.0016112687299028, -0.00838920474052429, 33848, 32700, 23193, NaN
1471114130.45598, -0.0237529706209898, -0.00216066697612405, -0.00854965858161449, 33846, 32709, 23203, NaN
1471114131.45598, -0.0220265127718449, -0.00272373110055923, -0.00818361155688763, 33856, 32706, 23197, NaN
1471114132.45598, -0.0177676323801279, -0.00276103406213224, -0.00824028253555298, 33857, 32697, 23195, NaN
1471114133.46598, -0.0124411340802908, -0.00344765954650939, -0.00916513428092003, 33839, 32702, 23209, NaN
1471114134.46598, -0.00698861433193088, -0.00353213329799473, -0.00904435943812132, 33848, 32692, 23197, NaN
1471114135.46598, -0.00155519903637469, -0.00310518406331539, -0.0084134005010128, 33857, 32690, 23195, NaN
1471114136.46598, 0.00438477145507932, -0.00303717609494925, -0.00830649305135012, 33843, 32704, 23201, NaN
1471114136.46598, 0.0109456088393927, -0.00275628035888076, -0.00799296237528324, 33848, 32716, 23187, NaN
1471114137.47398, 0.0172547996044159, -0.00248922570608556, -0.00751584721729159, 33846, 32697, 23197, NaN
1471114138.47398, 0.0231658164411783, -0.00218969443812966, -0.00721654947847128, 33853, 32707, 23209, NaN
1471114139.47398, 0.029856126755476, -0.00233579031191766, -0.0071807662025094, 33845, 32700, 23190, NaN
1471114140.47398, 0.0366908349096775, -0.00254442892037332, -0.00792047660797834, 33850, 32706, 23196, NaN
1471114141.47398, 0.0426864139735699, -0.0032527910079807, -0.00871323794126511, 33850, 32704, 23203, NaN
1471114142.47398, 0.0478914082050323, -0.00318020046688616, -0.00975866336375475, 33849, 32714, 23197, NaN
1471114143.47398, 0.0528996326029301, -0.00295777223072946, -0.00986416358500719, 33850, 32698, 23189, NaN
1471114144.47398, 0.0571080707013607, -0.00250881141982973, -0.00910552591085434, 33849, 32703, 23201, NaN
1471114145.47398, 0.0603400021791458, -0.00282198376953602, -0.00923943519592285, 33845, 32694, 23200, NaN
1471114146.47398, 0.0625631138682365, -0.00283442391082644, -0.00876439269632101, 33843, 32707, 23208, NaN
1471114147.47398, 0.063500739634037, -0.00393650960177183, -0.00912525691092014, 33852, 32700, 23199, NaN
1471114148.47398, 0.0615689866244793, -0.00399983441457152, -0.00911880377680063, 33840, 32700, 23218, NaN
1471114149.47398, 0.057287972420454, -0.00314452103339136, -0.00944428890943527, 33849, 32704, 23201, NaN
1471114150.47398, 0.0520388558506966, -0.00304309511557221, -0.0111636472865939, 33847, 32708, 23199, NaN
1471114151.47398, 0.0467883236706257, -0.00327128591015935, -0.0104385698214173, 33854, 32708, 23201, NaN
1471114152.47398, 0.0420980080962181, -0.00322805880568922, -0.0107886102050543, 33847, 32690, 23202, NaN
1471114153.47398, 0.0371853448450565, -0.00358392251655459, -0.011089414358139, 33848, 32711, 23210, NaN
1471114154.47398, 0.0308157298713923, -0.00373870739713311, -0.011608605273068, 33841, 32695, 23202, NaN
1471114155.47398, 0.0245130956172943, -0.00393819343298674, -0.0118187218904495, 33841, 32704, 23204, -53.3489227294922
1471114156.47398, 0.0170974209904671, -0.0038626070600003, -0.0114508019760251, 33859, 32708, 23200, NaN
1471114157.47398, 0.0103056896477938, -0.00394219160079956, -0.0112054999917746, 33846, 32700, 23193, NaN
1471114158.47398, 0.00441885320469737, -0.00502387527376413, -0.0107473535463214, 33859, 32711, 23187, NaN
1471114159.47398, -0.00100278004538268, -0.00486715137958527, -0.0101915318518877, 33846, 32704, 23198, NaN
1471114160.47398, -0.00622761668637395, -0.00424362951889634, -0.00992973521351814, 33858, 32708, 23195, NaN
1471114161.48398, -0.01028957311064, -0.00422034272924066, -0.0097956657409668, 33854, 32712, 23201, NaN
1471114162.48398, -0.0137898018583655, -0.00381929008290172, -0.00950931757688522, 33841, 32705, 23204, NaN
1471114163.48398, -0.0174131244421005, -0.00399260502308607, -0.00926868245005608, 33853, 32696, 23185, NaN
1471114164.48398, -0.0201598145067692, -0.0035805266816169, -0.00840028561651707, 33855, 32689, 23205, NaN
1471114164.48398, -0.0228832550346851, -0.00347245088778436, -0.00843166187405586, 33853, 32705, 23201, NaN
1471114165.49198, -0.0245373528450727, -0.00289913453161716, -0.0082187307998538, 33850, 32706, 23207, NaN
1471114166.49198, -0.0260588862001896, -0.00309525360353291, -0.00844293460249901, 33841, 32707, 23201, NaN
1471114167.49198, -0.0265365969389677, -0.00297563476487994, -0.00834491010755301, 33857, 32710, 23205, NaN
1471114168.49198, -0.0260042678564787, -0.00305987265892327, -0.00807749293744564, 33852, 32698, 23196, NaN
1471114168.49198, -0.024956900626421, -0.00295701087452471, -0.00778159871697426, 33843, 32704, 23211, NaN
1471114169.49798, -0.0247843600809574, -0.00225468864664435, -0.00679598702117801, 33842, 32698, 23208, NaN
1471114170.49798, -0.0246703941375017, -0.00263132341206074, -0.00656936643645167, 33850, 32708, 23202, NaN
1471114171.49798, -0.0252798832952976, -0.00255387066863477, -0.0054231071844697, 33855, 32699, 23191, NaN
1471114172.49798, -0.0233077481389046, -0.00270803086459637, -0.00596532877534628, 33844, 32692, 23204, NaN
1471114172.49798, -0.00983056332916021, -0.00267627299763262, -0.00595241971313953, 33851, 32709, 23198, NaN
1471114173.50198, 0.0172358620911837, -0.00256839115172625, -0.00601426186040044, 33859, 32700, 23185, NaN
1471114174.50198, 0.060214102268219, -0.00232580164447427, -0.00602954346686602, 33852, 32717, 23208, NaN
1471114175.50198, 0.11793027818203, -0.00300210015848279, -0.00570592470467091, 33851, 32706, 23199, NaN
1471114176.50198, 0.161210969090462, -0.00337033532559872, -0.00489223515614867, 33856, 32701, 23203, NaN
1471114177.50198, 0.108140215277672, -0.00394054222851992, -0.0048129134811461, 33849, 32705, 23197, NaN
1471114178.50198, 0.0629175752401352, -0.00397289730608463, -0.00476638833060861, 33856, 32691, 23210, NaN
1471114179.50198, 0.0249105226248503, -0.00405504833906889, -0.00541549269109964, 33855, 32697, 23184, NaN
1471114180.50198, -0.00650132354348898, -0.00466544972732663, -0.00540508236736059, 33850, 32706, 23199, NaN
1471114181.50198, -0.0319236665964127, -0.0041915331967175, -0.00616005528718233, 33836, 32705, 23201, NaN
1471114182.50198, -0.0519449226558208, -0.00419121701270342, -0.00632329098880291, 33848, 32702, 23205, NaN
1471114183.50198, -0.0671336054801941, -0.00444031087681651, -0.00579359428957105, 33838, 32707, 23199, NaN
1471114184.50198, -0.078035868704319, -0.00326502951793373, -0.00569687085226178, 33857, 32709, 23201, NaN
1471114185.50198, -0.0851731970906258, -0.0036510406062007, -0.00568812061101198, 33846, 32696, 23189, NaN
1471114186.50198, -0.0890404134988785, -0.00313058821484447, -0.00638911547139287, 33852, 32701, 23190, NaN
1471114187.50198, -0.0901039317250252, -0.00184056186117232, -0.0067162262275815, 33850, 32701, 23196, NaN
1471114188.50998, -0.088800422847271, -0.00218430813401937, -0.00628063641488552, 33857, 32719, 23197, NaN
1471114189.50998, -0.0855357050895691, -0.00201744306832552, -0.0058198063634336, 33848, 32705, 23200, NaN
1471114190.50998, -0.0806841403245926, -0.00162729527801275, -0.00556338159367442, 33846, 32708, 23213, NaN
1471114191.50998, -0.074588231742382, -0.00117870327085257, -0.00570033583790064, 33856, 32695, 23190, NaN
1471114191.50998, -0.067558653652668, -0.00136681762523949, -0.00610260991379619, 33852, 32693, 23214, NaN
1471114192.51798, -0.0598745755851269, -0.00113390898332, -0.00656834058463573, 33850, 32714, 23203, NaN
1471114193.51798, -0.0517842434346676, 1.25977112475084e-05, -0.00637344876304269, 33849, 32706, 23208, NaN
1471114194.51798, -0.0435058735311031, 6.37684715911746e-05, -0.00635801767930388, 33849, 32706, 23200, NaN
1471114195.51798, -0.0352287515997887, -0.000329895061440766, -0.00644158478826284, 33846, 32711, 23204, NaN
1471114195.51798, -0.0271145589649677, -0.000970859953667969, -0.00589433778077364, 33857, 32711, 23203, NaN
1471114196.52398, -0.0192988328635693, -0.00153414683882147, -0.00608387729153037, 33850, 32699, 23213, NaN
1471114197.52398, -0.0118926130235195, -0.00201598717831075, -0.00660744635388255, 33848, 32700, 23203, NaN
1471114198.52398, -0.00498415669426322, -0.000335491815349087, -0.00648916466161609, 33851, 32711, 23188, NaN
1471114199.52398, 0.00135924678761512, 0.000510523619595915, -0.00601945677772164, 33845, 32700, 23214, NaN
1471114200.52398, 0.0070894262753427, -0.000905570283066481, -0.0062503912486136, 33842, 32699, 23202, NaN
1471114201.52398, 0.0121754538267851, -0.000939517631195486, -0.00620066281408072, 33847, 32706, 23201, NaN
1471114202.52398, 0.016601774841547, -0.000478107045637444, -0.00542461546137929, 33855, 32697, 23194, NaN
1471114203.52398, 0.0203663688153028, 0.000232355276239105, -0.00584253529086709, 33859, 32700, 23194, NaN
1471114204.52398, 0.0234789475798607, 0.000180651026312262, -0.00557238236069679, 33855, 32705, 23199, NaN
1471114205.52398, 0.025959238409996, 0.000619973754510283, -0.00652904948219657, 33846, 32709, 23206, NaN
1471114206.52398, 0.0278353188186884, 0.000645939609967172, -0.00720624439418316, 33853, 32713, 23199, NaN
1471114207.52398, 0.0291420705616474, 0.000857880164403468, -0.00707556633278728, 33852, 32700, 23202, NaN
1471114208.52398, 0.0271147321909666, 0.000315475364914164, -0.00641419598832726, 33854, 32711, 23201, NaN
1471114209.52398, 0.0185064747929573, 0.000331596645992249, -0.00665001617744565, 33842, 32703, 23197, NaN
1471114210.52398, 0.00705660646781325, 0.000365785643225536, -0.00641193427145481, 33843, 32699, 23204, -48.398380279541
1471114211.52398, -0.00709998095408082, 0.000314548815367743, -0.00608819397166371, 33849, 32712, 23200, NaN
1471114212.52398, -0.0224435497075319, 0.000491913233418018, -0.00636773789301515, 33856, 32712, 23206, NaN
1471114213.52398, -0.0368260703980923, 0.000829901604447514, -0.0064568342640996, 33853, 32702, 23196, NaN
1471114214.52398, -0.047771293669939, 0.000598292623180896, -0.00625147763639688, 33854, 32703, 23197, NaN
1471114215.53198, -0.0550747215747833, 0.000678430544212461, -0.00640469091013074, 33845, 32691, 23204, NaN
1471114216.53198, -0.0601750425994396, 0.000758269336074591, -0.00618481682613492, 33852, 32715, 23200, NaN
1471114217.53198, -0.0628596097230911, 0.00109591649379581, -0.00540599785745144, 33856, 32709, 23206, NaN
1471114218.53198, -0.0625728815793991, 0.00156261119991541, -0.0044687781482935, 33862, 32710, 23197, NaN
1471114218.53198, -0.057865284383297, 0.00249327858909965, -0.00432247435674071, 33853, 32701, 23203, NaN
1471114219.53998, -0.0494266860187054, 0.00360743538476527, -0.00529998540878296, 33847, 32708, 23191, NaN
1471114220.53998, -0.0372888743877411, 0.00315182283520699, -0.00466382317245007, 33852, 32700, 23210, NaN
1471114221.53998, -0.0237303972244263, 0.0038936089258641, -0.00462837377563119, 33848, 32706, 23201, NaN
1471114222.53998, -0.0092609841376543, 0.00363510940223932, -0.00589940370991826, 33838, 32713, 23209, NaN
1471114222.53998, 0.00563703197985888, 0.00459111481904984, -0.00623135920614004, 33863, 32712, 23209, NaN
1471114223.54598, 0.0201857201755047, 0.00555301224812865, -0.00669507216662169, 33843, 32703, 23198, NaN
1471114224.54598, 0.0337520092725754, 0.00668696686625481, -0.0077850092202425, 33849, 32693, 23202, NaN
1471114225.54598, 0.0457313768565655, 0.00563694117590785, -0.00811703037470579, 33850, 32697, 23197, NaN
1471114226.54598, 0.0559028573334217, 0.00584990717470646, -0.0080596599727869, 33844, 32701, 23203, NaN
1471114227.54598, 0.0655823051929474, 0.00524493772536516, -0.00814357772469521, 33858, 32702, 23200, NaN
1471114228.54598, 0.075804278254509, 0.00508454721421003, -0.00861877016723156, 33862, 32708, 23197, NaN
1471114229.54598, 0.086190827190876, 0.00521461758762598, -0.00824306160211563, 33846, 32699, 23200, NaN
1471114230.54598, 0.0950651541352272, 0.00533436750993133, -0.00814207457005978, 33847, 32697, 23190, NaN
1471114231.54598, 0.102122336626053, 0.00506134144961834, -0.00871241837739944, 33837, 32706, 23202, NaN
1471114232.54598, 0.107194982469082, 0.00642117252573371, -0.00783958006650209, 33863, 32722, 23195, NaN
1471114233.54598, 0.109544463455677, 0.00612326106056571, -0.00804079603403807, 33860, 32706, 23200, NaN
1471114234.54598, 0.109848700463772, 0.00633414182811975, -0.00853820890188217, 33854, 32697, 23197, NaN
1471114235.54598, 0.109375916421413, 0.00644767703488469, -0.00929672829806805, 33857, 32701, 23188, NaN
1471114236.54598, 0.10825952142477, 0.00684061367064714, -0.00889221299439669, 33853, 32705, 23201, NaN
1471114237.54598, 0.105001278221607, 0.00584943266585469, -0.00920089054852724, 33857, 32705, 23205, NaN
1471114238.54598, 0.100752897560596, 0.00563394511118531, -0.00894275680184364, 33846, 32697, 23202, NaN
1471114239.54598, 0.0944498777389526, 0.00554696144536138, -0.00849259737879038, 33839, 32713, 23207, NaN
1471114240.54598, 0.0858401581645012, 0.00530072068795562, -0.00797718204557896, 33848, 32699, 23206, NaN
1471114241.54598, 0.0757709369063377, 0.00488591380417347, -0.00820348598062992, 33864, 32713, 23196, NaN
1471114241.54598, 0.0649976283311844, 0.00501249497756362, -0.00712263584136963, 33841, 32706, 23210, NaN
1471114242.55398, 0.0539347603917122, 0.00468215346336365, -0.00673484476283193, 33849, 32712, 23203, NaN
1471114243.55398, 0.0409433096647263, 0.00559015618637204, -0.00611603772267699, 33858, 32703, 23205, NaN
1471114244.55398, 0.0280575156211853, 0.00465302402153611, -0.00674635637551546, 33844, 32712, 23208, NaN
1471114245.55398, 0.016395702958107, 0.00361124100163579, -0.00620295386761427, 33841, 32703, 23196, NaN
1471114245.55398, 0.00478107295930386, 0.00317484443075955, -0.00648342864587903, 33854, 32707, 23200, NaN
1471114246.56198, -0.00681846495717764, 0.00310816499404609, -0.006744425278157, 33846, 32703, 23210, NaN
1471114247.56198, -0.0173386856913567, 0.00304182223044336, -0.00711868656799197, 33842, 32705, 23213, NaN
1471114248.56198, -0.0270655620843172, 0.00293652061372995, -0.00738917849957943, 33847, 32708, 23194, NaN
1471114249.56198, -0.0363801866769791, 0.00273179006762803, -0.0077418009750545, 33857, 32705, 23201, NaN
1471114249.56198, -0.0451748408377171, 0.00330316787585616, -0.00746007403358817, 33870, 32701, 23204, NaN
1471114250.56798, -0.052204754203558, 0.00349326245486736, -0.00715399021282792, 33861, 32705, 23210, NaN
1471114251.56798, -0.0590319149196148, 0.00410445127636194, -0.00753174070268869, 33846, 32695, 23211, NaN
1471114252.56798, -0.0652708411216736, 0.00515448022633791, -0.00742455013096333, 33858, 32696, 23188, NaN
1471114253.56798, -0.0697931721806526, 0.00529517792165279, -0.00764063373208046, 33855, 32709, 23200, NaN
1471114253.56798, -0.0728455483913422, 0.00485959881916642, -0.00758874835446477, 33850, 32723, 23202, NaN
1471114254.57198, -0.0741007998585701, 0.00442652497440577, -0.00709967035800219, 33847, 32702, 23196, NaN
1471114255.57198, -0.0747536942362785, 0.00445940950885415, -0.00666593154892325, 33866, 32706, 23203, NaN
1471114256.57198, -0.0743940845131874, 0.00533310417085886, -0.00569197721779346, 33850, 32696, 23192, NaN
1471114257.57198, -0.0732618570327759, 0.00550228171050549, -0.00581583520397544, 33847, 32706, 23208, NaN
1471114258.57198, -0.0723216533660889, 0.00552908983081579, -0.00570986093953252, 33852, 32697, 23205, NaN
1471114259.57198, -0.0705845057964325, 0.00601641833782196, -0.00590555462986231, 33837, 32699, 23216, NaN
1471114260.57198, -0.0680725201964378, 0.00659449072554708, -0.00588269298896194, 33853, 32697, 23207, NaN
1471114261.57198, -0.0641600862145424, 0.00612560845911503, -0.00477740215137601, 33850, 32705, 23205, NaN
1471114262.57198, -0.0600727275013924, 0.0066455896012485, -0.00422711530700326, 33854, 32708, 23193, NaN
1471114263.57198, -0.0548105239868164, 0.00704888720065355, -0.00343108270317316, 33851, 32703, 23199, NaN
1471114264.57198, -0.0483408197760582, 0.00667592184618115, -0.00313626369461417, 33848, 32702, 23191, -44.700382232666
1471114265.57198, -0.0415927544236183, 0.00631197029724717, -0.00342884170822799, 33841, 32705, 23202, NaN
1471114266.57198, -0.0357278175652027, 0.00681104976683855, -0.00218952912837267, 33838, 32701, 23200, NaN
1471114267.58198, -0.0260973311960697, 0.00734313670545816, -0.00219137803651392, 33841, 32715, 23205, NaN
1471114268.58198, -0.02193533629179, 0.0070358500815928, -0.00204114848747849, 33852, 32709, 23197, NaN
1471114269.58198, -0.0169321671128273, 0.00720172701403499, -0.00231482484377921, 33862, 32713, 23200, NaN
1471114270.58198, -0.0112186446785927, 0.00821683276444674, -0.00170382997021079, 33851, 32704, 23197, NaN
1471114270.58198, -0.00625863159075379, 0.00784492678940296, -0.00190051877871156, 33862, 32702, 23185, NaN
1471114271.58998, -0.00225830310955644, 0.00762050319463015, -0.00124092167243361, 33847, 32703, 23205, NaN
1471114272.58998, 0.000861264648847282, 0.00801768340170383, -0.00121913035400212, 33851, 32703, 23200, NaN
1471114273.58998, 0.00453138817101717, 0.00783751904964447, -0.00199377653189003, 33854, 32696, 23200, NaN
1471114274.58998, 0.0077114743180573, 0.00867144577205181, -0.000661198690067977, 33855, 32702, 23208, NaN
1471114275.58998, 0.00998852774500847, 0.00888052396476269, 2.60905871982686e-05, 33852, 32703, 23187, NaN
1471114276.58998, 0.0124377170577645, 0.00857979338616133, -1.02853273347137e-05, 33874, 32712, 23192, NaN
1471114277.58998, 0.0157734341919422, 0.00918951258063316, -0.000461327552329749, 33859, 32699, 23201, NaN
1471114278.58998, 0.0188840758055449, 0.0104505466297269, -0.00116323935799301, 33852, 32703, 23191, NaN
1471114279.58998, 0.0212921537458897, 0.0107287634164095, -0.000930479436647147, 33850, 32702, 23205, NaN
1471114280.58998, 0.0227022878825665, 0.0107264323160052, -0.00150296930223703, 33847, 32704, 23205, NaN
1471114281.58998, 0.0218128655105829, 0.0107516264542937, -0.00164479913655668, 33841, 32708, 23204, NaN
1471114282.58998, 0.0206120200455189, 0.0111184157431126, -0.00176242971792817, 33864, 32698, 23197, NaN
1471114283.58998, 0.0185437146574259, 0.0115504106506705, -0.00176810019183904, 33854, 32700, 23195, NaN
1471114284.58998, 0.0167485065758228, 0.01128482632339, -0.00180105655454099, 33848, 32712, 23186, NaN
1471114285.58998, 0.0159121304750443, 0.0113236419856548, -0.00147455674596131, 33851, 32701, 23203, NaN
1471114286.58998, 0.0141200739890337, 0.0104440534487367, -0.00131141196470708, 33854, 32703, 23198, NaN
1471114287.58998, 0.0127408746629953, 0.0104776425287127, -0.00137512607034296, 33864, 32711, 23203, NaN
1471114288.58998, 0.0129024721682072, 0.0105425976216793, -0.00141257175710052, 33854, 32715, 23201, NaN
1471114289.58998, 0.014416622929275, 0.0104015497490764, -0.00139870506245643, 33851, 32712, 23197, NaN
1471114290.58998, 0.0166206434369087, 0.0103612309321761, -0.0019506235839799, 33849, 32707, 23199, NaN
1471114291.58998, 0.018498258665204, 0.0109546910971403, -0.00182271143421531, 33844, 32706, 23198, NaN
1471114292.58998, 0.0194928124547005, 0.0113315144553781, -0.00241283723153174, 33853, 32716, 23193, NaN
1471114293.58998, 0.0207608174532652, 0.0115177119150758, -0.00271529145538807, 33847, 32697, 23208, NaN
1471114294.59998, 0.0212471690028906, 0.0115246623754501, -0.00331798382103443, 33861, 32694, 23186, NaN
1471114294.59998, 0.0206227879971266, 0.0115255806595087, -0.00429234281182289, 33853, 32709, 23200, NaN
