File timestamp: Thu Aug 18 11:00:00 2016, Internal temp: 17.3187255859375
1471520782.37598, -0.0202208310365677, -0.00555125903338194, -0.00958850793540478, 33898, 32584, 23201, NaN
1471520783.37598, -0.0142428576946259, -0.00538464030250907, -0.00977212842553854, 33887, 32591, 23203, NaN
1471520784.37598, -0.00031736443634145, -0.0048777055926621, -0.00984001252800226, 33887, 32600, 23192, NaN
1471520785.38398, 0.0244225934147835, -0.00428076181560755, -0.00892297830432653, 33888, 32598, 23196, NaN
1471520786.38398, 0.0589453056454659, -0.00313955172896385, -0.00959361903369427, 33881, 32595, 23214, NaN
1471520787.38398, 0.101154521107674, -0.00329531519673765, -0.00980560388416052, 33885, 32595, 23194, NaN
1471520787.38398, 0.108019016683102, -0.00284333154559135, -0.0110414233058691, 33882, 32593, 23208, NaN
1471520788.39198, 0.0679351016879082, -0.0020544552244246, -0.01088831666857, 33892, 32594, 23193, 29.5740337371826
1471520789.39198, 0.0339555740356445, -0.00205994839780033, -0.0114440768957138, 33891, 32594, 23196, NaN
1471520790.39198, 0.00558236753568053, -0.00121978833340108, -0.0122085586190224, 33895, 32601, 23201, NaN
1471520791.39198, -0.0176736935973167, -0.00106042006518692, -0.012188128195703, 33889, 32592, 23210, NaN
1471520792.39198, -0.0362906195223331, -0.00107995525468141, -0.012252694927156, 33883, 32588, 23205, NaN
1471520793.39198, -0.0507329292595387, -0.00105378718581051, -0.0121670374646783, 33895, 32590, 23195, NaN
1471520794.39198, -0.0614494159817696, -0.00148828409146518, -0.0125670377165079, 33889, 32586, 23200, NaN
1471520795.39198, -0.0688710361719131, -0.00138022494502366, -0.0129855023697019, 33894, 32586, 23203, NaN
1471520796.39198, -0.0734089836478233, -0.00163454283028841, -0.0132030239328742, 33881, 32593, 23215, NaN
1471520797.39198, -0.0754530504345894, -0.00196832255460322, -0.0123234195634723, 33893, 32588, 23206, NaN
1471520798.39198, -0.075370192527771, -0.00227822479791939, -0.0128965675830841, 33905, 32578, 23204, NaN
1471520799.39198, -0.0735034048557281, -0.00248773233033717, -0.0125850904732943, 33886, 32586, 23188, NaN
1471520800.39198, -0.0701709315180779, -0.00246862950734794, -0.0120012881234288, 33893, 32590, 23204, NaN
1471520801.39198, -0.0656657293438911, -0.00250982004217803, -0.0111593948677182, 33894, 32590, 23204, NaN
1471520802.39198, -0.060255192220211, -0.0031015295535326, -0.0115336831659079, 33890, 32596, 23186, NaN
1471520803.39198, -0.054181233048439, -0.00307031371630728, -0.0114458482712507, 33887, 32589, 23203, NaN
1471520804.39198, -0.0476605482399464, -0.0032252767123282, -0.0110404202714562, 33892, 32587, 23194, NaN
1471520805.39198, -0.0408851653337479, -0.00377240567468107, -0.0118854381144047, 33885, 32587, 23201, NaN
1471520806.39198, -0.0340231657028198, -0.00421681860461831, -0.0115217072889209, 33886, 32594, 23201, NaN
1471520807.39198, -0.0272196345031261, -0.00398546317592263, -0.0115931546315551, 33894, 32596, 23196, NaN
1471520808.39198, -0.0205977354198694, -0.00344379642046988, -0.0114341750741005, 33893, 32593, 23201, NaN
1471520809.39198, -0.0142599465325475, -0.00341985537670553, -0.0118994181975722, 33877, 32581, 23194, NaN
1471520810.39198, -0.00828938744962215, -0.00315548805519938, -0.0122544541954994, 33895, 32590, 23207, NaN
1471520811.39198, -0.00275123375467956, -0.00374195864424109, -0.0124683240428567, 33896, 32594, 23200, NaN
1471520812.39198, 0.00230581220239401, -0.00380640639923513, -0.0131217045709491, 33887, 32588, 23197, NaN
1471520813.39998, 0.00684801815077662, -0.00444032577797771, -0.0129140662029386, 33895, 32591, 23197, NaN
1471520814.39998, 0.0108551075682044, -0.00427114870399237, -0.0138937970623374, 33888, 32586, 23198, NaN
1471520815.39998, 0.0143187530338764, -0.00395061960443854, -0.0135859502479434, 33890, 32587, 23200, NaN
1471520815.39998, 0.017241096124053, -0.00424466980621219, -0.014683935791254, 33887, 32593, 23208, NaN
1471520816.40798, 0.0196333136409521, -0.00471019465476274, -0.0141558926552534, 33889, 32591, 23203, NaN
1471520817.40798, 0.021514231339097, -0.00493906065821648, -0.0150453643873334, 33871, 32577, 23212, NaN
1471520818.40798, 0.0229090135544538, -0.00435531372204423, -0.0158065780997276, 33892, 32580, 23210, NaN
1471520819.40798, 0.0218837391585112, -0.00435248855501413, -0.015625799074769, 33883, 32589, 23196, NaN
1471520819.40798, 0.0169901307672262, -0.00506090512499213, -0.0150543805211782, 33887, 32588, 23208, NaN
1471520820.41398, 0.00974447093904018, -0.00511901592835784, -0.0150744188576937, 33882, 32598, 23204, NaN
1471520821.41398, 0.000820414046756923, -0.00527363084256649, -0.0152924200519919, 33888, 32592, 23180, NaN
1471520822.41398, -0.00842343457043171, -0.00475183501839638, -0.0150173380970955, 33882, 32600, 23205, NaN
1471520823.41398, -0.0168380178511143, -0.00410886481404305, -0.0143570834770799, 33898, 32583, 23207, NaN
1471520823.41398, -0.0236372984945774, -0.004313372541219, -0.0142539860680699, 33887, 32589, 23210, NaN
1471520824.41798, -0.0289394035935402, -0.0043004690669477, -0.0138115091249347, 33885, 32575, 23216, NaN
1471520825.41798, -0.0313137657940388, -0.00454180454835296, -0.0134866032749414, 33900, 32585, 23192, NaN
1471520826.41798, -0.0314217209815979, -0.0038713167887181, -0.0138779329136014, 33893, 32591, 23204, NaN
1471520827.41798, -0.0292031429708004, -0.00452479580417275, -0.0135530820116401, 33874, 32591, 23190, NaN
1471520828.41798, -0.0250290725380182, -0.00476741744205356, -0.0133856302127242, 33890, 32598, 23206, NaN
1471520829.41798, -0.0202461872249842, -0.00490677310153842, -0.0121545679867268, 33893, 32586, 23196, NaN
1471520830.41798, -0.0147137455642223, -0.00501490756869316, -0.0114986142143607, 33885, 32599, 23202, NaN
1471520831.41798, -0.00790849421173334, -0.00514231342822313, -0.0113742602989078, 33894, 32585, 23196, NaN
1471520832.41798, -0.000684938509948552, -0.00557820359244943, -0.0104407286271453, 33895, 32593, 23196, NaN
1471520833.41798, 0.00691551715135574, -0.00551590975373983, -0.0103553412482142, 33899, 32594, 23195, NaN
1471520834.41798, 0.0142799103632569, -0.00512785837054253, -0.0101891420781612, 33898, 32587, 23196, NaN
1471520835.41798, 0.0210475213825703, -0.0054094516672194, -0.0102149024605751, 33890, 32593, 23212, NaN
1471520836.41798, 0.0278576482087374, -0.00523884268477559, -0.00962579622864723, 33895, 32586, 23198, NaN
1471520837.41798, 0.0333404242992401, -0.00552522949874401, -0.0109817702323198, 33893, 32585, 23200, NaN
1471520838.41798, 0.0391683503985405, -0.0055575193837285, -0.0100349495187402, 33888, 32582, 23192, NaN
1471520839.41798, 0.0455462634563446, -0.00478052301332355, -0.0104822404682636, 33885, 32589, 23210, NaN
1471520840.42598, 0.0507232658565044, -0.0052521089091897, -0.0105323512107134, 33887, 32589, 23205, NaN
1471520841.42598, 0.054557878524065, -0.00584325985983014, -0.0101421205326915, 33891, 32590, 23202, NaN
1471520842.42598, 0.0582363642752171, -0.00610690331086516, -0.0106839584186673, 33891, 32586, 23198, NaN
1471520842.42598, 0.0599923878908157, -0.00619338545948267, -0.011329086497426, 33900, 32591, 23197, NaN
1471520843.43398, 0.0607306584715843, -0.00585150113329291, -0.010867802426219, 33887, 32590, 23196, NaN
1471520844.43398, 0.0613450855016708, -0.00517059117555618, -0.0105335609987378, 33890, 32602, 23200, 28.8379497528076
1471520845.43398, 0.0601543001830578, -0.0051107294857502, -0.0102524319663644, 33889, 32601, 23197, NaN
1471520846.43398, 0.0564883351325989, -0.00483795441687107, -0.00981047004461288, 33894, 32591, 23194, NaN
1471520846.43398, 0.0517118647694588, -0.00396268209442496, -0.00953388400375843, 33883, 32590, 23220, NaN
1471520847.43998, 0.0460930615663528, -0.00402941880747676, -0.0095314821228385, 33882, 32585, 23212, NaN
1471520848.43998, 0.0394817255437374, -0.00527665065601468, -0.00910402182489634, 33886, 32595, 23195, NaN
1471520849.43998, 0.0333955399692059, -0.00569430738687515, -0.0088832164183259, 33881, 32593, 23202, NaN
1471520850.43998, 0.0273067634552717, -0.00605882285162807, -0.00889447145164013, 33886, 32591, 23188, NaN
1471520851.43998, 0.0214792247861624, -0.00593916792422533, -0.00941155292093754, 33892, 32589, 23211, NaN
1471520852.43998, 0.0155663676559925, -0.00576766300946474, -0.00882690865546465, 33883, 32596, 23207, NaN
1471520853.41998, 0.0097961975261569, -0.00492965895682573, -0.00944003649055958, 33889, 32588, 23193, NaN
1471520854.41998, 0.00521754287183285, -0.00528660835698247, -0.00942394975572824, 33899, 32602, 23202, NaN
1471520855.41998, 0.00127609202172607, -0.00533847650513053, -0.0082322945818305, 33884, 32584, 23210, NaN
1471520856.41998, -0.00209380639716983, -0.00527707114815712, -0.0077822026796639, 33889, 32589, 23203, NaN
1471520857.41998, -0.00539501802995801, -0.00578180095180869, -0.00733569776639342, 33876, 32590, 23197, NaN
1471520858.41998, -0.00912448577582836, -0.00630295882001519, -0.00722974073141813, 33896, 32587, 23204, NaN
1471520859.41998, -0.0124357677996159, -0.00689018936827779, -0.0074788979254663, 33896, 32584, 23214, NaN
1471520860.41998, -0.0158738046884537, -0.00779773015528917, -0.00756792305037379, 33897, 32604, 23184, NaN
1471520861.41998, -0.0185426101088524, -0.00813298020511866, -0.00669932551681995, 33880, 32591, 23204, NaN
1471520862.41998, -0.0195398312062025, -0.00834591593593359, -0.00650627445429564, 33895, 32592, 23192, NaN
1471520863.41998, -0.0199122633785009, -0.00888077821582556, -0.00675590615719557, 33881, 32590, 23221, NaN
1471520864.41998, -0.0202735625207424, -0.00884192530065775, -0.00762847671285272, 33896, 32596, 23199, NaN
1471520865.41998, -0.0215254109352827, -0.00835073739290237, -0.00790182501077652, 33891, 32595, 23194, NaN
1471520866.41998, -0.0220911391079426, -0.00820898078382015, -0.00816239789128304, 33882, 32583, 23195, NaN
1471520867.42798, -0.0219326838850975, -0.00786367058753967, -0.00840792153030634, 33901, 32592, 23196, NaN
1471520868.42798, -0.021742194890976, -0.00750173768028617, -0.00802294071763754, 33892, 32596, 23195, NaN
1471520869.42798, -0.0221404694020748, -0.00824806373566389, -0.00857515167444944, 33890, 32590, 23207, NaN
1471520869.42798, -0.0226219855248928, -0.00872889999300241, -0.00808914843946695, 33894, 32593, 23204, NaN
1471520870.43598, -0.0229323618113995, -0.0087449811398983, -0.00766497803851962, 33884, 32592, 23195, NaN
1471520871.43598, -0.0238009821623564, -0.00919740367680788, -0.00850858073681593, 33875, 32592, 23206, NaN
1471520872.43598, -0.0252045951783657, -0.00958928745239973, -0.00867074634879827, 33895, 32587, 23202, NaN
1471520873.43598, -0.0260310918092728, -0.00913069676607847, -0.00967824272811413, 33896, 32583, 23196, NaN
1471520873.43598, -0.0268154349178076, -0.00923754274845123, -0.00970741733908653, 33889, 32583, 23203, NaN
1471520874.44198, -0.0265344940125942, -0.00871742516756058, -0.0093973008915782, 33886, 32586, 23200, NaN
1471520875.44198, -0.0249984189867973, -0.00871038250625134, -0.00848146621137857, 33889, 32605, 23200, NaN
1471520876.44198, -0.0234045684337616, -0.00836226996034384, -0.00786031689494848, 33901, 32590, 23192, NaN
1471520877.44198, -0.0214910451322794, -0.00838043447583914, -0.00796162150800228, 33888, 32591, 23203, NaN
1471520877.44198, -0.0192659422755241, -0.00807084608823061, -0.00828860700130463, 33900, 32589, 23194, NaN
1471520878.44598, -0.0162821877747774, -0.00805453769862652, -0.00776492524892092, 33893, 32597, 23201, NaN
1471520879.44598, -0.0138875665143132, -0.0080644590780139, -0.00809355452656746, 33896, 32591, 23194, NaN
1471520880.44598, -0.0118855824694037, -0.00753612536936998, -0.00841887202113867, 33896, 32582, 23205, NaN
1471520881.44598, -0.00996062066406012, -0.0081606125459075, -0.0083957826718688, 33891, 32592, 23199, NaN
1471520882.44598, -0.00844162795692682, -0.00763671193271875, -0.00818419922143221, 33893, 32591, 23201, NaN
1471520883.44598, -0.00702004972845316, -0.006738958414644, -0.00823390670120716, 33900, 32594, 23200, NaN
1471520884.44598, -0.00519358366727829, -0.00693144183605909, -0.00860017631202936, 33894, 32594, 23196, NaN
1471520885.44598, -0.0037442953325808, -0.00662924628704786, -0.00864080246537924, 33879, 32593, 23202, NaN
1471520886.44598, -0.00249369186349213, -0.00645431457087398, -0.00905506126582623, 33883, 32580, 23205, NaN
1471520887.44598, -0.00111130799632519, -0.00581807224079967, -0.00810257159173489, 33890, 32588, 23194, NaN
1471520888.44598, -0.000156415422679856, -0.00547682074829936, -0.00759231392294168, 33880, 32591, 23205, NaN
1471520889.44598, 0.000118159041448962, -0.00579631235450506, -0.00769696244969964, 33888, 32586, 23197, NaN
1471520890.44598, 0.00291882548481226, -0.00527656497433782, -0.00814222358167171, 33899, 32586, 23206, NaN
1471520891.44598, 0.00826381705701351, -0.00505246594548225, -0.00855622719973326, 33875, 32603, 23211, NaN
1471520892.44598, 0.0152038838714361, -0.00541414692997932, -0.00818998925387859, 33877, 32591, 23202, NaN
1471520893.45598, 0.0246305614709854, -0.0057719754986465, -0.00911177042871714, 33902, 32582, 23181, NaN
1471520894.45598, 0.0357940308749676, -0.00573572376742959, -0.0087770689278841, 33883, 32586, 23220, NaN
1471520895.45598, 0.0469624474644661, -0.00519623793661594, -0.00861903838813305, 33901, 32584, 23201, NaN
1471520896.45598, 0.0581239238381386, -0.00486301304772496, -0.00831467472016811, 33878, 32586, 23205, NaN
1471520896.45598, 0.0690344795584679, -0.00511056603863835, -0.00808439217507839, 33878, 32600, 23204, NaN
1471520897.46398, 0.0784627571702003, -0.00550754647701979, -0.00857507344335318, 33894, 32602, 23202, NaN
1471520898.46398, 0.0863686129450798, -0.00591601338237524, -0.0082062715664506, 33888, 32599, 23200, NaN
1471520899.46398, 0.0928517132997513, -0.00575253134593368, -0.00877575390040874, 33886, 32583, 23206, 28.2207298278809
1471520900.46398, 0.0982075333595276, -0.00552294263616204, -0.00772998761385679, 33891, 32580, 23206, NaN
1471520900.46398, 0.101718902587891, -0.00614935625344515, -0.00718264793977141, 33881, 32594, 23205, NaN
1471520901.46998, 0.103931844234467, -0.00656178779900074, -0.00722086010500789, 33885, 32594, 23210, NaN
1471520902.46998, 0.106233678758144, -0.00689265644177794, -0.00728510972112417, 33883, 32590, 23212, NaN
1471520903.46998, 0.108230702579021, -0.00705637969076633, -0.00784920807927847, 33886, 32594, 23204, NaN
1471520904.46998, 0.10909391194582, -0.00614953646436334, -0.00832452997565269, 33896, 32600, 23196, NaN
1471520905.46998, 0.108867563307285, -0.00672663049772382, -0.00743656326085329, 33892, 32589, 23203, NaN
1471520906.46998, 0.107100993394852, -0.00634374702349305, -0.00717268418520689, 33893, 32599, 23198, NaN
1471520907.46998, 0.103914126753807, -0.00748744187876582, -0.00741418590769172, 33894, 32601, 23202, NaN
1471520908.46998, 0.100395232439041, -0.00759863806888461, -0.00745119620114565, 33886, 32587, 23214, NaN
1471520909.46998, 0.0973610728979111, -0.0077898339368403, -0.00763857178390026, 33893, 32587, 23197, NaN
1471520910.46998, 0.0926879197359085, -0.00806968007236719, -0.00778133189305663, 33889, 32588, 23203, NaN
1471520911.46998, 0.0866725966334343, -0.00809860415756702, -0.00767428474500775, 33875, 32599, 23197, NaN
1471520912.46998, 0.0805766806006432, -0.00884321704506874, -0.00787024386227131, 33892, 32597, 23198, NaN
1471520913.46998, 0.0749974399805069, -0.00855401158332825, -0.00925166253000498, 33892, 32593, 23199, NaN
1471520914.46998, 0.0689488127827644, -0.0096545210108161, -0.00927414186298847, 33881, 32586, 23209, NaN
1471520915.46998, 0.0626491159200668, -0.00975191965699196, -0.00965439807623625, 33904, 32586, 23190, NaN
1471520916.46998, 0.0558500178158283, -0.00989123247563839, -0.00981766078621149, 33885, 32587, 23191, NaN
1471520917.46998, 0.0476508289575577, -0.00939996168017387, -0.00985383335500956, 33875, 32590, 23210, NaN
1471520918.46998, 0.0395957380533218, -0.0105791818350554, -0.010690595023334, 33879, 32582, 23218, NaN
1471520919.46998, 0.0315679237246513, -0.0108225950971246, -0.0106475092470646, 33901, 32592, 23201, NaN
1471520920.46998, 0.0233621709048748, -0.0107362335547805, -0.0111937560141087, 33883, 32596, 23211, NaN
1471520921.47798, 0.0151958968490362, -0.0102912466973066, -0.0112352119758725, 33888, 32588, 23210, NaN
1471520922.47798, 0.00786702428013086, -0.0103346323594451, -0.0114891398698092, 33892, 32589, 23193, NaN
1471520923.47798, 0.00170765141956508, -0.0103497980162501, -0.0115578072145581, 33887, 32597, 23210, NaN
1471520923.47798, -0.00537227839231491, -0.0109180379658937, -0.011467482894659, 33885, 32594, 23200, NaN
1471520924.48598, -0.0110412426292896, -0.0104660540819168, -0.0117890033870935, 33884, 32596, 23206, NaN
1471520925.48598, -0.0157101489603519, -0.0109826605767012, -0.0122023979201913, 33883, 32586, 23200, NaN
1471520926.48598, -0.0180469918996096, -0.0108040263876319, -0.0125169595703483, 33903, 32585, 23192, NaN
1471520927.48598, -0.0191026218235493, -0.0108669493347406, -0.0116873560473323, 33901, 32596, 23193, NaN
1471520927.48598, -0.0183797925710678, -0.0115754986181855, -0.0109811387956142, 33884, 32599, 23205, NaN
1471520928.49198, -0.0168586745858192, -0.0110327191650867, -0.0118658849969506, 33885, 32583, 23199, NaN
1471520929.49198, -0.0152899753302336, -0.0106714842841029, -0.0125479809939861, 33880, 32586, 23206, NaN
1471520930.49198, -0.0134204132482409, -0.0096276830881834, -0.0119271287694573, 33883, 32577, 23202, NaN
1471520931.49198, -0.0120577523484826, -0.00916479714214802, -0.0111693991348147, 33883, 32592, 23204, NaN
1471520932.49198, -0.0118526080623269, -0.00880345888435841, -0.0112652573734522, 33895, 32599, 23201, NaN
1471520933.49198, -0.0126292994245887, -0.00901065114885569, -0.0112098539248109, 33892, 32583, 23202, NaN
1471520934.49198, -0.0125906709581614, -0.00905583705753088, -0.0110888332128525, 33891, 32590, 23208, NaN
1471520935.49198, -0.0121952397748828, -0.00878204125910997, -0.0110183320939541, 33894, 32587, 23198, NaN
1471520936.49198, -0.0121081285178661, -0.00929640792310238, -0.0110036907717586, 33881, 32590, 23201, NaN
1471520937.49198, -0.0112382881343365, -0.00916162226349115, -0.0108010787516832, 33897, 32588, 23200, NaN
1471520938.49198, -0.0103499479591846, -0.00855579320341349, -0.0111776823177934, 33888, 32590, 23209, NaN
1471520939.49198, -0.0102609423920512, -0.00869615841656923, -0.011620462872088, 33887, 32590, 23200, NaN
1471520940.49198, -0.0101260049268603, -0.00888230931013823, -0.0113940229639411, 33892, 32591, 23202, NaN
1471520941.49198, -0.0104897459968925, -0.00884954817593098, -0.0108255790546536, 33889, 32597, 23196, NaN
1471520942.49198, -0.0100705428048968, -0.00861186813563108, -0.0106510333716869, 33890, 32608, 23208, NaN
1471520943.49198, -0.00854980479925871, -0.00862507615238428, -0.0104262651875615, 33890, 32596, 23188, NaN
1471520944.49198, -0.00636384449899197, -0.00895198993384838, -0.0105986362323165, 33890, 32587, 23198, NaN
1471520945.49198, -0.00457874778658152, -0.00879858061671257, -0.0103343771770597, 33887, 32590, 23195, NaN
1471520946.49198, -0.00312900636345148, -0.00824709422886372, -0.0098557248711586, 33890, 32594, 23193, NaN
1471520947.49198, -0.00267495703883469, -0.00876042246818542, -0.00959253218024969, 33889, 32594, 23206, NaN
1471520948.50198, -0.00371659290976822, -0.00927718821913004, -0.00914294924587011, 33883, 32594, 23199, NaN
1471520949.50198, -0.00403554691001773, -0.00981463585048914, -0.00955894216895103, 33880, 32583, 23204, NaN
1471520950.50198, -0.00441702641546726, -0.00953303463757038, -0.00955025013536215, 33885, 32587, 23205, NaN
1471520951.50198, -0.00465707993134856, -0.00909838266670704, -0.0098943542689085, 33884, 32590, 23192, NaN
1471520951.50198, -0.00471578538417816, -0.00896120443940163, -0.00854273047298193, 33900, 32592, 23196, NaN
1471520952.50998, -0.00377479195594788, -0.00802390370517969, -0.00850469153374434, 33894, 32597, 23196, NaN
1471520953.50998, -0.00391870271414518, -0.0084578013047576, -0.00829597003757954, 33877, 32594, 23196, NaN
1471520954.50998, -0.00492464751005173, -0.00847651157528162, -0.00829549040645361, 33889, 32575, 23209, NaN
1471520955.50998, -0.00543307652696967, -0.00862259417772293, -0.00869662221521139, 33881, 32598, 23204, 27.2094268798828
1471520955.50998, -0.00484195305034518, -0.00889669358730316, -0.00888831913471222, 33881, 32584, 23198, NaN
1471520956.51598, -0.00509807048365474, -0.0095288697630167, -0.00969535950571299, 33895, 32589, 23208, NaN
1471520957.51598, -0.00530210556462407, -0.00994641426950693, -0.00989011395722628, 33894, 32596, 23195, NaN
1471520957.87598, -0.00538163911551237, -0.00957594905048609, -0.00950224604457617, 33897, 32588, 23197, NaN
1471520958.87598, -0.00505967950448394, -0.00938411615788937, -0.00931155774742365, 33883, 32585, 23202, NaN
1471520958.87598, -0.00346537586301565, -0.00929837021976709, -0.00923021323978901, 33884, 32591, 23215, NaN
1471520959.87998, -0.000466139172203839, -0.00959741789847612, -0.0096153263002634, 33889, 32576, 23203, NaN
1471520960.87998, 0.00250492850318551, -0.00988880451768637, -0.00975082442164421, 33889, 32596, 23200, NaN
1471520961.87998, 0.00521746557205915, -0.00994275417178869, -0.0104373665526509, 33884, 32585, 23198, NaN
1471520962.87998, 0.00877769943326712, -0.00970883574336767, -0.0106244022026658, 33887, 32594, 23200, NaN
1471520963.87998, 0.0115681895986199, -0.0110270893201232, -0.0102576594799757, 33883, 32591, 23224, NaN
1471520964.87998, 0.0137877315282822, -0.0107182469218969, -0.0113536193966866, 33880, 32592, 23206, NaN
1471520965.87998, 0.0156161794438958, -0.0105204181745648, -0.0112197184935212, 33897, 32589, 23194, NaN
1471520966.87998, 0.0167608950287104, -0.00986447464674711, -0.011599063873291, 33904, 32584, 23199, NaN
1471520967.87998, 0.017934450879693, -0.0105689121410251, -0.0122077558189631, 33880, 32571, 23209, NaN
1471520968.87998, 0.0178739782422781, -0.0107584893703461, -0.0121599594131112, 33882, 32599, 23209, NaN
1471520969.87998, 0.0165655221790075, -0.0103145744651556, -0.0119208050891757, 33886, 32585, 23210, NaN
1471520970.87998, 0.0149250207468867, -0.00951464008539915, -0.0120377438142896, 33882, 32587, 23200, NaN
1471520971.87998, 0.012853316962719, -0.00976889953017235, -0.0122501691803336, 33894, 32584, 23203, NaN
1471520972.87998, 0.01022391859442, -0.00970986299216747, -0.0130555741488934, 33886, 32584, 23202, NaN
1471520973.87998, 0.00657824845984578, -0.00949260499328375, -0.0127530423924327, 33887, 32593, 23205, NaN
1471520974.88998, 0.00254825502634048, -0.00950218364596367, -0.0134116262197495, 33891, 32593, 23195, NaN
1471520975.88998, -0.000790875812526792, -0.00897016283124685, -0.0133721316233277, 33877, 32595, 23210, NaN
1471520976.88998, -0.00321853999048471, -0.00807932857424021, -0.0132131818681955, 33884, 32586, 23206, NaN
1471520976.88998, -0.0041500530205667, -0.00883275922387838, -0.0132067427039146, 33886, 32589, 23199, NaN
1471520977.89798, -0.00423394283279777, -0.00818574987351894, -0.0136521300300956, 33894, 32592, 23195, NaN
1471520978.89798, -0.00364200212061405, -0.00758967222645879, -0.0125201232731342, 33888, 32580, 23207, NaN
1471520979.89798, -0.00302508240565658, -0.00774873606860638, -0.0126329893246293, 33893, 32599, 23197, NaN
1471520980.89798, -0.00224300590343773, -0.00778828887268901, -0.0124842962250113, 33887, 32596, 23198, NaN
1471520980.89798, -0.00194068090058863, -0.00823797285556793, -0.0120456051081419, 33889, 32577, 23196, NaN
1471520981.90398, -0.00191916932817549, -0.00826740823686123, -0.0122798550873995, 33886, 32598, 23207, NaN
1471520982.90398, -0.00141877180431038, -0.00848959013819695, -0.0115248449146748, 33892, 32597, 23199, NaN
1471520983.90398, -0.00128166447393596, -0.00813573878258467, -0.0111893313005567, 33884, 32581, 23208, NaN
1471520984.90398, -0.000948193715885282, -0.00759089086204767, -0.0113585963845253, 33880, 32594, 23218, NaN
1471520985.90398, -0.000589458970353007, -0.0069201709702611, -0.0115239731967449, 33889, 32588, 23198, NaN
1471520986.90398, -0.00122746312990785, -0.00723974825814366, -0.0123170968145132, 33886, 32596, 23202, NaN
1471520987.88398, -0.00154599477536976, -0.00611786032095551, -0.0126513969153166, 33896, 32586, 23197, NaN
1471520988.88398, -0.00186909211333841, -0.00568080507218838, -0.0128226606175303, 33888, 32587, 23198, NaN
1471520989.88398, -0.00216867635026574, -0.00571320485323668, -0.0132409110665321, 33879, 32577, 23189, NaN
1471520990.88398, -0.00210324139334261, -0.00517896749079227, -0.0131094641983509, 33886, 32588, 23200, NaN
1471520991.88398, -0.00252457382157445, -0.00540929706767201, -0.0138219622895122, 33887, 32575, 23203, NaN
1471520992.88398, -0.00395907182246447, -0.0058455727994442, -0.014451514929533, 33889, 32598, 23196, NaN
1471520993.88398, -0.00566890416666865, -0.00632126908749342, -0.014333114027977, 33891, 32594, 23194, NaN
1471520994.88398, -0.00768564362078905, -0.00630482379347086, -0.0140599478036165, 33879, 32584, 23200, NaN
1471520995.88398, -0.0093472097069025, -0.00618007406592369, -0.0129996128380299, 33880, 32584, 23196, NaN
1471520996.88398, -0.00990414991974831, -0.0065329447388649, -0.0141327641904354, 33905, 32587, 23188, NaN
1471520997.88398, -0.00940908025950193, -0.00678372383117676, -0.0142173618078232, 33891, 32583, 23204, NaN
1471520998.88398, -0.00935315154492855, -0.00695749558508396, -0.0137615548446774, 33887, 32585, 23199, NaN
1471520999.88398, -0.00896148756146431, -0.00757199293002486, -0.0142878806218505, 33885, 32591, 23211, NaN
1471521000.88398, -0.00799903180450201, -0.0077956710010767, -0.0144883748143911, 33881, 32601, 23202, NaN
1471521001.89198, -0.00746665755286813, -0.00820060260593891, -0.0134585285559297, 33890, 32603, 23187, NaN
1471521002.89198, -0.00669532082974911, -0.00817895587533712, -0.0132491495460272, 33889, 32599, 23203, NaN
1471521003.89198, -0.00542656565085053, -0.00822441466152668, -0.0126264719292521, 33888, 32593, 23201, NaN
1471521004.89198, -0.00396122829988599, -0.00725272111594677, -0.0132724279537797, 33895, 32599, 23204, NaN
1471521004.89198, -0.00226995768025517, -0.00749987829476595, -0.0125325722619891, 33889, 32586, 23196, NaN
1471521005.89998, -0.000193164523807354, -0.00753299286589026, -0.0123418783769011, 33899, 32599, 23191, NaN
1471521006.89998, 0.00154231733176857, -0.00810972880572081, -0.0122830867767334, 33880, 32584, 23202, NaN
1471521007.89998, 0.00325511861592531, -0.00839011371135712, -0.0119776111096144, 33896, 32585, 23203, NaN
1471521008.89998, 0.0100992051884532, -0.00880451314151287, -0.0118565233424306, 33890, 32571, 23209, NaN
1471521008.89998, 0.0244577769190073, -0.00924063753336668, -0.0120685053989291, 33884, 32593, 23199, NaN
1471521009.90598, 0.0483793467283249, -0.00932022370398045, -0.0132305035367608, 33882, 32574, 23214, 27.6794090270996
1471521010.90598, 0.0798160880804062, -0.00937493052333593, -0.0133575005456805, 33893, 32601, 23192, NaN
1471521011.90598, 0.11648690700531, -0.00848037749528885, -0.0140470257028937, 33892, 32580, 23206, NaN
1471521012.90598, 0.155926272273064, -0.00844673067331314, -0.0144405048340559, 33882, 32591, 23198, NaN
1471521012.90798, 0.170356243848801, -0.00841994304209948, -0.0147188259288669, 33882, 32593, 23197, NaN
1471521013.91198, 0.115949027240276, -0.00951858423650265, -0.0148573471233249, 33889, 32596, 23200, NaN
1471521014.91198, 0.069346159696579, -0.0108766546472907, -0.0145814493298531, 33877, 32589, 23211, NaN
1471521015.91198, 0.0299508813768625, -0.0109038334339857, -0.0142150595784187, 33904, 32590, 23190, NaN
1471521016.91198, -0.00282673141919076, -0.0109058562666178, -0.0138372881338, 33892, 32587, 23213, NaN
1471521017.91198, -0.0295669101178646, -0.0110848806798458, -0.0144420247524977, 33885, 32599, 23194, NaN
