File timestamp: Fri Aug 12 19:00:00 2016, Internal temp: 21.209716796875
1471031117.63799, 0.0867416188120842, -0.00788586679846048, -0.0055625163950026, 33852, 32600, 23195, NaN
1471031118.63799, 0.104823336005211, -0.00781970378011465, -0.00621418654918671, 33841, 32601, 23194, NaN
1471031119.63799, 0.0732057467103004, -0.00711976177990437, -0.00590233551338315, 33834, 32594, 23191, NaN
1471031120.63799, 0.0388618893921375, -0.00784306321293116, -0.0054501392878592, 33843, 32604, 23201, NaN
1471031121.63799, 0.010255815461278, -0.00847666524350643, -0.00500318920239806, 33853, 32601, 23183, NaN
1471031122.63799, -0.0131327537819743, -0.00871983543038368, -0.00548524130135775, 33840, 32599, 23203, NaN
1471031123.63799, -0.0318084955215454, -0.0084035424515605, -0.00553557369858027, 33858, 32602, 23188, NaN
1471031124.63799, -0.0462585650384426, -0.00883473549038172, -0.00548865320160985, 33853, 32594, 23190, NaN
1471031125.63799, -0.0569507218897343, -0.00838944502174854, -0.00508779566735029, 33845, 32602, 23190, NaN
1471031126.63799, -0.0643315762281418, -0.0089561203494668, -0.00536915333941579, 33840, 32602, 23207, NaN
1471031127.63799, -0.0688250437378883, -0.00815497152507305, -0.00558646162971854, 33843, 32602, 23199, NaN
1471031128.63799, -0.0708309412002563, -0.00695748860016465, -0.00633459072560072, 33848, 32603, 23192, NaN
1471031129.63799, -0.0707239434123039, -0.0063024228438735, -0.00638522021472454, 33845, 32604, 23192, NaN
1471031130.63799, -0.0688527226448059, -0.00701942434534431, -0.00664840778335929, 33850, 32601, 23174, NaN
1471031131.63799, -0.0655394047498703, -0.00683972192928195, -0.00680469209328294, 33850, 32603, 23202, 7.41406583786011
1471031132.63799, -0.0610792748630047, -0.00691776257008314, -0.0064287749119103, 33836, 32601, 23184, NaN
1471031133.63799, -0.0557407923042774, -0.00739201856777072, -0.00690509425476193, 33848, 32599, 23195, NaN
1471031134.63799, -0.0497658178210258, -0.00734661752358079, -0.00663013430312276, 33856, 32599, 23191, NaN
1471031135.63799, -0.0433701239526272, -0.00769218103960156, -0.00678224908187985, 33843, 32593, 23199, NaN
1471031136.63799, -0.0367440804839134, -0.00762869557365775, -0.00715010799467564, 33845, 32612, 23197, NaN
1471031137.63799, -0.0300535839051008, -0.00921624712646008, -0.00701805343851447, 33842, 32598, 23200, NaN
1471031138.63799, -0.0234410967677832, -0.00849375780671835, -0.00757742905989289, 33851, 32597, 23197, NaN
1471031139.63799, -0.0170268956571817, -0.00851161777973175, -0.00772590050473809, 33843, 32595, 23188, NaN
1471031140.63799, -0.0109103973954916, -0.00830546859651804, -0.00776514923200011, 33843, 32608, 23197, NaN
1471031141.63799, -0.00517158349975944, -0.00882387813180685, -0.00714810052886605, 33844, 32600, 23208, NaN
1471031142.63799, 0.000127497725770809, -0.00906113721430302, -0.00721850665286183, 33848, 32597, 23203, NaN
1471031143.63799, 0.00494119245558977, -0.00825008470565081, -0.00771909393370152, 33828, 32600, 23205, NaN
1471031144.63799, 0.00923868082463741, -0.00826164241880178, -0.00805637519806623, 33842, 32599, 23205, NaN
1471031145.64599, 0.0130024179816246, -0.00850402098149061, -0.0077708070166409, 33845, 32600, 23202, NaN
1471031146.64599, 0.0162265878170729, -0.00848465971648693, -0.00814950373023748, 33846, 32598, 23194, NaN
1471031147.64599, 0.0186041165143251, -0.00847197975963354, -0.00886389892548323, 33843, 32599, 23205, NaN
1471031148.64599, 0.0194462947547436, -0.00838232506066561, -0.00860437098890543, 33847, 32588, 23191, NaN
1471031148.64599, 0.0187153406441212, -0.008378766477108, -0.00965145789086819, 33840, 32602, 23192, NaN
1471031149.65399, 0.0161047726869583, -0.00854941923171282, -0.00918314047157764, 33857, 32592, 23197, NaN
1471031150.65399, 0.0129730980843306, -0.00779935857281089, -0.00947595201432705, 33847, 32599, 23196, NaN
1471031151.65399, 0.0104631772264838, -0.00787159521132708, -0.00941347889602184, 33849, 32595, 23200, NaN
1471031152.65399, 0.0073114363476634, -0.00839502457529306, -0.00850907526910305, 33838, 32604, 23181, NaN
1471031152.65399, 0.00473304651677608, -0.00843958463519812, -0.00900415144860744, 33835, 32594, 23201, NaN
1471031153.65999, 0.00328652677126229, -0.00812875293195248, -0.00883064977824688, 33845, 32585, 23194, NaN
1471031154.65999, 0.00231173681095243, -0.00956724677234888, -0.00920792017132044, 33848, 32590, 23190, NaN
1471031155.65999, 0.00185076834168285, -0.00947319995611906, -0.0101302545517683, 33843, 32594, 23194, NaN
1471031156.65999, 0.00209147646091878, -0.00925616919994354, -0.00990894436836243, 33850, 32595, 23197, NaN
1471031156.65999, 0.00365525973029435, -0.00943304039537907, -0.0111423758789897, 33846, 32598, 23193, NaN
1471031157.66399, 0.00632627494633198, -0.00879270955920219, -0.0116586843505502, 33857, 32603, 23194, NaN
1471031158.66399, 0.00937860086560249, -0.0084936935454607, -0.0116904387250543, 33843, 32583, 23193, NaN
1471031159.66399, 0.0132365580648184, -0.00857945624738932, -0.0111100869253278, 33838, 32603, 23186, NaN
1471031160.66399, 0.0172960981726646, -0.00817015953361988, -0.0107270320877433, 33852, 32595, 23197, NaN
1471031161.66399, 0.020964652299881, -0.00811539683490992, -0.0102089941501617, 33833, 32602, 23209, NaN
1471031162.66399, 0.0240755788981915, -0.00818499829620123, -0.0101447533816099, 33848, 32596, 23201, NaN
1471031163.66399, 0.0259412135928869, -0.00712983589619398, -0.00942376255989075, 33832, 32605, 23205, NaN
1471031164.66399, 0.026955658569932, -0.0076826261356473, -0.00914639420807362, 33837, 32598, 23198, NaN
1471031165.66399, 0.0284490641206503, -0.0083076935261488, -0.00883915368467569, 33842, 32596, 23193, NaN
1471031166.66399, 0.0292864833027124, -0.00733952317386866, -0.00937664788216352, 33854, 32601, 23194, NaN
1471031167.66399, 0.0296942684799433, -0.00731905177235603, -0.0083271749317646, 33848, 32586, 23187, NaN
1471031168.63399, 0.0296082943677902, -0.00729032000526786, -0.00827651098370552, 33855, 32597, 23191, NaN
1471031169.63399, 0.0280500780791044, -0.00822049845010042, -0.00792577397078276, 33843, 32611, 23191, NaN
1471031170.64399, 0.0260949302464724, -0.0079520782455802, -0.00750730326399207, 33838, 32581, 23197, NaN
1471031170.64399, 0.0237598568201065, -0.00769426394253969, -0.00653182016685605, 33855, 32595, 23191, NaN
1471031171.65199, 0.0227424949407578, -0.0075491857714951, -0.0060637928545475, 33846, 32618, 23204, NaN
1471031172.65199, 0.0245637241750956, -0.00678545003756881, -0.00622581504285336, 33844, 32599, 23196, NaN
1471031173.65199, 0.0293359998613596, -0.00660462118685246, -0.00608073314651847, 33849, 32596, 23198, NaN
1471031174.65199, 0.0362343452870846, -0.00611762655898929, -0.00591848557814956, 33856, 32594, 23193, NaN
1471031175.65199, 0.0449752360582352, -0.00587467150762677, -0.00593709899112582, 33846, 32609, 23193, NaN
1471031176.65199, 0.0556678362190723, -0.0061180186457932, -0.0057993782684207, 33842, 32596, 23191, NaN
1471031177.65199, 0.0526625402271748, -0.00611781049519777, -0.00636714044958353, 33860, 32598, 23184, NaN
1471031178.65199, 0.0327424705028534, -0.00649541709572077, -0.00725500471889973, 33852, 32609, 23199, NaN
1471031179.65199, 0.0156522337347269, -0.0064696716144681, -0.00767441093921661, 33840, 32605, 23187, NaN
1471031180.65199, 0.00119724939577281, -0.00629669148474932, -0.00871065352112055, 33850, 32581, 23190, NaN
1471031181.65199, -0.010819717310369, -0.00556098623201251, -0.00856159441173077, 33851, 32601, 23194, NaN
1471031182.65199, -0.0205969028174877, -0.00578632671386003, -0.00909860618412495, 33853, 32598, 23182, NaN
1471031183.65199, -0.0283318813890219, -0.00545864459127188, -0.00947497598826885, 33850, 32604, 23196, NaN
1471031184.65199, -0.0342199578881264, -0.00623699137941003, -0.00945235509425402, 33853, 32604, 23178, NaN
1471031185.65199, -0.0384526178240776, -0.00573605205863714, -0.0097511000931263, 33833, 32606, 23196, NaN
1471031186.65199, -0.0412161126732826, -0.00563938310369849, -0.00945704616606236, 33855, 32604, 23186, NaN
1471031187.65199, -0.0426901504397392, -0.00577731616795063, -0.00933641381561756, 33862, 32611, 23186, 8.55857181549072
1471031188.65199, -0.0430467575788498, -0.00593628222122788, -0.00924318097531796, 33860, 32602, 23197, NaN
1471031189.65199, -0.0424492917954922, -0.00589377153664827, -0.00891327299177647, 33844, 32612, 23190, NaN
1471031190.65199, -0.0410516336560249, -0.00540749682113528, -0.0089709646999836, 33846, 32602, 23189, NaN
1471031191.65199, -0.0389975234866142, -0.00515929702669382, -0.0087309405207634, 33848, 32592, 23195, NaN
1471031192.65199, -0.0364200919866562, -0.00533306505531073, -0.00821748841553926, 33862, 32591, 23175, NaN
1471031193.65199, -0.0334415286779404, -0.00584601191803813, -0.00817764364182949, 33851, 32596, 23197, NaN
1471031194.65199, -0.0301729161292315, -0.00487667601555586, -0.00792418979108334, 33838, 32599, 23191, NaN
1471031195.65199, -0.0267142076045275, -0.00483586173504591, -0.00779630895704031, 33852, 32589, 23196, NaN
1471031196.65199, -0.0231543350964785, -0.00466162851080298, -0.00780262751504779, 33853, 32602, 23186, NaN
1471031197.65199, -0.0195714291185141, -0.00430446676909924, -0.00723366113379598, 33849, 32603, 23192, NaN
1471031198.65199, -0.0160331446677446, -0.00451313704252243, -0.00640234118327498, 33851, 32597, 23198, NaN
1471031198.65199, -0.0125970961526036, -0.00492604682222009, -0.00665950262919068, 33846, 32601, 23200, NaN
1471031199.65999, -0.00931133795529604, -0.00484935333952308, -0.00666963960975409, 33848, 32593, 23202, NaN
1471031200.65999, -0.00621494138613343, -0.00483977375552058, -0.00661167735233903, 33843, 32598, 23200, NaN
1471031201.65999, -0.0033385946881026, -0.00545892352238297, -0.00688797608017921, 33864, 32606, 23196, NaN
1471031202.65999, -0.000705257174558938, -0.00512552680447698, -0.0062098209746182, 33837, 32590, 23202, NaN
1471031202.65999, 0.00166917126625776, -0.00434658164158463, -0.00634666532278061, 33852, 32596, 23185, NaN
1471031203.66799, 0.00377516285516322, -0.00377032626420259, -0.00580874411389232, 33858, 32613, 23189, NaN
1471031204.66799, 0.00560887390747666, -0.00457645952701569, -0.0062624323181808, 33851, 32600, 23184, NaN
1471031205.66799, 0.00714958040043712, -0.0051042172126472, -0.00649207783862948, 33853, 32601, 23193, NaN
1471031206.66799, 0.00770466262474656, -0.00489145750179887, -0.00687059992924333, 33854, 32588, 23185, NaN
1471031206.66799, 0.00654900539666414, -0.0048635764978826, -0.00770495273172855, 33847, 32594, 23189, NaN
1471031207.67399, 0.00317517598159611, -0.00503619527444243, -0.00835010036826134, 33849, 32597, 23190, NaN
1471031208.67399, -0.00108460301999003, -0.00580801675096154, -0.00792500656098127, 33863, 32604, 23183, NaN
1471031209.67399, -0.00471055833622813, -0.00580869754776359, -0.00745193846523762, 33858, 32600, 23190, NaN
1471031210.67399, -0.00736759509891272, -0.00584618840366602, -0.00691379979252815, 33840, 32609, 23199, NaN
1471031210.67399, -0.00952295772731304, -0.00533146411180496, -0.00679389806464314, 33848, 32604, 23199, NaN
1471031211.67799, -0.0114936614409089, -0.00565248588100076, -0.00655627064406872, 33848, 32608, 23202, NaN
1471031212.67799, -0.0137939313426614, -0.00511575676500797, -0.00661343289539218, 33848, 32594, 23184, NaN
1471031213.67799, -0.012771992944181, -0.00587233109399676, -0.0065103922970593, 33855, 32599, 23194, NaN
1471031214.67799, -0.0105915190652013, -0.00549558084458113, -0.00637699710205197, 33838, 32597, 23200, NaN
1471031215.67799, -0.00775838270783424, -0.00546047789976001, -0.0062556560151279, 33849, 32597, 23194, NaN
1471031216.67799, -0.00582678895443678, -0.00509813567623496, -0.00646029273048043, 33851, 32594, 23188, NaN
1471031217.67799, -0.00331208645366132, -0.00560387410223484, -0.00587444007396698, 33854, 32590, 23203, NaN
1471031218.67799, 1.99111691472353e-05, -0.0059403576888144, -0.00625207647681236, 33854, 32591, 23190, NaN
1471031219.67799, 0.00375018711201847, -0.00616673473268747, -0.00613351678475738, 33860, 32592, 23177, NaN
1471031220.67799, 0.00826267804950476, -0.00557132577523589, -0.00555281946435571, 33852, 32602, 23193, NaN
1471031221.67799, 0.0125422663986683, -0.00557539658620954, -0.00550592830404639, 33842, 32592, 23179, NaN
1471031222.67799, 0.0165059138089418, -0.0056990897282958, -0.00654003163799644, 33847, 32600, 23197, NaN
1471031223.67799, 0.0205708276480436, -0.00535108475014567, -0.00647688796743751, 33849, 32603, 23197, NaN
1471031224.68599, 0.0244319494813681, -0.00504016503691673, -0.00679581426084042, 33846, 32601, 23198, NaN
1471031224.68599, 0.0267628729343414, -0.00487958639860153, -0.00631326297298074, 33863, 32593, 23182, NaN
1471031225.69399, 0.0286268498748541, -0.00490747159346938, -0.0064196758903563, 33834, 32594, 23195, NaN
1471031226.69399, 0.0297519881278276, -0.00460187159478664, -0.00565601140260696, 33856, 32598, 23192, NaN
1471031227.69399, 0.0310899205505848, -0.00415887031704187, -0.00581088755279779, 33843, 32599, 23196, NaN
1471031228.69399, 0.0309612154960632, -0.00360164581798017, -0.00574251310899854, 33854, 32612, 23193, NaN
1471031228.69399, 0.0302516520023346, -0.00316387577913702, -0.00583495572209358, 33848, 32604, 23186, NaN
1471031229.70199, 0.0291975308209658, -0.00419482495635748, -0.00562142767012119, 33849, 32606, 23194, NaN
1471031230.70199, 0.0270110331475735, -0.0046582673676312, -0.00603172834962606, 33861, 32612, 23198, NaN
1471031231.70199, 0.0245461370795965, -0.00366073311306536, -0.00543524138629436, 33836, 32602, 23196, NaN
1471031232.70199, 0.0275738276541233, -0.00358584220521152, -0.00586439063772559, 33841, 32603, 23207, NaN
1471031233.70199, 0.0378710590302944, -0.00373797700740397, -0.00514009082689881, 33848, 32593, 23194, NaN
1471031234.70199, 0.0553031899034977, -0.00432433979585767, -0.00520092761144042, 33842, 32591, 23197, NaN
1471031235.70199, 0.0788670405745506, -0.00324478722177446, -0.00455380417406559, 33852, 32602, 23190, NaN
1471031236.70199, 0.0934252366423607, -0.00357262417674065, -0.00459746643900871, 33847, 32590, 23185, NaN
1471031237.70199, 0.0646611154079437, -0.00331707438454032, -0.00456928927451372, 33849, 32602, 23190, NaN
1471031238.70199, 0.0397121459245682, -0.00327161489985883, -0.00474078860133886, 33849, 32599, 23192, NaN
1471031239.70199, 0.0183349717408419, -0.00284149218350649, -0.00523405289277434, 33862, 32598, 23190, NaN
1471031240.70199, 0.000281239015748724, -0.00229840469546616, -0.00571724586188793, 33846, 32594, 23189, NaN
1471031241.70199, -0.0147004025056958, -0.00226362235844135, -0.00601895898580551, 33845, 32593, 23198, 10.3386936187744
1471031242.70199, -0.0268622171133757, -0.00240468699485064, -0.00613444950431585, 33841, 32584, 23205, NaN
1471031243.70199, -0.0364553034305573, -0.00294014997780323, -0.00729970075190067, 33847, 32597, 23188, NaN
1471031244.70199, -0.043727558106184, -0.00290375924669206, -0.00624830089509487, 33842, 32609, 23206, NaN
1471031245.70199, -0.0489217601716518, -0.00267095188610256, -0.00677861319854856, 33849, 32599, 23193, NaN
1471031246.70199, -0.0522737875580788, -0.00314492988400161, -0.00654888618737459, 33834, 32601, 23197, NaN
1471031247.70199, -0.0540109910070896, -0.00379542773589492, -0.00648351013660431, 33846, 32599, 23205, NaN
1471031248.70199, -0.0543507821857929, -0.00371242105029523, -0.00688010547310114, 33845, 32605, 23195, NaN
1471031249.70199, -0.053499411791563, -0.00362364784814417, -0.00718387961387634, 33844, 32595, 23186, NaN
1471031250.70199, -0.0516509711742401, -0.00339469569735229, -0.0068990858271718, 33843, 32604, 23176, NaN
1471031251.71199, -0.0489865802228451, -0.00405887793749571, -0.00641518458724022, 33850, 32599, 23195, NaN
1471031251.71199, -0.0456738211214542, -0.00437697488814592, -0.00628219218924642, 33845, 32589, 23195, NaN
1471031252.71999, -0.0418663397431374, -0.00349660753272474, -0.00554052880033851, 33846, 32605, 23190, NaN
1471031253.71999, -0.0377036705613136, -0.00301393843255937, -0.00498388847336173, 33847, 32588, 23188, NaN
1471031254.71999, -0.0333112142980099, -0.00327130360528827, -0.00527510419487953, 33846, 32605, 23196, NaN
1471031255.71999, -0.028800405561924, -0.00232816091738641, -0.00556503562256694, 33843, 32603, 23194, NaN
1471031255.71999, -0.0242689978331327, -0.00267329206690192, -0.00543972011655569, 33852, 32600, 23185, NaN
1471031256.72799, -0.0198015123605728, -0.00310764252208173, -0.00500229047611356, 33852, 32607, 23194, NaN
1471031257.72799, -0.0154697801917791, -0.00257467268966138, -0.0049152672290802, 33853, 32603, 23186, NaN
1471031258.72799, -0.0113335764035583, -0.00276462035253644, -0.0048704850487411, 33843, 32597, 23191, NaN
1471031259.72799, -0.00744135491549969, -0.00275788246653974, -0.00394851807504892, 33847, 32597, 23196, NaN
1471031259.72799, -0.00383101822808385, -0.00238172034732997, -0.00462326407432556, 33850, 32604, 23192, NaN
1471031260.73399, -0.00053075043251738, -0.00256680324673653, -0.00480981124565005, 33840, 32610, 23204, NaN
1471031261.73399, 0.00244012847542763, -0.00271358713507652, -0.00475174374878407, 33857, 32606, 23182, NaN
1471031262.09199, 0.00342660117894411, -0.00306508434005082, -0.00540454033762217, 33840, 32602, 23199, NaN
1471031263.09199, 0.00593273155391216, -0.00340673327445984, -0.00491313822567463, 33859, 32604, 23196, NaN
1471031264.09199, 0.00809399783611298, -0.00367190409451723, -0.00549122923985124, 33841, 32591, 23189, NaN
1471031265.09199, 0.00991449039429426, -0.00399092119187117, -0.00542185734957457, 33838, 32597, 23202, NaN
1471031266.09199, 0.011309995315969, -0.00412164814770222, -0.00578840123489499, 33845, 32601, 23185, NaN
1471031267.09199, 0.0091411080211401, -0.00323639600537717, -0.0053807245567441, 33850, 32595, 23190, NaN
1471031268.09199, 0.00417755264788866, -0.00361229619011283, -0.00560048781335354, 33841, 32601, 23205, NaN
1471031269.09199, -0.00203417404554784, -0.0038573935162276, -0.00499646971002221, 33844, 32606, 23198, NaN
1471031270.09199, -0.0084203677251935, -0.00407154345884919, -0.00522403558716178, 33853, 32591, 23191, NaN
1471031271.09199, -0.0139765916392207, -0.00472678616642952, -0.00441433535888791, 33842, 32587, 23202, NaN
1471031272.07199, -0.0187592133879662, -0.00535819819197059, -0.00441412534564734, 33852, 32598, 23188, NaN
1471031273.07199, -0.0222874004393816, -0.00583364861086011, -0.00415563303977251, 33854, 32602, 23185, NaN
1471031274.07199, -0.0257523059844971, -0.0069593726657331, -0.00405623530969024, 33853, 32605, 23180, NaN
1471031275.07199, -0.0270905867218971, -0.00736693711951375, -0.00422512646764517, 33846, 32603, 23190, NaN
1471031276.07199, -0.0271114427596331, -0.00702675944194198, -0.00414703646674752, 33847, 32601, 23197, NaN
1471031277.07199, -0.0256768465042114, -0.00731654651463032, -0.0046968194656074, 33854, 32598, 23192, NaN
1471031278.08199, -0.0221993234008551, -0.00714444369077682, -0.0052526518702507, 33850, 32600, 23198, NaN
1471031278.08199, -0.0177087988704443, -0.00703657045960426, -0.00534498225897551, 33837, 32607, 23211, NaN
1471031279.08999, -0.0128292385488749, -0.00650852313265204, -0.00539011135697365, 33852, 32601, 23195, NaN
1471031280.08999, -0.00588192278519273, -0.00707220239564776, -0.00562242045998573, 33852, 32597, 23184, NaN
1471031281.08999, 0.00165178463794291, -0.00726948399096727, -0.00525164883583784, 33852, 32605, 23188, NaN
1471031282.08999, 0.00958170276135206, -0.00675053801387548, -0.00527436984702945, 33844, 32594, 23197, NaN
1471031282.08999, 0.0180172100663185, -0.00648220721632242, -0.00515069579705596, 33856, 32597, 23176, NaN
1471031283.09799, 0.0275638438761234, -0.00673857191577554, -0.00478932354599237, 33848, 32592, 23191, NaN
1471031284.09799, 0.035709023475647, -0.00771910510957241, -0.00488354451954365, 33846, 32602, 23189, NaN
1471031285.09799, 0.0426867082715034, -0.00805362407118082, -0.00603924412280321, 33844, 32598, 23194, NaN
1471031286.09799, 0.0488525032997131, -0.00770158134400845, -0.00540231261402369, 33853, 32599, 23199, NaN
1471031287.09799, 0.0529111661016941, -0.0066050598397851, -0.00604270119220018, 33846, 32604, 23192, NaN
1471031288.09799, 0.0557436272501945, -0.00704540917649865, -0.0058079082518816, 33846, 32600, 23191, NaN
1471031289.09799, 0.0577882453799248, -0.00731038441881537, -0.00671832216903567, 33853, 32600, 23195, NaN
1471031290.09799, 0.0595860071480274, -0.00668598432093859, -0.00773645890876651, 33858, 32600, 23178, NaN
1471031291.09799, 0.0594256334006786, -0.0067155403085053, -0.00713317468762398, 33844, 32599, 23188, NaN
1471031292.09799, 0.0569745376706123, -0.00662288349121809, -0.006926697678864, 33840, 32596, 23192, NaN
1471031293.09799, 0.0550166852772236, -0.0057921689003706, -0.0067785638384521, 33839, 32609, 23199, NaN
1471031294.09799, 0.0532784424722195, -0.0047204433940351, -0.00780525524169207, 33843, 32600, 23198, NaN
1471031295.09799, 0.0497900433838367, -0.00480682542547584, -0.00788280181586742, 33851, 32605, 23193, NaN
1471031296.09799, 0.0438805148005486, -0.00460914010182023, -0.00805232487618923, 33855, 32602, 23199, 8.49068832397461
1471031297.09799, 0.0364707373082638, -0.00411905627697706, -0.00842900387942791, 33852, 32600, 23194, NaN
1471031298.09799, 0.0287925489246845, -0.00401161564514041, -0.00857697054743767, 33847, 32607, 23202, NaN
1471031299.09799, 0.0202032458037138, -0.00424613803625107, -0.00811242405325174, 33843, 32600, 23196, NaN
1471031300.09799, 0.0121585819870234, -0.00408884417265654, -0.00859050266444683, 33847, 32608, 23186, NaN
1471031301.09799, 0.0045279017649591, -0.00448430888354778, -0.00929631479084492, 33845, 32600, 23204, NaN
1471031302.09799, -0.00337877660058439, -0.00458192359656096, -0.00954817142337561, 33851, 32602, 23204, NaN
1471031303.09799, -0.0107295084744692, -0.00526393437758088, -0.00996829010546207, 33854, 32610, 23182, NaN
1471031304.09799, -0.0141090294346213, -0.00448065577074885, -0.00988725665956736, 33848, 32607, 23197, NaN
1471031305.10599, -0.0120792090892792, -0.00480606826022267, -0.00965591333806515, 33849, 32600, 23185, NaN
1471031305.10599, -0.00460599176585674, -0.00499326875433326, -0.00910107418894768, 33846, 32605, 23184, NaN
1471031306.11399, 0.00679166428744793, -0.00501922192052007, -0.00940542481839657, 33835, 32611, 23194, NaN
1471031307.11399, 0.0211837682873011, -0.00540549587458372, -0.00925325974822044, 33853, 32603, 23187, NaN
1471031308.11399, 0.0375509113073349, -0.00564224133267999, -0.00927243940532207, 33857, 32592, 23197, NaN
1471031309.11399, 0.0545472279191017, -0.00537425791844726, -0.00865403097122908, 33856, 32600, 23199, NaN
1471031309.11399, 0.071559451520443, -0.00484405364841223, -0.00854501128196716, 33847, 32593, 23209, NaN
1471031310.12198, 0.043572761118412, -0.00461548008024693, -0.00831462349742651, 33843, 32602, 23197, NaN
1471031311.12198, 0.013184960000217, -0.00497108977288008, -0.00852623302489519, 33860, 32592, 23192, NaN
1471031312.12198, -0.0119135491549969, -0.00518717197701335, -0.00902422890067101, 33840, 32611, 23216, NaN
1471031313.12198, -0.0321993343532085, -0.00460544787347317, -0.00867550633847713, 33838, 32612, 23204, NaN
1471031313.12198, -0.0481375753879547, -0.00426355376839638, -0.0084051201120019, 33844, 32595, 23190, NaN
1471031314.12799, -0.0601796209812164, -0.00346970767714083, -0.00823200773447752, 33845, 32604, 23204, NaN
1471031315.12799, -0.0687607005238533, -0.00279008946381509, -0.00786694791167974, 33857, 32606, 23183, NaN
1471031316.12799, -0.0742978006601334, -0.00279458495788276, -0.00693193450570107, 33851, 32611, 23190, NaN
1471031317.12799, -0.0771877765655518, -0.00323253194801509, -0.00715083116665483, 33850, 32590, 23198, NaN
1471031318.12799, -0.077805757522583, -0.00339580047875643, -0.00660376343876123, 33850, 32611, 23189, NaN
1471031319.12799, -0.0765037834644318, -0.00365639221854508, -0.00578893069177866, 33835, 32608, 23207, NaN
1471031320.12799, -0.0736098289489746, -0.00411047600209713, -0.00650135520845652, 33844, 32598, 23191, NaN
1471031321.12799, -0.069427028298378, -0.00472090067341924, -0.00640201009809971, 33851, 32591, 23206, NaN
1471031322.12799, -0.064233310520649, -0.0042627532966435, -0.00627833558246493, 33834, 32588, 23207, NaN
1471031323.12799, -0.0582812204957008, -0.00540140317752957, -0.00543526280671358, 33855, 32597, 23188, NaN
1471031324.12799, -0.0517980940639973, -0.00506793614476919, -0.00580788450315595, 33844, 32607, 23196, NaN
1471031325.12799, -0.0449864342808723, -0.00471100816503167, -0.00593117671087384, 33837, 32591, 23188, NaN
1471031326.10799, -0.038024540990591, -0.0046748467721045, -0.00663790665566921, 33845, 32599, 23196, NaN
1471031327.10799, -0.0310673248022795, -0.0044709206558764, -0.00698243174701929, 33854, 32596, 23180, NaN
1471031328.10799, -0.0242473278194666, -0.00424679834395647, -0.00634784623980522, 33852, 32590, 23198, NaN
1471031329.10799, -0.0176758579909801, -0.00279252999462187, -0.0063662058673799, 33860, 32610, 23185, NaN
1471031330.10799, -0.0114442799240351, -0.00189518381375819, -0.00724133057519794, 33843, 32604, 23200, NaN
1471031331.10799, -0.00562537414953113, -0.00145084923133254, -0.00741465762257576, 33851, 32598, 23195, NaN
1471031332.11598, -0.000274783291388303, -0.00114455271977931, -0.00782909523695707, 33855, 32603, 23179, NaN
1471031332.11598, 0.00456750299781561, -0.00118414929602295, -0.00735252071171999, 33846, 32602, 23199, NaN
1471031333.12398, 0.0088756401091814, -0.000910957809537649, -0.00713824946433306, 33861, 32592, 23189, NaN
1471031334.12398, 0.0126364175230265, -0.000162793585332111, -0.0079015651717782, 33852, 32601, 23203, NaN
1471031335.12398, 0.0158477630466223, 0.00047167795128189, -0.00802681967616081, 33848, 32612, 23200, NaN
1471031336.12398, 0.018517293035984, 8.57317209010944e-05, -0.00802010018378496, 33845, 32593, 23193, NaN
1471031336.12398, 0.0205573793500662, 0.000231215773965232, -0.00690037617459893, 33846, 32606, 23191, NaN
1471031337.12998, 0.0204960610717535, 0.00086104276124388, -0.00693950708955526, 33828, 32611, 23202, NaN
1471031338.12998, 0.0182686280459166, 0.00132535782177001, -0.00674413796514273, 33851, 32605, 23198, NaN
1471031339.12998, 0.0148035697638988, 0.00135076034348458, -0.00682903360575438, 33848, 32599, 23197, NaN
1471031340.12998, 0.0114255202934146, 0.00162658235058188, -0.00717161595821381, 33845, 32593, 23201, NaN
1471031341.12998, 0.00770371407270432, 0.00105317612178624, -0.00767804402858019, 33858, 32597, 23189, NaN
1471031342.12998, 0.00413310434669256, 0.00178423034958541, -0.00780325615778565, 33845, 32601, 23187, NaN
1471031343.12998, 0.00101932045072317, 0.000789612240623683, -0.00790481828153133, 33856, 32602, 23180, NaN
1471031344.12998, 0.000184777702088468, 0.000572886026930064, -0.00823391135782003, 33836, 32597, 23207, NaN
1471031345.12998, 0.00596240116283298, 0.000594020239077508, -0.00850691553205252, 33842, 32604, 23194, NaN
1471031346.12998, 0.0163120497018099, 0.00078139832476154, -0.00732041103765368, 33849, 32590, 23199, NaN
1471031347.12998, 0.0298319198191166, 0.000323274289257824, -0.00655345479026437, 33854, 32600, 23193, NaN
1471031348.12998, 0.0458579957485199, 0.000479496316984296, -0.00657185586169362, 33843, 32604, 23203, NaN
1471031349.12998, 0.0634620115160942, 0.000282650435110554, -0.00667238375172019, 33851, 32612, 23188, NaN
1471031350.10998, 0.0820292085409164, 7.6654803706333e-05, -0.00611278600990772, 33854, 32594, 23189, NaN
1471031351.10998, 0.0997904017567635, -0.000161934396601282, -0.00610236125066876, 33843, 32601, 23181, 11.0577507019043
1471031352.10998, 0.116843283176422, 6.1483014235364e-08, -0.00617033848538995, 33830, 32597, 23195, NaN
1471031353.10998, 0.133197039365768, -0.000370697875041515, -0.00586885260418057, 33853, 32603, 23199, NaN
1471031354.10998, 0.147534891963005, -0.000653724477160722, -0.00596872298046947, 33848, 32608, 23190, NaN
