File timestamp: Mon Aug 15 14:00:00 2016, Internal temp: 17.3187255859375
1471272478.46598, 0.116403333842754, 0.0107092997059226, -0.00647831149399281, 33801, 32849, 23207, NaN
1471272479.46598, 0.114352129399776, 0.00976237747818232, -0.00573861924931407, 33816, 32848, 23205, NaN
1471272480.46598, 0.110848173499107, 0.00932257156819105, -0.00526825059205294, 33811, 32849, 23206, NaN
1471272481.46598, 0.106602527201176, 0.00929329730570316, -0.00550551433116198, 33810, 32850, 23187, NaN
1471272482.46598, 0.101956844329834, 0.00956292357295752, -0.00514817424118519, 33822, 32835, 23197, NaN
1471272483.46598, 0.0971077904105186, 0.00961408112198114, -0.00483452714979649, 33817, 32846, 23206, NaN
1471272484.46598, 0.0919343456625938, 0.010147275403142, -0.00442209234461188, 33824, 32856, 23190, NaN
1471272485.46598, 0.0864841192960739, 0.0108477352187037, -0.00435697706416249, 33811, 32846, 23211, NaN
1471272486.46598, 0.0813298001885414, 0.0108586912974715, -0.00428391667082906, 33804, 32850, 23193, NaN
1471272487.47598, 0.0768188983201981, 0.0112201953306794, -0.00380751956254244, 33813, 32833, 23210, NaN
1471272488.47598, 0.0715704336762428, 0.0112903723493218, -0.00412984890863299, 33807, 32858, 23198, NaN
1471272488.47598, 0.0650128424167633, 0.0111437113955617, -0.00405900413170457, 33802, 32847, 23208, NaN
1471272489.48398, 0.0580085888504982, 0.0114885652437806, -0.00376191199757159, 33818, 32835, 23196, NaN
1471272490.48398, 0.0512715578079224, 0.0114495204761624, -0.00390474940650165, 33815, 32845, 23203, NaN
1471272491.48398, 0.0450347252190113, 0.0117456298321486, -0.00386207853443921, 33815, 32848, 23197, NaN
1471272492.48398, 0.0393662229180336, 0.0118539556860924, -0.00279408437199891, 33815, 32846, 23208, NaN
1471272492.48398, 0.0345663279294968, 0.0115425353869796, -0.00261276145465672, 33811, 32846, 23193, 175.830749511719
1471272493.48998, 0.0306697729974985, 0.0105798961594701, -0.00274978345260024, 33813, 32834, 23197, NaN
1471272494.48998, 0.0273673962801695, 0.0103314099833369, -0.00335802836343646, 33810, 32837, 23212, NaN
1471272495.48998, 0.0227851271629333, 0.00985472369939089, -0.00337199727073312, 33809, 32856, 23194, NaN
1471272496.48998, 0.0179676357656717, 0.010543423704803, -0.00382783310487866, 33811, 32838, 23197, NaN
1471272496.49398, 0.0132494913414121, 0.00934362877160311, -0.0032343496568501, 33819, 32840, 23199, NaN
1471272497.49598, 0.00861313287168741, 0.0094733564183116, -0.00334966648370028, 33821, 32858, 23197, NaN
1471272498.49598, 0.00503248441964388, 0.00900544039905071, -0.00316122360527515, 33808, 32843, 23201, NaN
1471272499.49598, 0.00151299720164388, 0.009335707873106, -0.00278178392909467, 33814, 32840, 23199, NaN
1471272499.85598, 0.000408412364777178, 0.00987005047500134, -0.00255540525540709, 33822, 32846, 23196, NaN
1471272499.85598, -0.00283957552164793, 0.00934825465083122, -0.00232174759730697, 33806, 32840, 23202, NaN
1471272500.85998, -0.00518652750179172, 0.00961392931640148, -0.00174842809792608, 33834, 32848, 23196, NaN
1471272501.85998, -0.00703223422169685, 0.00948232039809227, -0.00218736613169312, 33810, 32850, 23213, NaN
1471272502.85998, -0.00826155953109264, 0.00931682996451855, -0.00302561768330634, 33819, 32848, 23202, NaN
1471272503.85998, -0.00891201384365559, 0.00974909774959087, -0.00296907825395465, 33800, 32848, 23207, NaN
1471272504.85998, -0.00934223458170891, 0.00885347463190556, -0.0031075356528163, 33796, 32838, 23206, NaN
1471272505.85998, -0.00864737387746572, 0.00931934732943773, -0.00362447276711464, 33820, 32851, 23198, NaN
1471272506.85998, -0.00810802355408669, 0.00995475240051746, -0.00385791109874845, 33800, 32853, 23192, NaN
1471272507.85998, -0.00779838813468814, 0.00996526889503002, -0.00448920531198382, 33806, 32854, 23208, NaN
1471272508.85998, -0.00801508314907551, 0.00930732674896717, -0.00405328907072544, 33806, 32839, 23201, NaN
1471272509.85998, -0.00804380793124437, 0.00978110823780298, -0.00370106287300587, 33823, 32853, 23204, NaN
1471272510.85998, -0.00706190150231123, 0.0096515491604805, -0.00399306835606694, 33819, 32840, 23196, NaN
1471272511.85998, -0.00353072211146355, 0.0097392313182354, -0.00392522476613522, 33814, 32850, 23210, NaN
1471272512.86998, 0.000422762590460479, 0.0103974919766188, -0.00383702199906111, 33809, 32846, 23198, NaN
1471272512.86998, 0.00594070600345731, 0.0105634666979313, -0.00409591663628817, 33811, 32847, 23202, NaN
1471272513.87798, 0.0130155421793461, 0.0107787167653441, -0.00395178282633424, 33802, 32857, 23200, NaN
1471272514.87798, 0.0211779084056616, 0.0106483763083816, -0.00502018118277192, 33819, 32853, 23194, NaN
1471272515.87798, 0.0297375414520502, 0.0113624492660165, -0.00454929517582059, 33823, 32840, 23197, NaN
1471272516.87798, 0.037590216845274, 0.0112528977915645, -0.00472648302093148, 33800, 32842, 23204, NaN
1471272517.87798, 0.0450404696166515, 0.0116685759276152, -0.00509081874042749, 33802, 32840, 23192, NaN
1471272518.87798, 0.0523053556680679, 0.012478862889111, -0.00579922366887331, 33819, 32844, 23200, NaN
1471272519.87798, 0.0578482672572136, 0.0125445341691375, -0.00566616095602512, 33807, 32846, 23200, NaN
1471272520.87798, 0.0616067536175251, 0.0122390948235989, -0.00606210762634873, 33818, 32833, 23196, NaN
1471272521.87798, 0.0627872496843338, 0.011494979262352, -0.00624161725863814, 33816, 32842, 23204, NaN
1471272522.87798, 0.0622559562325478, 0.0114298146218061, -0.00649872934445739, 33802, 32831, 23201, NaN
1471272523.87798, 0.0600813068449497, 0.0110243065282702, -0.00795681308954954, 33821, 32815, 23198, NaN
1471272524.87798, 0.0556240230798721, 0.0104929432272911, -0.00782625004649162, 33815, 32859, 23198, NaN
1471272525.87798, 0.0494166538119316, 0.0111912041902542, -0.00695057725533843, 33795, 32839, 23210, NaN
1471272526.87798, 0.0157815404236317, 0.0108098555356264, -0.00746475765481591, 33824, 32834, 23192, NaN
1471272527.87798, -0.0160261876881123, 0.011316099204123, -0.00711545115336776, 33807, 32842, 23197, NaN
1471272528.87798, -0.0415227860212326, 0.0115788113325834, -0.00703683169558644, 33820, 32838, 23202, NaN
1471272529.87798, -0.0613493360579014, 0.0112731214612722, -0.00601345486938953, 33812, 32839, 23199, NaN
1471272530.87798, -0.0761229321360588, 0.0116013437509537, -0.00597547134384513, 33805, 32847, 23200, NaN
1471272531.87798, -0.0864341706037521, 0.011957973241806, -0.00549210980534554, 33811, 32832, 23191, NaN
1471272532.87798, -0.0928449183702469, 0.0124735599383712, -0.00547475600615144, 33829, 32843, 23203, NaN
1471272533.87798, -0.0958863198757172, 0.0125075420364738, -0.00568211358040571, 33812, 32854, 23191, NaN
1471272534.87798, -0.0960571765899658, 0.0122387604787946, -0.00675894133746624, 33814, 32847, 23196, NaN
1471272535.87798, -0.0938226953148842, 0.0128462538123131, -0.00677224341779947, 33803, 32855, 23205, NaN
1471272536.87798, -0.0896135941147804, 0.0122697539627552, -0.00647069420665503, 33808, 32831, 23199, NaN
1471272537.87798, -0.0838255658745766, 0.0123148914426565, -0.00576667534187436, 33813, 32842, 23197, NaN
1471272538.87798, -0.0768191665410995, 0.0126134781166911, -0.00672053545713425, 33811, 32848, 23207, NaN
1471272539.87798, -0.0689199939370155, 0.0127394497394562, -0.00580898625776172, 33812, 32831, 23195, NaN
1471272540.88598, -0.0604192316532135, 0.0125293741002679, -0.00613563787192106, 33810, 32840, 23210, NaN
1471272541.88598, -0.0515744797885418, 0.0134091144427657, -0.00609444128349423, 33820, 32848, 23193, NaN
1471272541.88598, -0.0426108650863171, 0.0139654688537121, -0.00659171072766185, 33808, 32831, 23201, NaN
1471272542.89398, -0.0337223783135414, 0.014369728974998, -0.00644156336784363, 33822, 32850, 23202, NaN
1471272543.89398, -0.0257868804037571, 0.0141584202647209, -0.00632362486794591, 33811, 32837, 23195, NaN
1471272544.89398, -0.0196612272411585, 0.0142994383350015, -0.00549676641821861, 33809, 32843, 23200, NaN
1471272545.89398, -0.0143956290557981, 0.0143278483301401, -0.00576355261728168, 33810, 32841, 23203, NaN
1471272545.89398, -0.00889955926686525, 0.0149700734764338, -0.00626961700618267, 33815, 32850, 23206, NaN
1471272546.89998, -0.00391648011282086, 0.014760154299438, -0.00647663837298751, 33818, 32840, 23189, NaN
1471272547.89998, 0.00131030194461346, 0.0145762823522091, -0.00641636084765196, 33806, 32841, 23189, 174.215560913086
1471272548.89998, 0.00678564934059978, 0.0139995692297816, -0.0056162322871387, 33818, 32851, 23189, NaN
1471272549.89998, 0.0118530970066786, 0.0133142676204443, -0.00629873154684901, 33817, 32847, 23202, NaN
1471272549.90398, 0.0161977726966143, 0.0135623598471284, -0.00566276628524065, 33810, 32846, 23213, NaN
1471272550.90798, 0.020072627812624, 0.013541704043746, -0.00609726505354047, 33813, 32836, 23209, NaN
1471272551.90798, 0.0234280731528997, 0.0129714636132121, -0.00661784037947655, 33809, 32845, 23213, NaN
1471272552.90798, 0.0271207895129919, 0.0120049435645342, -0.00613467954099178, 33828, 32850, 23192, NaN
1471272553.90798, 0.0303516536951065, 0.012322205118835, -0.00674485135823488, 33809, 32843, 23203, NaN
1471272553.90798, 0.0332466512918472, 0.0117211332544684, -0.00724219996482134, 33809, 32834, 23192, NaN
1471272554.91198, 0.0351016633212566, 0.0114147793501616, -0.00759543338790536, 33815, 32852, 23210, NaN
1471272555.91198, 0.037064790725708, 0.0121682537719607, -0.00688126450404525, 33812, 32843, 23196, NaN
1471272556.91198, 0.0374048389494419, 0.0117455022409558, -0.00643254537135363, 33828, 32847, 23203, NaN
1471272557.91198, 0.0358471050858498, 0.0122141623869538, -0.00652266666293144, 33819, 32839, 23207, NaN
1471272557.91198, 0.0338686741888523, 0.0133668594062328, -0.00729638338088989, 33821, 32853, 23193, NaN
1471272558.91398, 0.032310102134943, 0.0133414128795266, -0.00692068226635456, 33809, 32846, 23201, NaN
1471272559.91398, 0.0306712780147791, 0.0124834310263395, -0.00721798650920391, 33820, 32841, 23192, NaN
1471272560.91398, 0.0291372891515493, 0.0125985834747553, -0.0073091029189527, 33804, 32851, 23204, NaN
1471272561.91398, 0.0279982127249241, 0.0125784324482083, -0.00652514025568962, 33798, 32836, 23210, NaN
1471272562.91398, 0.0265580359846354, 0.0131498361006379, -0.0071633723564446, 33815, 32850, 23210, NaN
1471272563.91398, 0.0248563457280397, 0.0140373501926661, -0.00717003783211112, 33811, 32845, 23196, NaN
1471272564.92198, 0.0231823958456516, 0.0140639869496226, -0.00734880613163114, 33807, 32841, 23207, NaN
1471272565.92198, 0.0212666746228933, 0.0147476196289062, -0.00801507011055946, 33816, 32847, 23201, NaN
1471272565.92198, 0.0194215625524521, 0.0142253907397389, -0.0091895554214716, 33824, 32848, 23194, NaN
1471272566.92998, 0.01782251521945, 0.0135972918942571, -0.00916711799800396, 33814, 32854, 23214, NaN
1471272567.92998, 0.0196041371673346, 0.0133963320404291, -0.00848525948822498, 33804, 32853, 23195, NaN
1471272568.92998, 0.0271433126181364, 0.0141855962574482, -0.00836898107081652, 33822, 32850, 23210, NaN
1471272569.92998, 0.0418883413076401, 0.0137538574635983, -0.00831169635057449, 33816, 32855, 23208, NaN
1471272570.92998, 0.0501068793237209, 0.0134700173512101, -0.00855793990194798, 33808, 32850, 23198, NaN
1471272571.92998, 0.0362287983298302, 0.013504090718925, -0.00908785779029131, 33810, 32849, 23204, NaN
1471272572.92998, 0.0240446571260691, 0.0149630391970277, -0.00931621063500643, 33781, 32861, 23210, NaN
1471272573.92998, 0.0134650776162744, 0.0150226522237062, -0.00927618239074945, 33809, 32865, 23202, NaN
1471272574.92998, 0.00439571496099234, 0.0148161649703979, -0.00847111828625202, 33801, 32852, 23193, NaN
1471272575.92998, -0.00326173380017281, 0.0146619342267513, -0.00900816731154919, 33815, 32843, 23198, NaN
1471272576.92998, -0.00960846990346909, 0.014150420203805, -0.00838018488138914, 33806, 32850, 23206, NaN
1471272577.92998, -0.014747504144907, 0.0134824775159359, -0.00830618757754564, 33802, 32839, 23207, NaN
1471272578.92998, -0.0187825877219439, 0.0135676683858037, -0.00818878877907991, 33825, 32843, 23200, NaN
1471272579.92998, -0.0218171756714582, 0.0135282911360264, -0.00740675441920757, 33820, 32835, 23198, NaN
1471272580.92998, -0.0239534508436918, 0.0130880996584892, -0.00713542196899652, 33823, 32840, 23204, NaN
1471272581.92998, -0.0252914149314165, 0.0137263657525182, -0.00558913080021739, 33821, 32828, 23216, NaN
1471272582.92998, -0.0259280726313591, 0.0143793364986777, -0.00579331675544381, 33816, 32852, 23201, NaN
1471272583.92998, -0.0259566996246576, 0.0139598492532969, -0.00510508334264159, 33808, 32839, 23204, NaN
1471272584.92998, -0.0254662223160267, 0.0136451004073024, -0.00506900437176228, 33803, 32842, 23201, NaN
1471272585.92998, -0.0245406851172447, 0.0136883202940226, -0.00476555805653334, 33813, 32848, 23204, NaN
1471272586.92998, -0.0232588239014149, 0.0145832989364862, -0.00511566083878279, 33822, 32847, 23191, NaN
1471272587.92998, -0.0216937549412251, 0.0142273111268878, -0.00507657509297132, 33821, 32844, 23203, NaN
1471272588.92998, -0.0199127271771431, 0.0145492367446423, -0.0040270434692502, 33805, 32839, 23196, NaN
1471272589.92998, -0.0179769974201918, 0.0148602211847901, -0.00400519277900457, 33825, 32846, 23191, NaN
1471272590.92998, -0.0159417819231749, 0.0156233888119459, -0.00419940566644073, 33802, 32852, 23202, NaN
1471272591.92998, -0.0138562694191933, 0.0160959586501122, -0.00416747480630875, 33809, 32849, 23206, NaN
1471272592.93798, -0.0117637272924185, 0.0153812021017075, -0.00397591479122639, 33811, 32858, 23185, NaN
1471272593.93798, -0.00970165990293026, 0.0156986191868782, -0.0043565770611167, 33812, 32848, 23206, NaN
1471272594.93798, -0.00770202279090881, 0.0158617924898863, -0.00368110346607864, 33810, 32835, 23208, NaN
1471272594.93798, -0.00579148251563311, 0.0156057216227055, -0.0040618684142828, 33820, 32843, 23188, NaN
1471272595.94598, -0.00399171561002731, 0.0162791889160872, -0.00407634722068906, 33814, 32852, 23196, NaN
1471272596.94598, -0.00231973850168288, 0.0160935241729021, -0.00288880080915987, 33832, 32842, 23196, NaN
1471272597.94598, -0.000788260716944933, 0.0160964988172054, -0.00212900806218386, 33822, 32844, 23200, NaN
1471272598.94598, 0.000593948701862246, 0.0164466723799706, -0.00200537196360528, 33812, 32847, 23211, NaN
1471272598.94598, 0.00182168278843164, 0.0170124806463718, -0.00182808842509985, 33818, 32845, 23197, NaN
1471272599.95198, 0.00289291609078646, 0.0173877663910389, -0.00240673660300672, 33800, 32850, 23199, NaN
1471272600.95198, 0.00380842667073011, 0.0172912962734699, -0.00227295979857445, 33803, 32846, 23207, NaN
1471272601.95198, 0.00457142340019345, 0.0183534938842058, -0.00304025458171964, 33810, 32854, 23192, 172.06233215332
1471272602.95198, 0.00518718827515841, 0.0179099533706903, -0.003730388591066, 33825, 32842, 23202, NaN
1471272602.95198, 0.00474380329251289, 0.0178826674818993, -0.00396372051909566, 33825, 32840, 23192, NaN
1471272603.95598, 0.0012634857557714, 0.0179746747016907, -0.00357762444764376, 33818, 32843, 23206, NaN
1471272604.95598, -0.00376048218458891, 0.01759641058743, -0.00401797657832503, 33816, 32839, 23197, NaN
1471272605.95598, -0.00911771878600121, 0.0180931463837624, -0.00442412542179227, 33809, 32836, 23197, NaN
1471272606.95598, -0.0144461123272777, 0.0180296488106251, -0.0054013323970139, 33819, 32847, 23201, NaN
1471272606.95598, -0.0193043518811464, 0.0187765713781118, -0.00545999640598893, 33828, 32837, 23200, NaN
1471272607.95998, -0.0239163003861904, 0.0188040621578693, -0.00625168578699231, 33809, 32844, 23206, NaN
1471272608.95998, -0.0286866948008537, 0.0191336460411549, -0.0055549587123096, 33809, 32850, 23195, NaN
1471272609.95998, -0.0323223173618317, 0.0189739800989628, -0.00496452488005161, 33809, 32839, 23208, NaN
1471272610.95998, -0.0339795015752316, 0.0195340514183044, -0.00548216653987765, 33803, 32835, 23202, NaN
1471272611.95998, -0.0335921831429005, 0.0194125287234783, -0.00612708646804094, 33815, 32844, 23196, NaN
1471272612.95998, -0.0310764126479626, 0.0198129378259182, -0.00681459857150912, 33819, 32849, 23188, NaN
1471272613.95998, -0.027349554002285, 0.0200390629470348, -0.00674211280420423, 33810, 32841, 23199, NaN
1471272614.95998, -0.0224330648779869, 0.0195407662540674, -0.00623136712238193, 33812, 32848, 23201, NaN
1471272615.95998, -0.0169398821890354, 0.0196659583598375, -0.00605049962177873, 33825, 32841, 23190, NaN
1471272616.95998, -0.0103551531210542, 0.0185075514018536, -0.00482687447220087, 33818, 32842, 23186, NaN
1471272617.95998, -0.00288743851706386, 0.0190763883292675, -0.00431487429887056, 33814, 32854, 23203, NaN
1471272618.96998, 0.00410291319712996, 0.0187305025756359, -0.0050382069312036, 33829, 32834, 23185, NaN
1471272619.96998, 0.0111652994528413, 0.0195570066571236, -0.00536401383578777, 33811, 32841, 23192, NaN
1471272620.96998, 0.0179830938577652, 0.0198587197810411, -0.00492108520120382, 33806, 32844, 23200, NaN
1471272621.96998, 0.0248026512563229, 0.0197162106633186, -0.00620396155864, 33826, 32850, 23197, NaN
1471272622.96998, 0.0306287035346031, 0.0193615350872278, -0.00710510602220893, 33812, 32837, 23193, NaN
1471272623.96998, 0.0358025468885899, 0.0184342507272959, -0.00822657998651266, 33812, 32853, 23194, NaN
1471272624.96998, 0.0407764352858067, 0.0181367956101894, -0.00793940108269453, 33801, 32841, 23192, NaN
1471272625.96998, 0.045406773686409, 0.0190137233585119, -0.00810088124126196, 33814, 32853, 23185, NaN
1471272626.96998, 0.0490590780973434, 0.0188973639160395, -0.00807122047990561, 33828, 32851, 23181, NaN
1471272627.96998, 0.0515732690691948, 0.0194547008723021, -0.0081274937838316, 33815, 32847, 23194, NaN
1471272628.96998, 0.0527157336473465, 0.0188842043280602, -0.00785279273986816, 33826, 32849, 23185, NaN
1471272629.96998, 0.0524504370987415, 0.0187488179653883, -0.0087055740877986, 33808, 32840, 23196, NaN
1471272630.96998, 0.0508265942335129, 0.0195211116224527, -0.00866440031677485, 33812, 32848, 23199, NaN
1471272631.96998, 0.0478828921914101, 0.0202672146260738, -0.00820568390190601, 33819, 32839, 23206, NaN
1471272632.96998, 0.0439895652234554, 0.0202516485005617, -0.00820074416697025, 33809, 32837, 23201, NaN
1471272633.96998, 0.0395661704242229, 0.0207599028944969, -0.00732128228992224, 33809, 32845, 23204, NaN
1471272634.96998, 0.0355782732367516, 0.0204476937651634, -0.00755507219582796, 33805, 32843, 23210, NaN
1471272635.96998, 0.0316268503665924, 0.0203105956315994, -0.00772486440837383, 33807, 32842, 23199, NaN
1471272636.96998, 0.0266410112380981, 0.0200249012559652, -0.00806157197803259, 33809, 32844, 23191, NaN
1471272637.96998, 0.0215654522180557, 0.0199052020907402, -0.00803778320550919, 33814, 32836, 23208, NaN
1471272638.96998, 0.0166187081485987, 0.0195803605020046, -0.00755521329119802, 33821, 32845, 23206, NaN
1471272639.96998, 0.0120940674096346, 0.0197871197015047, -0.00733026582747698, 33806, 32835, 23198, NaN
1471272640.96998, 0.00787127111107111, 0.0195444673299789, -0.00757596036419272, 33805, 32849, 23195, NaN
1471272641.96998, 0.00424284674227238, 0.0200234949588776, -0.00771202752366662, 33812, 32841, 23213, NaN
1471272642.96998, 8.91347372089513e-05, 0.0204545166343451, -0.00864753313362598, 33800, 32846, 23214, NaN
1471272643.96998, -0.00346578797325492, 0.0206022914499044, -0.00831579323858023, 33813, 32853, 23201, NaN
1471272644.96998, -0.00690767075866461, 0.0209346748888493, -0.00802517123520374, 33809, 32842, 23202, NaN
1471272645.96998, -0.0105461096391082, 0.020726952701807, -0.00763869052752852, 33814, 32844, 23194, NaN
1471272646.96998, -0.0137290451675653, 0.0208968985825777, -0.00747419940307736, 33829, 32853, 23198, NaN
1471272647.97798, -0.0158057678490877, 0.0206671115010977, -0.00809430703520775, 33813, 32846, 23205, NaN
1471272648.97798, -0.0181970447301865, 0.0203403122723103, -0.0087136048823595, 33802, 32859, 23214, NaN
1471272649.97798, -0.0206120070070028, 0.0210156235843897, -0.00850103888660669, 33811, 32858, 23209, NaN
1471272649.97798, -0.0221740081906319, 0.0209962595254183, -0.00956087186932564, 33811, 32847, 23197, NaN
1471272650.98598, -0.0236598644405603, 0.0205644220113754, -0.00978138670325279, 33808, 32855, 23201, NaN
1471272651.98598, -0.0249131824821234, 0.0199357494711876, -0.0101341735571623, 33803, 32861, 23206, NaN
1471272652.98598, -0.0256391372531652, 0.0206708181649446, -0.00998321454972029, 33814, 32841, 23207, NaN
1471272653.98598, -0.0260428227484226, 0.0207610279321671, -0.0097224535420537, 33798, 32850, 23210, NaN
1471272653.98598, -0.0258354637771845, 0.0206296239048243, -0.00987828709185123, 33810, 32849, 23197, NaN
1471272654.99198, -0.0254573281854391, 0.0209044702351093, -0.00955539103597403, 33809, 32838, 23198, NaN
1471272655.99198, -0.0249228645116091, 0.0211603920906782, -0.00882619991898537, 33824, 32840, 23198, NaN
1471272656.99198, -0.0240299366414547, 0.0209977235645056, -0.00883217249065638, 33809, 32847, 23202, NaN
1471272657.99198, -0.0223296582698822, 0.0211085621267557, -0.00902470108121634, 33811, 32838, 23194, 172.033111572266
1471272657.99198, -0.0200569629669189, 0.0208516307175159, -0.0092210341244936, 33807, 32845, 23200, NaN
1471272658.99598, -0.0187680721282959, 0.020615816116333, -0.00937660504132509, 33825, 32840, 23190, NaN
1471272659.99598, -0.0176780503243208, 0.0207918025553226, -0.00848065875470638, 33817, 32850, 23198, NaN
1471272660.99598, -0.016516424715519, 0.0209773927927017, -0.00877030845731497, 33819, 32839, 23197, NaN
1471272661.99598, -0.0146570969372988, 0.0221165753901005, -0.00814552884548903, 33800, 32834, 23208, NaN
1471272661.99598, -0.0127808218821883, 0.0217333044856787, -0.00859464425593615, 33808, 32834, 23198, NaN
1471272662.99798, -0.0113218193873763, 0.0224232170730829, -0.00921342987567186, 33801, 32844, 23210, NaN
1471272663.99798, -0.00976286921650171, 0.0220186281949282, -0.00833800435066223, 33805, 32839, 23191, NaN
1471272664.99798, -0.00795995723456144, 0.0219236202538013, -0.00849751755595207, 33804, 32842, 23197, NaN
1471272665.99798, -0.00598248047754169, 0.0218644347041845, -0.00873428210616112, 33817, 32839, 23192, NaN
1471272666.99798, -0.00215098541229963, 0.0220494251698256, -0.00809238851070404, 33833, 32849, 23192, NaN
1471272667.99798, 0.00137020228430629, 0.0224223211407661, -0.00792747177183628, 33807, 32824, 23195, NaN
1471272668.99798, 0.00359478965401649, 0.0217841546982527, -0.0078127970919013, 33813, 32850, 23189, NaN
1471272669.99798, 0.00433330563828349, 0.021865064278245, -0.00769890006631613, 33811, 32848, 23199, NaN
1471272670.99798, 0.00442287838086486, 0.0222804248332977, -0.00782205257564783, 33818, 32851, 23202, NaN
1471272671.99798, 0.00333896069787443, 0.0225366894155741, -0.0071426834911108, 33809, 32840, 23200, NaN
1471272673.00798, 0.00249050883576274, 0.0221320204436779, -0.00729809142649174, 33801, 32852, 23200, NaN
1471272674.00798, 0.00129940314218402, 0.0226294305175543, -0.00684734573587775, 33817, 32835, 23195, NaN
1471272675.00798, 0.000366328720701858, 0.0232649482786655, -0.00639739586040378, 33825, 32850, 23199, NaN
1471272676.00798, 0.00032541889231652, 0.0231519434601068, -0.00644529797136784, 33803, 32849, 23212, NaN
1471272676.00798, 0.000366816704627126, 0.0224605146795511, -0.00643638428300619, 33828, 32840, 23199, NaN
1471272677.01598, 0.00177350558806211, 0.0225334875285625, -0.00623324560001493, 33823, 32855, 23185, NaN
1471272678.01598, 0.00309882336296141, 0.0225470010191202, -0.0057246214710176, 33814, 32847, 23199, NaN
1471272679.01598, 0.0043156142346561, 0.0223300568759441, -0.00620529660955071, 33836, 32858, 23199, NaN
1471272680.01598, 0.0057563534937799, 0.022655438631773, -0.00618435023352504, 33813, 32834, 23197, NaN
1471272681.01598, 0.00698503479361534, 0.0227285400032997, -0.00610847398638725, 33823, 32844, 23195, NaN
1471272682.01598, 0.00810966175049543, 0.0229026582092047, -0.00540354708209634, 33808, 32826, 23207, NaN
1471272683.01598, 0.00918675493448973, 0.0228011421859264, -0.00546419760212302, 33803, 32848, 23204, NaN
1471272684.01598, 0.00894438289105892, 0.0225862991064787, -0.00481775682419538, 33811, 32861, 23202, NaN
1471272685.01598, 0.00840175338089466, 0.0224541779607534, -0.00425559235736728, 33802, 32844, 23211, NaN
1471272686.01598, 0.00880481395870447, 0.022137675434351, -0.00331463990733027, 33822, 32857, 23200, NaN
1471272687.01598, 0.00836718268692493, 0.0226148180663586, -0.00319382874295115, 33823, 32845, 23190, NaN
1471272688.01598, 0.00721244467422366, 0.0233583059161901, -0.00279069691896439, 33812, 32849, 23198, NaN
1471272689.01598, 0.00541876535862684, 0.0228697061538696, -0.00314328726381063, 33825, 32845, 23197, NaN
1471272690.01598, 0.00407298794016242, 0.0228844694793224, -0.00328800897113979, 33806, 32839, 23207, NaN
1471272691.01598, 0.00306743290275335, 0.0227046310901642, -0.00283344648778439, 33814, 32855, 23192, NaN
1471272692.01598, 0.00249656615778804, 0.0223765689879656, -0.00259140483103693, 33814, 32837, 23205, NaN
1471272693.01598, 0.00390265043824911, 0.0222755763679743, -0.000897181802429259, 33818, 32840, 23197, NaN
1471272694.01598, 0.0106821106746793, 0.0224686004221439, -0.00175785284955055, 33822, 32840, 23188, NaN
1471272695.01598, 0.0239027831703424, 0.0222648531198502, -0.00260100257582963, 33809, 32859, 23198, NaN
1471272696.01598, 0.0432079508900642, 0.0222053043544292, -0.00144777749665082, 33810, 32850, 23200, NaN
1471272697.01598, 0.0674344897270203, 0.0220721028745174, -0.00133899098727852, 33805, 32852, 23210, NaN
1471272698.01598, 0.0960849523544312, 0.0221267975866795, -0.00187395559623837, 33829, 32833, 23188, NaN
1471272699.01598, 0.127131924033165, 0.0222571361809969, -0.00255416939035058, 33821, 32851, 23196, NaN
1471272700.01598, 0.0998957380652428, 0.0225020460784435, -0.00293697160668671, 33817, 32843, 23201, NaN
1471272701.02398, 0.0623733215034008, 0.0232615955173969, -0.00244645844213665, 33811, 32845, 23200, NaN
1471272702.02398, 0.030536400154233, 0.0234219022095203, -0.0026223377790302, 33815, 32854, 23195, NaN
1471272703.02398, 0.00392809975892305, 0.0231938008219004, -0.00316747929900885, 33804, 32836, 23194, NaN
1471272704.02398, -0.0179016049951315, 0.0236160792410374, -0.00296106073074043, 33804, 32853, 23203, NaN
1471272704.02398, -0.0353936180472374, 0.0232149660587311, -0.00239936984144151, 33809, 32848, 23210, NaN
1471272705.03198, -0.0489774309098721, 0.0229295715689659, -0.00233600800856948, 33806, 32841, 23206, NaN
1471272706.03198, -0.0590688958764076, 0.0232249870896339, -0.00285193906165659, 33817, 32845, 23209, NaN
1471272707.03198, -0.0660681277513504, 0.0236553326249123, -0.00357219064608216, 33821, 32853, 23199, NaN
1471272708.03198, -0.0703576132655144, 0.0236719641834497, -0.0036863679997623, 33811, 32836, 23205, NaN
1471272708.03198, -0.0723005384206772, 0.0239116884768009, -0.00465068314224482, 33815, 32845, 23203, NaN
1471272709.03798, -0.0722393691539764, 0.0235422570258379, -0.00467485887929797, 33809, 32842, 23199, NaN
1471272710.03798, -0.0704947039484978, 0.022742472589016, -0.00544440047815442, 33811, 32831, 23197, NaN
1471272711.03798, -0.0673644244670868, 0.0223496351391077, -0.00524627882987261, 33808, 32850, 23201, NaN
1471272712.03798, -0.0631231442093849, 0.0223569888621569, -0.00476463092491031, 33812, 32848, 23201, NaN
1471272712.03798, -0.0580218657851219, 0.023057471960783, -0.00462259817868471, 33821, 32840, 23210, 170.598861694336
