File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 21.514892578125
1470735555.18998, -0.00237186951562762, -0.0143995638936758, -0.0202897787094116, 33980, 32506, 23188, NaN
1470735556.19198, 0.000217440523556434, -0.0147288208827376, -0.0203106217086315, 33982, 32507, 23187, NaN
1470735557.19198, 0.00330129731446505, -0.0141926566138864, -0.0207256637513638, 33983, 32498, 23186, NaN
1470735558.19198, 0.00667870324105024, -0.0135448686778545, -0.0211931969970465, 33979, 32510, 23202, NaN
1470735559.20198, 0.00897077657282352, -0.0126850642263889, -0.0204189624637365, 33964, 32511, 23213, NaN
1470735560.20198, 0.0104819349944592, -0.0128259109333158, -0.0200561247766018, 33964, 32497, 23208, NaN
1470735561.20198, 0.0106482673436403, -0.0128287635743618, -0.0199664067476988, 33976, 32507, 23196, NaN
1470735562.20198, 0.0112392641603947, -0.0123969884589314, -0.0200323276221752, 33986, 32504, 23198, NaN
1470735563.20198, 0.0114494115114212, -0.0126401344314218, -0.0199944730848074, 33970, 32500, 23197, NaN
1470735564.20198, 0.0117128975689411, -0.0132734458893538, -0.0196624528616667, 33975, 32500, 23206, NaN
1470735565.20198, 0.0115899294614792, -0.0136539209634066, -0.0200928039848804, 33969, 32504, 23203, NaN
1470735566.20198, 0.0104774767532945, -0.0133076254278421, -0.0209681913256645, 33968, 32508, 23200, NaN
1470735567.20198, 0.00910268910229206, -0.0133187770843506, -0.0212725009769201, 33981, 32509, 23198, NaN
1470735568.20198, 0.00812231283634901, -0.0129242986440659, -0.0212703160941601, 33980, 32519, 23199, NaN
1470735569.20198, 0.00802617240697145, -0.0131269413977861, -0.0208400879055262, 33972, 32509, 23197, NaN
1470735570.20998, 0.00839017331600189, -0.0129853552207351, -0.0207879059016705, 33990, 32496, 23184, NaN
1470735571.20998, 0.00870393496006727, -0.0132157076150179, -0.0207570213824511, 33986, 32498, 23181, NaN
1470735572.20998, 0.00982852093875408, -0.0135215725749731, -0.0202050171792507, 33982, 32511, 23192, NaN
1470735573.20998, 0.00954943336546421, -0.0131687186658382, -0.0212870389223099, 33977, 32494, 23197, NaN
1470735574.20998, 0.00896677654236555, -0.0128238406032324, -0.0201765820384026, 33971, 32488, 23195, NaN
1470735575.20998, 0.00880150496959686, -0.0130090899765491, -0.0195877905935049, 33984, 32503, 23187, NaN
1470735576.20998, 0.00859042257070541, -0.0133576318621635, -0.0193066447973251, 33966, 32497, 23202, NaN
1470735577.20998, 0.00848298147320747, -0.0131367109715939, -0.0192057322710752, 33980, 32504, 23189, NaN
1470735578.20998, 0.00794339645653963, -0.0132682537660003, -0.018774164840579, 33976, 32500, 23199, NaN
1470735579.20998, 0.00779059203341603, -0.012978371232748, -0.0186393242329359, 33979, 32501, 23203, NaN
1470735580.20998, 0.00705583253875375, -0.0130934799090028, -0.0196057967841625, 33977, 32500, 23196, NaN
1470735581.20998, 0.00571240857243538, -0.0129802450537682, -0.0198643114417791, 33989, 32495, 23193, NaN
1470735582.21798, 0.0044572688639164, -0.0136167332530022, -0.0202051755040884, 33971, 32495, 23198, NaN
1470735583.21798, 0.00356460246257484, -0.0146978348493576, -0.0203571561723948, 33970, 32491, 23198, NaN
1470735583.21798, 0.00261127948760986, -0.0142149841412902, -0.0210296474397182, 33969, 32506, 23198, NaN
1470735584.22598, 0.00111812714021653, -0.0141550740227103, -0.0217598173767328, 33968, 32500, 23208, NaN
1470735585.22598, -0.000244668044615537, -0.0134039800614119, -0.0214634165167809, 33972, 32508, 23206, NaN
1470735586.22598, -0.00248313578777015, -0.0133428247645497, -0.0211945008486509, 33969, 32493, 23205, NaN
1470735587.22598, -0.004281937610358, -0.0138602871447802, -0.0210394598543644, 33977, 32509, 23199, NaN
1470735588.22598, -0.00408143410459161, -0.0144221596419811, -0.0209819264709949, 33984, 32501, 23197, NaN
1470735589.22598, -0.00326803629286587, -0.0145217655226588, -0.0204003378748894, 33968, 32494, 23198, NaN
1470735590.22598, -0.0019910039845854, -0.0150451762601733, -0.0204763896763325, 33963, 32493, 23204, NaN
1470735591.22598, -0.00196642009541392, -0.0152235049754381, -0.0212793815881014, 33964, 32498, 23194, NaN
1470735592.22598, -0.00276445667259395, -0.0151982549577951, -0.0209300275892019, 33979, 32499, 23193, NaN
1470735593.23598, -0.0040428931824863, -0.0152311800047755, -0.0205205455422401, 33970, 32516, 23199, NaN
1470735594.23598, -0.00626716017723083, -0.0160767771303654, -0.0201218836009502, 33983, 32500, 23188, NaN
1470735595.23598, -0.00745313335210085, -0.0154105080291629, -0.0195036754012108, 33974, 32513, 23192, NaN
1470735596.23598, -0.00876654777675867, -0.0168470907956362, -0.0192168932408094, 33970, 32498, 23192, NaN
1470735596.23598, -0.0103025631979108, -0.0168771371245384, -0.0188284330070019, 33975, 32498, 23208, NaN
1470735597.23998, -0.0115826595574617, -0.0169489439576864, -0.0188104491680861, 33977, 32502, 23194, NaN
1470735598.23998, -0.0114749614149332, -0.0172072201967239, -0.0188002455979586, 33972, 32506, 23199, NaN
1470735599.23998, -0.0118933226913214, -0.017129797488451, -0.0191686861217022, 33970, 32501, 23204, NaN
1470735600.23998, -0.0116506312042475, -0.017790462821722, -0.0199245996773243, 33973, 32504, 23196, NaN
1470735601.23998, -0.0117931282147765, -0.0173483937978745, -0.0202654097229242, 33964, 32501, 23203, NaN
1470735602.23998, -0.0128796920180321, -0.0172692555934191, -0.0202013701200485, 33980, 32507, 23205, NaN
1470735603.24998, -0.0129124075174332, -0.0175587348639965, -0.0191672462970018, 33979, 32504, 23198, NaN
1470735604.24998, -0.0116915190592408, -0.0175452884286642, -0.0187656953930855, 33967, 32485, 23198, NaN
1470735605.24998, -0.0103241670876741, -0.0176856908947229, -0.0185569077730179, 33975, 32488, 23192, NaN
1470735605.24998, -0.00931223481893539, -0.0167904142290354, -0.0181453004479408, 33981, 32502, 23186, NaN
1470735606.25598, -0.00842076726257801, -0.0165367592126131, -0.0183662585914135, 33979, 32507, 23195, NaN
1470735607.25598, -0.007672268897295, -0.0165489017963409, -0.0185740292072296, 33970, 32506, 23201, NaN
1470735608.25598, -0.00783292297273874, -0.0172270499169827, -0.0189650505781174, 33971, 32494, 23203, -49.8682518005371
1470735609.25598, -0.00769904954358935, -0.0172542445361614, -0.0192284155637026, 33956, 32490, 23205, NaN
1470735609.25598, -0.00810729991644621, -0.0167019870132208, -0.0197185967117548, 33969, 32498, 23199, NaN
1470735610.25798, -0.00854867231100798, -0.0174246355891228, -0.018973596394062, 33969, 32504, 23182, NaN
1470735611.25798, -0.00839674565941095, -0.0174525585025549, -0.0193971898406744, 33968, 32495, 23206, NaN
1470735612.25798, -0.00734884571284056, -0.0166518278419971, -0.0192748457193375, 33972, 32504, 23189, NaN
1470735613.26798, -0.0051945922896266, -0.0175325628370047, -0.0193914528936148, 33978, 32503, 23184, NaN
1470735613.26798, -0.00139219232369214, -0.0181442108005285, -0.0186327937990427, 33978, 32503, 23201, NaN
1470735614.27598, 0.00360814901068807, -0.0187645927071571, -0.0184140224009752, 33974, 32500, 23188, NaN
1470735615.27598, 0.00840347446501255, -0.0185262728482485, -0.0180439352989197, 33975, 32489, 23192, NaN
1470735616.27598, 0.0122493058443069, -0.0185895822942257, -0.0184064954519272, 33971, 32502, 23199, NaN
1470735617.27598, 0.0152376117184758, -0.0190279744565487, -0.01765401288867, 33963, 32487, 23196, NaN
1470735618.27598, 0.0161422789096832, -0.0195566061884165, -0.0171538628637791, 33969, 32499, 23202, NaN
1470735619.27598, 0.0155400540679693, -0.0195101965218782, -0.0161708276718855, 33970, 32502, 23200, NaN
1470735620.27598, 0.0147769208997488, -0.020473325625062, -0.0163737740367651, 33963, 32508, 23197, NaN
1470735621.27598, 0.0128228459507227, -0.0215367581695318, -0.0163595322519541, 33973, 32498, 23209, NaN
1470735622.27598, 0.0118678119033575, -0.0223628915846348, -0.0164520181715488, 33964, 32492, 23213, NaN
1470735623.27598, 0.0110661284998059, -0.0219328701496124, -0.0154055142775178, 33970, 32504, 23205, NaN
1470735624.28598, 0.0101093538105488, -0.0220936592668295, -0.0147943375632167, 33964, 32496, 23201, NaN
1470735625.28598, 0.00914821214973927, -0.0220759809017181, -0.0145948398858309, 33985, 32488, 23194, NaN
1470735626.28598, 0.00753874564543366, -0.0222496762871742, -0.0146837281063199, 33975, 32495, 23198, NaN
1470735627.28598, 0.00498491618782282, -0.0228749550879002, -0.0140590108931065, 33966, 32504, 23190, NaN
1470735628.28598, 0.00179509806912392, -0.0222519766539335, -0.0144667197018862, 33974, 32503, 23194, NaN
1470735629.28598, -0.000197457949980162, -0.022320443764329, -0.014896335080266, 33981, 32509, 23197, NaN
1470735630.28598, -0.00200313818641007, -0.0222563836723566, -0.0155729604884982, 33975, 32508, 23185, NaN
1470735631.28598, -0.00320878648199141, -0.0227496586740017, -0.0158015638589859, 33966, 32506, 23208, NaN
1470735632.28598, -0.00342395738698542, -0.0229167304933071, -0.0160873010754585, 33969, 32490, 23209, NaN
1470735633.28598, -0.00233474792912602, -0.0235751494765282, -0.0163226556032896, 33972, 32503, 23201, NaN
1470735634.28598, -0.000746635254472494, -0.0236111283302307, -0.0160558167845011, 33975, 32502, 23192, NaN
1470735635.28598, 0.000844794616568834, -0.0232698377221823, -0.0157781969755888, 33967, 32492, 23204, NaN
1470735636.29598, 0.00281471339985728, -0.0230814255774021, -0.0158969014883041, 33981, 32500, 23188, NaN
1470735636.29598, 0.00491770636290312, -0.0227861497551203, -0.0168597772717476, 33969, 32510, 23195, NaN
1470735637.30398, 0.00634110439568758, -0.0229893941432238, -0.0172808021306992, 33974, 32497, 23206, NaN
1470735638.30398, 0.00595106743276119, -0.0222545843571424, -0.0171685703098774, 33979, 32503, 23183, NaN
1470735639.30398, 0.00623542536050081, -0.0218554027378559, -0.0169265903532505, 33973, 32506, 23200, NaN
1470735640.30398, 0.00549917668104172, -0.0216286983340979, -0.0167823601514101, 33979, 32507, 23196, NaN
1470735641.30398, 0.00366557482630014, -0.0225097294896841, -0.0162551999092102, 33964, 32488, 23197, NaN
1470735642.30398, 0.00240274239331484, -0.0215503536164761, -0.0166233498603106, 33977, 32501, 23194, NaN
1470735643.30398, 0.00096045812824741, -0.0222806073725224, -0.0165828764438629, 33973, 32493, 23194, NaN
1470735644.30398, -0.00169825193006545, -0.0222281254827976, -0.0171043965965509, 33980, 32503, 23191, NaN
1470735645.30398, -0.00493603572249413, -0.022681999951601, -0.0168713815510273, 33981, 32496, 23187, NaN
1470735646.30398, -0.00771047733724117, -0.0226010661572218, -0.0176464319229126, 33974, 32508, 23202, NaN
1470735647.31398, -0.00996122974902391, -0.0220999699085951, -0.0175470970571041, 33977, 32502, 23190, NaN
1470735648.31398, -0.0112116057425737, -0.02187211625278, -0.0179308746010065, 33970, 32499, 23197, NaN
1470735649.31398, -0.0109732626006007, -0.0205490831285715, -0.0173710957169533, 33974, 32507, 23195, NaN
1470735650.31398, -0.0100240353494883, -0.0202752072364092, -0.0169441401958466, 33977, 32497, 23189, NaN
1470735650.31398, -0.00903875846415758, -0.0203427579253912, -0.0166846923530102, 33970, 32500, 23199, NaN
1470735650.67998, -0.00882079917937517, -0.020170871168375, -0.0166177693754435, 33981, 32501, 23194, NaN
1470735651.67998, -0.00789882335811853, -0.0203721355646849, -0.0178694501519203, 33972, 32504, 23199, NaN
1470735652.67998, -0.00712863309308887, -0.0202271174639463, -0.0174379721283913, 33972, 32500, 23201, NaN
1470735653.67998, -0.00474624196067452, -0.0200822800397873, -0.017926637083292, 33975, 32497, 23208, NaN
1470735654.67998, -0.00154298089910299, -0.0197974648326635, -0.0180010925978422, 33968, 32498, 23193, NaN
1470735655.67998, 0.00268399203196168, -0.0199560262262821, -0.0175996534526348, 33973, 32488, 23195, NaN
1470735656.67998, 0.00526426499709487, -0.0201478563249111, -0.0171745903789997, 33973, 32497, 23204, NaN
1470735657.68998, 0.00572486966848373, -0.0197131875902414, -0.0168385822325945, 33978, 32506, 23199, NaN
1470735658.68998, 0.00563750881701708, -0.0194967538118362, -0.0165192242711782, 33972, 32493, 23204, NaN
1470735658.68998, 0.00527631444856524, -0.0196437016129494, -0.0164610631763935, 33979, 32509, 23196, NaN
1470735659.69798, 0.00476490240544081, -0.0198211427778006, -0.0164032727479935, 33965, 32503, 23212, NaN
1470735660.69798, 0.00431982567533851, -0.0203502308577299, -0.0167032461613417, 33986, 32519, 23195, NaN
1470735661.69798, 0.00338991242460907, -0.019681803882122, -0.0167163591831923, 33980, 32506, 23180, NaN
1470735662.69798, 0.00400965148583055, -0.0190965291112661, -0.0180021990090609, 33969, 32492, 23208, -49.8994636535645
1470735662.69798, 0.00477204378694296, -0.0187542568892241, -0.0173264443874359, 33970, 32506, 23202, NaN
1470735663.70198, 0.00460938503965735, -0.0190444327890873, -0.0171525925397873, 33972, 32517, 23206, NaN
1470735664.70198, 0.00494295638054609, -0.0192187335342169, -0.0169453416019678, 33966, 32499, 23199, NaN
1470735665.70198, 0.00456414511427283, -0.0190073940902948, -0.0168768130242825, 33960, 32499, 23199, NaN
1470735666.70198, 0.00318522308953106, -0.0192210022360086, -0.0167001932859421, 33972, 32508, 23207, NaN
1470735666.70198, 0.00177362142130733, -0.0198073871433735, -0.0163805447518826, 33966, 32506, 23218, NaN
1470735667.70998, 0.000766126089729369, -0.0197682213038206, -0.0163682345300913, 33966, 32509, 23192, NaN
1470735668.70998, 8.58801213325933e-05, -0.0196590442210436, -0.0165383759886026, 33972, 32504, 23196, NaN
1470735669.70998, 0.000243009111727588, -0.0199821293354034, -0.0160969719290733, 33972, 32504, 23190, NaN
1470735670.70998, 0.00714628119021654, -0.0202686358243227, -0.0165288951247931, 33970, 32512, 23195, NaN
1470735670.70998, 0.0216168202459812, -0.0201421529054642, -0.0175753887742758, 33977, 32493, 23189, NaN
1470735671.71398, 0.0419212691485882, -0.0194937251508236, -0.0166488252580166, 33971, 32501, 23199, NaN
1470735672.71398, 0.0651962533593178, -0.0188941862434149, -0.0170878432691097, 33971, 32506, 23210, NaN
1470735673.71398, 0.0903163179755211, -0.0174034312367439, -0.0170755870640278, 33974, 32499, 23194, NaN
1470735674.71398, 0.117245048284531, -0.0168261583894491, -0.0171982180327177, 33981, 32497, 23197, NaN
1470735675.71398, 0.14456082880497, -0.0167701821774244, -0.0177734401077032, 33980, 32501, 23205, NaN
1470735676.71398, 0.170688360929489, -0.0159875433892012, -0.0175564531236887, 33978, 32496, 23195, NaN
1470735677.72398, 0.194052830338478, -0.0158577095717192, -0.0174283012747765, 33965, 32491, 23200, NaN
1470735678.72398, 0.216002240777016, -0.0159111563116312, -0.0173802226781845, 33972, 32502, 23193, NaN
1470735679.72398, 0.23481772840023, -0.0153205376118422, -0.0171284079551697, 33964, 32503, 23201, NaN
1470735680.72398, 0.248960971832275, -0.0164627898484468, -0.0172129087150097, 33976, 32504, 23189, NaN
1470735681.72398, 0.259158194065094, -0.0174384079873562, -0.017429431900382, 33966, 32501, 23199, NaN
1470735682.72398, 0.267017215490341, -0.0177192855626345, -0.0175597853958607, 33971, 32489, 23194, NaN
1470735683.72398, 0.27189177274704, -0.0186809338629246, -0.0173976980149746, 33974, 32509, 23189, NaN
1470735684.72398, 0.273424655199051, -0.0193289089947939, -0.0170884318649769, 33975, 32498, 23209, NaN
1470735685.72398, 0.271108955144882, -0.0194339621812105, -0.01647356338799, 33969, 32500, 23200, NaN
1470735686.72398, 0.26606747508049, -0.0196188762784004, -0.0165879745036364, 33967, 32505, 23199, NaN
1470735687.72398, 0.259917616844177, -0.0197452455759048, -0.0161291640251875, 33962, 32504, 23201, NaN
1470735688.72398, 0.252343893051147, -0.019888186827302, -0.0154293179512024, 33969, 32502, 23204, NaN
1470735688.72398, 0.242537677288055, -0.0193676557391882, -0.0152254719287157, 33968, 32502, 23192, NaN
1470735689.73198, 0.230742856860161, -0.0191360618919134, -0.0146559439599514, 33978, 32507, 23189, NaN
1470735690.73198, 0.218302801251411, -0.0194988902658224, -0.0139139229431748, 33981, 32503, 23194, NaN
1470735691.73198, 0.204578310251236, -0.0195227544754744, -0.0139631843194366, 33981, 32501, 23182, NaN
1470735692.73198, 0.189484179019928, -0.0191696397960186, -0.0134796528145671, 33985, 32491, 23208, NaN
1470735693.73198, 0.173960641026497, -0.0193773917853832, -0.0130548262968659, 33968, 32505, 23212, NaN
1470735694.73198, 0.157617315649986, -0.0194716062396765, -0.0137166325002909, 33972, 32500, 23202, NaN
1470735695.73198, 0.141466975212097, -0.0188156627118587, -0.0140715334564447, 33969, 32506, 23204, NaN
1470735696.73198, 0.125592559576035, -0.0188119485974312, -0.01401696074754, 33974, 32512, 23203, NaN
1470735697.73198, 0.110283635556698, -0.0187065247446299, -0.0144107807427645, 33962, 32499, 23207, NaN
1470735698.73198, 0.0961189642548561, -0.0192072484642267, -0.0143919968977571, 33966, 32497, 23196, NaN
1470735699.73198, 0.0829460248351097, -0.0197482500225306, -0.0148798376321793, 33961, 32510, 23212, NaN
1470735700.73998, 0.0695720911026001, -0.0192516725510359, -0.0154690630733967, 33964, 32501, 23206, NaN
1470735701.73998, 0.0564169101417065, -0.018993865698576, -0.0149411270394921, 33971, 32517, 23200, NaN
1470735702.73998, 0.0430070199072361, -0.0198828149586916, -0.0149342333897948, 33973, 32493, 23201, NaN
1470735702.73998, 0.0312662310898304, -0.0191068071871996, -0.0144520057365298, 33962, 32502, 23214, NaN
1470735703.74598, 0.0202288944274187, -0.0188019927591085, -0.013871107250452, 33956, 32494, 23198, NaN
1470735704.74598, 0.00940718967467546, -0.0189438033849001, -0.0128515949472785, 33979, 32496, 23193, NaN
1470735705.74598, -0.000475665961857885, -0.018789729103446, -0.0136224068701267, 33972, 32503, 23206, NaN
1470735706.74598, -0.00870866514742374, -0.0184677019715309, -0.013319481164217, 33981, 32508, 23202, NaN
1470735707.74598, -0.0159060973674059, -0.0183351077139378, -0.0126815652474761, 33967, 32504, 23206, NaN
1470735708.74598, -0.0214757341891527, -0.0186730977147818, -0.013087397441268, 33966, 32499, 23203, NaN
1470735709.74598, -0.0252289474010468, -0.0190576016902924, -0.0136871682479978, 33972, 32508, 23202, NaN
1470735710.75598, -0.0282247681170702, -0.0194509401917458, -0.0142657607793808, 33973, 32497, 23201, NaN
1470735711.75598, -0.0298904571682215, -0.0187615044414997, -0.0151533745229244, 33974, 32502, 23212, NaN
1470735711.75598, -0.0317164286971092, -0.0188154689967632, -0.0153448572382331, 33967, 32510, 23207, NaN
1470735712.76398, -0.0333653129637241, -0.019718311727047, -0.0152072999626398, 33968, 32493, 23197, NaN
1470735713.76398, -0.0334934704005718, -0.0186910275369883, -0.015560026280582, 33980, 32502, 23192, NaN
1470735714.76398, -0.0321919620037079, -0.0174380503594875, -0.015942495316267, 33977, 32500, 23186, NaN
1470735715.76398, -0.029953621327877, -0.0171308014541864, -0.0160855054855347, 33964, 32502, 23197, NaN
1470735715.76398, -0.0275225061923265, -0.0172027740627527, -0.0164651572704315, 33970, 32493, 23204, -49.576587677002
1470735716.76798, -0.0242185853421688, -0.016990477219224, -0.0167069490998983, 33974, 32502, 23187, NaN
1470735717.76798, -0.0209686178714037, -0.0167249236255884, -0.0169332921504974, 33974, 32504, 23197, NaN
1470735718.76798, -0.0184593815356493, -0.0167710240930319, -0.0164944808930159, 33976, 32503, 23206, NaN
1470735719.76798, -0.0161345582455397, -0.0176498480141163, -0.0164924059063196, 33969, 32500, 23198, NaN
1470735720.76798, -0.0139142265543342, -0.0177412796765566, -0.0163695812225342, 33971, 32499, 23200, NaN
1470735721.77598, -0.0113512314856052, -0.0182868428528309, -0.0170497801154852, 33960, 32502, 23195, NaN
1470735722.77598, -0.00975760351866484, -0.0180711504071951, -0.0164595525711775, 33978, 32503, 23177, NaN
1470735723.77598, -0.0087432200089097, -0.0183103885501623, -0.0168203432112932, 33981, 32510, 23200, NaN
1470735724.77598, -0.00871728453785181, -0.0183153357356787, -0.0169151294976473, 33962, 32501, 23206, NaN
1470735724.77598, -0.00771136488765478, -0.018620677292347, -0.0165996178984642, 33978, 32507, 23181, NaN
1470735725.77998, -0.00499127898365259, -0.0183375980705023, -0.0165070332586765, 33966, 32511, 23207, NaN
1470735726.77998, -0.00325282826088369, -0.0177076514810324, -0.0165615621954203, 33974, 32497, 23194, NaN
1470735727.77998, -0.00238197087310255, -0.0176234431564808, -0.0152534171938896, 33975, 32504, 23206, NaN
1470735728.77998, -0.00204773037694395, -0.0180866178125143, -0.0158986281603575, 33964, 32504, 23192, NaN
1470735728.77998, -0.00141964922659099, -0.0179496090859175, -0.0157831814140081, 33971, 32500, 23191, NaN
1470735729.77998, -0.000243821283220313, -0.0185264218598604, -0.0155238518491387, 33976, 32498, 23195, NaN
1470735730.78998, 0.000996621325612068, -0.0185289233922958, -0.0154421273618937, 33966, 32501, 23204, NaN
1470735731.78998, 0.00280104787088931, -0.0187643636018038, -0.0159118194133043, 33978, 32503, 23195, NaN
1470735732.78998, 0.00413031037896872, -0.0179874747991562, -0.0155990784987807, 33970, 32492, 23198, NaN
1470735733.78998, 0.00546630565077066, -0.0185195710510015, -0.0155888348817825, 33972, 32502, 23196, NaN
1470735734.78998, 0.00660660536959767, -0.0179676786065102, -0.0157805625349283, 33977, 32507, 23190, NaN
1470735735.78998, 0.00737305078655481, -0.0176043882966042, -0.0154248410835862, 33969, 32503, 23211, NaN
1470735736.78998, 0.00757545232772827, -0.0175604559481144, -0.0151491407305002, 33977, 32505, 23189, NaN
1470735737.78998, 0.00822313316166401, -0.0187618304044008, -0.0155422817915678, 33959, 32500, 23208, NaN
1470735738.78998, 0.00869538635015488, -0.0184600930660963, -0.0150438724085689, 33971, 32504, 23196, NaN
1470735739.78998, 0.00925005692988634, -0.0177660938352346, -0.0147577710449696, 33968, 32499, 23197, NaN
1470735740.78998, 0.00797914154827595, -0.0176273323595524, -0.0137948663905263, 33971, 32502, 23197, NaN
1470735741.78998, 0.00652742246165872, -0.0185933001339436, -0.0135196689516306, 33968, 32504, 23204, NaN
1470735741.78998, 0.00534790102392435, -0.0194782055914402, -0.0129767153412104, 33969, 32503, 23201, NaN
1470735742.79798, 0.00387556105852127, -0.0185071472078562, -0.012467592023313, 33977, 32498, 23189, NaN
1470735743.79798, 0.00235390150919557, -0.0188040416687727, -0.0130700562149286, 33993, 32510, 23198, NaN
1470735744.79798, -0.000341647944878787, -0.0190406776964664, -0.0137433120980859, 33967, 32503, 23196, NaN
1470735745.79798, -0.0031365358736366, -0.0192949064075947, -0.0139507837593555, 33974, 32496, 23202, NaN
1470735746.79798, -0.00626012170687318, -0.0193053744733334, -0.0131960436701775, 33968, 32506, 23199, NaN
1470735747.79798, -0.00827298127114773, -0.01878472417593, -0.0132510587573051, 33966, 32507, 23198, NaN
1470735748.79798, -0.0105824274942279, -0.0182043593376875, -0.0132041880860925, 33986, 32503, 23191, NaN
1470735749.79798, -0.0131089277565479, -0.0186194237321615, -0.0134690627455711, 33969, 32496, 23197, NaN
1470735750.79798, -0.0143095450475812, -0.0191532894968987, -0.0140654193237424, 33990, 32506, 23185, NaN
1470735751.79798, -0.0148199098184705, -0.0187078882008791, -0.0140446992591023, 33972, 32492, 23206, NaN
1470735752.79798, -0.014706059359014, -0.0182371865957975, -0.0142796635627747, 33980, 32506, 23192, NaN
1470735753.80598, -0.0146518182009459, -0.0183944720774889, -0.0143772643059492, 33980, 32501, 23199, NaN
1470735754.80598, -0.0131709417328238, -0.018505347892642, -0.0146350217983127, 33977, 32499, 23199, NaN
1470735755.80598, -0.0111604034900665, -0.0186128169298172, -0.0152879618108273, 33978, 32497, 23194, NaN
1470735755.80598, -0.00934894941747189, -0.0176605936139822, -0.0148439994081855, 33976, 32497, 23207, NaN
1470735756.81198, -0.00790077168494463, -0.0188156329095364, -0.0153677342459559, 33976, 32504, 23200, NaN
1470735757.81198, -0.00512473611161113, -0.0192979536950588, -0.0153916757553816, 33974, 32504, 23190, NaN
1470735758.81198, -0.0028387529309839, -0.0189479663968086, -0.0146670565009117, 33970, 32507, 23188, NaN
1470735759.81198, -0.00120365840848535, -0.0195038709789515, -0.0148488506674767, 33979, 32502, 23194, NaN
1470735760.81198, 0.000766724755521864, -0.0202144179493189, -0.0148475216701627, 33982, 32504, 23188, NaN
1470735761.81198, 0.00291806156747043, -0.0209089424461126, -0.0150526249781251, 33971, 32503, 23195, NaN
1470735762.81198, 0.00414087204262614, -0.0210069790482521, -0.014439701102674, 33981, 32505, 23200, NaN
1470735763.81198, 0.00494703045114875, -0.0214240197092295, -0.0148669723421335, 33964, 32503, 23192, NaN
1470735764.82198, 0.00625963555648923, -0.0207756049931049, -0.0146562401205301, 33972, 32505, 23195, NaN
1470735764.82198, 0.00886623747646809, -0.0205920469015837, -0.0144586674869061, 33965, 32507, 23183, NaN
1470735765.82998, 0.0108782118186355, -0.0209919400513172, -0.0138971526175737, 33987, 32492, 23196, NaN
1470735766.82998, 0.0120657552033663, -0.0218554046005011, -0.0136038130149245, 33977, 32511, 23196, NaN
1470735767.82998, 0.0126134939491749, -0.0215217489749193, -0.0129573261365294, 33975, 32498, 23192, NaN
1470735768.82998, 0.0123193580657244, -0.0215910784900188, -0.0127412723377347, 33972, 32496, 23196, NaN
1470735768.82998, 0.0113520575687289, -0.0210854467004538, -0.0134926550090313, 33971, 32497, 23204, NaN
1470735769.83398, 0.00992098171263933, -0.0214529894292355, -0.0133662158623338, 33980, 32493, 23198, -49.3467559814453
1470735770.83398, 0.00852340180426836, -0.0214754603803158, -0.0139357587322593, 33971, 32512, 23204, NaN
1470735771.83398, 0.00657569104805589, -0.0225677769631147, -0.0151483668014407, 33982, 32507, 23202, NaN
1470735772.83398, 0.00631987536326051, -0.0233415272086859, -0.0157150402665138, 33976, 32501, 23194, NaN
1470735773.83398, 0.00604988075792789, -0.0238107033073902, -0.0160116720944643, 33984, 32502, 23186, NaN
1470735774.84398, 0.0058259004727006, -0.0242625270038843, -0.016160449013114, 33971, 32496, 23203, NaN
1470735775.84398, 0.00612823152914643, -0.0249150823801756, -0.0151468319818377, 33971, 32499, 23201, NaN
1470735776.84398, 0.0060240114107728, -0.0249294154345989, -0.0156183186918497, 33977, 32508, 23205, NaN
1470735777.84398, 0.00444584293290973, -0.0246561896055937, -0.0156867895275354, 33973, 32505, 23200, NaN
1470735777.84398, 0.00301703345030546, -0.0243969392031431, -0.0153291095048189, 33959, 32510, 23203, NaN
1470735778.84998, 0.00220802356489003, -0.0255043618381023, -0.0151088600978255, 33972, 32507, 23194, NaN
1470735779.84998, 0.00533295143395662, -0.0265834648162127, -0.015600623562932, 33968, 32498, 23200, NaN
1470735780.84998, 0.0128255961462855, -0.0270236805081367, -0.015431571751833, 33973, 32509, 23202, NaN
1470735781.84998, 0.0259225107729435, -0.0265223775058985, -0.0153161836788058, 33972, 32513, 23194, NaN
1470735782.84998, 0.0296143293380737, -0.0256981551647186, -0.0155459893867373, 33978, 32502, 23202, NaN
1470735783.84998, 0.0192175935953856, -0.0248189065605402, -0.0151182878762484, 33979, 32492, 23208, NaN
1470735784.84998, 0.0103511065244675, -0.0243204515427351, -0.0143744787201285, 33970, 32485, 23188, NaN
1470735785.85798, 0.00289620668627322, -0.0236084181815386, -0.0145650347694755, 33955, 32501, 23204, NaN
1470735786.85798, -0.00326448120176792, -0.0233564432710409, -0.014553283341229, 33967, 32511, 23194, NaN
1470735786.85798, -0.00824643019586802, -0.0241691693663597, -0.0139073263853788, 33977, 32497, 23186, NaN
1470735787.86398, -0.0121625754982233, -0.024333018809557, -0.0142933186143637, 33969, 32501, 23217, NaN
1470735788.86398, -0.0151226930320263, -0.0238005463033915, -0.0143749611452222, 33973, 32516, 23200, NaN
1470735789.86398, -0.0172328110784292, -0.0238047856837511, -0.0149088939651847, 33968, 32490, 23206, NaN
