File timestamp: Tue Aug 23 08:00:00 2016, Internal temp: 14.4195556640625
1471941865.65599, -0.00380673934705555, -0.0130007127299905, 0.0192660875618458, 33624, 32512, 23203, NaN
1471941866.65599, -0.00639458745718002, -0.0123407300561666, 0.0190794207155704, 33639, 32505, 23205, NaN
1471941867.65599, -0.00856374017894268, -0.0120080420747399, 0.0190922021865845, 33636, 32505, 23201, NaN
1471941868.65599, -0.0115477470681071, -0.0122886095196009, 0.0191748291254044, 33625, 32522, 23197, NaN
1471941869.65599, -0.0147110484540462, -0.0128110237419605, 0.0198708903044462, 33632, 32502, 23207, NaN
1471941870.65599, -0.0176746491342783, -0.0123140839859843, 0.0188690740615129, 33623, 32498, 23213, NaN
1471941871.65599, -0.0198610499501228, -0.0122600737959146, 0.0187112372368574, 33648, 32488, 23204, NaN
1471941872.65599, -0.021241020411253, -0.0122153153643012, 0.0193823333829641, 33634, 32519, 23202, NaN
1471941873.65599, -0.0221535917371511, -0.0120247546583414, 0.019274927675724, 33631, 32509, 23205, NaN
1471941874.65599, -0.0227933302521706, -0.0124253369867802, 0.0193695798516273, 33633, 32504, 23206, NaN
1471941875.65599, -0.023438036441803, -0.0132996337488294, 0.0187833309173584, 33621, 32509, 23211, NaN
1471941876.65599, -0.02401103079319, -0.0132169835269451, 0.0187259167432785, 33654, 32518, 23200, NaN
1471941877.65599, -0.0241023041307926, -0.0137796038761735, 0.0187522992491722, 33632, 32505, 23204, NaN
1471941878.65599, -0.0227815546095371, -0.0148277813568711, 0.0192443914711475, 33643, 32514, 23209, NaN
1471941879.65599, -0.0213684029877186, -0.0148717323318124, 0.0199245195835829, 33628, 32500, 23207, NaN
1471941879.65599, -0.0205917544662952, -0.0146829634904861, 0.0202030930668116, 33629, 32499, 23204, NaN
1471941880.65799, -0.0208877753466368, -0.0157310869544744, 0.0199937149882317, 33626, 32525, 23223, NaN
1471941881.65799, -0.0219753626734018, -0.0149173839017749, 0.0201441124081612, 33645, 32500, 23195, NaN
1471941882.65799, -0.0208202563226223, -0.0146639700978994, 0.0208551958203316, 33626, 32520, 23216, NaN
1471941883.65799, -0.0154982591047883, -0.0142131233587861, 0.020284578204155, 33646, 32517, 23204, NaN
1471941883.65799, -0.00312558747828007, -0.0138753587380052, 0.0199662987142801, 33624, 32509, 23218, 25.1357669830322
1471941884.66199, 0.0169239770621061, -0.0131376022472978, 0.020243089646101, 33629, 32495, 23200, NaN
1471941885.66199, 0.0424174629151821, -0.0127405533567071, 0.0201070755720139, 33638, 32505, 23209, NaN
1471941886.66199, 0.0714108571410179, -0.0127441482618451, 0.0202409233897924, 33635, 32505, 23212, NaN
1471941887.66199, 0.102893993258476, -0.0122851599007845, 0.0197796933352947, 33636, 32506, 23202, NaN
1471941887.66199, 0.0887060984969139, -0.0120076797902584, 0.0193694904446602, 33638, 32526, 23214, NaN
1471941888.66599, 0.0543414764106274, -0.012223731726408, 0.0201593190431595, 33609, 32510, 23209, NaN
1471941889.66599, 0.0254435874521732, -0.0118659138679504, 0.0199051089584827, 33626, 32500, 23198, NaN
1471941890.66599, 0.00153369561303407, -0.0115744108334184, 0.0194882769137621, 33623, 32514, 23202, NaN
1471941891.66599, -0.017853457480669, -0.0118542453274131, 0.0194899793714285, 33634, 32515, 23210, NaN
1471941891.66599, -0.0331679843366146, -0.0125397089868784, 0.0195314399898052, 33644, 32506, 23196, NaN
1471941892.66999, -0.0448431931436062, -0.012389937415719, 0.0195168033242226, 33643, 32514, 23210, NaN
1471941893.66999, -0.0532939694821835, -0.012384888716042, 0.0188535619527102, 33650, 32490, 23199, NaN
1471941894.66999, -0.0589153245091438, -0.0121659366413951, 0.0192940942943096, 33631, 32485, 23217, NaN
1471941895.66999, -0.0620810836553574, -0.011768207885325, 0.0188399851322174, 33628, 32506, 23211, NaN
1471941896.66999, -0.0631427839398384, -0.0118260877206922, 0.0190596897155046, 33640, 32505, 23202, NaN
1471941897.66999, -0.0624288432300091, -0.0114900730550289, 0.019283065572381, 33645, 32507, 23191, NaN
1471941898.66999, -0.0602438859641552, -0.0111160278320312, 0.0188422054052353, 33638, 32507, 23207, NaN
1471941899.66999, -0.0568684153258801, -0.0103008169680834, 0.0188900083303452, 33634, 32522, 23212, NaN
1471941900.66999, -0.0525586679577827, -0.0109998993575573, 0.0184472408145666, 33642, 32500, 23205, NaN
1471941901.66999, -0.0475467182695866, -0.011704983189702, 0.0190339628607035, 33626, 32504, 23201, NaN
1471941902.66999, -0.0420408025383949, -0.0120419505983591, 0.0192242693156004, 33638, 32504, 23214, NaN
1471941903.66999, -0.0362258590757847, -0.0118037471547723, 0.018805168569088, 33632, 32509, 23207, NaN
1471941904.66999, -0.03026426397264, -0.0122941192239523, 0.0183467455208302, 33632, 32510, 23210, NaN
1471941905.66999, -0.0242966879159212, -0.0121587673202157, 0.0182240847498178, 33626, 32522, 23219, NaN
1471941906.66999, -0.0184431523084641, -0.0122447572648525, 0.0184409581124783, 33636, 32526, 23209, NaN
1471941907.66999, -0.0128041710704565, -0.0123161496594548, 0.0175124350935221, 33631, 32511, 23218, NaN
1471941908.66999, -0.00746198976412416, -0.0127794444561005, 0.0179173983633518, 33631, 32502, 23220, NaN
1471941909.66999, -0.00248190807178617, -0.0124851753935218, 0.0178245902061462, 33633, 32519, 23204, NaN
1471941909.66999, 0.00208635139279068, -0.0128401862457395, 0.0181525815278292, 33632, 32509, 23211, NaN
1471941910.67799, 0.00620724726468325, -0.0137177975848317, 0.0182540658861399, 33628, 32507, 23202, NaN
1471941911.67799, 0.00985801033675671, -0.0140752103179693, 0.0183565896004438, 33629, 32509, 23210, NaN
1471941912.67799, 0.0130272433161736, -0.0149905551224947, 0.0186329260468483, 33630, 32501, 23216, NaN
1471941913.67799, 0.0157135408371687, -0.0161290373653173, 0.0184263493865728, 33631, 32504, 23204, NaN
1471941913.67799, 0.0179241616278887, -0.0158893056213856, 0.0192166697233915, 33628, 32505, 23210, NaN
1471941914.68599, 0.0196737237274647, -0.0159279089421034, 0.0185389649122953, 33649, 32500, 23209, NaN
1471941915.68599, 0.0209829993546009, -0.0162509102374315, 0.018531359732151, 33632, 32505, 23206, NaN
1471941916.68599, 0.0217977222055197, -0.0163233261555433, 0.0184093564748764, 33635, 32499, 23221, NaN
1471941917.67599, 0.0186178665608168, -0.0158859509974718, 0.0188698582351208, 33632, 32503, 23221, NaN
1471941918.67599, 0.0125733725726604, -0.0161230638623238, 0.0186202209442854, 33629, 32511, 23214, NaN
1471941919.67599, 0.00510469172149897, -0.0167068783193827, 0.0196052044630051, 33627, 32512, 23214, NaN
1471941920.67599, -0.00202747969888151, -0.0164510365575552, 0.0193435233086348, 33634, 32504, 23196, NaN
1471941921.67599, -0.00774807622656226, -0.0163191240280867, 0.0195778235793114, 33634, 32510, 23208, NaN
1471941922.67599, -0.0124879302456975, -0.0159002356231213, 0.0196608789265156, 33630, 32505, 23213, NaN
1471941923.67599, -0.0154777457937598, -0.0156271047890186, 0.0187521800398827, 33619, 32522, 23213, NaN
1471941924.67599, -0.0175532810389996, -0.0148668624460697, 0.0185598060488701, 33648, 32506, 23197, NaN
1471941925.67599, -0.0179279800504446, -0.0151914320886135, 0.0190052557736635, 33616, 32508, 23211, NaN
1471941926.67599, -0.0177381448447704, -0.0155971879139543, 0.0193572212010622, 33623, 32517, 23203, NaN
1471941927.67599, -0.0160881597548723, -0.0146019412204623, 0.0193311478942633, 33621, 32518, 23201, NaN
1471941928.67599, -0.013091716915369, -0.0150323770940304, 0.0175616610795259, 33635, 32516, 23209, NaN
1471941929.67599, -0.00973574537783861, -0.0150247346609831, 0.0182175859808922, 33641, 32499, 23212, NaN
1471941930.67599, -0.00580691685900092, -0.0145194809883833, 0.0183226298540831, 33642, 32522, 23209, NaN
1471941931.67599, -0.00252240779809654, -0.0156808998435736, 0.0181452762335539, 33648, 32513, 23203, NaN
1471941932.67599, 0.00102110242005438, -0.0154636222869158, 0.018576767295599, 33642, 32508, 23206, NaN
1471941933.67599, 0.00615670112892985, -0.0147761330008507, 0.0189043935388327, 33642, 32498, 23211, NaN
1471941934.67599, 0.012091264128685, -0.0148869100958109, 0.0195361543446779, 33636, 32511, 23202, NaN
1471941935.67599, 0.0178311131894588, -0.0143553642556071, 0.0200781561434269, 33643, 32523, 23198, NaN
1471941936.67599, 0.0239318404346704, -0.0137517703697085, 0.019768362864852, 33635, 32506, 23200, NaN
1471941937.67599, 0.0292119570076466, -0.0138808451592922, 0.0190976597368717, 33652, 32505, 23219, NaN
1471941937.67599, 0.0340255498886108, -0.0137659665197134, 0.018462935462594, 33613, 32521, 23205, NaN
1471941938.67799, 0.0397534631192684, -0.0133609119802713, 0.0171543564647436, 33641, 32520, 23205, 26.6582107543945
1471941939.67799, 0.0442194677889347, -0.0138488812372088, 0.0168938003480434, 33633, 32512, 23205, NaN
1471941940.67799, 0.0479287914931774, -0.013364483602345, 0.0169171094894409, 33643, 32500, 23207, NaN
1471941941.67799, 0.0492039993405342, -0.0142207005992532, 0.0169671513140202, 33617, 32512, 23203, NaN
1471941941.67799, 0.0498750992119312, -0.0142252780497074, 0.0165282469242811, 33624, 32508, 23212, NaN
1471941942.68199, 0.0494242534041405, -0.0140603454783559, 0.0165947116911411, 33609, 32520, 23206, NaN
1471941943.68199, 0.0481177978217602, -0.0143603468313813, 0.0166280549019575, 33638, 32491, 23206, NaN
1471941944.68199, 0.0466720461845398, -0.0140030412003398, 0.0175008475780487, 33608, 32519, 23211, NaN
1471941945.68199, 0.043986614793539, -0.0138922967016697, 0.016883097589016, 33650, 32519, 23203, NaN
1471941945.68199, 0.0395987071096897, -0.0135586932301521, 0.0166639238595963, 33640, 32501, 23204, NaN
1471941946.68599, 0.035282239317894, -0.0128898834809661, 0.0173168387264013, 33619, 32495, 23215, NaN
1471941947.68599, 0.0302056930959225, -0.0144152790307999, 0.0166781507432461, 33649, 32514, 23200, NaN
1471941948.68599, 0.0241507664322853, -0.0145666254684329, 0.0159887559711933, 33626, 32502, 23216, NaN
1471941949.68599, 0.0176109056919813, -0.0145701924338937, 0.0160640757530928, 33617, 32515, 23206, NaN
1471941949.68599, 0.0106771215796471, -0.0148314675316215, 0.0159462485462427, 33656, 32510, 23204, NaN
1471941950.69199, 0.00391642143949866, -0.0151702081784606, 0.0163609646260738, 33624, 32516, 23213, NaN
1471941951.69199, -0.00175971642602235, -0.0152825964614749, 0.0166424140334129, 33637, 32490, 23209, NaN
1471941952.69199, -0.00620263069868088, -0.0146541567519307, 0.0163201130926609, 33622, 32514, 23222, NaN
1471941953.69199, -0.00774332042783499, -0.014794772490859, 0.0167847573757172, 33629, 32508, 23201, NaN
1471941954.69199, -0.00490896450355649, -0.0150609612464905, 0.0165600776672363, 33613, 32511, 23207, NaN
1471941955.69199, 0.00243756850250065, -0.0152901513502002, 0.0164941512048244, 33649, 32525, 23200, NaN
1471941956.69199, 0.0137176150456071, -0.014701914973557, 0.0157921072095633, 33623, 32517, 23218, NaN
1471941957.69199, 0.0275699682533741, -0.014482606202364, 0.015776639804244, 33645, 32505, 23212, NaN
1471941958.69199, 0.0439484268426895, -0.0146816335618496, 0.015421031974256, 33637, 32510, 23212, NaN
1471941959.69199, 0.0612997002899647, -0.0143418330699205, 0.0162567924708128, 33623, 32520, 23212, NaN
1471941960.69199, 0.0785561874508858, -0.014930721372366, 0.0160389672964811, 33634, 32502, 23208, NaN
1471941961.69199, 0.0666730627417564, -0.0151252718642354, 0.0166511088609695, 33625, 32515, 23213, NaN
1471941962.69199, 0.031195692718029, -0.0148325273767114, 0.0160446669906378, 33630, 32505, 23219, NaN
1471941962.69199, 0.00157285365276039, -0.0152588272467256, 0.0159192178398371, 33644, 32496, 23191, NaN
1471941963.69999, -0.0226990152150393, -0.0147423110902309, 0.0161828622221947, 33631, 32505, 23204, NaN
1471941964.69999, -0.0421136468648911, -0.014025810174644, 0.016512792557478, 33620, 32505, 23206, NaN
1471941965.69999, -0.057152297347784, -0.0145595651119947, 0.0161893051117659, 33620, 32499, 23213, NaN
1471941966.69999, -0.0682811513543129, -0.0147726405411959, 0.0159610472619534, 33630, 32505, 23203, NaN
1471941966.69999, -0.0759489685297012, -0.0145320650190115, 0.0155124785378575, 33622, 32511, 23210, NaN
1471941967.70799, -0.0805848315358162, -0.0146079072728753, 0.0158172640949488, 33629, 32504, 23209, NaN
1471941968.70799, -0.0825962722301483, -0.0154424570500851, 0.0154538406059146, 33636, 32512, 23211, NaN
1471941969.70799, -0.0823676437139511, -0.0156739205121994, 0.0152663551270962, 33617, 32510, 23213, NaN
1471941970.70799, -0.0802587792277336, -0.0157389473170042, 0.0150070944800973, 33630, 32508, 23212, NaN
1471941970.70799, -0.0766040459275246, -0.0158455390483141, 0.0148801244795322, 33630, 32502, 23215, NaN
1471941971.71599, -0.0717116519808769, -0.0153646366670728, 0.014669481664896, 33636, 32507, 23205, NaN
1471941972.70599, -0.065863311290741, -0.0158665366470814, 0.0150790419429541, 33624, 32504, 23199, NaN
1471941973.70599, -0.0593141987919807, -0.0157395675778389, 0.0154253980144858, 33640, 32504, 23200, NaN
1471941974.70599, -0.0522931627929211, -0.0160388294607401, 0.0159158557653427, 33641, 32502, 23208, NaN
1471941975.70599, -0.0450032353401184, -0.0157162547111511, 0.0161468032747507, 33636, 32509, 23213, NaN
1471941976.70599, -0.0376223511993885, -0.0154915293678641, 0.0166963506489992, 33645, 32513, 23199, NaN
1471941977.70599, -0.0303042754530907, -0.0149779645726085, 0.0166318956762552, 33638, 32507, 23202, NaN
1471941978.70599, -0.0231797080487013, -0.0151652479544282, 0.0168632585555315, 33626, 32503, 23210, NaN
1471941979.70599, -0.0163575503975153, -0.0151677802205086, 0.0176071040332317, 33628, 32509, 23203, NaN
1471941980.70599, -0.009926269762218, -0.0147361336275935, 0.0170968864113092, 33619, 32503, 23212, NaN
1471941981.70599, -0.00395536748692393, -0.0144321201369166, 0.0168470200151205, 33633, 32514, 23200, NaN
1471941982.70599, 0.0015030869981274, -0.0144493598490953, 0.0169082637876272, 33638, 32510, 23210, NaN
1471941983.70599, 0.00641288701444864, -0.014176519587636, 0.0171324722468853, 33642, 32507, 23204, NaN
1471941984.70599, 0.0107521014288068, -0.0151369385421276, 0.016951821744442, 33610, 32508, 23209, NaN
1471941985.70599, 0.0145114939659834, -0.0151643576100469, 0.0167439412325621, 33649, 32498, 23209, NaN
1471941986.70599, 0.0176929626613855, -0.0152979772537947, 0.0170689895749092, 33644, 32511, 23199, NaN
1471941987.70599, 0.0203080326318741, -0.0158387646079063, 0.0168309602886438, 33638, 32503, 23212, NaN
1471941988.70599, 0.021406652405858, -0.0151504138484597, 0.0169957187026739, 33629, 32492, 23226, NaN
1471941989.70599, 0.0203695204108953, -0.0154042849317193, 0.0173097644001245, 33640, 32502, 23207, NaN
1471941990.70599, 0.0177417546510696, -0.0154450759291649, 0.0172171015292406, 33638, 32501, 23211, NaN
1471941991.70599, 0.0147781260311604, -0.0158437080681324, 0.017139645293355, 33637, 32507, 23212, NaN
1471941992.70599, 0.012018802575767, -0.0160533878952265, 0.0170907527208328, 33630, 32514, 23198, 25.1926364898682
1471941993.70599, 0.0106189660727978, -0.0158571135252714, 0.0170693602412939, 33629, 32517, 23209, NaN
1471941994.70599, 0.00986108183860779, -0.0160476956516504, 0.0171594172716141, 33613, 32507, 23202, NaN
1471941994.70799, 0.00900755450129509, -0.0168849676847458, 0.0174032784998417, 33629, 32508, 23206, NaN
1471941995.70999, 0.0083810007199645, -0.0167134087532759, 0.0170842595398426, 33642, 32508, 23211, NaN
1471941996.70999, 0.00770070031285286, -0.0168637745082378, 0.0176283866167068, 33619, 32519, 23212, NaN
1471941997.70999, 0.00666552921757102, -0.0161922574043274, 0.018066581338644, 33615, 32505, 23209, NaN
1471941998.70999, 0.00708012888208032, -0.0161134637892246, 0.018371993675828, 33640, 32492, 23208, NaN
1471941998.70999, 0.00838681776076555, -0.0166472401469946, 0.0175282713025808, 33633, 32502, 23211, NaN
1471941999.71399, 0.00969608034938574, -0.0154175451025367, 0.0175957921892405, 33629, 32493, 23208, NaN
1471942000.71399, 0.0102231223136187, -0.0160206165164709, 0.0180182065814734, 33653, 32507, 23213, NaN
1471942001.71399, 0.00958324410021305, -0.0164220649749041, 0.0187585148960352, 33634, 32498, 23205, NaN
1471942002.71399, 0.00943668745458126, -0.0159223079681396, 0.0184722021222115, 33639, 32520, 23207, NaN
1471942002.71399, 0.00885819084942341, -0.0156168499961495, 0.0185294598340988, 33634, 32507, 23203, NaN
1471942003.71799, 0.00858935154974461, -0.0147982090711594, 0.018298115581274, 33639, 32517, 23210, NaN
1471942004.71799, 0.00885290559381247, -0.0154130952432752, 0.0178700182586908, 33636, 32506, 23210, NaN
1471942005.71799, 0.00888358429074287, -0.0154400728642941, 0.0175709519535303, 33642, 32499, 23192, NaN
1471942006.71799, 0.00962049141526222, -0.0149522935971618, 0.0178493428975344, 33629, 32501, 23207, NaN
1471942006.71799, 0.010910477489233, -0.0141221322119236, 0.0176454968750477, 33641, 32503, 23205, NaN
1471942007.72399, 0.0127448830753565, -0.0138842193409801, 0.0174614321440458, 33614, 32508, 23194, NaN
1471942008.72399, 0.0139333158731461, -0.0138851804658771, 0.0171366184949875, 33613, 32497, 23223, NaN
1471942009.72399, 0.0140915540978312, -0.0143228024244308, 0.016740819439292, 33655, 32514, 23213, NaN
1471942010.72399, 0.0153547236695886, -0.0149296969175339, 0.0171169992536306, 33627, 32515, 23206, NaN
1471942011.72399, 0.0167668033391237, -0.0150321321561933, 0.0174651946872473, 33639, 32522, 23210, NaN
1471942012.72399, 0.0170160103589296, -0.0154037736356258, 0.0172090064734221, 33602, 32528, 23206, NaN
1471942013.72399, 0.0164612662047148, -0.0146751068532467, 0.0167468320578337, 33593, 32500, 23216, NaN
1471942014.72399, 0.0162550006061792, -0.0148426322266459, 0.0160238333046436, 33627, 32504, 23214, NaN
1471942015.72399, 0.0157385896891356, -0.0141644449904561, 0.0156479571014643, 33618, 32508, 23218, NaN
1471942016.72399, 0.01555728726089, -0.01367880217731, 0.0160701926797628, 33639, 32522, 23211, NaN
1471942017.72399, 0.0146003989502788, -0.0137228621169925, 0.0162459183484316, 33628, 32521, 23199, NaN
1471942018.72399, 0.0136309769004583, -0.014057251624763, 0.0173608344048262, 33624, 32497, 23212, NaN
1471942019.70399, 0.0128150563687086, -0.0148901017382741, 0.0173780675977468, 33647, 32510, 23204, NaN
1471942019.70399, 0.0122294817119837, -0.01422671508044, 0.0177675876766443, 33623, 32504, 23209, NaN
1471942020.71199, 0.0106392744928598, -0.0148806748911738, 0.0178880225867033, 33643, 32508, 23207, NaN
1471942021.71199, 0.0100129218772054, -0.0153925660997629, 0.017834547907114, 33636, 32496, 23217, NaN
1471942022.71199, 0.00981428939849138, -0.0146410493180156, 0.0177518092095852, 33626, 32506, 23207, NaN
1471942023.71199, 0.0104831969365478, -0.0145236942917109, 0.0176603905856609, 33620, 32502, 23213, NaN
1471942023.71199, 0.011255880817771, -0.0150278946384788, 0.0172950122505426, 33656, 32505, 23207, NaN
1471942024.71999, 0.0110692977905273, -0.0156631544232368, 0.0172652769833803, 33636, 32503, 23219, NaN
1471942025.71999, 0.00984827522188425, -0.0154277849942446, 0.0164026543498039, 33615, 32532, 23207, NaN
1471942026.71999, 0.00747738219797611, -0.0160620976239443, 0.0170087069272995, 33639, 32494, 23200, NaN
1471942027.71999, 0.00545025756582618, -0.0162331201136112, 0.0170231964439154, 33621, 32515, 23200, NaN
1471942028.70999, 0.00428610481321812, -0.0158789828419685, 0.0170222781598568, 33639, 32512, 23197, NaN
1471942029.70999, 0.00317450263537467, -0.0167979840189219, 0.0169221144169569, 33630, 32505, 23209, NaN
1471942030.70999, 0.00186946021858603, -0.0175271257758141, 0.0170808341354132, 33632, 32522, 23199, NaN
1471942031.70999, 0.00106196093838662, -0.0177905261516571, 0.017348624765873, 33641, 32510, 23200, NaN
1471942032.70999, 0.000222684844629839, -0.0186732280999422, 0.0171917080879211, 33622, 32518, 23220, NaN
1471942033.70999, -0.00192045909352601, -0.0182842221111059, 0.0169883910566568, 33642, 32501, 23213, NaN
1471942034.70999, -0.00380194839090109, -0.0178153943270445, 0.0177112426608801, 33639, 32502, 23210, NaN
1471942035.70999, -0.00536749325692654, -0.0174431912600994, 0.0176127105951309, 33631, 32510, 23199, NaN
1471942036.70999, -0.00767884403467178, -0.0181471575051546, 0.0173722766339779, 33644, 32504, 23200, NaN
1471942037.70999, -0.0104070585221052, -0.0190444700419903, 0.0173326600342989, 33631, 32527, 23207, NaN
1471942038.70999, -0.0131268352270126, -0.0185644123703241, 0.0170870404690504, 33639, 32502, 23208, NaN
1471942039.70999, -0.0156004521995783, -0.0191025249660015, 0.0161039773374796, 33637, 32502, 23210, NaN
1471942040.70999, -0.0183443799614906, -0.0184996053576469, 0.016854977235198, 33626, 32501, 23216, NaN
1471942041.70999, -0.0208137799054384, -0.0186481419950724, 0.0170836225152016, 33644, 32503, 23189, NaN
1471942042.70999, -0.0221855696290731, -0.019344687461853, 0.0161011125892401, 33635, 32514, 23202, NaN
1471942043.70999, -0.0228439494967461, -0.0194964911788702, 0.0163526479154825, 33637, 32510, 23203, NaN
1471942044.70999, -0.0231207963079214, -0.0198255944997072, 0.0164811983704567, 33630, 32509, 23201, NaN
1471942045.70999, -0.0238885097205639, -0.0197287667542696, 0.0162481665611267, 33627, 32509, 23218, NaN
1471942046.70999, -0.0250448174774647, -0.0191913470625877, 0.0168069377541542, 33637, 32509, 23199, 25.0880355834961
1471942047.70999, -0.0254094153642654, -0.0191734191030264, 0.0170966014266014, 33639, 32506, 23207, NaN
1471942048.70999, -0.0253917146474123, -0.0185855869203806, 0.0180077608674765, 33635, 32522, 23208, NaN
1471942049.70999, -0.0255818907171488, -0.0181075353175402, 0.018065107986331, 33639, 32523, 23201, NaN
1471942050.70999, -0.0245626401156187, -0.0177983064204454, 0.0168445035815239, 33623, 32503, 23206, NaN
1471942051.70999, -0.0224859640002251, -0.0177373085170984, 0.0166387520730495, 33628, 32518, 23209, NaN
1471942052.70999, -0.0192626193165779, -0.0177291482686996, 0.0161758325994015, 33631, 32509, 23207, NaN
1471942052.70999, -0.014838270843029, -0.0175643712282181, 0.0154166948050261, 33648, 32495, 23209, NaN
1471942053.71399, -0.0112002631649375, -0.0169870927929878, 0.0156694129109383, 33648, 32510, 23190, NaN
1471942054.71399, -0.00853615626692772, -0.016673531383276, 0.015274322591722, 33629, 32512, 23212, NaN
1471942055.71399, -0.00620667403563857, -0.0167156383395195, 0.0149676594883204, 33637, 32506, 23199, NaN
1471942056.71399, -0.00409022206440568, -0.0167758874595165, 0.0150387575849891, 33628, 32504, 23210, NaN
1471942056.71399, -0.00208946457132697, -0.0165252033621073, 0.0149333486333489, 33644, 32502, 23214, NaN
1471942057.71799, 0.000226504911552183, -0.0175279881805182, 0.0146371116861701, 33632, 32515, 23206, NaN
1471942058.69799, 0.00332540040835738, -0.0176337230950594, 0.0151595659554005, 33631, 32502, 23217, NaN
1471942059.69799, 0.00643119169399142, -0.0175214800983667, 0.0154551230370998, 33637, 32517, 23204, NaN
1471942060.69799, 0.00905881635844707, -0.0174523871392012, 0.0149131985381246, 33629, 32513, 23198, NaN
1471942061.69799, 0.0111632822081447, -0.0180100370198488, 0.0156046692281961, 33629, 32519, 23217, NaN
1471942062.69799, 0.0126855447888374, -0.0181767866015434, 0.0155212050303817, 33634, 32504, 23209, NaN
1471942063.69799, 0.0132989613339305, -0.017785144969821, 0.0151137644425035, 33638, 32516, 23202, NaN
1471942064.69799, 0.0136606432497501, -0.0179466512054205, 0.0149853080511093, 33605, 32510, 23209, NaN
1471942065.69799, 0.0136824734508991, -0.0180253870785236, 0.0144310295581818, 33628, 32510, 23204, NaN
1471942066.69999, 0.0147750889882445, -0.0187757275998592, 0.0138998730108142, 33652, 32509, 23210, NaN
1471942067.69599, 0.0167155265808105, -0.0196153800934553, 0.0137903159484267, 33646, 32493, 23215, NaN
1471942068.69599, 0.0182112473994493, -0.0194734986871481, 0.0130184544250369, 33631, 32525, 23210, NaN
1471942069.69599, 0.0190965421497822, -0.0196899008005857, 0.0126612121239305, 33624, 32497, 23212, NaN
1471942070.69599, 0.0195458792150021, -0.0191849414259195, 0.0127187874168158, 33641, 32518, 23220, NaN
1471942071.69599, 0.0193587969988585, -0.0187808107584715, 0.012929692864418, 33620, 32504, 23204, NaN
1471942072.69599, 0.0181135293096304, -0.0193270910531282, 0.0133444191887975, 33634, 32510, 23208, NaN
1471942073.69599, 0.0155907832086086, -0.0189094059169292, 0.0137229040265083, 33632, 32497, 23210, NaN
1471942074.69599, 0.0106879249215126, -0.0183851476758718, 0.0146211311221123, 33641, 32515, 23199, NaN
1471942074.69599, 0.00688491621986032, -0.0183775257319212, 0.0147496610879898, 33641, 32517, 23200, NaN
1471942075.70199, 0.00364461494609714, -0.0189705211669207, 0.0141497300937772, 33628, 32512, 23212, NaN
1471942076.70199, 0.0025779518764466, -0.0186338629573584, 0.0143366092815995, 33625, 32497, 23202, NaN
1471942077.70199, 0.00239407573826611, -0.0189563240855932, 0.0142816118896008, 33637, 32503, 23203, NaN
1471942078.70199, 0.00309494999237359, -0.0192487947642803, 0.0136367874220014, 33647, 32515, 23197, NaN
1471942078.70199, 0.00294355000369251, -0.0190686993300915, 0.0137482546269894, 33631, 32517, 23203, NaN
1471942079.70999, 0.00221878639422357, -0.0189034081995487, 0.0131183955818415, 33628, 32510, 23213, NaN
1471942080.70999, 0.00109134940430522, -0.0188562907278538, 0.0123609686270356, 33636, 32516, 23211, NaN
1471942081.70999, -0.00110261491499841, -0.0189836230129004, 0.0126418145373464, 33627, 32506, 23216, NaN
1471942082.70999, -0.00419088359922171, -0.0193719267845154, 0.0126575855538249, 33635, 32507, 23196, NaN
1471942082.70999, -0.00743056274950504, -0.0186989363282919, 0.0125158997252584, 33643, 32510, 23212, NaN
1471942083.71799, -0.00972755812108517, -0.0177760720252991, 0.0124162267893553, 33623, 32502, 23204, NaN
1471942084.71799, -0.0115808509290218, -0.017634142190218, 0.012338925153017, 33649, 32505, 23210, NaN
1471942085.71799, -0.0124657554551959, -0.0185412038117647, 0.0124338455498219, 33616, 32500, 23201, NaN
1471942086.71799, -0.0127136223018169, -0.0185174327343702, 0.0132703883573413, 33632, 32493, 23203, NaN
1471942087.70799, -0.0116923581808805, -0.0182107482105494, 0.0129664670675993, 33644, 32505, 23210, NaN
1471942088.70799, -0.00980390794575214, -0.0188906658440828, 0.0135766649618745, 33617, 32510, 23200, NaN
1471942089.70799, -0.00739277759566903, -0.0184944290667772, 0.0140791116282344, 33638, 32533, 23211, NaN
1471942090.70799, -0.00220681075006723, -0.018819423392415, 0.0135655216872692, 33625, 32521, 23217, NaN
1471942091.70799, 0.00951387919485569, -0.0193259306252003, 0.0134813310578465, 33634, 32511, 23216, NaN
1471942092.70799, 0.0296725574880838, -0.0199535209685564, 0.0143830617889762, 33619, 32507, 23211, NaN
1471942093.70799, 0.0590495355427265, -0.0195396393537521, 0.014530822634697, 33646, 32505, 23206, NaN
1471942094.70799, 0.0952634736895561, -0.0194996576756239, 0.014206918887794, 33644, 32506, 23202, NaN
1471942095.70799, 0.0691122710704803, -0.0196227580308914, 0.0138679090887308, 33619, 32515, 23205, NaN
1471942096.70799, 0.0464799590408802, -0.0206689368933439, 0.014206332154572, 33634, 32528, 23198, NaN
1471942097.70799, 0.0271145831793547, -0.0204649418592453, 0.0144479712471366, 33630, 32500, 23204, NaN
1471942098.70799, 0.0107658272609115, -0.020758667960763, 0.0144077809527516, 33632, 32511, 23201, NaN
1471942099.70799, -0.00281388196162879, -0.019932072609663, 0.0149647742509842, 33624, 32517, 23215, NaN
