File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 15.869140625
1471456022.91999, 0.0199457723647356, 0.0213812813162804, -0.00814706087112427, 33826, 32946, 23207, NaN
1471456023.91999, 0.0204215813428164, 0.0210468340665102, -0.00843851361423731, 33825, 32936, 23193, NaN
1471456024.91999, 0.0210524946451187, 0.0214543454349041, -0.00793356914073229, 33816, 32951, 23205, NaN
1471456025.91999, 0.0216879080981016, 0.0213330201804638, -0.00817730370908976, 33835, 32950, 23192, NaN
1471456026.91999, 0.0223631802946329, 0.0213418491184711, -0.00779756857082248, 33816, 32956, 23196, NaN
1471456027.91999, 0.0217638146132231, 0.0214955303817987, -0.00806420296430588, 33823, 32944, 23199, NaN
1471456028.91999, 0.0195753928273916, 0.0214930046349764, -0.00814427714794874, 33819, 32947, 23208, NaN
1471456029.91999, 0.0168475676327944, 0.0211138166487217, -0.00783301517367363, 33831, 32953, 23213, NaN
1471456030.91999, 0.0141432713717222, 0.0217008907347918, -0.00820305943489075, 33811, 32939, 23214, NaN
1471456031.92799, 0.0124122509732842, 0.0212389249354601, -0.00831678695976734, 33809, 32963, 23201, NaN
1471456032.92799, 0.0105711398646235, 0.0210230406373739, -0.00823960639536381, 33827, 32945, 23202, NaN
1471456033.92799, 0.00780059257522225, 0.0207720380276442, -0.00931726675480604, 33828, 32942, 23202, NaN
1471456034.92799, 0.00661474326625466, 0.0210693683475256, -0.00983822997659445, 33817, 32952, 23201, NaN
1471456034.92799, 0.00615168269723654, 0.0208556484431028, -0.00930986553430557, 33825, 32945, 23205, NaN
1471456035.93599, 0.00659502856433392, 0.0210112277418375, -0.00885406602174044, 33825, 32953, 23204, 167.655059814453
1471456036.93599, 0.00699728028848767, 0.0204036980867386, -0.00860930886119604, 33831, 32950, 23201, NaN
1471456037.93799, 0.00802939012646675, 0.0200174208730459, -0.00865370407700539, 33811, 32945, 23215, NaN
1471456038.93599, 0.010082365013659, 0.0199249777942896, -0.00902980845421553, 33822, 32943, 23200, NaN
1471456039.93599, 0.012227401137352, 0.0205832868814468, -0.00988999847322702, 33818, 32953, 23204, NaN
1471456040.93599, 0.0143031654879451, 0.0214012060314417, -0.00991651602089405, 33810, 32942, 23195, NaN
1471456041.93599, 0.0158483814448118, 0.0217811707407236, -0.010422695428133, 33809, 32941, 23205, NaN
1471456042.93599, 0.0166269689798355, 0.0219672285020351, -0.0101088443771005, 33816, 32949, 23211, NaN
1471456043.93599, 0.0167888402938843, 0.0218662545084953, -0.0106733739376068, 33828, 32956, 23214, NaN
1471456044.93599, 0.0166817270219326, 0.0215525105595589, -0.0105201406404376, 33832, 32932, 23201, NaN
1471456045.93599, 0.0172565504908562, 0.0211226176470518, -0.00999899301677942, 33821, 32942, 23205, NaN
1471456046.93599, 0.017902547493577, 0.0208197850733995, -0.0100910207256675, 33821, 32938, 23202, NaN
1471456047.93599, 0.0186477545648813, 0.0212846454232931, -0.009946059435606, 33819, 32947, 23209, NaN
1471456048.93599, 0.0193628910928965, 0.0213623642921448, -0.00967479962855577, 33821, 32949, 23205, NaN
1471456049.93599, 0.0200619045644999, 0.0223512779921293, -0.0087231295183301, 33835, 32941, 23201, NaN
1471456050.93599, 0.0202995911240578, 0.0221459474414587, -0.00881281029433012, 33823, 32947, 23198, NaN
1471456051.93599, 0.0200589448213577, 0.0216641947627068, -0.00875603780150414, 33828, 32946, 23194, NaN
1471456052.93599, 0.019453065469861, 0.0212380327284336, -0.00824505276978016, 33813, 32957, 23208, NaN
1471456053.93599, 0.0190217960625887, 0.0210080500692129, -0.00786172784864902, 33821, 32952, 23205, NaN
1471456054.93599, 0.0185287483036518, 0.0200902912765741, -0.00771403219550848, 33822, 32953, 23198, NaN
1471456055.93599, 0.0169099364429712, 0.0201142709702253, -0.00742337666451931, 33841, 32945, 23197, NaN
1471456056.93599, 0.0145359057933092, 0.0197098609060049, -0.00791609846055508, 33824, 32948, 23206, NaN
1471456057.93599, 0.0118604311719537, 0.0193165745586157, -0.00717936083674431, 33813, 32959, 23199, NaN
1471456058.93599, 0.00923018343746662, 0.0190580561757088, -0.00627750530838966, 33818, 32953, 23208, NaN
1471456059.29599, 0.00831739138811827, 0.0187185816466808, -0.00646345503628254, 33826, 32947, 23202, NaN
1471456060.30399, 0.00575945107266307, 0.0190403442829847, -0.00624205404892564, 33822, 32951, 23206, NaN
1471456061.30399, 0.00325194443576038, 0.0183655172586441, -0.00663293292745948, 33827, 32956, 23204, NaN
1471456062.30399, 0.000978089752607048, 0.0185954142361879, -0.00631918059661984, 33823, 32960, 23201, NaN
1471456063.30399, -0.00140862003900111, 0.0181327145546675, -0.00697642285376787, 33818, 32961, 23202, NaN
1471456063.30399, -0.00348645891062915, 0.0174816716462374, -0.007307895924896, 33837, 32942, 23210, NaN
1471456064.31199, -0.00568352127447724, 0.0175622701644897, -0.0069719715975225, 33824, 32946, 23197, NaN
1471456065.31199, -0.00736175198107958, 0.0173592884093523, -0.00659686047583818, 33819, 32943, 23209, NaN
1471456066.31199, -0.00873434916138649, 0.0170031487941742, -0.00745555339381099, 33829, 32950, 23200, NaN
1471456067.31199, -0.00910219829529524, 0.0177874509245157, -0.00749788712710142, 33821, 32954, 23200, NaN
1471456067.31199, -0.00973542872816324, 0.0172959510236979, -0.00740425521507859, 33822, 32951, 23214, NaN
1471456068.31799, -0.0107823610305786, 0.0180364735424519, -0.00720468908548355, 33830, 32946, 23203, NaN
1471456069.31799, -0.0121625661849976, 0.0182553548365831, -0.00694534881040454, 33830, 32952, 23205, NaN
1471456070.31799, -0.014501198194921, 0.0181116480380297, -0.007872199639678, 33823, 32949, 23201, NaN
1471456071.31799, -0.0165432803332806, 0.0186248924583197, -0.00912141986191273, 33823, 32954, 23207, NaN
1471456071.31799, -0.0178275536745787, 0.018397931009531, -0.00933352112770081, 33823, 32950, 23204, NaN
1471456072.32199, -0.0176898222416639, 0.0182070955634117, -0.00977313611656427, 33824, 32954, 23217, NaN
1471456073.32199, -0.0179204698652029, 0.0176724642515182, -0.00936516188085079, 33826, 32940, 23187, NaN
1471456074.32199, -0.0175959654152393, 0.0180254895240068, -0.00950855016708374, 33819, 32950, 23212, NaN
1471456075.32199, -0.0168136097490788, 0.0187354069203138, -0.00881530344486237, 33845, 32969, 23188, NaN
1471456075.32199, -0.0153536880388856, 0.0194935295730829, -0.0083650341257453, 33822, 32942, 23201, NaN
1471456076.32399, -0.0140828592702746, 0.0198015905916691, -0.00860981084406376, 33826, 32955, 23198, NaN
1471456077.32399, -0.0125569179654121, 0.0204130169004202, -0.0082381647080183, 33823, 32941, 23203, NaN
1471456078.32399, -0.0109181813895702, 0.0206334143877029, -0.00911597162485123, 33830, 32959, 23199, NaN
1471456079.32399, -0.00915143359452486, 0.0216495934873819, -0.00987620558589697, 33824, 32946, 23201, NaN
1471456080.32399, -0.00697217509150505, 0.0226387605071068, -0.00991612300276756, 33824, 32945, 23202, NaN
1471456081.32399, -0.00554762780666351, 0.0227838773280382, -0.010646223090589, 33823, 32945, 23197, NaN
1471456082.32399, -0.00351186958141625, 0.0224054921418428, -0.010469963774085, 33830, 32951, 23204, NaN
1471456083.32399, 0.00303364265710115, 0.0229264087975025, -0.0104273958131671, 33822, 32950, 23193, NaN
1471456084.32399, 0.0175152271986008, 0.0222608018666506, -0.0103226993232965, 33822, 32958, 23199, NaN
1471456085.33399, 0.041470006108284, 0.0231305938214064, -0.011282647959888, 33827, 32958, 23193, NaN
1471456086.33399, 0.0676727369427681, 0.0237073171883821, -0.0107145085930824, 33826, 32955, 23198, NaN
1471456087.33399, 0.0500126369297504, 0.0235602054744959, -0.0103172613307834, 33826, 32948, 23206, NaN
1471456088.33399, 0.0347316525876522, 0.0239517129957676, -0.0100955441594124, 33817, 32956, 23213, NaN
1471456088.33399, 0.0216531064361334, 0.0239712968468666, -0.00993858184665442, 33826, 32950, 23203, NaN
1471456089.34199, 0.0106029594317079, 0.0245125852525234, -0.00961496401578188, 33821, 32949, 23196, NaN
1471456090.34199, 0.00141039991285652, 0.0247718971222639, -0.00911940634250641, 33822, 32956, 23202, 167.371795654297
1471456091.34199, -0.00609152065590024, 0.0253892131149769, -0.00883523281663656, 33822, 32942, 23203, NaN
1471456092.34199, -0.0120651936158538, 0.0257096495479345, -0.00811182055622339, 33830, 32945, 23201, NaN
1471456093.34199, -0.0166677515953779, 0.0250372681766748, -0.00844762846827507, 33815, 32944, 23208, NaN
1471456094.34199, -0.0200503952801228, 0.0260051507502794, -0.00853729713708162, 33823, 32945, 23217, NaN
1471456095.34199, -0.0223577562719584, 0.0264858026057482, -0.00907022599130869, 33815, 32958, 23204, NaN
1471456096.34199, -0.0237273368984461, 0.0264184661209583, -0.00913913547992706, 33826, 32944, 23200, NaN
1471456097.34199, -0.0242890194058418, 0.0265367645770311, -0.00912702828645706, 33822, 32944, 23204, NaN
1471456098.34199, -0.0241646617650986, 0.0268466006964445, -0.00913141388446093, 33828, 32944, 23205, NaN
1471456099.34199, -0.0234677959233522, 0.0265784803777933, -0.00917137879878283, 33817, 32956, 23202, NaN
1471456100.34199, -0.0223034042865038, 0.0265552364289761, -0.0088881766423583, 33827, 32950, 23201, NaN
1471456101.34199, -0.0207678135484457, 0.0261599831283092, -0.00869813095778227, 33823, 32948, 23206, NaN
1471456102.34199, -0.0189486499875784, 0.0264138914644718, -0.00892101600766182, 33825, 32942, 23197, NaN
1471456103.34199, -0.0169249195605516, 0.0269680712372065, -0.00859890598803759, 33834, 32954, 23202, NaN
1471456104.34199, -0.0147671308368444, 0.0268775504082441, -0.00847851298749447, 33808, 32950, 23210, NaN
1471456105.34199, -0.0125375259667635, 0.0270647294819355, -0.00856709573417902, 33818, 32939, 23215, NaN
1471456106.34199, -0.0102903554216027, 0.0272302851080894, -0.00879012234508991, 33830, 32952, 23210, NaN
1471456107.34199, -0.00807222072035074, 0.0271102488040924, -0.00883177947252989, 33827, 32959, 23204, NaN
1471456108.34199, -0.0059224646538496, 0.027054525911808, -0.00849296059459448, 33825, 32945, 23208, NaN
1471456109.34199, -0.00387360085733235, 0.027203306555748, -0.00877370871603489, 33831, 32958, 23196, NaN
1471456110.34199, -0.00195177888963372, 0.0272369254380465, -0.00897585041821003, 33819, 32934, 23197, NaN
1471456111.34199, -0.000177267109393142, 0.0274511110037565, -0.00876716896891594, 33836, 32941, 23197, NaN
1471456112.34199, 0.00143504398874938, 0.0267178639769554, -0.00796607043594122, 33829, 32943, 23191, NaN
1471456112.34199, 0.00287513318471611, 0.0261083636432886, -0.00818919856101274, 33827, 32955, 23208, NaN
1471456113.34999, 0.00413733907043934, 0.0263655669987202, -0.00799227505922318, 33829, 32950, 23199, NaN
1471456114.34999, 0.00521985394880176, 0.0271015167236328, -0.00825678184628487, 33819, 32945, 23211, NaN
1471456115.34999, 0.00612423243001103, 0.0277685020118952, -0.00782540068030357, 33826, 32950, 23192, NaN
1471456116.34999, 0.0068549127317965, 0.0276102777570486, -0.00744606601074338, 33823, 32945, 23210, NaN
1471456116.34999, 0.00741876102983952, 0.0274253766983747, -0.00703430781140924, 33820, 32953, 23208, NaN
1471456117.35799, 0.00782463699579239, 0.0277744419872761, -0.00694515602663159, 33837, 32957, 23200, NaN
1471456118.35799, 0.00628767069429159, 0.0275395549833775, -0.00720021175220609, 33829, 32945, 23189, NaN
1471456119.35799, 0.000982941128313541, 0.0279971770942211, -0.00641332846134901, 33822, 32960, 23209, NaN
1471456120.35799, -0.00634408509358764, 0.0287786517292261, -0.00646407110616565, 33825, 32954, 23201, NaN
1471456120.35799, -0.0138567537069321, 0.0291490666568279, -0.0061280345544219, 33830, 32951, 23197, NaN
1471456121.36399, -0.021180959418416, 0.0281353425234556, -0.00595047930255532, 33829, 32948, 23209, NaN
1471456122.36399, -0.0278755053877831, 0.0276019293814898, -0.0053728693164885, 33828, 32955, 23199, NaN
1471456123.36399, -0.0330223552882671, 0.0275445356965065, -0.00437630899250507, 33826, 32955, 23200, NaN
1471456124.36399, -0.0370821617543697, 0.0271286871284246, -0.00428069429472089, 33818, 32956, 23218, NaN
1471456124.36399, -0.0392749570310116, 0.0275989901274443, -0.00400600070133805, 33818, 32938, 23217, NaN
1471456125.36799, -0.0395193435251713, 0.0282843057066202, -0.00437919376417994, 33821, 32950, 23204, NaN
1471456126.36799, -0.0375785380601883, 0.0276902224868536, -0.00445919018238783, 33839, 32960, 23191, NaN
1471456127.36799, -0.0339755900204182, 0.0280299987643957, -0.00493363430723548, 33831, 32947, 23203, NaN
1471456128.36799, -0.0292345248162746, 0.0285804271697998, -0.0048959250561893, 33819, 32953, 23213, NaN
1471456128.36799, -0.0237018316984177, 0.0279964040964842, -0.00550442095845938, 33825, 32941, 23209, NaN
1471456129.36999, -0.0171752534806728, 0.027680641040206, -0.00542627321556211, 33826, 32954, 23209, NaN
1471456130.36999, -0.00963440630584955, 0.027266837656498, -0.00546436756849289, 33821, 32944, 23199, NaN
1471456131.36999, -0.00149567343760282, 0.0271938052028418, -0.00599409081041813, 33817, 32943, 23205, NaN
1471456132.36999, 0.00643739383667707, 0.0260607860982418, -0.0050499509088695, 33826, 32951, 23194, NaN
1471456133.36999, 0.0146139273419976, 0.0261625200510025, -0.00468412786722183, 33824, 32944, 23198, NaN
1471456134.36999, 0.023372957482934, 0.0254578478634357, -0.00513873249292374, 33820, 32960, 23199, NaN
1471456135.36999, 0.0320559144020081, 0.0253278613090515, -0.00539709068834782, 33812, 32945, 23199, NaN
1471456136.36999, 0.0400899164378643, 0.0258324760943651, -0.00517307734116912, 33818, 32949, 23207, NaN
1471456137.36999, 0.0462254881858826, 0.0258042439818382, -0.00586644187569618, 33818, 32942, 23205, NaN
1471456138.37799, 0.0503156371414661, 0.0262394156306982, -0.00602535204961896, 33814, 32937, 23208, NaN
1471456139.37799, 0.0539408884942532, 0.0263950154185295, -0.00678202277049422, 33833, 32939, 23200, NaN
1471456140.37799, 0.0571238063275814, 0.0261262524873018, -0.00626522861421108, 33825, 32956, 23203, NaN
1471456141.37799, 0.0584210641682148, 0.0257647093385458, -0.00611563492566347, 33833, 32950, 23209, NaN
1471456142.37799, 0.0585821382701397, 0.0257089622318745, -0.00608890457078815, 33825, 32952, 23202, NaN
1471456143.37799, 0.057280145585537, 0.0252040755003691, -0.00519027234986424, 33828, 32953, 23196, NaN
1471456144.37799, 0.0538048185408115, 0.026340102776885, -0.00608033500611782, 33825, 32947, 23207, NaN
1471456145.37799, 0.051100842654705, 0.0259210560470819, -0.00627963664010167, 33830, 32947, 23187, 166.601760864258
1471456146.37799, 0.0487311221659184, 0.0258989240974188, -0.00705833733081818, 33819, 32944, 23201, NaN
1471456147.37799, 0.0458772629499435, 0.0256462711840868, -0.00711621483787894, 33823, 32954, 23214, NaN
1471456148.37799, 0.0423401035368443, 0.0249547101557255, -0.00852606352418661, 33824, 32945, 23199, NaN
1471456149.37799, 0.0385764501988888, 0.0254803169518709, -0.00832982175052166, 33821, 32945, 23208, NaN
1471456150.37799, 0.0339874550700188, 0.0266837254166603, -0.0082142548635602, 33829, 32940, 23196, NaN
1471456151.37799, 0.028949799016118, 0.0262199733406305, -0.00765216303989291, 33823, 32954, 23210, NaN
1471456152.37799, 0.0234406627714634, 0.0269070640206337, -0.0073318793438375, 33817, 32946, 23219, NaN
1471456153.37799, 0.0174731761217117, 0.0270198583602905, -0.00638512475416064, 33831, 32951, 23208, NaN
1471456154.37799, 0.0112891076132655, 0.0267963949590921, -0.00610790215432644, 33813, 32950, 23207, NaN
1471456155.37799, 0.00585802877321839, 0.025797626003623, -0.0053426711820066, 33832, 32951, 23208, NaN
1471456156.37799, -7.49983373680152e-05, 0.0256335772573948, -0.00356230768375099, 33822, 32937, 23195, NaN
1471456157.37799, -0.00502704689279199, 0.0255417227745056, -0.00346407876349986, 33824, 32942, 23206, NaN
1471456158.37799, -0.00936344917863607, 0.0256803724914789, -0.00304038054309785, 33830, 32947, 23193, NaN
1471456159.37799, -0.0130040803924203, 0.0261181090027094, -0.00338387256488204, 33824, 32946, 23219, NaN
1471456160.37799, -0.0170371811836958, 0.0265731923282146, -0.00409583654254675, 33824, 32941, 23204, NaN
1471456161.37799, -0.0207449700683355, 0.0275123938918114, -0.00361817074008286, 33829, 32951, 23188, NaN
1471456162.37799, -0.0231863223016262, 0.0271015837788582, -0.00324648898094893, 33838, 32963, 23188, NaN
1471456163.37799, -0.0259497817605734, 0.0278973132371902, -0.00248650670982897, 33814, 32948, 23214, NaN
1471456164.37799, -0.0273027624934912, 0.0274365730583668, -0.00204334896989167, 33817, 32952, 23203, NaN
1471456165.37799, -0.0284311324357986, 0.0279031116515398, -0.00237432308495045, 33825, 32940, 23209, NaN
1471456166.38598, -0.0295546483248472, 0.0277250427752733, -0.00206040241755545, 33822, 32948, 23212, NaN
1471456166.38598, -0.0299483295530081, 0.0268147997558117, -0.00145217927638441, 33822, 32954, 23197, NaN
1471456167.39398, -0.0301473792642355, 0.0270865615457296, -0.000435802212450653, 33822, 32943, 23205, NaN
1471456168.39398, -0.0299953799694777, 0.0268843658268452, -0.000157766073243693, 33823, 32953, 23198, NaN
1471456169.39398, -0.0281213466078043, 0.0273415967822075, -0.000664874503854662, 33827, 32953, 23221, NaN
1471456170.39398, -0.0261591430753469, 0.0279764421284199, -3.47743043676019e-05, 33833, 32936, 23202, NaN
1471456170.39398, -0.0243133213371038, 0.0282388925552368, 0.000424485886469483, 33824, 32941, 23202, NaN
1471456171.40198, -0.0232525449246168, 0.0280227456241846, 0.000632369716186076, 33831, 32941, 23198, NaN
1471456172.40198, -0.0229329485446215, 0.028639717027545, 0.000868321803864092, 33837, 32954, 23191, NaN
1471456173.40198, -0.0230112802237272, 0.0286474451422691, 0.000919770682230592, 33826, 32948, 23211, NaN
1471456174.40198, -0.0225822478532791, 0.0292351488023996, 0.000631087459623814, 33822, 32961, 23218, NaN
1471456174.40198, -0.0223436653614044, 0.0287684369832277, 0.000227967975661159, 33836, 32940, 23195, NaN
1471456175.40798, -0.0214274991303682, 0.0296319294720888, 0.000774270680267364, 33824, 32955, 23208, NaN
1471456176.40798, -0.0195748917758465, 0.0298991426825523, 0.0011259806342423, 33830, 32954, 23199, NaN
1471456177.40798, -0.0180423986166716, 0.0300249978899956, 0.00131885148584843, 33827, 32956, 23199, NaN
1471456178.40798, -0.0157830342650414, 0.0302644092589617, 0.00103013985790312, 33816, 32957, 23210, NaN
1471456178.40798, -0.0123328017070889, 0.0305516961961985, 0.00109861663077027, 33830, 32958, 23202, NaN
1471456179.41198, -0.00942900590598583, 0.0309571512043476, 0.00127591635100543, 33829, 32950, 23203, NaN
1471456180.41198, -0.0065625929273665, 0.0308467857539654, 0.00110932195093483, 33830, 32943, 23204, NaN
1471456181.41198, -0.00347588793374598, 0.0307888314127922, 0.000832345627713948, 33831, 32943, 23200, NaN
1471456182.41198, -0.000272339704679325, 0.0303558390587568, 0.000779683759901673, 33805, 32942, 23208, NaN
1471456182.41198, 0.00361206871457398, 0.0295652709901333, 1.2218180927448e-05, 33833, 32946, 23204, NaN
1471456183.41398, 0.0139677375555038, 0.0303387027233839, -0.000401730969315395, 33813, 32944, 23215, NaN
1471456184.41398, 0.0337557010352612, 0.0300475154072046, 5.35157741978765e-05, 33822, 32944, 23211, NaN
1471456185.41398, 0.0638665035367012, 0.0294929202646017, 4.92339895572513e-05, 33832, 32956, 23210, NaN
1471456186.41398, 0.103309832513332, 0.029125802218914, -0.00110605207737535, 33812, 32957, 23208, NaN
1471456187.41398, 0.150087624788284, 0.0286579187959433, -0.00133445078972727, 33821, 32966, 23204, NaN
1471456188.41398, 0.183051809668541, 0.0285913534462452, -0.00094542617443949, 33818, 32940, 23216, NaN
1471456189.41398, 0.129543527960777, 0.0286358259618282, -0.00143752445001155, 33820, 32937, 23198, NaN
1471456190.41398, 0.0834850072860718, 0.0294191539287567, -0.0016680802218616, 33824, 32941, 23208, NaN
1471456191.42198, 0.0443187989294529, 0.028786139562726, -0.00177923077717423, 33810, 32948, 23220, NaN
1471456191.42198, 0.0114937229081988, 0.0290224142372608, -0.0012864232994616, 33827, 32951, 23215, NaN
1471456192.42998, -0.0155327767133713, 0.0290620345622301, -0.0011966610327363, 33815, 32957, 23201, NaN
1471456193.42998, -0.0372920297086239, 0.0295032672584057, -0.000465823279228061, 33830, 32950, 23195, NaN
1471456194.42998, -0.0543015077710152, 0.0290013942867517, 5.2567818784155e-05, 33813, 32950, 23211, NaN
1471456195.42998, -0.067062221467495, 0.0289535336196423, -9.64330101851374e-05, 33819, 32945, 23201, NaN
1471456196.42998, -0.0760562941431999, 0.0287344455718994, -0.00102884520310909, 33818, 32940, 23214, NaN
1471456197.42998, -0.0817447155714035, 0.02900205925107, -0.0017845407128334, 33824, 32935, 23208, NaN
1471456198.42998, -0.0845653861761093, 0.0286311190575361, -0.00217136018909514, 33836, 32947, 23195, NaN
1471456199.42998, -0.0849314033985138, 0.0289312265813351, -0.00178973597940058, 33835, 32953, 23208, 165.644058227539
1471456200.42998, -0.0832297578454018, 0.0293159130960703, -0.00168005039449781, 33835, 32944, 23210, NaN
1471456201.43198, -0.0798202604055405, 0.0296939928084612, -0.00224386784248054, 33823, 32946, 23203, NaN
1471456202.42798, -0.0750348642468452, 0.0289307627826929, -0.00134677742607892, 33832, 32956, 23198, NaN
1471456203.42798, -0.0691772997379303, 0.0289322901517153, -0.00172307156026363, 33828, 32962, 23203, NaN
1471456204.42798, -0.0625230148434639, 0.0291343126446009, -0.00205603521317244, 33823, 32956, 23208, NaN
1471456205.42798, -0.0553194135427475, 0.0287575591355562, -0.00188881263602525, 33822, 32949, 23208, NaN
1471456206.42798, -0.0477863550186157, 0.0285710766911507, -0.00179795362055302, 33828, 32958, 23209, NaN
1471456207.42798, -0.040116935968399, 0.0277269519865513, -0.00185872137080878, 33818, 32955, 23211, NaN
1471456208.42798, -0.0324784405529499, 0.0277386568486691, -0.00157381151802838, 33828, 32956, 23211, NaN
1471456209.42798, -0.0250135064125061, 0.0282640755176544, -0.00133932940661907, 33822, 32946, 23214, NaN
1471456210.42798, -0.0178414508700371, 0.0288742464035749, -0.00127863767556846, 33822, 32934, 23201, NaN
1471456211.42798, -0.0110597163438797, 0.0286721307784319, 2.09716963581741e-05, 33820, 32960, 23204, NaN
1471456212.42798, -0.00474541028961539, 0.028641365468502, -0.000435357331298292, 33814, 32943, 23206, NaN
1471456213.42798, 0.00104306964203715, 0.0283523071557283, -0.000492255785502493, 33818, 32949, 23206, NaN
1471456214.42798, 0.00626437971368432, 0.0281345881521702, -6.63144455756992e-05, 33819, 32936, 23219, NaN
1471456215.42798, 0.0108925467357039, 0.0279730875045061, 0.000161864591063932, 33815, 32950, 23202, NaN
1471456216.42798, 0.0149152958765626, 0.0273629762232304, 0.000859709572978318, 33809, 32948, 23217, NaN
1471456217.42798, 0.0183323938399553, 0.0264089237898588, 0.000968322448898107, 33830, 32943, 23201, NaN
1471456218.42798, 0.0211540404707193, 0.0263049155473709, 0.00109526293817908, 33834, 32955, 23207, NaN
1471456219.43598, 0.0233993176370859, 0.0267405789345503, 0.00150082760956138, 33814, 32953, 23211, NaN
1471456219.43598, 0.0233156532049179, 0.0262685026973486, 0.00113113550469279, 33829, 32940, 23210, NaN
1471456220.44398, 0.0178754329681396, 0.0259249787777662, 0.00150079687591642, 33821, 32950, 23212, NaN
1471456221.44398, 0.00930220168083906, 0.0264648329466581, 0.00214440235868096, 33823, 32956, 23195, NaN
1471456222.44398, -4.07755360356532e-05, 0.0270203165709972, 0.00285867741331458, 33825, 32942, 23212, NaN
1471456223.44398, -0.00885549280792475, 0.0262896865606308, 0.00253437901847064, 33831, 32945, 23199, NaN
1471456223.44398, -0.0169793721288443, 0.0268797762691975, 0.00367601006291807, 33826, 32959, 23198, NaN
1471456224.45198, -0.0250434447079897, 0.0266710035502911, 0.00389296538196504, 33817, 32958, 23221, NaN
1471456225.45198, -0.031371608376503, 0.0274211578071117, 0.00305488333106041, 33823, 32940, 23201, NaN
1471456226.45198, -0.0349771082401276, 0.0275892894715071, 0.00286278664134443, 33818, 32948, 23200, NaN
1471456227.45198, -0.0365668274462223, 0.0278819873929024, 0.00307918805629015, 33805, 32939, 23214, NaN
1471456227.45198, -0.0352694652974606, 0.0279524847865105, 0.00248397444374859, 33824, 32937, 23208, NaN
1471456228.45798, -0.0319522321224213, 0.0285525508224964, 0.0024724833201617, 33823, 32953, 23202, NaN
1471456229.45798, -0.027370011433959, 0.0281477142125368, 0.00223603821359575, 33833, 32950, 23199, NaN
1471456230.45798, -0.0209963675588369, 0.0282534807920456, 0.0024675652384758, 33825, 32956, 23209, NaN
1471456231.45798, -0.0131181720644236, 0.0276864096522331, 0.00268302741460502, 33826, 32937, 23213, NaN
1471456231.45798, -0.00426223082467914, 0.0282574966549873, 0.00231097941286862, 33814, 32956, 23200, NaN
1471456232.46198, 0.00540329329669476, 0.028053468093276, 0.00154699850827456, 33833, 32958, 23202, NaN
1471456233.46198, 0.0151476385071874, 0.0281047038733959, 0.00197609141469002, 33825, 32943, 23192, NaN
1471456234.46198, 0.0249798987060785, 0.0279885195195675, 0.00147222040686756, 33821, 32954, 23215, NaN
1471456235.46198, 0.0347798131406307, 0.0284594334661961, 0.00187520822510123, 33825, 32949, 23202, NaN
1471456236.46198, 0.0446055084466934, 0.0282083339989185, 0.001598353497684, 33836, 32938, 23203, NaN
1471456237.46198, 0.054178312420845, 0.0290243960916996, 0.00203162943944335, 33834, 32949, 23191, NaN
1471456238.46198, 0.0625681579113007, 0.0287620071321726, 0.0020064297132194, 33822, 32947, 23214, NaN
1471456239.46198, 0.0686925575137138, 0.0280160438269377, 0.00197352631948888, 33830, 32946, 23199, NaN
1471456240.46198, 0.0730525180697441, 0.0272993706166744, 0.00217761332169175, 33825, 32942, 23207, NaN
1471456241.46198, 0.0749612152576447, 0.0267571415752172, 0.00213815784081817, 33813, 32943, 23211, NaN
1471456242.46198, 0.0744558125734329, 0.0260248649865389, 0.00253926170989871, 33832, 32936, 23199, NaN
1471456243.46198, 0.0722274407744408, 0.0255732461810112, 0.00203872681595385, 33828, 32946, 23198, NaN
1471456244.46998, 0.0694720596075058, 0.0253015123307705, 0.00152883178088814, 33823, 32943, 23215, NaN
1471456245.46998, 0.066547192633152, 0.0261470284312963, 0.0017594953533262, 33816, 32950, 23205, NaN
1471456245.46998, 0.0631990283727646, 0.0258684754371643, 0.0017673778347671, 33830, 32956, 23205, NaN
1471456246.47798, 0.0603873804211617, 0.0255525186657906, 0.00182995141949505, 33823, 32946, 23216, NaN
1471456247.47798, 0.0588496699929237, 0.0261778775602579, 0.00263969204388559, 33821, 32938, 23202, NaN
1471456248.47798, 0.0583677962422371, 0.0260799024254084, 0.00271973386406898, 33815, 32946, 23213, NaN
1471456249.47798, 0.0590137951076031, 0.0271239392459393, 0.00295553961768746, 33814, 32953, 23216, NaN
1471456249.47798, 0.0617091096937656, 0.0277623664587736, 0.00335804047062993, 33823, 32940, 23211, NaN
1471456250.48398, 0.0651116371154785, 0.027634609490633, 0.00357155362144113, 33815, 32948, 23223, NaN
1471456251.48398, 0.0683382824063301, 0.0282795634120703, 0.0027702481020242, 33833, 32950, 23204, NaN
1471456252.48398, 0.0700976550579071, 0.0280096903443336, 0.00256506819278002, 33833, 32955, 23200, NaN
1471456253.48398, 0.0704162493348122, 0.0283104740083218, 0.00286751543171704, 33820, 32948, 23202, 165.149536132812
1471456254.48398, 0.0695777609944344, 0.0281932167708874, 0.00304749351926148, 33814, 32948, 23205, NaN
1471456255.48398, 0.0668711587786674, 0.0278325546532869, 0.00349888415075839, 33822, 32937, 23206, NaN
1471456256.48398, 0.0622172467410564, 0.0284108892083168, 0.00318548991344869, 33829, 32945, 23199, NaN
