File timestamp: Wed Sep  7 19:00:00 2016, Internal temp: 18.2342529296875
1473277172.91999, 0.0129520939663053, -0.129073396325111, 0.168465495109558, 32176, 31442, 23416, NaN
1473277173.91999, 0.0103523284196854, -0.129035264253616, 0.168777316808701, 32180, 31449, 23417, NaN
1473277174.91999, 0.00705576408654451, -0.128770351409912, 0.168324574828148, 32182, 31458, 23408, NaN
1473277175.91999, 0.00458895694464445, -0.128747582435608, 0.168141394853592, 32180, 31454, 23406, NaN
1473277176.91999, 0.00186469033360481, -0.129362806677818, 0.167811170220375, 32188, 31447, 23403, NaN
1473277177.91999, 0.000352405186276883, -0.129583492875099, 0.16813325881958, 32185, 31450, 23413, NaN
1473277178.91999, -3.31201918015722e-05, -0.129716992378235, 0.16850882768631, 32180, 31448, 23426, NaN
1473277179.91999, -0.000171038554981351, -0.129943564534187, 0.168180659413338, 32182, 31443, 23412, NaN
1473277180.91999, -0.0006618463085033, -0.129687592387199, 0.167319416999817, 32195, 31451, 23400, NaN
1473277181.91999, -0.00134410127066076, -0.130114763975143, 0.167242810130119, 32189, 31452, 23402, NaN
1473277182.91999, -0.00194455415476114, -0.130525827407837, 0.166922345757484, 32182, 31442, 23420, NaN
1473277183.91999, -0.00371215934865177, -0.12978033721447, 0.166554495692253, 32183, 31443, 23417, NaN
1473277184.91999, -0.00445672683417797, -0.130029067397118, 0.167317673563957, 32190, 31457, 23408, NaN
1473277185.91999, -0.00416875910013914, -0.129505351185799, 0.167142868041992, 32189, 31437, 23400, NaN
1473277186.91999, -0.0029766911175102, -0.12999615073204, 0.166700437664986, 32187, 31458, 23416, NaN
1473277187.91999, 0.00207758788019419, -0.129746943712234, 0.167090684175491, 32167, 31448, 23422, NaN
1473277188.91999, 0.0155810341238976, -0.129820480942726, 0.16754537820816, 32178, 31444, 23408, NaN
1473277189.91999, 0.03883146494627, -0.129652813076973, 0.168623298406601, 32191, 31456, 23407, NaN
1473277190.91999, 0.0710793361067772, -0.129318833351135, 0.168547496199608, 32180, 31452, 23398, NaN
1473277191.91999, 0.111180044710636, -0.128699913620949, 0.168410390615463, 32182, 31448, 23418, NaN
1473277192.91999, 0.155766949057579, -0.129252940416336, 0.16829626262188, 32185, 31440, 23418, NaN
1473277193.91999, 0.171046525239944, -0.129385396838188, 0.168199479579926, 32194, 31443, 23417, NaN
1473277194.91999, 0.115104652941227, -0.129839092493057, 0.167236119508743, 32187, 31452, 23406, NaN
1473277195.91999, 0.0672696679830551, -0.129820317029953, 0.168101832270622, 32188, 31447, 23415, NaN
1473277196.91999, 0.0269144922494888, -0.130021154880524, 0.167337849736214, 32200, 31440, 23410, NaN
1473277197.91999, -0.00658005382865667, -0.129754364490509, 0.168077871203423, 32187, 31458, 23416, NaN
1473277198.91999, -0.0338222570717335, -0.129177272319794, 0.168130844831467, 32187, 31440, 23428, NaN
1473277199.91999, -0.0554064586758614, -0.12872026860714, 0.168288737535477, 32183, 31444, 23414, NaN
1473277200.91999, -0.071909986436367, -0.128951266407967, 0.168600976467133, 32182, 31443, 23420, NaN
1473277200.91999, -0.0838902443647385, -0.128882989287376, 0.169124945998192, 32183, 31452, 23415, NaN
1473277201.92599, -0.0918819978833199, -0.128908276557922, 0.169280752539635, 32186, 31446, 23421, NaN
1473277202.92599, -0.096394918859005, -0.128989696502686, 0.169192969799042, 32194, 31445, 23401, NaN
1473277203.92599, -0.09791149944067, -0.12942723929882, 0.169440805912018, 32184, 31442, 23419, NaN
1473277204.92599, -0.0968853086233139, -0.129796117544174, 0.169750332832336, 32174, 31433, 23407, NaN
1473277204.92599, -0.0937395989894867, -0.129052430391312, 0.169718608260155, 32184, 31449, 23404, NaN
1473277205.93199, -0.0888663232326508, -0.129855245351791, 0.169013276696205, 32173, 31450, 23407, NaN
1473277206.93199, -0.082625538110733, -0.129423141479492, 0.168846607208252, 32181, 31456, 23424, NaN
1473277207.93199, -0.0753451287746429, -0.129456058144569, 0.169216260313988, 32184, 31447, 23409, NaN
1473277208.93199, -0.0673209577798843, -0.130055144429207, 0.168769523501396, 32192, 31446, 23413, NaN
1473277208.93199, -0.058817271143198, -0.129815995693207, 0.168224602937698, 32172, 31442, 23416, NaN
1473277209.93999, -0.0500674210488796, -0.130135059356689, 0.168746247887611, 32185, 31445, 23402, NaN
1473277210.93999, -0.04127486795187, -0.130990594625473, 0.169734299182892, 32176, 31442, 23421, NaN
1473277211.93999, -0.0326143950223923, -0.130731523036957, 0.170230090618134, 32168, 31458, 23413, NaN
1473277212.93999, -0.0242335349321365, -0.131043538451195, 0.170450106263161, 32175, 31452, 23397, NaN
1473277212.93999, -0.0162541437894106, -0.130883201956749, 0.169788464903831, 32190, 31444, 23411, NaN
1473277213.94799, -0.00877411756664515, -0.130925849080086, 0.170278042554855, 32178, 31446, 23411, NaN
1473277214.94799, -0.00186919863335788, -0.131101801991463, 0.170805051922798, 32190, 31445, 23406, NaN
1473277215.94799, 0.00440515810623765, -0.130525782704353, 0.170492678880692, 32192, 31442, 23412, NaN
1473277216.94799, 0.0100118741393089, -0.130168423056602, 0.169876635074615, 32180, 31450, 23408, NaN
1473277216.94799, 0.0149303358048201, -0.130847498774529, 0.169752329587936, 32187, 31451, 23414, NaN
1473277217.95599, 0.0191544946283102, -0.130853474140167, 0.17055256664753, 32182, 31445, 23414, NaN
1473277218.95599, 0.022691011428833, -0.130130797624588, 0.169930621981621, 32188, 31451, 23420, NaN
1473277219.95599, 0.025557454675436, -0.129213646054268, 0.16938416659832, 32186, 31449, 23413, NaN
1473277220.95599, 0.0273347944021225, -0.129094824194908, 0.168903708457947, 32181, 31447, 23427, 143.031875610352
1473277221.94599, 0.0246026311069727, -0.12852618098259, 0.16847562789917, 32184, 31449, 23419, NaN
1473277222.94599, 0.0184069853276014, -0.128245860338211, 0.169448003172874, 32182, 31457, 23416, NaN
1473277223.94599, 0.0105131482705474, -0.12818968296051, 0.169639676809311, 32183, 31458, 23415, NaN
1473277224.94599, 0.00223775906488299, -0.127540826797485, 0.169659584760666, 32170, 31452, 23415, NaN
1473277225.94599, -0.00614911364391446, -0.127215087413788, 0.170383423566818, 32177, 31453, 23417, NaN
1473277226.94599, -0.0129995020106435, -0.127441629767418, 0.171582415699959, 32178, 31443, 23421, NaN
1473277227.94599, -0.019234336912632, -0.12645348906517, 0.171334952116013, 32180, 31455, 23414, NaN
1473277228.94599, -0.0234307460486889, -0.125984027981758, 0.171801075339317, 32192, 31447, 23421, NaN
1473277229.94599, -0.0252179186791182, -0.125678956508636, 0.172538816928864, 32186, 31456, 23403, NaN
1473277230.94599, -0.0246226228773594, -0.125383764505386, 0.172001540660858, 32185, 31451, 23417, NaN
1473277231.94599, -0.0220075808465481, -0.124953761696815, 0.171858295798302, 32168, 31450, 23415, NaN
1473277232.94599, -0.0178774353116751, -0.124923378229141, 0.171665996313095, 32189, 31447, 23404, NaN
1473277233.94599, -0.0121324574574828, -0.125308081507683, 0.171854645013809, 32189, 31446, 23420, NaN
1473277234.94599, -0.00555449584499002, -0.125357329845428, 0.172132015228271, 32189, 31452, 23415, NaN
1473277235.94599, 0.00249239453114569, -0.124546177685261, 0.172054558992386, 32190, 31439, 23416, NaN
1473277236.94599, 0.00949528906494379, -0.124358125030994, 0.171691387891769, 32171, 31436, 23417, NaN
1473277237.94599, 0.0168037824332714, -0.124387361109257, 0.172159165143967, 32183, 31435, 23406, NaN
1473277238.94599, 0.0234970226883888, -0.124170891940594, 0.17254364490509, 32186, 31441, 23410, NaN
1473277239.94599, 0.0299676321446896, -0.124444782733917, 0.173054844141006, 32174, 31446, 23415, NaN
1473277240.94599, 0.0365080162882805, -0.123826421797276, 0.172061547636986, 32182, 31445, 23413, NaN
1473277241.94599, 0.042116392403841, -0.123729258775711, 0.171876639127731, 32174, 31451, 23416, NaN
1473277242.94599, 0.0475559458136559, -0.123610019683838, 0.172032192349434, 32177, 31457, 23417, NaN
1473277243.94599, 0.0515235178172588, -0.123944722115993, 0.171641290187836, 32166, 31449, 23409, NaN
1473277244.94599, 0.054889190942049, -0.123963698744774, 0.171611651778221, 32181, 31438, 23407, NaN
1473277245.94599, 0.0570350848138332, -0.123599670827389, 0.170935422182083, 32181, 31441, 23400, NaN
1473277246.94599, 0.058593362569809, -0.124026589095592, 0.171150952577591, 32173, 31444, 23415, NaN
1473277247.94599, 0.058672122657299, -0.124282330274582, 0.170883864164352, 32197, 31445, 23407, NaN
1473277248.94599, 0.0584097094833851, -0.123724855482578, 0.17121633887291, 32190, 31450, 23398, NaN
1473277249.94599, 0.0568972080945969, -0.123243860900402, 0.17130871117115, 32185, 31449, 23408, NaN
1473277250.94599, 0.0551520138978958, -0.122675433754921, 0.171349510550499, 32189, 31451, 23419, NaN
1473277251.94599, 0.0522406175732613, -0.123039528727531, 0.171380177140236, 32175, 31447, 23422, NaN
1473277252.94599, 0.0487035140395164, -0.123798809945583, 0.171697944402695, 32189, 31464, 23409, NaN
1473277253.94599, 0.0437230616807938, -0.124169029295444, 0.171862125396729, 32177, 31456, 23406, NaN
1473277254.94599, 0.0384045019745827, -0.123881950974464, 0.171510547399521, 32181, 31443, 23406, NaN
1473277255.94599, 0.033458836376667, -0.123044155538082, 0.171690493822098, 32189, 31456, 23406, NaN
1473277256.94599, 0.0286418944597244, -0.122863218188286, 0.171875327825546, 32188, 31453, 23408, NaN
1473277257.94599, 0.0234950203448534, -0.122388295829296, 0.171639695763588, 32180, 31451, 23412, NaN
1473277258.30599, 0.0215351358056068, -0.122049994766712, 0.171822473406792, 32180, 31461, 23416, NaN
1473277259.30599, 0.0151779446750879, -0.122288972139359, 0.171730801463127, 32164, 31440, 23420, NaN
1473277259.30599, 0.0085999658331275, -0.122129663825035, 0.171662673354149, 32191, 31445, 23419, NaN
1473277260.31199, 0.00310712237842381, -0.12193313986063, 0.171993225812912, 32181, 31451, 23411, NaN
1473277261.31199, -0.00174708396662027, -0.121370829641819, 0.172153115272522, 32166, 31447, 23422, NaN
1473277262.31199, -0.00653454288840294, -0.121867150068283, 0.173105791211128, 32185, 31452, 23418, NaN
1473277263.31199, -0.0117236701771617, -0.122414074838161, 0.173567593097687, 32178, 31431, 23415, NaN
1473277263.31199, -0.0173948295414448, -0.121902957558632, 0.174412667751312, 32170, 31450, 23424, NaN
1473277264.31799, -0.0232107825577259, -0.122440375387669, 0.174947738647461, 32189, 31448, 23416, NaN
1473277265.31799, -0.0275796856731176, -0.122993879020214, 0.175553739070892, 32182, 31445, 23412, NaN
1473277266.31799, -0.0293639227747917, -0.122696414589882, 0.175567179918289, 32182, 31446, 23409, NaN
1473277267.31799, -0.0244207549840212, -0.122385241091251, 0.17503833770752, 32182, 31444, 23430, NaN
1473277267.31799, -0.0114585952833295, -0.122363656759262, 0.175583571195602, 32195, 31447, 23405, NaN
1473277268.32599, 0.011035286821425, -0.12286938726902, 0.176245167851448, 32187, 31438, 23395, NaN
1473277269.32599, 0.0407085940241814, -0.12213721126318, 0.176000654697418, 32186, 31448, 23409, NaN
1473277270.32599, 0.0750420540571213, -0.121915996074677, 0.175661459565163, 32188, 31459, 23419, NaN
1473277271.32599, 0.111949220299721, -0.121910780668259, 0.174972236156464, 32184, 31459, 23416, NaN
1473277271.32599, 0.129333406686783, -0.121866948902607, 0.174878299236298, 32183, 31436, 23414, NaN
1473277272.33399, 0.0766937509179115, -0.121327482163906, 0.174352884292603, 32183, 31449, 23409, NaN
1473277273.33399, 0.0323215983808041, -0.121372833848, 0.173605367541313, 32193, 31446, 23407, NaN
1473277274.33399, -0.00447820918634534, -0.120869837701321, 0.174205705523491, 32185, 31458, 23408, NaN
1473277275.33399, -0.0343865156173706, -0.12142588198185, 0.173164814710617, 32166, 31439, 23427, NaN
1473277275.33399, -0.0580666922032833, -0.122040376067162, 0.172800466418266, 32186, 31454, 23424, NaN
1473277276.34199, -0.0761614888906479, -0.122339658439159, 0.172887414693832, 32171, 31457, 23413, 140.103668212891
1473277277.34199, -0.0892900452017784, -0.123284965753555, 0.172863334417343, 32184, 31433, 23415, NaN
1473277278.34199, -0.0980450958013535, -0.123846411705017, 0.172917485237122, 32184, 31462, 23411, NaN
1473277279.34199, -0.102990463376045, -0.12452743947506, 0.172829568386078, 32184, 31454, 23419, NaN
1473277280.33199, -0.104658953845501, -0.12438689917326, 0.172654122114182, 32188, 31460, 23418, NaN
1473277281.33199, -0.103550553321838, -0.125027313828468, 0.172888845205307, 32187, 31446, 23417, NaN
1473277282.33199, -0.1001311019063, -0.12563893198967, 0.173549875617027, 32175, 31445, 23412, NaN
1473277283.33199, -0.0948313325643539, -0.124695532023907, 0.173107579350471, 32192, 31444, 23418, NaN
1473277284.33199, -0.0880463197827339, -0.124823406338692, 0.17244279384613, 32184, 31458, 23416, NaN
1473277285.33199, -0.0801353380084038, -0.125669673085213, 0.172860041260719, 32176, 31450, 23415, NaN
1473277286.33199, -0.0714220851659775, -0.125786453485489, 0.173440650105476, 32173, 31458, 23407, NaN
1473277287.33199, -0.0621952563524246, -0.125951647758484, 0.173191338777542, 32186, 31462, 23408, NaN
1473277288.33199, -0.0527093857526779, -0.126696139574051, 0.173358097672462, 32192, 31452, 23410, NaN
1473277289.33199, -0.0431860610842705, -0.127519652247429, 0.173514664173126, 32166, 31447, 23424, NaN
1473277290.33199, -0.0338152945041656, -0.128357127308846, 0.173017919063568, 32173, 31449, 23411, NaN
1473277291.33199, -0.024757158011198, -0.127998441457748, 0.172654122114182, 32175, 31449, 23430, NaN
1473277292.33199, -0.0161435455083847, -0.128245651721954, 0.172527298331261, 32193, 31456, 23415, NaN
1473277293.33199, -0.00808011647313833, -0.12851257622242, 0.171679139137268, 32179, 31454, 23416, NaN
1473277294.33199, -0.000648291083052754, -0.127394273877144, 0.171871647238731, 32172, 31444, 23415, NaN
1473277295.33199, 0.00609265873208642, -0.126911357045174, 0.172226533293724, 32175, 31441, 23407, NaN
1473277296.33199, 0.0121035007759929, -0.127150803804398, 0.172521069645882, 32189, 31440, 23404, NaN
1473277297.33199, 0.0173629224300385, -0.127218887209892, 0.172048062086105, 32188, 31437, 23406, NaN
1473277298.33199, 0.0218654498457909, -0.127374604344368, 0.171496823430061, 32183, 31453, 23400, NaN
1473277299.33199, 0.0256193857640028, -0.127312019467354, 0.171274825930595, 32181, 31437, 23409, NaN
1473277300.33199, 0.0286448448896408, -0.127553433179855, 0.171362817287445, 32177, 31454, 23416, NaN
1473277301.33199, 0.0309718567878008, -0.127253919839859, 0.171473130583763, 32192, 31437, 23403, NaN
1473277302.33199, 0.0313744209706783, -0.127334982156754, 0.171462595462799, 32172, 31449, 23420, NaN
1473277303.33199, 0.0279528349637985, -0.126840829849243, 0.171222448348999, 32184, 31447, 23417, NaN
1473277304.33199, 0.02228132635355, -0.126321330666542, 0.171959042549133, 32182, 31447, 23401, NaN
1473277305.33199, 0.0159591659903526, -0.126054808497429, 0.17081207036972, 32190, 31461, 23403, NaN
1473277306.33199, 0.00881991162896156, -0.125846803188324, 0.170488238334656, 32189, 31444, 23408, NaN
1473277307.33199, 0.00145312654785812, -0.12564480304718, 0.169953495264053, 32193, 31446, 23409, NaN
1473277308.33199, -0.00566039234399796, -0.125419318675995, 0.169956713914871, 32199, 31448, 23405, NaN
1473277309.33199, -0.010366989299655, -0.125340044498444, 0.169794544577599, 32183, 31448, 23408, NaN
1473277310.33199, -0.0131271090358496, -0.126237526535988, 0.169015944004059, 32185, 31443, 23419, NaN
1473277311.33199, -0.0137632852420211, -0.125932767987251, 0.16897240281105, 32182, 31445, 23426, NaN
1473277312.33199, -0.0142662022262812, -0.126587852835655, 0.168856680393219, 32184, 31453, 23414, NaN
1473277313.33199, -0.0137065509334207, -0.127136528491974, 0.168679729104042, 32172, 31459, 23425, NaN
1473277314.33199, -0.0122647769749165, -0.127636447548866, 0.169047579169273, 32176, 31444, 23404, NaN
1473277315.33199, -0.00924071110785007, -0.127692475914955, 0.168705850839615, 32164, 31450, 23420, NaN
1473277316.33199, -0.00596787687391043, -0.12768343091011, 0.168524160981178, 32183, 31444, 23410, NaN
1473277317.33199, -0.00141012819949538, -0.128459617495537, 0.168670922517776, 32192, 31444, 23403, NaN
1473277318.33199, 0.00493323942646384, -0.128818497061729, 0.168760925531387, 32199, 31446, 23390, NaN
1473277318.33199, 0.0132054230198264, -0.129118323326111, 0.168651148676872, 32188, 31435, 23392, NaN
1473277319.33799, 0.0214057937264442, -0.127933397889137, 0.168482050299644, 32181, 31450, 23407, NaN
1473277320.33799, 0.0278702117502689, -0.128918781876564, 0.168367475271225, 32188, 31458, 23409, NaN
1473277321.33799, 0.0331653915345669, -0.128825396299362, 0.168582186102867, 32183, 31441, 23407, NaN
1473277322.33799, 0.0385613888502121, -0.129120051860809, 0.168449506163597, 32185, 31445, 23413, NaN
1473277322.33999, 0.0427095033228397, -0.129185438156128, 0.16897639632225, 32194, 31444, 23400, NaN
1473277323.34399, 0.0461204573512077, -0.129167258739471, 0.169416829943657, 32186, 31448, 23412, NaN
1473277324.34399, 0.0492188818752766, -0.129307731986046, 0.168849840760231, 32183, 31449, 23419, NaN
1473277325.34399, 0.0505208037793636, -0.128966614603996, 0.169656053185463, 32179, 31453, 23425, NaN
1473277326.34399, 0.0501533187925816, -0.12908361852169, 0.169806107878685, 32185, 31451, 23416, NaN
1473277326.34399, 0.0502942055463791, -0.129425525665283, 0.169794991612434, 32175, 31439, 23419, NaN
1473277327.35199, 0.0492916218936443, -0.129285246133804, 0.169811978936195, 32192, 31457, 23412, NaN
1473277328.35199, 0.0471516214311123, -0.129146009683609, 0.169302895665169, 32186, 31439, 23415, NaN
1473277329.35199, 0.0438115894794464, -0.128479644656181, 0.169253692030907, 32172, 31461, 23404, NaN
1473277330.35199, 0.039413969963789, -0.127690464258194, 0.169952034950256, 32168, 31448, 23411, NaN
1473277330.35199, 0.0350407287478447, -0.128338918089867, 0.169458970427513, 32193, 31444, 23413, NaN
1473277331.35999, 0.0318340808153152, -0.129371330142021, 0.169806256890297, 32180, 31451, 23411, NaN
1473277332.35999, 0.0284277964383364, -0.129675909876823, 0.169544756412506, 32185, 31455, 23408, 144.355255126953
1473277333.35999, 0.0250284876674414, -0.129064947366714, 0.169717654585838, 32187, 31449, 23423, NaN
1473277334.35999, 0.0218035988509655, -0.129083469510078, 0.169598519802094, 32179, 31455, 23421, NaN
1473277334.35999, 0.0173567067831755, -0.129448920488358, 0.170111954212189, 32178, 31455, 23414, NaN
1473277335.36799, 0.0130329746752977, -0.127832755446434, 0.169482246041298, 32180, 31459, 23416, NaN
1473277336.36799, 0.00760798249393702, -0.127889528870583, 0.169559568166733, 32180, 31449, 23413, NaN
1473277337.36799, 0.0034486991353333, -0.127052634954453, 0.169816508889198, 32176, 31451, 23422, NaN
1473277338.35799, -0.000698893738444895, -0.127745360136032, 0.170052275061607, 32180, 31451, 23409, NaN
1473277339.35799, -0.00384416384622455, -0.127930760383606, 0.169628471136093, 32192, 31454, 23399, NaN
1473277340.35799, -0.00748155545443296, -0.127302750945091, 0.169596180319786, 32181, 31445, 23404, NaN
1473277341.35799, -0.0113441487774253, -0.126555114984512, 0.168744623661041, 32203, 31433, 23408, NaN
1473277342.35799, -0.0155343431979418, -0.126215875148773, 0.16903655230999, 32169, 31450, 23418, NaN
1473277343.35799, -0.0184828732162714, -0.126150503754616, 0.168763428926468, 32174, 31452, 23417, NaN
1473277344.35799, -0.0214372538030148, -0.126379728317261, 0.16963692009449, 32179, 31440, 23401, NaN
1473277345.35799, -0.0226369686424732, -0.126298367977142, 0.169124990701675, 32172, 31450, 23414, NaN
1473277346.35799, -0.0235844403505325, -0.126377418637276, 0.170058369636536, 32177, 31451, 23406, NaN
1473277347.35799, -0.0248026642948389, -0.126827612519264, 0.170350909233093, 32179, 31448, 23405, NaN
1473277348.35799, -0.0252368226647377, -0.125907436013222, 0.171152427792549, 32175, 31440, 23420, NaN
1473277349.35799, -0.0263093300163746, -0.125274181365967, 0.171388119459152, 32183, 31451, 23412, NaN
1473277350.35799, -0.0262661427259445, -0.126178175210953, 0.171094343066216, 32176, 31431, 23410, NaN
1473277351.35799, -0.0261418055742979, -0.127036049962044, 0.170929580926895, 32183, 31451, 23415, NaN
1473277352.35799, -0.0250322818756104, -0.127199754118919, 0.170119225978851, 32185, 31459, 23415, NaN
1473277353.35799, -0.0247425176203251, -0.127488449215889, 0.169526115059853, 32185, 31449, 23411, NaN
1473277354.35799, -0.0241262223571539, -0.127043291926384, 0.169556424021721, 32174, 31448, 23418, NaN
1473277355.35799, -0.0234614312648773, -0.127399027347565, 0.170367836952209, 32183, 31448, 23415, NaN
1473277356.35799, -0.0214313976466656, -0.127050459384918, 0.170257955789566, 32190, 31443, 23404, NaN
1473277357.35799, -0.0195559989660978, -0.12697921693325, 0.170378312468529, 32190, 31443, 23419, NaN
1473277358.35799, -0.0168213210999966, -0.126809686422348, 0.170192673802376, 32183, 31448, 23407, NaN
1473277359.35799, -0.0146052101626992, -0.12661175429821, 0.170198038220406, 32176, 31449, 23414, NaN
1473277360.35799, -0.0116134323179722, -0.126230239868164, 0.169960901141167, 32181, 31447, 23416, NaN
1473277361.35799, -0.00948306825011969, -0.126649275422096, 0.168835684657097, 32174, 31445, 23415, NaN
1473277362.35799, -0.00763624766841531, -0.127073884010315, 0.169015556573868, 32178, 31445, 23418, NaN
1473277363.35799, -0.00660711247473955, -0.127967774868011, 0.167569935321808, 32192, 31445, 23401, NaN
1473277364.35799, -0.00614134408533573, -0.12813712656498, 0.167987853288651, 32186, 31453, 23413, NaN
1473277365.35799, -0.00636530853807926, -0.128371268510818, 0.167194396257401, 32184, 31450, 23413, NaN
1473277366.35799, -0.00548705877736211, -0.128191858530045, 0.166876778006554, 32181, 31436, 23407, NaN
1473277367.35799, -0.00193287583533674, -0.12749046087265, 0.166520565748215, 32189, 31455, 23408, NaN
1473277368.35799, 0.00286123319528997, -0.128494322299957, 0.165308132767677, 32183, 31445, 23416, NaN
1473277369.35799, 0.00909195560961962, -0.128745689988136, 0.165317058563232, 32181, 31454, 23409, NaN
1473277370.35799, 0.0175584349781275, -0.128763392567635, 0.164933800697327, 32175, 31449, 23412, NaN
1473277371.35799, 0.0276757385581732, -0.128242418169975, 0.164733916521072, 32173, 31448, 23412, NaN
1473277372.35799, 0.0375618636608124, -0.128446713089943, 0.165183246135712, 32176, 31450, 23421, NaN
1473277373.35799, 0.047774825245142, -0.127916976809502, 0.164453119039536, 32186, 31443, 23412, NaN
1473277374.35799, 0.0574016682803631, -0.12790359556675, 0.163726389408112, 32187, 31460, 23407, NaN
1473277375.35799, 0.0663873553276062, -0.127390384674072, 0.163432210683823, 32187, 31447, 23411, NaN
1473277376.35799, 0.0724040418863297, -0.126824423670769, 0.163091406226158, 32179, 31456, 23409, NaN
1473277377.35799, 0.0760494917631149, -0.125926867127419, 0.163199737668037, 32183, 31450, 23418, NaN
1473277377.35799, 0.0632750317454338, -0.125886425375938, 0.163325801491737, 32187, 31451, 23413, NaN
1473277378.36399, 0.0339124575257301, -0.126243963837624, 0.163293957710266, 32184, 31443, 23418, NaN
1473277379.36399, 0.00939185358583927, -0.125760912895203, 0.163413807749748, 32180, 31444, 23415, NaN
1473277380.36399, -0.0107168462127447, -0.125286713242531, 0.162754267454147, 32193, 31455, 23411, NaN
1473277381.36399, -0.0268321204930544, -0.125540748238564, 0.163268536329269, 32198, 31446, 23399, NaN
1473277381.36399, -0.039359126240015, -0.125579908490181, 0.163225203752518, 32174, 31459, 23422, NaN
1473277382.36999, -0.0486880019307137, -0.125582724809647, 0.163205429911613, 32174, 31450, 23418, NaN
1473277383.36999, -0.0551922470331192, -0.125539571046829, 0.162548020482063, 32193, 31451, 23405, NaN
1473277384.36999, -0.0592272840440273, -0.126083135604858, 0.162565633654594, 32178, 31442, 23415, NaN
1473277385.36999, -0.0611291900277138, -0.125753805041313, 0.163117289543152, 32173, 31437, 23415, NaN
1473277385.36999, -0.0612136609852314, -0.126132518053055, 0.16395702958107, 32182, 31458, 23399, NaN
1473277386.37799, -0.0597751811146736, -0.125846475362778, 0.164827078580856, 32186, 31446, 23409, NaN
1473277387.37799, -0.0570864416658878, -0.126416325569153, 0.164898678660393, 32187, 31441, 23400, NaN
1473277388.37799, -0.0533980242908001, -0.126184776425362, 0.164978340268135, 32181, 31448, 23429, 143.647171020508
1473277389.37799, -0.0489382818341255, -0.126198247075081, 0.165116176009178, 32191, 31438, 23404, NaN
1473277389.37799, -0.0439134612679482, -0.126414597034454, 0.165370434522629, 32185, 31450, 23411, NaN
1473277390.38599, -0.0385080315172672, -0.126114279031754, 0.164927914738655, 32183, 31454, 23410, NaN
1473277391.38599, -0.0328852161765099, -0.125291153788567, 0.164269104599953, 32183, 31451, 23412, NaN
1473277392.38599, -0.027187667787075, -0.125326365232468, 0.163997754454613, 32179, 31443, 23411, NaN
1473277393.38599, -0.0215383339673281, -0.125129953026772, 0.164108335971832, 32180, 31450, 23409, NaN
1473277393.38599, -0.0160414222627878, -0.125367566943169, 0.164092361927032, 32171, 31445, 23415, NaN
1473277394.39399, -0.0107834842056036, -0.125816583633423, 0.163947239518166, 32191, 31452, 23404, NaN
1473277395.39399, -0.0058345808647573, -0.126700237393379, 0.164184555411339, 32185, 31445, 23418, NaN
1473277396.38399, -0.00124951789621264, -0.126712635159492, 0.164265722036362, 32183, 31451, 23409, NaN
1473277397.38399, 0.00293088424950838, -0.126361757516861, 0.163922145962715, 32175, 31443, 23412, NaN
1473277398.38399, 0.00663746101781726, -0.126815676689148, 0.164125442504883, 32182, 31460, 23417, NaN
1473277399.38399, 0.00870819482952356, -0.126836881041527, 0.16334280371666, 32180, 31444, 23409, NaN
1473277400.38399, 0.00921044498682022, -0.12724082171917, 0.163917362689972, 32179, 31444, 23404, NaN
1473277401.38399, 0.00911180302500725, -0.127339154481888, 0.164233237504959, 32179, 31460, 23416, NaN
1473277402.38399, 0.00835773721337318, -0.126564770936966, 0.163881167769432, 32174, 31450, 23405, NaN
1473277402.38399, 0.00681545678526163, -0.12669150531292, 0.163931965827942, 32180, 31440, 23406, NaN
1473277403.38399, 0.00698960665613413, -0.125905156135559, 0.163585737347603, 32180, 31456, 23403, NaN
1473277404.38399, 0.00724593503400683, -0.125676020979881, 0.163572356104851, 32182, 31454, 23417, NaN
1473277405.38399, 0.00692811282351613, -0.125481635332108, 0.163298070430756, 32179, 31459, 23422, NaN
1473277406.38399, 0.00724451849237084, -0.125216275453568, 0.163134068250656, 32174, 31449, 23416, NaN
1473277407.38399, 0.00796572770923376, -0.124951995909214, 0.163293212652206, 32178, 31440, 23409, NaN
1473277408.38399, 0.00952056795358658, -0.124635554850101, 0.162978813052177, 32181, 31454, 23412, NaN
1473277409.38399, 0.0110946744680405, -0.123555779457092, 0.16332072019577, 32180, 31451, 23408, NaN
1473277410.38399, 0.0122657306492329, -0.123303964734077, 0.164129585027695, 32176, 31443, 23412, NaN
1473277411.38399, 0.0133389672264457, -0.122786432504654, 0.16422101855278, 32177, 31440, 23422, NaN
1473277412.38399, 0.0140582611784339, -0.123069673776627, 0.16403092443943, 32187, 31447, 23406, NaN
1473277413.38399, 0.014583976007998, -0.123018831014633, 0.163873821496964, 32180, 31443, 23415, NaN
1473277414.38399, 0.0157765038311481, -0.122758895158768, 0.163826748728752, 32180, 31458, 23411, NaN
1473277415.38399, 0.0167717933654785, -0.122921206057072, 0.16381311416626, 32175, 31450, 23413, NaN
1473277416.38399, 0.0183317288756371, -0.123259969055653, 0.163967564702034, 32187, 31454, 23414, NaN
1473277417.38399, 0.0178344305604696, -0.123797565698624, 0.163279786705971, 32185, 31452, 23401, NaN
1473277418.38399, 0.0173115879297256, -0.124456316232681, 0.163370877504349, 32187, 31437, 23406, NaN
