File timestamp: Thu Aug 11 13:00:00 2016, Internal temp: 17.6239013671875
1470923077.64399, 0.0429333560168743, -0.00671707931905985, -0.0111847165971994, 33890, 32585, 23205, NaN
1470923078.64399, 0.0521681793034077, -0.00701211206614971, -0.0120051009580493, 33904, 32591, 23193, NaN
1470923079.64399, 0.0623536109924316, -0.00622702529653907, -0.0133454380556941, 33895, 32589, 23201, NaN
1470923079.64599, 0.0729557946324348, -0.00591527065262198, -0.0137336095795035, 33896, 32607, 23191, NaN
1470923080.64999, 0.082722045481205, -0.00610248697921634, -0.0136300828307867, 33902, 32591, 23205, NaN
1470923081.64999, 0.0913773402571678, -0.00585252232849598, -0.0140251312404871, 33900, 32590, 23197, NaN
1470923082.64999, 0.0974591821432114, -0.00583383208140731, -0.0139032974839211, 33908, 32604, 23191, NaN
1470923083.64999, 0.101925477385521, -0.00581658026203513, -0.0150212347507477, 33893, 32595, 23205, NaN
1470923083.64999, 0.0996120646595955, -0.00612624827772379, -0.0144791165366769, 33902, 32598, 23187, NaN
1470923084.65399, 0.0381773561239243, -0.00546250585466623, -0.0142135620117188, 33906, 32608, 23206, NaN
1470923085.65399, -0.0129236048087478, -0.00548214465379715, -0.0142231658101082, 33897, 32597, 23197, NaN
1470923086.65399, -0.0545842088758945, -0.00529463170096278, -0.0137555794790387, 33895, 32603, 23204, NaN
1470923087.65399, -0.0876814275979996, -0.00516964541748166, -0.0138522144407034, 33911, 32593, 23194, NaN
1470923088.65399, -0.113070771098137, -0.00457440130412579, -0.0143532147631049, 33894, 32616, 23200, NaN
1470923089.65399, -0.131581380963326, -0.00522447749972343, -0.0145380748435855, 33895, 32596, 23197, NaN
1470923090.65399, -0.144011631608009, -0.00464845169335604, -0.0148145668208599, 33902, 32586, 23198, NaN
1470923091.65399, -0.15112492442131, -0.00535143027082086, -0.014461811631918, 33912, 32603, 23197, NaN
1470923092.65399, -0.153646215796471, -0.00541089847683907, -0.0139182219281793, 33900, 32599, 23196, NaN
1470923093.65399, -0.152258992195129, -0.00579352350905538, -0.0139679117128253, 33897, 32591, 23200, NaN
1470923094.65399, -0.147602885961533, -0.00641421554610133, -0.0152582842856646, 33906, 32594, 23194, NaN
1470923095.62399, -0.140271782875061, -0.0064845597371459, -0.0139231663197279, 33899, 32595, 23182, NaN
1470923096.62399, -0.130812734365463, -0.00613218313083053, -0.0135552063584328, 33891, 32603, 23194, NaN
1470923097.63199, -0.119725257158279, -0.00565821304917336, -0.0137756476178765, 33917, 32586, 23195, NaN
1470923097.63199, -0.107461214065552, -0.00537929870188236, -0.0138150658458471, 33893, 32601, 23200, NaN
1470923098.63999, -0.0944253280758858, -0.0052152993157506, -0.0141692459583282, 33905, 32592, 23201, NaN
1470923099.63999, -0.0809760466217995, -0.00552649609744549, -0.01453856844455, 33903, 32605, 23195, NaN
1470923100.63999, -0.0674268528819084, -0.00524588953703642, -0.0150370271876454, 33892, 32590, 23192, NaN
1470923101.63999, -0.0540479719638824, -0.00504320207983255, -0.014611192047596, 33905, 32594, 23205, NaN
1470923102.63999, -0.0410684011876583, -0.00509288161993027, -0.0149918776005507, 33899, 32606, 23207, NaN
1470923103.63999, -0.0286781638860703, -0.005215123295784, -0.0141501212492585, 33892, 32604, 23200, NaN
1470923104.63999, -0.0170308258384466, -0.00533509626984596, -0.0132193081080914, 33905, 32609, 23190, NaN
1470923105.63999, -0.00624613557010889, -0.00482712266966701, -0.0137238437309861, 33908, 32604, 23194, NaN
1470923106.63999, 0.00358720170333982, -0.00520474137738347, -0.0129735311493278, 33902, 32603, 23191, NaN
1470923106.99999, 0.00688185123726726, -0.00506870169192553, -0.0129687385633588, 33897, 32599, 23207, NaN
1470923107.99999, 0.0153292240574956, -0.00525822397321463, -0.0135026481002569, 33904, 32606, 23190, NaN
1470923108.99999, 0.0227225795388222, -0.00534191029146314, -0.0125852627679706, 33895, 32599, 23204, NaN
1470923109.99999, 0.0289013832807541, -0.00508799683302641, -0.0135158328339458, 33912, 32586, 23190, NaN
1470923110.99999, 0.0328346490859985, -0.00485512427985668, -0.0137867452576756, 33912, 32593, 23183, NaN
1470923111.99999, 0.0338133350014687, -0.00422137510031462, -0.0138472728431225, 33901, 32604, 23190, NaN
1470923112.99999, 0.0330469198524952, -0.00426354305818677, -0.0140390414744616, 33889, 32597, 23203, NaN
1470923113.99999, 0.0305094867944717, -0.00370599189773202, -0.0146505376324058, 33901, 32587, 23202, NaN
1470923114.99999, 0.0279116462916136, -0.00474377162754536, -0.0140935787931085, 33890, 32592, 23201, NaN
1470923115.99999, 0.0261336024850607, -0.00492903590202332, -0.0134840989485383, 33889, 32579, 23188, NaN
1470923116.99999, 0.0244917292147875, -0.00505349691957235, -0.0130485920235515, 33892, 32597, 23198, NaN
1470923117.99999, 0.0230980943888426, -0.0056287320330739, -0.0130550153553486, 33900, 32598, 23190, NaN
1470923118.99999, 0.0221579857170582, -0.00518461363390088, -0.0131582291796803, 33895, 32604, 23202, NaN
1470923119.99999, 0.0213764980435371, -0.0049032885581255, -0.0120609430596232, 33900, 32595, 23186, NaN
1470923120.99999, 0.0211215447634459, -0.00441046711057425, -0.0116384951397777, 33893, 32593, 23204, NaN
1470923121.99999, 0.0219777524471283, -0.00439860112965107, -0.010304051451385, 33901, 32604, 23206, NaN
1470923122.99999, 0.0234938059002161, -0.00513413920998573, -0.0109904017299414, 33908, 32593, 23193, NaN
1470923123.99999, 0.023357056081295, -0.00459879310801625, -0.0109608741477132, 33900, 32598, 23194, NaN
1470923124.99999, 0.02269989810884, -0.00488964794203639, -0.0111134387552738, 33907, 32605, 23199, NaN
1470923125.99999, 0.0231393221765757, -0.00558330770581961, -0.0105595160275698, 33895, 32592, 23199, NaN
1470923127.00799, 0.0249522998929024, -0.00534311588853598, -0.0103246886283159, 33898, 32603, 23199, NaN
1470923128.00799, 0.0256118755787611, -0.00565682118758559, -0.010575482621789, 33891, 32605, 23203, NaN
1470923129.00799, 0.0257894452661276, -0.00568067329004407, -0.0109380846843123, 33907, 32585, 23186, NaN
1470923130.00799, 0.026097759604454, -0.00494570704177022, -0.0105510465800762, 33893, 32597, 23204, -20.5071792602539
1470923130.00799, 0.0265942607074976, -0.00537806330248713, -0.0101880496367812, 33916, 32593, 23178, NaN
1470923131.01599, 0.0283050034195185, -0.00627076858654618, -0.00984525959938765, 33901, 32586, 23189, NaN
1470923132.01599, 0.0304976850748062, -0.00635609403252602, -0.010467167943716, 33916, 32603, 23189, NaN
1470923133.01599, 0.0326503738760948, -0.00641945330426097, -0.0103385234251618, 33893, 32613, 23204, NaN
1470923134.01599, 0.0336020886898041, -0.00675511592999101, -0.0106900706887245, 33907, 32604, 23200, NaN
1470923134.01599, 0.0326699502766132, -0.00723265251144767, -0.0107701700180769, 33909, 32591, 23183, NaN
1470923135.02199, 0.0317549668252468, -0.007493463344872, -0.0105687482282519, 33896, 32599, 23193, NaN
1470923136.02199, 0.0315062962472439, -0.00804997608065605, -0.0100813843309879, 33901, 32588, 23188, NaN
1470923137.02199, 0.0302885714918375, -0.00819642003625631, -0.0110359014943242, 33892, 32593, 23202, NaN
1470923138.02199, 0.0274332016706467, -0.00811607949435711, -0.0117202149704099, 33897, 32597, 23192, NaN
1470923138.02199, 0.0243045929819345, -0.00805926043540239, -0.0112770423293114, 33902, 32594, 23204, NaN
1470923139.02599, 0.0197872035205364, -0.0077609377913177, -0.0108256619423628, 33900, 32596, 23191, NaN
1470923140.02599, 0.0157599803060293, -0.00781940389424562, -0.0111373625695705, 33913, 32603, 23203, NaN
1470923141.02599, 0.0134514048695564, -0.00800751335918903, -0.0106762163341045, 33898, 32590, 23206, NaN
1470923142.02599, 0.0105373011901975, -0.00808154232800007, -0.0105729019269347, 33906, 32604, 23189, NaN
1470923143.02599, 0.00715377228334546, -0.008027084171772, -0.0098301637917757, 33908, 32598, 23191, NaN
1470923144.02599, 0.00482947938144207, -0.00877244863659143, -0.00951281096786261, 33897, 32593, 23198, NaN
1470923145.02599, 0.00284905033186078, -0.00961006246507168, -0.00920484121888876, 33909, 32603, 23189, NaN
1470923146.02599, 0.00101829599589109, -0.0103177763521671, -0.00983158033341169, 33906, 32593, 23191, NaN
1470923147.02599, -0.000840021355543286, -0.0108744921162724, -0.00961102731525898, 33895, 32590, 23202, NaN
1470923148.02599, -0.00239379843696952, -0.0110572054982185, -0.0101820919662714, 33891, 32592, 23195, NaN
1470923149.02599, -0.00236003333702683, -0.0100776562467217, -0.0102288173511624, 33907, 32605, 23187, NaN
1470923150.02599, -0.00246528442949057, -0.0101043097674847, -0.00996051821857691, 33904, 32590, 23195, NaN
1470923151.02599, -0.0024379170499742, -0.0103126419708133, -0.0104437647387385, 33906, 32602, 23187, NaN
1470923152.03399, -0.00364208570681512, -0.0105138309299946, -0.0107195116579533, 33900, 32598, 23209, NaN
1470923152.03399, -0.0052191773429513, -0.0110187847167253, -0.0105635896325111, 33901, 32604, 23191, NaN
1470923153.04199, -0.00717666605487466, -0.0112679582089186, -0.0103679960593581, 33913, 32588, 23188, NaN
1470923154.04199, -0.0101190777495503, -0.0118326051160693, -0.0104390727356076, 33909, 32597, 23182, NaN
1470923155.04199, -0.0128822578117251, -0.0122495582327247, -0.00999089982360601, 33899, 32606, 23199, NaN
1470923156.04199, -0.0153528610244393, -0.0111857345327735, -0.00928162783384323, 33905, 32605, 23193, NaN
1470923156.04199, -0.0176754556596279, -0.0110510587692261, -0.00916951429098845, 33890, 32599, 23199, NaN
1470923157.04999, -0.0205234419554472, -0.0106484545394778, -0.00889535341411829, 33902, 32593, 23194, NaN
1470923158.04999, -0.0198832787573338, -0.0108995288610458, -0.00854656659066677, 33910, 32607, 23196, NaN
1470923159.04999, -0.0121692763641477, -0.0104691032320261, -0.00954900495707989, 33894, 32603, 23185, NaN
1470923160.04999, 0.0039000422693789, -0.0105841895565391, -0.00894124526530504, 33902, 32592, 23195, NaN
1470923161.04999, 0.0299400258809328, -0.0103993071243167, -0.00790388230234385, 33882, 32597, 23203, NaN
1470923162.04999, 0.0397734791040421, -0.0100011648610234, -0.0076350043527782, 33897, 32590, 23190, NaN
1470923163.04999, 0.021717855706811, -0.0106170671060681, -0.00756802782416344, 33903, 32604, 23199, NaN
1470923164.04999, 0.0066928188316524, -0.0103824893012643, -0.00789150968194008, 33908, 32593, 23196, NaN
1470923165.04999, -0.00558094121515751, -0.0106472577899694, -0.0070614698342979, 33900, 32597, 23194, NaN
1470923166.04999, -0.0153735065832734, -0.0117584783583879, -0.00725145451724529, 33896, 32591, 23208, NaN
1470923167.04999, -0.0229448303580284, -0.0111505910754204, -0.00674403924494982, 33897, 32600, 23200, NaN
1470923168.04999, -0.0285438485443592, -0.0111971199512482, -0.0070053837262094, 33893, 32601, 23204, NaN
1470923169.04999, -0.0324076637625694, -0.0112273767590523, -0.00573688559234142, 33908, 32592, 23195, NaN
1470923170.04999, -0.0347607955336571, -0.011489181779325, -0.0046346434392035, 33910, 32606, 23200, NaN
1470923171.04999, -0.0358145646750927, -0.0117927864193916, -0.00518591981381178, 33898, 32593, 23193, NaN
1470923172.04999, -0.0357665829360485, -0.0120973642915487, -0.00507038366049528, 33893, 32607, 23202, NaN
1470923173.04999, -0.0348004028201103, -0.0130919627845287, -0.00476490799337626, 33902, 32592, 23196, NaN
1470923174.04999, -0.0330852679908276, -0.0127911185845733, -0.0044547850266099, 33911, 32603, 23195, NaN
1470923175.04999, -0.0307760592550039, -0.0128261353820562, -0.0047821388579905, 33903, 32587, 23200, NaN
1470923176.04999, -0.0280133169144392, -0.0127982338890433, -0.00464142952114344, 33896, 32595, 23192, NaN
1470923177.04999, -0.0249234419316053, -0.011892456561327, -0.00499095721170306, 33891, 32594, 23212, NaN
1470923178.04999, -0.0216189883649349, -0.0113413454964757, -0.00475782295688987, 33912, 32596, 23191, NaN
1470923179.04999, -0.0181990750133991, -0.0115085458382964, -0.0046314625069499, 33899, 32590, 23194, NaN
1470923179.04999, -0.0147498995065689, -0.0113545022904873, -0.00434399023652077, 33898, 32595, 23198, NaN
1470923180.05799, -0.0113453306257725, -0.0113557744771242, -0.00431526498869061, 33902, 32608, 23195, NaN
1470923181.05799, -0.00804757326841354, -0.0119889415800571, -0.00472614821046591, 33897, 32596, 23196, NaN
1470923182.05799, -0.00490789441391826, -0.0119648575782776, -0.00470749195665121, 33896, 32605, 23188, NaN
1470923183.05799, -0.00196739239618182, -0.0121004125103354, -0.00405360711738467, 33905, 32596, 23194, NaN
1470923183.05799, 0.000742202217224985, -0.0116055179387331, -0.00433449866250157, 33907, 32590, 23186, -23.4765300750732
1470923184.06599, 0.00319770677015185, -0.0115349814295769, -0.00385717302560806, 33895, 32600, 23202, NaN
1470923185.06599, 0.00538365729153156, -0.0122154457494617, -0.00420521944761276, 33904, 32595, 23207, NaN
1470923186.06599, 0.00729148229584098, -0.0126304375007749, -0.00391614669933915, 33901, 32605, 23205, NaN
1470923187.06599, 0.00891869142651558, -0.0125448070466518, -0.00362687464803457, 33896, 32598, 23202, NaN
1470923187.06599, 0.0102680791169405, -0.0114890104159713, -0.0034360233694315, 33891, 32605, 23199, NaN
1470923188.07199, 0.0113469641655684, -0.0112942736595869, -0.00407827040180564, 33898, 32592, 23202, NaN
1470923189.07199, 0.0121664572507143, -0.0107339303940535, -0.00462898286059499, 33899, 32596, 23205, NaN
1470923190.07199, 0.0127407740801573, -0.0103339208289981, -0.00483255088329315, 33905, 32595, 23197, NaN
1470923191.07199, 0.0130865890532732, -0.0105222649872303, -0.00522012263536453, 33904, 32592, 23202, NaN
1470923191.07199, 0.0132224373519421, -0.0111610041931272, -0.00530919386073947, 33904, 32599, 23190, NaN
1470923192.07599, 0.0126998601481318, -0.0111778397113085, -0.00550289219245315, 33905, 32589, 23192, NaN
1470923193.07599, 0.00941547658294439, -0.0106441639363766, -0.005244598723948, 33892, 32600, 23203, NaN
1470923194.07599, 0.00303419050760567, -0.0109434677287936, -0.00505615351721644, 33898, 32597, 23195, NaN
1470923195.07599, -0.00535849807783961, -0.0114662339910865, -0.00547145307064056, 33904, 32599, 23200, NaN
1470923196.07599, -0.0145674059167504, -0.0115267960354686, -0.00480287382379174, 33891, 32597, 23199, NaN
1470923197.07599, -0.0240249969065189, -0.011341642588377, -0.00486387405544519, 33899, 32601, 23197, NaN
1470923198.07599, -0.0327511951327324, -0.0120885809883475, -0.00479250820353627, 33895, 32602, 23198, NaN
1470923199.07599, -0.0408183336257935, -0.0130074555054307, -0.00441521778702736, 33910, 32591, 23191, NaN
1470923200.07599, -0.0460235476493835, -0.0124305235221982, -0.00338137312792242, 33904, 32603, 23198, NaN
1470923201.07599, -0.0487213730812073, -0.0120433168485761, -0.00310098496265709, 33910, 32591, 23198, NaN
1470923202.07599, -0.048252385109663, -0.0116437785327435, -0.00355866667814553, 33899, 32609, 23208, NaN
1470923203.07599, -0.0455121472477913, -0.0122828772291541, -0.00381806981749833, 33894, 32599, 23197, NaN
1470923204.07599, -0.0406094528734684, -0.0125845149159431, -0.00454297801479697, 33910, 32592, 23197, NaN
1470923205.08599, -0.0345190539956093, -0.0124220959842205, -0.00484554003924131, 33890, 32602, 23201, NaN
1470923205.08599, -0.0265016797930002, -0.0115153407678008, -0.00421228725463152, 33893, 32593, 23208, NaN
1470923206.09399, -0.0166367031633854, -0.0108591448515654, -0.00478165131062269, 33909, 32589, 23195, NaN
1470923207.09399, -0.00644022040069103, -0.0107452273368835, -0.00480186473578215, 33891, 32604, 23209, NaN
1470923208.09399, 0.00487945508211851, -0.0112896859645844, -0.00466379430145025, 33908, 32584, 23192, NaN
1470923209.09399, 0.0168426595628262, -0.011499828658998, -0.00465883128345013, 33905, 32588, 23207, NaN
1470923209.09399, 0.028791356831789, -0.0112996557727456, -0.00410088011994958, 33902, 32589, 23191, NaN
1470923210.10199, 0.0391226001083851, -0.011303654871881, -0.0044496962800622, 33904, 32595, 23200, NaN
1470923211.10199, 0.0476647429168224, -0.0109436409547925, -0.00421748403459787, 33898, 32598, 23195, NaN
1470923212.10199, 0.05510638281703, -0.0106393219903111, -0.00493813771754503, 33896, 32604, 23200, NaN
1470923213.10199, 0.0616254732012749, -0.00956183671951294, -0.00474203284829855, 33907, 32596, 23210, NaN
1470923213.10199, 0.0660074651241302, -0.00902322120964527, -0.00501053174957633, 33900, 32596, 23198, NaN
1470923214.10799, 0.0687194541096687, -0.00834219716489315, -0.00516425678506494, 33899, 32592, 23202, NaN
1470923215.10799, 0.0693446472287178, -0.0084561463445425, -0.00558209326118231, 33900, 32591, 23204, NaN
1470923216.10799, 0.0685453712940216, -0.00834988057613373, -0.00600364059209824, 33899, 32597, 23197, NaN
1470923217.10799, 0.068016491830349, -0.00883625540882349, -0.00592286698520184, 33894, 32594, 23192, NaN
1470923218.10799, 0.0672624707221985, -0.00869903899729252, -0.00550211453810334, 33899, 32599, 23191, NaN
1470923219.10799, 0.0644958093762398, -0.00855572335422039, -0.00617818348109722, 33898, 32587, 23205, NaN
1470923220.10799, 0.0607536360621452, -0.00843787007033825, -0.00659641437232494, 33901, 32592, 23197, NaN
1470923221.10799, 0.0560514442622662, -0.00827390979975462, -0.00614681234583259, 33906, 32601, 23185, NaN
1470923222.10799, 0.0519013032317162, -0.0071847434155643, -0.00627122120931745, 33893, 32607, 23204, NaN
1470923223.10799, 0.0463902875781059, -0.0082519892603159, -0.0061674565076828, 33904, 32606, 23203, NaN
1470923224.10799, 0.0385070517659187, -0.00804995093494654, -0.00614633737131953, 33899, 32605, 23189, NaN
1470923225.10799, 0.0303978156298399, -0.00759685132652521, -0.00569700542837381, 33897, 32594, 23189, NaN
1470923226.10799, 0.0233652703464031, -0.007068304810673, -0.00589697435498238, 33891, 32586, 23214, NaN
1470923227.10799, 0.0160105805844069, -0.00583640579134226, -0.00604199711233377, 33898, 32592, 23204, NaN
1470923228.10799, 0.00991327315568924, -0.00568814668804407, -0.00528857205063105, 33900, 32599, 23192, NaN
1470923229.10799, 0.00460785534232855, -0.00561994453892112, -0.00509147765114903, 33909, 32603, 23187, NaN
1470923230.10799, -0.00103329413104802, -0.00493261869996786, -0.00560987554490566, 33895, 32591, 23206, NaN
1470923231.11599, -0.00708252424374223, -0.00565438577905297, -0.00479768216609955, 33900, 32605, 23192, NaN
1470923231.11599, -0.0116787413135171, -0.00565560720860958, -0.0045636766590178, 33902, 32590, 23194, NaN
1470923232.12399, -0.0156597699970007, -0.00585747603327036, -0.00375439273193479, 33906, 32593, 23194, NaN
1470923233.12399, -0.0207344405353069, -0.00484913634136319, -0.00326912547461689, 33899, 32589, 23201, NaN
1470923234.12399, -0.0262798387557268, -0.00515006156638265, -0.00328458985313773, 33918, 32588, 23189, NaN
1470923235.12399, -0.0321885421872139, -0.00528978789225221, -0.00303573068231344, 33894, 32603, 23211, NaN
1470923235.12399, -0.0372969210147858, -0.00447693560272455, -0.00366263184696436, 33909, 32607, 23182, NaN
1470923236.13199, -0.041095208376646, -0.00429002149030566, -0.00370957958512008, 33901, 32596, 23199, -19.6358394622803
1470923237.13199, -0.0416624061763287, -0.00338752288371325, -0.0045116594992578, 33899, 32602, 23212, NaN
1470923238.13199, -0.0302391014993191, -0.00467553129419684, -0.00488566793501377, 33901, 32599, 23204, NaN
1470923239.13199, -0.0023932212498039, -0.00377416587434709, -0.00464785005897284, 33882, 32605, 23203, NaN
1470923239.13199, 0.0415430888533592, -0.00426374981179833, -0.00434251409024, 33913, 32597, 23188, NaN
1470923240.13799, 0.0998415648937225, -0.00421130750328302, -0.00510270847007632, 33899, 32606, 23185, NaN
1470923241.13799, 0.117831669747829, -0.00447630602866411, -0.00489611504599452, 33901, 32605, 23202, NaN
1470923242.13799, 0.0709385424852371, -0.00381808122619987, -0.00468125613406301, 33899, 32596, 23197, NaN
1470923243.13799, 0.0314765237271786, -0.00363027583807707, -0.00440795253962278, 33906, 32596, 23207, NaN
1470923244.13799, -0.00119484274182469, -0.00427383463829756, -0.00451019080355763, 33909, 32602, 23207, NaN
1470923245.13799, -0.0276999585330486, -0.00489486195147038, -0.00423098960891366, 33902, 32605, 23201, NaN
1470923246.13799, -0.0486446544528008, -0.00591493537649512, -0.00405867118388414, 33905, 32594, 23192, NaN
1470923247.13799, -0.0646136924624443, -0.00581938261166215, -0.0049693095497787, 33901, 32599, 23199, NaN
1470923248.13799, -0.0761683359742165, -0.00518934009596705, -0.0046943062916398, 33894, 32596, 23195, NaN
1470923249.13799, -0.0838441699743271, -0.0055497195571661, -0.00500046974048018, 33910, 32607, 23192, NaN
1470923250.13799, -0.0881490930914879, -0.00554793560877442, -0.00426165387034416, 33899, 32591, 23198, NaN
1470923251.13799, -0.0895616710186005, -0.00467512849718332, -0.00428673438727856, 33896, 32599, 23211, NaN
1470923252.11799, -0.0885297656059265, -0.00497507303953171, -0.00356814102269709, 33895, 32598, 23198, NaN
1470923253.11799, -0.0854695737361908, -0.00535557232797146, -0.0041186916641891, 33886, 32606, 23213, NaN
1470923254.11799, -0.0807649418711662, -0.0056958650238812, -0.00435168901458383, 33895, 32592, 23199, NaN
1470923255.11799, -0.0747670531272888, -0.00605600839480758, -0.00467694969847798, 33895, 32593, 23191, NaN
1470923256.11799, -0.0677945092320442, -0.00599999167025089, -0.0047077089548111, 33894, 32584, 23205, NaN
1470923257.11799, -0.0601336248219013, -0.00547821773216128, -0.00551244523376226, 33889, 32595, 23200, NaN
1470923258.12799, -0.0520390868186951, -0.00589390238747001, -0.00519786262884736, 33906, 32595, 23197, NaN
1470923258.12799, -0.0437348671257496, -0.006639598403126, -0.00481300428509712, 33910, 32600, 23185, NaN
1470923259.13599, -0.0354153625667095, -0.00707894330844283, -0.00513866497203708, 33903, 32604, 23189, NaN
1470923260.13599, -0.0272467397153378, -0.00738305132836103, -0.00601069303229451, 33907, 32589, 23189, NaN
1470923261.13599, -0.0193684566766024, -0.00706178927794099, -0.00541242584586143, 33894, 32595, 23200, NaN
1470923262.13599, -0.0118949264287949, -0.00686895614489913, -0.00576200382784009, 33902, 32603, 23197, NaN
1470923262.13599, -0.00491727655753493, -0.00721274828538299, -0.00555858761072159, 33896, 32598, 23193, NaN
1470923263.14199, 0.00149479892570525, -0.00641460716724396, -0.00516105908900499, 33911, 32608, 23200, NaN
1470923264.14199, 0.00729115260764956, -0.00646593933925033, -0.00532120885327458, 33897, 32604, 23193, NaN
1470923265.14199, 0.012439270503819, -0.00770990829914808, -0.00546714849770069, 33904, 32597, 23197, NaN
1470923266.14199, 0.016922365874052, -0.00749342795461416, -0.00537116639316082, 33903, 32600, 23200, NaN
1470923266.14199, 0.0207375064492226, -0.00818484276533127, -0.00616380851715803, 33900, 32601, 23195, NaN
1470923267.14799, 0.0238937716931105, -0.00860899034887552, -0.00580739276483655, 33903, 32606, 23199, NaN
1470923268.14799, 0.0264105089008808, -0.00865877978503704, -0.00613035261631012, 33896, 32612, 23199, NaN
1470923269.14799, 0.0283156298100948, -0.00809662323445082, -0.00682695861905813, 33891, 32599, 23204, NaN
1470923270.14799, 0.0296440348029137, -0.00840966403484344, -0.00742759276181459, 33903, 32603, 23204, NaN
1470923271.14799, 0.0304283965379, -0.00807005632668734, -0.00723554100841284, 33896, 32591, 23197, NaN
1470923272.14799, 0.0274177230894566, -0.00811570603400469, -0.00716776633635163, 33903, 32604, 23195, NaN
1470923273.14799, 0.0183665622025728, -0.00898310076445341, -0.00662895804271102, 33893, 32600, 23193, NaN
1470923274.14799, 0.0055239642970264, -0.00792053062468767, -0.00666642934083939, 33902, 32594, 23187, NaN
1470923275.14799, -0.00899567920714617, -0.00738557893782854, -0.00597173208370805, 33898, 32601, 23192, NaN
1470923276.14799, -0.0235627759248018, -0.00725289667025208, -0.00617698952555656, 33908, 32599, 23176, NaN
1470923277.14799, -0.0359213761985302, -0.00771678565070033, -0.00562013126909733, 33905, 32601, 23191, NaN
1470923278.14799, -0.0455983094871044, -0.00785172358155251, -0.00604443438351154, 33885, 32610, 23208, NaN
1470923279.14799, -0.0527450479567051, -0.00803024042397738, -0.00544786266982555, 33895, 32605, 23205, NaN
1470923280.14799, -0.0573094673454762, -0.00817716401070356, -0.00636108452454209, 33898, 32600, 23199, NaN
1470923281.14799, -0.0577751882374287, -0.00836321711540222, -0.00701448414474726, 33912, 32600, 23199, NaN
1470923282.14799, -0.055501651018858, -0.00802278239279985, -0.00737781217321754, 33897, 32593, 23194, NaN
1470923283.14799, -0.0511061884462833, -0.00859145261347294, -0.00731218373402953, 33878, 32594, 23210, NaN
1470923284.15799, -0.0453436151146889, -0.00854830630123615, -0.0071601802483201, 33896, 32594, 23203, NaN
1470923284.15799, -0.0374844521284103, -0.00765852490440011, -0.00686017703264952, 33898, 32592, 23197, NaN
1470923285.16599, -0.0268712993711233, -0.00766275590285659, -0.00692341709509492, 33906, 32600, 23184, NaN
1470923286.16599, -0.0147558320313692, -0.00757881021127105, -0.00611824030056596, 33901, 32597, 23197, NaN
1470923287.16599, -0.00157450675033033, -0.00733483303338289, -0.00605587707832456, 33899, 32594, 23187, NaN
1470923288.16599, 0.0121620036661625, -0.00714140990749002, -0.00610618572682142, 33899, 32584, 23199, NaN
1470923288.16599, 0.026227243244648, -0.00742166955024004, -0.00614570314064622, 33904, 32590, 23202, NaN
1470923289.17399, 0.0392961613833904, -0.00720770284533501, -0.00706737441942096, 33897, 32605, 23208, NaN
1470923290.17399, 0.0515643581748009, -0.00664366921409965, -0.00762894609943032, 33891, 32600, 23203, -22.1325759887695
1470923291.17399, 0.0628543570637703, -0.00658497074618936, -0.00834431778639555, 33906, 32601, 23189, NaN
1470923292.17399, 0.0732011944055557, -0.00598241342231631, -0.00804941542446613, 33893, 32610, 23208, NaN
1470923292.17399, 0.0821898281574249, -0.00661172810941935, -0.00778370909392834, 33897, 32609, 23207, NaN
1470923293.17999, 0.0894325524568558, -0.0064354152418673, -0.00712258601561189, 33904, 32588, 23192, NaN
1470923294.17999, 0.0952808484435081, -0.0059455637820065, -0.00681086955592036, 33884, 32593, 23212, NaN
1470923295.17999, 0.0983798056840897, -0.00616174750030041, -0.00717701762914658, 33904, 32590, 23198, NaN
1470923296.17999, 0.0994443073868752, -0.00630542077124119, -0.00728883221745491, 33901, 32602, 23203, NaN
1470923297.17999, 0.0987022221088409, -0.00652940571308136, -0.00736167235299945, 33908, 32599, 23202, NaN
1470923298.17999, 0.0964915081858635, -0.00695298286154866, -0.00822726637125015, 33912, 32604, 23198, NaN
1470923299.17999, 0.0925821661949158, -0.00748513219878078, -0.00826815888285637, 33894, 32603, 23194, NaN
1470923300.17999, 0.0866363123059273, -0.00716496398672462, -0.00798207614570856, 33904, 32598, 23197, NaN
1470923301.17999, 0.0799959003925323, -0.00739762838929892, -0.00841276254504919, 33896, 32594, 23191, NaN
1470923302.17999, 0.0730755031108856, -0.00650157639756799, -0.00932503305375576, 33894, 32597, 23202, NaN
1470923303.17999, 0.0650999248027802, -0.00635985936969519, -0.00967492070049047, 33893, 32598, 23204, NaN
1470923304.17999, 0.056817814707756, -0.00720700575038791, -0.0103212902322412, 33898, 32603, 23200, NaN
1470923305.17999, 0.0479058474302292, -0.00752016995102167, -0.0101337619125843, 33894, 32600, 23199, NaN
1470923306.17999, 0.039309099316597, -0.00809977389872074, -0.00995530933141708, 33902, 32598, 23201, NaN
1470923307.17999, 0.0304103698581457, -0.00800722371786833, -0.00956706795841455, 33894, 32583, 23195, NaN
1470923308.17999, 0.0206884741783142, -0.00807889737188816, -0.00978871248662472, 33905, 32583, 23196, NaN
1470923309.17999, 0.011696258559823, -0.00876646209508181, -0.0108587248250842, 33903, 32597, 23192, NaN
1470923310.18798, 0.00288581103086472, -0.00852260459214449, -0.0109726311638951, 33898, 32597, 23201, NaN
1470923311.18798, -0.0061708283610642, -0.00811467226594687, -0.0114660514518619, 33913, 32588, 23194, NaN
