File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.2069091796875
1470429906.83999, -0.0691805854439735, 0.0516348071396351, -0.0191308297216892, 34028, 33219, 23185, NaN
1470429907.83999, -0.0708450600504875, 0.0476498194038868, -0.0190960112959146, 33886, 33164, 23203, NaN
1470429908.84999, -0.0587843060493469, 0.0451669059693813, -0.0183551292866468, 33955, 33129, 23204, NaN
1470429909.84999, -0.0478191152215004, 0.0421607755124569, -0.017783135175705, 33866, 33087, 23172, NaN
1470429910.84999, -0.0246712248772383, 0.0404586717486382, -0.0178435854613781, 33980, 33040, 23156, NaN
1470429910.84999, 0.0132165187969804, 0.0395168885588646, -0.017893809825182, 33865, 33092, 23167, NaN
1470429911.85799, 0.0446657054126263, 0.0400876179337502, -0.0172744058072567, 34010, 33023, 23198, NaN
1470429912.85799, 0.0483526922762394, 0.0413876473903656, -0.0185665804892778, 33833, 33064, 23242, NaN
1470429913.85799, 0.0243788752704859, 0.0437651984393597, -0.0188869722187519, 34018, 33028, 23181, NaN
1470429914.85799, 0.0101892407983541, 0.0458222776651382, -0.0193866509944201, 33901, 33137, 23168, NaN
1470429914.85799, 0.0265201441943645, 0.0481056831777096, -0.0194456409662962, 33987, 33136, 23232, NaN
1470429915.86399, 0.0449684634804726, 0.0491445623338223, -0.0188193488866091, 33833, 33192, 23249, NaN
1470429916.86399, 0.0432843267917633, 0.0496363379061222, -0.01993671618402, 34023, 33125, 23212, NaN
1470429917.86399, 0.0290883854031563, 0.0505129136145115, -0.0202793143689632, 33900, 33199, 23201, NaN
1470429918.86399, 0.020838275551796, 0.0506705828011036, -0.0201024934649467, 33976, 33193, 23267, NaN
1470429918.86399, 0.015936179086566, 0.0500026382505894, -0.0190014317631721, 33947, 33191, 23181, NaN
1470429919.86799, -0.00193715875502676, 0.0480991974473, -0.0198639873415232, 33938, 33179, 23246, NaN
1470429920.86799, -0.0261834859848022, 0.0471169464290142, -0.0208830889314413, 33892, 33214, 23209, NaN
1470429921.86799, -0.0400011651217937, 0.0478016324341297, -0.0220247413963079, 33994, 33115, 23212, NaN
1470429922.86799, -0.0392065681517124, 0.0483332090079784, -0.0222770832479, 33938, 33152, 23155, NaN
1470429922.86799, -0.015811488032341, 0.0493177957832813, -0.0213830322027206, 33952, 33227, 23150, NaN
1470429923.87199, 0.022051464766264, 0.0500643327832222, -0.0201324764639139, 33980, 33231, 23231, NaN
1470429924.87199, 0.039674062281847, 0.0511166974902153, -0.0189528744667768, 33796, 33211, 23237, NaN
1470429925.87199, 0.0204859413206577, 0.0508219115436077, -0.0183350685983896, 34048, 33172, 23206, NaN
1470429926.87199, -0.0131146106868982, 0.0509196519851685, -0.0179607719182968, 33856, 33248, 23235, NaN
1470429927.87199, -0.0318140424787998, 0.0506600476801395, -0.0182881653308868, 33966, 33240, 23193, NaN
1470429928.87199, -0.0254307240247726, 0.0508583970367908, -0.0173577629029751, 33946, 33233, 23127, NaN
1470429929.87199, -0.00525986962020397, 0.0503443479537964, -0.0170029290020466, 33951, 33230, 23214, 135.997436523438
1470429930.87199, 0.00610968377441168, 0.0485433451831341, -0.0172316897660494, 33928, 33142, 23227, NaN
1470429931.87199, -0.00744529254734516, 0.0469989851117134, -0.0177367255091667, 33952, 33155, 23256, NaN
1470429932.87199, -0.0264375302940607, 0.0463382750749588, -0.0183780733495951, 33916, 33153, 23162, NaN
1470429933.87999, -0.00514160608872771, 0.0454855859279633, -0.0176038537174463, 33917, 33090, 23162, NaN
1470429934.87999, 0.0322458073496819, 0.0452056489884853, -0.0155041608959436, 33942, 33120, 23232, NaN
1470429935.87999, 0.0342603884637356, 0.046345803886652, -0.0145886233076453, 33898, 33129, 23221, NaN
1470429936.87999, -0.00940107181668282, 0.0467363558709621, -0.0149462698027492, 33996, 33125, 23230, NaN
1470429936.87999, -0.0351399667561054, 0.0493448600172997, -0.0164198111742735, 33914, 33181, 23106, NaN
1470429937.88799, -0.00473824748769403, 0.0526678785681725, -0.0167027525603771, 33942, 33169, 23152, NaN
1470429938.88799, 0.0361696742475033, 0.0537314750254154, -0.0159370973706245, 33964, 33228, 23219, NaN
1470429939.88799, 0.0508011914789677, 0.0529399439692497, -0.0147464582696557, 33902, 33261, 23219, NaN
1470429940.88799, 0.0388482958078384, 0.0523424036800861, -0.01374376937747, 33978, 33243, 23233, NaN
1470429941.88799, 0.0130419488996267, 0.0517169982194901, -0.013458302244544, 33890, 33184, 23198, NaN
1470429942.88799, -0.0193792022764683, 0.0504284054040909, -0.0141402343288064, 33948, 33136, 23231, NaN
1470429943.88799, -0.0496757924556732, 0.0495920442044735, -0.0141918631270528, 33924, 33128, 23228, NaN
1470429944.88799, -0.0488497987389565, 0.049145121127367, -0.0145691381767392, 33898, 33153, 23120, NaN
1470429945.88799, -0.0073131606914103, 0.049529530107975, -0.0134207010269165, 33915, 33154, 23211, NaN
1470429946.88799, 0.0177756696939468, 0.0515556670725346, -0.0133559498935938, 33934, 33169, 23235, NaN
1470429947.88799, -0.00700127426534891, 0.0527805052697659, -0.0130868284031749, 33893, 33216, 23225, NaN
1470429948.88799, -0.0251803640276194, 0.0538210682570934, -0.0136249456554651, 34027, 33217, 23134, NaN
1470429949.88799, -0.00706557929515839, 0.0528332404792309, -0.0136184310540557, 33808, 33232, 23174, NaN
1470429950.88799, 0.0127347819507122, 0.0494892038404942, -0.0124605093151331, 34043, 33142, 23158, NaN
1470429951.88799, 0.0128928786143661, 0.0470122657716274, -0.0116545548662543, 33859, 33179, 23182, NaN
1470429952.88799, 0.000929415691643953, 0.0456438027322292, -0.0110622607171535, 33927, 33045, 23182, NaN
1470429953.88799, 0.0015716856578365, 0.0449761003255844, -0.0102570513263345, 33983, 33071, 23182, NaN
1470429954.88799, 0.0176118277013302, 0.0440974272787571, -0.0089905820786953, 33782, 33160, 23175, NaN
1470429955.88799, 0.0276958327740431, 0.044392965734005, -0.00751660531386733, 34007, 33007, 23198, NaN
1470429956.88799, 0.0163318328559399, 0.0448949560523033, -0.00818629562854767, 33902, 33098, 23226, NaN
1470429957.88799, -0.000443663797341287, 0.0461365208029747, -0.00900407135486603, 33857, 33126, 23187, NaN
1470429958.88799, -0.010915245860815, 0.0476063750684261, -0.00998125690966845, 34000, 33120, 23174, NaN
1470429959.88799, -0.0120311239734292, 0.0487744733691216, -0.00950481276959181, 33898, 33184, 23206, NaN
1470429960.88799, -0.00968396570533514, 0.0490115880966187, -0.00779761979356408, 33955, 33121, 23134, NaN
1470429961.89599, 0.00183273106813431, 0.0496069677174091, -0.00651538278907537, 33918, 33221, 23199, NaN
1470429962.89599, 0.0219831094145775, 0.0501718930900097, -0.00659506302326918, 34000, 33147, 23170, NaN
1470429963.89599, 0.0196097809821367, 0.0523291379213333, -0.00670850463211536, 33840, 33201, 23192, NaN
1470429964.89599, -0.00795991718769073, 0.0551991015672684, -0.00837528984993696, 34039, 33208, 23121, NaN
1470429964.89599, -0.0276999305933714, 0.0587223954498768, -0.00939236208796501, 33951, 33321, 23144, NaN
1470429965.90399, -0.0113125201314688, 0.0619181618094444, -0.0088556669652462, 33939, 33296, 23110, NaN
1470429966.90399, 0.0211341567337513, 0.0620103999972343, -0.0077321813441813, 33960, 33323, 23219, NaN
1470429967.90399, 0.0173947699368, 0.0604856200516224, -0.00684598181396723, 33861, 33253, 23243, NaN
1470429968.90399, -0.0317334234714508, 0.0573910623788834, -0.00718338042497635, 33947, 33201, 23206, NaN
1470429968.90399, -0.0871452465653419, 0.0534394159913063, -0.00834481697529554, 33967, 33098, 23116, NaN
1470429969.90999, -0.0969005152583122, 0.0491998679935932, -0.00892941560596228, 33869, 33193, 23107, NaN
1470429970.90999, -0.0558760762214661, 0.0457308478653431, -0.00756033603101969, 33945, 33028, 23152, NaN
1470429971.90999, -0.0127464048564434, 0.0429507307708263, -0.00693445606157184, 33915, 33096, 23191, NaN
1470429972.90999, 0.0108281299471855, 0.0414356365799904, -0.0069844969548285, 33825, 33048, 23155, NaN
1470429972.90999, 0.0241153724491596, 0.0421137660741806, -0.00672271102666855, 33925, 33059, 23202, NaN
1470429973.91399, 0.0305104162544012, 0.0446752868592739, -0.00692863343283534, 33903, 33104, 23137, NaN
1470429974.91399, 0.0470812544226646, 0.0471591502428055, -0.00639252969995141, 34001, 33139, 23158, NaN
1470429975.91399, 0.0708710998296738, 0.0504268556833267, -0.00618257932364941, 33779, 33216, 23144, NaN
1470429976.91399, 0.0798125416040421, 0.0552838295698166, -0.00661303428933024, 34026, 33198, 23214, NaN
1470429977.91399, 0.0605575256049633, 0.0595244280993938, -0.00771251507103443, 33885, 33295, 23209, NaN
1470429978.91399, 0.0367801450192928, 0.0622420459985733, -0.00860219914466143, 33919, 33267, 23178, NaN
1470429979.91399, 0.0189754609018564, 0.063249833881855, -0.00829535536468029, 33915, 33308, 23208, NaN
1470429980.91399, -0.00599245354533195, 0.0618328899145126, -0.00886649638414383, 33956, 33233, 23212, NaN
1470429981.91399, -0.0367872826755047, 0.057131189852953, -0.0088163111358881, 33772, 33191, 23124, NaN
1470429982.91399, -0.0538746863603592, 0.0527237690985203, -0.00972417742013931, 34019, 33177, 23204, NaN
1470429983.91399, -0.0423802994191647, 0.0475227311253548, -0.00964587181806564, 33855, 33136, 23174, NaN
1470429984.91399, -0.0166366118937731, 0.0421572402119637, -0.00803166069090366, 33887, 33003, 23183, NaN
1470429985.91399, -0.00109556189272553, 0.0401687957346439, -0.00663913227617741, 33803, 32964, 23196, 135.999053955078
1470429986.91399, -0.00342551153153181, 0.0417273081839085, -0.00752582959830761, 33973, 33000, 23194, NaN
1470429987.91399, -0.00555753288790584, 0.0467782877385616, -0.0084600280970335, 33822, 33139, 23094, NaN
1470429988.92399, 0.0142127415165305, 0.054850410670042, -0.00947601720690727, 33922, 33135, 23186, NaN
1470429989.92399, 0.038399662822485, 0.0624419860541821, -0.0107910297811031, 33944, 33278, 23180, NaN
1470429990.92399, 0.0391494929790497, 0.0675121545791626, -0.0122136753052473, 33952, 33322, 23247, NaN
1470429991.92399, 0.0242533441632986, 0.070141538977623, -0.0145933888852596, 33834, 33370, 23173, NaN
1470429991.92399, 0.0157896000891924, 0.0669124349951744, -0.01479338016361, 34025, 33306, 23245, NaN
1470429992.93199, 0.00307487952522933, 0.0599523857235909, -0.0128018734976649, 33840, 33196, 23240, NaN
1470429993.93199, -0.0359138399362564, 0.0487973019480705, -0.0117702977731824, 33892, 33082, 23224, NaN
1470429994.93199, -0.0810948386788368, 0.0400862209498882, -0.0121364081278443, 33770, 33066, 23188, NaN
1470429995.93199, -0.0912991985678673, 0.0350102633237839, -0.0124468477442861, 34013, 32997, 23186, NaN
1470429995.93199, -0.0625247731804848, 0.0363614670932293, -0.013273099437356, 33832, 32974, 23095, NaN
1470429996.93799, -0.00940660387277603, 0.0428400859236717, -0.0140773532912135, 33887, 33103, 23175, NaN
1470429997.93799, 0.0452146530151367, 0.0519528537988663, -0.0162139274179935, 33970, 33117, 23122, NaN
1470429998.93799, 0.080649621784687, 0.0608964711427689, -0.0165557954460382, 33942, 33340, 23201, NaN
1470429999.93799, 0.085793673992157, 0.0670816451311111, -0.0167192108929157, 33967, 33336, 23127, NaN
1470430000.93799, 0.0675214603543282, 0.0696553215384483, -0.0169957373291254, 33862, 33441, 23203, NaN
1470430001.93799, 0.0425169877707958, 0.0677564963698387, -0.0171320121735334, 34056, 33357, 23201, NaN
1470430002.93799, 0.0142170451581478, 0.0627879649400711, -0.0159199312329292, 33803, 33412, 23121, NaN
1470430003.93799, -0.0190106593072414, 0.0554811581969261, -0.0143468827009201, 33964, 33193, 23246, NaN
1470430004.93799, -0.0564003325998783, 0.0475361309945583, -0.0127091044560075, 33850, 33097, 23189, NaN
1470430005.93799, -0.0842336639761925, 0.041634026914835, -0.0118575599044561, 33867, 33052, 23210, NaN
1470430006.93799, -0.0854530185461044, 0.0377302728593349, -0.0127942990511656, 33838, 32968, 23098, NaN
1470430007.93799, -0.056299589574337, 0.0390226431190968, -0.0135472007095814, 33945, 32991, 23174, NaN
1470430008.93799, -0.013866126537323, 0.0428534932434559, -0.0146206179633737, 33908, 33097, 23133, NaN
1470430009.93799, 0.020924961194396, 0.0488915480673313, -0.0143321845680475, 33853, 33164, 23159, NaN
1470430010.93799, 0.0395900011062622, 0.0542018748819828, -0.0157810244709253, 34013, 33156, 23138, NaN
1470430011.93799, 0.0522099807858467, 0.0567523390054703, -0.0164499618113041, 33938, 33310, 23213, NaN
1470430012.93799, 0.0588318072259426, 0.055971022695303, -0.0164751037955284, 34005, 33261, 23170, NaN
1470430013.93799, 0.0455013737082481, 0.0540058203041553, -0.0142047554254532, 33780, 33253, 23189, NaN
1470430014.93799, 0.0162382926791906, 0.0498399287462234, -0.0146189210936427, 34017, 33110, 23184, NaN
1470430015.94599, -0.01290522236377, 0.0449959598481655, -0.0140632083639503, 33865, 33146, 23170, NaN
1470430016.94599, -0.0272875353693962, 0.0416842326521873, -0.0143751325085759, 33984, 33100, 23095, NaN
1470430017.94599, -0.0247414764016867, 0.0406804606318474, -0.0150136100128293, 33768, 33120, 23091, NaN
1470430018.94599, 0.0013853992568329, 0.0434669628739357, -0.0146479718387127, 34030, 33119, 23127, NaN
1470430018.94599, 0.0369574092328548, 0.0482293926179409, -0.0155280446633697, 33765, 33117, 23180, NaN
1470430019.95399, 0.0405430570244789, 0.0531652048230171, -0.0166315902024508, 33948, 33133, 23210, NaN
1470430020.95399, 0.0154596455395222, 0.056657899171114, -0.0181442648172379, 33824, 33247, 23156, NaN
1470430021.95399, -0.00256709358654916, 0.0585011877119541, -0.0197199583053589, 34061, 33219, 23185, NaN
1470430022.95399, -0.00553948618471622, 0.0587527416646481, -0.0195796247571707, 33821, 33272, 23171, NaN
1470430022.95399, -0.0156139452010393, 0.0555279515683651, -0.0195791739970446, 33891, 33221, 23219, NaN
1470430023.95999, -0.03788136318326, 0.0520621612668037, -0.0187981575727463, 33909, 33118, 23142, NaN
1470430024.95999, -0.0522696860134602, 0.0490740947425365, -0.0187936089932919, 33952, 33159, 23158, NaN
1470430025.95999, -0.0390684045851231, 0.0460576452314854, -0.0179985594004393, 33971, 33100, 23126, NaN
1470430026.95999, -0.0112965274602175, 0.0444193668663502, -0.0174805838614702, 33796, 33123, 23121, NaN
1470430027.95999, 0.00951897725462914, 0.0453499667346478, -0.0170880537480116, 33936, 33038, 23222, NaN
1470430028.95999, 0.0105673419311643, 0.0489629916846752, -0.0180558245629072, 33828, 33098, 23165, NaN
1470430029.95999, 0.00497034145519137, 0.0539439804852009, -0.0199906527996063, 34003, 33192, 23155, NaN
1470430030.95999, 0.0138110909610987, 0.0571043826639652, -0.0209337696433067, 33796, 33265, 23148, NaN
1470430031.95999, 0.0326089896261692, 0.0586024299263954, -0.0201552100479603, 33942, 33253, 23217, NaN
1470430032.95999, 0.0294976588338614, 0.0587074086070061, -0.0198236182332039, 33857, 33276, 23247, NaN
1470430033.95999, -0.0147704826667905, 0.0566085912287235, -0.0208065528422594, 33964, 33163, 23247, NaN
1470430034.95999, -0.0628279894590378, 0.0543584190309048, -0.0220448449254036, 33828, 33161, 23079, NaN
1470430035.95999, -0.0635605230927467, 0.0516599081456661, -0.022545674815774, 33922, 33176, 23102, NaN
1470430036.95999, -0.0280051566660404, 0.049631342291832, -0.0218308456242085, 33992, 33110, 23132, NaN
1470430037.95999, -0.000499000074341893, 0.0481132417917252, -0.0212553665041924, 33825, 33165, 23175, NaN
1470430038.95999, 0.0074496129527688, 0.0484327338635921, -0.0207352489233017, 33931, 33023, 23156, NaN
1470430039.95999, 0.00375670846551657, 0.051115520298481, -0.0215425081551075, 33837, 33092, 23136, NaN
1470430040.95999, 0.0114900283515453, 0.0535731762647629, -0.022457143291831, 33997, 33162, 23130, NaN
1470430041.96999, 0.037100613117218, 0.0565906502306461, -0.0226529855281115, 33941, 33171, 23097, 136.015991210938
1470430041.96999, 0.0536257810890675, 0.0581596046686172, -0.0234019048511982, 33872, 33254, 23186, NaN
1470430042.97799, 0.0511828437447548, 0.0581199675798416, -0.0219785775989294, 34022, 33201, 23132, NaN
1470430043.97799, 0.0421078465878963, 0.0570310279726982, -0.0216346625238657, 33860, 33241, 23200, NaN
1470430044.97799, 0.0182826593518257, 0.0548472031950951, -0.0220237318426371, 33994, 33123, 23230, NaN
1470430045.97799, -0.0193479303270578, 0.051786046475172, -0.0227484386414289, 33730, 33134, 23154, NaN
1470430045.97799, -0.0454707741737366, 0.0491774901747704, -0.0240064170211554, 33989, 33057, 23157, NaN
1470430046.98599, -0.0370094962418079, 0.0459643118083477, -0.0242947898805141, 33905, 33073, 23153, NaN
1470430047.98599, -0.00762693164870143, 0.0424901805818081, -0.0225148312747478, 33934, 33128, 23246, NaN
1470430048.98599, 0.0114409076049924, 0.0393559336662292, -0.021612886339426, 33839, 32996, 23109, NaN
1470430049.98599, -0.00126657402142882, 0.0391816943883896, -0.0220950786024332, 33856, 33020, 23180, NaN
1470430049.98599, -0.0159417744725943, 0.0402975082397461, -0.0235706456005573, 33977, 32978, 23096, NaN
1470430050.99199, 0.00620014825835824, 0.0431789010763168, -0.0238863155245781, 33955, 33068, 23146, NaN
1470430051.99199, 0.0319503769278526, 0.0464587323367596, -0.0233357138931751, 33855, 33094, 23172, NaN
1470430052.99199, 0.0309521351009607, 0.0484768450260162, -0.0232620239257812, 33889, 33132, 23239, NaN
1470430053.99199, 0.0147726600989699, 0.0500181652605534, -0.023663217201829, 33848, 33110, 23127, NaN
1470430053.99199, 0.00458823284134269, 0.0511504746973515, -0.0234819054603577, 33986, 33096, 23215, NaN
1470430054.99599, 0.00641501089558005, 0.0518065579235554, -0.0237165000289679, 33856, 33143, 23115, NaN
1470430055.99599, 0.00489542540162802, 0.0512572675943375, -0.0229214336723089, 34046, 33192, 23214, NaN
1470430056.99599, 0.000842612120322883, 0.0493072457611561, -0.0231230054050684, 33830, 33202, 23139, NaN
1470430057.99599, -0.0122796082869172, 0.0481183119118214, -0.0227551944553852, 33922, 33125, 23202, NaN
1470430058.99599, -0.0343721248209476, 0.0499877445399761, -0.0228668581694365, 33932, 33139, 23100, NaN
1470430059.99599, -0.0489888899028301, 0.0520358122885227, -0.0233624577522278, 33928, 33179, 23172, NaN
1470430060.99599, -0.0451265014708042, 0.0553825832903385, -0.025030106306076, 33936, 33180, 23125, NaN
1470430061.99599, -0.0267036687582731, 0.0590537525713444, -0.0253175068646669, 33851, 33261, 23149, NaN
1470430062.99599, -0.00628744391724467, 0.0618963465094566, -0.0247814562171698, 34049, 33293, 23222, NaN
1470430063.99599, 0.0103680035099387, 0.0637925714254379, -0.023433281108737, 33948, 33287, 23160, NaN
1470430064.99599, 0.00912071671336889, 0.0647857934236526, -0.0226950105279684, 33775, 33337, 23240, NaN
1470430065.99599, -0.0100486138835549, 0.0631849095225334, -0.0229505207389593, 34038, 33289, 23276, NaN
1470430067.00398, -0.0333124585449696, 0.0608278997242451, -0.0237710159271955, 33966, 33259, 23165, NaN
1470430067.00398, -0.0475220046937466, 0.0557131506502628, -0.0242038443684578, 33867, 33245, 23162, NaN
1470430068.01198, -0.0496828928589821, 0.0509516336023808, -0.0237024407833815, 33937, 33098, 23187, NaN
1470430069.01198, -0.0301265679299831, 0.047781977802515, -0.0224273260682821, 33837, 33195, 23159, NaN
1470430070.01198, 0.00352463824674487, 0.0452575944364071, -0.0216168370097876, 34033, 33156, 23186, NaN
1470430071.01198, 0.0304830726236105, 0.042509637773037, -0.0195892006158829, 33804, 33092, 23146, NaN
1470430071.01198, 0.0332592874765396, 0.0425013974308968, -0.0188524071127176, 33879, 33061, 23198, NaN
1470430072.01998, 0.0160982701927423, 0.0423669032752514, -0.0205473992973566, 34012, 33009, 23168, NaN
1470430073.01998, -0.00242627947591245, 0.0441723726689816, -0.0220152698457241, 33838, 33086, 23170, NaN
1470430074.01998, 0.000885066750925034, 0.0466559715569019, -0.0234348271042109, 34006, 33108, 23161, NaN
1470430075.01998, 0.0221529100090265, 0.0466133505105972, -0.0237758122384548, 33772, 33145, 23123, NaN
1470430076.01998, 0.0409569330513477, 0.0462955646216869, -0.0235919747501612, 33953, 33121, 23199, NaN
1470430077.01998, 0.0547083579003811, 0.0454025901854038, -0.0237169377505779, 33928, 33124, 23134, NaN
1470430078.01998, 0.0713261291384697, 0.0435047186911106, -0.0216322652995586, 33980, 33197, 23183, NaN
1470430079.01998, 0.0720228999853134, 0.0423768535256386, -0.0193782560527325, 33917, 33036, 23158, NaN
1470430080.01998, 0.0441257804632187, 0.0425396487116814, -0.0176415927708149, 33815, 33154, 23142, NaN
1470430081.01998, 0.0208961982280016, 0.042779952287674, -0.0183551739901304, 33890, 33069, 23100, NaN
1470430082.01998, 0.024541649967432, 0.043970413506031, -0.0188493840396404, 33882, 33122, 23159, NaN
1470430083.01998, 0.0213227942585945, 0.0460531041026115, -0.0201968103647232, 34024, 33089, 23134, NaN
1470430084.01998, 0.00559147214516997, 0.0487927347421646, -0.0206478256732225, 33896, 33276, 23147, NaN
1470430085.01998, 0.00390002294443548, 0.050982516258955, -0.0206630695611238, 33995, 33195, 23109, NaN
1470430086.01998, 0.00920759700238705, 0.0514843054115772, -0.0204707365483046, 33782, 33237, 23159, NaN
1470430087.01998, -0.00428569037467241, 0.0514622740447521, -0.0199580322951078, 34021, 33118, 23236, NaN
1470430088.01998, -0.0305325333029032, 0.0503503382205963, -0.020159263163805, 33877, 33238, 23150, NaN
1470430089.01998, -0.0422665439546108, 0.050310030579567, -0.0203487779945135, 33963, 33228, 23161, NaN
1470430090.01998, -0.040845163166523, 0.0496143363416195, -0.0190916452556849, 33939, 33179, 23164, NaN
1470430091.01998, -0.0335791781544685, 0.0505008660256863, -0.0184419024735689, 33802, 33207, 23169, NaN
1470430092.01998, -0.0225563738495111, 0.0508303046226501, -0.017728291451931, 34023, 33190, 23158, NaN
1470430093.01998, -0.014073028229177, 0.0491263270378113, -0.0160232931375504, 33958, 33221, 23186, NaN
1470430094.02798, -0.0195359066128731, 0.0466885156929493, -0.0155710643157363, 33803, 33243, 23239, NaN
1470430095.02798, -0.0411761552095413, 0.0448818430304527, -0.015655342489481, 33939, 33065, 23216, NaN
1470430095.02798, -0.0624024383723736, 0.044124398380518, -0.0166957415640354, 33862, 33126, 23142, 135.814086914062
1470430096.03598, -0.0563367269933224, 0.0444107130169868, -0.0179265234619379, 34002, 33139, 23144, NaN
1470430097.03598, -0.0219873022288084, 0.0458572171628475, -0.0179464966058731, 33941, 33147, 23066, NaN
1470430098.03598, 0.0232187882065773, 0.0478436425328255, -0.0159681364893913, 33853, 33217, 23156, NaN
1470430099.03598, 0.0478695891797543, 0.0482772253453732, -0.014640768058598, 33946, 33126, 23201, NaN
1470430099.03598, 0.0363248810172081, 0.0477338247001171, -0.0140098035335541, 33823, 33170, 23193, NaN
1470430100.04198, 0.00444179074838758, 0.0465192571282387, -0.0142906047403812, 34006, 33094, 23218, NaN
1470430101.04198, -0.0324836075305939, 0.0465482473373413, -0.0153695670887828, 33865, 33148, 23101, NaN
1470430102.04198, -0.0521139092743397, 0.0457722656428814, -0.0160862524062395, 33876, 33177, 23144, NaN
1470430103.04198, -0.0301481485366821, 0.0459957607090473, -0.0158680249005556, 34001, 33099, 23085, NaN
1470430103.04198, 0.0148336188867688, 0.0459185652434826, -0.0141818821430206, 33776, 33173, 23148, NaN
1470430104.04798, 0.0397166945040226, 0.0458736307919025, -0.0132314451038837, 34033, 33071, 23247, NaN
1470430105.04798, 0.0340492129325867, 0.0474862419068813, -0.013209780678153, 33910, 33120, 23094, NaN
1470430106.04798, 0.0234819538891315, 0.0489573180675507, -0.0137891760095954, 33923, 33183, 23199, NaN
1470430107.04798, 0.00965603813529015, 0.0486360564827919, -0.0142259420827031, 33918, 33116, 23083, NaN
1470430107.04798, -0.00454146042466164, 0.0489386804401875, -0.0141401970759034, 33832, 33264, 23142, NaN
1470430108.05198, -0.00130676152184606, 0.0509883724153042, -0.0144617026671767, 33997, 33092, 23102, NaN
1470430109.05198, 0.0150836231186986, 0.0521031133830547, -0.0140290148556232, 33859, 33214, 23156, NaN
1470430110.05198, 0.0255270916968584, 0.0519117414951324, -0.0137195531278849, 33994, 33175, 23228, NaN
1470430111.05198, 0.0237819198518991, 0.0507523380219936, -0.0133826043456793, 33848, 33200, 23158, NaN
1470430111.05198, 0.0145340021699667, 0.049213957041502, -0.0129710882902145, 33900, 33198, 23194, NaN
1470430112.05398, -0.00496694212779403, 0.0490321591496468, -0.013631890527904, 33939, 33130, 23100, NaN
1470430113.05398, -0.0282880757004023, 0.0501832515001297, -0.014706545509398, 33896, 33202, 23159, NaN
1470430114.05398, -0.0289287026971579, 0.0541713647544384, -0.0147155728191137, 34020, 33238, 23189, NaN
1470430115.05398, 0.00714676547795534, 0.0572476573288441, -0.0138238444924355, 33814, 33340, 23060, NaN
1470430116.05398, 0.0424884632229805, 0.0585768707096577, -0.0123242903500795, 33939, 33282, 23257, NaN
1470430117.05398, 0.0298468749970198, 0.057651475071907, -0.0116150081157684, 34038, 33221, 23248, NaN
1470430118.06198, -0.0151285333558917, 0.0568463951349258, -0.0120065817609429, 33800, 33304, 23177, NaN
1470430119.06198, -0.0436227805912495, 0.053645171225071, -0.0124122276902199, 33957, 33232, 23138, NaN
1470430119.06198, -0.0467448383569717, 0.0497333519160748, -0.0123026752844453, 33978, 33217, 23103, NaN
1470430120.06998, -0.0368940643966198, 0.0470738746225834, -0.0112782325595617, 33848, 33197, 23182, NaN
1470430121.06998, -0.0148618817329407, 0.0451963245868683, -0.011063352227211, 33977, 33152, 23193, NaN
1470430122.06998, 0.0231506079435349, 0.0443152636289597, -0.0112748220562935, 33855, 33127, 23082, NaN
1470430123.06998, 0.053623653948307, 0.0460806824266911, -0.0109313214197755, 33836, 33167, 23208, NaN
1470430124.06998, 0.0534788407385349, 0.0475934222340584, -0.0111524686217308, 34025, 33053, 23182, NaN
1470430125.06998, 0.0260932072997093, 0.0502163767814636, -0.0120642893016338, 33818, 33191, 23150, NaN
1470430126.06998, 0.00798674859106541, 0.0516947284340858, -0.0120802661404014, 34035, 33220, 23150, NaN
1470430127.06998, 0.0175528638064861, 0.05117467045784, -0.0120041584596038, 33756, 33221, 23177, NaN
1470430128.06998, 0.0218127686530352, 0.047147311270237, -0.0110100582242012, 33926, 33093, 23211, NaN
1470430129.06998, -0.00961219985038042, 0.0427500642836094, -0.0110172731801867, 33817, 33061, 23196, NaN
1470430130.06998, -0.0518937483429909, 0.038252979516983, -0.0110231572762132, 33980, 33034, 23234, NaN
1470430131.06998, -0.056584931910038, 0.0360380560159683, -0.011215228587389, 33921, 33012, 23103, NaN
1470430132.06998, -0.0267916731536388, 0.0358666256070137, -0.0113555081188679, 33820, 33077, 23132, NaN
1470430133.06998, 0.00892998371273279, 0.0380566082894802, -0.0110463043674827, 33938, 33012, 23132, NaN
1470430134.06998, 0.0428521074354649, 0.0447800159454346, -0.0119225988164544, 33770, 33156, 23118, NaN
1470430135.06998, 0.0728940963745117, 0.0532643310725689, -0.0118335448205471, 33986, 33150, 23190, NaN
1470430136.06998, 0.090290479362011, 0.062451109290123, -0.0121618444100022, 34018, 33312, 23146, NaN
1470430137.06998, 0.0885232165455818, 0.0687595158815384, -0.0130497524514794, 33854, 33377, 23198, NaN
1470430138.06998, 0.0599855184555054, 0.0726005062460899, -0.0135874003171921, 34005, 33335, 23218, NaN
1470430139.06998, 0.00372230284847319, 0.0722601562738419, -0.012593955732882, 33783, 33393, 23241, NaN
1470430140.06998, -0.0567029267549515, 0.0666035786271095, -0.0123844919726253, 34080, 33325, 23241, NaN
1470430141.06998, -0.0983423367142677, 0.0583234019577503, -0.0116995628923178, 33920, 33237, 23126, NaN
