File timestamp: Sun Sep  4 09:00:00 2016, Internal temp: 17.852783203125
1472981997.50799, -0.0266209132969379, -0.121791854500771, 0.159505903720856, 32270, 31531, 23395, NaN
1472981998.50799, -0.0279384087771177, -0.121232680976391, 0.159631863236427, 32287, 31533, 23396, NaN
1472981999.50799, -0.0269592255353928, -0.120526991784573, 0.159748062491417, 32288, 31531, 23398, NaN
1472982000.50799, -0.0235213134437799, -0.119893454015255, 0.15937539935112, 32288, 31533, 23387, NaN
1472982001.50799, -0.0177527479827404, -0.120144166052341, 0.159918084740639, 32281, 31533, 23387, NaN
1472982002.50799, -0.0107411537319422, -0.119998842477798, 0.159752324223518, 32293, 31526, 23380, NaN
1472982003.50799, -0.00272580678574741, -0.120038703083992, 0.15921351313591, 32290, 31534, 23396, NaN
1472982004.50799, 0.00530652888119221, -0.120166823267937, 0.158734783530235, 32295, 31522, 23373, NaN
1472982005.50799, 0.0127813229337335, -0.120529472827911, 0.158549204468727, 32286, 31529, 23391, NaN
1472982006.50799, 0.0203927829861641, -0.120533049106598, 0.158658444881439, 32292, 31527, 23390, NaN
1472982007.50799, 0.0265281163156033, -0.120698153972626, 0.159042507410049, 32292, 31535, 23382, NaN
1472982008.50799, 0.0311942175030708, -0.12082601338625, 0.159322366118431, 32290, 31528, 23388, NaN
1472982009.50799, 0.0347682312130928, -0.119189590215683, 0.160156473517418, 32289, 31526, 23388, NaN
1472982010.50799, 0.0371785126626492, -0.119806341826916, 0.159910708665848, 32283, 31522, 23388, NaN
1472982011.50799, 0.0379585213959217, -0.119977079331875, 0.15955077111721, 32288, 31525, 23385, NaN
1472982012.50799, 0.0377032868564129, -0.119727745652199, 0.159713059663773, 32274, 31512, 23400, NaN
1472982013.51799, 0.0373375974595547, -0.120155729353428, 0.159215241670609, 32296, 31529, 23386, NaN
1472982014.51799, 0.0367965251207352, -0.120683223009109, 0.159317389130592, 32282, 31524, 23382, NaN
1472982015.51799, 0.0366699695587158, -0.120522104203701, 0.158665135502815, 32284, 31523, 23394, NaN
1472982016.51799, 0.0363781303167343, -0.121249280869961, 0.158875927329063, 32273, 31520, 23394, NaN
1472982016.51799, 0.0364336669445038, -0.120877489447594, 0.159233644604683, 32291, 31519, 23388, NaN
1472982017.52599, 0.0349016673862934, -0.120687000453472, 0.159626230597496, 32284, 31515, 23382, NaN
1472982018.52599, 0.0335503146052361, -0.120078608393669, 0.160051882266998, 32279, 31540, 23388, NaN
1472982019.52599, 0.0322562493383884, -0.120183244347572, 0.159646421670914, 32287, 31522, 23381, NaN
1472982020.52599, 0.0311732050031424, -0.120498485863209, 0.159120962023735, 32288, 31534, 23383, NaN
1472982020.52599, 0.0304065886884928, -0.121220663189888, 0.158331632614136, 32296, 31525, 23386, NaN
1472982021.53199, 0.0293579902499914, -0.120467714965343, 0.157787621021271, 32290, 31529, 23399, NaN
1472982022.53199, 0.0267925914376974, -0.120758108794689, 0.157062903046608, 32291, 31530, 23393, -44.1195373535156
1472982023.53199, 0.0227617640048265, -0.120032660663128, 0.156459927558899, 32279, 31528, 23386, NaN
1472982024.53199, 0.0176572054624557, -0.11990312486887, 0.156870156526566, 32288, 31533, 23388, NaN
1472982024.53199, 0.0124042890965939, -0.119511023163795, 0.157313942909241, 32273, 31525, 23396, NaN
1472982025.53599, 0.00841802265495062, -0.11969979852438, 0.157561257481575, 32287, 31526, 23388, NaN
1472982026.53599, 0.0042186938226223, -0.119335055351257, 0.158632352948189, 32288, 31538, 23401, NaN
1472982027.53599, -0.000105554951005615, -0.119116552174091, 0.15821598470211, 32274, 31515, 23398, NaN
1472982028.53599, -0.00454501155763865, -0.120190016925335, 0.158855602145195, 32280, 31523, 23383, NaN
1472982028.53599, -0.00785528868436813, -0.120309881865978, 0.158196315169334, 32276, 31534, 23391, NaN
1472982029.53799, -0.0109632797539234, -0.120618484914303, 0.157836511731148, 32293, 31529, 23389, NaN
1472982030.51799, -0.0134524935856462, -0.120142333209515, 0.158633589744568, 32299, 31534, 23387, NaN
1472982031.51799, -0.0149194812402129, -0.120526000857353, 0.159035474061966, 32296, 31524, 23385, NaN
1472982032.51799, -0.017062971368432, -0.120483867824078, 0.158296391367912, 32294, 31538, 23385, NaN
1472982033.51799, -0.0204830877482891, -0.12040014564991, 0.158504977822304, 32287, 31528, 23389, NaN
1472982034.51799, -0.0240004416555166, -0.12123566865921, 0.158899366855621, 32289, 31529, 23377, NaN
1472982035.51799, -0.0270303469151258, -0.121026508510113, 0.158780410885811, 32274, 31527, 23395, NaN
1472982036.51799, -0.0285728611052036, -0.120137214660645, 0.158892571926117, 32280, 31534, 23385, NaN
1472982037.51799, -0.0284615065902472, -0.120964981615543, 0.159453347325325, 32289, 31532, 23392, NaN
1472982038.51799, -0.0279476679861546, -0.122181348502636, 0.159613952040672, 32285, 31523, 23394, NaN
1472982039.52599, -0.0274070855230093, -0.121209554374218, 0.159641623497009, 32306, 31528, 23372, NaN
1472982040.52599, -0.0260471235960722, -0.12138956040144, 0.158318638801575, 32289, 31528, 23389, NaN
1472982041.52599, -0.0251556932926178, -0.121406204998493, 0.159035369753838, 32288, 31526, 23390, NaN
1472982041.52599, -0.0249513406306505, -0.121991828083992, 0.158986002206802, 32288, 31525, 23379, NaN
1472982042.53399, -0.0245803818106651, -0.121924169361591, 0.159392520785332, 32294, 31528, 23385, NaN
1472982043.53399, -0.0238879378885031, -0.120782122015953, 0.160286232829094, 32294, 31527, 23389, NaN
1472982044.53399, -0.0235426127910614, -0.12133201956749, 0.159825176000595, 32276, 31530, 23396, NaN
1472982045.53399, -0.0228229332715273, -0.121482148766518, 0.160022154450417, 32284, 31536, 23382, NaN
1472982045.53399, -0.0217391140758991, -0.121806807816029, 0.160684198141098, 32290, 31539, 23394, NaN
1472982046.53999, -0.0204673260450363, -0.121769852936268, 0.160314708948135, 32289, 31533, 23389, NaN
1472982047.53999, -0.0188249815255404, -0.121792539954185, 0.161312088370323, 32289, 31530, 23387, NaN
1472982048.53999, -0.0168906878679991, -0.121656380593777, 0.16122929751873, 32280, 31537, 23392, NaN
1472982049.53999, -0.0134451370686293, -0.122059226036072, 0.162623479962349, 32283, 31526, 23384, NaN
1472982050.53999, -0.0103113232180476, -0.121024802327156, 0.162241160869598, 32287, 31539, 23390, NaN
1472982051.53999, -0.00679037068039179, -0.120789468288422, 0.162089392542839, 32280, 31530, 23384, NaN
1472982052.53999, -0.00257665407843888, -0.121271058917046, 0.162985742092133, 32299, 31529, 23381, NaN
1472982053.53999, 0.00115771463606507, -0.121600955724716, 0.16333743929863, 32280, 31518, 23396, NaN
1472982054.53999, 0.00404257560148835, -0.121899530291557, 0.16349495947361, 32282, 31533, 23380, NaN
1472982055.53999, 0.00642846571281552, -0.12211187928915, 0.16311813890934, 32287, 31530, 23384, NaN
1472982056.53999, 0.00836141314357519, -0.121952146291733, 0.163000121712685, 32289, 31533, 23388, NaN
1472982057.53999, 0.00873585883527994, -0.121562875807285, 0.163415655493736, 32283, 31538, 23389, NaN
1472982058.53999, 0.0101527022197843, -0.121052004396915, 0.163527384400368, 32278, 31520, 23393, NaN
1472982059.53999, 0.0107815247029066, -0.120667897164822, 0.163939878344536, 32281, 31529, 23380, NaN
1472982060.53999, 0.0117821069434285, -0.121286369860172, 0.164433389902115, 32292, 31536, 23381, NaN
1472982061.53999, 0.0128431618213654, -0.121055923402309, 0.163997337222099, 32279, 31527, 23394, NaN
1472982062.53999, 0.0137376254424453, -0.120841406285763, 0.16406275331974, 32297, 31535, 23390, NaN
1472982063.53999, 0.0143595207482576, -0.120880104601383, 0.165096536278725, 32285, 31535, 23403, NaN
1472982064.53999, 0.0138087710365653, -0.120959490537643, 0.165009692311287, 32292, 31528, 23390, NaN
1472982065.53999, 0.0137384906411171, -0.121336527168751, 0.164831385016441, 32289, 31541, 23382, NaN
1472982066.54799, 0.0136130433529615, -0.121614836156368, 0.16450209915638, 32295, 31537, 23392, NaN
1472982067.54799, 0.0127021791413426, -0.121596835553646, 0.164452999830246, 32290, 31537, 23394, NaN
1472982068.54799, 0.0120525481179357, -0.121390424668789, 0.164723500609398, 32279, 31521, 23379, NaN
1472982069.54799, 0.0121336746960878, -0.120950900018215, 0.165253549814224, 32290, 31525, 23389, NaN
1472982069.54799, 0.0124501697719097, -0.121105685830116, 0.165219530463219, 32300, 31526, 23381, NaN
1472982070.55599, 0.0124813113361597, -0.122094862163067, 0.164283618330956, 32281, 31525, 23377, NaN
1472982071.55599, 0.0123424772173166, -0.122530221939087, 0.164601758122444, 32285, 31522, 23400, NaN
1472982072.55599, 0.0110173206776381, -0.122077092528343, 0.165364921092987, 32294, 31536, 23387, NaN
1472982073.55599, 0.0105612492188811, -0.121415682137012, 0.165560573339462, 32272, 31528, 23401, NaN
1472982073.55599, 0.00991152692586184, -0.120925784111023, 0.165963381528854, 32284, 31519, 23401, NaN
1472982074.56199, 0.00895117968320847, -0.120265237987041, 0.166375949978828, 32287, 31530, 23391, NaN
1472982075.56199, 0.00657499860972166, -0.12048215419054, 0.166215315461159, 32294, 31530, 23382, NaN
1472982076.56199, 0.00363793759606779, -0.120907105505466, 0.166028052568436, 32294, 31520, 23388, -40.4579467773438
1472982077.56199, 0.00107032700907439, -0.1202786937356, 0.165723577141762, 32283, 31522, 23391, NaN
1472982077.56199, -0.000611513969488442, -0.119613356888294, 0.167127653956413, 32288, 31525, 23390, NaN
1472982078.56599, -0.0019925138913095, -0.119056820869446, 0.167653635144234, 32290, 31533, 23385, NaN
1472982079.56599, -0.00326640275307, -0.119027599692345, 0.167919188737869, 32273, 31526, 23390, NaN
1472982080.56599, -0.00410701194778085, -0.118512257933617, 0.167051374912262, 32293, 31532, 23396, NaN
1472982081.56599, -0.00569687969982624, -0.118818148970604, 0.166499674320221, 32302, 31522, 23377, NaN
1472982081.56599, -0.0072988998144865, -0.118624828755856, 0.166348144412041, 32294, 31534, 23390, NaN
1472982082.56799, -0.00896754954010248, -0.118453294038773, 0.166344791650772, 32287, 31533, 23391, NaN
1472982083.56799, -0.0105754612013698, -0.118003904819489, 0.16678249835968, 32279, 31523, 23392, NaN
1472982084.56799, -0.0116015048697591, -0.118289187550545, 0.166279211640358, 32273, 31528, 23388, NaN
1472982085.56799, -0.0117067713290453, -0.118007235229015, 0.166538849473, 32288, 31530, 23380, NaN
1472982086.56799, -0.0121843609958887, -0.117533035576344, 0.166760548949242, 32289, 31533, 23387, NaN
1472982087.56799, -0.0121677359566092, -0.116662129759789, 0.166647687554359, 32293, 31540, 23394, NaN
1472982088.56799, -0.0119462022557855, -0.116900034248829, 0.166823029518127, 32297, 31536, 23382, NaN
1472982089.56799, -0.0102886334061623, -0.116410493850708, 0.16656494140625, 32291, 31517, 23377, NaN
1472982090.56799, -0.00784474797546864, -0.115888766944408, 0.166987508535385, 32290, 31530, 23397, NaN
1472982091.57599, -0.00647777272388339, -0.116036921739578, 0.166884675621986, 32292, 31531, 23391, NaN
1472982092.57599, -0.00405705440789461, -0.11627771705389, 0.166640043258667, 32287, 31526, 23386, NaN
1472982093.57599, -0.00199069571681321, -0.116214767098427, 0.166521444916725, 32291, 31530, 23379, NaN
1472982094.57599, 0.000632068258710206, -0.115651465952396, 0.165908992290497, 32289, 31528, 23375, NaN
1472982094.57599, 0.0031940343324095, -0.115360923111439, 0.165953949093819, 32287, 31530, 23391, NaN
1472982095.58399, 0.00544467894360423, -0.115362532436848, 0.165125891566277, 32290, 31526, 23392, NaN
1472982096.58399, 0.00708991754800081, -0.116035923361778, 0.16478656232357, 32300, 31519, 23381, NaN
1472982097.58399, 0.00714471098035574, -0.117163427174091, 0.164192840456963, 32299, 31530, 23385, NaN
1472982098.58399, 0.0063234711997211, -0.117273829877377, 0.16430726647377, 32292, 31530, 23395, NaN
1472982099.58399, 0.00473340228199959, -0.116616010665894, 0.163552790880203, 32277, 31537, 23394, NaN
1472982100.58399, 0.00466105435043573, -0.117136105895042, 0.163547948002815, 32292, 31530, 23392, NaN
1472982101.58399, 0.00404524756595492, -0.117454186081886, 0.164411723613739, 32293, 31523, 23387, NaN
1472982102.58399, 0.00284224073402584, -0.117498524487019, 0.16384094953537, 32295, 31536, 23376, NaN
1472982103.58399, 0.00237943837419152, -0.117078229784966, 0.163865342736244, 32294, 31533, 23383, NaN
1472982104.58399, 0.00167166476603597, -0.116551786661148, 0.163287535309792, 32290, 31522, 23386, NaN
1472982105.58399, 0.00170754652936012, -0.116938367486, 0.16285252571106, 32270, 31543, 23399, NaN
1472982106.58399, 0.00108925066888332, -0.116905003786087, 0.161867052316666, 32295, 31522, 23389, NaN
1472982107.58399, 0.000759257352910936, -0.117370657622814, 0.161503002047539, 32286, 31536, 23382, NaN
1472982108.58399, 0.000774119456764311, -0.11700015515089, 0.160655066370964, 32285, 31532, 23386, NaN
1472982109.58399, 0.000943201419431716, -0.11672505736351, 0.16077883541584, 32285, 31534, 23396, NaN
1472982110.58399, 0.00146466819569468, -0.116448506712914, 0.161177530884743, 32288, 31535, 23391, NaN
1472982111.58399, 0.00176699564326555, -0.115973696112633, 0.160064965486526, 32297, 31534, 23378, NaN
1472982112.58399, 0.00126175442710519, -0.115602068603039, 0.160628870129585, 32282, 31531, 23394, NaN
1472982113.58399, -0.000112223860924132, -0.116170428693295, 0.16056364774704, 32294, 31534, 23386, NaN
1472982114.58399, -0.0021537949796766, -0.116085976362228, 0.160459592938423, 32292, 31524, 23386, NaN
1472982115.58399, -0.00515736499801278, -0.115345947444439, 0.161289095878601, 32294, 31531, 23398, NaN
1472982116.58399, -0.00850336905568838, -0.115257136523724, 0.161021173000336, 32295, 31534, 23379, NaN
1472982117.58399, -0.0106091927736998, -0.116092912852764, 0.160912409424782, 32283, 31525, 23395, NaN
1472982118.58399, -0.010697235353291, -0.115819089114666, 0.160975962877274, 32286, 31539, 23385, NaN
1472982119.58399, -0.0101243713870645, -0.115479968488216, 0.159897685050964, 32294, 31525, 23375, NaN
1472982120.59199, -0.0100953942164779, -0.11567334830761, 0.159455835819244, 32295, 31530, 23395, NaN
1472982121.59199, -0.0093576880171895, -0.116395428776741, 0.158561557531357, 32286, 31533, 23392, NaN
1472982122.59199, -0.00836866442114115, -0.116809837520123, 0.158581629395485, 32283, 31524, 23387, NaN
1472982123.59199, -0.00726804370060563, -0.117676571011543, 0.158175334334373, 32286, 31525, 23390, NaN
1472982123.59199, -0.0057211359962821, -0.118408687412739, 0.158394947648048, 32282, 31522, 23390, NaN
1472982124.59999, -0.00382086751051247, -0.118446320295334, 0.158223509788513, 32282, 31526, 23389, NaN
1472982125.59999, -0.00135523534845561, -0.118468314409256, 0.158591657876968, 32292, 31522, 23383, NaN
1472982126.59999, 0.00262934085913002, -0.119157664477825, 0.158853158354759, 32292, 31525, 23393, NaN
1472982127.59999, 0.0111653208732605, -0.119888156652451, 0.158332973718643, 32291, 31532, 23397, NaN
1472982127.59999, 0.0258664302527905, -0.120173655450344, 0.157787561416626, 32295, 31535, 23385, NaN
1472982128.60599, 0.0483746938407421, -0.119400762021542, 0.15754896402359, 32283, 31537, 23388, NaN
1472982129.60599, 0.0775540545582771, -0.118640244007111, 0.157475680112839, 32278, 31522, 23382, NaN
1472982130.60599, 0.112433172762394, -0.1188133507967, 0.157715454697609, 32276, 31530, 23387, NaN
1472982131.60599, 0.123158015310764, -0.119071751832962, 0.158355012536049, 32288, 31538, 23394, -40.9520797729492
1472982131.60599, 0.0860252305865288, -0.118220470845699, 0.158748671412468, 32279, 31529, 23396, NaN
1472982132.60999, 0.0540877990424633, -0.117132604122162, 0.158601254224777, 32283, 31521, 23385, NaN
1472982133.60999, 0.0269592609256506, -0.116396516561508, 0.15839147567749, 32282, 31525, 23398, NaN
1472982134.60999, 0.00425661588087678, -0.116923660039902, 0.15849632024765, 32289, 31516, 23390, NaN
1472982135.60999, -0.0143978521227837, -0.11718524992466, 0.158025741577148, 32292, 31535, 23375, NaN
1472982135.61199, -0.0293746348470449, -0.117732584476471, 0.157749056816101, 32296, 31527, 23385, NaN
1472982136.61399, -0.0410350300371647, -0.116991445422173, 0.157029822468758, 32289, 31519, 23390, NaN
1472982137.61399, -0.0497292317450047, -0.117237403988838, 0.157740011811256, 32279, 31528, 23398, NaN
1472982138.61399, -0.0557945184409618, -0.11667862534523, 0.157818451523781, 32299, 31526, 23377, NaN
1472982139.61399, -0.0595536231994629, -0.116380922496319, 0.157739043235779, 32291, 31526, 23390, NaN
1472982139.61399, -0.0613132826983929, -0.116286627948284, 0.1571174710989, 32297, 31523, 23386, NaN
1472982140.61399, -0.0613629929721355, -0.116034761071205, 0.157188385725021, 32287, 31525, 23392, NaN
1472982141.61399, -0.0599740333855152, -0.115600004792213, 0.156341910362244, 32285, 31528, 23385, NaN
1472982142.61399, -0.057398684322834, -0.11491472274065, 0.156360730528831, 32293, 31533, 23380, NaN
1472982143.61399, -0.0538697205483913, -0.115072503685951, 0.156506389379501, 32299, 31531, 23391, NaN
1472982144.62399, -0.0496001243591309, -0.114268273115158, 0.156532138586044, 32283, 31531, 23392, NaN
1472982145.62399, -0.044783029705286, -0.114278957247734, 0.15642075240612, 32295, 31531, 23386, NaN
1472982146.62399, -0.0395918600261211, -0.113305680453777, 0.155707076191902, 32288, 31529, 23385, NaN
1472982147.62399, -0.0341807045042515, -0.114262774586678, 0.154660195112228, 32278, 31526, 23396, NaN
1472982148.62399, -0.0286848098039627, -0.11396174877882, 0.155060768127441, 32292, 31539, 23395, NaN
1472982149.62399, -0.0232212767004967, -0.113982208073139, 0.155215114355087, 32299, 31535, 23388, NaN
1472982150.62399, -0.0178898703306913, -0.11416994780302, 0.155534729361534, 32290, 31528, 23381, NaN
1472982151.62399, -0.0127739496529102, -0.11415308713913, 0.15503254532814, 32295, 31533, 23395, NaN
1472982152.62399, -0.00794147327542305, -0.11485443264246, 0.155345484614372, 32282, 31528, 23387, NaN
1472982153.62399, -0.00344610307365656, -0.115588888525963, 0.155422285199165, 32294, 31524, 23389, NaN
1472982154.62399, 0.000729742227122188, -0.115007728338242, 0.15450981259346, 32298, 31544, 23387, NaN
1472982155.62399, 0.00657350150868297, -0.114862993359566, 0.154193431138992, 32296, 31547, 23396, NaN
1472982156.62399, 0.014498489908874, -0.114434689283371, 0.153791204094887, 32287, 31527, 23391, NaN
1472982157.62399, 0.0238027274608612, -0.113764010369778, 0.154641643166542, 32288, 31520, 23388, NaN
1472982158.62399, 0.0338866896927357, -0.11400343477726, 0.153960794210434, 32283, 31532, 23386, NaN
1472982159.62399, 0.0442453771829605, -0.114047132432461, 0.153598740696907, 32287, 31536, 23397, NaN
1472982160.62399, 0.0544604696333408, -0.113749131560326, 0.15347158908844, 32284, 31527, 23387, NaN
1472982161.62399, 0.0636365488171577, -0.113571874797344, 0.154230818152428, 32286, 31529, 23381, NaN
1472982162.62399, 0.0695160701870918, -0.113020487129688, 0.154592245817184, 32275, 31530, 23393, NaN
1472982163.62399, 0.0716382935643196, -0.11276962608099, 0.154395878314972, 32286, 31519, 23384, NaN
1472982164.62399, 0.0717365965247154, -0.112918131053448, 0.154063105583191, 32293, 31532, 23385, NaN
1472982165.62399, 0.0709233954548836, -0.112833052873611, 0.155224844813347, 32283, 31534, 23384, NaN
1472982166.62399, 0.0693537965416908, -0.113575592637062, 0.156062439084053, 32280, 31524, 23400, NaN
1472982167.62399, 0.0673115625977516, -0.113791219890118, 0.155535504221916, 32286, 31520, 23390, NaN
1472982168.62399, 0.0664001852273941, -0.114770837128162, 0.155104070901871, 32297, 31538, 23389, NaN
1472982169.62399, 0.0654986053705215, -0.115096934139729, 0.15463699400425, 32283, 31526, 23387, NaN
1472982170.62399, 0.0655012503266335, -0.115318953990936, 0.154962256550789, 32286, 31530, 23383, NaN
1472982171.62399, 0.0662165731191635, -0.115058265626431, 0.154570296406746, 32293, 31524, 23394, NaN
1472982172.62399, 0.0665109232068062, -0.115085437893867, 0.1547512114048, 32282, 31533, 23392, NaN
1472982173.62399, 0.0675070732831955, -0.115767508745193, 0.155293270945549, 32291, 31528, 23384, NaN
1472982174.63199, 0.0684313252568245, -0.115402944386005, 0.155540853738785, 32292, 31531, 23384, NaN
1472982175.63199, 0.0692683532834053, -0.115953803062439, 0.155200615525246, 32284, 31520, 23389, NaN
1472982176.63199, 0.0697279423475266, -0.116377964615822, 0.155563175678253, 32290, 31535, 23388, NaN
1472982177.63199, 0.0704407468438148, -0.117048338055611, 0.15600460767746, 32279, 31529, 23387, NaN
1472982177.63199, 0.0723708868026733, -0.117950946092606, 0.156502246856689, 32288, 31525, 23385, NaN
1472982178.63999, 0.0744347423315048, -0.11798369884491, 0.156667843461037, 32286, 31540, 23381, NaN
1472982179.63999, 0.075163759291172, -0.117702998220921, 0.155822023749352, 32297, 31528, 23389, NaN
1472982180.63999, 0.0751509889960289, -0.117562383413315, 0.155858591198921, 32286, 31525, 23382, NaN
1472982181.63999, 0.0753118991851807, -0.117084734141827, 0.155480027198792, 32282, 31530, 23386, NaN
1472982181.63999, 0.0752635076642036, -0.117111891508102, 0.155359163880348, 32292, 31528, 23384, NaN
1472982182.64599, 0.0750376433134079, -0.117296621203423, 0.155699297785759, 32282, 31521, 23387, NaN
1472982183.64599, 0.0745212212204933, -0.117245674133301, 0.155517861247063, 32279, 31525, 23394, NaN
1472982184.64599, 0.0723032131791115, -0.11724529415369, 0.155296102166176, 32293, 31528, 23378, NaN
1472982185.64599, 0.0695078894495964, -0.117403090000153, 0.155533686280251, 32286, 31535, 23373, NaN
1472982185.64599, 0.0658617094159126, -0.117416396737099, 0.155470341444016, 32286, 31538, 23395, -41.2616081237793
1472982186.64999, 0.0616827495396137, -0.117942400276661, 0.155352160334587, 32281, 31537, 23401, NaN
1472982187.64999, 0.0568278171122074, -0.117912612855434, 0.15599162876606, 32287, 31524, 23390, NaN
1472982188.64999, 0.0514311380684376, -0.117618262767792, 0.155744463205338, 32292, 31519, 23390, NaN
1472982189.64999, 0.0463331341743469, -0.117877468466759, 0.156319379806519, 32283, 31533, 23391, NaN
1472982189.64999, 0.0417786538600922, -0.117868982255459, 0.1554304510355, 32295, 31531, 23385, NaN
1472982190.65199, 0.0363160669803619, -0.117654629051685, 0.156390368938446, 32284, 31521, 23401, NaN
1472982191.65199, 0.0295028612017632, -0.117510743439198, 0.156019330024719, 32292, 31544, 23373, NaN
1472982192.65199, 0.0222996845841408, -0.117695793509483, 0.156029030680656, 32285, 31538, 23396, NaN
1472982193.65199, 0.0151437921449542, -0.117371097207069, 0.156009301543236, 32284, 31519, 23386, NaN
1472982194.65199, 0.00946433562785387, -0.1170923858881, 0.156812712550163, 32295, 31530, 23394, NaN
1472982195.65199, 0.00357639859430492, -0.117414578795433, 0.156732052564621, 32292, 31524, 23386, NaN
1472982196.65199, -0.0017860570224002, -0.117497079074383, 0.157047256827354, 32283, 31539, 23397, NaN
1472982197.65199, -0.00202983291819692, -0.117378368973732, 0.157110914587975, 32284, 31537, 23387, NaN
1472982198.66199, 0.0043312138877809, -0.117831759154797, 0.157887935638428, 32278, 31527, 23392, NaN
1472982198.66199, 0.0151607356965542, -0.117588207125664, 0.157476872205734, 32292, 31520, 23392, NaN
1472982199.67199, 0.0292362757027149, -0.117347501218319, 0.156777620315552, 32293, 31531, 23384, NaN
1472982200.67199, 0.0453108437359333, -0.117459304630756, 0.156607568264008, 32291, 31522, 23388, NaN
1472982201.67199, 0.0622587352991104, -0.117668241262436, 0.156879588961601, 32292, 31528, 23387, NaN
1472982202.67199, 0.0799273923039436, -0.117235131561756, 0.156769454479218, 32282, 31531, 23393, NaN
1472982203.67199, 0.0969443991780281, -0.117102198302746, 0.15672467648983, 32286, 31537, 23396, NaN
1472982204.67199, 0.111438110470772, -0.11689680069685, 0.156495094299316, 32275, 31529, 23396, NaN
1472982205.67199, 0.124039933085442, -0.116978272795677, 0.156474038958549, 32301, 31538, 23381, NaN
1472982206.67199, 0.135246679186821, -0.117143154144287, 0.156268313527107, 32290, 31531, 23396, NaN
1472982207.67199, 0.144661366939545, -0.117217056453228, 0.156158626079559, 32281, 31516, 23382, NaN
1472982208.67199, 0.151521101593971, -0.117629572749138, 0.156466275453568, 32285, 31522, 23392, NaN
1472982209.67199, 0.156078413128853, -0.118144363164902, 0.156781852245331, 32293, 31530, 23378, NaN
1472982210.67199, 0.15966472029686, -0.118331655859947, 0.157083168625832, 32276, 31530, 23391, NaN
1472982211.67199, 0.162068367004395, -0.118991062045097, 0.156660914421082, 32283, 31528, 23394, NaN
1472982212.67199, 0.163428410887718, -0.119529537856579, 0.156888827681541, 32279, 31522, 23397, NaN
1472982213.67199, 0.162792086601257, -0.119473502039909, 0.156784623861313, 32281, 31523, 23387, NaN
1472982214.67199, 0.160789310932159, -0.119913756847382, 0.157456606626511, 32286, 31532, 23394, NaN
1472982215.67199, 0.156723186373711, -0.119681052863598, 0.158421948552132, 32280, 31535, 23390, NaN
1472982216.67199, 0.151452362537384, -0.118777416646481, 0.158900439739227, 32279, 31532, 23393, NaN
1472982217.67199, 0.145343795418739, -0.119135312736034, 0.159003540873528, 32289, 31538, 23394, NaN
1472982218.67199, 0.137225642800331, -0.119219519197941, 0.159230947494507, 32279, 31531, 23389, NaN
1472982219.67199, 0.12908847630024, -0.119377039372921, 0.159670323133469, 32285, 31540, 23387, NaN
1472982220.67199, 0.119070447981358, -0.119913130998611, 0.160040408372879, 32279, 31538, 23390, NaN
1472982221.67199, 0.108160100877285, -0.120297402143478, 0.159836411476135, 32298, 31520, 23387, NaN
1472982222.67199, 0.096834197640419, -0.120656579732895, 0.160078197717667, 32290, 31524, 23380, NaN
1472982223.67199, 0.085138738155365, -0.120213732123375, 0.160060450434685, 32295, 31528, 23362, NaN
1472982224.67199, 0.0737146288156509, -0.120476931333542, 0.1598741710186, 32284, 31523, 23387, NaN
1472982225.67199, 0.0626306533813477, -0.120143808424473, 0.159417361021042, 32279, 31523, 23401, NaN
1472982226.68199, 0.0511305592954159, -0.119633182883263, 0.159782707691193, 32303, 31525, 23385, NaN
1472982226.68199, 0.0401718802750111, -0.11984596401453, 0.159167021512985, 32278, 31526, 23393, NaN
1472982227.68999, 0.0301240812987089, -0.11996778100729, 0.159438923001289, 32282, 31519, 23384, NaN
1472982228.68999, 0.0219252910465002, -0.120072916150093, 0.159688800573349, 32291, 31522, 23381, NaN
1472982229.68999, 0.0150586571544409, -0.119852006435394, 0.160243630409241, 32291, 31534, 23391, NaN
1472982230.68999, 0.00930490717291832, -0.120324485003948, 0.160386309027672, 32288, 31543, 23385, NaN
1472982230.68999, 0.00421752594411373, -0.120211914181709, 0.160566881299019, 32291, 31524, 23392, NaN
1472982231.69799, -0.000563180365134031, -0.119619160890579, 0.160943478345871, 32302, 31527, 23384, NaN
1472982232.69799, -0.000454076158348471, -0.11970578879118, 0.161064371466637, 32285, 31526, 23390, NaN
1472982233.69799, 0.00494608702138066, -0.119318626821041, 0.161815315485001, 32279, 31531, 23402, NaN
1472982234.69799, 0.0157399512827396, -0.11926955729723, 0.161463305354118, 32297, 31525, 23395, NaN
1472982234.69999, 0.0303757861256599, -0.119137622416019, 0.162204295396805, 32275, 31533, 23389, NaN
1472982235.70399, 0.0479908362030983, -0.119604788720608, 0.162759304046631, 32292, 31518, 23389, NaN
1472982236.70399, 0.0665252804756165, -0.119849815964699, 0.162286192178726, 32280, 31539, 23383, NaN
1472982237.70399, 0.0851441696286201, -0.119361750781536, 0.162845477461815, 32291, 31537, 23381, NaN
1472982238.06399, 0.0915505886077881, -0.119704537093639, 0.163414299488068, 32296, 31526, 23385, NaN
1472982238.06599, 0.108499325811863, -0.119802802801132, 0.163848370313644, 32285, 31533, 23391, NaN
1472982239.06999, 0.122904121875763, -0.119764618575573, 0.164546936750412, 32283, 31529, 23390, -40.4149131774902
