File timestamp: Fri Aug 26 19:00:00 2016, Internal temp: 19.4549560546875
1472240703.28599, 0.0206713639199734, -0.0309341046959162, 0.0227842964231968, 33568, 32379, 23197, NaN
1472240704.28599, 0.0179278720170259, -0.0314444117248058, 0.0220592003315687, 33550, 32395, 23201, NaN
1472240705.28599, 0.0150717087090015, -0.0313790887594223, 0.0215488579124212, 33559, 32385, 23206, NaN
1472240706.28599, 0.0124556506052613, -0.0313970670104027, 0.0214612372219563, 33561, 32381, 23201, NaN
1472240707.28599, 0.0098980600014329, -0.0314359441399574, 0.0217931680381298, 33544, 32374, 23206, NaN
1472240708.28599, 0.00787781551480293, -0.0324428603053093, 0.0221939794719219, 33559, 32396, 23205, NaN
1472240709.28599, 0.00551187805831432, -0.0328649431467056, 0.0221332460641861, 33559, 32376, 23201, NaN
1472240710.28599, 0.00312869786284864, -0.0324084982275963, 0.0212606471031904, 33551, 32383, 23213, NaN
1472240711.28599, 0.000765043194405735, -0.0322468765079975, 0.0213021915405989, 33551, 32380, 23211, NaN
1472240712.28599, -0.00114331801887602, -0.0321303904056549, 0.0203990917652845, 33547, 32379, 23216, NaN
1472240713.28599, -0.00266269617713988, -0.031450167298317, 0.0201291423290968, 33550, 32391, 23199, NaN
1472240714.28599, -0.0035563304554671, -0.0314778722822666, 0.019975770264864, 33563, 32389, 23188, NaN
1472240715.28599, -0.00467967940494418, -0.0312113426625729, 0.0198675896972418, 33545, 32379, 23208, NaN
1472240716.28599, -0.00703370617702603, -0.0302914250642061, 0.0201163403689861, 33544, 32383, 23208, NaN
1472240717.28599, -0.00912277493625879, -0.0291020032018423, 0.0197145938873291, 33543, 32387, 23208, NaN
1472240718.28599, -0.0118000358343124, -0.028383880853653, 0.0193214323371649, 33553, 32380, 23203, NaN
1472240719.28599, -0.0140520352870226, -0.0275501888245344, 0.0196004454046488, 33539, 32381, 23212, NaN
1472240720.28599, -0.0157217029482126, -0.0271266829222441, 0.0191153157502413, 33544, 32374, 23207, NaN
1472240721.29399, -0.0168490074574947, -0.0271662957966328, 0.0190494358539581, 33559, 32374, 23201, NaN
1472240722.29399, -0.0175194777548313, -0.0274141505360603, 0.0187140461057425, 33560, 32387, 23189, NaN
1472240723.29399, -0.0177697408944368, -0.0273477137088776, 0.0179668683558702, 33555, 32383, 23204, NaN
1472240724.29399, -0.0171242281794548, -0.0270025376230478, 0.0179654844105244, 33544, 32381, 23201, NaN
1472240724.29399, -0.0162235740572214, -0.0262083653360605, 0.0182418189942837, 33548, 32388, 23213, NaN
1472240725.30199, -0.0152003932744265, -0.0256429053843021, 0.0174765102565289, 33544, 32389, 23214, NaN
1472240726.30199, -0.014909683726728, -0.0263161677867174, 0.0178987886756659, 33546, 32388, 23206, NaN
1472240727.30199, -0.0148763060569763, -0.0256241615861654, 0.0180991142988205, 33563, 32393, 23206, NaN
1472240728.30199, -0.0144206900149584, -0.0254393853247166, 0.0192881245166063, 33543, 32374, 23201, NaN
1472240728.30199, -0.01331059448421, -0.0255924109369516, 0.0194351859390736, 33553, 32385, 23207, NaN
1472240729.30799, -0.01248549669981, -0.0263544153422117, 0.0186604261398315, 33548, 32375, 23201, NaN
1472240730.30799, -0.0117121543735266, -0.0258027911186218, 0.0186699517071247, 33542, 32389, 23207, NaN
1472240731.30799, -0.0101042501628399, -0.0269809402525425, 0.0179840326309204, 33548, 32392, 23207, NaN
1472240732.30799, -0.00771910650655627, -0.0268069934099913, 0.017557879909873, 33548, 32384, 23206, NaN
1472240732.30799, -0.000357322656782344, -0.0273584481328726, 0.0171760618686676, 33546, 32391, 23209, NaN
1472240733.31199, 0.0155026959255338, -0.0268458873033524, 0.0162170324474573, 33556, 32391, 23198, NaN
1472240734.31199, 0.0403772629797459, -0.026671975851059, 0.0162725858390331, 33549, 32383, 23205, NaN
1472240735.31199, 0.0750955939292908, -0.0269131846725941, 0.0166273564100266, 33552, 32384, 23207, NaN
1472240736.31199, 0.0784225314855576, -0.0270745195448399, 0.0171193368732929, 33545, 32378, 23210, NaN
1472240736.31199, 0.0542543344199657, -0.0281329583376646, 0.0165427997708321, 33563, 32381, 23202, NaN
1472240737.31399, 0.0335878022015095, -0.0279114525765181, 0.0159340854734182, 33536, 32377, 23207, NaN
1472240738.31399, 0.0161442682147026, -0.027738293632865, 0.0162100102752447, 33547, 32387, 23199, NaN
1472240739.31399, 0.00165046122856438, -0.0281140133738518, 0.0156915206462145, 33556, 32380, 23204, NaN
1472240740.31399, -0.0101604852825403, -0.0276965834200382, 0.0159903988242149, 33540, 32385, 23214, NaN
1472240741.31399, -0.019547937437892, -0.0271010063588619, 0.0166078824549913, 33549, 32387, 23206, NaN
1472240742.31399, -0.0267626624554396, -0.0276831667870283, 0.0161339230835438, 33556, 32382, 23200, NaN
1472240743.31399, -0.0320457704365253, -0.0274858959019184, 0.0162179842591286, 33543, 32390, 23206, NaN
1472240744.31399, -0.0356277264654636, -0.0279166009277105, 0.016214719042182, 33548, 32377, 23199, 150.934310913086
1472240745.31399, -0.0377274602651596, -0.0267020165920258, 0.0160456709563732, 33552, 32385, 23192, NaN
1472240746.32199, -0.0385516211390495, -0.0268562491983175, 0.0160847436636686, 33554, 32387, 23197, NaN
1472240747.32199, -0.0382939502596855, -0.0271492749452591, 0.0159246977418661, 33540, 32387, 23202, NaN
1472240748.32199, -0.0371348112821579, -0.0266649145632982, 0.0168029312044382, 33553, 32372, 23198, NaN
1472240749.32199, -0.0352408587932587, -0.026821656152606, 0.0165629498660564, 33538, 32387, 23210, NaN
1472240750.32199, -0.0327648930251598, -0.0264326371252537, 0.0164128337055445, 33549, 32377, 23188, NaN
1472240751.32199, -0.0298457946628332, -0.0266219321638346, 0.0169500838965178, 33550, 32383, 23209, NaN
1472240752.32199, -0.026608670130372, -0.0262575075030327, 0.0174007248133421, 33547, 32386, 23208, NaN
1472240753.32199, -0.0231650788336992, -0.0266726091504097, 0.0167256388813257, 33556, 32389, 23196, NaN
1472240754.32199, -0.0196133926510811, -0.0275562815368176, 0.0161138754338026, 33541, 32384, 23217, NaN
1472240755.32199, -0.0160392541438341, -0.027551244944334, 0.0159649793058634, 33531, 32381, 23216, NaN
1472240756.32199, -0.0125161381438375, -0.027212044224143, 0.0168178956955671, 33553, 32378, 23213, NaN
1472240757.32199, -0.0091059785336256, -0.0275002233684063, 0.0168049484491348, 33546, 32391, 23196, NaN
1472240758.32199, -0.00585986161604524, -0.0267378501594067, 0.0164210516959429, 33546, 32384, 23214, NaN
1472240759.32199, -0.0028187686111778, -0.0269568599760532, 0.0162765011191368, 33545, 32391, 23205, NaN
1472240760.32199, -1.43590223160572e-05, -0.0266773719340563, 0.0158297028392553, 33559, 32383, 23210, NaN
1472240761.32199, 0.00253023114055395, -0.0266689751297235, 0.015990823507309, 33548, 32381, 23202, NaN
1472240762.32199, 0.00479957275092602, -0.0266569256782532, 0.0155051527544856, 33561, 32385, 23213, NaN
1472240763.32199, 0.00678512966260314, -0.0261928588151932, 0.0157104358077049, 33556, 32369, 23201, NaN
1472240764.32199, 0.00848445482552052, -0.0268012974411249, 0.0159207414835691, 33548, 32381, 23206, NaN
1472240765.32199, 0.00990040227770805, -0.0263890400528908, 0.016483660787344, 33556, 32384, 23201, NaN
1472240766.32199, 0.0110403699800372, -0.027081947773695, 0.0165579337626696, 33553, 32374, 23215, NaN
1472240767.32199, 0.0119155729189515, -0.0275191310793161, 0.0168362967669964, 33534, 32380, 23206, NaN
1472240768.32199, 0.0125403543934226, -0.0272609870880842, 0.0171293579041958, 33539, 32385, 23210, NaN
1472240769.32199, 0.0123466895893216, -0.0283896569162607, 0.0180655978620052, 33546, 32379, 23216, NaN
1472240770.32199, 0.008416504599154, -0.0277684833854437, 0.0179785434156656, 33552, 32386, 23208, NaN
1472240771.32199, 0.00157122744712979, -0.0272599421441555, 0.0177193451672792, 33545, 32376, 23203, NaN
1472240772.32199, -0.00705117220059037, -0.0277889873832464, 0.0173417031764984, 33552, 32397, 23206, NaN
1472240773.32199, -0.0170300863683224, -0.0275181662291288, 0.0179494321346283, 33551, 32392, 23206, NaN
1472240774.33199, -0.0266309268772602, -0.0275747533887625, 0.0182494018226862, 33559, 32377, 23201, NaN
1472240774.33199, -0.0343831740319729, -0.0273498073220253, 0.0181637015193701, 33551, 32379, 23203, NaN
1472240775.33999, -0.0408509746193886, -0.0269721671938896, 0.0187491364777088, 33532, 32379, 23211, NaN
1472240776.33999, -0.0455408059060574, -0.0270806513726711, 0.0189909599721432, 33551, 32384, 23215, NaN
1472240777.33999, -0.0481628887355328, -0.026431055739522, 0.0189000889658928, 33537, 32387, 23199, NaN
1472240778.33999, -0.0474721342325211, -0.0264078788459301, 0.0190099664032459, 33549, 32386, 23209, NaN
1472240778.33999, -0.0440540499985218, -0.0262366458773613, 0.0190027374774218, 33556, 32381, 23200, NaN
1472240779.34799, -0.0386834964156151, -0.0267047882080078, 0.0187186505645514, 33548, 32388, 23210, NaN
1472240780.34799, -0.0325529687106609, -0.0262118820101023, 0.0189965106546879, 33536, 32384, 23204, NaN
1472240781.34799, -0.0255378000438213, -0.0260373055934906, 0.0184638723731041, 33557, 32376, 23197, NaN
1472240782.34799, -0.015802064910531, -0.0257538445293903, 0.0187875777482986, 33549, 32381, 23207, NaN
1472240782.34799, -0.00482923956587911, -0.0263825599104166, 0.0187566131353378, 33550, 32382, 23203, NaN
1472240783.35399, 0.00689135445281863, -0.0265867840498686, 0.0193434879183769, 33555, 32390, 23209, NaN
1472240784.35399, 0.0176088325679302, -0.0259221475571394, 0.019557511433959, 33538, 32382, 23218, NaN
1472240785.35399, 0.028011042624712, -0.0258251912891865, 0.0193100403994322, 33551, 32393, 23212, NaN
1472240785.71399, 0.0314419157803059, -0.0259261820465326, 0.0194020066410303, 33545, 32385, 23216, NaN
1472240785.71399, 0.0404549576342106, -0.0259447619318962, 0.0198384765535593, 33552, 32379, 23203, NaN
1472240786.71799, 0.0483714416623116, -0.025995509698987, 0.0204550698399544, 33546, 32380, 23204, NaN
1472240787.71799, 0.0546922534704208, -0.0257303174585104, 0.0206332840025425, 33553, 32386, 23213, NaN
1472240788.71799, 0.0597232580184937, -0.0260889828205109, 0.0208861548453569, 33546, 32381, 23215, NaN
1472240789.71799, 0.063213512301445, -0.0267459284514189, 0.0209957957267761, 33553, 32380, 23212, NaN
1472240789.71799, 0.0661310106515884, -0.0273102130740881, 0.0207580775022507, 33545, 32373, 23215, NaN
1472240790.71999, 0.0672259628772736, -0.0272764395922422, 0.0200494565069675, 33566, 32390, 23204, NaN
1472240791.71999, 0.0677501037716866, -0.0269575510174036, 0.0198559034615755, 33559, 32375, 23204, NaN
1472240792.71999, 0.0688898488879204, -0.0268600042909384, 0.0201199948787689, 33553, 32374, 23200, NaN
1472240793.71999, 0.0687320902943611, -0.026918338611722, 0.0198834203183651, 33542, 32381, 23200, NaN
1472240794.71999, 0.0667610615491867, -0.0273611936718225, 0.0199613757431507, 33551, 32371, 23200, NaN
1472240795.71999, 0.0639757290482521, -0.0275799930095673, 0.0203819386661053, 33542, 32387, 23217, NaN
1472240796.71999, 0.0599222891032696, -0.0273179747164249, 0.0208218898624182, 33555, 32385, 23204, NaN
1472240797.71999, 0.0554734170436859, -0.0279973447322845, 0.0213548876345158, 33552, 32379, 23206, NaN
1472240798.72999, 0.0504781156778336, -0.027885127812624, 0.0212621688842773, 33545, 32375, 23190, NaN
1472240798.72999, 0.0447100773453712, -0.027234798297286, 0.0213400553911924, 33559, 32381, 23195, 149.348297119141
1472240799.73799, 0.0389420837163925, -0.0265449415892363, 0.0209118034690619, 33537, 32380, 23215, NaN
1472240800.73799, 0.0330379195511341, -0.0275226123631001, 0.0206214748322964, 33553, 32385, 23209, NaN
1472240801.73799, 0.0266398452222347, -0.0282918196171522, 0.0213281344622374, 33550, 32375, 23208, NaN
1472240802.73799, 0.0196422059088945, -0.0274252779781818, 0.0212400387972593, 33544, 32385, 23212, NaN
1472240803.73799, 0.0117651056498289, -0.0272645950317383, 0.0215010847896338, 33548, 32384, 23202, NaN
1472240804.73799, 0.00438371347263455, -0.0278681572526693, 0.0218595564365387, 33546, 32378, 23197, NaN
1472240805.73799, -0.00333416438661516, -0.0272661969065666, 0.0216810759156942, 33559, 32393, 23206, NaN
1472240806.73799, -0.0110467858612537, -0.0271458625793457, 0.0211819056421518, 33543, 32386, 23206, NaN
1472240807.73799, -0.0180361829698086, -0.026732262223959, 0.0208590812981129, 33543, 32366, 23209, NaN
1472240808.73799, -0.0236258879303932, -0.027385339140892, 0.0215781070291996, 33568, 32381, 23195, NaN
1472240809.73799, -0.0298549216240644, -0.0274145696312189, 0.0218295361846685, 33554, 32385, 23201, NaN
1472240810.73799, -0.0352874547243118, -0.0274198967963457, 0.021962208673358, 33554, 32383, 23207, NaN
1472240811.73799, -0.0395308323204517, -0.0273283869028091, 0.0229136738926172, 33554, 32396, 23206, NaN
1472240812.73799, -0.0428243465721607, -0.0276615470647812, 0.0225931573659182, 33554, 32379, 23210, NaN
1472240813.73799, -0.0456616058945656, -0.0273295622318983, 0.0228847842663527, 33555, 32383, 23195, NaN
1472240814.73799, -0.0478705614805222, -0.0267446953803301, 0.0225068926811218, 33543, 32386, 23207, NaN
1472240815.73799, -0.0487685054540634, -0.0272409096360207, 0.0225952547043562, 33563, 32386, 23201, NaN
1472240816.73799, -0.0488823503255844, -0.0264147985726595, 0.0227495767176151, 33561, 32389, 23217, NaN
1472240817.73799, -0.0483529753983021, -0.0268324352800846, 0.0226131789386272, 33551, 32384, 23205, NaN
1472240818.73799, -0.047506432980299, -0.0259251240640879, 0.0223452802747488, 33558, 32378, 23211, NaN
1472240819.73799, -0.0459978394210339, -0.0264666955918074, 0.0218137335032225, 33555, 32383, 23202, NaN
1472240820.73799, -0.0441555790603161, -0.0264470838010311, 0.0224289335310459, 33549, 32380, 23210, NaN
1472240821.73799, -0.0409869179129601, -0.0267111416906118, 0.0220083147287369, 33537, 32385, 23206, NaN
1472240822.73799, -0.0382048115134239, -0.0267608407884836, 0.0222380068153143, 33549, 32386, 23201, NaN
1472240823.73799, -0.0363444536924362, -0.0272132083773613, 0.0229514483362436, 33531, 32388, 23204, NaN
1472240824.73799, -0.0318083241581917, -0.0269670598208904, 0.0237685609608889, 33545, 32389, 23202, NaN
1472240825.73799, -0.0259783323854208, -0.0265916008502245, 0.0242154039442539, 33533, 32395, 23210, NaN
1472240826.73799, -0.019628157839179, -0.0260789133608341, 0.0240638367831707, 33550, 32391, 23200, NaN
1472240826.73799, -0.0138099743053317, -0.0264989379793406, 0.0238702576607466, 33550, 32376, 23205, NaN
1472240827.74599, -0.00760226044803858, -0.0275681037455797, 0.0238304641097784, 33563, 32391, 23195, NaN
1472240828.74599, -0.00218404666520655, -0.0278144814074039, 0.0236998703330755, 33544, 32373, 23201, NaN
1472240829.74599, 0.00195837300270796, -0.0281852278858423, 0.0240772794932127, 33543, 32378, 23217, NaN
1472240830.74599, 0.00537046464160085, -0.0286617316305637, 0.0237860772758722, 33543, 32375, 23195, NaN
1472240830.74599, 0.00933806039392948, -0.0279623940587044, 0.023892005905509, 33558, 32378, 23202, NaN
1472240831.75399, 0.0130004053935409, -0.0291167516261339, 0.0240753684192896, 33561, 32390, 23213, NaN
1472240832.75399, 0.0159829966723919, -0.0294990036636591, 0.0242625940591097, 33551, 32375, 23192, NaN
1472240833.75399, 0.0179281309247017, -0.0288492385298014, 0.0243656449019909, 33552, 32387, 23195, NaN
1472240834.75399, 0.0190781969577074, -0.029083076864481, 0.0248726382851601, 33550, 32377, 23198, NaN
1472240834.75399, 0.0187197811901569, -0.028163930401206, 0.0251878462731838, 33545, 32388, 23202, NaN
1472240835.75999, 0.016218202188611, -0.0283438432961702, 0.0241056270897388, 33536, 32381, 23214, NaN
1472240836.75999, 0.0119087984785438, -0.0288856159895658, 0.0237360894680023, 33543, 32379, 23210, NaN
1472240837.75999, 0.00810099206864834, -0.0286260079592466, 0.0241576451808214, 33553, 32369, 23198, NaN
1472240838.75999, 0.00491011189296842, -0.0282970834523439, 0.0240580774843693, 33553, 32381, 23197, NaN
1472240838.75999, 0.00322475098073483, -0.0286701582372189, 0.0233510546386242, 33542, 32384, 23201, NaN
1472240839.76399, 0.00180194538552314, -0.0287603531032801, 0.0231412295252085, 33534, 32383, 23205, NaN
1472240840.76399, 0.00191541505046189, -0.0296310931444168, 0.0239733401685953, 33543, 32385, 23204, NaN
1472240841.76399, 0.00245468644425273, -0.0298129692673683, 0.023279307410121, 33541, 32375, 23210, NaN
1472240842.76399, 0.00308802165091038, -0.0285017695277929, 0.0230922009795904, 33549, 32378, 23207, NaN
1472240843.76399, 0.00349915376864374, -0.0284807439893484, 0.0227833725512028, 33561, 32386, 23195, NaN
1472240844.76399, 0.00484292628243566, -0.0291678626090288, 0.0230389330536127, 33554, 32372, 23203, NaN
1472240845.76399, 0.00626885751262307, -0.0295105986297131, 0.0230148807168007, 33546, 32385, 23211, NaN
1472240846.76399, 0.00759182125329971, -0.0293039381504059, 0.0232547707855701, 33561, 32378, 23205, NaN
1472240847.76399, 0.00866365339607, -0.0287328083068132, 0.0232207290828228, 33542, 32387, 23198, NaN
1472240848.76399, 0.01011011749506, -0.0281482562422752, 0.0233534052968025, 33555, 32378, 23204, NaN
1472240849.76399, 0.0108942659571767, -0.0289893541485071, 0.0234463885426521, 33555, 32389, 23206, NaN
1472240850.76399, 0.0109374979510903, -0.0295722614973783, 0.0236672554165125, 33545, 32381, 23226, NaN
1472240851.76399, 0.0102455420419574, -0.0301439724862576, 0.0244977287948132, 33551, 32378, 23196, NaN
1472240852.77199, 0.00991880521178246, -0.0301147364079952, 0.0242980234324932, 33544, 32383, 23206, NaN
1472240852.77199, 0.00853053014725447, -0.0306632462888956, 0.0237582717090845, 33549, 32386, 23199, NaN
1472240853.77999, 0.00597412744536996, -0.0312283616513014, 0.0232867021113634, 33554, 32382, 23195, 150.212432861328
1472240854.77999, 0.00387375731952488, -0.0313904583454132, 0.0231085661798716, 33537, 32371, 23214, NaN
1472240855.77999, 0.000573523400817066, -0.0314837247133255, 0.0226917322725058, 33541, 32376, 23200, NaN
1472240856.77999, -0.00207735365256667, -0.0310556851327419, 0.0219435151666403, 33547, 32379, 23201, NaN
1472240856.77999, -0.00466238707304001, -0.0312062837183475, 0.0217740256339312, 33540, 32385, 23210, NaN
1472240857.78799, -0.00739714270457625, -0.0301471594721079, 0.0225415322929621, 33531, 32382, 23212, NaN
1472240858.78799, -0.00942126475274563, -0.0300638042390347, 0.0235993172973394, 33553, 32368, 23204, NaN
1472240859.78799, -0.0111191412433982, -0.0301981568336487, 0.0239629559218884, 33565, 32386, 23187, NaN
1472240860.78799, -0.0117595419287682, -0.0304453987628222, 0.0234836507588625, 33550, 32380, 23199, NaN
1472240861.78799, -0.0125619238242507, -0.0306211560964584, 0.0239730551838875, 33542, 32392, 23206, NaN
1472240862.78799, -0.0134328743442893, -0.031091021373868, 0.0238840579986572, 33556, 32380, 23204, NaN
1472240863.78799, -0.0147087378427386, -0.030994726344943, 0.0238635204732418, 33559, 32389, 23202, NaN
1472240864.78799, -0.0155506040900946, -0.0313709117472172, 0.0239192545413971, 33557, 32381, 23201, NaN
1472240865.78799, -0.0147937992587686, -0.0316389612853527, 0.024397224187851, 33551, 32376, 23197, NaN
1472240866.78999, -0.0138421971350908, -0.0316113010048866, 0.0245674960315228, 33550, 32382, 23198, NaN
1472240867.78799, -0.0134990168735385, -0.0313978865742683, 0.0247864481061697, 33555, 32392, 23199, NaN
1472240868.78799, -0.0136306388303638, -0.0316162630915642, 0.0251362379640341, 33546, 32387, 23208, NaN
1472240869.78799, -0.0127752600237727, -0.0317388027906418, 0.024995531886816, 33549, 32380, 23205, NaN
1472240870.78799, -0.0109902387484908, -0.0310766436159611, 0.0247586537152529, 33550, 32390, 23207, NaN
1472240871.78799, -0.00829085521399975, -0.0313224717974663, 0.0252991858869791, 33548, 32381, 23204, NaN
1472240872.78799, -0.00457640876993537, -0.0322644002735615, 0.026112075895071, 33552, 32379, 23208, NaN
1472240873.78799, -0.000566438538953662, -0.0323100350797176, 0.0254675801843405, 33545, 32384, 23202, NaN
1472240874.78799, 0.00446154549717903, -0.0320381186902523, 0.0247614346444607, 33549, 32391, 23210, NaN
1472240875.78799, 0.00992507673799992, -0.032086119055748, 0.0246827136725187, 33546, 32398, 23206, NaN
1472240876.78799, 0.0140071976929903, -0.0311939232051373, 0.0246689561754465, 33538, 32373, 23213, NaN
1472240877.78799, 0.0173631459474564, -0.0310848113149405, 0.0244545992463827, 33562, 32372, 23186, NaN
1472240878.78799, 0.0203772876411676, -0.0306339003145695, 0.0251839868724346, 33548, 32395, 23205, NaN
1472240879.79799, 0.023366192355752, -0.0303828865289688, 0.0250053647905588, 33542, 32379, 23212, NaN
1472240879.79799, 0.0256786271929741, -0.0306699518114328, 0.0255829840898514, 33556, 32379, 23190, NaN
1472240880.80598, 0.0271155741065741, -0.0304755885154009, 0.0260629393160343, 33554, 32377, 23216, NaN
1472240881.80598, 0.0277686677873135, -0.0303004235029221, 0.0257967431098223, 33545, 32390, 23198, NaN
1472240882.80598, 0.0280656516551971, -0.0296047311276197, 0.0256688687950373, 33531, 32377, 23212, NaN
1472240883.80598, 0.0271667558699846, -0.0285033378750086, 0.0254533309489489, 33544, 32385, 23210, NaN
1472240883.80598, 0.0256154723465443, -0.0289281271398067, 0.0258651226758957, 33543, 32371, 23210, NaN
1472240884.81398, 0.02298279479146, -0.0283970236778259, 0.0262725558131933, 33565, 32383, 23213, NaN
1472240885.81398, 0.0197061914950609, -0.0285150166600943, 0.0263367276638746, 33547, 32379, 23209, NaN
1472240886.81398, 0.0164100211113691, -0.0283592380583286, 0.0260671861469746, 33545, 32383, 23202, NaN
1472240887.81398, 0.0133277950808406, -0.0278072506189346, 0.0260057263076305, 33556, 32379, 23204, NaN
1472240887.81398, 0.0100210765376687, -0.0266761276870966, 0.0262092035263777, 33547, 32383, 23211, NaN
1472240888.81998, 0.00709466403350234, -0.0273759048432112, 0.0270232651382685, 33547, 32394, 23219, NaN
1472240889.81998, 0.00435844110324979, -0.0274949818849564, 0.026248499751091, 33549, 32389, 23205, NaN
1472240890.81998, 0.00159482203889638, -0.0277591999620199, 0.0267275758087635, 33545, 32372, 23208, NaN
1472240891.81998, -0.00116028182674199, -0.0276009570807219, 0.0264688357710838, 33553, 32377, 23216, NaN
1472240892.81998, -0.0042802938260138, -0.0277280304580927, 0.0263013057410717, 33547, 32379, 23200, NaN
1472240893.81998, -0.00746642192825675, -0.0281210877001286, 0.0266893208026886, 33557, 32379, 23209, NaN
1472240894.81998, -0.0110881645232439, -0.0287916138768196, 0.0271119959652424, 33541, 32378, 23206, NaN
1472240895.81998, -0.014527409337461, -0.0293682813644409, 0.0268102027475834, 33548, 32377, 23207, NaN
1472240896.81998, -0.0180116593837738, -0.0287337955087423, 0.0268614329397678, 33555, 32377, 23212, NaN
1472240897.81998, -0.0208283010870218, -0.0284514930099249, 0.0273292120546103, 33544, 32386, 23211, NaN
1472240898.81998, -0.0237929206341505, -0.0284670479595661, 0.0280473288148642, 33545, 32373, 23202, NaN
1472240899.81998, -0.0262542385607958, -0.0281545650213957, 0.0283845774829388, 33548, 32377, 23207, NaN
1472240900.81998, -0.028962567448616, -0.0279119908809662, 0.0284027643501759, 33544, 32383, 23210, NaN
1472240901.81998, -0.0307265557348728, -0.0283345207571983, 0.0286815892904997, 33559, 32383, 23197, NaN
1472240902.81998, -0.0318602211773396, -0.0276853889226913, 0.0292077753692865, 33542, 32394, 23196, NaN
1472240903.81998, -0.0314588472247124, -0.0282794460654259, 0.0288884676992893, 33549, 32391, 23197, NaN
1472240904.81998, -0.0294713359326124, -0.027436226606369, 0.0286631248891354, 33547, 32392, 23200, NaN
1472240905.82798, -0.02670668810606, -0.0278295855969191, 0.0291762184351683, 33561, 32378, 23207, NaN
1472240906.82798, -0.0234136451035738, -0.0277600027620792, 0.0293203536421061, 33549, 32386, 23212, NaN
1472240906.82798, -0.0207803640514612, -0.0279082898050547, 0.0299074184149504, 33548, 32388, 23198, NaN
1472240907.83598, -0.0170969776809216, -0.0276883747428656, 0.0295940916985273, 33550, 32377, 23206, NaN
1472240908.83598, -0.0131679996848106, -0.0289852861315012, 0.0289771035313606, 33550, 32386, 23202, 149.680892944336
1472240909.83598, -0.00920005701482296, -0.029688173905015, 0.0294014718383551, 33560, 32381, 23188, NaN
1472240910.83598, -0.00574506958946586, -0.0295388232916594, 0.029740784317255, 33543, 32390, 23209, NaN
1472240910.83598, -0.00169701233971864, -0.0292906183749437, 0.0301340464502573, 33559, 32383, 23201, NaN
1472240911.84198, 0.00219028606079519, -0.0281887818127871, 0.0300827734172344, 33545, 32385, 23205, NaN
1472240912.84198, 0.00568855833262205, -0.0278289057314396, 0.0305184088647366, 33537, 32377, 23217, NaN
1472240913.84198, 0.00946406740695238, -0.0284257158637047, 0.0300890170037746, 33550, 32387, 23201, NaN
1472240914.84198, 0.0122132580727339, -0.0277461055666208, 0.0290305204689503, 33555, 32392, 23202, NaN
1472240914.84198, 0.0142737925052643, -0.0282093416899443, 0.0284088626503944, 33550, 32379, 23215, NaN
1472240915.84798, 0.0154334446415305, -0.0287129934877157, 0.0287441536784172, 33548, 32377, 23201, NaN
1472240916.84798, 0.0160154979676008, -0.0289369896054268, 0.0282891113311052, 33547, 32383, 23219, NaN
1472240917.84798, 0.0162819437682629, -0.0295040998607874, 0.0276302881538868, 33553, 32375, 23206, NaN
1472240918.84798, 0.0168077573180199, -0.0302651524543762, 0.0270342063158751, 33549, 32380, 23203, NaN
1472240919.84798, 0.0168536119163036, -0.0300204753875732, 0.0271232854574919, 33547, 32378, 23197, NaN
1472240920.84798, 0.0167871527373791, -0.0295818895101547, 0.0271240826696157, 33538, 32381, 23205, NaN
1472240921.84798, 0.0175715740770102, -0.0288075041025877, 0.0267559271305799, 33548, 32381, 23205, NaN
1472240922.84798, 0.019019965082407, -0.0289872009307146, 0.0262554828077555, 33551, 32388, 23196, NaN
1472240923.84798, 0.0209401845932007, -0.0298095159232616, 0.0262569263577461, 33550, 32368, 23219, NaN
1472240924.84798, 0.0221919063478708, -0.0302736908197403, 0.0255868155509233, 33553, 32385, 23205, NaN
1472240925.84798, 0.0229292921721935, -0.0305827129632235, 0.0258788336068392, 33555, 32369, 23206, NaN
1472240926.84798, 0.0227929949760437, -0.0303900446742773, 0.0261583086103201, 33550, 32383, 23209, NaN
1472240927.84798, 0.0229349937289953, -0.0307300668209791, 0.0265132542699575, 33547, 32390, 23201, NaN
1472240928.84798, 0.022557420656085, -0.0315365307033062, 0.0269206147640944, 33554, 32380, 23189, NaN
1472240929.84798, 0.0216540545225143, -0.0326391272246838, 0.0266783982515335, 33542, 32381, 23208, NaN
1472240930.84798, 0.0204617325216532, -0.0324110873043537, 0.0262062642723322, 33552, 32371, 23199, NaN
1472240931.85798, 0.0190326273441315, -0.032391645014286, 0.0266945213079453, 33544, 32374, 23218, NaN
1472240932.85798, 0.0170429404824972, -0.0323423109948635, 0.0266836006194353, 33555, 32375, 23204, NaN
1472240932.85798, 0.015349174849689, -0.032103531062603, 0.0273512937128544, 33552, 32378, 23202, NaN
1472240933.86598, 0.0135470302775502, -0.0317966192960739, 0.027513574808836, 33554, 32395, 23205, NaN
1472240934.86598, 0.011814677156508, -0.0314317308366299, 0.0279988199472427, 33536, 32390, 23216, NaN
1472240935.86598, 0.00979354977607727, -0.0302886888384819, 0.0276084337383509, 33553, 32373, 23209, NaN
1472240936.86598, 0.00744265411049128, -0.0307912677526474, 0.0275094155222178, 33546, 32373, 23208, NaN
1472240936.86598, 0.00550029752776027, -0.030663326382637, 0.0265572797507048, 33544, 32382, 23203, NaN
