File timestamp: Tue Aug  9 13:00:00 2016, Internal temp: 17.4713134765625
1470750090.662, 0.00464891688898206, -0.0186913572251797, -0.016760652884841, 33963, 32504, 23207, NaN
1470750091.662, 0.0071741328574717, -0.0188257042318583, -0.0166480969637632, 33972, 32510, 23202, NaN
1470750092.662, 0.00847436767071486, -0.0186928138136864, -0.0167217161506414, 33980, 32496, 23204, NaN
1470750093.662, 0.00899590365588665, -0.0188159551471472, -0.0168279092758894, 33968, 32494, 23211, NaN
1470750093.662, 0.00857903249561787, -0.0195065066218376, -0.017063669860363, 33989, 32502, 23192, NaN
1470750094.67, 0.00932534411549568, -0.0195752643048763, -0.016822062432766, 33976, 32513, 23208, NaN
1470750095.67, 0.00949332118034363, -0.0192550402134657, -0.0158734079450369, 33984, 32502, 23200, NaN
1470750096.67, 0.00877550337463617, -0.0185927972197533, -0.0156727284193039, 33989, 32507, 23198, NaN
1470750097.67, 0.0081900916993618, -0.0187131557613611, -0.0147837148979306, 33975, 32493, 23197, NaN
1470750098.678, 0.00882245413959026, -0.0182618536055088, -0.01488973852247, 33984, 32507, 23197, NaN
1470750099.668, 0.00912774167954922, -0.0186360254883766, -0.0144609417766333, 33972, 32510, 23200, NaN
1470750100.668, 0.00971460808068514, -0.0188074354082346, -0.0144504150375724, 33971, 32506, 23199, NaN
1470750101.668, 0.0101749440655112, -0.019157137721777, -0.0139447553083301, 33967, 32498, 23215, NaN
1470750102.668, 0.00860115606337786, -0.0181694645434618, -0.0126691702753305, 33972, 32496, 23194, NaN
1470750103.668, 0.00704587204381824, -0.0180921945720911, -0.0118728280067444, 33977, 32496, 23205, NaN
1470750104.668, 0.00527526019141078, -0.0184942632913589, -0.0118146752938628, 33975, 32489, 23203, NaN
1470750105.668, 0.00316384248435497, -0.0190185327082872, -0.0121185248717666, 33979, 32498, 23207, NaN
1470750106.668, 0.000929920293856412, -0.0191755834966898, -0.0125041892752051, 33980, 32503, 23202, NaN
1470750107.668, -0.000511350343003869, -0.0191264487802982, -0.0128518771380186, 33977, 32502, 23205, NaN
1470750108.668, -0.00166468787938356, -0.0191180165857077, -0.0129374023526907, 33984, 32503, 23203, -37.0591583251953
1470750109.668, -0.00275411340408027, -0.0201141014695168, -0.0129347238689661, 33969, 32505, 23204, NaN
1470750110.668, -0.00336265424266458, -0.0202104449272156, -0.0128418765962124, 33975, 32498, 23189, NaN
1470750111.668, -0.00279381102882326, -0.0205845888704062, -0.012920843437314, 33978, 32497, 23196, NaN
1470750112.668, -0.00230668694712222, -0.0215679537504911, -0.0128020709380507, 33970, 32504, 23212, NaN
1470750113.668, -0.00257808179594576, -0.0208291597664356, -0.0128768710419536, 33957, 32496, 23211, NaN
1470750114.668, -0.00274636456742883, -0.0201871637254953, -0.0126911168918014, 33972, 32500, 23201, NaN
1470750115.668, -0.00187960034236312, -0.0197353586554527, -0.0126761766150594, 33972, 32507, 23207, NaN
1470750116.668, -0.000495812273584306, -0.0202043484896421, -0.0132123818621039, 33976, 32505, 23204, NaN
1470750116.668, 0.00140836543869227, -0.0208142641931772, -0.0133656552061439, 33973, 32505, 23202, NaN
1470750117.67, 0.00211654091253877, -0.0205200091004372, -0.0123333148658276, 33973, 32506, 23203, NaN
1470750118.67, 0.00250719394534826, -0.0208592228591442, -0.0122611057013273, 33975, 32504, 23202, NaN
1470750119.67, 0.00263610831461847, -0.021314300596714, -0.0128089934587479, 33984, 32507, 23203, NaN
1470750120.67, 0.00247563188895583, -0.0211149603128433, -0.0129246497526765, 33972, 32515, 23205, NaN
1470750120.67, 0.00323876785114408, -0.0207177624106407, -0.0130921946838498, 33980, 32504, 23201, NaN
1470750121.672, 0.00307765929028392, -0.0200623814016581, -0.0131168905645609, 33986, 32499, 23197, NaN
1470750122.672, 0.00250818789936602, -0.020571157336235, -0.0132121723145247, 33987, 32492, 23190, NaN
1470750123.672, 0.00158370402641594, -0.0209355428814888, -0.0134121859446168, 33974, 32505, 23210, NaN
1470750124.672, 0.000128808271256275, -0.019941559061408, -0.0131819425150752, 33975, 32504, 23208, NaN
1470750124.672, -0.00159668922424316, -0.0195719208568335, -0.0131884785369039, 33985, 32505, 23200, NaN
1470750125.676, -0.00369244907051325, -0.0192439053207636, -0.0137401446700096, 33973, 32496, 23207, NaN
1470750126.676, -0.00528802117332816, -0.02030248939991, -0.0138063877820969, 33979, 32505, 23196, NaN
1470750127.676, -0.00690143276005983, -0.0204703658819199, -0.0139605039730668, 33979, 32507, 23192, NaN
1470750128.676, -0.00803970079869032, -0.0202408526092768, -0.0139432372525334, 33970, 32503, 23203, NaN
1470750129.676, -0.0085547212511301, -0.0209414586424828, -0.0148226264864206, 33973, 32499, 23204, NaN
1470750130.676, -0.00783155485987663, -0.0210515595972538, -0.0145830446854234, 33967, 32503, 23207, NaN
1470750131.676, -0.00666403910145164, -0.0226790457963943, -0.0147165907546878, 33979, 32509, 23198, NaN
1470750132.676, -0.00525403488427401, -0.0221435874700546, -0.014645354822278, 33977, 32498, 23198, NaN
1470750133.676, -0.00465879356488585, -0.0232806466519833, -0.0144406203180552, 33980, 32503, 23207, NaN
1470750134.676, -0.00367026077583432, -0.0226396862417459, -0.0150369200855494, 33979, 32497, 23202, NaN
1470750135.676, -0.00269933347590268, -0.0231249313801527, -0.0152805531397462, 33974, 32507, 23197, NaN
1470750136.676, -0.000813234888482839, -0.0232906080782413, -0.0151825649663806, 33967, 32505, 23195, NaN
1470750137.676, 0.00165819737594575, -0.022761270403862, -0.0154360001906753, 33982, 32501, 23199, NaN
1470750138.676, 0.00394461117684841, -0.022113885730505, -0.015443536452949, 33984, 32499, 23206, NaN
1470750139.676, 0.00553784985095263, -0.0215286761522293, -0.0152091393247247, 33970, 32493, 23205, NaN
1470750140.676, 0.00719353463500738, -0.0218085497617722, -0.0156426299363375, 33980, 32505, 23209, NaN
1470750141.676, 0.00801504123955965, -0.0214689206331968, -0.0163422096520662, 33968, 32498, 23214, NaN
1470750142.676, 0.00798182375729084, -0.0213654041290283, -0.0161156058311462, 33981, 32513, 23209, NaN
1470750142.676, 0.0066719283349812, -0.0211939495056868, -0.015183337032795, 33972, 32499, 23201, NaN
1470750143.682, 0.00524097727611661, -0.0223225578665733, -0.0153289763256907, 33982, 32504, 23204, NaN
1470750144.682, 0.00325679173693061, -0.0227223467081785, -0.0152791952714324, 33975, 32496, 23192, NaN
1470750145.682, 0.00184924236964434, -0.0231717154383659, -0.0159177463501692, 33977, 32499, 23200, NaN
1470750146.682, 0.000733977183699608, -0.0237254686653614, -0.0156250577419996, 33971, 32503, 23207, NaN
1470750146.682, -0.00094573013484478, -0.0239856448024511, -0.0153146423399448, 33972, 32500, 23199, NaN
1470750147.69, -0.00208229525014758, -0.0235848873853683, -0.0159485917538404, 33971, 32505, 23205, NaN
1470750148.69, -0.0023428515996784, -0.0233916249126196, -0.0160999558866024, 33967, 32506, 23208, NaN
1470750149.69, -0.00104328570887446, -0.0236988104879856, -0.0161134954541922, 33983, 32502, 23210, NaN
1470750150.69, -0.00129612523596734, -0.0241063348948956, -0.0153417410328984, 33969, 32504, 23203, NaN
1470750150.69, -0.00132814433891326, -0.024061007425189, -0.0153987845405936, 33970, 32498, 23201, NaN
1470750151.698, -0.00229501188732684, -0.0240479428321123, -0.0152393700554967, 33974, 32502, 23203, NaN
1470750152.698, -0.00401614233851433, -0.0240108259022236, -0.0148092024028301, 33973, 32517, 23205, NaN
1470750153.698, -0.00679863709956408, -0.0248222406953573, -0.0153939742594957, 33984, 32510, 23199, NaN
1470750154.698, -0.00917366147041321, -0.0240700859576464, -0.0158144161105156, 33969, 32503, 23197, NaN
1470750155.688, -0.0103604635223746, -0.0244196448475122, -0.0156703367829323, 33968, 32518, 23210, NaN
1470750156.688, -0.0105288987979293, -0.0244666878134012, -0.0159812364727259, 33985, 32512, 23197, NaN
1470750157.688, -0.010410888120532, -0.0245891585946083, -0.0160405114293098, 33971, 32510, 23205, NaN
1470750158.688, -0.00895446632057428, -0.0244051795452833, -0.0161106791347265, 33971, 32504, 23204, NaN
1470750159.688, -0.00759264128282666, -0.0238131433725357, -0.0166468378156424, 33981, 32495, 23195, NaN
1470750160.688, -0.00503725046291947, -0.023566884920001, -0.0167234018445015, 33985, 32504, 23191, NaN
1470750161.688, -0.00150851008947939, -0.0238337684422731, -0.0168755203485489, 33974, 32511, 23209, NaN
1470750162.688, 0.000864235160406679, -0.0235812794417143, -0.0172251760959625, 33976, 32506, 23208, -39.8689460754395
1470750163.688, 0.00159171572886407, -0.0237008426338434, -0.0180447287857533, 33979, 32499, 23194, NaN
1470750164.688, 0.00207720510661602, -0.0240172892808914, -0.01715531013906, 33981, 32502, 23202, NaN
1470750165.688, 0.0032101625110954, -0.0242155138403177, -0.0167954880744219, 33982, 32497, 23197, NaN
1470750166.688, 0.00391821702942252, -0.0239620991051197, -0.0167966168373823, 33975, 32504, 23204, NaN
1470750167.688, 0.00489656440913677, -0.0236152708530426, -0.0168950147926807, 33989, 32508, 23207, NaN
1470750168.688, 0.00572020234540105, -0.0227375086396933, -0.017351895570755, 33979, 32508, 23209, NaN
1470750169.688, 0.0068572610616684, -0.0219945386052132, -0.0176555383950472, 33968, 32513, 23214, NaN
1470750170.688, 0.00875911489129066, -0.0214831661432981, -0.0175813417881727, 33968, 32497, 23214, NaN
1470750171.688, 0.00984727218747139, -0.0214329697191715, -0.0172673314809799, 33978, 32508, 23196, NaN
1470750172.688, 0.0108202500268817, -0.0215707309544086, -0.017055856063962, 33973, 32499, 23196, NaN
1470750173.688, 0.01126045640558, -0.0218897257000208, -0.0170676708221436, 33964, 32504, 23204, NaN
1470750174.688, 0.0118735805153847, -0.0218102782964706, -0.0171204786747694, 33969, 32506, 23208, NaN
1470750174.688, 0.0127220284193754, -0.0219468381255865, -0.017475102096796, 33968, 32505, 23203, NaN
1470750175.69, 0.013441639021039, -0.0219791326671839, -0.0181015506386757, 33979, 32500, 23201, NaN
1470750176.69, 0.0123634925112128, -0.0217647384852171, -0.0184947866946459, 33985, 32507, 23196, NaN
1470750177.69, 0.00981959886848927, -0.0219787396490574, -0.0188264474272728, 33972, 32504, 23203, NaN
1470750178.69, 0.0060271704569459, -0.0220237132161856, -0.0188050530850887, 33976, 32503, 23207, NaN
1470750178.69, 0.00246801413595676, -0.0216967687010765, -0.0186785906553268, 33966, 32496, 23206, NaN
1470750179.694, -0.00171248195692897, -0.0218791887164116, -0.0184759367257357, 33978, 32508, 23198, NaN
1470750180.694, -0.00448682624846697, -0.0215255487710238, -0.0193170867860317, 33971, 32510, 23203, NaN
1470750181.694, -0.00671712076291442, -0.0217271093279123, -0.019120130687952, 33989, 32508, 23200, NaN
1470750182.694, -0.00814857427030802, -0.0218452848494053, -0.0187825784087181, 33983, 32502, 23197, NaN
1470750182.694, -0.0101181799545884, -0.0216785166412592, -0.0180330872535706, 33976, 32511, 23203, NaN
1470750183.698, -0.011736648157239, -0.0211980454623699, -0.0170688312500715, 33985, 32503, 23209, NaN
1470750184.678, -0.0129069574177265, -0.0212087370455265, -0.0170238986611366, 33982, 32516, 23194, NaN
1470750185.678, -0.0140328546985984, -0.0207124501466751, -0.0167692955583334, 33982, 32507, 23197, NaN
1470750186.678, -0.0142260529100895, -0.0206082370132208, -0.0167270042002201, 33977, 32510, 23203, NaN
1470750187.678, -0.0138165168464184, -0.0205527991056442, -0.0172290932387114, 33980, 32506, 23217, NaN
1470750188.678, -0.0137790199369192, -0.0215592253953218, -0.0174799263477325, 33967, 32516, 23211, NaN
1470750189.678, -0.0124097354710102, -0.0209381394088268, -0.0173873621970415, 33983, 32499, 23202, NaN
1470750190.678, -0.0101812928915024, -0.0205600447952747, -0.0169302504509687, 33981, 32505, 23204, NaN
1470750191.678, -0.00777697470039129, -0.0204725377261639, -0.0167296957224607, 33973, 32512, 23196, NaN
1470750192.678, -0.00445644138380885, -0.0208965465426445, -0.0166310779750347, 33976, 32501, 23191, NaN
1470750193.678, -0.00263161328621209, -0.0202174074947834, -0.0172588489949703, 33973, 32504, 23210, NaN
1470750194.678, -0.00183404644485563, -0.0204990357160568, -0.0184302497655153, 33985, 32517, 23199, NaN
1470750195.678, -0.000536243838723749, -0.020862840116024, -0.0188586581498384, 33981, 32502, 23204, NaN
1470750196.678, 0.000348207191564143, -0.020896615460515, -0.0190209783613682, 33977, 32497, 23202, NaN
1470750197.678, 0.00301430933177471, -0.0208118539303541, -0.0189381558448076, 33969, 32492, 23202, NaN
1470750198.678, 0.00674825254827738, -0.0209231432527304, -0.0195996407419443, 33978, 32509, 23203, NaN
1470750199.678, 0.0096081979572773, -0.0212081223726273, -0.0201685000211, 33974, 32504, 23211, NaN
1470750200.678, 0.0125356484204531, -0.0204956997185946, -0.0215332675725222, 33980, 32508, 23212, NaN
1470750200.68, 0.0150780668482184, -0.0203565433621407, -0.0206612441688776, 33970, 32503, 23208, NaN
1470750201.686, 0.0168394055217505, -0.0203520003706217, -0.0205361545085907, 33977, 32491, 23205, NaN
1470750202.686, 0.0188024993985891, -0.0208489373326302, -0.020841671153903, 33976, 32497, 23194, NaN
1470750203.686, 0.0200494769960642, -0.0212266650050879, -0.0208618696779013, 33966, 32514, 23207, NaN
1470750204.686, 0.0202760398387909, -0.0217764396220446, -0.0211626999080181, 33975, 32496, 23198, NaN
1470750204.686, 0.0195436105132103, -0.0216737762093544, -0.0217967592179775, 33971, 32500, 23201, NaN
1470750205.694, 0.017518762499094, -0.0210854504257441, -0.0221141278743744, 33975, 32498, 23202, NaN
1470750206.694, 0.0152791738510132, -0.0210257712751627, -0.0218486245721579, 33975, 32496, 23195, NaN
1470750207.694, 0.0120666129514575, -0.0206363275647163, -0.0218214374035597, 33984, 32504, 23197, NaN
1470750208.694, 0.00733482977375388, -0.0210370477288961, -0.0216437950730324, 33976, 32500, 23200, NaN
1470750208.694, 0.00157314178068191, -0.0208595879375935, -0.0210932418704033, 33967, 32509, 23201, NaN
1470750209.702, -0.00333988177590072, -0.0212251134216785, -0.0216030534356833, 33976, 32494, 23215, NaN
1470750210.702, -0.00726279057562351, -0.0207510981708765, -0.021733321249485, 33971, 32506, 23197, NaN
1470750211.702, -0.00941166188567877, -0.0204677749425173, -0.0220218356698751, 33969, 32506, 23213, NaN
1470750212.702, -0.0111203594133258, -0.0198262855410576, -0.0208055954426527, 33972, 32501, 23210, NaN
1470750213.692, -0.0117993922904134, -0.0188463795930147, -0.021007664501667, 33982, 32505, 23200, NaN
1470750214.692, -0.0122605115175247, -0.0181380696594715, -0.0206658504903316, 33976, 32494, 23191, NaN
1470750215.692, -0.0132934078574181, -0.0182792656123638, -0.020037941634655, 33974, 32503, 23203, NaN
1470750216.692, -0.0150404237210751, -0.0179124921560287, -0.0199981350451708, 33964, 32494, 23215, -37.8564224243164
1470750217.692, -0.0159291494637728, -0.0174568928778172, -0.0198266338557005, 33979, 32498, 23205, NaN
1470750218.692, -0.0161826834082603, -0.0173318274319172, -0.0196726843714714, 33962, 32505, 23208, NaN
1470750219.692, -0.0144068924710155, -0.0163126774132252, -0.0198370572179556, 33976, 32503, 23197, NaN
1470750220.692, -0.0121494960039854, -0.0161101669073105, -0.0204733461141586, 33974, 32504, 23210, NaN
1470750221.692, -0.0102584334090352, -0.0171796623617411, -0.0197709426283836, 33976, 32501, 23198, NaN
1470750222.692, -0.00820403080433607, -0.0174262337386608, -0.0212798546999693, 33966, 32500, 23200, NaN
1470750223.692, -0.00602585030719638, -0.017158929258585, -0.0212420392781496, 33975, 32513, 23198, NaN
1470750224.692, -0.00477744406089187, -0.0173948798328638, -0.0208692327141762, 33969, 32504, 23204, NaN
1470750225.692, -0.0046810288913548, -0.017688287422061, -0.0211912877857685, 33989, 32494, 23190, NaN
1470750226.692, -0.00430585816502571, -0.0176647808402777, -0.0212922468781471, 33982, 32502, 23208, NaN
1470750227.692, -0.00346248201094568, -0.0169128179550171, -0.0208611208945513, 33989, 32506, 23198, NaN
1470750227.692, -0.00212024827487767, -0.0164534952491522, -0.0209869667887688, 33976, 32495, 23203, NaN
1470750228.694, -0.00123971770517528, -0.0165373757481575, -0.0214605741202831, 33979, 32502, 23192, NaN
1470750229.694, -0.000315713725285605, -0.0163120310753584, -0.0217145569622517, 33961, 32500, 23203, NaN
1470750230.694, 0.000245336937950924, -0.0160351991653442, -0.0212308950722218, 33984, 32490, 23199, NaN
1470750231.694, 0.0018891830695793, -0.0152137009426951, -0.0207866430282593, 33964, 32496, 23206, NaN
1470750231.694, 0.00379944639280438, -0.0156097216531634, -0.0212945900857449, 33975, 32496, 23205, NaN
1470750232.696, 0.00562006374821067, -0.0152477798983455, -0.0215713512152433, 33983, 32512, 23207, NaN
1470750233.696, 0.00807207450270653, -0.0154634937644005, -0.0217607226222754, 33982, 32500, 23199, NaN
1470750234.696, 0.0107335550710559, -0.0149406250566244, -0.0213828608393669, 33973, 32519, 23218, NaN
1470750235.696, 0.0120555404573679, -0.0154359806329012, -0.0222203005105257, 33975, 32504, 23205, NaN
1470750235.696, 0.0130006643012166, -0.014791913330555, -0.0215734820812941, 33979, 32501, 23196, NaN
1470750236.7, 0.0146771455183625, -0.0155100431293249, -0.0214596949517727, 33968, 32497, 23216, NaN
1470750237.7, 0.0162499658763409, -0.0158717222511768, -0.0215999819338322, 33983, 32496, 23201, NaN
1470750238.7, 0.0183381196111441, -0.0161323342472315, -0.0217340793460608, 33971, 32505, 23202, NaN
1470750239.7, 0.0210806988179684, -0.0158992223441601, -0.0221791137009859, 33976, 32499, 23201, NaN
1470750240.7, 0.0248722266405821, -0.0165028944611549, -0.0229128208011389, 33975, 32498, 23212, NaN
1470750241.7, 0.0282946862280369, -0.0167728047817945, -0.0234699379652739, 33972, 32495, 23200, NaN
1470750242.7, 0.0307714138180017, -0.0164457950741053, -0.0240208301693201, 33978, 32499, 23208, NaN
1470750243.7, 0.0319001972675323, -0.016356997191906, -0.0245847068727016, 33963, 32498, 23208, NaN
1470750244.7, 0.0313985049724579, -0.0163221806287766, -0.0251412410289049, 33977, 32493, 23211, NaN
1470750245.7, 0.0296905823051929, -0.0161220245063305, -0.0255793314427137, 33977, 32503, 23204, NaN
1470750246.7, 0.0277301501482725, -0.0159120559692383, -0.0250871274620295, 33966, 32499, 23216, NaN
1470750247.7, 0.025124317035079, -0.0159278623759747, -0.0250525306910276, 33978, 32502, 23192, NaN
1470750248.7, 0.0222891177982092, -0.0164025165140629, -0.0254702046513557, 33984, 32507, 23205, NaN
1470750249.7, 0.0195183120667934, -0.016558688133955, -0.0251769106835127, 33988, 32509, 23193, NaN
1470750250.7, 0.0166835896670818, -0.0174301471561193, -0.0252961758524179, 33990, 32508, 23196, NaN
1470750251.7, 0.0136757120490074, -0.0171669721603394, -0.0255999956279993, 33979, 32504, 23198, NaN
1470750252.7, 0.0110244499519467, -0.0175925958901644, -0.0263560060411692, 33973, 32506, 23199, NaN
1470750253.7, 0.0091250641271472, -0.0180416312068701, -0.025878332555294, 33972, 32510, 23208, NaN
1470750254.7, 0.00599799584597349, -0.0179853886365891, -0.0258885659277439, 33971, 32504, 23206, NaN
1470750255.7, 0.00302449776791036, -0.0176955033093691, -0.0257094167172909, 33985, 32514, 23205, NaN
1470750256.7, 0.000427023391239345, -0.018052002415061, -0.0256045274436474, 33969, 32510, 23211, NaN
1470750257.7, -0.00109025929123163, -0.0182322636246681, -0.0257267355918884, 33968, 32510, 23202, NaN
1470750258.7, -0.00227319472469389, -0.0179513283073902, -0.0259688347578049, 33978, 32506, 23196, NaN
1470750258.7, -0.00259909476153553, -0.0164311584085226, -0.0262113064527512, 33974, 32518, 23210, NaN
1470750259.708, -0.00163011916447431, -0.0168942790478468, -0.0260296370834112, 33975, 32501, 23204, NaN
1470750260.708, -0.000594149227254093, -0.0169582944363356, -0.0256969891488552, 33978, 32501, 23197, NaN
1470750261.708, 0.000460782466689125, -0.0171573329716921, -0.025308083742857, 33979, 32507, 23200, NaN
1470750262.708, 0.00121348700486124, -0.0165120828896761, -0.0248939618468285, 33967, 32491, 23212, NaN
1470750262.708, 0.00143919407855719, -0.0163686871528625, -0.0245068185031414, 33983, 32506, 23190, NaN
1470750263.716, 0.00289567071013153, -0.0162764079868793, -0.0246765408664942, 33979, 32503, 23205, NaN
1470750264.716, 0.00438297819346189, -0.0161822102963924, -0.0243378486484289, 33968, 32495, 23209, NaN
1470750265.716, 0.00624155206605792, -0.0162099543958902, -0.0249687489122152, 33969, 32513, 23206, NaN
1470750266.716, 0.00657489662989974, -0.0169715601950884, -0.0247384123504162, 33968, 32499, 23202, NaN
1470750266.716, 0.00482447864487767, -0.0169130582362413, -0.0246919579803944, 33972, 32498, 23204, NaN
1470750267.724, 0.00254931929521263, -0.0170806627720594, -0.0244794096797705, 33985, 32508, 23203, NaN
1470750268.724, 0.000510878278873861, -0.0167529731988907, -0.0237578190863132, 33986, 32508, 23193, NaN
1470750269.724, -0.000446194695541635, -0.016655957326293, -0.0236152224242687, 33976, 32492, 23202, NaN
1470750270.714, -0.00121870159637183, -0.0158745460212231, -0.0230571031570435, 33973, 32507, 23201, NaN
1470750271.714, -0.00136549840681255, -0.0165725350379944, -0.0227912589907646, 33976, 32496, 23211, -38.6333808898926
1470750272.714, -0.000431948341429234, -0.0166835263371468, -0.0227553676813841, 33967, 32510, 23202, NaN
1470750273.714, 0.00120602163951844, -0.0151693290099502, -0.0236179884523153, 33977, 32502, 23205, NaN
1470750274.714, 0.0039642471820116, -0.0157552734017372, -0.0235066320747137, 33980, 32495, 23194, NaN
1470750275.714, 0.00239409180358052, -0.0153593551367521, -0.023577157407999, 33964, 32508, 23205, NaN
1470750276.714, -0.000378886848920956, -0.0150076793506742, -0.0244620833545923, 33973, 32500, 23197, NaN
1470750277.714, -0.00261288788169622, -0.0147239239886403, -0.0251189507544041, 33962, 32492, 23207, NaN
1470750278.714, -0.00436276569962502, -0.0150957815349102, -0.0256033390760422, 33974, 32500, 23196, NaN
1470750279.714, -0.00568119995296001, -0.0159362107515335, -0.0254296753555536, 33984, 32499, 23199, NaN
1470750280.714, -0.00661851093173027, -0.0156291536986828, -0.0247452482581139, 33976, 32500, 23197, NaN
1470750281.714, -0.00722249271348119, -0.0160773284733295, -0.0243111830204725, 33976, 32497, 23203, NaN
1470750282.714, -0.00753826508298516, -0.0156915728002787, -0.0243134591728449, 33986, 32503, 23195, NaN
1470750283.714, -0.00760815432295203, -0.0147447194904089, -0.0237428583204746, 33980, 32493, 23192, NaN
1470750284.714, -0.0074716005474329, -0.0147196399047971, -0.0233790203928947, 33976, 32501, 23204, NaN
1470750285.714, -0.00716509530320764, -0.0140596050769091, -0.0227508991956711, 33963, 32506, 23198, NaN
1470750285.714, -0.00672214757651091, -0.0136288562789559, -0.0236711371690035, 33963, 32508, 23216, NaN
1470750286.716, -0.00617328099906445, -0.0129112526774406, -0.0230229124426842, 33976, 32496, 23212, NaN
1470750287.716, -0.005546058062464, -0.0133880646899343, -0.0228882860392332, 33978, 32504, 23209, NaN
1470750288.716, -0.00486512994393706, -0.0134055335074663, -0.0222888570278883, 33980, 32503, 23210, NaN
1470750289.716, -0.00415231240913272, -0.0130172083154321, -0.0226378552615643, 33978, 32495, 23218, NaN
1470750289.716, -0.00342668243683875, -0.0131840314716101, -0.0233386140316725, 33978, 32504, 23198, NaN
1470750290.718, -0.0027046927716583, -0.0128886634483933, -0.0234212707728148, 33960, 32497, 23203, NaN
1470750291.718, -0.00200030533596873, -0.0126233585178852, -0.0238349158316851, 33977, 32508, 23210, NaN
1470750292.718, -0.0013251363998279, -0.0125803854316473, -0.0236212406307459, 33976, 32510, 23198, NaN
1470750293.718, -0.000688613043166697, -0.0117754740640521, -0.0230401828885078, 33988, 32497, 23191, NaN
1470750293.718, -9.81372140813619e-05, -0.0124707911163568, -0.0226184912025928, 33976, 32509, 23194, NaN
1470750294.722, 0.000440744624938816, -0.0122999614104629, -0.02322693541646, 33981, 32498, 23189, NaN
1470750295.722, 0.000924169435165823, -0.0114307962357998, -0.0224480610340834, 33986, 32499, 23203, NaN
1470750296.722, 0.00134978489950299, -0.01176618039608, -0.0224886406213045, 33962, 32503, 23210, NaN
1470750297.722, 0.00171657803002745, -0.0119315506890416, -0.0222717951983213, 33977, 32503, 23206, NaN
1470750298.722, 0.00202470854856074, -0.0118246572092175, -0.0223564375191927, 33973, 32501, 23210, NaN
1470750299.722, 0.0022753500379622, -0.0122543461620808, -0.0220101065933704, 33963, 32504, 23218, NaN
1470750300.722, 0.00180048320908099, -0.0124963689595461, -0.0221168901771307, 33968, 32507, 23209, NaN
1470750301.722, 0.000111425237264484, -0.0123541876673698, -0.0223284848034382, 33980, 32518, 23205, NaN
1470750302.722, -0.00190166698303074, -0.0122494772076607, -0.0219339672476053, 33971, 32504, 23214, NaN
1470750303.722, -0.00354749127291143, -0.0120862787589431, -0.0215981993824244, 33989, 32495, 23190, NaN
1470750304.722, -0.00399636290967464, -0.0125660123303533, -0.0210077278316021, 33995, 32506, 23193, NaN
1470750305.722, -0.00397161254659295, -0.0125529803335667, -0.0199177600443363, 33980, 32513, 23208, NaN
1470750306.722, -0.00343743269331753, -0.012288186699152, -0.0194722805172205, 33979, 32489, 23196, NaN
1470750307.722, -0.00159619702026248, -0.0128389671444893, -0.0188288930803537, 33976, 32508, 23201, NaN
1470750308.722, -0.000259693682892248, -0.0123415365815163, -0.0188008025288582, 33976, 32500, 23200, NaN
1470750309.722, -9.00407540029846e-05, -0.0115043008700013, -0.0184213891625404, 33969, 32506, 23204, NaN
1470750310.722, -2.56172406807309e-05, -0.0124608222395182, -0.0183873437345028, 33985, 32492, 23204, NaN
1470750311.722, 1.2795379916497e-05, -0.012308425270021, -0.0185511577874422, 33977, 32494, 23203, NaN
1470750311.722, 0.000681879988405854, -0.0117424177005887, -0.0189883708953857, 33968, 32504, 23214, NaN
1470750312.728, 0.0019987418781966, -0.011123432777822, -0.0189726520329714, 33981, 32496, 23198, NaN
1470750313.728, 0.00302040856331587, -0.011118751950562, -0.0178248211741447, 33968, 32505, 23200, NaN
1470750314.728, 0.00256744236685336, -0.0114324213936925, -0.0184386558830738, 33969, 32491, 23220, NaN
1470750315.728, 0.0024199450854212, -0.0116560170426965, -0.0181533005088568, 33975, 32507, 23214, NaN
1470750315.728, 0.00324819516390562, -0.0116338506340981, -0.0187612026929855, 33981, 32501, 23213, NaN
1470750316.736, 0.00423367647454143, -0.0111475437879562, -0.018514247611165, 33973, 32515, 23206, NaN
1470750317.736, 0.00496111158281565, -0.0111419893801212, -0.017265947535634, 33978, 32509, 23197, NaN
1470750318.736, 0.00557923875749111, -0.0109286811202765, -0.0167345572263002, 33977, 32505, 23198, NaN
1470750319.736, 0.00607521878555417, -0.010772860608995, -0.0166403502225876, 33971, 32514, 23198, NaN
1470750319.736, 0.00655906042084098, -0.0108569115400314, -0.0158635936677456, 33972, 32499, 23199, NaN
1470750320.726, 0.00751433847472072, -0.0106196217238903, -0.0167959742248058, 33979, 32501, 23201, NaN
1470750321.726, 0.00859073456376791, -0.0102505320683122, -0.0167983006685972, 33968, 32501, 23195, NaN
1470750322.726, 0.00951474625617266, -0.0105021381750703, -0.0167883280664682, 33970, 32500, 23205, NaN
1470750323.726, 0.00903411023318768, -0.00993993319571018, -0.0168927572667599, 33963, 32501, 23208, NaN
1470750323.726, 0.00917867198586464, -0.0100824534893036, -0.0169026888906956, 33970, 32495, 23208, NaN
1470750324.734, 0.00940535310655832, -0.00993815716356039, -0.0174634158611298, 33981, 32513, 23200, -35.0985565185547
1470750325.734, 0.00877531990408897, -0.0105709256604314, -0.0175071805715561, 33981, 32494, 23200, NaN
1470750326.724, 0.00739397713914514, -0.0110331457108259, -0.0177727527916431, 33978, 32518, 23204, NaN
