File timestamp: Thu Sep  8 20:00:00 2016, Internal temp: 18.61572265625
1473367651.28399, -0.013837518170476, -0.132518962025642, 0.173123970627785, 32141, 31404, 23415, NaN
1473367652.28399, -0.015533285215497, -0.132272005081177, 0.17331300675869, 32140, 31411, 23432, NaN
1473367653.28399, -0.0118726771324873, -0.131586313247681, 0.17315262556076, 32146, 31409, 23420, NaN
1473367654.28399, -0.00253657437860966, -0.131052732467651, 0.172790318727493, 32146, 31390, 23429, NaN
1473367655.28399, 0.0128906555473804, -0.13129061460495, 0.172569513320923, 32151, 31394, 23425, NaN
1473367656.28399, 0.0332096964120865, -0.132342338562012, 0.173000440001488, 32152, 31395, 23417, NaN
1473367657.28399, 0.0572326332330704, -0.132788330316544, 0.17319692671299, 32144, 31392, 23422, NaN
1473367658.28399, 0.0685063824057579, -0.132828742265701, 0.172641307115555, 32159, 31406, 23421, NaN
1473367659.28399, 0.0400184616446495, -0.132347971200943, 0.172748178243637, 32138, 31394, 23418, NaN
1473367659.28399, 0.0159859023988247, -0.131751075387001, 0.173239201307297, 32137, 31389, 23435, NaN
1473367660.28599, -0.00396016705781221, -0.130790546536446, 0.172821924090385, 32140, 31402, 23429, NaN
1473367661.28599, -0.0201821252703667, -0.130092531442642, 0.17311155796051, 32151, 31400, 23424, NaN
1473367662.28599, -0.0330340340733528, -0.129914596676826, 0.172904714941978, 32138, 31410, 23432, NaN
1473367663.28599, -0.0428598262369633, -0.129988089203835, 0.172549799084663, 32143, 31406, 23420, NaN
1473367663.28599, -0.0499915555119514, -0.130504548549652, 0.172709360718727, 32144, 31397, 23431, NaN
1473367664.28799, -0.0547477714717388, -0.130718246102333, 0.173255816102028, 32146, 31408, 23427, NaN
1473367665.28799, -0.0574320964515209, -0.130081623792648, 0.173511207103729, 32148, 31401, 23420, NaN
1473367666.28799, -0.0583319403231144, -0.129615664482117, 0.173664167523384, 32148, 31412, 23422, NaN
1473367667.28799, -0.0577174760401249, -0.129214406013489, 0.1735560297966, 32137, 31398, 23424, NaN
1473367667.28799, -0.055840827524662, -0.12968847155571, 0.172804102301598, 32156, 31401, 23428, NaN
1473367667.65199, -0.054901797324419, -0.129875987768173, 0.172793745994568, 32141, 31395, 23428, NaN
1473367668.65199, -0.0516795925796032, -0.129765555262566, 0.173129588365555, 32141, 31408, 23427, NaN
1473367669.65199, -0.0477156527340412, -0.129878491163254, 0.174054011702538, 32145, 31406, 23429, NaN
1473367670.65199, -0.0431983917951584, -0.130295544862747, 0.174024015665054, 32141, 31415, 23427, NaN
1473367671.65199, -0.0382972098886967, -0.130806371569633, 0.173396289348602, 32144, 31410, 23434, NaN
1473367672.65199, -0.0331628061830997, -0.131931975483894, 0.172844082117081, 32151, 31389, 23411, NaN
1473367673.65199, -0.0279276799410582, -0.132121428847313, 0.173098191618919, 32140, 31402, 23434, NaN
1473367674.65199, -0.0227067656815052, -0.131598755717278, 0.172503411769867, 32151, 31407, 23418, NaN
1473367675.65199, -0.0175982061773539, -0.132078349590302, 0.171625524759293, 32144, 31406, 23415, NaN
1473367676.65199, -0.0126842427998781, -0.132031232118607, 0.172183945775032, 32152, 31409, 23414, NaN
1473367677.65199, -0.0080321803689003, -0.131628215312958, 0.17228627204895, 32142, 31391, 23426, NaN
1473367678.65199, -0.00369543465785682, -0.131336465477943, 0.172113165259361, 32147, 31404, 23417, NaN
1473367679.65199, 0.000285379966953769, -0.131536602973938, 0.172347038984299, 32158, 31399, 23420, NaN
1473367680.65199, 0.00388132291845977, -0.131907075643539, 0.17227703332901, 32155, 31398, 23422, NaN
1473367681.65199, 0.00707398913800716, -0.132265597581863, 0.172723397612572, 32155, 31410, 23423, NaN
1473367682.65199, 0.00985437072813511, -0.132174283266068, 0.172753006219864, 32151, 31404, 23420, NaN
1473367683.65199, 0.0122217340394855, -0.132209271192551, 0.172552496194839, 32141, 31398, 23433, NaN
1473367684.65199, 0.014182522892952, -0.132441535592079, 0.172539725899696, 32145, 31410, 23419, NaN
1473367684.65199, 0.0157492998987436, -0.132470980286598, 0.173644542694092, 32154, 31412, 23426, NaN
1473367685.65799, 0.0167488306760788, -0.13114707171917, 0.172533750534058, 32150, 31402, 23430, NaN
1473367686.65799, 0.0153455464169383, -0.131085261702538, 0.172998279333115, 32143, 31391, 23423, NaN
1473367687.65799, 0.0118729723617435, -0.132845267653465, 0.172847524285316, 32142, 31411, 23433, NaN
1473367688.65799, 0.00784510746598244, -0.132751286029816, 0.172052562236786, 32154, 31408, 23426, NaN
1473367688.65799, 0.00394883006811142, -0.133360832929611, 0.170889645814896, 32139, 31394, 23429, NaN
1473367689.66599, -0.000248262454988435, -0.133748471736908, 0.171129837632179, 32158, 31402, 23420, NaN
1473367690.66599, -0.00387327000498772, -0.133481398224831, 0.171041384339333, 32144, 31394, 23419, NaN
1473367691.66599, -0.00656807748600841, -0.133355006575584, 0.170891299843788, 32141, 31398, 23431, NaN
1473367692.66599, -0.00953801069408655, -0.132484376430511, 0.170843228697777, 32149, 31399, 23424, NaN
1473367692.66599, -0.0121613694354892, -0.132792443037033, 0.171654105186462, 32156, 31397, 23409, NaN
1473367693.67399, -0.0141086643561721, -0.13291272521019, 0.170672878623009, 32147, 31410, 23422, NaN
1473367694.67399, -0.0140991602092981, -0.131975665688515, 0.17053484916687, 32145, 31403, 23423, NaN
1473367695.67399, -0.0127833830192685, -0.132221311330795, 0.169756129384041, 32143, 31406, 23425, NaN
1473367696.67399, -0.0117258569225669, -0.132247805595398, 0.170013144612312, 32149, 31398, 23438, NaN
1473367696.67399, -0.00979810673743486, -0.131656602025032, 0.170304700732231, 32146, 31401, 23431, NaN
1473367697.68199, -0.00708354730159044, -0.130417287349701, 0.170062571763992, 32146, 31404, 23426, NaN
1473367698.68199, -0.00387077266350389, -0.130305111408234, 0.170073494315147, 32138, 31400, 23423, NaN
1473367699.67199, 0.000204226715140976, -0.131244406104088, 0.170598939061165, 32157, 31411, 23426, -162.885055541992
1473367700.67199, 0.00513678789138794, -0.132249608635902, 0.169999957084656, 32140, 31413, 23421, NaN
1473367701.67199, 0.0102814063429832, -0.133137553930283, 0.170135006308556, 32142, 31408, 23427, NaN
1473367702.67199, 0.016246996819973, -0.133127242326736, 0.170557364821434, 32153, 31392, 23428, NaN
1473367703.67199, 0.0224779713898897, -0.133089557290077, 0.171460390090942, 32154, 31404, 23413, NaN
1473367704.67199, 0.028232304379344, -0.132583037018776, 0.171491801738739, 32148, 31415, 23429, NaN
1473367705.67199, 0.0340730287134647, -0.133250042796135, 0.171176105737686, 32131, 31403, 23436, NaN
1473367706.67199, 0.0391611866652966, -0.132981225848198, 0.170454561710358, 32154, 31406, 23416, NaN
1473367707.67199, 0.0430352315306664, -0.133607476949692, 0.170056685805321, 32147, 31408, 23433, NaN
1473367708.67199, 0.0462825745344162, -0.13376621901989, 0.170598164200783, 32146, 31405, 23427, NaN
1473367709.67199, 0.0479806549847126, -0.13363091647625, 0.1703792065382, 32146, 31401, 23423, NaN
1473367710.67199, 0.04764249548316, -0.133813798427582, 0.171105533838272, 32147, 31402, 23430, NaN
1473367711.67199, 0.0455495566129684, -0.133218094706535, 0.171280607581139, 32135, 31399, 23426, NaN
1473367712.67199, 0.041668463498354, -0.134049475193024, 0.171177834272385, 32136, 31392, 23437, NaN
1473367713.67199, 0.0369169972836971, -0.133613839745522, 0.171838253736496, 32144, 31396, 23416, NaN
1473367714.67199, 0.0317883007228374, -0.133380949497223, 0.172299727797508, 32145, 31412, 23414, NaN
1473367715.67199, 0.0269475970417261, -0.133294746279716, 0.171706601977348, 32155, 31399, 23422, NaN
1473367715.67399, 0.0227417796850204, -0.133328631520271, 0.172221928834915, 32148, 31413, 23416, NaN
1473367716.67399, 0.0194413345307112, -0.132473796606064, 0.172189742326736, 32147, 31391, 23417, NaN
1473367717.67399, 0.0164204426109791, -0.132616743445396, 0.172435849905014, 32143, 31408, 23434, NaN
1473367718.67399, 0.0129549279808998, -0.13343757390976, 0.172662809491158, 32149, 31403, 23429, NaN
1473367719.67399, 0.00940944347530603, -0.133884519338608, 0.172898322343826, 32159, 31412, 23430, NaN
1473367719.67399, 0.00553859816864133, -0.133393138647079, 0.173501789569855, 32155, 31402, 23423, NaN
1473367720.67599, 0.00116134993731976, -0.133216366171837, 0.173984318971634, 32154, 31390, 23421, NaN
1473367721.67599, -0.00395766040310264, -0.133074700832367, 0.17464879155159, 32143, 31406, 23423, NaN
1473367722.67599, -0.00917615462094545, -0.132620915770531, 0.1745545566082, 32144, 31394, 23430, NaN
1473367723.67599, -0.0146705936640501, -0.132967084646225, 0.173803150653839, 32145, 31406, 23428, NaN
1473367723.67599, -0.0200129859149456, -0.132735103368759, 0.174000009894371, 32136, 31403, 23426, NaN
1473367724.67999, -0.0246325545012951, -0.132612451910973, 0.174062222242355, 32147, 31412, 23421, NaN
1473367725.67999, -0.0280404724180698, -0.131998673081398, 0.174364596605301, 32158, 31394, 23423, NaN
1473367726.67999, -0.0296366401016712, -0.132848143577576, 0.174380004405975, 32147, 31405, 23426, NaN
1473367727.67999, -0.0304736904799938, -0.132476449012756, 0.174408331513405, 32147, 31396, 23425, NaN
1473367728.67999, -0.0302275586873293, -0.132705301046371, 0.174182549118996, 32156, 31402, 23415, NaN
1473367729.67999, -0.0282930303364992, -0.13268019258976, 0.174779519438744, 32154, 31400, 23412, NaN
1473367730.67999, -0.0246584843844175, -0.13333697617054, 0.173960223793983, 32139, 31400, 23431, NaN
1473367731.67999, -0.0221657920628786, -0.132550805807114, 0.173360794782639, 32162, 31407, 23410, NaN
1473367732.67999, -0.018939383327961, -0.133108288049698, 0.172961995005608, 32143, 31397, 23426, NaN
1473367733.67999, -0.0161862876266241, -0.134071007370949, 0.172701716423035, 32152, 31402, 23415, NaN
1473367734.67999, -0.013780128210783, -0.134354665875435, 0.172917306423187, 32127, 31406, 23447, NaN
1473367735.67999, -0.0118913510814309, -0.133713960647583, 0.173804923892021, 32134, 31403, 23433, NaN
1473367736.67999, -0.0101207429543138, -0.134133905172348, 0.173872381448746, 32159, 31398, 23427, NaN
1473367737.67999, -0.00875682383775711, -0.134613841772079, 0.173508375883102, 32142, 31404, 23426, NaN
1473367738.67999, -0.00787217263132334, -0.134574458003044, 0.174246191978455, 32147, 31412, 23415, NaN
1473367739.67999, -0.00720533495768905, -0.13432452082634, 0.174285545945168, 32144, 31401, 23441, NaN
1473367740.67999, -0.00603044452145696, -0.134256884455681, 0.174369677901268, 32150, 31409, 23422, NaN
1473367741.67999, -0.00462859915569425, -0.13487720489502, 0.174136936664581, 32137, 31406, 23427, NaN
1473367741.67999, -0.00355726503767073, -0.134597226977348, 0.174089431762695, 32156, 31403, 23420, NaN
1473367742.68599, -0.00246593961492181, -0.134115517139435, 0.17447392642498, 32149, 31415, 23423, NaN
1473367743.68599, -0.0023643895983696, -0.134091556072235, 0.174663543701172, 32135, 31412, 23423, NaN
1473367744.68599, -0.00303954328410327, -0.134069383144379, 0.17404593527317, 32152, 31408, 23428, NaN
1473367745.68599, -0.00441165827214718, -0.133967533707619, 0.173678979277611, 32142, 31411, 23412, NaN
1473367745.68599, -0.00547123420983553, -0.133712440729141, 0.173298001289368, 32147, 31410, 23413, NaN
1473367746.69399, -0.00626761419698596, -0.133390054106712, 0.173322260379791, 32150, 31394, 23430, NaN
1473367747.69399, -0.00742548471316695, -0.133274883031845, 0.172477543354034, 32149, 31404, 23419, NaN
1473367748.69399, -0.00826582591980696, -0.13225382566452, 0.172724768519402, 32134, 31408, 23427, NaN
1473367749.69399, -0.00868150498718023, -0.132985338568687, 0.172952875494957, 32140, 31394, 23432, NaN
1473367749.69399, -0.00799331068992615, -0.132505103945732, 0.173011690378189, 32149, 31407, 23422, NaN
1473367750.70199, -0.00613501528277993, -0.133084774017334, 0.172614589333534, 32134, 31395, 23421, NaN
1473367751.70199, -0.00335068255662918, -0.13251893222332, 0.17183393239975, 32148, 31397, 23444, NaN
1473367752.70199, -0.00130777119193226, -0.132575467228889, 0.172098487615585, 32152, 31398, 23428, NaN
1473367753.70199, 0.000952569826040417, -0.132383033633232, 0.171913906931877, 32153, 31401, 23435, -162.784301757812
1473367754.69199, 0.00378689612261951, -0.132428184151649, 0.171475514769554, 32154, 31399, 23431, NaN
1473367755.69999, 0.0061323344707489, -0.132670700550079, 0.171141043305397, 32148, 31407, 23427, NaN
1473367756.68999, 0.00790397077798843, -0.132018372416496, 0.169962495565414, 32165, 31413, 23421, NaN
1473367757.68999, 0.00945106614381075, -0.132112741470337, 0.169350832700729, 32132, 31404, 23437, NaN
1473367758.68999, 0.0103882327675819, -0.131444782018661, 0.169569239020348, 32142, 31403, 23414, NaN
1473367759.68999, 0.0119766965508461, -0.131489768624306, 0.169444173574448, 32134, 31400, 23433, NaN
1473367760.68999, 0.0215672124177217, -0.132632985711098, 0.169334679841995, 32142, 31411, 23420, NaN
1473367761.68999, 0.0476341657340527, -0.132727563381195, 0.169614925980568, 32145, 31399, 23423, NaN
1473367762.68999, 0.0920263826847076, -0.133243352174759, 0.169228300452232, 32157, 31411, 23420, NaN
1473367763.68999, 0.131889969110489, -0.133130252361298, 0.169160693883896, 32147, 31388, 23425, NaN
1473367764.68999, 0.0967172384262085, -0.133065894246101, 0.169187650084496, 32150, 31403, 23422, NaN
1473367765.68999, 0.0661671012639999, -0.13270927965641, 0.169198349118233, 32155, 31405, 23423, NaN
1473367766.68999, 0.039921760559082, -0.132728397846222, 0.169054508209229, 32153, 31411, 23414, NaN
1473367767.68999, 0.0176637079566717, -0.132342651486397, 0.168627381324768, 32147, 31407, 23424, NaN
1473367768.68999, -0.000922780076507479, -0.131871089339256, 0.169084042310715, 32142, 31398, 23430, NaN
1473367769.68999, -0.0161499176174402, -0.132353991270065, 0.169323727488518, 32153, 31398, 23426, NaN
1473367770.68999, -0.0283246412873268, -0.131042301654816, 0.169088453054428, 32141, 31409, 23433, NaN
1473367771.68999, -0.037746824324131, -0.130615189671516, 0.168532460927963, 32147, 31398, 23418, NaN
1473367772.68999, -0.044707577675581, -0.130535945296288, 0.16891285777092, 32150, 31408, 23417, NaN
1473367773.68999, -0.0494876205921173, -0.131061792373657, 0.169514819979668, 32144, 31407, 23432, NaN
1473367773.68999, -0.0523558408021927, -0.131411135196686, 0.168632462620735, 32143, 31405, 23423, NaN
1473367774.69199, -0.0535679943859577, -0.131744936108589, 0.167791873216629, 32151, 31394, 23414, NaN
1473367775.69199, -0.0533656217157841, -0.131043255329132, 0.167683184146881, 32147, 31406, 23425, NaN
1473367776.69199, -0.0519751496613026, -0.130607858300209, 0.168079510331154, 32151, 31401, 23418, NaN
1473367777.69199, -0.0496072135865688, -0.130487680435181, 0.168282732367516, 32144, 31405, 23429, NaN
1473367777.69199, -0.046456191688776, -0.130999833345413, 0.169021889567375, 32152, 31413, 23431, NaN
1473367778.69399, -0.0426999367773533, -0.131308972835541, 0.168700575828552, 32152, 31412, 23423, NaN
1473367779.69399, -0.038499690592289, -0.131408154964447, 0.169165715575218, 32141, 31407, 23425, NaN
1473367780.69399, -0.0340002216398716, -0.131467387080193, 0.168960526585579, 32141, 31397, 23441, NaN
1473367781.69399, -0.0293300691992044, -0.131662517786026, 0.169012427330017, 32151, 31413, 23427, NaN
1473367781.69799, -0.0246020033955574, -0.132238835096359, 0.169224083423615, 32153, 31403, 23405, NaN
1473367782.69799, -0.0199135635048151, -0.131902307271957, 0.169399529695511, 32147, 31404, 23426, NaN
1473367783.69799, -0.0153477508574724, -0.131723687052727, 0.169728651642799, 32142, 31395, 23424, NaN
1473367784.69799, -0.0109737990424037, -0.131183683872223, 0.170065999031067, 32144, 31409, 23419, NaN
1473367785.69799, -0.00684802606701851, -0.130656346678734, 0.169274926185608, 32152, 31402, 23422, NaN
1473367786.69799, -0.00301475077867508, -0.130567952990532, 0.168783843517303, 32146, 31402, 23419, NaN
1473367787.69799, 0.000492750958073884, -0.129951044917107, 0.168933853507042, 32145, 31405, 23425, NaN
1473367788.69799, 0.00365125969983637, -0.12943571805954, 0.168682008981705, 32148, 31410, 23410, NaN
1473367789.69799, 0.00644661672413349, -0.129301980137825, 0.168774574995041, 32146, 31401, 23423, NaN
1473367790.69799, 0.00887272879481316, -0.128979533910751, 0.168721601366997, 32145, 31399, 23417, NaN
1473367791.69799, 0.0109305856749415, -0.129396393895149, 0.168530091643333, 32140, 31408, 23427, NaN
1473367792.69799, 0.0126273026689887, -0.129526883363724, 0.168616980314255, 32145, 31400, 23425, NaN
1473367793.69799, 0.0139752039685845, -0.129849508404732, 0.169770166277885, 32143, 31407, 23440, NaN
1473367794.69799, 0.0149909360334277, -0.128458723425865, 0.16983987390995, 32143, 31396, 23424, NaN
1473367795.69799, 0.0127351069822907, -0.128410756587982, 0.170795574784279, 32157, 31403, 23415, NaN
1473367796.69799, 0.00274338037706912, -0.128277137875557, 0.171516552567482, 32151, 31405, 23423, NaN
1473367797.69799, -0.0100991707295179, -0.128659948706627, 0.171840578317642, 32141, 31409, 23432, NaN
1473367798.69799, -0.0263726450502872, -0.129186898469925, 0.171355590224266, 32142, 31402, 23415, NaN
1473367799.69799, -0.0427287928760052, -0.128657519817352, 0.171763107180595, 32139, 31404, 23444, NaN
1473367799.69799, -0.0577134117484093, -0.128332898020744, 0.172056972980499, 32145, 31393, 23429, NaN
1473367800.70399, -0.0704325214028358, -0.128562599420547, 0.171716153621674, 32138, 31404, 23438, NaN
1473367801.70399, -0.0802527964115143, -0.129095435142517, 0.171838447451591, 32154, 31404, 23422, NaN
1473367802.70399, -0.0849327445030212, -0.127894625067711, 0.171924948692322, 32140, 31397, 23435, NaN
1473367803.70399, -0.085171289741993, -0.127206414937973, 0.171957597136497, 32148, 31416, 23419, NaN
1473367803.70399, -0.0806322991847992, -0.127095878124237, 0.171475693583488, 32148, 31392, 23415, NaN
1473367804.71199, -0.0720090121030807, -0.127506628632545, 0.170954406261444, 32142, 31399, 23434, NaN
1473367805.71199, -0.060544490814209, -0.128323584794998, 0.169980093836784, 32146, 31397, 23418, NaN
1473367806.71199, -0.0469169244170189, -0.127526462078094, 0.169437929987907, 32145, 31393, 23427, NaN
1473367807.71199, -0.0326127856969833, -0.128752812743187, 0.168468847870827, 32142, 31399, 23431, NaN
1473367807.71199, -0.0171481184661388, -0.128590315580368, 0.168312966823578, 32150, 31403, 23430, -163.408248901367
1473367808.71999, -0.00118808716069907, -0.129208743572235, 0.167925432324409, 32148, 31392, 23420, NaN
1473367809.71999, 0.0160759780555964, -0.129512086510658, 0.167387723922729, 32145, 31408, 23422, NaN
1473367810.71999, 0.0328259319067001, -0.130348071455956, 0.166133642196655, 32141, 31404, 23420, NaN
1473367811.71999, 0.0482919737696648, -0.130313947796822, 0.165626212954521, 32148, 31411, 23430, NaN
1473367812.70999, 0.0637659132480621, -0.130579590797424, 0.165608286857605, 32157, 31398, 23418, NaN
1473367813.70999, 0.078567311167717, -0.129846215248108, 0.165399998426437, 32148, 31407, 23422, NaN
1473367814.70999, 0.0922291651368141, -0.129956215620041, 0.165153458714485, 32154, 31394, 23427, NaN
1473367815.70999, 0.104255631566048, -0.13034226000309, 0.165962979197502, 32154, 31407, 23416, NaN
1473367816.70999, 0.114296242594719, -0.130463913083076, 0.165520742535591, 32150, 31412, 23427, NaN
1473367817.70999, 0.121537744998932, -0.130564674735069, 0.16524001955986, 32148, 31396, 23431, NaN
1473367818.70999, 0.126245319843292, -0.130718439817429, 0.165012687444687, 32147, 31399, 23419, NaN
1473367819.70999, 0.128576532006264, -0.130358055233955, 0.165121078491211, 32138, 31409, 23418, NaN
1473367820.70999, 0.128637820482254, -0.130209997296333, 0.165066510438919, 32142, 31406, 23429, NaN
1473367821.70999, 0.125562474131584, -0.130342692136765, 0.165360406041145, 32153, 31392, 23422, NaN
1473367822.70999, 0.120545022189617, -0.130464732646942, 0.164658859372139, 32143, 31410, 23436, NaN
1473367823.70999, 0.113338947296143, -0.131050795316696, 0.1649429500103, 32152, 31389, 23423, NaN
1473367824.70999, 0.10452726483345, -0.131859332323074, 0.165158599615097, 32151, 31380, 23422, NaN
1473367825.70999, 0.0944465771317482, -0.13244991004467, 0.164945617318153, 32143, 31403, 23416, NaN
1473367826.70999, 0.0841102972626686, -0.132525607943535, 0.166120633482933, 32149, 31392, 23425, NaN
1473367827.70999, 0.0726528838276863, -0.132010594010353, 0.166965663433075, 32150, 31404, 23426, NaN
1473367828.70999, 0.0600592531263828, -0.132026180624962, 0.167344018816948, 32150, 31400, 23422, NaN
1473367829.70999, 0.0468134507536888, -0.13175131380558, 0.166525453329086, 32150, 31409, 23424, NaN
1473367830.70999, 0.0325998477637768, -0.131928846240044, 0.165047168731689, 32143, 31402, 23427, NaN
1473367831.70999, 0.0178423635661602, -0.132326349616051, 0.163991168141365, 32139, 31400, 23410, NaN
1473367831.70999, 0.00304867816157639, -0.1325773447752, 0.16373299062252, 32149, 31396, 23426, NaN
1473367832.71199, -0.0103835677728057, -0.133258447051048, 0.163980826735497, 32145, 31396, 23433, NaN
1473367833.71199, -0.0225712954998016, -0.133230775594711, 0.164046287536621, 32152, 31413, 23419, NaN
1473367834.71199, -0.0334078520536423, -0.132738351821899, 0.164313346147537, 32158, 31387, 23422, NaN
1473367835.71199, -0.0431401394307613, -0.132502883672714, 0.164664760231972, 32149, 31395, 23423, NaN
1473367835.71199, -0.050887756049633, -0.132012531161308, 0.165143102407455, 32147, 31407, 23424, NaN
1473367836.71599, -0.0570310018956661, -0.131765112280846, 0.164704784750938, 32156, 31407, 23424, NaN
1473367837.71599, -0.0623161755502224, -0.131773307919502, 0.164953127503395, 32162, 31400, 23410, NaN
1473367838.71599, -0.0668480396270752, -0.132548674941063, 0.165572389960289, 32148, 31393, 23427, NaN
1473367839.71599, -0.0701390579342842, -0.132387414574623, 0.165358081459999, 32150, 31400, 23434, NaN
1473367839.71799, -0.0720261409878731, -0.132183283567429, 0.165336310863495, 32155, 31398, 23422, NaN
1473367840.71999, -0.0726363137364388, -0.131574779748917, 0.165305584669113, 32142, 31400, 23425, NaN
1473367841.71999, -0.0720722228288651, -0.131107702851295, 0.165220722556114, 32147, 31409, 23415, NaN
1473367842.69999, -0.0705433040857315, -0.130825787782669, 0.164796873927116, 32143, 31393, 23424, NaN
1473367843.69999, -0.0681464448571205, -0.131036594510078, 0.164950668811798, 32148, 31403, 23424, NaN
1473367844.69999, -0.0649044066667557, -0.130860283970833, 0.165652826428413, 32146, 31401, 23427, NaN
1473367845.69999, -0.0599618963897228, -0.131085366010666, 0.165437340736389, 32147, 31408, 23412, NaN
1473367846.69999, -0.0494804009795189, -0.131780117750168, 0.165815651416779, 32148, 31401, 23424, NaN
1473367847.69999, -0.0317789763212204, -0.131718620657921, 0.166161775588989, 32150, 31402, 23426, NaN
1473367848.69999, -0.00561267556622624, -0.131619408726692, 0.165897339582443, 32138, 31415, 23435, NaN
1473367849.69999, 0.0273162852972746, -0.131903111934662, 0.16560535132885, 32155, 31398, 23422, NaN
1473367850.69999, 0.0655564069747925, -0.131697565317154, 0.166220545768738, 32146, 31394, 23430, NaN
1473367851.69999, 0.108460314571857, -0.131183788180351, 0.166353479027748, 32147, 31406, 23414, NaN
1473367852.69999, 0.152677908539772, -0.130401939153671, 0.166725561022758, 32152, 31397, 23430, NaN
1473367853.69999, 0.196154028177261, -0.130816951394081, 0.167181134223938, 32145, 31402, 23433, NaN
1473367854.69999, 0.236636862158775, -0.131269186735153, 0.167536601424217, 32150, 31397, 23420, NaN
1473367855.69999, 0.170779854059219, -0.130704388022423, 0.168246671557426, 32153, 31390, 23435, NaN
1473367856.69999, 0.0950796604156494, -0.130501195788383, 0.168384462594986, 32148, 31409, 23425, NaN
1473367857.69999, 0.0317743308842182, -0.131558254361153, 0.169127613306046, 32138, 31410, 23439, NaN
1473367857.69999, -0.020236087962985, -0.132291376590729, 0.16989167034626, 32151, 31397, 23424, NaN
1473367858.70599, -0.0620212331414223, -0.13262802362442, 0.169983357191086, 32156, 31395, 23419, NaN
1473367859.70599, -0.0946161225438118, -0.132541000843048, 0.16962431371212, 32143, 31403, 23426, NaN
1473367860.70599, -0.119017012417316, -0.13298624753952, 0.169956967234612, 32142, 31406, 23427, NaN
1473367861.70599, -0.136177375912666, -0.132526472210884, 0.169942453503609, 32150, 31404, 23417, NaN
1473367861.70599, -0.147004425525665, -0.132733449339867, 0.170412689447403, 32146, 31399, 23420, NaN
1473367862.71399, -0.152355834841728, -0.13243755698204, 0.170948415994644, 32143, 31400, 23430, -162.532699584961
1473367863.71399, -0.153037294745445, -0.133610993623734, 0.171544224023819, 32151, 31406, 23424, NaN
1473367864.71399, -0.149800360202789, -0.133697420358658, 0.171837955713272, 32138, 31397, 23425, NaN
1473367865.71399, -0.14334112405777, -0.133341744542122, 0.172496944665909, 32146, 31408, 23425, NaN
1473367865.71399, -0.134299322962761, -0.132994458079338, 0.172286808490753, 32146, 31408, 23423, NaN
1473367866.72199, -0.123258121311665, -0.132491737604141, 0.172301918268204, 32155, 31403, 23418, NaN
1473367867.72199, -0.110744401812553, -0.133064672350883, 0.172435089945793, 32147, 31397, 23429, NaN
1473367868.72199, -0.0972296595573425, -0.133933082222939, 0.172991946339607, 32138, 31411, 23431, NaN
1473367869.72199, -0.0831312909722328, -0.134907960891724, 0.173185437917709, 32158, 31408, 23427, NaN
1473367870.71199, -0.0688143745064735, -0.134601205587387, 0.173313796520233, 32160, 31400, 23412, NaN
1473367871.71199, -0.0545938201248646, -0.134821251034737, 0.174026697874069, 32160, 31396, 23412, NaN
1473367872.71199, -0.0407368317246437, -0.134675920009613, 0.174370631575584, 32148, 31400, 23428, NaN
1473367873.71199, -0.0274656713008881, -0.13503035902977, 0.175091654062271, 32151, 31406, 23424, NaN
1473367874.71199, -0.0149605935439467, -0.136052995920181, 0.175231084227562, 32159, 31410, 23421, NaN
1473367875.71199, -0.00336299231275916, -0.135451838374138, 0.175586521625519, 32136, 31395, 23433, NaN
1473367876.71199, 0.00722138211131096, -0.135594621300697, 0.176369294524193, 32147, 31394, 23414, NaN
1473367877.71199, 0.0167191289365292, -0.135967865586281, 0.176897987723351, 32141, 31408, 23417, NaN
1473367878.71199, 0.0250858943909407, -0.135250627994537, 0.177562400698662, 32137, 31409, 23422, NaN
1473367879.71199, 0.032303087413311, -0.135352268815041, 0.177809789776802, 32151, 31394, 23425, NaN
1473367880.71199, 0.0383746810257435, -0.135474398732185, 0.176864340901375, 32148, 31405, 23411, NaN
1473367881.71199, 0.0423263050615788, -0.135590925812721, 0.176573872566223, 32151, 31401, 23424, NaN
1473367882.71199, 0.0421801172196865, -0.135402739048004, 0.176290035247803, 32136, 31394, 23429, NaN
1473367883.71199, 0.0385656170547009, -0.135178178548813, 0.175956249237061, 32152, 31403, 23426, NaN
1473367884.71199, 0.0329404398798943, -0.135744541883469, 0.175912976264954, 32147, 31413, 23427, NaN
1473367884.71199, 0.0266774091869593, -0.135449841618538, 0.175951465964317, 32153, 31402, 23418, NaN
1473367885.71399, 0.0201247334480286, -0.136058434844017, 0.175605028867722, 32157, 31399, 23413, NaN
1473367886.71399, 0.0139391608536243, -0.135901913046837, 0.175741925835609, 32148, 31407, 23426, NaN
1473367887.71399, 0.00878939591348171, -0.136767014861107, 0.175896063446999, 32142, 31408, 23426, NaN
1473367888.71399, 0.00504366774111986, -0.136658653616905, 0.176605775952339, 32151, 31393, 23432, NaN
1473367888.71399, 0.00259849475696683, -0.136634528636932, 0.176095247268677, 32146, 31406, 23423, NaN
1473367889.71599, 0.0014909200835973, -0.13671763241291, 0.17627264559269, 32139, 31401, 23420, NaN
1473367890.71599, 0.00183462793938816, -0.136385709047318, 0.175645723938942, 32154, 31399, 23426, NaN
1473367891.71599, 0.00380168133415282, -0.136389151215553, 0.175692960619926, 32134, 31410, 23426, NaN
