File timestamp: Sun Aug 21 13:00:00 2016, Internal temp: 15.7928466796875
1471787132.28199, -0.0324310697615147, -0.0224852245301008, 0.0140094524249434, 33642, 32531, 23201, NaN
1471787133.28199, -0.0315341353416443, -0.0223991833627224, 0.0146875847131014, 33646, 32525, 23208, NaN
1471787134.28199, -0.0303620528429747, -0.02187704667449, 0.0150934522971511, 33647, 32527, 23196, NaN
1471787135.28199, -0.0282196737825871, -0.0217738021165133, 0.0154691366478801, 33646, 32534, 23216, NaN
1471787136.28199, -0.0264403540641069, -0.0218859184533358, 0.0154313808307052, 33653, 32526, 23209, NaN
1471787137.28199, -0.0248737893998623, -0.0217108335345984, 0.0160005204379559, 33649, 32514, 23197, NaN
1471787138.28199, -0.0233635436743498, -0.0216260999441147, 0.0166795626282692, 33643, 32530, 23197, NaN
1471787139.28199, -0.0223390199244022, -0.021080382168293, 0.0167909637093544, 33639, 32521, 23220, NaN
1471787140.28199, -0.022138923406601, -0.0214762128889561, 0.0160007532685995, 33656, 32518, 23204, NaN
1471787141.28199, -0.0220347214490175, -0.0217511393129826, 0.016190979629755, 33659, 32513, 23194, NaN
1471787142.28199, -0.0222445204854012, -0.0212742071598768, 0.016162833198905, 33630, 32520, 23211, NaN
1471787143.28199, -0.0219170600175858, -0.0206374526023865, 0.0164163932204247, 33643, 32521, 23205, NaN
1471787144.28199, -0.0201246924698353, -0.0208233539015055, 0.0166014600545168, 33628, 32524, 23219, NaN
1471787145.28199, -0.0184331238269806, -0.0203520990908146, 0.0161072034388781, 33643, 32522, 23211, NaN
1471787146.28199, -0.0160463526844978, -0.0196563191711903, 0.0170915126800537, 33637, 32527, 23209, NaN
1471787147.28199, -0.0125586241483688, -0.0189260486513376, 0.0165185071527958, 33637, 32537, 23213, NaN
1471787147.63999, -0.0114318979904056, -0.0185049846768379, 0.0165064297616482, 33647, 32528, 23208, -20.5265808105469
1471787148.63999, -0.00791453383862972, -0.0184896308928728, 0.0172052830457687, 33647, 32520, 23202, NaN
1471787149.64799, -0.0039825770072639, -0.0186345297843218, 0.0170207843184471, 33641, 32521, 23210, NaN
1471787150.64799, 7.18015362508595e-05, -0.0187817830592394, 0.0168521385639906, 33631, 32531, 23216, NaN
1471787150.64799, 0.00335104367695749, -0.0181363914161921, 0.0168679859489202, 33639, 32522, 23205, NaN
1471787151.65599, 0.00517895445227623, -0.0178872123360634, 0.0166261494159698, 33638, 32521, 23209, NaN
1471787152.65599, 0.00612665759399533, -0.0175115969032049, 0.0167475398629904, 33651, 32519, 23207, NaN
1471787153.65599, 0.00756285339593887, -0.0170129742473364, 0.0165553633123636, 33646, 32533, 23201, NaN
1471787154.65599, 0.00902942847460508, -0.0164893791079521, 0.0168036594986916, 33636, 32524, 23198, NaN
1471787154.65599, 0.0100450608879328, -0.0158171840012074, 0.0173944626003504, 33643, 32525, 23216, NaN
1471787155.66199, 0.0114747919142246, -0.0158454012125731, 0.0172528065741062, 33649, 32525, 23199, NaN
1471787156.66199, 0.0149702485650778, -0.0158498827368021, 0.017314501106739, 33640, 32538, 23208, NaN
1471787157.66199, 0.0189904496073723, -0.0147397378459573, 0.0177128631621599, 33649, 32511, 23206, NaN
1471787158.66199, 0.0242912694811821, -0.0146176377311349, 0.0175986662507057, 33650, 32531, 23203, NaN
1471787158.66199, 0.0315075926482677, -0.0138097554445267, 0.0175953209400177, 33642, 32519, 23212, NaN
1471787159.66799, 0.0401078797876835, -0.0141492858529091, 0.0179525092244148, 33649, 32521, 23212, NaN
1471787160.66799, 0.0490289516746998, -0.0141590423882008, 0.016936058178544, 33639, 32529, 23210, NaN
1471787161.66799, 0.058017436414957, -0.014260733500123, 0.016805911436677, 33643, 32520, 23195, NaN
1471787162.66799, 0.0660174936056137, -0.0147735271602869, 0.0169848073273897, 33643, 32523, 23204, NaN
1471787162.66799, 0.0725272744894028, -0.0149756511673331, 0.0175979528576136, 33652, 32543, 23206, NaN
1471787163.67199, 0.0774783715605736, -0.0146188959479332, 0.0181450806558132, 33642, 32527, 23187, NaN
1471787164.67199, 0.0813465118408203, -0.0144788399338722, 0.0168094504624605, 33644, 32522, 23208, NaN
1471787165.67199, 0.0826685875654221, -0.0146012436598539, 0.0170062556862831, 33654, 32529, 23208, NaN
1471787166.67199, 0.0821309015154839, -0.0150555232539773, 0.0169125255197287, 33651, 32534, 23203, NaN
1471787167.67199, 0.0795630738139153, -0.0143634881824255, 0.0166891422122717, 33637, 32524, 23211, NaN
1471787168.67199, 0.0452373810112476, -0.0142364790663123, 0.0173702389001846, 33658, 32525, 23195, NaN
1471787169.67199, 0.00897463783621788, -0.0144680775702, 0.0165328923612833, 33645, 32520, 23215, NaN
1471787170.67199, -0.0207642745226622, -0.0142540102824569, 0.0161813478916883, 33637, 32525, 23220, NaN
1471787171.67199, -0.0445894300937653, -0.0130620310083032, 0.0163744632154703, 33662, 32536, 23197, NaN
1471787172.67199, -0.0630933940410614, -0.0131074972450733, 0.0158711373806, 33650, 32522, 23206, NaN
1471787173.67199, -0.0768484026193619, -0.0131174381822348, 0.0152299953624606, 33655, 32514, 23203, NaN
1471787174.68199, -0.0864037498831749, -0.0127573991194367, 0.0142856081947684, 33641, 32528, 23213, NaN
1471787175.68199, -0.0922833979129791, -0.0127223134040833, 0.0133289005607367, 33642, 32529, 23208, NaN
1471787176.68199, -0.094983845949173, -0.0127349523827434, 0.0136165181174874, 33643, 32529, 23216, NaN
1471787176.68199, -0.0949724540114403, -0.0132421553134918, 0.0136877056211233, 33653, 32521, 23213, NaN
1471787177.68999, -0.0926859676837921, -0.0130957020446658, 0.0145059041678905, 33640, 32530, 23211, NaN
1471787178.68999, -0.0885295569896698, -0.0127520691603422, 0.0145138343796134, 33649, 32527, 23203, NaN
1471787179.68999, -0.0828761234879494, -0.0127591956406832, 0.0153655093163252, 33630, 32525, 23210, NaN
1471787180.68999, -0.0760660469532013, -0.0127591202035546, 0.0151873007416725, 33641, 32529, 23208, NaN
1471787181.68999, -0.0684072151780128, -0.0123846800997853, 0.0151203302666545, 33656, 32534, 23207, NaN
1471787182.68999, -0.0601754449307919, -0.0133393472060561, 0.0161542650312185, 33644, 32525, 23206, NaN
1471787183.68999, -0.0516151189804077, -0.0137098850682378, 0.0162938944995403, 33650, 32538, 23205, NaN
1471787184.68999, -0.0429401844739914, -0.012674099765718, 0.0158327408134937, 33635, 32515, 23192, NaN
1471787185.68999, -0.0343329980969429, -0.0118179609999061, 0.0157432407140732, 33646, 32530, 23199, NaN
1471787186.68999, -0.0263751298189163, -0.0116174854338169, 0.0153855783864856, 33646, 32529, 23212, NaN
1471787187.68999, -0.0192829500883818, -0.0107215335592628, 0.0153784081339836, 33646, 32511, 23199, NaN
1471787188.68999, -0.0123966811224818, -0.0102656939998269, 0.0156230758875608, 33639, 32532, 23199, NaN
1471787189.68999, -0.00584869412705302, -0.0103916330263019, 0.0153132416307926, 33647, 32521, 23212, NaN
1471787190.68999, -0.00070518848951906, -0.0107131386175752, 0.0151451686397195, 33638, 32539, 23200, NaN
1471787191.68999, 0.00409006793051958, -0.0110055487602949, 0.0158466454595327, 33637, 32528, 23216, NaN
1471787192.68999, 0.00884752720594406, -0.0114488201215863, 0.0152470162138343, 33662, 32524, 23190, NaN
1471787193.68999, 0.0127464756369591, -0.0111836018040776, 0.0156811196357012, 33630, 32535, 23213, NaN
1471787194.68999, 0.0161871500313282, -0.0107288286089897, 0.0161252673715353, 33649, 32534, 23194, NaN
1471787195.68999, 0.0193561166524887, -0.0107470816001296, 0.0162851382046938, 33635, 32535, 23213, NaN
1471787196.68999, 0.0223478730767965, -0.010185400955379, 0.0161773096770048, 33645, 32533, 23205, NaN
1471787197.68999, 0.024762561544776, -0.00954414159059525, 0.0168305151164532, 33646, 32519, 23197, NaN
1471787198.68999, 0.0258074421435595, -0.00960298720747232, 0.0162498746067286, 33645, 32522, 23213, NaN
1471787199.68999, 0.0257267989218235, -0.00958951376378536, 0.0166338440030813, 33642, 32520, 23213, NaN
1471787200.68999, 0.0236296802759171, -0.00999377854168415, 0.0160084962844849, 33650, 32519, 23202, NaN
1471787201.68999, 0.0218470301479101, -0.0102030420675874, 0.0153113240376115, 33643, 32538, 23196, NaN
1471787202.68999, 0.0215587932616472, -0.0103131113573909, 0.015558241866529, 33651, 32522, 23202, -17.5531539916992
1471787203.69799, 0.0214200876653194, -0.0108627956360579, 0.0158472880721092, 33640, 32531, 23213, NaN
1471787204.69799, 0.0222189612686634, -0.0110476789996028, 0.0156230265274644, 33644, 32526, 23207, NaN
1471787204.69799, 0.0222338400781155, -0.0107956379652023, 0.0151353804394603, 33647, 32545, 23214, NaN
1471787205.70599, 0.0218553245067596, -0.0105547411367297, 0.0155404638499022, 33644, 32523, 23205, NaN
1471787206.70599, 0.0225237552076578, -0.00967348553240299, 0.0149833085015416, 33649, 32534, 23214, NaN
1471787207.70599, 0.0240325480699539, -0.00926345679908991, 0.0149823874235153, 33647, 32519, 23199, NaN
1471787208.70599, 0.025751231238246, -0.00976723991334438, 0.0153704788535833, 33643, 32518, 23192, NaN
1471787208.70599, 0.0270911362022161, -0.0094764968380332, 0.0160095822066069, 33638, 32517, 23201, NaN
1471787209.71199, 0.0289828684180975, -0.00924887135624886, 0.0164528451859951, 33649, 32528, 23198, NaN
1471787210.71199, 0.0330532379448414, -0.00967918336391449, 0.0161798913031816, 33649, 32526, 23213, NaN
1471787211.71199, 0.0395002923905849, -0.00961843878030777, 0.0159194767475128, 33636, 32529, 23216, NaN
1471787212.71199, 0.0483078993856907, -0.00953562650829554, 0.017215184867382, 33649, 32522, 23200, NaN
1471787212.71199, 0.0589760020375252, -0.010101624764502, 0.0173786077648401, 33651, 32531, 23207, NaN
1471787213.71599, 0.0570623576641083, -0.00971958134323359, 0.0170547422021627, 33656, 32528, 23210, NaN
1471787214.71599, 0.0428117029368877, -0.0107911583036184, 0.0179033596068621, 33641, 32520, 23200, NaN
1471787215.71599, 0.0301757324486971, -0.0105800842866302, 0.0182722005993128, 33639, 32529, 23206, NaN
1471787216.71599, 0.0190841592848301, -0.0110118603333831, 0.0190877486020327, 33633, 32523, 23212, NaN
1471787217.71599, 0.00946000590920448, -0.0117790251970291, 0.020042659714818, 33638, 32536, 23213, NaN
1471787218.71599, 0.00122060335706919, -0.0114532141014934, 0.0197848342359066, 33652, 32524, 23203, NaN
1471787219.71599, -0.00572133483365178, -0.0114323887974024, 0.02034792304039, 33645, 32534, 23207, NaN
1471787220.71599, -0.0114565985277295, -0.0118891606107354, 0.0199453588575125, 33657, 32510, 23206, NaN
1471787221.71599, -0.0160783641040325, -0.0123844435438514, 0.0198415797203779, 33646, 32524, 23203, NaN
1471787222.71599, -0.019681092351675, -0.0132955815643072, 0.0201638918370008, 33648, 32516, 23202, NaN
1471787223.71599, -0.0223594736307859, -0.0132740093395114, 0.0196826979517937, 33644, 32524, 23209, NaN
1471787224.71599, -0.0242074429988861, -0.0127287385985255, 0.0188615042716265, 33655, 32534, 23202, NaN
1471787225.71599, -0.0253172591328621, -0.0125489281490445, 0.018613163381815, 33653, 32532, 23203, NaN
1471787226.71599, -0.0257786717265844, -0.0118534760549664, 0.0186299774795771, 33647, 32530, 23205, NaN
1471787227.71599, -0.0256781987845898, -0.0117109604179859, 0.0189908854663372, 33644, 32520, 23210, NaN
1471787228.71599, -0.0250984840095043, -0.0107395788654685, 0.0185229852795601, 33653, 32519, 23211, NaN
1471787229.72599, -0.0241177678108215, -0.0102848997339606, 0.0185168348252773, 33658, 32530, 23206, NaN
1471787230.72599, -0.0228094514459372, -0.00963206216692924, 0.0192333552986383, 33639, 32524, 23215, NaN
1471787231.72599, -0.0212417636066675, -0.00954705197364092, 0.0188753195106983, 33649, 32527, 23192, NaN
1471787231.72599, -0.0194775220006704, -0.00981825962662697, 0.0182943567633629, 33630, 32537, 23211, NaN
1471787232.73399, -0.017573980614543, -0.0102441841736436, 0.0176742542535067, 33631, 32524, 23201, NaN
1471787233.73399, -0.0155827645212412, -0.00959836319088936, 0.0172505211085081, 33645, 32529, 23206, NaN
1471787234.73399, -0.0135498782619834, -0.00931438244879246, 0.0171424448490143, 33647, 32521, 23199, NaN
1471787235.73399, -0.0115157878026366, -0.00976970419287682, 0.0166501216590405, 33646, 32520, 23212, NaN
1471787235.73399, -0.00951555650681257, -0.0109049864113331, 0.0163780115544796, 33643, 32525, 23199, NaN
1471787236.73999, -0.00757904397323728, -0.0113953864201903, 0.016296174377203, 33641, 32533, 23209, NaN
1471787237.73999, -0.00573113933205605, -0.011633369140327, 0.0157945398241282, 33645, 32535, 23206, NaN
1471787238.73999, -0.00399204157292843, -0.0116066858172417, 0.0156789626926184, 33637, 32536, 23211, NaN
1471787239.73999, -0.0023775661829859, -0.0112954527139664, 0.0156500786542892, 33636, 32540, 23198, NaN
1471787240.73999, -0.000899471284355968, -0.0114446310326457, 0.0158147532492876, 33636, 32526, 23213, NaN
1471787241.73999, 0.00043419495341368, -0.01107875443995, 0.0161990504711866, 33637, 32542, 23207, NaN
1471787242.73999, 0.00161874084733427, -0.0111490720883012, 0.0164683256298304, 33648, 32523, 23203, NaN
1471787243.73999, 0.00265247304923832, -0.011842125095427, 0.0163267180323601, 33641, 32528, 23211, NaN
1471787244.73999, 0.00319024152122438, -0.0116228275001049, 0.0168022513389587, 33634, 32533, 23215, NaN
1471787245.73999, 0.00267599080689251, -0.0122343180701137, 0.0175878815352917, 33634, 32534, 23209, NaN
1471787246.73999, 0.00116874533705413, -0.0116164050996304, 0.0177300553768873, 33629, 32527, 23211, NaN
1471787247.73999, 6.17993355263025e-05, -0.0112601313740015, 0.018069451674819, 33648, 32533, 23204, NaN
1471787248.73999, 0.00287952832877636, -0.0108987344428897, 0.0187721457332373, 33639, 32528, 23209, NaN
1471787249.73999, 0.0142051801085472, -0.0111002987250686, 0.0187067948281765, 33650, 32525, 23196, NaN
1471787250.73999, 0.0311659313738346, -0.0106718251481652, 0.018488010391593, 33648, 32521, 23207, NaN
1471787251.73999, 0.0522050447762012, -0.0110768573358655, 0.0180440917611122, 33652, 32534, 23210, NaN
1471787252.73999, 0.0763590186834335, -0.0118842618539929, 0.0185787118971348, 33644, 32521, 23198, NaN
1471787253.73999, 0.102502092719078, -0.0119241075590253, 0.0182550586760044, 33641, 32513, 23204, NaN
1471787254.73999, 0.129877611994743, -0.0113351745530963, 0.0179774239659309, 33647, 32529, 23207, NaN
1471787255.73999, 0.157899335026741, -0.0103221833705902, 0.0175345148891211, 33649, 32525, 23218, NaN
1471787256.74999, 0.184389784932137, -0.0104387085884809, 0.0174946114420891, 33644, 32531, 23207, NaN
1471787257.74999, 0.208799213171005, -0.0111055495217443, 0.0169620998203754, 33642, 32516, 23201, -16.7670497894287
1471787258.74999, 0.229629263281822, -0.0115061271935701, 0.0169117301702499, 33662, 32510, 23224, NaN
1471787258.74999, 0.246047586202621, -0.0117914071306586, 0.0168866012245417, 33648, 32534, 23205, NaN
1471787259.75799, 0.259205877780914, -0.0117074232548475, 0.0169424619525671, 33641, 32523, 23212, NaN
1471787260.75799, 0.268708914518356, -0.0117588248103857, 0.0168192554265261, 33644, 32526, 23211, NaN
1471787261.75799, 0.274940967559814, -0.0115832360461354, 0.017682483419776, 33649, 32531, 23210, NaN
1471787262.75799, 0.278630763292313, -0.0113412477076054, 0.017312740907073, 33640, 32525, 23211, NaN
1471787262.75799, 0.279627203941345, -0.0113711254671216, 0.0171935316175222, 33646, 32523, 23203, NaN
1471787263.76399, 0.278376638889313, -0.0111571121960878, 0.0175237637013197, 33646, 32522, 23198, NaN
1471787264.76399, 0.275180041790009, -0.0114187970757484, 0.017259145155549, 33650, 32528, 23208, NaN
1471787265.76399, 0.270393550395966, -0.0115691553801298, 0.016647431999445, 33644, 32515, 23208, NaN
1471787266.76399, 0.263892590999603, -0.0117540806531906, 0.0165166892111301, 33655, 32528, 23196, NaN
1471787266.76399, 0.254977345466614, -0.0121403066441417, 0.0167035777121782, 33637, 32509, 23214, NaN
1471787267.76799, 0.245014220476151, -0.0121486326679587, 0.0168394725769758, 33642, 32527, 23219, NaN
1471787268.76799, 0.233420982956886, -0.0125270178541541, 0.016800407320261, 33648, 32524, 23213, NaN
1471787269.76799, 0.220819339156151, -0.0127693247050047, 0.0160325039178133, 33644, 32520, 23206, NaN
1471787270.76799, 0.20693801343441, -0.0124443005770445, 0.0158045645803213, 33657, 32522, 23205, NaN
1471787271.76799, 0.19097426533699, -0.0122824776917696, 0.0151559859514236, 33649, 32521, 23205, NaN
1471787272.76799, 0.174574300646782, -0.0115382242947817, 0.0149364750832319, 33638, 32526, 23195, NaN
1471787273.76799, 0.158250153064728, -0.0117728253826499, 0.0148207964375615, 33647, 32522, 23189, NaN
1471787274.76799, 0.142678990960121, -0.0126482341438532, 0.0142189450562, 33658, 32527, 23200, NaN
1471787275.76799, 0.125779569149017, -0.0130909737199545, 0.0141619285568595, 33653, 32521, 23198, NaN
1471787276.76799, 0.108548827469349, -0.0127898268401623, 0.0143416421487927, 33654, 32524, 23220, NaN
1471787277.76799, 0.0914294347167015, -0.0121859209612012, 0.0151912393048406, 33648, 32520, 23203, NaN
1471787278.76799, 0.0753960311412811, -0.0115503091365099, 0.014892503619194, 33647, 32536, 23212, NaN
1471787279.76799, 0.0593150369822979, -0.0110178869217634, 0.014345376752317, 33645, 32525, 23219, NaN
1471787280.76799, 0.0430376715958118, -0.0105710532516241, 0.0140645168721676, 33643, 32520, 23210, NaN
1471787281.76799, 0.0273745022714138, -0.0106951631605625, 0.0145442262291908, 33643, 32526, 23211, NaN
1471787282.76799, 0.0138229345902801, -0.0104025192558765, 0.0149146961048245, 33660, 32523, 23205, NaN
1471787283.77599, 0.0023517832159996, -0.0105789750814438, 0.0144952768459916, 33641, 32520, 23202, NaN
1471787284.77599, -0.00813637766987085, -0.0108664054423571, 0.0145141296088696, 33652, 32528, 23201, NaN
1471787285.77599, -0.0174829438328743, -0.0102659268304706, 0.0145830344408751, 33630, 32533, 23227, NaN
1471787285.77599, -0.0256936401128769, -0.0101772816851735, 0.0141661539673805, 33650, 32524, 23207, NaN
1471787286.78399, -0.0324205681681633, -0.0106330532580614, 0.0147384274750948, 33631, 32525, 23220, NaN
1471787287.78399, -0.036736112087965, -0.011410060338676, 0.0153895225375891, 33651, 32522, 23202, NaN
1471787288.78399, -0.0390360802412033, -0.0119363106787205, 0.0155456447973847, 33650, 32519, 23208, NaN
1471787289.78399, -0.0401720218360424, -0.01194719504565, 0.0158251579850912, 33640, 32528, 23198, NaN
1471787289.78399, -0.041165865957737, -0.0129451742395759, 0.0163454823195934, 33643, 32518, 23203, NaN
1471787290.78999, -0.0436935089528561, -0.0133771384134889, 0.0162866432219744, 33645, 32513, 23217, NaN
1471787291.78999, -0.0462598986923695, -0.0135887768119574, 0.0169146116822958, 33657, 32515, 23211, NaN
1471787292.78999, -0.04831213504076, -0.0139818666502833, 0.0169752165675163, 33660, 32518, 23204, NaN
1471787293.78999, -0.0483182184398174, -0.0138908233493567, 0.0183915495872498, 33656, 32521, 23194, NaN
1471787293.78999, -0.0468844510614872, -0.0148554164916277, 0.0190560091286898, 33656, 32525, 23212, NaN
1471787294.79399, -0.0448291189968586, -0.0153273902833462, 0.0185322873294353, 33632, 32519, 23221, NaN
1471787295.79399, -0.0428773760795593, -0.0154198836535215, 0.0177018940448761, 33655, 32516, 23201, NaN
1471787296.79399, -0.0403209663927555, -0.0164912007749081, 0.0176413524895906, 33645, 32535, 23207, NaN
1471787297.79399, -0.0378271341323853, -0.0157679095864296, 0.0185263808816671, 33638, 32526, 23214, NaN
1471787298.79399, -0.0348478890955448, -0.0161276776343584, 0.0186714697629213, 33635, 32521, 23216, NaN
1471787299.79399, -0.0313933715224266, -0.016184950247407, 0.0181054715067148, 33652, 32544, 23220, NaN
1471787300.79399, -0.0288716815412045, -0.0161568019539118, 0.0181257352232933, 33644, 32541, 23203, NaN
1471787301.79399, -0.0267011225223541, -0.0165047626942396, 0.0183553714305162, 33652, 32530, 23198, NaN
1471787302.79399, -0.0232564732432365, -0.0170587264001369, 0.0177394673228264, 33632, 32526, 23216, NaN
1471787303.79399, -0.0182880274951458, -0.0168654192239046, 0.0183427035808563, 33632, 32523, 23208, NaN
1471787304.79399, -0.0128770750015974, -0.0165020730346441, 0.0182294100522995, 33635, 32528, 23219, NaN
1471787305.79399, -0.00771763268858194, -0.0166216585785151, 0.0180604588240385, 33651, 32526, 23202, NaN
1471787306.79399, -0.0026561776176095, -0.0165655985474586, 0.0171152465045452, 33634, 32522, 23227, NaN
1471787307.79399, 0.000697095063515007, -0.0164514016360044, 0.0165982600301504, 33638, 32535, 23205, NaN
1471787308.79399, 0.00390568329021335, -0.0160714667290449, 0.0163371246308088, 33644, 32516, 23213, NaN
1471787309.80199, 0.00662836618721485, -0.0153438709676266, 0.0159019827842712, 33638, 32517, 23196, NaN
1471787310.80199, 0.0092831589281559, -0.0151402642950416, 0.016473576426506, 33652, 32539, 23212, NaN
1471787311.80199, 0.0114225335419178, -0.0141454078257084, 0.0153716681525111, 33639, 32523, 23197, -19.4327983856201
1471787311.80199, 0.0135014820843935, -0.014350276440382, 0.0146679673343897, 33639, 32525, 23213, NaN
1471787312.80999, 0.0142784835770726, -0.0155906993895769, 0.0149594387039542, 33637, 32535, 23215, NaN
1471787313.80999, 0.0138429952785373, -0.0158209688961506, 0.0141991097480059, 33636, 32527, 23204, NaN
1471787314.80799, 0.0126116536557674, -0.0162098687142134, 0.0136634251102805, 33650, 32519, 23207, NaN
1471787315.80799, 0.0110279880464077, -0.0164933335036039, 0.013889373280108, 33650, 32528, 23194, NaN
1471787315.80799, 0.00911564193665981, -0.0175844170153141, 0.0140270600095391, 33667, 32530, 23202, NaN
1471787316.81399, 0.00763446232303977, -0.0181615073233843, 0.0133186187595129, 33636, 32518, 23209, NaN
1471787317.81399, 0.00673475908115506, -0.018698051571846, 0.0128110442310572, 33653, 32533, 23199, NaN
1471787318.81399, 0.00704879919067025, -0.0184617303311825, 0.0128005938604474, 33641, 32520, 23207, NaN
1471787319.81399, 0.00654807034879923, -0.0186577364802361, 0.0122204851359129, 33654, 32528, 23214, NaN
1471787320.81399, 0.00509644486010075, -0.0185315422713757, 0.0115740792825818, 33645, 32539, 23199, NaN
1471787321.81399, 0.00385987665504217, -0.0184627920389175, 0.0118483426049352, 33653, 32512, 23204, NaN
1471787322.81399, 0.00374803971499205, -0.0197767075151205, 0.0116756716743112, 33646, 32530, 23215, NaN
1471787323.81399, 0.00449145957827568, -0.0192111041396856, 0.0119381211698055, 33667, 32511, 23206, NaN
1471787324.81399, 0.00556329311802983, -0.0185119658708572, 0.0121936770156026, 33647, 32528, 23200, NaN
1471787325.81399, 0.00635266210883856, -0.0188062451779842, 0.0120990825816989, 33629, 32521, 23208, NaN
1471787326.81399, 0.00634875055402517, -0.0191332641988993, 0.0114013729617, 33652, 32524, 23197, NaN
1471787327.81399, 0.00618845736607909, -0.0193879194557667, 0.0114244529977441, 33652, 32535, 23217, NaN
1471787328.81399, 0.00572843430563807, -0.0198057722300291, 0.0119001604616642, 33644, 32524, 23207, NaN
1471787329.81399, 0.00549826677888632, -0.0201013833284378, 0.0114906132221222, 33646, 32534, 23208, NaN
1471787330.81399, 0.00412419578060508, -0.0200730450451374, 0.011849831789732, 33646, 32525, 23203, NaN
1471787331.81399, 0.00233933958224952, -0.0199419744312763, 0.0114680267870426, 33657, 32515, 23214, NaN
1471787332.81399, 0.00075841584475711, -0.0190117917954922, 0.0122754396870732, 33637, 32532, 23205, NaN
1471787333.81399, -0.00204944517463446, -0.0183871947228909, 0.0123474095016718, 33639, 32527, 23200, NaN
1471787334.81399, -0.00478761689737439, -0.0179721657186747, 0.0121004851534963, 33635, 32529, 23208, NaN
1471787335.81399, -0.00705378316342831, -0.0182618722319603, 0.0126485712826252, 33653, 32517, 23206, NaN
1471787336.82399, -0.00875554606318474, -0.0182839445769787, 0.01231908518821, 33639, 32528, 23205, NaN
1471787337.82399, -0.0091470442712307, -0.0182414595037699, 0.0115795247256756, 33646, 32529, 23208, NaN
1471787338.82399, -0.0077421716414392, -0.0176858846098185, 0.0114417932927608, 33641, 32532, 23221, NaN
1471787339.82399, -0.00689471233636141, -0.018384050577879, 0.0110718961805105, 33651, 32515, 23209, NaN
1471787339.82599, -0.00589249888435006, -0.0182663276791573, 0.0115066450089216, 33649, 32516, 23200, NaN
1471787340.83199, -0.00476292800158262, -0.0191265866160393, 0.0111600812524557, 33645, 32523, 23206, NaN
1471787341.83199, -0.00342423422262073, -0.0191989596933126, 0.0106898415833712, 33633, 32528, 23207, NaN
1471787342.83199, -0.00153430411592126, -0.0192921254783869, 0.0104201510548592, 33636, 32530, 23209, NaN
1471787343.83199, 0.000379563047317788, -0.0187702402472496, 0.0106564844027162, 33642, 32520, 23212, NaN
1471787343.83199, 0.00291005964390934, -0.0190756507217884, 0.0100289965048432, 33636, 32518, 23201, NaN
1471787344.83799, 0.00455022510141134, -0.0184176247566938, 0.0101105682551861, 33645, 32526, 23203, NaN
1471787345.83799, 0.00563648017123342, -0.0182833410799503, 0.0103616761043668, 33653, 32514, 23202, NaN
1471787346.83799, 0.00704254675656557, -0.0184334255754948, 0.010400109924376, 33649, 32526, 23208, NaN
1471787347.83799, 0.00689464202150702, -0.0179607216268778, 0.0100509896874428, 33631, 32527, 23226, NaN
1471787347.83799, 0.00595999648794532, -0.017482815310359, 0.0102919973433018, 33643, 32526, 23220, NaN
1471787348.84199, 0.00398332579061389, -0.0172116905450821, 0.0109250657260418, 33647, 32511, 23197, NaN
1471787349.84199, 0.00261483620852232, -0.0170308891683817, 0.0106918662786484, 33650, 32539, 23202, NaN
1471787350.84199, 0.00169458298478276, -0.0172231681644917, 0.0108595145866275, 33634, 32513, 23203, NaN
1471787351.84199, 0.000680866709444672, -0.0162841938436031, 0.0103484177961946, 33647, 32524, 23212, NaN
1471787351.84199, 0.000112730405817274, -0.0156793128699064, 0.0109233343973756, 33665, 32526, 23190, NaN
1471787352.84399, -7.65278091421351e-05, -0.0153761049732566, 0.0100246155634522, 33649, 32532, 23208, NaN
1471787353.84399, -0.000464370707049966, -0.0154691357165575, 0.0104060228914022, 33639, 32529, 23208, NaN
1471787354.84399, -0.00107746454887092, -0.0151443434879184, 0.0100274356082082, 33647, 32517, 23211, NaN
1471787355.84399, -0.00122052617371082, -0.0147061897441745, 0.00954277254641056, 33638, 32531, 23215, NaN
1471787356.84399, -0.00113428488839418, -0.0147308567538857, 0.00890086963772774, 33653, 32518, 23206, NaN
1471787357.84399, -0.00179437908809632, -0.0136600229889154, 0.00839888118207455, 33636, 32533, 23198, NaN
1471787358.84399, -0.00220001325942576, -0.0138038620352745, 0.00799204409122467, 33644, 32538, 23202, NaN
1471787359.84399, -0.00194648141041398, -0.0136519130319357, 0.00800921954214573, 33643, 32521, 23216, NaN
1471787360.84399, -0.000950632616877556, -0.0139417620375752, 0.00743718817830086, 33653, 32534, 23205, NaN
1471787361.85199, 0.00112116418313235, -0.0143501553684473, 0.00734919169917703, 33638, 32532, 23219, NaN
1471787362.85199, 0.00850596930831671, -0.0141255557537079, 0.00708228023722768, 33646, 32511, 23202, NaN
1471787363.85199, 0.024341206997633, -0.0149174518883228, 0.00801932439208031, 33640, 32526, 23203, NaN
1471787364.85199, 0.0483760572969913, -0.0144323920831084, 0.00886998139321804, 33654, 32530, 23206, NaN
1471787364.85199, 0.0790796428918839, -0.0142194088548422, 0.00895927660167217, 33646, 32533, 23203, -19.8944835662842
1471787365.85999, 0.0654254555702209, -0.0137039935216308, 0.00978195201605558, 33643, 32535, 23208, NaN
1471787366.85999, 0.0445079877972603, -0.0136025948449969, 0.00936950650066137, 33659, 32518, 23205, NaN
