File timestamp: Fri Aug 26 18:00:00 2016, Internal temp: 18.9208984375
1472237165.78799, 0.00193869753275067, -0.0281011275947094, 0.0227545239031315, 33543, 32391, 23210, NaN
1472237166.79599, 0.00267123919911683, -0.0270060747861862, 0.0224216636270285, 33561, 32383, 23202, NaN
1472237167.79599, 0.00602850876748562, -0.0272682216018438, 0.0223921276628971, 33551, 32398, 23202, NaN
1472237168.79599, 0.0166148468852043, -0.027208348736167, 0.0216845627874136, 33559, 32391, 23199, NaN
1472237169.79599, 0.0355787128210068, -0.0265146475285292, 0.0225151050835848, 33550, 32393, 23212, NaN
1472237169.79599, 0.0629501193761826, -0.0275787319988012, 0.0223603267222643, 33569, 32383, 23200, NaN
1472237170.80199, 0.0975003615021706, -0.0277344901114702, 0.0226608514785767, 33565, 32377, 23204, NaN
1472237171.80199, 0.137820214033127, -0.0276560503989458, 0.0224845539778471, 33556, 32391, 23206, NaN
1472237172.80199, 0.145296096801758, -0.028177322819829, 0.0223441179841757, 33571, 32390, 23191, NaN
1472237173.80199, 0.0988361239433289, -0.0282032676041126, 0.0212136972695589, 33542, 32388, 23209, NaN
1472237174.80199, 0.0591262094676495, -0.0278258100152016, 0.0213965103030205, 33556, 32394, 23202, NaN
1472237175.80199, 0.0256355684250593, -0.0270661152899265, 0.021806487813592, 33556, 32383, 23200, NaN
1472237176.78199, -0.00215804693289101, -0.0267308969050646, 0.0220161303877831, 33554, 32379, 23214, NaN
1472237177.78199, -0.0247660838067532, -0.0275767501443624, 0.0220400542020798, 33572, 32383, 23200, NaN
1472237178.78199, -0.0426868498325348, -0.0267100613564253, 0.0213296115398407, 33553, 32382, 23220, NaN
1472237179.78199, -0.0564031824469566, -0.026641933247447, 0.0209417678415775, 33550, 32377, 23201, NaN
1472237180.78199, -0.0663801804184914, -0.0271260924637318, 0.0209451504051685, 33542, 32389, 23211, NaN
1472237181.78199, -0.0730631574988365, -0.0267137698829174, 0.0212594494223595, 33557, 32372, 23208, NaN
1472237182.78199, -0.076875738799572, -0.0260160360485315, 0.0222600214183331, 33554, 32382, 23206, NaN
1472237183.78199, -0.0782182887196541, -0.0269918832927942, 0.0223918128758669, 33552, 32386, 23191, NaN
1472237184.78199, -0.0774665772914886, -0.0276647303253412, 0.0226106606423855, 33551, 32380, 23209, NaN
1472237185.78199, -0.0749707370996475, -0.0289316680282354, 0.0224385093897581, 33554, 32380, 23206, NaN
1472237186.78199, -0.071054607629776, -0.0282781310379505, 0.022069251164794, 33557, 32392, 23206, NaN
1472237187.78199, -0.066015250980854, -0.028520630672574, 0.021080682054162, 33549, 32383, 23209, NaN
1472237188.78199, -0.0601229071617126, -0.0287428349256516, 0.0212198551744223, 33570, 32391, 23202, NaN
1472237189.78199, -0.0536210834980011, -0.0298274401575327, 0.0212903581559658, 33565, 32390, 23208, 141.663101196289
1472237190.78999, -0.0467270389199257, -0.030441626906395, 0.0204135049134493, 33550, 32383, 23210, NaN
1472237191.78999, -0.039632398635149, -0.0296321753412485, 0.0208307281136513, 33561, 32385, 23190, NaN
1472237192.78999, -0.0325040481984615, -0.0297373048961163, 0.0210758298635483, 33560, 32393, 23193, NaN
1472237193.78999, -0.0254851598292589, -0.0303010009229183, 0.0212276186794043, 33563, 32393, 23203, NaN
1472237193.78999, -0.0186964236199856, -0.0301827434450388, 0.0218514706939459, 33570, 32382, 23184, NaN
1472237194.79799, -0.0122373672202229, -0.0312977358698845, 0.0221525244414806, 33550, 32385, 23204, NaN
1472237195.79799, -0.00618779892101884, -0.0311333481222391, 0.0223362166434526, 33558, 32385, 23215, NaN
1472237196.79799, -0.000609315931797028, -0.0315246172249317, 0.0223237294703722, 33559, 32388, 23204, NaN
1472237197.79799, 0.00445313658565283, -0.0312457978725433, 0.0225761402398348, 33552, 32380, 23210, NaN
1472237197.79799, 0.00896968320012093, -0.0315836928784847, 0.0233235284686089, 33549, 32379, 23208, NaN
1472237198.80399, 0.0129239317029715, -0.0319104380905628, 0.0229069646447897, 33555, 32390, 23209, NaN
1472237199.80399, 0.016311401501298, -0.0314490459859371, 0.0231939814984798, 33548, 32373, 23208, NaN
1472237200.80399, 0.019137991592288, -0.031160881742835, 0.0227831117808819, 33560, 32391, 23210, NaN
1472237201.80399, 0.0214184951037169, -0.0315028838813305, 0.0219975560903549, 33566, 32380, 23210, NaN
1472237201.80399, 0.022890305146575, -0.0307331718504429, 0.0218804702162743, 33553, 32395, 23207, NaN
1472237202.80799, 0.0208953116089106, -0.0307161938399076, 0.0220221672207117, 33545, 32390, 23215, NaN
1472237203.80799, 0.0162828583270311, -0.0312306117266417, 0.0224503297358751, 33560, 32376, 23208, NaN
1472237204.80799, 0.00978790502995253, -0.031041482463479, 0.0218293983489275, 33559, 32386, 23203, NaN
1472237205.80799, 0.00201790337450802, -0.0307246632874012, 0.0218101274222136, 33563, 32393, 23210, NaN
1472237206.80799, -0.00532486895099282, -0.0314404666423798, 0.0213180184364319, 33554, 32381, 23209, NaN
1472237207.80799, -0.0127761131152511, -0.0318904630839825, 0.0215355828404427, 33550, 32380, 23201, NaN
1472237208.80799, -0.0191428996622562, -0.0319130308926105, 0.0217435956001282, 33559, 32399, 23195, NaN
1472237209.80799, -0.0235019829124212, -0.031668659299612, 0.0217019133269787, 33560, 32386, 23200, NaN
1472237210.80799, -0.0259836465120316, -0.0313241295516491, 0.0212847217917442, 33567, 32391, 23197, NaN
1472237211.80799, -0.0260597579181194, -0.0306577477604151, 0.0222889352589846, 33565, 32393, 23199, NaN
1472237212.80799, -0.0235344842076302, -0.0310339089483023, 0.0226975902915001, 33562, 32382, 23211, NaN
1472237213.80799, -0.019780246540904, -0.0308786127716303, 0.0222640838474035, 33556, 32393, 23209, NaN
1472237214.80799, -0.0151631142944098, -0.0303395111113787, 0.02208511531353, 33567, 32383, 23202, NaN
1472237215.80799, -0.0105422688648105, -0.0308009404689074, 0.0215588286519051, 33556, 32383, 23206, NaN
1472237216.81799, -0.00481406040489674, -0.0306279491633177, 0.0212719049304724, 33564, 32380, 23205, NaN
1472237217.81799, 0.00188200944103301, -0.0298878140747547, 0.0204441547393799, 33565, 32381, 23203, NaN
1472237218.81799, 0.00908817630261183, -0.029829666018486, 0.0208538454025984, 33561, 32375, 23207, NaN
1472237219.81799, 0.0163387712091208, -0.0294935368001461, 0.0206845812499523, 33558, 32392, 23190, NaN
1472237219.81799, 0.0229456685483456, -0.0294577144086361, 0.0205498840659857, 33556, 32377, 23211, NaN
1472237220.82599, 0.0287991743534803, -0.0291283596307039, 0.0209023077040911, 33557, 32387, 23210, NaN
1472237221.82599, 0.0336622297763824, -0.0296696852892637, 0.0209714639931917, 33562, 32386, 23202, NaN
1472237222.82599, 0.0384587161242962, -0.0295822322368622, 0.0206729639321566, 33568, 32379, 23196, NaN
1472237223.82599, 0.0428943149745464, -0.0305902548134327, 0.0207479167729616, 33547, 32372, 23209, NaN
1472237223.82599, 0.046662662178278, -0.0299958921968937, 0.0203609932214022, 33553, 32391, 23206, NaN
1472237224.83199, 0.0501552075147629, -0.029724033549428, 0.0206959620118141, 33565, 32380, 23212, NaN
1472237225.83199, 0.0539378076791763, -0.0300675556063652, 0.0215918887406588, 33559, 32384, 23210, NaN
1472237226.83199, 0.0571364462375641, -0.0303695034235716, 0.0218828003853559, 33553, 32379, 23211, NaN
1472237227.83199, 0.0590912699699402, -0.0295279864221811, 0.0222461819648743, 33556, 32381, 23208, NaN
1472237228.83199, 0.0595230534672737, -0.0298321209847927, 0.0225661303848028, 33552, 32384, 23210, NaN
1472237229.83199, 0.0585455000400543, -0.0299515351653099, 0.0220551211386919, 33561, 32386, 23198, NaN
1472237230.83199, 0.0557479113340378, -0.030313778668642, 0.0219880137592554, 33558, 32385, 23208, NaN
1472237231.83199, 0.0524519868195057, -0.0306295845657587, 0.0217544380575418, 33566, 32384, 23195, NaN
1472237232.83199, 0.0493567399680614, -0.029988506808877, 0.0218842551112175, 33556, 32389, 23205, NaN
1472237233.83199, 0.0453297905623913, -0.0305401291698217, 0.0220012050122023, 33555, 32394, 23214, NaN
1472237234.83199, 0.0411529690027237, -0.0309464484453201, 0.0216627698391676, 33553, 32389, 23203, NaN
1472237235.83199, 0.0366199910640717, -0.0309069398790598, 0.0217812564224005, 33555, 32384, 23200, NaN
1472237236.83199, 0.0311492122709751, -0.0306660775095224, 0.0230546183884144, 33551, 32388, 23215, NaN
1472237237.83199, 0.0245706960558891, -0.0303994361311197, 0.0236087627708912, 33551, 32384, 23208, NaN
1472237238.83199, 0.0175721775740385, -0.029167577624321, 0.0235341228544712, 33554, 32376, 23206, NaN
1472237239.83199, 0.0097499992698431, -0.0291012413799763, 0.0241031907498837, 33565, 32386, 23213, NaN
1472237240.83199, 0.00199885619804263, -0.0288802571594715, 0.024094121530652, 33562, 32387, 23209, NaN
1472237241.83199, -0.00612467061728239, -0.028483560308814, 0.0230022389441729, 33562, 32388, 23204, NaN
1472237242.83199, -0.0139380916953087, -0.028111832216382, 0.023450581356883, 33567, 32387, 23202, NaN
1472237243.83199, -0.0201457757502794, -0.0274750217795372, 0.0241194702684879, 33563, 32375, 23213, NaN
1472237244.84199, -0.0253797098994255, -0.0278476160019636, 0.024479066953063, 33568, 32399, 23209, 141.858413696289
1472237245.84199, -0.030811570584774, -0.0280322153121233, 0.024306507781148, 33553, 32387, 23216, NaN
1472237246.84199, -0.0361481010913849, -0.0272829234600067, 0.0247260332107544, 33556, 32374, 23223, NaN
1472237247.84199, -0.0402149669826031, -0.0272052474319935, 0.0248761661350727, 33552, 32387, 23196, NaN
1472237247.84199, -0.0435470975935459, -0.0265505127608776, 0.0251318775117397, 33562, 32391, 23199, NaN
1472237248.84999, -0.0446102283895016, -0.0266059227287769, 0.0247162748128176, 33558, 32382, 23208, NaN
1472237249.84999, -0.0429012589156628, -0.0260573606938124, 0.0247791204601526, 33557, 32395, 23208, NaN
1472237250.84999, -0.0414989553391933, -0.0259448457509279, 0.0245413091033697, 33552, 32385, 23213, NaN
1472237251.84999, -0.0393865518271923, -0.0264163389801979, 0.0243002492934465, 33569, 32381, 23190, NaN
1472237251.84999, -0.0359216220676899, -0.0262376945465803, 0.0242304801940918, 33568, 32378, 23206, NaN
1472237252.85599, -0.0326139777898788, -0.0262112226337194, 0.0236379597336054, 33563, 32383, 23208, NaN
1472237253.85599, -0.0287342090159655, -0.0266427751630545, 0.0237167961895466, 33561, 32388, 23201, NaN
1472237254.85599, -0.0247333869338036, -0.026111576706171, 0.0224519036710262, 33562, 32373, 23205, NaN
1472237255.85599, -0.0201564338058233, -0.0264107529073954, 0.0227602198719978, 33556, 32385, 23206, NaN
1472237255.85799, -0.0160244815051556, -0.0265194196254015, 0.0214645285159349, 33559, 32381, 23205, NaN
1472237256.85999, -0.0127577940002084, -0.0268942136317492, 0.0220309719443321, 33545, 32393, 23203, NaN
1472237257.85999, -0.0106623833999038, -0.0271706040948629, 0.0216607358306646, 33550, 32389, 23209, NaN
1472237258.85999, -0.00876207370311022, -0.0271311420947313, 0.0213125385344028, 33563, 32387, 23200, NaN
1472237259.85999, -0.00712636951357126, -0.0273769721388817, 0.0215470641851425, 33563, 32390, 23202, NaN
1472237259.85999, -0.00554086500778794, -0.0267375912517309, 0.0216888226568699, 33562, 32377, 23197, NaN
1472237260.86199, -0.00330229895189404, -0.0269741639494896, 0.0216283444315195, 33549, 32392, 23216, NaN
1472237261.86199, -0.00168575253337622, -0.0269036050885916, 0.0219203177839518, 33552, 32385, 23209, NaN
1472237262.86199, -0.000684328319039196, -0.0275599081069231, 0.0214656107127666, 33563, 32382, 23194, NaN
1472237263.86199, 0.000643716950435191, -0.0272326711565256, 0.0211177859455347, 33553, 32385, 23198, NaN
1472237264.86199, 0.00153208849951625, -0.0271761976182461, 0.0209045819938183, 33563, 32381, 23192, NaN
1472237265.86199, 0.00156981404870749, -0.0279691759496927, 0.0210776384919882, 33560, 32367, 23216, NaN
1472237266.86199, 0.00141126604285091, -0.02833585254848, 0.0215305387973785, 33553, 32390, 23204, NaN
1472237267.86199, 0.00186111044604331, -0.0289787501096725, 0.0220421720296144, 33554, 32382, 23206, NaN
1472237268.86199, 0.00310663878917694, -0.0290936678647995, 0.0223566964268684, 33550, 32378, 23207, NaN
1472237269.87199, 0.00493535632267594, -0.0289412401616573, 0.022417301312089, 33556, 32386, 23195, NaN
1472237270.87199, 0.00686606392264366, -0.0295202545821667, 0.0220068749040365, 33543, 32384, 23204, NaN
1472237271.87199, 0.00774729577824473, -0.0294158421456814, 0.0222331155091524, 33558, 32385, 23216, NaN
1472237272.87199, 0.00760182132944465, -0.0290209427475929, 0.0215018875896931, 33555, 32390, 23207, NaN
1472237272.87199, 0.00711098546162248, -0.028696222230792, 0.021444246172905, 33561, 32383, 23206, NaN
1472237273.87999, 0.00645582610741258, -0.0277119595557451, 0.0208766032010317, 33570, 32385, 23190, NaN
1472237274.87999, 0.00614052591845393, -0.0284887924790382, 0.0210753604769707, 33555, 32382, 23206, NaN
1472237275.87999, 0.00563586782664061, -0.028841445222497, 0.0207787342369556, 33558, 32380, 23207, NaN
1472237276.87999, 0.0035404241643846, -0.0293291341513395, 0.0204582195729017, 33574, 32388, 23203, NaN
1472237277.87999, 0.00163137004710734, -0.0294232629239559, 0.0207405034452677, 33563, 32390, 23213, NaN
1472237278.87999, -6.60548976156861e-05, -0.0300840139389038, 0.0205410793423653, 33571, 32386, 23200, NaN
1472237279.87999, -0.00136932788882405, -0.0303783100098372, 0.0210109539330006, 33573, 32395, 23199, NaN
1472237280.87999, -0.00171049241907895, -0.0307378377765417, 0.0205281227827072, 33548, 32379, 23203, NaN
1472237281.87999, -0.00187811255455017, -0.030786981806159, 0.0210305526852608, 33565, 32389, 23197, NaN
1472237282.87999, -0.0031058497261256, -0.0307697653770447, 0.0219409819692373, 33555, 32395, 23207, NaN
1472237283.87999, -0.00352704897522926, -0.0299091022461653, 0.0221383366733789, 33562, 32385, 23210, NaN
1472237284.87999, -0.00264856149442494, -0.0300336573272943, 0.0223289094865322, 33564, 32385, 23197, NaN
1472237285.87999, -0.000641620659735054, -0.0307508707046509, 0.0225976016372442, 33558, 32389, 23208, NaN
1472237286.87999, 0.000599553517531604, -0.031587228178978, 0.023272231221199, 33548, 32382, 23212, NaN
1472237287.87999, 0.00111929036211222, -0.0314363837242126, 0.0235975477844477, 33552, 32379, 23199, NaN
1472237288.87999, 0.00244542700238526, -0.0305847488343716, 0.0239545870572329, 33551, 32384, 23212, NaN
1472237289.87999, 0.00361660681664944, -0.0315447971224785, 0.0247935596853495, 33554, 32380, 23213, NaN
1472237290.87999, 0.00439923349767923, -0.0315194651484489, 0.0255685597658157, 33557, 32383, 23194, NaN
1472237291.87999, 0.00491208955645561, -0.0322712920606136, 0.02592733502388, 33552, 32397, 23204, NaN
1472237292.87999, 0.0046660378575325, -0.0331289656460285, 0.0261177401989698, 33550, 32388, 23204, NaN
1472237293.87999, 0.00435136444866657, -0.0329121649265289, 0.0263885278254747, 33561, 32395, 23211, NaN
1472237294.87999, 0.00476916180923581, -0.0332019813358784, 0.0263152867555618, 33558, 32385, 23212, NaN
1472237295.87999, 0.0052112890407443, -0.0336595252156258, 0.0266836099326611, 33546, 32404, 23225, NaN
1472237296.87999, 0.00592152634635568, -0.0343536175787449, 0.0274820867925882, 33556, 32389, 23205, NaN
1472237297.87999, 0.00698398752138019, -0.0347882583737373, 0.0274128820747137, 33550, 32381, 23206, NaN
1472237298.88999, 0.0075372951105237, -0.0348270311951637, 0.0276519972831011, 33545, 32398, 23216, NaN
1472237299.88999, 0.0070969951339066, -0.0354148596525192, 0.0283800698816776, 33553, 32380, 23222, 143.510543823242
1472237300.88999, 0.00646682549268007, -0.0356999151408672, 0.0280506983399391, 33561, 32386, 23214, NaN
1472237301.88999, 0.00447467155754566, -0.0361560620367527, 0.0279074478894472, 33565, 32377, 23207, NaN
1472237301.89399, 0.00230639963410795, -0.0364975705742836, 0.0278394259512424, 33554, 32382, 23207, NaN
1472237302.89799, -7.36545189283788e-05, -0.0364455580711365, 0.0278859715908766, 33567, 32388, 23199, NaN
1472237303.89799, -0.00260282470844686, -0.0365216135978699, 0.0281988698989153, 33567, 32385, 23202, NaN
1472237304.89799, -0.00600948091596365, -0.0362383909523487, 0.0296164285391569, 33551, 32389, 23217, NaN
1472237305.89799, -0.00869494210928679, -0.0356419011950493, 0.0285552497953176, 33552, 32387, 23207, NaN
1472237305.89799, -0.0107320267707109, -0.0359978377819061, 0.0280714966356754, 33552, 32393, 23203, NaN
1472237306.90399, -0.0121316434815526, -0.0355874672532082, 0.0284598991274834, 33559, 32380, 23218, NaN
1472237307.90399, -0.0136363040655851, -0.0365334898233414, 0.0277331937104464, 33548, 32386, 23206, NaN
1472237308.90399, -0.0139354169368744, -0.0368792191147804, 0.0272428002208471, 33558, 32385, 23214, NaN
1472237309.90399, -0.0129929203540087, -0.0373586528003216, 0.0269663147628307, 33564, 32394, 23198, NaN
1472237309.90399, -0.0116105871275067, -0.0381368808448315, 0.0264470707625151, 33565, 32382, 23201, NaN
1472237310.90799, -0.00950260274112225, -0.0374486297369003, 0.0262151584029198, 33553, 32388, 23206, NaN
1472237311.90799, -0.006877685431391, -0.0365504436194897, 0.0271066278219223, 33564, 32384, 23194, NaN
1472237312.90799, -0.00454221526160836, -0.0366846434772015, 0.0267919972538948, 33557, 32384, 23221, NaN
1472237313.90799, -0.00227004359476268, -0.0370487533509731, 0.0268702656030655, 33552, 32392, 23216, NaN
1472237313.90799, 0.000435017922427505, -0.0370661281049252, 0.0267274007201195, 33555, 32384, 23217, NaN
1472237314.90999, 0.00414891075342894, -0.0359260439872742, 0.0269903223961592, 33557, 32392, 23206, NaN
1472237315.90999, 0.00723747769370675, -0.0365104600787163, 0.0269303414970636, 33562, 32390, 23192, NaN
1472237316.90999, 0.0104172816500068, -0.0363667830824852, 0.0272705741226673, 33558, 32390, 23205, NaN
1472237317.90999, 0.012441941536963, -0.0362989753484726, 0.027112077921629, 33549, 32379, 23212, NaN
1472237317.90999, 0.0138949155807495, -0.0362875945866108, 0.0279623661190271, 33552, 32379, 23205, NaN
1472237318.90999, 0.0149677358567715, -0.0366336330771446, 0.0277276635169983, 33549, 32385, 23206, NaN
1472237319.90999, 0.0152296330779791, -0.0371354594826698, 0.0276312828063965, 33556, 32391, 23210, NaN
1472237320.90999, 0.0156082734465599, -0.0368881449103355, 0.0279283002018929, 33566, 32394, 23204, NaN
1472237321.90999, 0.0155649594962597, -0.0364813804626465, 0.0288298968225718, 33551, 32393, 23210, NaN
1472237322.91799, 0.0140505591407418, -0.0367080792784691, 0.0290240552276373, 33566, 32394, 23200, NaN
1472237323.91799, 0.0116708884015679, -0.0372129380702972, 0.0297652203589678, 33552, 32386, 23204, NaN
1472237324.91799, 0.00951281376183033, -0.0374920070171356, 0.0294915791600943, 33556, 32381, 23204, NaN
1472237325.91799, 0.00803670007735491, -0.0377271696925163, 0.0295014660805464, 33548, 32386, 23206, NaN
1472237326.91799, 0.00598202599212527, -0.0385526642203331, 0.028916334733367, 33546, 32390, 23202, NaN
1472237327.91799, 0.00384329142980278, -0.0389438457787037, 0.0290192496031523, 33553, 32395, 23201, NaN
1472237328.91799, 0.00140700058545917, -0.0382944568991661, 0.0292873717844486, 33553, 32391, 23205, NaN
1472237329.91799, -0.000544768292456865, -0.0379645563662052, 0.0299497563391924, 33548, 32383, 23202, NaN
1472237330.91799, 0.00230362243019044, -0.0373494252562523, 0.029907800257206, 33556, 32387, 23206, NaN
1472237331.91799, 0.01133674941957, -0.0373907126486301, 0.0306191053241491, 33556, 32384, 23203, NaN
1472237332.91799, 0.0233568642288446, -0.0371606089174747, 0.0316803269088268, 33566, 32385, 23215, NaN
1472237333.91799, 0.0364876873791218, -0.0366424731910229, 0.0319472178816795, 33560, 32385, 23194, NaN
1472237334.91799, 0.0510955117642879, -0.0360131114721298, 0.0319221466779709, 33560, 32383, 23203, NaN
1472237335.91799, 0.0664288401603699, -0.0355462618172169, 0.0314786732196808, 33566, 32388, 23198, NaN
1472237336.91799, 0.082779735326767, -0.0353381335735321, 0.0316144712269306, 33550, 32384, 23195, NaN
1472237337.91799, 0.0990927368402481, -0.0348086915910244, 0.0318197533488274, 33546, 32387, 23213, NaN
1472237338.91799, 0.113606981933117, -0.0349927172064781, 0.0323792062699795, 33563, 32379, 23193, NaN
1472237339.91799, 0.126343280076981, -0.034033477306366, 0.0328490175306797, 33557, 32386, 23206, NaN
1472237340.91799, 0.137666866183281, -0.0342777110636234, 0.0344025418162346, 33558, 32385, 23203, NaN
1472237341.91799, 0.147376537322998, -0.0341114401817322, 0.0344119295477867, 33569, 32384, 23201, NaN
1472237342.91799, 0.15561455488205, -0.0347043946385384, 0.0338571667671204, 33556, 32387, 23206, NaN
1472237343.91799, 0.162535086274147, -0.034898579120636, 0.0338282585144043, 33547, 32388, 23201, NaN
1472237344.91799, 0.166746139526367, -0.0347151532769203, 0.0333882421255112, 33570, 32380, 23189, NaN
1472237345.91799, 0.170103043317795, -0.0340164601802826, 0.0333879441022873, 33561, 32394, 23189, NaN
1472237346.91799, 0.172590360045433, -0.0351474061608315, 0.0336696803569794, 33561, 32380, 23211, NaN
1472237347.91799, 0.172153010964394, -0.034703716635704, 0.0324145406484604, 33544, 32391, 23215, NaN
1472237348.91799, 0.168982997536659, -0.0351225771009922, 0.031750850379467, 33568, 32388, 23203, NaN
1472237349.91799, 0.164198443293571, -0.0355066694319248, 0.0317416861653328, 33559, 32393, 23190, NaN
1472237350.91799, 0.158343330025673, -0.0355156697332859, 0.0315789021551609, 33551, 32383, 23213, NaN
1472237350.91799, 0.150065392255783, -0.0350100994110107, 0.0313750877976418, 33564, 32382, 23204, NaN
1472237351.92599, 0.14083406329155, -0.0350334234535694, 0.0310869216918945, 33554, 32390, 23202, NaN
1472237352.92599, 0.131146311759949, -0.0353810265660286, 0.030645152553916, 33551, 32390, 23204, NaN
1472237353.92599, 0.120309382677078, -0.0350853092968464, 0.0304536167532206, 33563, 32382, 23199, 142.813186645508
1472237354.92599, 0.108863137662411, -0.03488839417696, 0.0298067331314087, 33552, 32394, 23217, NaN
1472237354.92599, 0.0976595282554626, -0.0348933450877666, 0.0296237021684647, 33553, 32379, 23198, NaN
1472237355.93399, 0.085564099252224, -0.0349997989833355, 0.0292187351733446, 33554, 32395, 23200, NaN
1472237356.93399, 0.0746356099843979, -0.0354967527091503, 0.0286830570548773, 33553, 32383, 23204, NaN
1472237357.93399, 0.064721018075943, -0.0355246476829052, 0.0289869513362646, 33561, 32389, 23207, NaN
1472237358.93399, 0.0560767762362957, -0.0355371870100498, 0.0287920534610748, 33574, 32389, 23195, NaN
1472237358.93399, 0.0482373647391796, -0.0359277240931988, 0.0282913483679295, 33545, 32389, 23212, NaN
1472237359.93999, 0.0406562201678753, -0.03542210906744, 0.0283343084156513, 33560, 32387, 23208, NaN
1472237360.93999, 0.0344243161380291, -0.0352775305509567, 0.0287582166492939, 33564, 32377, 23196, NaN
1472237361.93999, 0.0295711252838373, -0.0353801734745502, 0.0287833493202925, 33546, 32384, 23209, NaN
1472237362.93999, 0.0257512088865042, -0.0347013510763645, 0.0281723439693451, 33555, 32386, 23208, NaN
1472237362.93999, 0.0230006091296673, -0.0344751104712486, 0.0284199472516775, 33573, 32389, 23200, NaN
1472237363.94399, 0.0203907005488873, -0.0348846837878227, 0.0292374603450298, 33557, 32389, 23204, NaN
1472237364.94399, 0.0173607897013426, -0.0342225395143032, 0.0288095809519291, 33556, 32384, 23195, NaN
1472237365.94399, 0.0143651440739632, -0.0344286635518074, 0.0281136818230152, 33556, 32386, 23207, NaN
1472237366.94399, 0.0110160298645496, -0.0335986763238907, 0.0286067258566618, 33550, 32399, 23209, NaN
1472237366.94399, 0.00708821648731828, -0.0339150987565517, 0.0273076891899109, 33561, 32384, 23198, NaN
1472237367.94599, 0.00341357244178653, -0.0341650284826756, 0.0264703147113323, 33569, 32378, 23200, NaN
1472237368.94599, -0.000152923515997827, -0.0335424207150936, 0.0259217396378517, 33560, 32377, 23211, NaN
1472237369.94599, -0.00361715094186366, -0.0340220592916012, 0.0268483553081751, 33563, 32386, 23202, NaN
1472237370.94599, -0.00695415120571852, -0.0338403806090355, 0.0265381895005703, 33560, 32389, 23198, NaN
1472237371.94599, -0.00965267047286034, -0.0342014096677303, 0.0265466831624508, 33565, 32398, 23202, NaN
1472237372.94599, -0.0126697355881333, -0.0344304330646992, 0.0265106968581676, 33557, 32391, 23208, NaN
1472237373.94599, -0.0161411911249161, -0.0345795191824436, 0.0273136105388403, 33564, 32392, 23201, NaN
1472237374.94599, -0.01904540322721, -0.0344146937131882, 0.0272883493453264, 33557, 32383, 23200, NaN
1472237375.95399, -0.0213929060846567, -0.0338007584214211, 0.0282104685902596, 33566, 32390, 23201, NaN
1472237375.95399, -0.0222672671079636, -0.0336673259735107, 0.0285104736685753, 33563, 32381, 23200, NaN
1472237376.96199, -0.0237111207097769, -0.0333645567297935, 0.0289327278733253, 33558, 32396, 23205, NaN
1472237377.96199, -0.0253535900264978, -0.0327164866030216, 0.0282207522541285, 33577, 32382, 23200, NaN
1472237378.96199, -0.0264408960938454, -0.0323802791535854, 0.028034932911396, 33556, 32384, 23210, NaN
1472237379.96199, -0.0269876290112734, -0.031994603574276, 0.0274040158838034, 33565, 32393, 23203, NaN
1472237380.96199, -0.026691097766161, -0.0319397859275341, 0.0277576819062233, 33555, 32392, 23208, NaN
1472237381.96199, -0.0262085534632206, -0.0313686653971672, 0.0274709966033697, 33561, 32398, 23208, NaN
1472237382.96199, -0.0253131911158562, -0.0323478020727634, 0.0271048080176115, 33569, 32375, 23204, NaN
1472237383.96199, -0.0239840056747198, -0.0316761620342731, 0.0276586972177029, 33565, 32376, 23205, NaN
1472237384.96199, -0.0225778613239527, -0.0312740169465542, 0.0272384416311979, 33558, 32376, 23206, NaN
1472237385.96199, -0.0205850712954998, -0.030649159103632, 0.0270636659115553, 33568, 32390, 23206, NaN
1472237386.96199, -0.0184658337384462, -0.0315584279596806, 0.0265379138290882, 33557, 32381, 23216, NaN
1472237387.96199, -0.0157161485403776, -0.0310681853443384, 0.0264068357646465, 33550, 32391, 23204, NaN
1472237388.96199, -0.0123528381809592, -0.0310639254748821, 0.0261125229299068, 33568, 32376, 23209, NaN
1472237389.96199, -0.0104534635320306, -0.0306136831641197, 0.0253546237945557, 33549, 32393, 23207, NaN
1472237390.96199, -0.00911947432905436, -0.0306126903742552, 0.025569399818778, 33555, 32375, 23204, NaN
1472237391.96199, -0.00757620157673955, -0.0298515092581511, 0.0248792972415686, 33561, 32396, 23200, NaN
1472237392.96199, -0.00498609477654099, -0.0294954441487789, 0.0247668493539095, 33559, 32394, 23195, NaN
1472237393.96199, -0.00169909000396729, -0.0294433403760195, 0.0247150640934706, 33555, 32389, 23204, NaN
1472237394.96199, 0.00112196512054652, -0.0290546547621489, 0.0245200283825397, 33560, 32378, 23207, NaN
1472237395.96199, 0.00301965069957078, -0.0294632185250521, 0.024435693398118, 33551, 32372, 23207, NaN
1472237396.96199, 0.0037762897554785, -0.0304332543164492, 0.0245326496660709, 33555, 32380, 23205, NaN
1472237397.96199, 0.00342118111439049, -0.0302069671452045, 0.0234479214996099, 33555, 32393, 23209, NaN
1472237398.96199, 0.0030693041626364, -0.0312788374722004, 0.023059094324708, 33559, 32386, 23217, NaN
1472237399.96199, 0.00277642370201647, -0.0303456261754036, 0.0228167213499546, 33556, 32374, 23206, NaN
1472237400.96199, 0.00295501854270697, -0.0298430416733027, 0.0228747799992561, 33558, 32384, 23214, NaN
1472237401.96199, 0.00436945911496878, -0.0309013668447733, 0.0223254095762968, 33574, 32387, 23195, NaN
