File timestamp: Sat Aug 13 17:00:00 2016, Internal temp: 17.7001953125
1471110124.86199, 0.00491668842732906, 0.0101681547239423, -0.0165947619825602, 33856, 32704, 23205, NaN
1471110125.86199, 0.00314172590151429, 0.0102833155542612, -0.0168123152107, 33860, 32712, 23195, NaN
1471110126.86199, 0.00153531308751553, 0.00962125230580568, -0.0166056156158447, 33863, 32699, 23192, NaN
1471110127.86199, 0.000100703073258046, 0.00918144732713699, -0.0169299822300673, 33855, 32699, 23187, NaN
1471110128.86199, -0.00116170442197472, 0.00957569293677807, -0.0167491361498833, 33841, 32703, 23206, NaN
1471110129.86199, -0.002254041377455, 0.00889982096850872, -0.0160449370741844, 33854, 32704, 23207, NaN
1471110130.86199, -0.00318064913153648, 0.00818053353577852, -0.0154605517163873, 33861, 32700, 23206, NaN
1471110131.86199, -0.00394775858148932, 0.00838432926684618, -0.0149978315457702, 33849, 32697, 23207, NaN
1471110132.86199, -0.00456318352371454, 0.00752928480505943, -0.0144140906631947, 33863, 32707, 23207, NaN
1471110133.86199, -0.00503602111712098, 0.00706275645643473, -0.0140229128301144, 33848, 32699, 23195, NaN
1471110134.86199, -0.00537637155503035, 0.00767947407439351, -0.0143645703792572, 33868, 32706, 23185, NaN
1471110135.86199, -0.0055950740352273, 0.00729186506941915, -0.014261088334024, 33846, 32702, 23200, NaN
1471110135.86199, -0.00570346275344491, 0.00773799559101462, -0.0137213598936796, 33862, 32701, 23195, NaN
1471110136.86999, -0.00571314292028546, 0.00777809415012598, -0.013811070472002, 33852, 32694, 23190, NaN
1471110137.86999, -0.00563579052686691, 0.00841733161360025, -0.0135130630806088, 33845, 32706, 23204, NaN
1471110138.86999, -0.00589961977675557, 0.00786133669316769, -0.0135127594694495, 33859, 32699, 23191, NaN
1471110139.86999, -0.00880900677293539, 0.00779991550371051, -0.0141218649223447, 33847, 32703, 23203, NaN
1471110139.86999, -0.0147405844181776, 0.00794525071978569, -0.013094725087285, 33854, 32703, 23194, NaN
1471110140.87799, -0.0217792373150587, 0.00781246786937118, -0.0128732323646545, 33849, 32696, 23195, NaN
1471110141.87799, -0.0288636460900307, 0.00721907382830977, -0.0126629285514355, 33853, 32697, 23203, NaN
1471110142.87799, -0.0362484790384769, 0.00687769846990705, -0.0122275371104479, 33851, 32704, 23202, NaN
1471110143.87799, -0.0427545495331287, 0.00701175350695848, -0.0121218068525195, 33849, 32696, 23187, NaN
1471110143.87799, -0.0479738861322403, 0.00594473723322153, -0.011850954964757, 33852, 32710, 23204, NaN
1471110144.88599, -0.0519955642521381, 0.00597504479810596, -0.0119034741073847, 33853, 32715, 23201, NaN
1471110145.87599, -0.0527258850634098, 0.00684928242117167, -0.0123581569641829, 33846, 32701, 23197, NaN
1471110146.87599, -0.0513274744153023, 0.00717997271567583, -0.0120702376589179, 33848, 32697, 23208, NaN
1471110147.87599, -0.048985481262207, 0.00793875195086002, -0.0122836828231812, 33835, 32696, 23214, NaN
1471110148.87599, -0.0446095429360867, 0.00830625183880329, -0.0121068591251969, 33858, 32702, 23200, NaN
1471110149.87599, -0.0390029959380627, 0.00783964898437262, -0.0115973390638828, 33848, 32694, 23204, NaN
1471110150.87599, -0.03264344856143, 0.00793774612247944, -0.0121976751834154, 33857, 32708, 23205, NaN
1471110151.87599, -0.0244654156267643, 0.00841660238802433, -0.012170746922493, 33850, 32695, 23203, NaN
1471110152.87599, -0.0150669645518064, 0.00791862048208714, -0.0133368782699108, 33856, 32711, 23200, NaN
1471110153.87599, -0.00542819732800126, 0.00799885019659996, -0.0126278884708881, 33856, 32696, 23185, NaN
1471110154.87599, 0.0045942896977067, 0.00818595010787249, -0.0120765743777156, 33848, 32711, 23204, NaN
1471110155.87599, 0.0149063402786851, 0.0078577408567071, -0.0116179455071688, 33853, 32701, 23204, NaN
1471110156.87599, 0.0248430203646421, 0.00768012320622802, -0.0112011069431901, 33840, 32695, 23201, NaN
1471110157.87599, 0.0345641374588013, 0.007018958684057, -0.0115184439346194, 33857, 32703, 23197, NaN
1471110158.87599, 0.0437009148299694, 0.0079645337536931, -0.0115803126245737, 33853, 32700, 23198, NaN
1471110159.87599, 0.0517658367753029, 0.00852671544998884, -0.0114310923963785, 33846, 32696, 23202, NaN
1471110160.87599, 0.059182945638895, 0.00879411865025759, -0.0117776971310377, 33856, 32691, 23193, NaN
1471110161.87599, 0.066223569214344, 0.00851414538919926, -0.0116452295333147, 33843, 32697, 23195, NaN
1471110162.87599, 0.0709805116057396, 0.00801494251936674, -0.0116497036069632, 33859, 32692, 23199, NaN
1471110162.87599, 0.073654018342495, 0.00888962857425213, -0.012156174518168, 33858, 32704, 23193, NaN
1471110163.87799, 0.075009249150753, 0.00953560974448919, -0.0123494006693363, 33847, 32695, 23212, NaN
1471110164.87799, 0.074537567794323, 0.0098803574219346, -0.0121919559314847, 33843, 32703, 23206, NaN
1471110165.87799, 0.0731329172849655, 0.00972309987992048, -0.0121355010196567, 33849, 32700, 23203, NaN
1471110166.87799, 0.0707941651344299, 0.00929806288331747, -0.0123143121600151, 33836, 32705, 23205, NaN
1471110166.87799, 0.0676023885607719, 0.0088353892788291, -0.0125868106260896, 33853, 32685, 23205, NaN
1471110167.87999, 0.0634621381759644, 0.00895085372030735, -0.012031028047204, 33859, 32701, 23200, NaN
1471110168.87999, 0.0584383234381676, 0.00918863620609045, -0.0116257024928927, 33840, 32705, 23198, NaN
1471110169.87999, 0.0523832961916924, 0.00885668210685253, -0.0118582677096128, 33845, 32706, 23201, -42.4761505126953
1471110170.87999, 0.0454921573400497, 0.00951334182173014, -0.012075737118721, 33851, 32694, 23209, NaN
1471110170.87999, 0.0385061651468277, 0.00888868793845177, -0.012859077192843, 33856, 32696, 23193, NaN
1471110171.88399, 0.0307992566376925, 0.00914952624589205, -0.0130443489179015, 33841, 32702, 23207, NaN
1471110172.88399, 0.0228561852127314, 0.00887586548924446, -0.0129088386893272, 33850, 32694, 23202, NaN
1471110173.88399, 0.0146629419177771, 0.0083090839907527, -0.0132051007822156, 33848, 32694, 23197, NaN
1471110174.88399, 0.00652961386367679, 0.00736721698194742, -0.0122576737776399, 33854, 32707, 23199, NaN
1471110175.88399, -0.00121944956481457, 0.00686817709356546, -0.0124338148161769, 33845, 32690, 23210, NaN
1471110176.88399, -0.00404053414240479, 0.00687720766291022, -0.0122679742053151, 33852, 32710, 23195, NaN
1471110177.88399, 0.000942336220759898, 0.00697149941697717, -0.0116272736340761, 33850, 32697, 23200, NaN
1471110178.88399, 0.0113983517512679, 0.006695955991745, -0.0115811303257942, 33852, 32707, 23198, NaN
1471110179.88399, 0.0259815324097872, 0.00591981550678611, -0.0116139193996787, 33858, 32699, 23201, NaN
1471110180.88399, 0.0433671846985817, 0.0067578200250864, -0.0110351704061031, 33860, 32704, 23195, NaN
1471110181.88399, 0.0623044967651367, 0.00646533817052841, -0.0107081169262528, 33843, 32697, 23199, NaN
1471110182.88399, 0.0819525495171547, 0.00550879584625363, -0.0104025490581989, 33843, 32698, 23199, NaN
1471110183.88399, 0.101870805025101, 0.00463526463136077, -0.0106293689459562, 33852, 32702, 23197, NaN
1471110184.88399, 0.121468730270863, 0.00422023888677359, -0.0113116344437003, 33868, 32693, 23191, NaN
1471110185.88399, 0.138346716761589, 0.00410308735445142, -0.0111723002046347, 33852, 32701, 23200, NaN
1471110186.88399, 0.153477668762207, 0.00396804604679346, -0.0110471034422517, 33835, 32700, 23216, NaN
1471110187.88399, 0.166996762156487, 0.00349566782824695, -0.0113109769299626, 33858, 32705, 23191, NaN
1471110188.88399, 0.178284287452698, 0.00266361446119845, -0.0112903183326125, 33848, 32702, 23216, NaN
1471110188.88399, 0.187257394194603, 0.00247191684320569, -0.0113446796312928, 33849, 32703, 23207, NaN
1471110189.88999, 0.194590747356415, 0.00251876469701529, -0.0113976858556271, 33850, 32706, 23203, NaN
1471110190.88999, 0.19930012524128, 0.00299630640074611, -0.0108891231939197, 33843, 32704, 23207, NaN
1471110191.88999, 0.201244980096817, 0.00345944566652179, -0.0111726615577936, 33857, 32691, 23211, NaN
1471110192.88999, 0.201245039701462, 0.00349573255516589, -0.0113561926409602, 33861, 32709, 23193, NaN
1471110192.88999, 0.199544116854668, 0.00269685825332999, -0.0113889584317803, 33841, 32693, 23209, NaN
1471110193.89799, 0.195955574512482, 0.00290668290108442, -0.0108954031020403, 33855, 32705, 23200, NaN
1471110194.89799, 0.190992087125778, 0.00212700199335814, -0.0104168811812997, 33846, 32695, 23208, NaN
1471110195.89799, 0.184198424220085, 0.0020824724342674, -0.0108379237353802, 33853, 32699, 23202, NaN
1471110196.89799, 0.175995662808418, 0.00179809879045933, -0.0102464165538549, 33840, 32690, 23208, NaN
1471110196.89799, 0.166751176118851, 0.00111872795969248, -0.0109298154711723, 33843, 32704, 23203, NaN
1471110197.90599, 0.156788408756256, 0.000724941724911332, -0.0102829057723284, 33851, 32694, 23203, NaN
1471110198.90599, 0.146172508597374, 0.00147493276745081, -0.0105002783238888, 33850, 32705, 23205, NaN
1471110199.90599, 0.135075509548187, 0.000165107252541929, -0.0112257013097405, 33852, 32708, 23196, NaN
1471110200.90599, 0.124035447835922, -0.000295709178317338, -0.0123341167345643, 33843, 32703, 23206, NaN
1471110201.89599, 0.113240845501423, 0.000180303468368948, -0.012327691540122, 33854, 32697, 23202, NaN
1471110202.89599, 0.101704999804497, 0.000146579783177003, -0.0125683899968863, 33852, 32699, 23203, NaN
1471110203.89599, 0.0901449844241142, -0.000131241875351407, -0.0130241056904197, 33836, 32704, 23196, NaN
1471110204.89599, 0.0788396671414375, -0.000340252736350521, -0.0131042068824172, 33851, 32694, 23193, NaN
1471110205.89599, 0.0681470483541489, -0.000660432502627373, -0.012794878333807, 33842, 32701, 23195, NaN
1471110206.89599, 0.0578983575105667, -0.00104858889244497, -0.0125881787389517, 33857, 32703, 23201, NaN
1471110207.89599, 0.0480884648859501, -0.000730094383470714, -0.0121299149468541, 33853, 32697, 23206, NaN
1471110208.89599, 0.0392114073038101, -0.0010221985867247, -0.011336880736053, 33855, 32701, 23199, NaN
1471110209.89599, 0.0308223739266396, -0.000650547153782099, -0.0110232401639223, 33848, 32709, 23194, NaN
1471110210.89599, 0.0247111059725285, -0.000419035262893885, -0.0101598324254155, 33846, 32697, 23204, NaN
1471110211.89599, 0.0223063193261623, -0.000438764807768166, -0.010776836425066, 33852, 32701, 23196, NaN
1471110212.89599, 0.0236118845641613, -0.000472854269901291, -0.0109041994437575, 33856, 32707, 23206, NaN
1471110213.89599, 0.0282304026186466, -0.000616871926467866, -0.0116319395601749, 33866, 32694, 23197, NaN
1471110214.89599, 0.0355180650949478, -0.000965961720794439, -0.0118994805961847, 33855, 32705, 23197, NaN
1471110215.89599, 0.0451424531638622, -0.000419958145357668, -0.0118565782904625, 33835, 32692, 23208, NaN
1471110216.89599, 0.056019801646471, -0.000140597985591739, -0.0118329534307122, 33852, 32709, 23196, NaN
1471110217.89599, 0.0672527402639389, 0.000908343819901347, -0.0118681658059359, 33851, 32695, 23202, NaN
1471110218.89599, 0.0785068199038506, 0.00141991872806102, -0.0116977328434587, 33861, 32701, 23192, NaN
1471110219.89599, 0.0889476537704468, 0.000851771212182939, -0.010721012018621, 33851, 32709, 23188, NaN
1471110220.89599, 0.0830302089452744, 0.000736879359465092, -0.0104798451066017, 33848, 32701, 23208, NaN
1471110220.89599, 0.0388442501425743, 0.000113121335743926, -0.0108546614646912, 33846, 32699, 23195, NaN
1471110221.89799, 0.0019041575724259, 0.000224686475121416, -0.0107457060366869, 33850, 32697, 23204, NaN
1471110222.89799, -0.028405737131834, 0.000554426631424576, -0.00994827039539814, 33849, 32698, 23190, NaN
1471110223.89799, -0.0526903495192528, 0.000456970388768241, -0.0103328172117472, 33848, 32695, 23191, NaN
1471110224.89799, -0.0715404376387596, -0.000745352765079588, -0.0100907906889915, 33851, 32713, 23207, -46.390739440918
1471110224.89799, -0.0855292901396751, -0.000840457913000137, -0.0101557001471519, 33838, 32708, 23204, NaN
1471110225.90199, -0.0952096581459045, -0.00124800310004503, -0.0102902697399259, 33855, 32704, 23209, NaN
1471110226.90199, -0.101110868155956, -0.00251103704795241, -0.0096313189715147, 33850, 32704, 23201, NaN
1471110227.90199, -0.103736415505409, -0.00178032857365906, -0.00976556167006493, 33852, 32697, 23201, NaN
1471110228.90199, -0.103561781346798, -0.00100699171889573, -0.00952152907848358, 33846, 32693, 23190, NaN
1471110228.90199, -0.101032733917236, -0.00105781422462314, -0.00983126275241375, 33848, 32707, 23210, NaN
1471110229.90599, -0.0965640023350716, -0.00137415912467986, -0.0104300454258919, 33852, 32692, 23199, NaN
1471110230.90599, -0.0905383750796318, -0.000897249090485275, -0.01090575940907, 33859, 32706, 23197, NaN
1471110231.90599, -0.083306185901165, 0.000120237848022953, -0.0117254303768277, 33855, 32710, 23186, NaN
1471110232.90599, -0.0751851424574852, 0.000742508273106068, -0.0130089372396469, 33847, 32707, 23193, NaN
1471110233.90599, -0.0664606019854546, 0.000981078715994954, -0.0137539571151137, 33862, 32698, 23190, NaN
1471110234.90599, -0.0573860555887222, 0.00122692820150405, -0.0131693407893181, 33850, 32699, 23201, NaN
1471110235.90599, -0.0481839962303638, 0.00149907381273806, -0.0133584877476096, 33861, 32687, 23198, NaN
1471110236.90599, -0.0390470363199711, 0.000981965567916632, -0.0140542695298791, 33844, 32699, 23211, NaN
1471110237.90599, -0.0301392041146755, 0.000921018363442272, -0.014117369428277, 33851, 32701, 23210, NaN
1471110238.90599, -0.0215974748134613, 0.000256828934652731, -0.0142192840576172, 33856, 32704, 23195, NaN
1471110239.90599, -0.013533447869122, 0.000390356406569481, -0.01408283226192, 33844, 32689, 23205, NaN
1471110240.90599, -0.00603512255474925, 0.000159711591550149, -0.0145915681496263, 33857, 32699, 23212, NaN
1471110241.90599, 0.000831213197670877, -0.000217036489630118, -0.014403710141778, 33864, 32695, 23189, NaN
1471110242.90599, 0.00701906112954021, -0.000402164499973878, -0.0136344265192747, 33856, 32686, 23212, NaN
1471110243.90599, 0.01249975617975, -0.000741055409889668, -0.0138254771009088, 33847, 32719, 23214, NaN
1471110244.90599, 0.0172605160623789, -0.00105574436020106, -0.0134090008214116, 33852, 32710, 23190, NaN
1471110245.90599, 0.0210851337760687, -0.000413060566643253, -0.0128946239128709, 33856, 32702, 23195, NaN
1471110246.90599, 0.023473022505641, -0.00114315457176417, -0.0129132997244596, 33853, 32694, 23211, NaN
1471110246.90599, 0.0233061034232378, -0.000971103261690587, -0.0129922823980451, 33863, 32703, 23204, NaN
1471110247.91199, 0.0222737975418568, -0.000619522703345865, -0.0133941313251853, 33854, 32704, 23201, NaN
1471110248.91199, 0.0206545516848564, -0.000516527681611478, -0.0135636497288942, 33854, 32692, 23202, NaN
1471110249.91199, 0.0186516623944044, -0.000689745647832751, -0.0139191020280123, 33857, 32701, 23204, NaN
1471110250.91199, 0.0168066509068012, -0.000694073387421668, -0.0136018544435501, 33850, 32714, 23198, NaN
1471110250.91199, 0.0152128599584103, -0.000967907137237489, -0.0137126259505749, 33838, 32702, 23211, NaN
1471110251.91999, 0.0140352277085185, -0.000681351171806455, -0.0134995598345995, 33847, 32697, 23199, NaN
1471110252.91999, 0.0132782543078065, -0.000374344817828387, -0.0122276796028018, 33851, 32700, 23193, NaN
1471110253.91999, 0.0128034697845578, -0.000189070837222971, -0.0122910840436816, 33851, 32695, 23203, NaN
1471110254.91999, 0.0127054220065475, 0.000910654722247273, -0.012044788338244, 33846, 32698, 23203, NaN
1471110254.91999, 0.0131186367943883, 0.000213137274840847, -0.0121943885460496, 33838, 32696, 23204, NaN
1471110255.92799, 0.0144156878814101, 0.000244330760324374, -0.0113663915544748, 33847, 32698, 23214, NaN
1471110256.92799, 0.014631642960012, 0.000545238552149385, -0.0116574550047517, 33851, 32701, 23202, NaN
1471110257.92799, 0.015381807461381, 0.000958363700192422, -0.0113937435671687, 33849, 32692, 23199, NaN
1471110258.92799, 0.0165245439857244, 0.00111037504393607, -0.0112856635823846, 33853, 32704, 23201, NaN
1471110259.91799, 0.0180987007915974, 0.00178173743188381, -0.0116380667313933, 33844, 32697, 23207, NaN
1471110260.91799, 0.0190390851348639, 0.00166857393924147, -0.0113517222926021, 33851, 32699, 23195, NaN
1471110261.91799, 0.0201050546020269, 0.00192214001435786, -0.0111231002956629, 33845, 32706, 23196, NaN
1471110262.91799, 0.0206084791570902, 0.00197504390962422, -0.0111321890726686, 33847, 32710, 23197, NaN
1471110263.91799, 0.0206546913832426, 0.00146754982415587, -0.011197124607861, 33853, 32702, 23201, NaN
1471110264.91799, 0.0208347421139479, 0.00174485647585243, -0.0108974045142531, 33848, 32703, 23198, NaN
1471110265.91799, 0.0210557412356138, 0.00186555401887745, -0.00980854779481888, 33850, 32700, 23206, NaN
1471110266.91799, 0.0214888211339712, 0.00153271586168557, -0.00992318894714117, 33861, 32706, 23198, NaN
1471110267.91799, 0.0221679899841547, 0.00213223672471941, -0.00988413486629725, 33860, 32709, 23188, NaN
1471110268.91799, 0.0226294100284576, 0.00214487966150045, -0.00849395990371704, 33855, 32710, 23203, NaN
1471110269.91799, 0.0228983592242002, 0.00243419548496604, -0.00826779659837484, 33851, 32693, 23201, NaN
1471110270.91799, 0.0224627070128918, 0.00265636504627764, -0.00787207670509815, 33846, 32700, 23197, NaN
1471110271.91799, 0.0217242203652859, 0.00301799946464598, -0.00733562838286161, 33852, 32693, 23201, NaN
1471110272.91799, 0.0201170984655619, 0.00406896462664008, -0.0079207057133317, 33865, 32693, 23191, NaN
1471110273.91799, 0.0183733347803354, 0.00435659987851977, -0.00779838813468814, 33850, 32696, 23189, NaN
1471110274.91799, 0.0172182712703943, 0.00464870594441891, -0.00737358024343848, 33851, 32701, 23199, NaN
1471110275.91799, 0.0150371268391609, 0.0053307581692934, -0.00737710576504469, 33848, 32707, 23195, NaN
1471110276.91799, 0.0115339532494545, 0.00550522608682513, -0.00759368063881993, 33854, 32706, 23204, NaN
1471110277.91799, 0.00738555379211903, 0.0059898984618485, -0.00739848939701915, 33865, 32697, 23184, NaN
1471110278.91799, 0.00359388184733689, 0.00572986714541912, -0.00663579488173127, 33846, 32704, 23199, NaN
1471110278.91799, 0.000288833689410239, 0.00636893231421709, -0.00639753043651581, 33848, 32699, 23201, -41.0412788391113
1471110279.91999, -0.00381585955619812, 0.00613397173583508, -0.00666413176804781, 33851, 32702, 23200, NaN
1471110280.91999, -0.00641143415123224, 0.00649334024637938, -0.0062234029173851, 33850, 32700, 23196, NaN
1471110281.91799, -0.00820805039256811, 0.00597769441083074, -0.00634772004559636, 33851, 32703, 23204, NaN
1471110282.91799, -0.00977103598415852, 0.00627530971542001, -0.00590681098401546, 33849, 32697, 23200, NaN
1471110282.91799, -0.0119814444333315, 0.00634982483461499, -0.00517477327957749, 33860, 32688, 23206, NaN
1471110283.92199, -0.013966852799058, 0.00632993644103408, -0.00486620655283332, 33854, 32702, 23196, NaN
1471110284.92199, -0.014803315512836, 0.0054047373123467, -0.00434005679562688, 33857, 32698, 23199, NaN
1471110285.92199, -0.0155812101438642, 0.00417553959414363, -0.0046745459549129, 33855, 32697, 23205, NaN
1471110286.92199, -0.0148334642872214, 0.00437070103362203, -0.00486551923677325, 33846, 32705, 23205, NaN
1471110286.92199, -0.0140538047999144, 0.00405009277164936, -0.00554397236555815, 33847, 32703, 23200, NaN
1471110287.92599, -0.0130571434274316, 0.00425092363730073, -0.00506193982437253, 33849, 32691, 23203, NaN
1471110288.92599, -0.00894648022949696, 0.00465260026976466, -0.00473939394578338, 33845, 32699, 23206, NaN
1471110289.92599, 0.00131891819182783, 0.00476634176447988, -0.00441818730905652, 33862, 32708, 23190, NaN
1471110290.92599, 0.0176909938454628, 0.00524916453287005, -0.00366662302985787, 33850, 32703, 23194, NaN
1471110291.92599, 0.0399685576558113, 0.00495130196213722, -0.003678786335513, 33851, 32691, 23195, NaN
1471110292.92599, 0.0661190822720528, 0.004762495867908, -0.00370214227586985, 33850, 32699, 23218, NaN
1471110293.92599, 0.0454758033156395, 0.00456826575100422, -0.00330707780085504, 33855, 32690, 23199, NaN
1471110294.92599, 0.0277947019785643, 0.00442952988669276, -0.00167469040025026, 33846, 32707, 23200, NaN
1471110295.92599, 0.0128464940935373, 0.00441538076847792, -0.00113184831570834, 33842, 32698, 23204, NaN
1471110296.92599, 0.000405181897804141, 0.004720538854599, -0.00122418184764683, 33845, 32698, 23207, NaN
1471110297.92599, -0.00975095573812723, 0.00497819669544697, -0.000733401102479547, 33855, 32694, 23198, NaN
1471110298.92599, -0.017838329076767, 0.00479861674830317, -0.000767148681916296, 33845, 32710, 23200, NaN
1471110299.92599, -0.0240669846534729, 0.00475604087114334, -8.63784734974615e-05, 33846, 32706, 23212, NaN
1471110300.92599, -0.0286396071314812, 0.00436338176950812, 4.40312287537381e-05, 33843, 32702, 23198, NaN
1471110301.92599, -0.0317505672574043, 0.00462746759876609, -0.000742584990803152, 33852, 32702, 23207, NaN
1471110302.92599, -0.0335850901901722, 0.00436871591955423, -0.000492945604491979, 33842, 32704, 23205, NaN
1471110303.92599, -0.0343185067176819, 0.00317575642839074, -0.00111709104385227, 33858, 32695, 23194, NaN
1471110304.92599, -0.0341156385838985, 0.00322126829996705, -0.000994448899291456, 33836, 32708, 23204, NaN
1471110304.92599, -0.0331303402781487, 0.00296727032400668, -0.0011906810104847, 33848, 32713, 23204, NaN
1471110305.93399, -0.0315051265060902, 0.00334278703667223, -0.00100714177824557, 33843, 32714, 23206, NaN
1471110306.93399, -0.0293709766119719, 0.00400834809988737, -0.00159378373064101, 33847, 32696, 23212, NaN
1471110307.93399, -0.026847243309021, 0.00381850707344711, -0.00227067666128278, 33840, 32705, 23209, NaN
1471110308.93399, -0.0240416992455721, 0.00356565695255995, -0.0019605103880167, 33858, 32695, 23199, NaN
1471110308.93399, -0.021050687879324, 0.0034574898891151, -0.00201346282847226, 33846, 32694, 23212, NaN
1471110309.94199, -0.0179593861103058, 0.00375375873409212, -0.00237359316088259, 33852, 32696, 23194, NaN
1471110310.94199, -0.0148421637713909, 0.00470403907820582, -0.00291934749111533, 33855, 32701, 23198, NaN
1471110311.94199, -0.0117630157619715, 0.00452087633311749, -0.00374612864106894, 33849, 32713, 23203, NaN
1471110312.94199, -0.00877607800066471, 0.00493907881900668, -0.00424744235351682, 33856, 32700, 23190, NaN
1471110312.94199, -0.00592619134113193, 0.0051700840704143, -0.00413782941177487, 33852, 32700, 23199, NaN
1471110313.94999, -0.00324951508082449, 0.00496794143691659, -0.00406891899183393, 33853, 32701, 23197, NaN
1471110314.94999, -0.000774179643485695, 0.00498649524524808, -0.00452548591420054, 33842, 32691, 23209, NaN
1471110315.94999, 0.00147904385812581, 0.00453177932649851, -0.00471146730706096, 33840, 32695, 23213, NaN
1471110316.94999, 0.00349605735391378, 0.00396580947563052, -0.00358135672286153, 33844, 32699, 23203, NaN
1471110317.93999, 0.00526874698698521, 0.0041344640776515, -0.00306709227152169, 33850, 32701, 23207, NaN
1471110318.93999, 0.00679430039599538, 0.00451500061899424, -0.00283000199124217, 33843, 32702, 23201, NaN
1471110319.93999, 0.00807453598827124, 0.00432675471529365, -0.00279796100221574, 33846, 32698, 23204, NaN
1471110320.93999, 0.00911525636911392, 0.00505624758079648, -0.0026786089874804, 33838, 32708, 23207, NaN
1471110321.93999, 0.00992562156170607, 0.00532781379297376, -0.00220645172521472, 33829, 32709, 23202, NaN
1471110322.93999, 0.0105175618082285, 0.00511069083586335, -0.00137018703389913, 33849, 32705, 23200, NaN
1471110323.93999, 0.00976511742919683, 0.00494389142841101, -0.00187553383875638, 33845, 32707, 23204, NaN
1471110324.93999, 0.00626339018344879, 0.00578954722732306, -0.00162037985865027, 33853, 32693, 23202, NaN
1471110325.93999, 0.000746350444387645, 0.0071133179590106, -0.00183851283509284, 33852, 32706, 23197, NaN
1471110326.93999, -0.00520577887073159, 0.00658509181812406, -0.00175899500027299, 33852, 32701, 23210, NaN
1471110327.93999, -0.0114446775987744, 0.00667103938758373, -0.00193399633280933, 33854, 32699, 23211, NaN
1471110328.93999, -0.0163388308137655, 0.00574741419404745, -0.0024862086866051, 33850, 32706, 23195, NaN
1471110329.93999, -0.0203119926154613, 0.00557577516883612, -0.00282076327130198, 33856, 32717, 23195, NaN
1471110330.93999, -0.0239889621734619, 0.00590321235358715, -0.00268465979024768, 33856, 32694, 23189, NaN
1471110331.93999, -0.026791650801897, 0.00580816017463803, -0.00281443446874619, 33847, 32702, 23191, NaN
1471110332.93999, -0.0278950799256563, 0.00567468395456672, -0.00349281309172511, 33845, 32698, 23201, NaN
1471110333.93999, -0.0269025899469852, 0.00548498518764973, -0.00398945063352585, 33853, 32697, 23208, -41.5108299255371
1471110334.93999, -0.025181608274579, 0.00493421079590917, -0.00419714814051986, 33864, 32686, 23195, NaN
1471110335.93999, -0.0218339562416077, 0.00481263594701886, -0.00393915874883533, 33845, 32713, 23197, NaN
1471110336.93999, -0.0172570589929819, 0.00446811271831393, -0.00466575333848596, 33851, 32693, 23203, NaN
1471110336.93999, -0.0124725736677647, 0.00427805073559284, -0.00456207664683461, 33845, 32698, 23204, NaN
1471110337.94199, -0.00686378544196486, 0.00399000430479646, -0.0050600147806108, 33844, 32701, 23197, NaN
1471110338.94199, -0.000768355093896389, 0.00364229641854763, -0.00532024167478085, 33852, 32703, 23199, NaN
1471110339.94199, 0.00551932211965322, 0.00382711086422205, -0.00578864058479667, 33861, 32707, 23192, NaN
1471110340.94199, 0.0120655801147223, 0.00310059846378863, -0.00640738289803267, 33844, 32701, 23197, NaN
1471110340.94199, 0.018142431974411, 0.00240251491777599, -0.00617260253056884, 33840, 32699, 23203, NaN
1471110341.94599, 0.0240482538938522, 0.00261066178791225, -0.00628030067309737, 33847, 32708, 23197, NaN
1471110342.94599, 0.0301040690392256, 0.00264650676399469, -0.00552860274910927, 33850, 32703, 23212, NaN
1471110343.94599, 0.0354682020843029, 0.00280982512049377, -0.00617204653099179, 33855, 32710, 23194, NaN
1471110344.94599, 0.0400956571102142, 0.00298988376744092, -0.00574302673339844, 33853, 32695, 23194, NaN
1471110344.94599, 0.0433424636721611, 0.00192421511746943, -0.00583893433213234, 33848, 32698, 23207, NaN
1471110345.94999, 0.0448550246655941, 0.00164777459576726, -0.00518091442063451, 33843, 32708, 23215, NaN
1471110346.94999, 0.0452613569796085, 0.00217147753573954, -0.00596934417262673, 33854, 32692, 23192, NaN
1471110347.94999, 0.0452094003558159, 0.00230155838653445, -0.00539727648720145, 33853, 32697, 23202, NaN
1471110348.94999, 0.0449704341590405, 0.00122254551388323, -0.00497135426849127, 33845, 32689, 23202, NaN
1471110349.94999, 0.0440578870475292, 0.00100841792300344, -0.00535330781713128, 33862, 32706, 23193, NaN
1471110350.94999, 0.0420816093683243, 0.000759964808821678, -0.00569367920979857, 33845, 32706, 23203, NaN
1471110351.94999, 0.0398166105151176, 0.000804892391897738, -0.0062097585760057, 33846, 32709, 23199, NaN
1471110352.94999, 0.0369563028216362, 0.00157537451013923, -0.00672691036015749, 33848, 32717, 23210, NaN
1471110353.94999, 0.0335528887808323, 0.00140137562993914, -0.00656073680147529, 33858, 32703, 23195, NaN
1471110354.94999, 0.0301860589534044, 0.00171162059996277, -0.00648179324343801, 33849, 32709, 23199, NaN
1471110355.94999, 0.0265585295855999, 0.00159412669017911, -0.00691209733486176, 33842, 32701, 23207, NaN
1471110356.94999, 0.0227141883224249, 0.0021780370734632, -0.00716759264469147, 33854, 32712, 23190, NaN
1471110357.94999, 0.0186338294297457, 0.00143681385088712, -0.00726268859580159, 33852, 32703, 23202, NaN
1471110358.94999, 0.0135709866881371, 0.00108880782499909, -0.00745680648833513, 33853, 32704, 23209, NaN
