File timestamp: Thu Aug 11 19:00:00 2016, Internal temp: 20.751953125
1470944437.40799, -0.0127901863306761, -0.0145189678296447, -0.00732996268197894, 33910, 32591, 23200, NaN
1470944438.41199, -0.0140698980540037, -0.0142184933647513, -0.00641816668212414, 33896, 32595, 23188, NaN
1470944439.41199, -0.0148180117830634, -0.0139070702716708, -0.00649848906323314, 33894, 32596, 23196, NaN
1470944440.41199, -0.0151065234094858, -0.0129735805094242, -0.00674481270834804, 33886, 32592, 23200, NaN
1470944441.41199, -0.0150033393874764, -0.0127635933458805, -0.00673584314063191, 33905, 32608, 23187, NaN
1470944442.41199, -0.014572037383914, -0.0121356444433331, -0.00747407041490078, 33894, 32594, 23192, NaN
1470944443.41199, -0.0138716846704483, -0.0126596288755536, -0.00798559375107288, 33880, 32594, 23190, NaN
1470944444.41199, -0.0129567170515656, -0.0124453753232956, -0.00765039259567857, 33897, 32593, 23186, NaN
1470944445.41199, -0.0118768718093634, -0.0113941850140691, -0.0079422052949667, 33893, 32592, 23196, NaN
1470944446.41199, -0.0106771746650338, -0.0118981460109353, -0.00733540439978242, 33910, 32596, 23187, NaN
1470944447.41199, -0.00939798634499311, -0.0113591980189085, -0.00741861760616302, 33889, 32597, 23193, NaN
1470944448.41199, -0.00807507988065481, -0.010812371969223, -0.0068569895811379, 33898, 32600, 23209, NaN
1470944449.41199, -0.00673977751284838, -0.0107334200292826, -0.00702450703829527, 33907, 32592, 23181, NaN
1470944450.42199, -0.0054191118106246, -0.0115672219544649, -0.00742098316550255, 33902, 32592, 23173, NaN
1470944450.42199, -0.00413602357730269, -0.0118688642978668, -0.00704642431810498, 33899, 32590, 23194, NaN
1470944451.42999, -0.00290958606638014, -0.0124478144571185, -0.0075283688493073, 33895, 32592, 23204, NaN
1470944452.42999, -0.00175524898804724, -0.0124241700395942, -0.00802822411060333, 33904, 32598, 23192, NaN
1470944453.42999, -0.000685101724229753, -0.0123532917350531, -0.00786645989865065, 33909, 32594, 23181, NaN
1470944454.42999, 0.000605409557465464, -0.0125554278492928, -0.00752329919487238, 33900, 32600, 23194, NaN
1470944454.42999, 0.00595632987096906, -0.012403323315084, -0.00794021785259247, 33899, 32592, 23194, NaN
1470944455.43599, 0.0154540864750743, -0.0124634727835655, -0.00808296538889408, 33890, 32591, 23190, NaN
1470944456.43599, 0.0278934929519892, -0.0119180204346776, -0.00892534665763378, 33895, 32590, 23187, NaN
1470944457.43599, 0.0422359555959702, -0.0118322549387813, -0.00870305392891169, 33896, 32593, 23194, NaN
1470944458.43599, 0.057597178965807, -0.012333732098341, -0.00919495057314634, 33889, 32580, 23192, NaN
1470944459.43599, 0.0732349827885628, -0.0130328088998795, -0.00966112315654755, 33908, 32603, 23187, -40.5968399047852
1470944460.43599, 0.0883710905909538, -0.0128404581919312, -0.0105816060677171, 33899, 32600, 23190, NaN
1470944461.43599, 0.0983879417181015, -0.0126389972865582, -0.0105393957346678, 33896, 32600, 23185, NaN
1470944462.43599, 0.103788062930107, -0.0126723907887936, -0.00993767753243446, 33899, 32588, 23185, NaN
1470944463.43599, 0.104834161698818, -0.0127494558691978, -0.0102257812395692, 33895, 32595, 23200, NaN
1470944464.43599, 0.103760831058025, -0.0126993916928768, -0.0105056874454021, 33903, 32603, 23191, NaN
1470944465.43599, 0.101866528391838, -0.0122799538075924, -0.0116140879690647, 33899, 32582, 23188, NaN
1470944466.43599, 0.098939560353756, -0.0124629717320204, -0.0108608948066831, 33893, 32574, 23194, NaN
1470944467.43599, 0.0954035669565201, -0.0127231711521745, -0.0105606988072395, 33900, 32596, 23198, NaN
1470944468.43599, 0.0923389568924904, -0.0121730510145426, -0.0104336077347398, 33892, 32587, 23201, NaN
1470944469.43599, 0.0898838713765144, -0.0108174681663513, -0.0103939045220613, 33902, 32598, 23203, NaN
1470944470.43599, 0.0888782888650894, -0.0105072958394885, -0.010578534565866, 33903, 32603, 23192, NaN
1470944471.43599, 0.0897058770060539, -0.00960439629852772, -0.0103975804522634, 33894, 32579, 23186, NaN
1470944472.43599, 0.0922353565692902, -0.00879640318453312, -0.009969980455935, 33895, 32601, 23188, NaN
1470944473.43599, 0.0964190736413002, -0.00867768935859203, -0.0101198814809322, 33900, 32596, 23180, NaN
1470944474.43599, 0.102673567831516, -0.00854182336479425, -0.0112779950723052, 33889, 32586, 23190, NaN
1470944475.43599, 0.109192691743374, -0.00814958941191435, -0.0114722512662411, 33910, 32589, 23177, NaN
1470944476.43599, 0.115144908428192, -0.008975675329566, -0.011720989830792, 33906, 32599, 23191, NaN
1470944477.44399, 0.120462521910667, -0.0096567664295435, -0.0110095571726561, 33892, 32587, 23191, NaN
1470944478.44399, 0.125241577625275, -0.00955307018011808, -0.0106163574382663, 33905, 32602, 23190, NaN
1470944478.44399, 0.129119291901588, -0.0096577126532793, -0.0111331129446626, 33905, 32594, 23193, NaN
1470944479.45199, 0.131708174943924, -0.00964353699237108, -0.0118433581665158, 33896, 32613, 23193, NaN
1470944480.45199, 0.133406862616539, -0.00942502543330193, -0.0116805043071508, 33887, 32584, 23196, NaN
1470944481.45199, 0.133574768900871, -0.00929873995482922, -0.0110766384750605, 33907, 32595, 23185, NaN
1470944482.45199, 0.13270665705204, -0.00934907421469688, -0.0113653596490622, 33895, 32592, 23192, NaN
1470944482.45199, 0.131457477807999, -0.00909226201474667, -0.0109558058902621, 33902, 32593, 23188, NaN
1470944483.45799, 0.129384458065033, -0.00862271059304476, -0.0117211025208235, 33904, 32594, 23196, NaN
1470944484.45799, 0.125702619552612, -0.00819459743797779, -0.0124672288075089, 33904, 32593, 23187, NaN
1470944485.45799, 0.120686240494251, -0.00790330115705729, -0.0129405278712511, 33898, 32595, 23198, NaN
1470944486.45799, 0.114174924790859, -0.00829862896353006, -0.0135717755183578, 33897, 32581, 23196, NaN
1470944486.45799, 0.106564797461033, -0.00788492057472467, -0.0136212157085538, 33898, 32591, 23197, NaN
1470944487.46399, 0.0984153375029564, -0.00829373113811016, -0.0139245260506868, 33903, 32600, 23185, NaN
1470944488.46399, 0.0899152755737305, -0.00803436618298292, -0.0142873451113701, 33888, 32588, 23196, NaN
1470944489.46399, 0.080957442522049, -0.00861334335058928, -0.0139286452904344, 33903, 32584, 23187, NaN
1470944490.46399, 0.0705122128129005, -0.00833945348858833, -0.014194568619132, 33900, 32597, 23191, NaN
1470944490.46399, 0.0592466481029987, -0.00921885017305613, -0.0144732352346182, 33892, 32595, 23187, NaN
1470944491.46799, 0.047384224832058, -0.00914661213755608, -0.0137600088492036, 33887, 32593, 23187, NaN
1470944492.46799, 0.0359481684863567, -0.00875119492411613, -0.0136752417311072, 33895, 32596, 23196, NaN
1470944493.46799, 0.0247241724282503, -0.00892049074172974, -0.0135280219838023, 33897, 32590, 23198, NaN
1470944494.46799, 0.0132706947624683, -0.00884805899113417, -0.0128636434674263, 33902, 32602, 23185, NaN
1470944494.46799, 0.00115148443728685, -0.00903845485299826, -0.012625940144062, 33896, 32592, 23191, NaN
1470944495.46999, -0.0104693416506052, -0.00821178685873747, -0.0130479214712977, 33898, 32606, 23192, NaN
1470944496.46999, -0.0213253274559975, -0.00818003248423338, -0.0129190739244223, 33909, 32606, 23194, NaN
1470944497.46999, -0.031557060778141, -0.00724585633724928, -0.0134408362209797, 33894, 32596, 23186, NaN
1470944498.46999, -0.041247371584177, -0.00703293737024069, -0.0124313840642571, 33884, 32590, 23202, NaN
1470944499.46999, -0.0492620579898357, -0.0072417831979692, -0.0122377099469304, 33902, 32588, 23184, NaN
1470944500.46999, -0.0562415048480034, -0.00707447715103626, -0.0124894706532359, 33899, 32589, 23195, NaN
1470944501.47799, -0.0629666224122047, -0.00822111777961254, -0.0128377536311746, 33901, 32600, 23189, NaN
1470944502.47799, -0.0683249160647392, -0.00813270453363657, -0.0128920152783394, 33895, 32601, 23191, NaN
1470944502.47799, -0.0716273337602615, -0.00861145835369825, -0.0122232381254435, 33888, 32584, 23191, NaN
1470944503.48599, -0.0732310339808464, -0.00856471806764603, -0.0121304094791412, 33881, 32598, 23204, NaN
1470944504.48599, -0.0736557617783546, -0.00946699548512697, -0.0121185490861535, 33894, 32589, 23203, NaN
1470944505.48599, -0.0722749307751656, -0.00904602743685246, -0.0117601808160543, 33898, 32588, 23191, NaN
1470944506.48599, -0.0695900842547417, -0.00939728785306215, -0.011940773576498, 33894, 32592, 23195, NaN
1470944507.48599, -0.0669587552547455, -0.0086850393563509, -0.0119707388803363, 33897, 32601, 23190, NaN
1470944508.48599, -0.063464418053627, -0.0099043482914567, -0.0118050808086991, 33897, 32592, 23186, NaN
1470944509.48599, -0.0591561384499073, -0.00965939927846193, -0.0119802709668875, 33898, 32592, 23202, NaN
1470944510.48599, -0.053347859531641, -0.0101822894066572, -0.0122776767238975, 33905, 32598, 23197, NaN
1470944511.48599, -0.0464815683662891, -0.0113823842257261, -0.0116228749975562, 33901, 32590, 23198, NaN
1470944512.48599, -0.039873581379652, -0.0116257695481181, -0.0112166851758957, 33908, 32601, 23187, NaN
1470944513.48599, -0.0331607200205326, -0.0109441233798862, -0.0103204771876335, 33902, 32600, 23196, -40.3930702209473
1470944514.48599, -0.0257962737232447, -0.0107070310041308, -0.0106254303827882, 33900, 32599, 23189, NaN
1470944515.48599, -0.0190960634499788, -0.0109473401680589, -0.0098996302112937, 33905, 32595, 23180, NaN
1470944516.48599, -0.0132860215380788, -0.0108853578567505, -0.00889884773641825, 33906, 32600, 23192, NaN
1470944517.48599, -0.00799495633691549, -0.0114412270486355, -0.00930021237581968, 33897, 32589, 23192, NaN
1470944518.48599, -0.00251240050420165, -0.0109546892344952, -0.00937516894191504, 33886, 32593, 23207, NaN
1470944519.48599, 0.00201904773712158, -0.0107362866401672, -0.00911081209778786, 33894, 32597, 23190, NaN
1470944520.48599, 0.00613076705485582, -0.0109828962013125, -0.00902645569294691, 33902, 32586, 23179, NaN
1470944521.48599, 0.0110708167776465, -0.011510138399899, -0.00850255042314529, 33908, 32593, 23178, NaN
1470944522.48599, 0.0155681632459164, -0.0115952733904123, -0.00833640806376934, 33892, 32593, 23202, NaN
1470944523.48599, 0.0192844197154045, -0.0121280206367373, -0.0075635458342731, 33890, 32595, 23187, NaN
1470944524.48599, 0.0229108333587646, -0.0122596099972725, -0.00785437412559986, 33893, 32598, 23193, NaN
1470944525.48599, 0.0250497218221426, -0.0126566728577018, -0.00760049792006612, 33905, 32596, 23188, NaN
1470944526.48599, 0.0265092197805643, -0.0127812093123794, -0.00791362766176462, 33893, 32593, 23199, NaN
1470944527.48599, 0.0272406786680222, -0.0119200944900513, -0.00824876409024, 33894, 32598, 23188, NaN
1470944528.48599, 0.026934465393424, -0.011956243775785, -0.00893292110413313, 33878, 32596, 23186, NaN
1470944529.48599, 0.024310864508152, -0.0122580481693149, -0.00904631242156029, 33900, 32584, 23196, NaN
1470944530.49399, 0.0208509098738432, -0.0122960321605206, -0.00905365310609341, 33897, 32598, 23187, NaN
1470944531.49399, 0.0171408094465733, -0.0117887621745467, -0.00894750840961933, 33898, 32606, 23185, NaN
1470944531.49399, 0.012794490903616, -0.0110673140734434, -0.00877312477678061, 33890, 32596, 23179, NaN
1470944532.50199, 0.00860052276402712, -0.0108185019344091, -0.00912040565162897, 33899, 32592, 23196, NaN
1470944533.50199, 0.00444696983322501, -0.0108853606507182, -0.00903718918561935, 33897, 32600, 23206, NaN
1470944534.50199, 0.000787880446296185, -0.0104904687032104, -0.00869362335652113, 33902, 32587, 23198, NaN
1470944535.50199, -0.00352282496169209, -0.009083217009902, -0.00902716070413589, 33900, 32601, 23189, NaN
1470944535.50199, -0.0075850198045373, -0.00882234051823616, -0.0083640543743968, 33895, 32593, 23186, NaN
1470944536.50799, -0.0114280711859465, -0.00862056668847799, -0.00834971759468317, 33898, 32594, 23189, NaN
1470944537.50799, -0.0149629348888993, -0.00854184105992317, -0.00799245294183493, 33897, 32596, 23196, NaN
1470944538.50799, -0.0186032019555569, -0.0083295963704586, -0.00764497276395559, 33895, 32597, 23190, NaN
1470944539.50799, -0.0203939415514469, -0.00726261641830206, -0.00776043860241771, 33905, 32597, 23189, NaN
1470944539.50799, -0.0200233478099108, -0.00701809395104647, -0.00740004330873489, 33884, 32587, 23186, NaN
1470944540.51199, -0.0177194941788912, -0.00654020300135016, -0.0071339076384902, 33890, 32593, 23195, NaN
1470944541.51199, -0.0150614008307457, -0.00652585318312049, -0.00730792013928294, 33900, 32597, 23184, NaN
1470944542.51199, -0.0124089419841766, -0.00622794777154922, -0.00710372114554048, 33892, 32599, 23194, NaN
1470944543.51199, -0.00959460996091366, -0.00617181463167071, -0.00824229326099157, 33894, 32601, 23196, NaN
1470944543.51199, -0.00618067476898432, -0.00652175256982446, -0.00869839824736118, 33890, 32598, 23195, NaN
1470944544.51599, -0.00291200424544513, -0.00601821253076196, -0.00876517407596111, 33901, 32599, 23204, NaN
1470944545.51599, -0.000749638711567968, -0.0058516776189208, -0.00920895580202341, 33906, 32589, 23186, NaN
1470944546.51599, 0.00140877009835094, -0.00646785600110888, -0.00961835216730833, 33894, 32601, 23200, NaN
1470944547.51599, 0.00284414226189256, -0.00683891447260976, -0.00949206855148077, 33893, 32604, 23190, NaN
1470944547.51599, 0.00497564813122153, -0.00587627897039056, -0.00962786376476288, 33882, 32588, 23213, NaN
1470944548.50599, 0.00720829237252474, -0.00626433314755559, -0.00916620343923569, 33895, 32601, 23192, NaN
1470944549.50599, 0.0100026773288846, -0.00623062811791897, -0.0096657844260335, 33901, 32604, 23192, NaN
1470944550.50599, 0.0129162548109889, -0.00609234999865294, -0.0093168905004859, 33898, 32605, 23195, NaN
1470944551.50599, 0.0153401037678123, -0.00524706719443202, -0.00874936114996672, 33919, 32585, 23190, NaN
1470944552.50599, 0.0169991645962, -0.0059067471884191, -0.00822029542177916, 33891, 32594, 23201, NaN
1470944553.50599, 0.0183268673717976, -0.00489105796441436, -0.00852452591061592, 33901, 32601, 23193, NaN
1470944554.51399, 0.0191585309803486, -0.00520623615011573, -0.00792232062667608, 33883, 32593, 23197, NaN
1470944555.51399, 0.0196137428283691, -0.00512301176786423, -0.00622850330546498, 33895, 32588, 23186, NaN
1470944555.51399, 0.018976392224431, -0.00472286250442266, -0.00613347627222538, 33888, 32596, 23205, NaN
1470944556.52199, 0.0175632443279028, -0.00503519084304571, -0.0057518882676959, 33900, 32598, 23198, NaN
1470944557.52199, 0.0149012040346861, -0.00484765274450183, -0.00551011273637414, 33892, 32606, 23197, NaN
1470944558.52199, 0.0117813581600785, -0.00477554788812995, -0.00590744009241462, 33909, 32590, 23185, NaN
1470944559.52199, 0.00899167731404305, -0.00412684073671699, -0.00628095678985119, 33905, 32599, 23176, NaN
1470944560.52199, 0.00598281249403954, -0.00344015611335635, -0.00595380924642086, 33909, 32601, 23185, NaN
1470944561.52199, 0.00326032936573029, -0.00340984179638326, -0.00561979738995433, 33892, 32588, 23187, NaN
1470944562.52199, 0.00114896544255316, -0.00415040040388703, -0.00524399476125836, 33893, 32589, 23191, NaN
1470944563.52199, -0.00112514721695334, -0.00405469350516796, -0.00575685920193791, 33894, 32596, 23198, NaN
1470944564.52199, -0.00236343499273062, -0.00382188335061073, -0.00547404307872057, 33888, 32601, 23205, NaN
1470944565.52199, -0.00214242259971797, -0.00301664392463863, -0.00589641882106662, 33904, 32596, 23181, NaN
1470944566.52199, -0.00156898947898299, -0.00282529136165977, -0.00585809955373406, 33882, 32597, 23205, NaN
1470944567.52199, -0.0010464993538335, -0.00354369007982314, -0.00619854358956218, 33897, 32595, 23192, -36.4386520385742
1470944568.52199, -0.000399702286813408, -0.00374872819520533, -0.00615326594561338, 33901, 32593, 23186, NaN
1470944569.52199, 7.37001246307045e-05, -0.00384447816759348, -0.00669140182435513, 33892, 32604, 23195, NaN
1470944570.52199, 9.1686197265517e-05, -0.00413381494581699, -0.00667908973991871, 33897, 32591, 23191, NaN
1470944571.52199, 0.000150768624735065, -0.0046382462605834, -0.00653535546734929, 33895, 32594, 23185, NaN
1470944572.52199, 3.36963203153573e-05, -0.00414238078519702, -0.00653513846918941, 33881, 32604, 23202, NaN
1470944573.52199, -0.000908284855540842, -0.00411274563521147, -0.00602887570858002, 33901, 32601, 23194, NaN
1470944574.52199, -0.00146202917676419, -0.00369578320533037, -0.00589525559917092, 33888, 32586, 23201, NaN
1470944575.52199, -0.00107284740079194, -0.00442537665367126, -0.00566571904346347, 33907, 32590, 23182, NaN
1470944576.52199, -0.00104945281054825, -0.00359373120591044, -0.00511507177725434, 33893, 32595, 23203, NaN
1470944577.52199, -0.00184359622653574, -0.00364296417683363, -0.00474090734496713, 33885, 32592, 23198, NaN
1470944578.52199, -0.00283294729888439, -0.00350623670965433, -0.00502346735447645, 33896, 32596, 23192, NaN
1470944579.52199, -0.00420846836641431, -0.00271582882851362, -0.00497852172702551, 33899, 32600, 23190, NaN
1470944580.52199, -0.00620072521269321, -0.00258613494224846, -0.00553135992959142, 33892, 32587, 23191, NaN
1470944581.52199, -0.00818873848766088, -0.002817323198542, -0.00541004911065102, 33903, 32603, 23195, NaN
1470944582.52999, -0.0107195861637592, -0.00219199736602604, -0.00600608112290502, 33891, 32594, 23192, NaN
1470944583.52999, -0.0119109470397234, -0.0023832693696022, -0.00549884233623743, 33892, 32604, 23208, NaN
1470944584.52999, -0.0133843123912811, -0.00292431842535734, -0.00622833799570799, 33891, 32590, 23179, NaN
1470944584.52999, -0.0143006080761552, -0.00306447106413543, -0.00674452679231763, 33900, 32602, 23183, NaN
1470944585.53799, -0.0145261446014047, -0.00373139977455139, -0.0064602829515934, 33895, 32588, 23188, NaN
1470944586.53799, -0.0135242845863104, -0.0034032347612083, -0.00637337705120444, 33902, 32588, 23188, NaN
1470944587.53799, -0.0112926801666617, -0.00290778884664178, -0.00559933669865131, 33891, 32601, 23198, NaN
1470944588.53799, -0.00880008190870285, -0.00209691212512553, -0.00491773849353194, 33892, 32590, 23195, NaN
1470944588.53799, -0.00631193444132805, -0.00201404630206525, -0.00525540625676513, 33895, 32593, 23194, NaN
1470944589.54399, -0.00434239814057946, -0.00268103275448084, -0.00494692148640752, 33893, 32599, 23196, NaN
1470944590.54399, -0.00246163760311902, -0.00207930756732821, -0.00524800829589367, 33886, 32607, 23205, NaN
1470944591.54399, -0.00126563350204378, -0.00215052091516554, -0.00520566711202264, 33899, 32598, 23190, NaN
1470944592.54399, -0.000833960133604705, -0.00156460423022509, -0.00596960913389921, 33894, 32600, 23191, NaN
1470944592.54399, -0.000331881688907743, -0.00119568954687566, -0.0057166968472302, 33889, 32591, 23185, NaN
1470944593.54799, -0.00072342436760664, -0.00187872361857444, -0.0058810724876821, 33894, 32593, 23196, NaN
1470944594.54799, -0.000696982257068157, -0.00123380031436682, -0.0060337595641613, 33897, 32595, 23190, NaN
1470944595.54799, -0.000568738032598048, -0.00133588223252445, -0.00643637729808688, 33896, 32599, 23199, NaN
1470944596.54799, -0.00158764491789043, -0.00250493222847581, -0.00680603552609682, 33904, 32588, 23190, NaN
1470944596.54799, -0.00276262918487191, -0.0024762402754277, -0.00658153789117932, 33890, 32597, 23205, NaN
1470944597.54999, -0.00283356616273522, -0.00281604169867933, -0.00697856582701206, 33895, 32596, 23200, NaN
1470944598.54999, -0.00248415698297322, -0.00309888296760619, -0.00748097477480769, 33911, 32592, 23171, NaN
1470944599.54999, -0.00186024105641991, -0.00369526585564017, -0.00751902116462588, 33904, 32597, 23190, NaN
1470944600.54999, -0.000807887292467058, -0.00369411520659924, -0.00648864451795816, 33900, 32593, 23195, NaN
1470944600.54999, 0.000629046990070492, -0.00352681102231145, -0.00669854367151856, 33899, 32600, 23187, NaN
1470944601.55199, 0.00185321446042508, -0.00334141938947141, -0.00697576580569148, 33892, 32592, 23192, NaN
1470944602.55199, 0.00175831618253142, -0.00268840277567506, -0.00754737481474876, 33899, 32586, 23184, NaN
1470944603.55199, 0.00186102895531803, -0.00214694067835808, -0.00728908227756619, 33901, 32594, 23187, NaN
1470944604.55199, 0.00176675617694855, -0.0020447950810194, -0.00800616107881069, 33893, 32582, 23196, NaN
1470944605.55199, 0.00279769604094326, -0.00206311349757016, -0.00800022482872009, 33901, 32588, 23192, NaN
1470944606.56199, 0.00356744276359677, -0.00148562854155898, -0.00802885089069605, 33903, 32589, 23191, NaN
1470944607.56199, 0.00547170219942927, -0.00119710667058825, -0.00814482942223549, 33895, 32609, 23187, NaN
1470944608.56199, 0.00681421579793096, -0.00101458246354014, -0.00828187167644501, 33883, 32595, 23210, NaN
1470944609.56199, 0.0090168584138155, -0.00179370969999582, -0.00943345297127962, 33906, 32596, 23192, NaN
1470944610.54199, 0.010391634888947, -0.00258475868031383, -0.00944095011800528, 33902, 32595, 23188, NaN
1470944611.54199, 0.0109709287062287, -0.00297806318849325, -0.00994054973125458, 33895, 32595, 23195, NaN
1470944612.54199, 0.0165111776441336, -0.00361701706424356, -0.00990528054535389, 33898, 32601, 23183, NaN
1470944613.54199, 0.0272110942751169, -0.00344130047596991, -0.0093845771625638, 33904, 32594, 23190, NaN
1470944614.54199, 0.0440366417169571, -0.00413038954138756, -0.0100704580545425, 33899, 32588, 23190, NaN
1470944615.54199, 0.0665306225419044, -0.00368273234926164, -0.00980432145297527, 33895, 32585, 23201, NaN
1470944616.54199, 0.0933744758367538, -0.00396384904161096, -0.00969935674220324, 33897, 32602, 23194, NaN
1470944617.54199, 0.124220423400402, -0.00453938497230411, -0.0101808235049248, 33906, 32595, 23179, NaN
1470944618.54199, 0.156812205910683, -0.00427235849201679, -0.0102435750886798, 33895, 32591, 23199, NaN
1470944619.54199, 0.1882084608078, -0.00423211650922894, -0.0104097817093134, 33896, 32589, 23196, NaN
1470944620.54199, 0.143307596445084, -0.00324329733848572, -0.0101543068885803, 33886, 32592, 23200, NaN
1470944621.54199, 0.0848158448934555, -0.00272751762531698, -0.0102847786620259, 33906, 32597, 23179, NaN
1470944622.54199, 0.035404846072197, -0.00248424638994038, -0.00981788896024227, 33898, 32588, 23199, -35.5573234558105
1470944623.54199, -0.00567056844010949, -0.0025373543612659, -0.0105475066229701, 33900, 32594, 23198, NaN
1470944624.54199, -0.039143268018961, -0.00266740075312555, -0.010566764511168, 33897, 32594, 23192, NaN
1470944625.54199, -0.065730057656765, -0.00274110306054354, -0.00961008109152317, 33906, 32594, 23181, NaN
1470944626.54199, -0.0861279517412186, -0.00355161027982831, -0.00911412108689547, 33895, 32593, 23186, NaN
1470944627.54199, -0.101010531187057, -0.00409895135089755, -0.00986554194241762, 33895, 32596, 23193, NaN
1470944628.54199, -0.111024662852287, -0.00399546278640628, -0.0107192303985357, 33891, 32591, 23192, NaN
1470944629.54199, -0.116787433624268, -0.00366671360097826, -0.0111993281170726, 33887, 32585, 23193, NaN
1470944630.54199, -0.118883579969406, -0.00307366414926946, -0.0110492119565606, 33903, 32597, 23183, NaN
1470944631.54199, -0.117863245308399, -0.00286186300218105, -0.0113313375040889, 33894, 32587, 23200, NaN
1470944632.54199, -0.114240325987339, -0.0035067149437964, -0.0106021827086806, 33904, 32585, 23188, NaN
1470944633.54199, -0.108491130173206, -0.00321869691833854, -0.010796170681715, 33897, 32591, 23190, NaN
1470944634.54199, -0.101053640246391, -0.00317972246557474, -0.0109752686694264, 33888, 32594, 23205, NaN
1470944635.54199, -0.0923271179199219, -0.00366117293015122, -0.0111874071881175, 33889, 32592, 23196, NaN
1470944636.55199, -0.082672193646431, -0.00422858959063888, -0.0119964275509119, 33907, 32602, 23190, NaN
1470944637.55199, -0.072411336004734, -0.00348721398040652, -0.0114773046225309, 33897, 32592, 23194, NaN
1470944638.55199, -0.0618296638131142, -0.00441670138388872, -0.0109206326305866, 33902, 32583, 23195, NaN
1470944638.55199, -0.0511761382222176, -0.00415881350636482, -0.010662698186934, 33888, 32599, 23193, NaN
1470944639.55999, -0.0406649596989155, -0.00494476454332471, -0.0104173123836517, 33904, 32591, 23191, NaN
1470944640.55999, -0.0304772909730673, -0.0054637435823679, -0.0103296097368002, 33906, 32611, 23194, NaN
1470944641.55999, -0.0207631140947342, -0.00585057027637959, -0.0102288089692593, 33893, 32595, 23178, NaN
1470944642.55999, -0.0116432970389724, -0.00710895704105496, -0.00925084762275219, 33899, 32592, 23180, NaN
1470944642.55999, -0.00321174366399646, -0.0066530997864902, -0.00971642229706049, 33891, 32602, 23195, NaN
1470944643.56599, 0.00446234317496419, -0.00674799270927906, -0.00991023518145084, 33899, 32606, 23196, NaN
1470944644.56599, 0.0113321738317609, -0.00723807979375124, -0.0092716021463275, 33883, 32607, 23200, NaN
1470944645.56599, 0.0173710603266954, -0.00817363522946835, -0.00974038988351822, 33899, 32595, 23186, NaN
1470944646.56599, 0.0225701276212931, -0.00816786754876375, -0.00880401767790318, 33899, 32595, 23195, NaN
1470944646.56599, 0.0268956944346428, -0.00799149833619595, -0.00861417036503553, 33890, 32578, 23192, NaN
1470944647.56999, 0.0280674397945404, -0.00807331688702106, -0.00828035548329353, 33884, 32603, 23198, NaN
1470944648.56999, 0.0261661298573017, -0.00834702048450708, -0.0077885240316391, 33899, 32594, 23185, NaN
1470944649.56999, 0.0226209871470928, -0.00803900975733995, -0.00802380405366421, 33887, 32593, 23199, NaN
1470944650.56999, 0.0177179351449013, -0.00810558907687664, -0.00757298711687326, 33899, 32604, 23198, NaN
1470944650.56999, 0.0125496760010719, -0.00815240945667028, -0.00760493101552129, 33888, 32591, 23199, NaN
1470944651.57199, 0.00812400225549936, -0.00815567746758461, -0.00745672872290015, 33898, 32598, 23191, NaN
1470944652.57199, 0.00363562861457467, -0.0081322630867362, -0.00778832100331783, 33904, 32596, 23203, NaN
1470944653.57199, 3.50169502780773e-05, -0.00918646715581417, -0.00761596066877246, 33900, 32593, 23199, NaN
1470944654.57199, -0.0021531954407692, -0.00897601712495089, -0.00920117925852537, 33893, 32600, 23185, NaN
1470944655.57199, -0.00313408044166863, -0.0090987142175436, -0.00952642224729061, 33883, 32588, 23195, NaN
1470944656.57199, -0.00262275571003556, -0.00951188802719116, -0.00944295432418585, 33896, 32594, 23199, NaN
1470944657.57199, -0.000841184926684946, -0.00949661154299974, -0.00926839839667082, 33893, 32603, 23187, NaN
1470944658.57199, 0.00118401739746332, -0.0089894300326705, -0.00959015637636185, 33904, 32599, 23191, NaN
1470944659.57199, 0.00375496270135045, -0.00887286476790905, -0.0099414112046361, 33891, 32595, 23196, NaN
1470944660.57199, 0.00691305100917816, -0.00851511210203171, -0.00908765755593777, 33902, 32606, 23182, NaN
1470944661.57999, 0.0116451410576701, -0.00858534965664148, -0.00932029727846384, 33894, 32597, 23189, NaN
1470944662.57999, 0.0175433307886124, -0.00882736966013908, -0.0102928513661027, 33892, 32594, 23188, NaN
1470944663.57999, 0.0225658677518368, -0.00929278321564198, -0.0109098721295595, 33880, 32584, 23212, NaN
1470944664.57999, 0.027282265946269, -0.00940910540521145, -0.0107628526166081, 33900, 32592, 23194, NaN
1470944665.57999, 0.0301193185150623, -0.00974810961633921, -0.00986640714108944, 33893, 32604, 23191, NaN
1470944666.57999, 0.0328638516366482, -0.00930538773536682, -0.00941195152699947, 33909, 32592, 23178, NaN
1470944667.57999, 0.0360858924686909, -0.00903661735355854, -0.00936363078653812, 33892, 32582, 23199, NaN
1470944668.57999, 0.0393689572811127, -0.00923655275255442, -0.00951604545116425, 33896, 32587, 23194, NaN
1470944669.57999, 0.0418687760829926, -0.00911642145365477, -0.00919634383171797, 33902, 32589, 23196, NaN
1470944670.57999, 0.0438280031085014, -0.00961740128695965, -0.0094661982730031, 33895, 32595, 23196, NaN
1470944671.57999, 0.044620119035244, -0.0103763705119491, -0.00906025432050228, 33910, 32591, 23193, NaN
1470944672.57999, 0.0445589907467365, -0.00943791400641203, -0.00850396323949099, 33903, 32604, 23196, NaN
