File timestamp: Sun Aug 14 08:00:00 2016, Internal temp: 18.61572265625
1471164395.76998, 0.00681674899533391, 0.0126881478354335, -0.00112290820106864, 33806, 32787, 23220, NaN
1471164396.77398, 0.00758020812645555, 0.0132591789588332, -0.000961321697104722, 33802, 32774, 23208, NaN
1471164397.77398, 0.00816088728606701, 0.0141116427257657, -0.000499122310429811, 33815, 32785, 23199, NaN
1471164398.77398, 0.00856943801045418, 0.0149286957457662, -0.000707483384758234, 33809, 32786, 23199, NaN
1471164399.77398, 0.00881807785481215, 0.0148206781595945, -0.000620551756583154, 33791, 32788, 23209, NaN
1471164400.77398, 0.00889664515852928, 0.01512760668993, 0.00028613704489544, 33816, 32800, 23192, NaN
1471164401.77398, 0.00785230286419392, 0.0147794550284743, -0.000292556069325656, 33822, 32784, 23197, NaN
1471164402.77398, 0.00575362984091043, 0.015041196718812, -0.000979975913651288, 33802, 32797, 23203, NaN
1471164403.77398, 0.00328314234502614, 0.0148904798552394, -8.64104804350063e-05, 33817, 32782, 23201, NaN
1471164404.77398, 0.000417268252931535, 0.0139641994610429, -0.000600451836362481, 33813, 32784, 23195, NaN
1471164405.77398, -0.00275864265859127, 0.0145137244835496, -0.000576129765249789, 33814, 32776, 23191, NaN
1471164406.77398, -0.00531972711905837, 0.0151966195553541, -0.000250537763349712, 33810, 32792, 23206, NaN
1471164407.74398, -0.00710432603955269, 0.0156577620655298, 0.000302434753393754, 33805, 32781, 23199, NaN
1471164408.74398, -0.00832701660692692, 0.0156712662428617, 0.000991881941445172, 33819, 32786, 23195, NaN
1471164409.75398, -0.00827164947986603, 0.015348699875176, 0.00145319884177297, 33796, 32784, 23201, NaN
1471164409.75398, -0.00783204846084118, 0.0151856699958444, 0.00173672894015908, 33812, 32777, 23198, NaN
1471164410.76198, -0.00742931663990021, 0.0154642630368471, 0.00172221206594259, 33817, 32785, 23197, NaN
1471164411.76198, -0.0078468443825841, 0.015394882299006, 0.00222448166459799, 33797, 32784, 23204, NaN
1471164412.76198, -0.00684158410876989, 0.0151239410042763, 0.00211245683021843, 33808, 32787, 23205, NaN
1471164413.76198, -0.00449291989207268, 0.0157624706625938, 0.00222714524716139, 33805, 32774, 23201, NaN
1471164413.76198, -0.00221641804091632, 0.0155159123241901, 0.00209848070517182, 33804, 32780, 23214, NaN
1471164414.76998, -9.0302353783045e-05, 0.0156389977782965, 0.0021459604613483, 33818, 32781, 23204, NaN
1471164415.76998, 0.000822401081677526, 0.0154494196176529, 0.00184527784585953, 33810, 32784, 23195, NaN
1471164416.76998, 0.00147866609040648, 0.015599062666297, 0.00191794068086892, 33807, 32780, 23202, NaN
1471164417.76998, 0.00144266174174845, 0.0148941315710545, 0.00182987912558019, 33818, 32779, 23194, NaN
1471164418.76998, 0.00158297352027148, 0.0145105794072151, 0.00144749868195504, 33803, 32782, 23194, NaN
1471164419.76998, 0.00280448654666543, 0.0141143864020705, 0.000748646212741733, 33815, 32780, 23197, NaN
1471164420.76998, 0.00514459982514381, 0.0142751950770617, 0.000743910670280457, 33806, 32774, 23189, NaN
1471164421.76998, 0.00810285285115242, 0.0146536706015468, 0.000684664759319276, 33817, 32780, 23207, NaN
1471164422.76998, 0.0114260455593467, 0.01498884242028, 0.000572777877096087, 33809, 32772, 23212, NaN
1471164423.76998, 0.0144904395565391, 0.0148103078827262, 0.000309495313558728, 33814, 32775, 23195, NaN
1471164424.76998, 0.0180199816823006, 0.014260396361351, 4.05896353186108e-05, 33818, 32779, 23200, NaN
1471164425.76998, 0.0207134187221527, 0.0145995430648327, -0.000291976524749771, 33818, 32773, 23200, NaN
1471164426.76998, 0.0235730726271868, 0.0137531105428934, -0.000770897138863802, 33816, 32781, 23197, NaN
1471164427.76998, 0.025381226092577, 0.013642524369061, -0.00100255105644464, 33797, 32788, 23205, NaN
1471164428.76998, 0.0259208828210831, 0.0135481152683496, -0.00168352737091482, 33818, 32784, 23199, NaN
1471164429.76998, 0.0259397625923157, 0.0127720981836319, -0.000983496545813978, 33813, 32769, 23205, NaN
1471164430.76998, 0.0261457301676273, 0.0124267404899001, -0.000896287092473358, 33814, 32777, 23194, NaN
1471164431.76998, 0.0263280496001244, 0.0117025626823306, -0.0014220979064703, 33810, 32792, 23202, NaN
1471164432.76998, 0.0253773685544729, 0.0112530449405313, -0.00112475070636719, 33811, 32795, 23205, NaN
1471164433.76998, 0.0238908287137747, 0.0115203130990267, -0.000655845040455461, 33817, 32781, 23196, NaN
1471164434.76998, 0.020152859389782, 0.0115830972790718, -3.80212550226133e-05, 33808, 32785, 23203, NaN
1471164435.76998, 0.0164948366582394, 0.0108566591516137, 6.60322839394212e-05, 33815, 32787, 23196, NaN
1471164436.77998, 0.0122796269133687, 0.0103308595716953, -0.000314189092023298, 33825, 32781, 23196, NaN
1471164436.77998, 0.0081517668440938, 0.00954793207347393, -0.000332961237290874, 33821, 32771, 23190, NaN
1471164437.78798, 0.0037771612405777, 0.00912937149405479, 0.000260787783190608, 33810, 32775, 23193, -80.1460189819336
1471164438.78798, -0.000861900160089135, 0.0104360776022077, 0.000352281494997442, 33825, 32786, 23204, NaN
1471164439.78798, -0.00484342407435179, 0.0106741422787309, 0.000744135119020939, 33815, 32785, 23191, NaN
1471164440.78798, -0.00828578881919384, 0.0106029072776437, 0.000874359451700002, 33818, 32786, 23190, NaN
1471164440.78798, -0.0106943780556321, 0.0101675260812044, 0.000405955652240664, 33817, 32782, 23195, NaN
1471164441.79398, -0.0123017439618707, 0.00952723436057568, 0.000749743368942291, 33812, 32775, 23196, NaN
1471164442.79398, -0.0127871790900826, 0.0100886067375541, 0.000683821504935622, 33816, 32780, 23195, NaN
1471164443.79398, -0.012745713815093, 0.0102342320606112, -8.67923954501748e-05, 33812, 32783, 23197, NaN
1471164444.79398, -0.0136196129024029, 0.00983921904116869, -0.0002475019718986, 33810, 32770, 23198, NaN
1471164444.79398, -0.0145327197387815, 0.00939618144184351, -0.000388122629374266, 33809, 32779, 23186, NaN
1471164445.79998, -0.0149783557280898, 0.00987076107412577, 8.62122906255536e-05, 33818, 32780, 23191, NaN
1471164446.79998, -0.0160350576043129, 0.0095414612442255, 0.000319600309012458, 33816, 32783, 23199, NaN
1471164447.79998, -0.016242703422904, 0.00961180496960878, -0.000168424332514405, 33812, 32794, 23203, NaN
1471164448.79998, -0.0164800360798836, 0.00988642405718565, -0.000126931234262884, 33818, 32792, 23197, NaN
1471164449.79998, -0.0170958582311869, 0.0109620997682214, -0.000362664402928203, 33803, 32773, 23191, NaN
1471164450.77998, -0.0173839367926121, 0.011444516479969, -0.000520404486451298, 33813, 32786, 23195, NaN
1471164451.77998, -0.0171373840421438, 0.0109223304316401, -9.4633323897142e-05, 33811, 32782, 23198, NaN
1471164452.77998, -0.016271248459816, 0.0100764781236649, -0.000618624908383936, 33811, 32771, 23197, NaN
1471164453.77998, -0.0159750282764435, 0.0100585706532001, -0.000757645757403225, 33809, 32772, 23205, NaN
1471164454.77998, -0.0163375623524189, 0.00912667810916901, -0.00146397692151368, 33807, 32783, 23210, NaN
1471164455.77998, -0.0162907391786575, 0.00963376834988594, -0.000971810426563025, 33814, 32781, 23201, NaN
1471164456.77998, -0.0157088972628117, 0.00944637507200241, -0.00080819777213037, 33813, 32774, 23195, NaN
1471164457.77998, -0.0144219817593694, 0.00912562757730484, -0.0011050320463255, 33809, 32794, 23204, NaN
1471164458.77998, -0.0128833446651697, 0.00888694357126951, -0.00125022849533707, 33822, 32775, 23199, NaN
1471164459.77998, -0.0116124404594302, 0.00853653904050589, -0.00162606278900057, 33817, 32784, 23200, NaN
1471164460.77998, -0.00959007348865271, 0.00820297561585903, -0.00182328233495355, 33798, 32773, 23206, NaN
1471164461.77998, -0.00658751046285033, 0.00910788029432297, -0.00238937209360301, 33813, 32791, 23195, NaN
1471164462.77998, -0.00350403948687017, 0.00971082132309675, -0.00171750911977142, 33805, 32776, 23204, NaN
1471164463.78798, -0.000617880839854479, 0.0103751514106989, -0.00123810314107686, 33816, 32783, 23192, NaN
1471164463.78798, 0.00194370828103274, 0.00991503987461329, -0.0014159525744617, 33807, 32784, 23202, NaN
1471164464.79598, 0.00470987008884549, 0.00895926170051098, -0.00105095864273608, 33812, 32785, 23197, NaN
1471164465.79598, 0.00694352993741632, 0.00924776773899794, -0.000739032460842282, 33803, 32786, 23200, NaN
1471164466.79598, 0.00889317598193884, 0.00845293886959553, -0.00082838925300166, 33811, 32776, 23190, NaN
1471164467.79598, 0.0105653656646609, 0.0082463975995779, -0.000563502893783152, 33813, 32774, 23206, NaN
1471164467.79598, 0.0114251421764493, 0.00757863605394959, -0.000616491248365492, 33819, 32786, 23188, NaN
1471164468.80198, 0.0123103801161051, 0.00804977118968964, -0.000746164005249739, 33807, 32775, 23203, NaN
1471164469.80198, 0.0135625200346112, 0.00841496139764786, -0.000451736676041037, 33804, 32780, 23201, NaN
1471164470.80198, 0.0147609850391746, 0.00874431803822517, -0.0012719010701403, 33806, 32791, 23203, NaN
1471164471.80198, 0.0155613403767347, 0.00824084226042032, -0.00147437769919634, 33804, 32791, 23206, NaN
1471164472.80198, 0.0161876752972603, 0.00871712807565928, -0.00166005012579262, 33816, 32781, 23190, NaN
1471164473.80198, 0.0157151278108358, 0.00859178695827723, -0.00268350774422288, 33817, 32777, 23195, NaN
1471164474.80198, 0.0155502827838063, 0.00829319655895233, -0.00285552418790758, 33815, 32782, 23196, NaN
1471164475.80198, 0.0153098069131374, 0.00894931424409151, -0.00315280770882964, 33799, 32784, 23212, NaN
1471164476.80198, 0.0141023676842451, 0.00899683684110641, -0.00277191284112632, 33804, 32783, 23203, NaN
1471164477.80198, 0.0118975015357137, 0.00917811691761017, -0.00386123941279948, 33819, 32787, 23191, NaN
1471164478.80198, 0.00863051507622004, 0.00893265288323164, -0.00370443752035499, 33818, 32790, 23188, NaN
1471164479.80198, 0.00431884033605456, 0.00957352016121149, -0.00430543534457684, 33817, 32762, 23194, NaN
1471164480.80198, 0.000610902498010546, 0.00906015280634165, -0.00308982934802771, 33814, 32788, 23189, NaN
1471164481.80198, -0.00294553092680871, 0.00907148979604244, -0.00353945116512477, 33823, 32779, 23190, NaN
1471164482.80198, -0.00653781974688172, 0.00971798785030842, -0.00416238280013204, 33810, 32774, 23206, NaN
1471164483.80198, -0.00943631771951914, 0.008953464217484, -0.00431451154872775, 33812, 32781, 23193, NaN
1471164484.80198, -0.0111080836504698, 0.00885830912739038, -0.00426731165498495, 33811, 32774, 23199, NaN
1471164485.80198, -0.0118074882775545, 0.00863094441592693, -0.00419828621670604, 33804, 32782, 23198, NaN
1471164486.80198, -0.0121152494102716, 0.00848705787211657, -0.00390472635626793, 33809, 32786, 23201, NaN
1471164487.80198, -0.0120031591504812, 0.00835392065346241, -0.00319005106575787, 33802, 32787, 23204, NaN
1471164488.80198, -0.0110995639115572, 0.00834323558956385, -0.00362712796777487, 33813, 32778, 23193, NaN
1471164489.80198, -0.00960695184767246, 0.00873185507953167, -0.00366174639202654, 33806, 32785, 23198, NaN
1471164490.81198, -0.00817044544965029, 0.00878986716270447, -0.00374343665316701, 33817, 32778, 23190, NaN
1471164490.81198, -0.00698161870241165, 0.00856837164610624, -0.00368612562306225, 33813, 32782, 23201, NaN
1471164491.81998, -0.00535869738087058, 0.00912454351782799, -0.00454103713855147, 33808, 32791, 23198, NaN
1471164492.81998, -0.00365791516378522, 0.00952758546918631, -0.00475072022527456, 33817, 32785, 23197, -83.7024078369141
1471164493.81998, -0.002370435744524, 0.0103552890941501, -0.00454048393294215, 33811, 32786, 23194, NaN
1471164494.81998, -0.0022489964030683, 0.0106726409867406, -0.00418815482407808, 33821, 32784, 23188, NaN
1471164494.81998, -0.0026585899759084, 0.0102895218878984, -0.00436221342533827, 33807, 32768, 23198, NaN
1471164495.82798, -0.00260868947952986, 0.0109664406627417, -0.00368227832950652, 33805, 32777, 23215, NaN
1471164496.82798, -0.00405176123604178, 0.0107340244576335, -0.00442142551764846, 33818, 32782, 23185, NaN
1471164497.82798, -0.00454059755429626, 0.0105244051665068, -0.00543890008702874, 33820, 32787, 23193, NaN
1471164498.82798, -0.00419138092547655, 0.0111131183803082, -0.0057094469666481, 33809, 32789, 23202, NaN
1471164498.82798, -0.00328788137994707, 0.011521952226758, -0.00566950626671314, 33823, 32780, 23182, NaN
1471164499.83398, -0.001738250721246, 0.0112699447199702, -0.00589022971689701, 33807, 32786, 23195, NaN
1471164500.83398, -6.26627079327591e-05, 0.0117365689948201, -0.00594278564676642, 33816, 32784, 23201, NaN
1471164501.83398, 0.00304481107741594, 0.0114322258159518, -0.00612042378634214, 33831, 32781, 23191, NaN
1471164502.83398, 0.0107098389416933, 0.0112144071608782, -0.00622257497161627, 33807, 32786, 23202, NaN
1471164503.83398, 0.0203923415392637, 0.0108502367511392, -0.00624958006665111, 33812, 32793, 23190, NaN
1471164504.83398, 0.0301267541944981, 0.0113592213019729, -0.00598388724029064, 33807, 32779, 23205, NaN
1471164505.83398, 0.0412719175219536, 0.0113925524055958, -0.00576664041727781, 33780, 32776, 23208, NaN
1471164506.83398, 0.052537526935339, 0.0113803874701262, -0.00491580180823803, 33808, 32791, 23198, NaN
1471164507.83398, 0.06497623026371, 0.0105689456686378, -0.00537811871618032, 33805, 32788, 23199, NaN
1471164508.83398, 0.0762002393603325, 0.010580594651401, -0.0055334041826427, 33810, 32782, 23199, NaN
1471164509.83398, 0.0846829861402512, 0.0113783739507198, -0.00484261149540544, 33809, 32788, 23199, NaN
1471164510.83398, 0.0915350243449211, 0.0114334793761373, -0.00436112098395824, 33809, 32779, 23203, NaN
1471164511.83398, 0.0972960069775581, 0.0115968938916922, -0.00388395739719272, 33814, 32774, 23191, NaN
1471164512.83398, 0.101982742547989, 0.0111950933933258, -0.00388827477581799, 33808, 32785, 23200, NaN
1471164513.83398, 0.106526203453541, 0.0111590176820755, -0.00296342093497515, 33810, 32779, 23199, NaN
1471164514.83398, 0.110853515565395, 0.0107069173827767, -0.00295133283361793, 33814, 32787, 23203, NaN
1471164515.83398, 0.114745207130909, 0.00958520267158747, -0.00240331259556115, 33825, 32781, 23188, NaN
1471164516.84198, 0.116846181452274, 0.00939381960779428, -0.00255107926204801, 33826, 32781, 23195, NaN
1471164517.84198, 0.116260334849358, 0.00919260270893574, -0.00283137313090265, 33811, 32781, 23199, NaN
1471164517.84198, 0.11381271481514, 0.00896502938121557, -0.00263944920152426, 33815, 32781, 23197, NaN
1471164518.84998, 0.110449403524399, 0.00931898038834333, -0.00215141265653074, 33804, 32778, 23213, NaN
1471164519.84998, 0.106358654797077, 0.00850180629640818, -0.00231614080257714, 33800, 32766, 23200, NaN
1471164520.84998, 0.101563826203346, 0.00934921205043793, -0.00330992741510272, 33811, 32779, 23196, NaN
1471164521.84998, 0.0967070013284683, 0.00961547996848822, -0.00398480938747525, 33815, 32772, 23192, NaN
1471164521.84998, 0.0898867696523666, 0.00975233968347311, -0.00322845252230763, 33822, 32779, 23200, NaN
1471164522.85598, 0.0821667909622192, 0.0100618749856949, -0.00296840211376548, 33813, 32792, 23192, NaN
1471164523.85598, 0.0746501460671425, 0.00903906859457493, -0.00262568634934723, 33804, 32778, 23205, NaN
1471164524.85598, 0.066843256354332, 0.00899169407784939, -0.00297754164785147, 33814, 32777, 23204, NaN
1471164525.85598, 0.0588140971958637, 0.00925688166171312, -0.00280844792723656, 33806, 32771, 23198, NaN
1471164525.85598, 0.0518031418323517, 0.0093232523649931, -0.00262779672630131, 33815, 32786, 23204, NaN
1471164526.86198, 0.0456538535654545, 0.00921536795794964, -0.00225911848247051, 33826, 32788, 23187, NaN
1471164527.86198, 0.0397478863596916, 0.0102663189172745, -0.00156726513523608, 33820, 32782, 23201, NaN
1471164528.86198, 0.0339129231870174, 0.0106304502114654, -0.00100818532519042, 33824, 32787, 23183, NaN
1471164529.86198, 0.029053445905447, 0.010335155762732, -0.00115461030509323, 33818, 32778, 23195, NaN
1471164530.86198, 0.0235501807183027, 0.0105344261974096, -0.00141306617297232, 33828, 32779, 23189, NaN
1471164531.86198, 0.0187645219266415, 0.00988403987139463, -0.00240226392634213, 33810, 32786, 23202, NaN
1471164532.86198, 0.014036756940186, 0.00993242394179106, -0.00263867038302124, 33811, 32786, 23200, NaN
1471164533.86198, 0.00973693653941154, 0.0104493349790573, -0.00167240935843438, 33809, 32788, 23196, NaN
1471164534.86198, 0.00657506100833416, 0.0111613571643829, -0.00138129992410541, 33810, 32776, 23211, NaN
1471164535.86198, 0.00338500598445535, 0.0113410837948322, -0.00175957067403942, 33810, 32783, 23208, NaN
1471164536.86198, -0.000336730066919699, 0.0119819715619087, -0.00158056942746043, 33824, 32797, 23190, NaN
1471164537.86198, 0.000582951412070543, 0.0120040224865079, -0.00198249029926956, 33813, 32781, 23199, NaN
1471164538.86198, 0.00858256779611111, 0.0118706906214356, -0.00224742549471557, 33814, 32794, 23190, NaN
1471164539.86198, 0.0230153482407331, 0.0115525545552373, -0.00316946161910892, 33814, 32793, 23194, NaN
1471164540.86198, 0.040738508105278, 0.0118418531492352, -0.00256613176316023, 33810, 32787, 23199, NaN
1471164541.86198, 0.0603246279060841, 0.011416275985539, -0.00253519904799759, 33808, 32779, 23201, NaN
1471164542.86998, 0.0806717574596405, 0.0113283153623343, -0.00257489201612771, 33809, 32782, 23190, NaN
1471164543.86998, 0.101834543049335, 0.0114583456888795, -0.00252493331208825, 33830, 32782, 23194, NaN
1471164543.86998, 0.123308844864368, 0.0109871616587043, -0.00197034818120301, 33820, 32782, 23200, NaN
1471164544.87798, 0.142906054854393, 0.0108944727107882, -0.00241327262483537, 33821, 32779, 23199, NaN
1471164545.87798, 0.159718185663223, 0.0114696063101292, -0.00300720822997391, 33804, 32781, 23190, NaN
1471164546.87798, 0.173001483082771, 0.0116094201803207, -0.00378573243506253, 33819, 32783, 23184, -82.9779739379883
1471164547.87798, 0.183279186487198, 0.0114753050729632, -0.00323699857108295, 33810, 32773, 23205, NaN
1471164547.87798, 0.190626919269562, 0.0118608940392733, -0.00325187621638179, 33820, 32786, 23203, NaN
1471164548.88598, 0.195778861641884, 0.0130257327109575, -0.00275570107623935, 33818, 32779, 23194, NaN
1471164549.88598, 0.198068007826805, 0.0146879702806473, -0.00305490102618933, 33808, 32785, 23200, NaN
1471164550.88598, 0.197295039892197, 0.0142592862248421, -0.00371318031102419, 33800, 32783, 23197, NaN
1471164551.88598, 0.194296941161156, 0.0147451963275671, -0.00379864359274507, 33805, 32792, 23207, NaN
1471164551.88598, 0.188672408461571, 0.0145513154566288, -0.00348958093672991, 33799, 32782, 23201, NaN
1471164552.89198, 0.181339859962463, 0.0150624979287386, -0.00290531641803682, 33813, 32779, 23196, NaN
1471164553.89198, 0.173241540789604, 0.0147261712700129, -0.00289900042116642, 33824, 32782, 23182, NaN
1471164554.89198, 0.164831817150116, 0.0144903045147657, -0.0036305186804384, 33793, 32779, 23206, NaN
1471164555.89198, 0.155875876545906, 0.0140821486711502, -0.00369194871746004, 33818, 32767, 23209, NaN
1471164556.89198, 0.145528495311737, 0.0143039608374238, -0.00409887451678514, 33807, 32778, 23213, NaN
1471164557.89198, 0.13480880856514, 0.0142279220744967, -0.00450465967878699, 33822, 32777, 23198, NaN
1471164558.89198, 0.124392591416836, 0.0139957498759031, -0.00417542736977339, 33813, 32784, 23202, NaN
1471164559.89198, 0.11417444050312, 0.0140883205458522, -0.00375954294577241, 33804, 32783, 23204, NaN
1471164560.89198, 0.105499058961868, 0.0142288981005549, -0.00473647611215711, 33803, 32774, 23203, NaN
1471164561.89198, 0.0971219688653946, 0.0144153572618961, -0.00403279811143875, 33805, 32794, 23198, NaN
1471164562.89198, 0.0889462009072304, 0.0148754874244332, -0.00395856518298388, 33820, 32791, 23202, NaN
1471164563.89198, 0.0802127048373222, 0.0153349032625556, -0.00421856716275215, 33811, 32786, 23198, NaN
1471164564.89198, 0.0718709379434586, 0.015132574364543, -0.004115448333323, 33808, 32787, 23198, NaN
1471164565.89198, 0.063453733921051, 0.0148522788658738, -0.00317432684823871, 33812, 32787, 23193, NaN
1471164566.89198, 0.0555342026054859, 0.0144654903560877, -0.00394354062154889, 33814, 32777, 23199, NaN
1471164567.89198, 0.0472891107201576, 0.015057260170579, -0.00453256256878376, 33808, 32793, 23197, NaN
1471164568.89198, 0.0389874838292599, 0.0145387081429362, -0.00456407014280558, 33806, 32784, 23198, NaN
1471164569.89998, 0.0303483419120312, 0.0137370070442557, -0.00472253514453769, 33812, 32788, 23202, NaN
1471164570.89998, 0.0214770305901766, 0.0128070181235671, -0.00510000437498093, 33810, 32787, 23187, NaN
1471164570.89998, 0.0129993502050638, 0.0119803324341774, -0.00484525412321091, 33811, 32787, 23199, NaN
1471164571.90798, 0.00573751563206315, 0.0123714273795485, -0.00501199718564749, 33811, 32779, 23208, NaN
1471164572.90798, -0.00107345962896943, 0.0124887879937887, -0.00447431486099958, 33806, 32770, 23210, NaN
1471164573.90798, -0.00708788447082043, 0.0124473748728633, -0.0034909644164145, 33811, 32783, 23192, NaN
1471164574.90798, -0.011195289902389, 0.0120896436274052, -0.00383319007232785, 33798, 32778, 23206, NaN
1471164574.90798, -0.0132794724777341, 0.0119725009426475, -0.00331936706788838, 33810, 32777, 23222, NaN
1471164575.91398, -0.0122272968292236, 0.0119553403928876, -0.00339172477833927, 33808, 32783, 23197, NaN
1471164576.91398, -0.00582101615145802, 0.0107136415317655, -0.00318352645263076, 33811, 32789, 23195, NaN
1471164577.91398, 0.0056746038608253, 0.0106358341872692, -0.00272673717699945, 33805, 32774, 23199, NaN
1471164578.91398, 0.0211817715317011, 0.0107312053442001, -0.00299477740190923, 33800, 32776, 23213, NaN
1471164578.91398, 0.019619969651103, 0.01122663076967, -0.00349362823180854, 33812, 32782, 23189, NaN
1471164579.91798, 0.00642244471237063, 0.0113001633435488, -0.00306059257127345, 33801, 32788, 23192, NaN
1471164580.91798, -0.00455083372071385, 0.0114556374028325, -0.00266549596562982, 33813, 32794, 23195, NaN
1471164581.91798, -0.0134897585958242, 0.0114429807290435, -0.00226244353689253, 33815, 32793, 23204, NaN
1471164582.91798, -0.0205813366919756, 0.0119384834542871, -0.00249390560202301, 33815, 32782, 23193, NaN
1471164582.91798, -0.0260085146874189, 0.0115439658984542, -0.00293646776117384, 33819, 32783, 23194, NaN
1471164583.92198, -0.0299490410834551, 0.0110675003379583, -0.00368243223056197, 33816, 32777, 23196, NaN
1471164584.92198, -0.0325744338333607, 0.012210258282721, -0.00397038320079446, 33811, 32778, 23196, NaN
1471164585.92198, -0.0340490266680717, 0.0121360998600721, -0.00407623639330268, 33814, 32776, 23193, NaN
1471164586.92198, -0.0345291420817375, 0.0119681963697076, -0.0032275440171361, 33815, 32786, 23197, NaN
1471164587.92198, -0.0341623835265636, 0.0124143306165934, -0.00279480079188943, 33806, 32784, 23188, NaN
1471164588.92198, -0.0330870747566223, 0.0122345834970474, -0.00315093668177724, 33813, 32789, 23205, NaN
1471164589.92198, -0.0314318239688873, 0.0122161535546184, -0.00352339609526098, 33812, 32790, 23194, NaN
1471164590.92198, -0.0293152239173651, 0.0117850145325065, -0.00346748949959874, 33808, 32764, 23191, NaN
1471164591.92198, -0.0268456730991602, 0.0119489226490259, -0.00449936138466001, 33813, 32781, 23195, NaN
1471164592.92198, -0.0241213403642178, 0.0115122450515628, -0.00457198498770595, 33817, 32777, 23193, NaN
1471164593.92198, -0.0212302319705486, 0.0118441050872207, -0.00427671382203698, 33809, 32783, 23205, NaN
1471164594.93198, -0.0182503592222929, 0.0114471204578876, -0.00447650207206607, 33814, 32784, 23207, NaN
1471164595.93198, -0.015250007621944, 0.0105831418186426, -0.00488367490470409, 33814, 32785, 23201, NaN
1471164595.93198, -0.0122880935668945, 0.0103248590603471, -0.0045904079452157, 33816, 32778, 23195, NaN
1471164596.93998, -0.00941458530724049, 0.0106027824804187, -0.00486561330035329, 33807, 32788, 23202, NaN
1471164597.93998, -0.00667098769918084, 0.0105235679075122, -0.00495110405609012, 33819, 32779, 23202, NaN
1471164598.93998, -0.00409087212756276, 0.00996941328048706, -0.00515167927369475, 33799, 32782, 23213, NaN
1471164599.93998, -0.00170044926926494, 0.00975368916988373, -0.00501089217141271, 33814, 32777, 23187, -84.2738494873047
1471164599.93998, 0.000480836111819372, 0.0095386877655983, -0.00472688861191273, 33805, 32783, 23206, NaN
1471164600.94598, 0.00243969284929335, 0.00916116964071989, -0.00473418971523643, 33810, 32771, 23201, NaN
1471164601.94598, 0.00416836468502879, 0.00993717648088932, -0.0050896443426609, 33817, 32794, 23198, NaN
1471164602.94598, 0.0056640119291842, 0.00983305834233761, -0.00594350649043918, 33807, 32776, 23190, NaN
1471164603.94598, 0.0069281030446291, 0.00937206763774157, -0.00587959913536906, 33827, 32778, 23210, NaN
1471164604.94598, 0.00796582456678152, 0.00934180896729231, -0.00674690771847963, 33815, 32783, 23193, NaN
1471164605.94598, 0.00878550857305527, 0.00954866781830788, -0.0073065496981144, 33808, 32782, 23201, NaN
1471164606.94598, 0.00939809065312147, 0.00908867362886667, -0.00744607578963041, 33816, 32784, 23208, NaN
1471164607.94598, 0.00981660094112158, 0.0084883077070117, -0.00736742047592998, 33820, 32789, 23185, NaN
1471164608.94598, 0.0100556816905737, 0.00830642320215702, -0.00740553764626384, 33800, 32783, 23213, NaN
1471164609.94598, 0.00946210417896509, 0.00825227424502373, -0.0078347846865654, 33821, 32787, 23185, NaN
1471164610.94598, 0.00777800288051367, 0.00809987168759108, -0.00792608596384525, 33812, 32776, 23205, NaN
1471164611.94598, 0.00435179984197021, 0.00768723245710135, -0.00747146457433701, 33812, 32786, 23194, NaN
1471164612.94598, -1.97144599951571e-05, 0.00792388804256916, -0.00726083805784583, 33805, 32793, 23208, NaN
1471164613.94598, -0.00524103408679366, 0.0073424163274467, -0.00699373707175255, 33809, 32780, 23199, NaN
1471164614.94598, -0.0100766103714705, 0.0069718137383461, -0.00712826242670417, 33809, 32785, 23201, NaN
1471164615.94598, -0.0138339903205633, 0.00564266461879015, -0.0071757105179131, 33810, 32781, 23196, NaN
1471164616.94598, -0.0163443423807621, 0.00534235686063766, -0.0072106528095901, 33818, 32772, 23200, NaN
1471164617.94598, -0.0176259148865938, 0.00511676771566272, -0.00705502182245255, 33818, 32787, 23197, NaN
1471164618.94598, -0.0181723311543465, 0.00477952510118484, -0.00743239000439644, 33814, 32787, 23197, NaN
1471164619.94598, -0.0185887198895216, 0.00524953054264188, -0.00779016641899943, 33814, 32778, 23199, NaN
1471164620.94598, -0.0177042316645384, 0.00439367117360234, -0.00790638569742441, 33799, 32785, 23214, NaN
1471164621.95398, -0.0165174379944801, 0.00485266977921128, -0.0081559382379055, 33799, 32772, 23209, NaN
1471164622.95398, -0.0144541030749679, 0.00473054870963097, -0.00744326738640666, 33804, 32790, 23201, NaN
1471164623.95398, -0.0114122033119202, 0.00474362075328827, -0.00730507029220462, 33816, 32788, 23192, NaN
1471164623.95398, -0.00766561459749937, 0.00477921543642879, -0.00708838785067201, 33820, 32790, 23199, NaN
1471164624.96198, -0.00358738424256444, 0.00523566268384457, -0.00735519360750914, 33805, 32790, 23207, NaN
1471164625.96198, 0.000202042443561368, 0.00539475027471781, -0.00755144655704498, 33808, 32793, 23198, NaN
1471164626.96198, 0.00405943393707275, 0.00530818803235888, -0.00684760278090835, 33804, 32775, 23189, NaN
1471164627.96198, 0.00817305501550436, 0.00570448441430926, -0.0069289836101234, 33812, 32791, 23200, NaN
1471164627.96198, 0.0116137033328414, 0.00500774011015892, -0.00735040102154016, 33812, 32788, 23202, NaN
1471164628.96798, 0.014720800332725, 0.0054609919898212, -0.00771477771922946, 33808, 32785, 23206, NaN
1471164629.96798, 0.0178845301270485, 0.00598265510052443, -0.00810524262487888, 33806, 32784, 23213, NaN
