File timestamp: Thu Sep  1 21:00:00 2016, Internal temp: 17.7764892578125
1472766281.34798, -0.116012632846832, -0.0898042023181915, 0.121602579951286, 32634, 31814, 23299, NaN
1472766282.34798, -0.110873691737652, -0.0895963832736015, 0.12184589356184, 32629, 31816, 23304, NaN
1472766283.34798, -0.10393700003624, -0.0900499671697617, 0.121166348457336, 32625, 31819, 23306, NaN
1472766284.34798, -0.0956075713038445, -0.0907504931092262, 0.121958889067173, 32635, 31833, 23311, NaN
1472766285.34798, -0.0862526148557663, -0.0900295376777649, 0.121634401381016, 32626, 31819, 23301, NaN
1472766286.34798, -0.0762018114328384, -0.0903017148375511, 0.121848486363888, 32637, 31802, 23301, NaN
1472766287.34798, -0.0657479539513588, -0.0905058830976486, 0.121625348925591, 32634, 31828, 23313, NaN
1472766288.34798, -0.055147971957922, -0.0897409617900848, 0.120781861245632, 32635, 31823, 23309, NaN
1472766289.34798, -0.0446241721510887, -0.0896536186337471, 0.120751470327377, 32628, 31814, 23306, NaN
1472766290.34798, -0.0343658328056335, -0.0895863324403763, 0.12110885232687, 32629, 31820, 23312, NaN
1472766291.34798, -0.0245309453457594, -0.0906210541725159, 0.12105467915535, 32623, 31826, 23304, NaN
1472766292.34798, -0.0152481570839882, -0.0909775421023369, 0.121177457273006, 32626, 31822, 23310, NaN
1472766293.34798, -0.00661886297166348, -0.091350644826889, 0.12134861946106, 32638, 31816, 23304, NaN
1472766294.34798, 0.00128062977455556, -0.0910913646221161, 0.121182985603809, 32639, 31823, 23313, NaN
1472766295.34798, 0.00839686207473278, -0.0914476066827774, 0.121529400348663, 32636, 31822, 23313, NaN
1472766296.34798, 0.0146969612687826, -0.0914363339543343, 0.120914302766323, 32639, 31821, 23309, NaN
1472766297.35798, 0.0201663821935654, -0.0916386023163795, 0.121068060398102, 32634, 31816, 23302, NaN
1472766298.35798, 0.0248066801577806, -0.0915187075734138, 0.121915362775326, 32625, 31814, 23304, NaN
1472766298.35798, 0.0286333449184895, -0.0918027311563492, 0.12252251803875, 32627, 31815, 23314, NaN
1472766299.36598, 0.0316737033426762, -0.0919030383229256, 0.122465699911118, 32626, 31810, 23310, NaN
1472766300.36598, 0.0307201575487852, -0.0917883589863777, 0.121605686843395, 32637, 31811, 23305, NaN
1472766301.36598, 0.0238690506666899, -0.0913862511515617, 0.12159089744091, 32625, 31809, 23311, NaN
1472766302.36598, 0.013203477486968, -0.0910084396600723, 0.121449500322342, 32643, 31820, 23306, NaN
1472766302.36598, 0.000534960185177624, -0.0916796624660492, 0.122339233756065, 32638, 31815, 23301, NaN
1472766303.37198, -0.0121998237445951, -0.0911494567990303, 0.121971510350704, 32634, 31823, 23314, NaN
1472766304.37198, -0.0239981357008219, -0.091211162507534, 0.121782921254635, 32639, 31823, 23295, NaN
1472766305.37198, -0.0338576175272465, -0.0911517441272736, 0.121821776032448, 32632, 31823, 23312, NaN
1472766306.37198, -0.0409998893737793, -0.0910382568836212, 0.122350409626961, 32630, 31818, 23312, NaN
1472766306.37198, -0.0452720560133457, -0.0913374796509743, 0.122903794050217, 32636, 31826, 23298, NaN
1472766307.37598, -0.0466731116175652, -0.0911136120557785, 0.123391509056091, 32625, 31811, 23320, NaN
1472766308.37598, -0.0453241243958473, -0.0911163166165352, 0.122732035815716, 32640, 31820, 23312, NaN
1472766309.37598, -0.0412471741437912, -0.0907714515924454, 0.122248999774456, 32628, 31819, 23307, NaN
1472766310.37598, -0.03444629535079, -0.0904510244727135, 0.12229485809803, 32628, 31819, 23303, NaN
1472766311.37598, -0.0248541198670864, -0.0906055420637131, 0.12236013263464, 32627, 31827, 23310, NaN
1472766312.37598, -0.0146129624918103, -0.0906717330217361, 0.123633325099945, 32626, 31825, 23312, NaN
1472766313.37598, -0.00409520836547017, -0.0904200673103333, 0.123270384967327, 32622, 31823, 23317, NaN
1472766314.37598, 0.0077392584644258, -0.0898995324969292, 0.122542224824429, 32628, 31815, 23310, NaN
1472766315.37598, 0.0204264484345913, -0.0890539437532425, 0.122739069163799, 32627, 31814, 23312, NaN
1472766316.37598, 0.0334276854991913, -0.0899240598082542, 0.121460683643818, 32627, 31819, 23317, NaN
1472766317.37598, 0.0462702140212059, -0.0899260938167572, 0.120880119502544, 32635, 31814, 23310, NaN
1472766318.37598, 0.0583929382264614, -0.0899989381432533, 0.121230073273182, 32625, 31821, 23312, NaN
1472766319.37598, 0.0700846314430237, -0.0901483595371246, 0.121122963726521, 32631, 31819, 23304, NaN
1472766320.37598, 0.0791298225522041, -0.090328224003315, 0.121495120227337, 32631, 31829, 23310, NaN
1472766321.37598, 0.087190181016922, -0.0904146507382393, 0.121592298150063, 32633, 31815, 23305, NaN
1472766322.37598, 0.0932969301939011, -0.0893468707799911, 0.121768765151501, 32637, 31825, 23315, NaN
1472766323.38398, 0.0968818068504333, -0.0893143117427826, 0.121911510825157, 32623, 31816, 23313, NaN
1472766324.38398, 0.0972303226590157, -0.0893475487828255, 0.122139275074005, 32631, 31808, 23307, NaN
1472766324.38398, 0.0958031713962555, -0.090158574283123, 0.122624643146992, 32623, 31823, 23312, NaN
1472766325.39198, 0.0935284793376923, -0.0902929380536079, 0.122827634215355, 32628, 31823, 23296, NaN
1472766326.39198, 0.0905535295605659, -0.0899423360824585, 0.12303763628006, 32647, 31821, 23304, NaN
1472766327.39198, 0.0874030068516731, -0.0905813872814178, 0.12199492752552, 32639, 31820, 23302, NaN
1472766328.39198, 0.0834103375673294, -0.0912336558103561, 0.121734082698822, 32631, 31812, 23301, NaN
1472766328.39198, 0.0779680907726288, -0.0927949398756027, 0.12092436850071, 32629, 31812, 23310, NaN
1472766329.39798, 0.0708934217691422, -0.0929849594831467, 0.121909245848656, 32648, 31810, 23307, NaN
1472766330.39798, 0.0624895803630352, -0.0929097458720207, 0.121685288846493, 32629, 31824, 23317, NaN
1472766331.39798, 0.0522274561226368, -0.09331975877285, 0.121344953775406, 32640, 31817, 23303, NaN
1472766332.39798, 0.0421579480171204, -0.0943980738520622, 0.122101031243801, 32633, 31819, 23306, NaN
1472766333.39798, 0.0314688719809055, -0.0938236191868782, 0.122140407562256, 32633, 31819, 23312, 162.929443359375
1472766334.39798, 0.0209401026368141, -0.0937167033553123, 0.122551932930946, 32642, 31816, 23302, NaN
1472766335.39798, 0.0116203660145402, -0.0934387668967247, 0.122180931270123, 32626, 31814, 23317, NaN
1472766336.39798, 0.00329314940609038, -0.0928183197975159, 0.121592126786709, 32641, 31814, 23308, NaN
1472766337.39798, -0.00475864624604583, -0.0923385918140411, 0.120937399566174, 32640, 31819, 23308, NaN
1472766338.39798, -0.0120244631543756, -0.0917506441473961, 0.119842678308487, 32633, 31815, 23309, NaN
1472766339.39798, -0.0187504775822163, -0.0920060947537422, 0.119962871074677, 32635, 31818, 23307, NaN
1472766340.39798, -0.025617366656661, -0.0920718088746071, 0.119644321501255, 32631, 31813, 23319, NaN
1472766341.39798, -0.031889334321022, -0.0923368707299232, 0.119237996637821, 32630, 31811, 23318, NaN
1472766342.39798, -0.0370780192315578, -0.0919514894485474, 0.119620725512505, 32627, 31820, 23317, NaN
1472766343.39798, -0.0421869494020939, -0.0922286435961723, 0.119218841195107, 32625, 31817, 23319, NaN
1472766344.39798, -0.0460631437599659, -0.0927944555878639, 0.118938535451889, 32628, 31818, 23321, NaN
1472766345.39798, -0.0495706796646118, -0.0928170830011368, 0.11771297454834, 32648, 31814, 23295, NaN
1472766346.39798, -0.05262690782547, -0.0939225032925606, 0.117085337638855, 32634, 31816, 23313, NaN
1472766347.39798, -0.0544185154139996, -0.0937244892120361, 0.116801373660564, 32635, 31810, 23314, NaN
1472766348.39798, -0.0552750676870346, -0.0933016985654831, 0.116169042885303, 32626, 31819, 23298, NaN
1472766349.39798, -0.0558734871447086, -0.0934097915887833, 0.116527073085308, 32635, 31816, 23310, NaN
1472766350.40798, -0.0547794625163078, -0.0931460782885551, 0.116343803703785, 32639, 31828, 23306, NaN
1472766351.40798, -0.0531696006655693, -0.0930606946349144, 0.115691408514977, 32632, 31817, 23307, NaN
1472766352.40798, -0.0508802719414234, -0.0926908776164055, 0.115193538367748, 32631, 31812, 23318, NaN
1472766352.40798, -0.0476220808923244, -0.0929825082421303, 0.11596741527319, 32632, 31810, 23324, NaN
1472766353.41598, -0.0437601618468761, -0.0927594602108002, 0.115624979138374, 32645, 31820, 23304, NaN
1472766354.41598, -0.0382348299026489, -0.0926240831613541, 0.115439429879189, 32639, 31814, 23301, NaN
1472766355.41598, -0.0300178620964289, -0.0927060022950172, 0.115922182798386, 32630, 31810, 23309, NaN
1472766356.41598, -0.020951934158802, -0.0925281420350075, 0.115935333073139, 32624, 31824, 23309, NaN
1472766356.41598, -0.0101659540086985, -0.0928664803504944, 0.116110615432262, 32633, 31809, 23305, NaN
1472766357.42198, 0.00245251110754907, -0.0924371555447578, 0.115765377879143, 32644, 31810, 23301, NaN
1472766358.42198, 0.0174789987504482, -0.0926283076405525, 0.115150757133961, 32638, 31817, 23298, NaN
1472766359.42198, 0.0339704155921936, -0.0924394726753235, 0.11511355638504, 32635, 31818, 23312, NaN
1472766360.42198, 0.0504079051315784, -0.0924351960420609, 0.114976443350315, 32634, 31812, 23311, NaN
1472766360.42198, 0.0663382634520531, -0.0928594172000885, 0.11509570479393, 32638, 31817, 23301, NaN
1472766361.42598, 0.0806767046451569, -0.0928563997149467, 0.115342378616333, 32644, 31820, 23307, NaN
1472766362.42598, 0.092791773378849, -0.0918867364525795, 0.115191161632538, 32637, 31819, 23310, NaN
1472766363.42598, 0.101977489888668, -0.0908380672335625, 0.114840961992741, 32626, 31822, 23303, NaN
1472766364.42598, 0.107910208404064, -0.0918401777744293, 0.115600995719433, 32635, 31814, 23298, NaN
1472766364.42598, 0.111125446856022, -0.092168316245079, 0.115020133554935, 32631, 31827, 23312, NaN
1472766365.42998, 0.110545538365841, -0.0916769430041313, 0.115126579999924, 32634, 31831, 23306, NaN
1472766366.42998, 0.0739873498678207, -0.0907372534275055, 0.115031816065311, 32641, 31813, 23296, NaN
1472766367.42998, 0.0255546551197767, -0.0909719988703728, 0.114764772355556, 32630, 31818, 23309, NaN
1472766368.42998, -0.0142208598554134, -0.0915304124355316, 0.115625038743019, 32633, 31820, 23319, NaN
1472766369.42998, -0.0461636856198311, -0.0923542827367783, 0.115354672074318, 32615, 31818, 23328, NaN
1472766370.42998, -0.0710707828402519, -0.0920746847987175, 0.115408428013325, 32635, 31813, 23310, NaN
1472766371.42998, -0.0897084772586823, -0.0924071446061134, 0.115270957350731, 32640, 31807, 23295, NaN
1472766372.42998, -0.10280954092741, -0.0925304219126701, 0.115497402846813, 32630, 31811, 23314, NaN
1472766373.42998, -0.111070543527603, -0.092597059905529, 0.115306504070759, 32636, 31818, 23314, NaN
1472766374.42998, -0.115149557590485, -0.0926731303334236, 0.114971116185188, 32640, 31819, 23311, NaN
1472766375.42998, -0.11566424369812, -0.092657633125782, 0.11380960047245, 32631, 31828, 23311, NaN
1472766376.43998, -0.11319038271904, -0.0928234457969666, 0.114404603838921, 32624, 31827, 23311, NaN
1472766377.43998, -0.108260869979858, -0.0928970575332642, 0.11372733861208, 32639, 31817, 23315, NaN
1472766377.43998, -0.101365126669407, -0.0930183008313179, 0.113517992198467, 32619, 31814, 23319, NaN
1472766378.44798, -0.0929490178823471, -0.0926429107785225, 0.113588981330395, 32633, 31817, 23316, NaN
1472766379.44798, -0.0834150984883308, -0.0926473289728165, 0.113284893333912, 32635, 31820, 23305, NaN
1472766380.44798, -0.0731233656406403, -0.0930721908807755, 0.112862527370453, 32639, 31814, 23307, NaN
1472766381.44798, -0.0623922795057297, -0.0926589295268059, 0.112429648637772, 32634, 31825, 23316, NaN
1472766382.44798, -0.0515001937747002, -0.0923095792531967, 0.112944602966309, 32634, 31830, 23299, NaN
1472766383.44798, -0.0406870022416115, -0.0923018082976341, 0.112541146576405, 32629, 31824, 23307, NaN
1472766384.44798, -0.0301560834050179, -0.092584915459156, 0.112954422831535, 32645, 31824, 23305, NaN
1472766385.44798, -0.020076422020793, -0.0926155596971512, 0.11330208927393, 32642, 31815, 23316, NaN
1472766386.44798, -0.0105849001556635, -0.0925848037004471, 0.113430365920067, 32638, 31816, 23310, NaN
1472766387.44798, -0.0017886987188831, -0.0928581953048706, 0.113570727407932, 32630, 31829, 23317, NaN
1472766388.44798, 0.006177743896842, -0.0930799245834351, 0.113600336015224, 32628, 31814, 23312, 163.474517822266
1472766389.44798, 0.011252355761826, -0.0933171436190605, 0.114389680325985, 32628, 31805, 23317, NaN
1472766390.44798, 0.0144463321194053, -0.0937121212482452, 0.113256551325321, 32633, 31827, 23309, NaN
1472766391.44798, 0.0167544353753328, -0.0934289172291756, 0.112962447106838, 32625, 31819, 23313, NaN
1472766392.44798, 0.01878865621984, -0.0929064005613327, 0.112939096987247, 32631, 31809, 23310, NaN
1472766393.44798, 0.0205327980220318, -0.0930420309305191, 0.113106347620487, 32633, 31822, 23311, NaN
1472766394.44798, 0.0217160638421774, -0.0928465351462364, 0.113045662641525, 32637, 31819, 23317, NaN
1472766395.44798, 0.023180466145277, -0.0922640040516853, 0.113047197461128, 32631, 31820, 23317, NaN
1472766396.44798, 0.0253877229988575, -0.091974176466465, 0.112738937139511, 32637, 31821, 23310, NaN
1472766397.44798, 0.0264289956539869, -0.0915836617350578, 0.112952806055546, 32625, 31820, 23312, NaN
1472766398.44798, 0.026819197461009, -0.0911677032709122, 0.112394921481609, 32635, 31815, 23315, NaN
1472766399.44798, 0.0274564418941736, -0.0913432314991951, 0.112010918557644, 32631, 31820, 23306, NaN
1472766400.44798, 0.0282989926636219, -0.0907103717327118, 0.112396374344826, 32630, 31814, 23320, NaN
1472766401.44798, 0.0292659644037485, -0.0908503755927086, 0.112597361207008, 32632, 31814, 23306, NaN
1472766402.44798, 0.0301336143165827, -0.0915152803063393, 0.11295610666275, 32642, 31810, 23320, NaN
1472766403.44798, 0.0311204381287098, -0.0913182720541954, 0.112868756055832, 32630, 31817, 23313, NaN
1472766404.45598, 0.0319286063313484, -0.0903000831604004, 0.112721316516399, 32623, 31819, 23313, NaN
1472766405.45598, 0.0325167030096054, -0.0895538553595543, 0.113221243023872, 32636, 31819, 23313, NaN
1472766406.45598, 0.032874658703804, -0.0893785208463669, 0.113064028322697, 32622, 31830, 23324, NaN
1472766406.45598, 0.0330820418894291, -0.0884382352232933, 0.112379781901836, 32631, 31828, 23296, NaN
1472766407.46398, 0.03303037956357, -0.0881736576557159, 0.112616516649723, 32633, 31813, 23302, NaN
1472766408.46398, 0.0328218638896942, -0.0879518017172813, 0.11195021122694, 32634, 31811, 23310, NaN
1472766409.46398, 0.0320637114346027, -0.0878341272473335, 0.112383991479874, 32639, 31820, 23309, NaN
1472766410.46398, 0.0311244409531355, -0.0872776061296463, 0.112647220492363, 32641, 31822, 23306, NaN
1472766410.46398, 0.0300634074956179, -0.0870454981923103, 0.112411245703697, 32631, 31815, 23303, NaN
1472766411.46998, 0.028598316013813, -0.0862057209014893, 0.112238176167011, 32643, 31812, 23293, NaN
1472766412.46998, 0.0269958823919296, -0.08640206605196, 0.111461475491524, 32640, 31816, 23311, NaN
1472766413.46998, 0.0251583196222782, -0.0868855491280556, 0.111706845462322, 32624, 31817, 23314, NaN
1472766414.46998, 0.0232678297907114, -0.0877562239766121, 0.11143496632576, 32641, 31819, 23310, NaN
1472766414.46998, 0.0223722234368324, -0.0882372036576271, 0.111191123723984, 32629, 31829, 23311, NaN
1472766415.47398, 0.0214065816253424, -0.0890779197216034, 0.111570134758949, 32624, 31819, 23311, NaN
1472766416.47398, 0.0197438262403011, -0.0885353311896324, 0.111411802470684, 32636, 31826, 23303, NaN
1472766417.47398, 0.0164737552404404, -0.0880346968770027, 0.110680475831032, 32632, 31827, 23313, NaN
1472766418.47398, 0.0118294879794121, -0.0885051488876343, 0.110717959702015, 32630, 31830, 23312, NaN
1472766418.47398, 0.00724662886932492, -0.0890651345252991, 0.111483104526997, 32621, 31833, 23309, NaN
1472766419.47798, 0.00377369252964854, -0.0892777815461159, 0.111208952963352, 32635, 31815, 23317, NaN
1472766420.47798, 0.00442897155880928, -0.0892328023910522, 0.110997192561626, 32642, 31811, 23300, NaN
1472766421.47798, 0.0134726651012897, -0.0894836112856865, 0.110525906085968, 32643, 31830, 23297, NaN
1472766422.47798, 0.0323291718959808, -0.0898425653576851, 0.110076270997524, 32640, 31824, 23304, NaN
1472766422.47798, 0.0607515461742878, -0.0900722667574883, 0.11021164059639, 32637, 31811, 23300, NaN
1472766423.47998, 0.0458114817738533, -0.0903362855315208, 0.110491894185543, 32633, 31815, 23311, NaN
1472766424.47998, 0.0265690628439188, -0.0899640098214149, 0.110134564340115, 32623, 31820, 23314, NaN
1472766425.47998, 0.0102030681446195, -0.0895026698708534, 0.110721595585346, 32627, 31826, 23317, NaN
1472766426.47998, -0.00350146857090294, -0.0895897373557091, 0.110914267599583, 32632, 31818, 23308, NaN
1472766427.47998, -0.0147596560418606, -0.090016707777977, 0.110667340457439, 32633, 31818, 23305, NaN
1472766428.48998, -0.0237851832062006, -0.089637279510498, 0.111284703016281, 32638, 31827, 23306, NaN
1472766429.48998, -0.0307887718081474, -0.0900629311800003, 0.111736230552197, 32631, 31819, 23310, NaN
1472766430.48998, -0.0359766744077206, -0.0906621664762497, 0.111288890242577, 32652, 31822, 23307, NaN
1472766431.48998, -0.0395492911338806, -0.090684287250042, 0.111878402531147, 32641, 31835, 23303, NaN
1472766432.48998, -0.0416998565196991, -0.09044349193573, 0.111436910927296, 32627, 31830, 23312, NaN
1472766433.48998, -0.0426133200526237, -0.0911530628800392, 0.11059159040451, 32638, 31819, 23303, NaN
1472766434.48998, -0.0424653589725494, -0.0908696874976158, 0.110660962760448, 32626, 31830, 23311, NaN
1472766435.48998, -0.0414215289056301, -0.0910076349973679, 0.11069080978632, 32628, 31823, 23330, NaN
1472766436.48998, -0.0396366342902184, -0.091073639690876, 0.111401423811913, 32627, 31831, 23307, NaN
1472766437.48998, -0.0372542105615139, -0.0908399000763893, 0.112138845026493, 32635, 31833, 23296, NaN
1472766438.48998, -0.0344062112271786, -0.0903645753860474, 0.112016081809998, 32630, 31811, 23297, NaN
1472766439.48998, -0.0312128309160471, -0.0908702984452248, 0.112872816622257, 32638, 31815, 23311, NaN
1472766440.48998, -0.0277824643999338, -0.0908688008785248, 0.113185949623585, 32646, 31820, 23308, NaN
1472766441.48998, -0.0242118276655674, -0.0908114463090897, 0.113528244197369, 32628, 31821, 23317, NaN
1472766442.48998, -0.0205861814320087, -0.0912757217884064, 0.113236613571644, 32623, 31816, 23313, NaN
1472766443.48998, -0.016979668289423, -0.0909285247325897, 0.113324157893658, 32632, 31820, 23313, 163.527450561523
1472766444.48998, -0.0134557513520122, -0.0914180725812912, 0.113543719053268, 32631, 31830, 23307, NaN
1472766445.48998, -0.0100677227601409, -0.0916270762681961, 0.113033756613731, 32624, 31815, 23318, NaN
1472766446.48998, -0.00685929227620363, -0.0924232080578804, 0.113093301653862, 32634, 31826, 23308, NaN
1472766447.48998, -0.0038652173243463, -0.0912949740886688, 0.112481027841568, 32618, 31822, 23320, NaN
1472766448.48998, -0.00111198169179261, -0.0919037908315659, 0.113560788333416, 32635, 31830, 23312, NaN
1472766449.48998, 0.00138150493148714, -0.09190683811903, 0.113709330558777, 32632, 31817, 23316, NaN
1472766450.48998, 0.00360318878665566, -0.0917012616991997, 0.113932706415653, 32635, 31814, 23305, NaN
1472766451.48998, 0.00554714957252145, -0.0916664749383926, 0.113740220665932, 32630, 31818, 23304, NaN
1472766452.48998, 0.00721288286149502, -0.0914723500609398, 0.114155553281307, 32630, 31816, 23322, NaN
1472766453.48998, 0.00860459823161364, -0.0915382876992226, 0.114033326506615, 32637, 31820, 23309, NaN
1472766454.48998, 0.00973053555935621, -0.0905991643667221, 0.113839685916901, 32627, 31818, 23310, NaN
1472766455.48998, 0.0106023149564862, -0.0901524797081947, 0.113422557711601, 32630, 31814, 23310, NaN
1472766456.48998, 0.0112343113869429, -0.0899637117981911, 0.113635413348675, 32631, 31815, 23322, NaN
1472766457.49798, 0.0112127624452114, -0.090051956474781, 0.113828592002392, 32628, 31832, 23311, NaN
1472766458.49798, 0.00749489152804017, -0.0898842066526413, 0.113113507628441, 32631, 31825, 23328, NaN
1472766459.49798, 0.000540361681487411, -0.089192621409893, 0.112794488668442, 32636, 31822, 23313, NaN
1472766460.49798, -0.0083433473482728, -0.0888586938381195, 0.112865798175335, 32635, 31816, 23308, NaN
1472766460.49798, -0.0165605675429106, -0.0892646983265877, 0.113322019577026, 32634, 31816, 23319, NaN
1472766461.50598, -0.0243016071617603, -0.0891362801194191, 0.113352864980698, 32630, 31815, 23309, NaN
1472766462.50598, -0.0299795623868704, -0.0891047567129135, 0.113650515675545, 32640, 31818, 23304, NaN
1472766463.50598, -0.0340220518410206, -0.0885834395885468, 0.113683111965656, 32631, 31818, 23316, NaN
1472766464.50598, -0.0364343635737896, -0.0885001495480537, 0.114186011254787, 32648, 31809, 23297, NaN
1472766464.50598, -0.0361077077686787, -0.0882605314254761, 0.114114113152027, 32637, 31818, 23306, NaN
1472766465.51198, -0.035405658185482, -0.0880506858229637, 0.113982550799847, 32627, 31816, 23320, NaN
1472766466.51198, -0.0347259342670441, -0.0877339914441109, 0.11383631080389, 32641, 31826, 23306, NaN
1472766467.51198, -0.0326409116387367, -0.0874916240572929, 0.114500805735588, 32623, 31815, 23310, NaN
1472766468.51198, -0.0297562927007675, -0.0872308760881424, 0.11472575366497, 32636, 31807, 23306, NaN
1472766468.51198, -0.0247867796570063, -0.0873060747981071, 0.114810146391392, 32629, 31815, 23313, NaN
1472766469.51598, -0.0186057351529598, -0.0875904262065887, 0.115766167640686, 32637, 31819, 23300, NaN
1472766470.51598, -0.0112389558926225, -0.0879315510392189, 0.116318881511688, 32635, 31826, 23316, NaN
1472766471.51598, -0.003852897323668, -0.0874408110976219, 0.116928644478321, 32637, 31820, 23314, NaN
1472766472.51598, 0.0037970005068928, -0.0872586891055107, 0.117558211088181, 32630, 31819, 23312, NaN
1472766472.51598, 0.0124077955260873, -0.0873724445700645, 0.118395902216434, 32627, 31807, 23310, NaN
1472766473.51798, 0.0204671397805214, -0.0879658982157707, 0.118666179478168, 32635, 31819, 23315, NaN
1472766474.51798, 0.0279539823532104, -0.0891482755541801, 0.118542812764645, 32633, 31826, 23310, NaN
1472766475.51798, 0.0358670242130756, -0.0891154855489731, 0.118217796087265, 32631, 31819, 23313, NaN
1472766476.51798, 0.0437294095754623, -0.0890489518642426, 0.119196474552155, 32626, 31818, 23302, NaN
1472766477.51798, 0.0510146021842957, -0.089537151157856, 0.119565203785896, 32619, 31821, 23316, NaN
1472766478.51798, 0.0572416931390762, -0.0900265052914619, 0.119043618440628, 32641, 31833, 23312, NaN
1472766479.51798, 0.0624599643051624, -0.090222992002964, 0.118845380842686, 32627, 31823, 23300, NaN
1472766480.51798, 0.0664723888039589, -0.0902857929468155, 0.118774466216564, 32628, 31821, 23315, NaN
1472766481.51798, 0.0691549107432365, -0.0907712057232857, 0.118348382413387, 32638, 31809, 23300, NaN
1472766482.51798, 0.071055106818676, -0.0907003283500671, 0.118968367576599, 32639, 31819, 23302, NaN
1472766483.52598, 0.0706273540854454, -0.0910614579916, 0.118652530014515, 32641, 31814, 23297, NaN
1472766484.52598, 0.0687490552663803, -0.0914888679981232, 0.118318349123001, 32623, 31827, 23306, NaN
1472766485.52598, 0.0661861002445221, -0.0911480858922005, 0.119169019162655, 32635, 31832, 23311, NaN
1472766486.52598, 0.062471728771925, -0.0904064401984215, 0.119217231869698, 32622, 31812, 23312, NaN
1472766487.52598, 0.0589185059070587, -0.0901882722973824, 0.119407214224339, 32638, 31820, 23303, NaN
1472766488.52598, 0.0537781268358231, -0.0898479521274567, 0.119543567299843, 32639, 31821, 23307, NaN
1472766489.52598, 0.0467767901718616, -0.0894912108778954, 0.119868591427803, 32634, 31830, 23305, NaN
1472766490.52598, 0.0392251424491405, -0.0888792648911476, 0.11945304274559, 32628, 31822, 23307, NaN
1472766491.52598, 0.0316403955221176, -0.0891845673322678, 0.119184955954552, 32637, 31826, 23304, NaN
1472766492.52598, 0.0223203375935555, -0.0892580673098564, 0.119255691766739, 32632, 31809, 23310, NaN
1472766493.52598, 0.01263786572963, -0.0893710628151894, 0.119754143059254, 32631, 31827, 23300, NaN
1472766494.52598, 0.00387857854366302, -0.0888945981860161, 0.120092377066612, 32637, 31810, 23306, NaN
1472766495.52598, -0.00310771726071835, -0.0895071551203728, 0.119974464178085, 32628, 31810, 23315, NaN
1472766496.52598, -0.00919604301452637, -0.0894394144415855, 0.119808860123158, 32643, 31817, 23307, NaN
1472766497.52598, -0.0153010543435812, -0.0884506404399872, 0.120372198522091, 32630, 31815, 23310, NaN
1472766498.52598, -0.021007614210248, -0.0881579667329788, 0.120208576321602, 32626, 31832, 23316, NaN
1472766499.52598, -0.0257476344704628, -0.0874471589922905, 0.119637906551361, 32624, 31810, 23310, 162.738327026367
1472766500.52598, -0.0292636603116989, -0.0873782113194466, 0.12025835365057, 32636, 31819, 23301, NaN
1472766501.52598, -0.031979151070118, -0.0878233537077904, 0.120412401854992, 32642, 31829, 23300, NaN
1472766502.52598, -0.035003624856472, -0.0882558152079582, 0.12028194963932, 32642, 31819, 23307, NaN
1472766503.52598, -0.0385198220610619, -0.0882178246974945, 0.120472274720669, 32639, 31818, 23322, NaN
1472766504.52598, -0.0420700423419476, -0.0886063277721405, 0.119735158979893, 32631, 31807, 23311, NaN
1472766505.52598, -0.0440334379673004, -0.0881368368864059, 0.11907609552145, 32627, 31811, 23317, NaN
1472766506.52598, -0.045145396143198, -0.0887419953942299, 0.119146928191185, 32638, 31820, 23306, NaN
1472766507.52598, -0.0445609800517559, -0.0884475335478783, 0.11902929097414, 32622, 31823, 23318, NaN
1472766508.52598, -0.0426681935787201, -0.0895388424396515, 0.118993423879147, 32629, 31816, 23322, NaN
1472766509.52598, -0.0420676246285439, -0.0886382758617401, 0.119024701416492, 32647, 31814, 23325, NaN
1472766510.52598, -0.041555393487215, -0.0885014310479164, 0.118738241493702, 32642, 31819, 23310, NaN
1472766511.52598, -0.0406593717634678, -0.0882814228534698, 0.118814326822758, 32637, 31820, 23321, NaN
1472766512.53598, -0.0388548076152802, -0.0889552310109138, 0.118666984140873, 32619, 31810, 23302, NaN
1472766513.53598, -0.0357054360210896, -0.0884604305028915, 0.119605541229248, 32636, 31822, 23316, NaN
1472766514.53598, -0.0331326313316822, -0.0878071263432503, 0.119696401059628, 32633, 31819, 23309, NaN
1472766515.53598, -0.0298614017665386, -0.0881450921297073, 0.119362622499466, 32625, 31822, 23310, NaN
1472766515.53598, -0.0256280247122049, -0.0876950547099113, 0.11933084577322, 32637, 31823, 23312, NaN
1472766516.54398, -0.0207999031990767, -0.0881056487560272, 0.120182804763317, 32636, 31819, 23303, NaN
1472766517.54398, -0.0163198132067919, -0.0879399925470352, 0.119992837309837, 32623, 31826, 23311, NaN
1472766517.90398, -0.0146778495982289, -0.0877580568194389, 0.120125748217106, 32627, 31817, 23318, NaN
1472766518.90398, -0.00999895669519901, -0.0879607424139977, 0.121128134429455, 32641, 31823, 23319, NaN
1472766518.90398, -0.00530999153852463, -0.0881538987159729, 0.121679224073887, 32632, 31812, 23312, NaN
1472766519.90998, -0.00122383004054427, -0.0887908637523651, 0.121875613927841, 32634, 31833, 23308, NaN
1472766520.90998, 0.00274980091489851, -0.0882761776447296, 0.121687814593315, 32634, 31827, 23311, NaN
1472766521.90998, 0.00603393418714404, -0.0882787927985191, 0.121692501008511, 32628, 31819, 23307, NaN
1472766522.90998, 0.00949286296963692, -0.0889329239726067, 0.121697053313255, 32620, 31817, 23323, NaN
