File timestamp: Tue Sep  6 13:00:00 2016, Internal temp: 17.1661376953125
1473169147.28599, -0.0129958419129252, -0.124684914946556, 0.164877042174339, 32242, 31490, 23400, NaN
1473169148.28599, -0.011332574300468, -0.124330073595047, 0.164963662624359, 32239, 31494, 23399, NaN
1473169149.27599, -0.00964704435318708, -0.125367477536201, 0.165097340941429, 32245, 31496, 23392, NaN
1473169150.27599, -0.00797284953296185, -0.125378012657166, 0.164178356528282, 32228, 31495, 23406, NaN
1473169151.27599, -0.00633874582126737, -0.126370802521706, 0.16460295021534, 32221, 31494, 23405, NaN
1473169152.27599, -0.00476887542754412, -0.12653274834156, 0.164547860622406, 32236, 31485, 23403, NaN
1473169153.27599, -0.00328302732668817, -0.126720830798149, 0.164921790361404, 32226, 31504, 23385, NaN
1473169154.27599, -0.00189692282583565, -0.126181155443192, 0.164838299155235, 32234, 31509, 23403, NaN
1473169155.27599, -0.00062252109637484, -0.127250477671623, 0.164922848343849, 32240, 31506, 23398, NaN
1473169156.27599, 0.000531664001755416, -0.127316534519196, 0.164583593606949, 32236, 31489, 23392, NaN
1473169157.27599, 0.00156023818999529, -0.127702414989471, 0.164667993783951, 32237, 31494, 23391, NaN
1473169158.27599, 0.00246059917844832, -0.128395304083824, 0.16526198387146, 32242, 31509, 23396, NaN
1473169159.27599, 0.00323261134326458, -0.129196509718895, 0.164369583129883, 32251, 31501, 23399, NaN
1473169160.27599, 0.00387828540988266, -0.128493845462799, 0.164469286799431, 32238, 31510, 23410, NaN
1473169161.27599, 0.00440146820619702, -0.127562806010246, 0.163979634642601, 32239, 31505, 23399, NaN
1473169162.27599, 0.00480754487216473, -0.127279803156853, 0.163705378770828, 32235, 31510, 23402, NaN
1473169163.27599, 0.00496190646663308, -0.126763716340065, 0.16282807290554, 32233, 31495, 23406, NaN
1473169164.27599, 0.00143878965172917, -0.12708181142807, 0.162775069475174, 32238, 31504, 23394, -169.725204467773
1473169165.27599, -0.00958756450563669, -0.126709327101707, 0.161559492349625, 32248, 31504, 23385, NaN
1473169166.27599, -0.0235221236944199, -0.127117693424225, 0.161594942212105, 32233, 31511, 23397, NaN
1473169167.27599, -0.0360555723309517, -0.126395255327225, 0.161090776324272, 32227, 31494, 23405, NaN
1473169168.27599, -0.0503713935613632, -0.126642540097237, 0.161699384450912, 32249, 31483, 23404, NaN
1473169169.27599, -0.0618397183716297, -0.126364424824715, 0.160819128155708, 32227, 31498, 23403, NaN
1473169170.27599, -0.0690281838178635, -0.126107558608055, 0.160094827413559, 32222, 31517, 23415, NaN
1473169171.27599, -0.0773632004857063, -0.126542434096336, 0.159763261675835, 32233, 31515, 23396, NaN
1473169172.27599, -0.0779815018177032, -0.125898614525795, 0.159558951854706, 32256, 31500, 23410, NaN
1473169173.27599, -0.0793956592679024, -0.126523792743683, 0.159224510192871, 32245, 31499, 23392, NaN
1473169174.27599, -0.0752454400062561, -0.12749919295311, 0.158411115407944, 32231, 31508, 23387, NaN
1473169175.27599, -0.0671121403574944, -0.126758649945259, 0.158280551433563, 32233, 31503, 23409, NaN
1473169176.27599, -0.0566486492753029, -0.126120433211327, 0.158708110451698, 32245, 31488, 23398, NaN
1473169177.27599, -0.0434719771146774, -0.126443892717361, 0.158800005912781, 32249, 31493, 23399, NaN
1473169178.27599, -0.0286756791174412, -0.126190394163132, 0.15876941382885, 32253, 31494, 23406, NaN
1473169179.27599, -0.0139455078169703, -0.124994643032551, 0.158890604972839, 32228, 31497, 23395, NaN
1473169180.27599, 0.00379087054170668, -0.125375613570213, 0.158618718385696, 32239, 31513, 23399, NaN
1473169181.27599, 0.0184331238269806, -0.125824123620987, 0.157969325780869, 32220, 31490, 23404, NaN
1473169182.27599, 0.0354936346411705, -0.125319689512253, 0.157565519213676, 32241, 31500, 23394, NaN
1473169183.27599, 0.0512575246393681, -0.124853894114494, 0.157433241605759, 32227, 31503, 23403, NaN
1473169184.27599, 0.0653436779975891, -0.124297477304935, 0.158110454678535, 32225, 31496, 23397, NaN
1473169185.27599, 0.0804457291960716, -0.124682754278183, 0.158290281891823, 32222, 31490, 23401, NaN
1473169186.27599, 0.0930000469088554, -0.124624289572239, 0.158551454544067, 32245, 31495, 23397, NaN
1473169187.27599, 0.105651177465916, -0.124335013329983, 0.158487796783447, 32239, 31507, 23401, NaN
1473169188.27599, 0.113557450473309, -0.124486938118935, 0.158159747719765, 32245, 31495, 23398, NaN
1473169189.27599, 0.118799306452274, -0.12439040094614, 0.158865943551064, 32237, 31499, 23400, NaN
1473169189.27599, 0.12138906866312, -0.124126516282558, 0.158515259623528, 32224, 31494, 23412, NaN
1473169190.28199, 0.120794206857681, -0.124619446694851, 0.159102872014046, 32234, 31493, 23398, NaN
1473169191.28199, 0.118314109742641, -0.124492011964321, 0.158465057611465, 32250, 31498, 23385, NaN
1473169192.28199, 0.112631909549236, -0.124670594930649, 0.158122628927231, 32229, 31504, 23399, NaN
1473169193.28199, 0.104803018271923, -0.123671434819698, 0.158313900232315, 32234, 31514, 23406, NaN
1473169193.28199, 0.0937254577875137, -0.122702375054359, 0.158268198370934, 32230, 31500, 23396, NaN
1473169194.28799, 0.083595871925354, -0.12284491956234, 0.157951906323433, 32248, 31503, 23391, NaN
1473169195.28799, 0.0700434893369675, -0.123452611267567, 0.158105567097664, 32234, 31504, 23400, NaN
1473169196.28799, 0.0563722439110279, -0.123613432049751, 0.158240482211113, 32240, 31496, 23401, NaN
1473169197.28799, 0.0439478382468224, -0.122736200690269, 0.158420652151108, 32244, 31500, 23402, NaN
1473169197.28799, 0.0306198988109827, -0.121212966740131, 0.15884180366993, 32248, 31490, 23395, NaN
1473169198.29599, 0.0193464662879705, -0.121539458632469, 0.158298313617706, 32244, 31497, 23404, NaN
1473169199.29599, 0.00686583295464516, -0.121180213987827, 0.158081576228142, 32233, 31485, 23399, NaN
1473169200.29599, -0.0049060401506722, -0.122047752141953, 0.157050162553787, 32228, 31491, 23406, NaN
1473169201.29599, -0.0162114631384611, -0.122031055390835, 0.157153338193893, 32236, 31505, 23403, NaN
1473169201.29599, -0.0271583553403616, -0.122095711529255, 0.156401574611664, 32225, 31494, 23416, NaN
1473169202.30399, -0.0371214263141155, -0.121718913316727, 0.157274886965752, 32244, 31501, 23386, NaN
1473169203.30399, -0.0458952449262142, -0.121835008263588, 0.157732546329498, 32240, 31497, 23403, NaN
1473169204.30399, -0.0522263683378696, -0.12142626196146, 0.158114030957222, 32222, 31500, 23403, NaN
1473169205.30399, -0.0586778186261654, -0.121133528649807, 0.158586844801903, 32228, 31504, 23395, NaN
1473169206.29399, -0.0625529363751411, -0.121797010302544, 0.158629044890404, 32258, 31505, 23402, NaN
1473169207.30199, -0.0682129561901093, -0.121087193489075, 0.158350110054016, 32227, 31505, 23391, NaN
1473169208.29199, -0.0697886720299721, -0.121932685375214, 0.158684909343719, 32227, 31499, 23408, NaN
1473169209.29199, -0.0710557475686073, -0.122309006750584, 0.158011943101883, 32224, 31486, 23393, NaN
1473169210.29199, -0.0681043714284897, -0.122975401580334, 0.157678097486496, 32238, 31493, 23389, NaN
1473169211.29199, -0.0627536550164223, -0.122936941683292, 0.1570675522089, 32235, 31494, 23397, NaN
1473169212.29199, -0.0565752238035202, -0.122431628406048, 0.15729333460331, 32238, 31502, 23395, NaN
1473169213.29199, -0.048280157148838, -0.122675836086273, 0.157593965530396, 32233, 31490, 23411, NaN
1473169214.29199, -0.0405811294913292, -0.122325457632542, 0.157625019550323, 32239, 31501, 23394, NaN
1473169215.29199, -0.0346181131899357, -0.121737293899059, 0.157863363623619, 32234, 31481, 23407, NaN
1473169215.29199, -0.0260230135172606, -0.122173339128494, 0.15727262198925, 32247, 31509, 23382, NaN
1473169216.29199, -0.0209966041147709, -0.121937051415443, 0.157286643981934, 32240, 31489, 23387, NaN
1473169217.29199, -0.0147639345377684, -0.122263431549072, 0.157175421714783, 32246, 31492, 23397, NaN
1473169218.29199, -0.0103178601711988, -0.122632205486298, 0.15772271156311, 32227, 31493, 23409, NaN
1473169219.29199, -0.0084710530936718, -0.121728226542473, 0.15760426223278, 32241, 31505, 23396, -171.990676879883
1473169220.29199, -0.00551611743867397, -0.121510095894337, 0.158088937401772, 32231, 31505, 23403, NaN
1473169221.29199, -0.00458602234721184, -0.121050335466862, 0.157490327954292, 32236, 31508, 23403, NaN
1473169222.29399, -0.00347671750932932, -0.120277270674706, 0.159145355224609, 32239, 31503, 23390, NaN
1473169223.29199, -0.00206475029699504, -0.120292015373707, 0.159681871533394, 32223, 31491, 23388, NaN
1473169224.29199, -0.00195837253704667, -0.119415901601315, 0.159311681985855, 32214, 31493, 23396, NaN
1473169225.29199, -0.000156247158884071, -0.119737975299358, 0.158739849925041, 32246, 31487, 23399, NaN
1473169226.29199, 0.00120396015699953, -0.119843810796738, 0.159338399767876, 32232, 31502, 23408, NaN
1473169227.29199, 0.00110016809776425, -0.120773658156395, 0.158737808465958, 32243, 31491, 23395, NaN
1473169228.29199, 0.00276374700479209, -0.120545476675034, 0.158331677317619, 32227, 31517, 23406, NaN
1473169229.29199, 0.00250375224277377, -0.119999907910824, 0.15849457681179, 32246, 31488, 23391, NaN
1473169230.29199, 0.00446351757273078, -0.119788378477097, 0.158252716064453, 32247, 31504, 23401, NaN
1473169231.29199, 0.00482926797121763, -0.119565829634666, 0.157884135842323, 32228, 31494, 23393, NaN
1473169232.29199, 0.00522498320788145, -0.119804508984089, 0.158013269305229, 32232, 31491, 23401, NaN
1473169233.29199, 0.00678384583443403, -0.119617715477943, 0.1587745398283, 32244, 31497, 23395, NaN
1473169234.29199, 0.00536789931356907, -0.119740732014179, 0.159116238355637, 32236, 31505, 23383, NaN
1473169235.29199, 0.00460670609027147, -0.119981154799461, 0.159104973077774, 32240, 31506, 23391, NaN
1473169236.29199, 0.00317131076008081, -0.120313413441181, 0.160224169492722, 32241, 31506, 23394, NaN
1473169237.29199, -0.000620351987890899, -0.119532495737076, 0.160533756017685, 32235, 31509, 23396, NaN
1473169238.29199, -0.00238844566047192, -0.120168000459671, 0.161149576306343, 32235, 31509, 23401, NaN
1473169239.29199, -0.00540943490341306, -0.121063366532326, 0.161719769239426, 32236, 31504, 23394, NaN
1473169240.29199, -0.00789365079253912, -0.120706163346767, 0.16168324649334, 32242, 31506, 23394, NaN
1473169241.29199, -0.00858373008668423, -0.122109204530716, 0.162337303161621, 32242, 31482, 23388, NaN
1473169242.29199, -0.0102182319387794, -0.122952073812485, 0.162439689040184, 32236, 31503, 23390, NaN
1473169243.29199, -0.0108226612210274, -0.122947335243225, 0.162391096353531, 32242, 31507, 23400, NaN
1473169244.29199, -0.00906976871192455, -0.123408854007721, 0.161742806434631, 32228, 31514, 23411, NaN
1473169245.29199, -0.00843548681586981, -0.123334780335426, 0.161656588315964, 32253, 31498, 23394, NaN
1473169246.29199, -0.00439528003334999, -0.122488893568516, 0.162298828363419, 32226, 31497, 23394, NaN
1473169247.29199, -0.00351799628697336, -0.121904276311398, 0.162578865885735, 32230, 31500, 23396, NaN
1473169248.29199, -0.000278889026958495, -0.12207019329071, 0.162416622042656, 32245, 31508, 23398, NaN
1473169248.29199, 0.0019959753844887, -0.12267030775547, 0.162888318300247, 32228, 31509, 23412, NaN
1473169249.29799, 0.00398093648254871, -0.121843479573727, 0.163092076778412, 32224, 31510, 23403, NaN
1473169250.29799, 0.0076598422601819, -0.121946826577187, 0.163010358810425, 32241, 31504, 23389, NaN
1473169251.29799, 0.00895102508366108, -0.122277669608593, 0.162947759032249, 32220, 31488, 23399, NaN
1473169252.29799, 0.0126963192597032, -0.121560856699944, 0.162332430481911, 32230, 31506, 23413, NaN
1473169252.29799, 0.0136774685233831, -0.121008262038231, 0.162483260035515, 32238, 31511, 23399, NaN
1473169253.30399, 0.0148931359872222, -0.120895676314831, 0.161607041954994, 32236, 31506, 23398, NaN
1473169254.30399, 0.0144035946577787, -0.120759464800358, 0.161708414554596, 32243, 31514, 23393, NaN
1473169255.30399, 0.0133853824809194, -0.121533840894699, 0.161113634705544, 32236, 31487, 23399, NaN
1473169256.30399, 0.0124479597434402, -0.121644802391529, 0.161425828933716, 32246, 31498, 23403, NaN
1473169256.30399, 0.0112765310332179, -0.12228798866272, 0.162099167704582, 32242, 31492, 23399, NaN
1473169257.31199, 0.00863318145275116, -0.122603215277195, 0.162242516875267, 32236, 31485, 23409, NaN
1473169258.31199, 0.00642740214243531, -0.123380571603775, 0.161990746855736, 32237, 31498, 23393, NaN
1473169259.31199, 0.00261259265244007, -0.123150497674942, 0.162589937448502, 32240, 31503, 23408, NaN
1473169260.31199, 0.00107723369728774, -0.123284287750721, 0.162924721837044, 32235, 31500, 23398, NaN
1473169260.31199, -0.00306065427139401, -0.123340025544167, 0.163985952734947, 32232, 31503, 23401, NaN
1473169261.31999, -0.0038405021186918, -0.122828498482704, 0.163225114345551, 32236, 31502, 23402, NaN
1473169262.31999, -0.00583642162382603, -0.122862167656422, 0.163487687706947, 32248, 31506, 23393, NaN
1473169263.31999, -0.00727782119065523, -0.122734315693378, 0.163604900240898, 32233, 31492, 23401, NaN
1473169264.31999, -0.00682886922731996, -0.121909685432911, 0.163887143135071, 32236, 31505, 23394, NaN
1473169265.30999, -0.0054736384190619, -0.122007220983505, 0.164331540465355, 32251, 31488, 23408, NaN
1473169266.30999, -0.00419308943673968, -0.122312612831593, 0.165050446987152, 32232, 31493, 23396, NaN
1473169267.30999, -0.00126337388064712, -0.122356995940208, 0.165543481707573, 32273, 31504, 23383, NaN
1473169268.30999, 0.00106712221167982, -0.122538626194, 0.165938422083855, 32231, 31507, 23412, NaN
1473169269.30999, 0.0034636810887605, -0.123672872781754, 0.165630429983139, 32236, 31495, 23398, NaN
1473169270.30999, 0.00684425607323647, -0.122466936707497, 0.165966987609863, 32235, 31495, 23397, NaN
1473169271.30999, 0.00742317177355289, -0.122145496308804, 0.165948569774628, 32235, 31494, 23390, NaN
1473169272.30999, 0.00835934095084667, -0.122942388057709, 0.166178956627846, 32235, 31498, 23402, NaN
1473169273.30999, 0.00887695048004389, -0.12297510355711, 0.165387541055679, 32245, 31503, 23391, NaN
1473169274.30999, 0.011464242823422, -0.123863108456135, 0.165192633867264, 32239, 31476, 23393, NaN
1473169274.30999, 0.0137715172022581, -0.12432523816824, 0.164720192551613, 32234, 31507, 23409, NaN
1473169275.30999, 0.0132661145180464, -0.124414637684822, 0.164670825004578, 32225, 31486, 23400, -171.324096679688
1473169276.30999, 0.0152790145948529, -0.123799733817577, 0.164829447865486, 32231, 31502, 23400, NaN
1473169277.30999, 0.014658129774034, -0.125258281826973, 0.164024189114571, 32220, 31508, 23411, NaN
1473169278.30999, 0.0148367332294583, -0.12494520843029, 0.164289906620979, 32227, 31510, 23400, NaN
1473169279.30999, 0.0134128155186772, -0.124690294265747, 0.164858564734459, 32227, 31503, 23412, NaN
1473169280.30999, 0.0096899988129735, -0.124955378472805, 0.1663728505373, 32231, 31498, 23396, NaN
1473169281.30999, 0.00730503909289837, -0.12478418648243, 0.165497377514839, 32242, 31503, 23400, NaN
1473169282.30999, 0.00190217769704759, -0.124306470155716, 0.165175437927246, 32229, 31508, 23399, NaN
1473169283.30999, -0.00405553355813026, -0.124250926077366, 0.165217265486717, 32224, 31495, 23405, NaN
1473169284.30999, -0.0074690287001431, -0.124055564403534, 0.164830774068832, 32224, 31511, 23407, NaN
1473169285.30999, -0.0122142927721143, -0.124843470752239, 0.164797022938728, 32214, 31501, 23401, NaN
1473169286.30999, -0.0125173088163137, -0.125144422054291, 0.164770260453224, 32224, 31500, 23414, NaN
1473169287.30999, -0.0110426917672157, -0.124581024050713, 0.164215162396431, 32239, 31504, 23391, NaN
1473169288.30999, -0.00181646400596946, -0.123789861798286, 0.164201498031616, 32227, 31512, 23413, NaN
1473169289.30999, 0.0150929419323802, -0.12383821606636, 0.164196670055389, 32241, 31514, 23399, NaN
1473169290.30999, 0.0392378233373165, -0.123721159994602, 0.164275974035263, 32245, 31504, 23389, NaN
1473169291.30999, 0.0722230523824692, -0.123023964464664, 0.16450871527195, 32237, 31500, 23400, NaN
1473169292.30999, 0.110566399991512, -0.122791290283203, 0.164752602577209, 32238, 31519, 23412, NaN
1473169293.30999, 0.147829651832581, -0.121461689472198, 0.165315136313438, 32243, 31515, 23385, NaN
1473169294.30999, 0.191049143671989, -0.122028492391109, 0.165017381310463, 32227, 31503, 23412, NaN
1473169295.30999, 0.181849792599678, -0.122619420289993, 0.165048897266388, 32234, 31506, 23391, NaN
1473169296.30999, 0.112012349069118, -0.123525112867355, 0.164814069867134, 32241, 31508, 23391, NaN
1473169297.30999, 0.0529861636459827, -0.124004743993282, 0.164525136351585, 32236, 31499, 23409, NaN
1473169298.30999, 0.00387047603726387, -0.12291506677866, 0.165083765983582, 32233, 31508, 23393, NaN
1473169299.30999, -0.0362170673906803, -0.122109025716782, 0.165900617837906, 32240, 31506, 23396, NaN
1473169300.30999, -0.0681364685297012, -0.122063137590885, 0.166217163205147, 32233, 31508, 23392, NaN
1473169301.30999, -0.0927214175462723, -0.122165702283382, 0.166518554091454, 32223, 31489, 23398, NaN
1473169302.30999, -0.11077544093132, -0.122534237802029, 0.166253045201302, 32241, 31496, 23414, NaN
1473169303.30999, -0.123068325221539, -0.122587397694588, 0.166505411267281, 32228, 31486, 23398, NaN
1473169304.30999, -0.130332916975021, -0.122849978506565, 0.166880339384079, 32238, 31506, 23394, NaN
1473169305.30999, -0.133262321352959, -0.122954487800598, 0.166734203696251, 32236, 31506, 23386, NaN
1473169306.30999, -0.132507607340813, -0.122658841311932, 0.166606649756432, 32220, 31504, 23403, NaN
1473169307.30999, -0.128675997257233, -0.123138017952442, 0.166663408279419, 32234, 31503, 23392, NaN
1473169307.30999, -0.122329585254192, -0.123629041016102, 0.166518867015839, 32239, 31500, 23397, NaN
1473169308.31599, -0.113984607160091, -0.124748580157757, 0.166572973132133, 32248, 31502, 23387, NaN
1473169309.31599, -0.104111164808273, -0.124072685837746, 0.166389971971512, 32242, 31509, 23394, NaN
1473169310.31599, -0.0931334644556046, -0.125019386410713, 0.166213110089302, 32235, 31504, 23402, NaN
1473169311.31599, -0.081430472433567, -0.124848276376724, 0.166627123951912, 32235, 31497, 23396, NaN
1473169311.31599, -0.0693370252847672, -0.125807508826256, 0.167368814349174, 32226, 31509, 23410, NaN
1473169312.32199, -0.0571452453732491, -0.126328945159912, 0.167393401265144, 32215, 31509, 23399, NaN
1473169313.32199, -0.0451063364744186, -0.126335471868515, 0.16723844408989, 32244, 31496, 23390, NaN
1473169314.32199, -0.0334326140582561, -0.126743882894516, 0.167012423276901, 32236, 31493, 23390, NaN
1473169315.32199, -0.0222997795790434, -0.12630769610405, 0.166505366563797, 32255, 31505, 23409, NaN
1473169315.32199, -0.0118493530899286, -0.127803057432175, 0.166842713952065, 32239, 31509, 23399, NaN
1473169316.32999, -0.00219126022420824, -0.128032475709915, 0.167534977197647, 32250, 31494, 23402, NaN
1473169317.32999, 0.00881765782833099, -0.128620848059654, 0.166810184717178, 32241, 31479, 23411, NaN
1473169318.32999, 0.0251554511487484, -0.129013121128082, 0.167206063866615, 32233, 31505, 23403, NaN
1473169319.32999, 0.0453110411763191, -0.128309711813927, 0.16626287996769, 32235, 31493, 23398, NaN
1473169319.32999, 0.0678121894598007, -0.1281728297472, 0.166737362742424, 32241, 31498, 23398, NaN
1473169320.31999, 0.0914110988378525, -0.1275345236063, 0.166963085532188, 32246, 31494, 23399, NaN
1473169321.31999, 0.11481187492609, -0.127990081906319, 0.166505828499794, 32232, 31519, 23412, NaN
1473169322.31999, 0.133491992950439, -0.128046333789825, 0.165851682424545, 32252, 31502, 23387, NaN
1473169323.31999, 0.150840982794762, -0.128184571862221, 0.166038364171982, 32235, 31500, 23408, NaN
1473169324.30999, 0.163648471236229, -0.128445520997047, 0.166097894310951, 32232, 31506, 23411, NaN
1473169325.30999, 0.172781929373741, -0.128632262349129, 0.165979191660881, 32239, 31507, 23392, NaN
1473169326.30999, 0.181589424610138, -0.129343777894974, 0.165385127067566, 32225, 31502, 23422, NaN
1473169327.30999, 0.186729058623314, -0.12858159840107, 0.165074914693832, 32244, 31503, 23397, NaN
1473169328.30999, 0.191064774990082, -0.129269436001778, 0.165548324584961, 32233, 31488, 23401, NaN
1473169329.30999, 0.194342344999313, -0.128168150782585, 0.165792644023895, 32243, 31495, 23404, NaN
1473169330.30999, 0.196986258029938, -0.12798085808754, 0.166503489017487, 32242, 31512, 23393, NaN
1473169331.30999, 0.197783708572388, -0.128499820828438, 0.166550844907761, 32224, 31525, 23405, -169.567794799805
1473169332.30999, 0.198445200920105, -0.129294455051422, 0.166242226958275, 32238, 31499, 23390, NaN
1473169333.30999, 0.197607681155205, -0.129802688956261, 0.166001632809639, 32245, 31505, 23399, NaN
1473169334.30999, 0.196504279971123, -0.128012895584106, 0.166568636894226, 32223, 31500, 23397, NaN
1473169335.30999, 0.19613966345787, -0.128391861915588, 0.16669662296772, 32240, 31505, 23405, NaN
1473169336.30999, 0.192390978336334, -0.127800688147545, 0.165839314460754, 32227, 31505, 23393, NaN
1473169337.30999, 0.190426930785179, -0.127876803278923, 0.164871498942375, 32240, 31497, 23408, NaN
1473169338.30999, 0.185704544186592, -0.128468826413155, 0.164952144026756, 32223, 31500, 23383, NaN
1473169339.30999, 0.179848790168762, -0.12846103310585, 0.164593070745468, 32228, 31507, 23402, NaN
1473169340.30999, 0.173124641180038, -0.128570258617401, 0.164798513054848, 32246, 31491, 23399, NaN
1473169341.30999, 0.166076272726059, -0.128262385725975, 0.165291279554367, 32239, 31502, 23403, NaN
1473169342.30999, 0.157357752323151, -0.128695890307426, 0.165732949972153, 32247, 31505, 23386, NaN
1473169343.30999, 0.148991957306862, -0.128592371940613, 0.164974585175514, 32237, 31497, 23399, NaN
1473169344.30999, 0.140570729970932, -0.128707751631737, 0.164569303393364, 32251, 31497, 23400, NaN
1473169345.30999, 0.130697831511497, -0.128808796405792, 0.164839759469032, 32242, 31506, 23408, NaN
1473169346.30999, 0.121271722018719, -0.128413766622543, 0.163954675197601, 32225, 31486, 23394, NaN
1473169347.30999, 0.113153167068958, -0.128779649734497, 0.163062676787376, 32227, 31481, 23395, NaN
1473169348.30999, 0.101781561970711, -0.128711253404617, 0.163644328713417, 32246, 31502, 23386, NaN
1473169349.30999, 0.094084806740284, -0.128878057003021, 0.16305074095726, 32235, 31507, 23418, NaN
1473169350.30999, 0.0818107128143311, -0.12852668762207, 0.163151830434799, 32234, 31503, 23401, NaN
1473169351.30999, 0.0713004246354103, -0.127942979335785, 0.163672462105751, 32230, 31499, 23410, NaN
1473169352.30999, 0.0602312162518501, -0.128274619579315, 0.164113447070122, 32232, 31508, 23403, NaN
1473169353.30999, 0.0485327914357185, -0.127840533852577, 0.162899166345596, 32229, 31485, 23396, NaN
1473169354.30999, 0.0397386699914932, -0.127764448523521, 0.16273695230484, 32225, 31496, 23408, NaN
1473169355.30999, 0.0285120438784361, -0.128313452005386, 0.163036018610001, 32241, 31505, 23385, NaN
1473169356.30999, 0.0196693539619446, -0.128572538495064, 0.163199990987778, 32230, 31502, 23405, NaN
1473169357.30999, 0.00959933921694756, -0.12876583635807, 0.163205146789551, 32238, 31507, 23391, NaN
1473169358.30999, 0.00143313186708838, -0.128700330853462, 0.163251399993896, 32222, 31494, 23405, NaN
1473169359.30999, -0.00634983740746975, -0.129280686378479, 0.163295716047287, 32237, 31508, 23416, NaN
1473169360.30999, -0.014027638360858, -0.129244834184647, 0.163265213370323, 32239, 31500, 23404, NaN
1473169361.30999, -0.0200387984514236, -0.129758477210999, 0.163944020867348, 32246, 31498, 23382, NaN
1473169362.30999, -0.0246593691408634, -0.129260897636414, 0.164391070604324, 32231, 31497, 23412, NaN
1473169362.30999, -0.029831774532795, -0.128324046730995, 0.164513900876045, 32237, 31483, 23384, NaN
1473169363.31599, -0.0320508480072021, -0.127660065889359, 0.164068207144737, 32228, 31501, 23400, NaN
1473169364.31599, -0.0351941213011742, -0.12768979370594, 0.163921818137169, 32237, 31505, 23406, NaN
1473169365.31599, -0.0388374105095863, -0.127618849277496, 0.162896528840065, 32234, 31495, 23401, NaN
1473169366.31599, -0.040591187775135, -0.127343639731407, 0.163049846887589, 32244, 31508, 23394, NaN
1473169366.31599, -0.0420199446380138, -0.127218544483185, 0.162189289927483, 32226, 31490, 23401, NaN
1473169367.32199, -0.0433516502380371, -0.126697212457657, 0.161995962262154, 32233, 31503, 23411, NaN
1473169368.32199, -0.0439350940287113, -0.126785278320312, 0.161965936422348, 32235, 31497, 23397, NaN
1473169369.32199, -0.0433674342930317, -0.12637834250927, 0.162385672330856, 32221, 31511, 23405, NaN
1473169370.32199, -0.043344259262085, -0.12652213871479, 0.162655547261238, 32232, 31496, 23393, NaN
1473169370.32199, -0.0420190691947937, -0.126145750284195, 0.163670912384987, 32230, 31494, 23411, NaN
1473169371.32799, -0.0404614396393299, -0.126534879207611, 0.16419617831707, 32230, 31505, 23413, NaN
1473169372.32799, -0.0390472523868084, -0.12618063390255, 0.164505183696747, 32243, 31511, 23393, NaN
1473169373.32799, -0.0360947325825691, -0.126314923167229, 0.163890838623047, 32235, 31501, 23400, NaN
1473169374.32799, -0.0291598085314035, -0.126487821340561, 0.164286598563194, 32244, 31509, 23398, NaN
1473169374.32799, -0.0169709697365761, -0.125653818249702, 0.164135098457336, 32241, 31494, 23406, NaN
1473169375.33599, 0.00298372725956142, -0.12561671435833, 0.16315795481205, 32235, 31516, 23410, NaN
1473169376.33599, 0.0303339250385761, -0.125487267971039, 0.162813901901245, 32250, 31481, 23391, NaN
1473169377.33599, 0.0641813799738884, -0.125320836901665, 0.163088604807854, 32245, 31505, 23399, NaN
1473169378.33599, 0.103873580694199, -0.125121355056763, 0.163402110338211, 32238, 31487, 23403, NaN
1473169378.33599, 0.113824851810932, -0.125489562749863, 0.163362875580788, 32234, 31494, 23409, NaN
1473169379.34399, 0.0737149119377136, -0.124954327940941, 0.163540497422218, 32234, 31492, 23386, NaN
1473169380.34399, 0.0397928841412067, -0.1249023899436, 0.163209944963455, 32240, 31497, 23404, NaN
1473169381.34399, 0.0115303760394454, -0.125115439295769, 0.163120359182358, 32235, 31499, 23403, NaN
1473169382.33399, -0.0115870144218206, -0.125091463327408, 0.162442862987518, 32227, 31506, 23409, NaN
1473169383.33399, -0.0300579089671373, -0.125300511717796, 0.16315259039402, 32239, 31528, 23395, NaN
1473169384.33399, -0.0443633198738098, -0.125306710600853, 0.163050755858421, 32249, 31500, 23389, NaN
1473169385.33399, -0.0549648515880108, -0.125614985823631, 0.163192316889763, 32245, 31501, 23395, NaN
1473169386.33399, -0.0623030364513397, -0.125706687569618, 0.163403198122978, 32244, 31499, 23409, -173.054962158203
1473169387.33399, -0.066795825958252, -0.125487715005875, 0.163729056715965, 32226, 31510, 23397, NaN
1473169388.33399, -0.0688372775912285, -0.125419914722443, 0.163472250103951, 32240, 31522, 23413, NaN
1473169389.33399, -0.0687965527176857, -0.125801742076874, 0.162883386015892, 32217, 31505, 23407, NaN
1473169390.33399, -0.0670170709490776, -0.124582566320896, 0.163172766566277, 32244, 31503, 23397, NaN
1473169391.33399, -0.0638160333037376, -0.124425277113914, 0.163318395614624, 32221, 31499, 23393, NaN
1473169392.33399, -0.0594841465353966, -0.123560570180416, 0.162798598408699, 32243, 31492, 23397, NaN
1473169393.33399, -0.054285641759634, -0.123337030410767, 0.163151428103447, 32235, 31510, 23415, NaN
1473169394.33399, -0.0484585464000702, -0.123157843947411, 0.163889423012733, 32228, 31504, 23408, NaN
1473169395.33399, -0.0422151647508144, -0.121714822947979, 0.16332571208477, 32243, 31475, 23397, NaN
1473169396.33399, -0.0357427895069122, -0.122633695602417, 0.162654384970665, 32242, 31487, 23397, NaN
