File timestamp: Wed Aug 24 21:00:00 2016, Internal temp: 18.3868408203125
1472075082.96599, -0.00525295687839389, -0.0195760577917099, 0.0148029113188386, 33629, 32493, 23193, NaN
1472075083.96599, -0.0117987310513854, -0.0198205225169659, 0.0150459762662649, 33616, 32486, 23197, NaN
1472075084.96599, -0.0187618602067232, -0.0201656818389893, 0.0147081846371293, 33629, 32503, 23197, NaN
1472075085.96599, -0.0258689112961292, -0.0202296935021877, 0.0152968261390924, 33628, 32495, 23211, NaN
1472075086.96599, -0.0329430922865868, -0.0204435419291258, 0.0154896108433604, 33623, 32501, 23208, NaN
1472075087.94599, -0.038688812404871, -0.0211479309946299, 0.0156051721423864, 33625, 32503, 23194, -157.28337097168
1472075088.94599, -0.0443021878600121, -0.0209562964737415, 0.0151038477197289, 33617, 32487, 23224, NaN
1472075089.94599, -0.04970383644104, -0.0218806248158216, 0.0151723846793175, 33626, 32502, 23199, NaN
1472075090.94599, -0.0541722662746906, -0.0213971566408873, 0.015226099640131, 33623, 32494, 23212, NaN
1472075091.94599, -0.0567254982888699, -0.0220676530152559, 0.0145474243909121, 33639, 32496, 23196, NaN
1472075092.95599, -0.0570471324026585, -0.022282337769866, 0.0146368416026235, 33630, 32486, 23200, NaN
1472075093.95599, -0.0570976436138153, -0.0223078355193138, 0.0137850306928158, 33622, 32506, 23208, NaN
1472075093.95599, -0.0555643998086452, -0.022236492484808, 0.0131647726520896, 33634, 32495, 23192, NaN
1472075094.96399, -0.0531635098159313, -0.0216492675244808, 0.0124742109328508, 33631, 32497, 23197, NaN
1472075095.96399, -0.0491234920918941, -0.0212834849953651, 0.0121784452348948, 33614, 32502, 23208, NaN
1472075096.96399, -0.0443691723048687, -0.0202086232602596, 0.0123933795839548, 33630, 32501, 23198, NaN
1472075097.96399, -0.0397091805934906, -0.0200908686965704, 0.0117762899026275, 33614, 32495, 23213, NaN
1472075097.96399, -0.0359243974089622, -0.0203537940979004, 0.012012374587357, 33617, 32488, 23201, NaN
1472075098.96999, -0.0323214083909988, -0.0194099098443985, 0.0115639586001635, 33631, 32487, 23203, NaN
1472075099.96999, -0.0272940378636122, -0.0194721426814795, 0.0123669160529971, 33622, 32490, 23201, NaN
1472075100.96999, -0.0200324133038521, -0.0200963113456964, 0.0129502806812525, 33623, 32496, 23201, NaN
1472075101.96999, -0.00954451225697994, -0.0193687174469233, 0.0124712670221925, 33636, 32498, 23210, NaN
1472075102.96999, 0.0061272201128304, -0.0195304770022631, 0.0125930747017264, 33634, 32495, 23188, NaN
1472075103.96999, 0.0270539615303278, -0.0189503021538258, 0.0126171205192804, 33630, 32497, 23197, NaN
1472075104.96999, 0.0527400560677052, -0.0185539536178112, 0.0131415398791432, 33626, 32512, 23207, NaN
1472075105.96999, 0.0799637958407402, -0.0185074415057898, 0.0137019483372569, 33622, 32490, 23213, NaN
1472075106.96999, 0.108130924403667, -0.0189544837921858, 0.0137714566662908, 33640, 32483, 23204, NaN
1472075107.96999, 0.135363355278969, -0.0192034337669611, 0.0138801168650389, 33626, 32482, 23202, NaN
1472075108.96999, 0.160207957029343, -0.0197146479040384, 0.0149959148839116, 33629, 32506, 23210, NaN
1472075109.96999, 0.136346459388733, -0.0197296068072319, 0.0153168607503176, 33615, 32507, 23209, NaN
1472075110.96999, 0.0855350568890572, -0.0193530861288309, 0.0152508541941643, 33626, 32496, 23198, NaN
1472075111.96999, 0.0425958521664143, -0.0184444785118103, 0.0152513515204191, 33629, 32491, 23195, NaN
1472075112.96999, 0.0068648406304419, -0.017827307805419, 0.0159029997885227, 33629, 32491, 23206, NaN
1472075113.96999, -0.0223066192120314, -0.0171660128980875, 0.0157385710626841, 33633, 32497, 23203, NaN
1472075114.96999, -0.0455491691827774, -0.017120873555541, 0.0156972501426935, 33621, 32498, 23210, NaN
1472075115.96999, -0.0634727999567986, -0.0170250777155161, 0.0155595205724239, 33623, 32486, 23208, NaN
1472075116.96999, -0.0766642689704895, -0.0165818091481924, 0.0156628377735615, 33628, 32489, 23202, NaN
1472075117.96999, -0.085684671998024, -0.016008660197258, 0.0153793068602681, 33622, 32495, 23200, NaN
1472075118.96999, -0.0910673215985298, -0.0157702043652534, 0.0153250610455871, 33620, 32491, 23200, NaN
1472075119.96999, -0.0933158546686172, -0.0149072222411633, 0.0161553844809532, 33632, 32504, 23205, NaN
1472075120.97799, -0.0929027199745178, -0.0152103351429105, 0.0154555393382907, 33619, 32497, 23208, NaN
1472075120.97799, -0.0902680084109306, -0.0150063959881663, 0.0159596968442202, 33624, 32500, 23203, NaN
1472075121.98599, -0.0858186259865761, -0.0156897027045488, 0.0162050426006317, 33617, 32486, 23209, NaN
1472075122.98599, -0.0799278542399406, -0.0155998254194856, 0.0167542155832052, 33627, 32503, 23205, NaN
1472075123.98599, -0.0729352757334709, -0.015593177638948, 0.0164600014686584, 33628, 32497, 23204, NaN
1472075124.98599, -0.0651470124721527, -0.0150370616465807, 0.0165651980787516, 33632, 32502, 23199, NaN
1472075124.98599, -0.0568362846970558, -0.0152933774515986, 0.0172196198254824, 33627, 32491, 23207, NaN
1472075125.99399, -0.04824423417449, -0.0151950409635901, 0.0171321462839842, 33640, 32500, 23200, NaN
1472075126.99399, -0.0395810678601265, -0.014184040017426, 0.0170873831957579, 33628, 32502, 23192, NaN
1472075127.99399, -0.0310273505747318, -0.0143789872527122, 0.01655831374228, 33635, 32502, 23203, NaN
1472075128.99399, -0.0227355398237705, -0.0142087750136852, 0.0169588625431061, 33633, 32496, 23200, NaN
1472075128.99399, -0.0148316407576203, -0.0143976816907525, 0.0166755579411983, 33626, 32503, 23199, NaN
1472075129.99999, -0.0074170152656734, -0.0150965396314859, 0.016871077939868, 33630, 32498, 23205, NaN
1472075130.99999, -0.000570253469049931, -0.0157520473003387, 0.0165680982172489, 33619, 32503, 23200, NaN
1472075131.99999, 0.00565087608993053, -0.0156058454886079, 0.0168278869241476, 33626, 32495, 23194, NaN
1472075132.99999, 0.0112074576318264, -0.0154971312731504, 0.0167997442185879, 33627, 32487, 23206, NaN
1472075133.99999, 0.0160774514079094, -0.0147546771913767, 0.0165559332817793, 33631, 32494, 23202, NaN
1472075134.99999, 0.0202537421137094, -0.0144153470173478, 0.0164344478398561, 33622, 32505, 23204, NaN
1472075135.99999, 0.023742226883769, -0.0141216656193137, 0.0156131684780121, 33623, 32491, 23192, NaN
1472075136.99999, 0.0265599638223648, -0.0145185450091958, 0.0154949286952615, 33612, 32488, 23212, NaN
1472075137.99999, 0.0269323792308569, -0.0144581468775868, 0.0157588496804237, 33631, 32505, 23200, NaN
1472075138.99999, 0.0245451908558607, -0.0141787678003311, 0.0162275359034538, 33629, 32491, 23192, NaN
1472075139.99999, 0.0205796267837286, -0.0140028307214379, 0.016456950455904, 33621, 32492, 23205, NaN
1472075140.99999, 0.0160408224910498, -0.0137748317793012, 0.01615653000772, 33636, 32490, 23189, NaN
1472075141.97999, 0.0117788026109338, -0.013168703764677, 0.0161762293428183, 33630, 32492, 23210, NaN
1472075142.97999, 0.00750783551484346, -0.0125007573515177, 0.0158370789140463, 33613, 32501, 23205, -161.746475219727
1472075143.97999, 0.00384344579651952, -0.0126160951331258, 0.0160949807614088, 33632, 32496, 23203, NaN
1472075144.97999, 0.00101471855305135, -0.0133989052847028, 0.0160923637449741, 33630, 32502, 23202, NaN
1472075145.97999, -0.00122533913236111, -0.0133274476975203, 0.0164207313209772, 33622, 32490, 23206, NaN
1472075146.98999, -0.00258887466043234, -0.0141687765717506, 0.0163377374410629, 33634, 32494, 23193, NaN
1472075147.98999, -0.00239691114984453, -0.015340399928391, 0.0164165925234556, 33621, 32507, 23203, NaN
1472075147.98999, -0.000656205869745463, -0.0157145746052265, 0.016207093372941, 33628, 32491, 23201, NaN
1472075148.99799, 0.0016266496386379, -0.016154432669282, 0.0168107487261295, 33614, 32492, 23204, NaN
1472075149.99799, 0.00527762668207288, -0.0151767786592245, 0.0166657771915197, 33628, 32493, 23186, NaN
1472075150.99799, 0.00922773871570826, -0.0164848789572716, 0.0172137804329395, 33627, 32491, 23196, NaN
1472075151.99799, 0.0118005080148578, -0.0166368503123522, 0.0164623539894819, 33617, 32497, 23211, NaN
1472075151.99799, 0.0136206336319447, -0.0168901067227125, 0.016437366604805, 33629, 32489, 23209, NaN
1472075153.00399, 0.0162516199052334, -0.0168686006218195, 0.0162930823862553, 33620, 32504, 23195, NaN
1472075154.00399, 0.0192133504897356, -0.017347464337945, 0.0166916362941265, 33623, 32499, 23201, NaN
1472075155.00399, 0.021056555211544, -0.0170381926000118, 0.0167096499353647, 33621, 32494, 23220, NaN
1472075156.00399, 0.0226947143673897, -0.016853729262948, 0.0162969660013914, 33636, 32488, 23198, NaN
1472075157.00399, 0.0247646309435368, -0.0169396959245205, 0.0157290194183588, 33632, 32499, 23201, NaN
1472075158.00399, 0.0268435347825289, -0.017598258331418, 0.016435893252492, 33629, 32500, 23206, NaN
1472075159.00399, 0.0285945050418377, -0.0170542560517788, 0.0163958836346865, 33629, 32491, 23200, NaN
1472075160.00399, 0.031076043844223, -0.0174181386828423, 0.016179695725441, 33634, 32495, 23204, NaN
1472075161.00399, 0.0324083082377911, -0.0172577444463968, 0.0168119817972183, 33631, 32498, 23202, NaN
1472075162.00399, 0.0332088470458984, -0.0178488176316023, 0.0165349300950766, 33612, 32501, 23214, NaN
1472075163.00399, 0.0329924337565899, -0.018349539488554, 0.0163013227283955, 33615, 32494, 23210, NaN
1472075164.00399, 0.0331475660204887, -0.0187417510896921, 0.0161491800099611, 33619, 32496, 23197, NaN
1472075165.00399, 0.0327161513268948, -0.0185410529375076, 0.0161977652460337, 33623, 32488, 23205, NaN
1472075166.00399, 0.0320669673383236, -0.0186667740345001, 0.0157014541327953, 33628, 32495, 23201, NaN
1472075167.00399, 0.0316271968185902, -0.019660010933876, 0.0158772058784962, 33613, 32506, 23212, NaN
1472075168.00399, 0.0300295315682888, -0.0201397612690926, 0.015879275277257, 33626, 32487, 23197, NaN
1472075169.00399, 0.0275420006364584, -0.0199132021516562, 0.0151046067476273, 33630, 32494, 23194, NaN
1472075170.00399, 0.0245578773319721, -0.0199584048241377, 0.0149688189849257, 33630, 32482, 23211, NaN
1472075171.00399, 0.0207282640039921, -0.0190989226102829, 0.0153251131996512, 33619, 32492, 23203, NaN
1472075172.00399, 0.0166154261678457, -0.0189738199114799, 0.0150068560615182, 33630, 32500, 23199, NaN
1472075173.00399, 0.0126821137964725, -0.0193633586168289, 0.0156644862145185, 33645, 32501, 23197, NaN
1472075174.01399, 0.00879886746406555, -0.0188616700470448, 0.0155981509014964, 33624, 32502, 23198, NaN
1472075175.01399, 0.00575989624485373, -0.0190015770494938, 0.0160405971109867, 33625, 32497, 23196, NaN
1472075175.01399, 0.0028085692320019, -0.0188425034284592, 0.0157670956104994, 33632, 32490, 23200, NaN
1472075176.02199, 0.000229564000619575, -0.0184215679764748, 0.0157773289829493, 33625, 32489, 23206, NaN
1472075177.02199, -0.00263748434372246, -0.017883412539959, 0.0165059510618448, 33612, 32488, 23207, NaN
1472075178.02199, -0.00544533552601933, -0.0178334265947342, 0.0167208109050989, 33632, 32499, 23205, NaN
1472075179.02199, -0.00852902606129646, -0.0178233496844769, 0.0169956907629967, 33618, 32496, 23200, NaN
1472075179.02199, -0.0116201033815742, -0.0182812083512545, 0.0169670768082142, 33629, 32501, 23205, NaN
1472075180.02799, -0.0155003052204847, -0.018584655597806, 0.0163828190416098, 33631, 32506, 23202, NaN
1472075181.02799, -0.0190873313695192, -0.0181437730789185, 0.0174791309982538, 33616, 32492, 23211, NaN
1472075182.02799, -0.0224603042006493, -0.0185906197875738, 0.0177018418908119, 33634, 32491, 23208, NaN
1472075183.02799, -0.0253315139561892, -0.0190475806593895, 0.017122657969594, 33626, 32498, 23213, NaN
1472075183.02799, -0.0275789517909288, -0.0190160013735294, 0.0165752787142992, 33631, 32491, 23193, NaN
1472075184.03399, -0.028163580223918, -0.0201947372406721, 0.016192901879549, 33627, 32483, 23195, NaN
1472075185.03399, -0.0280303321778774, -0.0197699218988419, 0.0163469649851322, 33629, 32504, 23205, NaN
1472075186.03399, -0.027449905872345, -0.0191083792597055, 0.0160441249608994, 33630, 32489, 23205, NaN
1472075187.03399, -0.0269258935004473, -0.0193492844700813, 0.0159522779285908, 33622, 32496, 23206, NaN
1472075188.03399, -0.0268054101616144, -0.0186218395829201, 0.0149404872208834, 33637, 32489, 23203, NaN
1472075189.03399, -0.0265141855925322, -0.0183297544717789, 0.0144904591143131, 33633, 32496, 23201, NaN
1472075190.03399, -0.0250543970614672, -0.0178564265370369, 0.014397700317204, 33624, 32506, 23198, NaN
1472075191.03399, -0.0231206193566322, -0.0183790568262339, 0.0147894667461514, 33622, 32510, 23208, NaN
1472075192.03399, -0.020775256678462, -0.0188173167407513, 0.0151458103209734, 33628, 32489, 23201, NaN
1472075193.03399, -0.0185323487967253, -0.0188579764217138, 0.0142144616693258, 33621, 32495, 23207, NaN
1472075194.03399, -0.0155000295490026, -0.0184338521212339, 0.0146219115704298, 33619, 32499, 23209, NaN
1472075195.03399, -0.0117949517443776, -0.0190904960036278, 0.0144100422039628, 33618, 32501, 23202, NaN
1472075196.03399, -0.00826450809836388, -0.0197154860943556, 0.0144828762859106, 33628, 32493, 23196, NaN
1472075197.03399, -0.00493616703897715, -0.0198493544012308, 0.0142711736261845, 33641, 32492, 23189, NaN
1472075198.03399, -0.00117512792348862, -0.0197537913918495, 0.0146776763722301, 33619, 32496, 23212, -158.591857910156
1472075199.03399, 0.00194381480105221, -0.0190492328256369, 0.0139921326190233, 33623, 32507, 23207, NaN
1472075200.04199, 0.00431268801912665, -0.0195089466869831, 0.013275284320116, 33628, 32486, 23201, NaN
1472075201.04199, 0.0056694932281971, -0.0199602078646421, 0.0132678830996156, 33626, 32496, 23203, NaN
1472075202.04199, 0.00611588731408119, -0.0195436123758554, 0.0138152521103621, 33625, 32500, 23206, NaN
1472075202.04199, 0.00577542511746287, -0.0191059429198503, 0.0142770521342754, 33636, 32498, 23212, NaN
1472075203.04999, 0.00544478977099061, -0.0189218446612358, 0.0142911439761519, 33626, 32488, 23202, NaN
1472075204.04999, 0.00609340146183968, -0.0181822571903467, 0.0136206950992346, 33627, 32499, 23206, NaN
1472075205.04999, 0.00708819553256035, -0.0180603805929422, 0.0137894554063678, 33614, 32494, 23204, NaN
1472075206.04999, 0.00805702339857817, -0.0188127048313618, 0.0142616694793105, 33627, 32494, 23203, NaN
1472075206.04999, 0.0097710695117712, -0.0183735582977533, 0.0147053198888898, 33641, 32485, 23196, NaN
1472075207.05599, 0.0114323496818542, -0.0188157260417938, 0.0145728541538119, 33629, 32496, 23208, NaN
1472075208.05599, 0.0122563783079386, -0.0194017942994833, 0.0145867113023996, 33627, 32502, 23195, NaN
1472075209.05599, 0.0132552422583103, -0.0192957781255245, 0.0140191894024611, 33632, 32498, 23195, NaN
1472075210.05599, 0.0139423869550228, -0.0192290898412466, 0.0139860799536109, 33619, 32488, 23217, NaN
1472075210.05599, 0.0139197045937181, -0.0197325050830841, 0.0139444284141064, 33614, 32491, 23207, NaN
1472075211.06199, 0.0134767834097147, -0.0202280282974243, 0.0142630133777857, 33641, 32495, 23196, NaN
1472075212.06199, 0.0120723349973559, -0.0210220944136381, 0.0137994941323996, 33611, 32494, 23216, NaN
1472075213.06199, 0.0097411060705781, -0.0205084718763828, 0.0141659080982208, 33623, 32493, 23189, NaN
1472075214.06199, 0.00790791399776936, -0.0213310625404119, 0.0148186543956399, 33634, 32491, 23193, NaN
1472075215.06199, 0.00576662924140692, -0.021797887980938, 0.0154536701738834, 33627, 32500, 23205, NaN
1472075216.06199, 0.00469584437087178, -0.0221897289156914, 0.0150946993380785, 33634, 32502, 23190, NaN
1472075217.06199, 0.00354335294105113, -0.0222800709307194, 0.0139957126230001, 33629, 32507, 23195, NaN
1472075218.06199, 0.00203091651201248, -0.0226577706634998, 0.013687708415091, 33614, 32497, 23211, NaN
1472075219.06199, 0.00134312245063484, -0.0226905699819326, 0.0137332603335381, 33634, 32495, 23203, NaN
1472075220.06199, 0.00074741302523762, -0.0236745942384005, 0.013202914968133, 33625, 32494, 23202, NaN
1472075221.06199, -4.76837776659522e-05, -0.0239997059106827, 0.0141376443207264, 33629, 32497, 23209, NaN
1472075222.06199, -0.000582763401325792, -0.0235336571931839, 0.0145907113328576, 33625, 32500, 23210, NaN
1472075223.06199, -0.00216374662704766, -0.023057334125042, 0.0140258884057403, 33624, 32500, 23198, NaN
1472075224.06199, -0.00361996353603899, -0.0233318619430065, 0.0150535814464092, 33629, 32491, 23207, NaN
1472075225.06199, -0.00432410696521401, -0.0240408014506102, 0.0150145599618554, 33630, 32493, 23202, NaN
1472075226.06199, -0.00466167321428657, -0.0242551621049643, 0.0149461720138788, 33621, 32492, 23196, NaN
1472075227.06999, -0.00637356610968709, -0.0242686867713928, 0.013834304176271, 33621, 32488, 23190, NaN
1472075228.06999, -0.00826774910092354, -0.0244402661919594, 0.0139315882697701, 33619, 32485, 23206, NaN
1472075228.06999, -0.0100178550928831, -0.0243611708283424, 0.0137156238779426, 33626, 32493, 23203, NaN
1472075229.07799, -0.0111843748018146, -0.024573290720582, 0.0135912066325545, 33637, 32498, 23199, NaN
1472075230.07799, -0.0121731301769614, -0.0251678936183453, 0.0140581419691443, 33626, 32500, 23198, NaN
1472075231.07799, -0.0129467658698559, -0.0247498825192451, 0.0137272132560611, 33633, 32489, 23212, NaN
1472075232.07799, -0.0132008967921138, -0.0249259546399117, 0.0142775867134333, 33625, 32493, 23211, NaN
1472075232.07799, -0.0132714519277215, -0.02485291659832, 0.0138929393142462, 33625, 32500, 23194, NaN
1472075233.08399, -0.0137182893231511, -0.0248189084231853, 0.0141614815220237, 33618, 32496, 23217, NaN
1472075234.08399, -0.0133319944143295, -0.0247955117374659, 0.0144125148653984, 33625, 32491, 23208, NaN
1472075235.08399, -0.0129890218377113, -0.0245282873511314, 0.0152914701029658, 33620, 32496, 23212, NaN
1472075236.08399, -0.0125752249732614, -0.0244580246508121, 0.0152832325547934, 33611, 32505, 23214, NaN
1472075237.08399, -0.0110587915405631, -0.0250661354511976, 0.01517403870821, 33627, 32501, 23207, NaN
1472075238.08399, -0.00972467754036188, -0.024670384824276, 0.0150213651359081, 33622, 32496, 23204, NaN
1472075239.08399, -0.00806301832199097, -0.025444570928812, 0.0150626925751567, 33635, 32500, 23204, NaN
1472075240.08399, -0.00695722457021475, -0.0255263820290565, 0.0149623015895486, 33611, 32497, 23207, NaN
1472075241.08399, -0.00514632370322943, -0.025355726480484, 0.0148492353037, 33613, 32494, 23208, NaN
1472075242.08399, -0.0029204951133579, -0.0257144756615162, 0.0160416942089796, 33627, 32499, 23201, NaN
1472075243.08399, -0.000446154939709231, -0.0255674384534359, 0.0162529107183218, 33632, 32489, 23202, NaN
1472075244.08399, 0.00240632891654968, -0.0260038655251265, 0.0165896601974964, 33628, 32505, 23207, NaN
1472075245.08399, 0.00497885141521692, -0.0259830541908741, 0.0156242549419403, 33628, 32495, 23211, NaN
1472075246.08399, 0.00734355254098773, -0.026224659755826, 0.0156137840822339, 33621, 32501, 23200, NaN
1472075247.08399, 0.00934509839862585, -0.0262499917298555, 0.0158596727997065, 33626, 32492, 23198, NaN
1472075248.08399, 0.0113954804837704, -0.0258421618491411, 0.0161769278347492, 33640, 32497, 23195, NaN
1472075249.08399, 0.0137729253619909, -0.026087898761034, 0.0166485402733088, 33642, 32492, 23197, NaN
1472075250.08399, 0.0150247076526284, -0.0260320957750082, 0.0162891335785389, 33626, 32496, 23205, NaN
1472075251.08399, 0.016807172447443, -0.0266277827322483, 0.0165481436997652, 33625, 32495, 23203, NaN
1472075252.08399, 0.0173320714384317, -0.0269684698432684, 0.0168721862137318, 33626, 32503, 23204, NaN
1472075253.08399, 0.0166382882744074, -0.0271807312965393, 0.016238009557128, 33622, 32493, 23210, -155.802322387695
1472075254.09199, 0.0156858209520578, -0.0267410017549992, 0.0158975720405579, 33621, 32495, 23200, NaN
1472075255.09199, 0.014757446013391, -0.0263182632625103, 0.0160607974976301, 33631, 32489, 23217, NaN
1472075256.09199, 0.0127535434439778, -0.0265789814293385, 0.0152727803215384, 33617, 32496, 23203, NaN
1472075256.09199, 0.0112074678763747, -0.0267724916338921, 0.0155681492760777, 33630, 32493, 23201, NaN
1472075257.09999, 0.0103505868464708, -0.0263003557920456, 0.0161994937807322, 33628, 32494, 23199, NaN
1472075258.09999, 0.0102200089022517, -0.0266915075480938, 0.0158011447638273, 33623, 32501, 23208, NaN
1472075259.09999, 0.0101211974397302, -0.0265974160283804, 0.0161986462771893, 33636, 32489, 23195, NaN
1472075260.09999, 0.00945587549358606, -0.025893734768033, 0.0170148126780987, 33619, 32493, 23201, NaN
1472075260.09999, 0.00856591109186411, -0.0257827751338482, 0.0174093432724476, 33626, 32511, 23191, NaN
1472075261.10599, 0.00768579402938485, -0.026257487013936, 0.017822926864028, 33622, 32499, 23205, NaN
1472075262.10599, 0.00664861733093858, -0.0259605888277292, 0.0172863602638245, 33615, 32498, 23204, NaN
1472075263.10599, 0.00486923474818468, -0.0254029408097267, 0.0171964224427938, 33626, 32490, 23213, NaN
1472075264.10599, 0.00277374731376767, -0.0256848949939013, 0.0180401783436537, 33629, 32489, 23192, NaN
1472075264.10599, 0.000862162443809211, -0.0258176755160093, 0.0183922778815031, 33624, 32484, 23209, NaN
1472075265.10999, -0.000524266390129924, -0.0258156936615705, 0.0180045999586582, 33633, 32495, 23204, NaN
1472075266.10999, -0.00131094828248024, -0.0252941679209471, 0.0181293487548828, 33626, 32497, 23197, NaN
1472075267.10999, -0.00203938246704638, -0.0250194687396288, 0.0179357770830393, 33634, 32496, 23206, NaN
1472075268.10999, -0.00272434088401496, -0.0245431829243898, 0.0180701091885567, 33625, 32493, 23195, NaN
1472075268.10999, -0.00320093892514706, -0.0249146204441786, 0.0171199534088373, 33625, 32498, 23203, NaN
1472075269.11199, -0.00326719996519387, -0.0249315109103918, 0.0171567238867283, 33623, 32499, 23198, NaN
1472075270.11199, -0.00384789076633751, -0.0237653981894255, 0.0176845621317625, 33630, 32491, 23195, NaN
1472075271.11199, -0.00487965578213334, -0.023794487118721, 0.0183745864778757, 33627, 32496, 23203, NaN
1472075272.11199, -0.00573486089706421, -0.0247407834976912, 0.0181744545698166, 33628, 32486, 23196, NaN
1472075273.11199, -0.0061827665194869, -0.02465302310884, 0.0180678777396679, 33623, 32498, 23200, NaN
1472075274.11199, -0.00719712255522609, -0.0258127823472023, 0.0184689797461033, 33619, 32497, 23195, NaN
1472075275.11199, -0.00838666316121817, -0.0260752737522125, 0.0187892764806747, 33625, 32494, 23198, NaN
1472075276.11199, -0.00942186452448368, -0.0264367591589689, 0.0188457295298576, 33627, 32497, 23205, NaN
1472075277.11199, -0.0102759776636958, -0.0265678074210882, 0.0192468706518412, 33625, 32493, 23204, NaN
1472075278.11199, -0.0103602660819888, -0.0266939010471106, 0.0183035917580128, 33631, 32498, 23197, NaN
1472075279.11999, -0.00867108814418316, -0.0263352524489164, 0.0177893340587616, 33622, 32495, 23208, NaN
1472075280.11999, -0.00391000136733055, -0.0267266649752855, 0.0175336431711912, 33614, 32503, 23210, NaN
1472075281.11999, 0.00423617335036397, -0.0268796160817146, 0.0165190398693085, 33614, 32491, 23211, NaN
1472075281.11999, 0.0159553084522486, -0.0269503444433212, 0.0169000383466482, 33624, 32491, 23210, NaN
1472075282.12799, 0.0306448005139828, -0.0275750663131475, 0.0163389891386032, 33635, 32492, 23206, NaN
1472075283.12799, 0.0469666309654713, -0.0273451004177332, 0.0166065748780966, 33627, 32503, 23195, NaN
1472075284.12799, 0.0643023177981377, -0.0274231638759375, 0.0160848516970873, 33624, 32499, 23204, NaN
1472075285.12799, 0.0690559893846512, -0.0281388554722071, 0.0158414654433727, 33624, 32500, 23203, NaN
1472075286.12799, 0.0438095219433308, -0.0280745103955269, 0.0157955344766378, 33635, 32508, 23206, NaN
1472075287.12799, 0.0224724765866995, -0.0282378196716309, 0.0162230115383863, 33626, 32499, 23214, NaN
1472075288.12799, 0.00471313716843724, -0.0279074981808662, 0.0161142889410257, 33631, 32490, 23206, NaN
1472075289.12799, -0.00979205965995789, -0.0283385589718819, 0.016075236722827, 33623, 32496, 23200, NaN
1472075290.12799, -0.0213572978973389, -0.0284280721098185, 0.017333984375, 33631, 32502, 23202, NaN
1472075291.12799, -0.0302861221134663, -0.0287920963019133, 0.0176091827452183, 33625, 32484, 23210, NaN
1472075292.12799, -0.0368702113628387, -0.0287321209907532, 0.0177804473787546, 33638, 32486, 23210, NaN
1472075293.12799, -0.0413882546126842, -0.0287559684365988, 0.0186847373843193, 33623, 32504, 23197, NaN
1472075294.12799, -0.0441049039363861, -0.0290037002414465, 0.0193623453378677, 33630, 32497, 23196, NaN
1472075295.12799, -0.0452699102461338, -0.0296089127659798, 0.0193303469568491, 33622, 32497, 23210, NaN
1472075296.12799, -0.0451174043118954, -0.0292725116014481, 0.019340367987752, 33627, 32508, 23203, NaN
1472075297.12799, -0.0438653342425823, -0.0294089131057262, 0.0193256214261055, 33633, 32500, 23209, NaN
1472075298.12799, -0.0417151190340519, -0.0293097589164972, 0.0196913424879313, 33632, 32495, 23205, NaN
1472075299.12799, -0.0388514399528503, -0.0288210939615965, 0.020328052341938, 33620, 32486, 23203, NaN
1472075300.12799, -0.0354422181844711, -0.0290874931961298, 0.0210722144693136, 33641, 32499, 23184, NaN
1472075301.12799, -0.0316387675702572, -0.0290048159658909, 0.0215123798698187, 33635, 32490, 23193, NaN
1472075302.12799, -0.0275760721415281, -0.0285711064934731, 0.0214434955269098, 33632, 32490, 23200, NaN
1472075303.12799, -0.0233732406049967, -0.0283764377236366, 0.0214177388697863, 33628, 32500, 23194, NaN
1472075304.12799, -0.0191340483725071, -0.0274718478322029, 0.0218784175813198, 33632, 32503, 23195, NaN
1472075305.12799, -0.0149476118385792, -0.0275099407881498, 0.0224913228303194, 33630, 32497, 23208, NaN
1472075306.12799, -0.0108891418203712, -0.0275071337819099, 0.0227026734501123, 33629, 32496, 23202, NaN
1472075307.12799, -0.00702078174799681, -0.0276519320905209, 0.0217927843332291, 33626, 32499, 23212, NaN
1472075308.13799, -0.00339249963872135, -0.0271154884248972, 0.0217436980456114, 33624, 32487, 23187, -155.323303222656
1472075309.13799, -4.30223444709554e-05, -0.0267428327351809, 0.0220372155308723, 33631, 32497, 23207, NaN
1472075310.13799, 0.00299920001998544, -0.0262722987681627, 0.0219822749495506, 33629, 32494, 23202, NaN
1472075310.13799, 0.0057150162756443, -0.0257903821766376, 0.0226030088961124, 33633, 32490, 23208, NaN
1472075311.14599, 0.00809359550476074, -0.0256482940167189, 0.0212675146758556, 33617, 32486, 23211, NaN
1472075312.14599, 0.0101314624771476, -0.0250571444630623, 0.0211678985506296, 33631, 32504, 23213, NaN
1472075313.14599, 0.0118315517902374, -0.0246510989964008, 0.0201473496854305, 33635, 32490, 23204, NaN
1472075314.14599, 0.0132022937759757, -0.0246452800929546, 0.0199857037514448, 33622, 32495, 23215, NaN
1472075314.14599, 0.0137262912467122, -0.024710401892662, 0.0195228941738605, 33621, 32497, 23199, NaN
1472075315.15199, 0.0128924148157239, -0.0244995318353176, 0.0190699957311153, 33622, 32496, 23209, NaN
1472075316.15199, 0.0106591051444411, -0.0240749232470989, 0.0194670036435127, 33629, 32495, 23209, NaN
1472075317.15199, 0.00797413568943739, -0.0249988306313753, 0.0185945481061935, 33636, 32490, 23194, NaN
1472075318.15199, 0.00614939210936427, -0.0250068344175816, 0.0176884867250919, 33627, 32507, 23203, NaN
1472075318.15199, 0.0046204375103116, -0.0248702000826597, 0.0177884921431541, 33627, 32495, 23200, NaN
