File timestamp: Sat Sep  3 21:00:00 2016, Internal temp: 20.44677734375
1472938811.07999, 0.0146828182041645, -0.11463625729084, 0.145214453339577, 32332, 31552, 23370, NaN
1472938812.07999, 0.0141017464920878, -0.114583089947701, 0.144549444317818, 32320, 31557, 23379, NaN
1472938813.07999, 0.0125438598915935, -0.115225531160831, 0.144630789756775, 32334, 31559, 23372, NaN
1472938814.07999, 0.0112702315673232, -0.114739313721657, 0.144832223653793, 32323, 31546, 23380, NaN
1472938815.07999, 0.00915936660021544, -0.11468344181776, 0.144227981567383, 32333, 31552, 23369, NaN
1472938816.08999, 0.0065913014113903, -0.114524804055691, 0.144135504961014, 32332, 31544, 23367, NaN
1472938817.08999, 0.00425983360037208, -0.114557720720768, 0.144316554069519, 32331, 31562, 23365, NaN
1472938818.08999, 0.00456105684861541, -0.115660808980465, 0.144211232662201, 32340, 31554, 23363, NaN
1472938819.08999, 0.00887283217161894, -0.115665175020695, 0.144258841872215, 32328, 31554, 23357, NaN
1472938819.08999, 0.0168621987104416, -0.116351462900639, 0.144311890006065, 32335, 31552, 23382, NaN
1472938820.09799, 0.028330571949482, -0.115637771785259, 0.144372642040253, 32322, 31546, 23382, NaN
1472938821.09799, 0.043068666011095, -0.116018421947956, 0.144748702645302, 32330, 31544, 23374, NaN
1472938822.09799, 0.059573195874691, -0.116434074938297, 0.145058065652847, 32332, 31547, 23376, NaN
1472938823.09799, 0.0772081837058067, -0.115844465792179, 0.145229563117027, 32320, 31547, 23380, NaN
1472938823.09799, 0.0596888847649097, -0.115691237151623, 0.145467430353165, 32328, 31556, 23374, NaN
1472938824.10399, 0.0346161723136902, -0.1158666908741, 0.14581573009491, 32333, 31544, 23378, NaN
1472938825.10399, 0.0134810879826546, -0.115028731524944, 0.145698845386505, 32323, 31558, 23378, NaN
1472938826.10399, -0.00404406618326902, -0.114823654294014, 0.144660726189613, 32349, 31556, 23358, NaN
1472938827.10399, -0.0182810183614492, -0.114224448800087, 0.143950060009956, 32324, 31557, 23393, NaN
1472938827.10599, -0.0295439101755619, -0.114202842116356, 0.143499076366425, 32327, 31558, 23394, NaN
1472938828.10799, -0.0381377078592777, -0.114736571907997, 0.142977029085159, 32336, 31551, 23370, NaN
1472938829.10799, -0.0443566627800465, -0.114536672830582, 0.143249645829201, 32317, 31549, 23386, NaN
1472938830.10799, -0.0484829135239124, -0.113832570612431, 0.142763704061508, 32338, 31558, 23365, NaN
1472938831.10799, -0.050785206258297, -0.113717846572399, 0.142667502164841, 32333, 31558, 23378, NaN
1472938831.10799, -0.0515178143978119, -0.112381249666214, 0.142510712146759, 32320, 31554, 23373, NaN
1472938832.10999, -0.0509196147322655, -0.111414946615696, 0.142295494675636, 32331, 31556, 23371, NaN
1472938833.10999, -0.0492134094238281, -0.111080251634121, 0.142553210258484, 32349, 31561, 23378, NaN
1472938834.05999, -0.0466053932905197, -0.110148206353188, 0.142785295844078, 32324, 31554, 23366, NaN
1472938835.05999, -0.0432848744094372, -0.109916344285011, 0.143104806542397, 32326, 31562, 23365, NaN
1472938836.05999, -0.0394241437315941, -0.109769389033318, 0.143504932522774, 32334, 31552, 23368, NaN
1472938837.05999, -0.0351785533130169, -0.109348244965076, 0.144418895244598, 32331, 31562, 23381, NaN
1472938838.05999, -0.0306867677718401, -0.109926499426365, 0.144561603665352, 32322, 31562, 23373, NaN
1472938839.05999, -0.0260711330920458, -0.109854891896248, 0.144628375768661, 32325, 31552, 23382, NaN
1472938840.05999, -0.0214382372796535, -0.108736626803875, 0.145935654640198, 32330, 31552, 23366, NaN
1472938841.06799, -0.0168795567005873, -0.108612015843391, 0.146000325679779, 32319, 31557, 23377, NaN
1472938842.06799, -0.0124722076579928, -0.109326064586639, 0.146465986967087, 32327, 31559, 23376, NaN
1472938843.06799, -0.00827979668974876, -0.109494440257549, 0.147734984755516, 32322, 31551, 23386, NaN
1472938844.06799, -0.00435332302004099, -0.109449490904808, 0.148362800478935, 32334, 31558, 23372, NaN
1472938844.06799, -0.000732141663320363, -0.109522916376591, 0.148717954754829, 32338, 31557, 23366, NaN
1472938845.07599, 0.00255504949018359, -0.109051890671253, 0.148536071181297, 32320, 31550, 23382, NaN
1472938846.07599, 0.00548919988796115, -0.109283991158009, 0.147826120257378, 32333, 31556, 23375, NaN
1472938847.07599, 0.00805989466607571, -0.109875880181789, 0.147742852568626, 32336, 31569, 23372, NaN
1472938848.07599, 0.0102643528953195, -0.110792465507984, 0.14792662858963, 32331, 31554, 23379, NaN
1472938849.07599, 0.0121064493432641, -0.110776469111443, 0.149295970797539, 32343, 31544, 23371, NaN
1472938850.07599, 0.013595761731267, -0.110909268260002, 0.14901901781559, 32324, 31559, 23381, NaN
1472938851.07599, 0.0139080779626966, -0.111530587077141, 0.14884227514267, 32333, 31541, 23366, NaN
1472938852.07599, 0.0121545949950814, -0.110809333622456, 0.148823797702789, 32337, 31557, 23370, NaN
1472938853.07599, 0.00870946794748306, -0.111449398100376, 0.149619624018669, 32333, 31562, 23369, NaN
1472938854.07599, 0.00570281967520714, -0.110717415809631, 0.149232566356659, 32345, 31555, 23374, NaN
1472938855.07599, 0.00259790732525289, -0.112018242478371, 0.149508506059647, 32333, 31558, 23367, NaN
1472938856.07599, -0.000535331608261913, -0.113266587257385, 0.149243846535683, 32340, 31550, 23375, NaN
1472938857.07599, -0.00316656869836152, -0.113086953759193, 0.149342134594917, 32341, 31552, 23372, NaN
1472938858.07599, -0.00349202682264149, -0.112784519791603, 0.149480313062668, 32327, 31564, 23376, NaN
1472938859.07599, -0.00351988081820309, -0.112581200897694, 0.149538189172745, 32325, 31562, 23373, NaN
1472938860.07599, -0.00370667572133243, -0.112891331315041, 0.149305775761604, 32331, 31554, 23376, NaN
1472938861.07599, -0.00401146337389946, -0.113208174705505, 0.149358510971069, 32318, 31550, 23385, NaN
1472938862.07599, -0.00379038043320179, -0.112685643136501, 0.149784877896309, 32338, 31558, 23373, -176.935821533203
1472938863.07599, -0.00355474720709026, -0.113545492291451, 0.15005199611187, 32335, 31557, 23367, NaN
1472938864.07599, -0.00311508635058999, -0.113628223538399, 0.150551974773407, 32332, 31558, 23388, NaN
1472938865.07599, -0.00194410502444953, -0.113733872771263, 0.150599330663681, 32324, 31552, 23367, NaN
1472938866.07599, -0.000233058133744635, -0.113715663552284, 0.151095986366272, 32318, 31551, 23382, NaN
1472938867.07599, 0.0039580101147294, -0.114226087927818, 0.15068681538105, 32325, 31551, 23379, NaN
1472938868.07599, 0.0152615020051599, -0.115118607878685, 0.150232836604118, 32330, 31561, 23386, NaN
1472938869.07599, 0.0310572274029255, -0.11522588133812, 0.149679258465767, 32331, 31563, 23381, NaN
1472938870.08399, 0.0501332059502602, -0.1153893917799, 0.149864554405212, 32324, 31549, 23369, NaN
1472938871.08399, 0.0715032815933228, -0.115658804774284, 0.150112479925156, 32338, 31557, 23377, NaN
1472938872.08399, 0.0929439514875412, -0.116207510232925, 0.150422304868698, 32330, 31550, 23376, NaN
1472938873.08399, 0.113620407879353, -0.11705931276083, 0.150848269462585, 32317, 31560, 23377, NaN
1472938873.08399, 0.133188784122467, -0.117724247276783, 0.150568783283234, 32337, 31548, 23365, NaN
1472938874.09199, 0.150790482759476, -0.118432275950909, 0.150666058063507, 32334, 31556, 23373, NaN
1472938875.09199, 0.166100427508354, -0.118674620985985, 0.150009319186211, 32326, 31554, 23375, NaN
1472938876.09199, 0.178067713975906, -0.119679100811481, 0.14892789721489, 32326, 31556, 23373, NaN
1472938877.09199, 0.187644198536873, -0.119432419538498, 0.149395272135735, 32325, 31555, 23386, NaN
1472938877.09199, 0.194084793329239, -0.118970692157745, 0.148828014731407, 32339, 31554, 23364, NaN
1472938878.09799, 0.198016062378883, -0.118961051106453, 0.148097828030586, 32331, 31567, 23374, NaN
1472938879.09799, 0.198094725608826, -0.1191176623106, 0.14814954996109, 32328, 31564, 23375, NaN
1472938880.09799, 0.196956619620323, -0.118601255118847, 0.148844256997108, 32327, 31550, 23377, NaN
1472938881.09799, 0.194073513150215, -0.118210755288601, 0.148298516869545, 32337, 31562, 23370, NaN
1472938881.09799, 0.189657211303711, -0.11858107149601, 0.148239940404892, 32332, 31552, 23373, NaN
1472938882.10199, 0.184010833501816, -0.118598632514477, 0.148436605930328, 32336, 31542, 23362, NaN
1472938883.10199, 0.177358448505402, -0.118130393326283, 0.148985981941223, 32324, 31555, 23373, NaN
1472938884.10199, 0.169782921671867, -0.118046522140503, 0.149238124489784, 32329, 31550, 23378, NaN
1472938885.10199, 0.161725655198097, -0.118166692554951, 0.150739789009094, 32333, 31552, 23378, NaN
1472938885.10199, 0.153482094407082, -0.117552883923054, 0.150893673300743, 32333, 31552, 23381, NaN
1472938886.10399, 0.144336640834808, -0.117523901164532, 0.150362893939018, 32334, 31555, 23367, NaN
1472938887.10399, 0.133445560932159, -0.116628095507622, 0.150886014103889, 32335, 31572, 23359, NaN
1472938888.10399, 0.121615253388882, -0.117234200239182, 0.151504650712013, 32339, 31548, 23359, NaN
1472938889.10399, 0.108796499669552, -0.116948328912258, 0.151243299245834, 32339, 31552, 23379, NaN
1472938889.10399, 0.0967777743935585, -0.116478964686394, 0.152009457349777, 32328, 31559, 23377, NaN
1472938890.10399, 0.0859955325722694, -0.116654425859451, 0.15279147028923, 32330, 31552, 23378, NaN
1472938891.10399, 0.0751130059361458, -0.116812653839588, 0.152787446975708, 32328, 31549, 23380, NaN
1472938892.10399, 0.0654980689287186, -0.116245985031128, 0.152084290981293, 32328, 31545, 23375, NaN
1472938893.10399, 0.0561729855835438, -0.116049058735371, 0.151896432042122, 32323, 31553, 23381, NaN
1472938894.11399, 0.0468632914125919, -0.116023518145084, 0.152073994278908, 32323, 31557, 23381, NaN
1472938895.11399, 0.0375951677560806, -0.116219036281109, 0.152607083320618, 32329, 31545, 23375, NaN
1472938896.11399, 0.028732730075717, -0.116580814123154, 0.153917640447617, 32333, 31548, 23380, NaN
1472938897.11399, 0.0200827214866877, -0.116812787950039, 0.154443949460983, 32321, 31559, 23367, NaN
1472938898.11399, 0.0117838829755783, -0.11709301918745, 0.154428154230118, 32333, 31559, 23373, NaN
1472938899.11399, 0.00445356220006943, -0.11717813462019, 0.156221583485603, 32313, 31553, 23382, NaN
1472938900.11399, -0.00191420712508261, -0.118093945086002, 0.156153827905655, 32320, 31558, 23375, NaN
1472938901.11399, -0.00381258688867092, -0.118470311164856, 0.155203551054001, 32331, 31553, 23366, NaN
1472938902.11399, 0.000127823062939569, -0.119021870195866, 0.154550805687904, 32344, 31553, 23358, NaN
1472938903.11399, 0.00829159840941429, -0.119116581976414, 0.155595719814301, 32314, 31562, 23384, NaN
1472938904.11399, 0.0184713900089264, -0.119728311896324, 0.155193030834198, 32335, 31553, 23375, NaN
1472938905.11399, 0.0300200935453176, -0.119899168610573, 0.15643122792244, 32324, 31565, 23370, NaN
1472938906.11399, 0.0422406792640686, -0.119675926864147, 0.156685695052147, 32328, 31568, 23375, NaN
1472938907.11399, 0.0552853792905807, -0.119248367846012, 0.156711548566818, 32332, 31557, 23367, NaN
1472938908.11399, 0.0672774985432625, -0.118228115141392, 0.156568944454193, 32333, 31558, 23375, NaN
1472938909.11399, 0.0781858190894127, -0.118581205606461, 0.156258657574654, 32330, 31550, 23379, NaN
1472938910.11399, 0.0889716595411301, -0.117589123547077, 0.155886009335518, 32332, 31559, 23370, NaN
1472938911.11399, 0.100000970065594, -0.117653287947178, 0.155524030327797, 32324, 31556, 23370, NaN
1472938912.11399, 0.109881922602654, -0.118613913655281, 0.15507572889328, 32333, 31553, 23372, NaN
1472938913.11399, 0.11962004005909, -0.118130579590797, 0.155003026127815, 32326, 31555, 23381, NaN
1472938914.11399, 0.127993807196617, -0.11745860427618, 0.154809013009071, 32323, 31557, 23386, NaN
1472938915.11399, 0.134990036487579, -0.116914510726929, 0.155430167913437, 32330, 31560, 23375, NaN
1472938916.11399, 0.140380650758743, -0.116632387042046, 0.154999300837517, 32326, 31548, 23376, NaN
1472938917.11399, 0.14450216293335, -0.117761842906475, 0.154667466878891, 32334, 31560, 23368, -176.617034912109
1472938918.11399, 0.147057235240936, -0.117686130106449, 0.154734820127487, 32334, 31552, 23372, NaN
1472938919.11399, 0.147793337702751, -0.117662161588669, 0.155141264200211, 32331, 31545, 23368, NaN
1472938920.11399, 0.147245481610298, -0.116951994597912, 0.154760256409645, 32331, 31561, 23384, NaN
1472938921.11399, 0.144520550966263, -0.116467133164406, 0.155073940753937, 32329, 31561, 23375, NaN
1472938922.11399, 0.141326054930687, -0.116020739078522, 0.155927494168282, 32339, 31569, 23372, NaN
1472938923.11399, 0.135976135730743, -0.115826860070229, 0.156296938657761, 32318, 31547, 23382, NaN
1472938924.12399, 0.128435239195824, -0.115956634283066, 0.156721740961075, 32320, 31552, 23384, NaN
1472938925.12399, 0.119804464280605, -0.115636251866817, 0.15676049888134, 32329, 31549, 23383, NaN
1472938926.12399, 0.109945960342884, -0.115904629230499, 0.15700589120388, 32311, 31547, 23386, NaN
1472938927.12399, 0.100328400731087, -0.115669943392277, 0.157045036554337, 32333, 31559, 23368, NaN
1472938927.12399, 0.0906104445457458, -0.115165263414383, 0.156972631812096, 32329, 31543, 23372, NaN
1472938928.13199, 0.0817897543311119, -0.115533381700516, 0.157405808568001, 32326, 31562, 23380, NaN
1472938929.13199, 0.0732999965548515, -0.116302721202374, 0.157790288329124, 32316, 31560, 23372, NaN
1472938930.13199, 0.0644662454724312, -0.116018541157246, 0.158123984932899, 32317, 31553, 23368, NaN
1472938931.13199, 0.0571960099041462, -0.115692831575871, 0.158877566456795, 32321, 31554, 23379, NaN
1472938931.13199, 0.0501182973384857, -0.115671567618847, 0.159657880663872, 32334, 31554, 23376, NaN
1472938932.13799, 0.0420675203204155, -0.116390943527222, 0.159249812364578, 32332, 31555, 23376, NaN
1472938933.13799, 0.0348222963511944, -0.117061994969845, 0.158936336636543, 32337, 31561, 23372, NaN
1472938934.13799, 0.0283167753368616, -0.117687560617924, 0.158869609236717, 32339, 31548, 23371, NaN
1472938935.13799, 0.021974777802825, -0.117765225470066, 0.159206822514534, 32330, 31543, 23374, NaN
1472938935.13799, 0.0160159934312105, -0.117490895092487, 0.158714279532433, 32325, 31560, 23382, NaN
1472938936.14199, 0.00960473250597715, -0.117253549396992, 0.158067852258682, 32331, 31563, 23366, NaN
1472938937.14199, 0.00446691224351525, -0.11724841594696, 0.157769307494164, 32341, 31561, 23366, NaN
1472938938.14199, 0.000302505708532408, -0.117866992950439, 0.157037571072578, 32333, 31546, 23375, NaN
1472938939.14199, -0.00295099802315235, -0.117280684411526, 0.157499149441719, 32339, 31546, 23369, NaN
1472938939.14199, -0.00551905389875174, -0.116554230451584, 0.157124266028404, 32327, 31554, 23369, NaN
1472938940.14399, -0.00753224594518542, -0.116573572158813, 0.157062560319901, 32332, 31550, 23366, NaN
1472938941.14399, -0.00877081416547298, -0.116039298474789, 0.156807035207748, 32323, 31542, 23372, NaN
1472938942.14399, -0.00992404110729694, -0.11620070785284, 0.156959742307663, 32324, 31557, 23379, NaN
1472938943.14399, -0.0108804721385241, -0.116287373006344, 0.155532404780388, 32326, 31560, 23367, NaN
1472938944.14399, -0.0121496776118875, -0.116381846368313, 0.15551795065403, 32332, 31547, 23381, NaN
1472938945.14399, -0.0140307759866118, -0.116938598453999, 0.155949473381042, 32333, 31554, 23369, NaN
1472938946.14399, -0.0167596731334925, -0.11694361269474, 0.156232506036758, 32339, 31561, 23367, NaN
1472938947.14399, -0.0189678519964218, -0.116601772606373, 0.156355559825897, 32335, 31557, 23382, NaN
1472938948.15399, -0.0204181764274836, -0.117343068122864, 0.156299486756325, 32317, 31548, 23386, NaN
1472938948.15399, -0.0226682461798191, -0.117631174623966, 0.156508341431618, 32318, 31555, 23378, NaN
1472938949.16199, -0.0238858256489038, -0.117159254848957, 0.156343102455139, 32331, 31548, 23383, NaN
1472938950.16199, -0.0255406126379967, -0.116681337356567, 0.156122505664825, 32325, 31557, 23380, NaN
1472938951.16199, -0.0262040589004755, -0.116541191935539, 0.155786350369453, 32349, 31552, 23354, NaN
1472938952.16199, -0.0255170650780201, -0.11657078564167, 0.15550808608532, 32333, 31553, 23362, NaN
1472938953.16199, -0.024058049544692, -0.116241469979286, 0.155774563550949, 32321, 31545, 23391, NaN
1472938954.16199, -0.0230506770312786, -0.116875424981117, 0.156162768602371, 32339, 31556, 23360, NaN
1472938955.16199, -0.0221295356750488, -0.117055058479309, 0.156042411923409, 32335, 31568, 23365, NaN
1472938956.16199, -0.0196783132851124, -0.115664653480053, 0.155694767832756, 32328, 31553, 23386, NaN
1472938957.16199, -0.01682348549366, -0.115332648158073, 0.156278803944588, 32328, 31551, 23371, NaN
1472938958.16199, -0.0138134565204382, -0.116384796798229, 0.156494125723839, 32313, 31553, 23379, NaN
1472938959.16199, -0.0104804122820497, -0.117532312870026, 0.156292364001274, 32330, 31545, 23373, NaN
1472938960.16199, -0.007886559702456, -0.117604218423367, 0.155781969428062, 32334, 31553, 23364, NaN
1472938961.16199, -0.00512841530144215, -0.118883833289146, 0.155144244432449, 32323, 31553, 23375, NaN
1472938962.16199, -0.00225887005217373, -0.119454823434353, 0.155110418796539, 32325, 31564, 23377, NaN
1472938963.16199, 0.000786176358815283, -0.119236208498478, 0.155735865235329, 32333, 31548, 23367, NaN
1472938963.52199, 0.00163901480846107, -0.119100168347359, 0.15536504983902, 32332, 31553, 23376, NaN
1472938964.52199, 0.00383487925864756, -0.120160892605782, 0.155163869261742, 32334, 31547, 23372, NaN
1472938965.52199, 0.00576522992923856, -0.120817318558693, 0.155584722757339, 32339, 31546, 23369, NaN
1472938966.52199, 0.00647530006244779, -0.120365329086781, 0.155528008937836, 32329, 31549, 23368, NaN
1472938967.52199, 0.00685249175876379, -0.120369419455528, 0.155286625027657, 32334, 31551, 23380, NaN
1472938968.52199, 0.00652954075485468, -0.120570816099644, 0.155447095632553, 32320, 31543, 23373, NaN
1472938969.52199, 0.00628797011449933, -0.120571203529835, 0.155455023050308, 32334, 31554, 23375, NaN
1472938970.52199, 0.00618823850527406, -0.121067427098751, 0.155505329370499, 32329, 31548, 23373, NaN
1472938971.52199, 0.00632827682420611, -0.120617672801018, 0.153945848345757, 32339, 31561, 23375, -174.665542602539
1472938972.52199, 0.00603594491258264, -0.120014905929565, 0.153726533055305, 32331, 31551, 23369, NaN
1472938973.52199, 0.00476360460743308, -0.119634419679642, 0.153422012925148, 32336, 31562, 23362, NaN
1472938974.52199, 0.00409459648653865, -0.119056686758995, 0.154260113835335, 32332, 31552, 23383, NaN
1472938975.52199, 0.00345363095402718, -0.118272267282009, 0.154629036784172, 32319, 31551, 23394, NaN
1472938976.52199, 0.00333813764154911, -0.118269190192223, 0.154231563210487, 32326, 31560, 23380, NaN
1472938977.52999, 0.00376911973580718, -0.117546513676643, 0.15474297106266, 32345, 31562, 23369, NaN
1472938978.52999, 0.00473574176430702, -0.117766119539738, 0.154501780867577, 32324, 31555, 23384, NaN
1472938979.52999, 0.005656564142555, -0.117611415684223, 0.154099717736244, 32342, 31553, 23366, NaN
1472938980.52999, 0.00623086327686906, -0.118351921439171, 0.153277039527893, 32341, 31555, 23372, NaN
1472938980.52999, 0.0066822599619627, -0.11873310059309, 0.152987420558929, 32317, 31550, 23374, NaN
1472938981.53799, 0.00649565178900957, -0.117997415363789, 0.151991918683052, 32341, 31548, 23375, NaN
1472938982.53799, 0.00579193886369467, -0.117019526660442, 0.152702182531357, 32333, 31551, 23375, NaN
1472938983.53799, 0.00519603211432695, -0.117375269532204, 0.152223631739616, 32330, 31539, 23370, NaN
1472938984.53799, 0.00490508740767837, -0.117658384144306, 0.151576355099678, 32334, 31553, 23365, NaN
1472938984.53799, 0.00401253998279572, -0.117805682122707, 0.151402696967125, 32333, 31546, 23366, NaN
1472938985.54399, 0.00334309530444443, -0.117957346141338, 0.151267245411873, 32330, 31555, 23371, NaN
1472938986.54399, 0.0024959510192275, -0.11829350143671, 0.151161968708038, 32335, 31547, 23374, NaN
1472938987.54399, 0.00180669827386737, -0.118463784456253, 0.151525989174843, 32336, 31540, 23357, NaN
1472938988.54399, 0.00261769047938287, -0.119098469614983, 0.151818737387657, 32347, 31554, 23375, NaN
1472938988.54399, 0.00299327890388668, -0.118752710521221, 0.151618033647537, 32325, 31557, 23369, NaN
1472938989.54799, 0.00369627401232719, -0.11801777780056, 0.152170971035957, 32342, 31550, 23359, NaN
1472938990.54799, 0.00431510433554649, -0.118848688900471, 0.151932016015053, 32325, 31543, 23373, NaN
1472938991.54799, 0.00420128926634789, -0.119339391589165, 0.151267364621162, 32328, 31551, 23388, NaN
1472938992.54799, 0.00272767571732402, -0.118826039135456, 0.151244923472404, 32333, 31562, 23387, NaN
1472938993.54799, 0.000894397613592446, -0.118660181760788, 0.150273650884628, 32321, 31550, 23378, NaN
1472938994.54799, -0.000521959096658975, -0.118720889091492, 0.149984315037727, 32328, 31544, 23379, NaN
1472938995.54799, -0.00158669392112643, -0.119305476546288, 0.149802938103676, 32337, 31551, 23366, NaN
1472938996.54799, -0.00140407436992973, -0.119511052966118, 0.150426656007767, 32324, 31556, 23375, NaN
1472938997.54799, -0.0011604183819145, -0.118711747229099, 0.150159984827042, 32333, 31552, 23380, NaN
1472938998.54799, 0.00169869756791741, -0.118362918496132, 0.150007382035255, 32326, 31556, 23384, NaN
1472938999.54799, 0.00783672835677862, -0.117772743105888, 0.149197697639465, 32327, 31554, 23380, NaN
1472939000.48799, 0.0171670503914356, -0.117986761033535, 0.149552017450333, 32333, 31559, 23370, NaN
1472939001.48799, 0.0298060290515423, -0.116610534489155, 0.14901527762413, 32331, 31544, 23372, NaN
1472939002.49599, 0.0450466014444828, -0.116189867258072, 0.149207264184952, 32337, 31546, 23365, NaN
1472939002.49599, 0.0631058737635612, -0.116777449846268, 0.150210708379745, 32330, 31566, 23380, NaN
1472939003.50399, 0.0808698907494545, -0.117083325982094, 0.15045365691185, 32332, 31549, 23373, NaN
1472939004.50399, 0.0544044226408005, -0.117207504808903, 0.15027080476284, 32321, 31566, 23383, NaN
1472939005.50399, 0.0317723304033279, -0.117510043084621, 0.150895237922668, 32329, 31558, 23376, NaN
1472939006.50399, 0.0126775093376637, -0.116777904331684, 0.150549978017807, 32318, 31546, 23381, NaN
1472939007.50399, -0.00317248026840389, -0.117313385009766, 0.149715721607208, 32330, 31547, 23377, NaN
1472939008.50399, -0.0160650070756674, -0.117451965808868, 0.150512173771858, 32330, 31560, 23366, NaN
1472939009.50399, -0.0262809135019779, -0.117086380720139, 0.150125160813332, 32328, 31558, 23386, NaN
1472939010.50399, -0.034093052148819, -0.116126880049706, 0.150109484791756, 32337, 31548, 23373, NaN
1472939011.50399, -0.0397649146616459, -0.117058880627155, 0.149711728096008, 32332, 31550, 23375, NaN
1472939012.50399, -0.0435493215918541, -0.116187281906605, 0.149609312415123, 32326, 31543, 23372, NaN
1472939013.50399, -0.0456872768700123, -0.116051852703094, 0.149372145533562, 32329, 31559, 23372, NaN
1472939014.50399, -0.0464069619774818, -0.11600873619318, 0.149156734347343, 32339, 31547, 23370, NaN
1472939015.50399, -0.0459229052066803, -0.115503430366516, 0.148980095982552, 32323, 31555, 23380, NaN
1472939016.50399, -0.0444353297352791, -0.115819580852985, 0.149343222379684, 32324, 31557, 23372, NaN
1472939017.50399, -0.0421296656131744, -0.115817576646805, 0.148299798369408, 32333, 31539, 23385, NaN
1472939018.50399, -0.0391762740910053, -0.115553513169289, 0.14862085878849, 32328, 31550, 23363, NaN
1472939019.50399, -0.0357303321361542, -0.115648001432419, 0.148037731647491, 32328, 31548, 23379, NaN
1472939020.50399, -0.0319318547844887, -0.116717994213104, 0.148025318980217, 32337, 31558, 23366, NaN
1472939021.50399, -0.0279059242457151, -0.117425836622715, 0.147969827055931, 32328, 31549, 23370, NaN
1472939022.50399, -0.0237630028277636, -0.11844402551651, 0.148979276418686, 32320, 31545, 23374, NaN
1472939023.50399, -0.0195994284003973, -0.119542375206947, 0.149015605449677, 32325, 31556, 23382, NaN
1472939024.50399, -0.0154979657381773, -0.119817122817039, 0.148999780416489, 32327, 31555, 23388, NaN
1472939025.50399, -0.0115284901112318, -0.119734942913055, 0.149009272456169, 32327, 31555, 23372, NaN
1472939026.50399, -0.00774872768670321, -0.119285874068737, 0.148303553462029, 32335, 31561, 23381, NaN
1472939027.50399, -0.00420506717637181, -0.119196534156799, 0.148384898900986, 32335, 31550, 23368, -174.102111816406
1472939028.50399, -0.000933411240112036, -0.119107022881508, 0.148202016949654, 32327, 31548, 23378, NaN
1472939029.50399, 0.00203993963077664, -0.119808852672577, 0.148615032434464, 32324, 31553, 23379, NaN
1472939030.50399, 0.00469738431274891, -0.119207493960857, 0.147579491138458, 32336, 31549, 23368, NaN
1472939030.50399, 0.00702911615371704, -0.11960007250309, 0.148289158940315, 32333, 31561, 23373, NaN
1472939031.51199, 0.0090322270989418, -0.119972296059132, 0.148352816700935, 32323, 31560, 23375, NaN
1472939032.51199, 0.010709885507822, -0.119457431137562, 0.148173436522484, 32316, 31561, 23385, NaN
1472939033.51199, 0.0120702432468534, -0.119748055934906, 0.147961765527725, 32326, 31542, 23372, NaN
1472939034.51199, 0.0131259933114052, -0.119275651872158, 0.14821095764637, 32322, 31541, 23381, NaN
1472939034.51199, 0.0138933379203081, -0.119661830365658, 0.148166999220848, 32328, 31555, 23372, NaN
1472939035.51999, 0.0143913254141808, -0.118971459567547, 0.148183554410934, 32334, 31557, 23360, NaN
1472939036.51999, 0.0146411778405309, -0.119388923048973, 0.148273393511772, 32334, 31558, 23370, NaN
1472939037.51999, 0.0146656660363078, -0.119474291801453, 0.148480609059334, 32334, 31555, 23371, NaN
1472939038.51999, 0.0144885471090674, -0.119629502296448, 0.148707121610641, 32329, 31552, 23369, NaN
1472939038.51999, 0.0141340540722013, -0.119409263134003, 0.148636251688004, 32325, 31557, 23397, NaN
1472939039.52599, 0.0136264460161328, -0.119734287261963, 0.148646026849747, 32331, 31557, 23370, NaN
1472939040.52599, 0.0129896160215139, -0.119932003319263, 0.148691281676292, 32328, 31555, 23381, NaN
1472939041.52599, 0.0122467530891299, -0.119702138006687, 0.148290693759918, 32321, 31543, 23379, NaN
1472939042.52599, 0.0114200571551919, -0.120012409985065, 0.147884145379066, 32332, 31552, 23381, NaN
1472939042.52599, 0.0105305053293705, -0.119400545954704, 0.147848770022392, 32337, 31546, 23378, NaN
1472939043.52999, 0.0095976684242487, -0.11890422552824, 0.1481973528862, 32328, 31549, 23366, NaN
1472939044.52999, 0.00863957032561302, -0.118872851133347, 0.148062407970428, 32331, 31548, 23377, NaN
1472939045.52999, 0.00767258834093809, -0.118852406740189, 0.148395299911499, 32344, 31550, 23369, NaN
1472939046.52999, 0.00671139173209667, -0.118165582418442, 0.148491710424423, 32325, 31545, 23370, NaN
1472939047.52999, 0.00576891656965017, -0.117864184081554, 0.148040622472763, 32332, 31555, 23370, NaN
1472939048.52999, 0.00485636712983251, -0.118285655975342, 0.147527873516083, 32334, 31551, 23370, NaN
1472939049.52999, 0.00398324709385633, -0.118143856525421, 0.148280590772629, 32324, 31555, 23375, NaN
1472939050.52999, 0.00315741053782403, -0.118082217872143, 0.148153126239777, 32327, 31552, 23386, NaN
1472939051.52999, 0.00238513411022723, -0.117863595485687, 0.148048833012581, 32327, 31566, 23383, NaN
1472939052.52999, 0.00167120480909944, -0.117807552218437, 0.148706376552582, 32334, 31560, 23374, NaN
1472939053.52999, 0.00101901846937835, -0.117693275213242, 0.148515850305557, 32328, 31552, 23376, NaN
1472939054.52999, 0.000430689338827506, -0.116869352757931, 0.147854536771774, 32338, 31554, 23368, NaN
1472939055.52999, -9.28335357457399e-05, -0.116994857788086, 0.148145034909248, 32338, 31540, 23372, NaN
