File timestamp: Tue Aug 16 21:00:00 2016, Internal temp: 18.3868408203125
1471383663.50199, 0.0573089495301247, 0.0259439703077078, -0.00323949055746198, 33820, 32883, 23209, NaN
1471383664.50199, 0.0599113404750824, 0.0255521330982447, -0.00308532477356493, 33818, 32879, 23208, NaN
1471383665.50199, 0.0618573501706123, 0.0255905706435442, -0.00220628920942545, 33818, 32884, 23200, NaN
1471383666.50199, 0.0621503666043282, 0.0253682117909193, -0.00178527098614722, 33812, 32883, 23208, NaN
1471383667.50199, 0.061554629355669, 0.025186775252223, -0.00113388057798147, 33825, 32881, 23185, NaN
1471383668.50199, 0.0606707036495209, 0.025141179561615, -0.000787747092545033, 33816, 32893, 23213, NaN
1471383669.50199, 0.0571755282580853, 0.0255228001624346, -0.00136402167845517, 33819, 32880, 23213, NaN
1471383669.50199, 0.0529724955558777, 0.0254551526159048, -0.00192716170568019, 33816, 32883, 23187, NaN
1471383670.50999, 0.0492333099246025, 0.0261745862662792, -0.00203871633857489, 33822, 32884, 23199, NaN
1471383671.50999, 0.043946910649538, 0.0263865608721972, -0.00202388223260641, 33817, 32879, 23211, NaN
1471383672.50999, 0.0381494276225567, 0.0261458437889814, -0.00228161131963134, 33815, 32883, 23209, NaN
1471383673.50999, 0.0324278175830841, 0.0265226624906063, -0.00197509583085775, 33821, 32893, 23201, NaN
1471383674.50999, 0.0265270005911589, 0.0268545038998127, -0.0018337982473895, 33820, 32887, 23200, NaN
1471383675.50999, 0.0206737220287323, 0.0266973618417978, -0.00152763817459345, 33822, 32888, 23201, NaN
1471383676.50999, 0.0150898983702064, 0.0266411900520325, -0.00157480465713888, 33821, 32890, 23199, NaN
1471383677.50999, 0.0101380478590727, 0.0268785059452057, -0.00143193337135017, 33815, 32881, 23207, NaN
1471383678.50999, 0.00502201169729233, 0.0268124453723431, -0.000928214925806969, 33814, 32893, 23204, NaN
1471383679.50999, -8.92471653060056e-05, 0.0276955347508192, -0.00060510536422953, 33823, 32878, 23205, NaN
1471383680.50999, -0.00492382608354092, 0.0275565888732672, -0.000513847568072379, 33815, 32876, 23217, NaN
1471383681.50999, -0.0102897845208645, 0.0275986436754465, -0.000923504820093513, 33830, 32883, 23204, NaN
1471383682.50999, -0.0155414957553148, 0.0272558368742466, -0.000472829153295606, 33815, 32883, 23197, NaN
1471383683.50999, -0.0200405307114124, 0.0281238872557878, -0.000195858883671463, 33818, 32890, 23197, NaN
1471383684.50999, -0.0234019290655851, 0.027391467243433, 0.000202537805307657, 33815, 32885, 23214, NaN
1471383685.50999, -0.0261695925146341, 0.0272940937429667, -0.000256264611380175, 33829, 32886, 23202, NaN
1471383686.50999, -0.0287727396935225, 0.0260616224259138, -3.88275839213748e-05, 33821, 32891, 23206, NaN
1471383687.50999, -0.0303108338266611, 0.0257122106850147, -0.000498241279274225, 33824, 32889, 23202, NaN
1471383688.50999, -0.032134372740984, 0.0255884770303965, -0.000164385652169585, 33802, 32876, 23218, NaN
1471383689.50999, -0.0344488844275475, 0.025889789685607, 0.000389294582419097, 33811, 32898, 23209, NaN
1471383690.50999, -0.033248495310545, 0.0254004653543234, 0.000343812571372837, 33813, 32889, 23211, NaN
1471383691.50999, -0.028021102771163, 0.025098130106926, 0.00022809868096374, 33834, 32873, 23184, NaN
1471383692.50999, -0.0175257716327906, 0.0242608264088631, 0.000700002594385296, 33823, 32884, 23201, NaN
1471383693.50999, -0.00261024152860045, 0.0249424446374178, 0.000328290916513652, 33822, 32888, 23205, NaN
1471383694.50999, 0.0153543213382363, 0.025262113660574, 0.00040075826109387, 33828, 32884, 23201, NaN
1471383695.50999, 0.0363586656749249, 0.0251206401735544, 7.94316874817014e-05, 33818, 32894, 23210, NaN
1471383696.50999, 0.0582864582538605, 0.0251542050391436, -9.09625814529136e-05, 33819, 32888, 23193, NaN
1471383697.50999, 0.079294890165329, 0.024766493588686, -8.18491826066747e-05, 33811, 32897, 23202, NaN
1471383698.51999, 0.0975557863712311, 0.0250802431255579, 0.000540210516192019, 33825, 32894, 23200, NaN
1471383698.51999, 0.10385724902153, 0.0241519771516323, 0.000565242778975517, 33822, 32887, 23200, NaN
1471383699.52799, 0.0580212101340294, 0.0231388490647078, 0.000631961622275412, 33818, 32883, 23206, NaN
1471383700.52799, 0.0196863915771246, 0.0221719089895487, 0.000896918470971286, 33823, 32898, 23194, NaN
1471383701.52799, -0.0118130706250668, 0.0223647952079773, 1.15730508696288e-05, 33824, 32897, 23196, NaN
1471383702.52799, -0.0371245853602886, 0.0222800802439451, 0.00035052647581324, 33808, 32888, 23207, NaN
1471383702.52799, -0.0568745620548725, 0.0220688842236996, 0.000598014972638339, 33825, 32886, 23203, NaN
1471383703.53599, -0.0716658756136894, 0.0223664231598377, 0.000914265809115022, 33817, 32898, 23194, NaN
1471383704.53599, -0.0820754989981651, 0.0216018818318844, 0.000177773617906496, 33815, 32886, 23201, NaN
1471383705.53599, -0.0886523276567459, 0.0215250737965107, -0.00061125576030463, 33819, 32888, 23203, NaN
1471383706.53599, -0.0919153168797493, 0.0212934669107199, -0.000836888910271227, 33820, 32887, 23211, NaN
1471383706.53599, -0.0923519060015678, 0.0206758957356215, -0.00124631263315678, 33820, 32886, 23200, NaN
1471383707.54199, -0.0904167890548706, 0.02070527151227, -0.000782943272497505, 33823, 32881, 23210, NaN
1471383708.54199, -0.0865310803055763, 0.0202000848948956, -0.00126081146299839, 33827, 32882, 23190, NaN
1471383709.54199, -0.0810817927122116, 0.0195176433771849, -0.000840476888697594, 33821, 32888, 23198, NaN
1471383710.54199, -0.0744217336177826, 0.0193341430276632, -0.00179971335455775, 33823, 32891, 23205, NaN
1471383710.54599, -0.0668696314096451, 0.0191122815012932, -0.00137420173268765, 33823, 32880, 23203, NaN
1471383711.54799, -0.0587107390165329, 0.0193558856844902, 5.87180074944627e-05, 33824, 32882, 23202, NaN
1471383712.54799, -0.0501975528895855, 0.0188180822879076, -0.000937223725486547, 33811, 32886, 23200, NaN
1471383713.54799, -0.0415509454905987, 0.0184221919625998, -0.000904573069419712, 33830, 32890, 23205, NaN
1471383714.54799, -0.0329614393413067, 0.0180125925689936, -0.000405727711040527, 33819, 32892, 23205, NaN
1471383715.54799, -0.0245907008647919, 0.0177437905222178, -0.000282905908534303, 33818, 32894, 23208, NaN
1471383716.54799, -0.0165732111781836, 0.0179578959941864, -0.000194239022675902, 33828, 32890, 23198, -155.86930847168
1471383717.54799, -0.00901805516332388, 0.0186503697186708, 0.000651292386464775, 33822, 32891, 23198, NaN
1471383718.54799, -0.00201080436818302, 0.0182995516806841, 0.0013026581145823, 33824, 32884, 23207, NaN
1471383719.54799, 0.00438452279195189, 0.0184784885495901, 0.000638972327578813, 33822, 32881, 23200, NaN
1471383720.54799, 0.0101234745234251, 0.0174185186624527, -0.000184999473276548, 33826, 32891, 23201, NaN
1471383721.54799, 0.0151791656389832, 0.0168287679553032, -0.000152315173181705, 33817, 32889, 23205, NaN
1471383722.54799, 0.0195402950048447, 0.0167300179600716, -0.000409818720072508, 33807, 32876, 23215, NaN
1471383723.55599, 0.0232092067599297, 0.016466585919261, -0.000471624021884054, 33821, 32875, 23194, NaN
1471383724.55599, 0.0262000001966953, 0.0170340053737164, -0.00136132736224681, 33837, 32883, 23202, NaN
1471383724.55599, 0.0277502276003361, 0.0169961731880903, -0.000891610805410892, 33815, 32883, 23204, NaN
1471383725.56399, 0.0276668183505535, 0.0169860702008009, -0.000542062509339303, 33822, 32892, 23197, NaN
1471383726.56399, 0.0258221365511417, 0.0174081735312939, -0.000418995507061481, 33825, 32882, 23199, NaN
1471383727.56399, 0.0234838370233774, 0.0178070608526468, -0.000220668560359627, 33819, 32882, 23201, NaN
1471383728.56399, 0.0209399498999119, 0.0183325074613094, 0.000343909050570801, 33824, 32885, 23200, NaN
1471383729.56399, 0.0184170585125685, 0.0180674046278, 0.000112245106720366, 33810, 32893, 23209, NaN
1471383730.56399, 0.0149111719802022, 0.0184067357331514, 9.53314593061805e-05, 33822, 32887, 23217, NaN
1471383731.56399, 0.0118863955140114, 0.0188639927655458, -0.000141689146403223, 33814, 32888, 23210, NaN
1471383732.56399, 0.00966838840395212, 0.0190945975482464, 0.000603849301114678, 33821, 32899, 23198, NaN
1471383733.56399, 0.0083816172555089, 0.0190482195466757, -3.36953526129946e-05, 33817, 32885, 23204, NaN
1471383734.56399, 0.00706715136766434, 0.0197518449276686, 0.000122147044748999, 33825, 32886, 23213, NaN
1471383735.56399, 0.00601669447496533, 0.0195333044975996, 0.00118642509914935, 33827, 32879, 23200, NaN
1471383736.56399, 0.00579815497621894, 0.018450953066349, 0.00114462221972644, 33833, 32875, 23202, NaN
1471383737.56399, 0.00695844041183591, 0.0190083850175142, 0.000645812135189772, 33823, 32895, 23201, NaN
1471383738.56399, 0.00843657739460468, 0.0183022078126669, 6.04698943789117e-05, 33817, 32892, 23210, NaN
1471383739.56399, 0.0100699421018362, 0.0180874969810247, -0.000122985889902338, 33834, 32891, 23197, NaN
1471383740.56399, 0.0126108601689339, 0.0182448364794254, -7.35685607651249e-05, 33825, 32876, 23197, NaN
1471383741.56399, 0.014462080784142, 0.0183410476893187, 0.000418569019529969, 33823, 32880, 23199, NaN
1471383742.56399, 0.0163413155823946, 0.0185063648968935, 0.000667808461003006, 33818, 32876, 23204, NaN
1471383743.56399, 0.018255777657032, 0.0186173506081104, 0.00136688083875924, 33825, 32889, 23205, NaN
1471383744.56399, 0.0193122494965792, 0.0183704700320959, 0.0014210615772754, 33823, 32887, 23207, NaN
1471383745.56399, 0.0199457425624132, 0.0185423754155636, 0.00218781852163374, 33812, 32879, 23211, NaN
1471383746.56399, 0.0198626760393381, 0.0185324102640152, 0.00318659516051412, 33831, 32888, 23191, NaN
1471383747.56399, 0.0201092176139355, 0.0188698582351208, 0.00216730497777462, 33814, 32880, 23201, NaN
1471383748.56399, 0.0198603011667728, 0.0173548702150583, 0.00236241286620498, 33818, 32880, 23202, NaN
1471383749.56399, 0.0189772713929415, 0.0172458495944738, 0.00230369856581092, 33824, 32886, 23198, NaN
1471383750.56399, 0.0170014556497335, 0.0172006003558636, 0.00235998188145459, 33826, 32875, 23209, NaN
1471383751.57399, 0.0165478326380253, 0.0174735970795155, 0.00262399530038238, 33829, 32885, 23198, NaN
1471383752.57399, 0.0163234993815422, 0.0174238737672567, 0.0020367787219584, 33816, 32886, 23203, NaN
1471383752.57399, 0.0156619548797607, 0.0168579239398241, 0.00155841233208776, 33829, 32885, 23204, NaN
1471383753.58199, 0.0152325164526701, 0.0168139487504959, 0.00110409571789205, 33811, 32871, 23204, NaN
1471383754.58199, 0.0145521573722363, 0.0172167737036943, 0.000887977832462639, 33820, 32875, 23199, NaN
1471383755.58199, 0.0138146504759789, 0.0173552930355072, 0.000693157897330821, 33826, 32886, 23201, NaN
1471383756.58199, 0.0137887801975012, 0.0170843321830034, 0.000226821779506281, 33813, 32892, 23210, NaN
1471383756.58199, 0.0134138138964772, 0.0177405681461096, 0.000169653678312898, 33832, 32892, 23199, NaN
1471383757.58799, 0.0125311249867082, 0.017385995015502, -0.000328126188833266, 33824, 32889, 23208, NaN
1471383758.58799, 0.0117512727156281, 0.0182461813092232, -0.000127731211250648, 33827, 32884, 23192, NaN
1471383759.58799, 0.0103246234357357, 0.0176919959485531, 0.000382977159461007, 33828, 32893, 23201, NaN
1471383760.58799, 0.00814325083047152, 0.0179059337824583, -0.000146847116411664, 33819, 32881, 23210, NaN
1471383760.58799, 0.0059411134570837, 0.0178738012909889, 0.00102933996822685, 33821, 32879, 23208, NaN
1471383761.59399, 0.00394859910011292, 0.0181049052625895, 0.000616710050962865, 33820, 32890, 23200, NaN
1471383762.59399, 0.0021645724773407, 0.0178476758301258, 0.000944475701544434, 33816, 32893, 23205, NaN
1471383763.59399, 0.000228552162298001, 0.0175164882093668, 0.00111841643229127, 33824, 32885, 23207, NaN
1471383764.59399, -0.00136680633295327, 0.0179265309125185, 0.00134087062906474, 33809, 32888, 23205, NaN
1471383764.59399, -0.00323712406679988, 0.0178188979625702, 0.00221271067857742, 33821, 32885, 23216, NaN
1471383765.59799, -0.00507784495130181, 0.0180206503719091, 0.00237897760234773, 33828, 32899, 23197, NaN
1471383766.59799, -0.00676494976505637, 0.0184853933751583, 0.00165182747878134, 33825, 32881, 23203, NaN
1471383767.59799, -0.00821235403418541, 0.0181609336286783, 0.00159317825455219, 33824, 32873, 23201, NaN
1471383768.59799, -0.00944200903177261, 0.0173005051910877, 0.001508365618065, 33811, 32887, 23204, NaN
1471383769.59799, -0.0105367470532656, 0.0173185225576162, 0.000827317242510617, 33828, 32873, 23197, NaN
1471383770.59799, -0.0116716995835304, 0.0169216487556696, 0.00110117858275771, 33822, 32883, 23202, NaN
1471383771.59799, -0.0124309910461307, 0.0172747410833836, 0.00150463322643191, 33811, 32880, 23214, -153.197830200195
1471383772.59799, -0.0129634570330381, 0.0176723841577768, 0.00155367399565876, 33820, 32885, 23213, NaN
1471383773.59799, -0.0136835649609566, 0.0179238766431808, 0.00198956788517535, 33833, 32881, 23197, NaN
1471383774.59799, -0.0140289226546884, 0.0178587753325701, 0.00287395156919956, 33828, 32871, 23192, NaN
1471383775.59799, -0.01436164136976, 0.0182782858610153, 0.00424243044108152, 33823, 32888, 23193, NaN
1471383776.59799, -0.0144103672355413, 0.0179398246109486, 0.00423686066642404, 33822, 32880, 23214, NaN
1471383777.60599, -0.0139900101348758, 0.0181828755885363, 0.00468733767047524, 33826, 32881, 23194, NaN
1471383778.60599, -0.0114395832642913, 0.0187434516847134, 0.00491356896236539, 33813, 32877, 23215, NaN
1471383778.60599, -0.00573661224916577, 0.0191637743264437, 0.00495876697823405, 33830, 32899, 23202, NaN
1471383779.61399, 0.00242145312950015, 0.0190090853720903, 0.00462472718209028, 33811, 32880, 23210, NaN
1471383780.61399, 0.0124767366796732, 0.0190074481070042, 0.00503142038360238, 33824, 32893, 23206, NaN
1471383781.61399, 0.0246528051793575, 0.0181890241801739, 0.00442044110968709, 33816, 32877, 23207, NaN
1471383782.61399, 0.0383872501552105, 0.018479835242033, 0.00415442092344165, 33821, 32885, 23209, NaN
1471383782.61399, 0.0533906929194927, 0.0182650405913591, 0.00387578061781824, 33829, 32885, 23197, NaN
1471383783.61999, 0.0369467735290527, 0.0174391902983189, 0.00461129425093532, 33835, 32876, 23194, NaN
1471383784.61999, 0.02089698985219, 0.0168564058840275, 0.00472583482041955, 33815, 32888, 23207, NaN
1471383785.61999, 0.00747868698090315, 0.0169358812272549, 0.00470665609464049, 33816, 32897, 23198, NaN
1471383786.61999, -0.00354352919384837, 0.0175350345671177, 0.0045391321182251, 33824, 32870, 23203, NaN
1471383787.61999, -0.0123981814831495, 0.0171194616705179, 0.00396852008998394, 33824, 32882, 23210, NaN
1471383788.61999, -0.019306069239974, 0.0171875357627869, 0.00321455835364759, 33834, 32882, 23189, NaN
1471383789.61999, -0.0244794227182865, 0.0175032038241625, 0.00298355519771576, 33824, 32886, 23205, NaN
1471383790.61999, -0.0281211137771606, 0.0175381526350975, 0.00249964417889714, 33823, 32894, 23204, NaN
1471383791.61999, -0.0304239355027676, 0.0169162377715111, 0.00246098474599421, 33831, 32878, 23195, NaN
1471383792.61999, -0.0315699689090252, 0.0172219723463058, 0.00201994064263999, 33827, 32896, 23206, NaN
1471383793.61999, -0.0317300856113434, 0.0172411277890205, 0.00140678836032748, 33822, 32878, 23196, NaN
1471383794.61999, -0.0310635305941105, 0.0179341919720173, 0.0006960533792153, 33813, 32883, 23211, NaN
1471383795.61999, -0.0297176614403725, 0.0185256414115429, 0.000807151547633111, 33812, 32879, 23213, NaN
1471383796.61999, -0.0278277900069952, 0.0182803347706795, 0.00103096885140985, 33806, 32886, 23211, NaN
1471383797.61999, -0.0255171693861485, 0.0181942619383335, 0.000896562240086496, 33815, 32881, 23203, NaN
1471383798.61999, -0.0228970646858215, 0.0180054567754269, 0.000888238893821836, 33797, 32874, 23223, NaN
1471383799.61999, -0.0200669635087252, 0.0179810840636492, 0.00094117724802345, 33821, 32888, 23198, NaN
1471383800.61999, -0.0171148702502251, 0.0183893032371998, 0.00105020392220467, 33819, 32890, 23197, NaN
1471383801.61999, -0.0141176944598556, 0.0183024127036333, 0.00205603917129338, 33826, 32880, 23206, NaN
1471383802.61999, -0.0111417127773166, 0.0182597190141678, 0.0022838762961328, 33825, 32895, 23205, NaN
1471383803.61999, -0.00824311468750238, 0.0178145430982113, 0.00204659043811262, 33822, 32883, 23204, NaN
1471383804.62799, -0.00546858040615916, 0.0177850686013699, 0.0022342421580106, 33825, 32884, 23197, NaN
1471383805.62799, -0.00285592186264694, 0.0177049543708563, 0.00148795009590685, 33820, 32880, 23211, NaN
1471383805.62799, -0.000434747984400019, 0.0178282614797354, 0.00214680400677025, 33813, 32889, 23211, NaN
1471383806.63599, 0.00177284912206233, 0.018191808834672, 0.00174019602127373, 33818, 32877, 23203, NaN
1471383807.63599, 0.00375159294344485, 0.0177857428789139, 0.00124980707187206, 33811, 32891, 23210, NaN
1471383808.63599, 0.00549232121556997, 0.0179998204112053, 0.000822762842290103, 33825, 32880, 23196, NaN
1471383809.63599, 0.00699129234999418, 0.0178250949829817, 0.000801267044153064, 33820, 32875, 23193, NaN
1471383809.63599, 0.00824950262904167, 0.0185777209699154, 0.000163570322911255, 33827, 32899, 23203, NaN
1471383810.64199, 0.00927203055471182, 0.0186695549637079, -0.000351371243596077, 33832, 32884, 23200, NaN
1471383811.64199, 0.0100674023851752, 0.019122701138258, -0.00127258291468024, 33822, 32888, 23185, NaN
1471383812.64199, 0.0106469942256808, 0.0197360385209322, -0.00135616294573992, 33826, 32890, 23203, NaN
1471383813.64199, 0.0110244695097208, 0.0201685205101967, -0.00100139644928277, 33822, 32870, 23204, NaN
1471383813.64199, 0.0110941706225276, 0.0208181254565716, -0.000253779842751101, 33821, 32885, 23196, NaN
1471383814.64799, 0.00954202655702829, 0.021599231287837, 0.000671776942908764, 33820, 32890, 23196, NaN
1471383815.64799, 0.00656595453619957, 0.0218229871243238, 0.000335426244419068, 33831, 32866, 23198, NaN
1471383816.64799, 0.00336918863467872, 0.0216181706637144, 0.000148514183820225, 33814, 32883, 23205, NaN
1471383817.64799, -0.00105116493068635, 0.0216427687555552, -0.000382444879505783, 33824, 32882, 23201, NaN
1471383818.64799, -0.00590502424165606, 0.0224339924752712, -0.00044274574611336, 33827, 32891, 23209, NaN
1471383819.64799, -0.00972152873873711, 0.0223493371158838, 0.000321025989251211, 33833, 32891, 23197, NaN
1471383820.64799, -0.0123538943007588, 0.021770853549242, 9.37733566388488e-05, 33825, 32899, 23209, NaN
1471383821.64799, -0.0133076729252934, 0.0213373731821775, -0.00089377019321546, 33827, 32891, 23202, NaN
1471383822.64799, -0.0125984819605947, 0.0217165239155293, -0.00128674041479826, 33825, 32881, 23204, NaN
1471383823.64799, -0.0113990288227797, 0.0213112197816372, -0.00152117910329252, 33818, 32893, 23205, NaN
1471383824.64799, -0.00952137261629105, 0.0211995169520378, -0.00116509513463825, 33816, 32884, 23205, NaN
1471383825.64799, -0.00593916699290276, 0.0211866348981857, -0.000777960638515651, 33820, 32888, 23199, NaN
1471383826.64799, -0.0026873869355768, 0.0217419248074293, -0.00106211251113564, 33822, 32887, 23206, -159.071701049805
1471383827.64799, 0.00130013760644943, 0.0224616806954145, -0.000709192012436688, 33824, 32880, 23202, NaN
1471383828.64799, 0.00531016616150737, 0.0222671031951904, -0.000230970108532347, 33819, 32890, 23206, NaN
1471383829.64799, 0.00861307140439749, 0.0229418277740479, -0.000736807298380882, 33825, 32881, 23197, NaN
1471383830.65799, 0.010576793923974, 0.0233547352254391, 9.32538678171113e-05, 33823, 32880, 23189, NaN
1471383831.65799, 0.012463977560401, 0.0241171307861805, -0.000232373204198666, 33818, 32877, 23205, NaN
1471383832.65799, 0.0141336340457201, 0.0245032664388418, 0.000116463605081663, 33830, 32871, 23194, NaN
1471383832.65799, 0.0157218016684055, 0.0243399534374475, -0.000178980510099791, 33820, 32879, 23212, NaN
1471383833.66599, 0.0175206363201141, 0.0237533301115036, -0.000251650286372751, 33817, 32884, 23203, NaN
1471383834.66599, 0.0190931111574173, 0.0233043879270554, -7.88348697824404e-05, 33821, 32889, 23203, NaN
1471383835.66599, 0.0214002449065447, 0.0237378738820553, -0.000970619148574769, 33827, 32874, 23202, NaN
1471383836.66599, 0.0218164939433336, 0.0239161383360624, -0.000606965797487646, 33816, 32886, 23201, NaN
1471383836.66599, 0.0218635052442551, 0.0241720397025347, -0.00177910062484443, 33823, 32893, 23204, NaN
1471383837.67199, 0.0210050083696842, 0.0242280177772045, -0.00138594151940197, 33817, 32888, 23199, NaN
1471383838.67199, 0.0207304563373327, 0.0238127093762159, -0.000946309766732156, 33806, 32889, 23223, NaN
1471383839.67199, 0.0197368413209915, 0.0235051903873682, -0.00127134856302291, 33819, 32891, 23213, NaN
1471383840.67199, 0.0181459821760654, 0.0228528827428818, -0.00111885531805456, 33819, 32885, 23209, NaN
1471383840.67199, 0.0169790890067816, 0.0224249195307493, -0.00134535226970911, 33813, 32888, 23208, NaN
1471383841.67599, 0.0152461193501949, 0.0232505667954683, -0.00156171573325992, 33820, 32888, 23206, NaN
1471383842.67599, 0.0133119821548462, 0.0228032153099775, -0.00235777231864631, 33817, 32890, 23202, NaN
1471383843.67599, 0.0116899963468313, 0.0221738275140524, -0.00240872777067125, 33816, 32882, 23202, NaN
1471383844.67599, 0.0102021247148514, 0.0214561857283115, -0.00276160007342696, 33818, 32884, 23205, NaN
1471383845.67599, 0.0090007372200489, 0.0217325016856194, -0.0024036078248173, 33817, 32878, 23209, NaN
1471383846.67599, 0.00812423508614302, 0.0221615247428417, -0.00220592669211328, 33818, 32885, 23204, NaN
1471383847.67599, 0.00704949349164963, 0.0222894251346588, -0.00206472678110003, 33813, 32894, 23211, NaN
1471383848.67599, 0.00451728003099561, 0.0221187975257635, -0.00174836930818856, 33818, 32892, 23195, NaN
1471383849.67599, 0.00164521613623947, 0.0219858940690756, -0.00234908307902515, 33835, 32878, 23192, NaN
1471383850.67599, -0.00144049187656492, 0.0227630566805601, -0.00252653006464243, 33815, 32883, 23201, NaN
1471383851.67599, -0.00373458256945014, 0.022762218490243, -0.00199637073092163, 33816, 32884, 23203, NaN
1471383852.67599, -0.0060061807744205, 0.0228068400174379, -0.00157582003157586, 33814, 32892, 23213, NaN
1471383853.67599, -0.00769197894260287, 0.0232276674360037, -0.00148540711961687, 33817, 32885, 23206, NaN
1471383854.67599, -0.00892059318721294, 0.0224208999425173, -0.00125393038615584, 33834, 32879, 23199, NaN
1471383855.67599, -0.00894229300320148, 0.0223638154566288, -0.00180811795871705, 33825, 32889, 23203, NaN
1471383856.67599, -0.00832951534539461, 0.0223083719611168, -0.00145253713708371, 33820, 32884, 23208, NaN
1471383857.68398, -0.00840569846332073, 0.0222662258893251, -0.00230232067406178, 33829, 32882, 23193, NaN
1471383858.68398, -0.00868531502783298, 0.0214136820286512, -0.00252361176535487, 33824, 32890, 23196, NaN
1471383858.68398, -0.00880469754338264, 0.0219991821795702, -0.00232916860841215, 33821, 32898, 23205, NaN
1471383859.69198, -0.00901702605187893, 0.0222599301487207, -0.00161443778779358, 33816, 32879, 23200, NaN
1471383860.69198, -0.0098306043073535, 0.0223611481487751, -0.000814598985016346, 33837, 32882, 23190, NaN
1471383861.69198, -0.0103237088769674, 0.0221616812050343, -0.00127694534603506, 33827, 32888, 23207, NaN
1471383862.69198, -0.0120110213756561, 0.0218667536973953, -0.00101036741398275, 33813, 32885, 23199, NaN
1471383862.69198, -0.0137521959841251, 0.0229589752852917, -0.000950458983425051, 33825, 32877, 23199, NaN
1471383863.69798, -0.0159157048910856, 0.0238719787448645, -0.000652064511086792, 33808, 32885, 23203, NaN
1471383864.69798, -0.0169151369482279, 0.0242769923061132, -0.00132911105174571, 33819, 32891, 23197, NaN
1471383865.69798, -0.0169534478336573, 0.0240249149501324, -0.00152337714098394, 33822, 32892, 23211, NaN
1471383866.69798, -0.0170416980981827, 0.0240359045565128, -0.00200389046221972, 33808, 32885, 23208, NaN
1471383867.69798, -0.0168332699686289, 0.0235657785087824, -0.00177654845174402, 33815, 32888, 23205, NaN
1471383868.69798, -0.0174352675676346, 0.0234878491610289, -0.00142046634573489, 33806, 32886, 23218, NaN
1471383869.69798, -0.0183673482388258, 0.0237735435366631, -0.00167901953682303, 33834, 32880, 23187, NaN
1471383870.69798, -0.0181003250181675, 0.0236110407859087, -0.00248381029814482, 33823, 32882, 23203, NaN
1471383871.69798, -0.0169923044741154, 0.0239054914563894, -0.00241463887505233, 33815, 32883, 23200, NaN
1471383872.69798, -0.0143829705193639, 0.0242458153516054, -0.00217325473204255, 33812, 32893, 23204, NaN
1471383873.69798, -0.0109645603224635, 0.0247184280306101, -0.00222667353227735, 33819, 32878, 23202, NaN
1471383874.69798, -0.00700172036886215, 0.0244014076888561, -0.00233020726591349, 33819, 32886, 23206, NaN
1471383875.69798, -0.00382776185870171, 0.0242194905877113, -0.00279260822571814, 33824, 32876, 23199, NaN
1471383876.69798, -0.000853575475048274, 0.0242812298238277, -0.00341559504158795, 33818, 32884, 23208, NaN
1471383877.69798, 0.00083577330224216, 0.0244825650006533, -0.00337582570500672, 33825, 32892, 23201, NaN
1471383878.69798, 0.00272624264471233, 0.0247219149023294, -0.00377641781233251, 33814, 32893, 23202, NaN
1471383879.69798, 0.00500274449586868, 0.0244005359709263, -0.00342350360006094, 33820, 32880, 23190, NaN
1471383880.69798, 0.00774656515568495, 0.0244454890489578, -0.00314446236006916, 33824, 32880, 23209, NaN
1471383881.69798, 0.00972319021821022, 0.0250489749014378, -0.00294664921239018, 33810, 32884, 23194, -158.033981323242
1471383882.69798, 0.0120843267068267, 0.0243124961853027, -0.00256427796557546, 33827, 32899, 23196, NaN
1471383883.69798, 0.0208433419466019, 0.0241766516119242, -0.00278364168480039, 33811, 32879, 23202, NaN
1471383884.70598, 0.0395651161670685, 0.0240715630352497, -0.00370239000767469, 33805, 32880, 23201, NaN
1471383885.70598, 0.0684722438454628, 0.0243534594774246, -0.00350588979199529, 33822, 32884, 23186, NaN
1471383886.70598, 0.0837312638759613, 0.0240200124680996, -0.00374646508134902, 33814, 32886, 23207, NaN
1471383886.70598, 0.0628665238618851, 0.0237835422158241, -0.00382288848049939, 33837, 32885, 23190, NaN
1471383887.71398, 0.04462531208992, 0.0235456489026546, -0.00442159036174417, 33813, 32893, 23200, NaN
1471383888.71398, 0.0288392845541239, 0.0235983561724424, -0.00449497438967228, 33819, 32878, 23209, NaN
1471383889.71398, 0.0153388017788529, 0.0240508560091257, -0.00448845373466611, 33826, 32885, 23204, NaN
1471383890.71398, 0.00395381404086947, 0.0244814474135637, -0.00468670250847936, 33825, 32893, 23201, NaN
1471383890.71398, -0.00548516726121306, 0.0245566312223673, -0.00413828669115901, 33815, 32880, 23209, NaN
1471383891.71998, -0.0131460148841143, 0.0249842945486307, -0.00450387317687273, 33820, 32887, 23202, NaN
1471383892.71998, -0.0191939249634743, 0.0253703612834215, -0.00428741704672575, 33829, 32890, 23197, NaN
1471383893.71998, -0.0237903706729412, 0.0243039801716805, -0.00426994310691953, 33815, 32876, 23206, NaN
1471383894.71998, -0.0270921066403389, 0.024335153400898, -0.00422213366255164, 33818, 32887, 23214, NaN
1471383894.71998, -0.0292502511292696, 0.024003891274333, -0.00376383168622851, 33819, 32877, 23210, NaN
1471383895.72398, -0.0304094515740871, 0.0236277878284454, -0.00397154735401273, 33824, 32894, 23201, NaN
1471383896.72398, -0.0307071749120951, 0.0234279464930296, -0.00450976565480232, 33824, 32879, 23194, NaN
1471383897.72398, -0.0302730835974216, 0.0234546922147274, -0.00463893264532089, 33830, 32881, 23199, NaN
