File timestamp: Thu Jul 21 09:00:00 2016, Internal temp: 38.3758544921875
1469094033.59199, -0.00314021972008049, 0.0231279376894236, -0.0214833728969097, 33909, 32935, 23182, NaN
1469094034.59199, -9.53607886913233e-05, 0.0228754747658968, -0.0216138977557421, 33913, 32927, 23178, NaN
1469094035.59199, 0.00233692559413612, 0.0229170434176922, -0.0219044238328934, 33911, 32932, 23181, NaN
1469094036.59199, 0.00465927366167307, 0.022840766236186, -0.021898040547967, 33914, 32938, 23192, NaN
1469094037.59199, 0.00546988425776362, 0.022853534668684, -0.0217095240950584, 33902, 32921, 23179, NaN
1469094038.59199, 0.00541183678433299, 0.0230756271630526, -0.0222090128809214, 33900, 32937, 23188, NaN
1469094039.59999, 0.0054471967741847, 0.0217769518494606, -0.0218251906335354, 33895, 32937, 23190, NaN
1469094040.59999, 0.00553215155377984, 0.0217774752527475, -0.0219650901854038, 33900, 32923, 23187, NaN
1469094041.59999, 0.00532764755189419, 0.0219969879835844, -0.0222364366054535, 33905, 32941, 23179, NaN
1469094042.59999, 0.00480178091675043, 0.0215314757078886, -0.0219187773764133, 33901, 32931, 23196, NaN
1469094042.59999, 0.00369062228128314, 0.0213611274957657, -0.0218309387564659, 33915, 32933, 23173, NaN
1469094043.60799, 0.00206129974685609, 0.0205004122108221, -0.0215619578957558, 33904, 32932, 23185, NaN
1469094044.60799, 0.000637773948255926, 0.0207263994961977, -0.0211921632289886, 33917, 32932, 23181, NaN
1469094045.60799, -0.0014818434137851, 0.0210181325674057, -0.0216339584439993, 33906, 32942, 23184, NaN
1469094046.60799, -0.00343800405971706, 0.0210416745394468, -0.0216841027140617, 33903, 32942, 23175, NaN
1469094046.60799, -0.00587262026965618, 0.0211625248193741, -0.0209155417978764, 33915, 32936, 23173, NaN
1469094047.61399, -0.00885960645973682, 0.0210081581026316, -0.0208726990967989, 33925, 32928, 23166, NaN
1469094048.61399, -0.0104177603498101, 0.0207976046949625, -0.0199101399630308, 33915, 32933, 23183, NaN
1469094049.61399, -0.0109405014663935, 0.021453682333231, -0.0198118835687637, 33909, 32934, 23188, NaN
1469094050.61399, -0.0107573680579662, 0.0212923754006624, -0.0196079388260841, 33913, 32933, 23182, NaN
1469094050.61399, -0.00987312104552984, 0.0217147134244442, -0.0201120134443045, 33896, 32941, 23194, NaN
1469094051.61799, -0.00817283615469933, 0.0219879727810621, -0.0198101680725813, 33902, 32940, 23185, NaN
1469094052.61799, -0.00563784362748265, 0.0217156782746315, -0.0194479301571846, 33910, 32934, 23183, NaN
1469094053.61799, -0.00327954813838005, 0.0210776031017303, -0.0203710030764341, 33903, 32925, 23177, NaN
1469094054.61799, -0.000409481610404328, 0.021000949665904, -0.0197084713727236, 33900, 32925, 23195, NaN
1469094055.61799, 0.00218440103344619, 0.0210076104849577, -0.019285436719656, 33916, 32938, 23174, NaN
1469094056.61799, 0.00450778659433126, 0.0215773545205593, -0.0183311924338341, 33909, 32937, 23178, NaN
1469094057.61799, 0.00565179530531168, 0.0213516261428595, -0.0182433538138866, 33907, 32931, 23189, NaN
1469094058.61799, 0.0058043310418725, 0.0217032134532928, -0.0189985502511263, 33904, 32932, 23192, NaN
1469094059.61799, 0.00499620102345943, 0.0222385209053755, -0.0196090936660767, 33917, 32941, 23186, NaN
1469094060.61799, 0.00255523133091629, 0.0221831873059273, -0.0189273189753294, 33914, 32934, 23169, NaN
1469094061.61799, -0.000469415215775371, 0.0229921080172062, -0.0189985930919647, 33903, 32928, 23185, 138.360412597656
1469094062.61799, -0.00311658345162868, 0.0227253530174494, -0.0197828803211451, 33921, 32936, 23179, NaN
1469094063.61799, -0.00460560387000442, 0.0224637892097235, -0.0198242738842964, 33919, 32929, 23185, NaN
1469094064.62599, -0.00490998569875956, 0.0227885320782661, -0.0194388497620821, 33905, 32929, 23185, NaN
1469094064.62599, -0.00424299342557788, 0.0227376073598862, -0.0195261854678392, 33905, 32941, 23180, NaN
1469094065.63399, -0.00219904980622232, 0.0231289751827717, -0.0194497015327215, 33907, 32940, 23183, NaN
1469094066.63399, -0.000433006498496979, 0.0234162099659443, -0.0202714912593365, 33916, 32928, 23188, NaN
1469094067.63399, 0.00144230353180319, 0.0233238581568003, -0.0193809103220701, 33912, 32941, 23195, NaN
1469094068.63399, 0.00274013914167881, 0.022148709744215, -0.0214331932365894, 33905, 32937, 23187, NaN
1469094068.63399, 0.00412962213158607, 0.0225325357168913, -0.0206067468971014, 33920, 32939, 23187, NaN
1469094069.64199, 0.00534199597314, 0.0223213918507099, -0.0216028057038784, 33914, 32937, 23188, NaN
1469094070.64199, 0.00610152212902904, 0.0223491825163364, -0.0217540040612221, 33904, 32943, 23194, NaN
1469094071.64199, 0.00665334332734346, 0.0228682737797499, -0.0216196924448013, 33906, 32931, 23191, NaN
1469094072.64199, 0.00597583688795567, 0.0220887735486031, -0.0208666697144508, 33904, 32939, 23187, NaN
1469094073.64199, 0.005317447707057, 0.0222142394632101, -0.0208567045629025, 33918, 32940, 23172, NaN
1469094074.64199, 0.00503366300836205, 0.0232462156563997, -0.0198514387011528, 33909, 32929, 23180, NaN
1469094075.64199, 0.0057564708404243, 0.0239316932857037, -0.0197233632206917, 33914, 32943, 23182, NaN
1469094076.64199, 0.00635522790253162, 0.0239071324467659, -0.0193676743656397, 33909, 32935, 23185, NaN
1469094077.64199, 0.00641843304038048, 0.0239561591297388, -0.0195614099502563, 33921, 32937, 23180, NaN
1469094078.64199, 0.00661165080964565, 0.0238040685653687, -0.0194237548857927, 33923, 32924, 23178, NaN
1469094079.64199, 0.00701925810426474, 0.0231387037783861, -0.0191770326346159, 33919, 32927, 23182, NaN
1469094080.64199, 0.00572311505675316, 0.0230460148304701, -0.0193781889975071, 33921, 32923, 23179, NaN
1469094081.64199, 0.00357254967093468, 0.0231143478304148, -0.0192105602473021, 33904, 32933, 23192, NaN
1469094082.64199, 0.00183470256160945, 0.0229285098612309, -0.0194113757461309, 33908, 32942, 23181, NaN
1469094083.64199, 0.000650854664854705, 0.0234927237033844, -0.0198588892817497, 33912, 32931, 23187, NaN
1469094084.64199, 0.000141674812766723, 0.0235641486942768, -0.0193856433033943, 33919, 32929, 23175, NaN
1469094085.64199, -0.000403894373448566, 0.0237208586186171, -0.0198840405791998, 33912, 32930, 23188, NaN
1469094086.64199, -0.0013437292072922, 0.0242399517446756, -0.0201646331697702, 33910, 32941, 23180, NaN
1469094087.64199, -0.00275334110483527, 0.0242813229560852, -0.020599951967597, 33909, 32941, 23196, NaN
1469094088.64199, -0.00419835327193141, 0.0239483434706926, -0.0209052916616201, 33912, 32933, 23182, NaN
1469094089.64199, -0.00464514223858714, 0.0243259407579899, -0.0200519729405642, 33914, 32935, 23181, NaN
1469094090.64199, -0.00541155505925417, 0.0236980151385069, -0.0201848857104778, 33911, 32939, 23183, NaN
1469094091.64999, -0.00703445682302117, 0.0235561989247799, -0.0201211832463741, 33915, 32943, 23178, NaN
1469094091.64999, -0.00788161437958479, 0.0240025743842125, -0.0206892844289541, 33910, 32930, 23178, NaN
1469094092.65799, -0.0082753598690033, 0.0242805313318968, -0.0204398036003113, 33897, 32940, 23193, NaN
1469094093.65799, -0.00866435281932354, 0.0244977381080389, -0.0206684656441212, 33901, 32945, 23200, NaN
1469094094.65799, -0.00935736857354641, 0.023625124245882, -0.0206775031983852, 33913, 32934, 23170, NaN
1469094095.65799, -0.00934549700468779, 0.0224480666220188, -0.0209217090159655, 33917, 32944, 23191, NaN
1469094095.65799, -0.00999591313302517, 0.0224674977362156, -0.0209895838052034, 33916, 32921, 23179, NaN
1469094096.66599, -0.00920992158353329, 0.0230025127530098, -0.021231722086668, 33922, 32927, 23187, NaN
1469094097.66599, -0.00715506868436933, 0.0231442749500275, -0.0220204181969166, 33903, 32935, 23186, NaN
1469094098.66599, -0.00448540179058909, 0.0225027538836002, -0.0215727854520082, 33912, 32944, 23186, NaN
1469094099.66599, -0.0018349556485191, 0.0226134713739157, -0.0214084051549435, 33913, 32931, 23173, NaN
1469094099.66599, 0.00190377503167838, 0.0216229241341352, -0.0202994309365749, 33916, 32931, 23171, NaN
1469094100.67199, 0.00580053357407451, 0.0215867310762405, -0.0205754078924656, 33902, 32929, 23184, NaN
1469094101.67199, 0.00925692543387413, 0.0219033155590296, -0.0204124357551336, 33896, 32931, 23184, NaN
1469094102.67199, 0.0114557333290577, 0.0222946554422379, -0.0206672325730324, 33915, 32952, 23178, NaN
1469094103.67199, 0.0126316389068961, 0.022372929379344, -0.020312586799264, 33903, 32938, 23193, NaN
1469094104.67199, 0.0135553348809481, 0.0228386111557484, -0.0207212865352631, 33919, 32936, 23177, NaN
1469094105.67199, 0.0133534241467714, 0.023753646761179, -0.0212920419871807, 33912, 32951, 23188, NaN
1469094106.67199, 0.0129840523004532, 0.0232832990586758, -0.0218141246587038, 33892, 32924, 23179, NaN
1469094107.67199, 0.0119660217314959, 0.0227570459246635, -0.0210862904787064, 33910, 32950, 23188, NaN
1469094108.67199, 0.00978048890829086, 0.0226556435227394, -0.0205724630504847, 33907, 32930, 23193, NaN
1469094109.67199, 0.00737161422148347, 0.0222698394209146, -0.0210365913808346, 33904, 32925, 23195, NaN
1469094110.67199, 0.00450719613581896, 0.0215703994035721, -0.0212605744600296, 33914, 32931, 23174, NaN
1469094111.67199, 0.00112396059557796, 0.0221093371510506, -0.021204361692071, 33921, 32934, 23178, NaN
1469094112.67199, -0.0023721014149487, 0.0213398020714521, -0.0211550500243902, 33915, 32932, 23180, NaN
1469094113.67199, -0.0058986023068428, 0.0206106919795275, -0.0214229505509138, 33896, 32940, 23186, NaN
1469094114.67199, -0.00901508890092373, 0.0204741451889277, -0.0205290373414755, 33904, 32931, 23194, NaN
1469094115.67199, -0.0113284178078175, 0.0202216804027557, -0.0192695967853069, 33916, 32934, 23186, NaN
1469094116.67199, -0.0133873047307134, 0.0203560572117567, -0.0181376188993454, 33914, 32933, 23189, 138.411422729492
1469094117.68199, -0.0140797588974237, 0.0196708478033543, -0.0177246108651161, 33919, 32926, 23184, NaN
1469094118.68199, -0.0135076632723212, 0.0186819508671761, -0.0177431404590607, 33913, 32926, 23198, NaN
1469094118.68199, -0.0123617015779018, 0.0182572901248932, -0.0178344771265984, 33912, 32927, 23188, NaN
1469094119.68999, -0.0100036049261689, 0.0182526465505362, -0.0173825547099113, 33917, 32930, 23178, NaN
1469094120.68999, -0.00727389100939035, 0.0181310810148716, -0.0173638854175806, 33904, 32934, 23189, NaN
1469094121.68999, -0.00600692629814148, 0.0180938150733709, -0.0169119480997324, 33911, 32928, 23182, NaN
1469094122.68999, -0.00466599455103278, 0.0183351263403893, -0.0176152978092432, 33907, 32940, 23186, NaN
1469094122.68999, -0.00299755181185901, 0.0182756204158068, -0.0175859220325947, 33901, 32926, 23182, NaN
1469094123.69599, -0.00108165107667446, 0.0185673851519823, -0.0178875401616096, 33906, 32936, 23178, NaN
1469094124.69599, 0.000848500698339194, 0.0185723155736923, -0.0177877638489008, 33910, 32942, 23193, NaN
1469094125.69599, 0.00373068265616894, 0.0184634085744619, -0.0172834377735853, 33907, 32936, 23188, NaN
1469094126.69599, 0.00681634899228811, 0.0186078231781721, -0.0173140019178391, 33912, 32944, 23190, NaN
1469094126.69599, 0.00922520738095045, 0.0186148621141911, -0.0164923667907715, 33905, 32933, 23186, NaN
1469094127.70199, 0.0101272445172071, 0.0190598834306002, -0.016451895236969, 33909, 32939, 23198, NaN
1469094128.70199, 0.0095105217769742, 0.0186874140053988, -0.0168785694986582, 33910, 32936, 23194, NaN
1469094129.70199, 0.00833427347242832, 0.0182925183326006, -0.0169301740825176, 33929, 32933, 23179, NaN
1469094130.70199, 0.00613290630280972, 0.018507894128561, -0.0177936665713787, 33904, 32932, 23174, NaN
1469094131.70199, 0.00554045150056481, 0.0200807582587004, -0.017512034624815, 33917, 32940, 23173, NaN
1469094132.70199, 0.00494694570079446, 0.0198609251528978, -0.0176083594560623, 33907, 32939, 23188, NaN
1469094133.70199, 0.00368741410784423, 0.0199367105960846, -0.0165339205414057, 33908, 32935, 23186, NaN
1469094134.70199, 0.00162973685655743, 0.0201317369937897, -0.0162994544953108, 33913, 32933, 23176, NaN
1469094135.70199, -0.000290701689664274, 0.02072748914361, -0.0163076780736446, 33919, 32936, 23178, NaN
1469094136.70199, -0.000691708235535771, 0.020202973857522, -0.0159651916474104, 33912, 32932, 23190, NaN
1469094137.70199, -0.000995725160464644, 0.0201222077012062, -0.0157005395740271, 33912, 32954, 23191, NaN
1469094138.70199, -0.00149173836689442, 0.0200631897896528, -0.0157099477946758, 33921, 32947, 23174, NaN
1469094139.70199, -0.00202345824800432, 0.0203974265605211, -0.0157513376325369, 33910, 32930, 23183, NaN
1469094140.70199, -0.00214353995397687, 0.0204202979803085, -0.0158983282744884, 33918, 32936, 23178, NaN
1469094141.70199, -0.00264299102127552, 0.0193182174116373, -0.0162673536688089, 33900, 32934, 23188, NaN
1469094142.70199, -0.00236005522310734, 0.0192226320505142, -0.0162622500211, 33910, 32936, 23186, NaN
1469094143.71199, -0.00243071024306118, 0.0192772876471281, -0.0171863120049238, 33908, 32935, 23185, NaN
1469094144.71199, -0.00299480953253806, 0.0202753767371178, -0.0173164885491133, 33913, 32934, 23191, NaN
1469094144.71199, -0.00381999043747783, 0.0205950420349836, -0.0170474592596292, 33901, 32940, 23189, NaN
1469094145.71999, -0.00405676383525133, 0.0202396288514137, -0.0171544719487429, 33912, 32936, 23180, NaN
1469094146.71999, -0.00386038050055504, 0.0208919625729322, -0.0167393460869789, 33902, 32941, 23190, NaN
1469094147.71999, -0.0034810439683497, 0.0212212558835745, -0.0170377548784018, 33911, 32937, 23192, NaN
1469094148.71999, -0.00282014976255596, 0.0211724620312452, -0.0162912495434284, 33933, 32942, 23183, NaN
1469094148.72199, -0.00229235552251339, 0.0211085081100464, -0.0153116770088673, 33922, 32933, 23184, NaN
1469094149.72599, -0.00187331589404494, 0.021098118275404, -0.0156877934932709, 33898, 32934, 23196, NaN
1469094150.72599, -0.00115784478839487, 0.0206487830728292, -0.0148473801091313, 33912, 32937, 23180, NaN
1469094151.72599, 0.000689475040417165, 0.0204026214778423, -0.0146951181814075, 33894, 32942, 23193, NaN
1469094152.72599, 0.00258766626939178, 0.0203024633228779, -0.0144921103492379, 33891, 32925, 23189, NaN
1469094153.72599, 0.00497056264430285, 0.0202252250164747, -0.0142910480499268, 33908, 32942, 23178, NaN
1469094154.72599, 0.00768034579232335, 0.0198546256870031, -0.0145979374647141, 33914, 32940, 23184, NaN
1469094155.72599, 0.00979319866746664, 0.0208276733756065, -0.0146774752065539, 33905, 32933, 23181, NaN
1469094156.72599, 0.0113174831494689, 0.0213581062853336, -0.0146953482180834, 33905, 32932, 23194, NaN
1469094157.72599, 0.0118011301383376, 0.0210199691355228, -0.0143263954669237, 33910, 32935, 23181, NaN
1469094158.72599, 0.010516113601625, 0.0206829886883497, -0.0146778300404549, 33914, 32941, 23188, NaN
1469094159.72599, 0.00816836208105087, 0.0211998708546162, -0.0136101460084319, 33915, 32922, 23179, NaN
1469094160.72599, 0.00675848685204983, 0.0217836070805788, -0.0137244109064341, 33906, 32929, 23187, NaN
1469094161.72599, 0.00625463249161839, 0.0213220957666636, -0.0134353479370475, 33918, 32940, 23182, NaN
1469094162.72599, 0.00545430276542902, 0.0215345229953527, -0.0135406879708171, 33908, 32933, 23188, NaN
1469094163.72599, 0.00532838841900229, 0.0216569490730762, -0.013267126865685, 33914, 32942, 23179, NaN
1469094164.72599, 0.00576075352728367, 0.0211843717843294, -0.0133462268859148, 33918, 32942, 23171, NaN
1469094165.72599, 0.00568319857120514, 0.0214069858193398, -0.0132683012634516, 33918, 32934, 23176, NaN
1469094166.72599, 0.00516283372417092, 0.0210127457976341, -0.0125208497047424, 33898, 32934, 23192, NaN
1469094167.72599, 0.00394105864688754, 0.0205241814255714, -0.0133870840072632, 33914, 32930, 23179, NaN
1469094168.72599, 0.00252251350320876, 0.0206796564161777, -0.0137527240440249, 33912, 32940, 23200, NaN
1469094169.72599, 0.00077439536107704, 0.0207388494163752, -0.0138062452897429, 33907, 32950, 23192, NaN
1469094170.73399, -0.00162468652706593, 0.0206797271966934, -0.0140762710943818, 33916, 32937, 23183, NaN
1469094171.73399, -0.00463732471689582, 0.0206792168319225, -0.0141170611605048, 33915, 32929, 23182, 138.259170532227
1469094172.73399, -0.00743259768933058, 0.0210334826260805, -0.0146173946559429, 33901, 32945, 23179, NaN
1469094172.73399, -0.0091587221249938, 0.0215369500219822, -0.0137685127556324, 33907, 32934, 23178, NaN
1469094173.74199, -0.0106034511700273, 0.0216398872435093, -0.0140051953494549, 33917, 32948, 23188, NaN
1469094174.74199, -0.0124173676595092, 0.0206155236810446, -0.0140594011172652, 33909, 32932, 23186, NaN
1469094175.74199, -0.0148040680214763, 0.0205778367817402, -0.0138415964320302, 33900, 32936, 23191, NaN
1469094176.74199, -0.0165865514427423, 0.0202648416161537, -0.0130005339160562, 33909, 32948, 23197, NaN
1469094176.74199, -0.0173631496727467, 0.0205107908695936, -0.0127281760796905, 33900, 32940, 23202, NaN
1469094177.74799, -0.0175269301980734, 0.021053571254015, -0.0126000931486487, 33918, 32937, 23186, NaN
1469094178.74799, -0.0168362371623516, 0.0215045139193535, -0.0115860011428595, 33914, 32937, 23181, NaN
1469094179.74799, -0.0144365159794688, 0.0211772322654724, -0.0117182843387127, 33906, 32917, 23193, NaN
1469094180.74799, -0.0117624187842011, 0.0215386021882296, -0.0110227726399899, 33912, 32932, 23180, NaN
1469094180.74799, -0.00772781996056437, 0.0222689043730497, -0.0109773194417357, 33921, 32937, 23191, NaN
1469094181.75199, -0.00460855755954981, 0.0226331651210785, -0.0111474813893437, 33909, 32935, 23197, NaN
1469094182.75199, -0.00175289309117943, 0.0236210040748119, -0.0112076848745346, 33913, 32930, 23189, NaN
1469094183.75199, 0.0015319602098316, 0.0230940878391266, -0.0106110172346234, 33913, 32922, 23184, NaN
1469094184.75199, 0.00514308176934719, 0.0231108646839857, -0.0108699109405279, 33915, 32937, 23174, NaN
1469094184.75199, 0.00844321027398109, 0.0245830416679382, -0.0104678794741631, 33917, 32943, 23179, NaN
1469094185.75399, 0.0105693815276027, 0.0251724403351545, -0.0105300499126315, 33908, 32945, 23185, NaN
1469094186.75399, 0.011260530911386, 0.0248257908970118, -0.0104321157559752, 33899, 32935, 23179, NaN
1469094187.75399, 0.0112679889425635, 0.0244388002902269, -0.0108663812279701, 33920, 32942, 23182, NaN
1469094188.75399, 0.0103367669507861, 0.024254048243165, -0.0110283987596631, 33914, 32930, 23181, NaN
1469094189.75399, 0.0101752718910575, 0.023833341896534, -0.0110016446560621, 33914, 32931, 23184, NaN
1469094190.75399, 0.008961521089077, 0.0234263129532337, -0.0115914661437273, 33915, 32930, 23179, NaN
1469094191.75399, 0.00782942026853561, 0.0235370323061943, -0.0117519795894623, 33901, 32939, 23177, NaN
1469094192.75399, 0.00697372015565634, 0.0249547511339188, -0.0120393456891179, 33913, 32940, 23190, NaN
1469094193.75399, 0.00588506320491433, 0.0264295395463705, -0.0131919952109456, 33917, 32921, 23184, NaN
1469094194.75399, 0.00411086063832045, 0.0271847285330296, -0.0127229364588857, 33915, 32935, 23185, NaN
1469094195.76399, 0.00204359833151102, 0.0274568106979132, -0.0122996447607875, 33917, 32936, 23187, NaN
1469094196.76399, 0.000228138102102093, 0.0276920478790998, -0.0124867567792535, 33911, 32934, 23181, NaN
1469094197.76399, -0.000248660857323557, 0.0282370839267969, -0.0126649755984545, 33900, 32940, 23188, NaN
1469094197.76399, -0.000348471570760012, 0.0286454427987337, -0.0132940346375108, 33914, 32940, 23181, NaN
1469094198.77199, -0.0010117469355464, 0.0287630464881659, -0.0129301315173507, 33910, 32926, 23181, NaN
1469094199.77199, -0.00113118812441826, 0.0285494104027748, -0.0129389632493258, 33910, 32925, 23187, NaN
1469094200.77199, -0.00135655235499144, 0.0289765987545252, -0.0125446086749434, 33903, 32935, 23194, NaN
1469094201.77199, -0.00209092907607555, 0.0296209249645472, -0.0117962351068854, 33905, 32929, 23199, NaN
1469094202.77199, -0.00380971073172987, 0.0302956122905016, -0.0119594829156995, 33911, 32927, 23176, NaN
1469094203.77199, -0.00539174908772111, 0.0299480408430099, -0.0126351630315185, 33910, 32928, 23188, NaN
1469094204.77199, -0.00729744974523783, 0.0300061032176018, -0.011841100640595, 33920, 32943, 23178, NaN
1469094205.77199, -0.00918595399707556, 0.0304734222590923, -0.0119509445503354, 33913, 32934, 23187, NaN
1469094206.77199, -0.0111166583374143, 0.0304572843015194, -0.0119934491813183, 33910, 32942, 23192, NaN
1469094207.77199, -0.0123442877084017, 0.0302452817559242, -0.012249524705112, 33900, 32926, 23187, NaN
1469094208.77199, -0.011724803596735, 0.0301712285727262, -0.0129691930487752, 33902, 32929, 23197, NaN
1469094209.77199, -0.0107779521495104, 0.0301879458129406, -0.0134681416675448, 33919, 32935, 23186, NaN
1469094210.77199, -0.00856764428317547, 0.0303554944694042, -0.0130958165973425, 33906, 32941, 23196, NaN
1469094211.77199, -0.00603659171611071, 0.0299326572567225, -0.0126991057768464, 33921, 32930, 23188, NaN
1469094212.77199, -0.00264086620882154, 0.0297681801021099, -0.0115984966978431, 33918, 32932, 23178, NaN
1469094213.77199, 0.000997244846075773, 0.0293283928185701, -0.0116690713912249, 33913, 32941, 23189, NaN
1469094214.77199, 0.00316570093855262, 0.0285705998539925, -0.0114030744880438, 33900, 32939, 23182, NaN
1469094215.77199, 0.00510541955009103, 0.0280565936118364, -0.0119901485741138, 33920, 32937, 23173, NaN
1469094216.77199, 0.00705015985295177, 0.027092732489109, -0.0120216105133295, 33900, 32939, 23186, NaN
1469094217.77199, 0.00884698610752821, 0.0276295691728592, -0.0130427731201053, 33913, 32930, 23186, NaN
1469094218.77199, 0.0109028369188309, 0.0267867706716061, -0.0132678262889385, 33902, 32920, 23187, NaN
1469094219.77199, 0.01279382314533, 0.0263885799795389, -0.0134333921596408, 33910, 32936, 23178, NaN
1469094220.77199, 0.0147936204448342, 0.02636050991714, -0.0140093537047505, 33906, 32942, 23189, NaN
1469094221.77199, 0.0165485590696335, 0.0257764048874378, -0.0131101384758949, 33914, 32944, 23182, NaN
1469094222.77199, 0.0170975737273693, 0.0254352129995823, -0.0130617693066597, 33913, 32928, 23182, NaN
1469094223.78199, 0.0169756915420294, 0.0257879085838795, -0.0128622781485319, 33903, 32944, 23179, NaN
1469094224.78199, 0.0154295526444912, 0.0261734537780285, -0.0125599624589086, 33907, 32931, 23187, NaN
1469094225.78199, 0.0125745628029108, 0.0256153699010611, -0.0128312781453133, 33916, 32926, 23185, NaN
1469094226.78199, 0.00909010600298643, 0.0262224916368723, -0.0130873089656234, 33919, 32932, 23178, 137.974395751953
1469094226.78199, 0.00539691047742963, 0.025905542075634, -0.0137332994490862, 33906, 32931, 23188, NaN
1469094227.78999, 0.00208649598062038, 0.025844682008028, -0.0142141040414572, 33913, 32934, 23183, NaN
1469094228.78999, 0.00036945057217963, 0.0253049060702324, -0.0138456970453262, 33909, 32933, 23170, NaN
1469094229.78999, -0.00106901989784092, 0.0251247622072697, -0.0139379194006324, 33905, 32927, 23189, NaN
1469094230.78999, -0.00255381013266742, 0.0264144632965326, -0.0148955089971423, 33916, 32939, 23181, NaN
1469094230.78999, -0.00326866516843438, 0.025644738227129, -0.015840221196413, 33915, 32927, 23176, NaN
1469094231.79599, -0.00340559938922524, 0.0254215095192194, -0.0162992645055056, 33903, 32931, 23191, NaN
1469094232.79599, -0.00483169360086322, 0.0254579856991768, -0.0159182474017143, 33902, 32929, 23176, NaN
1469094233.79599, -0.0064076348207891, 0.025703426450491, -0.0159380678087473, 33911, 32924, 23183, NaN
1469094234.79599, -0.00817444548010826, 0.0258877612650394, -0.0160372722893953, 33908, 32940, 23194, NaN
1469094234.79599, -0.00964388158172369, 0.0260593798011541, -0.0151574667543173, 33905, 32920, 23190, NaN
1469094235.79999, -0.0111379157751799, 0.0255875233560801, -0.0156382247805595, 33910, 32924, 23182, NaN
1469094236.79999, -0.0114661548286676, 0.0259906575083733, -0.0158212184906006, 33918, 32936, 23187, NaN
1469094237.79999, -0.0103360842913389, 0.0255426503717899, -0.0159806944429874, 33910, 32943, 23184, NaN
1469094238.79999, -0.00903843156993389, 0.0258150417357683, -0.0161505211144686, 33912, 32933, 23176, NaN
1469094238.79999, -0.00758126704022288, 0.0248465873301029, -0.0160769950598478, 33913, 32934, 23173, NaN
1469094239.80199, -0.00551983434706926, 0.024606179445982, -0.0169440992176533, 33912, 32917, 23190, NaN
1469094240.80199, -0.00385036133229733, 0.0240705050528049, -0.016542000696063, 33896, 32932, 23196, NaN
1469094241.80199, -0.00349731277674437, 0.0237267818301916, -0.016349321231246, 33901, 32931, 23190, NaN
1469094242.80199, -0.00273716519586742, 0.0242279917001724, -0.0166726037859917, 33915, 32931, 23188, NaN
1469094242.80199, -0.00273661012761295, 0.0248967483639717, -0.0162209682166576, 33910, 32944, 23187, NaN
1469094243.80199, -0.00283536897040904, 0.0256114900112152, -0.0151994647458196, 33910, 32937, 23183, NaN
1469094244.80199, -0.00242525432258844, 0.0251210480928421, -0.0145974978804588, 33905, 32943, 23172, NaN
1469094245.80199, -0.00108421233016998, 0.0251782555133104, -0.0142329130321741, 33896, 32929, 23198, NaN
1469094246.80199, 0.000441490497905761, 0.0254192128777504, -0.0138115305453539, 33915, 32935, 23171, NaN
1469094247.81199, 0.00275104306638241, 0.0257296692579985, -0.0138885676860809, 33910, 32926, 23178, NaN
1469094248.81199, 0.00416102260351181, 0.025632981210947, -0.0144991120323539, 33906, 32932, 23182, NaN
1469094249.81199, 0.00446332106366754, 0.0255946312099695, -0.0144721688702703, 33916, 32926, 23188, NaN
1469094250.81199, 0.0032400437630713, 0.0247172508388758, -0.0140626197680831, 33901, 32936, 23193, NaN
1469094251.81199, 0.0022470997646451, 0.0247209854424, -0.0149281704798341, 33910, 32928, 23180, NaN
1469094252.81199, 0.00193975202273577, 0.0244510881602764, -0.0161454733461142, 33910, 32928, 23179, NaN
1469094253.81199, 0.00145397568121552, 0.024588068947196, -0.0152245424687862, 33915, 32926, 23181, NaN
1469094254.81199, 0.00121952185872942, 0.0250357445329428, -0.0149472039192915, 33902, 32937, 23191, NaN
1469094255.81199, 0.000542468274943531, 0.025074316188693, -0.0151908667758107, 33898, 32927, 23200, NaN
1469094256.81199, -0.000811444653663784, 0.0254177879542112, -0.0153774069622159, 33914, 32931, 23180, NaN
1469094257.81199, -0.00181057758163661, 0.0251688621938229, -0.0155590968206525, 33908, 32939, 23180, NaN
1469094258.81199, -0.00319640175439417, 0.0254884343594313, -0.0155985606834292, 33919, 32932, 23176, NaN
1469094259.81199, -0.00462257023900747, 0.0254084467887878, -0.0153214894235134, 33909, 32938, 23181, NaN
1469094260.81199, -0.0047207404859364, 0.0264531653374434, -0.0149066997691989, 33904, 32931, 23188, NaN
1469094261.81199, -0.00302423653192818, 0.0255577117204666, -0.0153153315186501, 33898, 32929, 23195, NaN
1469094262.81199, -0.00127464288379997, 0.0250726230442524, -0.0156628973782063, 33919, 32933, 23173, NaN
1469094263.81199, 0.000270005170023069, 0.0256137866526842, -0.0157642848789692, 33918, 32937, 23175, NaN
1469094264.81199, 0.00107602996286005, 0.0254107750952244, -0.0163932405412197, 33909, 32941, 23183, NaN
1469094265.81199, 0.00141665746923536, 0.0253541935235262, -0.0166244320571423, 33905, 32939, 23185, NaN
1469094266.81199, 0.00215495890006423, 0.0257337763905525, -0.0167016498744488, 33913, 32938, 23201, NaN
1469094267.81199, 0.00252076261676848, 0.0263012163341045, -0.0163772348314524, 33911, 32935, 23177, NaN
1469094268.81199, 0.00315775279887021, 0.0266886707395315, -0.017536573112011, 33906, 32929, 23192, NaN
