File timestamp: Fri Aug  5 15:00:00 2016, Internal temp: 39.6728515625
1470412067.28199, -0.00994299352169037, 0.0477983243763447, 0.00270593352615833, 33707, 33064, 23208, NaN
1470412068.28799, -0.00206384342163801, 0.0473911203444004, 0.00201663072220981, 33704, 33030, 23238, NaN
1470412069.28799, -0.0190959889441729, 0.0480210967361927, 0.00252094236202538, 33701, 33072, 23222, NaN
1470412070.28799, -0.0256565939635038, 0.0489882230758667, 0.00262526539154351, 33722, 33151, 23189, NaN
1470412071.28799, -0.00131427031010389, 0.0483773984014988, 0.00192537857219577, 33712, 33079, 23228, NaN
1470412071.28799, 0.00252877408638597, 0.0482010543346405, 0.00205018022097647, 33698, 33031, 23247, NaN
1470412072.29199, -0.025777155533433, 0.0494935140013695, 0.00257918704301119, 33707, 33118, 23182, NaN
1470412073.29199, -0.0261620655655861, 0.049276202917099, 0.00245578843168914, 33715, 33127, 23174, NaN
1470412074.29199, 0.00143865635618567, 0.0489219687879086, 0.00201608147472143, 33718, 33065, 23213, NaN
1470412075.26998, 0.00354285980574787, 0.0489995218813419, 0.00206239684484899, 33707, 33085, 23208, NaN
1470412075.26998, -0.0111127207055688, 0.0498298443853855, 0.0016544183017686, 33717, 33127, 23182, NaN
1470412076.27199, -0.00412649288773537, 0.0499365441501141, 0.00211351760663092, 33729, 33115, 23172, NaN
1470412077.27199, 0.0104816947132349, 0.0495919473469257, 0.0034475524444133, 33714, 33093, 23239, NaN
1470412078.27199, 0.0112849958240986, 0.0492735803127289, 0.00232498114928603, 33715, 33101, 23226, NaN
1470412079.27199, 0.00636814953759313, 0.0485107824206352, 0.00145324238110334, 33709, 33087, 23188, NaN
1470412079.27199, 0.0101359048858285, 0.0470237731933594, 0.00139207486063242, 33705, 33087, 23188, NaN
1470412080.27199, 0.0130017660558224, 0.0469055324792862, 0.00141523021738976, 33717, 33093, 23192, NaN
1470412081.27199, 0.0175234023481607, 0.0469829216599464, 0.00110260327346623, 33710, 33110, 23179, NaN
1470412082.27199, 0.0232511125504971, 0.0472041256725788, 0.00184326083399355, 33717, 33075, 23214, NaN
1470412083.27199, 0.0152912409976125, 0.0473135448992252, 0.00132365326862782, 33713, 33084, 23212, NaN
1470412084.28199, 0.00632939347997308, 0.0490524470806122, 0.00216516433283687, 33705, 33103, 23184, NaN
1470412085.28199, 0.0120761198922992, 0.0497507713735104, 0.00152133347000927, 33720, 33077, 23177, NaN
1470412086.28199, 0.0158149302005768, 0.0493881925940514, 0.00132224429398775, 33728, 33090, 23209, NaN
1470412087.28199, 0.00373067706823349, 0.0494516715407372, 0.000901925668586046, 33713, 33124, 23220, NaN
1470412088.28199, -0.00565601559355855, 0.0483097024261951, 0.00112626631744206, 33709, 33111, 23194, NaN
1470412089.28199, -0.000536943902261555, 0.0475590117275715, 0.000236149789998308, 33722, 33080, 23202, NaN
1470412090.28199, 0.00316251697950065, 0.0468797013163567, 0.000937942764721811, 33713, 33094, 23215, NaN
1470412091.28199, -0.00221115327440202, 0.0469006597995758, 0.000770165526773781, 33727, 33129, 23202, NaN
1470412092.28199, -0.00227994075976312, 0.047440055757761, -0.000124027792480774, 33722, 33127, 23180, NaN
1470412093.28199, 0.00695555284619331, 0.0457719825208187, -0.000829543045256287, 33707, 33082, 23193, NaN
1470412094.28199, 0.0121380286291242, 0.0451965853571892, -0.00069699838059023, 33743, 33080, 23189, NaN
1470412095.28199, 0.0092371879145503, 0.0446287356317043, -0.000348834786564112, 33711, 33128, 23199, NaN
1470412096.28199, 0.00999663397669792, 0.044095654040575, 2.3867265554145e-05, 33725, 33085, 23221, -43.6790924072266
1470412097.28199, 0.00691263563930988, 0.0431857146322727, -0.000124958896776661, 33717, 33121, 23204, NaN
1470412098.28199, 0.000358405784936622, 0.0433074943721294, 5.25890573044308e-05, 33735, 33119, 23188, NaN
1470412099.28199, 0.00376882590353489, 0.0431071892380714, 0.000886483059730381, 33711, 33084, 23232, NaN
1470412100.28199, -0.000132845467305742, 0.0428884699940681, 0.000809525139629841, 33741, 33090, 23213, NaN
1470412101.28199, -0.0086502805352211, 0.0431745275855064, 0.00104098184965551, 33737, 33144, 23172, NaN
1470412102.28199, -0.00763788586482406, 0.0426117815077305, 0.00185210222844034, 33725, 33121, 23208, NaN
1470412103.28199, -0.0119235068559647, 0.042054183781147, 0.002040313789621, 33699, 33054, 23228, NaN
1470412104.28199, -0.0280160252004862, 0.0416924245655537, 0.00181114207953215, 33742, 33117, 23167, NaN
1470412105.28199, -0.0251800138503313, 0.0411147400736809, 0.00190133170690387, 33740, 33157, 23187, NaN
1470412106.28199, -0.00674306740984321, 0.0407187230885029, 0.00133435544557869, 33724, 33072, 23205, NaN
1470412107.28199, -0.00672026304528117, 0.0403053350746632, 0.0013045979430899, 33716, 33067, 23234, NaN
1470412108.28199, -0.0230818372219801, 0.0406136699020863, 0.000231106678256765, 33738, 33105, 23198, NaN
1470412109.28199, -0.0244596879929304, 0.0415331944823265, 1.01910845842212e-05, 33733, 33113, 23190, NaN
1470412110.28199, -0.0103262588381767, 0.0419991761445999, 0.000253259582677856, 33729, 33064, 23220, NaN
1470412111.28199, -0.00869410019367933, 0.0426802262663841, -0.000480061687994748, 33715, 33129, 23181, NaN
1470412112.28199, -0.00756799569353461, 0.0436665117740631, -0.00103522383142263, 33726, 33103, 23205, NaN
1470412113.28199, -0.00436657341197133, 0.0428819768130779, -0.00178636808414012, 33719, 33081, 23223, NaN
1470412114.28998, -0.0103747649118304, 0.0419478416442871, -0.00169970456045121, 33738, 33112, 23206, NaN
1470412115.28998, -0.0150548964738846, 0.0415327213704586, -0.000864548841491342, 33722, 33118, 23208, NaN
1470412116.28998, -0.00702881859615445, 0.0415532775223255, 0.000435985799413174, 33707, 33105, 23202, NaN
1470412117.28998, 0.00368972914293408, 0.0408842191100121, 0.000612657808233052, 33712, 33064, 23215, NaN
1470412117.28998, -0.00332938204519451, 0.0404455065727234, 0.00139749131631106, 33712, 33105, 23209, NaN
1470412117.28998, -0.00872045382857323, 0.0411012917757034, 0.000421087956055999, 33729, 33123, 23185, NaN
1470412119.29798, 0.00509607186540961, 0.0413510762155056, 3.42281418852508e-05, 33715, 33079, 23217, NaN
1470412120.29798, 0.00677630538120866, 0.0402045100927353, -0.000642099475953728, 33718, 33046, 23222, NaN
1470412121.29798, -0.0158667396754026, 0.0418088175356388, -1.20826298370957e-05, 33729, 33128, 23177, NaN
1470412121.29798, -0.016556553542614, 0.0417582429945469, 0.000715549103915691, 33708, 33139, 23170, NaN
1470412122.30398, 0.0107033094391227, 0.0414020866155624, 0.000201504764845595, 33714, 33057, 23196, NaN
1470412123.30398, 0.0174721963703632, 0.0420374646782875, -0.00059238140238449, 33741, 33082, 23222, NaN
1470412124.30398, 0.00603484502062201, 0.0429181382060051, -0.000320096936775371, 33729, 33140, 23198, NaN
1470412125.30398, 0.00637951819226146, 0.0436350852251053, 0.000401586876250803, 33717, 33082, 23182, NaN
1470412125.30398, 0.016346413642168, 0.0431106612086296, 0.000553433201275766, 33710, 33099, 23192, NaN
1470412126.30798, 0.0281192790716887, 0.0429321341216564, -0.000675268995109946, 33727, 33142, 23190, NaN
1470412127.30798, 0.0346175394952297, 0.0426489375531673, -0.00153195019811392, 33722, 33063, 23223, NaN
1470412128.30798, 0.026154201477766, 0.0422068908810616, -0.00122858199756593, 33734, 33060, 23198, NaN
1470412129.30798, 0.0130019085481763, 0.041834868490696, -0.00103861535899341, 33726, 33099, 23210, NaN
1470412129.30798, 0.00913076940923929, 0.0416334867477417, -0.00116697791963816, 33721, 33100, 23214, NaN
1470412130.30998, 0.00724882679060102, 0.0412633195519447, -0.00169688055757433, 33709, 33069, 23169, NaN
1470412131.30998, 0.00356586300767958, 0.0416012518107891, -0.0023099179379642, 33711, 33097, 23181, NaN
1470412132.30998, -0.00420285994186997, 0.0403436347842216, -0.00207141065038741, 33708, 33122, 23201, NaN
1470412133.30998, -0.0130668412894011, 0.0409607365727425, -0.00174191291444004, 33723, 33108, 23178, NaN
1470412134.30998, -0.0142203560099006, 0.0404039360582829, -0.00136042246595025, 33699, 33059, 23174, NaN
1470412135.30998, -0.0170527175068855, 0.0395122617483139, -0.000998384668491781, 33709, 33095, 23184, NaN
1470412136.30998, -0.0156073467805982, 0.0397213213145733, -0.000907332170754671, 33701, 33115, 23198, NaN
1470412137.30998, -0.00119898014236242, 0.0389944016933441, -0.00149592570960522, 33732, 33071, 23165, NaN
1470412138.31798, 0.00814890488982201, 0.0382356569170952, -0.0015296587953344, 33722, 33035, 23213, NaN
1470412138.31798, -0.0105326352640986, 0.0385814122855663, -0.000799213536083698, 33710, 33062, 23224, NaN
1470412139.32598, -0.0264781154692173, 0.0390737131237984, 2.77126382570714e-05, 33710, 33135, 23149, NaN
1470412140.32598, -0.0120494598522782, 0.0385688096284866, -0.000466533354483545, 33715, 33074, 23163, NaN
1470412141.32598, 0.00746954185888171, 0.0390075482428074, -0.00130330200772732, 33713, 33036, 23224, NaN
1470412142.32598, -0.0016363087343052, 0.038849413394928, -0.00164672930259258, 33707, 33100, 23237, NaN
1470412143.32598, -0.0210287738591433, 0.0403850898146629, -0.00174171745311469, 33717, 33135, 23177, NaN
1470412144.32598, -0.0134926410391927, 0.0407494828104973, -0.00123080634512007, 33742, 33112, 23143, NaN
1470412145.32598, 0.0134927798062563, 0.0402171723544598, -0.00167611276265234, 33703, 33080, 23210, NaN
1470412146.32598, 0.0175359547138214, 0.0410255379974842, -0.00245551462285221, 33717, 33061, 23205, NaN
1470412147.32598, 0.00291560427285731, 0.0405256040394306, -0.00246612611226737, 33723, 33105, 23177, NaN
1470412148.32598, 0.00398772675544024, 0.0404358096420765, -0.00211490457877517, 33735, 33116, 23175, NaN
1470412149.32598, 0.0203264784067869, 0.0399568229913712, -0.00156897283159196, 33711, 33084, 23199, NaN
1470412150.32598, 0.0198279861360788, 0.0396290645003319, 6.84075785102323e-05, 33723, 33081, 23208, NaN
1470412151.32598, 0.00538334855809808, 0.0392332747578621, 0.000795434811152518, 33707, 33098, 23173, -43.8074531555176
1470412152.32598, 0.000585755333304405, 0.0387744195759296, 0.00244708033278584, 33710, 33055, 23183, NaN
1470412153.32598, 0.0062191765755415, 0.0391587242484093, 0.00240479130297899, 33691, 33070, 23204, NaN
1470412154.32598, 0.00875212252140045, 0.0397787690162659, 0.00259974109940231, 33719, 33096, 23173, NaN
1470412155.32598, 0.0113242510706186, 0.0395983383059502, 0.00126392918173224, 33723, 33079, 23192, NaN
1470412156.32598, 0.00844822078943253, 0.0397719778120518, 0.001600805320777, 33707, 33058, 23241, NaN
1470412157.32598, -0.00763382948935032, 0.0397364906966686, 0.00135369400959462, 33707, 33094, 23196, NaN
1470412158.32598, -0.0155099974945188, 0.0392521433532238, 0.00157772237434983, 33727, 33093, 23179, NaN
1470412159.32598, -0.00382134946994483, 0.038163136690855, 0.00125221651978791, 33705, 33075, 23202, NaN
1470412160.32598, 0.00955389905720949, 0.0384022668004036, 0.000655847252346575, 33704, 33071, 23223, NaN
1470412161.32598, 0.000558181665837765, 0.0381762571632862, 1.80615970748477e-05, 33716, 33070, 23200, NaN
1470412162.32598, -0.0135234901681542, 0.0385302640497684, -0.000280749809462577, 33719, 33122, 23169, NaN
1470412163.32598, -0.00454249465838075, 0.038212850689888, -0.000212798244319856, 33704, 33116, 23196, NaN
1470412164.32598, 0.00696189841255546, 0.0373852625489235, -0.000287458358798176, 33717, 33075, 23219, NaN
1470412165.32598, -0.00838532112538815, 0.0372277721762657, -0.00111770094372332, 33712, 33052, 23215, NaN
1470412166.33598, -0.0312076415866613, 0.0370901077985764, -0.00116697407793254, 33710, 33086, 23157, NaN
1470412166.33598, -0.0217958223074675, 0.0376998819410801, -0.00120863132178783, 33722, 33097, 23184, NaN
1470412167.34398, 0.00255118473432958, 0.0382645390927792, -0.000894290336873382, 33716, 33095, 23207, NaN
1470412168.34398, -0.00235731364227831, 0.0379575677216053, -0.000731763080693781, 33704, 33098, 23199, NaN
1470412169.34398, -0.0169433169066906, 0.0384064093232155, -0.000376845360733569, 33713, 33150, 23184, NaN
1470412170.34398, -0.00550532806664705, 0.0373991131782532, 2.56545754382387e-05, 33704, 33094, 23162, NaN
1470412170.34398, 0.0118945175781846, 0.0366983711719513, 0.000240448978729546, 33712, 33057, 23230, NaN
1470412171.34998, 0.0166093613952398, 0.0363309197127819, -0.000142890683491714, 33713, 33083, 23207, NaN
1470412172.34998, 0.016159076243639, 0.0364727787673473, -0.00100113137159497, 33725, 33089, 23203, NaN
1470412173.34998, 0.00912487227469683, 0.0371572263538837, -0.00163916975725442, 33715, 33091, 23205, NaN
1470412174.34998, 0.00488786865025759, 0.0376583710312843, -0.0014426150592044, 33691, 33106, 23209, NaN
1470412174.34998, 0.0103677101433277, 0.0370031110942364, -0.00222017429769039, 33701, 33076, 23220, NaN
1470412175.35598, 0.00947429426014423, 0.0368366055190563, -0.00216799648478627, 33715, 33052, 23187, NaN
1470412176.35598, -0.00257148058153689, 0.038656834512949, -0.00256211892701685, 33715, 33101, 23173, NaN
1470412177.35598, -0.00114280043635517, 0.0399370603263378, -0.00341752846725285, 33716, 33096, 23190, NaN
1470412178.35598, 0.00695634773001075, 0.0394957363605499, -0.00413467548787594, 33718, 33049, 23254, NaN
1470412178.35598, -0.0104041779413819, 0.0399456992745399, -0.00423271767795086, 33712, 33092, 23214, NaN
1470412179.35998, -0.0263369437307119, 0.0405621603131294, -0.00346209458075464, 33698, 33127, 23181, NaN
1470412180.35998, -0.00798788107931614, 0.0403031520545483, -0.00232559163123369, 33701, 33067, 23198, NaN
1470412181.35998, 0.00682890368625522, 0.0388542860746384, -0.0031495401635766, 33720, 33062, 23201, NaN
1470412182.35998, 5.29028839082457e-05, 0.0390895009040833, -0.00429046154022217, 33711, 33095, 23211, NaN
1470412183.35998, -0.000338234473019838, 0.0390448160469532, -0.00418226793408394, 33733, 33083, 23164, NaN
1470412184.35998, 0.00512798829004169, 0.0391899794340134, -0.00363991828635335, 33731, 33064, 23206, NaN
1470412185.35998, -0.00219379644840956, 0.0391625314950943, -0.00321743381209671, 33724, 33088, 23199, NaN
1470412186.35998, -0.00883948896080256, 0.0391295365989208, -0.00279514980502427, 33697, 33114, 23156, NaN
1470412187.35998, 0.00458517530933022, 0.0394211634993553, -0.00289927516132593, 33728, 33098, 23167, NaN
1470412188.35998, 0.0182690043002367, 0.0390905402600765, -0.00362274423241615, 33717, 33053, 23232, NaN
1470412189.35998, 0.00535648642107844, 0.0402079150080681, -0.00321347243152559, 33709, 33106, 23180, NaN
1470412190.35998, -0.00394125562161207, 0.0413290709257126, -0.00421269936487079, 33709, 33109, 23181, NaN
1470412191.36798, 0.00562858954071999, 0.0403855964541435, -0.0047585847787559, 33733, 33082, 23205, NaN
1470412192.36798, 0.0104814451187849, 0.0399640649557114, -0.00419668992981315, 33718, 33063, 23213, NaN
1470412192.36798, -0.000175774344825186, 0.040261410176754, -0.00340920407325029, 33716, 33110, 23201, NaN
1470412193.37598, -0.00791902747005224, 0.0396436415612698, -0.00270950281992555, 33720, 33070, 23182, NaN
1470412194.37598, -0.00868730153888464, 0.0392530672252178, -0.00223276554606855, 33717, 33100, 23177, NaN
1470412195.37598, 0.00154095992911607, 0.0395751930773258, -0.00246349512599409, 33715, 33103, 23186, NaN
1470412196.37598, 0.0128403659909964, 0.0401646979153156, -0.00366882397793233, 33716, 33095, 23230, NaN
1470412196.37598, 0.00673819798976183, 0.0406811125576496, -0.00347150047309697, 33723, 33081, 23213, NaN
1470412197.38198, -0.00195943377912045, 0.0407963320612907, -0.00234554195776582, 33710, 33109, 23171, NaN
1470412198.38198, 0.00360128236934543, 0.0409593842923641, -0.00325829652138054, 33731, 33129, 23173, NaN
1470412199.38198, 0.0104875508695841, 0.0412034131586552, -0.00322222337126732, 33726, 33108, 23209, NaN
1470412200.38198, 0.00594763876870275, 0.0415023379027843, -0.00216603698208928, 33706, 33078, 23185, NaN
1470412201.38198, -1.74680917552905e-05, 0.0416622683405876, -0.0015781307592988, 33694, 33117, 23191, NaN
1470412202.38198, 0.00228340202011168, 0.0419377237558365, -0.00126655527856201, 33703, 33094, 23199, NaN
1470412203.38198, 0.00708439666777849, 0.0414807237684727, -0.00143279251642525, 33724, 33083, 23182, NaN
1470412204.38198, 0.0137223340570927, 0.0409492291510105, -0.000830046250484884, 33711, 33085, 23227, NaN
1470412205.38198, 0.00925556104630232, 0.0408470816910267, -0.000613960088230669, 33724, 33103, 23201, -43.79931640625
1470412206.38198, -0.0106624690815806, 0.0414487197995186, -0.000191091501619667, 33715, 33126, 23174, NaN
1470412207.38198, -0.0201806426048279, 0.0422463975846767, -0.000225804251385853, 33699, 33093, 23198, NaN
1470412208.38198, -0.0112241078168154, 0.0420349538326263, 0.000416552647948265, 33699, 33117, 23163, NaN
1470412209.38198, 0.000821812660433352, 0.0413058996200562, 0.000332272087689489, 33716, 33103, 23190, NaN
1470412210.38198, 0.000225842435611412, 0.042043000459671, -0.000569772557355464, 33730, 33107, 23196, NaN
1470412211.38198, -0.00337648927234113, 0.0422089286148548, -0.00125774496700615, 33725, 33126, 23193, NaN
1470412212.38198, -0.00340225640684366, 0.0411529503762722, -0.000484581512864679, 33703, 33101, 23188, NaN
1470412213.38198, -0.014475554227829, 0.0409210734069347, -0.000616870354861021, 33706, 33108, 23191, NaN
1470412214.38198, -0.0223323591053486, 0.0415378883481026, -0.000886731897480786, 33715, 33142, 23154, NaN
1470412215.38198, -0.00832276418805122, 0.0415291488170624, -0.00228548282757401, 33720, 33098, 23193, NaN
1470412216.38198, -0.000670733861625195, 0.0410892032086849, -0.00172594538889825, 33734, 33111, 23210, NaN
1470412217.38198, -0.0150010706856847, 0.0412825755774975, -0.00128034537192434, 33711, 33113, 23195, NaN
1470412218.39198, -0.0283113587647676, 0.0424089059233665, -0.000586105976253748, 33709, 33137, 23161, NaN
1470412219.39198, -0.0190497543662786, 0.0434010177850723, -0.000726086553186178, 33708, 33093, 23190, NaN
1470412219.39198, -0.00990952458232641, 0.0434723012149334, -0.0015290305018425, 33736, 33110, 23204, NaN
1470412220.39998, -0.00755066238343716, 0.0449666269123554, -0.00156081304885447, 33721, 33129, 23181, NaN
1470412221.39998, 0.000833646510727704, 0.0456115379929543, -0.000656972522847354, 33728, 33096, 23185, NaN
1470412222.39998, -0.000237679851124994, 0.0449202805757523, 0.000321060797432438, 33725, 33106, 23225, NaN
1470412223.39998, -0.011263370513916, 0.044502966105938, 0.0011178805725649, 33712, 33111, 23197, NaN
1470412223.39998, -0.0142499562352896, 0.043985515832901, 0.00270017562434077, 33701, 33121, 23164, NaN
1470412224.40598, 0.00278924661688507, 0.0442053228616714, 0.00285761780105531, 33719, 33122, 23188, NaN
1470412225.40598, 0.0174004137516022, 0.0435953326523304, 0.00255478569306433, 33732, 33073, 23233, NaN
1470412226.40598, 0.0123717347159982, 0.0430668443441391, 0.00262316106818616, 33706, 33081, 23208, NaN
1470412227.40598, 0.0122949136421084, 0.0437214486300945, 0.00291336607187986, 33702, 33090, 23173, NaN
1470412227.40598, 0.0253343097865582, 0.0442015752196312, 0.00268700369633734, 33726, 33121, 23177, NaN
1470412228.40998, 0.0321025475859642, 0.0447887443006039, 0.00348490104079247, 33720, 33076, 23206, NaN
1470412229.40998, 0.0224641058593988, 0.0441303104162216, 0.00423381663858891, 33713, 33078, 23182, NaN
1470412230.40998, 0.0114057492464781, 0.0445222146809101, 0.00514004239812493, 33699, 33101, 23156, NaN
1470412231.40998, 0.0168525222688913, 0.044970728456974, 0.00528476713225245, 33716, 33117, 23180, NaN
1470412232.38998, 0.0275894906371832, 0.0456689856946468, 0.00437475694343448, 33708, 33042, 23238, NaN
1470412233.38998, 0.0156982280313969, 0.0453903749585152, 0.00410133600234985, 33715, 33090, 23203, NaN
1470412234.38998, 0.000350109447026625, 0.0456148646771908, 0.00493177445605397, 33716, 33118, 23152, NaN
1470412235.38998, 0.00307170418091118, 0.0453035049140453, 0.00415586167946458, 33717, 33093, 23194, NaN
1470412236.38998, 0.00761902285739779, 0.0447037145495415, 0.00381766818463802, 33718, 33059, 23229, NaN
1470412237.38998, -0.00024193586432375, 0.0443523041903973, 0.00456628296524286, 33708, 33115, 23155, NaN
1470412238.38998, 0.000775879598222673, 0.0452792122960091, 0.00358696444891393, 33708, 33102, 23193, NaN
1470412239.38998, 0.0107057373970747, 0.0457765534520149, 0.00292211375199258, 33728, 33056, 23194, NaN
1470412240.38998, -0.000483006238937378, 0.0468102619051933, 0.00301490584388375, 33737, 33119, 23190, NaN
1470412241.38998, -0.0153291998431087, 0.0484331287443638, 0.0035136213991791, 33715, 33145, 23176, NaN
1470412242.38998, -0.00328588089905679, 0.0474673435091972, 0.00251070433296263, 33709, 33071, 23171, NaN
1470412243.38998, 0.00532320095226169, 0.0465331487357616, 0.00232062325812876, 33712, 33044, 23239, NaN
1470412244.39798, -0.0135907912626863, 0.047929372638464, 0.00193616631440818, 33708, 33120, 23186, NaN
1470412245.39798, -0.0191138405352831, 0.0493362993001938, 0.00247958325780928, 33702, 33134, 23173, NaN
1470412246.39798, -0.000405706086894497, 0.0482028014957905, 0.00271922466345131, 33700, 33069, 23201, NaN
1470412246.39798, -0.000618109479546547, 0.0472618602216244, 0.00209226133301854, 33722, 33078, 23214, NaN
1470412247.40598, -0.0150862094014883, 0.0491287112236023, 0.00245319120585918, 33731, 33103, 23171, NaN
1470412248.40598, -0.0100866248831153, 0.0490821301937103, 0.00161736481823027, 33715, 33096, 23160, NaN
1470412249.40598, 0.009556551463902, 0.048699364066124, 0.000784384552389383, 33715, 33068, 23202, NaN
1470412250.40598, 0.00930168014019728, 0.0488848984241486, 0.000643595412839204, 33726, 33088, 23211, NaN
1470412250.40598, -0.00853185262531042, 0.0494897626340389, 0.00149005744606256, 33724, 33122, 23195, NaN
1470412251.41198, -0.0173506010323763, 0.0502099730074406, 0.00253760768100619, 33717, 33109, 23184, NaN
1470412252.41198, -0.0165281780064106, 0.0509819313883781, 0.00319765787571669, 33713, 33107, 23179, NaN
1470412253.41198, -0.0107088591903448, 0.0507975444197655, 0.00295534846372902, 33710, 33107, 23194, NaN
1470412254.41198, -0.00408261129632592, 0.0510907359421253, 0.00246985652484, 33725, 33075, 23208, NaN
1470412255.41198, -0.00548982108011842, 0.0512311197817326, 0.00261923926882446, 33712, 33106, 23213, NaN
1470412256.41198, -0.00730167841538787, 0.0512698516249657, 0.00250192056410015, 33707, 33133, 23178, NaN
1470412257.41198, -0.00185954279731959, 0.0499009750783443, 0.00191297859419137, 33723, 33071, 23200, NaN
1470412258.41198, -0.00548315653577447, 0.0493017956614494, 0.00295973871834576, 33712, 33097, 23182, NaN
1470412259.41198, -0.00804443657398224, 0.0492446757853031, 0.00344988564029336, 33707, 33084, 23180, NaN
1470412260.41198, -0.00151688850019127, 0.0484599806368351, 0.00402684370055795, 33698, 33100, 23190, -43.4226341247559
1470412261.41198, 0.00212544086389244, 0.0491067580878735, 0.00346274627372622, 33714, 33105, 23193, NaN
1470412262.41198, 0.00192329648416489, 0.0491301380097866, 0.00308400113135576, 33737, 33102, 23186, NaN
1470412263.41198, -0.00314948335289955, 0.0491170883178711, 0.00345422676764429, 33722, 33081, 23166, NaN
1470412264.41198, -0.00442178593948483, 0.0492056272923946, 0.00462580984458327, 33711, 33117, 23173, NaN
1470412265.41198, 0.00912831258028746, 0.0488279685378075, 0.00539901992306113, 33704, 33079, 23229, NaN
1470412266.41198, 0.0145471803843975, 0.0487788021564484, 0.00505270715802908, 33722, 33061, 23236, NaN
1470412267.41198, -0.00158077257219702, 0.0495107024908066, 0.00509172072634101, 33714, 33096, 23197, NaN
1470412268.41198, -0.0119527820497751, 0.0495297871530056, 0.00565699860453606, 33696, 33112, 23189, NaN
1470412269.41198, -0.00582157727330923, 0.0494711510837078, 0.00572086218744516, 33711, 33110, 23164, NaN
1470412270.41198, 0.0100947245955467, 0.0491524487733841, 0.0049397386610508, 33717, 33088, 23202, NaN
1470412271.41998, 0.0160385612398386, 0.0492567606270313, 0.00429578963667154, 33719, 33073, 23236, NaN
1470412272.41998, 0.00340352021157742, 0.0497963279485703, 0.00427294336259365, 33727, 33087, 23172, NaN
1470412273.41998, -0.00456764502450824, 0.0499297790229321, 0.00471043447032571, 33720, 33117, 23172, NaN
1470412273.41998, 0.00955095794051886, 0.0490986593067646, 0.00496981292963028, 33705, 33094, 23174, NaN
1470412274.42798, 0.0231868010014296, 0.0480304583907127, 0.00406813062727451, 33716, 33081, 23207, NaN
1470412275.42798, 0.0174597855657339, 0.0481709055602551, 0.00388387637212873, 33710, 33089, 23199, NaN
1470412276.42798, 0.00539147341623902, 0.0486482605338097, 0.00382200838066638, 33709, 33107, 23211, NaN
1470412277.42798, 0.00368612189777195, 0.0483731888234615, 0.0031180502846837, 33718, 33102, 23185, NaN
1470412277.42798, 0.00474617909640074, 0.0474362969398499, 0.0034114308655262, 33712, 33085, 23198, NaN
1470412278.43398, 0.00217455811798573, 0.0468045957386494, 0.00231263414025307, 33716, 33104, 23202, NaN
1470412279.43398, 0.00757745280861855, 0.0462803095579147, 0.00263592973351479, 33712, 33084, 23205, NaN
1470412280.43398, 0.00947205536067486, 0.0461058840155602, 0.00305754272267222, 33703, 33072, 23205, NaN
1470412281.43398, 0.000834060367196798, 0.0459385402500629, 0.00235663657076657, 33721, 33115, 23195, NaN
1470412282.43398, -9.87472449196503e-05, 0.0460988730192184, 0.00304086762480438, 33718, 33128, 23158, NaN
1470412283.43398, 0.0094915758818388, 0.045454028993845, 0.00353443925268948, 33711, 33040, 23206, NaN
1470412284.43398, -0.00444285571575165, 0.0461409464478493, 0.00426454516127706, 33718, 33105, 23176, NaN
1470412285.43398, -0.0187693946063519, 0.0456100516021252, 0.0048812567256391, 33717, 33135, 23171, NaN
1470412286.43398, -0.0143758067861199, 0.0457145348191261, 0.00526558281853795, 33718, 33076, 23188, NaN
1470412287.43398, -0.00503555359318852, 0.0465132631361485, 0.00483035016804934, 33706, 33080, 23175, NaN
1470412288.43398, -0.00545158283784986, 0.047727033495903, 0.00519643537700176, 33708, 33097, 23191, NaN
1470412289.43398, -0.0116319190710783, 0.0485065169632435, 0.0058534205891192, 33699, 33102, 23214, NaN
1470412290.43398, -0.00828563515096903, 0.0479069016873837, 0.00599753390997648, 33711, 33095, 23165, NaN
1470412291.43398, 0.0015569506213069, 0.047591432929039, 0.00583575898781419, 33708, 33098, 23202, NaN
1470412292.43398, 0.00519445957615972, 0.0476725436747074, 0.00501866638660431, 33725, 33123, 23180, NaN
1470412293.43398, -0.000203784089535475, 0.0470071919262409, 0.00482158828526735, 33722, 33088, 23207, NaN
1470412294.43398, -0.00889416690915823, 0.0460421703755856, 0.00431912485510111, 33715, 33088, 23174, NaN
1470412295.43398, -0.0142581155523658, 0.0458956174552441, 0.00517023028805852, 33722, 33121, 23174, NaN
1470412296.43398, -0.00581507897004485, 0.0462392158806324, 0.00578597979620099, 33711, 33096, 23176, NaN
1470412297.43398, 0.00817362032830715, 0.0449481606483459, 0.00551584921777248, 33705, 33071, 23205, NaN
1470412298.44198, 0.00544414762407541, 0.0456469133496284, 0.00635186582803726, 33717, 33102, 23212, NaN
1470412299.44198, -0.00866742432117462, 0.0458431653678417, 0.00699809193611145, 33718, 33086, 23195, NaN
1470412300.44198, -0.00795880705118179, 0.0465034134685993, 0.00726640457287431, 33706, 33104, 23169, NaN
1470412301.44198, 0.0101993521675467, 0.0464573092758656, 0.0074245585128665, 33725, 33091, 23196, NaN
1470412301.44198, 0.0191128998994827, 0.046796303242445, 0.00742703722789884, 33719, 33109, 23188, NaN
1470412302.44998, 0.00604395382106304, 0.0473795272409916, 0.00668433820828795, 33705, 33112, 23221, NaN
