File timestamp: Tue Aug  9 15:00:00 2016, Internal temp: 17.39501953125
1470757195.38199, -0.00179335183929652, -0.0138403670862317, -0.0189478006213903, 33960, 32501, 23215, NaN
1470757196.38199, -0.00135338411200792, -0.0127737801522017, -0.0192931480705738, 33985, 32508, 23206, NaN
1470757196.38199, -0.00131733540911227, -0.0134923364967108, -0.0193439777940512, 33973, 32501, 23198, NaN
1470757197.38799, -0.0013036085292697, -0.013780826702714, -0.0196472909301519, 33960, 32506, 23204, NaN
1470757198.38799, -0.00125392735935748, -0.013959757052362, -0.0201805736869574, 33982, 32507, 23196, NaN
1470757199.38799, -0.00103705225046724, -0.0145281394943595, -0.0202751494944096, 33976, 32504, 23200, NaN
1470757200.38799, 0.000216016924241558, -0.0150625519454479, -0.0197939593344927, 33966, 32514, 23206, NaN
1470757200.38799, 0.00200495170429349, -0.015742190182209, -0.0202735718339682, 33976, 32497, 23196, NaN
1470757201.39199, 0.00417628791183233, -0.0158288814127445, -0.0195834506303072, 33980, 32504, 23204, NaN
1470757202.39199, 0.00668911868706346, -0.0165731068700552, -0.0197079554200172, 33991, 32507, 23197, NaN
1470757203.39199, 0.00881182216107845, -0.0172995124012232, -0.0193832777440548, 33983, 32508, 23204, -41.7523384094238
1470757204.39199, 0.00919737573713064, -0.0174170769751072, -0.0194087512791157, 33972, 32509, 23201, NaN
1470757204.39199, 0.00865834672003984, -0.0180510152131319, -0.0193862020969391, 33976, 32503, 23203, NaN
1470757205.39399, 0.00765446573495865, -0.0183420367538929, -0.0194205157458782, 33967, 32503, 23206, NaN
1470757206.39399, 0.00680549908429384, -0.0180217735469341, -0.0194857083261013, 33975, 32500, 23205, NaN
1470757207.39399, 0.00602826057001948, -0.0178991984575987, -0.0195247456431389, 33991, 32503, 23195, NaN
1470757208.39399, 0.00592322368174791, -0.0179520919919014, -0.0199477970600128, 33981, 32499, 23202, NaN
1470757208.39399, 0.00716436142101884, -0.0172650422900915, -0.020224941894412, 33962, 32500, 23210, NaN
1470757209.39599, 0.00743000023066998, -0.0171592943370342, -0.0201478265225887, 33971, 32509, 23207, NaN
1470757210.39599, 0.00667802570387721, -0.0175783205777407, -0.0206553395837545, 33977, 32503, 23193, NaN
1470757211.39599, 0.00492953788489103, -0.0172362830489874, -0.0204750187695026, 33970, 32499, 23205, NaN
1470757212.39599, 0.00305414828471839, -0.0175525061786175, -0.0204964689910412, 33975, 32510, 23197, NaN
1470757213.39599, 0.00135806552134454, -0.017255948856473, -0.0203783772885799, 33971, 32510, 23201, NaN
1470757214.40399, -0.000787250639405102, -0.0171278100460768, -0.0207945629954338, 33974, 32501, 23202, NaN
1470757215.40399, -0.00320782512426376, -0.0175439845770597, -0.0206603407859802, 33964, 32504, 23200, NaN
1470757216.40399, -0.00543220574036241, -0.0165394432842731, -0.020976347848773, 33965, 32503, 23198, NaN
1470757217.40399, -0.00753297284245491, -0.0168181918561459, -0.02178237400949, 33973, 32510, 23196, NaN
1470757218.40399, -0.0094780120998621, -0.0160495601594448, -0.0219413470476866, 33988, 32507, 23205, NaN
1470757219.40399, -0.0107116438448429, -0.0161655899137259, -0.0219015013426542, 33967, 32501, 23208, NaN
1470757220.40399, -0.0120488787069917, -0.0162255819886923, -0.0219681598246098, 33982, 32497, 23193, NaN
1470757221.40399, -0.0132690304890275, -0.0155598698183894, -0.0221810881048441, 33978, 32503, 23196, NaN
1470757222.40399, -0.0126850409433246, -0.0150654315948486, -0.0210188943892717, 33966, 32496, 23197, NaN
1470757223.40399, -0.0114039396867156, -0.0155858658254147, -0.0205513257533312, 33985, 32509, 23190, NaN
1470757224.40399, -0.0104788215830922, -0.0151525437831879, -0.0200387258082628, 33992, 32508, 23197, NaN
1470757225.40399, -0.00909021403640509, -0.0157769769430161, -0.0194167029112577, 33971, 32494, 23203, NaN
1470757226.40399, -0.00750074256211519, -0.0154667049646378, -0.0199702251702547, 33974, 32507, 23205, NaN
1470757227.40399, -0.00592304999008775, -0.0148556735366583, -0.0203612633049488, 33990, 32502, 23191, NaN
1470757228.40399, -0.0046320422552526, -0.0148964086547494, -0.0201589297503233, 33989, 32500, 23181, NaN
1470757229.40399, -0.00254165823571384, -0.0151559812948108, -0.0207292810082436, 33971, 32513, 23201, NaN
1470757230.40399, -0.00041702832095325, -0.0152409803122282, -0.0208127312362194, 33977, 32495, 23192, NaN
1470757231.40399, 0.00119707453995943, -0.0159996282309294, -0.0207024291157722, 33968, 32500, 23207, NaN
1470757232.40399, 0.00185602472629398, -0.0160574316978455, -0.0201136544346809, 33984, 32495, 23190, NaN
1470757233.40399, 0.00281290407292545, -0.0154882594943047, -0.0200848095118999, 33983, 32493, 23189, NaN
1470757234.40399, 0.00315298372879624, -0.0155985169112682, -0.0203487705439329, 33984, 32500, 23206, NaN
1470757235.40399, 0.0017031361348927, -0.0157882999628782, -0.0198267679661512, 33980, 32502, 23195, NaN
1470757236.40399, 0.000700395554304123, -0.0157014075666666, -0.0206255316734314, 33982, 32492, 23198, NaN
1470757237.40399, 0.000150909385411069, -0.0154438074678183, -0.0203289221972227, 33973, 32514, 23213, NaN
1470757238.40399, -0.000690102519001812, -0.0154468985274434, -0.0202647596597672, 33973, 32493, 23201, NaN
1470757239.40399, -0.00118219456635416, -0.0156135335564613, -0.0198371913284063, 33979, 32508, 23194, NaN
1470757240.40399, -0.000443569530034438, -0.0159361958503723, -0.0197452772408724, 33967, 32508, 23202, NaN
1470757241.40399, 0.000277551618637517, -0.0157378204166889, -0.0202149096876383, 33973, 32511, 23200, NaN
1470757242.40399, 0.0017971582710743, -0.0163008347153664, -0.0202853921800852, 33984, 32502, 23193, NaN
1470757243.41199, 0.00418440671637654, -0.0167548693716526, -0.0192888528108597, 33983, 32503, 23192, NaN
1470757244.41199, 0.00614692782983184, -0.0164783075451851, -0.0189709383994341, 33977, 32498, 23195, NaN
1470757245.41199, 0.00682329526171088, -0.0165751855820417, -0.0186621211469173, 33986, 32508, 23200, NaN
1470757246.41199, 0.00692698592320085, -0.0161940883845091, -0.0180841349065304, 33982, 32510, 23205, NaN
1470757246.41199, 0.00633576838299632, -0.0164405833929777, -0.0174047853797674, 33983, 32505, 23199, NaN
1470757247.41999, 0.0050518442876637, -0.0169847719371319, -0.0171961169689894, 33967, 32506, 23195, NaN
1470757248.41999, 0.00285372324287891, -0.017767358571291, -0.0170471109449863, 33980, 32499, 23204, NaN
1470757249.41999, 0.00127023959066719, -0.017573356628418, -0.0168631598353386, 33979, 32516, 23203, NaN
1470757250.41999, 0.000319596147164702, -0.0176709517836571, -0.0163673907518387, 33977, 32503, 23206, NaN
1470757250.41999, 0.000664851861074567, -0.0175467301160097, -0.0164200142025948, 33974, 32510, 23210, NaN
1470757251.42599, 0.000226456788368523, -0.0180067960172892, -0.0169307626783848, 33976, 32497, 23207, NaN
1470757252.42599, -0.00146090355701745, -0.0176733210682869, -0.0176786109805107, 33972, 32510, 23205, NaN
1470757253.42599, -0.00380880711600184, -0.0173451919108629, -0.0169805269688368, 33984, 32505, 23199, NaN
1470757254.42599, -0.00566212786361575, -0.0173082835972309, -0.0180013403296471, 33977, 32512, 23213, NaN
1470757254.42599, -0.00672963168472052, -0.0177134312689304, -0.0171727072447538, 33981, 32509, 23201, NaN
1470757255.42999, -0.00714733684435487, -0.0178479831665754, -0.0177538488060236, 33990, 32509, 23198, NaN
1470757256.42999, -0.00740247312933207, -0.0180761646479368, -0.0179090332239866, 33979, 32506, 23201, NaN
1470757257.42999, -0.00682955095544457, -0.0179988872259855, -0.018091132864356, 33975, 32511, 23212, NaN
1470757258.42999, -0.00591338286176324, -0.0182815566658974, -0.0180784482508898, 33972, 32502, 23225, -39.8594741821289
1470757258.42999, -0.0050488174892962, -0.0174021665006876, -0.0181308407336473, 33985, 32513, 23193, NaN
1470757259.43199, -0.00336149986833334, -0.017628425732255, -0.0183779466897249, 33965, 32498, 23211, NaN
1470757260.41199, -0.00136333424597979, -0.0171193815767765, -0.0178686026483774, 33981, 32503, 23206, NaN
1470757261.41199, 0.000161586227477528, -0.0177342463284731, -0.017406664788723, 33971, 32507, 23199, NaN
1470757262.41199, 0.00175024417694658, -0.0184781048446894, -0.0173967219889164, 33971, 32507, 23187, NaN
1470757262.41199, 0.00420969864353538, -0.0184968970716, -0.0179308205842972, 33968, 32500, 23190, NaN
1470757263.41199, 0.00632874108850956, -0.019287159666419, -0.0182596854865551, 33987, 32507, 23193, NaN
1470757264.41199, 0.0082365870475769, -0.0199758410453796, -0.0175284780561924, 33976, 32513, 23210, NaN
1470757265.41199, 0.008229685947299, -0.0206051710993052, -0.0178157482296228, 33977, 32509, 23183, NaN
1470757266.41199, 0.0078802639618516, -0.020666092634201, -0.0180289354175329, 33981, 32504, 23193, NaN
1470757267.41199, 0.00698108365759254, -0.0211071334779263, -0.0178778637200594, 33974, 32505, 23208, NaN
1470757268.41999, 0.00598242040723562, -0.0220460407435894, -0.0179579202085733, 33991, 32509, 23181, NaN
1470757269.41999, 0.00522638158872724, -0.0220346711575985, -0.0179289113730192, 33969, 32511, 23203, NaN
1470757270.41999, 0.00409644236788154, -0.0216534659266472, -0.0183462183922529, 33984, 32498, 23198, NaN
1470757271.41999, 0.00321117835119367, -0.0216236133128405, -0.0177653320133686, 33973, 32500, 23207, NaN
1470757272.41999, 0.00249818759039044, -0.0217549428343773, -0.0175003334879875, 33983, 32502, 23206, NaN
1470757273.41999, 0.00160098227206618, -0.021566903218627, -0.0181331131607294, 33963, 32505, 23201, NaN
1470757274.41999, 0.000917239929549396, -0.0215498954057693, -0.0180634912103415, 33981, 32503, 23193, NaN
1470757275.41999, 0.000306005036691204, -0.0217141397297382, -0.0190145149827003, 33980, 32508, 23197, NaN
1470757276.41999, 3.27610105159692e-05, -0.0215811636298895, -0.0195573829114437, 33981, 32502, 23203, NaN
1470757276.77999, -0.000261972396401688, -0.0215829815715551, -0.0197154339402914, 33980, 32510, 23207, NaN
1470757277.77999, -0.00101455464027822, -0.0215438064187765, -0.0196931436657906, 33972, 32500, 23194, NaN
1470757278.77999, -0.00182216125540435, -0.0209246445447206, -0.019319960847497, 33971, 32494, 23212, NaN
1470757279.77999, -0.00281695835292339, -0.0202250145375729, -0.0190521404147148, 33982, 32501, 23204, NaN
1470757280.77999, -0.00375377968885005, -0.0193789545446634, -0.0197913311421871, 33971, 32515, 23215, NaN
1470757281.77999, -0.00452574528753757, -0.0185253638774157, -0.0195997152477503, 33979, 32499, 23208, NaN
1470757282.77999, -0.00508101470768452, -0.0182788427919149, -0.0196370612829924, 33975, 32506, 23199, NaN
1470757283.77999, -0.00525364326313138, -0.0184391681104898, -0.0200974643230438, 33976, 32503, 23210, NaN
1470757284.77999, -0.00514097232371569, -0.0175598561763763, -0.0205404534935951, 33966, 32512, 23209, NaN
1470757285.77999, -0.00341595313511789, -0.0179549567401409, -0.0203802399337292, 33984, 32501, 23202, NaN
1470757286.77999, -0.00155720475595444, -0.0177180338650942, -0.0210062731057405, 33988, 32496, 23195, NaN
1470757287.77999, 0.000862613436765969, -0.017454257234931, -0.0212332662194967, 33969, 32504, 23209, NaN
1470757288.77999, 0.00306682870723307, -0.0166524294763803, -0.02160226367414, 33985, 32501, 23195, NaN
1470757289.77999, 0.0045914170332253, -0.0169192161411047, -0.0211155135184526, 33981, 32501, 23200, NaN
1470757290.77999, 0.00527495471760631, -0.0174857564270496, -0.0217712447047234, 33974, 32506, 23196, NaN
1470757291.77999, 0.00509943999350071, -0.017392897978425, -0.0219098888337612, 33989, 32487, 23191, NaN
1470757292.77999, 0.00510213105008006, -0.0171353202313185, -0.0221388582140207, 33969, 32510, 23213, NaN
1470757293.77999, 0.00477621518075466, -0.0172570440918207, -0.0220290869474411, 33976, 32511, 23194, NaN
1470757294.77999, 0.00424673035740852, -0.0178220607340336, -0.0224359929561615, 33995, 32504, 23206, NaN
1470757295.77999, 0.00335622602142394, -0.018366476520896, -0.0218680873513222, 33970, 32506, 23197, NaN
1470757296.77999, 0.00244884006679058, -0.0180144645273685, -0.0213977880775928, 33977, 32510, 23209, NaN
1470757297.78799, 0.00180111650843173, -0.0183158963918686, -0.0212589390575886, 33965, 32499, 23201, NaN
1470757298.78799, 0.00141493626870215, -0.0178872421383858, -0.0211518816649914, 33984, 32508, 23194, NaN
1470757299.78799, 0.000634513446129858, -0.0176122151315212, -0.021617604419589, 33971, 32493, 23209, NaN
1470757299.78799, -0.000928945082705468, -0.0174785479903221, -0.0217981096357107, 33971, 32507, 23203, NaN
1470757300.79599, -0.00171019486151636, -0.0175804831087589, -0.0220339260995388, 33971, 32500, 23212, NaN
1470757301.79599, -0.00179852428846061, -0.0166851412504911, -0.022843049839139, 33970, 32507, 23212, NaN
1470757302.79599, -0.00186417205259204, -0.0168320946395397, -0.0230345521122217, 33972, 32499, 23213, NaN
1470757303.79599, -0.00155667471699417, -0.0160791650414467, -0.0219892375171185, 33980, 32506, 23206, NaN
1470757303.79599, 0.000237975618802011, -0.0162350628525019, -0.0219068918377161, 33984, 32503, 23202, NaN
1470757304.80199, 0.00215420220047235, -0.015946077182889, -0.0215789601206779, 33981, 32506, 23204, NaN
1470757305.80199, 0.0032256948761642, -0.0156234512105584, -0.021562147885561, 33967, 32510, 23207, NaN
1470757306.80199, 0.00396031979471445, -0.0158225614577532, -0.0214146357029676, 33987, 32499, 23201, NaN
1470757307.80199, 0.00394496461376548, -0.0160726923495531, -0.0215953774750233, 33970, 32504, 23209, NaN
1470757307.80199, 0.00362908933311701, -0.0153736518695951, -0.0218387860804796, 33979, 32500, 23200, NaN
1470757308.80599, 0.00316549581475556, -0.0166146159172058, -0.021456042304635, 33977, 32496, 23186, NaN
1470757309.80599, 0.00338659528642893, -0.0157515369355679, -0.021285243332386, 33966, 32498, 23208, NaN
1470757310.80599, 0.00302041182294488, -0.0161682143807411, -0.0210170559585094, 33993, 32504, 23190, NaN
1470757311.80599, 0.00119851855561137, -0.0157383736222982, -0.0211196634918451, 33978, 32500, 23204, NaN
1470757311.80599, -0.000865120557136834, -0.015671631321311, -0.0206168629229069, 33978, 32510, 23196, -39.8749389648438
1470757312.80799, -0.00208103773184121, -0.0166049432009459, -0.0207229219377041, 33989, 32499, 23200, NaN
1470757313.80799, -0.00177241128403693, -0.0160131920129061, -0.0208884961903095, 33980, 32510, 23191, NaN
1470757314.80799, -0.000791483384091407, -0.0162565596401691, -0.0204522199928761, 33985, 32507, 23195, NaN
1470757315.80799, -0.000390557426726446, -0.0156869813799858, -0.0200206954032183, 33976, 32500, 23209, NaN
1470757316.80799, -0.00127408502157778, -0.0156714823096991, -0.0191019997000694, 33982, 32512, 23200, NaN
1470757317.80799, -0.00255585531704128, -0.0156576838344336, -0.0193773750215769, 33968, 32504, 23202, NaN
1470757318.80799, -0.00402716407552361, -0.0161264780908823, -0.019804809242487, 33977, 32503, 23207, NaN
1470757319.80799, -0.00640373025089502, -0.0155339343473315, -0.0197949036955833, 33975, 32497, 23199, NaN
1470757320.80799, -0.00876269116997719, -0.0155472485348582, -0.0199615452438593, 33975, 32509, 23214, NaN
1470757321.80799, -0.0099675003439188, -0.0156116001307964, -0.0199118610471487, 33976, 32498, 23197, NaN
1470757322.81799, -0.0102883521467447, -0.0154696628451347, -0.0196045693010092, 33987, 32511, 23195, NaN
1470757323.81799, -0.00935387797653675, -0.0153953228145838, -0.0192853286862373, 33984, 32504, 23200, NaN
1470757324.81799, -0.00871384143829346, -0.0153955407440662, -0.0194007698446512, 33970, 32500, 23207, NaN
1470757325.81799, -0.00721313524991274, -0.0150714730843902, -0.0193232242017984, 33969, 32498, 23203, NaN
1470757326.81799, -0.00575009407475591, -0.0156823564320803, -0.0194183588027954, 33975, 32500, 23203, NaN
1470757327.81799, -0.00473889987915754, -0.0152569077908993, -0.0191054437309504, 33984, 32508, 23199, NaN
1470757328.81799, -0.00490583479404449, -0.0154702570289373, -0.0194483604282141, 33971, 32505, 23207, NaN
1470757329.81799, -0.00469360360875726, -0.0156060205772519, -0.0194570999592543, 33985, 32502, 23195, NaN
1470757330.81799, -0.00296033057384193, -0.0155262053012848, -0.0198127720504999, 33970, 32509, 23207, NaN
1470757331.81799, -0.00137389882002026, -0.0158431604504585, -0.0198587328195572, 33980, 32515, 23218, NaN
1470757332.81799, 0.000172244006535038, -0.0160363409668207, -0.0196031462401152, 33970, 32506, 23200, NaN
1470757333.81799, 0.00190396513789892, -0.0151464613154531, -0.0194875616580248, 33983, 32509, 23204, NaN
1470757334.81799, 0.0023334517609328, -0.0153760742396116, -0.0198307484388351, 33985, 32507, 23196, NaN
1470757335.81799, 0.00220137112773955, -0.0152546856552362, -0.0201949197798967, 33976, 32513, 23198, NaN
1470757336.81799, 0.00308807333931327, -0.0153714846819639, -0.0206492748111486, 33977, 32503, 23208, NaN
1470757337.81799, 0.0037563166115433, -0.0159959457814693, -0.0204413235187531, 33972, 32504, 23207, NaN
1470757338.81799, 0.00426330463960767, -0.0162302274256945, -0.0199809409677982, 33977, 32499, 23193, NaN
1470757339.81799, 0.00534519646316767, -0.0160772148519754, -0.0203808788210154, 33961, 32502, 23198, NaN
1470757340.81799, 0.00631302781403065, -0.0162748843431473, -0.0203290861099958, 33982, 32495, 23192, NaN
1470757341.81799, 0.00697085820138454, -0.0172894019633532, -0.020497364923358, 33978, 32514, 23204, NaN
1470757342.81799, 0.0067054214887321, -0.0181375779211521, -0.0206658393144608, 33988, 32498, 23200, NaN
1470757343.81799, 0.00590465730056167, -0.0178206320852041, -0.0207511093467474, 33979, 32514, 23206, NaN
1470757344.81799, 0.00467267818748951, -0.0180276650935411, -0.0208354350179434, 33968, 32497, 23216, NaN
1470757345.81799, 0.00465732580050826, -0.017967201769352, -0.0211185738444328, 33973, 32508, 23205, NaN
1470757346.81799, 0.00384737784042954, -0.0179035793989897, -0.0217068139463663, 33969, 32505, 23208, NaN
1470757347.81799, 0.00214282446540892, -0.0178978703916073, -0.0217669736593962, 33973, 32508, 23196, NaN
1470757348.81799, 0.000664621707983315, -0.0181660316884518, -0.021566316485405, 33968, 32505, 23220, NaN
1470757349.81799, -0.00182752800174057, -0.0176621619611979, -0.020999550819397, 33973, 32495, 23203, NaN
1470757350.81799, -0.00335119408555329, -0.0179050993174314, -0.0210698693990707, 33975, 32512, 23211, NaN
1470757351.82799, -0.00406389636918902, -0.0184770319610834, -0.0213914811611176, 33969, 32495, 23208, NaN
1470757352.82799, -0.00405859015882015, -0.0188046507537365, -0.0218165051192045, 33994, 32502, 23193, NaN
1470757353.82799, -0.00340209249407053, -0.0184714030474424, -0.0226988848298788, 33989, 32507, 23203, NaN
1470757354.82799, -0.00182621623389423, -0.018655251711607, -0.0229250825941563, 33991, 32510, 23199, NaN
1470757354.82799, 0.000462402851553634, -0.0188751369714737, -0.0230016950517893, 33977, 32497, 23212, NaN
1470757355.83599, 0.00324116484262049, -0.0186301153153181, -0.0234587695449591, 33979, 32497, 23203, NaN
1470757356.83599, 0.00554667599499226, -0.0191822815686464, -0.023469053208828, 33977, 32506, 23198, NaN
1470757357.83599, 0.00618630973622203, -0.018971886485815, -0.0235160831362009, 33969, 32506, 23204, NaN
1470757358.83599, 0.00545267062261701, -0.0185306444764137, -0.0231309682130814, 33981, 32513, 23212, NaN
1470757358.83599, 0.00352837424725294, -0.0185492634773254, -0.0233982726931572, 33998, 32496, 23187, NaN
1470757359.84199, 0.000728971383068711, -0.0185726080089808, -0.0233987085521221, 33973, 32497, 23200, NaN
1470757360.84199, -0.00205396581441164, -0.0180156584829092, -0.0229952707886696, 33979, 32498, 23212, NaN
1470757361.84199, -0.00477467104792595, -0.0175338741391897, -0.0228957589715719, 33972, 32507, 23200, NaN
1470757362.84199, -0.00652050087228417, -0.0180205460637808, -0.0233287531882524, 33978, 32502, 23203, NaN
1470757362.84199, -0.00655939150601625, -0.0179064758121967, -0.0231780018657446, 33981, 32501, 23198, NaN
1470757363.84599, -0.00559950061142445, -0.0176144763827324, -0.0235728919506073, 33983, 32511, 23208, NaN
1470757364.84599, -0.00386221799999475, -0.0173598472028971, -0.0238600745797157, 33979, 32501, 23210, NaN
1470757365.84599, -0.00220572156831622, -0.0165475439280272, -0.0237586982548237, 33973, 32490, 23198, NaN
1470757366.84599, -0.00136849097907543, -0.0164743177592754, -0.0237510912120342, 33975, 32493, 23199, NaN
1470757366.84599, -0.000963755184784532, -0.0157475247979164, -0.0237768907099962, 33972, 32496, 23203, NaN
1470757367.84799, -9.48867273109499e-06, -0.0151102263480425, -0.0234821308404207, 33979, 32503, 23197, -40.4105415344238
1470757368.84799, 0.00112975109368563, -0.01424899417907, -0.0236370619386435, 33971, 32500, 23212, NaN
1470757369.84799, 0.00310593354515731, -0.0146509762853384, -0.0235945675522089, 33979, 32505, 23201, NaN
1470757370.84799, 0.00605397997424006, -0.0151112684980035, -0.0234337486326694, 33992, 32510, 23201, NaN
1470757371.84799, 0.00757648004218936, -0.0149749238044024, -0.0232665874063969, 33984, 32504, 23185, NaN
1470757372.84799, 0.00843180809170008, -0.0149003574624658, -0.0239447057247162, 33976, 32503, 23196, NaN
1470757373.84799, 0.00894599407911301, -0.0155409248545766, -0.0241931714117527, 33972, 32510, 23197, NaN
1470757374.84799, 0.00863660871982574, -0.0156029891222715, -0.0242966916412115, 33980, 32497, 23208, NaN
1470757375.84799, 0.00676985643804073, -0.0156018882989883, -0.0236348249018192, 33981, 32492, 23203, NaN
1470757376.84799, 0.00412309542298317, -0.0158393178135157, -0.0243104379624128, 33981, 32518, 23192, NaN
1470757377.85599, 0.00230963062494993, -0.0153807140886784, -0.0241786912083626, 33978, 32500, 23206, NaN
1470757378.85599, 0.000959660217631608, -0.0156727395951748, -0.0235782377421856, 33973, 32503, 23203, NaN
1470757379.85599, -0.000982717727310956, -0.0151857910677791, -0.0238945446908474, 33981, 32511, 23201, NaN
1470757380.85599, -0.00259139342233539, -0.0148280821740627, -0.0238091051578522, 33975, 32498, 23198, NaN
1470757380.85599, -0.00475830817595124, -0.0141981970518827, -0.0248095896095037, 33987, 32493, 23203, NaN
1470757381.86399, -0.00637121219187975, -0.0140585545450449, -0.0250579621642828, 33973, 32510, 23207, NaN
1470757382.86399, -0.00658994307741523, -0.0133437188342214, -0.0247118175029755, 33976, 32498, 23194, NaN
1470757383.86399, -0.00643880432471633, -0.0130907371640205, -0.0247974488884211, 33985, 32511, 23197, NaN
1470757384.86399, -0.00527173979207873, -0.0123722739517689, -0.025342645123601, 33980, 32496, 23211, NaN
1470757385.86399, -0.00440811831504107, -0.0109925651922822, -0.0246512945741415, 33977, 32485, 23192, NaN
1470757386.86399, -0.00457384856417775, -0.0105902943760157, -0.0248558800667524, 33978, 32502, 23207, NaN
1470757387.86399, -0.00574420904740691, -0.0107733998447657, -0.0253429599106312, 33968, 32501, 23212, NaN
1470757388.86399, -0.00671240454539657, -0.0109923919662833, -0.0256628692150116, 33980, 32504, 23188, NaN
1470757389.86399, -0.00564103899523616, -0.0107107115909457, -0.0264802891761065, 33979, 32508, 23206, NaN
1470757390.86399, -0.00468520261347294, -0.0107815153896809, -0.02695157751441, 33968, 32500, 23205, NaN
1470757391.86399, -0.00349089596420527, -0.0112389409914613, -0.0272751115262508, 33980, 32495, 23200, NaN
1470757392.86399, -0.00233425037004054, -0.0106575842946768, -0.026817936450243, 33980, 32506, 23202, NaN
1470757393.86399, -0.00154685252346098, -0.0107175838202238, -0.0266553908586502, 33973, 32498, 23203, NaN
1470757394.86399, -0.0017316680168733, -0.0109986132010818, -0.026146125048399, 33989, 32499, 23206, NaN
1470757395.86399, -0.00140675855800509, -0.0109447939321399, -0.0255772117525339, 33985, 32507, 23201, NaN
1470757396.86399, -0.00106737203896046, -0.0107804602012038, -0.0249267145991325, 33988, 32509, 23203, NaN
1470757397.86399, -0.00120850093662739, -0.0112882629036903, -0.0251071341335773, 33977, 32502, 23198, NaN
1470757398.86399, -0.00130484905093908, -0.0117081347852945, -0.0250648129731417, 33983, 32496, 23202, NaN
1470757399.86399, -0.00255170115269721, -0.0121978279203176, -0.0248274374753237, 33976, 32505, 23200, NaN
1470757400.86399, -0.00274422275833786, -0.0126352980732918, -0.0245747715234756, 33983, 32495, 23197, NaN
1470757401.86399, -0.00268834456801414, -0.012737212702632, -0.0236633438616991, 33977, 32506, 23198, NaN
1470757402.86399, -0.00309460307471454, -0.0135950725525618, -0.0239042416214943, 33988, 32509, 23197, NaN
1470757403.86399, -0.00293507520109415, -0.012697035446763, -0.0242823697626591, 33980, 32522, 23197, NaN
1470757404.86399, -0.00282812514342368, -0.0131485890597105, -0.0244285799562931, 33968, 32499, 23211, NaN
1470757405.87399, -0.00292264064773917, -0.0132074421271682, -0.0240837447345257, 33975, 32505, 23201, NaN
1470757406.87399, -0.00269200792536139, -0.0135607086122036, -0.0236424989998341, 33964, 32506, 23211, NaN
1470757407.87399, -0.00181078794412315, -0.0141878416761756, -0.0228835083544254, 33974, 32505, 23204, NaN
1470757408.87399, -0.000801280897576362, -0.0138448104262352, -0.0224837604910135, 33974, 32504, 23203, NaN
1470757408.87399, 0.00121558620594442, -0.0138765946030617, -0.0227957628667355, 33976, 32502, 23192, NaN
1470757409.88199, 0.00367556884884834, -0.0133404722437263, -0.0221449248492718, 33979, 32507, 23188, NaN
1470757410.88199, 0.00570294121280313, -0.0127249825745821, -0.0215825773775578, 33972, 32506, 23207, NaN
1470757411.88199, 0.00692281872034073, -0.0122716007754207, -0.0220591742545366, 33982, 32494, 23193, NaN
1470757412.88199, 0.0072045000270009, -0.0124456007033587, -0.0213615763932467, 33992, 32486, 23196, NaN
1470757412.88199, 0.00803435500711203, -0.0125712864100933, -0.0218754485249519, 33980, 32513, 23208, NaN
1470757413.88799, 0.00811103079468012, -0.012375570833683, -0.0223436318337917, 33985, 32497, 23193, NaN
1470757414.88799, 0.00788593571633101, -0.0120913535356522, -0.0216436497867107, 33976, 32493, 23215, NaN
1470757415.88799, 0.00793309323489666, -0.0124975983053446, -0.0213424619287252, 33957, 32503, 23214, NaN
1470757416.88799, 0.00650841929018497, -0.0131932524964213, -0.0213429164141417, 33972, 32490, 23208, NaN
1470757416.88799, 0.00453374302014709, -0.0141052789986134, -0.0206658765673637, 33977, 32507, 23195, NaN
1470757417.89199, 0.00299412151798606, -0.0142074478790164, -0.0204276312142611, 33977, 32506, 23196, NaN
1470757418.89199, 0.00237152306362987, -0.0146657731384039, -0.0198059882968664, 33968, 32507, 23199, NaN
1470757419.89199, 0.00273109157569706, -0.0149638364091516, -0.0201605781912804, 33963, 32499, 23211, NaN
1470757420.89199, 0.00395758543163538, -0.0147932814434171, -0.0188527517020702, 33973, 32508, 23193, NaN
1470757421.89199, 0.00572859961539507, -0.0155563857406378, -0.0186190996319056, 33970, 32494, 23211, NaN
1470757422.89199, 0.00788815226405859, -0.0153779229149222, -0.0177757404744625, 33983, 32514, 23197, NaN
1470757423.89199, 0.0105173895135522, -0.0156801119446754, -0.0185559839010239, 33982, 32513, 23188, -40.0157775878906
1470757424.89199, 0.0125223379582167, -0.0162764713168144, -0.0197556503117085, 33979, 32508, 23193, NaN
1470757425.89199, 0.012743541970849, -0.0158510059118271, -0.0184544678777456, 33973, 32507, 23201, NaN
1470757426.89199, 0.0108169158920646, -0.0165332444012165, -0.0187320876866579, 33982, 32512, 23196, NaN
1470757427.89199, 0.00838608201593161, -0.0163149610161781, -0.0191288664937019, 33971, 32496, 23203, NaN
1470757428.89199, 0.00575591064989567, -0.0170388855040073, -0.0189968757331371, 33972, 32514, 23213, NaN
1470757429.89199, 0.00216513522900641, -0.0174152366816998, -0.0181464217603207, 33970, 32505, 23214, NaN
1470757430.89199, -0.000838563719298691, -0.0172735564410686, -0.0186877679079771, 33980, 32509, 23203, NaN
