File timestamp: Wed Sep 14 11:00:00 2016, Internal temp: 15.1824951171875
1473853137.92399, 0.0169983729720116, -0.140985280275345, 0.17344942688942, 32148, 31377, 23430, NaN
1473853138.92799, 0.0221744831651449, -0.140376448631287, 0.172663807868958, 32147, 31356, 23453, NaN
1473853139.92799, 0.0173038430511951, -0.13993875682354, 0.17284132540226, 32128, 31373, 23451, NaN
1473853140.92799, 0.00861134938895702, -0.141221717000008, 0.172555178403854, 32148, 31368, 23426, NaN
1473853141.92799, 0.00366306607611477, -0.140411928296089, 0.173354133963585, 32147, 31377, 23439, NaN
1473853142.92799, 0.000307658978272229, -0.140485778450966, 0.172562301158905, 32140, 31354, 23439, NaN
1473853143.92799, -0.00680804252624512, -0.140340611338615, 0.172214955091476, 32136, 31375, 23441, NaN
1473853144.92799, -0.0161136649549007, -0.140224546194077, 0.172903925180435, 32139, 31381, 23434, -98.8501281738281
1473853145.92799, -0.0234801881015301, -0.13939343392849, 0.173496782779694, 32132, 31359, 23439, NaN
1473853146.92799, -0.028153570368886, -0.139499112963676, 0.173161163926125, 32144, 31367, 23447, NaN
1473853147.92799, -0.033501610159874, -0.139330700039864, 0.172917440533638, 32130, 31375, 23443, NaN
1473853148.92799, -0.0377630554139614, -0.139456823468208, 0.173150151968002, 32136, 31361, 23439, NaN
1473853149.92799, -0.0361806750297546, -0.139464005827904, 0.172904908657074, 32140, 31377, 23440, NaN
1473853150.93599, -0.0306361932307482, -0.139227569103241, 0.173086881637573, 32138, 31363, 23437, NaN
1473853151.93599, -0.0283913109451532, -0.139096528291702, 0.172447353601456, 32150, 31372, 23451, NaN
1473853151.93599, -0.0317464433610439, -0.138987138867378, 0.172118186950684, 32129, 31366, 23458, NaN
1473853152.94399, -0.0355414561927319, -0.139379560947418, 0.172146633267403, 32125, 31361, 23435, NaN
1473853153.94399, -0.0333261005580425, -0.13922318816185, 0.1728755235672, 32120, 31373, 23442, NaN
1473853154.94399, -0.0278017353266478, -0.138829872012138, 0.173442527651787, 32136, 31379, 23433, NaN
1473853155.94399, -0.0239008758217096, -0.139296054840088, 0.174794048070908, 32142, 31368, 23425, NaN
1473853155.94399, -0.0224710535258055, -0.139039859175682, 0.174760431051254, 32124, 31364, 23445, NaN
1473853156.94999, -0.020060945302248, -0.139140799641609, 0.17431603372097, 32138, 31353, 23429, NaN
1473853157.94999, -0.011603525839746, -0.138859674334526, 0.174228116869926, 32148, 31358, 23426, NaN
1473853158.94999, 0.0121407946571708, -0.138877764344215, 0.173332244157791, 32141, 31366, 23435, NaN
1473853159.94999, 0.0519058480858803, -0.139302477240562, 0.172823816537857, 32133, 31363, 23447, NaN
1473853160.94999, 0.105914890766144, -0.139453947544098, 0.172709047794342, 32142, 31375, 23446, NaN
1473853161.94999, 0.173696428537369, -0.139511704444885, 0.172342136502266, 32129, 31349, 23438, NaN
1473853162.94999, 0.128684744238853, -0.13949990272522, 0.172500640153885, 32142, 31365, 23441, NaN
1473853163.94999, 0.0844028741121292, -0.139570295810699, 0.171366527676582, 32141, 31373, 23432, NaN
1473853164.94999, 0.0467518530786037, -0.138579294085503, 0.170849829912186, 32143, 31363, 23434, NaN
1473853165.94999, 0.015193410217762, -0.13936759531498, 0.170197203755379, 32128, 31361, 23438, NaN
1473853166.94999, -0.010800464078784, -0.139023840427399, 0.170808807015419, 32125, 31370, 23440, NaN
1473853167.94999, -0.0317452773451805, -0.138469666242599, 0.170705437660217, 32133, 31365, 23445, NaN
1473853168.94999, -0.0481417179107666, -0.137511342763901, 0.170601353049278, 32148, 31372, 23444, NaN
1473853169.94999, -0.0604733824729919, -0.13793919980526, 0.169808909296989, 32144, 31356, 23444, NaN
1473853170.94999, -0.0692046210169792, -0.137906551361084, 0.170369014143944, 32140, 31366, 23428, NaN
1473853171.94999, -0.0747785866260529, -0.138122752308846, 0.169851630926132, 32126, 31360, 23442, NaN
1473853172.94999, -0.0776154771447182, -0.138119459152222, 0.169665396213531, 32125, 31373, 23443, NaN
1473853173.94999, -0.0781110897660255, -0.138355061411858, 0.169376939535141, 32137, 31358, 23444, NaN
1473853174.94999, -0.0766356363892555, -0.138218238949776, 0.169174879789352, 32138, 31360, 23432, NaN
1473853175.94999, -0.0735329017043114, -0.138349071145058, 0.169174283742905, 32125, 31350, 23432, NaN
1473853176.94999, -0.0691196471452713, -0.137716591358185, 0.169212535023689, 32137, 31384, 23423, NaN
1473853177.95999, -0.0636853724718094, -0.138051226735115, 0.170076921582222, 32131, 31373, 23444, NaN
1473853178.95999, -0.0574923381209373, -0.137434810400009, 0.169540002942085, 32156, 31369, 23449, NaN
1473853178.95999, -0.0507758446037769, -0.136988714337349, 0.16919256746769, 32127, 31358, 23434, NaN
1473853179.96799, -0.0437448099255562, -0.137565553188324, 0.169692263007164, 32128, 31370, 23439, NaN
1473853180.96799, -0.0365825183689594, -0.136819928884506, 0.168901175260544, 32143, 31367, 23441, NaN
1473853181.96799, -0.0294476076960564, -0.137367725372314, 0.168377995491028, 32144, 31362, 23437, NaN
1473853182.96799, -0.0224752016365528, -0.137881383299828, 0.168768271803856, 32125, 31365, 23446, NaN
1473853182.96799, -0.0157782156020403, -0.137665495276451, 0.169245272874832, 32144, 31363, 23445, NaN
1473853183.97399, -0.00944874435663223, -0.137150898575783, 0.168925449252129, 32125, 31372, 23433, NaN
1473853184.97399, -0.00355956819839776, -0.1371238976717, 0.169048428535461, 32144, 31366, 23449, NaN
1473853185.97399, 0.00183429662138224, -0.137118399143219, 0.169091999530792, 32126, 31378, 23450, NaN
1473853186.97399, 0.00669399974867702, -0.13677316904068, 0.168910250067711, 32139, 31381, 23433, NaN
1473853186.97399, 0.0109952501952648, -0.137411579489708, 0.168530359864235, 32133, 31355, 23425, NaN
1473853187.97999, 0.0147267151623964, -0.137821614742279, 0.168023481965065, 32140, 31341, 23430, NaN
1473853188.97999, 0.0178884416818619, -0.137975201010704, 0.168842658400536, 32128, 31365, 23452, NaN
1473853189.97999, 0.020490325987339, -0.13734233379364, 0.168817028403282, 32133, 31370, 23435, NaN
1473853190.97999, 0.0225506331771612, -0.137819603085518, 0.168758347630501, 32147, 31378, 23440, NaN
1473853191.97999, 0.0240945965051651, -0.138421073555946, 0.169196128845215, 32149, 31368, 23441, NaN
1473853192.97999, 0.023988489061594, -0.138210043311119, 0.16944494843483, 32122, 31376, 23447, NaN
1473853193.97999, 0.014774976298213, -0.138250336050987, 0.169331476092339, 32122, 31379, 23443, NaN
1473853194.97999, 0.00178167584817857, -0.138565793633461, 0.169955000281334, 32135, 31360, 23429, NaN
1473853195.97999, -0.014116020873189, -0.13820581138134, 0.170551985502243, 32140, 31358, 23447, NaN
1473853196.97999, -0.0332577414810658, -0.138024553656578, 0.170203268527985, 32158, 31367, 23446, NaN
1473853197.97999, -0.052478414028883, -0.138444527983665, 0.170720741152763, 32130, 31378, 23439, NaN
1473853198.97999, -0.0654724463820457, -0.13829530775547, 0.170476675033569, 32135, 31357, 23421, NaN
1473853199.97999, -0.0707808583974838, -0.138753086328506, 0.17011447250843, 32133, 31367, 23436, -103.235382080078
1473853200.97999, -0.0717795565724373, -0.13897417485714, 0.170122891664505, 32140, 31361, 23441, NaN
1473853201.97999, -0.0730351135134697, -0.138302132487297, 0.170777320861816, 32153, 31361, 23440, NaN
1473853202.97999, -0.0730398148298264, -0.138949915766716, 0.171409904956818, 32138, 31365, 23444, NaN
1473853203.98799, -0.0685307309031487, -0.139722585678101, 0.171953037381172, 32131, 31381, 23445, NaN
1473853204.98799, -0.0606405213475227, -0.140370443463326, 0.171626672148705, 32144, 31364, 23445, NaN
1473853205.98799, -0.0552303194999695, -0.140677452087402, 0.171222820878029, 32131, 31375, 23449, NaN
1473853205.98799, -0.0474357306957245, -0.140152394771576, 0.171608164906502, 32117, 31374, 23437, NaN
1473853206.99599, -0.0300144031643867, -0.140113994479179, 0.172596678137779, 32149, 31363, 23433, NaN
1473853207.99599, -0.0086062103509903, -0.139674499630928, 0.172651737928391, 32128, 31366, 23451, NaN
1473853208.99599, 0.00997577235102654, -0.139608755707741, 0.172579199075699, 32135, 31369, 23462, NaN
1473853209.99599, 0.0257162004709244, -0.139475077390671, 0.172415122389793, 32141, 31377, 23448, NaN
1473853209.99599, 0.0409741587936878, -0.139429047703743, 0.173285767436028, 32123, 31367, 23440, NaN
1473853211.00199, 0.0584662519395351, -0.139291658997536, 0.173037588596344, 32149, 31362, 23442, NaN
1473853212.00199, 0.0764777809381485, -0.140229314565659, 0.172408744692802, 32127, 31351, 23450, NaN
1473853213.00199, 0.0906972438097, -0.140501752495766, 0.171561390161514, 32144, 31373, 23432, NaN
1473853214.00199, 0.0996051207184792, -0.139824703335762, 0.171778276562691, 32142, 31387, 23439, NaN
1473853214.00199, 0.105553112924099, -0.13963557779789, 0.172506496310234, 32147, 31372, 23438, NaN
1473853215.00599, 0.113536670804024, -0.139858663082123, 0.172058388590813, 32139, 31361, 23439, NaN
1473853216.00599, 0.121469035744667, -0.140677839517593, 0.172315031290054, 32131, 31376, 23450, NaN
1473853217.00599, 0.126910105347633, -0.139964923262596, 0.171970799565315, 32137, 31365, 23436, NaN
1473853218.00599, 0.133213892579079, -0.139769807457924, 0.172187447547913, 32120, 31364, 23443, NaN
1473853219.00599, 0.14005221426487, -0.138624399900436, 0.17095223069191, 32143, 31369, 23437, NaN
1473853220.00599, 0.140268191695213, -0.138243615627289, 0.171478852629662, 32128, 31375, 23447, NaN
1473853221.00599, 0.129763260483742, -0.138403192162514, 0.171692252159119, 32132, 31366, 23438, NaN
1473853222.00599, 0.114068172872066, -0.138431638479233, 0.172155737876892, 32129, 31367, 23447, NaN
1473853223.00599, 0.100538894534111, -0.139321774244308, 0.17315573990345, 32136, 31364, 23436, NaN
1473853224.00599, 0.0923350304365158, -0.139675796031952, 0.172380819916725, 32142, 31378, 23431, NaN
1473853225.00599, 0.0821311101317406, -0.139090210199356, 0.172898784279823, 32135, 31375, 23439, NaN
1473853226.00599, 0.062574215233326, -0.139604240655899, 0.173765867948532, 32136, 31359, 23442, NaN
1473853227.00599, 0.0398533940315247, -0.140222996473312, 0.173682659864426, 32133, 31353, 23439, NaN
1473853228.00599, 0.0250032786279917, -0.139930337667465, 0.173588752746582, 32146, 31363, 23420, NaN
1473853229.00599, 0.01935163885355, -0.139987334609032, 0.173676386475563, 32145, 31367, 23440, NaN
1473853230.01599, 0.0144997127354145, -0.139182582497597, 0.17277105152607, 32135, 31358, 23449, NaN
1473853231.01599, 0.00496162520721555, -0.13941553235054, 0.172488868236542, 32121, 31351, 23438, NaN
1473853232.01599, -0.00460952520370483, -0.139749467372894, 0.173120856285095, 32136, 31373, 23446, NaN
1473853232.01599, -0.0149545334279537, -0.140379786491394, 0.173048198223114, 32143, 31377, 23466, NaN
1473853233.02399, -0.02979408018291, -0.140680640935898, 0.172507062554359, 32134, 31366, 23443, NaN
1473853234.02399, -0.0414557047188282, -0.140272915363312, 0.172758221626282, 32135, 31364, 23453, NaN
1473853235.02399, -0.0478646829724312, -0.138652518391609, 0.172756522893906, 32132, 31368, 23428, NaN
1473853236.02399, -0.0508175194263458, -0.137451872229576, 0.172897174954414, 32131, 31369, 23444, NaN
1473853236.02399, -0.0543282702565193, -0.137338876724243, 0.171695575118065, 32124, 31354, 23457, NaN
1473853237.02999, -0.0624877586960793, -0.13671962916851, 0.171753883361816, 32161, 31349, 23438, NaN
1473853238.02999, -0.0707013383507729, -0.13692307472229, 0.171856179833412, 32136, 31362, 23431, NaN
1473853239.02999, -0.0726824849843979, -0.136630803346634, 0.171916455030441, 32153, 31366, 23418, NaN
1473853240.02999, -0.0682425647974014, -0.137024819850922, 0.171825081110001, 32119, 31374, 23451, NaN
1473853241.02999, -0.0617605373263359, -0.137438580393791, 0.17125129699707, 32145, 31365, 23434, NaN
1473853242.02999, -0.0575810074806213, -0.137402728199959, 0.171170338988304, 32142, 31367, 23446, NaN
1473853243.02999, -0.0574219599366188, -0.13728055357933, 0.170665204524994, 32150, 31376, 23448, NaN
1473853244.02999, -0.0576439313590527, -0.136413767933846, 0.170729994773865, 32135, 31373, 23436, NaN
1473853245.02999, -0.0551496744155884, -0.136605873703957, 0.170798555016518, 32133, 31377, 23443, NaN
1473853246.02999, -0.0502901487052441, -0.135792344808578, 0.170704334974289, 32124, 31359, 23437, NaN
1473853247.02999, -0.0479271821677685, -0.135849595069885, 0.171623766422272, 32141, 31351, 23436, NaN
1473853248.02999, -0.0464247986674309, -0.136226534843445, 0.172642216086388, 32142, 31380, 23441, NaN
1473853249.02999, -0.0437909029424191, -0.136432215571404, 0.173195347189903, 32142, 31369, 23439, NaN
1473853250.02999, -0.0400354564189911, -0.1356011480093, 0.172946214675903, 32116, 31362, 23437, NaN
1473853251.02999, -0.0364076755940914, -0.134998321533203, 0.1722222417593, 32135, 31375, 23444, NaN
1473853252.02999, -0.0346328280866146, -0.134552448987961, 0.172390386462212, 32141, 31373, 23442, NaN
1473853253.02999, -0.0327814668416977, -0.134526193141937, 0.171858489513397, 32138, 31379, 23437, NaN
1473853254.02999, -0.0257221218198538, -0.134514227509499, 0.171798199415207, 32140, 31370, 23435, NaN
1473853255.02999, -0.0186446160078049, -0.134199619293213, 0.172330170869827, 32120, 31386, 23441, -105.129707336426
1473853256.02999, -0.0160713065415621, -0.133477240800858, 0.171714261174202, 32138, 31367, 23444, NaN
1473853257.02999, -0.0175073519349098, -0.134162023663521, 0.171519666910172, 32149, 31360, 23453, NaN
1473853258.03999, -0.0209352411329746, -0.134664282202721, 0.171022489666939, 32137, 31366, 23444, NaN
1473853259.03799, -0.0216378718614578, -0.134616121649742, 0.171363145112991, 32129, 31356, 23443, NaN
1473853260.03799, -0.016390698030591, -0.13442026078701, 0.171393021941185, 32145, 31376, 23438, NaN
1473853260.03799, -0.00547806266695261, -0.134089738130569, 0.17123743891716, 32131, 31363, 23447, NaN
1473853261.04599, 0.00432702386751771, -0.133458286523819, 0.170894771814346, 32126, 31367, 23436, NaN
1473853262.04599, 0.00919297430664301, -0.1335129737854, 0.171190291643143, 32137, 31373, 23440, NaN
1473853263.04599, 0.0117190554738045, -0.133238434791565, 0.172450423240662, 32131, 31382, 23444, NaN
1473853264.04599, 0.0118599850684404, -0.134999081492424, 0.172260940074921, 32136, 31363, 23435, NaN
1473853264.04599, 0.014693746343255, -0.135466739535332, 0.172368839383125, 32127, 31360, 23427, NaN
1473853265.05199, 0.0213664583861828, -0.135330632328987, 0.172336608171463, 32151, 31371, 23430, NaN
1473853266.05199, 0.0237634275108576, -0.134451344609261, 0.173046469688416, 32136, 31383, 23442, NaN
1473853267.05199, 0.0204233303666115, -0.134613886475563, 0.173222526907921, 32138, 31366, 23453, NaN
1473853268.05199, 0.0175859928131104, -0.134688094258308, 0.174011096358299, 32134, 31366, 23439, NaN
1473853268.05199, 0.0169398337602615, -0.133750736713409, 0.17428132891655, 32136, 31361, 23439, NaN
1473853269.05599, 0.0185239762067795, -0.133555009961128, 0.174431338906288, 32131, 31378, 23439, NaN
1473853270.05599, 0.0197927616536617, -0.132901176810265, 0.173958465456963, 32125, 31372, 23449, NaN
1473853271.05599, 0.0204662494361401, -0.133021116256714, 0.173755690455437, 32140, 31363, 23441, NaN
1473853272.05599, 0.0210373066365719, -0.133148610591888, 0.172107815742493, 32133, 31364, 23455, NaN
1473853272.05599, 0.0205068215727806, -0.13309234380722, 0.171631827950478, 32151, 31367, 23440, NaN
1473853273.05799, 0.0187949445098639, -0.134100064635277, 0.171591699123383, 32134, 31369, 23438, NaN
1473853274.05799, 0.0158943459391594, -0.134874388575554, 0.171920567750931, 32136, 31355, 23436, NaN
1473853275.05799, 0.0150164859369397, -0.135211884975433, 0.171924665570259, 32134, 31359, 23445, NaN
1473853276.05799, 0.0193698480725288, -0.135583207011223, 0.171565636992455, 32152, 31369, 23435, NaN
1473853277.05799, 0.0210316386073828, -0.135467082262039, 0.171777367591858, 32131, 31371, 23450, NaN
1473853278.05799, 0.0146979968994856, -0.135895907878876, 0.171516910195351, 32139, 31363, 23450, NaN
1473853279.05799, 0.00446073384955525, -0.136535942554474, 0.172584012150764, 32118, 31361, 23445, NaN
1473853280.05799, -0.00214742426760495, -0.137055933475494, 0.173143044114113, 32119, 31373, 23445, NaN
1473853281.05799, -0.00557670323178172, -0.138685986399651, 0.17290835082531, 32142, 31354, 23451, NaN
1473853282.05799, -0.0089487386867404, -0.138709187507629, 0.172589659690857, 32130, 31361, 23448, NaN
1473853283.06599, -0.00968340318650007, -0.139466911554337, 0.172316610813141, 32138, 31348, 23436, NaN
1473853284.06599, -0.00530550722032785, -0.140172764658928, 0.172486558556557, 32129, 31364, 23431, NaN
1473853285.06599, 0.00251745316199958, -0.13947893679142, 0.173001393675804, 32136, 31359, 23433, NaN
1473853285.06599, 0.00878144707530737, -0.140074342489243, 0.173269122838974, 32116, 31363, 23452, NaN
1473853286.07399, 0.00890396162867546, -0.140002146363258, 0.17403981089592, 32134, 31389, 23450, NaN
1473853287.07399, 0.00486840959638357, -0.140481188893318, 0.174058005213737, 32134, 31366, 23442, NaN
1473853288.07399, 0.00293781678192317, -0.140482991933823, 0.173958837985992, 32139, 31365, 23422, NaN
1473853289.07399, 0.00345535366795957, -0.140749484300613, 0.173393070697784, 32146, 31369, 23443, NaN
1473853289.07399, -0.00151883577927947, -0.140648156404495, 0.173150599002838, 32140, 31364, 23457, NaN
1473853290.07999, -0.0130633059889078, -0.14039072394371, 0.1727264970541, 32139, 31366, 23440, NaN
1473853291.07999, -0.0220693591982126, -0.140646889805794, 0.172857835888863, 32120, 31371, 23450, NaN
1473853292.07999, -0.0216438602656126, -0.141232773661613, 0.173256859183311, 32125, 31359, 23431, NaN
1473853293.07999, -0.0127114346250892, -0.140451699495316, 0.17358835041523, 32136, 31361, 23440, NaN
1473853294.07999, -0.000902013853192329, -0.139722943305969, 0.173752710223198, 32144, 31369, 23441, NaN
1473853295.07999, 0.00366351683624089, -0.139311403036118, 0.173802942037582, 32129, 31376, 23443, NaN
1473853296.07999, -0.000129834836116061, -0.139171451330185, 0.174166575074196, 32105, 31350, 23464, NaN
1473853297.07999, -0.00660942308604717, -0.138721719384193, 0.174336612224579, 32118, 31369, 23447, NaN
1473853298.07999, -0.0103082992136478, -0.138868302106857, 0.174461469054222, 32136, 31356, 23430, NaN
1473853299.07999, -0.00846109632402658, -0.138583853840828, 0.173815742135048, 32136, 31359, 23430, NaN
1473853300.07999, -0.00479127233847976, -0.138460844755173, 0.173419699072838, 32139, 31373, 23454, NaN
1473853301.07999, -0.00600833306089044, -0.138480201363564, 0.173785507678986, 32150, 31375, 23445, NaN
1473853302.07999, -0.00797179993242025, -0.138853445649147, 0.173850804567337, 32152, 31370, 23422, NaN
1473853303.07999, -0.00317867822013795, -0.138354048132896, 0.173382923007011, 32136, 31366, 23450, NaN
1473853304.07999, 0.00498209707438946, -0.13761493563652, 0.173039704561234, 32145, 31373, 23435, NaN
1473853305.07999, 0.00914523564279079, -0.136929258704185, 0.172634080052376, 32134, 31371, 23437, NaN
1473853306.07999, 0.00888891238719225, -0.137390360236168, 0.172669962048531, 32143, 31375, 23444, NaN
1473853307.07999, 0.00485159875825047, -0.137157306075096, 0.172418385744095, 32136, 31376, 23452, NaN
1473853308.07999, -0.00157124036923051, -0.137074559926987, 0.172135889530182, 32145, 31355, 23435, NaN
1473853309.07999, -0.00477791298180819, -0.13771653175354, 0.171583890914917, 32131, 31374, 23452, -107.726928710938
1473853310.08999, -0.00353158917278051, -0.138530433177948, 0.17121534049511, 32140, 31370, 23430, NaN
1473853311.08999, 0.00152433442417532, -0.137699961662292, 0.171515807509422, 32134, 31357, 23435, NaN
1473853312.08999, 0.00630153762176633, -0.136853888630867, 0.171023517847061, 32123, 31351, 23447, NaN
1473853313.08999, 0.00898043438792229, -0.137093871831894, 0.171577274799347, 32128, 31385, 23438, NaN
1473853313.08999, 0.0124968029558659, -0.137513905763626, 0.170793384313583, 32134, 31367, 23435, NaN
1473853314.09799, 0.0181556586176157, -0.137502044439316, 0.170614928007126, 32146, 31376, 23433, NaN
1473853315.09799, 0.0186027567833662, -0.1369489133358, 0.17057241499424, 32148, 31352, 23454, NaN
1473853316.09799, 0.00803370680660009, -0.136995062232018, 0.171004146337509, 32140, 31377, 23440, NaN
1473853317.09799, -0.0072271847166121, -0.136765420436859, 0.170928433537483, 32134, 31367, 23436, NaN
1473853317.09799, -0.0125249996781349, -0.137334123253822, 0.17152613401413, 32116, 31362, 23442, NaN
1473853318.10399, -0.00725908298045397, -0.137100294232368, 0.170734405517578, 32148, 31357, 23436, NaN
1473853319.10399, -0.00240308046340942, -0.136142447590828, 0.169854819774628, 32134, 31375, 23443, NaN
1473853320.10399, -0.000848213909193873, -0.135444894433022, 0.170101046562195, 32118, 31364, 23428, NaN
1473853321.10399, 0.00560631556436419, -0.134897857904434, 0.170161336660385, 32123, 31367, 23437, NaN
1473853321.10399, 0.0155084356665611, -0.135660454630852, 0.170222610235214, 32124, 31367, 23431, NaN
1473853322.10799, 0.0196311883628368, -0.135197296738625, 0.169881924986839, 32145, 31359, 23451, NaN
1473853323.10799, 0.0107122464105487, -0.134482726454735, 0.169250771403313, 32118, 31364, 23455, NaN
1473853324.10799, -0.00386559870094061, -0.133786335587502, 0.169728964567184, 32151, 31364, 23437, NaN
1473853325.10799, -0.0153680220246315, -0.1338050365448, 0.170079708099365, 32150, 31363, 23421, NaN
1473853325.10799, -0.0215685553848743, -0.134701192378998, 0.170092985033989, 32142, 31369, 23439, NaN
1473853326.10999, -0.0252243094146252, -0.134673491120338, 0.169871151447296, 32128, 31363, 23446, NaN
1473853327.10999, -0.0249788668006659, -0.133711561560631, 0.170380562543869, 32129, 31356, 23453, NaN
1473853328.10999, -0.0188190136104822, -0.133340522646904, 0.17029681801796, 32144, 31366, 23422, NaN
1473853329.10999, -0.00646306946873665, -0.132921949028969, 0.170685961842537, 32132, 31368, 23442, NaN
1473853329.10999, 0.00597143871709704, -0.131965801119804, 0.170397639274597, 32130, 31369, 23448, NaN
1473853330.11199, 0.0103386454284191, -0.131295949220657, 0.170527204871178, 32141, 31371, 23451, NaN
1473853331.11199, 0.00714976480230689, -0.130726411938667, 0.17083702981472, 32136, 31383, 23457, NaN
1473853332.11199, 0.000860841653775424, -0.130789652466774, 0.171412259340286, 32136, 31363, 23447, NaN
1473853333.11199, -0.00503393728286028, -0.130033180117607, 0.170512661337852, 32143, 31358, 23437, NaN
1473853334.11199, -0.00989619363099337, -0.129490852355957, 0.170855283737183, 32130, 31362, 23466, NaN
1473853335.11999, -0.0192335415631533, -0.12962207198143, 0.171042680740356, 32135, 31377, 23451, NaN
1473853336.11999, -0.0270843915641308, -0.130233481526375, 0.170530930161476, 32144, 31366, 23419, NaN
1473853337.11999, -0.021117240190506, -0.13090717792511, 0.170774146914482, 32135, 31358, 23441, NaN
1473853337.11999, -0.00431678863242269, -0.130396977066994, 0.170689508318901, 32144, 31360, 23434, NaN
1473853338.12799, 0.00851878896355629, -0.130468249320984, 0.171065032482147, 32147, 31350, 23445, NaN
1473853339.12799, 0.0137352151796222, -0.130728751420975, 0.171372160315514, 32129, 31369, 23434, NaN
1473853340.12799, 0.0162404496222734, -0.130852907896042, 0.17267382144928, 32136, 31358, 23437, NaN
1473853341.12799, 0.0169546194374561, -0.131366714835167, 0.172512009739876, 32149, 31355, 23443, NaN
1473853342.12799, 0.0121929785236716, -0.130999714136124, 0.172253593802452, 32148, 31353, 23452, NaN
1473853343.12799, 0.0036207539960742, -0.131194531917572, 0.172387987375259, 32133, 31362, 23439, NaN
1473853344.12799, -0.00393018731847405, -0.131924897432327, 0.172433033585548, 32143, 31371, 23429, NaN
1473853345.12799, -0.00762339774519205, -0.131711080670357, 0.172867447137833, 32132, 31366, 23446, NaN
1473853346.12799, -0.00620212079957128, -0.131553068757057, 0.172998666763306, 32140, 31368, 23436, NaN
1473853347.12799, -0.00160980189684778, -0.132105574011803, 0.173670753836632, 32118, 31367, 23450, NaN
1473853348.12799, 0.00607939343899488, -0.132224574685097, 0.174049034714699, 32146, 31368, 23435, NaN
1473853349.12799, 0.0158650260418653, -0.132090121507645, 0.174333736300468, 32138, 31363, 23434, NaN
1473853350.12799, 0.0286880452185869, -0.132144004106522, 0.174296006560326, 32130, 31350, 23442, NaN
1473853351.12799, 0.0341930948197842, -0.132352232933044, 0.173635348677635, 32143, 31368, 23444, NaN
1473853352.12799, 0.0308053325861692, -0.132932007312775, 0.173458829522133, 32139, 31375, 23446, NaN
1473853353.12799, 0.0201586745679379, -0.133417516946793, 0.17301145195961, 32138, 31367, 23430, NaN
1473853354.12799, 0.00899196788668633, -0.133447572588921, 0.172618955373764, 32133, 31356, 23431, NaN
1473853355.12799, 0.0020723445340991, -0.133294239640236, 0.172149926424026, 32130, 31376, 23442, NaN
1473853356.12799, -0.00108749023638666, -0.134327977895737, 0.172258049249649, 32120, 31359, 23433, NaN
1473853357.12799, 0.000194595122593455, -0.134254842996597, 0.172143086791039, 32141, 31366, 23446, NaN
1473853358.12799, 0.00223942706361413, -0.134062245488167, 0.172016352415085, 32131, 31361, 23433, NaN
1473853359.12799, 0.00840254407376051, -0.134149894118309, 0.171622902154922, 32147, 31355, 23431, NaN
1473853360.12799, 0.0157283190637827, -0.13363490998745, 0.171754583716393, 32140, 31366, 23448, NaN
1473853361.12799, 0.0172808207571507, -0.133358433842659, 0.171987757086754, 32141, 31371, 23442, NaN
1473853362.12799, 0.0128959128633142, -0.134372860193253, 0.170909658074379, 32133, 31357, 23437, NaN
1473853363.13599, 0.0075996583327651, -0.134690299630165, 0.171001985669136, 32138, 31368, 23450, -111.597061157227
1473853364.13599, 0.00122456718236208, -0.134631037712097, 0.171860247850418, 32145, 31361, 23439, NaN
1473853365.13599, -0.00647596502676606, -0.135120823979378, 0.171754494309425, 32136, 31379, 23444, NaN
1473853366.13599, -0.0131739918142557, -0.135167628526688, 0.171873360872269, 32138, 31369, 23431, NaN
1473853366.13599, -0.0169819798320532, -0.135032370686531, 0.171474456787109, 32128, 31368, 23434, NaN
1473853367.14399, -0.0199053827673197, -0.134726956486702, 0.171886175870895, 32134, 31369, 23438, NaN
1473853368.14399, -0.024208327755332, -0.1346535384655, 0.171979904174805, 32131, 31366, 23445, NaN
1473853369.14399, -0.023605739697814, -0.134713366627693, 0.171986013650894, 32143, 31369, 23421, NaN
1473853370.14399, -0.0168474297970533, -0.134292766451836, 0.172027036547661, 32146, 31356, 23448, NaN
1473853370.14399, -0.0100259119644761, -0.134688004851341, 0.171811804175377, 32128, 31391, 23438, NaN
1473853371.14999, -0.0126832146197557, -0.13491852581501, 0.171435743570328, 32137, 31370, 23439, NaN
1473853372.14999, -0.0217418670654297, -0.134509310126305, 0.171367183327675, 32140, 31361, 23431, NaN
1473853373.14999, -0.0213871747255325, -0.134990081191063, 0.17155459523201, 32129, 31357, 23432, NaN
1473853374.14999, -0.010541751049459, -0.134521827101707, 0.171340242028236, 32130, 31379, 23440, NaN
1473853374.14999, -0.00180479686241597, -0.134333968162537, 0.171834275126457, 32137, 31380, 23439, NaN
1473853375.15399, -0.0034103028010577, -0.134621366858482, 0.171330839395523, 32144, 31368, 23448, NaN
1473853376.15399, -0.00863677263259888, -0.134546965360641, 0.172333881258965, 32134, 31362, 23421, NaN
1473853377.15399, -0.00865239650011063, -0.133544966578484, 0.171953752636909, 32127, 31359, 23439, NaN
1473853378.15399, -0.00530328415334225, -0.13337966799736, 0.172344744205475, 32129, 31379, 23445, NaN
1473853378.15399, -0.00476187560707331, -0.133094355463982, 0.171262845396996, 32153, 31372, 23430, NaN
1473853379.15599, -0.00809395592659712, -0.13289874792099, 0.171230271458626, 32145, 31363, 23441, NaN
