File timestamp: Wed Aug 24 06:00:00 2016, Internal temp: 16.7083740234375
1472021173.49398, -0.00771872885525227, -0.0148354601114988, 0.0206292867660522, 33634, 32498, 23215, NaN
1472021173.85198, -0.00728585990145802, -0.0150518193840981, 0.0208990797400475, 33616, 32504, 23216, NaN
1472021174.86198, -0.00598153751343489, -0.0149820214137435, 0.0208744537085295, 33621, 32511, 23203, NaN
1472021175.86198, -0.00457388954237103, -0.015095479786396, 0.0216751918196678, 33641, 32496, 23193, NaN
1472021176.86198, -0.00316748046316206, -0.0150121208280325, 0.0209616683423519, 33625, 32515, 23210, NaN
1472021177.86198, -0.00267414143308997, -0.0151258846744895, 0.0212323851883411, 33625, 32489, 23212, NaN
1472021177.86198, -0.00257070176303387, -0.0154888881370425, 0.0210938006639481, 33636, 32509, 23203, NaN
1472021178.86998, -0.00310980388894677, -0.0154545502737164, 0.0211301408708096, 33625, 32512, 23203, NaN
1472021179.86998, -0.00433114822953939, -0.015012439340353, 0.0204460937529802, 33619, 32499, 23211, NaN
1472021180.86998, -0.00624976260587573, -0.0145946247503161, 0.0216663740575314, 33634, 32506, 23207, NaN
1472021181.86998, -0.00710225896909833, -0.0151799824088812, 0.0214651543647051, 33619, 32503, 23219, NaN
1472021181.86998, -0.00806142762303352, -0.0143808992579579, 0.0215962920337915, 33630, 32509, 23209, NaN
1472021182.87598, -0.00826557818800211, -0.0149879194796085, 0.0211161486804485, 33626, 32499, 23208, NaN
1472021183.87598, -0.0083955330774188, -0.0142592247575521, 0.0203996058553457, 33628, 32502, 23198, NaN
1472021184.87598, -0.0083361342549324, -0.014169410802424, 0.0203040447086096, 33628, 32504, 23203, NaN
1472021185.87598, -0.00742009421810508, -0.0143210766837001, 0.0200889278203249, 33633, 32497, 23198, NaN
1472021185.87598, -0.00642801355570555, -0.0140687739476562, 0.0200061406940222, 33624, 32501, 23210, NaN
1472021186.87998, -0.00546254077926278, -0.0141399344429374, 0.0190843157470226, 33633, 32507, 23212, NaN
1472021187.87998, -0.00498945917934179, -0.0141385765746236, 0.0187706314027309, 33630, 32513, 23197, NaN
1472021188.87998, -0.0037269638851285, -0.0143482489511371, 0.0186523739248514, 33626, 32502, 23203, NaN
1472021189.87998, -0.00222794222645462, -0.0142124993726611, 0.0178448427468538, 33638, 32502, 23204, NaN
1472021190.87998, -0.000173655527760275, -0.0137637900188565, 0.0183161422610283, 33617, 32503, 23198, NaN
1472021191.87998, 0.00170381949283183, -0.0136959124356508, 0.0182771850377321, 33639, 32503, 23206, NaN
1472021192.87998, 0.00315202958881855, -0.0143400616943836, 0.0174572188407183, 33635, 32500, 23208, NaN
1472021193.87998, 0.00405157124623656, -0.0142389759421349, 0.0174948144704103, 33629, 32504, 23200, NaN
1472021194.87998, 0.00479288259521127, -0.0147031079977751, 0.0175485759973526, 33631, 32504, 23205, NaN
1472021195.87998, 0.00469898618757725, -0.0154990190640092, 0.017530707642436, 33623, 32507, 23220, NaN
1472021196.87998, 0.00375989149324596, -0.0152575727552176, 0.0178133994340897, 33636, 32501, 23203, NaN
1472021197.87998, 0.00288778799585998, -0.0154800824820995, 0.0175324194133282, 33627, 32505, 23200, 140.669815063477
1472021198.87998, 0.00217770622111857, -0.016012554988265, 0.0166163332760334, 33631, 32514, 23205, NaN
1472021199.87998, 0.00139012513682246, -0.0158869940787554, 0.0164346173405647, 33638, 32510, 23194, NaN
1472021200.88798, 0.00019021044136025, -0.0167604740709066, 0.0166779346764088, 33629, 32496, 23206, NaN
1472021201.88798, -0.00143004069104791, -0.0164166893810034, 0.0168301500380039, 33626, 32489, 23214, NaN
1472021202.88798, -0.00103945517912507, -0.0165837164968252, 0.0168412141501904, 33629, 32509, 23211, NaN
1472021203.88798, 0.00198200019076467, -0.0164848640561104, 0.0167326759546995, 33639, 32495, 23192, NaN
1472021203.88798, 0.00772305810824037, -0.0163346324115992, 0.0162413213402033, 33636, 32512, 23199, NaN
1472021204.89598, 0.0139089766889811, -0.0162130817770958, 0.0155999576672912, 33630, 32508, 23203, NaN
1472021205.89598, 0.02027852460742, -0.0161365102976561, 0.0150951957330108, 33633, 32500, 23202, NaN
1472021206.89598, 0.0273286867886782, -0.0161073096096516, 0.0153724579140544, 33643, 32501, 23194, NaN
1472021207.89598, 0.0349005088210106, -0.0158299840986729, 0.0154235800728202, 33637, 32502, 23202, NaN
1472021207.89598, 0.041603434830904, -0.0166383180767298, 0.0157585516571999, 33638, 32503, 23206, NaN
1472021208.90198, 0.0457279570400715, -0.0162600409239531, 0.0161601956933737, 33634, 32507, 23212, NaN
1472021209.90198, 0.0474506132304668, -0.0155758131295443, 0.0151995411142707, 33619, 32500, 23228, NaN
1472021210.90198, 0.0483283437788486, -0.0154845165088773, 0.0143937170505524, 33636, 32504, 23205, NaN
1472021211.90198, 0.0487117804586887, -0.0146450940519571, 0.0142463594675064, 33641, 32508, 23198, NaN
1472021212.90198, 0.0486413538455963, -0.0148739628493786, 0.0138144111260772, 33636, 32505, 23201, NaN
1472021213.90198, 0.0478941649198532, -0.0154644614085555, 0.0137444771826267, 33630, 32509, 23209, NaN
1472021214.90198, 0.0459621362388134, -0.0159355103969574, 0.0140465619042516, 33627, 32511, 23203, NaN
1472021215.90198, 0.0423191897571087, -0.0161473490297794, 0.0144039019942284, 33633, 32513, 23210, NaN
1472021216.90198, 0.0381866246461868, -0.0163934007287025, 0.0158533491194248, 33631, 32499, 23202, NaN
1472021217.90198, 0.0331539511680603, -0.0165847893804312, 0.0159863065928221, 33632, 32511, 23207, NaN
1472021218.90198, 0.0268506463617086, -0.016616290435195, 0.0167467966675758, 33629, 32503, 23203, NaN
1472021219.90198, 0.00217970530502498, -0.016607416793704, 0.0169404800981283, 33637, 32501, 23203, NaN
1472021220.90198, -0.0245844442397356, -0.0170255806297064, 0.0165609810501337, 33623, 32508, 23216, NaN
1472021221.90198, -0.045750692486763, -0.0174638573080301, 0.0171341206878424, 33623, 32497, 23211, NaN
1472021222.90198, -0.0619112029671669, -0.0169214811176062, 0.0176031365990639, 33637, 32504, 23198, NaN
1472021223.90198, -0.0736334919929504, -0.0176851078867912, 0.0177478212863207, 33641, 32500, 23189, NaN
1472021224.90198, -0.0814583376049995, -0.0173562597483397, 0.0189443323761225, 33631, 32499, 23203, NaN
1472021225.90198, -0.0858979299664497, -0.0174523834139109, 0.0187334716320038, 33643, 32498, 23199, NaN
1472021226.90198, -0.087434321641922, -0.0171156395226717, 0.0182961467653513, 33625, 32501, 23207, NaN
1472021227.90198, -0.0865181758999825, -0.016694862395525, 0.0183306001126766, 33631, 32500, 23209, NaN
1472021228.90998, -0.0835678577423096, -0.0164603386074305, 0.0187108553946018, 33630, 32509, 23197, NaN
1472021229.90998, -0.0789688900113106, -0.0165971387177706, 0.0181621070951223, 33638, 32508, 23212, NaN
1472021230.90998, -0.07307368516922, -0.0176759418100119, 0.0179695878177881, 33636, 32502, 23200, NaN
1472021231.90998, -0.0662016943097115, -0.0174794569611549, 0.0185121241956949, 33624, 32506, 23206, NaN
1472021231.90998, -0.0586397647857666, -0.0171519480645657, 0.0181021094322205, 33629, 32504, 23209, NaN
1472021232.91798, -0.0506428927183151, -0.0166005436331034, 0.0177923198789358, 33625, 32495, 23209, NaN
1472021233.91798, -0.042435135692358, -0.0166937075555325, 0.0179714523255825, 33626, 32508, 23212, NaN
1472021234.91798, -0.0342108272016048, -0.0167517904192209, 0.0181262698024511, 33626, 32503, 23211, NaN
1472021235.91798, -0.0261359568685293, -0.0169155411422253, 0.0180201176553965, 33636, 32503, 23209, NaN
1472021235.91798, -0.0183497108519077, -0.0172921754419804, 0.0181081779301167, 33625, 32500, 23196, NaN
1472021236.92398, -0.0109661789610982, -0.0179977528750896, 0.0182235930114985, 33624, 32501, 23198, NaN
1472021237.92398, -0.00407613907009363, -0.0181240905076265, 0.0187197905033827, 33642, 32500, 23208, NaN
1472021238.92398, 0.00212936801835895, -0.0189315062016249, 0.0190167836844921, 33636, 32501, 23216, NaN
1472021239.92398, 0.0079962071031332, -0.0188795775175095, 0.0187868475914001, 33641, 32502, 23202, NaN
1472021239.92398, 0.0130621269345284, -0.0189601127058268, 0.0191612876951694, 33627, 32509, 23192, NaN
1472021240.92798, 0.0174670442938805, -0.0189369879662991, 0.0193688552826643, 33626, 32492, 23207, NaN
1472021241.92798, 0.0212082881480455, -0.0189327038824558, 0.0197183713316917, 33635, 32502, 23199, NaN
1472021242.92798, 0.0242951642721891, -0.018431643024087, 0.0196647923439741, 33626, 32497, 23212, NaN
1472021243.92798, 0.0267471838742495, -0.0189143400639296, 0.0193762965500355, 33628, 32506, 23192, NaN
1472021243.92798, 0.0285923853516579, -0.0196409877389669, 0.0185158513486385, 33622, 32511, 23200, NaN
1472021244.92998, 0.0298657342791557, -0.0197748504579067, 0.0185857079923153, 33625, 32511, 23207, NaN
1472021245.92998, 0.0306076500564814, -0.0198606718331575, 0.0183671321719885, 33635, 32507, 23207, NaN
1472021246.92998, 0.0308626275509596, -0.0198494456708431, 0.0183161962777376, 33631, 32497, 23204, NaN
1472021247.92998, 0.0306779779493809, -0.0193490516394377, 0.0187243595719337, 33617, 32497, 23196, NaN
1472021248.92998, 0.0301027037203312, -0.0199144203215837, 0.0185219254344702, 33618, 32496, 23223, NaN
1472021249.92998, 0.0291864722967148, -0.0202372930943966, 0.0183736234903336, 33632, 32516, 23210, NaN
1472021250.92998, 0.027978727594018, -0.0206040889024734, 0.018664289265871, 33619, 32509, 23215, NaN
1472021251.92998, 0.0265279188752174, -0.0205296743661165, 0.0182483792304993, 33629, 32507, 23220, 141.973541259766
1472021252.92998, 0.0248808301985264, -0.0199674628674984, 0.0178889986127615, 33631, 32505, 23196, NaN
1472021253.93998, 0.0230820327997208, -0.0203174706548452, 0.0176028404384851, 33637, 32505, 23202, NaN
1472021254.93998, 0.0211734417825937, -0.0201291870325804, 0.0177305582910776, 33627, 32509, 23202, NaN
1472021255.93998, 0.0191939622163773, -0.0199918337166309, 0.0177294667810202, 33633, 32507, 23198, NaN
1472021256.93998, 0.0171792339533567, -0.0206121634691954, 0.0175157207995653, 33637, 32496, 23197, NaN
1472021256.93998, 0.0151614509522915, -0.021038144826889, 0.0186064671725035, 33635, 32504, 23211, NaN
1472021257.94798, 0.0131692690774798, -0.0214629881083965, 0.0184456203132868, 33636, 32505, 23205, NaN
1472021258.94798, 0.0112277707085013, -0.0222371332347393, 0.0190043263137341, 33628, 32511, 23216, NaN
1472021259.94798, 0.00935849267989397, -0.022082632407546, 0.0187887717038393, 33625, 32499, 23214, NaN
1472021260.94798, 0.00757950637489557, -0.0217713937163353, 0.0190788917243481, 33626, 32497, 23214, NaN
1472021261.94798, 0.00590553972870111, -0.021120822057128, 0.0190283302217722, 33629, 32499, 23215, NaN
1472021262.94798, 0.00434814114123583, -0.0203571524471045, 0.0196310002356768, 33620, 32500, 23216, NaN
1472021263.94798, 0.00291586900129914, -0.0201872121542692, 0.0187756922096014, 33629, 32487, 23202, NaN
1472021264.94798, 0.00161450624000281, -0.0201285388320684, 0.0188660137355328, 33631, 32501, 23211, NaN
1472021265.94798, 0.000447291124146432, -0.019444789737463, 0.0184161700308323, 33637, 32503, 23200, NaN
1472021266.94798, -0.000584838737268001, -0.0196905601769686, 0.0188182275742292, 33633, 32499, 23205, NaN
1472021267.94798, -0.0014829970896244, -0.0202681943774223, 0.0198215395212173, 33627, 32513, 23211, NaN
1472021268.94798, -0.00225009745918214, -0.0197518672794104, 0.0191364586353302, 33639, 32497, 23199, NaN
1472021269.94798, -0.00289060431532562, -0.0199018288403749, 0.0176200717687607, 33631, 32508, 23205, NaN
1472021270.94798, -0.00341028836555779, -0.0194809045642614, 0.0178887732326984, 33636, 32502, 23201, NaN
1472021271.94798, -0.00381599320098758, -0.0192881654947996, 0.0178880244493484, 33637, 32505, 23207, NaN
1472021272.94798, -0.00411540968343616, -0.0189482942223549, 0.0173725113272667, 33625, 32506, 23212, NaN
1472021273.94798, -0.00431686779484153, -0.0186565704643726, 0.0171543844044209, 33639, 32505, 23196, NaN
1472021274.94798, -0.00455373479053378, -0.0179613064974546, 0.0168021861463785, 33631, 32504, 23206, NaN
1472021275.94798, -0.00506330607458949, -0.0175140611827374, 0.0166148599237204, 33628, 32504, 23214, NaN
1472021276.94798, -0.00556033989414573, -0.0175458490848541, 0.0165274236351252, 33639, 32501, 23188, NaN
1472021277.94798, -0.00588267343118787, -0.0177964065223932, 0.0163200870156288, 33630, 32502, 23203, NaN
1472021278.94798, -0.00670325569808483, -0.018691273406148, 0.0160461124032736, 33633, 32494, 23207, NaN
1472021279.94798, -0.00709547195583582, -0.0179754570126534, 0.0162250138819218, 33628, 32506, 23207, NaN
1472021280.94798, -0.00885341595858335, -0.0176706686615944, 0.0165367722511292, 33633, 32507, 23194, NaN
1472021281.94798, -0.0111255971714854, -0.0173945371061563, 0.0158878471702337, 33636, 32508, 23202, NaN
1472021282.95598, -0.0124250976368785, -0.016524164006114, 0.0162427723407745, 33624, 32487, 23217, NaN
1472021283.95598, -0.0129552241414785, -0.0171017702668905, 0.0167158469557762, 33631, 32497, 23192, NaN
1472021284.95598, -0.0124794933944941, -0.0165961645543575, 0.016718739643693, 33626, 32503, 23208, NaN
1472021285.95598, -0.011476625688374, -0.0177275966852903, 0.0170625317841768, 33637, 32500, 23209, NaN
1472021285.95598, -0.00997247360646725, -0.0167642161250114, 0.016893083229661, 33639, 32526, 23198, NaN
1472021286.96398, -0.00783839263021946, -0.0173850618302822, 0.0175348985940218, 33623, 32500, 23206, NaN
1472021287.96398, -0.00523727154359221, -0.0175051186233759, 0.017573855817318, 33626, 32503, 23204, NaN
1472021288.96398, -0.00266453297808766, -0.0183874629437923, 0.0167562607675791, 33633, 32507, 23215, NaN
1472021289.96398, 0.000507849326822907, -0.0188695881515741, 0.0176689326763153, 33626, 32513, 23208, NaN
1472021289.96398, 0.00225824234075844, -0.0183478612452745, 0.0167801603674889, 33625, 32505, 23211, NaN
1472021290.96998, 0.00257233763113618, -0.0184429250657558, 0.0165820941329002, 33635, 32511, 23205, NaN
1472021291.96998, 0.00257406965829432, -0.0176525171846151, 0.0168154947459698, 33635, 32496, 23205, NaN
1472021292.96998, 0.00258511118590832, -0.0172579493373632, 0.016811354085803, 33633, 32497, 23202, NaN
1472021293.96998, 0.002474908484146, -0.017391923815012, 0.0172778833657503, 33621, 32496, 23213, NaN
1472021293.96998, 0.00260788528248668, -0.017473055049777, 0.0175134968012571, 33625, 32497, 23203, NaN
1472021294.97398, 0.00313867744989693, -0.0177644044160843, 0.0174060519784689, 33640, 32501, 23200, NaN
1472021295.97398, 0.00350146950222552, -0.0175850093364716, 0.0180032551288605, 33632, 32505, 23198, NaN
1472021296.97398, 0.0035016352776438, -0.0172053407877684, 0.0177494082599878, 33637, 32504, 23197, NaN
1472021297.97398, 0.00364270457066596, -0.0177753865718842, 0.0181228145956993, 33634, 32505, 23207, NaN
1472021297.97398, 0.00453995075076818, -0.0175254233181477, 0.0178972687572241, 33635, 32509, 23195, NaN
1472021298.97598, 0.0063082785345614, -0.0176631901413202, 0.0174305159598589, 33629, 32498, 23199, NaN
1472021299.97598, 0.00741621991619468, -0.0185961406677961, 0.0172996520996094, 33632, 32495, 23197, NaN
1472021300.97598, 0.00802178774029016, -0.0184016562998295, 0.0170808807015419, 33637, 32511, 23198, NaN
1472021301.97598, 0.00814010482281446, -0.0182619486004114, 0.016951272264123, 33637, 32508, 23202, NaN
1472021302.97598, 0.00818961299955845, -0.0178989265114069, 0.0165256280452013, 33634, 32504, 23208, NaN
1472021303.97598, 0.00915656797587872, -0.0174408480525017, 0.0166755300015211, 33614, 32505, 23206, NaN
1472021304.97598, 0.00973259564489126, -0.0170106943696737, 0.0157208982855082, 33631, 32500, 23206, NaN
1472021305.97598, 0.0101702008396387, -0.0170423164963722, 0.0152696566656232, 33621, 32502, 23209, NaN
1472021306.97598, 0.01102374214679, -0.0165056996047497, 0.0156559627503157, 33630, 32504, 23203, 141.353179931641
1472021307.98598, 0.012279394082725, -0.016874548047781, 0.0155927194282413, 33617, 32485, 23205, NaN
1472021308.98598, 0.013277524150908, -0.0169302932918072, 0.0158632174134254, 33620, 32510, 23210, NaN
1472021309.98598, 0.0135226463899016, -0.0172894150018692, 0.0160019230097532, 33632, 32511, 23209, NaN
1472021310.98598, 0.0124112088233232, -0.0175252221524715, 0.0159160289913416, 33629, 32499, 23201, NaN
1472021311.98598, 0.0109867677092552, -0.0170360319316387, 0.0152948116883636, 33628, 32503, 23201, NaN
1472021312.98598, 0.010017198510468, -0.0172979794442654, 0.0153377540409565, 33622, 32498, 23214, NaN
1472021313.98598, 0.0085666486993432, -0.0176660008728504, 0.0151041289791465, 33634, 32503, 23201, NaN
1472021314.98598, 0.00687827169895172, -0.0175057668238878, 0.0155021511018276, 33634, 32492, 23209, NaN
1472021315.98598, 0.00523882498964667, -0.0182075798511505, 0.01552380528301, 33635, 32502, 23209, NaN
1472021316.98598, 0.00388029590249062, -0.0176894702017307, 0.0158107299357653, 33638, 32505, 23195, NaN
1472021317.98598, 0.00304974499158561, -0.01781384088099, 0.0159034710377455, 33638, 32501, 23206, NaN
1472021318.98598, 0.00111625145655125, -0.0179833080619574, 0.0159499924629927, 33650, 32503, 23200, NaN
1472021319.98598, -0.000520626781508327, -0.0174375046044588, 0.0154689038172364, 33637, 32505, 23200, NaN
1472021320.98598, -0.0021048707421869, -0.0170244053006172, 0.0149015979841352, 33633, 32506, 23201, NaN
1472021321.98598, -0.00322710210457444, -0.0164079312235117, 0.015048099681735, 33642, 32510, 23194, NaN
1472021322.98598, -0.00375666026957333, -0.0162113066762686, 0.0145162204280496, 33639, 32503, 23205, NaN
1472021323.98598, -0.00487719709053636, -0.0159462559968233, 0.0144650358706713, 33645, 32507, 23197, NaN
1472021324.98598, -0.00597149971872568, -0.0157032031565905, 0.0141643593087792, 33626, 32508, 23203, NaN
1472021325.98598, -0.00771180540323257, -0.0162098836153746, 0.0136938979849219, 33614, 32505, 23210, NaN
1472021326.98598, -0.00918486062437296, -0.015829436480999, 0.0141410836949944, 33631, 32499, 23209, NaN
1472021327.98598, -0.0115317860618234, -0.0154148135334253, 0.0135699436068535, 33636, 32506, 23204, NaN
1472021328.98598, -0.0130261965095997, -0.0153534766286612, 0.0137590123340487, 33626, 32513, 23206, NaN
1472021329.98598, -0.01395767275244, -0.0149190612137318, 0.014064809307456, 33630, 32497, 23206, NaN
1472021330.98598, -0.0144898062571883, -0.0153838405385613, 0.0142673887312412, 33637, 32514, 23198, NaN
1472021331.98598, -0.0143148619681597, -0.015890983864665, 0.0146884527057409, 33626, 32501, 23213, NaN
1472021332.98598, -0.0134880393743515, -0.0159581657499075, 0.0142868226394057, 33633, 32509, 23209, NaN
1472021333.98598, -0.0129565689712763, -0.0154901081696153, 0.0136319026350975, 33636, 32498, 23199, NaN
1472021334.98598, -0.0119969360530376, -0.0154351089149714, 0.013257103972137, 33637, 32498, 23205, NaN
1472021335.98598, -0.0111010922119021, -0.0156064657494426, 0.014024312607944, 33637, 32501, 23194, NaN
1472021335.98598, -0.00949578452855349, -0.015264037065208, 0.0137082980945706, 33639, 32506, 23196, NaN
1472021336.99398, -0.00744490372017026, -0.0152735514566302, 0.0140799190849066, 33630, 32505, 23202, NaN
1472021337.99398, -0.00586060434579849, -0.0155267603695393, 0.014201988466084, 33634, 32500, 23201, NaN
1472021338.99398, -0.00513837719336152, -0.0156432185322046, 0.0137768415734172, 33630, 32501, 23198, NaN
1472021339.99398, -0.00436421809718013, -0.0158902108669281, 0.0135306864976883, 33633, 32504, 23205, NaN
1472021339.99398, -0.00273068808019161, -0.0160578247159719, 0.0133896321058273, 33636, 32503, 23198, NaN
1472021341.00198, -0.00156277616042644, -0.0158917065709829, 0.0140299368649721, 33625, 32502, 23202, NaN
1472021342.00198, -0.000298773346003145, -0.0156009960919619, 0.0136631336063147, 33626, 32502, 23209, NaN
1472021343.00198, 0.000412458321079612, -0.016096118837595, 0.0138833094388247, 33625, 32510, 23214, NaN
1472021344.00198, 0.00125565845519304, -0.016123054549098, 0.0138876475393772, 33631, 32507, 23200, NaN
1472021344.00198, 0.00215257587842643, -0.0163773111999035, 0.0139666115865111, 33611, 32502, 23215, NaN
1472021345.00798, 0.00324394600465894, -0.0171358548104763, 0.0136574627831578, 33626, 32512, 23199, NaN
1472021346.00798, 0.00378702650777996, -0.0165156740695238, 0.0134214824065566, 33630, 32495, 23194, NaN
1472021347.00798, 0.00435815332457423, -0.017054932191968, 0.0133082643151283, 33623, 32502, 23204, NaN
1472021348.00798, 0.00482557201758027, -0.0172713380306959, 0.0136504797264934, 33631, 32493, 23203, NaN
1472021348.00798, 0.0052511072717607, -0.0173364020884037, 0.013567453250289, 33629, 32498, 23201, NaN
1472021349.01198, 0.00615673325955868, -0.018110541626811, 0.0130283059552312, 33632, 32495, 23195, NaN
1472021350.01198, 0.00721099926158786, -0.0182612352073193, 0.0133358519524336, 33630, 32502, 23206, NaN
1472021351.01198, 0.00827046111226082, -0.0184281729161739, 0.0135611407458782, 33618, 32513, 23196, NaN
1472021352.01198, 0.00959693267941475, -0.0197896752506495, 0.0131329819560051, 33630, 32502, 23205, NaN
1472021352.01198, 0.0113074071705341, -0.0201203171163797, 0.013227560557425, 33629, 32504, 23206, NaN
1472021353.01398, 0.0134198730811477, -0.0206115450710058, 0.012469382956624, 33633, 32511, 23215, NaN
1472021354.01398, 0.015337479300797, -0.0213150791823864, 0.0122136175632477, 33623, 32502, 23210, NaN
1472021355.01398, 0.0167093109339476, -0.0217554345726967, 0.0122889345511794, 33624, 32518, 23204, NaN
1472021356.01398, 0.0173509772866964, -0.0217574108392, 0.0116831883788109, 33621, 32493, 23212, NaN
1472021357.01398, 0.0170141756534576, -0.0226590298116207, 0.0117337899282575, 33630, 32502, 23209, NaN
1472021358.01398, 0.0161800794303417, -0.0229632779955864, 0.011511804535985, 33626, 32510, 23210, NaN
1472021359.01398, 0.0154099641367793, -0.0228949263691902, 0.0104235410690308, 33634, 32495, 23214, NaN
1472021360.01398, 0.0147843863815069, -0.0232617985457182, 0.0111811012029648, 33624, 32499, 23207, NaN
1472021361.02398, 0.00785855669528246, -0.0234718825668097, 0.0112335691228509, 33624, 32498, 23204, NaN
1472021361.02398, 0.00162416533567011, -0.0236417520791292, 0.0105014741420746, 33628, 32504, 23209, 144.355667114258
1472021362.03198, -0.00350805558264256, -0.0239458922296762, 0.0103211337700486, 33630, 32499, 23207, NaN
1472021363.03198, -0.00763825792819262, -0.023709524422884, 0.0103224292397499, 33629, 32501, 23213, NaN
1472021364.03198, -0.0108641777187586, -0.0234012752771378, 0.01057412289083, 33634, 32514, 23208, NaN
1472021365.03198, -0.0132806152105331, -0.0230840221047401, 0.0111746434122324, 33641, 32502, 23191, NaN
1472021366.03198, -0.0149789415299892, -0.0232685804367065, 0.0114360693842173, 33639, 32503, 23202, NaN
1472021367.03198, -0.0160466488450766, -0.0242613404989243, 0.0111902002245188, 33624, 32503, 23202, NaN
1472021368.03198, -0.0165669564157724, -0.0243304837495089, 0.0107590733096004, 33628, 32513, 23196, NaN
1472021369.03198, -0.0166184604167938, -0.0235490351915359, 0.0109415277838707, 33629, 32497, 23207, NaN
1472021370.03198, -0.0162748731672764, -0.0233851540833712, 0.0106189316138625, 33632, 32512, 23204, NaN
1472021371.03198, -0.0156047958880663, -0.0228436831384897, 0.0110639221966267, 33624, 32492, 23206, NaN
1472021372.03198, -0.0146715752780437, -0.0235988888889551, 0.0124182049185038, 33618, 32503, 23210, NaN
1472021373.03198, -0.0135332271456718, -0.0229785703122616, 0.0122768459841609, 33629, 32501, 23194, NaN
1472021374.03198, -0.0122424028813839, -0.0234045833349228, 0.0132500007748604, 33631, 32505, 23208, NaN
1472021375.03198, -0.0108464360237122, -0.0237069763243198, 0.0142511446028948, 33623, 32502, 23214, NaN
1472021376.03198, -0.00938742142170668, -0.023287583142519, 0.0142967961728573, 33627, 32495, 23210, NaN
1472021377.03198, -0.00790235493332148, -0.0234206933528185, 0.014958861283958, 33628, 32508, 23207, NaN
1472021378.03198, -0.00642331643030047, -0.0236463733017445, 0.0152101255953312, 33632, 32494, 23206, NaN
1472021379.03198, -0.00497767981141806, -0.0240340065211058, 0.0148318195715547, 33632, 32503, 23203, NaN
1472021380.03198, -0.00358836422674358, -0.0244462694972754, 0.0142867593094707, 33637, 32512, 23208, NaN
1472021381.03198, -0.00227410509251058, -0.024556303396821, 0.0147158009931445, 33638, 32496, 23204, NaN
1472021382.03198, -0.00104974675923586, -0.0246177986264229, 0.014902351424098, 33642, 32504, 23194, NaN
1472021383.03198, 7.34508867026307e-05, -0.0249982010573149, 0.0153440115973353, 33626, 32506, 23220, NaN
1472021384.03198, 0.000973710732068866, -0.0247625708580017, 0.0146137569099665, 33622, 32506, 23210, NaN
1472021385.03198, 0.00156641274224967, -0.0250409245491028, 0.0144457314163446, 33629, 32503, 23201, NaN
1472021386.03198, 0.00205559772439301, -0.0238210782408714, 0.0143557377159595, 33640, 32500, 23201, NaN
1472021387.03198, 0.00215882109478116, -0.0244918242096901, 0.0144615303725004, 33635, 32499, 23207, NaN
1472021388.03198, 0.00242146058008075, -0.0246830470860004, 0.0144376065582037, 33637, 32514, 23205, NaN
1472021389.04198, 0.00234293565154076, -0.0254631917923689, 0.0147155756130815, 33630, 32503, 23209, NaN
1472021389.04198, 0.00228094239719212, -0.0245298836380243, 0.0150801921263337, 33635, 32507, 23209, NaN
1472021390.04998, 0.00258158263750374, -0.024295711889863, 0.0154316080734134, 33626, 32511, 23219, NaN
1472021391.04998, 0.0028466354124248, -0.0242939591407776, 0.0148946102708578, 33622, 32515, 23205, NaN
1472021392.04998, 0.00321132480166852, -0.0239155367016792, 0.0148475058376789, 33631, 32507, 23207, NaN
1472021393.04998, 0.00424815760925412, -0.023755881935358, 0.014807416126132, 33634, 32498, 23198, NaN
1472021393.04998, 0.00536640547215939, -0.0236255284398794, 0.0146901346743107, 33624, 32503, 23205, NaN
1472021394.05798, 0.00594893470406532, -0.0232380423694849, 0.0150379482656717, 33621, 32509, 23202, NaN
1472021395.05798, 0.00588136678561568, -0.0238764584064484, 0.0145239355042577, 33630, 32510, 23212, NaN
1472021396.05798, 0.00514709064736962, -0.0236407276242971, 0.0151635464280844, 33625, 32513, 23205, NaN
1472021397.05798, 0.00487464480102062, -0.0238944441080093, 0.0146021684631705, 33624, 32504, 23206, NaN
1472021397.05798, 0.00551398796960711, -0.0239906329661608, 0.0150981098413467, 33633, 32496, 23207, NaN
1472021398.06398, 0.00578167103230953, -0.0247229915112257, 0.0147502617910504, 33633, 32501, 23212, NaN
1472021399.06398, 0.00521875079721212, -0.0245638582855463, 0.0147441839799285, 33622, 32517, 23203, NaN
1472021400.06398, 0.00472384691238403, -0.0253239311277866, 0.0150421829894185, 33633, 32503, 23208, NaN
1472021401.06398, 0.0027833697386086, -0.0259929224848747, 0.0154677834361792, 33636, 32493, 23201, NaN
1472021401.06398, 0.000703886267729104, -0.0265773218125105, 0.0157479681074619, 33630, 32508, 23213, NaN
1472021402.06798, -0.000590132724028081, -0.0257048644125462, 0.0163947585970163, 33635, 32506, 23200, NaN
1472021403.06798, -0.000442801392637193, -0.025523416697979, 0.0165711995214224, 33646, 32500, 23198, NaN
1472021404.06798, 0.000796045060269535, -0.0259372852742672, 0.0166102275252342, 33638, 32508, 23213, NaN
1472021405.06798, 0.00245621218346059, -0.0259280670434237, 0.0163930784910917, 33629, 32496, 23195, NaN
1472021406.06798, 0.00559887662529945, -0.025676978752017, 0.0169931408017874, 33635, 32502, 23202, NaN
1472021407.06798, 0.01063072681427, -0.0259119477123022, 0.017071682959795, 33640, 32510, 23195, NaN
