File timestamp: Thu Sep  8 15:00:00 2016, Internal temp: 15.56396484375
1473349381.54199, -0.0258276425302029, -0.13633468747139, 0.169130131602287, 32160, 31401, 23425, NaN
1473349381.54199, -0.021985687315464, -0.135892242193222, 0.168920770287514, 32162, 31396, 23419, NaN
1473349382.54999, -0.0181532856076956, -0.135443702340126, 0.16957414150238, 32158, 31396, 23428, NaN
1473349383.54999, -0.0144000789150596, -0.135906636714935, 0.169849500060081, 32156, 31398, 23432, NaN
1473349384.54999, -0.0107846558094025, -0.135858222842216, 0.169750824570656, 32143, 31405, 23434, NaN
1473349385.54999, -0.00735519267618656, -0.135822102427483, 0.169636517763138, 32163, 31401, 23424, NaN
1473349386.53999, -0.00415013683959842, -0.136650696396828, 0.170449584722519, 32154, 31393, 23426, NaN
1473349387.53999, -0.00119893834926188, -0.137288928031921, 0.170238897204399, 32149, 31398, 23423, NaN
1473349388.53999, 0.00147719029337168, -0.136399015784264, 0.170390754938126, 32166, 31410, 23429, NaN
1473349389.53999, 0.00386449857614934, -0.135731190443039, 0.169487237930298, 32168, 31404, 23427, NaN
1473349390.53999, 0.00595591636374593, -0.13582082092762, 0.168632343411446, 32161, 31396, 23419, NaN
1473349391.53999, 0.00775027787312865, -0.136598736047745, 0.168646842241287, 32164, 31402, 23429, NaN
1473349392.53999, 0.00925156101584435, -0.137443274259567, 0.16842158138752, 32162, 31402, 23417, NaN
1473349393.53999, 0.0104681495577097, -0.137532606720924, 0.168526023626328, 32163, 31402, 23442, NaN
1473349394.53999, 0.0114121260121465, -0.137047171592712, 0.168432652950287, 32164, 31397, 23433, NaN
1473349395.53999, 0.0101487590000033, -0.137271285057068, 0.168632686138153, 32156, 31398, 23430, NaN
1473349396.53999, 0.0055092042312026, -0.13776595890522, 0.168164521455765, 32146, 31400, 23432, NaN
1473349397.53999, -0.000856831611599773, -0.137360125780106, 0.167731717228889, 32147, 31386, 23431, NaN
1473349398.53999, -0.00840994901955128, -0.137379348278046, 0.167377844452858, 32159, 31394, 23434, NaN
1473349399.53999, -0.0148923965170979, -0.136871784925461, 0.167579934000969, 32168, 31399, 23428, NaN
1473349400.53999, -0.0214222576469183, -0.136360660195351, 0.16706009209156, 32166, 31394, 23425, NaN
1473349401.53999, -0.0266864970326424, -0.136002466082573, 0.16717055439949, 32142, 31409, 23444, NaN
1473349402.53999, -0.0298208612948656, -0.135516554117203, 0.166866615414619, 32165, 31397, 23428, NaN
1473349403.53999, -0.0301758944988251, -0.135662108659744, 0.166815489530563, 32165, 31399, 23436, NaN
1473349404.53999, -0.0281974170356989, -0.136286094784737, 0.166858553886414, 32164, 31392, 23428, NaN
1473349405.53999, -0.0249532852321863, -0.136053308844566, 0.166791021823883, 32174, 31405, 23425, NaN
1473349406.53999, -0.0209210403263569, -0.136234447360039, 0.167245641350746, 32166, 31399, 23430, NaN
1473349407.53999, -0.017304165288806, -0.13573145866394, 0.167367368936539, 32164, 31396, 23422, NaN
1473349408.53999, -0.0135500822216272, -0.135783731937408, 0.167267099022865, 32171, 31401, 23423, NaN
1473349409.53999, -0.00901558250188828, -0.136132091283798, 0.167959496378899, 32165, 31401, 23421, NaN
1473349410.53999, -0.00356835429556668, -0.135711312294006, 0.167518392205238, 32166, 31400, 23414, NaN
1473349411.53999, 0.0025320581626147, -0.135693892836571, 0.167641341686249, 32164, 31396, 23434, NaN
1473349412.53999, 0.00896072946488857, -0.135584026575089, 0.167418375611305, 32163, 31410, 23439, NaN
1473349413.53999, 0.0166950989514589, -0.135617896914482, 0.168086394667625, 32159, 31402, 23434, NaN
1473349414.53999, 0.0232195537537336, -0.134959936141968, 0.167542845010757, 32164, 31384, 23430, NaN
1473349415.53999, 0.0301228277385235, -0.134130373597145, 0.16696885228157, 32160, 31402, 23435, NaN
1473349416.53999, 0.0369287505745888, -0.133426755666733, 0.166675463318825, 32155, 31397, 23425, NaN
1473349417.53999, 0.0446007549762726, -0.133843824267387, 0.166983410716057, 32170, 31395, 23433, NaN
1473349418.53999, 0.051004234701395, -0.134172677993774, 0.167060628533363, 32157, 31401, 23435, NaN
1473349419.53999, 0.0547797791659832, -0.13410210609436, 0.167000949382782, 32150, 31393, 23423, NaN
1473349420.53999, 0.0585638917982578, -0.134083390235901, 0.167377576231956, 32152, 31395, 23420, NaN
1473349421.53999, 0.0603471696376801, -0.13372015953064, 0.167110204696655, 32161, 31396, 23428, NaN
1473349422.53999, 0.060436375439167, -0.133702173829079, 0.167111441493034, 32153, 31400, 23433, NaN
1473349423.53999, 0.0583621449768543, -0.132959336042404, 0.167259871959686, 32172, 31390, 23425, NaN
1473349424.53999, 0.054173618555069, -0.133117094635963, 0.166700258851051, 32171, 31404, 23422, NaN
1473349424.53999, 0.0495240390300751, -0.133634582161903, 0.166451528668404, 32161, 31403, 23413, NaN
1473349425.54599, 0.0452076606452465, -0.13351047039032, 0.166528299450874, 32163, 31400, 23436, NaN
1473349426.54599, 0.0410536527633667, -0.133880242705345, 0.167067378759384, 32139, 31399, 23433, NaN
1473349427.54599, 0.0363828539848328, -0.13341560959816, 0.167465060949326, 32170, 31399, 23415, 154.336502075195
1473349428.54599, 0.0312209185212851, -0.133207559585571, 0.16857747733593, 32166, 31390, 23437, NaN
1473349428.54599, 0.0244415774941444, -0.133487582206726, 0.168907418847084, 32151, 31401, 23425, NaN
1473349429.55199, 0.0184223428368568, -0.133100971579552, 0.169328972697258, 32160, 31391, 23438, NaN
1473349430.55199, 0.0126361614093184, -0.133656546473503, 0.16903318464756, 32163, 31395, 23426, NaN
1473349431.55199, 0.00632954249158502, -0.134129717946053, 0.168708339333534, 32156, 31394, 23422, NaN
1473349432.55199, -0.000804493436589837, -0.134461537003517, 0.169413074851036, 32153, 31401, 23437, NaN
1473349432.55199, -0.00761360349133611, -0.134390637278557, 0.169335439801216, 32152, 31402, 23429, NaN
1473349433.55999, -0.0140272695571184, -0.134000077843666, 0.169296026229858, 32164, 31398, 23433, NaN
1473349434.55999, -0.0187193620949984, -0.133361950516701, 0.16862753033638, 32165, 31398, 23435, NaN
1473349435.55999, -0.0227372162044048, -0.132922247052193, 0.168732911348343, 32169, 31398, 23417, NaN
1473349436.55999, -0.0256176702678204, -0.133002698421478, 0.168048545718193, 32151, 31398, 23428, NaN
1473349436.55999, -0.0287429001182318, -0.132722169160843, 0.167718425393105, 32162, 31390, 23417, NaN
1473349437.56799, -0.0309227593243122, -0.132122248411179, 0.16703750193119, 32154, 31384, 23429, NaN
1473349438.56799, -0.0320101827383041, -0.132019981741905, 0.166823118925095, 32168, 31397, 23431, NaN
1473349439.56799, -0.0325102247297764, -0.132568031549454, 0.166158571839333, 32170, 31391, 23417, NaN
1473349440.56799, -0.0320567600429058, -0.131599441170692, 0.165196388959885, 32166, 31398, 23430, NaN
1473349440.56799, -0.0311889331787825, -0.131972670555115, 0.165188908576965, 32163, 31391, 23422, NaN
1473349441.57599, -0.029196459800005, -0.132625833153725, 0.165197625756264, 32167, 31400, 23431, NaN
1473349442.57599, -0.0279478244483471, -0.132978081703186, 0.165078982710838, 32155, 31394, 23424, NaN
1473349443.57599, -0.0252863466739655, -0.132882624864578, 0.165006220340729, 32162, 31400, 23437, NaN
1473349444.57599, -0.0231951326131821, -0.133782535791397, 0.165263697504997, 32152, 31398, 23438, NaN
1473349445.56599, -0.0213851556181908, -0.132532343268394, 0.164635807275772, 32178, 31403, 23429, NaN
1473349446.56599, -0.0205404926091433, -0.133050829172134, 0.165120705962181, 32155, 31405, 23429, NaN
1473349447.56599, -0.0193435605615377, -0.134466946125031, 0.165490195155144, 32172, 31397, 23420, NaN
1473349448.56599, -0.0183111000806093, -0.134381294250488, 0.166120320558548, 32156, 31408, 23418, NaN
1473349449.56599, -0.0171662680804729, -0.134509861469269, 0.166435897350311, 32174, 31396, 23415, NaN
1473349450.56599, -0.0158312041312456, -0.134789913892746, 0.166706264019012, 32160, 31401, 23412, NaN
1473349451.56599, -0.0149404527619481, -0.134590059518814, 0.166976913809776, 32160, 31396, 23419, NaN
1473349452.56599, -0.0135286143049598, -0.133996620774269, 0.166695043444633, 32165, 31389, 23423, NaN
1473349453.56599, -0.0125496741384268, -0.134181678295135, 0.166558265686035, 32159, 31405, 23421, NaN
1473349454.56599, -0.0109908320009708, -0.134095296263695, 0.166497454047203, 32157, 31402, 23420, NaN
1473349455.56599, -0.00882724486291409, -0.133601158857346, 0.167068317532539, 32162, 31398, 23434, NaN
1473349456.56599, -0.00751980394124985, -0.132961884140968, 0.166848361492157, 32157, 31396, 23437, NaN
1473349457.56599, -0.00627966038882732, -0.133002564311028, 0.166983053088188, 32164, 31397, 23421, NaN
1473349458.56599, -0.00431782752275467, -0.133491724729538, 0.167983382940292, 32164, 31398, 23435, NaN
1473349459.56599, -0.00316964578814805, -0.132645964622498, 0.167439132928848, 32166, 31396, 23432, NaN
1473349460.56599, -0.00187907717190683, -0.132666811347008, 0.167165219783783, 32175, 31402, 23434, NaN
1473349461.56599, -0.00198941840790212, -0.132180973887444, 0.16767318546772, 32136, 31402, 23442, NaN
1473349462.56599, -0.000693574023898691, -0.132742673158646, 0.167788237333298, 32171, 31411, 23427, NaN
1473349463.56599, -0.00107628491241485, -0.133423686027527, 0.167883902788162, 32153, 31401, 23428, NaN
1473349464.56599, 7.52723735786276e-06, -0.133898794651031, 0.168235093355179, 32160, 31390, 23427, NaN
1473349465.56599, 0.000504127761814743, -0.133799836039543, 0.16837365925312, 32157, 31394, 23433, NaN
1473349466.56599, 0.00110970879904926, -0.133474603295326, 0.168027773499489, 32155, 31399, 23433, NaN
1473349467.56599, 0.000685554870869964, -0.133358642458916, 0.167172804474831, 32160, 31410, 23423, NaN
1473349468.56599, 0.000509423611219972, -0.133144229650497, 0.167457073926926, 32162, 31401, 23432, NaN
1473349469.56599, 0.00134580850135535, -0.132997572422028, 0.16813001036644, 32164, 31392, 23435, NaN
1473349470.56599, 0.00202933303080499, -0.132249563932419, 0.16829876601696, 32163, 31405, 23428, NaN
1473349471.56599, 0.00380991329438984, -0.132085874676704, 0.167725160717964, 32170, 31406, 23421, NaN
1473349472.56599, 0.0067745354026556, -0.132747560739517, 0.16811665892601, 32161, 31397, 23436, NaN
1473349473.56599, 0.00964610744267702, -0.133967503905296, 0.168029621243477, 32162, 31388, 23416, NaN
1473349474.56599, 0.0129686985164881, -0.134086161851883, 0.167933166027069, 32174, 31394, 23414, NaN
1473349475.56599, 0.0160477533936501, -0.134903654456139, 0.168439596891403, 32160, 31385, 23430, NaN
1473349476.56599, 0.0197925195097923, -0.13470533490181, 0.168794274330139, 32162, 31394, 23431, NaN
1473349477.56599, 0.0228359326720238, -0.134968683123589, 0.168305814266205, 32158, 31393, 23429, NaN
1473349478.56599, 0.0247570760548115, -0.135169476270676, 0.167975768446922, 32159, 31392, 23420, NaN
1473349479.56599, 0.0257676001638174, -0.134985014796257, 0.168972313404083, 32156, 31402, 23435, NaN
1473349480.56599, 0.0255853924900293, -0.134971424937248, 0.169121921062469, 32160, 31394, 23432, NaN
1473349481.56599, 0.0235819965600967, -0.135309591889381, 0.16890224814415, 32153, 31410, 23445, NaN
1473349482.56599, 0.020945155993104, -0.136063054203987, 0.168831750750542, 32178, 31393, 23428, NaN
1473349483.56599, 0.0184827744960785, -0.135762929916382, 0.168887495994568, 32153, 31408, 23422, 154.445709228516
1473349483.56599, 0.0162537414580584, -0.135529890656471, 0.168840572237968, 32156, 31407, 23437, NaN
1473349484.57199, 0.0136440210044384, -0.135937005281448, 0.168875649571419, 32161, 31398, 23436, NaN
1473349485.57199, 0.0105119058862329, -0.135122641921043, 0.168381780385971, 32176, 31398, 23421, NaN
1473349486.57199, 0.0058339019306004, -0.134985491633415, 0.168878793716431, 32166, 31387, 23424, NaN
1473349487.57199, 0.00198138318955898, -0.135112822055817, 0.168589875102043, 32159, 31398, 23437, NaN
1473349487.57199, -0.00140780734363943, -0.134854033589363, 0.16872826218605, 32162, 31398, 23428, NaN
1473349488.57799, -0.00371562968939543, -0.134559959173203, 0.169562384486198, 32164, 31392, 23431, NaN
1473349489.57799, -0.00577884260565042, -0.134457543492317, 0.169877544045448, 32165, 31394, 23426, NaN
1473349490.57799, -0.00756490277126431, -0.135390505194664, 0.170147031545639, 32158, 31395, 23423, NaN
1473349491.57799, -0.00889662466943264, -0.135924324393272, 0.169964879751205, 32161, 31396, 23428, NaN
1473349491.57799, -0.0108827259391546, -0.135668158531189, 0.170020654797554, 32158, 31404, 23421, NaN
1473349492.58599, -0.0119710769504309, -0.135085955262184, 0.170280277729034, 32163, 31413, 23437, NaN
1473349493.58599, -0.0129458429291844, -0.135250762104988, 0.170465081930161, 32162, 31398, 23418, NaN
1473349494.58599, -0.0131617467850447, -0.136088117957115, 0.170071840286255, 32151, 31400, 23434, NaN
1473349495.58599, -0.0129529815167189, -0.135437682271004, 0.170141786336899, 32168, 31402, 23426, NaN
1473349495.58599, -0.0127944173291326, -0.134608909487724, 0.17024539411068, 32168, 31395, 23422, NaN
1473349496.59399, -0.0118963615968823, -0.134622573852539, 0.169711858034134, 32146, 31395, 23435, NaN
1473349497.59399, -0.0110849300399423, -0.134580507874489, 0.169232338666916, 32153, 31393, 23426, NaN
1473349498.59399, -0.0103426659479737, -0.133803829550743, 0.169120714068413, 32158, 31405, 23420, NaN
1473349499.59399, -0.00901180692017078, -0.132972553372383, 0.16985847055912, 32154, 31391, 23431, NaN
1473349499.59399, -0.00877538602799177, -0.132367834448814, 0.170737996697426, 32163, 31398, 23421, NaN
1473349500.60199, -0.00867432076483965, -0.132468909025192, 0.170381620526314, 32161, 31408, 23432, NaN
1473349501.60199, -0.00799307692795992, -0.13235729932785, 0.170137792825699, 32153, 31385, 23434, NaN
1473349502.60199, -0.00715061649680138, -0.132559835910797, 0.169854074716568, 32158, 31403, 23426, NaN
1473349503.59199, -0.00629750033840537, -0.132597610354424, 0.169877052307129, 32162, 31403, 23430, NaN
1473349504.59199, -0.00489244377240539, -0.132822662591934, 0.1699078977108, 32150, 31402, 23427, NaN
1473349505.59199, 0.00122554681729525, -0.132600516080856, 0.16955204308033, 32152, 31395, 23440, NaN
1473349506.59199, 0.0160203706473112, -0.132152333855629, 0.169098928570747, 32167, 31402, 23435, NaN
1473349507.59199, 0.04248933121562, -0.132578060030937, 0.168737396597862, 32162, 31395, 23434, NaN
1473349508.59199, 0.0775349661707878, -0.133329346776009, 0.16913791000843, 32159, 31401, 23443, NaN
1473349509.59199, 0.120474740862846, -0.132685229182243, 0.168768212199211, 32148, 31394, 23436, NaN
1473349510.59199, 0.123406931757927, -0.132985770702362, 0.168213903903961, 32160, 31397, 23432, NaN
1473349511.59199, 0.08473801612854, -0.132219046354294, 0.167986020445824, 32160, 31396, 23416, NaN
1473349512.59199, 0.0516261830925941, -0.131836086511612, 0.167909413576126, 32152, 31400, 23435, NaN
1473349513.59199, 0.0236406307667494, -0.131997048854828, 0.168423160910606, 32155, 31403, 23434, NaN
1473349514.59199, 0.000356784556061029, -0.132161349058151, 0.168205589056015, 32154, 31404, 23428, NaN
1473349515.59199, -0.0186418425291777, -0.132379591464996, 0.167528301477432, 32157, 31409, 23421, NaN
1473349516.59199, -0.0337616950273514, -0.132293879985809, 0.167934343218803, 32162, 31394, 23436, NaN
1473349517.59199, -0.0453972145915031, -0.132241889834404, 0.168162286281586, 32165, 31398, 23426, NaN
1473349518.59199, -0.0539289601147175, -0.132815971970558, 0.168890595436096, 32154, 31394, 23439, NaN
1473349519.59199, -0.0597218200564384, -0.132299304008484, 0.169043898582458, 32159, 31399, 23438, NaN
1473349520.59199, -0.0631234496831894, -0.131994634866714, 0.168570786714554, 32155, 31395, 23437, NaN
1473349521.59199, -0.0644629076123238, -0.131687760353088, 0.167548254132271, 32167, 31402, 23424, NaN
1473349522.59199, -0.0640494599938393, -0.131502062082291, 0.166076585650444, 32161, 31401, 23434, NaN
1473349523.59199, -0.062171746045351, -0.132209658622742, 0.166190773248672, 32173, 31395, 23418, NaN
1473349524.59199, -0.0590970888733864, -0.132125809788704, 0.16564579308033, 32158, 31400, 23429, NaN
1473349525.59199, -0.055071122944355, -0.131778329610825, 0.165348067879677, 32154, 31407, 23442, NaN
1473349526.59199, -0.0503176487982273, -0.130665749311447, 0.165613204240799, 32153, 31398, 23432, NaN
1473349527.59199, -0.0450386926531792, -0.131471112370491, 0.165099486708641, 32152, 31402, 23435, NaN
1473349528.59199, -0.0394148230552673, -0.132020056247711, 0.164792314171791, 32157, 31392, 23440, NaN
1473349529.59199, -0.0336056388914585, -0.132581889629364, 0.164281874895096, 32159, 31403, 23420, NaN
1473349530.59199, -0.0277504473924637, -0.132382288575172, 0.164727360010147, 32165, 31403, 23432, NaN
1473349531.59199, -0.0219690799713135, -0.131817132234573, 0.165688380599022, 32151, 31405, 23438, NaN
1473349532.59199, -0.0163628682494164, -0.131616100668907, 0.16630294919014, 32156, 31392, 23433, NaN
1473349533.59199, -0.0110157001763582, -0.131200671195984, 0.16618087887764, 32154, 31401, 23426, NaN
1473349534.59199, -0.00599518278613687, -0.13065105676651, 0.166294187307358, 32153, 31393, 23431, NaN
1473349535.59199, -0.00135385966859758, -0.131523489952087, 0.166476622223854, 32167, 31403, 23419, NaN
1473349536.59199, 0.00286952336318791, -0.131052061915398, 0.166748031973839, 32156, 31399, 23435, NaN
1473349537.59199, 0.00664873048663139, -0.13118189573288, 0.167211830615997, 32170, 31387, 23417, NaN
1473349537.59199, 0.00996874179691076, -0.131024986505508, 0.167403265833855, 32154, 31398, 23427, 153.343338012695
1473349538.59799, 0.0128244701772928, -0.13130185008049, 0.167667508125305, 32165, 31394, 23436, NaN
1473349539.59799, 0.0152195049449801, -0.130753591656685, 0.167322382330894, 32158, 31401, 23450, NaN
1473349540.59799, 0.0171648897230625, -0.132078424096107, 0.167808905243874, 32169, 31390, 23423, NaN
1473349541.59799, 0.0186779573559761, -0.131269872188568, 0.167597636580467, 32159, 31395, 23431, NaN
1473349541.59799, 0.0185840707272291, -0.13040317595005, 0.167191505432129, 32175, 31391, 23425, NaN
1473349542.60399, 0.0140039762482047, -0.129639446735382, 0.167326495051384, 32174, 31399, 23416, NaN
1473349543.60399, 0.00651007844135165, -0.129907667636871, 0.167467549443245, 32145, 31401, 23424, NaN
1473349544.60399, -0.00159284030087292, -0.12984274327755, 0.16803152859211, 32162, 31391, 23431, NaN
1473349545.60399, -0.0102150589227676, -0.130342110991478, 0.168411627411842, 32155, 31393, 23436, NaN
1473349545.60399, -0.0194020494818687, -0.130105301737785, 0.168464124202728, 32152, 31401, 23434, NaN
1473349546.60999, -0.0277548655867577, -0.129708483815193, 0.168314889073372, 32170, 31413, 23428, NaN
1473349547.60999, -0.0341277085244656, -0.129865601658821, 0.168624520301819, 32162, 31396, 23420, NaN
1473349548.60999, -0.0381411053240299, -0.129154473543167, 0.169026896357536, 32159, 31400, 23425, NaN
1473349549.60999, -0.0398537367582321, -0.12919981777668, 0.168701946735382, 32164, 31394, 23430, NaN
1473349549.60999, -0.0395357273519039, -0.130584523081779, 0.170613437891006, 32162, 31396, 23432, NaN
1473349550.61799, -0.0366894043982029, -0.130505129694939, 0.170501127839088, 32159, 31390, 23430, NaN
1473349551.61799, -0.0324577316641808, -0.130780965089798, 0.170455455780029, 32160, 31395, 23427, NaN
1473349552.61799, -0.0263730268925428, -0.130778208374977, 0.170405179262161, 32159, 31406, 23433, NaN
1473349553.61799, -0.0190109945833683, -0.130769222974777, 0.170387297868729, 32163, 31393, 23431, NaN
1473349553.61799, -0.0102770291268826, -0.130490615963936, 0.169993624091148, 32157, 31401, 23428, NaN
1473349554.62599, -0.000925346277654171, -0.129875764250755, 0.170420929789543, 32156, 31381, 23420, NaN
1473349555.62599, 0.0087346825748682, -0.130038529634476, 0.170408368110657, 32153, 31400, 23438, NaN
1473349556.62599, 0.0186062660068274, -0.129904061555862, 0.171046853065491, 32148, 31403, 23436, NaN
1473349557.62599, 0.0283816549926996, -0.129600748419762, 0.171225532889366, 32156, 31397, 23429, NaN
1473349557.62599, 0.0373642593622208, -0.130164951086044, 0.170894846320152, 32164, 31401, 23445, NaN
1473349558.63399, 0.0456637926399708, -0.130040228366852, 0.171585440635681, 32169, 31410, 23421, NaN
1473349559.63399, 0.0529405176639557, -0.130199775099754, 0.172152265906334, 32171, 31397, 23414, NaN
1473349560.62399, 0.0594891756772995, -0.130263984203339, 0.172363772988319, 32149, 31393, 23441, NaN
1473349561.62399, 0.0647349059581757, -0.130152195692062, 0.172770202159882, 32153, 31403, 23434, NaN
1473349562.62399, 0.0686039850115776, -0.130457296967506, 0.172806590795517, 32163, 31385, 23428, NaN
1473349563.62399, 0.0716622993350029, -0.129499807953835, 0.172682672739029, 32166, 31396, 23428, NaN
1473349564.62399, 0.0723934471607208, -0.130227118730545, 0.172752767801285, 32147, 31401, 23428, NaN
1473349565.62399, 0.072371631860733, -0.130541056394577, 0.172992497682571, 32164, 31402, 23429, NaN
1473349566.62399, 0.0706029832363129, -0.13040517270565, 0.173673689365387, 32165, 31398, 23426, NaN
1473349567.62399, 0.0678419768810272, -0.131186440587044, 0.173094749450684, 32167, 31387, 23427, NaN
1473349568.62399, 0.0643680319190025, -0.130891516804695, 0.173447504639626, 32161, 31407, 23430, NaN
1473349569.62399, 0.0599092580378056, -0.130776777863503, 0.173522859811783, 32159, 31394, 23435, NaN
1473349570.62399, 0.0547553487122059, -0.130794435739517, 0.173092216253281, 32160, 31401, 23435, NaN
1473349571.62399, 0.0491670109331608, -0.130618929862976, 0.172852709889412, 32164, 31401, 23426, NaN
1473349572.62399, 0.0425568409264088, -0.130368500947952, 0.173127561807632, 32148, 31378, 23428, NaN
1473349573.62399, 0.0356398709118366, -0.130466997623444, 0.173592269420624, 32161, 31401, 23428, NaN
1473349574.62399, 0.0285183042287827, -0.130995362997055, 0.173540189862251, 32166, 31403, 23413, NaN
1473349575.62399, 0.0215216893702745, -0.131981879472733, 0.173906460404396, 32155, 31403, 23432, NaN
1473349576.62399, 0.0150503106415272, -0.13145700097084, 0.173727348446846, 32151, 31390, 23437, NaN
1473349577.62399, 0.00843709334731102, -0.13114108145237, 0.173102259635925, 32161, 31407, 23426, NaN
1473349578.62399, 0.00219713849946856, -0.131191715598106, 0.17216631770134, 32158, 31399, 23428, NaN
1473349579.62399, -0.00320801651105285, -0.131177827715874, 0.172280788421631, 32157, 31389, 23427, NaN
1473349580.62399, -0.00903705693781376, -0.131274521350861, 0.172425583004951, 32168, 31393, 23433, NaN
1473349581.62399, -0.0142642939463258, -0.132228508591652, 0.173410803079605, 32164, 31401, 23427, NaN
1473349582.62399, -0.0194946937263012, -0.13240846991539, 0.173396199941635, 32155, 31398, 23439, NaN
1473349583.62399, -0.0243565570563078, -0.132397994399071, 0.173519656062126, 32147, 31400, 23445, NaN
1473349584.62399, -0.0296983849257231, -0.13290411233902, 0.17390051484108, 32148, 31403, 23429, NaN
1473349585.62399, -0.0348036773502827, -0.133346989750862, 0.173730984330177, 32160, 31397, 23427, NaN
1473349586.62399, -0.0405542030930519, -0.133254930377007, 0.17303004860878, 32158, 31391, 23427, NaN
1473349587.62399, -0.0447437055408955, -0.1334188580513, 0.173202261328697, 32167, 31415, 23427, NaN
1473349588.62399, -0.047857865691185, -0.134421810507774, 0.173409044742584, 32156, 31396, 23436, NaN
1473349589.62399, -0.0491985231637955, -0.134730413556099, 0.173361018300056, 32162, 31402, 23415, NaN
1473349590.62399, -0.0498177371919155, -0.135361030697823, 0.172970965504646, 32153, 31390, 23437, NaN
1473349591.62399, -0.0491073466837406, -0.135781437158585, 0.172363787889481, 32163, 31394, 23437, NaN
1473349592.62399, -0.0468607470393181, -0.13671088218689, 0.172001928091049, 32170, 31403, 23425, 154.126998901367
1473349593.62399, -0.0421118848025799, -0.136407986283302, 0.171787738800049, 32165, 31397, 23425, NaN
1473349594.62399, -0.0312810577452183, -0.135897651314735, 0.171282649040222, 32162, 31405, 23430, NaN
1473349595.62399, -0.0145122120156884, -0.135459125041962, 0.17157119512558, 32160, 31406, 23433, NaN
1473349595.62399, 0.00989010464400053, -0.135593071579933, 0.171904370188713, 32158, 31401, 23438, NaN
1473349596.62999, 0.0401758439838886, -0.136437639594078, 0.171533569693565, 32155, 31390, 23426, NaN
1473349597.62999, 0.0752129778265953, -0.136932626366615, 0.172030165791512, 32152, 31412, 23432, NaN
1473349598.62999, 0.111752845346928, -0.136800229549408, 0.171344190835953, 32152, 31394, 23432, NaN
1473349599.62999, 0.147569119930267, -0.136091038584709, 0.170921444892883, 32150, 31397, 23430, NaN
1473349599.62999, 0.1263058334589, -0.136727899312973, 0.171530947089195, 32150, 31392, 23428, NaN
1473349600.63599, 0.0769322887063026, -0.137943655252457, 0.171352684497833, 32164, 31404, 23428, NaN
1473349601.63599, 0.0353712104260921, -0.138518571853638, 0.171991899609566, 32172, 31392, 23424, NaN
1473349602.63599, 0.000947270658798516, -0.138624578714371, 0.172667503356934, 32156, 31401, 23426, NaN
1473349603.63599, -0.0269973333925009, -0.13936810195446, 0.17253802716732, 32163, 31403, 23427, NaN
1473349603.63599, -0.0491003543138504, -0.140106245875359, 0.17271101474762, 32160, 31399, 23439, NaN
1473349604.64199, -0.0659769400954247, -0.140011921525002, 0.173268020153046, 32156, 31398, 23430, NaN
1473349605.64199, -0.0782171934843063, -0.139642119407654, 0.172163426876068, 32167, 31403, 23423, NaN
1473349606.64199, -0.0863839089870453, -0.139297053217888, 0.172376081347466, 32165, 31405, 23430, NaN
1473349607.64199, -0.0910105481743813, -0.139086425304413, 0.172499284148216, 32161, 31403, 23411, NaN
1473349607.64199, -0.0925995782017708, -0.138401329517365, 0.172030881047249, 32152, 31386, 23431, NaN
1473349608.64999, -0.0916210636496544, -0.138384968042374, 0.171739801764488, 32161, 31417, 23428, NaN
1473349609.64999, -0.0885116904973984, -0.138717547059059, 0.171517699956894, 32159, 31398, 23429, NaN
1473349610.64999, -0.0836741030216217, -0.139079868793488, 0.170602023601532, 32165, 31404, 23424, NaN
1473349611.64999, -0.0774766132235527, -0.138368636369705, 0.171006843447685, 32161, 31400, 23433, NaN
1473349611.64999, -0.0702532678842545, -0.138333410024643, 0.171522319316864, 32156, 31399, 23434, NaN
1473349612.65799, -0.0623042434453964, -0.138154238462448, 0.172186568379402, 32160, 31402, 23424, NaN
1473349613.65799, -0.0538965053856373, -0.137910947203636, 0.172816812992096, 32156, 31394, 23426, NaN
1473349614.65799, -0.0452648065984249, -0.137610554695129, 0.172189459204674, 32150, 31403, 23431, NaN
1473349615.65799, -0.0366128906607628, -0.138062790036201, 0.172155871987343, 32152, 31407, 23431, NaN
1473349616.64799, -0.0281148981302977, -0.138457357883453, 0.172294542193413, 32158, 31407, 23425, NaN
1473349617.65599, -0.0199169926345348, -0.138182535767555, 0.172026395797729, 32160, 31397, 23426, NaN
1473349618.64599, -0.0121390949934721, -0.13792122900486, 0.171358898282051, 32167, 31393, 23420, NaN
1473349619.64599, -0.00487673981115222, -0.138374254107475, 0.171257048845291, 32156, 31394, 23440, NaN
1473349620.64599, 0.00179698818828911, -0.137859404087067, 0.171941518783569, 32175, 31398, 23429, NaN
1473349621.64599, 0.00782946590334177, -0.137404143810272, 0.172560706734657, 32152, 31418, 23431, NaN
1473349622.64599, 0.0131865330040455, -0.137330964207649, 0.173212289810181, 32162, 31391, 23433, NaN
1473349623.64599, 0.0178504902869463, -0.136606618762016, 0.17329153418541, 32159, 31397, 23436, NaN
1473349624.64599, 0.0218181330710649, -0.136453688144684, 0.173124343156815, 32147, 31397, 23432, NaN
1473349626.64599, 0.0250988379120827, -0.136188447475433, 0.172206863760948, 32155, 31391, 23427, NaN
1473349627.64599, 0.0272532720118761, -0.136483013629913, 0.17278453707695, 32149, 31394, 23433, NaN
