File timestamp: Wed Aug 17 23:00:00 2016, Internal temp: 19.378662109375
1471477440.65599, 0.013810783624649, 0.0252785589545965, -0.00867547933012247, 33814, 32950, 23205, NaN
1471477441.65599, 0.00450982665643096, 0.0253943670541048, -0.00886348728090525, 33822, 32944, 23210, NaN
1471477442.65599, -0.00602721190080047, 0.0254506357014179, -0.00919476803392172, 33831, 32958, 23211, NaN
1471477443.65599, -0.0152415139600635, 0.0247139018028975, -0.00877485703676939, 33824, 32952, 23206, NaN
1471477444.65599, -0.0226039364933968, 0.0248577911406755, -0.00915257353335619, 33822, 32955, 23209, NaN
1471477445.65599, -0.0287980753928423, 0.0244820266962051, -0.00871525704860687, 33829, 32958, 23207, NaN
1471477446.65599, -0.033135250210762, 0.0247144401073456, -0.00863726623356342, 33815, 32961, 23208, NaN
1471477447.65599, -0.0360733568668365, 0.0250029228627682, -0.00901869684457779, 33825, 32958, 23205, NaN
1471477448.65599, -0.03848647326231, 0.0249819960445166, -0.00849665235728025, 33829, 32955, 23209, NaN
1471477449.65599, -0.0398721657693386, 0.0250152926892042, -0.00842337589710951, 33828, 32954, 23211, NaN
1471477450.65599, -0.0411352440714836, 0.0249424614012241, -0.00818902160972357, 33828, 32963, 23214, NaN
1471477451.65599, -0.0421449616551399, 0.0256911814212799, -0.00777068873867393, 33822, 32952, 23210, NaN
1471477452.65599, -0.042460273951292, 0.0254301819950342, -0.00792479608207941, 33824, 32950, 23209, NaN
1471477453.65599, -0.0421926490962505, 0.0252686683088541, -0.0074167032726109, 33831, 32951, 23215, NaN
1471477454.65599, -0.0402295105159283, 0.0257080346345901, -0.00737928273156285, 33826, 32961, 23202, NaN
1471477455.65599, -0.0374128594994545, 0.0256762634962797, -0.00694582611322403, 33825, 32954, 23196, NaN
1471477456.65599, -0.0331198051571846, 0.0260123293846846, -0.00700091430917382, 33824, 32961, 23200, NaN
1471477457.65599, -0.029199281707406, 0.0262708328664303, -0.00651834858581424, 33820, 32948, 23211, NaN
1471477458.65599, -0.0263679828494787, 0.0258019827306271, -0.00667321309447289, 33815, 32958, 23211, NaN
1471477459.65599, -0.0238607954233885, 0.0259217787533998, -0.00652585364878178, 33828, 32950, 23196, NaN
1471477460.66399, -0.0216183364391327, 0.0254686027765274, -0.0065166256390512, 33839, 32961, 23192, NaN
1471477460.66399, -0.0194735415279865, 0.0260678045451641, -0.00618454115465283, 33827, 32951, 23206, NaN
1471477461.67199, -0.0179895702749491, 0.0256337001919746, -0.00609092740342021, 33818, 32953, 23206, NaN
1471477462.67199, -0.0177737716585398, 0.02593775652349, -0.00604330934584141, 33845, 32956, 23188, NaN
1471477463.67199, -0.0180411487817764, 0.0258780680596828, -0.0056676915846765, 33823, 32953, 23211, NaN
1471477464.67199, -0.0183599293231964, 0.0261538606137037, -0.00560156721621752, 33828, 32955, 23202, NaN
1471477464.67199, -0.0176918804645538, 0.024939488619566, -0.00541775487363338, 33815, 32951, 23202, NaN
1471477465.67999, -0.015819638967514, 0.025385420769453, -0.00603502802550793, 33819, 32951, 23206, NaN
1471477466.67999, -0.0138248391449451, 0.0254760570824146, -0.005871064029634, 33836, 32956, 23207, NaN
1471477467.67999, -0.0121054546907544, 0.025878194719553, -0.00582016305997968, 33839, 32962, 23189, NaN
1471477468.67999, -0.0102960309013724, 0.0263876803219318, -0.00625161826610565, 33823, 32963, 23204, NaN
1471477468.67999, -0.00935306865721941, 0.0253945291042328, -0.00536421546712518, 33824, 32955, 23205, NaN
1471477469.68599, -0.00760567095130682, 0.0251033287495375, -0.00582018960267305, 33832, 32954, 23198, NaN
1471477470.68599, -0.00521250953897834, 0.0253123547881842, -0.00549870589748025, 33833, 32958, 23202, NaN
1471477471.68599, -0.00270539941266179, 0.0260376092046499, -0.00463235238566995, 33823, 32954, 23199, NaN
1471477472.68599, -0.000270438904408365, 0.0263319779187441, -0.0044148787856102, 33821, 32957, 23218, NaN
1471477472.68599, 0.00184566911775619, 0.0257240328937769, -0.00484976172447205, 33827, 32944, 23205, NaN
1471477473.68999, 0.0035741007886827, 0.0251722503453493, -0.00463192770257592, 33828, 32960, 23202, NaN
1471477474.68999, 0.00507138902321458, 0.0250300783663988, -0.00504276575520635, 33822, 32958, 23223, NaN
1471477475.68999, 0.00667623337358236, 0.025070870295167, -0.00527004012838006, 33818, 32972, 23203, 176.488006591797
1471477476.68999, 0.00818593241274357, 0.0246800575405359, -0.0052995583973825, 33819, 32958, 23208, NaN
1471477477.68999, 0.0105412397533655, 0.0249827299267054, -0.00528871593996882, 33823, 32950, 23209, NaN
1471477478.68999, 0.0123185738921165, 0.0250425972044468, -0.00531475897878408, 33815, 32946, 23210, NaN
1471477479.68999, 0.0134457731619477, 0.0252604335546494, -0.00517547316849232, 33829, 32946, 23197, NaN
1471477480.68999, 0.0145087009295821, 0.0254870858043432, -0.00545078236609697, 33834, 32964, 23205, NaN
1471477481.68999, 0.0145990680903196, 0.0249355770647526, -0.00539120240136981, 33826, 32948, 23208, NaN
1471477482.68999, 0.0140211712568998, 0.024747284129262, -0.00568280695006251, 33828, 32965, 23208, NaN
1471477483.68999, 0.0132855419069529, 0.0245124772191048, -0.00574331311509013, 33836, 32949, 23199, NaN
1471477484.68999, 0.0129121141508222, 0.0257436763495207, -0.0054904785938561, 33823, 32962, 23205, NaN
1471477485.68999, 0.0156030347570777, 0.0259177852421999, -0.0052503258921206, 33828, 32947, 23208, NaN
1471477486.69799, 0.0227809436619282, 0.026237366721034, -0.00499495072290301, 33832, 32955, 23200, NaN
1471477486.69799, 0.0360992476344109, 0.0254163891077042, -0.00609427550807595, 33825, 32947, 23203, NaN
1471477487.70599, 0.0545257404446602, 0.0249547455459833, -0.00581705756485462, 33815, 32960, 23215, NaN
1471477488.70599, 0.0765361711382866, 0.0247557666152716, -0.00529049662873149, 33809, 32954, 23212, NaN
1471477489.70599, 0.0999125465750694, 0.0247596837580204, -0.00487368134781718, 33832, 32956, 23207, NaN
1471477490.70599, 0.124224238097668, 0.0251453686505556, -0.00500186299905181, 33837, 32963, 23198, NaN
1471477490.70599, 0.148654729127884, 0.0254674572497606, -0.00451013259589672, 33825, 32956, 23206, NaN
1471477491.71399, 0.17071196436882, 0.0254999529570341, -0.00504317041486502, 33820, 32953, 23201, NaN
1471477492.71399, 0.117542259395123, 0.0259682852774858, -0.00466716941446066, 33822, 32960, 23208, NaN
1471477493.71399, 0.0649312660098076, 0.0258708279579878, -0.00568553665652871, 33822, 32955, 23196, NaN
1471477494.71399, 0.0206928811967373, 0.0262567289173603, -0.00632786145433784, 33815, 32953, 23201, NaN
1471477495.71399, -0.0158746913075447, 0.0269056167453527, -0.00619040569290519, 33818, 32958, 23213, NaN
1471477496.71399, -0.045460507273674, 0.0269475243985653, -0.00637921737506986, 33833, 32968, 23200, NaN
1471477497.71399, -0.0687373206019402, 0.0268910545855761, -0.00663266144692898, 33822, 32956, 23202, NaN
1471477498.71399, -0.0863580852746964, 0.0268831215798855, -0.00647751288488507, 33824, 32952, 23209, NaN
1471477499.71399, -0.0989526063203812, 0.0268149077892303, -0.00686578033491969, 33826, 32959, 23205, NaN
1471477500.71399, -0.107124462723732, 0.0279636085033417, -0.00708656152710319, 33832, 32952, 23199, NaN
1471477501.71399, -0.111448273062706, 0.0275857541710138, -0.00790473911911249, 33818, 32953, 23199, NaN
1471477502.71399, -0.112467348575592, 0.0285697225481272, -0.00757189374417067, 33831, 32949, 23196, NaN
1471477503.71399, -0.110691763460636, 0.0292439330369234, -0.00767126446589828, 33834, 32952, 23206, NaN
1471477504.71399, -0.106596820056438, 0.0290584173053503, -0.00757832312956452, 33828, 32960, 23216, NaN
1471477505.71399, -0.100622028112411, 0.02852070517838, -0.00768966367468238, 33828, 32953, 23201, NaN
1471477506.71399, -0.0931704640388489, 0.0284061059355736, -0.0081603555008769, 33829, 32959, 23206, NaN
1471477507.71399, -0.0846085622906685, 0.0277810804545879, -0.00885701365768909, 33821, 32966, 23187, NaN
1471477508.71399, -0.0752663090825081, 0.0281272772699594, -0.00880758557468653, 33823, 32961, 23209, NaN
1471477509.71399, -0.0654377713799477, 0.0277529694139957, -0.00889715366065502, 33810, 32962, 23215, NaN
1471477510.71399, -0.0553820170462132, 0.0275063365697861, -0.00870426557958126, 33813, 32951, 23200, NaN
1471477511.71399, -0.045324269682169, 0.027573736384511, -0.00841283984482288, 33821, 32956, 23216, NaN
1471477512.71399, -0.0354573652148247, 0.0273811984807253, -0.00825427658855915, 33824, 32951, 23199, NaN
1471477513.72199, -0.0259433872997761, 0.026541743427515, -0.0084214685484767, 33821, 32952, 23213, NaN
1471477513.72199, -0.0169155187904835, 0.0262799579650164, -0.00814015511423349, 33825, 32952, 23199, NaN
1471477514.72999, -0.00848001707345247, 0.0259727444499731, -0.00758133456110954, 33814, 32962, 23214, NaN
1471477515.72999, -0.000718278926797211, 0.0253602229058743, -0.00690527493134141, 33824, 32961, 23205, NaN
1471477516.72999, 0.00631100311875343, 0.0248670727014542, -0.00602626940235496, 33828, 32955, 23198, NaN
1471477517.72999, 0.0125696659088135, 0.0250266809016466, -0.0058698751963675, 33817, 32957, 23203, NaN
1471477517.72999, 0.0180378910154104, 0.0247464571148157, -0.00646123290061951, 33823, 32955, 23193, NaN
1471477518.73799, 0.0227120500057936, 0.0237546321004629, -0.00675032194703817, 33812, 32962, 23209, NaN
1471477519.73799, 0.0265350602567196, 0.024082712829113, -0.0060473526827991, 33827, 32959, 23188, NaN
1471477520.73799, 0.0277007203549147, 0.0246219988912344, -0.00685685500502586, 33836, 32961, 23193, NaN
1471477521.73799, 0.0263334307819605, 0.0243412610143423, -0.00756721058860421, 33812, 32956, 23207, NaN
1471477521.73799, 0.0241368692368269, 0.0239232946187258, -0.00749343680217862, 33818, 32961, 23216, NaN
1471477522.74399, 0.0205449741333723, 0.0240724366158247, -0.0077770478092134, 33826, 32949, 23208, NaN
1471477523.74399, 0.0168343838304281, 0.0246132649481297, -0.0079886494204402, 33822, 32944, 23207, NaN
1471477524.74399, 0.0131857730448246, 0.0241889972239733, -0.00748390750959516, 33826, 32953, 23192, NaN
1471477525.74399, 0.0101208509877324, 0.0245109330862761, -0.00704850303009152, 33810, 32957, 23211, NaN
1471477526.74399, 0.00680310931056738, 0.0247935857623816, -0.00693304324522614, 33823, 32955, 23206, NaN
1471477527.74399, 0.00303124776110053, 0.0250534247606993, -0.00637073582038283, 33832, 32956, 23211, NaN
1471477528.74399, 0.000124402082292363, 0.0248826704919338, -0.0063843079842627, 33830, 32955, 23203, NaN
1471477529.74399, -0.00147056905552745, 0.024635523557663, -0.00664272112771869, 33820, 32945, 23202, NaN
1471477530.74399, -0.00210033683106303, 0.0254774950444698, -0.00615878077223897, 33811, 32952, 23211, 176.716751098633
1471477531.74399, -0.00149253266863525, 0.0262303948402405, -0.00710838148370385, 33823, 32957, 23197, NaN
1471477532.74399, -1.15108450700063e-05, 0.0262740049511194, -0.0061828144825995, 33831, 32948, 23206, NaN
1471477533.74399, 0.00237048207782209, 0.0260061956942081, -0.00594376074150205, 33830, 32944, 23204, NaN
1471477534.74399, 0.00606701383367181, 0.0254287626594305, -0.00567607767879963, 33831, 32954, 23198, NaN
1471477535.74399, 0.00952562782913446, 0.025710716843605, -0.0053456318564713, 33815, 32956, 23218, NaN
1471477536.74399, 0.0125313671305776, 0.0246108043938875, -0.00509407417848706, 33820, 32957, 23207, NaN
1471477537.74399, 0.0161481071263552, 0.0245814006775618, -0.00535000767558813, 33826, 32960, 23205, NaN
1471477538.74399, 0.021237600594759, 0.0249223280698061, -0.00593939237296581, 33835, 32953, 23206, NaN
1471477539.75199, 0.0269561354070902, 0.0248739793896675, -0.00639131851494312, 33823, 32958, 23201, NaN
1471477540.75199, 0.0328387506306171, 0.0242608841508627, -0.00608429219573736, 33824, 32956, 23196, NaN
1471477540.75199, 0.0382630936801434, 0.0244531165808439, -0.00600309949368238, 33806, 32966, 23217, NaN
1471477541.75999, 0.0426106788218021, 0.0244159270077944, -0.00634787790477276, 33827, 32963, 23212, NaN
1471477542.75999, 0.0446604117751122, 0.0250413473695517, -0.00593906966969371, 33816, 32950, 23213, NaN
1471477543.75999, 0.0440237522125244, 0.0249995570629835, -0.00579445110633969, 33828, 32962, 23203, NaN
1471477544.75999, 0.0428553335368633, 0.0246099662035704, -0.00691389059647918, 33821, 32957, 23210, NaN
1471477544.75999, 0.0417182929813862, 0.0237194504588842, -0.00663129147142172, 33834, 32945, 23204, NaN
1471477545.76599, 0.0408533997833729, 0.0239986274391413, -0.00706068472936749, 33827, 32944, 23200, NaN
1471477546.76599, 0.0430442877113819, 0.0242506247013807, -0.00806903373450041, 33816, 32954, 23217, NaN
1471477547.76599, 0.0510415285825729, 0.0247810482978821, -0.00791189260780811, 33824, 32943, 23200, NaN
1471477548.76599, 0.0678385570645332, 0.0251346714794636, -0.00786956958472729, 33822, 32952, 23204, NaN
1471477548.76599, 0.0922839120030403, 0.0246001742780209, -0.00744641060009599, 33822, 32956, 23202, NaN
1471477549.77199, 0.122452422976494, 0.0252235680818558, -0.00716408016160131, 33826, 32943, 23212, NaN
1471477550.77199, 0.156333521008492, 0.0255336947739124, -0.00731248315423727, 33809, 32945, 23211, NaN
1471477551.77199, 0.11544656008482, 0.0250006094574928, -0.0075846672989428, 33823, 32946, 23205, NaN
1471477552.77199, 0.0741110518574715, 0.0251083988696337, -0.0077733751386404, 33819, 32954, 23212, NaN
1471477553.77199, 0.0385334528982639, 0.0243610981851816, -0.00804448686540127, 33809, 32951, 23209, NaN
1471477554.77199, 0.00832785479724407, 0.0245150830596685, -0.00796851702034473, 33823, 32957, 23206, NaN
1471477555.77199, -0.0168981477618217, 0.0245469529181719, -0.00718505214899778, 33838, 32966, 23199, NaN
1471477556.77199, -0.0375401377677917, 0.0247349850833416, -0.00791636481881142, 33834, 32958, 23194, NaN
1471477557.77199, -0.0539934895932674, 0.0244062766432762, -0.00772859854623675, 33818, 32960, 23206, NaN
1471477558.77199, -0.0666500777006149, 0.0237058270722628, -0.00752548966556787, 33820, 32949, 23203, NaN
1471477559.77199, -0.0758951082825661, 0.0238820854574442, -0.00741501990705729, 33827, 32957, 23206, NaN
1471477560.77199, -0.0821041688323021, 0.0244873017072678, -0.0075667267665267, 33819, 32970, 23203, NaN
1471477561.77199, -0.0856405198574066, 0.0243312064558268, -0.00749558676034212, 33818, 32959, 23203, NaN
1471477562.77199, -0.0868527218699455, 0.0242313873022795, -0.00738979689776897, 33820, 32956, 23198, NaN
1471477563.77199, -0.0860725194215775, 0.0248469226062298, -0.0074098315089941, 33825, 32957, 23205, NaN
1471477564.77199, -0.0836131423711777, 0.0248623061925173, -0.00679252855479717, 33811, 32955, 23209, NaN
1471477565.77199, -0.0797678679227829, 0.0249642748385668, -0.00737715791910887, 33822, 32951, 23205, NaN
1471477566.77999, -0.0748089626431465, 0.0252401567995548, -0.00752665847539902, 33830, 32946, 23193, NaN
1471477566.77999, -0.0689869523048401, 0.0248529501259327, -0.00748352287337184, 33820, 32961, 23211, NaN
1471477567.78799, -0.0625301972031593, 0.0242916028946638, -0.00775943603366613, 33827, 32967, 23199, NaN
1471477568.78799, -0.0556447617709637, 0.0240461770445108, -0.00804593041539192, 33819, 32958, 23204, NaN
1471477569.78799, -0.0485145300626755, 0.0237809028476477, -0.00839913170784712, 33818, 32953, 23214, NaN
1471477570.78799, -0.0413016267120838, 0.0242302436381578, -0.00836735311895609, 33813, 32946, 23209, NaN
1471477570.78799, -0.0341469943523407, 0.0246893875300884, -0.00953566003590822, 33823, 32964, 23204, NaN
1471477571.79399, -0.0271712057292461, 0.0241630300879478, -0.00978412758558989, 33823, 32957, 23206, NaN
1471477572.79399, -0.0204754136502743, 0.0239298585802317, -0.00980907771736383, 33820, 32967, 23215, NaN
1471477573.79399, -0.0141424471512437, 0.0237714368849993, -0.00929414387792349, 33825, 32953, 23202, NaN
1471477574.79399, -0.00823800545185804, 0.0233976636081934, -0.00850422959774733, 33814, 32958, 23203, NaN
1471477575.79399, -0.00281194783747196, 0.0235976669937372, -0.00803392846137285, 33819, 32955, 23218, NaN
1471477576.79399, 0.00210037594661117, 0.0237487740814686, -0.00811368692666292, 33824, 32961, 23205, NaN
1471477577.79399, 0.00647675339132547, 0.0237364377826452, -0.00784745253622532, 33818, 32953, 23203, NaN
1471477578.79399, 0.0103067271411419, 0.0231879353523254, -0.00723682483658195, 33826, 32959, 23207, NaN
1471477579.79399, 0.0135902240872383, 0.0237641017884016, -0.00723295891657472, 33827, 32958, 23215, NaN
1471477580.79399, 0.0160870533436537, 0.0233579706400633, -0.00697353202849627, 33824, 32952, 23204, NaN
1471477581.79399, 0.0158350840210915, 0.0240507517009974, -0.00680057378485799, 33805, 32940, 23208, NaN
1471477582.79399, 0.0126860653981566, 0.0243002157658339, -0.007245650049299, 33809, 32937, 23224, NaN
1471477583.79399, 0.00768428901210427, 0.0238760560750961, -0.00786405522376299, 33815, 32950, 23212, NaN
1471477584.79399, 0.00217782473191619, 0.0232212767004967, -0.00783091690391302, 33836, 32950, 23202, NaN
1471477585.79399, -0.00300561217591166, 0.0234524831175804, -0.0079415226355195, 33822, 32948, 23207, 176.459747314453
1471477586.79399, -0.00797246489673853, 0.0236456394195557, -0.00779448915272951, 33824, 32961, 23207, NaN
1471477587.79399, -0.0120199415832758, 0.023549497127533, -0.00775693962350488, 33830, 32956, 23203, NaN
1471477588.79399, -0.0163378026336432, 0.0232037734240294, -0.00714409677311778, 33833, 32942, 23210, NaN
1471477589.79399, -0.018960002809763, 0.0226165428757668, -0.00671235518530011, 33827, 32944, 23200, NaN
1471477590.79399, -0.0195630472153425, 0.0224535632878542, -0.00702963210642338, 33826, 32958, 23206, NaN
1471477591.79399, -0.0188706684857607, 0.0225036777555943, -0.0071458388119936, 33832, 32942, 23196, NaN
1471477592.79399, -0.0173091907054186, 0.0223823618143797, -0.00681017758324742, 33823, 32960, 23206, NaN
1471477593.80399, -0.0143874436616898, 0.0226481221616268, -0.00683111604303122, 33821, 32941, 23216, NaN
1471477594.80399, -0.00961763877421618, 0.0231943093240261, -0.00701323011890054, 33826, 32960, 23210, NaN
1471477594.80399, -0.00293279136531055, 0.0231556631624699, -0.00624990882351995, 33829, 32945, 23205, NaN
1471477595.81199, 0.00519902631640434, 0.0234141182154417, -0.00631319032981992, 33827, 32963, 23203, NaN
1471477596.81199, 0.0140445930883288, 0.023632975295186, -0.00567592401057482, 33820, 32958, 23209, NaN
1471477597.81199, 0.0223809294402599, 0.0232541710138321, -0.00551230274140835, 33814, 32958, 23210, NaN
1471477598.81199, 0.0308240056037903, 0.0230141039937735, -0.00582939945161343, 33817, 32968, 23214, NaN
1471477598.81199, 0.0369762033224106, 0.0226126313209534, -0.00624570110812783, 33827, 32956, 23213, NaN
1471477599.81799, 0.040839783847332, 0.0221089813858271, -0.00669166911393404, 33825, 32955, 23206, NaN
1471477600.81799, 0.0434185191988945, 0.0222937911748886, -0.00644806120544672, 33818, 32945, 23212, NaN
1471477601.81799, 0.0446108169853687, 0.0232751797884703, -0.00706212362274528, 33834, 32957, 23204, NaN
1471477602.81799, 0.0455408059060574, 0.0230309627950191, -0.00689481105655432, 33816, 32958, 23202, NaN
1471477602.81799, 0.0453425198793411, 0.0229154154658318, -0.00660100672394037, 33827, 32953, 23212, NaN
1471477603.82199, 0.0449171587824821, 0.0230782479047775, -0.00628250418230891, 33828, 32954, 23209, NaN
1471477604.82199, 0.0436677299439907, 0.0227245111018419, -0.00689887208864093, 33829, 32956, 23200, NaN
1471477605.82199, 0.0425089783966541, 0.0229226853698492, -0.00700136413797736, 33821, 32959, 23202, NaN
1471477606.82199, 0.0423569716513157, 0.0231430605053902, -0.00755330175161362, 33815, 32950, 23205, NaN
1471477606.82199, 0.0418466031551361, 0.0231336429715157, -0.00772404950112104, 33829, 32956, 23198, NaN
1471477607.82599, 0.0413296408951283, 0.0234030298888683, -0.00729571515694261, 33819, 32956, 23203, NaN
1471477608.82599, 0.0403100848197937, 0.0230193361639977, -0.00727418903261423, 33818, 32965, 23205, NaN
1471477609.82599, 0.038794718682766, 0.0228844415396452, -0.0071696643717587, 33829, 32949, 23205, NaN
1471477610.82599, 0.0366324745118618, 0.0224896594882011, -0.00653013726696372, 33822, 32961, 23206, NaN
1471477611.82599, 0.0338959470391273, 0.0221916921436787, -0.00579765159636736, 33819, 32957, 23212, NaN
1471477612.82599, 0.0294415224343538, 0.0235924255102873, -0.0059755677357316, 33815, 32954, 23210, NaN
1471477613.82599, 0.0232374873012304, 0.0237346719950438, -0.00616616057232022, 33826, 32959, 23204, NaN
1471477614.82599, 0.0173302609473467, 0.0236252043396235, -0.00580183556303382, 33822, 32961, 23208, NaN
1471477615.82599, 0.0113712009042501, 0.0232803951948881, -0.00633260840550065, 33842, 32945, 23195, NaN
1471477616.82599, 0.0061401822604239, 0.0233053863048553, -0.00694607244804502, 33821, 32970, 23209, NaN
1471477617.82599, 0.00151602830737829, 0.0231034774333239, -0.00773417996242642, 33813, 32949, 23214, NaN
1471477618.83599, -0.00228862627409399, 0.02264803647995, -0.00710275769233704, 33831, 32959, 23200, NaN
1471477619.83599, -0.00542760593816638, 0.0232331939041615, -0.00586014427244663, 33830, 32951, 23198, NaN
1471477619.83599, -0.00872790347784758, 0.0226317998021841, -0.00621327292174101, 33825, 32959, 23204, NaN
1471477620.84399, -0.0125993378460407, 0.0228684693574905, -0.0057375393807888, 33826, 32961, 23211, NaN
1471477621.84399, -0.0172914583235979, 0.0226415414363146, -0.00539509998634458, 33826, 32959, 23199, NaN
1471477622.84399, -0.022200345993042, 0.0217998642474413, -0.00553198577836156, 33823, 32958, 23198, NaN
1471477623.84399, -0.0261362586170435, 0.0224413517862558, -0.00549165345728397, 33830, 32949, 23202, NaN
1471477623.84399, -0.0294344779103994, 0.022469287738204, -0.00522623723372817, 33813, 32946, 23214, NaN
1471477624.84999, -0.0316326357424259, 0.0218917932361364, -0.00508676562458277, 33831, 32955, 23200, NaN
1471477625.84999, -0.0336849428713322, 0.0223089512437582, -0.00545049365609884, 33837, 32947, 23200, NaN
1471477626.84999, -0.0350675322115421, 0.0226221289485693, -0.00570428092032671, 33826, 32956, 23196, NaN
1471477627.84999, -0.035285048186779, 0.0224645379930735, -0.00488338246941566, 33816, 32950, 23209, NaN
1471477628.84999, -0.0351883992552757, 0.0232062730938196, -0.00444091530516744, 33820, 32955, 23204, NaN
1471477629.84999, -0.0359010845422745, 0.0238864850252867, -0.00400672573596239, 33815, 32955, 23210, NaN
1471477630.84999, -0.0364553593099117, 0.0244038719683886, -0.00402617361396551, 33810, 32960, 23221, NaN
1471477631.84999, -0.036468867212534, 0.0244756788015366, -0.00381201901473105, 33836, 32957, 23207, NaN
1471477632.84999, -0.0356804318726063, 0.0241312831640244, -0.00392426829785109, 33822, 32955, 23212, NaN
1471477633.84999, -0.0341414548456669, 0.0246753506362438, -0.00306301051750779, 33825, 32955, 23204, NaN
1471477634.84999, -0.0318010896444321, 0.0254429113119841, -0.003022386925295, 33824, 32958, 23206, NaN
1471477635.84999, -0.0283021181821823, 0.0255503635853529, -0.00202541728504002, 33821, 32954, 23199, NaN
1471477636.84999, -0.0234867744147778, 0.0251502469182014, -0.0025221616961062, 33832, 32955, 23211, NaN
1471477637.84999, -0.0189665239304304, 0.0251665748655796, -0.0026182362344116, 33822, 32955, 23216, NaN
1471477638.84999, -0.0148691004142165, 0.0246038604527712, -0.00350991869345307, 33822, 32950, 23201, NaN
1471477639.84999, -0.0104372929781675, 0.0249849427491426, -0.00420156959444284, 33832, 32957, 23199, 176.653518676758
1471477640.84999, -0.00627909554168582, 0.0248113051056862, -0.00388649175874889, 33828, 32942, 23205, NaN
1471477641.84999, -0.00270649767480791, 0.0245543718338013, -0.00345212942920625, 33814, 32956, 23211, NaN
1471477642.84999, 0.0010627971496433, 0.024881262332201, -0.00371448858641088, 33829, 32957, 23202, NaN
1471477643.84999, 0.00517023075371981, 0.0241203624755144, -0.00381517643108964, 33832, 32959, 23202, NaN
1471477644.84999, 0.009636415168643, 0.0248456746339798, -0.00354649592190981, 33822, 32956, 23204, NaN
1471477645.85799, 0.0132930120453238, 0.0244273599237204, -0.00350542087107897, 33828, 32943, 23203, NaN
1471477646.85799, 0.0168788991868496, 0.0241923164576292, -0.00387296918779612, 33827, 32953, 23206, NaN
1471477647.85799, 0.0207728631794453, 0.0244080070406199, -0.00385567313060164, 33818, 32949, 23203, NaN
1471477647.85799, 0.0236184261739254, 0.0239916313439608, -0.00390067812986672, 33833, 32962, 23207, NaN
1471477648.86598, 0.0242179185152054, 0.0240848436951637, -0.00454067531973124, 33812, 32960, 23208, NaN
1471477649.86598, 0.0231868829578161, 0.0248314179480076, -0.00409265328198671, 33831, 32954, 23195, NaN
1471477650.86598, 0.0213062465190887, 0.0253054890781641, -0.00412204023450613, 33822, 32972, 23199, NaN
1471477651.86598, 0.0201821979135275, 0.0254735611379147, -0.00401974190026522, 33816, 32957, 23206, NaN
1471477651.86598, 0.0181072503328323, 0.0253253541886806, -0.00294625107198954, 33819, 32958, 23212, NaN
1471477652.87198, 0.0164143238216639, 0.0253496542572975, -0.00270451768301427, 33822, 32958, 23204, NaN
1471477653.87198, 0.014951721765101, 0.0256044249981642, -0.00288010528311133, 33827, 32942, 23201, NaN
1471477654.87198, 0.0137358345091343, 0.0258795600384474, -0.0020386662799865, 33818, 32957, 23209, NaN
1471477655.87198, 0.0108589790761471, 0.026502339169383, -0.00213384930975735, 33813, 32961, 23213, NaN
1471477655.87198, 0.00653880881145597, 0.02702865190804, -0.00195922702550888, 33819, 32954, 23198, NaN
1471477656.87598, 0.00186979724094272, 0.0268227960914373, -0.00238510710187256, 33824, 32949, 23208, NaN
1471477657.87598, -0.00290966429747641, 0.0273136422038078, -0.00163944251835346, 33814, 32954, 23203, NaN
1471477658.87598, -0.00756189459934831, 0.0273597780615091, -0.00135762710124254, 33820, 32956, 23214, NaN
1471477659.87598, -0.0108481450006366, 0.0270838737487793, -0.00139560375828296, 33824, 32950, 23206, NaN
1471477659.87598, -0.0129506578668952, 0.0270671993494034, -0.00202789646573365, 33828, 32960, 23203, NaN
1471477660.87998, -0.0139753585681319, 0.026996212080121, -0.00184836401604116, 33820, 32946, 23214, NaN
1471477661.87998, -0.0141355432569981, 0.0268936399370432, -0.00217533786781132, 33827, 32956, 23211, NaN
1471477662.87998, -0.0126099418848753, 0.0262737944722176, -0.00177993532270193, 33822, 32965, 23200, NaN
1471477663.87998, -0.00967362336814404, 0.0260991919785738, -0.00151157949585468, 33827, 32948, 23203, NaN
1471477663.87998, -0.00720953289419413, 0.0260701291263103, -0.00131615030113608, 33825, 32967, 23207, NaN
1471477664.88198, -0.00512147229164839, 0.0265917219221592, -0.00173134403303266, 33824, 32949, 23214, NaN
1471477665.88198, -0.00320350588299334, 0.0268183834850788, -0.00167266512289643, 33836, 32950, 23195, NaN
1471477666.88198, -2.5915232981788e-05, 0.027044091373682, -0.00164715957362205, 33831, 32955, 23195, NaN
1471477667.88198, 0.00882678385823965, 0.0269472561776638, -0.0021170808468014, 33824, 32953, 23202, NaN
1471477668.88198, 0.0263678338378668, 0.027577955275774, -0.00192171474918723, 33807, 32949, 23218, NaN
1471477669.88198, 0.0541661493480206, 0.0273285489529371, -0.00227164081297815, 33817, 32963, 23211, NaN
1471477670.88998, 0.0918027237057686, 0.0280230119824409, -0.00202806154266, 33824, 32959, 23199, NaN
1471477671.88998, 0.138484328985214, 0.0284713264554739, -0.00164798542391509, 33833, 32955, 23202, NaN
1471477671.88998, 0.146371021866798, 0.0285407844930887, -0.00163464574143291, 33820, 32957, 23204, NaN
1471477672.89798, 0.100826323032379, 0.0286052450537682, -0.00191723089665174, 33816, 32953, 23206, NaN
