File timestamp: Wed Aug 31 13:00:00 2016, Internal temp: 15.716552734375
1472651122.98599, -0.00487022008746862, -0.0718140602111816, 0.0981698855757713, 32815, 31932, 23279, NaN
1472651123.98599, -0.00406299391761422, -0.0716910883784294, 0.097875289618969, 32812, 31936, 23273, NaN
1472651124.98599, -0.00349355931393802, -0.0715970247983932, 0.0987080559134483, 32808, 31924, 23281, NaN
1472651125.98599, -0.00243957084603608, -0.0721644014120102, 0.098842091858387, 32794, 31937, 23292, NaN
1472651125.98599, -0.00202515558339655, -0.0715230479836464, 0.0991358757019043, 32805, 31940, 23280, NaN
1472651126.99399, -0.00209229765459895, -0.0717170387506485, 0.0994518846273422, 32805, 31933, 23279, NaN
1472651127.99399, -0.00380721222609282, -0.0724510475993156, 0.100388132035732, 32791, 31933, 23288, NaN
1472651128.99399, -0.00483118230476975, -0.0722726956009865, 0.0998599603772163, 32816, 31928, 23281, NaN
1472651129.99399, -0.00647435570135713, -0.0723373219370842, 0.100353665649891, 32801, 31913, 23292, NaN
1472651129.99399, -0.00845248904079199, -0.0729703083634377, 0.100122004747391, 32808, 31922, 23288, NaN
1472651130.99999, -0.0101204374805093, -0.0721946433186531, 0.100037679076195, 32799, 31931, 23286, NaN
1472651131.99999, -0.0118555082008243, -0.0725834295153618, 0.0998160690069199, 32796, 31923, 23289, NaN
1472651132.99999, -0.0116090206429362, -0.0736010819673538, 0.100545033812523, 32810, 31939, 23275, NaN
1472651133.99999, -0.0122970631346107, -0.0738165602087975, 0.101197697222233, 32797, 31924, 23293, NaN
1472651133.99999, -0.0118356635794044, -0.0735607594251633, 0.101335726678371, 32804, 31926, 23296, NaN
1472651135.00399, -0.0125213414430618, -0.0728079453110695, 0.10116383433342, 32805, 31926, 23290, NaN
1472651136.00399, -0.0127608822658658, -0.0736680254340172, 0.100797191262245, 32814, 31921, 23283, NaN
1472651137.00399, -0.0121349841356277, -0.0734211131930351, 0.101358540356159, 32809, 31928, 23276, NaN
1472651138.00399, -0.011280263774097, -0.073649525642395, 0.101289600133896, 32789, 31927, 23301, -133.498550415039
1472651138.00399, -0.0113612534478307, -0.0733385160565376, 0.101165503263474, 32807, 31920, 23283, NaN
1472651139.00799, -0.0104527967050672, -0.0733902007341385, 0.100945487618446, 32808, 31929, 23272, NaN
1472651140.00599, -0.00900821480900049, -0.0733057931065559, 0.101446196436882, 32795, 31925, 23296, NaN
1472651141.00599, -0.00723614078015089, -0.0732595399022102, 0.101965263485909, 32816, 31935, 23297, NaN
1472651142.00599, -0.00512393051758409, -0.073964960873127, 0.101591520011425, 32794, 31922, 23280, NaN
1472651143.00599, -0.00281128054484725, -0.0739029720425606, 0.100768059492111, 32807, 31921, 23283, NaN
1472651144.00599, -0.00179605442099273, -0.0737732574343681, 0.101010710000992, 32801, 31928, 23284, NaN
1472651145.00599, -0.00136739888694137, -0.0743012577295303, 0.100686699151993, 32798, 31931, 23284, NaN
1472651146.01399, -0.00149900221731514, -0.0745601877570152, 0.100917279720306, 32812, 31931, 23284, NaN
1472651146.01399, -0.0019806872587651, -0.0745405331254005, 0.101326808333397, 32815, 31923, 23282, NaN
1472651147.02399, -0.00273796077817678, -0.0740295127034187, 0.10143256187439, 32809, 31922, 23281, NaN
1472651148.02399, -0.0041828234679997, -0.0738118812441826, 0.101304054260254, 32827, 31921, 23284, NaN
1472651149.02399, -0.00446378532797098, -0.0738912522792816, 0.101037621498108, 32793, 31920, 23290, NaN
1472651150.02399, -0.00328398076817393, -0.0735144913196564, 0.101889662444592, 32814, 31925, 23279, NaN
1472651151.02399, -0.00186174514237791, -0.0726526454091072, 0.102063395082951, 32792, 31933, 23289, NaN
1472651152.02399, -8.96219280548394e-05, -0.0723975822329521, 0.101706303656101, 32813, 31925, 23279, NaN
1472651153.02399, 0.000692936650011688, -0.0723730251193047, 0.102131508290768, 32802, 31930, 23291, NaN
1472651154.02399, 0.00102351338136941, -0.0728489756584167, 0.102330379188061, 32800, 31926, 23281, NaN
1472651155.02399, 0.00295077706687152, -0.0724617391824722, 0.102428369224072, 32802, 31939, 23286, NaN
1472651156.02399, 0.00394748942926526, -0.0725778937339783, 0.103103406727314, 32820, 31925, 23278, NaN
1472651157.02399, 0.00558664370328188, -0.073822446167469, 0.10259073227644, 32795, 31924, 23284, NaN
1472651157.38199, 0.00656046252697706, -0.0736485198140144, 0.102222695946693, 32814, 31930, 23270, NaN
1472651158.38199, 0.00923256669193506, -0.0719518139958382, 0.102884382009506, 32803, 31924, 23279, NaN
1472651159.38199, 0.0108870603144169, -0.0727127566933632, 0.101658634841442, 32795, 31927, 23285, NaN
1472651160.38199, 0.0106451557949185, -0.0730971246957779, 0.102204360067844, 32802, 31941, 23283, NaN
1472651161.38199, 0.00912162754684687, -0.073431596159935, 0.102067828178406, 32798, 31927, 23279, NaN
1472651162.38199, 0.00754790939390659, -0.0732067376375198, 0.101403690874577, 32804, 31920, 23285, NaN
1472651163.38199, 0.0050355326384306, -0.0734692513942719, 0.101281613111496, 32809, 31940, 23285, NaN
1472651164.38199, 0.00341792567633092, -0.073557123541832, 0.101206183433533, 32800, 31918, 23288, NaN
1472651165.38199, 0.00220979540608823, -0.0738501995801926, 0.101067692041397, 32803, 31919, 23279, NaN
1472651166.38199, 0.000853417383041233, -0.0736058279871941, 0.100433796644211, 32802, 31916, 23298, NaN
1472651167.38199, -0.000786289339885116, -0.0738622844219208, 0.100605458021164, 32800, 31928, 23275, NaN
1472651168.38199, -0.00220043607987463, -0.0738852396607399, 0.100231274962425, 32790, 31926, 23285, NaN
1472651169.38199, -0.00304358918219805, -0.0742278397083282, 0.10108233243227, 32799, 31920, 23294, NaN
1472651170.38199, -0.00320156454108655, -0.0744649320840836, 0.10108395665884, 32810, 31930, 23272, NaN
1472651171.38199, -0.00320055242627859, -0.0756634622812271, 0.102274358272552, 32800, 31925, 23288, NaN
1472651172.38199, -0.00380708579905331, -0.0759098827838898, 0.102841638028622, 32793, 31918, 23298, NaN
1472651173.38199, -0.00504972599446774, -0.0762375891208649, 0.102462649345398, 32808, 31926, 23280, NaN
1472651174.39199, -0.00726633379235864, -0.075604684650898, 0.101529695093632, 32808, 31925, 23270, NaN
1472651174.39199, -0.00800747238099575, -0.0760315731167793, 0.101469784975052, 32815, 31919, 23273, NaN
1472651175.39999, -0.00855677481740713, -0.075514629483223, 0.102349385619164, 32803, 31923, 23285, NaN
1472651176.39999, -0.00768766924738884, -0.0751716196537018, 0.102543897926807, 32812, 31932, 23287, NaN
1472651177.39999, -0.00649931281805038, -0.0753656700253487, 0.10282015055418, 32811, 31917, 23277, NaN
1472651178.39999, -0.00499188713729382, -0.0748915523290634, 0.102745905518532, 32818, 31925, 23272, NaN
1472651178.39999, -0.00339155062101781, -0.0745760127902031, 0.102504879236221, 32802, 31933, 23273, NaN
1472651179.40799, 0.00024338171351701, -0.0747729390859604, 0.102468118071556, 32810, 31926, 23284, NaN
1472651180.40799, 0.00370106240734458, -0.0755108147859573, 0.102175652980804, 32811, 31933, 23286, NaN
1472651181.40799, 0.00623987801373005, -0.0753703713417053, 0.102151989936829, 32821, 31921, 23279, NaN
1472651182.40799, 0.00831850524991751, -0.0756223648786545, 0.101772740483284, 32804, 31919, 23282, NaN
1472651182.40999, 0.0107764378190041, -0.0760088860988617, 0.101599298417568, 32815, 31934, 23277, NaN
1472651183.41199, 0.0122434627264738, -0.075379766523838, 0.102096892893314, 32792, 31924, 23292, NaN
1472651184.41199, 0.0125453416258097, -0.0755175054073334, 0.102652125060558, 32804, 31932, 23283, NaN
1472651185.41199, 0.0118658179417253, -0.0753147974610329, 0.10211431235075, 32813, 31920, 23285, NaN
1472651186.41199, 0.0114561431109905, -0.0750229582190514, 0.102287389338017, 32799, 31928, 23281, NaN
1472651186.41199, 0.0104497838765383, -0.0749418139457703, 0.101888172328472, 32812, 31935, 23276, NaN
1472651187.41599, 0.00960855279117823, -0.0758103579282761, 0.102018840610981, 32803, 31927, 23298, NaN
1472651188.41599, 0.00836657173931599, -0.0753391087055206, 0.101693533360958, 32800, 31938, 23284, NaN
1472651189.41599, 0.00751216663047671, -0.0758572891354561, 0.101095549762249, 32797, 31919, 23295, NaN
1472651190.41599, 0.00698055000975728, -0.076337456703186, 0.100962787866592, 32814, 31938, 23278, NaN
1472651190.41599, 0.00615213299170136, -0.075591504573822, 0.100241854786873, 32816, 31930, 23281, -131.904739379883
1472651191.41799, 0.00448873406276107, -0.0765976682305336, 0.100493855774403, 32809, 31924, 23272, NaN
1472651192.41799, 0.00279057468287647, -0.0765389204025269, 0.10013472288847, 32811, 31935, 23285, NaN
1472651193.41799, 0.00241726171225309, -0.0760863646864891, 0.0996479094028473, 32807, 31917, 23281, NaN
1472651194.41799, 0.00174243410583586, -0.0762348771095276, 0.0997079387307167, 32808, 31923, 23287, NaN
1472651195.41799, -0.000296264159260318, -0.0762759670615196, 0.0995692759752274, 32810, 31925, 23288, NaN
1472651196.41799, -0.0017387414118275, -0.0767069831490517, 0.099570244550705, 32802, 31928, 23297, NaN
1472651197.41799, -0.00329057150520384, -0.0769463181495667, 0.100440993905067, 32806, 31924, 23291, NaN
1472651198.41799, -0.00474833277985454, -0.0772837623953819, 0.100996658205986, 32802, 31925, 23287, NaN
1472651198.41799, -0.00415933365002275, -0.0769492462277412, 0.100874051451683, 32827, 31932, 23292, NaN
1472651199.42599, 0.00472697289660573, -0.0768331959843636, 0.100953713059425, 32799, 31920, 23279, NaN
1472651200.42599, 0.0241977404803038, -0.0778183192014694, 0.101180985569954, 32803, 31924, 23279, NaN
1472651201.42599, 0.0270576905459166, -0.079438641667366, 0.101230598986149, 32810, 31922, 23283, NaN
1472651202.42599, 0.0168191809207201, -0.0790989995002747, 0.100358828902245, 32809, 31937, 23289, NaN
1472651203.42599, 0.00816065166145563, -0.0790305063128471, 0.100958183407784, 32810, 31924, 23275, NaN
1472651204.42599, 0.00095060741296038, -0.0796182602643967, 0.100399859249592, 32804, 31923, 23299, NaN
1472651205.42599, -0.00493973819538951, -0.0791110992431641, 0.10026890784502, 32815, 31931, 23279, NaN
1472651206.42599, -0.00963589269667864, -0.0794358402490616, 0.0993384942412376, 32810, 31924, 23284, NaN
1472651207.42599, -0.0132595151662827, -0.0793484300374985, 0.0997273921966553, 32794, 31927, 23276, NaN
1472651208.42599, -0.0159278586506844, -0.0792919024825096, 0.100039981305599, 32808, 31921, 23281, NaN
1472651209.42599, -0.0177532583475113, -0.0796142295002937, 0.0992764309048653, 32799, 31920, 23271, NaN
1472651210.42599, -0.0188426598906517, -0.0795099511742592, 0.0996143370866776, 32802, 31933, 23294, NaN
1472651211.42599, -0.0192972216755152, -0.0795247629284859, 0.0984326153993607, 32799, 31935, 23290, NaN
1472651212.42599, -0.0192119721323252, -0.0798283293843269, 0.0982453599572182, 32813, 31924, 23277, NaN
1472651213.42599, -0.0186755582690239, -0.0800914987921715, 0.0984106659889221, 32806, 31924, 23274, NaN
1472651214.42599, -0.0177700463682413, -0.0795720219612122, 0.0985307469964027, 32804, 31926, 23288, NaN
1472651215.42599, -0.0165708269923925, -0.0800064653158188, 0.0987306758761406, 32791, 31925, 23285, NaN
1472651216.42599, -0.0151465702801943, -0.0807187259197235, 0.0987923666834831, 32801, 31938, 23280, NaN
1472651217.42599, -0.0135592510923743, -0.0812250077724457, 0.0988439694046974, 32809, 31934, 23284, NaN
1472651218.42599, -0.0118642598390579, -0.0819820761680603, 0.0983996167778969, 32810, 31923, 23277, NaN
1472651219.42599, -0.0101105514913797, -0.0822566151618958, 0.0981471389532089, 32812, 31934, 23284, NaN
1472651220.42599, -0.0083408560603857, -0.0817348435521126, 0.09847641736269, 32807, 31923, 23285, NaN
1472651221.42599, -0.00659193797037005, -0.0821445062756538, 0.0985819548368454, 32796, 31917, 23281, NaN
1472651222.42599, -0.00489488942548633, -0.082420825958252, 0.099616177380085, 32814, 31917, 23290, NaN
1472651223.42599, -0.00327546196058393, -0.08186424523592, 0.0991554260253906, 32817, 31919, 23268, NaN
1472651224.42599, -0.00175442185718566, -0.0815961286425591, 0.0992061570286751, 32803, 31935, 23271, NaN
1472651225.42599, -0.000347924273228273, -0.0815117582678795, 0.0994041189551353, 32799, 31921, 23279, NaN
1472651226.42599, 0.000932098715566099, -0.0811665430665016, 0.0992692708969116, 32812, 31933, 23289, NaN
1472651227.43399, 0.00207754317671061, -0.0812631323933601, 0.0992549061775208, 32807, 31929, 23278, NaN
1472651227.43399, 0.0030837373342365, -0.0808751210570335, 0.0995082706212997, 32799, 31923, 23290, NaN
1472651228.44199, 0.00394904799759388, -0.0807402357459068, 0.0993641093373299, 32811, 31932, 23280, NaN
1472651229.44199, 0.00467449752613902, -0.0806802436709404, 0.0991914421319962, 32816, 31929, 23279, NaN
1472651230.44199, 0.00526338862255216, -0.0811970606446266, 0.0989356860518456, 32788, 31916, 23293, NaN
1472651231.44199, 0.00572094973176718, -0.0810703486204147, 0.0988854020833969, 32812, 31928, 23289, NaN
1472651231.44199, 0.00605399394407868, -0.0809135288000107, 0.0989625453948975, 32808, 31928, 23287, NaN
1472651232.44999, 0.00627060048282146, -0.0809503495693207, 0.0987230092287064, 32806, 31924, 23285, NaN
1472651233.44999, 0.00637982087209821, -0.0804284065961838, 0.0991795286536217, 32816, 31929, 23273, NaN
1472651234.44999, 0.00637444108724594, -0.0805516541004181, 0.0998619794845581, 32798, 31928, 23285, NaN
1472651235.44999, 0.00324016786180437, -0.0802825763821602, 0.100010417401791, 32808, 31932, 23280, NaN
1472651235.44999, -0.00229658605530858, -0.0801578164100647, 0.100458174943924, 32805, 31935, 23278, NaN
1472651236.45599, -0.00989314913749695, -0.0799530670046806, 0.100339896976948, 32812, 31933, 23273, NaN
1472651237.45599, -0.0192787572741508, -0.0800616070628166, 0.1013028845191, 32804, 31928, 23293, NaN
1472651238.45599, -0.0295240860432386, -0.0798178762197495, 0.100902646780014, 32802, 31926, 23289, NaN
1472651239.45599, -0.0393160209059715, -0.0798430219292641, 0.100561447441578, 32806, 31928, 23274, NaN
1472651239.45599, -0.0472779683768749, -0.0796510726213455, 0.101484373211861, 32812, 31935, 23284, NaN
1472651240.45999, -0.0527585744857788, -0.0799987092614174, 0.101343929767609, 32805, 31931, 23285, NaN
1472651241.45999, -0.0560786351561546, -0.0804433822631836, 0.101429291069508, 32811, 31923, 23275, NaN
1472651242.45999, -0.0571107119321823, -0.0796739310026169, 0.101412177085876, 32810, 31918, 23277, NaN
1472651243.45999, -0.0555231720209122, -0.0801070928573608, 0.101402215659618, 32810, 31921, 23293, NaN
1472651243.45999, -0.0514955334365368, -0.0807204023003578, 0.101524099707603, 32802, 31919, 23289, NaN
1472651244.46199, -0.0456575714051723, -0.0808697938919067, 0.102043569087982, 32808, 31932, 23274, -129.001327514648
1472651245.46199, -0.0381527952849865, -0.0805576145648956, 0.101574890315533, 32807, 31933, 23274, NaN
1472651246.46199, -0.0289705861359835, -0.0803791284561157, 0.101332798600197, 32808, 31923, 23273, NaN
1472651247.46199, -0.0190631709992886, -0.0807564631104469, 0.102285817265511, 32822, 31929, 23276, NaN
1472651248.46199, -0.00825175829231739, -0.0810548141598701, 0.102581992745399, 32811, 31927, 23263, NaN
1472651249.46199, 0.00377715541981161, -0.0803573429584503, 0.103000342845917, 32814, 31927, 23285, NaN
1472651250.46199, 0.0158628262579441, -0.0814311131834984, 0.102531790733337, 32814, 31921, 23284, NaN
1472651251.47199, 0.0280364770442247, -0.0800217539072037, 0.102252885699272, 32808, 31914, 23285, NaN
1472651252.47199, 0.0397894121706486, -0.0795901864767075, 0.10223301500082, 32806, 31926, 23289, NaN
1472651252.47199, 0.0490559302270412, -0.0800059288740158, 0.102797128260136, 32798, 31936, 23293, NaN
1472651253.47999, 0.058532502502203, -0.0799306780099869, 0.103290401399136, 32806, 31912, 23279, NaN
1472651254.47999, 0.067854143679142, -0.0797296166419983, 0.103680908679962, 32805, 31924, 23287, NaN
1472651255.47999, 0.0750780776143074, -0.0800583437085152, 0.103093981742859, 32800, 31925, 23290, NaN
1472651256.47999, 0.0794790089130402, -0.0797179415822029, 0.103069372475147, 32810, 31928, 23286, NaN
1472651257.47999, 0.0809797570109367, -0.0789579153060913, 0.103065803647041, 32799, 31915, 23286, NaN
1472651258.47999, 0.0817127898335457, -0.0791775211691856, 0.102903887629509, 32809, 31925, 23276, NaN
1472651259.47999, 0.0806638151407242, -0.0783871337771416, 0.103050291538239, 32803, 31930, 23293, NaN
1472651260.47999, 0.0788907334208488, -0.0779369547963142, 0.103281609714031, 32807, 31938, 23293, NaN
1472651261.47999, 0.0766548812389374, -0.0782828107476234, 0.103382229804993, 32820, 31926, 23268, NaN
1472651262.47999, 0.0736656337976456, -0.0784439742565155, 0.103215835988522, 32808, 31932, 23284, NaN
1472651263.47999, 0.0690885707736015, -0.0785066932439804, 0.101846620440483, 32801, 31922, 23293, NaN
1472651264.47999, 0.0622493028640747, -0.0785300731658936, 0.10190673917532, 32807, 31935, 23267, NaN
1472651265.47999, 0.0554440207779408, -0.0786937773227692, 0.101775862276554, 32798, 31925, 23290, NaN
1472651266.47999, 0.0480948984622955, -0.0784381777048111, 0.101757764816284, 32808, 31924, 23285, NaN
1472651267.47999, 0.0409524403512478, -0.0785635337233543, 0.101116076111794, 32798, 31926, 23294, NaN
1472651268.47999, 0.0328938588500023, -0.0785021334886551, 0.101148031651974, 32810, 31932, 23274, NaN
1472651269.47999, 0.0243013966828585, -0.07852603495121, 0.102715253829956, 32809, 31935, 23283, NaN
1472651270.47999, 0.0153896491974592, -0.0785945206880569, 0.102230966091156, 32806, 31931, 23282, NaN
1472651271.47999, 0.00655722431838512, -0.0788362547755241, 0.102949440479279, 32806, 31924, 23289, NaN
1472651272.47999, -0.0012257305206731, -0.0792160853743553, 0.102984614670277, 32808, 31925, 23291, NaN
1472651273.47999, -0.00994787458330393, -0.0789588391780853, 0.103001967072487, 32805, 31932, 23285, NaN
1472651274.47999, -0.0177109278738499, -0.0790234953165054, 0.102892853319645, 32798, 31926, 23274, NaN
1472651275.47999, -0.0236460585147142, -0.0789331868290901, 0.102695427834988, 32795, 31930, 23289, NaN
1472651276.47999, -0.0293000470846891, -0.0801702737808228, 0.102695882320404, 32797, 31933, 23292, NaN
1472651277.47999, -0.0340831466019154, -0.0805502980947495, 0.103686347603798, 32818, 31926, 23270, NaN
1472651278.47999, -0.0377045944333076, -0.0801715105772018, 0.103642396628857, 32814, 31930, 23285, NaN
1472651279.48999, -0.0406466796994209, -0.0805627107620239, 0.104101255536079, 32810, 31927, 23293, NaN
1472651280.48999, -0.0427158139646053, -0.0801210924983025, 0.104672953486443, 32804, 31922, 23291, NaN
1472651280.48999, -0.043888121843338, -0.0807280242443085, 0.104802533984184, 32812, 31925, 23282, NaN
1472651281.49799, -0.0437968261539936, -0.0798042714595795, 0.105145610868931, 32810, 31933, 23287, NaN
1472651282.49799, -0.0437932275235653, -0.0802236422896385, 0.105245620012283, 32807, 31937, 23275, NaN
1472651283.49799, -0.0449214614927769, -0.0807129368185997, 0.104623310267925, 32806, 31936, 23278, NaN
1472651284.49799, -0.0446425527334213, -0.0809401571750641, 0.104620106518269, 32813, 31932, 23279, NaN
1472651284.49799, -0.0449161417782307, -0.0812011733651161, 0.10466706007719, 32821, 31927, 23287, NaN
1472651285.50399, -0.0440671406686306, -0.0815917551517487, 0.105143055319786, 32808, 31930, 23279, NaN
1472651286.50399, -0.0419590249657631, -0.0815424695611, 0.104953490197659, 32802, 31926, 23282, NaN
1472651287.50399, -0.0385314449667931, -0.0819860845804214, 0.104904524981976, 32810, 31939, 23278, NaN
1472651288.50399, -0.0339291132986546, -0.0817473828792572, 0.105156555771828, 32804, 31922, 23273, NaN
1472651288.50399, -0.0301359612494707, -0.0821612775325775, 0.104722231626511, 32808, 31940, 23284, NaN
1472651289.50999, -0.0259758103638887, -0.0822353139519691, 0.105028718709946, 32801, 31922, 23274, NaN
1472651290.50999, -0.0212978422641754, -0.0814839228987694, 0.10534330457449, 32807, 31923, 23286, NaN
1472651291.50999, -0.0171345099806786, -0.0816183015704155, 0.104851417243481, 32799, 31930, 23290, NaN
1472651292.50999, -0.0124623980373144, -0.0812927708029747, 0.104239605367184, 32810, 31930, 23279, NaN
1472651292.50999, -0.00782393477857113, -0.0809892490506172, 0.103792242705822, 32789, 31917, 23284, NaN
1472651293.51399, -0.0043645640835166, -0.0803785547614098, 0.104085229337215, 32801, 31943, 23289, NaN
1472651294.51399, -0.00205005845054984, -0.0802068188786507, 0.104344516992569, 32797, 31907, 23294, NaN
1472651295.49399, -0.000892552954610437, -0.080632321536541, 0.103875368833542, 32806, 31925, 23280, NaN
1472651296.49399, 0.00138883024919778, -0.0805803388357162, 0.103483267128468, 32806, 31923, 23277, NaN
1472651297.49399, 0.00341747095808387, -0.0805644989013672, 0.102987937629223, 32794, 31919, 23273, NaN
1472651298.49399, 0.00550647312775254, -0.0801784843206406, 0.103116527199745, 32806, 31925, 23294, NaN
1472651299.49399, 0.00573208509013057, -0.0803247839212418, 0.103817701339722, 32795, 31922, 23284, -129.974487304688
1472651300.49399, 0.0055689481087029, -0.0794932395219803, 0.104639105498791, 32807, 31933, 23272, NaN
1472651301.49399, 0.00590653996914625, -0.0800289511680603, 0.104394592344761, 32799, 31931, 23280, NaN
1472651302.49399, 0.00464833388105035, -0.0804098173975945, 0.10382454842329, 32806, 31924, 23285, NaN
1472651303.49399, 0.00207592570222914, -0.0801198855042458, 0.103731282055378, 32804, 31923, 23279, NaN
1472651304.49399, 0.000256489642197266, -0.0810755267739296, 0.103767201304436, 32811, 31921, 23286, NaN
1472651305.50399, -0.00151432259008288, -0.0811601281166077, 0.103416748344898, 32808, 31930, 23292, NaN
1472651306.50399, -0.00236577820032835, -0.0817564353346825, 0.102816291153431, 32807, 31934, 23290, NaN
1472651306.50399, -0.00193654920440167, -0.0823634266853333, 0.10210944712162, 32799, 31934, 23293, NaN
1472651307.51199, -0.000916618562769145, -0.0827103927731514, 0.102648049592972, 32816, 31926, 23280, NaN
1472651308.51199, 0.000368764129234478, -0.0822976231575012, 0.102896966040134, 32798, 31937, 23276, NaN
1472651309.51199, 0.00149830873124301, -0.0819300040602684, 0.102573603391647, 32805, 31932, 23289, NaN
1472651310.51199, 0.00417894497513771, -0.0823820829391479, 0.102011479437351, 32805, 31931, 23290, NaN
1472651311.51199, 0.00657819025218487, -0.0825803875923157, 0.102164685726166, 32798, 31926, 23290, NaN
1472651312.51199, 0.0100861405953765, -0.0820334330201149, 0.102873526513577, 32812, 31927, 23279, NaN
1472651313.51199, 0.0126567864790559, -0.082005150616169, 0.103896774351597, 32806, 31932, 23290, NaN
1472651314.51199, 0.0127873243764043, -0.0825112238526344, 0.103817194700241, 32801, 31919, 23277, NaN
1472651315.51199, 0.0121849924325943, -0.082570843398571, 0.103997707366943, 32803, 31927, 23287, NaN
1472651316.51199, 0.010049662552774, -0.0825769081711769, 0.103699490427971, 32803, 31928, 23274, NaN
1472651317.51199, 0.00917586777359247, -0.0815926641225815, 0.10405146330595, 32802, 31940, 23287, NaN
1472651318.51199, 0.00766912242397666, -0.0827732309699059, 0.104396276175976, 32809, 31927, 23286, NaN
1472651319.51199, 0.00559790432453156, -0.0828163772821426, 0.10377474874258, 32806, 31929, 23286, NaN
1472651320.51199, 0.0046414784155786, -0.0821585655212402, 0.102820493280888, 32807, 31929, 23290, NaN
1472651321.51199, 0.00356686324812472, -0.0824274495244026, 0.102936185896397, 32808, 31924, 23299, NaN
1472651322.51199, 0.00371648487634957, -0.0825458690524101, 0.103323899209499, 32807, 31928, 23279, NaN
1472651323.51199, 0.00485737761482596, -0.0832556933164597, 0.103238835930824, 32817, 31916, 23281, NaN
1472651324.51199, 0.00783640705049038, -0.082432359457016, 0.103068590164185, 32812, 31941, 23282, NaN
1472651325.51199, 0.0090718949213624, -0.0820493921637535, 0.10239963978529, 32798, 31929, 23296, NaN
1472651326.51199, 0.0107792541384697, -0.082405224442482, 0.103032648563385, 32814, 31921, 23291, NaN
1472651327.51199, 0.0121491039171815, -0.0818919762969017, 0.103282645344734, 32810, 31928, 23279, NaN
1472651328.51199, 0.0124352388083935, -0.0810581371188164, 0.103255532681942, 32812, 31926, 23279, NaN
1472651329.51199, 0.0133179938420653, -0.0808184221386909, 0.102441594004631, 32803, 31915, 23290, NaN
1472651330.51199, 0.0134027022868395, -0.080695815384388, 0.102744370698929, 32811, 31932, 23281, NaN
1472651331.51199, 0.0129408249631524, -0.0808152556419373, 0.103093795478344, 32815, 31935, 23270, NaN
1472651332.51199, 0.0123252859339118, -0.0811678841710091, 0.104050360620022, 32796, 31923, 23298, NaN
1472651333.51999, 0.0106024732813239, -0.0809552073478699, 0.103947348892689, 32808, 31923, 23268, NaN
1472651334.51999, 0.00802234560251236, -0.0815414935350418, 0.103852204978466, 32809, 31927, 23279, NaN
1472651334.51999, 0.00546426512300968, -0.0816713869571686, 0.103641554713249, 32814, 31920, 23283, NaN
1472651335.52799, 0.00316202337853611, -0.0814003646373749, 0.103585220873356, 32805, 31936, 23288, NaN
1472651336.52799, 0.000374723429558799, -0.0823587030172348, 0.103581055998802, 32811, 31930, 23282, NaN
1472651337.52799, -0.00319532374851406, -0.0826081857085228, 0.104438707232475, 32805, 31919, 23283, NaN
1472651338.52799, -0.00612406618893147, -0.0829062163829803, 0.10465432703495, 32799, 31934, 23287, NaN
1472651338.52799, -0.00902917888015509, -0.0826985910534859, 0.105296149849892, 32813, 31924, 23288, NaN
1472651339.53399, -0.0115484138950706, -0.0824722945690155, 0.105698421597481, 32811, 31927, 23282, NaN
1472651340.53399, -0.014372362755239, -0.0830206573009491, 0.105914048850536, 32794, 31928, 23305, NaN
1472651341.53399, -0.0164267905056477, -0.0832611620426178, 0.10604777187109, 32793, 31935, 23286, NaN
1472651342.53399, -0.0165387950837612, -0.082084909081459, 0.105749525129795, 32797, 31935, 23298, NaN
1472651342.53399, -0.015850966796279, -0.0813436433672905, 0.106575034558773, 32814, 31928, 23273, NaN
1472651343.53999, -0.0139527432620525, -0.0808595269918442, 0.106082670390606, 32804, 31929, 23285, NaN
1472651344.53999, -0.0113834533840418, -0.0795763209462166, 0.105431668460369, 32810, 31928, 23273, NaN
1472651345.53999, -0.00903654843568802, -0.0787219777703285, 0.105640068650246, 32798, 31934, 23280, NaN
1472651346.53999, -0.00699508935213089, -0.0784684792160988, 0.106568247079849, 32815, 31922, 23271, NaN
1472651346.53999, -0.0051511786878109, -0.0774915814399719, 0.106341026723385, 32808, 31931, 23277, NaN
1472651347.54399, -0.00339979841373861, -0.0778423100709915, 0.105997987091541, 32801, 31939, 23293, NaN
1472651348.54399, -0.0015318162040785, -0.0781130790710449, 0.10504424571991, 32807, 31932, 23294, NaN
1472651349.52399, -0.000136576723889448, -0.0786761268973351, 0.10474967956543, 32802, 31921, 23289, NaN
1472651350.52399, 0.00146752130240202, -0.0786823257803917, 0.10445860773325, 32818, 31932, 23293, NaN
1472651351.52399, 0.00167523475829512, -0.0792058259248734, 0.104083016514778, 32809, 31921, 23285, NaN
1472651352.52399, 0.00224810186773539, -0.079790398478508, 0.104067116975784, 32811, 31934, 23278, NaN
1472651353.52399, 0.0022611131425947, -0.0791776925325394, 0.104917503893375, 32803, 31935, 23276, NaN
1472651354.52399, 0.00295531796291471, -0.0795826390385628, 0.104690253734589, 32805, 31913, 23275, -129.920349121094
1472651355.52399, 0.00301164598204195, -0.0803786963224411, 0.105515748262405, 32804, 31927, 23294, NaN
1472651356.52399, 0.0032830520067364, -0.0804754793643951, 0.105083741247654, 32803, 31941, 23291, NaN
1472651357.52399, 0.00334772933274508, -0.0807421877980232, 0.104693606495857, 32809, 31934, 23279, NaN
