File timestamp: Thu Aug 11 08:00:00 2016, Internal temp: 21.820068359375
1470905237.39398, -0.000236425519688055, -0.0114239882677794, -0.00544284051284194, 33910, 32597, 23191, NaN
1470905238.39398, 0.00151616137009114, -0.0105804651975632, -0.00603502197191119, 33902, 32594, 23197, NaN
1470905239.39398, 0.00240551866590977, -0.0106139248237014, -0.00599408568814397, 33890, 32599, 23186, NaN
1470905240.39398, 0.00329652871005237, -0.0109405117109418, -0.00597504619508982, 33888, 32602, 23200, NaN
1470905241.40398, 0.00447753211483359, -0.0109239518642426, -0.00675875693559647, 33901, 32595, 23189, NaN
1470905242.40398, 0.00545063195750117, -0.0108643742278218, -0.00720751145854592, 33898, 32587, 23193, NaN
1470905242.40398, 0.0058621927164495, -0.0113449450582266, -0.00829800590872765, 33894, 32584, 23192, NaN
1470905243.41198, 0.00643433444201946, -0.0113178538158536, -0.0086054764688015, 33899, 32599, 23203, NaN
1470905244.41198, 0.00670300470665097, -0.0115385539829731, -0.00929821189492941, 33894, 32597, 23195, NaN
1470905245.41198, 0.00699137756600976, -0.0109144654124975, -0.00969131384044886, 33900, 32602, 23200, NaN
1470905246.41198, 0.00738559244200587, -0.0110244136303663, -0.0103120468556881, 33896, 32591, 23188, NaN
1470905246.41198, 0.00769112864509225, -0.0114775896072388, -0.0108915902674198, 33895, 32596, 23204, NaN
1470905247.41998, 0.00801390968263149, -0.0109965922310948, -0.0106003396213055, 33904, 32592, 23179, NaN
1470905248.41998, 0.0093446746468544, -0.0113440174609423, -0.0105041647329926, 33893, 32599, 23209, -37.1704711914062
1470905249.41998, 0.0107229202985764, -0.0113615775480866, -0.0105399051681161, 33887, 32587, 23194, NaN
1470905250.41998, 0.0106742046773434, -0.0112849241122603, -0.011030119843781, 33893, 32602, 23194, NaN
1470905250.41998, 0.0106832021847367, -0.0106275053694844, -0.0105765918269753, 33903, 32599, 23189, NaN
1470905251.42598, 0.0109207769855857, -0.0103643210604787, -0.0100923208519816, 33911, 32583, 23187, NaN
1470905252.42598, 0.0104947052896023, -0.0109607493504882, -0.00992027204483747, 33896, 32591, 23191, NaN
1470905253.42598, 0.00910157803446054, -0.0120147978886962, -0.0102119278162718, 33896, 32591, 23196, NaN
1470905254.42598, 0.0080840177834034, -0.0119497049599886, -0.0110213924199343, 33893, 32605, 23203, NaN
1470905255.42598, 0.00802062079310417, -0.0114390151575208, -0.0109749548137188, 33890, 32590, 23189, NaN
1470905256.42598, 0.00711014773696661, -0.0116125727072358, -0.0108207324519753, 33902, 32588, 23201, NaN
1470905257.42598, 0.00527413887903094, -0.0118017951026559, -0.0107789682224393, 33896, 32597, 23199, NaN
1470905258.42598, 0.00323833432048559, -0.0115987379103899, -0.0105972904711962, 33898, 32596, 23197, NaN
1470905259.42598, 0.000852010678499937, -0.0115234553813934, -0.00992635544389486, 33901, 32592, 23207, NaN
1470905260.42598, -0.00110551493708044, -0.0118788843974471, -0.00962698739022017, 33906, 32594, 23181, NaN
1470905261.42598, -0.00183844449929893, -0.012788912281394, -0.00986935570836067, 33899, 32594, 23187, NaN
1470905262.42598, -0.0017009696457535, -0.012875210493803, -0.00967534258961678, 33892, 32594, 23197, NaN
1470905263.42598, -0.0020542717538774, -0.0133783500641584, -0.010242523625493, 33901, 32590, 23191, NaN
1470905264.42598, -0.00286028906702995, -0.0133844157680869, -0.0094926580786705, 33898, 32591, 23200, NaN
1470905265.42598, -0.0037153591401875, -0.0136526422575116, -0.00898435059934855, 33901, 32596, 23206, NaN
1470905266.42598, -0.00489575602114201, -0.0136868814006448, -0.00936474744230509, 33893, 32588, 23203, NaN
1470905267.42598, -0.00718346145004034, -0.0142121566459537, -0.0100682647898793, 33906, 32587, 23199, NaN
1470905268.43598, -0.00875923503190279, -0.013902991078794, -0.0100380498915911, 33898, 32604, 23188, NaN
1470905268.43598, -0.00959277711808681, -0.0140658784657717, -0.00986096728593111, 33902, 32602, 23180, NaN
1470905269.44398, -0.00960143003612757, -0.0143887447193265, -0.0102326655760407, 33897, 32586, 23198, NaN
1470905270.44398, -0.00905261095613241, -0.0137931378558278, -0.00992664974182844, 33903, 32589, 23205, NaN
1470905271.44398, -0.008519371971488, -0.0135507471859455, -0.00988526828587055, 33899, 32597, 23186, NaN
1470905272.44398, -0.00808371044695377, -0.0133736114948988, -0.00952206831425428, 33881, 32594, 23194, NaN
1470905272.44398, -0.00797276850789785, -0.0135708218440413, -0.00910853687673807, 33899, 32591, 23190, NaN
1470905273.44998, -0.0084081944078207, -0.0128650814294815, -0.00939217302948236, 33900, 32598, 23197, NaN
1470905274.44998, -0.00861750636249781, -0.0126568088307977, -0.0092661390081048, 33889, 32604, 23199, NaN
1470905275.44998, -0.00709206378087401, -0.0122008305042982, -0.00926495250314474, 33906, 32592, 23196, NaN
1470905276.44998, -0.00420516496524215, -0.0121161369606853, -0.00978736113756895, 33884, 32601, 23200, NaN
1470905276.44998, -0.000257746083661914, -0.0123413419350982, -0.00947310402989388, 33895, 32605, 23187, NaN
1470905277.45598, 0.00313260359689593, -0.0118171107023954, -0.0096297524869442, 33892, 32579, 23196, NaN
1470905278.45598, 0.00614434806630015, -0.0119137298315763, -0.0103296479210258, 33896, 32606, 23207, NaN
1470905279.45598, 0.00893485266715288, -0.0121777569875121, -0.00954626314342022, 33894, 32585, 23206, NaN
1470905280.45598, 0.0110422857105732, -0.0117911910638213, -0.00879579782485962, 33893, 32594, 23195, NaN
1470905281.45598, 0.0130725037306547, -0.0117654204368591, -0.00888466648757458, 33900, 32585, 23195, NaN
1470905282.45598, 0.0143248029053211, -0.0119688436388969, -0.00902017112821341, 33901, 32591, 23198, NaN
1470905283.45598, 0.0152878351509571, -0.0117846941575408, -0.00952853914350271, 33893, 32604, 23198, NaN
1470905284.45598, 0.0157539248466492, -0.0111871706321836, -0.0101608345285058, 33898, 32593, 23194, NaN
1470905285.45598, 0.0155552448704839, -0.0108291888609529, -0.00995849724858999, 33905, 32589, 23192, NaN
1470905286.45598, 0.0156063353642821, -0.0109845381230116, -0.00913636293262243, 33905, 32596, 23190, NaN
1470905287.45598, 0.0140874441713095, -0.0102271903306246, -0.0083293030038476, 33899, 32596, 23195, NaN
1470905288.45598, 0.012040845118463, -0.00989415775984526, -0.00798810925334692, 33907, 32590, 23198, NaN
1470905289.45598, 0.0100458646193147, -0.0102130183950067, -0.00776246935129166, 33915, 32591, 23189, NaN
1470905290.45598, 0.00861700624227524, -0.0109151741489768, -0.00801102817058563, 33899, 32602, 23204, NaN
1470905291.45598, 0.0067827021703124, -0.0104353353381157, -0.00847560632973909, 33900, 32605, 23199, NaN
1470905292.45598, 0.00504609709605575, -0.00986807700246572, -0.00959171261638403, 33899, 32597, 23194, NaN
1470905293.45598, 0.00274754548445344, -0.0105532659217715, -0.0107643287628889, 33898, 32591, 23192, NaN
1470905294.46398, 0.00116378522943705, -0.0103860460221767, -0.0108239129185677, 33882, 32590, 23204, NaN
1470905295.46398, -0.000432382454164326, -0.011183213442564, -0.0106036523357034, 33900, 32604, 23192, NaN
1470905295.46398, -0.00246490607969463, -0.0115818828344345, -0.0105171781033278, 33900, 32579, 23197, NaN
1470905296.47198, -0.00506276683881879, -0.0117440028116107, -0.0111528318375349, 33900, 32601, 23189, NaN
1470905297.47198, -0.00839702039957047, -0.0124037759378552, -0.011281156912446, 33905, 32601, 23198, NaN
1470905298.47198, -0.0109044732525945, -0.0123875485733151, -0.011384972371161, 33908, 32601, 23189, NaN
1470905299.47198, -0.0125818736851215, -0.0127983465790749, -0.0107045890763402, 33893, 32596, 23187, NaN
1470905299.47198, -0.0133639797568321, -0.0121362311765552, -0.0111752320080996, 33888, 32587, 23198, NaN
1470905300.47798, -0.0134166134521365, -0.0128627736121416, -0.0122427307069302, 33904, 32596, 23198, NaN
1470905301.47798, -0.0128627931699157, -0.0130223780870438, -0.0132702086120844, 33898, 32598, 23199, NaN
1470905302.47798, -0.012434421107173, -0.012697852216661, -0.0139608895406127, 33902, 32595, 23203, -37.3642616271973
1470905303.47798, -0.0119585106149316, -0.0128904422745109, -0.0136938635259867, 33900, 32590, 23181, NaN
1470905303.47798, -0.0110424496233463, -0.0132024204358459, -0.0134146483615041, 33899, 32604, 23193, NaN
1470905304.48398, -0.0107781263068318, -0.0139721035957336, -0.0135906701907516, 33900, 32585, 23187, NaN
1470905305.48398, -0.010208266787231, -0.0143305100500584, -0.0139165967702866, 33902, 32592, 23193, NaN
1470905306.48398, -0.00950686540454626, -0.0137595934793353, -0.0143356686457992, 33890, 32593, 23210, NaN
1470905307.48398, -0.00847664196044207, -0.0132807288318872, -0.0148061839863658, 33891, 32592, 23196, NaN
1470905307.48398, -0.00687561603263021, -0.0125186704099178, -0.0142645314335823, 33893, 32600, 23198, NaN
1470905308.48798, -0.00538435485213995, -0.0132686784490943, -0.0139178223907948, 33890, 32582, 23200, NaN
1470905309.48798, -0.0040763788856566, -0.0132943643257022, -0.0148384878411889, 33899, 32597, 23188, NaN
1470905310.48798, -0.00206170044839382, -0.0135675808414817, -0.0146485399454832, 33901, 32592, 23196, NaN
1470905311.48798, -0.000194068226846866, -0.0138999223709106, -0.015217344276607, 33906, 32591, 23185, NaN
1470905312.46798, 0.00155543116852641, -0.0131493173539639, -0.0148997791111469, 33906, 32595, 23188, NaN
1470905313.46798, 0.00254962407052517, -0.0132639333605766, -0.0145048489794135, 33892, 32594, 23182, NaN
1470905314.46798, 0.00731657212600112, -0.0134718213230371, -0.0137549741193652, 33900, 32594, 23195, NaN
1470905315.46798, 0.0200981236994267, -0.0141003457829356, -0.0141866570338607, 33892, 32578, 23203, NaN
1470905316.46798, 0.0424514040350914, -0.0142966592684388, -0.0146124111488461, 33889, 32591, 23197, NaN
1470905317.46798, 0.0733651369810104, -0.0145031036809087, -0.014416896738112, 33887, 32588, 23203, NaN
1470905318.46798, 0.111584462225437, -0.0143218655139208, -0.0139773972332478, 33895, 32586, 23188, NaN
1470905319.47798, 0.154905676841736, -0.01401980035007, -0.0136553952470422, 33908, 32599, 23189, NaN
1470905320.47798, 0.125861093401909, -0.0141896679997444, -0.0137397572398186, 33883, 32586, 23202, NaN
1470905320.47798, 0.0830665677785873, -0.0141291785985231, -0.0131930531933904, 33904, 32586, 23193, NaN
1470905321.48598, 0.046564906835556, -0.0136844981461763, -0.0136146266013384, 33898, 32588, 23199, NaN
1470905322.48598, 0.0158622283488512, -0.0132016772404313, -0.0134005080908537, 33893, 32587, 23183, NaN
1470905323.48598, -0.00952852331101894, -0.0128970267251134, -0.0134068448096514, 33886, 32590, 23201, NaN
1470905324.48598, -0.030085226520896, -0.0129483006894588, -0.0136500969529152, 33904, 32594, 23193, NaN
1470905324.48598, -0.0462741777300835, -0.0127782495692372, -0.0129626551643014, 33893, 32597, 23193, NaN
1470905325.49198, -0.0585477091372013, -0.0128819178789854, -0.0126295629888773, 33892, 32601, 23187, NaN
1470905326.49198, -0.0673419162631035, -0.0137719288468361, -0.0127853583544493, 33897, 32598, 23198, NaN
1470905327.49198, -0.0730746015906334, -0.013511274009943, -0.0130996722728014, 33900, 32596, 23193, NaN
1470905328.49198, -0.0761433765292168, -0.0137869426980615, -0.0133281210437417, 33900, 32589, 23177, NaN
1470905329.49198, -0.0769240856170654, -0.0135445641353726, -0.0130809713155031, 33898, 32603, 23195, NaN
1470905330.49198, -0.0757694989442825, -0.0128158135339618, -0.0126728164032102, 33902, 32598, 23203, NaN
1470905331.49198, -0.0730082988739014, -0.0124426987022161, -0.0125260865315795, 33888, 32594, 23198, NaN
1470905332.49198, -0.0689443349838257, -0.0116152763366699, -0.0125320153310895, 33896, 32593, 23199, NaN
1470905333.49198, -0.063856266438961, -0.0125295976176858, -0.0125816762447357, 33893, 32600, 23194, NaN
1470905334.49198, -0.0579973794519901, -0.0123546589165926, -0.0136429164558649, 33897, 32589, 23197, NaN
1470905335.49198, -0.0515957474708557, -0.0121994623914361, -0.0138231748715043, 33901, 32592, 23202, NaN
1470905336.49198, -0.0448546335101128, -0.0117868185043335, -0.0137572204694152, 33903, 32604, 23209, NaN
1470905337.49198, -0.0379530899226665, -0.0113019598647952, -0.0140838008373976, 33901, 32586, 23182, NaN
1470905338.49198, -0.0310467965900898, -0.0118105625733733, -0.0141484988853335, 33901, 32592, 23189, NaN
1470905339.49198, -0.0242690425366163, -0.0116484276950359, -0.0141690829768777, 33897, 32593, 23202, NaN
1470905340.49198, -0.0177318900823593, -0.0113101797178388, -0.0138378916308284, 33908, 32597, 23187, NaN
1470905341.49198, -0.0115274405106902, -0.0106342816725373, -0.0131525807082653, 33895, 32597, 23199, NaN
1470905342.49198, -0.00572919007390738, -0.010002413764596, -0.0122386580333114, 33911, 32584, 23189, NaN
1470905343.49198, -0.000393482128856704, -0.0108101852238178, -0.0116550596430898, 33897, 32596, 23210, NaN
1470905344.49198, 0.00443902099505067, -0.0107754170894623, -0.0116568868979812, 33886, 32589, 23201, NaN
1470905345.49198, 0.00874183047562838, -0.0100546916946769, -0.0103350980207324, 33913, 32595, 23198, NaN
1470905346.49998, 0.0125011242926121, -0.0101307956501842, -0.011060438118875, 33895, 32597, 23205, NaN
1470905347.49998, 0.0157142523676157, -0.0101801473647356, -0.0104466006159782, 33904, 32597, 23204, NaN
1470905348.49998, 0.0183882918208838, -0.00969625916332006, -0.0105951661244035, 33898, 32598, 23201, NaN
1470905348.49998, 0.0205386243760586, -0.00999811664223671, -0.0106666032224894, 33899, 32597, 23205, NaN
1470905349.50798, 0.0218776110559702, -0.0103752370923758, -0.00991555023938417, 33906, 32583, 23186, NaN
1470905350.50798, 0.0189586356282234, -0.0100540183484554, -0.0105029111728072, 33898, 32596, 23185, NaN
1470905351.50798, 0.0123887984082103, -0.00966100208461285, -0.011031218804419, 33903, 32596, 23195, NaN
1470905352.50798, 0.00420416984707117, -0.00882081221789122, -0.0108849499374628, 33900, 32596, 23186, NaN
1470905352.50798, -0.00430966168642044, -0.00851771980524063, -0.0107703236863017, 33900, 32585, 23196, NaN
1470905353.51398, -0.0123640336096287, -0.00879660993814468, -0.00959235616028309, 33895, 32584, 23188, NaN
1470905354.51398, -0.0192941147834063, -0.00889306142926216, -0.00907348562031984, 33896, 32605, 23196, NaN
1470905355.51398, -0.0249923299998045, -0.00923384074121714, -0.00972697325050831, 33899, 32593, 23201, NaN
1470905356.51398, -0.0285965595394373, -0.00884319189935923, -0.0103768026456237, 33903, 32591, 23206, -32.8627548217773
1470905356.51398, -0.030212203040719, -0.00911877490580082, -0.0108128767460585, 33895, 32590, 23196, NaN
1470905357.51798, -0.0298075545579195, -0.00882685650140047, -0.0109269004315138, 33896, 32587, 23201, NaN
1470905358.51798, -0.0264504496008158, -0.00903074257075787, -0.0108568966388702, 33905, 32602, 23193, NaN
1470905359.51798, -0.02213672734797, -0.00924980826675892, -0.0107666421681643, 33899, 32593, 23186, NaN
1470905360.51798, -0.0164263099431992, -0.00852632243186235, -0.0104591688141227, 33892, 32591, 23188, NaN
1470905360.51798, -0.0111865652725101, -0.00826524943113327, -0.0103170173242688, 33895, 32592, 23196, NaN
1470905361.52198, -0.00567026529461145, -0.00768883666023612, -0.00925561971962452, 33900, 32589, 23190, NaN
1470905362.52198, 0.000749744358472526, -0.00723490072414279, -0.0096080107614398, 33899, 32596, 23193, NaN
1470905363.52198, 0.00804312899708748, -0.0069438717328012, -0.0096706310287118, 33889, 32599, 23199, NaN
1470905364.52198, 0.0160312000662088, -0.00669379672035575, -0.00937684718519449, 33888, 32590, 23198, NaN
1470905365.52198, 0.0247265473008156, -0.00630687782540917, -0.00899360235780478, 33900, 32596, 23200, NaN
1470905366.52198, 0.0324196666479111, -0.00654918467625976, -0.00875207222998142, 33889, 32586, 23208, NaN
1470905367.52198, 0.0395884402096272, -0.00689443107694387, -0.00884577352553606, 33894, 32600, 23195, NaN
1470905368.52198, 0.0470274984836578, -0.00638175709173083, -0.00887912791222334, 33897, 32595, 23194, NaN
1470905369.52198, 0.0531664155423641, -0.00700093200430274, -0.00737716536968946, 33896, 32606, 23197, NaN
1470905370.52198, 0.0585869140923023, -0.00697085307911038, -0.00682791182771325, 33912, 32598, 23198, NaN
1470905371.52198, 0.0622548907995224, -0.00652355421334505, -0.00610404880717397, 33889, 32586, 23208, NaN
1470905372.52998, 0.0634705349802971, -0.00643802108243108, -0.00624399445950985, 33895, 32593, 23204, NaN
1470905373.52998, 0.0628042444586754, -0.00608184700831771, -0.00581434322521091, 33906, 32595, 23180, NaN
1470905373.52998, 0.0615859627723694, -0.00605086470022798, -0.00502296118065715, 33895, 32592, 23199, NaN
1470905374.53798, 0.0599687620997429, -0.00643730442970991, -0.00497366581112146, 33901, 32597, 23185, NaN
1470905375.53798, 0.057571142911911, -0.00651916535571218, -0.00597436400130391, 33905, 32584, 23197, NaN
1470905376.53798, 0.0547015704214573, -0.00588946975767612, -0.00500935362651944, 33897, 32593, 23183, NaN
1470905377.53798, 0.0516123287379742, -0.00628282595425844, -0.00437546335160732, 33902, 32592, 23195, NaN
1470905377.53798, 0.0474140346050262, -0.0062425141222775, -0.00424593314528465, 33905, 32590, 23190, NaN
1470905378.54398, 0.0427541956305504, -0.00640896800905466, -0.00471634650602937, 33895, 32586, 23199, NaN
1470905379.54398, 0.0383134037256241, -0.00570301804691553, -0.00589344883337617, 33895, 32586, 23200, NaN
1470905380.54398, 0.033440362662077, -0.00492269964888692, -0.00609578378498554, 33903, 32596, 23194, NaN
1470905381.54398, 0.0277739372104406, -0.00475311651825905, -0.00658904295414686, 33894, 32590, 23193, NaN
1470905382.54398, 0.0221873242408037, -0.0049792118370533, -0.00640457728877664, 33903, 32586, 23191, NaN
1470905383.54398, 0.0165637880563736, -0.00451346673071384, -0.00702036218717694, 33898, 32601, 23198, NaN
1470905384.54398, 0.0115141943097115, -0.00542273791506886, -0.0071591162122786, 33905, 32595, 23197, NaN
1470905385.54398, 0.00633011292666197, -0.0045881443656981, -0.00789066404104233, 33900, 32609, 23203, NaN
1470905386.54398, 0.00060697429580614, -0.00493665365502238, -0.00782100576907396, 33895, 32590, 23203, NaN
1470905387.54398, -0.00646789325401187, -0.00516150798648596, -0.00880348030477762, 33894, 32595, 23196, NaN
1470905388.54398, -0.0132138263434172, -0.00551315676420927, -0.0092566441744566, 33902, 32595, 23191, NaN
1470905388.90198, -0.0155785018578172, -0.00578843243420124, -0.00897134095430374, 33902, 32590, 23201, NaN
1470905389.90198, -0.0224300529807806, -0.00522038294002414, -0.00965313613414764, 33895, 32596, 23205, NaN
1470905390.90198, -0.0282328203320503, -0.0050683100707829, -0.0102189397439361, 33900, 32586, 23190, NaN
1470905391.90198, -0.0324017181992531, -0.00491472892463207, -0.00994790624827147, 33891, 32596, 23207, NaN
1470905392.90198, -0.0362202748656273, -0.00578852649778128, -0.0100920582190156, 33898, 32595, 23193, NaN
1470905393.90198, -0.0389962457120419, -0.00604797899723053, -0.00988451857119799, 33906, 32595, 23191, NaN
1470905394.90198, -0.0402311608195305, -0.00594184454530478, -0.0106097040697932, 33897, 32597, 23197, NaN
1470905395.90198, -0.0403635017573833, -0.00608062837272882, -0.0104429442435503, 33910, 32596, 23174, NaN
1470905396.90198, -0.040024396032095, -0.00660494016483426, -0.0107619445770979, 33891, 32598, 23195, NaN
1470905397.90198, -0.0394920483231544, -0.00661088479682803, -0.0105610070750117, 33900, 32595, 23198, NaN
1470905398.90998, -0.0375768207013607, -0.00697515625506639, -0.00979544222354889, 33903, 32591, 23191, NaN
1470905399.90998, -0.0349692590534687, -0.00620757788419724, -0.0100838225334883, 33903, 32600, 23199, NaN
1470905400.90998, -0.033125389367342, -0.0062669450417161, -0.0102430181577802, 33906, 32598, 23193, NaN
1470905400.90998, -0.0308497864753008, -0.0056557534262538, -0.0108569553121924, 33907, 32591, 23209, NaN
1470905401.91798, -0.0281152669340372, -0.00509877782315016, -0.010889109224081, 33896, 32593, 23190, NaN
1470905402.91798, -0.0252878442406654, -0.00549356266856194, -0.011251425370574, 33897, 32603, 23198, NaN
1470905403.91798, -0.0226216595619917, -0.00514415977522731, -0.0107783656567335, 33895, 32596, 23191, NaN
1470905404.91798, -0.0193062257021666, -0.00561289442703128, -0.011140544898808, 33896, 32590, 23199, NaN
1470905404.91798, -0.0157549269497395, -0.00605863472446799, -0.0113748386502266, 33895, 32599, 23201, NaN
1470905405.92398, -0.0132404435425997, -0.00668908748775721, -0.0116338403895497, 33897, 32595, 23195, NaN
1470905406.92398, -0.0103418696671724, -0.00670781917870045, -0.0120010292157531, 33908, 32597, 23192, NaN
1470905407.92398, -0.00616399897262454, -0.00687811383977532, -0.0114875715225935, 33894, 32608, 23191, NaN
1470905408.92398, -0.00388854136690497, -0.00702743884176016, -0.0122249023988843, 33905, 32594, 23197, NaN
1470905408.92398, -0.00292906328104436, -0.00703082093968987, -0.0113972323015332, 33886, 32602, 23189, -33.3156623840332
1470905409.92798, -0.00332093005999923, -0.00701521430164576, -0.0114120859652758, 33902, 32589, 23188, NaN
1470905410.92798, -0.00451155100017786, -0.00721154920756817, -0.0112645532935858, 33905, 32589, 23201, NaN
1470905411.92798, -0.00641246931627393, -0.00745433568954468, -0.0113328834995627, 33899, 32594, 23196, NaN
1470905412.92798, -0.00813932903110981, -0.00885926559567451, -0.0113847330212593, 33914, 32594, 23190, NaN
1470905412.92798, -0.00836010370403528, -0.00877564214169979, -0.0116458153352141, 33894, 32602, 23197, NaN
1470905413.93198, -0.00728178303688765, -0.00866203475743532, -0.0123652303591371, 33891, 32601, 23206, NaN
1470905414.93198, -0.00500148767605424, -0.00893300864845514, -0.0120406849309802, 33901, 32599, 23192, NaN
1470905415.93198, -0.00189163349568844, -0.00943394005298615, -0.0122513519600034, 33894, 32590, 23196, NaN
1470905416.93198, 0.000636069744359702, -0.0093493964523077, -0.0125493397936225, 33902, 32593, 23191, NaN
1470905416.93198, 0.00321451504714787, -0.00934504345059395, -0.0133255403488874, 33898, 32600, 23195, NaN
1470905417.93398, 0.00581971602514386, -0.01009042840451, -0.0129761891439557, 33893, 32589, 23206, NaN
1470905418.93398, 0.00847741961479187, -0.0093452101573348, -0.012285309843719, 33904, 32597, 23194, NaN
1470905419.93398, 0.0108784139156342, -0.00895803514868021, -0.0121428994461894, 33901, 32585, 23192, NaN
1470905420.93398, 0.0126991225406528, -0.00861037336289883, -0.0121995508670807, 33893, 32598, 23190, NaN
1470905421.93398, 0.0149089591577649, -0.0086233913898468, -0.0124033270403743, 33903, 32599, 23195, NaN
1470905422.93398, 0.0158683266490698, -0.00850384216755629, -0.0121856266632676, 33898, 32592, 23200, NaN
1470905423.94398, 0.0162633918225765, -0.00873106718063354, -0.0125093432143331, 33907, 32583, 23189, NaN
1470905424.94398, 0.0162505973130465, -0.00822244677692652, -0.0128757804632187, 33910, 32585, 23192, NaN
1470905424.94398, 0.0160402450710535, -0.00763285765424371, -0.0123424874618649, 33905, 32599, 23199, NaN
1470905425.95198, 0.0156764574348927, -0.00710270646959543, -0.0127523513510823, 33893, 32589, 23189, NaN
1470905426.95198, 0.0151335969567299, -0.00687685189768672, -0.0127620911225677, 33889, 32606, 23194, NaN
1470905427.95198, 0.0139133455231786, -0.00659581692889333, -0.0133357290178537, 33886, 32600, 23191, NaN
1470905428.95198, 0.0125823868438601, -0.00717828748747706, -0.0130887208506465, 33898, 32591, 23192, NaN
1470905429.95198, 0.0113585572689772, -0.00678376201540232, -0.0135209625586867, 33897, 32583, 23192, NaN
1470905430.95198, 0.00987560302019119, -0.00678373454138637, -0.0138913616538048, 33903, 32590, 23203, NaN
1470905431.95198, 0.00873975455760956, -0.0069784726947546, -0.014156986027956, 33899, 32611, 23198, NaN
1470905432.95198, 0.00807134434580803, -0.00686694635078311, -0.0141132036224008, 33894, 32590, 23201, NaN
1470905433.95198, 0.00755387498065829, -0.00707840826362371, -0.0139872692525387, 33900, 32593, 23192, NaN
1470905434.95198, 0.00674145482480526, -0.00747109204530716, -0.0139696933329105, 33903, 32608, 23198, NaN
1470905435.95198, 0.00557500310242176, -0.00782116409391165, -0.0143542196601629, 33901, 32591, 23196, NaN
1470905436.95198, 0.00433594500645995, -0.00715649873018265, -0.014484497718513, 33902, 32604, 23193, NaN
1470905437.95198, 0.00270083360373974, -0.00711298873648047, -0.0138742122799158, 33891, 32598, 23195, NaN
1470905438.95198, 0.000380123878130689, -0.00793127436190844, -0.0133456662297249, 33892, 32595, 23202, NaN
1470905439.95198, -0.0023813780862838, -0.00810511317104101, -0.013286174274981, 33902, 32586, 23195, NaN
1470905440.95198, -0.00542644690722227, -0.00852883700281382, -0.0131669584661722, 33899, 32591, 23189, NaN
1470905441.95198, -0.00835514720529318, -0.0078769251704216, -0.0132788764312863, 33890, 32607, 23192, NaN
1470905442.95198, -0.0108856912702322, -0.00897866673767567, -0.0133424885571003, 33896, 32592, 23198, NaN
1470905443.95198, -0.0138017339631915, -0.00877319928258657, -0.0139679107815027, 33897, 32589, 23200, NaN
1470905444.95198, -0.0158052090555429, -0.0105959977954626, -0.0140661941841245, 33894, 32589, 23204, NaN
1470905445.95198, -0.0166669934988022, -0.0104425270110369, -0.0148264653980732, 33910, 32585, 23190, NaN
1470905446.95198, -0.0163616165518761, -0.0103783141821623, -0.014534761197865, 33907, 32594, 23183, NaN
1470905447.95198, -0.0147013124078512, -0.0101383645087481, -0.0146335549652576, 33907, 32600, 23203, NaN
1470905448.95198, -0.0131419766694307, -0.00926145166158676, -0.0146014448255301, 33898, 32587, 23189, NaN
1470905449.95198, -0.0113076977431774, -0.00897337310016155, -0.0145348869264126, 33901, 32603, 23199, NaN
1470905450.95198, -0.00930824503302574, -0.00973584596067667, -0.0145456800237298, 33904, 32585, 23189, NaN
1470905451.96198, -0.00708187650889158, -0.00979207921773195, -0.0144786657765508, 33897, 32591, 23196, NaN
1470905452.96198, -0.00486521562561393, -0.00983910635113716, -0.0152107812464237, 33897, 32596, 23194, NaN
1470905453.96198, -0.00184714607894421, -0.010186031460762, -0.0149070657789707, 33899, 32599, 23190, NaN
1470905453.96198, 0.00397542398422956, -0.00919815711677074, -0.0148059464991093, 33899, 32593, 23206, NaN
1470905454.96998, 0.0153887830674648, -0.00943863205611706, -0.0142979631200433, 33898, 32594, 23199, NaN
1470905455.96998, 0.0326935723423958, -0.00914266239851713, -0.0138925053179264, 33893, 32584, 23204, NaN
1470905456.96998, 0.0564878359436989, -0.00921056047081947, -0.013790400698781, 33890, 32588, 23197, NaN
1470905457.96998, 0.0840373113751411, -0.00988792255520821, -0.0132281482219696, 33901, 32586, 23195, NaN
1470905457.96998, 0.113733842968941, -0.00938528962433338, -0.0138691673055291, 33910, 32596, 23184, NaN
1470905458.97598, 0.144632533192635, -0.00922216661274433, -0.0139099974185228, 33900, 32599, 23194, NaN
1470905459.97598, 0.157077461481094, -0.00839656218886375, -0.0145124746486545, 33887, 32580, 23200, NaN
1470905460.97598, 0.104838758707047, -0.00820633582770824, -0.0148563412949443, 33892, 32593, 23201, NaN
1470905461.97598, 0.060232300311327, -0.00826504174619913, -0.0150351021438837, 33897, 32596, 23186, NaN
1470905461.97598, 0.0226615872234106, -0.00932100042700768, -0.0151650561019778, 33909, 32602, 23187, NaN
1470905462.97998, -0.00846164021641016, -0.00916464999318123, -0.0145564340054989, 33893, 32601, 23205, -35.0205574035645
1470905463.97998, -0.0337146259844303, -0.00944444537162781, -0.0137397469952703, 33894, 32596, 23200, NaN
1470905464.97998, -0.053660724312067, -0.00957471504807472, -0.0133720189332962, 33890, 32607, 23197, NaN
1470905465.97998, -0.0688465386629105, -0.00983849912881851, -0.0132042346522212, 33901, 32597, 23191, NaN
1470905465.97998, -0.0797992423176765, -0.00960212852805853, -0.0128450570628047, 33908, 32600, 23190, NaN
1470905466.98198, -0.0870240181684494, -0.00972672924399376, -0.0128213027492166, 33894, 32603, 23191, NaN
