File timestamp: Wed Aug 10 11:00:00 2016, Internal temp: 18.00537109375
1470829277.42399, 0.00108886091038585, -0.0179102104157209, -0.0222295764833689, 33929, 32552, 23202, NaN
1470829278.42399, -0.00285906787030399, -0.0183511953800917, -0.021740710362792, 33935, 32551, 23206, NaN
1470829279.42399, -0.00542151601985097, -0.0181061737239361, -0.0213222038000822, 33924, 32552, 23200, NaN
1470829280.42399, -0.00696901418268681, -0.0180715173482895, -0.0220219101756811, 33938, 32550, 23196, NaN
1470829281.42399, -0.0077842827886343, -0.0181623082607985, -0.0225545465946198, 33936, 32550, 23204, NaN
1470829282.42399, -0.00803679972887039, -0.0182857792824507, -0.0228381156921387, 33928, 32553, 23196, NaN
1470829283.42399, -0.00823050364851952, -0.0176746547222137, -0.0228790417313576, 33936, 32550, 23195, NaN
1470829284.42399, -0.00828397087752819, -0.0173202585428953, -0.0220204908400774, 33936, 32556, 23190, NaN
1470829285.42399, -0.00824179966002703, -0.0169546194374561, -0.0212006792426109, 33937, 32558, 23197, NaN
1470829286.42399, -0.00845545995980501, -0.0171797163784504, -0.0208885837346315, 33936, 32553, 23200, NaN
1470829287.42399, -0.00850106030702591, -0.0169077813625336, -0.0205567590892315, 33939, 32549, 23194, NaN
1470829288.42399, -0.00786591600626707, -0.01699024066329, -0.0203424226492643, 33931, 32547, 23197, NaN
1470829289.42399, -0.00739625142887235, -0.0165461115539074, -0.0206555966287851, 33930, 32531, 23206, NaN
1470829290.43399, -0.00790790654718876, -0.0158600267022848, -0.02090466581285, 33935, 32548, 23201, NaN
1470829291.43399, -0.0089139798656106, -0.0160448774695396, -0.0206229873001575, 33939, 32553, 23195, NaN
1470829292.43399, -0.00971567444503307, -0.0160336345434189, -0.0197534076869488, 33930, 32545, 23206, NaN
1470829292.43399, -0.0104801459237933, -0.0156306885182858, -0.0193640422075987, 33941, 32565, 23197, NaN
1470829293.44199, -0.0119681935757399, -0.0159223359078169, -0.0182229839265347, 33949, 32552, 23198, NaN
1470829294.44199, -0.013412612490356, -0.0159449391067028, -0.017857639119029, 33932, 32548, 23207, NaN
1470829295.44199, -0.0145924054086208, -0.0155918160453439, -0.0175537765026093, 33939, 32553, 23204, NaN
1470829296.44199, -0.0161224845796824, -0.0162031054496765, -0.0172510556876659, 33923, 32546, 23199, NaN
1470829296.44199, -0.0178536605089903, -0.0147497029975057, -0.0171661321073771, 33944, 32552, 23194, NaN
1470829297.44799, -0.0181114487349987, -0.0142681058496237, -0.0163130443543196, 33931, 32547, 23194, NaN
1470829298.44799, -0.0184407234191895, -0.0138257024809718, -0.0159725975245237, 33934, 32548, 23194, NaN
1470829299.44799, -0.0185892786830664, -0.0137640219181776, -0.0161621831357479, 33925, 32546, 23196, NaN
1470829300.44799, -0.0185152646154165, -0.0142760928720236, -0.0161211360245943, 33927, 32562, 23202, NaN
1470829300.44799, -0.0181969869881868, -0.0143854953348637, -0.0158015508204699, 33937, 32543, 23196, NaN
1470829301.45199, -0.0167067348957062, -0.0145611893385649, -0.015376572497189, 33932, 32545, 23205, NaN
1470829302.45199, -0.0149514134973288, -0.0144797014072537, -0.0150570040568709, 33929, 32540, 23191, NaN
1470829303.45199, -0.0129305711016059, -0.0147301787510514, -0.0151956379413605, 33925, 32563, 23213, NaN
1470829304.45199, -0.0110182743519545, -0.0147340809926391, -0.0146866133436561, 33928, 32550, 23199, NaN
1470829305.45199, -0.0087662385776639, -0.0147828357294202, -0.0144730610772967, 33946, 32549, 23200, NaN
1470829306.45199, -0.00597833469510078, -0.0151496240869164, -0.0143147287890315, 33933, 32550, 23203, NaN
1470829307.45199, -0.00375397433526814, -0.0153383500874043, -0.0135711440816522, 33943, 32551, 23192, NaN
1470829308.45199, -0.00177457206882536, -0.0159495677798986, -0.0137747721746564, 33943, 32543, 23194, -55.6870307922363
1470829309.45199, 0.000335136835929006, -0.0165190417319536, -0.0136657245457172, 33929, 32548, 23195, NaN
1470829310.45199, 0.00212003663182259, -0.016683166846633, -0.0136840809136629, 33939, 32558, 23187, NaN
1470829311.45199, 0.00380455260165036, -0.0165662709623575, -0.0138827692717314, 33933, 32550, 23201, NaN
1470829312.45199, 0.00552139105275273, -0.0179206095635891, -0.0142468381673098, 33924, 32554, 23201, NaN
1470829313.45199, 0.00704724108800292, -0.0181250404566526, -0.013911004178226, 33938, 32539, 23185, NaN
1470829314.45199, 0.00907914433628321, -0.018538037315011, -0.0138648087158799, 33934, 32549, 23191, NaN
1470829315.45199, 0.0139168370515108, -0.0193806383758783, -0.0142787406221032, 33933, 32560, 23202, NaN
1470829316.45199, 0.0234864521771669, -0.0193469543009996, -0.0153495632112026, 33928, 32552, 23196, NaN
1470829317.45999, 0.0379755795001984, -0.0191324800252914, -0.0148945115506649, 33940, 32558, 23190, NaN
1470829318.45999, 0.0568578988313675, -0.0194671209901571, -0.0158814936876297, 33941, 32558, 23196, NaN
1470829318.45999, 0.079044446349144, -0.0191784482449293, -0.0159105379134417, 33932, 32553, 23189, NaN
1470829319.46799, 0.103035517036915, -0.018683573231101, -0.0162465926259756, 33930, 32562, 23204, NaN
1470829320.46799, 0.0750635787844658, -0.0195208601653576, -0.0161050222814083, 33917, 32550, 23198, NaN
1470829321.46799, 0.0495583191514015, -0.0197691190987825, -0.0156454853713512, 33931, 32544, 23188, NaN
1470829322.46799, 0.0277745295315981, -0.0200630575418472, -0.0159000884741545, 33934, 32550, 23202, NaN
1470829322.46799, 0.00942505709826946, -0.0200815424323082, -0.0155528225004673, 33927, 32552, 23193, NaN
1470829323.47399, -0.00577409937977791, -0.0195754002779722, -0.015729546546936, 33931, 32556, 23200, NaN
1470829324.47399, -0.0181023348122835, -0.0189542919397354, -0.0157876163721085, 33943, 32548, 23193, NaN
1470829325.47399, -0.0278329364955425, -0.0191351473331451, -0.0165594704449177, 33943, 32548, 23193, NaN
1470829326.47399, -0.035231601446867, -0.0193826667964458, -0.0165217183530331, 33934, 32544, 23188, NaN
1470829327.47399, -0.0405550301074982, -0.0194420386105776, -0.0166108068078756, 33930, 32540, 23194, NaN
1470829328.47399, -0.0440496206283569, -0.0193555261939764, -0.0165895875543356, 33925, 32541, 23207, NaN
1470829329.47399, -0.0459503009915352, -0.0193336550146341, -0.016600526869297, 33937, 32554, 23207, NaN
1470829330.47399, -0.0464795343577862, -0.0193257555365562, -0.0168621651828289, 33935, 32546, 23200, NaN
1470829331.47399, -0.0458464547991753, -0.0194687154144049, -0.0170652568340302, 33940, 32547, 23184, NaN
1470829332.47399, -0.0442462339997292, -0.0197052713483572, -0.0172832123935223, 33932, 32562, 23203, NaN
1470829333.47399, -0.0418596006929874, -0.0202014800161123, -0.0170393846929073, 33937, 32548, 23198, NaN
1470829334.47399, -0.0388525351881981, -0.0201649088412523, -0.0166619550436735, 33938, 32557, 23205, NaN
1470829335.47399, -0.0353761613368988, -0.0200331378728151, -0.0169099643826485, 33926, 32560, 23207, NaN
1470829336.47399, -0.0315667763352394, -0.0196478217840195, -0.0161722488701344, 33920, 32547, 23205, NaN
1470829337.47399, -0.0275460500270128, -0.0209157168865204, -0.0158686395734549, 33939, 32551, 23202, NaN
1470829338.47399, -0.0234213620424271, -0.0213860739022493, -0.0158740840852261, 33927, 32554, 23193, NaN
1470829339.47399, -0.0192862544208765, -0.0206357836723328, -0.0163012817502022, 33942, 32551, 23196, NaN
1470829340.47399, -0.0152209997177124, -0.021054282784462, -0.0158015713095665, 33932, 32545, 23196, NaN
1470829341.47399, -0.0112932585179806, -0.0213095173239708, -0.0152846071869135, 33926, 32547, 23216, NaN
1470829342.47399, -0.0075588128529489, -0.0210011769086123, -0.0153015358373523, 33938, 32552, 23200, NaN
1470829343.47399, -0.00406236387789249, -0.02112190797925, -0.0146804470568895, 33928, 32554, 23203, NaN
1470829344.48399, -0.000838367210235447, -0.021802855655551, -0.0153582822531462, 33938, 32555, 23211, NaN
1470829345.48399, 0.0020880966912955, -0.0218301713466644, -0.0158506464213133, 33927, 32555, 23204, NaN
1470829346.48399, 0.0047004371881485, -0.0212887916713953, -0.0159489661455154, 33937, 32558, 23202, NaN
1470829346.48399, 0.00698966532945633, -0.0210492555052042, -0.01673449203372, 33930, 32547, 23195, NaN
1470829347.49199, 0.0089535117149353, -0.0203351844102144, -0.0166918281465769, 33940, 32547, 23190, NaN
1470829348.49199, 0.0105955637991428, -0.0199633073061705, -0.0164095722138882, 33925, 32550, 23195, NaN
1470829349.49199, 0.0119159817695618, -0.0195258632302284, -0.0168108455836773, 33931, 32548, 23208, NaN
1470829350.49199, 0.0114749865606427, -0.0195756647735834, -0.016803802922368, 33931, 32548, 23189, NaN
1470829350.49199, 0.00912295188754797, -0.0198929328471422, -0.0166451688855886, 33930, 32551, 23203, NaN
1470829351.49799, 0.00527236284688115, -0.0190497599542141, -0.0161991845816374, 33941, 32551, 23202, NaN
1470829352.49799, 0.000884563836734742, -0.01900240406394, -0.016306584700942, 33938, 32554, 23197, NaN
1470829353.49799, -0.00354295037686825, -0.0197211448103189, -0.0162067506462336, 33929, 32538, 23190, NaN
1470829354.49799, -0.00766536267474294, -0.0198777448385954, -0.0167124252766371, 33928, 32560, 23204, NaN
1470829354.49799, -0.0110601484775543, -0.0204423386603594, -0.0168757028877735, 33927, 32547, 23196, NaN
1470829355.50199, -0.0134074660018086, -0.0197720490396023, -0.0173518396914005, 33929, 32561, 23195, NaN
1470829356.50199, -0.0145640848204494, -0.0195456314831972, -0.0174281131476164, 33933, 32555, 23198, NaN
1470829357.50199, -0.0148621024563909, -0.0191627740859985, -0.0182013679295778, 33936, 32555, 23198, NaN
1470829358.50199, -0.014559987001121, -0.0190825946629047, -0.01802165992558, 33939, 32557, 23190, NaN
1470829358.50199, -0.0130400648340583, -0.0187162272632122, -0.0182462520897388, 33933, 32562, 23190, NaN
1470829359.50399, -0.0104018477723002, -0.0185514707118273, -0.0185378324240446, 33940, 32553, 23205, NaN
1470829360.50399, -0.0075015458278358, -0.0186378918588161, -0.0192054733633995, 33919, 32561, 23208, NaN
1470829361.50399, -0.00392781523987651, -0.0187002792954445, -0.0199699494987726, 33929, 32540, 23205, NaN
1470829362.50399, -6.16477336734533e-05, -0.018922746181488, -0.0206590816378593, 33936, 32552, 23203, -59.5434532165527
1470829363.50399, 0.00480898842215538, -0.0189289897680283, -0.0207633785903454, 33940, 32556, 23200, NaN
1470829364.50399, 0.00962799228727818, -0.018148148432374, -0.0211951863020658, 33945, 32540, 23183, NaN
1470829365.50399, 0.0149915311485529, -0.0180445425212383, -0.0210546497255564, 33934, 32552, 23200, NaN
1470829366.50399, 0.0193149782717228, -0.0180112291127443, -0.0211654212325811, 33926, 32556, 23206, NaN
1470829367.50399, 0.0229614470154047, -0.0184513069689274, -0.021052299067378, 33936, 32549, 23202, NaN
1470829368.50399, 0.0251379106193781, -0.0189391318708658, -0.0205506589263678, 33930, 32550, 23190, NaN
1470829369.51399, 0.0271236430853605, -0.019603094086051, -0.0203525181859732, 33952, 32542, 23196, NaN
1470829370.51399, 0.0288526974618435, -0.0199797805398703, -0.0204460565000772, 33927, 32560, 23188, NaN
1470829371.51399, 0.0304462015628815, -0.019512852653861, -0.0201286636292934, 33942, 32561, 23201, NaN
1470829371.51399, 0.0318653956055641, -0.018905196338892, -0.0200145710259676, 33934, 32546, 23190, NaN
1470829372.52199, 0.0327168628573418, -0.0190102700144053, -0.0199079103767872, 33942, 32555, 23180, NaN
1470829372.88199, 0.0333026014268398, -0.0194309577345848, -0.0201699417084455, 33938, 32550, 23197, NaN
1470829373.88199, 0.0341378636658192, -0.0197104755789042, -0.0201522950083017, 33930, 32546, 23197, NaN
1470829374.88199, 0.0332295596599579, -0.0194646306335926, -0.0196502692997456, 33930, 32553, 23199, NaN
1470829374.88199, 0.0322439521551132, -0.0188864059746265, -0.0198528170585632, 33924, 32557, 23202, NaN
1470829375.88799, 0.0308399721980095, -0.0183959659188986, -0.020286962389946, 33935, 32549, 23199, NaN
1470829376.88799, 0.0292401034384966, -0.0186151433736086, -0.0204550456255674, 33931, 32549, 23196, NaN
1470829377.88799, 0.0273766722530127, -0.0187606085091829, -0.0208824202418327, 33927, 32556, 23191, NaN
1470829378.88799, 0.0253293626010418, -0.018607972189784, -0.020504517480731, 33931, 32552, 23194, NaN
1470829379.88799, 0.0218260549008846, -0.0187371112406254, -0.0207278896123171, 33935, 32559, 23204, NaN
1470829380.88799, 0.0185976941138506, -0.0186426918953657, -0.0208247564733028, 33935, 32562, 23195, NaN
1470829381.88799, 0.0157348420470953, -0.0182002820074558, -0.0204457454383373, 33946, 32548, 23211, NaN
1470829382.88799, 0.0122314179316163, -0.0183345712721348, -0.020626300945878, 33935, 32549, 23204, NaN
1470829383.88799, 0.00837602373212576, -0.0183161478489637, -0.0219770446419716, 33922, 32544, 23201, NaN
1470829384.88799, 0.00384867144748569, -0.0177782699465752, -0.0213762186467648, 33935, 32552, 23192, NaN
1470829385.88799, 0.00037023116601631, -0.0179748553782701, -0.0214280355721712, 33932, 32547, 23195, NaN
1470829386.88799, -0.00270143733359873, -0.0181878637522459, -0.0216921474784613, 33927, 32548, 23205, NaN
1470829387.88799, -0.00632363278418779, -0.0182566344738007, -0.0217681489884853, 33933, 32553, 23197, NaN
1470829388.88799, -0.00926584377884865, -0.0180734843015671, -0.021998343989253, 33921, 32558, 23203, NaN
1470829389.88799, -0.0116650816053152, -0.0171316582709551, -0.0217424184083939, 33929, 32546, 23213, NaN
1470829390.88799, -0.013413093984127, -0.0171309169381857, -0.0215288382023573, 33942, 32548, 23196, NaN
1470829391.88799, -0.0156342461705208, -0.0170891098678112, -0.0211647339165211, 33945, 32541, 23189, NaN
1470829392.88799, -0.0173097290098667, -0.0173644628375769, -0.0218070540577173, 33931, 32552, 23195, NaN
1470829393.88799, -0.0178152453154325, -0.0167021881788969, -0.0218076054006815, 33932, 32551, 23197, NaN
1470829394.88799, -0.018594566732645, -0.0167579594999552, -0.0219460669904947, 33946, 32559, 23197, NaN
1470829395.88799, -0.0195810496807098, -0.0156146204099059, -0.0219618398696184, 33942, 32548, 23195, NaN
1470829396.89799, -0.0199187565594912, -0.0160713717341423, -0.0219753328710794, 33930, 32556, 23199, NaN
1470829397.89799, -0.0197083558887243, -0.017069187015295, -0.0219075549393892, 33918, 32549, 23202, NaN
1470829398.89799, -0.0193755440413952, -0.016955679282546, -0.021849175915122, 33946, 32548, 23193, NaN
1470829398.89799, -0.0185742042958736, -0.0172825902700424, -0.0221952553838491, 33935, 32544, 23201, NaN
1470829399.90599, -0.0181419439613819, -0.0168325137346983, -0.0221463218331337, 33928, 32558, 23189, NaN
1470829400.90599, -0.0175565145909786, -0.0167878977954388, -0.0213491283357143, 33933, 32546, 23202, NaN
1470829401.90599, -0.016170846298337, -0.0165558382868767, -0.0210718736052513, 33935, 32554, 23199, NaN
1470829402.90599, -0.0146302841603756, -0.0170727148652077, -0.0208489112555981, 33934, 32544, 23188, NaN
1470829402.90599, -0.013102232478559, -0.0171196479350328, -0.0213002860546112, 33916, 32566, 23215, NaN
1470829403.91199, -0.0116371307522058, -0.0174522362649441, -0.0209404360502958, 33935, 32544, 23202, NaN
1470829404.91199, -0.0100583015009761, -0.0171063989400864, -0.0203459188342094, 33933, 32557, 23198, NaN
1470829405.91199, -0.00482338853180408, -0.0171978082507849, -0.0200341511517763, 33942, 32534, 23195, NaN
1470829406.91199, 0.00799463875591755, -0.0166795868426561, -0.0192301739007235, 33944, 32556, 23186, NaN
1470829406.91199, 0.027636369690299, -0.0165206007659435, -0.0194787364453077, 33948, 32551, 23202, NaN
1470829407.91599, 0.0540305823087692, -0.0164488144218922, -0.0191942732781172, 33929, 32546, 23196, NaN
1470829408.91599, 0.0860634297132492, -0.016066487878561, -0.0189095009118319, 33932, 32544, 23206, NaN
1470829409.91599, 0.0837275311350822, -0.0163893271237612, -0.0194236114621162, 33934, 32547, 23198, NaN
1470829410.91599, 0.056358739733696, -0.0158020071685314, -0.0191549845039845, 33935, 32553, 23195, NaN
1470829410.91599, 0.033047366887331, -0.0160738211125135, -0.0194282829761505, 33931, 32556, 23197, NaN
1470829411.91799, 0.0134636368602514, -0.0156225627288222, -0.0193504560738802, 33931, 32546, 23197, NaN
1470829412.91799, -0.00271536433137953, -0.0154066737741232, -0.0196283366531134, 33938, 32536, 23194, NaN
1470829413.91799, -0.0158044528216124, -0.0152286738157272, -0.0196813493967056, 33930, 32547, 23201, NaN
1470829414.91799, -0.0261090472340584, -0.0157001279294491, -0.0200823824852705, 33936, 32552, 23186, NaN
1470829414.91799, -0.0339238829910755, -0.0164519101381302, -0.0194131825119257, 33933, 32558, 23203, -58.3570861816406
1470829415.91999, -0.0395317859947681, -0.0163013935089111, -0.0192394983023405, 33932, 32557, 23186, NaN
1470829416.91999, -0.0432025194168091, -0.0162736363708973, -0.0191546455025673, 33938, 32544, 23191, NaN
1470829417.91999, -0.0451918169856071, -0.016863901168108, -0.0188374221324921, 33939, 32561, 23196, NaN
1470829418.91999, -0.0457405224442482, -0.0165037140250206, -0.018457168713212, 33934, 32550, 23211, NaN
1470829419.91999, -0.0450739003717899, -0.0163441635668278, -0.0183971617370844, 33931, 32556, 23203, NaN
1470829420.92799, -0.0434011705219746, -0.0165751054883003, -0.0177970193326473, 33931, 32553, 23192, NaN
1470829421.92799, -0.0409151539206505, -0.016167126595974, -0.0181682296097279, 33928, 32551, 23185, NaN
1470829422.92799, -0.0377921387553215, -0.0156141230836511, -0.0191282294690609, 33944, 32565, 23202, NaN
1470829422.92799, -0.0341919213533401, -0.0154120121151209, -0.0196307711303234, 33941, 32560, 23195, NaN
1470829423.93599, -0.0302579719573259, -0.016145272180438, -0.020251302048564, 33930, 32560, 23198, NaN
1470829424.93599, -0.0261177755892277, -0.0162030290812254, -0.0203485451638699, 33948, 32551, 23197, NaN
1470829425.93599, -0.0218833032995462, -0.017165282741189, -0.0193688049912453, 33935, 32552, 23192, NaN
1470829426.93599, -0.017651604488492, -0.0169631782919168, -0.0197155121713877, 33938, 32554, 23198, NaN
1470829427.93599, -0.0135054904967546, -0.0172695200890303, -0.0190767608582973, 33937, 32549, 23193, NaN
1470829428.93599, -0.00951431039720774, -0.0170740429311991, -0.0194375365972519, 33932, 32548, 23195, NaN
1470829429.93599, -0.00573480408638716, -0.017750920727849, -0.0200463104993105, 33939, 32559, 23200, NaN
1470829430.93599, -0.00221199635416269, -0.0180486235767603, -0.0196972731500864, 33932, 32555, 23199, NaN
1470829431.93599, 0.00101986236404628, -0.0176841113716364, -0.019915634766221, 33936, 32541, 23188, NaN
1470829432.93599, 0.0039363382384181, -0.0171631164848804, -0.0200489591807127, 33921, 32546, 23209, NaN
1470829433.93599, 0.00652184290811419, -0.016066012904048, -0.0203005373477936, 33931, 32544, 23189, NaN
1470829434.93599, 0.00876866839826107, -0.0161142069846392, -0.0194699987769127, 33934, 32553, 23211, NaN
1470829435.93599, 0.0106760375201702, -0.0165070332586765, -0.0194485802203417, 33926, 32552, 23205, NaN
1470829436.93599, 0.0122491773217916, -0.0166480019688606, -0.0183685179799795, 33925, 32559, 23196, NaN
1470829437.93599, 0.0134984301403165, -0.0174130201339722, -0.0179387908428907, 33938, 32547, 23196, NaN
1470829438.93599, 0.014438402839005, -0.0177652537822723, -0.0174662657082081, 33932, 32553, 23196, NaN
1470829439.93599, 0.0146963614970446, -0.0171152055263519, -0.0168066993355751, 33925, 32544, 23208, NaN
1470829440.93599, 0.0118606286123395, -0.0159023925662041, -0.0161397960036993, 33939, 32549, 23200, NaN
1470829441.93599, 0.00775416940450668, -0.0162351485341787, -0.0159951094537973, 33921, 32542, 23205, NaN
1470829442.93599, 0.00198928080499172, -0.0163491535931826, -0.0163260307163, 33929, 32541, 23207, NaN
1470829443.93599, -0.00467207841575146, -0.0151625676080585, -0.0167501755058765, 33939, 32542, 23181, NaN
1470829444.93599, -0.0122387679293752, -0.0152179561555386, -0.0165524445474148, 33931, 32552, 23210, NaN
1470829445.93599, -0.0195723995566368, -0.0155436489731073, -0.016660213470459, 33934, 32545, 23196, NaN
1470829446.93599, -0.0269908010959625, -0.0161216985434294, -0.0166904628276825, 33921, 32562, 23201, NaN
1470829447.93599, -0.0324234440922737, -0.0155900716781616, -0.0169238355010748, 33933, 32545, 23201, NaN
1470829448.94398, -0.0347904078662395, -0.0156152788549662, -0.0169994309544563, 33940, 32553, 23203, NaN
1470829449.94398, -0.0346865244209766, -0.0150416474789381, -0.0172993429005146, 33921, 32548, 23199, NaN
1470829450.94398, -0.0330826677381992, -0.0155319487676024, -0.0176342967897654, 33936, 32553, 23189, NaN
1470829451.94398, -0.0300082396715879, -0.0156261585652828, -0.0169218219816685, 33926, 32542, 23203, NaN
1470829451.94398, -0.0249863527715206, -0.0160521231591702, -0.016556903719902, 33928, 32552, 23211, NaN
1470829452.95198, -0.0186719316989183, -0.0166742317378521, -0.0171431358903646, 33928, 32552, 23186, NaN
1470829453.95198, -0.011501275934279, -0.0169884376227856, -0.0175247900187969, 33930, 32543, 23205, NaN
1470829454.95198, -0.00374048808589578, -0.0174413155764341, -0.0183380804955959, 33940, 32550, 23193, NaN
1470829455.95198, 0.00460998062044382, -0.0170425847172737, -0.0185956005007029, 33936, 32546, 23177, NaN
1470829455.95198, 0.0154106747359037, -0.0175768956542015, -0.018454909324646, 33929, 32547, 23196, NaN
1470829456.95798, 0.0244903936982155, -0.0173930749297142, -0.0187410693615675, 33951, 32556, 23192, NaN
1470829457.95798, 0.0320221707224846, -0.0178531464189291, -0.0185752473771572, 33931, 32556, 23197, NaN
1470829458.95798, 0.0384938642382622, -0.0175564214587212, -0.018917502835393, 33930, 32551, 23209, NaN
1470829459.95798, 0.0435080379247665, -0.0186400730162859, -0.0192737635225058, 33931, 32545, 23204, NaN
1470829459.95798, 0.0470569580793381, -0.018566919490695, -0.018924243748188, 33932, 32548, 23198, NaN
1470829460.96198, 0.0495799817144871, -0.018995638936758, -0.0193333066999912, 33929, 32556, 23206, NaN
1470829461.96198, 0.0507695339620113, -0.0186001192778349, -0.019292626529932, 33944, 32547, 23200, NaN
1470829462.96198, 0.0514491312205791, -0.0179069116711617, -0.0187500435858965, 33930, 32556, 23195, NaN
1470829463.96198, 0.0526330284774303, -0.0180296767503023, -0.0193793829530478, 33928, 32566, 23212, NaN
1470829463.96198, 0.0536738336086273, -0.0173420291393995, -0.0195053890347481, 33931, 32549, 23190, NaN
1470829464.96398, 0.0552874393761158, -0.0166604202240705, -0.0184160713106394, 33918, 32545, 23207, NaN
1470829465.96398, 0.0552916005253792, -0.0169164165854454, -0.018692035228014, 33937, 32547, 23204, NaN
1470829466.96398, 0.0536727085709572, -0.0159773752093315, -0.0192793514579535, 33934, 32555, 23197, NaN
1470829467.96398, 0.0497516617178917, -0.0155704952776432, -0.0182916596531868, 33934, 32555, 23185, NaN
1470829467.96398, 0.0452885888516903, -0.0149443615227938, -0.0184004176408052, 33929, 32555, 23205, NaN
1470829468.96599, 0.0400036126375198, -0.0153544442728162, -0.0177384596318007, 33930, 32547, 23202, -57.1213493347168
1470829469.96599, 0.0333413109183311, -0.0156647432595491, -0.0185901541262865, 33934, 32542, 23192, NaN
1470829470.96599, 0.0255302656441927, -0.0153586305677891, -0.0187863409519196, 33948, 32546, 23188, NaN
1470829471.96599, 0.0183682236820459, -0.0156867131590843, -0.0181112121790648, 33928, 32553, 23200, NaN
1470829472.96599, 0.0115569084882736, -0.016689570620656, -0.0188782643526793, 33932, 32549, 23211, NaN
1470829473.97599, 0.00483749434351921, -0.0168566480278969, -0.0181394349783659, 33946, 32550, 23196, NaN
1470829474.97599, -0.00141847843769938, -0.0170073285698891, -0.0174859389662743, 33929, 32541, 23193, NaN
1470829475.97599, -0.00701748300343752, -0.0171113293617964, -0.0171125568449497, 33921, 32553, 23204, NaN
1470829476.97599, -0.0119719235226512, -0.0171858631074429, -0.0172748249024153, 33945, 32557, 23195, NaN
1470829477.97599, -0.0157303772866726, -0.0171804670244455, -0.0175340808928013, 33927, 32546, 23194, NaN
1470829478.97599, -0.0187940020114183, -0.017166193574667, -0.0174762606620789, 33924, 32571, 23201, NaN
1470829479.97599, -0.0200336426496506, -0.016111409291625, -0.017686303704977, 33923, 32552, 23199, NaN
1470829480.97599, -0.0202939976006746, -0.0162974242120981, -0.0185730494558811, 33929, 32548, 23205, NaN
1470829481.97599, -0.020815160125494, -0.0158482156693935, -0.0184860285371542, 33921, 32542, 23212, NaN
1470829482.97599, -0.0216440819203854, -0.0166962388902903, -0.0200974773615599, 33931, 32557, 23202, NaN
1470829483.97599, -0.0227181315422058, -0.0172161255031824, -0.0204649809747934, 33936, 32541, 23193, NaN
1470829484.97599, -0.0234786681830883, -0.0169580541551113, -0.0203320011496544, 33926, 32547, 23187, NaN
1470829485.97599, -0.0243695192039013, -0.0173039641231298, -0.0201268196105957, 33925, 32556, 23213, NaN
1470829486.97599, -0.0254384521394968, -0.0170653220266104, -0.0212761107832193, 33935, 32552, 23197, NaN
1470829487.97599, -0.0260527245700359, -0.017221225425601, -0.0213009621948004, 33939, 32545, 23192, NaN
1470829488.97599, -0.0261909607797861, -0.0172749944031239, -0.0211437027901411, 33938, 32550, 23188, NaN
1470829489.97599, -0.0255258567631245, -0.0166211128234863, -0.0215337164700031, 33943, 32547, 23188, NaN
1470829490.97599, -0.0241271164268255, -0.0170520711690187, -0.0214761272072792, 33929, 32556, 23208, NaN
1470829491.97599, -0.0221367571502924, -0.0168250538408756, -0.0214130319654942, 33937, 32549, 23188, NaN
1470829492.97599, -0.0195349976420403, -0.0166506208479404, -0.0216044653207064, 33926, 32547, 23202, NaN
1470829493.97599, -0.0171808879822493, -0.01632085070014, -0.0215754061937332, 33928, 32547, 23198, NaN
1470829494.97599, -0.015481598675251, -0.0170914102345705, -0.0218270123004913, 33934, 32556, 23196, NaN
1470829495.97599, -0.0135552389547229, -0.0176222566515207, -0.0220896005630493, 33937, 32550, 23204, NaN
1470829496.97599, -0.012825726531446, -0.0171923525631428, -0.0225349888205528, 33924, 32553, 23207, NaN
1470829497.97599, -0.0138672264292836, -0.0174253676086664, -0.0221133772283792, 33940, 32548, 23201, NaN
1470829498.97599, -0.0145199447870255, -0.0169337186962366, -0.0218688491731882, 33939, 32557, 23200, NaN
1470829499.97599, -0.0143367219716311, -0.0169865190982819, -0.0208489745855331, 33936, 32548, 23192, NaN
1470829500.97599, -0.0146499276161194, -0.0173037648200989, -0.0209527481347322, 33930, 32558, 23206, NaN
1470829501.97599, -0.0128052793443203, -0.0175877828150988, -0.0214333292096853, 33940, 32547, 23193, NaN
1470829502.98398, -0.0114734768867493, -0.0174071583896875, -0.0210786256939173, 33938, 32544, 23203, NaN
1470829503.98398, -0.0102854585275054, -0.0180872734636068, -0.0210040509700775, 33919, 32536, 23215, NaN
1470829504.98398, -0.00908166915178299, -0.0179895609617233, -0.0213785637170076, 33929, 32545, 23191, NaN
1470829505.98398, -0.00727755064144731, -0.0173980966210365, -0.0214661322534084, 33933, 32547, 23197, NaN
1470829505.98398, -0.00475071789696813, -0.016916811466217, -0.0212337914854288, 33936, 32549, 23189, NaN
1470829506.99198, -0.00158721697516739, -0.016712149605155, -0.0215206667780876, 33931, 32545, 23195, NaN
1470829507.99198, 0.00123626529239118, -0.0170366689562798, -0.0211847461760044, 33942, 32548, 23193, NaN
1470829508.99198, 0.00261484435759485, -0.0167488213628531, -0.0202554780989885, 33949, 32542, 23193, NaN
1470829509.99198, 0.00269987131468952, -0.01667102240026, -0.0196926519274712, 33936, 32545, 23186, NaN
1470829509.99198, 0.00261538615450263, -0.017261540517211, -0.0197783634066582, 33935, 32549, 23195, NaN
1470829510.99798, 0.00346434605307877, -0.0169676151126623, -0.0200037192553282, 33925, 32545, 23205, NaN
