File timestamp: Sat Aug 20 04:00:00 2016, Internal temp: 19.22607421875
1471667973.62999, -0.0644757822155952, -0.0101683614775538, 0.0149694392457604, 33662, 32544, 23205, NaN
1471667974.62999, -0.0634433701634407, -0.00986225064843893, 0.0145805682986975, 33673, 32545, 23200, NaN
1471667975.62999, -0.0612720660865307, -0.0105412155389786, 0.0142373517155647, 33673, 32542, 23196, NaN
1471667976.62999, -0.058166392147541, -0.0108025632798672, 0.0141355879604816, 33665, 32539, 23201, NaN
1471667977.62999, -0.0543161034584045, -0.00987863354384899, 0.0139763383194804, 33678, 32546, 23197, NaN
1471667978.62999, -0.0498956330120564, -0.00970887113362551, 0.0133124850690365, 33680, 32551, 23202, NaN
1471667979.62999, -0.0450637936592102, -0.00955780595541, 0.0139560727402568, 33651, 32549, 23190, NaN
1471667980.62999, -0.03996367380023, -0.00903138611465693, 0.0145993605256081, 33668, 32543, 23198, NaN
1471667981.62999, -0.0347227267920971, -0.00901493523269892, 0.0145249795168638, 33669, 32552, 23194, NaN
1471667982.63999, -0.0294530689716339, -0.00861869100481272, 0.0144085884094238, 33660, 32552, 23198, NaN
1471667982.63999, -0.0242518931627274, -0.00922965537756681, 0.0136617971584201, 33673, 32553, 23193, NaN
1471667983.64799, -0.0192020460963249, -0.00918821804225445, 0.0142594380304217, 33671, 32551, 23191, NaN
1471667984.64799, -0.0143727157264948, -0.00915693677961826, 0.0142830619588494, 33675, 32557, 23183, NaN
1471667985.64799, -0.00982020329684019, -0.0091844042763114, 0.0142265986651182, 33668, 32544, 23206, NaN
1471667986.64799, -0.00558879133313894, -0.00886805914342403, 0.0132983475923538, 33673, 32564, 23191, NaN
1471667986.64799, -0.00171164993662387, -0.00884696748107672, 0.0139559730887413, 33664, 32543, 23202, NaN
1471667987.65599, 0.00178820744622499, -0.00900457426905632, 0.0126771116629243, 33663, 32541, 23195, NaN
1471667988.65599, 0.0048969485796988, -0.00839697197079659, 0.0126717165112495, 33663, 32556, 23196, NaN
1471667989.65599, 0.00760894035920501, -0.00876491982489824, 0.0129683595150709, 33663, 32546, 23208, NaN
1471667990.65599, 0.00992577336728573, -0.00958061031997204, 0.0133882388472557, 33677, 32545, 23198, NaN
1471667990.65599, 0.0115018617361784, -0.00893065705895424, 0.0125864241272211, 33659, 32555, 23200, NaN
1471667991.66199, 0.0107960142195225, -0.00912644062191248, 0.0131895150989294, 33670, 32541, 23193, NaN
1471667992.66199, 0.00899134296923876, -0.0103271724656224, 0.0136376470327377, 33650, 32558, 23220, NaN
1471667993.66199, 0.0064019188284874, -0.0112666031345725, 0.0130234640091658, 33656, 32561, 23205, NaN
1471667994.66199, 0.00294357049278915, -0.0109739508479834, 0.0124270487576723, 33663, 32556, 23196, NaN
1471667994.66199, -0.000864954839926213, -0.0111789079383016, 0.0121325813233852, 33681, 32560, 23194, NaN
1471667995.66599, -0.00414177449420094, -0.0109929591417313, 0.0124439466744661, 33667, 32549, 23206, NaN
1471667996.66599, -0.00762858800590038, -0.0101618133485317, 0.0121319685131311, 33677, 32546, 23195, NaN
1471667997.66599, -0.00979764945805073, -0.0103219104930758, 0.012235407717526, 33667, 32551, 23201, NaN
1471667998.66599, -0.0104514621198177, -0.0103899324312806, 0.0120838470757008, 33660, 32535, 23196, NaN
1471667998.66599, -0.00976411812007427, -0.010217665694654, 0.0115344170480967, 33666, 32554, 23197, NaN
1471667999.66799, -0.00978224631398916, -0.0100152501836419, 0.0111670633777976, 33656, 32542, 23218, NaN
1471668000.66799, -0.00968917459249496, -0.0103051736950874, 0.0110517982393503, 33654, 32544, 23197, NaN
1471668001.66799, -0.00873672310262918, -0.0106891514733434, 0.0115280617028475, 33661, 32544, 23207, NaN
1471668002.66799, -0.00687560252845287, -0.0109282368794084, 0.0114426873624325, 33665, 32540, 23199, NaN
1471668003.66799, -0.00491404440253973, -0.0103041362017393, 0.011507791467011, 33668, 32547, 23190, NaN
1471668004.66799, -0.00217728200368583, -0.00969874393194914, 0.0106824189424515, 33659, 32546, 23201, NaN
1471668005.66799, 0.00155946449376643, -0.00962845049798489, 0.0118261612951756, 33659, 32554, 23199, NaN
1471668006.66799, 0.00437727756798267, -0.00946845021098852, 0.0116950869560242, 33658, 32550, 23204, NaN
1471668007.67799, 0.00748749123886228, -0.00929730385541916, 0.0115594835951924, 33671, 32550, 23205, NaN
1471668007.67799, 0.0100173205137253, -0.00967558193951845, 0.0113825304433703, 33671, 32558, 23196, NaN
1471668008.68799, 0.0129395388066769, -0.00954267755150795, 0.0115185100585222, 33677, 32553, 23196, NaN
1471668009.68799, 0.0161286480724812, -0.00975198019295931, 0.0116617940366268, 33655, 32548, 23204, NaN
1471668010.68799, 0.0185068026185036, -0.00870408490300179, 0.0108326729387045, 33665, 32548, 23202, NaN
1471668011.68799, 0.0206685215234756, -0.00817719288170338, 0.0110924653708935, 33666, 32549, 23197, NaN
1471668012.68799, 0.023081336170435, -0.00719772046431899, 0.011279696598649, 33678, 32547, 23202, NaN
1471668013.68799, 0.0256583243608475, -0.00751725398004055, 0.0111718466505408, 33668, 32562, 23202, NaN
1471668014.68799, 0.0280858762562275, -0.00808068364858627, 0.0112885935232043, 33666, 32546, 23190, NaN
1471668015.68799, 0.0305940695106983, -0.00786963291466236, 0.0113101396709681, 33652, 32544, 23207, NaN
1471668016.68799, 0.0333160907030106, -0.0064516169950366, 0.0112037574872375, 33664, 32551, 23191, NaN
1471668017.68799, 0.0361449420452118, -0.00714814336970448, 0.0108502106741071, 33669, 32552, 23186, 32.2306442260742
1471668018.68799, 0.0377570949494839, -0.00795541889965534, 0.0106030376628041, 33671, 32547, 23204, NaN
1471668019.68799, 0.0389954932034016, -0.00808284059166908, 0.010065283626318, 33671, 32559, 23195, NaN
1471668020.68799, 0.0396519601345062, -0.00876533146947622, 0.00985160563141108, 33657, 32547, 23200, NaN
1471668021.68599, 0.0396126322448254, -0.00920941866934299, 0.0107216872274876, 33666, 32555, 23194, NaN
1471668022.68599, 0.0387747921049595, -0.00927315000444651, 0.00995789282023907, 33661, 32557, 23197, NaN
1471668023.68599, 0.0362566411495209, -0.00895057152956724, 0.00994901079684496, 33677, 32555, 23190, NaN
1471668024.68599, 0.0333588905632496, -0.00891175493597984, 0.0102976588532329, 33650, 32547, 23197, NaN
1471668025.68599, 0.0301319360733032, -0.00943152047693729, 0.0104428883641958, 33664, 32544, 23192, NaN
1471668026.68599, 0.0273594465106726, -0.00951129477471113, 0.0113635556772351, 33662, 32553, 23200, NaN
1471668027.68599, 0.0237743258476257, -0.0096907950937748, 0.0109703168272972, 33665, 32549, 23194, NaN
1471668028.68599, 0.0202272776514292, -0.00922120176255703, 0.0113182673230767, 33664, 32554, 23200, NaN
1471668029.68599, 0.0162257291376591, -0.00973609462380409, 0.01030785869807, 33666, 32560, 23188, NaN
1471668030.68599, 0.0111431879922748, -0.00928304810076952, 0.0106654837727547, 33669, 32558, 23195, NaN
1471668031.68599, 0.00537131819874048, -0.00928846560418606, 0.00959822535514832, 33681, 32561, 23188, NaN
1471668032.68599, -0.000643430161289871, -0.00873321667313576, 0.00922442320734262, 33666, 32550, 23194, NaN
1471668033.68599, -0.00631110370159149, -0.00860861409455538, 0.00843437854200602, 33658, 32562, 23202, NaN
1471668034.68599, -0.0125249559059739, -0.00848673190921545, 0.00840526819229126, 33656, 32548, 23214, NaN
1471668035.69399, -0.0188179779797792, -0.00910526886582375, 0.00838791858404875, 33670, 32548, 23197, NaN
1471668035.69399, -0.0228982269763947, -0.00963795837014914, 0.00844481680542231, 33656, 32556, 23212, NaN
1471668036.70199, -0.0263649448752403, -0.0102027580142021, 0.00814057420939207, 33669, 32543, 23202, NaN
1471668037.70199, -0.0303659234195948, -0.0103821307420731, 0.00832890346646309, 33665, 32550, 23207, NaN
1471668038.70199, -0.0337141752243042, -0.0111081963405013, 0.00859158206731081, 33683, 32535, 23194, NaN
1471668039.70199, -0.0370965078473091, -0.0112106734886765, 0.00918923784047365, 33665, 32550, 23199, NaN
1471668039.70199, -0.0395240373909473, -0.0117233488708735, 0.00976553466171026, 33677, 32554, 23196, NaN
1471668040.70999, -0.0408940836787224, -0.0115660950541496, 0.00916377920657396, 33672, 32536, 23195, NaN
1471668041.70999, -0.0408328622579575, -0.0113742332905531, 0.00925806816667318, 33672, 32540, 23174, NaN
1471668042.70999, -0.0388964265584946, -0.0114756263792515, 0.00910305418074131, 33671, 32544, 23213, NaN
1471668043.70999, -0.0363101921975613, -0.0107563547790051, 0.00878711231052876, 33662, 32545, 23205, NaN
1471668043.70999, -0.0331490077078342, -0.0106786703690886, 0.00874354783445597, 33670, 32560, 23180, NaN
1471668044.71599, -0.029533514752984, -0.0106059424579144, 0.00806314218789339, 33663, 32544, 23204, NaN
1471668045.71599, -0.0253738760948181, -0.0110350288450718, 0.00797893572598696, 33668, 32562, 23203, NaN
1471668046.71599, -0.0210886802524328, -0.0114585282281041, 0.00811842735856771, 33665, 32539, 23203, NaN
1471668047.71599, -0.0160883031785488, -0.0116344057023525, 0.00745534664019942, 33665, 32546, 23194, NaN
1471668047.71599, -0.0115854889154434, -0.0113161150366068, 0.00733715808019042, 33674, 32549, 23197, NaN
1471668048.71999, -0.00856664404273033, -0.0113861216232181, 0.00767107866704464, 33651, 32546, 23204, NaN
1471668049.71999, -0.00632045324891806, -0.011957717128098, 0.00855399202555418, 33656, 32548, 23207, NaN
1471668050.71999, -0.00532055739313364, -0.0116685945540667, 0.0094125485047698, 33669, 32548, 23192, NaN
1471668051.71999, -0.003798583522439, -0.0108417775481939, 0.00927306059747934, 33665, 32547, 23215, NaN
1471668052.71999, -0.00277329888194799, -0.0110029308125377, 0.00933141261339188, 33658, 32550, 23204, NaN
1471668053.71999, -0.00171594391576946, -0.011407190002501, 0.00978701002895832, 33663, 32545, 23202, NaN
1471668054.71999, -5.92779324506409e-05, -0.011452991515398, 0.00946837197989225, 33680, 32545, 23190, NaN
1471668055.71999, 0.00226037413813174, -0.0114578297361732, 0.0106340311467648, 33667, 32552, 23199, NaN
1471668056.71999, 0.00533304270356894, -0.0112149547785521, 0.0107257133349776, 33653, 32544, 23205, NaN
1471668057.71999, 0.0086357370018959, -0.010972335934639, 0.0107479328289628, 33663, 32541, 23190, NaN
1471668058.71999, 0.0116951130330563, -0.0107875522226095, 0.0103937545791268, 33666, 32548, 23204, NaN
1471668059.71999, 0.0150528727099299, -0.010707444511354, 0.0106293465942144, 33671, 32554, 23197, NaN
1471668060.72999, 0.0170310828834772, -0.0113815255463123, 0.0109513765200973, 33670, 32553, 23219, NaN
1471668061.72999, 0.0174321494996548, -0.011554878205061, 0.0103880725800991, 33672, 32550, 23202, NaN
1471668061.72999, 0.017452685162425, -0.0109989447519183, 0.00990582257509232, 33664, 32555, 23205, NaN
1471668062.73799, 0.0158183556050062, -0.0112330382689834, 0.0102110644802451, 33663, 32540, 23197, NaN
1471668063.73799, 0.0156312249600887, -0.0118366545066237, 0.0104207396507263, 33673, 32544, 23197, NaN
1471668064.73799, 0.0156595502048731, -0.0124542722478509, 0.0102774193510413, 33663, 32548, 23183, NaN
1471668065.73799, 0.0158358328044415, -0.0129258623346686, 0.0110178124159575, 33673, 32547, 23201, NaN
1471668065.73799, 0.0144994286820292, -0.013236878439784, 0.010441298596561, 33665, 32551, 23202, NaN
1471668066.74599, 0.0127704758197069, -0.0134178074076772, 0.0108037805184722, 33674, 32560, 23196, NaN
1471668067.74599, 0.0117074074223638, -0.0139518668875098, 0.0109203169122338, 33668, 32551, 23197, NaN
1471668068.74599, 0.0103384451940656, -0.0141139160841703, 0.0110363019630313, 33655, 32557, 23199, NaN
1471668069.74599, 0.00924947392195463, -0.0136055955663323, 0.0111526995897293, 33668, 32548, 23195, NaN
1471668070.74599, 0.00808864738792181, -0.0132301282137632, 0.0104458127170801, 33674, 32545, 23204, NaN
1471668071.74599, 0.00695162173360586, -0.0116121266037226, 0.0108740646392107, 33653, 32554, 23216, 28.4718170166016
1471668072.74599, 0.00514058489352465, -0.0115320067852736, 0.0107952291145921, 33663, 32548, 23190, NaN
1471668073.74599, 0.00259775971062481, -0.0110069736838341, 0.0106884548440576, 33666, 32549, 23186, NaN
1471668074.74599, -0.000922680017538369, -0.011109116487205, 0.0100835291668773, 33659, 32540, 23209, NaN
1471668075.74399, -0.00450021866708994, -0.0112892780452967, 0.0100281070917845, 33664, 32553, 23196, NaN
1471668076.74399, -0.00827061198651791, -0.0118522737175226, 0.0102577107027173, 33666, 32548, 23199, NaN
1471668077.74399, -0.0110663631930947, -0.0114057566970587, 0.0105022750794888, 33673, 32549, 23192, NaN
1471668078.74399, -0.0126900495961308, -0.0109474044293165, 0.00992556661367416, 33667, 32536, 23196, NaN
1471668079.72399, -0.0130398534238338, -0.0109123364090919, 0.00955591816455126, 33661, 32531, 23206, NaN
1471668080.72399, -0.0128460340201855, -0.01094991248101, 0.0101311272010207, 33664, 32554, 23202, NaN
1471668081.72399, -0.0117712495848536, -0.0113352099433541, 0.0111588854342699, 33669, 32544, 23200, NaN
1471668082.72399, -0.00950736273080111, -0.0113214906305075, 0.0102799590677023, 33663, 32548, 23197, NaN
1471668083.72399, -0.00711720110848546, -0.0116479573771358, 0.0102789318189025, 33679, 32539, 23194, NaN
1471668084.72399, -0.00690877297893167, -0.01157062407583, 0.0106704793870449, 33665, 32559, 23209, NaN
1471668085.72399, -0.00729036284610629, -0.0116078667342663, 0.0109776230528951, 33666, 32537, 23198, NaN
1471668086.72399, -0.00637361733242869, -0.0120750498026609, 0.0112357921898365, 33671, 32548, 23191, NaN
1471668087.73199, -0.00473303673788905, -0.0117912972345948, 0.0113308681175113, 33663, 32544, 23194, NaN
1471668088.73199, -0.00254789600148797, -0.0113642700016499, 0.0114132538437843, 33666, 32553, 23196, NaN
1471668088.73199, -0.000170666011399589, -0.011200062930584, 0.0110276099294424, 33662, 32542, 23203, NaN
1471668089.73999, 0.00190178537741303, -0.0111552597954869, 0.0114386398345232, 33659, 32549, 23202, NaN
1471668090.73999, 0.00392663013190031, -0.0114407557994127, 0.011315006762743, 33659, 32546, 23204, NaN
1471668091.73999, 0.00530072627589107, -0.0120976679027081, 0.0111313061788678, 33662, 32561, 23204, NaN
1471668092.73999, 0.00618876609951258, -0.0132037103176117, 0.0106506710872054, 33658, 32544, 23192, NaN
1471668092.73999, 0.00664545968174934, -0.0139527563005686, 0.0104519790038466, 33670, 32564, 23212, NaN
1471668093.74599, 0.00689215213060379, -0.0138919893652201, 0.0101976171135902, 33661, 32551, 23211, NaN
1471668094.74599, 0.00725895911455154, -0.0141293630003929, 0.00988261960446835, 33673, 32548, 23197, NaN
1471668095.74599, 0.00700560491532087, -0.0137701211497188, 0.00991890672594309, 33675, 32547, 23197, NaN
1471668096.74599, 0.00684468075633049, -0.0138142257928848, 0.00934646930545568, 33659, 32544, 23198, NaN
1471668096.74599, 0.00628879806026816, -0.0135192908346653, 0.00943125877529383, 33666, 32552, 23210, NaN
1471668097.75199, 0.00476119900122285, -0.0133195519447327, 0.00988128036260605, 33671, 32548, 23194, NaN
1471668098.75199, 0.00280396430753171, -0.0129939764738083, 0.00932646822184324, 33662, 32546, 23204, NaN
1471668099.75199, 0.00151016085874289, -0.0120798023417592, 0.00891488790512085, 33665, 32541, 23188, NaN
1471668100.75199, -0.000210187979973853, -0.0121493162587285, 0.00903854425996542, 33659, 32551, 23201, NaN
1471668100.75199, -0.0019017179729417, -0.0118495356291533, 0.00865358207374811, 33661, 32559, 23193, NaN
1471668101.75599, -0.00320124719291925, -0.0116163846105337, 0.00887190829962492, 33665, 32551, 23211, NaN
1471668102.75599, -0.00428288336843252, -0.0118836015462875, 0.00962408352643251, 33659, 32533, 23199, NaN
1471668103.73599, -0.00523145403712988, -0.0120521010830998, 0.0101352855563164, 33667, 32548, 23198, NaN
1471668104.73599, -0.00582141382619739, -0.0123212300240993, 0.0104802194982767, 33657, 32547, 23205, NaN
1471668105.73599, -0.00617051450535655, -0.013245246373117, 0.0106626767665148, 33660, 32555, 23201, NaN
1471668106.73599, -0.00622982531785965, -0.0135190822184086, 0.0109076090157032, 33676, 32545, 23188, NaN
1471668107.73599, -0.00624753860756755, -0.0135412290692329, 0.0107012866064906, 33680, 32545, 23190, NaN
1471668108.73599, -0.00598697504028678, -0.013166599906981, 0.0113332886248827, 33669, 32549, 23198, NaN
1471668109.73599, -0.00554092228412628, -0.0125513328239322, 0.0121956132352352, 33664, 32556, 23194, NaN
1471668110.73599, -0.00502427667379379, -0.012644125148654, 0.0115550952032208, 33669, 32529, 23203, NaN
1471668111.73599, -0.00468434300273657, -0.0140259433537722, 0.0111542753875256, 33669, 32553, 23192, NaN
1471668112.73599, -0.00433122366666794, -0.0140460440889001, 0.0101598957553506, 33665, 32552, 23199, NaN
1471668113.74399, -0.00377450510859489, -0.0139513285830617, 0.010015263222158, 33661, 32549, 23203, NaN
1471668114.74399, -0.00304830330424011, -0.0132267363369465, 0.0105641447007656, 33676, 32554, 23192, NaN
1471668114.74399, -0.00188465183600783, -0.0134041560813785, 0.0107859568670392, 33665, 32549, 23193, NaN
1471668115.75199, -0.00109489366877824, -0.0135182524099946, 0.0113648166880012, 33677, 32549, 23208, NaN
1471668116.75199, 0.000133867390104569, -0.013235229998827, 0.0120958145707846, 33669, 32552, 23194, NaN
1471668117.75199, 0.00349350250326097, -0.0131265269592404, 0.0121565265581012, 33667, 32547, 23200, NaN
1471668118.75199, 0.013051719404757, -0.01264279615134, 0.0123999156057835, 33667, 32556, 23203, NaN
1471668119.75199, 0.0305428765714169, -0.0132164778187871, 0.0120564121752977, 33672, 32560, 23199, NaN
1471668120.75199, 0.0558293573558331, -0.0133591927587986, 0.0127118062227964, 33670, 32543, 23206, NaN
1471668121.75199, 0.0874534398317337, -0.0133404862135649, 0.0129622621461749, 33658, 32536, 23204, NaN
1471668122.75199, 0.114321164786816, -0.0142585635185242, 0.0130796786397696, 33660, 32561, 23209, NaN
1471668123.75199, 0.0810481905937195, -0.0150521658360958, 0.0131377261132002, 33673, 32540, 23201, NaN
1471668124.75199, 0.052380446344614, -0.0148423258215189, 0.0130201149731874, 33668, 32552, 23201, NaN
1471668125.75199, 0.0279772821813822, -0.0151007110252976, 0.0129713090136647, 33651, 32542, 23198, NaN
1471668126.75199, 0.00750126177445054, -0.0158631280064583, 0.0127240419387817, 33670, 32542, 23195, 27.7879486083984
1471668127.75199, -0.0093803284689784, -0.0165085550397635, 0.0126876970753074, 33660, 32544, 23214, NaN
1471668128.75199, -0.0229938179254532, -0.0165806636214256, 0.0120007582008839, 33662, 32548, 23195, NaN
1471668129.75199, -0.0336574763059616, -0.0163539107888937, 0.0124063212424517, 33675, 32548, 23193, NaN
1471668130.75199, -0.0416798740625381, -0.0161016695201397, 0.0124285276979208, 33666, 32556, 23193, NaN
1471668131.75199, -0.0473583191633224, -0.0158496778458357, 0.0126906726509333, 33659, 32551, 23205, NaN
1471668132.75199, -0.0509774275124073, -0.0162806548178196, 0.0124792624264956, 33669, 32546, 23207, NaN
1471668133.75199, -0.0528078675270081, -0.0163541622459888, 0.0127201257273555, 33666, 32548, 23196, NaN
1471668134.75199, -0.0531052760779858, -0.0155629925429821, 0.0123386476188898, 33671, 32559, 23184, NaN
1471668135.75199, -0.0521093644201756, -0.0155165772885084, 0.0121595961973071, 33671, 32556, 23190, NaN
1471668136.75199, -0.0500432625412941, -0.0150875840336084, 0.0120421564206481, 33667, 32534, 23207, NaN
1471668137.75199, -0.0471130385994911, -0.0143786305561662, 0.0122867943719029, 33679, 32551, 23195, NaN
1471668138.75199, -0.0435074344277382, -0.0141613176092505, 0.0122528886422515, 33670, 32549, 23190, NaN
1471668139.75199, -0.039397805929184, -0.0139797907322645, 0.0121481129899621, 33656, 32536, 23197, NaN
1471668140.75199, -0.0349382348358631, -0.0151731334626675, 0.011342047713697, 33672, 32557, 23195, NaN
1471668141.76199, -0.0302658211439848, -0.0149259082973003, 0.0107618672773242, 33666, 32544, 23201, NaN
1471668142.76199, -0.0255011208355427, -0.0145301194861531, 0.0111667346209288, 33651, 32554, 23201, NaN
1471668142.76199, -0.0207487307488918, -0.0153391472995281, 0.0112851709127426, 33667, 32547, 23191, NaN
1471668143.76999, -0.0160979889333248, -0.0143095524981618, 0.0110511258244514, 33670, 32547, 23195, NaN
1471668144.76999, -0.0116237727925181, -0.0146252317354083, 0.0120105482637882, 33669, 32552, 23197, NaN
1471668145.76999, -0.00738737778738141, -0.014655189588666, 0.0119188651442528, 33672, 32555, 23185, NaN
1471668146.76999, -0.00343746948055923, -0.0148984044790268, 0.0125948907807469, 33668, 32549, 23190, NaN
1471668146.76999, 0.000188928752322681, -0.0145130846649408, 0.0124889854341745, 33671, 32548, 23193, NaN
1471668147.77599, 0.00346541474573314, -0.0140299703925848, 0.0126449689269066, 33668, 32553, 23188, NaN
1471668148.77599, 0.00637517217546701, -0.0146584790199995, 0.0125585785135627, 33666, 32536, 23192, NaN
1471668149.77599, 0.00890993699431419, -0.0148564735427499, 0.0122542222961783, 33662, 32551, 23205, NaN
1471668150.77599, 0.0110689764842391, -0.0152320489287376, 0.0118693523108959, 33657, 32553, 23209, NaN
1471668150.77599, 0.0128580909222364, -0.015830660238862, 0.0118949692696333, 33664, 32557, 23198, NaN
1471668151.77999, 0.0140753332525492, -0.0166517030447721, 0.0123306224122643, 33676, 32549, 23219, NaN
1471668152.77999, 0.011978724040091, -0.0174571741372347, 0.0126659441739321, 33669, 32545, 23197, NaN
1471668153.77999, 0.00830121338367462, -0.017502024769783, 0.0126649579033256, 33666, 32555, 23205, NaN
1471668154.77999, 0.00239025219343603, -0.0179467499256134, 0.0129889193922281, 33680, 32554, 23196, NaN
1471668154.77999, -0.00477660773321986, -0.0174323357641697, 0.0130755454301834, 33664, 32553, 23206, NaN
1471668155.78399, -0.012307264842093, -0.0179497543722391, 0.0131543409079313, 33673, 32547, 23196, NaN
1471668156.78399, -0.0182990748435259, -0.0183459855616093, 0.0131894862279296, 33659, 32538, 23203, NaN
1471668157.78399, -0.0226395018398762, -0.0193351414054632, 0.0127352941781282, 33669, 32552, 23195, NaN
1471668158.78399, -0.0252895541489124, -0.0183470454066992, 0.0132909864187241, 33661, 32544, 23204, NaN
1471668159.78399, -0.0261409319937229, -0.0187969319522381, 0.0129944048821926, 33661, 32547, 23205, NaN
1471668160.78399, -0.0254496484994888, -0.0184963792562485, 0.013591518625617, 33676, 32542, 23196, NaN
1471668161.78399, -0.0232217945158482, -0.0174195319414139, 0.0135167809203267, 33663, 32542, 23194, NaN
1471668162.78399, -0.0196814965456724, -0.0168500449508429, 0.0129765020683408, 33674, 32557, 23196, NaN
1471668163.78399, -0.0146920420229435, -0.0162367057055235, 0.0131654795259237, 33672, 32555, 23188, NaN
1471668164.78399, -0.00912657752633095, -0.0161744989454746, 0.0132998442277312, 33686, 32553, 23191, NaN
1471668165.78399, -0.00347317173145711, -0.0154651207849383, 0.0127768311649561, 33666, 32547, 23205, NaN
1471668166.79399, 0.00290539814159274, -0.0149415163323283, 0.0121123874559999, 33653, 32544, 23206, NaN
1471668167.79399, 0.00956733804196119, -0.0142948077991605, 0.0119985109195113, 33658, 32555, 23212, NaN
1471668168.79399, 0.0156319681555033, -0.0145479133352637, 0.012485752813518, 33663, 32550, 23208, NaN
1471668168.79399, 0.0219134986400604, -0.0148474285379052, 0.0121510298922658, 33663, 32542, 23204, NaN
1471668169.80199, 0.0280358884483576, -0.015258482657373, 0.0120423622429371, 33670, 32559, 23197, NaN
1471668170.80199, 0.0338247455656528, -0.0155529417097569, 0.0122762378305197, 33674, 32553, 23206, NaN
1471668171.80199, 0.0392547734081745, -0.0158698838204145, 0.0121609903872013, 33665, 32554, 23194, NaN
1471668172.80199, 0.0438432730734348, -0.0155663657933474, 0.0126435924321413, 33665, 32538, 23204, NaN
1471668172.80199, 0.0472432263195515, -0.0153294242918491, 0.0128837944939733, 33673, 32555, 23191, NaN
1471668173.80799, 0.0504513308405876, -0.0154607826843858, 0.0132728042080998, 33666, 32537, 23192, NaN
1471668174.80799, 0.0531285777688026, -0.0158662479370832, 0.0128037640824914, 33670, 32547, 23193, NaN
1471668175.80799, 0.054135650396347, -0.0161316599696875, 0.0127765750512481, 33656, 32553, 23206, NaN
1471668176.80799, 0.0546978712081909, -0.015852065756917, 0.0131889432668686, 33666, 32541, 23199, NaN
1471668177.80799, 0.0528555624186993, -0.0158360190689564, 0.0132039533928037, 33662, 32549, 23203, NaN
1471668178.80799, 0.0494115129113197, -0.0156547799706459, 0.0133834080770612, 33678, 32551, 23196, NaN
1471668179.80799, 0.0450356006622314, -0.0155367348343134, 0.0140239717438817, 33661, 32547, 23197, NaN
1471668180.80799, 0.0401847548782825, -0.0157334096729755, 0.0148730371147394, 33665, 32562, 23198, 26.9906158447266
1471668181.80799, 0.0349798649549484, -0.0150901880115271, 0.0148250199854374, 33667, 32553, 23204, NaN
1471668182.80999, 0.0283451210707426, -0.0153453145176172, 0.0146818868815899, 33660, 32556, 23209, NaN
1471668183.80599, 0.0215887539088726, -0.0155366016551852, 0.0154989426955581, 33670, 32563, 23206, NaN
1471668184.80599, 0.0149640496820211, -0.0152232442051172, 0.0153409335762262, 33678, 32553, 23205, NaN
1471668185.80599, 0.00951685197651386, -0.0153049044311047, 0.0153935188427567, 33668, 32560, 23189, NaN
1471668186.80599, 0.00489646242931485, -0.01500010676682, 0.0155153460800648, 33661, 32546, 23202, NaN
1471668187.80599, 0.000406931096222252, -0.0149707142263651, 0.0147590423002839, 33659, 32557, 23204, NaN
1471668188.80599, -0.00386437610723078, -0.0147585207596421, 0.0148576535284519, 33662, 32551, 23200, NaN
1471668189.80599, -0.00878718122839928, -0.0149770379066467, 0.0149763068184257, 33673, 32534, 23206, NaN
1471668190.80599, -0.0138208540156484, -0.0153033826500177, 0.0146649079397321, 33654, 32541, 23211, NaN
1471668191.80599, -0.0172789096832275, -0.0145435035228729, 0.0155308125540614, 33682, 32554, 23197, NaN
1471668192.80599, -0.0195968355983496, -0.0154422419145703, 0.0159643832594156, 33653, 32555, 23207, NaN
1471668193.81399, -0.0205775424838066, -0.0158576034009457, 0.0158230159431696, 33670, 32536, 23199, NaN
1471668194.81399, -0.0196887403726578, -0.0151526210829616, 0.0159365478903055, 33656, 32544, 23196, NaN
1471668195.81399, -0.0188992638140917, -0.015404187142849, 0.0157728064805269, 33658, 32553, 23202, NaN
1471668195.81399, -0.0170949324965477, -0.0158865787088871, 0.0155772790312767, 33661, 32547, 23187, NaN
1471668196.82199, -0.0155842760577798, -0.0159196089953184, 0.0159266330301762, 33659, 32555, 23198, NaN
1471668197.82199, -0.0141983795911074, -0.0153634389862418, 0.0157386846840382, 33661, 32547, 23195, NaN
1471668198.82199, -0.0135996844619513, -0.0149358501657844, 0.0148356789723039, 33661, 32541, 23202, NaN
1471668199.82199, -0.01421560626477, -0.0145693551748991, 0.0142405293881893, 33671, 32539, 23197, NaN
1471668199.82199, -0.0151806296780705, -0.0146235283464193, 0.0144180124625564, 33653, 32552, 23200, NaN
1471668200.82799, -0.017361044883728, -0.0144895929843187, 0.0149777950718999, 33672, 32552, 23191, NaN
1471668201.82799, -0.0191850401461124, -0.0126834064722061, 0.0158468838781118, 33655, 32545, 23206, NaN
1471668202.82799, -0.020344952121377, -0.0119858151301742, 0.01628427952528, 33662, 32551, 23210, NaN
1471668203.82799, -0.0224360711872578, -0.0119121624156833, 0.0160394143313169, 33681, 32541, 23197, NaN
1471668203.82799, -0.0237287934869528, -0.0125090694054961, 0.0157089736312628, 33644, 32542, 23216, NaN
1471668204.83399, -0.0247044283896685, -0.0126929404214025, 0.0157532449811697, 33668, 32550, 23196, NaN
1471668205.83399, -0.0249157063663006, -0.012254468165338, 0.0162304155528545, 33668, 32545, 23196, NaN
