File timestamp: Fri Aug  5 16:00:00 2016, Internal temp: 39.215087890625
1470415228.46799, -0.0332443565130234, 0.041757695376873, 0.00500943651422858, 33704, 33095, 23137, NaN
1470415229.46799, -0.0526563711464405, 0.0426614247262478, 0.00536068249493837, 33722, 33171, 23074, NaN
1470415230.46799, 0.00428157951682806, 0.043018251657486, 0.00510693155229092, 33702, 33069, 23150, NaN
1470415231.46799, 0.0432491339743137, 0.0425281934440136, 0.00576123502105474, 33707, 32998, 23258, NaN
1470415232.46799, -7.83775831223466e-05, 0.0432728305459023, 0.00645685940980911, 33700, 33079, 23208, NaN
1470415233.46799, -0.0441971644759178, 0.0447138100862503, 0.00715762889012694, 33709, 33125, 23093, NaN
1470415234.46799, -0.015648577362299, 0.0444190986454487, 0.00765091460198164, 33699, 33145, 23100, NaN
1470415235.46799, 0.0380902551114559, 0.0433851964771748, 0.00692405784502625, 33716, 33056, 23205, NaN
1470415236.46799, 0.0240686908364296, 0.0415158495306969, 0.00835694372653961, 33712, 33015, 23228, NaN
1470415237.46799, -0.031735222786665, 0.0430845431983471, 0.00810352247208357, 33694, 33114, 23116, NaN
1470415238.46799, -0.0368258245289326, 0.0440158694982529, 0.00849631428718567, 33698, 33162, 23092, NaN
1470415239.46799, 0.0122444294393063, 0.0423206500709057, 0.00794786307960749, 33706, 33087, 23156, NaN
1470415240.46799, 0.0287800766527653, 0.0410629212856293, 0.0080339340493083, 33702, 33015, 23254, NaN
1470415241.46799, -0.0134921409189701, 0.0416713058948517, 0.0103221768513322, 33700, 33101, 23150, NaN
1470415242.46799, -0.0286833420395851, 0.0408060699701309, 0.011157438158989, 33677, 33163, 23098, NaN
1470415242.46799, 0.000910709204617888, 0.0386847034096718, 0.0111405532807112, 33701, 33060, 23159, NaN
1470415243.47399, 0.00694259628653526, 0.0379229485988617, 0.0114314444363117, 33724, 33014, 23198, NaN
1470415244.47399, -0.0220471136271954, 0.03883096575737, 0.0125053646042943, 33697, 33054, 23138, NaN
1470415245.47399, -0.0290074273943901, 0.0405393093824387, 0.0125289373099804, 33695, 33137, 23104, NaN
1470415246.47399, 0.00399094307795167, 0.0398095659911633, 0.0121717695146799, 33704, 33077, 23144, NaN
1470415246.47399, 0.0251420773565769, 0.0386071428656578, 0.0104626175016165, 33711, 32959, 23200, NaN
1470415247.48199, -0.00442242948338389, 0.0393449440598488, 0.0103457495570183, 33703, 33077, 23160, -43.5232963562012
1470415248.48199, -0.029534200206399, 0.0409369245171547, 0.0107060745358467, 33704, 33105, 23116, NaN
1470415249.48199, -0.0189982578158379, 0.0419700853526592, 0.0116903660818934, 33685, 33080, 23132, NaN
1470415250.48199, -0.00583995040506124, 0.0406966879963875, 0.0111783528700471, 33720, 33039, 23153, NaN
1470415250.48199, -0.00904040317982435, 0.0401432067155838, 0.0116293532773852, 33700, 33059, 23175, NaN
1470415251.48999, -0.0164183061569929, 0.0415456853806973, 0.0119052967056632, 33682, 33047, 23165, NaN
1470415252.48999, -0.0146196065470576, 0.0415068715810776, 0.0125110987573862, 33693, 33061, 23112, NaN
1470415253.48999, 0.00209061289206147, 0.0413570366799831, 0.0119278933852911, 33711, 33065, 23137, NaN
1470415254.48999, 0.0145072136074305, 0.0415674969553947, 0.0117016639560461, 33713, 33061, 23181, NaN
1470415254.48999, 0.00794871430844069, 0.0418643280863762, 0.012478862889111, 33698, 33027, 23154, NaN
1470415255.49799, -0.00686310697346926, 0.0427906475961208, 0.0141609702259302, 33680, 33052, 23145, NaN
1470415256.48799, -0.00679837493225932, 0.0428341962397099, 0.0132949473336339, 33691, 33080, 23137, NaN
1470415257.48799, 0.015460766851902, 0.0429277904331684, 0.0122935036197305, 33709, 33039, 23153, NaN
1470415258.48799, 0.0314663350582123, 0.0427761264145374, 0.0114740859717131, 33723, 33036, 23166, NaN
1470415259.48799, 0.015598994679749, 0.0433867052197456, 0.0119786374270916, 33713, 33054, 23186, NaN
1470415260.48799, -0.0180966351181269, 0.0426132045686245, 0.0135652348399162, 33687, 33068, 23148, NaN
1470415261.48799, -0.0228497684001923, 0.0416861698031425, 0.0136374654248357, 33699, 33076, 23090, NaN
1470415262.48799, 0.0119079574942589, 0.0402084775269032, 0.0137338908389211, 33717, 33063, 23135, NaN
1470415263.48799, 0.0344587489962578, 0.0393881984055042, 0.0135579723864794, 33705, 33022, 23184, NaN
1470415264.48799, 0.0238388814032078, 0.0403077825903893, 0.0135144703090191, 33692, 33068, 23151, NaN
1470415265.48799, 0.0149258021265268, 0.0390769839286804, 0.0130672724917531, 33695, 33070, 23154, NaN
1470415266.48799, 0.0169906485825777, 0.0380004793405533, 0.0128032928332686, 33717, 33037, 23146, NaN
1470415267.48799, 0.0155235324054956, 0.0381866656243801, 0.0129064852371812, 33691, 33035, 23159, NaN
1470415268.48799, 0.0110218469053507, 0.0385357514023781, 0.0118663804605603, 33688, 33084, 23123, NaN
1470415269.48799, 0.0343146994709969, 0.0384250283241272, 0.010353778488934, 33704, 33103, 23133, NaN
1470415270.48799, 0.0538660138845444, 0.0375600792467594, 0.00983258988708258, 33725, 33015, 23226, NaN
1470415271.48799, 0.0174712967127562, 0.0380300246179104, 0.0105598261579871, 33718, 32991, 23182, NaN
1470415272.48799, -0.0277358125895262, 0.0403013713657856, 0.0123964939266443, 33681, 33113, 23078, NaN
1470415273.48799, -0.00612343335524201, 0.0405390411615372, 0.0108491666615009, 33690, 33114, 23098, NaN
1470415273.48799, 0.0439808703958988, 0.0393694750964642, 0.00952553749084473, 33726, 33016, 23201, NaN
1470415274.48999, 0.0334716066718102, 0.0394725613296032, 0.00930647272616625, 33701, 33011, 23195, NaN
1470415275.48999, -0.0132325878366828, 0.0413730405271053, 0.00997149664908648, 33690, 33116, 23119, NaN
1470415276.48999, -0.015656178817153, 0.0401122197508812, 0.00972649175673723, 33690, 33102, 23122, NaN
1470415277.48999, 0.015345866791904, 0.039894737303257, 0.00960434973239899, 33727, 33074, 23153, NaN
1470415278.48999, 0.0228451490402222, 0.0404672212898731, 0.00962377246469259, 33708, 33061, 23178, NaN
1470415279.48999, 0.00350893917493522, 0.0410381704568863, 0.00959018897265196, 33690, 33079, 23160, NaN
1470415280.48999, -0.0159844290465117, 0.0402818918228149, 0.00895917508751154, 33698, 33080, 23137, NaN
1470415281.48999, -0.0221189316362143, 0.0400326028466225, 0.00861479993909597, 33731, 33086, 23132, NaN
1470415282.48999, -0.0174060892313719, 0.0408408753573895, 0.0096545023843646, 33700, 33098, 23145, NaN
1470415283.48999, -0.00544784124940634, 0.041799258440733, 0.00949751306325197, 33705, 33104, 23149, NaN
1470415284.48999, -0.0036416077055037, 0.0406894385814667, 0.0101905837655067, 33728, 33083, 23176, NaN
1470415285.48999, -0.0284105073660612, 0.0398383140563965, 0.0103357089683414, 33691, 33060, 23185, NaN
1470415286.48999, -0.0538136139512062, 0.0402342937886715, 0.0109476316720247, 33700, 33108, 23112, NaN
1470415287.48999, -0.0370248705148697, 0.0404935851693153, 0.0108840623870492, 33709, 33136, 23114, NaN
1470415288.48999, 0.000308160728309304, 0.0380396842956543, 0.00937684439122677, 33703, 33084, 23194, NaN
1470415289.48999, -0.00200296682305634, 0.036355908960104, 0.00895515643060207, 33712, 33050, 23182, NaN
1470415290.48999, -0.038179088383913, 0.0369504280388355, 0.00887279771268368, 33718, 33066, 23140, NaN
1470415291.48999, -0.0412649214267731, 0.0368684865534306, 0.00918104685842991, 33708, 33124, 23086, NaN
1470415292.48999, -0.00320691708475351, 0.0356763526797295, 0.00809979252517223, 33700, 33067, 23157, NaN
1470415293.48999, 0.0087065976113081, 0.0355760008096695, 0.0071540093049407, 33718, 32981, 23223, NaN
1470415294.48999, -0.0243218578398228, 0.0360034257173538, 0.00696874968707561, 33719, 33079, 23158, NaN
1470415295.48999, -0.0426818169653416, 0.0367517732083797, 0.00706156995147467, 33696, 33089, 23104, NaN
1470415296.48999, -0.0233397800475359, 0.0367422439157963, 0.00695714959874749, 33686, 33067, 23148, NaN
1470415297.48999, 0.00490609463304281, 0.0365236289799213, 0.00680604809895158, 33683, 33069, 23183, NaN
1470415298.48999, 0.00627804966643453, 0.0355589389801025, 0.00590162118896842, 33726, 33060, 23184, NaN
1470415299.48999, -0.0134539948776364, 0.036702536046505, 0.00611242838203907, 33683, 33099, 23167, NaN
1470415300.48999, -0.0172159038484097, 0.0368947871029377, 0.00725233228877187, 33692, 33080, 23148, NaN
1470415301.48999, -0.00571696553379297, 0.0362319797277451, 0.00695262709632516, 33699, 33067, 23138, NaN
1470415301.48999, 0.0117546953260899, 0.0358697772026062, 0.00720057170838118, 33711, 33095, 23142, NaN
1470415302.49599, 0.0310272760689259, 0.0351027473807335, 0.0065507241524756, 33708, 33060, 23162, NaN
1470415303.49599, 0.0296557657420635, 0.0351450480520725, 0.00751588586717844, 33710, 33056, 23174, -43.7362518310547
1470415304.49599, 0.00952937640249729, 0.036571379750967, 0.00668743019923568, 33704, 33071, 23144, NaN
1470415305.49599, 0.0048721618950367, 0.0369788967072964, 0.00693360576406121, 33717, 33108, 23124, NaN
1470415305.49599, 0.0212797354906797, 0.0354884602129459, 0.0060925898142159, 33712, 33056, 23151, NaN
1470415306.50399, 0.0275417063385248, 0.0353771671652794, 0.00485275313258171, 33727, 33051, 23178, NaN
1470415307.50399, 0.019054964184761, 0.0366626083850861, 0.00440677115693688, 33714, 33101, 23162, NaN
1470415308.50399, 0.015431635081768, 0.0371313877403736, 0.00405004108324647, 33710, 33092, 23137, NaN
1470415309.50399, 0.0222464185208082, 0.035670317709446, 0.00411326996982098, 33722, 33076, 23154, NaN
1470415309.50399, 0.0169628113508224, 0.0346422232687473, 0.00487052323296666, 33707, 33079, 23174, NaN
1470415310.51199, 0.006680968683213, 0.0337531790137291, 0.00557426875457168, 33707, 33083, 23146, NaN
1470415311.51199, 0.0136384479701519, 0.0330491252243519, 0.005006467923522, 33688, 33073, 23154, NaN
1470415312.51199, 0.0273484643548727, 0.0333319790661335, 0.00439329911023378, 33709, 33042, 23180, NaN
1470415313.51199, 0.0191563703119755, 0.0338762141764164, 0.00318858562968671, 33721, 33019, 23187, NaN
1470415313.51199, -0.00596566591411829, 0.0333940982818604, 0.00328299892134964, 33735, 33093, 23154, NaN
1470415314.51999, -0.0144101148471236, 0.0349010713398457, 0.00291451322846115, 33708, 33076, 23162, NaN
1470415315.51999, -0.0115887634456158, 0.0359663814306259, 0.00212794519029558, 33709, 33056, 23148, NaN
1470415316.50999, -0.00974267814308405, 0.0370093807578087, 0.0025912516284734, 33692, 33095, 23155, NaN
1470415317.50999, -0.00896781403571367, 0.0371557399630547, 0.00158079119864851, 33727, 33088, 23159, NaN
1470415318.50999, -0.0125361979007721, 0.0379990562796593, 0.00149275758303702, 33724, 33086, 23171, NaN
1470415319.50999, -0.0180796906352043, 0.0378881618380547, 0.00171109824441373, 33712, 33101, 23156, NaN
1470415320.50999, -0.0179587621241808, 0.0372195728123188, 0.00147247058339417, 33695, 33106, 23151, NaN
1470415321.50999, -0.0108261406421661, 0.0368023887276649, 0.000965579121839255, 33697, 33067, 23164, NaN
1470415322.50999, 0.00199300772510469, 0.0369059145450592, -0.000404933816753328, 33719, 33084, 23153, NaN
1470415323.50999, 0.0137660326436162, 0.0361192263662815, -0.00129707902669907, 33706, 33062, 23176, NaN
1470415324.50999, 0.00717781623825431, 0.0360208079218864, -0.00115292868576944, 33711, 33070, 23204, NaN
1470415325.50999, -0.013529353775084, 0.037268802523613, -0.0017635622061789, 33687, 33124, 23133, NaN
1470415326.50999, -0.00627852324396372, 0.0377984493970871, -0.00277344021014869, 33707, 33125, 23137, NaN
1470415327.50999, 0.0150464763864875, 0.037585336714983, -0.00422365684062243, 33716, 33037, 23211, NaN
1470415328.50999, 0.00841556303203106, 0.038571435958147, -0.00430613476783037, 33728, 33113, 23165, NaN
1470415329.50999, -0.0012678912607953, 0.039901327341795, -0.00364360678941011, 33718, 33072, 23176, NaN
1470415330.50999, -0.00754563789814711, 0.0404727943241596, -0.00405825488269329, 33701, 33091, 23165, NaN
1470415331.50999, -0.00815586932003498, 0.0398567058146, -0.0034068375825882, 33730, 33144, 23139, NaN
1470415332.50999, 0.00753336166962981, 0.0397159345448017, -0.00399838946759701, 33720, 33064, 23197, NaN
1470415332.50999, 0.00485521927475929, 0.0383720807731152, -0.00329043762758374, 33694, 33033, 23217, NaN
1470415333.51199, -0.0111749693751335, 0.0388117507100105, -0.00214820192195475, 33702, 33130, 23165, NaN
1470415334.51199, -0.00286930962465703, 0.0393054112792015, -0.00343974027782679, 33724, 33108, 23169, NaN
1470415335.51199, 0.0130787380039692, 0.038297139108181, -0.00349721475504339, 33738, 33018, 23227, NaN
1470415336.51199, -0.00182845606468618, 0.0406631864607334, -0.00255371164530516, 33713, 33079, 23194, NaN
1470415337.51199, -0.0194752924144268, 0.0415348745882511, -0.00216141506098211, 33702, 33125, 23162, NaN
1470415338.51199, -0.00950011890381575, 0.042899202555418, -0.00264292396605015, 33716, 33100, 23189, NaN
1470415339.51199, 0.00913787353783846, 0.0431641042232513, -0.00247561139985919, 33728, 33077, 23205, NaN
1470415340.51199, 0.00652670534327626, 0.0437431968748569, -0.00155215093400329, 33713, 33096, 23224, NaN
1470415341.51199, -0.00574322696775198, 0.0437564961612225, -0.00162163178902119, 33731, 33140, 23166, NaN
1470415342.51199, 0.00568877579644322, 0.0440682545304298, -0.00176792591810226, 33730, 33131, 23180, NaN
1470415343.51199, 0.0198379158973694, 0.0425704531371593, -0.000906692759599537, 33713, 33006, 23241, NaN
1470415344.51199, 0.00419276347383857, 0.0422407872974873, -0.000692128029186279, 33726, 33131, 23195, NaN
1470415345.51199, 0.00707928836345673, 0.0425098463892937, 1.42664648592472e-05, 33732, 33106, 23167, NaN
1470415346.51199, 0.0305059477686882, 0.0408279113471508, -0.000806888681836426, 33737, 33065, 23216, NaN
1470415347.51199, 0.0279337521642447, 0.0394320227205753, -0.000816348940134048, 33741, 33052, 23232, NaN
1470415348.51199, -0.00176492857281119, 0.0405279546976089, -0.000144232239108533, 33712, 33076, 23196, NaN
1470415349.51199, -0.0170567277818918, 0.0421480536460876, 0.00117013650014997, 33721, 33077, 23154, NaN
1470415350.51199, -0.000327875051880255, 0.0420620441436768, 0.000425422098487616, 33717, 33087, 23200, NaN
1470415351.51199, 0.0152700375765562, 0.0419391803443432, 0.000129692489281297, 33724, 33069, 23233, NaN
1470415352.51199, 0.00798399280756712, 0.0426640659570694, -0.000782604212872684, 33730, 33044, 23245, NaN
1470415353.51199, -0.0165405049920082, 0.0439675599336624, -0.000614976859651506, 33709, 33059, 23205, NaN
1470415354.51199, -0.0215030554682016, 0.0451748296618462, -0.000364683597581461, 33717, 33127, 23156, NaN
1470415355.51199, 0.00952598452568054, 0.0434273742139339, -0.000694348243996501, 33731, 33070, 23235, NaN
1470415356.51199, 0.0211582127958536, 0.0421634204685688, -0.00160198623780161, 33726, 32980, 23267, NaN
1470415357.51199, -0.0133025599643588, 0.0424476563930511, 0.000166169076692313, 33715, 33025, 23224, NaN
1470415358.51199, -0.0372840575873852, 0.0443654209375381, 0.000780254718847573, 33703, 33139, 23183, NaN
1470415359.51199, -0.00627240305766463, 0.0444466024637222, -0.000456094538094476, 33733, 33053, 23180, -43.6824531555176
1470415360.51199, 0.0174467526376247, 0.0426282398402691, -0.000267487223027274, 33718, 32935, 23270, NaN
1470415360.51199, -0.0177321378141642, 0.0432897061109543, 0.000922798353713006, 33707, 33066, 23205, NaN
1470415361.51799, -0.0321179665625095, 0.0444958545267582, 0.000770629907492548, 33710, 33130, 23150, NaN
1470415362.51799, -0.000260846252785996, 0.0435540191829205, -0.00201928964816034, 33715, 33032, 23202, NaN
1470415363.51799, 0.0130231464281678, 0.0427997559309006, -0.00210309284739196, 33711, 33043, 23265, NaN
1470415364.51799, -0.007153638638556, 0.0441728532314301, -0.000931550632230937, 33709, 33078, 23213, NaN
1470415364.51799, -0.0175419300794601, 0.0448652729392052, -2.73650657618418e-05, 33692, 33069, 23164, NaN
1470415365.52599, -0.000784441770520061, 0.0434177331626415, -0.000183796728379093, 33703, 33034, 23200, NaN
1470415366.52599, 0.0122069045901299, 0.0418522618710995, -0.00191366684157401, 33717, 33042, 23216, NaN
1470415367.52599, 0.00284336437471211, 0.0423395484685898, -0.00183515402022749, 33726, 33060, 23198, NaN
1470415368.52599, -0.00333368964493275, 0.0414502844214439, -0.000398701929952949, 33702, 33031, 23201, NaN
1470415368.52599, -0.00301544088870287, 0.0409763306379318, 0.00103471789043397, 33712, 32987, 23218, NaN
1470415369.53399, -0.0131198642775416, 0.0416340120136738, 0.00167734385468066, 33708, 33033, 23217, NaN
1470415370.53399, -0.0228058490902185, 0.0419154539704323, 0.00168769899755716, 33701, 33076, 23191, NaN
1470415371.53399, -0.0146540505811572, 0.0431722737848759, 0.00158492545597255, 33708, 33059, 23196, NaN
1470415372.53399, -0.00176608609035611, 0.0425944440066814, 0.00136783078778535, 33720, 33060, 23214, NaN
1470415372.53399, -0.00591656705364585, 0.0427735857665539, 0.00111237727105618, 33719, 33060, 23209, NaN
1470415373.54199, -0.0173815581947565, 0.0438673384487629, 0.00108972447924316, 33702, 33056, 23203, NaN
1470415374.54199, -0.0167275704443455, 0.0445161946117878, 0.00245506316423416, 33714, 33074, 23187, NaN
1470415375.53199, 0.000328899477608502, 0.0445582456886768, 0.00177333829924464, 33711, 33085, 23210, NaN
1470415376.53199, 0.0152197601273656, 0.0444805286824703, 0.00137185491621494, 33720, 33091, 23210, NaN
1470415377.53199, 0.0250495076179504, 0.0442593768239021, 0.00176822068169713, 33719, 33054, 23202, NaN
1470415378.53199, 0.0276497136801481, 0.0443992726504803, 0.00220026983879507, 33703, 33066, 23218, NaN
1470415379.53199, 0.0286612529307604, 0.0451310090720654, 0.00229732552543283, 33714, 33098, 23209, NaN
1470415380.53199, 0.0316977202892303, 0.0445148907601833, 0.00210684072226286, 33717, 33064, 23209, NaN
1470415381.53199, 0.0298290234059095, 0.0442754961550236, 0.00167240109294653, 33716, 33070, 23216, NaN
1470415382.53199, 0.0208320990204811, 0.0446655824780464, 0.00168693612795323, 33718, 33048, 23217, NaN
1470415383.53199, 0.0017593081574887, 0.0447467491030693, 0.00275257951579988, 33710, 33100, 23186, NaN
1470415384.53199, 0.00364998611621559, 0.0449299328029156, 0.00321432622149587, 33717, 33137, 23161, NaN
1470415385.53199, 0.0205004699528217, 0.0428425557911396, 0.0033400789834559, 33713, 33017, 23240, NaN
1470415386.53199, -0.000344007596140727, 0.0430333241820335, 0.00383780593983829, 33722, 33060, 23225, NaN
1470415387.53199, -0.0202852636575699, 0.0440219640731812, 0.00429559219628572, 33721, 33127, 23172, NaN
1470415388.53199, -0.00498604867607355, 0.0430232882499695, 0.00360954529605806, 33725, 33049, 23191, NaN
1470415389.53199, 0.00832662917673588, 0.0417063161730766, 0.00359574891626835, 33726, 33070, 23214, NaN
1470415390.53199, 0.00784204993396997, 0.0416363291442394, 0.00322175864130259, 33721, 33081, 23202, NaN
1470415391.53199, 0.0150943044573069, 0.04219900816679, 0.00246657431125641, 33712, 33075, 23192, NaN
1470415391.53199, 0.0313151627779007, 0.0404152348637581, 0.00250055477954447, 33730, 33043, 23209, NaN
1470415392.53399, 0.0341704748570919, 0.0398498103022575, 0.00273381406441331, 33727, 33044, 23241, NaN
1470415393.53399, 0.0290584191679955, 0.0418519116938114, 0.00337903783656657, 33721, 33090, 23193, NaN
1470415394.53399, 0.0414205342531204, 0.0419384129345417, 0.00358634628355503, 33720, 33060, 23169, NaN
1470415395.53399, 0.0582496970891953, 0.0415111370384693, 0.00411192094907165, 33717, 33072, 23234, NaN
1470415396.53399, 0.053184911608696, 0.0420664139091969, 0.00367333320900798, 33706, 33072, 23227, NaN
1470415397.53399, 0.0408031232655048, 0.0428932197391987, 0.00373276928439736, 33699, 33070, 23206, NaN
1470415398.53399, 0.0495787523686886, 0.0428498759865761, 0.00329036265611649, 33726, 33095, 23184, NaN
1470415399.53399, 0.07210922986269, 0.0407046638429165, 0.00312249269336462, 33721, 33052, 23224, NaN
1470415400.53399, 0.0686767846345901, 0.0403011739253998, 0.00277894432656467, 33723, 33038, 23232, NaN
1470415401.53399, 0.0589509084820747, 0.0407937131822109, 0.00412785727530718, 33708, 33086, 23173, NaN
1470415402.53399, 0.0740544945001602, 0.0395097322762012, 0.00382832274772227, 33704, 33030, 23222, NaN
1470415403.53399, 0.074317142367363, 0.0383606813848019, 0.00339931854978204, 33733, 33064, 23208, NaN
1470415404.53399, 0.0593790151178837, 0.0386495105922222, 0.00374192697927356, 33741, 33044, 23203, NaN
1470415405.53399, 0.0487204976379871, 0.0398982539772987, 0.00464981840923429, 33697, 33047, 23194, NaN
1470415406.53399, 0.0467044152319431, 0.0402599796652794, 0.00486878259107471, 33707, 33066, 23194, NaN
1470415407.53399, 0.0493343286216259, 0.0400993563234806, 0.00315723312087357, 33714, 33084, 23209, NaN
1470415408.53399, 0.0512098930776119, 0.039166335016489, 0.00219657295383513, 33733, 33055, 23213, NaN
1470415409.53399, 0.0477622523903847, 0.0387246608734131, 0.00370136369019747, 33706, 33080, 23175, NaN
1470415410.53399, 0.0515903681516647, 0.0388239324092865, 0.00486759655177593, 33700, 33062, 23208, NaN
1470415411.53399, 0.0490029603242874, 0.0371334478259087, 0.00413795467466116, 33743, 33016, 23229, NaN
1470415412.53399, 0.0265860166400671, 0.0381789617240429, 0.00416560750454664, 33737, 33081, 23167, NaN
1470415413.53399, 0.0299675595015287, 0.0384179204702377, 0.00455851387232542, 33721, 33074, 23178, NaN
1470415414.53399, 0.0453431122004986, 0.0376241877675056, 0.00480327429249883, 33701, 33004, 23230, -43.7389450073242
1470415415.53399, 0.0264257583767176, 0.037627074867487, 0.00569062773138285, 33707, 33046, 23207, NaN
1470415416.53399, 0.00320008932612836, 0.0376101918518543, 0.00426587648689747, 33716, 33073, 23176, NaN
1470415417.53399, 0.00232114316895604, 0.0368315614759922, 0.00408431002870202, 33706, 33049, 23187, NaN
1470415418.53399, 0.00658817915245891, 0.038205623626709, 0.00393704464659095, 33704, 33047, 23171, NaN
1470415419.53399, 0.0138434413820505, 0.0391618721187115, 0.00355379050597548, 33702, 33083, 23193, NaN
1470415419.53399, 0.0192698799073696, 0.0393587499856949, 0.00204971712082624, 33727, 33038, 23214, NaN
1470415420.53999, 0.00524551374837756, 0.0394353531301022, 0.00296831899322569, 33705, 33089, 23165, NaN
1470415421.53999, 0.00635482231155038, 0.0388481467962265, 0.00293505704030395, 33697, 33119, 23148, NaN
1470415422.53999, 0.0272068828344345, 0.0375175923109055, 0.0020769250113517, 33708, 33045, 23188, NaN
1470415423.53999, 0.023759612813592, 0.0374559238553047, 0.00191234529484063, 33707, 33046, 23206, NaN
1470415423.53999, -0.00145137833897024, 0.0372624136507511, 0.00269675278104842, 33700, 33069, 23191, NaN
1470415424.54799, -0.018787756562233, 0.0379383377730846, 0.0035183543805033, 33701, 33117, 23150, NaN
1470415425.54799, -0.00983421690762043, 0.0386885851621628, 0.00301322527229786, 33704, 33036, 23193, NaN
1470415426.54799, -0.0146905817091465, 0.0382063984870911, 0.00236550974659622, 33694, 33052, 23196, NaN
1470415427.54799, -0.030262878164649, 0.0386290289461613, 0.00231195171363652, 33692, 33116, 23154, NaN
1470415427.54799, -0.019017219543457, 0.0392982549965382, 0.00183303782250732, 33692, 33081, 23163, NaN
1470415428.55599, 0.00355131062678993, 0.0396796986460686, 0.000406006525736302, 33721, 33076, 23175, NaN
1470415429.55599, 0.00584230199456215, 0.0400845520198345, 0.000477819994557649, 33697, 33088, 23197, NaN
1470415430.55599, -0.00687995972111821, 0.0402708388864994, 0.000196201581275091, 33706, 33117, 23154, NaN
1470415431.55599, -0.00143959536217153, 0.0402245745062828, 0.00173930148594081, 33698, 33111, 23131, NaN
1470415431.55599, 0.0149313230067492, 0.0398992449045181, 0.00203046901151538, 33688, 33058, 23190, NaN
1470415432.56399, 0.0126231275498867, 0.0398759581148624, 0.00106986740138382, 33700, 33071, 23172, NaN
1470415433.56399, 0.0144758494570851, 0.0397103391587734, 0.000760703231208026, 33705, 33111, 23141, NaN
1470415434.56399, 0.018943527713418, 0.0393538028001785, 0.000777080189436674, 33712, 33050, 23192, NaN
1470415435.55399, -0.00328671536408365, 0.0402101054787636, 0.00289370655082166, 33683, 33086, 23190, NaN
1470415436.55399, -0.018171701580286, 0.0405515842139721, 0.00387697294354439, 33697, 33120, 23128, NaN
1470415437.55399, -0.0073482459411025, 0.0396255366504192, 0.00394787406548858, 33708, 33072, 23146, NaN
1470415438.55399, 0.00441989069804549, 0.0408341698348522, 0.00382443540729582, 33705, 33091, 23177, NaN
1470415439.55399, 0.014986271969974, 0.0417688712477684, 0.00329773710109293, 33699, 33118, 23174, NaN
1470415440.55399, 0.0241319723427296, 0.0407364033162594, 0.00247306562960148, 33714, 33073, 23155, NaN
1470415441.55399, 0.0372355692088604, 0.0410017967224121, 0.00305122416466475, 33706, 33098, 23144, NaN
1470415442.55399, 0.0656553208827972, 0.0407936982810497, 0.00482339039444923, 33716, 33130, 23153, NaN
1470415443.55399, 0.0943876281380653, 0.039815329015255, 0.00348824239335954, 33706, 33103, 23165, NaN
1470415444.55399, 0.106542252004147, 0.0395127534866333, 0.00294745527207851, 33721, 33049, 23176, NaN
1470415445.55399, 0.104591183364391, 0.0406655855476856, 0.0021438745316118, 33701, 33124, 23139, NaN
1470415446.55399, 0.123480871319771, 0.0411893017590046, 0.00132790044881403, 33694, 33148, 23132, NaN
1470415447.55399, 0.153594478964806, 0.0407333709299564, 0.000320912338793278, 33718, 33100, 23173, NaN
1470415448.55399, 0.164580434560776, 0.0406469069421291, 0.00100682256743312, 33697, 33057, 23177, NaN
1470415449.55399, 0.156096681952477, 0.041069321334362, 0.00137096107937396, 33689, 33065, 23157, NaN
1470415450.55399, 0.157391980290413, 0.0415444299578667, 0.000944307597819716, 33716, 33159, 23120, NaN
1470415450.55399, 0.182325184345245, 0.0399472750723362, -0.000262545741861686, 33725, 33110, 23145, NaN
1470415451.55599, 0.197676032781601, 0.0394935831427574, 0.000122022465802729, 33697, 33031, 23194, NaN
1470415452.55599, 0.17985825240612, 0.0401230938732624, 0.000470301369205117, 33698, 33099, 23147, NaN
1470415453.55599, 0.167702078819275, 0.0410143472254276, 0.000233994331210852, 33701, 33150, 23106, NaN
1470415454.55599, 0.182612016797066, 0.0409448072314262, -0.000507835589814931, 33706, 33088, 23154, NaN
1470415455.55599, 0.198244079947472, 0.0403565689921379, -0.000478111032862216, 33697, 33063, 23170, NaN
1470415456.55599, 0.191954329609871, 0.0405872911214828, -0.00053872523130849, 33697, 33078, 23159, NaN
1470415457.55599, 0.169943690299988, 0.0403991416096687, -0.00111152476165444, 33723, 33124, 23145, NaN
1470415458.55599, 0.154069229960442, 0.0410818941891193, -0.00165628886315972, 33706, 33066, 23147, NaN
1470415459.55599, 0.146619945764542, 0.0417258813977242, -0.00179999670945108, 33688, 33048, 23145, NaN
1470415460.55599, 0.130656167864799, 0.0434919781982899, -0.00121717457659543, 33697, 33117, 23156, NaN
1470415461.55599, 0.122700870037079, 0.0443399995565414, -0.00140822131652385, 33716, 33139, 23128, NaN
1470415462.55599, 0.126404151320457, 0.0443011485040188, -0.00210623675957322, 33719, 33073, 23163, NaN
1470415463.55599, 0.103217586874962, 0.0442418232560158, -0.000606104091275483, 33705, 33054, 23159, NaN
1470415464.55599, 0.0704811438918114, 0.0442592762410641, 0.00150094379205257, 33677, 33150, 23111, NaN
1470415465.55599, 0.0814888030290604, 0.0436842776834965, -0.000192796142073348, 33708, 33126, 23106, NaN
1470415466.55599, 0.106730133295059, 0.0426608175039291, -0.000898462487384677, 33733, 32999, 23191, NaN
