File timestamp: Fri Aug 19 10:00:00 2016, Internal temp: 16.78466796875
1471603433.58599, -0.00121524720452726, -0.0142430337145925, 0.0157990958541632, 33666, 32605, 23209, NaN
1471603434.58599, -0.000941037491429597, -0.014729268848896, 0.0164766181260347, 33685, 32560, 23202, NaN
1471603435.58599, -0.000980415847152472, -0.0144194336608052, 0.017156295478344, 33680, 32586, 23185, NaN
1471603436.58599, -0.000668305554427207, -0.0143722407519817, 0.0168792940676212, 33689, 32581, 23197, NaN
1471603437.59599, 0.00363434385508299, -0.0145012326538563, 0.0159310027956963, 33694, 32560, 23197, NaN
1471603438.59599, 0.0139932334423065, -0.0153654655441642, 0.0160633195191622, 33684, 32572, 23207, NaN
1471603439.59599, 0.0312979519367218, -0.015583005733788, 0.0158343799412251, 33700, 32566, 23201, NaN
1471603439.59599, 0.0558074750006199, -0.0154903903603554, 0.0160629320889711, 33694, 32561, 23204, NaN
1471603440.60399, 0.0874211713671684, -0.0151606891304255, 0.0151624977588654, 33669, 32585, 23199, NaN
1471603441.60399, 0.124680660665035, -0.0153772719204426, 0.0152979847043753, 33667, 32569, 23203, NaN
1471603442.60399, 0.0940337032079697, -0.0163658186793327, 0.0155853517353535, 33700, 32556, 23207, NaN
1471603443.60399, 0.0619579292833805, -0.0168151929974556, 0.0152298836037517, 33679, 32569, 23207, NaN
1471603444.60399, 0.0347410216927528, -0.0173237677663565, 0.0151826255023479, 33697, 32552, 23218, NaN
1471603445.60399, 0.0119776511564851, -0.0175819359719753, 0.0146573483943939, 33686, 32557, 23208, NaN
1471603446.60399, -0.00672792131081223, -0.0179701168090105, 0.0139716109260917, 33697, 32567, 23204, NaN
1471603447.60399, -0.0217603649944067, -0.0181062314659357, 0.0133280251175165, 33676, 32579, 23210, NaN
1471603448.60399, -0.0334917902946472, -0.0174205582588911, 0.0126711344346404, 33695, 32558, 23211, NaN
1471603449.60399, -0.0422802492976189, -0.0171765517443419, 0.01243029627949, 33695, 32564, 23191, NaN
1471603450.60399, -0.0484683588147163, -0.0170929841697216, 0.0120976073667407, 33682, 32571, 23207, NaN
1471603451.60399, -0.0523820035159588, -0.0168296806514263, 0.0118327848613262, 33688, 32573, 23197, NaN
1471603452.60399, -0.0543292462825775, -0.0166698358952999, 0.0114876748993993, 33695, 32569, 23204, NaN
1471603453.60399, -0.0545993968844414, -0.0154987117275596, 0.0108836079016328, 33687, 32579, 23196, NaN
1471603454.60399, -0.0534623079001904, -0.0149577558040619, 0.0107193188741803, 33688, 32557, 23212, NaN
1471603455.60399, -0.0511678755283356, -0.0149440327659249, 0.00998055469244719, 33695, 32565, 23212, NaN
1471603456.60399, -0.0479457266628742, -0.0161398407071829, 0.0103877671062946, 33686, 32581, 23199, NaN
1471603457.60399, -0.0440051704645157, -0.0158542636781931, 0.00965039990842342, 33686, 32566, 23207, NaN
1471603458.60399, -0.0395353026688099, -0.0154293878003955, 0.0103398319333792, 33687, 32557, 23214, NaN
1471603459.60399, -0.0347053147852421, -0.0156247550621629, 0.00995350070297718, 33689, 32574, 23211, NaN
1471603460.60399, -0.0296649821102619, -0.0159811992198229, 0.0100573962554336, 33692, 32577, 23204, NaN
1471603461.60399, -0.0245452951639891, -0.016028955578804, 0.0100652016699314, 33690, 32575, 23199, NaN
1471603462.60399, -0.0194592420011759, -0.0152539135888219, 0.0102385161444545, 33688, 32560, 23188, NaN
1471603463.60399, -0.0145026901736856, -0.0153018971905112, 0.00976969581097364, 33699, 32584, 23205, NaN
1471603464.60399, -0.00975537952035666, -0.0157874412834644, 0.00951105076819658, 33688, 32566, 23202, NaN
1471603465.60399, -0.00528198620304465, -0.0155649594962597, 0.00924458261579275, 33695, 32547, 23202, NaN
1471603466.61199, -0.00113323959521949, -0.0154317589476705, 0.0101027768105268, 33687, 32578, 23212, NaN
1471603467.61199, 0.00265291309915483, -0.015172615647316, 0.0103132799267769, 33678, 32575, 23206, NaN
1471603467.61199, 0.00605012755841017, -0.0152222523465753, 0.00966321397572756, 33672, 32561, 23208, NaN
1471603468.61999, 0.0090424744412303, -0.0143016139045358, 0.00976319424808025, 33685, 32564, 23201, NaN
1471603469.61999, 0.0116232670843601, -0.0146664641797543, 0.00997159536927938, 33697, 32581, 23208, NaN
1471603470.61999, 0.0137939052656293, -0.0141727728769183, 0.00967817287892103, 33686, 32573, 23209, NaN
1471603471.61999, 0.0155627587810159, -0.0137310093268752, 0.00945172552019358, 33692, 32567, 23203, NaN
1471603471.61999, 0.016944095492363, -0.0134183475747705, 0.00962590333074331, 33682, 32576, 23197, NaN
1471603472.62599, 0.0178954750299454, -0.013306044973433, 0.0105638727545738, 33698, 32571, 23188, NaN
1471603473.62599, 0.0159644261002541, -0.0139405662193894, 0.0109181646257639, 33693, 32554, 23208, NaN
1471603474.62599, 0.0104384906589985, -0.0148913646116853, 0.0100030666217208, 33687, 32574, 23208, 84.0602340698242
1471603475.62599, 0.00361962057650089, -0.0145257571712136, 0.0103106526657939, 33697, 32573, 23194, NaN
1471603475.62599, -0.00326657085679471, -0.0137678105384111, 0.00995668396353722, 33687, 32565, 23209, NaN
1471603476.63199, -0.0105412900447845, -0.0137013345956802, 0.0088732847943902, 33682, 32580, 23214, NaN
1471603477.63199, -0.0177019685506821, -0.0142825525254011, 0.00862416904419661, 33690, 32577, 23215, NaN
1471603478.63199, -0.0235125198960304, -0.0146081568673253, 0.00859268754720688, 33682, 32577, 23204, NaN
1471603479.63199, -0.0270919185131788, -0.014353247359395, 0.00825675949454308, 33686, 32562, 23204, NaN
1471603480.63199, -0.0288002416491508, -0.0143851116299629, 0.00920570734888315, 33671, 32557, 23203, NaN
1471603481.63199, -0.0282755233347416, -0.0147600658237934, 0.00900060404092073, 33679, 32561, 23204, NaN
1471603482.63199, -0.0252232905477285, -0.0152732841670513, 0.00887476559728384, 33674, 32569, 23204, NaN
1471603483.63199, -0.0199334286153316, -0.0150585519149899, 0.00801378488540649, 33674, 32556, 23202, NaN
1471603484.63199, -0.0147646525874734, -0.0143981501460075, 0.00858399365097284, 33674, 32573, 23205, NaN
1471603485.63199, -0.00914955977350473, -0.0142560340464115, 0.0084549393504858, 33696, 32573, 23204, NaN
1471603486.63199, -0.0033067271579057, -0.0139064723625779, 0.00840469356626272, 33692, 32569, 23201, NaN
1471603487.63199, 0.00361397373490036, -0.0138837629929185, 0.00869602989405394, 33705, 32583, 23199, NaN
1471603488.63199, 0.0109929135069251, -0.0139473509043455, 0.0083116739988327, 33677, 32564, 23199, NaN
1471603489.63199, 0.0178869236260653, -0.0127766896039248, 0.00765527971088886, 33670, 32569, 23206, NaN
1471603490.63199, 0.0237447693943977, -0.0129188960418105, 0.00733068073168397, 33677, 32574, 23200, NaN
1471603491.63199, 0.0291982311755419, -0.0127635551616549, 0.00711754197254777, 33691, 32567, 23191, NaN
1471603492.63999, 0.0341705717146397, -0.012285128235817, 0.00712616136297584, 33687, 32571, 23210, NaN
1471603493.63999, 0.0372994318604469, -0.0126260034739971, 0.00647160364314914, 33679, 32561, 23204, NaN
1471603494.63999, 0.0387896969914436, -0.01332544721663, 0.0065447804518044, 33699, 32557, 23207, NaN
1471603494.63999, 0.0402875058352947, -0.0131793282926083, 0.0061021214351058, 33682, 32586, 23199, NaN
1471603495.64799, 0.0426572598516941, -0.0134723726660013, 0.00646358914673328, 33690, 32563, 23200, NaN
1471603496.64799, 0.0455196313560009, -0.0129774706438184, 0.00754129374399781, 33679, 32558, 23205, NaN
1471603497.64799, 0.0467844605445862, -0.0127506023272872, 0.00704112276434898, 33682, 32555, 23200, NaN
1471603498.64799, 0.0467672869563103, -0.0125761898234487, 0.00685391435399652, 33678, 32572, 23212, NaN
1471603498.64799, 0.0458317771553993, -0.0122258402407169, 0.00658331392332911, 33688, 32564, 23205, NaN
1471603499.65399, 0.0444174744188786, -0.0120118921622634, 0.00666302675381303, 33677, 32569, 23197, NaN
1471603500.65399, 0.0433124378323555, -0.0111131761223078, 0.00618684664368629, 33676, 32578, 23206, NaN
1471603501.65399, 0.0406221710145473, -0.0115034682676196, 0.00694411853328347, 33683, 32566, 23208, NaN
1471603502.65399, 0.037078108638525, -0.0115399388596416, 0.00797715596854687, 33682, 32574, 23201, NaN
1471603503.65399, 0.0341556183993816, -0.0107730934396386, 0.00863690115511417, 33693, 32564, 23197, NaN
1471603504.65399, 0.0318251103162766, -0.0113365687429905, 0.00882390793412924, 33687, 32561, 23202, NaN
1471603505.65399, 0.0285557564347982, -0.0110166724771261, 0.0092664398252964, 33699, 32574, 23208, NaN
1471603506.65399, 0.0249173901975155, -0.0115964617580175, 0.0091535858809948, 33679, 32566, 23202, NaN
1471603507.65399, 0.0204500388354063, -0.0112807145342231, 0.00944807380437851, 33688, 32568, 23204, NaN
1471603508.65399, 0.0147959031164646, -0.0111446529626846, 0.00957118906080723, 33680, 32577, 23197, NaN
1471603509.65399, 0.0095185823738575, -0.0114401075989008, 0.0103023704141378, 33700, 32570, 23207, NaN
1471603510.65399, 0.00441366760060191, -0.011494972743094, 0.0106524331495166, 33683, 32578, 23199, NaN
1471603511.65399, -0.000412572204368189, -0.0112528037279844, 0.0103667406365275, 33694, 32567, 23195, NaN
1471603512.65399, -0.00358746666461229, -0.0108835333958268, 0.0110186636447906, 33679, 32564, 23200, NaN
1471603513.65399, -0.00641278736293316, -0.0101570077240467, 0.0113833574578166, 33686, 32575, 23195, NaN
1471603514.65399, -0.00881039816886187, -0.0103476047515869, 0.0111797153949738, 33677, 32583, 23208, NaN
1471603515.65399, -0.0118050081655383, -0.0103553030639887, 0.0111327916383743, 33677, 32573, 23209, NaN
1471603516.65399, -0.0148610481992364, -0.0103362202644348, 0.011620169505477, 33675, 32558, 23208, NaN
1471603517.65399, -0.0186503138393164, -0.00902948249131441, 0.0110826063901186, 33686, 32564, 23202, NaN
1471603518.65399, -0.0224897693842649, -0.0094671081751585, 0.0110775260254741, 33677, 32579, 23212, NaN
1471603519.66199, -0.026949618011713, -0.00926975253969431, 0.0112466914579272, 33679, 32568, 23197, NaN
1471603520.66199, -0.0305398982018232, -0.0100737828761339, 0.0111425686627626, 33683, 32574, 23197, NaN
1471603521.66199, -0.0329619087278843, -0.010199848562479, 0.0108254188671708, 33694, 32564, 23202, NaN
1471603521.66199, -0.0348707213997841, -0.010687904432416, 0.0102242734283209, 33694, 32573, 23198, NaN
1471603522.66999, -0.0354485213756561, -0.0104387681931257, 0.00976351741701365, 33682, 32563, 23203, NaN
1471603523.66999, -0.0353842116892338, -0.0104375518858433, 0.00970810931175947, 33685, 32569, 23200, NaN
1471603524.66999, -0.0355040766298771, -0.0103217009454966, 0.00842227041721344, 33694, 32571, 23200, NaN
1471603525.66999, -0.0353240445256233, -0.0111864097416401, 0.00923940818756819, 33692, 32576, 23205, NaN
1471603525.66999, -0.0337889492511749, -0.0116632441058755, 0.00812449771910906, 33680, 32568, 23208, NaN
1471603526.67599, -0.0323748141527176, -0.0118814185261726, 0.00795125216245651, 33678, 32575, 23203, NaN
1471603527.67599, -0.0302926246076822, -0.0115766655653715, 0.00761717185378075, 33685, 32554, 23208, NaN
1471603528.67599, -0.0274167563766241, -0.0114611173048615, 0.00808897335082293, 33679, 32570, 23199, NaN
1471603529.67599, -0.0232637785375118, -0.0110788978636265, 0.00833860319107771, 33689, 32569, 23203, 84.6624069213867
1471603530.67599, -0.0190389417111874, -0.0106286462396383, 0.00918691884726286, 33688, 32566, 23203, NaN
1471603531.67599, -0.0141417747363448, -0.0111181391403079, 0.00921356119215488, 33687, 32570, 23203, NaN
1471603532.67599, -0.0101907700300217, -0.0113937361165881, 0.0100473677739501, 33678, 32565, 23209, NaN
1471603533.67599, -0.00544806802645326, -0.0119626810774207, 0.0101220794022083, 33685, 32565, 23201, NaN
1471603534.67599, 0.000373350834706798, -0.011477991938591, 0.0102663515135646, 33684, 32572, 23204, NaN
1471603535.67599, 0.00823051854968071, -0.0116711659356952, 0.0100376578047872, 33690, 32565, 23203, NaN
1471603536.67599, 0.0189689602702856, -0.0120821725577116, 0.010370584204793, 33686, 32562, 23190, NaN
1471603537.67599, 0.0323886014521122, -0.0127902813255787, 0.0102994851768017, 33683, 32575, 23206, NaN
1471603538.67599, 0.0472775399684906, -0.0132076004520059, 0.0111093977466226, 33681, 32565, 23197, NaN
1471603539.67599, 0.0634623914957047, -0.012515977025032, 0.0115036135539412, 33682, 32573, 23205, NaN
1471603540.67599, 0.0792108029127121, -0.0129995625466108, 0.0118917198851705, 33677, 32557, 23207, NaN
1471603541.67599, 0.0945480391383171, -0.0121146170422435, 0.0108982659876347, 33691, 32572, 23210, NaN
1471603542.67599, 0.108246304094791, -0.0126069225370884, 0.0107026901096106, 33697, 32571, 23192, NaN
1471603543.67599, 0.115678824484348, -0.01168127451092, 0.0103302178904414, 33691, 32566, 23196, NaN
1471603544.67599, 0.075761616230011, -0.0116091566160321, 0.00967068877071142, 33679, 32574, 23213, NaN
1471603545.67599, 0.0417952835559845, -0.0109108854085207, 0.00904306583106518, 33693, 32553, 23209, NaN
1471603546.68399, 0.0133017944172025, -0.0107911434024572, 0.00978652387857437, 33698, 32569, 23204, NaN
1471603547.68399, -0.0101886289194226, -0.0115800108760595, 0.00977340806275606, 33686, 32576, 23207, NaN
1471603548.68399, -0.0291354097425938, -0.0117597784847021, 0.00930106174200773, 33687, 32590, 23207, NaN
1471603549.68399, -0.0439854562282562, -0.0123154334723949, 0.00931222829967737, 33697, 32578, 23194, NaN
1471603549.68399, -0.055171050131321, -0.0126011315733194, 0.00907781906425953, 33698, 32571, 23216, NaN
1471603550.69199, -0.063107818365097, -0.0120273819193244, 0.00924816448241472, 33688, 32561, 23208, NaN
1471603551.69199, -0.0681928992271423, -0.0115940310060978, 0.00906569417566061, 33687, 32576, 23199, NaN
1471603552.69199, -0.0708033218979836, -0.0117343487218022, 0.00931398291140795, 33681, 32572, 23198, NaN
1471603553.69199, -0.0712946057319641, -0.0110531654208899, 0.00981754343956709, 33698, 32580, 23211, NaN
1471603553.69199, -0.0699996426701546, -0.0109415967017412, 0.0102901579812169, 33695, 32573, 23206, NaN
1471603554.69799, -0.067227877676487, -0.0106575591489673, 0.0107245072722435, 33688, 32561, 23212, NaN
1471603555.69799, -0.0632647201418877, -0.010680410079658, 0.0112997498363256, 33686, 32570, 23201, NaN
1471603556.69799, -0.0583712980151176, -0.0112689742818475, 0.0109443571418524, 33689, 32567, 23199, NaN
1471603557.69799, -0.052784375846386, -0.0111544281244278, 0.0107131954282522, 33681, 32560, 23212, NaN
1471603557.69799, -0.0467166267335415, -0.0113123655319214, 0.0111550455912948, 33681, 32565, 23198, NaN
1471603558.70199, -0.0403570681810379, -0.0118090733885765, 0.0107361897826195, 33683, 32573, 23210, NaN
1471603559.70199, -0.0338717214763165, -0.0116770090535283, 0.0107910027727485, 33691, 32565, 23207, NaN
1471603560.70199, -0.0274044703692198, -0.0116710923612118, 0.0108274901285768, 33673, 32559, 23208, NaN
1471603561.70199, -0.0210780389606953, -0.0118725327774882, 0.0114433551207185, 33694, 32569, 23199, NaN
1471603562.70199, -0.014995152130723, -0.0118647841736674, 0.0123485652729869, 33701, 32555, 23204, NaN
1471603563.70199, -0.00923977419734001, -0.0117672625929117, 0.0123175196349621, 33696, 32573, 23191, NaN
1471603564.70199, -0.00387843023054302, -0.0118477707728744, 0.0133219016715884, 33672, 32567, 23205, NaN
1471603565.70199, 0.00103839801158756, -0.0127064641565084, 0.0139082325622439, 33668, 32575, 23207, NaN
1471603566.70199, 0.00547485239803791, -0.013198715634644, 0.0142357833683491, 33678, 32563, 23210, NaN
1471603567.70199, 0.00940825697034597, -0.0131497792899609, 0.0138030303642154, 33675, 32572, 23209, NaN
1471603568.70199, 0.0128276804462075, -0.0133526241406798, 0.0138274673372507, 33673, 32578, 23218, NaN
1471603569.70199, 0.0157078169286251, -0.0118954638019204, 0.0147610567510128, 33688, 32577, 23208, NaN
1471603570.70199, 0.0171325616538525, -0.0123332450166345, 0.0145566770806909, 33685, 32564, 23206, NaN
1471603571.05999, 0.0172781217843294, -0.0128356050699949, 0.0144881596788764, 33673, 32579, 23203, NaN
1471603572.05999, 0.0165496524423361, -0.0126355933025479, 0.0141088934615254, 33688, 32576, 23210, NaN
1471603573.06999, 0.0136892255395651, -0.0126917837187648, 0.0134502071887255, 33690, 32564, 23196, NaN
1471603574.06999, 0.0102815525606275, -0.0126018794253469, 0.0136395981535316, 33690, 32551, 23201, NaN
1471603575.06999, 0.00724477600306273, -0.0128375105559826, 0.013725109398365, 33682, 32571, 23211, NaN
1471603575.06999, 0.00578720076009631, -0.0135988490656018, 0.0137134529650211, 33697, 32570, 23209, NaN
1471603576.07799, 0.00503392610698938, -0.0136812785640359, 0.0136098302900791, 33663, 32575, 23206, NaN
1471603577.07799, 0.00488217128440738, -0.01395527087152, 0.0130502041429281, 33683, 32577, 23204, NaN
1471603578.07799, 0.00443005515262485, -0.0139412526041269, 0.0128037473186851, 33699, 32563, 23209, NaN
1471603579.07799, 0.00479583162814379, -0.014575514011085, 0.0129393767565489, 33691, 32572, 23204, NaN
1471603579.07799, 0.00537194916978478, -0.0136094707995653, 0.0128126917406917, 33677, 32571, 23205, NaN
1471603580.08399, 0.00718664471060038, -0.0140456259250641, 0.0131846480071545, 33688, 32565, 23211, NaN
1471603581.08399, 0.00825881026685238, -0.0132015254348516, 0.0137398391962051, 33685, 32573, 23206, NaN
1471603582.08399, 0.00934286322444677, -0.0135354539379478, 0.0145322950556874, 33675, 32572, 23207, NaN
1471603583.08399, 0.0108987241983414, -0.0140050984919071, 0.014400121755898, 33675, 32570, 23214, NaN
1471603584.08399, 0.0124701214954257, -0.0140077322721481, 0.0143057536333799, 33684, 32579, 23205, NaN
1471603585.08399, 0.0143971294164658, -0.0137968575581908, 0.0151609471067786, 33683, 32553, 23200, 81.5443649291992
1471603586.08399, 0.016073951497674, -0.0135798929259181, 0.0147518115118146, 33685, 32582, 23205, NaN
1471603587.08399, 0.0178515203297138, -0.0133378393948078, 0.0154607016593218, 33685, 32560, 23207, NaN
1471603588.08399, 0.0195872336626053, -0.0129503281787038, 0.0156109882518649, 33671, 32577, 23218, NaN
1471603589.08399, 0.0211321916431189, -0.0124513823539019, 0.0154205085709691, 33692, 32577, 23206, NaN
1471603590.08399, 0.0221850592643023, -0.0121358279138803, 0.0156216090545058, 33681, 32576, 23196, NaN
1471603591.08399, 0.0223875287920237, -0.0122387027367949, 0.0150115145370364, 33673, 32580, 23210, NaN
1471603592.08399, 0.0217640046030283, -0.0123810414224863, 0.0148052256554365, 33687, 32568, 23200, NaN
1471603593.08399, 0.021587610244751, -0.0123506542295218, 0.0148057676851749, 33682, 32564, 23211, NaN
1471603594.08399, 0.0214579775929451, -0.0117997834458947, 0.0137260975316167, 33691, 32566, 23205, NaN
1471603595.08399, 0.0220253728330135, -0.0119174513965845, 0.0131333647295833, 33690, 32567, 23200, NaN
1471603596.08399, 0.0244341921061277, -0.0119373742491007, 0.0126413507387042, 33696, 32570, 23207, NaN
1471603597.08399, 0.0299582909792662, -0.0114097651094198, 0.0124895172193646, 33677, 32580, 23203, NaN
1471603598.08399, 0.0378540493547916, -0.0119816176593304, 0.012815224006772, 33674, 32572, 23199, NaN
1471603599.08399, 0.0505621135234833, -0.0122211035341024, 0.0136621622368693, 33695, 32570, 23199, NaN
1471603600.08399, 0.0659196451306343, -0.0122938407585025, 0.0131702274084091, 33705, 32557, 23195, NaN
1471603601.09199, 0.0837544202804565, -0.0128758056089282, 0.0128234112635255, 33685, 32556, 23215, NaN
1471603602.09199, 0.0602326355874538, -0.0132991028949618, 0.0125512396916747, 33697, 32576, 23202, NaN
1471603603.09199, 0.0385922230780125, -0.0136696323752403, 0.0122462464496493, 33676, 32556, 23202, NaN
1471603603.09199, 0.0199568290263414, -0.0137804439291358, 0.0121359555050731, 33667, 32563, 23210, NaN
1471603604.09999, 0.00412714807316661, -0.0143263880163431, 0.0123021136969328, 33706, 32549, 23191, NaN
1471603605.09999, -0.0090999286621809, -0.0145227527245879, 0.0128543255850673, 33705, 32561, 23199, NaN
1471603606.09999, -0.0199295300990343, -0.0147748375311494, 0.0139226783066988, 33687, 32578, 23202, NaN
1471603607.09999, -0.0285670161247253, -0.0145097859203815, 0.0135472835972905, 33681, 32564, 23213, NaN
1471603607.09999, -0.035216212272644, -0.0148867703974247, 0.0141748925670981, 33697, 32568, 23205, NaN
1471603608.10599, -0.0400777198374271, -0.0150249479338527, 0.0147087322548032, 33691, 32575, 23192, NaN
1471603609.10599, -0.0433473512530327, -0.0154907461255789, 0.0157331917434931, 33695, 32578, 23204, NaN
1471603610.10599, -0.0452146828174591, -0.0158565398305655, 0.0153644476085901, 33679, 32583, 23198, NaN
1471603611.10599, -0.0458617806434631, -0.0159912630915642, 0.0150843830779195, 33677, 32571, 23205, NaN
1471603611.10599, -0.0454620718955994, -0.0169416423887014, 0.0148513708263636, 33683, 32569, 23209, NaN
1471603612.10999, -0.0441794283688068, -0.0169632080942392, 0.014318005181849, 33681, 32564, 23205, NaN
1471603613.10999, -0.0421674028038979, -0.016844630241394, 0.0142482295632362, 33691, 32563, 23196, NaN
1471603614.10999, -0.0395686440169811, -0.0167005062103271, 0.0142608117312193, 33686, 32555, 23207, NaN
1471603615.10999, -0.0365144982933998, -0.0166603792458773, 0.0151029704138637, 33694, 32563, 23193, NaN
1471603615.10999, -0.0331247709691525, -0.015739755704999, 0.0144911203533411, 33675, 32564, 23213, NaN
1471603616.11199, -0.0295076463371515, -0.0150537919253111, 0.0142143703997135, 33690, 32583, 23200, NaN
1471603617.09199, -0.0257597304880619, -0.0151898851618171, 0.0143896918743849, 33672, 32565, 23203, NaN
1471603618.09199, -0.0219662580639124, -0.0141109684482217, 0.0144904013723135, 33683, 32568, 23218, NaN
1471603619.09199, -0.0182013884186745, -0.0143705569207668, 0.0146535728126764, 33699, 32574, 23197, NaN
1471603620.09199, -0.0145286228507757, -0.0141222961246967, 0.0149053325876594, 33681, 32568, 23209, NaN
1471603621.09199, -0.0110012823715806, -0.0143007151782513, 0.0151078850030899, 33686, 32567, 23206, NaN
1471603622.09199, -0.00766308698803186, -0.0139419939368963, 0.0157705526798964, 33680, 32561, 23193, NaN
1471603623.09199, -0.00454877177253366, -0.013989451341331, 0.0162058845162392, 33683, 32573, 23212, NaN
1471603624.09199, -0.00168475590180606, -0.0152311222627759, 0.016322422772646, 33694, 32562, 23211, NaN
1471603625.09199, 0.000910163798835129, -0.0151184303686023, 0.0159482732415199, 33683, 32570, 23202, NaN
1471603626.09999, 0.00322409509681165, -0.0153625616803765, 0.0158312693238258, 33673, 32591, 23207, NaN
1471603627.09999, 0.00525133032351732, -0.0150667140260339, 0.0163471940904856, 33680, 32567, 23199, NaN
1471603628.09999, 0.00699162716045976, -0.0147753208875656, 0.0159505736082792, 33696, 32577, 23212, NaN
1471603628.09999, 0.00844950415194035, -0.0153521159663796, 0.0170272756367922, 33696, 32571, 23201, NaN
1471603629.10799, 0.00912139099091291, -0.0157386157661676, 0.0168335195630789, 33696, 32583, 23198, NaN
1471603630.10799, 0.00898761674761772, -0.0152606181800365, 0.0173827912658453, 33659, 32585, 23220, NaN
1471603631.10799, 0.00791911594569683, -0.0152090471237898, 0.0177045911550522, 33682, 32563, 23209, NaN
1471603632.10799, 0.00599416717886925, -0.0142960222437978, 0.0179915241897106, 33670, 32577, 23201, NaN
1471603632.10799, 0.00272440793924034, -0.0143918730318546, 0.0184312462806702, 33687, 32576, 23201, NaN
1471603633.11399, -0.000252933969022706, -0.0140594812110066, 0.0177539307624102, 33695, 32571, 23203, NaN
1471603634.11399, -0.0014426315901801, -0.013778387568891, 0.0191732626408339, 33696, 32569, 23195, NaN
1471603635.11399, -0.00242839194834232, -0.013882327824831, 0.0192312374711037, 33681, 32584, 23203, NaN
1471603636.11399, -0.00319890910759568, -0.01349160913378, 0.0196210872381926, 33687, 32573, 23206, NaN
1471603637.11399, -0.00341456267051399, -0.0126252826303244, 0.0200378969311714, 33672, 32586, 23215, NaN
1471603638.11399, -0.00323706562630832, -0.0130666568875313, 0.0196435954421759, 33689, 32561, 23201, NaN
1471603639.11399, -0.00171879935078323, -0.0126164611428976, 0.0197361838072538, 33683, 32568, 23207, 80.5262222290039
1471603640.11399, 0.000711621658410877, -0.0122466748580337, 0.0200095381587744, 33689, 32566, 23217, NaN
1471603641.11399, 0.00257878028787673, -0.0116827795282006, 0.0199457816779613, 33691, 32585, 23199, NaN
1471603642.11399, 0.00400994252413511, -0.0119015611708164, 0.0197901464998722, 33683, 32565, 23199, NaN
1471603643.11399, 0.00653506955131888, -0.0115522006526589, 0.0201106891036034, 33673, 32574, 23189, NaN
1471603644.11399, 0.0100838663056493, -0.0119061945006251, 0.020132640376687, 33683, 32576, 23190, NaN
1471603645.11399, 0.0141587043181062, -0.0120363822206855, 0.0201163329184055, 33677, 32575, 23216, NaN
1471603646.11399, 0.0188862811774015, -0.0121312858536839, 0.0188525356352329, 33677, 32578, 23214, NaN
1471603647.11399, 0.0234297290444374, -0.0119186462834477, 0.0171642787754536, 33704, 32567, 23201, NaN
1471603648.11399, 0.0285784639418125, -0.011302831582725, 0.0171341728419065, 33704, 32564, 23197, NaN
1471603649.11399, 0.03354686871171, -0.0113495038822293, 0.0164781119674444, 33698, 32572, 23207, NaN
1471603650.11399, 0.0365417748689651, -0.0113080553710461, 0.0156894531100988, 33689, 32581, 23212, NaN
1471603651.11399, 0.0387369096279144, -0.01094591896981, 0.0149852009490132, 33695, 32555, 23211, NaN
1471603652.11399, 0.0402299351990223, -0.011303742416203, 0.0161900781095028, 33690, 32584, 23200, NaN
1471603653.12199, 0.0408372469246387, -0.0116970986127853, 0.0151950493454933, 33687, 32573, 23205, NaN
1471603654.12199, 0.0410569086670876, -0.01197590213269, 0.0145249804481864, 33689, 32547, 23212, NaN
1471603655.12199, 0.0408812612295151, -0.0113237947225571, 0.0145856682211161, 33672, 32577, 23204, NaN
1471603656.12199, 0.040416169911623, -0.0117429420351982, 0.0148328971117735, 33692, 32578, 23198, NaN
1471603656.12199, 0.0391670539975166, -0.0110943457111716, 0.0152212521061301, 33683, 32569, 23213, NaN
1471603657.12999, 0.0374501086771488, -0.0109303714707494, 0.0155110498890281, 33677, 32579, 23212, NaN
1471603658.12999, 0.0350316353142262, -0.011108037084341, 0.0158764962106943, 33687, 32564, 23205, NaN
1471603659.12999, 0.0328587107360363, -0.011036979034543, 0.0158428531140089, 33671, 32563, 23206, NaN
1471603660.12999, 0.029238710179925, -0.0112021788954735, 0.0151071939617395, 33681, 32562, 23208, NaN
1471603660.12999, 0.0252287611365318, -0.0114356949925423, 0.0146660730242729, 33684, 32581, 23210, NaN
1471603661.13599, 0.0209756027907133, -0.0111176623031497, 0.0146671663969755, 33676, 32582, 23211, NaN
1471603662.13599, 0.0167649816721678, -0.0107358256354928, 0.0143824256956577, 33687, 32566, 23200, NaN
1471603663.13599, 0.0124037824571133, -0.011071190237999, 0.013319119811058, 33691, 32563, 23199, NaN
1471603664.13599, 0.00820792000740767, -0.0111028915271163, 0.0117135550826788, 33683, 32569, 23213, NaN
1471603664.13599, 0.00390346860513091, -0.0114841312170029, 0.0110836559906602, 33685, 32571, 23203, NaN
1471603665.13999, 0.000171979001606815, -0.0114698512479663, 0.0109209939837456, 33684, 32569, 23207, NaN
1471603666.13999, -0.00345402350649238, -0.0116005120798945, 0.00972803216427565, 33699, 32565, 23201, NaN
1471603667.13999, -0.00647217594087124, -0.0114661883562803, 0.0100112380459905, 33672, 32561, 23212, NaN
1471603668.13999, -0.00891106575727463, -0.0107695134356618, 0.0101120416074991, 33680, 32568, 23202, NaN
1471603668.13999, -0.0106947114691138, -0.0106278033927083, 0.0104563990607858, 33673, 32568, 23200, NaN
