File timestamp: Thu Aug 18 09:00:00 2016, Internal temp: 17.547607421875
1471513406.52199, 0.00280299829319119, -0.00756725948303938, -0.0171876978129148, 33894, 32627, 23203, NaN
1471513407.52199, 0.00106588064227253, -0.00763814058154821, -0.0170402526855469, 33907, 32631, 23201, NaN
1471513408.52199, -0.000862804765347391, -0.00709695229306817, -0.0162437800318003, 33903, 32624, 23196, NaN
1471513409.52199, -0.00343881151638925, -0.00758412107825279, -0.0157176814973354, 33907, 32621, 23195, NaN
1471513410.52199, -0.0054719322361052, -0.00764839211478829, -0.0158667527139187, 33901, 32614, 23210, NaN
1471513411.52199, -0.00734575185924768, -0.00741752237081528, -0.0163944773375988, 33906, 32619, 23201, NaN
1471513412.52199, -0.0080864205956459, -0.00766366673633456, -0.0165823400020599, 33911, 32626, 23190, NaN
1471513413.52199, -0.00795296858996153, -0.00752774067223072, -0.0172723978757858, 33917, 32620, 23198, NaN
1471513414.52199, -0.00706419115886092, -0.00781723670661449, -0.0174226202070713, 33917, 32613, 23198, NaN
1471513415.52199, -0.00579748302698135, -0.00774022750556469, -0.0176569167524576, 33902, 32626, 23199, NaN
1471513416.52199, -0.00323463487438858, -0.00856180302798748, -0.0179226584732533, 33895, 32622, 23196, NaN
1471513417.52199, 0.00428518187254667, -0.00874124933034182, -0.0185168795287609, 33893, 32618, 23207, NaN
1471513418.52199, 0.0168183241039515, -0.00872250460088253, -0.0179930962622166, 33901, 32617, 23210, NaN
1471513419.52199, 0.033696137368679, -0.008397301658988, -0.0175854358822107, 33889, 32624, 23218, NaN
1471513420.52199, 0.0548759624361992, -0.00854913610965014, -0.0178368631750345, 33905, 32640, 23199, NaN
1471513421.52199, 0.0494670644402504, -0.00885545369237661, -0.01797990873456, 33904, 32623, 23201, NaN
1471513422.52199, 0.0339881591498852, -0.0080006355419755, -0.0176223013550043, 33906, 32625, 23199, NaN
1471513423.52199, 0.0207213442772627, -0.00854099728167057, -0.0171755515038967, 33908, 32626, 23198, NaN
1471513424.52199, 0.00949715916067362, -0.00862650666385889, -0.0172486454248428, 33909, 32623, 23201, NaN
1471513425.52199, 0.000148264472954907, -0.00766296638175845, -0.0169981103390455, 33901, 32631, 23192, NaN
1471513426.52199, -0.00748979160562158, -0.0079684229567647, -0.0170914195477962, 33890, 32619, 23195, NaN
1471513427.52199, -0.0135777639225125, -0.00851090159267187, -0.0168059673160315, 33905, 32615, 23198, NaN
1471513428.52199, -0.0182719044387341, -0.00836456008255482, -0.0156731605529785, 33905, 32633, 23198, NaN
1471513429.52999, -0.0217231791466475, -0.00842378940433264, -0.0153562938794494, 33906, 32630, 23193, NaN
1471513430.52999, -0.0240765381604433, -0.0084180124104023, -0.015381446108222, 33912, 32620, 23197, 23.6233100891113
1471513430.52999, -0.0254702642560005, -0.00717832148075104, -0.0147327464073896, 33898, 32619, 23208, NaN
1471513431.53799, -0.0260353926569223, -0.00663919886574149, -0.0140388952568173, 33897, 32611, 23192, NaN
1471513432.53799, -0.025895232334733, -0.00676714070141315, -0.0132817132398486, 33903, 32623, 23207, NaN
1471513433.53799, -0.0251649897545576, -0.00776387937366962, -0.0126093458384275, 33906, 32618, 23202, NaN
1471513434.53799, -0.0239514857530594, -0.00714176613837481, -0.0123021304607391, 33899, 32629, 23200, NaN
1471513434.53799, -0.022352984175086, -0.00751835666596889, -0.0116857029497623, 33909, 32623, 23198, NaN
1471513435.54399, -0.0204591061919928, -0.00794980395585299, -0.0120276669040322, 33906, 32628, 23207, NaN
1471513436.54399, -0.0183508526533842, -0.00791720580309629, -0.0128073459491134, 33889, 32617, 23205, NaN
1471513437.54399, -0.0161007028073072, -0.00812921859323978, -0.0125755490735173, 33903, 32632, 23199, NaN
1471513438.54399, -0.0137728014960885, -0.00781357195228338, -0.01337556168437, 33897, 32617, 23196, NaN
1471513438.54399, -0.0114232087507844, -0.00797759182751179, -0.0127364946529269, 33903, 32611, 23196, NaN
1471513439.54799, -0.0091002294793725, -0.00766166904941201, -0.0114336162805557, 33894, 32623, 23210, NaN
1471513440.54799, -0.00684477807953954, -0.00757241481915116, -0.0117025217041373, 33900, 32629, 23201, NaN
1471513441.54799, -0.00469079799950123, -0.00706693949177861, -0.0112202186137438, 33903, 32628, 23196, NaN
1471513442.54799, -0.00266571901738644, -0.00673584453761578, -0.0111232521012425, 33892, 32620, 23196, NaN
1471513443.54799, -0.000790937221609056, -0.00643199542537332, -0.0112602282315493, 33903, 32620, 23198, NaN
1471513444.54799, 0.0020386497490108, -0.00638123042881489, -0.0118003990501165, 33904, 32628, 23208, NaN
1471513445.54799, 0.0103441681712866, -0.00672564329579473, -0.0109161017462611, 33914, 32628, 23197, NaN
1471513446.54799, 0.0232282094657421, -0.00780932419002056, -0.0103796031326056, 33903, 32619, 23191, NaN
1471513447.54799, 0.0392845682799816, -0.00866396445780993, -0.0100544700399041, 33909, 32622, 23199, NaN
1471513448.54799, 0.0573057420551777, -0.00892552826553583, -0.0103587098419666, 33907, 32620, 23195, NaN
1471513449.54799, 0.0762679576873779, -0.00871450826525688, -0.0109482267871499, 33897, 32625, 23199, NaN
1471513450.54799, 0.0953163579106331, -0.00817004404962063, -0.0108241513371468, 33895, 32616, 23207, NaN
1471513451.54799, 0.113214254379272, -0.00859704986214638, -0.011507086455822, 33901, 32628, 23210, NaN
1471513452.54799, 0.126673310995102, -0.00806067511439323, -0.0111235855147243, 33907, 32622, 23203, NaN
1471513453.54799, 0.136150389909744, -0.0075432900339365, -0.0113630993291736, 33905, 32612, 23191, NaN
1471513454.54799, 0.144106224179268, -0.00781971216201782, -0.010723615065217, 33910, 32628, 23191, NaN
1471513455.55599, 0.150221362709999, -0.00740183051675558, -0.0104219550266862, 33904, 32623, 23201, NaN
1471513456.55599, 0.154404699802399, -0.0067731449380517, -0.0100089497864246, 33900, 32615, 23206, NaN
1471513457.55599, 0.158142521977425, -0.00719620706513524, -0.00945551786571741, 33903, 32625, 23195, NaN
1471513457.55599, 0.162200793623924, -0.00699632661417127, -0.00952635798603296, 33896, 32622, 23209, NaN
1471513458.56399, 0.164983332157135, -0.00725715048611164, -0.00948732160031796, 33910, 32612, 23188, NaN
1471513459.56399, 0.166315525770187, -0.00730865029618144, -0.00947386678308249, 33915, 32615, 23205, NaN
1471513460.56399, 0.167431384325027, -0.00772537337616086, -0.00975988525897264, 33895, 32606, 23201, NaN
1471513461.56399, 0.167779609560966, -0.00759322382509708, -0.0099161434918642, 33902, 32615, 23204, NaN
1471513461.56399, 0.16750830411911, -0.00796923693269491, -0.00985907390713692, 33895, 32628, 23201, NaN
1471513462.56999, 0.164824783802032, -0.00761803844943643, -0.0106438435614109, 33899, 32615, 23205, NaN
1471513463.56999, 0.1608926653862, -0.00780899403616786, -0.0107779307290912, 33892, 32608, 23206, NaN
1471513464.56999, 0.156247317790985, -0.00827093236148357, -0.0110004497691989, 33897, 32622, 23202, NaN
1471513465.56999, 0.150448501110077, -0.00830745976418257, -0.0105251614004374, 33906, 32622, 23200, NaN
1471513466.56999, 0.144213661551476, -0.007815464399755, -0.0102794338017702, 33894, 32618, 23201, NaN
1471513467.56999, 0.138177275657654, -0.0077589713037014, -0.010169462300837, 33901, 32618, 23197, NaN
1471513468.56999, 0.131153330206871, -0.00726771727204323, -0.0103178871795535, 33894, 32631, 23202, NaN
1471513469.56999, 0.123711057007313, -0.00773942656815052, -0.00923423189669847, 33896, 32631, 23198, NaN
1471513470.56999, 0.116347558796406, -0.00768829137086868, -0.00902129895985126, 33905, 32629, 23190, NaN
1471513471.56999, 0.109174080193043, -0.00864933710545301, -0.00861613266170025, 33907, 32635, 23202, NaN
1471513472.56999, 0.101668857038021, -0.00907969009131193, -0.00870810728520155, 33908, 32623, 23197, NaN
1471513473.56999, 0.0940059944987297, -0.00882993917912245, -0.00883851200342178, 33903, 32635, 23186, NaN
1471513474.56999, 0.0864943340420723, -0.00886855833232403, -0.00843353290110826, 33894, 32612, 23208, NaN
1471513475.56999, 0.0783159881830215, -0.00869448482990265, -0.00855934247374535, 33890, 32634, 23214, NaN
1471513476.56999, 0.068081758916378, -0.00959790498018265, -0.00880942400544882, 33904, 32623, 23203, NaN
1471513477.56999, 0.0580713860690594, -0.0101774968206882, -0.00875074882060289, 33892, 32617, 23203, NaN
1471513478.56999, 0.0470658652484417, -0.0106094963848591, -0.0089557096362114, 33898, 32624, 23210, NaN
1471513479.56999, 0.0368694998323917, -0.0106382304802537, -0.00932923331856728, 33892, 32620, 23213, NaN
1471513480.56999, 0.0280089136213064, -0.010238504037261, -0.00883486960083246, 33898, 32628, 23202, NaN
1471513481.56999, 0.0197609309107065, -0.0104376552626491, -0.00971900951117277, 33912, 32626, 23193, NaN
1471513482.57999, 0.0131696136668324, -0.00961446948349476, -0.00997920800000429, 33905, 32613, 23191, NaN
1471513483.57999, 0.00782781653106213, -0.00953960511833429, -0.0100513054057956, 33906, 32628, 23205, NaN
1471513484.57999, 0.00408959342166781, -0.00923102535307407, -0.00978854857385159, 33902, 32626, 23195, NaN
1471513484.57999, 0.000349864596500993, -0.00906935892999172, -0.00963131804019213, 33907, 32621, 23201, 21.7400321960449
1471513485.58799, -0.00414694426581264, -0.00881028361618519, -0.0101202903315425, 33897, 32621, 23197, NaN
1471513486.58799, -0.00711557688191533, -0.0093922708183527, -0.0105093223974109, 33910, 32627, 23205, NaN
1471513487.58799, -0.00993620604276657, -0.00922502297908068, -0.0105750914663076, 33896, 32627, 23202, NaN
1471513488.58799, -0.0125164724886417, -0.0091320313513279, -0.0103245135396719, 33900, 32615, 23198, NaN
1471513488.58799, -0.0161639582365751, -0.00869895238429308, -0.0109648238867521, 33901, 32622, 23184, NaN
1471513489.59399, -0.0196543522179127, -0.00793442223221064, -0.011244966648519, 33894, 32623, 23207, NaN
1471513490.59399, -0.0234080757945776, -0.00771395256742835, -0.0115123288705945, 33906, 32616, 23208, NaN
1471513491.59399, -0.0261133927851915, -0.00818500574678183, -0.0121020777150989, 33904, 32614, 23202, NaN
1471513492.59399, -0.026578551158309, -0.00831297971308231, -0.011975877918303, 33905, 32605, 23194, NaN
1471513493.59399, -0.0271094813942909, -0.0085648549720645, -0.0117392959073186, 33896, 32620, 23198, NaN
1471513494.59399, -0.0282972529530525, -0.0086048673838377, -0.0123674487695098, 33904, 32628, 23200, NaN
1471513495.59399, -0.0294467378407717, -0.00818750448524952, -0.0125587368384004, 33894, 32611, 23199, NaN
1471513496.59399, -0.0300115365535021, -0.00872329249978065, -0.0138918943703175, 33887, 32623, 23199, NaN
1471513497.59399, -0.030606135725975, -0.00923227705061436, -0.0137114515528083, 33900, 32628, 23207, NaN
1471513498.59399, -0.0311062093824148, -0.00908059068024158, -0.0128955570980906, 33920, 32630, 23199, NaN
1471513499.59399, -0.0304284226149321, -0.00831440929323435, -0.0137021327391267, 33897, 32629, 23195, NaN
1471513500.59399, -0.0289002936333418, -0.00856563728302717, -0.0137679781764746, 33911, 32618, 23196, NaN
1471513501.59399, -0.0276825893670321, -0.00972429662942886, -0.0136755388230085, 33913, 32633, 23200, NaN
1471513502.59399, -0.0261784009635448, -0.0103488052263856, -0.0145415849983692, 33901, 32615, 23204, NaN
1471513503.59399, -0.0236311554908752, -0.00990033894777298, -0.0145069118589163, 33895, 32604, 23204, NaN
1471513504.59399, -0.017760967835784, -0.00927838869392872, -0.0143898809328675, 33891, 32627, 23211, NaN
1471513505.59399, -0.00840650498867035, -0.00978565216064453, -0.0141793405637145, 33897, 32631, 23211, NaN
1471513506.59399, 0.00491836108267307, -0.00960520934313536, -0.0135578531771898, 33906, 32626, 23198, NaN
1471513507.59399, 0.0214122403413057, -0.0103953629732132, -0.0140872346237302, 33901, 32623, 23209, NaN
1471513508.59399, 0.0395947098731995, -0.0111842826008797, -0.0143552673980594, 33914, 32613, 23185, NaN
1471513509.59399, 0.0605710074305534, -0.0107228364795446, -0.0140166087076068, 33902, 32630, 23202, NaN
1471513510.60399, 0.0819315016269684, -0.0109771406278014, -0.0140857575461268, 33901, 32624, 23199, NaN
1471513511.60399, 0.0716766566038132, -0.0116337016224861, -0.0136532634496689, 33897, 32623, 23202, NaN
1471513512.60399, 0.0443157143890858, -0.0120454132556915, -0.0127855194732547, 33899, 32619, 23197, NaN
1471513512.60399, 0.0212781317532063, -0.0126056037843227, -0.0119454516097903, 33907, 32626, 23183, NaN
1471513513.61199, 0.00218823738396168, -0.0119204819202423, -0.0108373612165451, 33907, 32625, 23189, NaN
1471513514.61199, -0.0133193917572498, -0.0114737479016185, -0.0108409365639091, 33898, 32616, 23202, NaN
1471513515.61199, -0.0255986042320728, -0.0126932915300131, -0.0104471202939749, 33906, 32624, 23190, NaN
1471513516.61199, -0.0349903404712677, -0.0123464418575168, -0.0100043844431639, 33897, 32631, 23195, NaN
1471513516.61199, -0.0418213382363319, -0.0126050375401974, -0.00959454197436571, 33890, 32623, 23202, NaN
1471513517.61799, -0.0464029461145401, -0.0113679971545935, -0.00964798219501972, 33895, 32630, 23197, NaN
1471513518.61799, -0.0490300767123699, -0.011224128305912, -0.00973530672490597, 33899, 32619, 23200, NaN
1471513519.61799, -0.0499802939593792, -0.0114854853600264, -0.010086121968925, 33897, 32625, 23206, NaN
1471513520.61799, -0.0495131313800812, -0.0109555618837476, -0.0103768324479461, 33898, 32638, 23201, NaN
1471513520.61799, -0.0478695370256901, -0.0113328015431762, -0.00964783504605293, 33895, 32625, 23195, NaN
1471513521.62199, -0.0452715791761875, -0.0110687296837568, -0.00970513839274645, 33904, 32618, 23204, NaN
1471513522.62199, -0.0419223085045815, -0.0100492658093572, -0.00963195320218801, 33906, 32631, 23191, NaN
1471513523.62199, -0.0380057990550995, -0.00981708988547325, -0.00943938083946705, 33897, 32622, 23212, NaN
1471513524.62199, -0.0336874052882195, -0.0105994390323758, -0.00936476513743401, 33898, 32618, 23198, NaN
1471513525.62199, -0.0291141383349895, -0.0094634098932147, -0.00947343092411757, 33902, 32621, 23193, NaN
1471513526.62199, -0.024415235966444, -0.00936526153236628, -0.00889600068330765, 33902, 32616, 23204, NaN
1471513527.62199, -0.0197028275579214, -0.00937502179294825, -0.0092184254899621, 33900, 32627, 23190, NaN
1471513528.62199, -0.0150727415457368, -0.00936804339289665, -0.00943972356617451, 33906, 32628, 23199, NaN
1471513529.62199, -0.010605382733047, -0.00988563988357782, -0.00989239476621151, 33900, 32622, 23199, NaN
1471513530.62199, -0.00636671297252178, -0.00981856416910887, -0.00999076198786497, 33905, 32622, 23200, NaN
1471513531.62199, -0.00240927515551448, -0.00936756189912558, -0.0105862999334931, 33897, 32617, 23187, NaN
1471513532.62199, 0.00122673704754561, -0.00869737844914198, -0.0113381957635283, 33899, 32610, 23201, NaN
1471513533.62199, 0.00451238173991442, -0.00859326124191284, -0.0122098010033369, 33901, 32623, 23198, NaN
1471513534.62199, 0.00742886401712894, -0.0082350317388773, -0.0130369542166591, 33898, 32618, 23205, NaN
1471513535.62199, 0.00996643491089344, -0.00791540835052729, -0.0134039865806699, 33904, 32624, 23191, NaN
1471513536.62999, 0.0120249073952436, -0.00816970411688089, -0.0124711617827415, 33910, 32616, 23192, NaN
1471513537.62999, 0.0123476684093475, -0.00837719440460205, -0.0121394097805023, 33903, 32619, 23197, NaN
1471513538.62999, 0.0101490365341306, -0.00851867720484734, -0.0122419567778707, 33902, 32612, 23189, NaN
1471513538.62999, 0.00735577894374728, -0.00794688053429127, -0.0120264487341046, 33885, 32617, 23205, NaN
1471513539.63798, 0.00455870106816292, -0.00826336722820997, -0.0124683743342757, 33896, 32624, 23193, 22.4819316864014
1471513540.63798, 0.000493156840093434, -0.00826117023825645, -0.0125223891809583, 33906, 32621, 23198, NaN
1471513541.63798, -0.0030740809161216, -0.00811748951673508, -0.0131051307544112, 33900, 32612, 23205, NaN
1471513542.63798, -0.00570754474028945, -0.00769377266988158, -0.0118372412398458, 33897, 32601, 23200, NaN
1471513542.63798, -0.00743848364800215, -0.00825081951916218, -0.0123507138341665, 33894, 32616, 23209, NaN
1471513543.64399, -0.00780455721542239, -0.00862066727131605, -0.0118306595832109, 33914, 32618, 23189, NaN
1471513544.64399, -0.00713659729808569, -0.00903519801795483, -0.0122784730046988, 33902, 32624, 23200, NaN
1471513545.64399, -0.00597677193582058, -0.00860455259680748, -0.0119508430361748, 33898, 32619, 23201, NaN
1471513546.64399, -0.00473027816042304, -0.00827645976096392, -0.0118416855111718, 33906, 32612, 23191, NaN
1471513547.64399, -0.0037540637422353, -0.00846878252923489, -0.0110455807298422, 33898, 32617, 23195, NaN
1471513548.64399, -0.00365519965998828, -0.00891819503158331, -0.0108156614005566, 33889, 32609, 23213, NaN
1471513549.62399, -0.00295458827167749, -0.00877989083528519, -0.0102481385692954, 33907, 32621, 23196, NaN
1471513550.62399, -0.00112291588447988, -0.00919744186103344, -0.0100549180060625, 33905, 32624, 23197, NaN
1471513551.62399, 0.00263833091594279, -0.00849208142608404, -0.00928246509283781, 33898, 32625, 23199, NaN
1471513552.62399, 0.007564727216959, -0.00849898532032967, -0.00866962689906359, 33898, 32635, 23206, NaN
1471513553.62399, 0.0129548963159323, -0.00801282096654177, -0.00848213862627745, 33901, 32637, 23199, NaN
1471513554.62399, 0.0186783540993929, -0.00874800514429808, -0.00784542970359325, 33922, 32629, 23188, NaN
1471513555.62399, 0.0242252107709646, -0.00903320405632257, -0.00847172364592552, 33900, 32632, 23200, NaN
1471513556.62399, 0.0289347730576992, -0.00903785135596991, -0.00827571284025908, 33897, 32621, 23192, NaN
1471513557.62399, 0.0324524976313114, -0.0088975029066205, -0.00878819916397333, 33908, 32631, 23190, NaN
1471513558.62399, 0.0350660085678101, -0.00887825060635805, -0.00864695012569427, 33901, 32612, 23211, NaN
1471513559.62399, 0.0377295129001141, -0.00864173471927643, -0.00850046705454588, 33898, 32629, 23194, NaN
1471513560.62399, 0.0391524992883205, -0.00923134293407202, -0.00817592442035675, 33896, 32620, 23206, NaN
1471513561.62399, 0.0398780144751072, -0.0099518233910203, -0.00821397732943296, 33898, 32625, 23205, NaN
1471513562.62399, 0.038873802870512, -0.00961611419916153, -0.00882141757756472, 33897, 32609, 23200, NaN
1471513563.63399, 0.0380221307277679, -0.00935189891606569, -0.0102229584008455, 33901, 32626, 23208, NaN
1471513564.63399, 0.0363303497433662, -0.0092575941234827, -0.00995537359267473, 33891, 32615, 23198, NaN
1471513565.63399, 0.033912293612957, -0.00884497351944447, -0.010222502052784, 33901, 32629, 23196, NaN
1471513566.63399, 0.031582172960043, -0.00881797075271606, -0.0107205212116241, 33899, 32627, 23198, NaN
1471513566.63399, 0.029757110401988, -0.00832144264131784, -0.0106894662603736, 33900, 32626, 23208, NaN
1471513567.64198, 0.0274906996637583, -0.00761786475777626, -0.010183616541326, 33908, 32629, 23194, NaN
1471513568.64198, 0.0244828518480062, -0.00738155655562878, -0.00983844790607691, 33901, 32625, 23207, NaN
1471513569.64198, 0.0203640311956406, -0.00675732363015413, -0.010652462951839, 33898, 32630, 23199, NaN
1471513570.64198, 0.0158165097236633, -0.0068845646455884, -0.0106593482196331, 33895, 32627, 23205, NaN
1471513570.64198, 0.010589606128633, -0.00697098206728697, -0.0107455728575587, 33907, 32624, 23194, NaN
1471513571.64798, 0.00540034053847194, -0.00693162158131599, -0.010664246045053, 33899, 32622, 23199, NaN
1471513572.64798, -0.000358812365448102, -0.00651711085811257, -0.0109182447195053, 33905, 32617, 23206, NaN
1471513573.64798, -0.004974156152457, -0.0073036695830524, -0.0109083689749241, 33903, 32624, 23187, NaN
1471513574.64798, -0.00897225085645914, -0.00714643392711878, -0.0111830197274685, 33914, 32617, 23202, NaN
1471513574.64798, -0.0117099173367023, -0.0062441723421216, -0.0111807165667415, 33889, 32625, 23209, NaN
1471513575.65198, -0.0144145041704178, -0.00579341175034642, -0.0112241040915251, 33887, 32631, 23210, NaN
1471513576.65198, -0.0162353124469519, -0.00551802990958095, -0.011250015348196, 33895, 32618, 23199, NaN
1471513577.65198, -0.0175486896187067, -0.00571262091398239, -0.0106125613674521, 33893, 32618, 23210, NaN
1471513578.65198, -0.0181845556944609, -0.00504760770127177, -0.0102869840338826, 33909, 32628, 23201, NaN
1471513579.65198, -0.019264068454504, -0.00418038200587034, -0.0104831419885159, 33903, 32625, 23198, NaN
1471513580.65198, -0.0208740048110485, -0.00410846527665854, -0.0101335663348436, 33894, 32625, 23210, NaN
1471513581.65198, -0.0217556264251471, -0.00392678054049611, -0.00975191686302423, 33909, 32617, 23208, NaN
1471513582.65198, -0.0229027010500431, -0.00396600924432278, -0.0100444704294205, 33897, 32613, 23207, NaN
1471513583.65198, -0.0254417452961206, -0.0034438578877598, -0.0092040179297328, 33900, 32633, 23191, NaN
1471513584.65198, -0.0277854613959789, -0.00353173119947314, -0.00893400330096483, 33898, 32624, 23198, NaN
1471513585.65198, -0.029405040666461, -0.00337700848467648, -0.00906678847968578, 33901, 32617, 23210, NaN
1471513586.65198, -0.030557444319129, -0.00374672305770218, -0.00973815843462944, 33900, 32620, 23210, NaN
1471513587.65198, -0.0314562059938908, -0.0036657361779362, -0.00969612412154675, 33892, 32624, 23217, NaN
1471513588.65198, -0.0316748917102814, -0.00393220223486423, -0.009593122638762, 33898, 32618, 23192, NaN
1471513589.65998, -0.0302887205034494, -0.00401705363765359, -0.00987676903605461, 33907, 32620, 23194, NaN
1471513590.65998, -0.0280892439186573, -0.00331170717254281, -0.0101012913510203, 33902, 32624, 23204, NaN
1471513591.65998, -0.0252055041491985, -0.00399135798215866, -0.0106124021112919, 33893, 32631, 23199, NaN
1471513592.65998, -0.0216832086443901, -0.00454867631196976, -0.0106174200773239, 33900, 32630, 23209, NaN
1471513592.65998, -0.0181403327733278, -0.0050050956197083, -0.0105164330452681, 33904, 32622, 23193, NaN
1471513593.66798, -0.0140225319191813, -0.00533574307337403, -0.0110444854944944, 33893, 32621, 23214, NaN
1471513594.66798, -0.00891553889960051, -0.00546101527288556, -0.0113190012052655, 33908, 32624, 23206, 25.1685943603516
1471513595.66798, -0.00488581089302897, -0.00538331270217896, -0.0118200210854411, 33911, 32612, 23195, NaN
1471513596.66798, -0.000942318292800337, -0.00573016423732042, -0.0116150425747037, 33898, 32615, 23194, NaN
1471513597.66798, 0.00298068393021822, -0.00512444088235497, -0.0123844658955932, 33913, 32633, 23195, NaN
1471513598.66798, 0.0059256418608129, -0.00626337854191661, -0.0121933706104755, 33899, 32612, 23207, NaN
1471513599.66798, 0.00694443797692657, -0.00695048877969384, -0.012296705506742, 33889, 32618, 23199, NaN
1471513600.66798, 0.00836812052875757, -0.00716531742364168, -0.0115340650081635, 33902, 32623, 23203, NaN
1471513601.66798, 0.0108903469517827, -0.00809092912822962, -0.0117761557921767, 33910, 32623, 23198, NaN
1471513602.66798, 0.0142228845506907, -0.00855976343154907, -0.0114576704800129, 33895, 32627, 23209, NaN
1471513603.66798, 0.0170285049825907, -0.00848663505166769, -0.0118260616436601, 33907, 32605, 23202, NaN
1471513604.66798, 0.0190865509212017, -0.00815405882894993, -0.0119161177426577, 33901, 32622, 23199, NaN
1471513605.66798, 0.0191700328141451, -0.00792220700532198, -0.011606271378696, 33910, 32624, 23204, NaN
1471513606.66798, 0.0192990247160196, -0.00775079103186727, -0.0114105893298984, 33907, 32639, 23186, NaN
1471513607.66798, 0.0200790837407112, -0.0079337852075696, -0.0114741679280996, 33897, 32627, 23203, NaN
1471513608.66798, 0.0215290356427431, -0.00776031520217657, -0.011854755692184, 33894, 32623, 23198, NaN
1471513609.66798, 0.021889079362154, -0.00832494627684355, -0.0122275892645121, 33894, 32626, 23193, NaN
1471513610.66798, 0.0202490016818047, -0.00776218436658382, -0.0126549666747451, 33912, 32628, 23193, NaN
1471513611.66798, 0.0174661707133055, -0.00797481928020716, -0.013269760645926, 33893, 32622, 23210, NaN
1471513612.66798, 0.0141710238531232, -0.00817842595279217, -0.0134356748312712, 33908, 32624, 23203, NaN
1471513613.66798, 0.0109104746952653, -0.00844560842961073, -0.0130761908367276, 33910, 32624, 23194, NaN
1471513614.66798, 0.0077380258589983, -0.00853833463042974, -0.0140590034425259, 33895, 32627, 23199, NaN
1471513615.66798, 0.00449934834614396, -0.00815613381564617, -0.0138206128031015, 33896, 32618, 23194, NaN
1471513616.66798, 0.000797777145635337, -0.0077239191159606, -0.0142933689057827, 33899, 32620, 23202, NaN
1471513617.66798, -0.00262126559391618, -0.00746772950515151, -0.0146495336666703, 33891, 32613, 23216, NaN
1471513618.67598, -0.00475574610754848, -0.00743742939084768, -0.0158154238015413, 33899, 32619, 23207, NaN
1471513619.67598, -0.0055114608258009, -0.00760442344471812, -0.0151173509657383, 33891, 32622, 23212, NaN
1471513620.67598, -0.00558540131896734, -0.00652824528515339, -0.015456828288734, 33910, 32615, 23193, NaN
1471513621.67598, -0.0056593376211822, -0.00699222180992365, -0.0160197671502829, 33909, 32620, 23194, NaN
1471513621.67598, -0.00555986864492297, -0.00754757737740874, -0.0165450163185596, 33903, 32621, 23190, NaN
1471513622.68398, -0.00519441487267613, -0.0075707589276135, -0.0165777429938316, 33900, 32626, 23203, NaN
1471513623.68398, -0.00467407889664173, -0.0083410982042551, -0.0160325430333614, 33916, 32623, 23189, NaN
1471513624.68398, -0.0042349761351943, -0.00882172584533691, -0.0154895707964897, 33903, 32621, 23207, NaN
1471513625.68398, -0.00253988383337855, -0.00843115616589785, -0.015641001984477, 33894, 32619, 23203, NaN
1471513625.68398, -0.000870565127115697, -0.00853071361780167, -0.0159118380397558, 33898, 32628, 23204, NaN
1471513626.68998, -0.000662382342852652, -0.00832166709005833, -0.0161467436701059, 33893, 32619, 23194, NaN
1471513627.68998, 0.000196587658138014, -0.00839007925242186, -0.0161548480391502, 33905, 32635, 23198, NaN
1471513628.68998, 0.000646712549496442, -0.00874417927116156, -0.0162856541574001, 33902, 32619, 23210, NaN
1471513629.68998, 0.000413350469898432, -0.00833841878920794, -0.0160677190870047, 33902, 32619, 23202, NaN
1471513629.68998, 0.00156369083561003, -0.00830565672367811, -0.0163081903010607, 33900, 32622, 23198, NaN
1471513630.69398, 0.0014559319242835, -0.00904611498117447, -0.0160994846373796, 33897, 32617, 23205, NaN
1471513631.69398, -0.000755359360482544, -0.00864897388964891, -0.0170251242816448, 33913, 32618, 23199, NaN
1471513632.69398, -0.00344614172354341, -0.00832835864275694, -0.0168107002973557, 33903, 32621, 23182, NaN
1471513633.67398, -0.00591575913131237, -0.00936725083738565, -0.0168706495314837, 33894, 32632, 23213, NaN
1471513634.67398, -0.00800450891256332, -0.00840393733233213, -0.0176027901470661, 33899, 32628, 23199, NaN
1471513635.67398, -0.00935337319970131, -0.00880940724164248, -0.017722487449646, 33903, 32609, 23208, NaN
1471513636.67398, -0.0102765737101436, -0.00835567899048328, -0.0182994939386845, 33892, 32619, 23203, NaN
1471513637.67398, -0.0110472915694118, -0.00819401443004608, -0.0186832826584578, 33908, 32627, 23200, NaN
1471513638.67398, -0.0111806159839034, -0.00811715051531792, -0.0191292203962803, 33903, 32628, 23201, NaN
1471513639.67398, -0.0103329159319401, -0.00787031557410955, -0.0187023375183344, 33907, 32617, 23205, NaN
1471513640.67398, -0.00864154193550348, -0.007879339158535, -0.0184680614620447, 33902, 32628, 23195, NaN
1471513641.67398, -0.00662475638091564, -0.00759782874956727, -0.0182478446513414, 33895, 32606, 23208, NaN
1471513642.67398, -0.00520261656492949, -0.00753664504736662, -0.0184358656406403, 33895, 32628, 23205, NaN
1471513643.67398, -0.00387413264252245, -0.00796004105359316, -0.0176992043852806, 33893, 32641, 23197, NaN
1471513644.68398, -0.00247655529528856, -0.00763447163626552, -0.0175688527524471, 33902, 32628, 23197, NaN
1471513645.68398, -0.000976633629761636, -0.00768698379397392, -0.0172120686620474, 33906, 32634, 23199, NaN
