File timestamp: Thu Aug 25 17:00:00 2016, Internal temp: 19.4549560546875
1472147041.59399, 0.00653286790475249, -0.0222817473113537, 0.0208522472530603, 33605, 32451, 23195, NaN
1472147042.59399, -0.00958488043397665, -0.0214340351521969, 0.0204197373241186, 33597, 32439, 23196, NaN
1472147043.59399, -0.0225575249642134, -0.0209632329642773, 0.0204635746777058, 33587, 32463, 23209, NaN
1472147044.59399, -0.0326940752565861, -0.0212837252765894, 0.0200126618146896, 33616, 32432, 23203, NaN
1472147045.59399, -0.0402937531471252, -0.021452097222209, 0.0194832254201174, 33641, 32457, 23208, NaN
1472147046.59399, -0.0456445142626762, -0.021051187068224, 0.0194567944854498, 33580, 32465, 23205, NaN
1472147047.59399, -0.049021702259779, -0.0207619573920965, 0.0194283202290535, 33605, 32457, 23195, NaN
1472147048.59399, -0.05068688839674, -0.020297147333622, 0.019025607034564, 33605, 32450, 23204, NaN
1472147048.95399, -0.0509152561426163, -0.0208507385104895, 0.0191416162997484, 33607, 32457, 23203, NaN
1472147049.95399, -0.050645150244236, -0.0203688610345125, 0.0201796870678663, 33588, 32468, 23199, NaN
1472147050.95399, -0.0492202565073967, -0.0206398777663708, 0.0213475301861763, 33596, 32461, 23207, NaN
1472147051.93399, -0.0468495525419712, -0.0209595151245594, 0.0220146514475346, 33613, 32457, 23198, NaN
1472147052.93399, -0.0437252856791019, -0.0207157116383314, 0.0219813510775566, 33613, 32459, 23210, NaN
1472147053.93399, -0.0400227978825569, -0.020504480227828, 0.0217503365129232, 33599, 32453, 23199, NaN
1472147054.93399, -0.0359005704522133, -0.0205360762774944, 0.0211098976433277, 33604, 32457, 23195, NaN
1472147055.93399, -0.0315004177391529, -0.0210580378770828, 0.0200524535030127, 33605, 32461, 23207, NaN
1472147056.93399, -0.0269478410482407, -0.0208000317215919, 0.0205483827739954, 33641, 32480, 23216, NaN
1472147057.93399, -0.0223525427281857, -0.0212970897555351, 0.0201468952000141, 33642, 32470, 23199, NaN
1472147058.93399, -0.0178090371191502, -0.0217395052313805, 0.0205598399043083, 33598, 32484, 23207, NaN
1472147059.93399, -0.0133973909541965, -0.0215604547411203, 0.02005335688591, 33624, 32444, 23204, NaN
1472147060.94399, -0.00918403267860413, -0.0214882921427488, 0.019517844542861, 33637, 32464, 23194, NaN
1472147061.94399, -0.00522264698520303, -0.0208249185234308, 0.0195491351187229, 33593, 32457, 23212, NaN
1472147061.94399, -0.0015551132382825, -0.0197853110730648, 0.0195473860949278, 33644, 32457, 23197, NaN
1472147062.95199, 0.00178751582279801, -0.0195936616510153, 0.0190724655985832, 33617, 32451, 23207, NaN
1472147063.95199, 0.00478401640430093, -0.0195343643426895, 0.0189266018569469, 33633, 32469, 23203, NaN
1472147064.95199, 0.00742198713123798, -0.0194977205246687, 0.0193689521402121, 33610, 32460, 23204, NaN
1472147065.95199, 0.00922861229628325, -0.0198770631104708, 0.0192989055067301, 33608, 32443, 23210, NaN
1472147065.95199, 0.00924495235085487, -0.0194431468844414, 0.0188067834824324, 33601, 32437, 23206, NaN
1472147066.95799, 0.00873877480626106, -0.019200848415494, 0.0192111060023308, 33596, 32467, 23212, NaN
1472147067.95799, 0.00832042563706636, -0.0192960798740387, 0.0203008241951466, 33613, 32457, 23197, NaN
1472147068.95799, 0.00847395323216915, -0.0187599007040262, 0.0203800741583109, 33613, 32472, 23209, NaN
1472147069.95799, 0.00780349830165505, -0.0182342045009136, 0.0204284153878689, 33624, 32464, 23208, NaN
1472147069.95799, 0.0065930150449276, -0.0185632053762674, 0.020445067435503, 33608, 32461, 23207, NaN
1472147070.96399, 0.00560752535238862, -0.0183684136718512, 0.0204552058130503, 33590, 32465, 23215, NaN
1472147071.96399, 0.00506154494360089, -0.0178473889827728, 0.0205093212425709, 33614, 32468, 23204, NaN
1472147072.96399, 0.00510059157386422, -0.0178377330303192, 0.0197559855878353, 33612, 32459, 23194, NaN
1472147073.96399, 0.00549379084259272, -0.0176284871995449, 0.0193628426641226, 33623, 32449, 23189, NaN
1472147074.96399, 0.0065539893694222, -0.0186730027198792, 0.0201217010617256, 33623, 32457, 23207, NaN
1472147075.96399, 0.00765973702073097, -0.0194135122001171, 0.0193775463849306, 33599, 32460, 23204, NaN
1472147076.96399, 0.00826946180313826, -0.0197657030075788, 0.019234623759985, 33627, 32450, 23204, NaN
1472147077.96399, 0.00875562429428101, -0.0195117108523846, 0.0194581244140863, 33627, 32471, 23198, NaN
1472147078.96399, 0.00945730321109295, -0.0191425234079361, 0.0195651520043612, 33610, 32456, 23205, NaN
1472147079.96399, 0.0104078110307455, -0.019655404612422, 0.0205561574548483, 33602, 32457, 23212, NaN
1472147080.96399, 0.0113786896690726, -0.0198032706975937, 0.020517997443676, 33617, 32455, 23205, NaN
1472147081.96399, 0.0127776497974992, -0.0197341330349445, 0.0207551252096891, 33605, 32462, 23196, NaN
1472147082.96399, 0.0139600709080696, -0.0198609232902527, 0.0208202432841063, 33630, 32436, 23196, NaN
1472147083.96399, 0.0156076569110155, -0.0193502455949783, 0.0202946551144123, 33607, 32470, 23215, NaN
1472147084.96399, 0.0168969929218292, -0.0192344523966312, 0.0201484560966492, 33618, 32451, 23194, NaN
1472147085.96399, 0.017237663269043, -0.0193872302770615, 0.0200901888310909, 33623, 32474, 23207, NaN
1472147086.96399, 0.0162144917994738, -0.0196792650967836, 0.0204520933330059, 33605, 32458, 23198, -89.6716461181641
1472147087.97199, 0.0151252187788486, -0.0193564649671316, 0.020008260384202, 33611, 32458, 23212, NaN
1472147088.96399, 0.0134687898680568, -0.0191456079483032, 0.0204957537353039, 33618, 32491, 23210, NaN
1472147089.96999, 0.0121212266385555, -0.0187158100306988, 0.0210002735257149, 33611, 32463, 23199, NaN
1472147090.96999, 0.0108964527025819, -0.0187520645558834, 0.02155776694417, 33633, 32456, 23189, NaN
1472147091.96999, 0.0106700295582414, -0.0181593280285597, 0.0219160914421082, 33610, 32479, 23195, NaN
1472147092.96999, 0.00947431661188602, -0.0183342266827822, 0.0221376717090607, 33627, 32439, 23208, NaN
1472147092.96999, 0.0096074678003788, -0.0187409799546003, 0.0218747071921825, 33624, 32455, 23197, NaN
1472147093.97599, 0.00973102264106274, -0.0192597545683384, 0.0217024572193623, 33605, 32462, 23200, NaN
1472147094.97599, 0.00997062213718891, -0.0189036279916763, 0.0218116361647844, 33624, 32475, 23207, NaN
1472147095.97599, 0.00893188826739788, -0.0183499325066805, 0.0219810623675585, 33608, 32453, 23207, NaN
1472147096.97599, 0.0076025016605854, -0.0184300672262907, 0.022461574524641, 33621, 32463, 23208, NaN
1472147097.97599, 0.00558034284040332, -0.0181114487349987, 0.0220703426748514, 33625, 32458, 23197, NaN
1472147098.97599, 0.00380096212029457, -0.0175619311630726, 0.0216997507959604, 33636, 32469, 23196, NaN
1472147099.97599, 0.00228506047278643, -0.0171401910483837, 0.0217427890747786, 33608, 32449, 23199, NaN
1472147100.97599, 0.00188809656538069, -0.0177532192319632, 0.0220864433795214, 33621, 32459, 23202, NaN
1472147101.97599, 0.00205418351106346, -0.0176806058734655, 0.0229984447360039, 33603, 32467, 23207, NaN
1472147102.97599, 0.00159172713756561, -0.0179190263152122, 0.0234815534204245, 33628, 32466, 23192, NaN
1472147103.97599, -0.0005306281382218, -0.017928509041667, 0.0230859853327274, 33620, 32466, 23198, NaN
1472147104.97599, -0.0024309556465596, -0.01870440505445, 0.0227549653500319, 33609, 32443, 23198, NaN
1472147105.97599, -0.00422935280948877, -0.0191947761923075, 0.0227217096835375, 33609, 32456, 23201, NaN
1472147106.95599, -0.00560456374660134, -0.019139314070344, 0.0227393768727779, 33633, 32470, 23204, NaN
1472147107.95599, -0.00729813380166888, -0.0199312884360552, 0.0227532032877207, 33626, 32446, 23198, NaN
1472147108.95599, -0.00874447822570801, -0.0202658157795668, 0.0224597547203302, 33632, 32447, 23210, NaN
1472147109.95599, -0.00743925897404552, -0.0198680888861418, 0.0218079052865505, 33628, 32457, 23196, NaN
1472147110.95599, 0.000950828252825886, -0.0200256630778313, 0.0211698301136494, 33587, 32501, 23191, NaN
1472147111.95599, 0.0197807215154171, -0.0204484742134809, 0.0200908146798611, 33595, 32452, 23190, NaN
1472147112.95599, 0.0184229258447886, -0.0202064774930477, 0.0195601247251034, 33612, 32451, 23212, NaN
1472147113.95599, 0.00954507663846016, -0.0208994559943676, 0.0190098639577627, 33622, 32460, 23208, NaN
1472147114.95599, 0.00213657529093325, -0.0208266191184521, 0.0193852353841066, 33574, 32452, 23215, NaN
1472147115.96399, -0.00393271399661899, -0.0211981255561113, 0.0194490887224674, 33577, 32450, 23210, NaN
1472147116.96399, -0.00878956355154514, -0.0213787686079741, 0.0195727795362473, 33623, 32448, 23195, NaN
1472147116.96399, -0.0125568276271224, -0.0219689775258303, 0.0195361282676458, 33617, 32481, 23189, NaN
1472147117.97199, -0.0153529001399875, -0.0222617853432894, 0.0194235760718584, 33614, 32469, 23191, NaN
1472147118.97199, -0.0172912050038576, -0.0222278796136379, 0.0187615286558867, 33598, 32452, 23203, NaN
1472147119.97199, -0.0184797439724207, -0.021785207092762, 0.0179963000118732, 33672, 32437, 23199, NaN
1472147120.97199, -0.01902068965137, -0.0221795719116926, 0.0171166304498911, 33624, 32467, 23214, NaN
1472147120.97199, -0.0190100576728582, -0.0223665665835142, 0.0169099718332291, 33600, 32453, 23203, NaN
1472147121.97799, -0.0185374431312084, -0.0221786219626665, 0.0173442699015141, 33631, 32458, 23202, NaN
1472147122.97799, -0.0176858399063349, -0.0229723565280437, 0.0172284133732319, 33602, 32461, 23202, NaN
1472147123.97799, -0.0165315251797438, -0.0229723025113344, 0.0173692367970943, 33587, 32454, 23190, NaN
1472147124.97799, -0.0151440240442753, -0.0234187748283148, 0.0164186656475067, 33620, 32450, 23193, NaN
1472147124.97799, -0.0135861355811357, -0.0242401324212551, 0.0159550718963146, 33618, 32466, 23201, NaN
1472147125.98199, -0.011914037168026, -0.0238366611301899, 0.0154041862115264, 33607, 32457, 23202, NaN
1472147126.98199, -0.0101774288341403, -0.0247139129787683, 0.014677656814456, 33625, 32445, 23194, NaN
1472147127.98199, -0.00841975025832653, -0.024424247443676, 0.014297085814178, 33602, 32449, 23209, NaN
1472147128.98199, -0.00667843222618103, -0.0246037058532238, 0.01386833563447, 33613, 32468, 23189, NaN
1472147129.98199, -0.00498519092798233, -0.0242384225130081, 0.0133120883256197, 33627, 32450, 23190, NaN
1472147130.98199, -0.0033663606736809, -0.0233978684991598, 0.012949819676578, 33631, 32449, 23207, NaN
1472147131.98199, -0.00184324570000172, -0.0227725617587566, 0.0122016910463572, 33605, 32488, 23196, NaN
1472147132.98199, -0.000432495260611176, -0.0218988507986069, 0.0114149553701282, 33601, 32461, 23212, NaN
1472147133.98199, 0.00085350766312331, -0.0223318319767714, 0.0110003752633929, 33626, 32458, 23202, NaN
1472147134.98199, 0.00200625136494637, -0.0212197974324226, 0.0110634230077267, 33611, 32463, 23200, NaN
1472147135.98199, 0.00302069867029786, -0.0214571449905634, 0.0113548580557108, 33631, 32471, 23207, NaN
1472147136.98199, 0.00389489252120256, -0.0215639527887106, 0.0105509981513023, 33605, 32453, 23201, NaN
1472147137.98199, 0.00462956912815571, -0.0214744098484516, 0.0107139786705375, 33612, 32458, 23207, NaN
1472147138.98199, 0.00522778462618589, -0.0214793179184198, 0.0109765082597733, 33625, 32466, 23197, NaN
1472147139.98199, 0.00569455651566386, -0.0213013887405396, 0.0109623903408647, 33611, 32467, 23196, NaN
1472147140.98199, 0.00603652000427246, -0.0217058453708887, 0.0104600191116333, 33594, 32456, 23208, NaN
1472147141.98999, 0.00626160949468613, -0.0222474578768015, 0.0107173398137093, 33646, 32438, 23205, NaN
1472147142.98999, 0.00637875963002443, -0.0225127786397934, 0.0110121397301555, 33628, 32439, 23204, -94.5766067504883
1472147142.98999, 0.00639762962237, -0.0223238598555326, 0.0109113920480013, 33609, 32478, 23192, NaN
1472147143.99799, 0.00632835458964109, -0.0230049919337034, 0.00962017104029655, 33614, 32479, 23201, NaN
1472147144.99799, 0.00366571312770247, -0.0224683359265327, 0.00937433075159788, 33623, 32457, 23208, NaN
1472147145.99799, -0.00350109650753438, -0.0223201606422663, 0.008199711330235, 33611, 32459, 23204, NaN
1472147146.99799, -0.0133252823725343, -0.0217053182423115, 0.00836644880473614, 33610, 32451, 23195, NaN
1472147146.99799, -0.0235585998743773, -0.0219096727669239, 0.00851202011108398, 33604, 32467, 23211, NaN
1472147148.00399, -0.0328572802245617, -0.0227615293115377, 0.00867487862706184, 33614, 32456, 23196, NaN
1472147149.00399, -0.0412917770445347, -0.0241402182728052, 0.0082019530236721, 33597, 32445, 23193, NaN
1472147150.00399, -0.0481756404042244, -0.0240795370191336, 0.00731911556795239, 33634, 32430, 23199, NaN
1472147151.00399, -0.0523357465863228, -0.0232501104474068, 0.00738095352426171, 33629, 32447, 23189, NaN
1472147152.00399, -0.0549730956554413, -0.0233649592846632, 0.0066572935320437, 33610, 32453, 23200, NaN
1472147153.00399, -0.0554754063487053, -0.0232206638902426, 0.00767125049605966, 33600, 32461, 23213, NaN
1472147154.00399, -0.0534876212477684, -0.0231954883784056, 0.00768006360158324, 33615, 32468, 23212, NaN
1472147155.00399, -0.0495858639478683, -0.0232279114425182, 0.00822416692972183, 33613, 32449, 23206, NaN
1472147156.00399, -0.0436539761722088, -0.0237872265279293, 0.00839050114154816, 33591, 32458, 23193, NaN
1472147157.00399, -0.0350578129291534, -0.02396603487432, 0.00837109610438347, 33626, 32450, 23193, NaN
1472147158.00399, -0.0257540009915829, -0.0243465714156628, 0.00815709214657545, 33619, 32464, 23189, NaN
1472147159.00399, -0.0148537280037999, -0.0243607424199581, 0.00766054447740316, 33609, 32464, 23198, NaN
1472147160.00399, -0.00260477350093424, -0.0246363934129477, 0.00756973819807172, 33620, 32475, 23221, NaN
1472147161.00399, 0.0100507028400898, -0.0255958009511232, 0.00788700580596924, 33605, 32469, 23203, NaN
1472147162.00399, 0.0229574032127857, -0.026007292792201, 0.00791623629629612, 33648, 32456, 23209, NaN
1472147163.00399, 0.0348304212093353, -0.0254678744822741, 0.00826144404709339, 33622, 32483, 23206, NaN
1472147164.00399, 0.0458873324096203, -0.0249712951481342, 0.0084612388163805, 33604, 32470, 23197, NaN
1472147165.00399, 0.0557037182152271, -0.0249545592814684, 0.00900569744408131, 33635, 32434, 23205, NaN
1472147166.00399, 0.0639893487095833, -0.0245865061879158, 0.00886208470910788, 33630, 32436, 23197, NaN
1472147167.00399, 0.0707927718758583, -0.0247617643326521, 0.00889088772237301, 33602, 32473, 23206, NaN
1472147168.00399, 0.0757722109556198, -0.0253420602530241, 0.00869469996541739, 33617, 32463, 23190, NaN
1472147169.01399, 0.0791558995842934, -0.0249033086001873, 0.00881298631429672, 33618, 32425, 23201, NaN
1472147170.01399, 0.0808404013514519, -0.0250661112368107, 0.00951742194592953, 33612, 32435, 23204, NaN
1472147171.01399, 0.0808692201972008, -0.0252462178468704, 0.009149513207376, 33576, 32466, 23213, NaN
1472147171.01399, 0.0792980417609215, -0.0256845336407423, 0.00928926840424538, 33612, 32440, 23195, NaN
1472147172.02199, 0.0767475813627243, -0.026479534804821, 0.00971518829464912, 33614, 32454, 23207, NaN
1472147173.02199, 0.0725378170609474, -0.0261385962367058, 0.00923350360244513, 33626, 32460, 23205, NaN
1472147174.02199, 0.0670462921261787, -0.0255833752453327, 0.00899164844304323, 33637, 32498, 23191, NaN
1472147175.02199, 0.0608451776206493, -0.0262141581624746, 0.00872458145022392, 33587, 32460, 23207, NaN
1472147175.02199, 0.0537405423820019, -0.0267098285257816, 0.00864181574434042, 33605, 32470, 23200, NaN
1472147176.02799, 0.0461420603096485, -0.0266872961074114, 0.00885922182351351, 33608, 32459, 23202, NaN
1472147177.02799, 0.0385091379284859, -0.026361083611846, 0.00884848646819592, 33599, 32475, 23197, NaN
1472147178.02799, 0.0302551556378603, -0.0260087493807077, 0.0100028794258833, 33621, 32453, 23201, NaN
1472147179.02799, 0.022895747795701, -0.0260941740125418, 0.0114673851057887, 33600, 32452, 23207, NaN
1472147179.02799, 0.0156842824071646, -0.0258776638656855, 0.0111841773614287, 33621, 32464, 23200, NaN
1472147180.03199, 0.0076513197273016, -0.0270041599869728, 0.0111764539033175, 33623, 32459, 23197, NaN
1472147181.03199, -0.00053295330144465, -0.0273376069962978, 0.0120260501280427, 33635, 32456, 23201, NaN
1472147182.03199, -0.0088031804189086, -0.0273570232093334, 0.0126698026433587, 33614, 32447, 23197, NaN
1472147183.03199, -0.0166577566415071, -0.0275816489011049, 0.013209824450314, 33614, 32430, 23195, NaN
1472147183.03199, -0.02315678820014, -0.0269869137555361, 0.0132231144234538, 33605, 32461, 23209, NaN
1472147184.03598, -0.0287138242274523, -0.0270066317170858, 0.012872476130724, 33623, 32445, 23201, NaN
1472147185.03598, -0.033216618001461, -0.0272665023803711, 0.0130882496014237, 33613, 32467, 23191, NaN
1472147186.03598, -0.0373048670589924, -0.0264842547476292, 0.0118638863787055, 33555, 32467, 23217, NaN
1472147187.03598, -0.0399125851690769, -0.0268188454210758, 0.0117055512964725, 33615, 32438, 23207, NaN
1472147188.03598, -0.0412707515060902, -0.0270633473992348, 0.0118263782933354, 33622, 32453, 23195, NaN
1472147189.03598, -0.0422091968357563, -0.0271080303937197, 0.0115530351176858, 33608, 32456, 23203, NaN
1472147190.03598, -0.0424476750195026, -0.0268900319933891, 0.0120274536311626, 33620, 32464, 23196, NaN
1472147191.03598, -0.0425167828798294, -0.0275315530598164, 0.0128257106989622, 33621, 32458, 23215, NaN
1472147192.03598, -0.043013509362936, -0.0276848617941141, 0.012312495149672, 33610, 32478, 23198, NaN
1472147193.03598, -0.042635727673769, -0.0268192198127508, 0.0122481919825077, 33638, 32454, 23196, NaN
1472147194.04398, -0.0411555022001266, -0.0261159893125296, 0.012859390117228, 33627, 32454, 23197, NaN
1472147195.04398, -0.0389606058597565, -0.0258773136883974, 0.0134285697713494, 33610, 32464, 23203, NaN
1472147196.04398, -0.0370318405330181, -0.0255273934453726, 0.0138699784874916, 33608, 32489, 23196, NaN
1472147196.04398, -0.0345589742064476, -0.0257284548133612, 0.0141903050243855, 33617, 32472, 23197, -92.0884017944336
1472147197.05198, -0.0311790183186531, -0.0257283467799425, 0.0142093999311328, 33609, 32461, 23202, NaN
1472147198.05198, -0.0276039484888315, -0.0254751294851303, 0.0138911530375481, 33623, 32459, 23195, NaN
1472147199.05198, -0.0244988296180964, -0.0243885070085526, 0.0134787233546376, 33615, 32471, 23191, NaN
1472147200.05198, -0.0208896696567535, -0.0240422934293747, 0.0136475395411253, 33603, 32455, 23212, NaN
1472147201.05198, -0.0165457036346197, -0.0237379297614098, 0.0138224205002189, 33587, 32439, 23204, NaN
1472147202.05198, -0.0103256786242127, -0.0235432665795088, 0.0141728585585952, 33634, 32448, 23187, NaN
1472147203.05198, 0.00136031047441065, -0.0230694971978664, 0.0139712328091264, 33591, 32470, 23201, NaN
1472147204.05198, 0.0204905699938536, -0.0227159708738327, 0.0143216997385025, 33609, 32453, 23183, NaN
1472147205.05198, 0.047340139746666, -0.0221927352249622, 0.0142630869522691, 33624, 32460, 23195, NaN
1472147206.05198, 0.078972153365612, -0.0224162302911282, 0.014178367331624, 33612, 32463, 23210, NaN
1472147207.05198, 0.114862613379955, -0.0229860804975033, 0.0143769169226289, 33611, 32469, 23197, NaN
1472147208.05198, 0.153630003333092, -0.0228198505938053, 0.0142612801864743, 33623, 32475, 23218, NaN
1472147209.05198, 0.186849310994148, -0.0226474590599537, 0.0145418355241418, 33617, 32450, 23207, NaN
1472147210.05198, 0.128490835428238, -0.0227428842335939, 0.0149499597027898, 33610, 32491, 23204, NaN
1472147211.05198, 0.0785763114690781, -0.0224262923002243, 0.0151551067829132, 33632, 32495, 23188, NaN
1472147212.05198, 0.036440122872591, -0.0227842777967453, 0.015075602568686, 33618, 32462, 23212, NaN
1472147213.05198, 0.00142819993197918, -0.0231745056807995, 0.0145402764901519, 33619, 32446, 23210, NaN
1472147214.05198, -0.02709935978055, -0.0225387141108513, 0.0144629906862974, 33615, 32469, 23214, NaN
1472147215.05198, -0.0497654937207699, -0.0227549504488707, 0.0138119822368026, 33619, 32454, 23208, NaN
1472147216.05198, -0.0671733915805817, -0.0230289939790964, 0.0135205034166574, 33614, 32438, 23184, NaN
1472147217.05198, -0.0799037739634514, -0.0227475222200155, 0.0128450924530625, 33635, 32446, 23200, NaN
1472147218.05198, -0.0885123834013939, -0.0221352092921734, 0.0121777560561895, 33604, 32462, 23193, NaN
1472147219.05198, -0.0935277566313744, -0.021576888859272, 0.0127440923824906, 33622, 32468, 23194, NaN
1472147220.05198, -0.0954492539167404, -0.0210994333028793, 0.01300991140306, 33604, 32445, 23208, NaN
1472147221.05198, -0.0947454795241356, -0.020937716588378, 0.0127080651000142, 33631, 32470, 23200, NaN
1472147222.05198, -0.0918530598282814, -0.0211989339441061, 0.0126032931730151, 33597, 32473, 23208, NaN
1472147223.05998, -0.0871757641434669, -0.020990714430809, 0.01280636806041, 33610, 32469, 23201, NaN
1472147224.05998, -0.0810840502381325, -0.0195345170795918, 0.01275325845927, 33634, 32460, 23192, NaN
1472147225.05998, -0.0739149078726768, -0.0191369950771332, 0.0134814772754908, 33631, 32454, 23206, NaN
1472147225.05998, -0.0659720897674561, -0.0189989935606718, 0.0137274675071239, 33623, 32457, 23194, NaN
1472147226.06798, -0.0575266554951668, -0.0189380031079054, 0.0134080378338695, 33598, 32473, 23203, NaN
1472147227.06798, -0.0488177724182606, -0.0192159451544285, 0.0133717246353626, 33616, 32449, 23203, NaN
1472147228.06798, -0.0400538258254528, -0.0189901385456324, 0.0136154470965266, 33634, 32446, 23190, NaN
1472147229.06798, -0.0314137116074562, -0.0191030893474817, 0.0128760412335396, 33619, 32439, 23214, NaN
1472147229.06798, -0.0230483449995518, -0.0183555968105793, 0.0125211775302887, 33569, 32489, 23197, NaN
1472147230.07398, -0.0150823201984167, -0.0182555746287107, 0.0128781767562032, 33658, 32427, 23198, NaN
1472147231.07398, -0.00761569384485483, -0.0189074352383614, 0.0135521125048399, 33614, 32456, 23198, NaN
1472147232.07398, -0.000725866353604943, -0.0187507495284081, 0.013898953795433, 33616, 32461, 23188, NaN
1472147233.07398, 0.00553048914298415, -0.0185981243848801, 0.0137990210205317, 33603, 32457, 23201, NaN
1472147233.07398, 0.0111154587939382, -0.0184512548148632, 0.012796925380826, 33611, 32449, 23204, NaN
1472147234.07798, 0.0160079151391983, -0.0187395997345448, 0.0126129779964685, 33600, 32475, 23206, NaN
1472147235.07798, 0.0202015750110149, -0.0197012238204479, 0.0121471304446459, 33616, 32477, 23204, NaN
1472147236.07798, 0.0237030871212482, -0.0198942311108112, 0.0121875451877713, 33602, 32479, 23208, NaN
1472147237.07798, 0.0264902729541063, -0.0201139505952597, 0.0117995059117675, 33612, 32447, 23211, NaN
1472147237.07798, 0.0260694418102503, -0.0199432838708162, 0.0122122308239341, 33614, 32466, 23195, NaN
1472147238.08198, 0.0226891748607159, -0.0204081293195486, 0.0131374588236213, 33612, 32469, 23198, NaN
1472147239.08198, 0.0175426192581654, -0.0201852899044752, 0.0134309502318501, 33626, 32481, 23201, NaN
1472147240.08198, 0.0117200668901205, -0.0198464374989271, 0.0132038947194815, 33625, 32452, 23195, NaN
1472147241.08198, 0.00550216529518366, -0.0195955317467451, 0.0129210148006678, 33630, 32467, 23199, NaN
1472147241.08198, 0.00012964075722266, -0.0187194347381592, 0.013766672462225, 33599, 32442, 23196, NaN
1472147242.08398, -0.00389517610892653, -0.0192762073129416, 0.0137698967009783, 33623, 32459, 23199, NaN
1472147243.08398, -0.00743493204936385, -0.0190867763012648, 0.0139760756865144, 33597, 32479, 23211, NaN
1472147244.08398, -0.0098919253796339, -0.0194271262735128, 0.0140195954591036, 33616, 32465, 23200, NaN
1472147245.08398, -0.0118350619450212, -0.0186191108077765, 0.01358671952039, 33625, 32485, 23202, NaN
1472147246.08398, -0.0118707241490483, -0.018445136025548, 0.0131857972592115, 33631, 32457, 23191, NaN
1472147247.09198, -0.0099869929254055, -0.0192139185965061, 0.0125697832554579, 33602, 32471, 23216, NaN
1472147248.09198, -0.00679823942482471, -0.019441694021225, 0.0118313832208514, 33622, 32461, 23200, NaN
1472147249.09198, -0.00272497883997858, -0.0194398052990437, 0.011968900449574, 33597, 32475, 23202, NaN
1472147249.09198, 0.00195522559806705, -0.019883481785655, 0.0116064827889204, 33636, 32471, 23205, NaN
1472147250.09998, 0.00620841281488538, -0.020814199000597, 0.0113612869754434, 33594, 32448, 23212, -93.8711395263672
1472147251.09998, 0.0101483110338449, -0.020468357950449, 0.0115458052605391, 33620, 32469, 23200, NaN
1472147252.09998, 0.0146518833935261, -0.0209794603288174, 0.0112097598612309, 33637, 32459, 23206, NaN
1472147253.09998, 0.0195042379200459, -0.0211664624512196, 0.0114310765638947, 33597, 32468, 23204, NaN
1472147254.09998, 0.0244891922920942, -0.0214380789548159, 0.0112742893397808, 33599, 32461, 23202, NaN
1472147255.09998, 0.0300933867692947, -0.0214740205556154, 0.0112180151045322, 33626, 32456, 23201, NaN
1472147256.09998, 0.0350987948477268, -0.0220429766923189, 0.0118314577266574, 33643, 32455, 23203, NaN
1472147257.09998, 0.0394760631024837, -0.0217266734689474, 0.0116761401295662, 33618, 32443, 23208, NaN
1472147258.09998, 0.0433819852769375, -0.0217390079051256, 0.0114638498052955, 33614, 32470, 23206, NaN
1472147259.09998, 0.0468142367899418, -0.02211151458323, 0.0122366454452276, 33595, 32454, 23201, NaN
1472147260.09998, 0.0508318990468979, -0.0214504096657038, 0.0127017572522163, 33614, 32465, 23211, NaN
1472147261.09998, 0.0540643781423569, -0.0217329487204552, 0.0125700831413269, 33617, 32441, 23217, NaN
1472147262.09998, 0.0545278564095497, -0.0220603868365288, 0.0134467789903283, 33643, 32479, 23203, NaN
1472147263.09998, 0.0539003610610962, -0.0220979694277048, 0.0130870575085282, 33634, 32458, 23203, NaN
1472147264.09998, 0.0534910559654236, -0.0211029313504696, 0.0139625892043114, 33619, 32459, 23193, NaN
1472147265.09998, 0.0517868287861347, -0.0206628199666739, 0.0134499398991466, 33587, 32471, 23209, NaN
1472147266.09998, 0.0475374385714531, -0.0207070838660002, 0.0134010966867208, 33640, 32434, 23192, NaN
1472147267.09998, 0.0419401302933693, -0.021174905821681, 0.0139513593167067, 33569, 32461, 23209, NaN
1472147268.09998, 0.0355953052639961, -0.0211378857493401, 0.0142960706725717, 33628, 32460, 23208, NaN
1472147269.09998, 0.028486430644989, -0.0211317725479603, 0.0143163576722145, 33624, 32455, 23203, NaN
1472147270.09998, 0.0223626680672169, -0.0212931986898184, 0.0143968379124999, 33636, 32470, 23200, NaN
1472147271.09998, 0.0170903746038675, -0.0218168087303638, 0.0135434856638312, 33628, 32447, 23194, NaN
1472147272.09998, 0.0122220106422901, -0.0223281178623438, 0.0133550995960832, 33650, 32463, 23193, NaN
1472147273.09998, 0.00808259099721909, -0.0229327287524939, 0.0146656297147274, 33597, 32448, 23210, NaN
1472147274.09998, 0.00266528502106667, -0.0231188368052244, 0.0154476594179869, 33592, 32447, 23206, NaN
1472147275.10798, -0.00334486667998135, -0.0224798284471035, 0.0152180083096027, 33610, 32482, 23192, NaN
1472147276.10798, -0.00816979724913836, -0.0221957266330719, 0.0146642923355103, 33604, 32461, 23198, NaN
1472147277.10798, -0.0119070503860712, -0.0229807812720537, 0.0148249007761478, 33604, 32467, 23205, NaN
1472147278.10798, -0.016206031665206, -0.0224394593387842, 0.0141841825097799, 33618, 32463, 23198, NaN
1472147278.10798, -0.0205180868506432, -0.0226704031229019, 0.0129144955426455, 33623, 32464, 23198, NaN
