File timestamp: Thu Aug 18 10:00:00 2016, Internal temp: 17.4713134765625
1471517029.35399, -0.0164575558155775, -0.00976443383842707, -0.0052907750941813, 33900, 32605, 23207, NaN
1471517030.35399, -0.0155962016433477, -0.0093606086447835, -0.00584200397133827, 33895, 32610, 23197, NaN
1471517031.35399, -0.0143287908285856, -0.0093976091593504, -0.0059623415581882, 33895, 32612, 23198, NaN
1471517032.35399, -0.0128697017207742, -0.00979958660900593, -0.0065479171462357, 33893, 32600, 23209, NaN
1471517033.35399, -0.0114926910027862, -0.00975949689745903, -0.00620427867397666, 33896, 32609, 23200, NaN
1471517034.35399, -0.00963755417615175, -0.00967050530016422, -0.00711092166602612, 33893, 32617, 23194, NaN
1471517035.35399, -0.00808646623045206, -0.00958651676774025, -0.00739726377651095, 33901, 32603, 23202, NaN
1471517036.35399, -0.00555470120161772, -0.00913585722446442, -0.00741511909291148, 33900, 32606, 23201, NaN
1471517037.35399, -0.00294091389514506, -0.00935567636042833, -0.00824409816414118, 33892, 32600, 23202, NaN
1471517038.35399, -0.00120094232261181, -0.0101008210331202, -0.00739281391724944, 33894, 32612, 23208, NaN
1471517039.35399, -0.000388897402444854, -0.0097134793177247, -0.00786317139863968, 33891, 32597, 23204, NaN
1471517040.35399, 0.000318362057441846, -0.00994162634015083, -0.00804339721798897, 33902, 32609, 23196, NaN
1471517040.35399, 0.00138514162972569, -0.0102769890800118, -0.00892224442213774, 33885, 32612, 23204, NaN
1471517041.35599, 0.00246844347566366, -0.0102105000987649, -0.00968825910240412, 33902, 32603, 23202, NaN
1471517042.35599, 0.00246211886405945, -0.0107237277552485, -0.010470855049789, 33909, 32608, 23191, NaN
1471517043.35599, 0.00150675163604319, -0.0108578931540251, -0.0108378725126386, 33903, 32605, 23205, NaN
1471517043.71599, 0.00104073551483452, -0.0108544444665313, -0.0110579170286655, 33891, 32609, 23196, NaN
1471517043.71799, -0.000981069635599852, -0.0114199910312891, -0.0114427236840129, 33896, 32607, 23199, NaN
1471517044.69799, -0.00216303649358451, -0.0114425141364336, -0.011643985286355, 33893, 32608, 23198, NaN
1471517045.69799, -0.00233127828687429, -0.0113850347697735, -0.0120874214917421, 33901, 32602, 23185, NaN
1471517046.69799, -0.00240015378221869, -0.0118697453290224, -0.0122169833630323, 33897, 32614, 23199, NaN
1471517047.69799, -0.00238822773098946, -0.0118995411321521, -0.0124476728960872, 33898, 32603, 23199, NaN
1471517048.69799, -0.00184938975144178, -0.0124026630073786, -0.0126438243314624, 33901, 32592, 23200, NaN
1471517049.69799, -0.000653775001410395, -0.0116803487762809, -0.0128654558211565, 33892, 32607, 23189, NaN
1471517050.69799, 0.000737135065719485, -0.0109598822891712, -0.0132927736267447, 33889, 32606, 23209, NaN
1471517051.69799, 0.0029857715126127, -0.0112910959869623, -0.0134920552372932, 33883, 32598, 23211, NaN
1471517052.69799, 0.00449394248425961, -0.0108013823628426, -0.0140709234401584, 33898, 32600, 23203, NaN
1471517053.69799, 0.00455515086650848, -0.0107153980061412, -0.0145555939525366, 33896, 32623, 23195, NaN
1471517054.69799, 0.00391779420897365, -0.0108407074585557, -0.0145803987979889, 33895, 32610, 23183, NaN
1471517055.69799, 0.00411551212891936, -0.0109701221808791, -0.0141801089048386, 33896, 32598, 23205, NaN
1471517056.69799, 0.00426051579415798, -0.0109369205310941, -0.0137065788730979, 33912, 32612, 23192, NaN
1471517057.69799, 0.00364619377069175, -0.0105535220354795, -0.0141908274963498, 33889, 32606, 23197, NaN
1471517058.69799, 0.00312687829136848, -0.0103692542761564, -0.0144003797322512, 33903, 32610, 23192, NaN
1471517059.69799, 0.00224582431837916, -0.0107898041605949, -0.0146528109908104, 33897, 32604, 23204, NaN
1471517060.69799, 0.00232186447829008, -0.010962825268507, -0.0145636461675167, 33893, 32606, 23193, NaN
1471517061.69799, 0.00248330668546259, -0.011440409347415, -0.014412191696465, 33884, 32598, 23197, NaN
1471517062.69799, 0.00329293590039015, -0.0110489772632718, -0.0137227522209287, 33885, 32612, 23198, NaN
1471517063.69799, 0.00608008960261941, -0.011022724211216, -0.0138820745050907, 33901, 32609, 23204, NaN
1471517064.69799, 0.0129869319498539, -0.0112568084150553, -0.0138634741306305, 33895, 32608, 23205, NaN
1471517065.69799, 0.0253750681877136, -0.0115661425516009, -0.0134268878027797, 33912, 32599, 23196, NaN
1471517066.69799, 0.043215673416853, -0.0110014043748379, -0.0137895252555609, 33898, 32613, 23203, NaN
1471517066.69799, 0.0661483705043793, -0.0105479881167412, -0.0136859733611345, 33891, 32613, 23210, NaN
1471517067.70399, 0.0776230692863464, -0.0107731372117996, -0.0133409528061748, 33896, 32598, 23197, NaN
1471517068.70399, 0.0540725365281105, -0.0107481880113482, -0.0132981967180967, 33894, 32610, 23216, NaN
1471517069.70399, 0.0338098406791687, -0.0103395916521549, -0.0124631859362125, 33901, 32611, 23200, NaN
1471517070.70399, 0.0165925435721874, -0.0100571559742093, -0.0130031611770391, 33900, 32609, 23194, NaN
1471517070.70399, 0.00217994069680572, -0.0102874329313636, -0.0134449005126953, 33897, 32603, 23194, NaN
1471517071.71199, -0.00966572295874357, -0.00980262085795403, -0.0131968008354306, 33875, 32598, 23203, 24.7756805419922
1471517072.71199, -0.0191779807209969, -0.0103180566802621, -0.0130847617983818, 33898, 32606, 23191, NaN
1471517073.71199, -0.026584854349494, -0.0110040325671434, -0.0128796370700002, 33899, 32611, 23203, NaN
1471517074.71199, -0.0321076102554798, -0.0116004655137658, -0.0127660194411874, 33896, 32602, 23210, NaN
1471517074.71199, -0.03595956787467, -0.0115823391824961, -0.0123065784573555, 33894, 32610, 23202, NaN
1471517075.71999, -0.0383450463414192, -0.01167709287256, -0.0121302017942071, 33893, 32611, 23204, NaN
1471517076.71999, -0.0394583940505981, -0.0121300602331758, -0.0120091391727328, 33886, 32609, 23207, NaN
1471517077.71999, -0.0394831858575344, -0.0126463575288653, -0.0110293626785278, 33904, 32601, 23199, NaN
1471517078.71999, -0.0385915637016296, -0.0124751478433609, -0.0119436234235764, 33894, 32606, 23205, NaN
1471517079.70999, -0.0369437411427498, -0.0128965964540839, -0.0114726182073355, 33902, 32611, 23194, NaN
1471517080.70999, -0.0346876233816147, -0.012381193228066, -0.0113435387611389, 33894, 32606, 23200, NaN
1471517081.70999, -0.0319586396217346, -0.0126683693379164, -0.0114733604714274, 33894, 32610, 23206, NaN
1471517082.70999, -0.0288796685636044, -0.0124450474977493, -0.0117883775383234, 33900, 32606, 23205, NaN
1471517083.70999, -0.02556112408638, -0.0124446786940098, -0.0119387274608016, 33903, 32604, 23204, NaN
1471517084.70999, -0.0221011638641357, -0.0124805187806487, -0.0132073098793626, 33896, 32596, 23202, NaN
1471517085.70999, -0.0185860060155392, -0.0117737138643861, -0.0133762331679463, 33900, 32595, 23196, NaN
1471517086.70999, -0.0150903519243002, -0.0114416815340519, -0.0132185555994511, 33887, 32601, 23208, NaN
1471517087.70999, -0.0116778910160065, -0.0109463073313236, -0.0129134599119425, 33892, 32600, 23191, NaN
1471517088.70999, -0.00840188469737768, -0.0114067541435361, -0.0122357299551368, 33891, 32599, 23203, NaN
1471517089.70999, -0.00530580524355173, -0.0129839479923248, -0.0124530652537942, 33894, 32603, 23201, NaN
1471517090.70999, -0.00242402125149965, -0.0131236277520657, -0.0121786613017321, 33891, 32612, 23203, NaN
1471517091.70999, 0.00021748265135102, -0.0123180970549583, -0.0123293176293373, 33889, 32602, 23202, NaN
1471517092.70999, 0.00260036415420473, -0.01151636056602, -0.0112279215827584, 33906, 32613, 23201, NaN
1471517093.70999, 0.00471317395567894, -0.0111675849184394, -0.0111609175801277, 33892, 32597, 23199, NaN
1471517094.70999, 0.00655060494318604, -0.0100874844938517, -0.0111267697066069, 33887, 32605, 23204, NaN
1471517095.70999, 0.00811275467276573, -0.0110634146258235, -0.0116732930764556, 33897, 32603, 23207, NaN
1471517096.70999, 0.00940439943224192, -0.011276813223958, -0.0113107925280929, 33887, 32602, 23193, NaN
1471517097.70999, 0.0104343052953482, -0.0115432748571038, -0.0110708391293883, 33900, 32607, 23201, NaN
1471517098.70999, 0.0112145533785224, -0.0111359814181924, -0.0110865058377385, 33902, 32610, 23195, NaN
1471517098.70999, 0.0106725515797734, -0.011178501881659, -0.0104695502668619, 33898, 32600, 23196, NaN
1471517099.71399, 0.00827983766794205, -0.0115143349394202, -0.011478547938168, 33904, 32613, 23197, NaN
1471517100.71399, 0.00480325892567635, -0.0115306004881859, -0.0111599201336503, 33890, 32593, 23208, NaN
1471517101.71399, 0.000602104119025171, -0.0120762810111046, -0.0109266871586442, 33899, 32599, 23203, NaN
1471517102.71399, -0.00482678459957242, -0.0120183825492859, -0.010700742714107, 33899, 32609, 23218, NaN
1471517102.71399, -0.010479967109859, -0.011657053604722, -0.0112399430945516, 33905, 32599, 23190, NaN
1471517103.71799, -0.0157485008239746, -0.0113207697868347, -0.0122671434655786, 33902, 32607, 23203, NaN
1471517104.71799, -0.0200673323124647, -0.0120145585387945, -0.0123331770300865, 33896, 32607, 23210, NaN
1471517105.71799, -0.0230836495757103, -0.012214744463563, -0.0123048052191734, 33892, 32602, 23191, NaN
1471517106.71799, -0.0244757682085037, -0.0116874938830733, -0.0115516455844045, 33890, 32612, 23208, NaN
1471517107.71799, -0.0237569510936737, -0.0110813854262233, -0.0119930757209659, 33884, 32610, 23202, NaN
1471517108.71799, -0.0212926119565964, -0.0116945775225759, -0.0120464228093624, 33902, 32610, 23198, NaN
1471517109.71799, -0.0175468847155571, -0.011927992105484, -0.0110765807330608, 33895, 32605, 23204, NaN
1471517110.71799, -0.0136217540130019, -0.0127334864810109, -0.0113369002938271, 33893, 32614, 23209, NaN
1471517111.71799, -0.00894903484731913, -0.0124639421701431, -0.0102961733937263, 33888, 32599, 23201, NaN
1471517112.71799, -0.00360016012564301, -0.0122804986312985, -0.00954668968915939, 33900, 32604, 23188, NaN
1471517113.71799, 0.00244709360413253, -0.0126692289486527, -0.00982736982405186, 33889, 32600, 23211, NaN
1471517114.71799, 0.00923040509223938, -0.0127474535256624, -0.00853666197508574, 33889, 32609, 23206, NaN
1471517115.71799, 0.0160315502434969, -0.0120684430003166, -0.00800574570894241, 33899, 32605, 23197, NaN
1471517116.71799, 0.0218673180788755, -0.0111965592950583, -0.00777428597211838, 33888, 32612, 23209, NaN
1471517117.71799, 0.0269959587603807, -0.0111174955964088, -0.00785794574767351, 33885, 32592, 23207, NaN
1471517118.71799, 0.0306083466857672, -0.0104227550327778, -0.00814168434590101, 33879, 32602, 23214, NaN
1471517119.71799, 0.0332040749490261, -0.0103733949363232, -0.00822525564581156, 33894, 32597, 23210, NaN
1471517120.71799, 0.0354661196470261, -0.010054643265903, -0.00775202875956893, 33895, 32605, 23200, NaN
1471517121.71799, 0.0369294211268425, -0.0109608350321651, -0.00718652550131083, 33901, 32605, 23202, NaN
1471517122.71799, 0.0372743830084801, -0.0105125652626157, -0.0066722184419632, 33904, 32601, 23183, NaN
1471517123.71799, 0.0371327959001064, -0.00988567620515823, -0.0073387511074543, 33902, 32607, 23200, NaN
1471517124.71799, 0.0373062640428543, -0.0101262740790844, -0.00738425087183714, 33897, 32612, 23192, NaN
1471517125.71799, 0.0377792753279209, -0.0102674085646868, -0.00724992109462619, 33903, 32610, 23205, NaN
1471517125.71799, 0.0359993949532509, -0.00930306501686573, -0.00719879940152168, 33896, 32602, 23209, NaN
1471517126.72599, 0.0344200693070889, -0.00930947996675968, -0.0072429608553648, 33902, 32595, 23203, NaN
1471517127.72599, 0.0313372425734997, -0.00934644695371389, -0.00737195834517479, 33898, 32605, 23198, 24.1796245574951
1471517128.72599, 0.0281952880322933, -0.0092875650152564, -0.00681271124631166, 33897, 32611, 23191, NaN
1471517129.72599, 0.0253497585654259, -0.0100051295012236, -0.00656295847147703, 33884, 32605, 23203, NaN
1471517129.72599, 0.0223488826304674, -0.0100124096497893, -0.00653547886759043, 33887, 32608, 23202, NaN
1471517130.73399, 0.0193661246448755, -0.00979356002062559, -0.00538676232099533, 33890, 32601, 23206, NaN
1471517131.73399, 0.0165602937340736, -0.00953355245292187, -0.00483313854783773, 33902, 32612, 23203, NaN
1471517132.73399, 0.0130853652954102, -0.00892107561230659, -0.00422493927180767, 33904, 32601, 23192, NaN
1471517133.73399, 0.00999733712524176, -0.00877429731190205, -0.00440873298794031, 33901, 32614, 23198, NaN
1471517133.73399, 0.00665436638519168, -0.00888879969716072, -0.00353740807622671, 33907, 32606, 23199, NaN
1471517134.74399, 0.00303177791647613, -0.009368646889925, -0.00317061273381114, 33890, 32594, 23202, NaN
1471517135.74399, 0.000656934920698404, -0.00873441714793444, -0.0029272404499352, 33888, 32613, 23204, NaN
1471517136.74399, -0.000972638663370162, -0.00903371535241604, -0.00281590688973665, 33881, 32597, 23216, NaN
1471517137.74399, -0.00324077787809074, -0.0087849972769618, -0.00237511307932436, 33890, 32594, 23202, NaN
1471517138.73199, -0.00524044316262007, -0.00880054850131273, -0.00190609775017947, 33905, 32614, 23190, NaN
1471517139.73199, -0.00716978777199984, -0.00857801362872124, -0.00216054753400385, 33889, 32605, 23197, NaN
1471517140.73199, -0.0101092448458076, -0.00901584886014462, -0.00232528988271952, 33906, 32605, 23201, NaN
1471517141.73199, -0.0133116003125906, -0.00940942019224167, -0.00192847545258701, 33887, 32620, 23201, NaN
1471517142.73199, -0.0160199142992496, -0.009050945751369, -0.00209412351250648, 33898, 32608, 23199, NaN
1471517143.73199, -0.0184813868254423, -0.00887266173958778, -0.00102556461934, 33897, 32597, 23194, NaN
1471517144.73199, -0.0211485382169485, -0.00906213186681271, -0.00112011772580445, 33903, 32595, 23201, NaN
1471517145.73199, -0.0240987259894609, -0.00891093444079161, -0.00115154427476227, 33907, 32609, 23189, NaN
1471517146.73199, -0.0261552557349205, -0.00846387259662151, -0.00108722283039242, 33889, 32602, 23214, NaN
1471517147.73199, -0.0275158826261759, -0.00822134595364332, -0.00100726669188589, 33895, 32607, 23198, NaN
1471517148.73199, -0.0279156938195229, -0.00816242303699255, -0.000131922410218976, 33886, 32595, 23205, NaN
1471517149.73199, -0.0273004379123449, -0.00890448037534952, -0.000822846777737141, 33890, 32606, 23208, NaN
1471517150.73199, -0.0265315193682909, -0.00926319789141417, -0.00078568875323981, 33889, 32609, 23204, NaN
1471517151.73199, -0.025321451947093, -0.00946879666298628, -0.000964230741374195, 33895, 32601, 23203, NaN
1471517152.73199, -0.0255398061126471, -0.0091831348836422, -0.00048928614705801, 33889, 32600, 23205, NaN
1471517153.73199, -0.0264501553028822, -0.00915116909891367, -0.00124419596977532, 33891, 32598, 23202, NaN
1471517154.73199, -0.0275679100304842, -0.00959921814501286, -0.00100790988653898, 33908, 32600, 23192, NaN
1471517155.73199, -0.0284109320491552, -0.0100285448133945, -0.000894938479177654, 33900, 32608, 23213, NaN
1471517156.73199, -0.027354970574379, -0.00999284815043211, -0.00112411030568182, 33891, 32604, 23202, NaN
1471517157.73199, -0.0240745954215527, -0.010278900153935, -0.0011009587906301, 33881, 32612, 23202, NaN
1471517157.73199, -0.020540488883853, -0.0102815935388207, -0.00110270536970347, 33885, 32606, 23216, NaN
1471517158.73399, -0.0183235220611095, -0.00992267671972513, -0.000431228749221191, 33892, 32595, 23206, NaN
1471517159.73399, -0.0167192164808512, -0.0100319096818566, -0.000366836931789294, 33898, 32611, 23193, NaN
1471517160.73399, -0.0133093856275082, -0.0106659522280097, 0.000633148185443133, 33897, 32608, 23183, NaN
1471517161.73399, -0.00982755701988935, -0.0105119710788131, 0.000630758644547313, 33889, 32603, 23191, NaN
1471517161.73399, -0.00585617683827877, -0.0102657601237297, 0.000508204568177462, 33888, 32607, 23206, NaN
1471517162.73799, -0.00207905471324921, -0.0104603283107281, 0.000896297919098288, 33886, 32604, 23200, NaN
1471517163.73799, 0.0023043779656291, -0.0107895508408546, 0.000732029264327139, 33898, 32591, 23194, NaN
1471517164.73799, 0.00637034373357892, -0.0106923272833228, 0.000687827006913722, 33898, 32598, 23185, NaN
1471517165.73799, 0.0100750140845776, -0.0106304762884974, 0.000900658080354333, 33898, 32597, 23201, NaN
1471517166.73799, 0.01372748054564, -0.0103982714936137, 0.000668053398840129, 33906, 32608, 23188, NaN
1471517167.73799, 0.0179489813745022, -0.010933936573565, -0.000427219754783437, 33902, 32619, 23195, NaN
1471517168.73799, 0.0215003751218319, -0.0112263914197683, 0.000125447622849606, 33876, 32608, 23208, NaN
1471517169.73799, 0.0242456197738647, -0.0114723816514015, -0.000262614339590073, 33887, 32598, 23208, NaN
1471517170.73799, 0.0258441958576441, -0.01196797657758, -0.000191926519619301, 33894, 32613, 23212, NaN
1471517171.73799, 0.0270417891442776, -0.0125193763524294, -0.000707287341356277, 33907, 32597, 23188, NaN
1471517172.73799, 0.0279208179563284, -0.0129260793328285, -0.000401108554797247, 33888, 32596, 23213, NaN
1471517173.73799, 0.0283069852739573, -0.0126795880496502, -0.000180398623342626, 33904, 32606, 23198, NaN
1471517174.73799, 0.0281716492027044, -0.0130537739023566, -0.000343920662999153, 33900, 32599, 23191, NaN
1471517175.73799, 0.0275442264974117, -0.0131626157090068, 9.51964611886069e-05, 33891, 32605, 23204, NaN
1471517176.73799, 0.0266486722975969, -0.0128610208630562, 0.000360058009391651, 33890, 32602, 23198, NaN
1471517177.73799, 0.0258454661816359, -0.0129429306834936, 0.00058492919197306, 33897, 32604, 23190, NaN
1471517178.73799, 0.0247461274266243, -0.013224370777607, 0.000136985458084382, 33886, 32605, 23193, NaN
1471517179.73799, 0.0221594087779522, -0.0126959066838026, 0.000251429853960872, 33912, 32609, 23203, NaN
1471517180.73799, 0.0189673509448767, -0.0134922526776791, -0.000136662114528008, 33891, 32617, 23203, NaN
1471517181.73799, 0.0152801033109426, -0.0136902881786227, -0.000733965774998069, 33896, 32592, 23191, NaN
1471517182.73799, 0.011738745495677, -0.0133769642561674, -0.000489780097268522, 33894, 32609, 23200, NaN
1471517183.73799, 0.00900122243911028, -0.0139512764289975, 0.0003410542558413, 33890, 32600, 23199, 20.9990921020508
1471517184.73799, 0.00634138425812125, -0.0137637266889215, 0.000442732911324129, 33897, 32604, 23203, NaN
1471517184.73799, 0.00292841251939535, -0.013345624320209, 0.00011060632095905, 33889, 32599, 23204, NaN
1471517185.74399, 7.58515670895576e-05, -0.0131543884053826, 0.000513716950081289, 33897, 32612, 23198, NaN
1471517186.74399, -0.00380082055926323, -0.0122432671487331, 0.000169665756402537, 33891, 32607, 23200, NaN
1471517187.74399, -0.00797494128346443, -0.0122624356299639, -0.000143638972076587, 33896, 32613, 23193, NaN
1471517188.74399, -0.0115380687639117, -0.0123424855992198, -6.9760688347742e-05, 33884, 32611, 23198, NaN
1471517188.74399, -0.014144966378808, -0.011692644096911, -0.000466808560304344, 33889, 32595, 23208, NaN
1471517189.75199, -0.0163580495864153, -0.0123433722183108, 3.02519401884638e-06, 33892, 32599, 23203, NaN
1471517190.75199, -0.0174317192286253, -0.0122350137680769, -6.4408486650791e-05, 33892, 32610, 23207, NaN
1471517191.75199, -0.0193935427814722, -0.0117785735055804, -0.000255461753113195, 33884, 32605, 23198, NaN
1471517192.75199, -0.0213071741163731, -0.0109255909919739, -0.00102576159406453, 33897, 32597, 23191, NaN
1471517192.75199, -0.0232230126857758, -0.0105764614418149, -0.000952520233113319, 33901, 32607, 23203, NaN
1471517193.75999, -0.0257120802998543, -0.0100387437269092, -0.000946986896451563, 33896, 32599, 23212, NaN
1471517194.75999, -0.0266597233712673, -0.00996355246752501, -0.00114292383659631, 33899, 32611, 23189, NaN
1471517195.75999, -0.0253208335489035, -0.0101983593776822, -0.00133629981428385, 33909, 32596, 23198, NaN
1471517196.75999, -0.0233469735831022, -0.00952236820012331, -0.00131884589791298, 33898, 32605, 23209, NaN
1471517197.74999, -0.0222266651690006, -0.00955194793641567, -0.000604467233642936, 33890, 32614, 23202, NaN
1471517198.74999, -0.0221473779529333, -0.00957033038139343, -0.000125226710224524, 33895, 32599, 23204, NaN
1471517199.74999, -0.0215281788259745, -0.00877646822482347, 0.000190117047168314, 33900, 32598, 23194, NaN
1471517200.74999, -0.0197268016636372, -0.00926769897341728, -0.000498704030178487, 33890, 32609, 23208, NaN
1471517201.74999, -0.0173738114535809, -0.00906544830650091, 0.000439311610534787, 33900, 32604, 23198, NaN
1471517202.74999, -0.0141861848533154, -0.00916730705648661, 0.000188930731383152, 33907, 32607, 23195, NaN
1471517203.74999, -0.0113430563360453, -0.00953270122408867, 0.000203236675588414, 33894, 32595, 23205, NaN
1471517204.74999, -0.0087789511308074, -0.00940894335508347, 0.000551455654203892, 33895, 32618, 23203, NaN
1471517205.74999, -0.00539105990901589, -0.00903584342449903, 0.000612956471741199, 33892, 32611, 23191, NaN
1471517206.74999, -0.00203898572362959, -0.00947391986846924, 0.00117899489123374, 33900, 32610, 23203, NaN
1471517207.74999, 0.000615148223005235, -0.00929022952914238, 0.00124377862084657, 33890, 32607, 23203, NaN
1471517208.74999, 0.00352998357266188, -0.00952402409166098, 0.00168308848515153, 33883, 32606, 23216, NaN
1471517209.74999, 0.00561528187245131, -0.00982430391013622, 0.000658517528790981, 33892, 32618, 23203, NaN
1471517210.74999, 0.00698385061696172, -0.00919585581868887, 0.000250838202191517, 33893, 32616, 23200, NaN
1471517211.74999, 0.00783265568315983, -0.00866185314953327, 0.000693337875418365, 33903, 32616, 23195, NaN
1471517212.74999, 0.00946482084691525, -0.00824299175292253, 0.00151306705083698, 33893, 32596, 23210, NaN
1471517213.74999, 0.0101273357868195, -0.00926989130675793, 0.00189080322161317, 33902, 32595, 23199, NaN
1471517214.74999, 0.010558863170445, -0.00979455187916756, 0.00164809415582567, 33892, 32600, 23205, NaN
1471517215.74999, 0.0112001365050673, -0.010575289838016, 0.00143369764555246, 33888, 32610, 23195, NaN
1471517216.74999, 0.0121015533804893, -0.010048558935523, 0.00143935217056423, 33889, 32608, 23198, NaN
1471517216.74999, 0.0138438623398542, -0.0104126511141658, 0.0015176422894001, 33886, 32607, 23210, NaN
1471517217.75199, 0.015051337890327, -0.0104269655421376, 0.00171190337277949, 33892, 32600, 23207, NaN
1471517218.75199, 0.0157184842973948, -0.0101127037778497, 0.00172123627271503, 33892, 32603, 23201, NaN
1471517219.75199, 0.0168961100280285, -0.0101279625669122, 0.00193650391884148, 33890, 32606, 23205, NaN
1471517220.75199, 0.0175296999514103, -0.0102688288316131, 0.00141164322849363, 33894, 32601, 23194, NaN
1471517220.75199, 0.0170180257409811, -0.0114776911213994, 0.000729179359041154, 33896, 32604, 23188, NaN
1471517221.75599, 0.0167680960148573, -0.0119917150586843, 0.00106649962253869, 33902, 32592, 23192, NaN
1471517222.75599, 0.016673045232892, -0.0114020742475986, 0.000781651353463531, 33897, 32606, 23198, NaN
1471517223.75599, 0.0163534935563803, -0.0107828471809626, 0.00108122453093529, 33880, 32598, 23205, NaN
1471517224.75599, 0.0161929354071617, -0.0109797762706876, 0.00136458454653621, 33891, 32591, 23206, NaN
1471517225.75599, 0.0153589881956577, -0.0122606251388788, 0.00128991727251559, 33891, 32591, 23197, NaN
1471517226.75599, 0.0144747290760279, -0.0130013730376959, 0.00146546470932662, 33901, 32611, 23196, NaN
1471517227.75599, 0.011983085423708, -0.01267478056252, 0.000534339575096965, 33888, 32610, 23211, NaN
1471517228.75599, 0.00860487576574087, -0.0129169588908553, -0.000319153215968981, 33890, 32601, 23209, NaN
1471517229.75599, 0.00557795725762844, -0.0123622361570597, -0.0005921067786403, 33908, 32607, 23196, NaN
1471517230.75599, 0.00281457626260817, -0.0115202395245433, -0.000756461289711297, 33894, 32590, 23201, NaN
1471517231.75599, 0.000237596876104362, -0.0109421731904149, -0.000385718740290031, 33881, 32604, 23209, NaN
1471517232.75599, -0.00192941189743578, -0.011587293818593, -8.55246616993099e-05, 33884, 32607, 23205, NaN
1471517233.75599, -0.0033653904683888, -0.0120127890259027, -0.000249095115577802, 33910, 32607, 23199, NaN
1471517234.75599, -0.0046390313655138, -0.0117453327402472, -0.000409760599723086, 33879, 32608, 23211, NaN
1471517235.75599, -0.00634759990498424, -0.0117499679327011, -0.000709068612195551, 33900, 32610, 23194, NaN
1471517236.75599, -0.00844172760844231, -0.0117494398728013, -0.00102620723191649, 33899, 32618, 23196, NaN
1471517237.75599, -0.010400571860373, -0.0124810058623552, -0.000889305782038718, 33883, 32606, 23187, NaN
1471517238.75599, -0.0116103291511536, -0.0123308571055532, -0.000835776678286493, 33885, 32606, 23220, 21.387767791748
1471517239.75599, -0.0118074230849743, -0.0123767396435142, -0.00195911736227572, 33895, 32604, 23207, NaN
1471517240.75599, -0.0114557985216379, -0.0122923236340284, -0.00255026505328715, 33900, 32610, 23200, NaN
1471517241.75599, -0.0106969485059381, -0.0115990824997425, -0.00261497055180371, 33887, 32598, 23203, NaN
1471517242.75599, -0.00951000675559044, -0.0119511215016246, -0.00179152481723577, 33896, 32609, 23204, NaN
1471517243.75599, -0.00819474086165428, -0.0113712660968304, -0.00195178866852075, 33889, 32603, 23207, NaN
1471517243.75599, -0.00644503999501467, -0.0118720242753625, -0.00224775378592312, 33900, 32600, 23189, NaN
1471517244.76399, -0.00447059748694301, -0.0115078007802367, -0.0024842971470207, 33897, 32600, 23201, NaN
1471517245.76399, -0.0030182481277734, -0.0112697603181005, -0.00240781181491911, 33899, 32611, 23193, NaN
1471517246.76399, -0.00135375664103776, -0.0109471203759313, -0.00277842348441482, 33887, 32612, 23201, NaN
1471517247.76399, -0.00103054416831583, -0.0103775337338448, -0.00301906117238104, 33888, 32601, 23202, NaN
1471517247.76399, -0.000393812370020896, -0.0102902855724096, -0.00366989127360284, 33892, 32593, 23201, NaN
1471517248.77199, -0.000211807113373652, -0.00992815289646387, -0.00360125489532948, 33899, 32621, 23189, NaN
1471517249.77199, -0.000116264083771966, -0.0100328465923667, -0.00346702011302114, 33901, 32597, 23196, NaN
1471517250.77199, -0.000754326349124312, -0.00995674822479486, -0.00321565568447113, 33890, 32602, 23193, NaN
1471517251.77199, -0.00237081898376346, -0.00943974126130342, -0.00277287140488625, 33888, 32600, 23206, NaN
1471517251.77199, -0.00397345330566168, -0.00999436900019646, -0.00372543348930776, 33885, 32618, 23212, NaN
1471517252.77999, -0.00573667185381055, -0.00947077944874763, -0.00483196554705501, 33899, 32605, 23186, NaN
1471517253.77999, -0.00693619856610894, -0.00978968758136034, -0.00363509100861847, 33893, 32606, 23193, NaN
1471517254.77999, -0.00776791945099831, -0.0101556535810232, -0.00408275704830885, 33901, 32612, 23196, NaN
1471517255.76999, -0.00768823409453034, -0.0103413509204984, -0.00488040549680591, 33896, 32623, 23206, NaN
1471517256.76999, -0.00723692821338773, -0.0110556492581964, -0.00529280910268426, 33900, 32610, 23195, NaN
1471517257.76999, -0.00598844373598695, -0.0116995358839631, -0.0058218389749527, 33901, 32608, 23190, NaN
1471517258.76999, -0.00594655331224203, -0.0118423728272319, -0.0064353090710938, 33899, 32589, 23187, NaN
1471517259.76999, -0.00576544459909201, -0.0127714080736041, -0.00600391905754805, 33893, 32596, 23210, NaN
1471517260.76999, -0.00503735803067684, -0.0137436576187611, -0.00562494900077581, 33888, 32605, 23210, NaN
1471517261.76999, -0.00387896178290248, -0.0141714932397008, -0.00673917587846518, 33895, 32603, 23207, NaN
1471517262.76999, -0.00212543830275536, -0.0135235618799925, -0.00657910481095314, 33888, 32608, 23215, NaN
1471517263.76999, -0.000721215212251991, -0.0141388401389122, -0.00695645436644554, 33879, 32609, 23218, NaN
1471517264.76999, 0.000826485571451485, -0.0148674584925175, -0.00671066110953689, 33902, 32609, 23207, NaN
1471517265.76999, 0.00184169202111661, -0.0146658876910806, -0.00775413401424885, 33894, 32594, 23201, NaN
