File timestamp: Wed Sep 14 06:00:00 2016, Internal temp: 15.1824951171875
1473835574.43999, -0.00733736017718911, -0.139046862721443, 0.171520605683327, 32119, 31365, 23451, NaN
1473835575.43999, -0.00806690938770771, -0.13966403901577, 0.170979976654053, 32140, 31353, 23440, NaN
1473835576.43999, -0.00912378635257483, -0.13937933743, 0.171301439404488, 32129, 31370, 23439, NaN
1473835577.43999, -0.00825033336877823, -0.139297798275948, 0.170469209551811, 32132, 31361, 23440, NaN
1473835578.43999, -0.00713995285332203, -0.13908976316452, 0.170180559158325, 32146, 31388, 23440, -37.0954055786133
1473835579.43999, -0.00560198957100511, -0.139075428247452, 0.171024262905121, 32146, 31364, 23437, NaN
1473835580.43999, -0.00326337106525898, -0.139976724982262, 0.170739263296127, 32136, 31363, 23431, NaN
1473835581.43999, 0.000876493053510785, -0.139496400952339, 0.169639900326729, 32118, 31372, 23451, NaN
1473835582.43999, 0.00322617194615304, -0.139181926846504, 0.168626323342323, 32148, 31364, 23444, NaN
1473835583.43999, 0.00549408560618758, -0.139341741800308, 0.168915346264839, 32146, 31365, 23439, NaN
1473835584.43999, 0.0079374061897397, -0.13882914185524, 0.169077903032303, 32141, 31368, 23448, NaN
1473835585.43999, 0.0105070443823934, -0.138406947255135, 0.169143840670586, 32127, 31365, 23442, NaN
1473835586.43999, 0.0132413506507874, -0.138557210564613, 0.169795945286751, 32143, 31358, 23431, NaN
1473835587.43999, 0.0141613194718957, -0.139009892940521, 0.169664889574051, 32133, 31362, 23454, NaN
1473835588.43999, 0.0135809071362019, -0.139875218272209, 0.170167043805122, 32148, 31369, 23441, NaN
1473835589.43999, 0.0130185633897781, -0.139911592006683, 0.169799074530602, 32122, 31356, 23435, NaN
1473835590.43999, 0.0166756771504879, -0.139447614550591, 0.168645709753036, 32141, 31372, 23440, NaN
1473835591.43999, 0.0206266827881336, -0.139376923441887, 0.168435543775558, 32137, 31369, 23447, NaN
1473835592.43999, 0.0186478663235903, -0.139767423272133, 0.168227925896645, 32135, 31362, 23460, NaN
1473835593.43999, 0.0147617338225245, -0.139183834195137, 0.168506786227226, 32125, 31351, 23443, NaN
1473835594.43999, 0.0143587337806821, -0.138538718223572, 0.168911203742027, 32135, 31374, 23428, NaN
1473835595.43999, 0.0157023780047894, -0.138713911175728, 0.167684182524681, 32139, 31374, 23444, NaN
1473835596.43999, 0.0117416102439165, -0.138701468706131, 0.168219745159149, 32118, 31377, 23444, NaN
1473835597.43999, 0.00356809096410871, -0.138888821005821, 0.168673232197762, 32145, 31361, 23436, NaN
1473835598.43999, -0.00197454169392586, -0.138094201683998, 0.168360322713852, 32132, 31360, 23444, NaN
1473835599.44799, -0.00488035473972559, -0.137266546487808, 0.167803570628166, 32144, 31373, 23432, NaN
1473835600.44799, -0.0109729673713446, -0.137500256299973, 0.168989732861519, 32139, 31372, 23455, NaN
1473835600.44799, -0.0195803511887789, -0.137669935822487, 0.168771713972092, 32142, 31373, 23439, NaN
1473835601.45599, -0.0239792186766863, -0.138034731149673, 0.168729826807976, 32114, 31363, 23440, NaN
1473835602.45599, -0.0223458614200354, -0.138569384813309, 0.169255539774895, 32145, 31373, 23433, NaN
1473835603.45599, -0.0210631657391787, -0.138613998889923, 0.169259145855904, 32145, 31376, 23451, NaN
1473835604.45599, -0.0221668351441622, -0.138567805290222, 0.169326663017273, 32146, 31364, 23435, NaN
1473835604.45599, -0.0217321682721376, -0.138577997684479, 0.169419750571251, 32132, 31353, 23447, NaN
1473835605.46199, -0.0203468073159456, -0.138084158301353, 0.169099539518356, 32134, 31368, 23448, NaN
1473835606.46199, -0.0211682207882404, -0.138388827443123, 0.170560210943222, 32119, 31383, 23461, NaN
1473835607.46199, -0.0244467817246914, -0.138341099023819, 0.170734405517578, 32145, 31371, 23435, NaN
1473835608.46199, -0.0249310024082661, -0.137693285942078, 0.170840963721275, 32151, 31369, 23426, NaN
1473835608.46199, -0.0209824498742819, -0.137908816337585, 0.171367019414902, 32140, 31369, 23439, NaN
1473835609.46599, -0.0144720124080777, -0.137779846787453, 0.171981021761894, 32136, 31376, 23439, NaN
1473835610.46599, -0.011397666297853, -0.138293594121933, 0.171536400914192, 32158, 31376, 23439, NaN
1473835611.46599, -0.0112137040123343, -0.138521045446396, 0.171165853738785, 32124, 31368, 23446, NaN
1473835612.46599, -0.00694460468366742, -0.138662815093994, 0.170970693230629, 32129, 31365, 23444, NaN
1473835613.46599, 0.00135050783865154, -0.139550149440765, 0.171346828341484, 32132, 31358, 23433, NaN
1473835614.46599, 0.00928590632975101, -0.138850718736649, 0.170756086707115, 32137, 31359, 23449, NaN
1473835615.46599, 0.0125078270211816, -0.138143345713615, 0.169959425926208, 32147, 31378, 23435, NaN
1473835616.46599, 0.010239346884191, -0.138234212994576, 0.169571295380592, 32139, 31365, 23448, NaN
1473835617.46599, 0.00991307199001312, -0.137491762638092, 0.169083878397942, 32123, 31369, 23437, NaN
1473835618.46599, 0.0186962783336639, -0.137652158737183, 0.169442877173424, 32129, 31343, 23425, NaN
1473835619.46599, 0.0286670122295618, -0.136553063988686, 0.170480698347092, 32133, 31371, 23454, NaN
1473835620.46599, 0.0279132295399904, -0.136429384350777, 0.17089632153511, 32147, 31366, 23443, NaN
1473835621.46599, 0.0211202707141638, -0.137332692742348, 0.170672178268433, 32157, 31375, 23440, NaN
1473835622.46599, 0.0209205877035856, -0.136626273393631, 0.171377897262573, 32139, 31361, 23429, NaN
1473835623.46599, 0.025805139914155, -0.138125509023666, 0.171938136219978, 32150, 31360, 23445, NaN
1473835624.46599, 0.0235882252454758, -0.138617977499962, 0.1723513007164, 32141, 31366, 23456, NaN
1473835625.47599, 0.0142775224521756, -0.138872548937798, 0.172525599598885, 32148, 31375, 23426, NaN
1473835626.47599, 0.00908096972852945, -0.138767793774605, 0.173131808638573, 32133, 31359, 23433, NaN
1473835627.47599, 0.00858671963214874, -0.138961836695671, 0.17274484038353, 32138, 31367, 23440, NaN
1473835627.47599, 0.00452412851154804, -0.139297962188721, 0.172781825065613, 32127, 31364, 23442, NaN
1473835628.48399, -0.000912168063223362, -0.13955907523632, 0.172591283917427, 32145, 31372, 23430, NaN
1473835629.48399, -0.00585719011723995, -0.13959763944149, 0.172847360372543, 32154, 31366, 23429, NaN
1473835630.48399, -0.00761006632819772, -0.139668002724648, 0.172826409339905, 32142, 31367, 23432, NaN
1473835631.48399, -0.00672592967748642, -0.139433220028877, 0.172663867473602, 32135, 31356, 23441, NaN
1473835631.48399, -0.00545092625543475, -0.139380171895027, 0.172776237130165, 32138, 31363, 23441, NaN
1473835632.48999, -0.00520681589841843, -0.138462066650391, 0.173206806182861, 32125, 31377, 23447, NaN
1473835633.48999, -0.00719580380246043, -0.138347163796425, 0.174089282751083, 32133, 31378, 23446, -36.4437866210938
1473835634.48999, -0.00882542785257101, -0.13790962100029, 0.173883646726608, 32149, 31363, 23430, NaN
1473835635.48999, -0.00704454910010099, -0.138204619288445, 0.173399850726128, 32125, 31361, 23451, NaN
1473835636.48999, -0.00411996571347117, -0.138069108128548, 0.174398258328438, 32135, 31379, 23442, NaN
1473835637.48999, -0.00585125153884292, -0.13789564371109, 0.173995301127434, 32145, 31369, 23442, NaN
1473835638.48999, -0.0093095637857914, -0.13862507045269, 0.173957496881485, 32139, 31369, 23440, NaN
1473835639.48999, -0.00945216976106167, -0.138117074966431, 0.173878595232964, 32134, 31372, 23434, NaN
1473835640.48999, -0.00525041297078133, -0.137285873293877, 0.17397478222847, 32131, 31349, 23449, NaN
1473835641.48999, -0.00217944290488958, -0.137385591864586, 0.174364849925041, 32151, 31367, 23438, NaN
1473835642.48999, -0.00427794037386775, -0.137216165661812, 0.174519076943398, 32129, 31380, 23444, NaN
1473835643.48999, -0.00641314033418894, -0.138109177350998, 0.174722969532013, 32138, 31373, 23437, NaN
1473835644.48999, -0.004016756080091, -0.137814730405807, 0.174431011080742, 32131, 31375, 23443, NaN
1473835645.48999, 0.000251665071118623, -0.138245642185211, 0.174240127205849, 32133, 31378, 23438, NaN
1473835646.48999, 0.00235069030895829, -0.138233989477158, 0.173318967223167, 32139, 31357, 23428, NaN
1473835647.48999, 0.00501102488487959, -0.138152211904526, 0.173329904675484, 32147, 31363, 23433, NaN
1473835648.48999, 0.00618028827011585, -0.138590589165688, 0.173816159367561, 32149, 31377, 23446, NaN
1473835649.48999, 0.00344539294019341, -0.138548895716667, 0.174659892916679, 32147, 31382, 23437, NaN
1473835650.48999, -0.000232429476454854, -0.139236718416214, 0.175126552581787, 32150, 31365, 23448, NaN
1473835651.48999, -0.00515578361228108, -0.138994261622429, 0.175693154335022, 32139, 31362, 23440, NaN
1473835652.48999, -0.00872066058218479, -0.139343664050102, 0.17578461766243, 32134, 31356, 23444, NaN
1473835653.49799, -0.00955407600849867, -0.138581097126007, 0.175885021686554, 32141, 31369, 23448, NaN
1473835654.49799, -0.009686429053545, -0.139171302318573, 0.175854414701462, 32136, 31364, 23424, NaN
1473835654.49799, -0.00834130961447954, -0.13920459151268, 0.175322771072388, 32134, 31370, 23440, NaN
1473835655.50599, -0.00553329335525632, -0.138456732034683, 0.175419971346855, 32141, 31357, 23440, NaN
1473835656.50599, 0.000518182117957622, -0.138114392757416, 0.17532704770565, 32135, 31358, 23446, NaN
1473835657.50599, 0.00717612309381366, -0.137660637497902, 0.17470808327198, 32139, 31379, 23453, NaN
1473835658.50599, 0.00706320768222213, -0.137983441352844, 0.173996731638908, 32142, 31364, 23438, NaN
1473835658.50599, 0.00538000278174877, -0.13757885992527, 0.174874514341354, 32130, 31385, 23437, NaN
1473835659.51199, 0.00627296837046742, -0.137282907962799, 0.175186797976494, 32137, 31373, 23429, NaN
1473835660.51199, 0.00703088520094752, -0.136829033493996, 0.174900412559509, 32155, 31375, 23434, NaN
1473835661.51199, 0.00491203460842371, -0.137853369116783, 0.174490660429001, 32139, 31371, 23452, NaN
1473835662.51199, 0.00123680883552879, -0.138383448123932, 0.173682779073715, 32117, 31355, 23435, NaN
1473835663.51199, 0.00189697276800871, -0.138564765453339, 0.173711210489273, 32130, 31371, 23445, NaN
1473835664.51199, 0.00673505337908864, -0.138758137822151, 0.173778936266899, 32143, 31371, 23428, NaN
1473835665.51199, 0.00951933115720749, -0.138811677694321, 0.17344057559967, 32130, 31379, 23444, NaN
1473835666.51199, 0.00878941733390093, -0.13820743560791, 0.172987326979637, 32129, 31360, 23444, NaN
1473835667.51199, 0.00972087122499943, -0.138457223773003, 0.172727450728416, 32132, 31376, 23431, NaN
1473835668.51199, 0.0109593672677875, -0.139484375715256, 0.173110693693161, 32141, 31374, 23438, NaN
1473835669.51199, 0.00797493010759354, -0.139827847480774, 0.173635512590408, 32142, 31372, 23439, NaN
1473835670.51199, 0.0013869310496375, -0.139794781804085, 0.17433787882328, 32141, 31376, 23435, NaN
1473835671.51199, -0.0028428784571588, -0.139645427465439, 0.173963770270348, 32144, 31367, 23428, NaN
1473835672.51199, -0.00178082985803485, -0.140222385525703, 0.174258947372437, 32133, 31363, 23439, NaN
1473835673.51199, -0.0012112989788875, -0.140262603759766, 0.174265488982201, 32147, 31359, 23431, NaN
1473835674.51199, -0.00169964821543545, -0.140296503901482, 0.174550145864487, 32135, 31365, 23436, NaN
1473835675.51199, 0.00401473976671696, -0.140857771039009, 0.173264503479004, 32133, 31371, 23440, NaN
1473835676.51199, 0.0133312670513988, -0.140904530882835, 0.172636166214943, 32150, 31369, 23447, NaN
1473835677.51199, 0.0190385356545448, -0.14066319167614, 0.172531440854073, 32146, 31369, 23449, NaN
1473835678.51199, 0.0226338244974613, -0.140835881233215, 0.172486409544945, 32136, 31352, 23445, NaN
1473835679.51199, 0.0331380479037762, -0.140400290489197, 0.17231023311615, 32134, 31363, 23438, NaN
1473835680.51999, 0.0490412451326847, -0.13982205092907, 0.172015085816383, 32143, 31366, 23442, NaN
1473835681.51999, 0.0621854811906815, -0.139590486884117, 0.171183183789253, 32143, 31381, 23438, NaN
1473835682.51999, 0.071803592145443, -0.140073642134666, 0.171559035778046, 32136, 31373, 23430, NaN
1473835682.51999, 0.045105054974556, -0.139662370085716, 0.171327143907547, 32142, 31371, 23442, NaN
1473835683.52799, 0.0224922951310873, -0.138971641659737, 0.170892581343651, 32120, 31377, 23445, NaN
1473835684.52799, 0.00362883298657835, -0.13917675614357, 0.171902105212212, 32143, 31338, 23450, NaN
1473835685.52799, -0.0118153020739555, -0.139437481760979, 0.172036051750183, 32153, 31366, 23439, NaN
1473835686.52799, -0.0241620987653732, -0.139427870512009, 0.170884743332863, 32152, 31357, 23429, NaN
1473835686.52799, -0.0337240509688854, -0.139695703983307, 0.170709893107414, 32145, 31366, 23441, NaN
1473835687.53399, -0.040802713483572, -0.13985675573349, 0.17105433344841, 32145, 31365, 23440, NaN
1473835688.53399, -0.045687310397625, -0.13955757021904, 0.171492993831635, 32136, 31362, 23453, NaN
1473835689.53399, -0.0486535243690014, -0.140282019972801, 0.172540366649628, 32133, 31367, 23443, -40.2978820800781
1473835690.53399, -0.049962405115366, -0.140436574816704, 0.172520563006401, 32131, 31360, 23424, NaN
1473835690.53399, -0.0498594678938389, -0.140341356396675, 0.172491908073425, 32114, 31367, 23431, NaN
1473835691.53799, -0.0485739856958389, -0.139887765049934, 0.172112688422203, 32125, 31360, 23447, NaN
1473835692.53799, -0.0463184788823128, -0.139684110879898, 0.172404825687408, 32137, 31373, 23456, NaN
1473835693.53799, -0.0432883873581886, -0.13959202170372, 0.172966480255127, 32144, 31347, 23434, NaN
1473835694.53799, -0.0396619476377964, -0.139516934752464, 0.17334346473217, 32143, 31351, 23431, NaN
1473835695.53799, -0.0356002487242222, -0.139477953314781, 0.172921985387802, 32147, 31367, 23445, NaN
1473835696.53799, -0.0312474388629198, -0.138886108994484, 0.173662692308426, 32143, 31372, 23448, NaN
1473835697.53799, -0.0267311185598373, -0.139569193124771, 0.174149051308632, 32129, 31379, 23433, NaN
1473835698.53799, -0.0221628472208977, -0.140035167336464, 0.174458205699921, 32136, 31367, 23429, NaN
1473835699.53799, -0.017638798803091, -0.139986544847488, 0.174598783254623, 32155, 31382, 23433, NaN
1473835700.53799, -0.0132404901087284, -0.140566721558571, 0.173831507563591, 32155, 31371, 23439, NaN
1473835701.53799, -0.00903562642633915, -0.14068315923214, 0.173378646373749, 32139, 31361, 23449, NaN
1473835702.53799, -0.00507899699732661, -0.141529470682144, 0.173414662480354, 32147, 31359, 23438, NaN
1473835703.53799, -0.00141343555878848, -0.141830056905746, 0.173673644661903, 32129, 31360, 23443, NaN
1473835704.53799, 0.00192919163964689, -0.142051011323929, 0.173959136009216, 32143, 31357, 23426, NaN
1473835705.53799, 0.0049269744195044, -0.142326459288597, 0.174125552177429, 32145, 31366, 23450, NaN
1473835706.54599, 0.00756694190204144, -0.142323225736618, 0.173968210816383, 32146, 31361, 23440, NaN
1473835707.54599, 0.00984405074268579, -0.142762213945389, 0.174104556441307, 32162, 31364, 23437, NaN
1473835708.54599, 0.0117601975798607, -0.142932593822479, 0.17359034717083, 32125, 31368, 23438, NaN
1473835708.54599, 0.0133232548832893, -0.141844093799591, 0.173872470855713, 32134, 31354, 23458, NaN
1473835709.55399, 0.0117261502891779, -0.140923246741295, 0.173576429486275, 32139, 31359, 23449, NaN
1473835710.55399, 0.00817272439599037, -0.141625180840492, 0.173545122146606, 32144, 31360, 23434, NaN
1473835711.55399, 0.00741828372702003, -0.141578957438469, 0.172350540757179, 32129, 31355, 23452, NaN
1473835712.55399, 0.00572248175740242, -0.140983179211617, 0.172021806240082, 32127, 31372, 23442, NaN
1473835712.55399, -8.83587472344516e-06, -0.141406074166298, 0.172768086194992, 32136, 31368, 23446, NaN
1473835713.55999, -0.00548149831593037, -0.142013490200043, 0.172842934727669, 32104, 31352, 23442, NaN
1473835714.55999, -0.00509750610217452, -0.141636490821838, 0.173114120960236, 32148, 31388, 23425, NaN
1473835715.55999, -0.00171029136981815, -0.141643032431602, 0.173142820596695, 32124, 31366, 23460, NaN
1473835716.55999, -0.00353851076215506, -0.141616508364677, 0.173331931233406, 32133, 31365, 23453, NaN
1473835717.55999, -0.00924396608024836, -0.142455786466599, 0.173347905278206, 32128, 31355, 23449, NaN
1473835717.91999, -0.0108143193647265, -0.142633467912674, 0.173167005181313, 32139, 31368, 23441, NaN
1473835718.91999, -0.00921785645186901, -0.14218382537365, 0.173193529248238, 32130, 31367, 23430, NaN
1473835719.91999, -0.00328490207903087, -0.142050504684448, 0.172229036688805, 32129, 31374, 23448, NaN
1473835720.91999, -0.00535988947376609, -0.142408654093742, 0.17137399315834, 32150, 31354, 23442, NaN
1473835721.91999, -0.00842357333749533, -0.142935141921043, 0.170991376042366, 32153, 31355, 23416, NaN
1473835722.91999, -0.000462213880382478, -0.143562182784081, 0.170642927289009, 32130, 31358, 23433, NaN
1473835723.91999, 0.0133884521201253, -0.143326371908188, 0.171526297926903, 32146, 31373, 23439, NaN
1473835724.91999, 0.0201060958206654, -0.142603620886803, 0.171249940991402, 32145, 31366, 23441, NaN
1473835725.91999, 0.0210176445543766, -0.142594158649445, 0.171353623270988, 32108, 31353, 23439, NaN
1473835726.91999, 0.0261132270097733, -0.142588168382645, 0.171707957983017, 32133, 31353, 23449, NaN
1473835727.91999, 0.0283999964594841, -0.142567858099937, 0.171122580766678, 32155, 31388, 23425, NaN
1473835728.91999, 0.0242205951362848, -0.143807947635651, 0.171002253890038, 32131, 31383, 23448, NaN
1473835729.91999, 0.0206435360014439, -0.1431974619627, 0.170339867472649, 32149, 31355, 23433, NaN
1473835730.91999, 0.0210933890193701, -0.143120676279068, 0.170240640640259, 32142, 31355, 23425, NaN
1473835731.91999, 0.022050129249692, -0.143634006381035, 0.170019522309303, 32130, 31373, 23447, NaN
1473835732.91999, 0.0223057121038437, -0.143406987190247, 0.170560255646706, 32127, 31367, 23449, NaN
1473835733.92999, 0.0221352726221085, -0.143297776579857, 0.171032890677452, 32135, 31365, 23432, NaN
1473835734.92999, 0.0239366926252842, -0.143191501498222, 0.171214133501053, 32163, 31357, 23442, NaN
1473835735.92999, 0.0240317489951849, -0.142786487936974, 0.171782627701759, 32144, 31359, 23437, NaN
1473835735.92999, 0.0231858156621456, -0.143236860632896, 0.17237314581871, 32156, 31375, 23426, NaN
1473835736.93799, 0.0231622532010078, -0.142175436019897, 0.17229063808918, 32129, 31351, 23457, NaN
1473835737.93799, 0.0192269310355186, -0.142626285552979, 0.172184124588966, 32149, 31352, 23442, NaN
1473835738.93799, 0.011735419742763, -0.143664747476578, 0.171915724873543, 32137, 31371, 23438, NaN
1473835739.93799, 0.00774110108613968, -0.144214436411858, 0.171569049358368, 32149, 31382, 23428, NaN
1473835739.93799, 0.0120026674121618, -0.144024983048439, 0.171286359429359, 32160, 31345, 23441, NaN
1473835740.94399, 0.0181652083992958, -0.143800839781761, 0.170791074633598, 32122, 31374, 23443, NaN
1473835741.94399, 0.0235654301941395, -0.144066601991653, 0.170676156878471, 32134, 31367, 23434, NaN
1473835742.94399, 0.0316387079656124, -0.144247591495514, 0.170265659689903, 32126, 31355, 23443, NaN
1473835743.94399, 0.0440729595720768, -0.143864795565605, 0.170173734426498, 32137, 31388, 23448, NaN
1473835743.94399, 0.0554419979453087, -0.144157022237778, 0.171043932437897, 32131, 31364, 23442, -43.201545715332
1473835744.94799, 0.0620345324277878, -0.143541947007179, 0.17073118686676, 32136, 31359, 23461, NaN
1473835745.94799, 0.0660909339785576, -0.142951294779778, 0.170836836099625, 32129, 31350, 23449, NaN
1473835746.94799, 0.0437474250793457, -0.143316373229027, 0.169856369495392, 32133, 31374, 23437, NaN
1473835747.94799, 0.0206002816557884, -0.143835783004761, 0.170214980840683, 32137, 31372, 23447, NaN
1473835747.94799, 0.00113318813964725, -0.143540248274803, 0.170353263616562, 32136, 31352, 23452, NaN
1473835748.94999, -0.0149477673694491, -0.143045172095299, 0.170248925685883, 32129, 31369, 23438, NaN
1473835749.94999, -0.0279345083981752, -0.142177060246468, 0.169933617115021, 32129, 31385, 23443, NaN
1473835750.94999, -0.0381149500608444, -0.142097517848015, 0.170105367898941, 32132, 31369, 23443, NaN
1473835751.94999, -0.0457710139453411, -0.14198862016201, 0.170404210686684, 32148, 31359, 23452, NaN
1473835752.94999, -0.0511767715215683, -0.142575725913048, 0.17035223543644, 32137, 31371, 23445, NaN
1473835753.94999, -0.0545967109501362, -0.142772749066353, 0.169704020023346, 32131, 31362, 23445, NaN
1473835754.94999, -0.056284211575985, -0.141770482063293, 0.169363871216774, 32135, 31367, 23433, NaN
1473835755.94999, -0.0564801879227161, -0.141838401556015, 0.169144660234451, 32137, 31378, 23444, NaN
1473835756.94999, -0.0554119646549225, -0.141776576638222, 0.169248670339584, 32136, 31354, 23446, NaN
1473835757.94999, -0.0532923750579357, -0.141786828637123, 0.168428599834442, 32118, 31359, 23437, NaN
1473835758.95999, -0.0503190532326698, -0.141814097762108, 0.167705178260803, 32126, 31362, 23447, NaN
1473835759.95999, -0.0466739982366562, -0.141467720270157, 0.167291864752769, 32159, 31371, 23449, NaN
1473835760.95999, -0.042523268610239, -0.141096860170364, 0.167845621705055, 32132, 31363, 23449, NaN
1473835760.95999, -0.0380169600248337, -0.142302691936493, 0.168392106890678, 32139, 31375, 23432, NaN
1473835761.96799, -0.033289298415184, -0.14243358373642, 0.167742446064949, 32128, 31360, 23445, NaN
1473835762.96799, -0.0284589286893606, -0.142016440629959, 0.168126329779625, 32132, 31368, 23428, NaN
1473835763.96799, -0.023629367351532, -0.141207501292229, 0.167779207229614, 32146, 31380, 23435, NaN
1473835764.96799, -0.0188895463943481, -0.14140909910202, 0.168534755706787, 32136, 31363, 23443, NaN
1473835765.96799, -0.0143145145848393, -0.14145615696907, 0.168971017003059, 32134, 31376, 23444, NaN
1473835766.96799, -0.00996618811041117, -0.142041102051735, 0.169627532362938, 32131, 31381, 23435, NaN
1473835767.96799, -0.00589421624317765, -0.141920238733292, 0.169797956943512, 32119, 31364, 23456, NaN
1473835768.96799, -0.00213687005452812, -0.142067357897758, 0.169452413916588, 32145, 31375, 23437, NaN
1473835769.96799, 0.00127800600603223, -0.141554266214371, 0.169016450643539, 32115, 31362, 23436, NaN
1473835770.96799, 0.00433203158900142, -0.141479760408401, 0.16837103664875, 32146, 31385, 23446, NaN
1473835771.96799, 0.00532454904168844, -0.141576200723648, 0.168553680181503, 32153, 31353, 23422, NaN
1473835772.96799, 0.00484612723812461, -0.140988066792488, 0.167858883738518, 32135, 31355, 23433, NaN
1473835773.96799, 0.00690773082897067, -0.139993190765381, 0.16822761297226, 32127, 31361, 23436, NaN
1473835774.96799, 0.0120796086266637, -0.139721944928169, 0.169249132275581, 32126, 31377, 23443, NaN
1473835775.96799, 0.015552650205791, -0.140386641025543, 0.168658435344696, 32141, 31370, 23434, NaN
1473835776.96799, 0.0155992889776826, -0.140757396817207, 0.168000787496567, 32135, 31352, 23433, NaN
1473835777.96799, 0.0152246011421084, -0.139555990695953, 0.168348327279091, 32133, 31368, 23434, NaN
1473835778.96799, 0.0161647498607635, -0.139294669032097, 0.168228149414062, 32134, 31375, 23435, NaN
1473835779.96799, 0.0159596111625433, -0.138635382056236, 0.168889746069908, 32153, 31375, 23439, NaN
1473835780.96799, 0.0118630426004529, -0.138663530349731, 0.16976261138916, 32129, 31376, 23439, NaN
1473835781.96799, 0.00345687475055456, -0.138343244791031, 0.170515269041061, 32118, 31369, 23443, NaN
1473835782.96799, -0.00439728423953056, -0.138776481151581, 0.170298367738724, 32147, 31366, 23430, NaN
1473835783.96799, -0.0054462905973196, -0.138265326619148, 0.16924586892128, 32145, 31376, 23440, NaN
1473835784.96799, -0.00417451234534383, -0.137861877679825, 0.169032707810402, 32146, 31369, 23450, NaN
1473835785.96799, -0.00474066706374288, -0.138299077749252, 0.168957129120827, 32144, 31368, 23445, NaN
1473835786.96799, -0.00162054470274597, -0.139160886406898, 0.16897714138031, 32130, 31357, 23441, NaN
1473835787.97799, 0.00437137437984347, -0.139462754130363, 0.16913565993309, 32148, 31369, 23426, NaN
1473835788.97799, 0.00949957128614187, -0.139552086591721, 0.169329836964607, 32130, 31385, 23441, NaN
1473835789.97799, 0.0112168285995722, -0.138810589909554, 0.169652864336967, 32139, 31371, 23455, NaN
1473835789.97799, 0.0115053532645106, -0.138981223106384, 0.169658422470093, 32127, 31380, 23438, NaN
1473835790.98599, 0.0127358231693506, -0.13856466114521, 0.169442236423492, 32142, 31359, 23440, NaN
1473835791.98599, 0.0119112590327859, -0.139039009809494, 0.169329285621643, 32134, 31377, 23446, NaN
1473835792.98599, 0.00961728952825069, -0.138714015483856, 0.169079929590225, 32134, 31367, 23447, NaN
1473835793.98599, 0.00874590408056974, -0.138855472207069, 0.16886568069458, 32149, 31362, 23437, NaN
1473835793.98599, 0.011247574351728, -0.138814687728882, 0.16861355304718, 32133, 31372, 23435, NaN
1473835794.99199, 0.0176552981138229, -0.138982236385345, 0.168258175253868, 32143, 31375, 23436, NaN
1473835795.99199, 0.020515164360404, -0.138519480824471, 0.168685927987099, 32130, 31380, 23460, NaN
1473835796.99199, 0.0185513664036989, -0.13929258286953, 0.168825596570969, 32131, 31355, 23438, NaN
1473835797.99199, 0.0165019314736128, -0.13981106877327, 0.169352486729622, 32120, 31350, 23446, NaN
1473835797.99199, 0.0144766438752413, -0.139913961291313, 0.169121667742729, 32150, 31370, 23448, -42.6072616577148
1473835798.99599, 0.0126068526878953, -0.139566645026207, 0.168638318777084, 32139, 31360, 23465, NaN
1473835799.99599, 0.00786392763257027, -0.139845207333565, 0.168691322207451, 32141, 31371, 23438, NaN
1473835800.99599, 0.00182548328302801, -0.139664262533188, 0.168753117322922, 32141, 31364, 23432, NaN
1473835801.99599, -0.000193254571058787, -0.139821991324425, 0.168509095907211, 32136, 31374, 23437, NaN
1473835801.99599, 0.00089524919167161, -0.140219241380692, 0.168875426054001, 32135, 31372, 23430, NaN
1473835802.99799, 0.00269141816534102, -0.139915734529495, 0.168364360928535, 32139, 31365, 23448, NaN
1473835803.99799, 0.00119167775847018, -0.139768794178963, 0.167636275291443, 32136, 31375, 23432, NaN
1473835804.99799, 0.00045681293704547, -0.139745518565178, 0.167541742324829, 32137, 31374, 23422, NaN
1473835805.99799, 0.00498631177470088, -0.140151619911194, 0.167930215597153, 32138, 31383, 23445, NaN
1473835805.99799, 0.00921268481761217, -0.14010813832283, 0.167806595563889, 32148, 31364, 23432, NaN
1473835806.99999, 0.00853310525417328, -0.139745250344276, 0.168346151709557, 32160, 31369, 23437, NaN
1473835807.99999, 0.00376177346333861, -0.138804137706757, 0.168879598379135, 32137, 31369, 23438, NaN
1473835808.99999, 0.00231428258121014, -0.139069259166718, 0.169016540050507, 32147, 31354, 23434, NaN
1473835809.99999, 0.00557046011090279, -0.139886438846588, 0.168660640716553, 32132, 31368, 23449, NaN
1473835810.99999, 0.00581913022324443, -0.14040333032608, 0.16868956387043, 32145, 31374, 23449, NaN
1473835812.00799, 0.000840425258502364, -0.140465691685677, 0.167950183153152, 32142, 31360, 23441, NaN
1473835813.00799, -0.00385302281938493, -0.141904547810555, 0.168286085128784, 32118, 31368, 23433, NaN
1473835814.00799, -0.000130233005620539, -0.141128093004227, 0.168435677886009, 32146, 31366, 23434, NaN
1473835815.00799, 0.00245198956690729, -0.139781683683395, 0.168140560388565, 32136, 31374, 23468, NaN
1473835816.00799, -0.00284097832627594, -0.139560356736183, 0.168824434280396, 32131, 31370, 23443, NaN
1473835817.00799, -0.00641284929588437, -0.140311196446419, 0.167575791478157, 32147, 31359, 23438, NaN
1473835818.00799, -0.00590215949341655, -0.140784338116646, 0.168401420116425, 32140, 31351, 23447, NaN
1473835819.00799, -0.00750416051596403, -0.140141502022743, 0.169344872236252, 32139, 31369, 23449, NaN
