File timestamp: Sat Sep  3 09:00:00 2016, Internal temp: 18.157958984375
1472895647.37799, 0.00875370670109987, -0.113311283290386, 0.143938601016998, 32390, 31585, 23361, NaN
1472895648.37799, 0.0143853239715099, -0.114368602633476, 0.144084632396698, 32382, 31589, 23356, NaN
1472895649.37799, 0.0192585680633783, -0.113133646547794, 0.143671780824661, 32386, 31587, 23365, NaN
1472895650.38599, 0.0233766231685877, -0.11346273869276, 0.144036084413528, 32373, 31588, 23368, NaN
1472895651.38599, 0.0267551559954882, -0.113937251269817, 0.145316377282143, 32380, 31601, 23353, NaN
1472895652.38599, 0.0271916463971138, -0.114709340035915, 0.145002990961075, 32388, 31585, 23359, NaN
1472895653.38599, 0.0230652652680874, -0.115035966038704, 0.144992336630821, 32373, 31585, 23366, NaN
1472895654.38599, 0.0155824990943074, -0.115123063325882, 0.145448356866837, 32379, 31598, 23362, NaN
1472895655.38599, 0.00669570127502084, -0.114194341003895, 0.145910456776619, 32379, 31594, 23362, NaN
1472895656.38599, -0.00325408577919006, -0.114169530570507, 0.145901560783386, 32380, 31580, 23374, NaN
1472895657.38599, -0.0122409602627158, -0.113734796643257, 0.146363034844398, 32383, 31581, 23364, NaN
1472895658.38599, -0.0197571218013763, -0.114287428557873, 0.145798668265343, 32378, 31595, 23375, NaN
1472895659.38599, -0.0257564410567284, -0.113750413060188, 0.146147787570953, 32386, 31600, 23373, NaN
1472895660.38599, -0.0298105571419001, -0.113232508301735, 0.146357640624046, 32378, 31595, 23362, NaN
1472895661.38599, -0.0313404314219952, -0.112753838300705, 0.146285951137543, 32375, 31594, 23368, 157.44856262207
1472895662.38599, -0.0299706012010574, -0.113273926079273, 0.145466521382332, 32380, 31578, 23363, NaN
1472895663.38599, -0.0270958971232176, -0.112743884325027, 0.145810067653656, 32370, 31589, 23365, NaN
1472895664.38599, -0.0206934493035078, -0.112770721316338, 0.14560878276825, 32366, 31582, 23383, NaN
1472895665.38599, -0.0132308891043067, -0.1130386069417, 0.146275013685226, 32371, 31577, 23362, NaN
1472895666.38599, -0.00333692668937147, -0.113802060484886, 0.146712079644203, 32369, 31582, 23382, NaN
1472895667.38599, 0.00644880626350641, -0.113525666296482, 0.146820113062859, 32381, 31598, 23361, NaN
1472895668.38599, 0.0171565599739552, -0.112699627876282, 0.146553978323936, 32374, 31577, 23361, NaN
1472895669.38599, 0.0266789272427559, -0.112320519983768, 0.14700174331665, 32380, 31586, 23356, NaN
1472895670.38599, 0.0345245748758316, -0.112778425216675, 0.14721342921257, 32381, 31597, 23368, NaN
1472895671.38599, 0.0412014946341515, -0.112837456166744, 0.147018000483513, 32385, 31597, 23372, NaN
1472895672.38599, 0.0470171198248863, -0.11281131207943, 0.147608891129494, 32382, 31596, 23370, NaN
1472895673.38599, 0.0520971864461899, -0.112228974699974, 0.147135347127914, 32397, 31592, 23361, NaN
1472895674.38599, 0.0558929815888405, -0.112233459949493, 0.146725282073021, 32376, 31585, 23369, NaN
1472895675.38599, 0.0593430064618587, -0.112119138240814, 0.147016376256943, 32385, 31595, 23361, NaN
1472895676.38599, 0.0623509176075459, -0.111755855381489, 0.146638676524162, 32377, 31601, 23368, NaN
1472895677.38599, 0.0654042139649391, -0.112015895545483, 0.147025614976883, 32373, 31595, 23369, NaN
1472895678.39599, 0.0678810253739357, -0.112206853926182, 0.147786214947701, 32391, 31587, 23370, NaN
1472895678.39599, 0.0684372186660767, -0.111772045493126, 0.148375973105431, 32381, 31586, 23361, NaN
1472895679.40399, 0.0681818351149559, -0.111031971871853, 0.14858466386795, 32381, 31603, 23367, NaN
1472895680.40399, 0.0666139870882034, -0.11108173429966, 0.149186745285988, 32385, 31596, 23369, NaN
1472895681.40399, 0.0649029165506363, -0.111789867281914, 0.148787394165993, 32383, 31595, 23363, NaN
1472895682.40399, 0.0615219958126545, -0.112416386604309, 0.149337008595467, 32384, 31588, 23362, NaN
1472895682.40399, 0.0571229606866837, -0.112265944480896, 0.149138435721397, 32376, 31587, 23373, NaN
1472895683.41199, 0.0508267655968666, -0.112144812941551, 0.148929044604301, 32374, 31585, 23365, NaN
1472895684.41199, 0.0443917959928513, -0.111899770796299, 0.149174109101295, 32394, 31590, 23367, NaN
1472895685.41199, 0.0382019765675068, -0.110670797526836, 0.149255037307739, 32378, 31583, 23366, NaN
1472895686.41199, 0.0312613025307655, -0.110897615551949, 0.149292439222336, 32380, 31593, 23378, NaN
1472895686.41199, 0.023650698363781, -0.111462675035, 0.148572713136673, 32393, 31588, 23360, NaN
1472895687.41799, 0.0169232618063688, -0.112088426947594, 0.148074269294739, 32388, 31581, 23356, NaN
1472895688.41799, 0.0103390831500292, -0.11239879578352, 0.148665234446526, 32374, 31593, 23367, NaN
1472895689.41799, 0.0043701846152544, -0.112384632229805, 0.149302363395691, 32377, 31599, 23364, NaN
1472895690.41799, -0.0016920652706176, -0.112361535429955, 0.149794295430183, 32381, 31583, 23375, NaN
1472895690.41799, -0.00748106697574258, -0.112720750272274, 0.149268120527267, 32373, 31577, 23374, NaN
1472895691.42199, -0.0124442502856255, -0.112921014428139, 0.148520842194557, 32379, 31591, 23370, NaN
1472895692.42199, -0.0166497007012367, -0.112354829907417, 0.148307755589485, 32384, 31596, 23366, NaN
1472895693.42199, -0.0196607112884521, -0.111878275871277, 0.147857919335365, 32372, 31588, 23370, NaN
1472895694.42199, -0.022663427516818, -0.111848957836628, 0.147216141223907, 32374, 31585, 23376, NaN
1472895694.42199, -0.0253246948122978, -0.112318143248558, 0.146795272827148, 32377, 31586, 23366, NaN
1472895695.42399, -0.0281060505658388, -0.112891033291817, 0.146542266011238, 32383, 31587, 23367, NaN
1472895696.42399, -0.030965706333518, -0.112922571599483, 0.146034955978394, 32390, 31579, 23368, NaN
1472895697.42399, -0.0334991961717606, -0.11360052973032, 0.146005198359489, 32366, 31580, 23375, NaN
1472895698.42399, -0.0365687683224678, -0.114187598228455, 0.146322593092918, 32394, 31573, 23354, NaN
1472895699.42399, -0.0373895242810249, -0.113954596221447, 0.147496908903122, 32374, 31585, 23363, NaN
1472895700.42399, -0.0374847128987312, -0.113645941019058, 0.148000001907349, 32387, 31591, 23352, NaN
1472895701.42399, -0.0360910408198833, -0.114048190414906, 0.146827578544617, 32380, 31594, 23376, NaN
1472895701.78199, -0.0356622524559498, -0.114099822938442, 0.146598190069199, 32387, 31587, 23362, NaN
1472895702.78999, -0.0348910875618458, -0.114583574235439, 0.145824000239372, 32380, 31580, 23362, NaN
1472895702.78999, -0.034332450479269, -0.114400066435337, 0.145198673009872, 32395, 31584, 23368, NaN
1472895703.79799, -0.0343542620539665, -0.114117845892906, 0.145719915628433, 32393, 31582, 23370, NaN
1472895704.79799, -0.0329075902700424, -0.114710316061974, 0.145551949739456, 32373, 31587, 23355, NaN
1472895705.79799, -0.0298973526805639, -0.114451542496681, 0.145975589752197, 32376, 31598, 23362, NaN
1472895706.79799, -0.0269359331578016, -0.113808691501617, 0.14618207514286, 32379, 31584, 23362, NaN
1472895707.79799, -0.0244433283805847, -0.114339664578438, 0.14540259540081, 32374, 31599, 23369, NaN
1472895708.79799, -0.0232595354318619, -0.11443979293108, 0.144229874014854, 32383, 31586, 23368, NaN
1472895709.79799, -0.0222648065537214, -0.11475046724081, 0.144099101424217, 32376, 31597, 23363, NaN
1472895710.79799, -0.0217269361019135, -0.115259431302547, 0.143936410546303, 32382, 31582, 23363, NaN
1472895711.79799, -0.0199239626526833, -0.114859476685524, 0.144273370504379, 32386, 31583, 23357, NaN
1472895712.79799, -0.0172531977295876, -0.114895842969418, 0.144875705242157, 32395, 31588, 23358, NaN
1472895713.79799, -0.0138767119497061, -0.115121811628342, 0.144875675439835, 32368, 31588, 23376, NaN
1472895714.79799, -0.00979790184646845, -0.115160129964352, 0.145214900374413, 32379, 31586, 23368, NaN
1472895715.79799, -0.00672169215977192, -0.115538030862808, 0.145336449146271, 32385, 31589, 23363, 158.412124633789
1472895716.79799, -0.00431967573240399, -0.115811511874199, 0.145244941115379, 32378, 31601, 23367, NaN
1472895717.79799, -0.00309374928474426, -0.115728966891766, 0.145936220884323, 32368, 31591, 23373, NaN
1472895718.79799, -0.00159204576630145, -0.11633326113224, 0.145903751254082, 32380, 31585, 23370, NaN
1472895719.79799, -0.000801525253336877, -0.116255335509777, 0.146500408649445, 32381, 31586, 23370, NaN
1472895720.79799, -0.000482364994240925, -0.115971565246582, 0.146544888615608, 32390, 31602, 23350, NaN
1472895721.79799, -3.18084785249084e-05, -0.116296134889126, 0.146468222141266, 32395, 31587, 23353, NaN
1472895722.79799, 0.00526956608518958, -0.115941852331161, 0.145973846316338, 32377, 31592, 23362, NaN
1472895723.79799, 0.0164893120527267, -0.11702486872673, 0.145611256361008, 32377, 31587, 23375, NaN
1472895724.79799, 0.0327145271003246, -0.117250390350819, 0.14596962928772, 32383, 31586, 23368, NaN
1472895725.79799, 0.0519254505634308, -0.1166070997715, 0.146698415279388, 32378, 31586, 23360, NaN
1472895726.79799, 0.0721103325486183, -0.117221683263779, 0.146241962909698, 32378, 31589, 23370, NaN
1472895727.79799, 0.0923629254102707, -0.118832565844059, 0.145686820149422, 32387, 31592, 23361, NaN
1472895728.79799, 0.111667267978191, -0.118679724633694, 0.14616496860981, 32382, 31583, 23376, NaN
1472895729.79799, 0.129192471504211, -0.118766650557518, 0.145418837666512, 32387, 31588, 23363, NaN
1472895730.79799, 0.14389942586422, -0.119245499372482, 0.145334839820862, 32371, 31598, 23370, NaN
1472895730.79799, 0.1567402780056, -0.119515083730221, 0.145716667175293, 32385, 31595, 23362, NaN
1472895731.80599, 0.1675925552845, -0.119896478950977, 0.144973799586296, 32384, 31580, 23359, NaN
1472895732.80599, 0.176411479711533, -0.119837619364262, 0.145035356283188, 32376, 31589, 23373, NaN
1472895733.80599, 0.182907089591026, -0.119530662894249, 0.144975185394287, 32371, 31596, 23379, NaN
1472895734.80599, 0.18673312664032, -0.120008617639542, 0.145244866609573, 32398, 31593, 23360, NaN
1472895734.80599, 0.189475893974304, -0.120125636458397, 0.14542031288147, 32374, 31588, 23372, NaN
1472895735.81399, 0.191329523921013, -0.120701991021633, 0.146258264780045, 32371, 31584, 23362, NaN
1472895736.81399, 0.192755475640297, -0.120276041328907, 0.146144881844521, 32377, 31578, 23356, NaN
1472895737.81399, 0.191478088498116, -0.119844615459442, 0.14591558277607, 32381, 31586, 23352, NaN
1472895738.81399, 0.188785687088966, -0.119664020836353, 0.146815106272697, 32384, 31577, 23367, NaN
1472895738.81399, 0.1853316873312, -0.119605980813503, 0.147740766406059, 32382, 31598, 23360, NaN
1472895739.81999, 0.180663675069809, -0.119946971535683, 0.14886973798275, 32381, 31585, 23364, NaN
1472895740.81999, 0.173205748200417, -0.11992409825325, 0.149037733674049, 32390, 31584, 23368, NaN
1472895741.81999, 0.163066640496254, -0.120114140212536, 0.148385271430016, 32375, 31581, 23353, NaN
1472895742.81999, 0.151931181550026, -0.120357260107994, 0.147741794586182, 32378, 31591, 23369, NaN
1472895742.82399, 0.139253750443459, -0.120324440300465, 0.147827059030533, 32394, 31585, 23366, NaN
1472895743.82599, 0.127018615603447, -0.119837202131748, 0.147397264838219, 32385, 31593, 23370, NaN
1472895744.82599, 0.113804206252098, -0.120183117687702, 0.147699609398842, 32372, 31592, 23372, NaN
1472895745.82599, 0.100362561643124, -0.120496086776257, 0.146866947412491, 32385, 31579, 23356, NaN
1472895746.82599, 0.0871422737836838, -0.119952291250229, 0.147208467125893, 32387, 31604, 23359, NaN
1472895747.82599, 0.0740587413311005, -0.119626373052597, 0.147017419338226, 32380, 31584, 23358, NaN
1472895748.82599, 0.0633351430296898, -0.119735948741436, 0.14727196097374, 32371, 31597, 23361, NaN
1472895749.82599, 0.0520946122705936, -0.120196908712387, 0.147242248058319, 32375, 31593, 23362, NaN
1472895750.82599, 0.0420320555567741, -0.120028749108315, 0.146219283342361, 32376, 31591, 23357, NaN
1472895751.82599, 0.0321038402616978, -0.120224826037884, 0.146603494882584, 32381, 31584, 23356, NaN
1472895752.82599, 0.023344449698925, -0.120072260499001, 0.146917149424553, 32378, 31588, 23359, NaN
1472895753.82599, 0.0159681756049395, -0.12003979831934, 0.146978914737701, 32371, 31594, 23369, NaN
1472895754.82599, 0.0101426802575588, -0.120026379823685, 0.147018849849701, 32368, 31592, 23368, NaN
1472895755.82599, 0.00541885336861014, -0.119533106684685, 0.146940723061562, 32379, 31592, 23361, NaN
1472895756.80599, -0.00036243922659196, -0.119484558701515, 0.146525621414185, 32375, 31593, 23359, NaN
1472895757.81399, -0.00504100602120161, -0.119776681065559, 0.146440222859383, 32381, 31589, 23366, NaN
1472895758.81399, -0.00917910598218441, -0.118626356124878, 0.14577017724514, 32393, 31590, 23363, NaN
1472895759.81399, -0.0133234690874815, -0.11792103946209, 0.1454948335886, 32383, 31590, 23368, NaN
1472895760.81399, -0.0176212172955275, -0.117856122553349, 0.146045327186584, 32384, 31594, 23358, NaN
1472895761.81399, -0.0217175856232643, -0.117685221135616, 0.146047577261925, 32386, 31580, 23357, NaN
1472895762.81399, -0.0251793134957552, -0.11702199280262, 0.146275833249092, 32372, 31594, 23364, NaN
1472895763.81399, -0.0272644441574812, -0.11621517688036, 0.146105036139488, 32382, 31597, 23366, NaN
1472895764.81399, -0.0277332235127687, -0.115673623979092, 0.146456718444824, 32373, 31576, 23371, NaN
1472895765.81399, -0.0284308809787035, -0.115792118012905, 0.145686209201813, 32375, 31581, 23363, NaN
1472895766.81399, -0.0286136940121651, -0.115901567041874, 0.14532607793808, 32388, 31590, 23369, NaN
1472895767.81399, -0.0274056997150183, -0.116048276424408, 0.145142197608948, 32371, 31580, 23368, NaN
1472895768.81399, -0.0264573153108358, -0.116522282361984, 0.145163267850876, 32390, 31598, 23359, NaN
1472895769.81399, -0.0256582647562027, -0.116227135062218, 0.144655287265778, 32375, 31586, 23370, NaN
1472895770.81399, -0.0251052137464285, -0.115793310105801, 0.145173400640488, 32377, 31584, 23362, NaN
1472895771.81399, -0.022655688226223, -0.115712553262711, 0.145313695073128, 32383, 31590, 23364, 157.402160644531
1472895772.81399, -0.019626259803772, -0.115260250866413, 0.144977152347565, 32385, 31591, 23358, NaN
1472895773.81399, -0.0163421407341957, -0.114354163408279, 0.145217061042786, 32392, 31585, 23350, NaN
1472895774.81399, -0.0135885691270232, -0.114042349159718, 0.145232751965523, 32385, 31590, 23367, NaN
1472895775.81399, -0.0109636997804046, -0.114775262773037, 0.145237803459167, 32387, 31603, 23355, NaN
1472895776.81399, -0.00804625824093819, -0.11462926119566, 0.144289955496788, 32376, 31593, 23378, NaN
1472895777.81399, -0.00555923441424966, -0.115481592714787, 0.144945383071899, 32385, 31589, 23357, NaN
1472895778.81399, -0.00234987773001194, -0.114963479340076, 0.145146712660789, 32371, 31593, 23371, NaN
1472895779.81399, 0.000364462117431685, -0.115224495530128, 0.145563289523125, 32378, 31599, 23377, NaN
1472895780.81399, 0.00267451442778111, -0.114652253687382, 0.146751090884209, 32393, 31592, 23366, NaN
1472895781.81399, 0.00448792381212115, -0.11442793160677, 0.146813616156578, 32386, 31601, 23347, NaN
1472895782.81399, 0.00619072373956442, -0.114108681678772, 0.146732181310654, 32381, 31591, 23363, NaN
1472895783.81399, 0.00821249186992645, -0.113844774663448, 0.146658152341843, 32374, 31594, 23373, NaN
1472895784.81399, 0.00855931453406811, -0.114096187055111, 0.146937429904938, 32385, 31606, 23360, NaN
1472895785.82199, 0.00877212453633547, -0.11422485858202, 0.146656006574631, 32386, 31593, 23358, NaN
1472895785.82199, 0.00760825304314494, -0.113800652325153, 0.146451368927956, 32377, 31586, 23370, NaN
1472895786.82999, 0.00593284098431468, -0.113707490265369, 0.146713361144066, 32378, 31588, 23360, NaN
1472895787.82999, 0.00487640500068665, -0.113816596567631, 0.145964056253433, 32377, 31591, 23359, NaN
1472895788.82999, 0.00401168782263994, -0.114021606743336, 0.145184352993965, 32387, 31582, 23369, NaN
1472895789.82999, 0.00265507865697145, -0.113440081477165, 0.145212799310684, 32385, 31593, 23361, NaN
1472895789.82999, 0.000292069453280419, -0.113488763570786, 0.144402369856834, 32391, 31569, 23361, NaN
1472895790.83799, -0.000870940624736249, -0.113337226212025, 0.143884748220444, 32389, 31588, 23366, NaN
1472895791.83799, -0.00147633592132479, -0.113811641931534, 0.143292024731636, 32383, 31589, 23364, NaN
1472895792.83799, -0.00330741750076413, -0.112991340458393, 0.143257111310959, 32393, 31595, 23365, NaN
1472895793.83799, -0.00398938031867146, -0.112971447408199, 0.144242167472839, 32382, 31603, 23386, NaN
1472895793.83799, -0.00607418967410922, -0.11340069770813, 0.144328206777573, 32383, 31595, 23355, NaN
1472895794.84399, -0.00709157763049006, -0.113616600632668, 0.1446583122015, 32391, 31579, 23361, NaN
1472895795.84399, -0.00710113858804107, -0.113248109817505, 0.144442021846771, 32381, 31591, 23368, NaN
1472895796.84399, -0.0076966299675405, -0.113266818225384, 0.143685191869736, 32381, 31590, 23376, NaN
1472895797.84399, -0.00678793294355273, -0.112921558320522, 0.143033251166344, 32368, 31596, 23374, NaN
1472895797.84399, -0.00664351414889097, -0.112681485712528, 0.144062161445618, 32375, 31588, 23375, NaN
1472895798.84799, -0.0059858369641006, -0.112612798810005, 0.143493324518204, 32389, 31586, 23365, NaN
1472895799.84799, -0.00388517533428967, -0.112146280705929, 0.143233895301819, 32390, 31579, 23362, NaN
1472895800.84799, -0.00152690941467881, -0.112213410437107, 0.142774477601051, 32372, 31584, 23368, NaN
1472895801.84799, 0.000694078335072845, -0.111592724919319, 0.14267386496067, 32400, 31585, 23359, NaN
1472895802.84799, 0.00306325708515942, -0.112041853368282, 0.143312841653824, 32393, 31589, 23356, NaN
1472895803.84799, 0.00669258972629905, -0.112692810595036, 0.143394336104393, 32388, 31581, 23362, NaN
1472895804.84799, 0.00915328878909349, -0.112355798482895, 0.144095331430435, 32382, 31600, 23364, NaN
1472895805.84799, 0.010969202965498, -0.111356765031815, 0.144504532217979, 32382, 31586, 23375, NaN
1472895806.84799, 0.0115761710330844, -0.109967738389969, 0.145050168037415, 32376, 31585, 23366, NaN
1472895807.84799, 0.0117658041417599, -0.108863145112991, 0.145478099584579, 32383, 31587, 23362, NaN
1472895808.84799, 0.0126705253496766, -0.108402438461781, 0.145986095070839, 32377, 31581, 23368, NaN
1472895809.84799, 0.0126916561275721, -0.108157508075237, 0.145571932196617, 32392, 31598, 23354, NaN
1472895810.85599, 0.0119806472212076, -0.10802848637104, 0.145073905587196, 32375, 31585, 23362, NaN
1472895811.85599, 0.0105538088828325, -0.107745245099068, 0.146057203412056, 32375, 31592, 23371, NaN
1472895811.85599, 0.00802650954574347, -0.107716642320156, 0.14568242430687, 32388, 31587, 23361, NaN
1472895812.86399, 0.0062954667955637, -0.10689253360033, 0.146553739905357, 32374, 31591, 23366, NaN
1472895813.86399, 0.0047739171423018, -0.106607638299465, 0.147036761045456, 32378, 31587, 23379, NaN
1472895814.86399, 0.00943065900355577, -0.106228202581406, 0.147209569811821, 32375, 31593, 23374, NaN
1472895815.86399, 0.0231450404971838, -0.105773605406284, 0.147515803575516, 32373, 31599, 23364, NaN
1472895816.86399, 0.0468471609055996, -0.10539522767067, 0.148528233170509, 32387, 31589, 23363, NaN
1472895817.86399, 0.0816212818026543, -0.104785107076168, 0.147788867354393, 32382, 31585, 23356, NaN
1472895818.86399, 0.123996749520302, -0.104994930326939, 0.147829249501228, 32376, 31587, 23365, NaN
1472895819.86399, 0.171774283051491, -0.104730263352394, 0.146700739860535, 32387, 31591, 23360, NaN
1472895820.86399, 0.172746688127518, -0.105387188494205, 0.146964341402054, 32378, 31601, 23374, NaN
1472895821.86399, 0.11298830807209, -0.105223029851913, 0.146898925304413, 32366, 31591, 23365, NaN
1472895822.86399, 0.0620599277317524, -0.105125464498997, 0.146490409970284, 32381, 31587, 23366, NaN
1472895823.86399, 0.0192664545029402, -0.105288565158844, 0.146985769271851, 32385, 31591, 23365, NaN
1472895824.86399, -0.0160776078701019, -0.105004407465458, 0.14756877720356, 32389, 31588, 23364, NaN
1472895825.86399, -0.0446448102593422, -0.105001464486122, 0.148087501525879, 32388, 31584, 23370, NaN
1472895826.86399, -0.0670913234353065, -0.105478279292583, 0.148573607206345, 32382, 31593, 23372, 153.363418579102
1472895827.86399, -0.084053561091423, -0.10575807839632, 0.148818388581276, 32362, 31590, 23379, NaN
1472895828.86399, -0.0961449667811394, -0.106508284807205, 0.148848012089729, 32396, 31587, 23349, NaN
1472895829.86399, -0.10395310074091, -0.105486266314983, 0.148956686258316, 32387, 31593, 23364, NaN
1472895830.86399, -0.10803697258234, -0.104615986347198, 0.149491563439369, 32371, 31593, 23369, NaN
1472895831.86399, -0.108924843370914, -0.104620449244976, 0.149229317903519, 32387, 31594, 23356, NaN
1472895832.86399, -0.107112355530262, -0.103887133300304, 0.149115577340126, 32382, 31587, 23376, NaN
1472895833.86399, -0.103061124682426, -0.104469791054726, 0.14900030195713, 32389, 31581, 23349, NaN
1472895834.86399, -0.0971977561712265, -0.103747442364693, 0.148967787623405, 32373, 31602, 23372, NaN
1472895835.86399, -0.0899132490158081, -0.104403741657734, 0.149157524108887, 32380, 31591, 23357, NaN
1472895836.86399, -0.081562876701355, -0.105051890015602, 0.149194851517677, 32387, 31595, 23361, NaN
1472895837.86399, -0.0724663361907005, -0.105520464479923, 0.15005898475647, 32379, 31599, 23357, NaN
1472895838.86399, -0.0629083812236786, -0.10489147156477, 0.149272203445435, 32376, 31585, 23370, NaN
1472895839.87199, -0.0531396605074406, -0.104123033583164, 0.148927450180054, 32373, 31587, 23374, NaN
1472895839.87199, -0.0433779172599316, -0.104358792304993, 0.148727148771286, 32390, 31576, 23361, NaN
1472895840.87999, -0.0338093936443329, -0.104772344231606, 0.148977383971214, 32392, 31579, 23360, NaN
1472895841.87999, -0.024590477347374, -0.10477277636528, 0.149134829640388, 32377, 31594, 23377, NaN
1472895842.87999, -0.015849482268095, -0.105215176939964, 0.149485528469086, 32389, 31588, 23360, NaN
1472895843.87999, -0.00768860103562474, -0.106620945036411, 0.149633720517159, 32386, 31600, 23361, NaN
1472895843.87999, -0.000185919561772607, -0.106156319379807, 0.150513589382172, 32372, 31589, 23379, NaN
1472895844.88599, 0.0066024768166244, -0.106959819793701, 0.150422349572182, 32385, 31595, 23365, NaN
1472895845.88599, 0.0126403830945492, -0.107101961970329, 0.150394290685654, 32391, 31591, 23367, NaN
1472895846.88599, 0.0179093480110168, -0.10776574164629, 0.150512099266052, 32370, 31595, 23373, NaN
1472895847.88599, 0.0224065743386745, -0.108017981052399, 0.150145217776299, 32389, 31593, 23364, NaN
1472895847.88599, 0.0261428616940975, -0.108570896089077, 0.149520635604858, 32389, 31594, 23369, NaN
1472895848.89199, 0.0291406307369471, -0.10810025036335, 0.149089828133583, 32379, 31596, 23368, NaN
1472895849.89199, 0.030887208878994, -0.107943668961525, 0.148314386606216, 32371, 31590, 23377, NaN
1472895850.89199, 0.0277024805545807, -0.106937125325203, 0.149072840809822, 32375, 31581, 23364, NaN
1472895851.89199, 0.0215635448694229, -0.107848227024078, 0.148280471563339, 32377, 31591, 23367, NaN
1472895852.89199, 0.0123991686850786, -0.108441948890686, 0.148130610585213, 32384, 31597, 23355, NaN
1472895853.89199, 0.00194929807912558, -0.108970120549202, 0.147470280528069, 32390, 31596, 23370, NaN
1472895854.89199, -0.00804336462169886, -0.108974650502205, 0.147155717015266, 32375, 31590, 23354, NaN
1472895855.89199, -0.016498439013958, -0.10895099490881, 0.147323191165924, 32366, 31585, 23371, NaN
1472895856.89199, -0.0235662180930376, -0.109400175511837, 0.147812023758888, 32389, 31584, 23361, NaN
1472895857.89199, -0.028744475916028, -0.10935389995575, 0.14686806499958, 32381, 31597, 23363, NaN
1472895858.89199, -0.031855221837759, -0.109375223517418, 0.146661937236786, 32386, 31595, 23366, NaN
1472895859.89199, -0.0332991406321526, -0.10874031484127, 0.146364361047745, 32368, 31577, 23368, NaN
1472895860.89199, -0.0325356721878052, -0.108927235007286, 0.146079063415527, 32380, 31585, 23358, NaN
1472895861.89199, -0.030475927516818, -0.109079629182816, 0.145718514919281, 32392, 31588, 23356, NaN
1472895862.89199, -0.0262727364897728, -0.109551399946213, 0.145893335342407, 32368, 31591, 23376, NaN
1472895863.89199, -0.0197869464755058, -0.109399564564228, 0.146064892411232, 32391, 31592, 23358, NaN
1472895864.89199, -0.0114948051050305, -0.109331764280796, 0.145856693387032, 32385, 31588, 23365, NaN
1472895865.89999, -0.00209402083419263, -0.110237650573254, 0.145367726683617, 32379, 31590, 23374, NaN
1472895866.89999, 0.0080928597599268, -0.10993318259716, 0.144718691706657, 32383, 31573, 23366, NaN
1472895866.89999, 0.0188449379056692, -0.110695585608482, 0.14484378695488, 32380, 31594, 23364, NaN
1472895867.90799, 0.0302035342901945, -0.111180789768696, 0.144387751817703, 32394, 31594, 23361, NaN
1472895868.90799, 0.0410908833146095, -0.111768782138824, 0.144477784633636, 32375, 31606, 23370, NaN
1472895869.90799, 0.0502814613282681, -0.111984632909298, 0.144840180873871, 32377, 31589, 23369, NaN
1472895870.90799, 0.0588175281882286, -0.111949056386948, 0.144594192504883, 32387, 31594, 23357, NaN
1472895870.90799, 0.0660115629434586, -0.112347215414047, 0.144967570900917, 32385, 31592, 23357, NaN
1472895871.91399, 0.0724135562777519, -0.113137967884541, 0.144344240427017, 32384, 31592, 23355, NaN
1472895872.91399, 0.0766959562897682, -0.11256317794323, 0.144226148724556, 32389, 31582, 23358, NaN
1472895873.91399, 0.0802934914827347, -0.113033182919025, 0.144862279295921, 32384, 31590, 23354, NaN
1472895874.91399, 0.0821072086691856, -0.113519608974457, 0.144250705838203, 32382, 31586, 23369, NaN
1472895875.91399, 0.0816178992390633, -0.114440619945526, 0.14436973631382, 32376, 31594, 23369, NaN
1472895876.91399, 0.0800461322069168, -0.114255167543888, 0.143063440918922, 32391, 31588, 23362, NaN
1472895877.91399, 0.0768911316990852, -0.114341266453266, 0.142859280109406, 32383, 31589, 23358, NaN
1472895878.91399, 0.0732915177941322, -0.114623017609119, 0.142836257815361, 32377, 31599, 23370, NaN
1472895879.91399, 0.0680769756436348, -0.1144640147686, 0.142942771315575, 32376, 31589, 23369, NaN
1472895880.91399, 0.0624175518751144, -0.114548273384571, 0.142155706882477, 32390, 31597, 23351, NaN
1472895881.91399, 0.0560071840882301, -0.114065267145634, 0.141998156905174, 32373, 31596, 23370, 157.24479675293
1472895882.91399, 0.047950129956007, -0.113957971334457, 0.141601234674454, 32388, 31580, 23361, NaN
1472895883.91399, 0.0406687408685684, -0.113531149923801, 0.141827091574669, 32380, 31599, 23363, NaN
1472895884.91399, 0.0319217853248119, -0.114079341292381, 0.141031086444855, 32382, 31594, 23364, NaN
1472895885.91399, 0.0228055845946074, -0.114049464464188, 0.140615925192833, 32387, 31588, 23380, NaN
1472895886.91399, 0.0141429016366601, -0.114148363471031, 0.140762567520142, 32380, 31589, 23368, NaN
1472895887.91399, 0.00579591235145926, -0.11403364688158, 0.140599265694618, 32372, 31589, 23356, NaN
1472895888.91399, -0.00206636264920235, -0.114041790366173, 0.140318751335144, 32376, 31604, 23365, NaN
1472895889.91399, -0.00962551217526197, -0.11545042693615, 0.140674203634262, 32370, 31580, 23372, NaN
1472895890.91399, -0.0164687838405371, -0.114965565502644, 0.139520034193993, 32381, 31605, 23371, NaN
1472895891.91399, -0.0226129107177258, -0.114297106862068, 0.139612421393394, 32371, 31612, 23363, NaN
1472895892.92199, -0.0280375145375729, -0.114533916115761, 0.139632970094681, 32388, 31585, 23361, NaN
1472895893.92199, -0.0325304679572582, -0.114254303276539, 0.140200853347778, 32386, 31588, 23377, NaN
1472895893.92199, -0.0366379730403423, -0.114804640412331, 0.140715673565865, 32391, 31593, 23367, NaN
