File timestamp: Mon Aug 22 19:00:00 2016, Internal temp: 15.7928466796875
1471895214.22398, -0.0157217755913734, -0.0217355601489544, 0.0139544615522027, 33629, 32521, 23215, NaN
1471895215.22398, -0.0162157639861107, -0.021391898393631, 0.014085341244936, 33649, 32516, 23200, NaN
1471895216.22398, -0.0169167350977659, -0.0205719619989395, 0.0139835020527244, 33621, 32517, 23213, NaN
1471895216.22398, -0.0174450483173132, -0.0198767203837633, 0.0140857435762882, 33628, 32506, 23210, NaN
1471895217.22998, -0.0172712225466967, -0.0198306497186422, 0.0141386464238167, 33628, 32517, 23208, NaN
1471895218.22998, -0.0170483663678169, -0.0200844947248697, 0.0138946985825896, 33637, 32501, 23205, NaN
1471895219.22998, -0.0157209858298302, -0.0195631980895996, 0.0143923973664641, 33644, 32511, 23200, NaN
1471895220.22998, -0.0135378986597061, -0.0195746086537838, 0.0137547142803669, 33626, 32511, 23211, NaN
1471895221.22998, -0.0109489904716611, -0.0197063963860273, 0.013076925650239, 33635, 32520, 23200, NaN
1471895222.22998, -0.00816445611417294, -0.0192928537726402, 0.0129513014107943, 33629, 32514, 23203, NaN
1471895223.22998, -0.00613822229206562, -0.0191815122961998, 0.0130950761958957, 33640, 32509, 23202, NaN
1471895224.22998, -0.00507000600919127, -0.0184407010674477, 0.0128010381013155, 33625, 32514, 23212, NaN
1471895225.22998, -0.00519022019580007, -0.0177069492638111, 0.0120672024786472, 33629, 32516, 23207, NaN
1471895226.22998, -0.00539943110197783, -0.017266608774662, 0.0111100077629089, 33638, 32510, 23205, NaN
1471895227.22998, -0.00603604968637228, -0.0165173895657063, 0.0110423276200891, 33630, 32521, 23211, NaN
1471895228.22998, -0.0068427138030529, -0.0160611998289824, 0.01163284573704, 33628, 32498, 23212, NaN
1471895229.22998, -0.0043143667280674, -0.0163737218827009, 0.0116086630150676, 33635, 32517, 23202, NaN
1471895230.22998, 0.00415604468435049, -0.016974126920104, 0.0128383357077837, 33637, 32511, 23197, NaN
1471895231.22998, 0.0188322011381388, -0.0158225111663342, 0.0128446025773883, 33640, 32514, 23211, NaN
1471895232.22998, 0.0405937731266022, -0.0159947983920574, 0.0125600527971983, 33631, 32516, 23208, NaN
1471895233.22998, 0.0687758177518845, -0.0150782149285078, 0.0133055513724685, 33636, 32502, 23211, NaN
1471895234.22998, 0.0709778517484665, -0.0152122806757689, 0.0129638547077775, 33636, 32515, 23194, NaN
1471895235.22998, 0.0464906580746174, -0.0150736002251506, 0.0130442520603538, 33628, 32513, 23199, NaN
1471895236.22998, 0.0256966892629862, -0.0146688232198358, 0.0130474958568811, 33633, 32514, 23205, NaN
1471895237.22998, 0.00829196721315384, -0.0147937349975109, 0.0132251959294081, 33638, 32512, 23211, -66.4706802368164
1471895238.23798, -0.00602103443816304, -0.0137042626738548, 0.0135776856914163, 33630, 32508, 23206, NaN
1471895239.23798, -0.0175321958959103, -0.0138651803135872, 0.0136353140696883, 33633, 32505, 23198, NaN
1471895240.23798, -0.026522520929575, -0.0137054864317179, 0.0131791168823838, 33634, 32510, 23207, NaN
1471895240.23798, -0.0332629308104515, -0.0132714416831732, 0.0137499338015914, 33618, 32516, 23213, NaN
1471895241.24598, -0.0380131304264069, -0.0131077552214265, 0.0141937639564276, 33647, 32523, 23203, NaN
1471895242.24598, -0.0410205535590649, -0.0137217864394188, 0.0143510419875383, 33631, 32499, 23213, NaN
1471895243.24598, -0.0425194725394249, -0.0133992182090878, 0.0149749489501119, 33636, 32506, 23205, NaN
1471895244.24598, -0.0427302122116089, -0.0136231724172831, 0.0150188822299242, 33626, 32510, 23215, NaN
1471895244.24598, -0.0418585799634457, -0.0136982072144747, 0.0151682691648602, 33629, 32499, 23197, NaN
1471895245.25198, -0.0400954037904739, -0.0134589346125722, 0.0151856718584895, 33635, 32510, 23192, NaN
1471895246.25198, -0.0376162715256214, -0.0130728399381042, 0.0159131344407797, 33620, 32522, 23220, NaN
1471895247.25198, -0.0345814414322376, -0.0131982062011957, 0.0158401932567358, 33625, 32518, 23221, NaN
1471895248.25198, -0.0311358664184809, -0.013793770223856, 0.0158379506319761, 33627, 32513, 23218, NaN
1471895248.25198, -0.0274094212800264, -0.0135384676977992, 0.0160486046224833, 33619, 32517, 23211, NaN
1471895249.25598, -0.0235172230750322, -0.0130605725571513, 0.0161505807191133, 33645, 32508, 23197, NaN
1471895250.25598, -0.0195601005107164, -0.0137775372713804, 0.0157289989292622, 33638, 32512, 23207, NaN
1471895251.25598, -0.0156251490116119, -0.0137565573677421, 0.0165669303387403, 33631, 32507, 23202, NaN
1471895252.25598, -0.0117863984778523, -0.0135580133646727, 0.0159285236150026, 33634, 32514, 23208, NaN
1471895252.25598, -0.00810554530471563, -0.0129797756671906, 0.0161641649901867, 33645, 32514, 23204, NaN
1471895253.25798, -0.00463275332003832, -0.0128873214125633, 0.0164253003895283, 33634, 32517, 23200, NaN
1471895254.25798, -0.0014074919745326, -0.0135381743311882, 0.0170631892979145, 33637, 32508, 23205, NaN
1471895255.25798, 0.00154058157932013, -0.0132577158510685, 0.0170541051775217, 33640, 32519, 23207, NaN
1471895256.25798, 0.00419072993099689, -0.0134635884314775, 0.0177942402660847, 33631, 32520, 23202, NaN
1471895257.25798, 0.00653023459017277, -0.0135353719815612, 0.0176568198949099, 33636, 32513, 23198, NaN
1471895258.25798, 0.00855350214987993, -0.0137671288102865, 0.0177942775189877, 33637, 32515, 23207, NaN
1471895259.25798, 0.0102611826732755, -0.0135618085041642, 0.0181634221225977, 33636, 32517, 23203, NaN
1471895260.25798, 0.0116593213751912, -0.0131936827674508, 0.0185671336948872, 33639, 32507, 23205, NaN
1471895261.25798, 0.0127585316076875, -0.0140322269871831, 0.0184045732021332, 33625, 32501, 23211, NaN
1471895262.25798, 0.0135732237249613, -0.0143542289733887, 0.0187117345631123, 33624, 32513, 23212, NaN
1471895263.26598, 0.014120863750577, -0.0152174476534128, 0.0189082939177752, 33638, 32515, 23203, NaN
1471895264.26598, 0.0127726579084992, -0.0150364162400365, 0.0185167584568262, 33635, 32517, 23206, NaN
1471895265.26598, 0.00742395734414458, -0.0150465220212936, 0.0190644897520542, 33629, 32518, 23209, NaN
1471895265.26598, 0.000208407451282255, -0.0155959418043494, 0.0188701562583447, 33633, 32514, 23212, NaN
1471895266.27398, -0.00754613429307938, -0.0154282469302416, 0.0187079273164272, 33623, 32514, 23198, NaN
1471895267.27398, -0.0153053877875209, -0.0147026591002941, 0.0197329819202423, 33632, 32502, 23209, NaN
1471895268.27398, -0.0218318626284599, -0.0146070513874292, 0.0197254847735167, 33627, 32506, 23204, NaN
1471895269.27398, -0.0269558615982533, -0.0141337430104613, 0.0196906160563231, 33629, 32504, 23197, NaN
1471895270.27398, -0.0312249809503555, -0.0145752048119903, 0.0201733093708754, 33621, 32510, 23218, NaN
1471895271.27398, -0.032736673951149, -0.0142392264679074, 0.0206559523940086, 33643, 32515, 23204, NaN
1471895272.27398, -0.0317299626767635, -0.0148912258446217, 0.0201014783233404, 33638, 32509, 23217, NaN
1471895273.27398, -0.0286851692944765, -0.0149534437805414, 0.0203565564006567, 33629, 32519, 23207, NaN
1471895274.27398, -0.0236829817295074, -0.0137744061648846, 0.0205280985683203, 33645, 32528, 23208, NaN
1471895275.27398, -0.0174888055771589, -0.0136680956929922, 0.0196771733462811, 33634, 32524, 23206, NaN
1471895276.27398, -0.0104873096570373, -0.0142979407683015, 0.0201267246156931, 33620, 32519, 23213, NaN
1471895277.27398, -0.00393063155934215, -0.0145647106692195, 0.0199812855571508, 33617, 32513, 23216, NaN
1471895278.27398, 0.00309294671751559, -0.014523945748806, 0.0199322570115328, 33645, 32520, 23194, NaN
1471895278.63198, 0.00566180935129523, -0.0147016998380423, 0.019894365221262, 33636, 32507, 23208, NaN
1471895279.63198, 0.0130842393264174, -0.0146888736635447, 0.0203358829021454, 33642, 32505, 23216, NaN
1471895280.63198, 0.0204531792551279, -0.0141089744865894, 0.0207270178943872, 33629, 32532, 23201, NaN
1471895281.63198, 0.0272737201303244, -0.0144331036135554, 0.0212551690638065, 33630, 32511, 23208, NaN
1471895282.63198, 0.0322982594370842, -0.0135863246396184, 0.0216253492981195, 33638, 32513, 23200, NaN
1471895283.63198, 0.036517646163702, -0.0134141147136688, 0.021760692819953, 33638, 32518, 23215, NaN
1471895284.63198, 0.0405278466641903, -0.0133647480979562, 0.0212601330131292, 33626, 32505, 23207, NaN
1471895285.63198, 0.0441498681902885, -0.0140020558610559, 0.0223051402717829, 33638, 32515, 23198, NaN
1471895286.63198, 0.0461102873086929, -0.0134215243160725, 0.0229018460959196, 33636, 32506, 23201, NaN
1471895287.63198, 0.0469479411840439, -0.0135915828868747, 0.0225255396217108, 33626, 32515, 23198, NaN
1471895288.63198, 0.0470000840723515, -0.0133995562791824, 0.0233756806701422, 33640, 32518, 23199, NaN
1471895289.63198, 0.0464331023395061, -0.0126893874257803, 0.0238564778119326, 33629, 32502, 23213, NaN
1471895290.63198, 0.045281283557415, -0.0126502001658082, 0.0243712328374386, 33637, 32520, 23204, NaN
1471895291.64198, 0.0435286872088909, -0.0125535698607564, 0.0247131884098053, 33638, 32516, 23194, NaN
1471895292.64198, 0.04120072722435, -0.013379642739892, 0.0249634422361851, 33634, 32520, 23217, -59.762393951416
1471895293.64198, 0.038407240062952, -0.013410821557045, 0.0247503556311131, 33636, 32507, 23191, NaN
1471895293.64198, 0.0352902635931969, -0.0132838478311896, 0.0253461133688688, 33624, 32497, 23214, NaN
1471895294.64998, 0.0314993150532246, -0.0133726205676794, 0.025256734341383, 33636, 32520, 23200, NaN
1471895295.64998, 0.0273880511522293, -0.0130914198234677, 0.0251377336680889, 33630, 32510, 23202, NaN
1471895296.64998, 0.0231777895241976, -0.0132910255342722, 0.0254247784614563, 33635, 32510, 23206, NaN
1471895297.64998, 0.0188063718378544, -0.0135188112035394, 0.0257148202508688, 33636, 32523, 23205, NaN
1471895297.64998, 0.0145307620987296, -0.0134930079802871, 0.0256216544657946, 33620, 32507, 23213, NaN
1471895298.65598, 0.00987563189119101, -0.0132130216807127, 0.0256535168737173, 33635, 32513, 23210, NaN
1471895299.65598, 0.00545085547491908, -0.0129749048501253, 0.0260483659803867, 33639, 32514, 23195, NaN
1471895300.65598, 0.00129001901950687, -0.0127827860414982, 0.025687912479043, 33634, 32504, 23209, NaN
1471895301.65598, -0.00279428740032017, -0.012515957467258, 0.0253827907145023, 33639, 32520, 23201, NaN
1471895301.65598, -0.006609957665205, -0.0117332441732287, 0.0258450079709291, 33621, 32521, 23217, NaN
1471895302.65998, -0.0105898398905993, -0.0127391275018454, 0.0262095183134079, 33638, 32515, 23204, NaN
1471895303.65998, -0.0138691933825612, -0.0122784869745374, 0.02531573548913, 33631, 32517, 23200, NaN
1471895304.65998, -0.0168659947812557, -0.0114068565890193, 0.0251754634082317, 33627, 32508, 23201, NaN
1471895305.65998, -0.019306430593133, -0.0114620327949524, 0.0252566542476416, 33636, 32517, 23202, NaN
1471895305.65998, -0.0214338675141335, -0.0113520743325353, 0.0242017023265362, 33636, 32516, 23201, NaN
1471895306.66198, -0.0228893011808395, -0.0109222400933504, 0.0239355899393559, 33635, 32515, 23204, NaN
1471895307.66198, -0.0230857226997614, -0.0111184641718864, 0.0231482908129692, 33620, 32505, 23217, NaN
1471895308.66198, -0.0233781896531582, -0.0103441942483187, 0.023194408044219, 33630, 32511, 23209, NaN
1471895309.66198, -0.0230758059769869, -0.0103943403810263, 0.0235623978078365, 33640, 32506, 23208, NaN
1471895309.66198, -0.0228261705487967, -0.0104386592283845, 0.0229924935847521, 33629, 32508, 23211, NaN
1471895310.66398, -0.0228546485304832, -0.0106244813650846, 0.0230167452245951, 33642, 32518, 23211, NaN
1471895311.66398, -0.023217685520649, -0.0104447659105062, 0.0224556755274534, 33641, 32513, 23200, NaN
1471895312.66398, -0.0227126870304346, -0.0103599904105067, 0.022870808839798, 33630, 32501, 23207, NaN
1471895313.66398, -0.0230493955314159, -0.0112517131492496, 0.0226181037724018, 33638, 32523, 23204, NaN
1471895314.66398, -0.0235120095312595, -0.0105905923992395, 0.0223702117800713, 33637, 32519, 23202, NaN
1471895315.67198, -0.0231522228568792, -0.00994293764233589, 0.0229180902242661, 33634, 32515, 23203, NaN
1471895316.67198, -0.0223758574575186, -0.00959869008511305, 0.0224753729999065, 33632, 32515, 23218, NaN
1471895317.67198, -0.0208109188824892, -0.00930204149335623, 0.0225263647735119, 33634, 32510, 23206, NaN
1471895317.67198, -0.0187674816697836, -0.00886702444404364, 0.0229269843548536, 33626, 32500, 23203, NaN
1471895318.67998, -0.0163012370467186, -0.00893785525113344, 0.023274727165699, 33630, 32496, 23196, NaN
1471895319.67998, -0.0140236839652061, -0.00864848680794239, 0.0242194496095181, 33639, 32506, 23202, NaN
1471895320.67998, -0.0114497160539031, -0.00870003551244736, 0.0244155824184418, 33643, 32499, 23205, NaN
1471895321.67998, -0.00880326703190804, -0.00892442464828491, 0.0245143547654152, 33626, 32508, 23214, NaN
1471895322.67998, -0.0062634339556098, -0.00923660583794117, 0.0244399812072515, 33630, 32496, 23208, NaN
1471895323.67998, -0.00413362914696336, -0.00868656300008297, 0.0238561518490314, 33648, 32517, 23201, NaN
1471895324.67998, -0.00205505359917879, -0.00845959130674601, 0.0239620432257652, 33637, 32508, 23212, NaN
1471895325.67998, -6.90054657752626e-05, -0.00861890614032745, 0.0240040998905897, 33623, 32511, 23213, NaN
1471895326.67998, 0.0017030747840181, -0.00764301652088761, 0.0240693353116512, 33639, 32509, 23199, NaN
1471895327.67998, 0.00351852877065539, -0.00664604734629393, 0.0246481820940971, 33632, 32504, 23204, NaN
1471895328.67998, 0.00546933524310589, -0.00694473274052143, 0.024866683408618, 33628, 32521, 23214, NaN
1471895329.67998, 0.00722325220704079, -0.0070889825001359, 0.0249738823622465, 33620, 32512, 23225, NaN
1471895330.67998, 0.00811098981648684, -0.00622508395463228, 0.0242828298360109, 33635, 32511, 23209, NaN
1471895331.67998, 0.00791482254862785, -0.00564546743407845, 0.0238747745752335, 33641, 32508, 23195, NaN
1471895332.67998, 0.00783299375325441, -0.00562784448266029, 0.023260647431016, 33629, 32511, 23214, NaN
1471895333.67998, 0.00771501008421183, -0.00620669731870294, 0.0226498357951641, 33638, 32522, 23201, NaN
1471895334.67998, 0.0077762552537024, -0.00602448638528585, 0.0226184278726578, 33651, 32514, 23198, NaN
1471895335.67998, 0.00757580809295177, -0.00571382883936167, 0.0229090973734856, 33648, 32508, 23211, NaN
1471895336.67998, 0.0095763374119997, -0.00561795849353075, 0.0234342124313116, 33634, 32518, 23200, NaN
1471895337.67998, 0.0179728996008635, -0.00507057830691338, 0.0239030458033085, 33648, 32500, 23217, NaN
1471895338.67998, 0.0346382856369019, -0.0054109743796289, 0.0229196567088366, 33629, 32512, 23207, NaN
1471895339.67998, 0.0599944852292538, -0.00540884397923946, 0.0224859211593866, 33642, 32518, 23202, NaN
1471895340.67998, 0.0929587483406067, -0.0056208441965282, 0.0215043798089027, 33628, 32522, 23209, NaN
1471895341.67998, 0.13107131421566, -0.00615973630920053, 0.0212279222905636, 33626, 32515, 23215, NaN
1471895342.67998, 0.131827861070633, -0.00632927706465125, 0.0209206212311983, 33636, 32521, 23202, NaN
1471895343.67998, 0.0892609432339668, -0.00659260340034962, 0.021036034449935, 33633, 32518, 23207, NaN
1471895345.68998, 0.0528141818940639, -0.00793104618787766, 0.0199289470911026, 33626, 32514, 23204, NaN
1471895346.68998, 0.0220196489244699, -0.00785715412348509, 0.0203449465334415, 33635, 32505, 23217, NaN
1471895347.68998, -0.00358538702130318, -0.00817437749356031, 0.0194720383733511, 33622, 32512, 23205, -59.8034820556641
1471895347.68998, -0.0244562085717916, -0.00906332954764366, 0.0192212201654911, 33637, 32509, 23205, NaN
1471895348.69998, -0.0410382933914661, -0.00865843426436186, 0.0187704563140869, 33628, 32499, 23207, NaN
1471895349.69798, -0.0537649504840374, -0.00821796059608459, 0.0191831812262535, 33638, 32513, 23213, NaN
1471895350.69798, -0.063055083155632, -0.0084743918851018, 0.0188003107905388, 33633, 32503, 23204, NaN
1471895351.69798, -0.0693110823631287, -0.00800218805670738, 0.0183240752667189, 33631, 32513, 23204, NaN
1471895351.69798, -0.0729169175028801, -0.00797568820416927, 0.018935814499855, 33617, 32513, 23214, NaN
1471895352.70398, -0.0742365196347237, -0.008639020845294, 0.0196369998157024, 33634, 32518, 23209, NaN
1471895353.70398, -0.0736123993992805, -0.00855549704283476, 0.0193839240819216, 33639, 32508, 23204, NaN
1471895354.70398, -0.071364551782608, -0.00855409167706966, 0.0193741694092751, 33640, 32518, 23209, NaN
1471895355.70398, -0.067789651453495, -0.00803216453641653, 0.0192922968417406, 33629, 32504, 23219, NaN
1471895355.70398, -0.0631605461239815, -0.00873323809355497, 0.019328435882926, 33636, 32507, 23201, NaN
1471895356.70798, -0.0577260404825211, -0.00865693669766188, 0.0197032559663057, 33638, 32504, 23200, NaN
1471895357.70798, -0.0517108999192715, -0.00918367877602577, 0.0191218517720699, 33638, 32517, 23197, NaN
1471895358.70798, -0.0453161671757698, -0.00923139974474907, 0.0194241460412741, 33642, 32520, 23215, NaN
1471895359.70798, -0.0387196429073811, -0.00936045404523611, 0.0195826180279255, 33644, 32498, 23203, NaN
1471895359.70798, -0.0320766121149063, -0.00955434888601303, 0.0200043767690659, 33632, 32507, 23198, NaN
1471895360.70998, -0.0255207382142544, -0.0103403842076659, 0.0203753802925348, 33639, 32513, 23201, NaN
1471895361.68998, -0.019165089353919, -0.0107084875926375, 0.0194535069167614, 33631, 32522, 23205, NaN
1471895362.68998, -0.0131033277139068, -0.011467874981463, 0.0191473141312599, 33636, 32506, 23200, NaN
1471895363.68998, -0.00741096632555127, -0.0115372929722071, 0.0194178968667984, 33634, 32507, 23203, NaN
1471895363.68998, -0.00214672065339983, -0.0117664188146591, 0.0196190644055605, 33634, 32515, 23215, NaN
1471895364.69198, 0.00264609442092478, -0.0120647363364697, 0.0189534239470959, 33650, 32516, 23200, NaN
1471895365.69198, 0.00693813897669315, -0.0121415359899402, 0.0183186624199152, 33635, 32504, 23208, NaN
1471895366.69198, 0.0107126096263528, -0.0127485217526555, 0.0181308537721634, 33637, 32515, 23207, NaN
1471895367.69198, 0.0139638148248196, -0.012831206433475, 0.0183630269020796, 33626, 32508, 23206, NaN
1471895368.69198, 0.0166957713663578, -0.0129122985526919, 0.0181332267820835, 33634, 32512, 23203, NaN
1471895369.69998, 0.0189208518713713, -0.0134914126247168, 0.0183340851217508, 33639, 32516, 23201, NaN
1471895370.69998, 0.0205807723104954, -0.013057217001915, 0.0178594011813402, 33628, 32515, 23210, NaN
1471895371.69998, 0.0189963895827532, -0.0133662177249789, 0.0175499860197306, 33632, 32501, 23211, NaN
1471895371.69998, 0.0138755170628428, -0.0137277636677027, 0.0178391840308905, 33636, 32498, 23211, NaN
1471895372.70798, 0.00699760112911463, -0.0134247904643416, 0.0177984405308962, 33632, 32514, 23200, NaN
1471895373.70798, -0.000334256299538538, -0.0136329075321555, 0.0176267437636852, 33634, 32507, 23203, NaN
1471895374.70798, -0.00800705328583717, -0.0135649992153049, 0.018373116850853, 33650, 32520, 23187, NaN
1471895375.70798, -0.014813644811511, -0.0138575928285718, 0.0195198785513639, 33642, 32503, 23211, NaN
1471895376.70798, -0.0199871864169836, -0.0135595267638564, 0.0184150896966457, 33634, 32520, 23202, NaN
1471895377.70798, -0.0238430853933096, -0.012990809045732, 0.0190648585557938, 33632, 32508, 23207, NaN
1471895378.70798, -0.0261678751558065, -0.0127825448289514, 0.0187629349529743, 33637, 32508, 23203, NaN
1471895379.70798, -0.0269238650798798, -0.0130882412195206, 0.0193768721073866, 33634, 32517, 23209, NaN
1471895380.70798, -0.0252460706979036, -0.012856176123023, 0.019212668761611, 33628, 32510, 23208, NaN
1471895381.70798, -0.0222214087843895, -0.0135030625388026, 0.0195705387741327, 33633, 32508, 23206, NaN
1471895382.70798, -0.0173688344657421, -0.0135220214724541, 0.0201804228127003, 33630, 32514, 23198, NaN
1471895383.70798, -0.0107042351737618, -0.0134535534307361, 0.0200665891170502, 33645, 32509, 23207, NaN
1471895384.70798, -0.00367054576054215, -0.0134666757658124, 0.0193812400102615, 33636, 32522, 23203, NaN
1471895385.70798, 0.00355283450335264, -0.0137177892029285, 0.0189384110271931, 33636, 32510, 23192, NaN
1471895386.70798, 0.0106817223131657, -0.0133084822446108, 0.0186404511332512, 33645, 32515, 23205, NaN
1471895387.70798, 0.0169950313866138, -0.0133070070296526, 0.0174814779311419, 33634, 32521, 23207, NaN
1471895388.70798, 0.0227651614695787, -0.0129937473684549, 0.0176739525049925, 33629, 32506, 23201, NaN
1471895389.70798, 0.0286845695227385, -0.0127041097730398, 0.017219215631485, 33639, 32503, 23196, NaN
1471895390.70798, 0.0345307588577271, -0.0136463455855846, 0.0168965980410576, 33634, 32506, 23199, NaN
1471895391.70798, 0.0394222587347031, -0.0141416760161519, 0.0167657416313887, 33639, 32507, 23206, NaN
1471895392.70798, 0.0430150032043457, -0.0135962869971991, 0.0165592972189188, 33644, 32503, 23211, NaN
1471895393.70798, 0.0470782406628132, -0.0128664206713438, 0.0169704686850309, 33631, 32514, 23191, NaN
1471895394.70798, 0.0507259629666805, -0.0138803031295538, 0.0180883072316647, 33638, 32501, 23196, NaN
1471895395.70798, 0.054028645157814, -0.0136811919510365, 0.0182970464229584, 33642, 32512, 23210, NaN
1471895396.70798, 0.0568762123584747, -0.0144260097295046, 0.0181327145546675, 33628, 32503, 23207, NaN
1471895397.71798, 0.0592102408409119, -0.0155714824795723, 0.0171565972268581, 33621, 32504, 23213, NaN
1471895398.71798, 0.0600244589149952, -0.0159778781235218, 0.0176305007189512, 33631, 32516, 23212, NaN
1471895399.71798, 0.0582153648138046, -0.0158564392477274, 0.0171522982418537, 33630, 32508, 23211, NaN
1471895400.71798, 0.054609440267086, -0.0160737615078688, 0.0166118033230305, 33626, 32501, 23213, NaN
1471895400.71798, 0.0495568513870239, -0.0164290219545364, 0.0163440406322479, 33630, 32528, 23213, -64.6038589477539
1471895401.72598, 0.0441425703465939, -0.016532639041543, 0.0158935803920031, 33644, 32507, 23208, NaN
1471895402.72598, 0.0380456633865833, -0.0166671685874462, 0.0158351790159941, 33640, 32508, 23202, NaN
1471895403.72598, 0.0312039107084274, -0.016628585755825, 0.0156724005937576, 33627, 32505, 23208, NaN
1471895404.72598, 0.0234462190419436, -0.0167824290692806, 0.0149622596800327, 33627, 32514, 23201, NaN
1471895404.72598, 0.0165112614631653, -0.0172229576855898, 0.0143739497289062, 33639, 32511, 23202, NaN
1471895405.73198, 0.0105148032307625, -0.0166276525706053, 0.0138984071090817, 33641, 32508, 23198, NaN
1471895406.73198, 0.00474045379087329, -0.0170476734638214, 0.0131488163024187, 33647, 32513, 23205, NaN
1471895407.73198, 0.0001543889666209, -0.0168529450893402, 0.0135576659813523, 33633, 32514, 23211, NaN
1471895408.73198, -0.00321615976281464, -0.0174479447305202, 0.0131149189546704, 33628, 32503, 23216, NaN
1471895408.73198, -0.007395398337394, -0.0172969736158848, 0.013782056979835, 33631, 32503, 23199, NaN
1471895409.73598, -0.0105924466624856, -0.0175959337502718, 0.0141425300389528, 33632, 32510, 23204, NaN
1471895410.73598, -0.0135414255782962, -0.0176211334764957, 0.0149791073054075, 33629, 32516, 23211, NaN
1471895411.73598, -0.0158788058906794, -0.0178565345704556, 0.0153847094625235, 33631, 32507, 23197, NaN
1471895412.73598, -0.0163091756403446, -0.0178424660116434, 0.0148494243621826, 33634, 32510, 23208, NaN
1471895412.73598, -0.0170653276145458, -0.0177258998155594, 0.0158017780631781, 33641, 32512, 23211, NaN
1471895413.73798, -0.0178895406424999, -0.0182714592665434, 0.0160573180764914, 33636, 32516, 23199, NaN
1471895414.73798, -0.0182525161653757, -0.0185420475900173, 0.0172347072511911, 33644, 32517, 23204, NaN
1471895415.73798, -0.019818127155304, -0.0186124127358198, 0.01824607886374, 33619, 32509, 23206, NaN
1471895416.73798, -0.0215615630149841, -0.0182618722319603, 0.0179853364825249, 33642, 32516, 23200, NaN
1471895417.73798, -0.0224005039781332, -0.018940718844533, 0.0186440590769053, 33633, 32518, 23198, NaN
1471895418.73798, -0.0230409074574709, -0.0182219594717026, 0.018206711858511, 33631, 32512, 23214, NaN
1471895419.73798, -0.0231576263904572, -0.0185760464519262, 0.0185512583702803, 33645, 32518, 23195, NaN
1471895420.73798, -0.0235029011964798, -0.0178027655929327, 0.017491964623332, 33614, 32508, 23223, NaN
1471895421.73798, -0.0245032012462616, -0.0172686334699392, 0.0173877347260714, 33622, 32508, 23210, NaN
1471895422.73798, -0.0259590204805136, -0.0168160032480955, 0.0178346745669842, 33634, 32518, 23204, NaN
1471895423.74598, -0.027425367385149, -0.0169288534671068, 0.0177852809429169, 33632, 32524, 23207, NaN
1471895424.74598, -0.0284838303923607, -0.0166273713111877, 0.017809895798564, 33625, 32514, 23217, NaN
1471895425.74598, -0.0287776906043291, -0.0169100128114223, 0.0177709441632032, 33627, 32512, 23216, NaN
1471895426.74598, -0.0291038136929274, -0.0169049296528101, 0.0177214182913303, 33633, 32514, 23202, NaN
1471895427.74598, -0.0288113877177238, -0.016783868893981, 0.0178505107760429, 33633, 32523, 23204, NaN
1471895428.74598, -0.0273972172290087, -0.0168192069977522, 0.0191773008555174, 33628, 32500, 23212, NaN
1471895429.74598, -0.0246615186333656, -0.0164455212652683, 0.0196564216166735, 33638, 32511, 23199, NaN
1471895430.74598, -0.0208305697888136, -0.015843627974391, 0.0197477899491787, 33640, 32518, 23202, NaN
1471895431.74598, -0.0169673711061478, -0.0162016283720732, 0.0201534684747458, 33633, 32506, 23207, NaN
1471895432.74598, -0.0130726965144277, -0.0165636818856001, 0.0208697952330112, 33634, 32519, 23211, NaN
1471895433.74598, -0.00961319543421268, -0.0173521116375923, 0.020752165466547, 33625, 32509, 23216, NaN
1471895434.74598, -0.00561594730243087, -0.0175487343221903, 0.0201884806156158, 33644, 32505, 23206, NaN
1471895435.74598, -6.80604644003324e-05, -0.0169770233333111, 0.020049124956131, 33639, 32522, 23197, NaN
1471895436.74598, 0.00501822493970394, -0.0172459241002798, 0.0197803787887096, 33630, 32510, 23216, NaN
1471895437.74598, 0.00823286175727844, -0.0164881832897663, 0.02025474794209, 33635, 32518, 23200, NaN
1471895438.74598, 0.0107990773394704, -0.0163295194506645, 0.0206320807337761, 33641, 32504, 23202, NaN
1471895439.74598, 0.0129186101257801, -0.0167456790804863, 0.0208833590149879, 33640, 32507, 23194, NaN
1471895440.74598, 0.0139552345499396, -0.0171828549355268, 0.019963102415204, 33626, 32511, 23204, NaN
1471895441.74598, 0.0143969114869833, -0.016992274671793, 0.0192658398300409, 33636, 32503, 23205, NaN
1471895442.74598, 0.0144918700680137, -0.0165529809892178, 0.0192800331860781, 33633, 32500, 23210, NaN
1471895443.74598, 0.0130815217271447, -0.0164274927228689, 0.018776373937726, 33617, 32519, 23214, NaN
1471895444.74598, 0.0117506608366966, -0.016278512775898, 0.0182403065264225, 33629, 32503, 23205, NaN
1471895445.74598, 0.0108182849362493, -0.0156817119568586, 0.0182231608778238, 33641, 32523, 23193, NaN
1471895446.74598, 0.00980754755437374, -0.0158198159188032, 0.0176612511277199, 33628, 32514, 23209, NaN
1471895447.74598, 0.00813874043524265, -0.0156897678971291, 0.0180965811014175, 33635, 32510, 23215, NaN
1471895448.74598, 0.00610157893970609, -0.0154147492721677, 0.0173583589494228, 33624, 32509, 23206, NaN
1471895449.74598, 0.00372190517373383, -0.015194802545011, 0.017140930518508, 33627, 32515, 23213, NaN
1471895450.74598, 0.000253026140853763, -0.0159728080034256, 0.0172241516411304, 33635, 32505, 23195, NaN
