File timestamp: Fri Aug 26 06:00:00 2016, Internal temp: 19.073486328125
1472193740.31999, -0.0176087748259306, -0.0352945104241371, 0.0243262145668268, 33566, 32397, 23209, NaN
1472193741.32799, -0.0147598246112466, -0.0356299132108688, 0.0235386583954096, 33567, 32381, 23208, NaN
1472193742.32799, -0.0119620552286506, -0.0355291999876499, 0.0229299999773502, 33572, 32398, 23206, NaN
1472193743.32799, -0.00925873778760433, -0.0363252237439156, 0.0232446119189262, 33579, 32388, 23205, NaN
1472193744.32799, -0.00668570911511779, -0.0361768826842308, 0.0235759224742651, 33580, 32394, 23208, NaN
1472193745.31799, -0.00427182391285896, -0.0367416404187679, 0.024465300142765, 33577, 32382, 23201, NaN
1472193746.31799, -0.00203944928944111, -0.0362507402896881, 0.0248053856194019, 33560, 32396, 23209, NaN
1472193747.31799, -4.98592544317944e-06, -0.0359490998089314, 0.0250552017241716, 33578, 32381, 23196, NaN
1472193748.31799, 0.00182059698272496, -0.0361277870833874, 0.0257482193410397, 33578, 32376, 23211, NaN
1472193749.31799, 0.00343121588230133, -0.0361432544887066, 0.0254117473959923, 33585, 32385, 23196, NaN
1472193750.31799, 0.00482512777671218, -0.0355305336415768, 0.0261302925646305, 33568, 32391, 23210, NaN
1472193751.31799, 0.00599530758336186, -0.0354911014437675, 0.0270376987755299, 33573, 32385, 23198, NaN
1472193752.31799, 0.00646088179200888, -0.0353469513356686, 0.0260583627969027, 33574, 32390, 23207, NaN
1472193753.31799, 0.00598395615816116, -0.0355128422379494, 0.0256621520966291, 33581, 32394, 23199, NaN
1472193754.31799, 0.00581520702689886, -0.034737054258585, 0.0248678382486105, 33580, 32381, 23202, NaN
1472193755.31799, 0.00516442768275738, -0.0354203507304192, 0.0245250575244427, 33559, 32381, 23209, NaN
1472193756.31799, 0.00368212722241879, -0.0355626791715622, 0.0243853628635406, 33566, 32396, 23210, NaN
1472193757.31799, 0.00225454941391945, -0.0356630720198154, 0.0247084647417068, 33566, 32394, 23200, NaN
1472193758.31799, 0.00073770887684077, -0.0360423140227795, 0.0240683332085609, 33576, 32395, 23199, NaN
1472193759.31799, -0.000148545645060949, -0.0364827513694763, 0.0235522370785475, 33564, 32397, 23206, NaN
1472193760.31799, 0.000947545224335045, -0.0362282395362854, 0.0238896757364273, 33581, 32384, 23205, NaN
1472193761.31799, 0.00439473753795028, -0.035600870847702, 0.0240286588668823, 33570, 32389, 23213, NaN
1472193762.31799, 0.00978964194655418, -0.0350627414882183, 0.0235812962055206, 33571, 32391, 23201, NaN
1472193763.31799, 0.0169785432517529, -0.0348852910101414, 0.0229570344090462, 33573, 32383, 23212, NaN
1472193764.31799, 0.0251612681895494, -0.0344079285860062, 0.0237608421593904, 33580, 32382, 23195, NaN
1472193765.31799, 0.0325116738677025, -0.0350913554430008, 0.0237263701856136, 33578, 32397, 23202, NaN
1472193766.31799, 0.0391786769032478, -0.03488440066576, 0.0231739152222872, 33567, 32399, 23213, NaN
1472193767.31799, 0.0458100996911526, -0.0353539437055588, 0.0223952177911997, 33582, 32367, 23200, NaN
1472193768.31799, 0.0521527640521526, -0.0353159159421921, 0.0231573097407818, 33567, 32386, 23211, NaN
1472193769.31799, 0.0577944554388523, -0.0344359390437603, 0.0226044654846191, 33580, 32380, 23197, NaN
1472193769.31799, 0.0635552257299423, -0.0345898196101189, 0.0221180599182844, 33576, 32386, 23210, -168.093505859375
1472193770.32199, 0.068833515048027, -0.0351613126695156, 0.021989269182086, 33563, 32392, 23203, NaN
1472193771.32199, 0.0727379843592644, -0.034578450024128, 0.0220527593046427, 33586, 32399, 23205, NaN
1472193772.32199, 0.0753994807600975, -0.0343818850815296, 0.021551139652729, 33576, 32403, 23203, NaN
1472193773.32199, 0.0774794518947601, -0.0341334715485573, 0.0213484186679125, 33575, 32384, 23212, NaN
1472193773.32199, 0.0798872113227844, -0.0348635390400887, 0.0213287193328142, 33581, 32384, 23205, NaN
1472193774.32599, 0.0821659043431282, -0.0344737768173218, 0.0215274672955275, 33569, 32385, 23209, NaN
1472193775.32599, 0.0829512551426888, -0.0348005332052708, 0.0209401473402977, 33564, 32379, 23212, NaN
1472193776.32599, 0.0821081921458244, -0.034395407885313, 0.0206329543143511, 33574, 32386, 23201, NaN
1472193777.32599, 0.0800580158829689, -0.033464077860117, 0.0210517589002848, 33575, 32387, 23198, NaN
1472193777.32599, 0.0772047489881516, -0.0338080041110516, 0.0213191602379084, 33566, 32378, 23201, NaN
1472193778.32999, 0.0743125453591347, -0.0334593132138252, 0.021479170769453, 33574, 32394, 23199, NaN
1472193779.32999, 0.0700725913047791, -0.033039964735508, 0.0216477736830711, 33584, 32386, 23193, NaN
1472193780.32999, 0.0658099800348282, -0.0339046455919743, 0.0210989471524954, 33563, 32393, 23204, NaN
1472193781.32999, 0.062586709856987, -0.0332464277744293, 0.0214723013341427, 33579, 32398, 23194, NaN
1472193781.32999, 0.0579592846333981, -0.0337112173438072, 0.0215826891362667, 33570, 32380, 23211, NaN
1472193782.33599, 0.0519899725914001, -0.0342318303883076, 0.0216782446950674, 33575, 32389, 23204, NaN
1472193783.33599, 0.0458036623895168, -0.0342262238264084, 0.0219617635011673, 33583, 32392, 23204, NaN
1472193784.33599, 0.0391092114150524, -0.0340025350451469, 0.0227622725069523, 33580, 32397, 23201, NaN
1472193785.33599, 0.0320564135909081, -0.0339238680899143, 0.0230686254799366, 33574, 32392, 23205, NaN
1472193785.33599, 0.0241646040230989, -0.0337277501821518, 0.02453145198524, 33575, 32398, 23204, NaN
1472193786.34199, 0.0165659561753273, -0.0342066772282124, 0.0258372686803341, 33578, 32397, 23203, NaN
1472193787.34199, 0.00958705600351095, -0.0342911295592785, 0.0262192375957966, 33572, 32389, 23210, NaN
1472193788.34199, 0.00402146345004439, -0.0349917560815811, 0.0258808732032776, 33585, 32397, 23202, NaN
1472193789.34199, -0.00100737495813519, -0.0345943160355091, 0.0265134572982788, 33577, 32387, 23197, NaN
1472193790.34199, -0.00505736144259572, -0.0351826027035713, 0.0274369996041059, 33581, 32385, 23200, NaN
1472193791.34199, -0.00902984198182821, -0.0356596745550632, 0.027094142511487, 33571, 32400, 23199, NaN
1472193792.34199, -0.013028172776103, -0.0359336361289024, 0.026559729129076, 33576, 32402, 23200, NaN
1472193793.34199, -0.0178565941751003, -0.0360883958637714, 0.0266223158687353, 33579, 32394, 23194, NaN
1472193793.34199, -0.0218143556267023, -0.0364959053695202, 0.0270212274044752, 33577, 32401, 23222, NaN
1472193794.34999, -0.0230962466448545, -0.0365229658782482, 0.0269594434648752, 33574, 32394, 23200, NaN
1472193795.34999, -0.0224277265369892, -0.0363006927073002, 0.0273711625486612, 33570, 32385, 23210, NaN
1472193796.34999, -0.0205957423895597, -0.0356261804699898, 0.0276548638939857, 33556, 32390, 23222, NaN
1472193797.34999, -0.0180638507008553, -0.0361810699105263, 0.0280535258352757, 33572, 32397, 23199, NaN
1472193797.34999, -0.0147915445268154, -0.0354682803153992, 0.0287272464483976, 33573, 32385, 23201, NaN
1472193798.35799, -0.0124039957299829, -0.0364474691450596, 0.0287333093583584, 33574, 32387, 23208, NaN
1472193799.35799, -0.0105301681905985, -0.0361802317202091, 0.0281464867293835, 33574, 32395, 23190, NaN
1472193800.35799, -0.00905599445104599, -0.0366330817341805, 0.0282011087983847, 33559, 32389, 23208, NaN
1472193801.34799, -0.00802608206868172, -0.0364265814423561, 0.028696421533823, 33572, 32391, 23212, NaN
1472193802.34799, -0.00809758901596069, -0.0368298590183258, 0.0296538677066565, 33573, 32393, 23218, NaN
1472193803.34799, -0.00802332349121571, -0.0370710268616676, 0.0297005996108055, 33570, 32396, 23212, NaN
1472193804.34799, -0.00865089800208807, -0.037571806460619, 0.0302302930504084, 33579, 32391, 23197, NaN
1472193805.34799, -0.00787854474037886, -0.0366874039173126, 0.0296294130384922, 33573, 32398, 23204, NaN
1472193806.34799, -0.00679796375334263, -0.0362123399972916, 0.0292912386357784, 33571, 32388, 23206, NaN
1472193807.34799, -0.00539368437603116, -0.0365089625120163, 0.0287400856614113, 33562, 32403, 23209, NaN
1472193808.34799, -0.00338078383356333, -0.0369301326572895, 0.0288652423769236, 33565, 32382, 23207, NaN
1472193809.34799, -0.00142566382419318, -0.0361371748149395, 0.0288956891745329, 33559, 32396, 23206, NaN
1472193810.34799, 0.00111256761010736, -0.0359790287911892, 0.0291136261075735, 33570, 32389, 23210, NaN
1472193811.34799, 0.00463580153882504, -0.0362189449369907, 0.0287161711603403, 33576, 32408, 23201, NaN
1472193812.34799, 0.00690919859334826, -0.0359454229474068, 0.0284422971308231, 33587, 32389, 23196, NaN
1472193813.34799, 0.00947412941604853, -0.0353094935417175, 0.0282513592392206, 33580, 32379, 23195, NaN
1472193814.34799, 0.0112247327342629, -0.0350266173481941, 0.0286483373492956, 33571, 32399, 23214, NaN
1472193815.34799, 0.0121080977842212, -0.0349342301487923, 0.0288545582443476, 33568, 32392, 23207, NaN
1472193816.34799, 0.0128701748326421, -0.0342347994446754, 0.0287823863327503, 33565, 32405, 23203, NaN
1472193817.34799, 0.0138267651200294, -0.034623097628355, 0.027891730889678, 33567, 32394, 23221, NaN
1472193818.34799, 0.0135765448212624, -0.0343617238104343, 0.027776550501585, 33562, 32394, 23209, NaN
1472193819.34799, 0.0131004452705383, -0.033553883433342, 0.0273897964507341, 33575, 32401, 23210, NaN
1472193820.34799, 0.0120372176170349, -0.0338007435202599, 0.0279815271496773, 33574, 32393, 23214, NaN
1472193821.34799, 0.0107734594494104, -0.0339662991464138, 0.0272319205105305, 33582, 32378, 23207, NaN
1472193822.34799, 0.00827139895409346, -0.034449078142643, 0.0265786461532116, 33574, 32390, 23205, NaN
1472193823.34799, 0.00499110482633114, -0.0338839218020439, 0.0268196184188128, 33557, 32392, 23212, -168.077392578125
1472193824.34799, 0.00151641923002899, -0.0335890389978886, 0.0265098474919796, 33573, 32392, 23214, NaN
1472193825.34799, -0.00216869870200753, -0.0335010439157486, 0.0261112339794636, 33563, 32383, 23220, NaN
1472193826.34799, -0.00555334240198135, -0.033745501190424, 0.024709302932024, 33576, 32381, 23207, NaN
1472193826.34799, -0.00929859653115273, -0.0332580059766769, 0.0250074528157711, 33587, 32395, 23199, NaN
1472193827.35199, -0.0125569980591536, -0.0331251844763756, 0.0249825660139322, 33585, 32385, 23199, NaN
1472193828.35199, -0.014538167975843, -0.0334011018276215, 0.0251360535621643, 33568, 32391, 23201, NaN
1472193829.35199, -0.0158608108758926, -0.0330802761018276, 0.0253173429518938, 33558, 32376, 23218, NaN
1472193830.35199, -0.0172508899122477, -0.0322639308869839, 0.0248020607978106, 33578, 32374, 23213, NaN
1472193830.35199, -0.0178081914782524, -0.0316256731748581, 0.0251737236976624, 33569, 32400, 23212, NaN
1472193831.35599, -0.0166099388152361, -0.0318631939589977, 0.0247942805290222, 33578, 32391, 23211, NaN
1472193832.35599, -0.0140989283099771, -0.0324539504945278, 0.024768615141511, 33579, 32390, 23204, NaN
1472193833.35599, -0.0115831233561039, -0.0331403575837612, 0.0249538384377956, 33564, 32400, 23202, NaN
1472193834.35599, -0.00902071688324213, -0.0336141958832741, 0.0248264819383621, 33580, 32377, 23204, NaN
1472193834.35599, -0.00664563197642565, -0.0335293188691139, 0.024511257186532, 33563, 32391, 23197, NaN
1472193835.36199, -0.00503397034481168, -0.0325516313314438, 0.0252238884568214, 33564, 32400, 23211, NaN
1472193836.36199, -0.00238997698761523, -0.033552959561348, 0.025263698771596, 33575, 32381, 23214, NaN
1472193837.36199, 0.00117525004316121, -0.0332322083413601, 0.025151789188385, 33577, 32379, 23208, NaN
1472193838.36199, 0.00761751271784306, -0.0334156937897205, 0.0253528002649546, 33577, 32388, 23205, NaN
1472193838.36199, 0.016086908057332, -0.0336805023252964, 0.0251112822443247, 33582, 32404, 23206, NaN
1472193839.36799, 0.0268657431006432, -0.0342656336724758, 0.0247842725366354, 33572, 32400, 23212, NaN
1472193840.36799, 0.0397202782332897, -0.0342167504131794, 0.0251672174781561, 33576, 32389, 23206, NaN
1472193841.36799, 0.0539107993245125, -0.0340271331369877, 0.0251328777521849, 33590, 32381, 23191, NaN
1472193842.36799, 0.0412425622344017, -0.0340878963470459, 0.0251263007521629, 33579, 32387, 23207, NaN
1472193842.36799, 0.0289099384099245, -0.0339117348194122, 0.0252939946949482, 33566, 32389, 23202, NaN
1472193843.37399, 0.0182925071567297, -0.033202800899744, 0.0249955374747515, 33582, 32378, 23201, NaN
1472193844.37399, 0.00926391314715147, -0.0334779843688011, 0.0250668544322252, 33584, 32383, 23202, NaN
1472193845.37399, 0.00169875810388476, -0.0331652574241161, 0.02446742169559, 33561, 32393, 23199, NaN
1472193846.37399, -0.00452678371220827, -0.0328843593597412, 0.0254911556839943, 33581, 32377, 23211, NaN
1472193847.37399, -0.00953431241214275, -0.0320645160973072, 0.0255984477698803, 33565, 32387, 23216, NaN
1472193848.37399, -0.0134425470605493, -0.0320374108850956, 0.0261866506189108, 33564, 32387, 23211, NaN
1472193849.37399, -0.0163666810840368, -0.0324160605669022, 0.0265296883881092, 33569, 32401, 23213, NaN
1472193850.37399, -0.0184177737683058, -0.0334164202213287, 0.0268659703433514, 33576, 32403, 23203, NaN
1472193850.37399, -0.0197022017091513, -0.0337760262191296, 0.0275343414396048, 33580, 32382, 23202, NaN
1472193851.38199, -0.0203211642801762, -0.0339565873146057, 0.0271497014909983, 33587, 32397, 23198, NaN
1472193852.38199, -0.0203702636063099, -0.0333826094865799, 0.027442367747426, 33576, 32390, 23202, NaN
1472193853.38199, -0.0199391655623913, -0.0334117598831654, 0.0276275537908077, 33567, 32389, 23198, NaN
1472193854.38199, -0.0191113390028477, -0.0337010100483894, 0.0280297789722681, 33574, 32398, 23212, NaN
1472193854.38199, -0.0179638639092445, -0.0334999300539494, 0.0283165462315083, 33574, 32402, 23207, NaN
1472193855.38999, -0.016567338258028, -0.0328905545175076, 0.0280569326132536, 33557, 32405, 23208, NaN
1472193856.38999, -0.0149858435615897, -0.0332631729543209, 0.0283177606761456, 33560, 32377, 23211, NaN
1472193857.37999, -0.013276981189847, -0.0333402454853058, 0.0286660306155682, 33568, 32377, 23204, NaN
1472193858.37999, -0.0114919859915972, -0.0335719287395477, 0.0277718976140022, 33569, 32392, 23206, NaN
1472193859.37999, -0.00967588555067778, -0.0331977941095829, 0.0270689409226179, 33567, 32392, 23210, NaN
1472193860.37999, -0.00786772184073925, -0.0334216915071011, 0.0274712704122066, 33559, 32379, 23212, NaN
1472193861.37999, -0.00610080733895302, -0.033637598156929, 0.0279031731188297, 33590, 32402, 23213, NaN
1472193862.37999, -0.0044030318967998, -0.0338489972054958, 0.0274576097726822, 33572, 32385, 23208, NaN
1472193863.37999, -0.00279718916863203, -0.0337054617702961, 0.0275544989854097, 33590, 32377, 23186, NaN
1472193864.37999, -0.00130133482161909, -0.0342921614646912, 0.0276813637465239, 33562, 32385, 23208, NaN
1472193865.37999, 7.08420702721924e-05, -0.0345308370888233, 0.0281832721084356, 33573, 32391, 23217, NaN
1472193866.37999, 0.00130963360425085, -0.0349095314741135, 0.0290184859186411, 33568, 32388, 23208, NaN
1472193867.37999, 0.00240892521105707, -0.0347712971270084, 0.0282591301947832, 33591, 32405, 23190, NaN
1472193868.37999, 0.00336580537259579, -0.0347221232950687, 0.0283853281289339, 33570, 32385, 23218, NaN
1472193869.37999, 0.00418018270283937, -0.0342132151126862, 0.0281749982386827, 33571, 32378, 23199, NaN
1472193870.37999, 0.00479133799672127, -0.0343071594834328, 0.0270413178950548, 33573, 32377, 23205, NaN
1472193871.37999, 0.00393454171717167, -0.0344886370003223, 0.0265083331614733, 33572, 32385, 23210, NaN
1472193872.37999, 0.00277768541127443, -0.0348560139536858, 0.0261955838650465, 33563, 32399, 23211, NaN
1472193873.37999, 0.00119129021186382, -0.0348785147070885, 0.0265982914716005, 33577, 32375, 23203, NaN
1472193874.37999, -0.000363538390956819, -0.035211768001318, 0.0255936235189438, 33585, 32389, 23210, NaN
1472193875.37999, 0.00107361702248454, -0.0348559319972992, 0.0249030087143183, 33576, 32394, 23209, NaN
1472193876.37999, 0.00586322043091059, -0.0342782847583294, 0.0247114915400743, 33558, 32386, 23214, -168.091537475586
1472193877.37999, 0.0148471873253584, -0.0339689813554287, 0.0250908937305212, 33576, 32395, 23211, NaN
1472193878.37999, 0.0272168442606926, -0.0339724943041801, 0.0252062678337097, 33575, 32376, 23210, NaN
1472193879.37999, 0.0420635193586349, -0.0335539542138577, 0.0251385383307934, 33564, 32390, 23218, NaN
1472193880.37999, 0.0584096163511276, -0.0332975275814533, 0.0253788363188505, 33573, 32372, 23211, NaN
1472193881.37999, 0.0752456560730934, -0.0332019105553627, 0.0256726276129484, 33573, 32389, 23208, NaN
1472193882.37999, 0.091904990375042, -0.0333125591278076, 0.025850985199213, 33580, 32390, 23201, NaN
1472193883.37999, 0.107932798564434, -0.0331535041332245, 0.0252068862318993, 33575, 32384, 23207, NaN
1472193883.37999, 0.121950700879097, -0.0333959385752678, 0.0251718889921904, 33568, 32383, 23209, NaN
1472193884.38399, 0.134221479296684, -0.0334649942815304, 0.0251966509968042, 33576, 32389, 23203, NaN
1472193885.38399, 0.145788297057152, -0.0327123962342739, 0.0250192023813725, 33582, 32395, 23207, NaN
1472193886.38399, 0.155552640557289, -0.0327247083187103, 0.0237540230154991, 33571, 32384, 23215, NaN
1472193887.38399, 0.163438051939011, -0.0318477116525173, 0.0231738667935133, 33578, 32394, 23199, NaN
1472193887.38399, 0.169168069958687, -0.0325839407742023, 0.0234059523791075, 33568, 32383, 23205, NaN
1472193888.38799, 0.173641711473465, -0.0324301570653915, 0.0232494026422501, 33578, 32378, 23217, NaN
1472193889.38799, 0.176529943943024, -0.0320143103599548, 0.0237176865339279, 33575, 32392, 23205, NaN
1472193890.38799, 0.178133487701416, -0.0317493490874767, 0.023281641304493, 33582, 32391, 23210, NaN
1472193891.38799, 0.177656725049019, -0.031681977212429, 0.0230393037199974, 33582, 32389, 23208, NaN
1472193891.38799, 0.175184801220894, -0.0319389365613461, 0.0228340327739716, 33579, 32388, 23203, NaN
1472193892.39399, 0.170929148793221, -0.0317780859768391, 0.022581722587347, 33566, 32391, 23211, NaN
1472193893.39399, 0.165561079978943, -0.0316028110682964, 0.0236566308885813, 33577, 32388, 23189, NaN
1472193894.39399, 0.158975526690483, -0.0320139043033123, 0.0235690884292126, 33558, 32403, 23204, NaN
1472193895.39399, 0.151499181985855, -0.0324394889175892, 0.0229403506964445, 33563, 32392, 23211, NaN
1472193895.39399, 0.142238900065422, -0.0318440273404121, 0.0224956329911947, 33566, 32391, 23206, NaN
1472193896.39999, 0.13171112537384, -0.0314865335822105, 0.0227830708026886, 33574, 32386, 23208, NaN
1472193897.39999, 0.12061533331871, -0.0313413329422474, 0.0234918426722288, 33575, 32371, 23204, NaN
1472193898.39999, 0.108677767217159, -0.0319419838488102, 0.0233679097145796, 33575, 32388, 23196, NaN
1472193899.39999, 0.0967230126261711, -0.0320145711302757, 0.023048484697938, 33576, 32388, 23212, NaN
1472193899.39999, 0.0838503316044807, -0.0327830277383327, 0.0233984235674143, 33557, 32394, 23207, NaN
1472193900.40599, 0.0699763596057892, -0.0332775637507439, 0.0226647388190031, 33562, 32400, 23219, NaN
1472193901.40599, 0.0563082918524742, -0.0332190953195095, 0.0221875794231892, 33577, 32402, 23214, NaN
1472193902.40599, 0.0431623794138432, -0.0331396125257015, 0.0229350067675114, 33570, 32383, 23215, NaN
1472193903.40599, 0.0307524744421244, -0.0331156849861145, 0.0227808319032192, 33579, 32381, 23200, NaN
1472193904.40599, 0.0200157966464758, -0.0331948772072792, 0.022107744589448, 33593, 32384, 23202, NaN
1472193905.40599, 0.0100291762501001, -0.0323572382330894, 0.0222235545516014, 33563, 32377, 23205, NaN
1472193906.40599, 0.00116743380203843, -0.0319518521428108, 0.0222213063389063, 33567, 32378, 23208, NaN
1472193907.40599, -0.00643382128328085, -0.0325322821736336, 0.0216267704963684, 33582, 32378, 23207, NaN
1472193907.40599, -0.0132735455408692, -0.0331901721656322, 0.0207506008446217, 33565, 32388, 23213, NaN
1472193908.41399, -0.0183107014745474, -0.0335908979177475, 0.0205477196723223, 33583, 32387, 23201, NaN
1472193909.41399, -0.0222329720854759, -0.0331444144248962, 0.0205276925116777, 33571, 32387, 23203, NaN
1472193910.41399, -0.0256601087749004, -0.034262090921402, 0.0197603274136782, 33581, 32395, 23208, NaN
1472193911.41399, -0.0277167018502951, -0.0341781079769135, 0.0191573519259691, 33582, 32377, 23221, NaN
1472193911.41399, -0.0255498066544533, -0.0347636565566063, 0.0189917776733637, 33587, 32365, 23213, NaN
1472193912.42199, -0.0165435373783112, -0.0340345315635204, 0.0180795919150114, 33567, 32389, 23202, NaN
1472193913.41199, -0.00188271142542362, -0.0349099673330784, 0.0179817322641611, 33578, 32394, 23205, NaN
1472193914.41199, 0.0184645168483257, -0.0346164517104626, 0.0182527136057615, 33574, 32385, 23194, NaN
1472193915.41199, 0.0190354827791452, -0.0334510579705238, 0.018208596855402, 33574, 32400, 23198, NaN
1472193916.41199, 0.00325009902007878, -0.0331155955791473, 0.0176949463784695, 33567, 32393, 23205, NaN
1472193917.41199, -0.00972044374793768, -0.0333690084517002, 0.0171328391879797, 33574, 32397, 23196, NaN
1472193918.41199, -0.020134286954999, -0.0327761135995388, 0.0168324876576662, 33578, 32379, 23194, NaN
1472193919.41199, -0.0282430462539196, -0.0328429155051708, 0.0167329888790846, 33581, 32391, 23201, NaN
1472193920.41199, -0.034290499985218, -0.0337049327790737, 0.0169640779495239, 33568, 32389, 23204, NaN
1472193921.41199, -0.0385113619267941, -0.033726342022419, 0.0171281974762678, 33573, 32377, 23199, NaN
1472193922.41199, -0.0411301292479038, -0.0331447385251522, 0.0170850064605474, 33568, 32387, 23205, NaN
1472193923.41199, -0.0423601157963276, -0.0342127494513988, 0.0169689226895571, 33572, 32385, 23207, NaN
1472193924.41199, -0.0424025915563107, -0.0343825221061707, 0.017147209495306, 33566, 32386, 23206, NaN
1472193925.41199, -0.0414461083710194, -0.0343208834528923, 0.0175151005387306, 33572, 32394, 23202, NaN
1472193926.41199, -0.0396659672260284, -0.0353129357099533, 0.0178701039403677, 33562, 32392, 23212, NaN
1472193927.41199, -0.0372238866984844, -0.0355273261666298, 0.0175569579005241, 33578, 32391, 23209, NaN
1472193928.41199, -0.0342677980661392, -0.0351081751286983, 0.0177972093224525, 33573, 32389, 23215, NaN
1472193929.41199, -0.0309318192303181, -0.0347463712096214, 0.0181265193969011, 33575, 32388, 23217, -168.291641235352
1472193930.41199, -0.0273363571614027, -0.0344144962728024, 0.0182742550969124, 33557, 32392, 23213, NaN
1472193931.41199, -0.0235883723944426, -0.0346406400203705, 0.0188126545399427, 33567, 32384, 23200, NaN
1472193932.41199, -0.0197817273437977, -0.0356103554368019, 0.0196253266185522, 33574, 32384, 23198, NaN
1472193933.41199, -0.0159976743161678, -0.0354207493364811, 0.0201389603316784, 33574, 32389, 23211, NaN
1472193934.41199, -0.012305423617363, -0.0349552854895592, 0.0203201249241829, 33568, 32395, 23200, NaN
1472193935.41199, -0.00876278150826693, -0.0343459695577621, 0.0199663732200861, 33573, 32391, 23209, NaN
1472193936.41199, -0.00541686825454235, -0.0343206748366356, 0.0203702058643103, 33570, 32394, 23212, NaN
1472193937.41199, -0.00230487389490008, -0.0343369729816914, 0.0192006956785917, 33570, 32388, 23199, NaN
1472193938.41199, 0.000545150134712458, -0.0349080078303814, 0.0197813641279936, 33580, 32389, 23194, NaN
1472193939.41199, 0.00311347562819719, -0.0348124951124191, 0.0202827267348766, 33582, 32395, 23196, NaN
1472193940.41199, 0.00538787385448813, -0.0342593416571617, 0.0210926569998264, 33582, 32392, 23193, NaN
1472193940.41199, 0.00736279459670186, -0.034119825810194, 0.0207426454871893, 33564, 32389, 23220, NaN
1472193941.41599, 0.00903855264186859, -0.0343513339757919, 0.0210051871836185, 33574, 32379, 23211, NaN
1472193942.41599, 0.0104205450043082, -0.0348774865269661, 0.0216990150511265, 33577, 32385, 23189, NaN
1472193943.41599, 0.0115184849128127, -0.0343249328434467, 0.0203897580504417, 33568, 32387, 23210, NaN
1472193944.41599, 0.0123456781730056, -0.0342234559357166, 0.0204145275056362, 33580, 32395, 23192, NaN
1472193944.41599, 0.0129183437675238, -0.0339443534612656, 0.0202438086271286, 33565, 32381, 23220, NaN
1472193945.41999, 0.0132549656555057, -0.0347762890160084, 0.0198551565408707, 33570, 32392, 23202, NaN
1472193946.41999, 0.0133758392184973, -0.0344843864440918, 0.0201398096978664, 33557, 32365, 23205, NaN
1472193947.41999, 0.0120800593867898, -0.0344780050218105, 0.0205275639891624, 33561, 32394, 23211, NaN
1472193948.41999, 0.00894242059439421, -0.0340345315635204, 0.0207816418260336, 33568, 32392, 23198, NaN
1472193948.41999, 0.00510335667058825, -0.0337125323712826, 0.0212695188820362, 33574, 32380, 23207, NaN
1472193949.42599, 0.000718105642590672, -0.0333792977035046, 0.0219760499894619, 33568, 32390, 23204, NaN
1472193950.42599, -0.00482101738452911, -0.0329544432461262, 0.0223715249449015, 33572, 32396, 23208, NaN
1472193951.42599, -0.0106248166412115, -0.032842118293047, 0.022922657430172, 33585, 32406, 23204, NaN
1472193952.42599, -0.0152411609888077, -0.032939936965704, 0.0233265925198793, 33580, 32403, 23206, NaN
1472193952.42599, -0.0184881892055273, -0.0323154777288437, 0.0231329947710037, 33571, 32394, 23198, NaN
1472193953.43199, -0.0211108531802893, -0.0321763381361961, 0.0231667663902044, 33577, 32383, 23206, NaN
1472193954.43199, -0.0222373474389315, -0.0323462896049023, 0.0226794574409723, 33574, 32400, 23201, NaN
1472193955.43199, -0.0228063557296991, -0.0325369536876678, 0.0235670264810324, 33579, 32391, 23199, NaN
1472193956.43199, -0.0216882694512606, -0.0331719778478146, 0.0238115526735783, 33583, 32381, 23201, NaN
1472193956.43199, -0.0189486555755138, -0.033732246607542, 0.0237903017550707, 33575, 32383, 23200, NaN
1472193957.43799, -0.0163375250995159, -0.0337772183120251, 0.0236986130475998, 33565, 32387, 23217, NaN
1472193958.43799, -0.0128953764215112, -0.033740047365427, 0.0240306556224823, 33586, 32389, 23210, NaN
1472193959.43799, -0.00754421856254339, -0.0343051739037037, 0.0239204857498407, 33569, 32391, 23205, NaN
1472193960.43799, -0.00196947064250708, -0.0343595184385777, 0.0244295690208673, 33571, 32395, 23205, NaN
1472193961.43799, 0.0025365324690938, -0.0345746837556362, 0.0251505859196186, 33587, 32390, 23207, NaN
1472193962.43799, 0.00710347946733236, -0.0340873189270496, 0.0246445834636688, 33576, 32385, 23196, NaN
1472193963.43799, 0.0118460059165955, -0.0348101370036602, 0.0244673900306225, 33569, 32401, 23205, NaN
1472193964.43799, 0.0166948176920414, -0.0344299711287022, 0.0248393882066011, 33571, 32402, 23201, NaN
1472193964.43799, 0.0207513011991978, -0.0348775647580624, 0.0254210568964481, 33567, 32397, 23199, NaN
1472193965.44599, 0.0238006711006165, -0.0351589620113373, 0.0248711016029119, 33571, 32392, 23200, NaN
1472193966.44599, 0.0266088303178549, -0.035341702401638, 0.0255703087896109, 33575, 32393, 23203, NaN
1472193967.44599, 0.0299586579203606, -0.0352475866675377, 0.0250459872186184, 33573, 32400, 23200, NaN
1472193968.44599, 0.0327616333961487, -0.0355142876505852, 0.0246290508657694, 33553, 32392, 23224, NaN
1472193969.43599, 0.0349725596606731, -0.035309586673975, 0.0249030850827694, 33574, 32404, 23203, NaN
1472193970.43599, 0.0366441123187542, -0.0343457162380219, 0.024841595441103, 33559, 32393, 23205, NaN
1472193971.43599, 0.0378024987876415, -0.0338708721101284, 0.0248187463730574, 33583, 32379, 23195, NaN
