File timestamp: Thu Aug 11 04:00:00 2016, Internal temp: 31.5093994140625
1470890639.89399, 0.0187955275177956, -0.00855089072138071, -0.00990049261599779, 33889, 32582, 23174, NaN
1470890640.89399, 0.0141499880701303, -0.00801591482013464, -0.00959260202944279, 33891, 32590, 23178, NaN
1470890641.89399, 0.00990693736821413, -0.00813453830778599, -0.00987256597727537, 33888, 32582, 23185, NaN
1470890642.89399, 0.00540476851165295, -0.00854043569415808, -0.00987383164465427, 33883, 32570, 23184, NaN
1470890643.89399, 5.47255240235245e-07, -0.00951604545116425, -0.0108608640730381, 33887, 32586, 23184, NaN
1470890644.89399, -0.0042186682112515, -0.0101182544603944, -0.0111732985824347, 33896, 32583, 23182, NaN
1470890645.89399, -0.00741209648549557, -0.010790528729558, -0.0110685238614678, 33893, 32575, 23187, NaN
1470890646.89399, -0.00987063627690077, -0.0105456402525306, -0.0117807816714048, 33887, 32581, 23189, NaN
1470890647.89399, -0.0118136247619987, -0.00978494249284267, -0.0120349889621139, 33893, 32581, 23176, NaN
1470890648.89399, -0.0124258883297443, -0.00958392675966024, -0.0127221783623099, 33892, 32585, 23179, NaN
1470890649.89399, -0.0141141256317496, -0.00942928902804852, -0.0136787919327617, 33885, 32583, 23186, NaN
1470890650.90399, -0.015674764290452, -0.0100522246211767, -0.013760925270617, 33904, 32576, 23164, NaN
1470890651.90399, -0.0172068979591131, -0.00967761222273111, -0.0136969136074185, 33895, 32592, 23190, NaN
1470890652.90399, -0.0191089753061533, -0.00985530950129032, -0.0139462361112237, 33890, 32582, 23189, NaN
1470890653.90399, -0.0214234218001366, -0.00920645613223314, -0.0139651643112302, 33891, 32586, 23189, NaN
1470890653.90399, -0.0241065584123135, -0.00986336078494787, -0.0137443477287889, 33877, 32595, 23194, NaN
1470890654.91199, -0.027198001742363, -0.00959167722612619, -0.0132262632250786, 33893, 32585, 23182, NaN
1470890655.91199, -0.0290386825799942, -0.00910425372421741, -0.0138111896812916, 33890, 32591, 23178, NaN
1470890656.91199, -0.0301639679819345, -0.00869516190141439, -0.0137519482523203, 33896, 32572, 23175, NaN
1470890657.91199, -0.0306909810751677, -0.00781794916838408, -0.0136113213375211, 33897, 32584, 23185, NaN
1470890657.91199, -0.0309091601520777, -0.00756192160770297, -0.012995945289731, 33885, 32580, 23180, NaN
1470890658.91799, -0.0307026412338018, -0.00789536815136671, -0.0130420420318842, 33879, 32570, 23178, NaN
1470890659.91799, -0.0288270376622677, -0.0076178084127605, -0.0137169891968369, 33892, 32578, 23174, NaN
1470890660.91799, -0.0262198708951473, -0.0076667950488627, -0.0137436697259545, 33892, 32578, 23176, NaN
1470890661.91799, -0.0231896284967661, -0.00769802741706371, -0.0145238926634192, 33886, 32583, 23196, NaN
1470890662.91799, -0.0199106000363827, -0.00778802996501327, -0.0146066937595606, 33894, 32582, 23185, NaN
1470890663.91799, -0.0189126115292311, -0.00888671725988388, -0.0146617572754622, 33887, 32574, 23189, NaN
1470890664.91799, -0.0183305516839027, -0.00944362673908472, -0.0152825573459268, 33894, 32585, 23186, NaN
1470890665.91799, -0.0167207960039377, -0.0105387130752206, -0.0148201808333397, 33891, 32596, 23178, NaN
1470890666.91799, -0.015438542701304, -0.0101142833009362, -0.0148394824936986, 33899, 32581, 23187, NaN
1470890667.91799, -0.013801958411932, -0.0109627926722169, -0.0149566018953919, 33886, 32582, 23180, NaN
1470890668.91799, -0.0121055226773024, -0.0108260493725538, -0.0145561099052429, 33892, 32575, 23186, NaN
1470890669.91799, -0.0109788235276937, -0.00995833147317171, -0.0149724297225475, 33893, 32590, 23190, NaN
1470890670.91799, -0.00995394680649042, -0.00963323097676039, -0.0145383011549711, 33886, 32581, 23183, NaN
1470890671.91799, -0.0087232980877161, -0.0102449906989932, -0.0150757078081369, 33877, 32587, 23190, NaN
1470890672.91799, -0.00741573888808489, -0.0104260798543692, -0.0139625715091825, 33893, 32589, 23180, -51.3743286132812
1470890673.91799, -0.00550241349264979, -0.010388383641839, -0.0135032366961241, 33892, 32581, 23184, NaN
1470890674.91799, -0.00403975462540984, -0.0112590184435248, -0.0126140881329775, 33884, 32576, 23181, NaN
1470890675.91799, -0.00270649185404181, -0.0118173761293292, -0.0140596721321344, 33883, 32586, 23191, NaN
1470890676.91799, -0.00133662158623338, -0.0123041803017259, -0.0141011951491237, 33896, 32576, 23181, NaN
1470890677.92599, 0.00132781779393554, -0.012534124776721, -0.0127935875207186, 33892, 32590, 23170, NaN
1470890678.92599, 0.00510049238801003, -0.0133063849061728, -0.0127706471830606, 33893, 32583, 23179, NaN
1470890679.92599, 0.00932237505912781, -0.0133538814261556, -0.0123987216502428, 33895, 32587, 23185, NaN
1470890680.92599, 0.0123015604913235, -0.0129957003518939, -0.0131687046959996, 33887, 32582, 23181, NaN
1470890680.92599, 0.0140846967697144, -0.0132262986153364, -0.0133103244006634, 33882, 32588, 23180, NaN
1470890681.93399, 0.0155346617102623, -0.0132815400138497, -0.0134893292561173, 33891, 32586, 23189, NaN
1470890682.93399, 0.0163891650736332, -0.0133879585191607, -0.014901258982718, 33903, 32576, 23176, NaN
1470890683.93399, 0.0185770075768232, -0.0132504869252443, -0.0148537736386061, 33891, 32583, 23179, NaN
1470890684.93399, 0.0204987842589617, -0.0138590121641755, -0.015164571814239, 33894, 32589, 23185, NaN
1470890684.93399, 0.0207205098122358, -0.0132923722267151, -0.0150354225188494, 33896, 32576, 23182, NaN
1470890685.93999, 0.0199455469846725, -0.0135808018967509, -0.0154574140906334, 33886, 32578, 23182, NaN
1470890686.93999, 0.0184551831334829, -0.0138052646070719, -0.0154001200571656, 33885, 32579, 23189, NaN
1470890687.93999, 0.0165574345737696, -0.0135753601789474, -0.0152206281200051, 33891, 32580, 23179, NaN
1470890688.93999, 0.0143968220800161, -0.0143752470612526, -0.0144734084606171, 33893, 32590, 23192, NaN
1470890689.93999, 0.0132924290373921, -0.0143361343070865, -0.0139981741085649, 33897, 32586, 23166, NaN
1470890690.93999, 0.0141508290544152, -0.0145087400451303, -0.0136185120791197, 33887, 32587, 23183, NaN
1470890691.93999, 0.0169986896216869, -0.0145482607185841, -0.0138683449476957, 33883, 32584, 23176, NaN
1470890692.93999, 0.0218387581408024, -0.0145092438906431, -0.0138566922396421, 33889, 32595, 23179, NaN
1470890693.93999, 0.028607526794076, -0.0144545426592231, -0.0131257139146328, 33883, 32580, 23187, NaN
1470890694.93999, 0.036257266998291, -0.0134207736700773, -0.0123987318947911, 33886, 32581, 23172, NaN
1470890695.93999, 0.044979102909565, -0.0136021319776773, -0.0121982432901859, 33881, 32575, 23192, NaN
1470890696.93999, 0.0536043085157871, -0.013601460494101, -0.0121887726709247, 33894, 32582, 23175, NaN
1470890697.93999, 0.0620661899447441, -0.0136512359604239, -0.0120919784530997, 33886, 32573, 23194, NaN
1470890698.93999, 0.0698057934641838, -0.0141904167830944, -0.0123228542506695, 33886, 32574, 23185, NaN
1470890699.93999, 0.0756992623209953, -0.0140258837491274, -0.0123818293213844, 33899, 32590, 23183, NaN
1470890700.93999, 0.0658149644732475, -0.0147967832162976, -0.0124117052182555, 33895, 32570, 23185, NaN
1470890701.93999, 0.033755112439394, -0.015271469950676, -0.0130751943215728, 33890, 32571, 23190, NaN
1470890702.93999, 0.00692283594980836, -0.0148356482386589, -0.0128040695562959, 33884, 32583, 23175, NaN
1470890703.93999, -0.0151308523491025, -0.0149780530482531, -0.0127209853380919, 33890, 32577, 23192, NaN
1470890704.94999, -0.0466497577726841, -0.0156017700210214, -0.0124912541359663, 33885, 32570, 23183, NaN
1470890705.94999, -0.0569576993584633, -0.0159167665988207, -0.0115284100174904, 33884, 32583, 23189, NaN
1470890706.94999, -0.0641682893037796, -0.0153300864621997, -0.0115038994699717, 33885, 32584, 23179, NaN
1470890707.94999, -0.0686627626419067, -0.015518406406045, -0.0113788470625877, 33898, 32588, 23177, NaN
1470890707.94999, -0.0708031579852104, -0.0155643718317151, -0.0118566378951073, 33892, 32583, 23181, NaN
1470890708.95799, -0.0709308832883835, -0.0157808773219585, -0.0122436573728919, 33892, 32586, 23178, NaN
1470890709.95799, -0.0693656429648399, -0.0159335657954216, -0.0115495407953858, 33868, 32593, 23186, NaN
1470890710.95799, -0.0664045512676239, -0.0160936079919338, -0.0116061167791486, 33900, 32582, 23174, NaN
1470890711.95799, -0.062321599572897, -0.0158178489655256, -0.0109748244285583, 33891, 32579, 23179, NaN
1470890711.95799, -0.0573673285543919, -0.0140918949618936, -0.010421329177916, 33897, 32579, 23172, NaN
1470890712.96399, -0.0517688170075417, -0.0132160671055317, -0.0105471955612302, 33879, 32580, 23193, NaN
1470890713.96399, -0.0457298792898655, -0.0127631835639477, -0.0107055278494954, 33894, 32585, 23193, NaN
1470890714.96399, -0.0394315011799335, -0.0134643753990531, -0.0109176486730576, 33892, 32599, 23183, NaN
1470890715.96399, -0.0330324806272984, -0.0132644390687346, -0.0105343582108617, 33877, 32583, 23178, NaN
1470890715.96399, -0.0266702435910702, -0.0127757592126727, -0.00995704438537359, 33896, 32577, 23180, NaN
1470890716.96799, -0.0204618144780397, -0.0128374919295311, -0.0101010147482157, 33877, 32580, 23192, NaN
1470890717.96799, -0.0145049206912518, -0.0129409478977323, -0.0102220261469483, 33890, 32588, 23178, NaN
1470890718.96799, -0.00887920334935188, -0.0133622139692307, -0.0100428713485599, 33880, 32578, 23191, NaN
1470890719.96799, -0.00364750204607844, -0.012005090713501, -0.00933362171053886, 33892, 32580, 23184, NaN
1470890720.96799, 0.00114279624540359, -0.0119190895929933, -0.00885177310556173, 33885, 32580, 23187, NaN
1470890721.96799, 0.00545837683603168, -0.0120182828977704, -0.00938756484538317, 33890, 32583, 23188, NaN
1470890722.96799, 0.00927860103547573, -0.0118925869464874, -0.00893548503518105, 33881, 32583, 23189, NaN
1470890723.96799, 0.0125941121950746, -0.0128733767196536, -0.00874896533787251, 33882, 32581, 23184, NaN
1470890724.96799, 0.0154054667800665, -0.0117424009367824, -0.00850153155624866, 33892, 32581, 23174, NaN
1470890725.96799, 0.0175609178841114, -0.012488255277276, -0.00799487810581923, 33887, 32585, 23164, NaN
1470890726.96799, 0.018519876524806, -0.0107812946662307, -0.00788805726915598, 33893, 32587, 23176, -48.8291397094727
1470890727.96799, 0.0184500478208065, -0.010529818944633, -0.00787279568612576, 33892, 32579, 23189, NaN
1470890728.96799, 0.0174486935138702, -0.0104457819834352, -0.00768487108871341, 33899, 32580, 23184, NaN
1470890729.96799, 0.0162079408764839, -0.00950554013252258, -0.00669110985472798, 33897, 32589, 23177, NaN
1470890730.97799, 0.0146150784566998, -0.00854900665581226, -0.00622429419308901, 33888, 32582, 23183, NaN
1470890731.97799, 0.0125786801800132, -0.00868799723684788, -0.00630908412858844, 33889, 32586, 23189, NaN
1470890732.97799, 0.0110389841720462, -0.00909728091210127, -0.0058634914457798, 33890, 32585, 23172, NaN
1470890733.97799, 0.00938480626791716, -0.00858149491250515, -0.00593318091705441, 33891, 32572, 23171, NaN
1470890733.97799, 0.00825932715088129, -0.00789732858538628, -0.00640353141352534, 33893, 32584, 23187, NaN
1470890734.98599, 0.00712543772533536, -0.00739076267927885, -0.00692366482689977, 33892, 32589, 23185, NaN
1470890735.98599, 0.00629245210438967, -0.00828525796532631, -0.00724290451034904, 33895, 32580, 23182, NaN
1470890736.98599, 0.0058656414039433, -0.00702366698533297, -0.00720857223495841, 33876, 32579, 23185, NaN
1470890737.98599, 0.0057182889431715, -0.00614776974543929, -0.00785611104220152, 33898, 32584, 23190, NaN
1470890737.98799, 0.00596487475559115, -0.00525523163378239, -0.00806039851158857, 33884, 32576, 23189, NaN
1470890738.99399, 0.00654987711459398, -0.00541150057688355, -0.00836671330034733, 33897, 32579, 23176, NaN
1470890739.99399, 0.00779623119160533, -0.00526025285944343, -0.00857092253863811, 33892, 32587, 23181, NaN
1470890740.99399, 0.00846388004720211, -0.00574826635420322, -0.00883873924612999, 33887, 32574, 23195, NaN
1470890741.99399, 0.00968743953853846, -0.00516687985509634, -0.00853950437158346, 33890, 32596, 23183, NaN
1470890742.99399, 0.0107187461107969, -0.00535699911415577, -0.0082568908110261, 33894, 32585, 23173, NaN
1470890743.99399, 0.0113674849271774, -0.00559594761580229, -0.00849575269967318, 33896, 32584, 23185, NaN
1470890744.99399, 0.0122361108660698, -0.00625351583585143, -0.00792025960981846, 33894, 32581, 23183, NaN
1470890745.99399, 0.0131277861073613, -0.00660271337255836, -0.00818346254527569, 33892, 32593, 23178, NaN
1470890746.99399, 0.0135605521500111, -0.0064648324623704, -0.00881072320044041, 33882, 32575, 23171, NaN
1470890747.99399, 0.0136734656989574, -0.00685484567657113, -0.00730909965932369, 33897, 32591, 23180, NaN
1470890748.99399, 0.0137979183346033, -0.00675422418862581, -0.00608278717845678, 33879, 32589, 23183, NaN
1470890749.99399, 0.0137526104226708, -0.00697361398488283, -0.00609344383701682, 33899, 32577, 23176, NaN
1470890750.99399, 0.0140118487179279, -0.00721692573279142, -0.00631429394707084, 33895, 32576, 23184, NaN
1470890751.99399, 0.0137764252722263, -0.00722929462790489, -0.00658794026821852, 33884, 32574, 23197, NaN
1470890752.99399, 0.0134569061920047, -0.00819387007504702, -0.00659043714404106, 33901, 32590, 23179, NaN
1470890753.99399, 0.0131782777607441, -0.00870426837354898, -0.00708223693072796, 33898, 32583, 23172, NaN
1470890754.99399, 0.012640911154449, -0.00808465946465731, -0.00694006821140647, 33881, 32574, 23188, NaN
1470890755.99399, 0.0119652273133397, -0.00785373896360397, -0.00667582778260112, 33892, 32577, 23187, NaN
1470890757.00199, 0.0110447984188795, -0.00725151738151908, -0.00677925022318959, 33888, 32579, 23182, NaN
1470890757.00199, 0.0102709699422121, -0.0073371552862227, -0.00669400067999959, 33890, 32577, 23194, NaN
1470890758.00999, 0.00911496765911579, -0.00821295194327831, -0.00646035047248006, 33903, 32575, 23172, NaN
1470890759.00999, 0.00804676953703165, -0.00897237192839384, -0.00603756541386247, 33892, 32585, 23181, NaN
1470890760.00999, 0.00666648242622614, -0.00883649569004774, -0.00640691258013248, 33889, 32576, 23176, NaN
1470890761.00999, 0.00526156416162848, -0.00855102390050888, -0.00672498159110546, 33891, 32579, 23182, NaN
1470890761.00999, 0.00394185585901141, -0.00790455378592014, -0.00618166802451015, 33902, 32584, 23183, NaN
1470890762.01799, 0.00243897223845124, -0.0080545237287879, -0.00674657756462693, 33896, 32574, 23180, NaN
1470890763.01799, 0.00105380697641522, -0.00844330433756113, -0.00787245761603117, 33889, 32572, 23175, NaN
1470890764.01799, -0.00018435665697325, -0.00788219179958105, -0.00680198799818754, 33892, 32591, 23191, NaN
1470890765.01799, -0.00114469602704048, -0.00762260193005204, -0.00673884712159634, 33898, 32582, 23185, NaN
1470890765.02199, -0.00266574532724917, -0.00746600842103362, -0.00652505876496434, 33907, 32576, 23176, NaN
1470890766.02399, -0.00395350763574243, -0.00731726037338376, -0.00548839895054698, 33887, 32584, 23185, NaN
1470890767.02399, -0.00505863409489393, -0.00643065292388201, -0.00534974224865437, 33902, 32582, 23175, NaN
1470890768.02399, -0.00601347396150231, -0.00765400379896164, -0.00498441094532609, 33884, 32587, 23183, NaN
1470890769.02399, -0.00638527283445001, -0.0066893408074975, -0.00460287369787693, 33887, 32584, 23184, NaN
1470890769.02399, -0.0069207800552249, -0.00756275653839111, -0.00354084558784962, 33902, 32578, 23176, NaN
1470890770.02799, -0.00792057439684868, -0.00784607324749231, -0.00318962172605097, 33904, 32577, 23179, NaN
1470890771.02799, -0.00873914640396833, -0.00790635496377945, -0.0033610996324569, 33891, 32583, 23185, NaN
1470890772.02799, -0.00930160563439131, -0.0080944737419486, -0.0036815432831645, 33903, 32584, 23172, NaN
1470890773.02799, -0.00974895432591438, -0.00858794339001179, -0.00460733845829964, 33898, 32577, 23172, NaN
1470890773.02799, -0.0091687049716711, -0.00847331713885069, -0.00415193196386099, 33904, 32584, 23180, NaN
1470890774.02999, -0.00857832282781601, -0.0085738692432642, -0.00464551756158471, 33889, 32569, 23184, NaN
1470890775.02999, -0.00782236736267805, -0.00869861803948879, -0.00426987651735544, 33877, 32586, 23191, NaN
1470890776.02999, -0.00772308185696602, -0.00930505525320768, -0.00484685739502311, 33870, 32571, 23190, NaN
1470890777.02999, -0.00850864592939615, -0.0086911004036665, -0.00544808711856604, 33888, 32581, 23189, NaN
1470890778.02999, -0.00888008996844292, -0.0093357702717185, -0.00525400834158063, 33895, 32578, 23184, NaN
1470890779.02999, -0.00906010717153549, -0.00989985838532448, -0.00509028602391481, 33894, 32585, 23181, NaN
1470890780.02999, -0.00894994381815195, -0.00978154968470335, -0.00511144939810038, 33891, 32586, 23189, -47.3922157287598
1470890781.02999, -0.0085525494068861, -0.00960724521428347, -0.00484822131693363, 33890, 32587, 23182, NaN
1470890782.02999, -0.00779628613963723, -0.00903693307191133, -0.0053133787587285, 33902, 32594, 23171, NaN
1470890783.03799, -0.00661375420168042, -0.00858587585389614, -0.00522698275744915, 33877, 32591, 23192, NaN
1470890784.03799, -0.00529946153983474, -0.00871649477630854, -0.00512734241783619, 33887, 32569, 23180, NaN
1470890785.03799, -0.00437112618237734, -0.00955068692564964, -0.00482417549937963, 33888, 32579, 23184, NaN
1470890786.03799, -0.00357798137702048, -0.00841305125504732, -0.0044832481071353, 33892, 32580, 23177, NaN
1470890786.03799, -0.00270581035874784, -0.00738350721076131, -0.00406609429046512, 33893, 32593, 23182, NaN
1470890787.04599, -0.00172354688402265, -0.0066877631470561, -0.00401073647662997, 33884, 32576, 23192, NaN
1470890788.04599, -0.000788207515142858, -0.00633191037923098, -0.00486876536160707, 33885, 32586, 23180, NaN
1470890789.04599, 0.000335415359586477, -0.0062705222517252, -0.00475446321070194, 33896, 32585, 23166, NaN
1470890790.04599, 0.00141375896055251, -0.00702971871942282, -0.00561660202220082, 33888, 32579, 23182, NaN
1470890791.04599, 0.00253749708645046, -0.00691080978140235, -0.00603137025609612, 33899, 32568, 23179, NaN
1470890792.04599, 0.00369115988723934, -0.00742709077894688, -0.00596440816298127, 33906, 32589, 23177, NaN
1470890793.04599, 0.00443645613268018, -0.00784985907375813, -0.00549532799050212, 33887, 32581, 23189, NaN
1470890794.04599, 0.00512037146836519, -0.00813600327819586, -0.00597527623176575, 33882, 32575, 23176, NaN
1470890795.04599, 0.00601423811167479, -0.00851091649383307, -0.0063110264018178, 33894, 32592, 23172, NaN
1470890796.04599, 0.00666579231619835, -0.00902129709720612, -0.00733351893723011, 33892, 32589, 23195, NaN
1470890797.04599, 0.00659758597612381, -0.00897971447557211, -0.00774339959025383, 33905, 32586, 23170, NaN
1470890798.04599, 0.00627043610438704, -0.00988442823290825, -0.00795611273497343, 33898, 32584, 23175, NaN
1470890799.04599, 0.00646905647590756, -0.00970560405403376, -0.00773025350645185, 33891, 32584, 23180, NaN
1470890800.04599, 0.00648583192378283, -0.0100991362705827, -0.00667957775294781, 33882, 32588, 23191, NaN
1470890801.04599, 0.00598357524722815, -0.0107994377613068, -0.00706204120069742, 33896, 32584, 23175, NaN
1470890802.04599, 0.00473252963274717, -0.0104894107207656, -0.00684562837705016, 33883, 32583, 23174, NaN
1470890803.04599, 0.0037428995128721, -0.0101849092170596, -0.00667575187981129, 33896, 32580, 23182, NaN
1470890804.04599, 0.00325035653077066, -0.0101806623861194, -0.00639554066583514, 33884, 32574, 23182, NaN
1470890805.04599, 0.00235532084479928, -0.0105891237035394, -0.00626614689826965, 33886, 32576, 23187, NaN
1470890806.04599, 5.92581054661423e-05, -0.0102563537657261, -0.00623841024935246, 33880, 32572, 23179, NaN
1470890807.04599, -0.00220295810140669, -0.0102050518617034, -0.00639880122616887, 33894, 32587, 23182, NaN
1470890808.04599, -0.00421964516863227, -0.00991969741880894, -0.00685943895950913, 33900, 32584, 23177, NaN
1470890809.04599, -0.00577764213085175, -0.00981757324188948, -0.00625371746718884, 33901, 32585, 23175, NaN
1470890810.05599, -0.00746691226959229, -0.0103190103545785, -0.00697539793327451, 33891, 32586, 23178, NaN
1470890810.05599, -0.00934302806854248, -0.010140904225409, -0.00696960557252169, 33898, 32579, 23179, NaN
1470890811.06399, -0.0110369976609945, -0.0103750340640545, -0.00685352133587003, 33892, 32580, 23189, NaN
1470890812.06399, -0.0111162448301911, -0.0100496411323547, -0.0075269821099937, 33893, 32573, 23187, NaN
1470890813.06399, -0.0112106380984187, -0.00994719378650188, -0.00851929374039173, 33886, 32590, 23178, NaN
1470890814.06399, -0.0104727717116475, -0.0102171050384641, -0.00918918196111917, 33885, 32581, 23178, NaN
1470890814.06399, -0.00903439614921808, -0.0104045374318957, -0.00977179780602455, 33884, 32589, 23185, NaN
1470890815.07199, -0.0072722751647234, -0.0109799150377512, -0.0101795848459005, 33876, 32577, 23198, NaN
1470890816.07199, -0.00569756794720888, -0.0112027516588569, -0.0116880508139729, 33893, 32588, 23182, NaN
1470890817.07199, -0.00449212687090039, -0.012461394071579, -0.0110480850562453, 33886, 32574, 23186, NaN
1470890818.07199, -0.00347852567210793, -0.0128887007012963, -0.0114764692261815, 33891, 32601, 23199, NaN
1470890818.07199, -0.00266328360885382, -0.0129950661212206, -0.0110339038074017, 33891, 32587, 23173, NaN
1470890819.07799, -0.00212016887962818, -0.0118651939556003, -0.0114021208137274, 33896, 32588, 23170, NaN
1470890820.07799, -0.000382558791898191, -0.0118010137230158, -0.0106948046013713, 33885, 32571, 23175, NaN
1470890821.07799, 0.00288337608799338, -0.0120461927726865, -0.010170160792768, 33896, 32586, 23166, NaN
1470890822.07799, 0.00639678537845612, -0.0121548157185316, -0.00953191239386797, 33899, 32581, 23172, NaN
1470890822.07799, 0.0088181933388114, -0.0133358193561435, -0.0100997304543853, 33896, 32581, 23189, NaN
1470890823.08199, 0.011420683003962, -0.0136729888617992, -0.0109267579391599, 33890, 32580, 23190, NaN
1470890824.08199, 0.0136256692931056, -0.0130343334749341, -0.0107965739443898, 33894, 32588, 23187, NaN
1470890825.08199, 0.0139510966837406, -0.0139200547710061, -0.0112547250464559, 33888, 32596, 23175, NaN
1470890826.08199, 0.0132474200800061, -0.0136639289557934, -0.0106283249333501, 33891, 32569, 23175, NaN
1470890826.08199, 0.0120524847880006, -0.0139884557574987, -0.0106478240340948, 33895, 32578, 23177, NaN
1470890827.08399, 0.0110843870788813, -0.0144832897931337, -0.0103537756949663, 33897, 32589, 23182, NaN
1470890828.08399, 0.00935429055243731, -0.0143549256026745, -0.00993592943996191, 33885, 32586, 23194, NaN
1470890829.08399, 0.00763289537280798, -0.0146735878661275, -0.00946182385087013, 33896, 32585, 23173, NaN
1470890830.08399, 0.0058773560449481, -0.0156897585839033, -0.00955400336533785, 33892, 32585, 23189, NaN
1470890831.08399, 0.00453871628269553, -0.0160984862595797, -0.00937910750508308, 33902, 32582, 23175, NaN
1470890832.08399, 0.00371269299648702, -0.0152675826102495, -0.00979233626276255, 33889, 32585, 23175, NaN
1470890833.08399, 0.00297405873425305, -0.0155455907806754, -0.0114245070144534, 33888, 32581, 23191, NaN
1470890834.09399, 0.00271226628683507, -0.0155221782624722, -0.0115000260993838, 33897, 32589, 23177, -51.474723815918
1470890834.09399, 0.00163402745965868, -0.0153654329478741, -0.0118473581969738, 33893, 32593, 23182, NaN
1470890835.10199, 0.000820984190795571, -0.0154558075591922, -0.0126723982393742, 33889, 32567, 23175, NaN
1470890836.10199, 6.12083022133447e-05, -0.0155143216252327, -0.013586456887424, 33900, 32581, 23171, NaN
1470890837.10199, -0.000239849701756611, -0.0163441840559244, -0.0138950478285551, 33894, 32582, 23182, NaN
1470890838.10199, -0.00052369455806911, -0.0162793882191181, -0.0135462218895555, 33888, 32578, 23186, NaN
1470890839.10199, -0.00136772287078202, -0.0163482632488012, -0.0138124050572515, 33885, 32597, 23189, NaN
1470890840.10199, -0.00288194115273654, -0.016113605350256, -0.0142127247527242, 33898, 32572, 23178, NaN
1470890841.10199, -0.00528433592990041, -0.0154617689549923, -0.0145156811922789, 33890, 32572, 23188, NaN
1470890842.10199, -0.00802778266370296, -0.0148193342611194, -0.0138194067403674, 33887, 32581, 23190, NaN
1470890843.10199, -0.00964363757520914, -0.0147133860737085, -0.0137246157974005, 33879, 32578, 23181, NaN
1470890844.10199, -0.0109879728406668, -0.0142713850364089, -0.0134514961391687, 33894, 32592, 23175, NaN
1470890845.10199, -0.0110499169677496, -0.0146778132766485, -0.0125556569546461, 33894, 32579, 23180, NaN
1470890846.10199, -0.0105832908302546, -0.0152955083176494, -0.0122832879424095, 33888, 32574, 23188, NaN
1470890847.10199, -0.00934377312660217, -0.0143840191885829, -0.0119842262938619, 33897, 32586, 23181, NaN
1470890848.10199, -0.00696136383339763, -0.0143129993230104, -0.0113663729280233, 33884, 32575, 23178, NaN
1470890849.10199, -0.0038632364012301, -0.0140779688954353, -0.0112404506653547, 33899, 32581, 23194, NaN
1470890850.10199, -0.000966173131018877, -0.0147460633888841, -0.0105664739385247, 33889, 32592, 23180, NaN
1470890851.10199, 0.000975810631643981, -0.0142078753560781, -0.0105888647958636, 33899, 32584, 23179, NaN
1470890852.10199, 0.00222769775427878, -0.013812537305057, -0.0105708790943027, 33878, 32581, 23188, NaN
1470890853.10199, 0.00290884613059461, -0.0144390659406781, -0.0107980407774448, 33892, 32582, 23195, NaN
1470890854.10199, 0.00244064186699688, -0.0143934302031994, -0.0115115558728576, 33884, 32589, 23191, NaN
1470890855.10199, 0.0014222206082195, -0.0143230706453323, -0.0127823185175657, 33886, 32583, 23194, NaN
1470890856.10199, 0.00137114431709051, -0.0144936740398407, -0.0125279100611806, 33895, 32579, 23175, NaN
1470890857.10199, 0.00192899769172072, -0.014727727510035, -0.0127240233123302, 33892, 32588, 23176, NaN
1470890858.10199, 0.00309928017668426, -0.0155357262119651, -0.012766981497407, 33894, 32573, 23185, NaN
1470890859.10199, 0.00384345673955977, -0.0156461820006371, -0.0126694161444902, 33891, 32582, 23185, NaN
1470890860.10199, 0.00418165326118469, -0.0157973356544971, -0.0121756661683321, 33890, 32583, 23187, NaN
1470890861.10199, 0.00402426812797785, -0.0157054346054792, -0.0128928059712052, 33884, 32585, 23191, NaN
1470890862.10999, 0.00450042635202408, -0.0147516774013638, -0.0121744424104691, 33899, 32574, 23185, NaN
1470890863.10999, 0.0047970456071198, -0.0145417414605618, -0.011970785446465, 33898, 32585, 23173, NaN
1470890863.10999, 0.00414933171123266, -0.0141078270971775, -0.0118264900520444, 33901, 32581, 23174, NaN
1470890864.11799, 0.00347326928749681, -0.0144840702414513, -0.0121729904785752, 33898, 32593, 23177, NaN
1470890865.11799, 0.00296315923333168, -0.0152701456099749, -0.0122402282431722, 33894, 32588, 23176, NaN
1470890866.11799, 0.00233529787510633, -0.0149434916675091, -0.0122786052525043, 33892, 32588, 23181, NaN
1470890867.11799, 0.00204649451188743, -0.0152451293542981, -0.0122728319838643, 33898, 32586, 23179, NaN
1470890867.11799, 0.0010824833298102, -0.0156397745013237, -0.0114788496866822, 33893, 32581, 23180, NaN
1470890868.12399, 0.000149289320688695, -0.0163683984428644, -0.0112944152206182, 33891, 32581, 23183, NaN
1470890869.12399, -0.000685997423715889, -0.016405863687396, -0.0110322581604123, 33883, 32587, 23185, NaN
1470890870.12399, -0.00130145531147718, -0.0157539248466492, -0.0105911083519459, 33880, 32577, 23176, NaN
1470890871.12399, -0.00152473687194288, -0.0153278671205044, -0.0106844697147608, 33887, 32590, 23175, NaN
1470890871.12399, -0.00118902185931802, -0.0149380667135119, -0.0103437043726444, 33896, 32593, 23178, NaN
1470890872.12999, -0.000879868806805462, -0.0152267096564174, -0.0105830598622561, 33892, 32575, 23188, NaN
1470890873.12999, -0.00130571122281253, -0.0154832229018211, -0.0111240539699793, 33898, 32571, 23189, NaN
