File timestamp: Sun Aug 14 14:00:00 2016, Internal temp: 17.7764892578125
1471186068.02198, 0.020637409761548, 0.0100737810134888, -0.000765635923016816, 33816, 32799, 23197, NaN
1471186069.03198, 0.0223132632672787, 0.0111367218196392, -0.000321737345075235, 33817, 32790, 23186, NaN
1471186070.03198, 0.023547763004899, 0.0103314379230142, -0.000444619334302843, 33816, 32788, 23196, NaN
1471186071.03198, 0.0244884602725506, 0.00995157472789288, -0.000505582778714597, 33810, 32783, 23199, NaN
1471186072.03198, 0.0294741671532393, 0.00979385524988174, 0.000655116513371468, 33821, 32792, 23197, NaN
1471186073.03198, 0.0407415591180325, 0.0096469558775425, 0.000850881857331842, 33806, 32784, 23209, NaN
1471186074.03198, 0.0588101781904697, 0.00869180914014578, 0.000595506455283612, 33808, 32793, 23195, NaN
1471186075.03198, 0.0827327519655228, 0.00822191406041384, 0.000324076798278838, 33812, 32786, 23204, NaN
1471186076.03198, 0.106291279196739, 0.00832770671695471, 0.000579701561946422, 33819, 32781, 23197, NaN
1471186077.03198, 0.0771902352571487, 0.00824471097439528, 0.00031981585198082, 33819, 32788, 23188, NaN
1471186078.03198, 0.0517286472022533, 0.00914820656180382, 0.000354874791810289, 33822, 32785, 23186, NaN
1471186079.03198, 0.0296950098127127, 0.00890084262937307, 0.000994113273918629, 33818, 32774, 23201, NaN
1471186080.03198, 0.0108707910403609, 0.00809616409242153, 0.000881046580616385, 33809, 32786, 23197, NaN
1471186081.03198, -0.0049677356146276, 0.00731899263337255, 0.000829913653433323, 33807, 32796, 23200, NaN
1471186082.03198, -0.0180475190281868, 0.00668434286490083, 0.000839626882225275, 33807, 32785, 23195, NaN
1471186083.03198, -0.0285967104136944, 0.00647236872464418, 0.00091299373889342, 33803, 32784, 23207, NaN
1471186084.03198, -0.036842655390501, 0.00679536769166589, 0.00107591890264302, 33813, 32787, 23190, NaN
1471186085.03198, -0.0430099740624428, 0.00658537354320288, 0.00109563441947103, 33825, 32793, 23186, NaN
1471186086.03198, -0.0473187230527401, 0.00626700045540929, 0.00200212607160211, 33803, 32785, 23200, NaN
1471186087.03198, -0.0499827265739441, 0.00662122899666429, 0.00186761771328747, 33808, 32787, 23202, NaN
1471186088.03198, -0.0512080565094948, 0.00586201529949903, 0.00203296262770891, 33815, 32789, 23197, NaN
1471186089.03198, -0.0511917173862457, 0.00584001420065761, 0.00206993287429214, 33817, 32789, 23194, NaN
1471186090.03198, -0.0501204952597618, 0.00510339066386223, 0.00268387235701084, 33813, 32778, 23199, NaN
1471186091.03198, -0.0481700450181961, 0.00526578351855278, 0.00309601938351989, 33817, 32794, 23201, NaN
1471186092.03198, -0.0455041527748108, 0.00559890968725085, 0.00221615633927286, 33817, 32784, 23202, NaN
1471186093.03198, -0.0422741957008839, 0.00571977393701673, 0.00207322696223855, 33814, 32784, 23204, NaN
1471186094.03198, -0.0386187955737114, 0.00596832344308496, 0.00206350605003536, 33806, 32795, 23199, 177.236236572266
1471186095.03198, -0.0346636697649956, 0.00591551279649138, 0.00211532111279666, 33805, 32784, 23201, NaN
1471186096.03198, -0.0305216051638126, 0.00589520484209061, 0.00183522864244878, 33814, 32779, 23196, NaN
1471186097.03198, -0.0262926314026117, 0.00559865450486541, 0.00163151614833623, 33813, 32793, 23196, NaN
1471186098.03998, -0.0220642890781164, 0.00565705960616469, 0.00166322255972773, 33806, 32778, 23207, NaN
1471186099.03998, -0.0179120544344187, 0.00641369819641113, 0.00142456917092204, 33804, 32794, 23206, NaN
1471186100.03998, -0.0138998385518789, 0.00666894810274243, 0.00130838621407747, 33822, 32779, 23207, NaN
1471186100.03998, -0.0100805861875415, 0.00608105352148414, 0.00145343306940049, 33804, 32786, 23215, NaN
1471186101.04798, -0.00649694912135601, 0.00642512831836939, 0.000979671953245997, 33806, 32786, 23198, NaN
1471186102.04798, -0.00318200816400349, 0.00578908156603575, 0.000527589174453169, 33819, 32797, 23196, NaN
1471186103.04798, -0.00016003345081117, 0.0056869531981647, 0.000677658128552139, 33819, 32775, 23201, NaN
1471186104.04798, 0.00255272374488413, 0.00571244396269321, 0.00109240191522986, 33814, 32789, 23202, NaN
1471186104.04798, 0.00494722975417972, 0.00549715664237738, 0.00183598441071808, 33803, 32800, 23201, NaN
1471186105.05398, 0.00702086510136724, 0.00564956199377775, 0.00210369075648487, 33810, 32781, 23208, NaN
1471186106.05398, 0.00877663120627403, 0.00522698508575559, 0.00290217227302492, 33809, 32787, 23194, NaN
1471186107.05398, 0.0102202827110887, 0.00528692360967398, 0.00274612964130938, 33803, 32767, 23209, NaN
1471186108.05398, 0.00895293895155191, 0.00554769905284047, 0.00326412287540734, 33823, 32775, 23190, NaN
1471186108.05398, 0.00361452391371131, 0.00540677923709154, 0.00322604086250067, 33811, 32787, 23214, NaN
1471186109.05798, -0.00352997099980712, 0.00523187499493361, 0.00309737306088209, 33812, 32786, 23203, NaN
1471186110.05798, -0.0107792103663087, 0.00594373233616352, 0.00405562389642, 33812, 32779, 23192, NaN
1471186111.05798, -0.0179167315363884, 0.00610722554847598, 0.00482678040862083, 33808, 32791, 23202, NaN
1471186112.05798, -0.0240992922335863, 0.00592543743550777, 0.00363672734238207, 33804, 32798, 23205, NaN
1471186112.05998, -0.0289086848497391, 0.00537570472806692, 0.00350081198848784, 33805, 32784, 23199, NaN
1471186113.05998, -0.0327961891889572, 0.00437731109559536, 0.00418552383780479, 33798, 32789, 23202, NaN
1471186114.05998, -0.034646674990654, 0.0043736370280385, 0.00338580622337759, 33811, 32788, 23196, NaN
1471186115.03998, -0.0340098924934864, 0.00470466399565339, 0.00296300929039717, 33813, 32786, 23197, NaN
1471186116.03998, -0.0317728370428085, 0.00448391679674387, 0.00323931686580181, 33812, 32793, 23202, NaN
1471186116.03998, -0.0279435832053423, 0.00484636798501015, 0.00299834297038615, 33799, 32778, 23207, NaN
1471186117.04198, -0.0223342254757881, 0.00523926084861159, 0.00427068350836635, 33802, 32788, 23198, NaN
1471186118.04198, -0.0151545759290457, 0.00541856931522489, 0.00508442102000117, 33809, 32789, 23203, NaN
1471186119.04198, -0.00744040543213487, 0.00522416783496737, 0.00478676147758961, 33801, 32783, 23208, NaN
1471186120.04198, 0.000417551374994218, 0.00596939120441675, 0.0049228616990149, 33814, 32789, 23189, NaN
1471186121.04198, 0.00856356509029865, 0.00634631887078285, 0.00514945760369301, 33821, 32788, 23196, NaN
1471186122.04198, 0.0175305940210819, 0.0065303728915751, 0.00571337761357427, 33812, 32792, 23201, NaN
1471186123.05198, 0.0266371797770262, 0.00687696412205696, 0.00605219462886453, 33815, 32791, 23200, NaN
1471186124.05198, 0.0342148877680302, 0.0068017989397049, 0.00617620162665844, 33807, 32781, 23198, NaN
1471186125.05198, 0.0408973395824432, 0.00729995826259255, 0.00668774731457233, 33796, 32785, 23200, NaN
1471186126.05198, 0.0464859306812286, 0.00775064434856176, 0.00601637596264482, 33806, 32775, 23204, NaN
1471186127.05198, 0.0507707521319389, 0.00826411880552769, 0.00691327452659607, 33810, 32781, 23204, NaN
1471186128.05198, 0.0542063377797604, 0.0078855212777853, 0.00641221320256591, 33815, 32777, 23184, NaN
1471186129.05198, 0.0568511933088303, 0.0076423124410212, 0.0067087453790009, 33814, 32791, 23199, NaN
1471186130.05198, 0.0586813539266586, 0.00738552492111921, 0.00608482770621777, 33801, 32791, 23214, NaN
1471186131.05198, 0.0596509762108326, 0.00787137355655432, 0.0054967631585896, 33816, 32779, 23196, NaN
1471186132.05198, 0.0591757372021675, 0.00804402865469456, 0.00619650399312377, 33824, 32787, 23204, NaN
1471186133.05198, 0.0581687241792679, 0.00750819453969598, 0.00664199655875564, 33815, 32781, 23201, NaN
1471186134.05198, 0.0556678175926208, 0.00705887330695987, 0.00601036939769983, 33815, 32786, 23207, NaN
1471186135.05198, 0.0532007142901421, 0.00744292326271534, 0.00576999876648188, 33816, 32781, 23191, NaN
1471186136.05198, 0.050239235162735, 0.00759981945157051, 0.00557632464915514, 33804, 32788, 23219, NaN
1471186137.05198, 0.0456452965736389, 0.00774540472775698, 0.00549376150593162, 33803, 32794, 23209, NaN
1471186138.05198, 0.0393726527690887, 0.00745924981310964, 0.00524151930585504, 33818, 32783, 23199, NaN
1471186139.05198, 0.0328070148825645, 0.00647716037929058, 0.00439915806055069, 33804, 32781, 23201, NaN
1471186140.05198, 0.0264130849391222, 0.00691474601626396, 0.00434226216748357, 33815, 32778, 23196, NaN
1471186141.05198, 0.0201352890580893, 0.00768323196098208, 0.00416529877111316, 33818, 32792, 23191, NaN
1471186142.05198, 0.0151516478508711, 0.00698249973356724, 0.00425607105717063, 33816, 32786, 23201, NaN
1471186143.05198, 0.00902619026601315, 0.00676595186814666, 0.00446285353973508, 33798, 32787, 23210, NaN
1471186144.05198, 0.00191158545203507, 0.00632719695568085, 0.00381193123757839, 33809, 32788, 23203, NaN
1471186145.05198, -0.00454466976225376, 0.00628715939819813, 0.00380972702987492, 33818, 32784, 23196, NaN
1471186146.05198, -0.0097810048609972, 0.0064839469268918, 0.00388994463719428, 33815, 32781, 23199, NaN
1471186147.05198, -0.0142980106174946, 0.00632896088063717, 0.00398165313526988, 33808, 32786, 23205, NaN
1471186148.05198, -0.0177989322692156, 0.00604206509888172, 0.00425110710784793, 33818, 32794, 23203, NaN
1471186149.05198, -0.0209947358816862, 0.00556415459141135, 0.00411109859123826, 33819, 32782, 23195, 176.574752807617
1471186150.05198, -0.0240465477108955, 0.00529976096004248, 0.00513189285993576, 33795, 32778, 23213, NaN
1471186151.05198, -0.0281269978731871, 0.00520690158009529, 0.00508485222235322, 33813, 32788, 23214, NaN
1471186152.05998, -0.0318205282092094, 0.00515550281852484, 0.00464488845318556, 33826, 32783, 23193, NaN
1471186153.05998, -0.0338637046515942, 0.00522797275334597, 0.00464401720091701, 33804, 32792, 23205, NaN
1471186154.05998, -0.0351260602474213, 0.00490295793861151, 0.00464776577427983, 33821, 32787, 23202, NaN
1471186154.05998, -0.0361489020287991, 0.00417467206716537, 0.00369010353460908, 33819, 32785, 23202, NaN
1471186155.06798, -0.0368103235960007, 0.00396069558337331, 0.00464404979720712, 33811, 32778, 23199, NaN
1471186156.06798, -0.0368586145341396, 0.0032979785464704, 0.00452203722670674, 33799, 32786, 23207, NaN
1471186157.06798, -0.0366708897054195, 0.00353842205367982, 0.00393981114029884, 33829, 32783, 23182, NaN
1471186158.06798, -0.0349117964506149, 0.00315589481033385, 0.00301035097800195, 33811, 32786, 23192, NaN
1471186158.06798, -0.0305930487811565, 0.00367300910875201, 0.00374094466678798, 33816, 32781, 23191, NaN
1471186159.07398, -0.0203703567385674, 0.00365894590504467, 0.00390685116872191, 33818, 32775, 23196, NaN
1471186160.07398, -0.00243860366754234, 0.00397547706961632, 0.00420753471553326, 33816, 32790, 23203, NaN
1471186161.07398, 0.0219830852001905, 0.00395656796172261, 0.00372200622223318, 33817, 32780, 23193, NaN
1471186162.07398, 0.0537023656070232, 0.0036395313218236, 0.00298199080862105, 33820, 32785, 23188, NaN
1471186162.07398, 0.0912162959575653, 0.00271547352895141, 0.00317925680428743, 33826, 32772, 23197, NaN
1471186163.07798, 0.132026210427284, 0.00239360076375306, 0.00271601555868983, 33814, 32794, 23202, NaN
1471186164.07798, 0.0909484326839447, 0.00192302884534001, 0.00189426785800606, 33819, 32789, 23192, NaN
1471186165.07798, 0.0547625385224819, 0.00203561247326434, 0.00189306121319532, 33810, 32786, 23202, NaN
1471186166.07798, 0.0243434831500053, 0.00249455100856721, 0.00144768506288528, 33814, 32783, 23186, NaN
1471186166.07798, -0.000811142032034695, 0.00219115102663636, 0.000631949515081942, 33804, 32785, 23200, NaN
1471186167.07998, -0.0211903005838394, 0.00254331412725151, 6.08096706855576e-05, 33820, 32784, 23203, NaN
1471186168.07998, -0.037267629057169, 0.00214856187812984, -0.000134270754642785, 33800, 32784, 23209, NaN
1471186169.07998, -0.0494995899498463, 0.00218648486770689, 0.000462878349935636, 33821, 32776, 23190, NaN
1471186170.07998, -0.0583236739039421, 0.00178164127282798, 0.000568187620956451, 33809, 32788, 23198, NaN
1471186171.07998, -0.0641567707061768, 0.0020990171469748, 0.000116551185783464, 33806, 32787, 23207, NaN
1471186172.07998, -0.0673937126994133, 0.0025501805357635, -0.000818359607364982, 33801, 32790, 23199, NaN
1471186173.07998, -0.0684060603380203, 0.00278890202753246, -0.001070870552212, 33825, 32785, 23186, NaN
1471186174.07998, -0.067541129887104, 0.00307499966584146, -0.00144480541348457, 33820, 32793, 23193, NaN
1471186175.07998, -0.0651212781667709, 0.00416221143677831, -0.00157454470172524, 33817, 32775, 23188, NaN
1471186176.07998, -0.0614434666931629, 0.00481727859005332, -0.00135401613079011, 33808, 32793, 23204, NaN
1471186177.08798, -0.0567790679633617, 0.00471519492566586, -0.00203068437986076, 33806, 32783, 23195, NaN
1471186178.08798, -0.0513739846646786, 0.00404079258441925, -0.00269987364299595, 33822, 32773, 23190, NaN
1471186179.08798, -0.0454489216208458, 0.00445479992777109, -0.0028847181238234, 33812, 32782, 23200, NaN
1471186180.08798, -0.0391999669373035, 0.00533664878457785, -0.0026511091273278, 33812, 32795, 23204, NaN
1471186180.08798, -0.0327993109822273, 0.00638402765616775, -0.00391947664320469, 33817, 32791, 23190, NaN
1471186181.09598, -0.0263961758464575, 0.00730951456353068, -0.00421223184093833, 33815, 32792, 23188, NaN
1471186182.09598, -0.0201178956776857, 0.00771249271929264, -0.00467954576015472, 33812, 32780, 23204, NaN
1471186183.09598, -0.0140711246058345, 0.00735028460621834, -0.00471355905756354, 33806, 32788, 23205, NaN
1471186184.09598, -0.00834313873201609, 0.00797796528786421, -0.00501023512333632, 33812, 32786, 23197, NaN
1471186185.09598, -0.00300323381088674, 0.00806760974228382, -0.00527506368234754, 33815, 32794, 23200, NaN
1471186186.09598, 0.00189583445899189, 0.00802716799080372, -0.00481502944603562, 33804, 32787, 23209, NaN
1471186187.09598, 0.00631636939942837, 0.00840090028941631, -0.00495811551809311, 33804, 32782, 23195, NaN
1471186188.09598, 0.0102342432364821, 0.0081926304847002, -0.00531489215791225, 33807, 32784, 23212, NaN
1471186189.09598, 0.0136374123394489, 0.00885438453406096, -0.00515598570927978, 33814, 32798, 23201, NaN
1471186190.09598, 0.0165244583040476, 0.00939738750457764, -0.00468210084363818, 33811, 32795, 23199, NaN
1471186191.09598, 0.0189031697809696, 0.00947053264826536, -0.00489411735907197, 33804, 32784, 23208, NaN
1471186192.09598, 0.0207891743630171, 0.00971316359937191, -0.00574771268293262, 33807, 32780, 23191, NaN
1471186193.09598, 0.0222046319395304, 0.00871748197823763, -0.00576341664418578, 33793, 32794, 23214, NaN
1471186194.09598, 0.0229909718036652, 0.00875736866146326, -0.00575781241059303, 33807, 32784, 23201, NaN
1471186195.09598, 0.0205031950026751, 0.00898878462612629, -0.00627858005464077, 33799, 32787, 23208, NaN
1471186196.09598, 0.0152350021526217, 0.00959659833461046, -0.00717519503086805, 33803, 32781, 23209, NaN
1471186197.09598, 0.00869686901569366, 0.00935011822730303, -0.00727143185213208, 33811, 32777, 23186, NaN
1471186198.09598, 0.00193942524492741, 0.00904159527271986, -0.00699245138093829, 33803, 32791, 23217, NaN
1471186199.09598, -0.0052190269343555, 0.00810652226209641, -0.00634806090965867, 33812, 32787, 23201, NaN
1471186200.09598, -0.0125911878421903, 0.007679448928684, -0.0060687786899507, 33804, 32802, 23205, NaN
1471186201.09598, -0.01873036660254, 0.00720747280865908, -0.00528422370553017, 33803, 32776, 23200, NaN
1471186202.09598, -0.0232860688120127, 0.00802032928913832, -0.00435622315853834, 33819, 32774, 23197, NaN
1471186203.09598, -0.0258454643189907, 0.00803002808243036, -0.00358496722765267, 33812, 32788, 23199, NaN
1471186204.09598, -0.0276449173688889, 0.00874146539717913, -0.00330810621380806, 33806, 32782, 23202, 175.41194152832
1471186205.10598, -0.0275661777704954, 0.00846577621996403, -0.00347622996196151, 33806, 32774, 23200, NaN
1471186206.10598, -0.0250027924776077, 0.00868379138410091, -0.00297846249304712, 33816, 32786, 23198, NaN
1471186207.10598, -0.0211075842380524, 0.00880330428481102, -0.00309291016310453, 33809, 32786, 23208, NaN
1471186208.10598, -0.0160884447395802, 0.00843491498380899, -0.00345452874898911, 33818, 32799, 23189, NaN
1471186208.10598, -0.0103223454207182, 0.00805200263857841, -0.00324066425673664, 33802, 32776, 23193, NaN
1471186209.11398, -0.00379062909632921, 0.00816983822733164, -0.00342515436932445, 33808, 32796, 23200, NaN
1471186210.11398, 0.00345118553377688, 0.00734585104510188, -0.00359203643165529, 33824, 32793, 23183, NaN
1471186211.11398, 0.0123504130169749, 0.00782544817775488, -0.00385396089404821, 33808, 32781, 23206, NaN
1471186212.11398, 0.0208614487200975, 0.0074995500035584, -0.00348862097598612, 33817, 32779, 23198, NaN
1471186212.11398, 0.028044493868947, 0.00801571737974882, -0.0035917095374316, 33819, 32770, 23192, NaN
1471186213.11998, 0.03292590752244, 0.00803636945784092, -0.00385175831615925, 33800, 32792, 23215, NaN
1471186214.11998, 0.0366086177527905, 0.00778258824720979, -0.00357869709841907, 33801, 32798, 23203, NaN
1471186215.11998, 0.0394722558557987, 0.00762571860104799, -0.00286106416024268, 33809, 32781, 23208, NaN
1471186216.11998, 0.041585560888052, 0.00715284934267402, -0.00209162873215973, 33804, 32785, 23213, NaN
1471186216.11998, 0.0436931028962135, 0.00735838571563363, -0.00192797998897731, 33808, 32794, 23192, NaN
1471186217.12398, 0.0463664494454861, 0.00735785905271769, -0.00195316202007234, 33816, 32783, 23197, NaN
1471186218.12398, 0.0488112010061741, 0.00843252241611481, -0.0025704437866807, 33812, 32777, 23201, NaN
1471186219.12398, 0.0505553148686886, 0.00878915283828974, -0.00290978839620948, 33823, 32796, 23197, NaN
1471186220.12398, 0.0513423644006252, 0.00842513423413038, -0.00363851827569306, 33804, 32775, 23217, NaN
1471186221.12398, 0.0520018115639687, 0.00921640917658806, -0.00359250395558774, 33808, 32791, 23193, NaN
1471186222.12398, 0.0525844246149063, 0.00951208546757698, -0.00348353548906744, 33815, 32797, 23198, NaN
1471186223.12398, 0.0522432066500187, 0.00964384153485298, -0.00389605946838856, 33816, 32791, 23195, NaN
1471186224.12398, 0.0512412488460541, 0.0103384107351303, -0.0037367925979197, 33814, 32782, 23197, NaN
1471186225.12398, 0.0482052452862263, 0.0101676732301712, -0.00384026113897562, 33808, 32791, 23199, NaN
1471186226.12398, 0.0432366654276848, 0.00973321683704853, -0.00349758914671838, 33802, 32782, 23202, NaN
1471186227.12398, 0.0382879637181759, 0.0100080957636237, -0.00368347810581326, 33815, 32781, 23200, NaN
1471186228.12398, 0.0320790931582451, 0.00956850312650204, -0.00355234672315419, 33809, 32792, 23202, NaN
1471186229.12398, 0.0267181452363729, 0.010618107393384, -0.00393882812932134, 33812, 32775, 23208, NaN
1471186230.12398, 0.0210288017988205, 0.0107271382585168, -0.00279012764804065, 33821, 32794, 23199, NaN
1471186231.12398, 0.0157583225518465, 0.0106367962434888, -0.00281950528733432, 33803, 32794, 23206, NaN
1471186232.13398, 0.0100497053936124, 0.0114330751821399, -0.00318686966784298, 33822, 32780, 23192, NaN
1471186233.13398, 0.00566461123526096, 0.0118293650448322, -0.00275491527281702, 33820, 32775, 23191, NaN
1471186234.13398, 0.00106040760874748, 0.0118336351588368, -0.00321341538801789, 33820, 32781, 23200, NaN
1471186235.13398, -0.00344424159266055, 0.0124601218849421, -0.00326100899837911, 33812, 32793, 23196, NaN
1471186235.13398, -0.00909573677927256, 0.0127789042890072, -0.00243499921634793, 33813, 32789, 23203, NaN
1471186236.14198, -0.0143085261806846, 0.0128981228917837, -0.0025508007965982, 33816, 32791, 23192, NaN
1471186237.14198, -0.0186381191015244, 0.01246134378016, -0.0031172635499388, 33814, 32785, 23183, NaN
1471186238.14198, -0.0234561320394278, 0.0111254611983895, -0.00355705595575273, 33793, 32786, 23207, NaN
1471186239.14198, -0.0273120999336243, 0.0114475879818201, -0.0039228699170053, 33820, 32790, 23194, NaN
1471186239.14198, -0.0306744296103716, 0.0111135765910149, -0.00391298625618219, 33821, 32791, 23186, NaN
1471186240.14798, -0.0327625498175621, 0.0117630865424871, -0.00380127876996994, 33807, 32782, 23198, NaN
1471186241.14798, -0.0350759960711002, 0.0115876775234938, -0.00411611469462514, 33803, 32796, 23191, NaN
1471186242.14798, -0.0369917415082455, 0.0113658607006073, -0.00470344489440322, 33806, 32782, 23205, NaN
1471186243.14798, -0.038943063467741, 0.0118356114253402, -0.00397799583151937, 33810, 32783, 23194, NaN
1471186244.14798, -0.0398095473647118, 0.0111869508400559, -0.00442104041576385, 33817, 32780, 23181, NaN
1471186245.14798, -0.0403250865638256, 0.0115113845095038, -0.00450036581605673, 33815, 32780, 23201, NaN
1471186246.14798, -0.0406927019357681, 0.0119295362383127, -0.00409967405721545, 33811, 32779, 23197, NaN
1471186247.14798, -0.0409867279231548, 0.012044127099216, -0.00402174377813935, 33803, 32794, 23203, NaN
1471186248.14798, -0.0401519760489464, 0.0117182563990355, -0.00411243690177798, 33817, 32788, 23199, NaN
1471186249.14798, -0.03909832239151, 0.0116262389346957, -0.00383637892082334, 33813, 32777, 23205, NaN
1471186250.14798, -0.0388212762773037, 0.0114465393126011, -0.00373187940567732, 33814, 32779, 23207, NaN
1471186251.14798, -0.0377186089754105, 0.011060188524425, -0.00403522979468107, 33823, 32776, 23201, NaN
1471186252.14798, -0.0345573872327805, 0.0108271529898047, -0.00392301194369793, 33808, 32800, 23206, NaN
1471186253.14798, -0.0298888552933931, 0.0110971415415406, -0.00457374984398484, 33807, 32781, 23190, NaN
1471186254.14798, -0.0253018625080585, 0.0102232657372952, -0.0046283365227282, 33809, 32774, 23204, NaN
1471186255.14798, -0.0202312022447586, 0.0105201918631792, -0.00419428199529648, 33805, 32789, 23203, NaN
1471186256.14798, -0.0153696788474917, 0.0102294627577066, -0.0046230535954237, 33811, 32789, 23201, NaN
1471186257.14798, -0.00929159484803677, 0.00993089191615582, -0.00462430808693171, 33815, 32788, 23191, NaN
1471186258.14798, -0.00183446926530451, 0.00964668020606041, -0.00454017473384738, 33819, 32788, 23197, NaN
1471186259.15798, 0.00399936269968748, 0.00919643975794315, -0.00368611747398973, 33804, 32781, 23206, 174.726364135742
1471186260.15798, 0.00865051336586475, 0.00923779234290123, -0.00299629988148808, 33809, 32782, 23203, NaN
1471186261.15798, 0.0128378830850124, 0.00936651602387428, -0.00428745383396745, 33806, 32789, 23205, NaN
1471186262.15798, 0.0143866213038564, 0.00955668464303017, -0.00468862662091851, 33805, 32788, 23191, NaN
1471186262.15798, 0.0153539096936584, 0.00885604694485664, -0.00520202750340104, 33809, 32787, 23202, NaN
1471186263.16598, 0.0169444531202316, 0.00911313202232122, -0.00483324890956283, 33814, 32794, 23200, NaN
1471186264.16598, 0.0186743196099997, 0.00935837812721729, -0.00490297703072429, 33824, 32790, 23194, NaN
1471186265.16598, 0.0192451477050781, 0.0097485613077879, -0.00388855300843716, 33798, 32787, 23204, NaN
1471186266.16598, 0.0197772867977619, 0.010128783993423, -0.00372962583787739, 33817, 32798, 23198, NaN
1471186266.16598, 0.0193925891071558, 0.00974865257740021, -0.00353627256117761, 33817, 32795, 23185, NaN
1471186267.17198, 0.0195338595658541, 0.00876575615257025, -0.00392652349546552, 33813, 32790, 23202, NaN
1471186268.17198, 0.0207822360098362, 0.0081262681633234, -0.00418623303994536, 33814, 32781, 23192, NaN
1471186269.17198, 0.0218731388449669, 0.00796487741172314, -0.00347526255063713, 33825, 32787, 23191, NaN
1471186270.17198, 0.0217257663607597, 0.00790849700570107, -0.00381839321926236, 33821, 32793, 23203, NaN
1471186271.17198, 0.0205426998436451, 0.00774428993463516, -0.00273420591838658, 33804, 32783, 23196, NaN
1471186272.17198, 0.0184288769960403, 0.00774339400231838, -0.0020738288294524, 33805, 32779, 23200, NaN
1471186273.17198, 0.0164958387613297, 0.00799548998475075, -0.00258649210445583, 33811, 32772, 23205, NaN
1471186274.17198, 0.0141091030091047, 0.00745604140684009, -0.00184282707050443, 33806, 32778, 23192, NaN
1471186275.17198, 0.0123113933950663, 0.00817672722041607, -0.00122904707677662, 33803, 32790, 23200, NaN
1471186276.17198, 0.00953601393848658, 0.00805884506553411, -0.00148462655488402, 33809, 32791, 23188, NaN
1471186277.17198, 0.0070949112996459, 0.0082606915384531, -0.0014241972239688, 33815, 32795, 23211, NaN
1471186278.17198, 0.00439686002209783, 0.00908860377967358, -0.00235425774008036, 33812, 32785, 23197, NaN
1471186279.17198, 0.00155372405424714, 0.00897334422916174, -0.00237323250621557, 33797, 32793, 23203, NaN
1471186280.17198, 0.00313033792190254, 0.00935073103755713, -0.00261168228462338, 33823, 32785, 23186, NaN
1471186281.17198, 0.0138660874217749, 0.0100889354944229, -0.00304838176816702, 33803, 32781, 23191, NaN
1471186282.17198, 0.0353273004293442, 0.0105878757312894, -0.00314718042500317, 33813, 32796, 23191, NaN
1471186283.17198, 0.0678973644971848, 0.0104591976851225, -0.0034605402033776, 33818, 32783, 23202, NaN
1471186284.17198, 0.109066165983677, 0.0107517493888736, -0.0038989782333374, 33819, 32790, 23193, NaN
1471186285.17198, 0.157138079404831, 0.0104108983650804, -0.0044476636685431, 33818, 32794, 23195, NaN
1471186286.17198, 0.110786490142345, 0.0110676465556026, -0.00396683299914002, 33809, 32786, 23202, NaN
1471186287.17998, 0.0671814233064651, 0.0116316899657249, -0.00381853524595499, 33809, 32790, 23199, NaN
1471186288.17998, 0.0302983727306128, 0.0114639643579721, -0.0034638789948076, 33815, 32778, 23195, NaN
1471186289.17998, -0.000413156900322065, 0.0119840400293469, -0.00361255020834506, 33810, 32783, 23207, NaN
1471186290.17998, -0.025494284927845, 0.0121416794136167, -0.00386014021933079, 33810, 32774, 23198, NaN
1471186290.17998, -0.0454740934073925, 0.0125094614923, -0.00408969819545746, 33807, 32793, 23199, NaN
1471186291.18798, -0.0608669221401215, 0.0123896356672049, -0.00462238816544414, 33811, 32788, 23196, NaN
1471186292.18798, -0.0721697956323624, 0.012425659224391, -0.00385633227415383, 33814, 32785, 23213, NaN
1471186293.18798, -0.0798599869012833, 0.0121845677495003, -0.00362976477481425, 33806, 32795, 23196, NaN
1471186294.18798, -0.0843928307294846, 0.0127541339024901, -0.00288749579340219, 33809, 32796, 23204, NaN
1471186294.18798, -0.0861998572945595, 0.011888193897903, -0.002702726284042, 33820, 32782, 23194, NaN
1471186295.19398, -0.0856871530413628, 0.0113768232986331, -0.00243137264624238, 33817, 32776, 23203, NaN
1471186296.19398, -0.0832341313362122, 0.0112174404785037, -0.00237909890711308, 33824, 32788, 23190, NaN
1471186297.19398, -0.0791925936937332, 0.0112405540421605, -0.00258928607217968, 33808, 32783, 23198, NaN
1471186298.19398, -0.0738861560821533, 0.0113225104287267, -0.00210808729752898, 33829, 32795, 23200, NaN
1471186298.19398, -0.0676099509000778, 0.0114184515550733, -0.00181960361078382, 33804, 32794, 23198, NaN
1471186299.19798, -0.0606307350099087, 0.011263751424849, -0.00226370058953762, 33824, 32791, 23196, NaN
1471186300.19798, -0.0531871654093266, 0.0113111240789294, -0.00226939655840397, 33807, 32783, 23196, NaN
1471186301.19798, -0.0454904474318027, 0.0109213693067431, -0.00196633161976933, 33810, 32776, 23195, NaN
1471186302.19798, -0.0377251468598843, 0.0111593287438154, -0.00239943154156208, 33815, 32784, 23210, NaN
1471186303.19798, -0.03005026653409, 0.0113447513431311, -0.00342967733740807, 33810, 32785, 23196, NaN
1471186304.19798, -0.0226004552096128, 0.0109881972894073, -0.00343820359557867, 33808, 32788, 23197, NaN
1471186305.19798, -0.0154873989522457, 0.0106450701132417, -0.00334126967936754, 33810, 32776, 23198, NaN
