File timestamp: Fri Sep  9 21:00:00 2016, Internal temp: 17.6239013671875
1473457522.27599, -0.0136962002143264, -0.136878326535225, 0.173335328698158, 32150, 31391, 23416, NaN
1473457523.27599, -0.0130859203636646, -0.136378392577171, 0.17296901345253, 32147, 31386, 23435, NaN
1473457524.27599, -0.0111635318025947, -0.136458113789558, 0.173144683241844, 32158, 31391, 23428, NaN
1473457525.27599, -0.00888531189411879, -0.136417165398598, 0.173153385519981, 32159, 31381, 23414, NaN
1473457526.27599, -0.00538299651816487, -0.136366546154022, 0.172872677445412, 32148, 31396, 23428, NaN
1473457526.27599, -0.000546488037798554, -0.136906564235687, 0.172562330961227, 32142, 31400, 23424, NaN
1473457527.28399, 0.00495016481727362, -0.136805683374405, 0.172078832983971, 32146, 31389, 23431, NaN
1473457528.28399, 0.00915416702628136, -0.136140584945679, 0.171075686812401, 32146, 31391, 23438, NaN
1473457529.28399, 0.0131502943113446, -0.135635510087013, 0.170762807130814, 32155, 31402, 23416, NaN
1473457530.28399, 0.016783095896244, -0.134974911808968, 0.171878054738045, 32136, 31393, 23440, 0.85788094997406
1473457530.28399, 0.0204815026372671, -0.134509608149529, 0.171378627419472, 32151, 31392, 23421, NaN
1473457531.29199, 0.0233237612992525, -0.134215146303177, 0.171453461050987, 32133, 31390, 23439, NaN
1473457532.29199, 0.0250646155327559, -0.134255602955818, 0.171050831675529, 32160, 31383, 23418, NaN
1473457533.29199, 0.0260016527026892, -0.133794024586678, 0.170313000679016, 32155, 31388, 23446, NaN
1473457534.29199, 0.0263175908476114, -0.133353397250175, 0.169658526778221, 32155, 31378, 23422, NaN
1473457534.29199, 0.0267401915043592, -0.133174911141396, 0.169021025300026, 32134, 31387, 23443, NaN
1473457535.29999, 0.0265591498464346, -0.133508652448654, 0.168974861502647, 32154, 31406, 23424, NaN
1473457536.29999, 0.0264565870165825, -0.133694529533386, 0.169717907905579, 32155, 31382, 23434, NaN
1473457537.29999, 0.025987496599555, -0.133873030543327, 0.169711142778397, 32156, 31389, 23427, NaN
1473457538.29999, 0.023947462439537, -0.133630737662315, 0.169350296258926, 32137, 31385, 23430, NaN
1473457539.28999, 0.0225944947451353, -0.133528709411621, 0.168932676315308, 32136, 31385, 23436, NaN
1473457540.28999, 0.0211094114929438, -0.133119836449623, 0.169173285365105, 32149, 31394, 23428, NaN
1473457541.28999, 0.0194032434374094, -0.133831188082695, 0.169906079769135, 32142, 31389, 23424, NaN
1473457542.28999, 0.0172521863132715, -0.133444637060165, 0.169806227087975, 32146, 31386, 23426, NaN
1473457543.28999, 0.0141518702730536, -0.133333280682564, 0.169490844011307, 32147, 31389, 23428, NaN
1473457544.28999, 0.0104926722124219, -0.133414953947067, 0.169982463121414, 32139, 31391, 23430, NaN
1473457545.28999, 0.00673106266185641, -0.13359209895134, 0.169910669326782, 32143, 31389, 23432, NaN
1473457546.28999, 0.00324673438444734, -0.133356705307961, 0.169493839144707, 32140, 31404, 23443, NaN
1473457547.28999, 5.03892333654221e-05, -0.133234351873398, 0.169284969568253, 32153, 31387, 23429, NaN
1473457548.28999, -0.00215148576535285, -0.13367648422718, 0.168892741203308, 32144, 31395, 23429, NaN
1473457549.28999, -0.0039366977289319, -0.133990868926048, 0.167935252189636, 32150, 31380, 23429, NaN
1473457550.28999, -0.00499554397538304, -0.1344845443964, 0.168361648917198, 32150, 31381, 23434, NaN
1473457551.28999, -0.00573389139026403, -0.134279862046242, 0.168865650892258, 32140, 31383, 23430, NaN
1473457552.28999, -0.00547273084521294, -0.134135648608208, 0.169774115085602, 32146, 31392, 23431, NaN
1473457553.28999, -0.00522498087957501, -0.134331151843071, 0.170656993985176, 32142, 31396, 23419, NaN
1473457554.28999, -0.00571465259417892, -0.133998662233353, 0.170542344450951, 32148, 31381, 23432, NaN
1473457555.28999, -0.00634335679933429, -0.133404836058617, 0.169813692569733, 32138, 31394, 23429, NaN
1473457556.28999, -0.00760968588292599, -0.133748739957809, 0.169680014252663, 32147, 31398, 23434, NaN
1473457557.28999, -0.00873293913900852, -0.133948177099228, 0.170088678598404, 32148, 31389, 23421, NaN
1473457558.28999, -0.00988859962671995, -0.133790269494057, 0.169726684689522, 32147, 31387, 23430, NaN
1473457558.28999, -0.0113610345870256, -0.134104892611504, 0.169482931494713, 32152, 31376, 23414, NaN
1473457559.29199, -0.0114084715023637, -0.13404643535614, 0.169501751661301, 32137, 31384, 23429, NaN
1473457560.29199, -0.0102414544671774, -0.134148791432381, 0.169157668948174, 32145, 31387, 23441, NaN
1473457561.29199, -0.00982239563018084, -0.133357286453247, 0.16859658062458, 32147, 31395, 23438, NaN
1473457562.29199, -0.00969590991735458, -0.133625313639641, 0.168635040521622, 32150, 31388, 23423, NaN
1473457562.29199, -0.0105892447754741, -0.133939534425735, 0.168828815221786, 32144, 31385, 23440, NaN
1473457563.29599, -0.0117066809907556, -0.13415502011776, 0.168372020125389, 32140, 31376, 23428, NaN
1473457564.29599, -0.0125669604167342, -0.13409660756588, 0.16790384054184, 32149, 31386, 23424, NaN
1473457565.29599, -0.013240491040051, -0.133696317672729, 0.167294695973396, 32139, 31376, 23428, NaN
1473457566.29599, -0.0130985993891954, -0.13350248336792, 0.167790904641151, 32142, 31396, 23430, NaN
1473457567.29599, -0.0130173396319151, -0.133584693074226, 0.167980551719666, 32148, 31388, 23419, NaN
1473457568.29599, -0.0138446055352688, -0.133536174893379, 0.168029010295868, 32147, 31401, 23424, NaN
1473457569.29599, -0.0131363105028868, -0.134092688560486, 0.168130487203598, 32153, 31394, 23428, NaN
1473457570.29599, -0.0114379469305277, -0.1343704611063, 0.168310329318047, 32137, 31394, 23444, NaN
1473457571.29599, -0.00963523518294096, -0.13412943482399, 0.168764516711235, 32148, 31381, 23431, NaN
1473457572.29599, -0.00906579475849867, -0.134493410587311, 0.16827803850174, 32139, 31385, 23432, NaN
1473457573.29599, -0.0088700270280242, -0.13384211063385, 0.167962089180946, 32146, 31388, 23428, NaN
1473457574.29599, -0.00896568316966295, -0.133866637945175, 0.168441221117973, 32153, 31378, 23422, NaN
1473457575.29599, -0.00918635167181492, -0.13330565392971, 0.167539462447166, 32153, 31393, 23426, NaN
1473457576.29599, -0.00896401610225439, -0.133583068847656, 0.167535871267319, 32154, 31392, 23434, NaN
1473457577.29599, -0.00838339515030384, -0.133451461791992, 0.166847944259644, 32150, 31383, 23424, NaN
1473457578.29599, -0.00696206418797374, -0.133400574326515, 0.166582107543945, 32141, 31397, 23432, NaN
1473457579.29599, -0.00527829909697175, -0.133764326572418, 0.166150346398354, 32143, 31388, 23435, NaN
1473457580.29599, -0.00312099047005177, -0.134220495820045, 0.166206225752831, 32148, 31385, 23426, NaN
1473457581.29599, -0.00112203182652593, -0.134379804134369, 0.166480109095573, 32134, 31389, 23437, NaN
1473457582.29599, 0.000379036675440148, -0.134146213531494, 0.165701359510422, 32145, 31388, 23421, NaN
1473457583.29599, 0.00276838266290724, -0.133883863687515, 0.165184706449509, 32144, 31381, 23423, NaN
1473457584.29599, 0.00567904254421592, -0.133997365832329, 0.164560779929161, 32149, 31398, 23427, NaN
1473457585.29599, 0.00850282981991768, -0.13416750729084, 0.164423570036888, 32138, 31384, 23443, NaN
1473457585.29599, 0.00975853204727173, -0.135112017393112, 0.164295718073845, 32143, 31402, 23432, -1.31807065010071
1473457586.30399, 0.0107348067685962, -0.133679673075676, 0.164228722453117, 32139, 31389, 23445, NaN
1473457587.30399, 0.0110744005069137, -0.134088590741158, 0.163719967007637, 32142, 31390, 23428, NaN
1473457588.30399, 0.011514681391418, -0.133568719029427, 0.163471132516861, 32147, 31390, 23418, NaN
1473457589.30399, 0.0120056234300137, -0.133652657270432, 0.163560569286346, 32146, 31385, 23428, NaN
1473457589.30399, 0.0132834631949663, -0.132734566926956, 0.163236290216446, 32150, 31378, 23423, NaN
1473457590.31199, 0.0143048195168376, -0.132535442709923, 0.163220584392548, 32161, 31394, 23425, NaN
1473457591.31199, 0.0152067225426435, -0.132844120264053, 0.164171501994133, 32155, 31382, 23423, NaN
1473457592.31199, 0.0152390943840146, -0.133408039808273, 0.164092063903809, 32160, 31383, 23420, NaN
1473457593.31199, 0.0150439394637942, -0.134138897061348, 0.163928434252739, 32156, 31375, 23425, NaN
1473457593.31199, 0.0142831737175584, -0.135073602199554, 0.165334716439247, 32133, 31387, 23427, NaN
1473457594.31999, 0.0124248443171382, -0.136401370167732, 0.165302485227585, 32144, 31374, 23425, NaN
1473457595.31999, 0.00969385914504528, -0.136337757110596, 0.165066793560982, 32155, 31392, 23427, NaN
1473457596.31999, 0.00759299332275987, -0.13578525185585, 0.165649831295013, 32137, 31398, 23450, NaN
1473457597.31999, 0.00517124682664871, -0.136706441640854, 0.166149094700813, 32144, 31390, 23423, NaN
1473457598.30999, 0.00313670444302261, -0.136709481477737, 0.16780798137188, 32142, 31389, 23425, NaN
1473457599.30999, 0.000955358787905425, -0.136768385767937, 0.167940989136696, 32142, 31374, 23422, NaN
1473457600.30999, -0.000130677843117155, -0.137102141976357, 0.167961999773979, 32149, 31391, 23428, NaN
1473457601.30999, -0.00127327814698219, -0.137176126241684, 0.168194696307182, 32153, 31388, 23429, NaN
1473457602.30999, -0.00165313901379704, -0.137514740228653, 0.168535053730011, 32144, 31392, 23430, NaN
1473457603.30999, -0.00161720195319504, -0.137660339474678, 0.169178783893585, 32157, 31386, 23425, NaN
1473457604.30999, -0.00147679541260004, -0.137897551059723, 0.169501930475235, 32143, 31400, 23421, NaN
1473457605.30999, -0.00223032780922949, -0.137354537844658, 0.170025870203972, 32150, 31384, 23422, NaN
1473457606.30999, -0.00233497912995517, -0.136777430772781, 0.169566079974174, 32140, 31385, 23421, NaN
1473457607.30999, -0.00273538380861282, -0.136405095458031, 0.170060083270073, 32141, 31381, 23440, NaN
1473457608.30999, -0.00374795263633132, -0.13531956076622, 0.170530304312706, 32145, 31382, 23430, NaN
1473457609.30999, -0.00494447071105242, -0.134600445628166, 0.170808285474777, 32149, 31379, 23425, NaN
1473457610.30999, -0.00552618876099586, -0.13381227850914, 0.171791568398476, 32139, 31392, 23438, NaN
1473457611.30999, -0.00643256725743413, -0.133349522948265, 0.17159640789032, 32143, 31388, 23428, NaN
1473457612.30999, -0.00792265124619007, -0.133901447057724, 0.171154141426086, 32153, 31386, 23430, NaN
1473457613.30999, -0.00781560689210892, -0.133835032582283, 0.171214178204536, 32144, 31372, 23415, NaN
1473457614.30999, -0.00655732862651348, -0.134525239467621, 0.171296447515488, 32158, 31386, 23421, NaN
1473457615.30999, -0.00563264498487115, -0.134076356887817, 0.171806260943413, 32137, 31400, 23433, NaN
1473457616.30999, -0.00544150872156024, -0.134056836366653, 0.171864062547684, 32142, 31396, 23426, NaN
1473457617.30999, -0.00578260095790029, -0.133731991052628, 0.171160325407982, 32151, 31386, 23431, NaN
1473457617.30999, -0.005718685220927, -0.133567839860916, 0.170771285891533, 32137, 31376, 23434, NaN
1473457618.31199, -0.00571992993354797, -0.133584946393967, 0.169882625341415, 32150, 31386, 23423, NaN
1473457619.31199, -0.00638513220474124, -0.134571224451065, 0.169597744941711, 32142, 31394, 23427, NaN
1473457620.31199, -0.00670425035059452, -0.134818390011787, 0.168723598122597, 32150, 31386, 23433, NaN
1473457621.31199, -0.00813933834433556, -0.134710595011711, 0.16868831217289, 32137, 31386, 23430, NaN
1473457621.31199, -0.0101955607533455, -0.135225489735603, 0.168436467647552, 32148, 31392, 23427, NaN
1473457622.31599, -0.0123786628246307, -0.135490506887436, 0.168549135327339, 32146, 31393, 23430, NaN
1473457623.31599, -0.013105221092701, -0.135212436318398, 0.16872102022171, 32146, 31378, 23424, NaN
1473457624.31599, -0.013375730253756, -0.13535912334919, 0.169028878211975, 32149, 31394, 23432, NaN
1473457625.31599, -0.0141150867566466, -0.135452076792717, 0.169912248849869, 32160, 31385, 23424, NaN
1473457626.31599, -0.0133432885631919, -0.135278731584549, 0.169998183846474, 32140, 31381, 23427, NaN
1473457627.31599, -0.0115842260420322, -0.135186150670052, 0.169571399688721, 32150, 31382, 23427, NaN
1473457628.31599, -0.00987034663558006, -0.134292989969254, 0.169216319918633, 32133, 31398, 23429, NaN
1473457629.31599, -0.00770314130932093, -0.13453409075737, 0.169267222285271, 32150, 31383, 23418, NaN
1473457630.31599, -0.00490476191043854, -0.134559601545334, 0.170032694935799, 32144, 31391, 23430, NaN
1473457631.31599, -0.00193975341971964, -0.134996026754379, 0.169515907764435, 32145, 31385, 23428, NaN
1473457632.31599, 0.00194158393424004, -0.134786739945412, 0.168816789984703, 32152, 31383, 23429, NaN
1473457633.31599, 0.00610980810597539, -0.135261669754982, 0.167947053909302, 32139, 31385, 23426, NaN
1473457634.31599, 0.00972595438361168, -0.135640650987625, 0.168740466237068, 32151, 31393, 23429, NaN
1473457635.31599, 0.0118814427405596, -0.135479584336281, 0.168320015072823, 32160, 31395, 23411, NaN
1473457636.31599, 0.0132393129169941, -0.135553911328316, 0.168303832411766, 32150, 31401, 23434, NaN
1473457637.31599, 0.0137234581634402, -0.135887265205383, 0.168774306774139, 32149, 31383, 23433, NaN
1473457638.31599, 0.0146869067102671, -0.136217877268791, 0.16947278380394, 32144, 31377, 23432, NaN
1473457639.31599, 0.014492416754365, -0.136430144309998, 0.170398414134979, 32145, 31386, 23429, NaN
1473457640.31599, 0.0141902649775147, -0.136073678731918, 0.170821070671082, 32146, 31396, 23439, NaN
1473457641.31599, 0.0135393003001809, -0.136115029454231, 0.169481515884399, 32152, 31402, 23423, -0.794499754905701
1473457642.31599, 0.0123469401150942, -0.136466979980469, 0.169831544160843, 32149, 31385, 23415, NaN
1473457643.31599, 0.0107941813766956, -0.136939868330956, 0.170100346207619, 32155, 31396, 23425, NaN
1473457644.31599, 0.00930720660835505, -0.136965438723564, 0.170446544885635, 32147, 31392, 23434, NaN
1473457644.31599, 0.00882202200591564, -0.137015208601952, 0.170882984995842, 32147, 31384, 23432, NaN
1473457645.32399, 0.00900348648428917, -0.136939242482185, 0.170928671956062, 32155, 31386, 23418, NaN
1473457646.32399, 0.00920723937451839, -0.137786105275154, 0.171399861574173, 32156, 31400, 23422, NaN
1473457647.32399, 0.00914324168115854, -0.137709707021713, 0.170728012919426, 32151, 31382, 23417, NaN
1473457648.32399, 0.00908650737255812, -0.13763065636158, 0.17068812251091, 32139, 31376, 23434, NaN
1473457648.32399, 0.00865333899855614, -0.137505933642387, 0.170256495475769, 32144, 31389, 23432, NaN
1473457649.33199, 0.00748621299862862, -0.136366456747055, 0.169906422495842, 32162, 31390, 23425, NaN
1473457650.33199, 0.00637263571843505, -0.136710077524185, 0.170613273978233, 32147, 31393, 23424, NaN
1473457651.33199, 0.00439753942191601, -0.136512666940689, 0.170286402106285, 32150, 31385, 23434, NaN
1473457652.33199, 0.00221884832717478, -0.136280342936516, 0.16969022154808, 32151, 31396, 23439, NaN
1473457652.33199, -0.00108606240246445, -0.136079132556915, 0.170094698667526, 32153, 31397, 23430, NaN
1473457653.33999, -0.00458367820829153, -0.136056080460548, 0.169926404953003, 32142, 31387, 23437, NaN
1473457654.33999, -0.00724962772801518, -0.135969221591949, 0.170153468847275, 32151, 31394, 23425, NaN
1473457655.33999, -0.00801508314907551, -0.135528311133385, 0.170664608478546, 32148, 31399, 23430, NaN
1473457656.32999, -0.00815222412347794, -0.135568201541901, 0.170468106865883, 32146, 31386, 23427, NaN
1473457657.32999, -0.00739066395908594, -0.136356562376022, 0.170226320624352, 32145, 31384, 23435, NaN
1473457658.32999, -0.00669850595295429, -0.136546656489372, 0.170995578169823, 32154, 31400, 23432, NaN
1473457659.32999, -0.00542433792725205, -0.136429980397224, 0.170729100704193, 32141, 31384, 23436, NaN
1473457660.32999, -0.00425254134461284, -0.136899441480637, 0.171016305685043, 32150, 31404, 23429, NaN
1473457661.32999, -0.00312303984537721, -0.137133046984673, 0.17055107653141, 32147, 31387, 23434, NaN
1473457662.32999, -0.00280315009877086, -0.137308955192566, 0.170542001724243, 32143, 31400, 23440, NaN
1473457663.32999, -0.00240552960895002, -0.137543693184853, 0.170436888933182, 32156, 31390, 23434, NaN
1473457664.32999, -0.00227528181858361, -0.137762904167175, 0.170234844088554, 32142, 31388, 23431, NaN
1473457665.32999, -0.00345056806690991, -0.137788116931915, 0.170075014233589, 32139, 31385, 23419, NaN
1473457666.32999, -0.00427008327096701, -0.138304829597473, 0.170591324567795, 32142, 31401, 23438, NaN
1473457667.32999, -0.00454382738098502, -0.137639448046684, 0.170215472579002, 32156, 31395, 23417, NaN
1473457668.32999, -0.00476749520748854, -0.137742504477501, 0.170254766941071, 32152, 31393, 23428, NaN
1473457669.32999, -0.00478281639516354, -0.138307556509972, 0.169758573174477, 32145, 31379, 23438, NaN
1473457670.32999, -0.00442123878747225, -0.137975797057152, 0.169710516929626, 32141, 31378, 23439, NaN
1473457671.32999, -0.00498065026476979, -0.137846887111664, 0.169402182102203, 32135, 31393, 23438, NaN
1473457672.32999, -0.00547353271394968, -0.137922361493111, 0.169763773679733, 32158, 31391, 23424, NaN
1473457673.32999, -0.00516899488866329, -0.138529032468796, 0.168576151132584, 32147, 31393, 23434, NaN
1473457674.32999, -0.0051198280416429, -0.137831881642342, 0.167669251561165, 32158, 31385, 23429, NaN
1473457675.32999, -0.00467878114432096, -0.138266026973724, 0.166998088359833, 32149, 31385, 23435, NaN
1473457676.32999, -0.00302445911802351, -0.138050600886345, 0.167891308665276, 32149, 31382, 23430, NaN
1473457676.32999, 0.00153527106158435, -0.137287020683289, 0.16760191321373, 32147, 31391, 23430, NaN
1473457677.33399, 0.0107674393802881, -0.13724073767662, 0.167996779084206, 32143, 31387, 23435, NaN
1473457678.33399, 0.0251283813267946, -0.137027144432068, 0.168063685297966, 32152, 31383, 23414, NaN
1473457679.33399, 0.0451061390340328, -0.136647760868073, 0.168215379118919, 32136, 31386, 23438, NaN
1473457680.33399, 0.0702136382460594, -0.136676624417305, 0.168648779392242, 32142, 31384, 23425, NaN
1473457680.33399, 0.0777079239487648, -0.136771246790886, 0.168844163417816, 32149, 31388, 23426, NaN
1473457681.33799, 0.0540960729122162, -0.136681601405144, 0.168770343065262, 32146, 31398, 23439, NaN
1473457682.33799, 0.0338226556777954, -0.136501848697662, 0.169243067502975, 32144, 31389, 23434, NaN
1473457683.33799, 0.0166342612355947, -0.136619985103607, 0.16952058672905, 32142, 31380, 23438, NaN
1473457684.33799, 0.00228052609600127, -0.13675919175148, 0.170300334692001, 32140, 31391, 23434, NaN
1473457685.33799, -0.0094847297295928, -0.136757284402847, 0.170351073145866, 32147, 31389, 23437, NaN
1473457686.33799, -0.0189023148268461, -0.136775135993958, 0.170241698622704, 32151, 31391, 23428, NaN
1473457687.33799, -0.0262064635753632, -0.136620074510574, 0.169172197580338, 32149, 31394, 23428, NaN
1473457688.33799, -0.0316236652433872, -0.13682796061039, 0.169487982988358, 32146, 31394, 23432, NaN
1473457689.33799, -0.0353715717792511, -0.137442067265511, 0.169182971119881, 32149, 31404, 23431, NaN
1473457690.33799, -0.0376580059528351, -0.137308180332184, 0.169238910079002, 32142, 31391, 23433, NaN
1473457691.33799, -0.0386800803244114, -0.137456104159355, 0.169546559453011, 32149, 31393, 23434, NaN
1473457692.33799, -0.0386234670877457, -0.137711837887764, 0.169741675257683, 32157, 31394, 23419, NaN
1473457693.33799, -0.0376618281006813, -0.138459011912346, 0.169339284300804, 32149, 31395, 23428, NaN
1473457694.33799, -0.0359563566744328, -0.139538303017616, 0.169355034828186, 32134, 31381, 23441, NaN
1473457695.33799, -0.0336554981768131, -0.138648226857185, 0.168965309858322, 32154, 31399, 23425, NaN
1473457696.33799, -0.0308948289602995, -0.139190599322319, 0.168872773647308, 32150, 31399, 23428, -2.71872234344482
1473457697.33799, -0.0277970414608717, -0.139658257365227, 0.169230028986931, 32142, 31389, 23419, NaN
1473457698.33799, -0.0244720932096243, -0.140498787164688, 0.169170588254929, 32159, 31384, 23429, NaN
1473457699.33799, -0.0210174638777971, -0.140595644712448, 0.1690663844347, 32147, 31390, 23425, NaN
1473457700.33799, -0.0175185147672892, -0.140287473797798, 0.169123217463493, 32151, 31390, 23417, NaN
1473457701.33799, -0.0140489591285586, -0.140481278300285, 0.16914090514183, 32141, 31396, 23444, NaN
1473457702.33799, -0.0106714079156518, -0.140377327799797, 0.168542951345444, 32142, 31377, 23439, NaN
1473457703.33799, -0.00743798166513443, -0.139990344643593, 0.168326035141945, 32154, 31379, 23430, NaN
1473457703.33799, -0.00439098477363586, -0.139548182487488, 0.168337345123291, 32147, 31389, 23422, NaN
1473457704.34599, -0.00156361574772745, -0.139466106891632, 0.168107509613037, 32143, 31382, 23430, NaN
1473457705.34599, 0.00101929006632417, -0.138929530978203, 0.168285608291626, 32127, 31387, 23423, NaN
1473457706.34599, 0.00334050063975155, -0.139140173792839, 0.168532148003578, 32139, 31388, 23433, NaN
1473457707.34599, 0.00538962008431554, -0.138974830508232, 0.1683709025383, 32144, 31391, 23416, NaN
1473457707.34599, 0.00716232787817717, -0.138190537691116, 0.168512791395187, 32150, 31382, 23432, NaN
1473457708.35599, 0.00865962728857994, -0.138359665870667, 0.168957218527794, 32152, 31387, 23428, NaN
1473457709.35599, 0.00988712068647146, -0.138881549239159, 0.169168263673782, 32146, 31386, 23426, NaN
1473457710.35599, 0.0108543019741774, -0.138750091195107, 0.169390797615051, 32156, 31382, 23425, NaN
1473457711.35599, 0.0102217867970467, -0.138277038931847, 0.170087650418282, 32142, 31378, 23430, NaN
1473457711.35599, 0.00710082100704312, -0.138336047530174, 0.169701248407364, 32147, 31384, 23430, NaN
1473457712.36599, 0.00310853263363242, -0.138739302754402, 0.170262604951859, 32143, 31386, 23431, NaN
1473457713.36599, -0.000894136261194944, -0.138837203383446, 0.169775605201721, 32134, 31379, 23443, NaN
1473457714.35599, -0.00426541222259402, -0.138589203357697, 0.169388875365257, 32141, 31378, 23434, NaN
1473457715.35599, -0.00795103888958693, -0.13889542222023, 0.167914003133774, 32144, 31396, 23424, NaN
1473457716.35599, -0.0119266733527184, -0.139590963721275, 0.168013900518417, 32159, 31397, 23430, NaN
1473457717.35599, -0.0154797742143273, -0.139118641614914, 0.168586194515228, 32150, 31392, 23418, NaN
1473457718.35599, -0.0189661420881748, -0.138287022709846, 0.169821038842201, 32147, 31386, 23426, NaN
1473457719.35599, -0.021933626383543, -0.137318834662437, 0.17004668712616, 32151, 31383, 23428, NaN
1473457720.35599, -0.0239474847912788, -0.137116253376007, 0.169374197721481, 32147, 31387, 23432, NaN
1473457721.35599, -0.0238731484860182, -0.137897104024887, 0.169067561626434, 32152, 31387, 23421, NaN
1473457722.35599, -0.0223562847822905, -0.137910753488541, 0.168109983205795, 32142, 31385, 23441, NaN
1473457723.35599, -0.0192402750253677, -0.138122215867043, 0.168109118938446, 32147, 31385, 23432, NaN
1473457724.35599, -0.0150080006569624, -0.138916477560997, 0.167459532618523, 32147, 31394, 23406, NaN
1473457725.35599, -0.010337102226913, -0.138811528682709, 0.167273163795471, 32136, 31389, 23429, NaN
1473457726.35599, -0.0045333388261497, -0.138941809535027, 0.166970819234848, 32146, 31383, 23424, NaN
1473457727.35599, 0.00176247605122626, -0.138783350586891, 0.16784006357193, 32141, 31378, 23433, NaN
1473457728.35599, 0.00835587549954653, -0.137924373149872, 0.168312147259712, 32152, 31393, 23429, NaN
1473457729.35599, 0.0149866892024875, -0.137417823076248, 0.168548867106438, 32145, 31388, 23437, NaN
1473457730.35599, 0.021535150706768, -0.137226015329361, 0.168153405189514, 32147, 31389, 23428, NaN
1473457731.35599, 0.0277118310332298, -0.136816814541817, 0.168048024177551, 32154, 31385, 23433, NaN
1473457732.35599, 0.033364363014698, -0.136720210313797, 0.168565601110458, 32136, 31386, 23437, NaN
1473457733.35599, 0.0379507131874561, -0.136787056922913, 0.168965235352516, 32150, 31388, 23422, NaN
1473457734.35599, 0.0407615415751934, -0.136141568422318, 0.168704256415367, 32151, 31378, 23422, NaN
1473457735.35599, 0.0426746383309364, -0.136221185326576, 0.168265119194984, 32156, 31377, 23427, NaN
1473457735.35599, 0.0442022234201431, -0.135533899068832, 0.167545020580292, 32153, 31394, 23426, NaN
1473457736.35799, 0.044467456638813, -0.135676652193069, 0.167357668280602, 32131, 31387, 23441, NaN
1473457737.35799, 0.042734932154417, -0.135359659790993, 0.167232528328896, 32145, 31400, 23432, NaN
1473457738.35799, 0.0407363623380661, -0.134684160351753, 0.167677745223045, 32135, 31387, 23441, NaN
1473457739.35799, 0.0380430445075035, -0.134515196084976, 0.167201653122902, 32149, 31391, 23423, NaN
1473457739.35799, 0.0347255393862724, -0.133949160575867, 0.168046623468399, 32150, 31401, 23432, NaN
1473457740.36199, 0.030547097325325, -0.134554967284203, 0.16755399107933, 32138, 31392, 23434, NaN
1473457741.36199, 0.0264499615877867, -0.134725317358971, 0.167526960372925, 32149, 31388, 23421, NaN
1473457742.36199, 0.0232310388237238, -0.134994104504585, 0.167005509138107, 32136, 31388, 23437, NaN
1473457743.36199, 0.0204892531037331, -0.135202929377556, 0.167345702648163, 32147, 31397, 23435, NaN
1473457744.36199, 0.0179797653108835, -0.134782686829567, 0.167810499668121, 32148, 31381, 23424, NaN
1473457745.36199, 0.0153861129656434, -0.134834662079811, 0.167237818241119, 32146, 31380, 23427, NaN
1473457746.36199, 0.0129425162449479, -0.135302200913429, 0.16732719540596, 32151, 31399, 23419, NaN
1473457747.36199, 0.0107575133442879, -0.135159328579903, 0.168162450194359, 32147, 31386, 23438, NaN
1473457748.36199, 0.00796979386359453, -0.134868294000626, 0.16775968670845, 32149, 31379, 23427, NaN
1473457749.36199, 0.00524573633447289, -0.134541600942612, 0.168471366167068, 32143, 31396, 23421, NaN
1473457750.36199, 0.00256311381235719, -0.134410068392754, 0.168598771095276, 32149, 31386, 23428, NaN
1473457751.36199, -0.00034492343547754, -0.13380029797554, 0.167905822396278, 32136, 31388, 23434, 0.4509037733078
1473457752.36199, -0.00272203236818314, -0.134698837995529, 0.168161526322365, 32148, 31383, 23429, NaN
1473457753.36199, -0.00501423608511686, -0.134768918156624, 0.16826494038105, 32145, 31385, 23436, NaN
1473457754.36199, -0.00802029855549335, -0.135022774338722, 0.168177917599678, 32141, 31388, 23425, NaN
1473457755.36199, -0.0105525478720665, -0.134811460971832, 0.168369144201279, 32150, 31387, 23432, NaN
1473457756.36199, -0.0133787617087364, -0.133696243166924, 0.168451577425003, 32154, 31384, 23430, NaN
1473457757.36199, -0.0157345682382584, -0.133768185973167, 0.168434962630272, 32144, 31392, 23426, NaN
1473457758.36199, -0.0177384074777365, -0.133331805467606, 0.168191850185394, 32150, 31382, 23420, NaN
1473457759.36199, -0.0193775855004787, -0.133664637804031, 0.167827546596527, 32141, 31396, 23416, NaN
1473457760.36199, -0.0211783107370138, -0.133491083979607, 0.167894333600998, 32143, 31381, 23427, NaN
1473457761.36199, -0.022460026666522, -0.133708655834198, 0.168179661035538, 32152, 31376, 23428, NaN
1473457762.36199, -0.0225590020418167, -0.133543714880943, 0.168025270104408, 32135, 31389, 23431, NaN
1473457762.36199, -0.0220147464424372, -0.133897334337234, 0.167112171649933, 32134, 31388, 23451, NaN
1473457763.36999, -0.0222747009247541, -0.133353605866432, 0.168000623583794, 32155, 31395, 23423, NaN
1473457764.36999, -0.0222055856138468, -0.132792964577675, 0.168511793017387, 32148, 31387, 23431, NaN
1473457765.36999, -0.0163983628153801, -0.134041056036949, 0.167984843254089, 32137, 31386, 23440, NaN
1473457766.36999, -0.00102010602131486, -0.134502395987511, 0.168370470404625, 32144, 31384, 23441, NaN
1473457766.36999, 0.0254992078989744, -0.13422454893589, 0.168667539954185, 32160, 31391, 23426, NaN
1473457767.37799, 0.0625104084610939, -0.135278791189194, 0.168496415019035, 32143, 31377, 23432, NaN
