File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 19.7601318359375
1471002467.79799, 0.00638319877907634, -0.00787697453051805, -0.00696537923067808, 33866, 32634, 23209, NaN
1471002467.79799, 0.00793919153511524, -0.00817242171615362, -0.00780182564631104, 33862, 32617, 23200, NaN
1471002468.80399, 0.00922862440347672, -0.00969045981764793, -0.00711171329021454, 33891, 32621, 23200, NaN
1471002469.80399, 0.0102599151432514, -0.00979063753038645, -0.00751668121665716, 33884, 32621, 23202, NaN
1471002470.80399, 0.0110446168109775, -0.00955011695623398, -0.00714820716530085, 33879, 32628, 23199, NaN
1471002471.80399, 0.0115970028564334, -0.00937243830412626, -0.0076950304210186, 33874, 32627, 23191, NaN
1471002471.80399, 0.0119334831833839, -0.00980439689010382, -0.00833031628280878, 33872, 32618, 23202, NaN
1471002472.81199, 0.0120720649138093, -0.00991293601691723, -0.00841334834694862, 33866, 32628, 23191, NaN
1471002473.81199, 0.012031857855618, -0.010806436650455, -0.00808765552937984, 33865, 32623, 23195, NaN
1471002474.81199, 0.0118326237425208, -0.0113712204620242, -0.00797565560787916, 33882, 32620, 23193, NaN
1471002475.81199, 0.0114943776279688, -0.0108242211863399, -0.00740932393819094, 33876, 32630, 23200, NaN
1471002475.81199, 0.0110370358452201, -0.0110865589231253, -0.00716564385220408, 33889, 32611, 23198, NaN
1471002476.81999, 0.0104801030829549, -0.0113748637959361, -0.00735617987811565, 33870, 32619, 23199, NaN
1471002477.81999, 0.00984241813421249, -0.011304103769362, -0.00732618104666471, 33871, 32628, 23198, NaN
1471002478.81999, 0.00914192851632833, -0.0113759683445096, -0.00730963470414281, 33886, 32622, 23203, NaN
1471002479.81999, 0.00839551538228989, -0.0112440474331379, -0.00670516071841121, 33878, 32621, 23196, NaN
1471002479.81999, 0.00761885801330209, -0.0119177410379052, -0.00600048387423158, 33869, 32616, 23203, NaN
1471002480.82799, 0.00682632485404611, -0.0110057592391968, -0.0060874898917973, 33873, 32609, 23206, NaN
1471002481.82799, 0.0060309087857604, -0.0107877478003502, -0.0061413343064487, 33874, 32621, 23195, NaN
1471002482.81799, 0.00524418381974101, -0.0107856653630733, -0.00601460551843047, 33884, 32617, 23194, NaN
1471002483.81799, 0.00447629485279322, -0.0108022475615144, -0.00591212650761008, 33873, 32628, 23188, NaN
1471002484.81799, 0.00373596721328795, -0.0105933705344796, -0.00545302452519536, 33868, 32631, 23191, NaN
1471002485.81799, 0.00303053762763739, -0.0104037700220942, -0.00527533981949091, 33875, 32622, 23201, NaN
1471002486.81799, 0.00236600497737527, -0.010591403581202, -0.00568317575380206, 33875, 32621, 23189, NaN
1471002487.81799, 0.00174709176644683, -0.0113620767369866, -0.00587843777611852, 33867, 32625, 23214, NaN
1471002488.81799, 0.0011773225851357, -0.0107921836897731, -0.00601800670847297, 33882, 32623, 23193, NaN
1471002489.81799, 0.00065910816192627, -0.0103299235925078, -0.00657123327255249, 33877, 32610, 23204, NaN
1471002490.81799, 0.000193837535334751, -0.0097734984010458, -0.00641153519973159, 33874, 32625, 23202, NaN
1471002491.81799, -0.000218024986679666, -0.0104230176657438, -0.00664685526862741, 33877, 32626, 23201, NaN
1471002492.81799, -0.000576840073335916, -0.0109857814386487, -0.00748551730066538, 33872, 32626, 23208, NaN
1471002493.81799, -0.000883693224750459, -0.0111216390505433, -0.00766138592734933, 33870, 32621, 23193, NaN
1471002494.81799, -0.0011402954114601, -0.0114042591303587, -0.0073005985468626, 33872, 32622, 23211, NaN
1471002495.81799, -0.00134888640604913, -0.0114565538242459, -0.00711184879764915, 33881, 32623, 23204, NaN
1471002496.81799, -0.00151213968638331, -0.0116677414625883, -0.00669965520501137, 33884, 32629, 23187, NaN
1471002497.81799, -0.00163307413458824, -0.0118027394637465, -0.00702929124236107, 33879, 32606, 23192, NaN
1471002498.81799, -0.00171496905386448, -0.0121493730694056, -0.00751446094363928, 33882, 32614, 23208, NaN
1471002499.81799, -0.00176128628663719, -0.0118116354569793, -0.00771045684814453, 33867, 32613, 23204, NaN
1471002500.81799, -0.00177559873554856, -0.0113148633390665, -0.00792945642024279, 33881, 32618, 23201, NaN
1471002501.81799, -0.00176152435597032, -0.010565129108727, -0.00802855473011732, 33877, 32619, 23189, NaN
1471002502.81799, -0.00172266887966543, -0.0101692574098706, -0.00846849661320448, 33875, 32613, 23205, NaN
1471002503.81799, -0.00167575560044497, -0.0102375969290733, -0.0085000554099679, 33880, 32621, 23186, NaN
1471002504.81799, -0.00254555582068861, -0.0103197330608964, -0.00816079694777727, 33876, 32620, 23195, NaN
1471002505.81799, -0.00569866830483079, -0.0110661862418056, -0.00809531845152378, 33864, 32621, 23206, NaN
1471002506.81799, -0.0102137653157115, -0.011102725751698, -0.00784306507557631, 33872, 32620, 23201, NaN
1471002507.81799, -0.0149242775514722, -0.0122145041823387, -0.00849155802279711, 33864, 32620, 23201, NaN
1471002508.81799, -0.019001554697752, -0.0133605562150478, -0.00857938267290592, 33870, 32617, 23194, NaN
1471002509.81799, -0.0217666421085596, -0.0131936529651284, -0.00907690357416868, 33889, 32618, 23188, NaN
1471002510.81799, -0.0247523803263903, -0.0127963367849588, -0.00906537845730782, 33881, 32620, 23200, NaN
1471002511.81799, -0.027094841003418, -0.0127908540889621, -0.00783236417919397, 33875, 32612, 23205, NaN
1471002512.81799, -0.0277414210140705, -0.0118519561365247, -0.00845801644027233, 33873, 32628, 23187, NaN
1471002513.81799, -0.0276197865605354, -0.011945522390306, -0.00884936470538378, 33875, 32623, 23205, NaN
1471002514.81799, -0.0264783687889576, -0.0127117102965713, -0.00933680962771177, 33863, 32609, 23199, NaN
1471002515.81799, -0.0253086667507887, -0.013126558624208, -0.00835672114044428, 33878, 32620, 23196, NaN
1471002516.81799, -0.0233733151108027, -0.0140189314261079, -0.00934141501784325, 33880, 32621, 23208, -22.6593704223633
1471002517.81799, -0.0208455566316843, -0.0143429478630424, -0.00949960667639971, 33890, 32618, 23193, NaN
1471002518.81799, -0.0167057476937771, -0.0145208854228258, -0.00975492130964994, 33879, 32617, 23184, NaN
1471002519.81799, -0.0114593096077442, -0.0146428504958749, -0.0102669782936573, 33886, 32618, 23189, NaN
1471002520.81799, -0.00609665177762508, -0.014273795299232, -0.0103069869801402, 33872, 32614, 23204, NaN
1471002521.81799, -0.000736110028810799, -0.0145034166052938, -0.0102067124098539, 33887, 32625, 23207, NaN
1471002522.81799, 0.00451672403141856, -0.014371401630342, -0.00942519493401051, 33884, 32618, 23199, NaN
1471002522.81799, 0.00994611345231533, -0.014561615884304, -0.00893183704465628, 33884, 32627, 23202, NaN
1471002523.82399, 0.0145541168749332, -0.0149817876517773, -0.00886080879718065, 33878, 32616, 23193, NaN
1471002524.82399, 0.019608523696661, -0.0147262727841735, -0.00875419471412897, 33878, 32625, 23201, NaN
1471002525.82399, 0.0253130160272121, -0.0148794203996658, -0.00944731291383505, 33874, 32628, 23198, NaN
1471002526.82399, 0.0303174406290054, -0.014950817450881, -0.0102222943678498, 33885, 32629, 23201, NaN
1471002526.82399, 0.0341340713202953, -0.0151046374812722, -0.00984478089958429, 33875, 32613, 23204, NaN
1471002527.82999, 0.0374580100178719, -0.0157269928604364, -0.00890963152050972, 33886, 32610, 23196, NaN
1471002528.82999, 0.0397036410868168, -0.0156783144921064, -0.00816798210144043, 33879, 32619, 23191, NaN
1471002529.82999, 0.0409992747008801, -0.0149128865450621, -0.00776033010333776, 33874, 32623, 23201, NaN
1471002530.82999, 0.0412440374493599, -0.0145303634926677, -0.00803292263299227, 33877, 32612, 23191, NaN
1471002530.82999, 0.040839821100235, -0.014181018806994, -0.00799294002354145, 33881, 32617, 23191, NaN
1471002531.83799, 0.0400357432663441, -0.0144550036638975, -0.00818611029535532, 33880, 32615, 23198, NaN
1471002532.83799, 0.038970060646534, -0.0148959262296557, -0.00819004699587822, 33878, 32617, 23197, NaN
1471002533.83799, 0.0372714065015316, -0.0152003234252334, -0.00842807907611132, 33876, 32619, 23203, NaN
1471002534.83799, 0.0341459102928638, -0.0156298447400331, -0.00859362911432981, 33887, 32623, 23201, NaN
1471002534.83799, 0.0298774484544992, -0.0155265554785728, -0.00930982176214457, 33889, 32616, 23192, NaN
1471002535.84599, 0.0265369173139334, -0.0164946503937244, -0.00957298837602139, 33880, 32622, 23201, NaN
1471002536.84599, 0.0222949348390102, -0.0160213969647884, -0.00944721419364214, 33873, 32614, 23203, NaN
1471002537.84599, 0.0178690068423748, -0.016170771792531, -0.00976983923465014, 33874, 32622, 23202, NaN
1471002538.84599, 0.0131688648834825, -0.015876043587923, -0.0101555464789271, 33888, 32629, 23191, NaN
1471002539.85599, 0.00382402446120977, -0.0143588026985526, -0.00957298371940851, 33872, 32622, 23190, NaN
1471002540.84599, 0.000521728885360062, -0.0139894085004926, -0.00972168426960707, 33875, 32623, 23200, NaN
1471002541.84599, -0.00175537506584078, -0.0143066206946969, -0.00938273593783379, 33891, 32621, 23200, NaN
1471002542.84599, -0.0040594688616693, -0.0150125827640295, -0.00836375541985035, 33873, 32624, 23198, NaN
1471002543.84599, -0.0051202904433012, -0.0147712649777532, -0.00845343433320522, 33885, 32610, 23196, NaN
1471002544.84599, -0.00590262142941356, -0.0146164437755942, -0.00852186139672995, 33871, 32623, 23201, NaN
1471002545.84599, -0.00793130416423082, -0.0152445333078504, -0.00782283022999763, 33893, 32618, 23188, NaN
1471002546.84599, -0.0112094441428781, -0.0152212316170335, -0.00684224674478173, 33869, 32622, 23198, NaN
1471002547.84599, -0.0146688288077712, -0.0153584843501449, -0.00721551803871989, 33880, 32629, 23189, NaN
1471002548.84599, -0.0169387757778168, -0.0148697989061475, -0.00692996196448803, 33883, 32610, 23190, NaN
1471002549.84599, -0.0184134654700756, -0.0144999641925097, -0.00782913621515036, 33878, 32630, 23192, NaN
1471002550.84599, -0.0195979550480843, -0.0144514972344041, -0.00777679029852152, 33880, 32610, 23207, NaN
1471002551.84599, -0.0207430198788643, -0.0145095558837056, -0.00802195817232132, 33871, 32619, 23200, NaN
1471002552.84599, -0.0215155407786369, -0.0142705095931888, -0.00754078244790435, 33875, 32619, 23208, NaN
1471002553.84599, -0.0215884484350681, -0.0143935028463602, -0.00687901442870498, 33866, 32614, 23197, NaN
1471002554.84599, -0.021555382758379, -0.0141673823818564, -0.00638835318386555, 33886, 32623, 23186, NaN
1471002555.84599, -0.021696550771594, -0.0139419035986066, -0.00699559412896633, 33874, 32621, 23196, NaN
1471002556.84599, -0.0215468537062407, -0.0146383661776781, -0.00630582077428699, 33878, 32622, 23202, NaN
1471002557.84599, -0.0218855831772089, -0.0143454261124134, -0.00604805815964937, 33880, 32626, 23209, NaN
1471002558.84599, -0.0212002322077751, -0.0145933795720339, -0.00609436770901084, 33884, 32627, 23200, NaN
1471002559.84599, -0.0204573068767786, -0.0145419575273991, -0.00571138504892588, 33884, 32623, 23214, NaN
1471002560.84599, -0.0201598070561886, -0.0134410988539457, -0.00551102869212627, 33874, 32605, 23198, NaN
1471002561.84599, -0.0193755030632019, -0.0130454367026687, -0.00605962937697768, 33880, 32616, 23199, NaN
1471002562.84599, -0.0180742628872395, -0.0123994406312704, -0.00625210488215089, 33876, 32620, 23192, NaN
1471002563.84599, -0.0162043925374746, -0.0116419065743685, -0.00511407665908337, 33878, 32619, 23196, NaN
1471002564.84599, -0.0134590901434422, -0.011492520570755, -0.00492315506562591, 33874, 32618, 23202, NaN
1471002565.84599, -0.0114786457270384, -0.0108796050772071, -0.00496493233367801, 33881, 32614, 23194, NaN
1471002566.84599, -0.00934778153896332, -0.0112710474058986, -0.00420156586915255, 33878, 32613, 23205, NaN
1471002567.84599, -0.00641380017623305, -0.0107360696420074, -0.00420584343373775, 33886, 32620, 23187, NaN
1471002568.84599, -0.00328307785093784, -0.0110317096114159, -0.00377787929028273, 33864, 32615, 23207, NaN
1471002569.84599, -0.000491980405058712, -0.0103945648297668, -0.00327069079503417, 33878, 32620, 23199, NaN
1471002570.84599, 0.00340162077918649, -0.0107188280671835, -0.00343270017765462, 33883, 32614, 23188, NaN
1471002571.84599, 0.0059090219438076, -0.0103501789271832, -0.00359168439172208, 33872, 32622, 23194, NaN
1471002572.84599, 0.00680725323036313, -0.0102648651227355, -0.0029865805990994, 33878, 32616, 23192, -19.2047348022461
1471002573.84599, 0.00662064459174871, -0.00990637578070164, -0.00324110081419349, 33883, 32627, 23191, NaN
1471002574.84599, 0.00648224353790283, -0.0102849425747991, -0.00288624688982964, 33873, 32618, 23190, NaN
1471002575.84599, 0.00625103944912553, -0.0101323369890451, -0.00344576826319098, 33886, 32600, 23184, NaN
1471002576.84599, 0.00518582621589303, -0.0101613570004702, -0.00348500208929181, 33877, 32618, 23200, NaN
1471002577.84599, 0.00356631632894278, -0.0100703947246075, -0.0032618809491396, 33869, 32624, 23189, NaN
1471002578.84599, 0.00147608981933445, -0.00973610486835241, -0.00304068881087005, 33870, 32618, 23204, NaN
1471002579.84599, -0.000412357156164944, -0.00952934380620718, -0.00377097516320646, 33868, 32615, 23194, NaN
1471002580.84599, -0.0020214628893882, -0.00989755522459745, -0.00349856563843787, 33883, 32627, 23200, NaN
1471002581.84599, -0.00196756911464036, -0.0104527594521642, -0.00381748075596988, 33884, 32618, 23194, NaN
1471002581.84599, -0.00137798849027604, -0.00919611379504204, -0.00433015543967485, 33865, 32627, 23212, NaN
1471002582.85199, 0.000173411070136353, -0.00982591509819031, -0.00435569789260626, 33878, 32624, 23195, NaN
1471002583.85199, 0.00233409740030766, -0.0095448661595583, -0.00432967115193605, 33873, 32623, 23197, NaN
1471002584.85199, 0.00356509839184582, -0.0090049346908927, -0.00448908843100071, 33883, 32614, 23191, NaN
1471002585.85199, 0.00447710044682026, -0.00882704462856054, -0.00482870545238256, 33876, 32626, 23187, NaN
1471002585.85199, 0.00542997987940907, -0.00934640597552061, -0.00540072750300169, 33878, 32617, 23200, NaN
1471002586.85799, 0.00617897370830178, -0.00871400348842144, -0.00573434680700302, 33876, 32624, 23199, NaN
1471002587.85799, 0.00742611056193709, -0.00894998107105494, -0.00636733742430806, 33871, 32622, 23205, NaN
1471002588.85799, 0.0082531189545989, -0.00872390065342188, -0.00651109218597412, 33880, 32620, 23194, NaN
1471002589.85799, 0.00891817454248667, -0.00861491914838552, -0.00648878002539277, 33872, 32619, 23207, NaN
1471002589.85799, 0.00985271669924259, -0.00850048661231995, -0.00649158796295524, 33883, 32621, 23197, NaN
1471002590.86599, 0.0101734725758433, -0.00786190666258335, -0.00676634674891829, 33882, 32630, 23191, NaN
1471002591.86599, 0.0105682723224163, -0.00841416791081429, -0.00636984221637249, 33880, 32618, 23192, NaN
1471002592.86599, 0.010882587172091, -0.00896461680531502, -0.00690163671970367, 33882, 32640, 23193, NaN
1471002593.86599, 0.0104818912222981, -0.00837138295173645, -0.00746324192732573, 33883, 32627, 23188, NaN
1471002593.86599, 0.0103060100227594, -0.00897302944213152, -0.0068961763754487, 33868, 32625, 23198, NaN
1471002594.87399, 0.00828162487596273, -0.00907588936388493, -0.00730630801990628, 33884, 32619, 23199, NaN
1471002595.87399, 0.00686963647603989, -0.00946545414626598, -0.00802601780742407, 33881, 32621, 23189, NaN
1471002596.87399, 0.00494495080783963, -0.00970668531954288, -0.00864580273628235, 33885, 32627, 23181, NaN
1471002597.87399, 0.00142053375020623, -0.00950513128191233, -0.00835608039051294, 33870, 32606, 23198, NaN
1471002598.86399, -0.000987594481557608, -0.00931389164179564, -0.00796116795390844, 33875, 32630, 23195, NaN
1471002599.86399, -0.00179351971019059, -0.00855101551860571, -0.00909673608839512, 33873, 32622, 23189, NaN
1471002600.86399, -0.00193395069800317, -0.00882307626307011, -0.00939452461898327, 33875, 32621, 23195, NaN
1471002601.86399, -0.0025328928604722, -0.00884567014873028, -0.0091336602345109, 33880, 32621, 23193, NaN
1471002602.86399, -0.00299637392163277, -0.0085728894919157, -0.00874190498143435, 33869, 32627, 23197, NaN
1471002603.86399, -0.00411357218399644, -0.00880580209195614, -0.0075969691388309, 33876, 32623, 23203, NaN
1471002604.86399, -0.00557627016678452, -0.00902867596596479, -0.00700802961364388, 33885, 32617, 23190, NaN
1471002605.86399, -0.00650429725646973, -0.00900615192949772, -0.00669942609965801, 33865, 32623, 23199, NaN
1471002606.86399, -0.00732091395184398, -0.00790100172162056, -0.00667579285800457, 33873, 32620, 23214, NaN
1471002607.86399, -0.00852308515459299, -0.00780926132574677, -0.00597968511283398, 33883, 32635, 23202, NaN
1471002607.86399, -0.00943337101489305, -0.00742537435144186, -0.00560822943225503, 33869, 32627, 23209, NaN
1471002608.86399, -0.00981737487018108, -0.00733984354883432, -0.00513726565986872, 33882, 32624, 23187, NaN
1471002609.86399, -0.00914641562849283, -0.00756646739318967, -0.00512512261047959, 33874, 32625, 23195, NaN
1471002610.86399, -0.00838848203420639, -0.00798111781477928, -0.00537632452324033, 33873, 32617, 23198, NaN
1471002611.86399, -0.00717478478327394, -0.00787852983921766, -0.00538725638762116, 33872, 32623, 23200, NaN
1471002612.86399, -0.00459965039044619, -0.00768680032342672, -0.00494222948327661, 33873, 32617, 23201, NaN
1471002613.86399, -0.00201341928914189, -0.00724443094804883, -0.00482534803450108, 33866, 32619, 23203, NaN
1471002614.86399, -0.000486492848722264, -0.0065034800209105, -0.00450139818713069, 33884, 32623, 23183, NaN
1471002615.86399, 0.00068576232297346, -0.00674901623278856, -0.00428159907460213, 33875, 32619, 23191, NaN
1471002616.86399, 0.00192883959971368, -0.00671835849061608, -0.00425013806670904, 33877, 32632, 23203, NaN
1471002617.86399, 0.00265497271902859, -0.00610058335587382, -0.00497603323310614, 33883, 32627, 23188, NaN
1471002618.86399, 0.00437940051779151, -0.006729397457093, -0.00520835164934397, 33868, 32622, 23200, NaN
1471002619.86399, 0.00446380628272891, -0.00644079782068729, -0.00567694241181016, 33882, 32629, 23180, NaN
1471002620.86399, 0.00479641975834966, -0.00741806253790855, -0.00607531983405352, 33867, 32622, 23193, NaN
1471002621.86399, 0.00507800141349435, -0.00811149924993515, -0.00535658095031977, 33875, 32630, 23198, NaN
1471002622.86399, 0.00530077470466495, -0.00828104466199875, -0.00477669993415475, 33875, 32622, 23204, NaN
1471002623.86399, 0.00619258685037494, -0.00868417136371136, -0.00455237785354257, 33880, 32618, 23192, NaN
1471002624.86399, 0.0070187640376389, -0.0088946633040905, -0.00475045060738921, 33876, 32617, 23207, NaN
1471002625.86399, 0.00816867873072624, -0.00845885369926691, -0.0050804796628654, 33883, 32626, 23207, NaN
1471002626.86399, 0.008485471829772, -0.00824242923408747, -0.00486907176673412, 33868, 32625, 23202, NaN
1471002627.86399, 0.00747788650915027, -0.00857204105705023, -0.00524714356288314, 33881, 32618, 23199, -19.7678031921387
1471002628.86399, 0.00608222838491201, -0.00843195710331202, -0.00493522500619292, 33868, 32622, 23210, NaN
1471002629.86399, 0.00470215314999223, -0.00823880173265934, -0.00460649468004704, 33870, 32627, 23195, NaN
1471002630.86399, 0.00417317543178797, -0.00793296005576849, -0.00356775685213506, 33878, 32622, 23196, NaN
1471002631.86399, 0.00346693978644907, -0.00741858873516321, -0.00413193460553885, 33863, 32617, 23203, NaN
1471002632.86399, 0.00268666422925889, -0.00836003571748734, -0.004965556319803, 33868, 32621, 23203, NaN
1471002633.86399, 0.00170841719955206, -0.00851934775710106, -0.00573305692523718, 33878, 32622, 23194, NaN
1471002634.86399, 0.00136885431129485, -0.00867523159831762, -0.00649564433842897, 33876, 32627, 23200, NaN
1471002635.86399, 0.000552754732780159, -0.00863039586693048, -0.00563982781022787, 33889, 32613, 23193, NaN
1471002636.86399, -0.000232156700803898, -0.00921070110052824, -0.00472028739750385, 33885, 32610, 23203, NaN
1471002637.86399, -0.0014884591801092, -0.00946552865207195, -0.00445221224799752, 33883, 32611, 23193, NaN
1471002638.86399, -0.00366264395415783, -0.00873038452118635, -0.00355925434269011, 33872, 32627, 23197, NaN
1471002639.86399, -0.00491313030943274, -0.00814340263605118, -0.0037354223895818, 33863, 32626, 23202, NaN
1471002640.86399, -0.00658142520114779, -0.00754189025610685, -0.00453539844602346, 33880, 32614, 23191, NaN
1471002640.86399, -0.00787896197289228, -0.00706355785951018, -0.00467805983498693, 33864, 32620, 23201, NaN
1471002641.86999, -0.00924562197178602, -0.00642096064984798, -0.00472330069169402, 33873, 32624, 23201, NaN
1471002642.86999, -0.0103002414107323, -0.00660444982349873, -0.00510893017053604, 33876, 32631, 23207, NaN
1471002643.86999, -0.0110416002571583, -0.00604783277958632, -0.00591449858620763, 33886, 32625, 23187, NaN
1471002644.86999, -0.0113602355122566, -0.00595120806246996, -0.00587559724226594, 33879, 32619, 23197, NaN
1471002644.86999, -0.0117886392399669, -0.00541790528222919, -0.00586586818099022, 33870, 32616, 23197, NaN
1471002645.87599, -0.0118286311626434, -0.00534490728750825, -0.0066885375417769, 33871, 32616, 23207, NaN
1471002646.87599, -0.01207194942981, -0.00411666557192802, -0.0069382400251925, 33886, 32601, 23192, NaN
1471002647.87599, -0.0119686266407371, -0.00393664743751287, -0.00642881263047457, 33881, 32621, 23199, NaN
1471002648.87599, -0.010067505761981, -0.00346993398852646, -0.00591742480173707, 33886, 32618, 23194, NaN
1471002648.87599, -0.00811501778662205, -0.00299340463243425, -0.00472403690218925, 33870, 32623, 23199, NaN
1471002649.88399, -0.00612393533810973, -0.00244771013967693, -0.00503710238263011, 33875, 32612, 23200, NaN
1471002650.88399, -0.00383624411188066, -0.00214670039713383, -0.00471625430509448, 33868, 32627, 23190, NaN
1471002651.88399, -0.00196761102415621, -0.00187510077375919, -0.004378373734653, 33880, 32625, 23188, NaN
1471002652.88399, -5.19257810083218e-05, -0.00177253712899983, -0.00501967035233974, 33883, 32616, 23191, NaN
1471002652.88399, 0.00167695432901382, -0.00188511365558952, -0.00627757143229246, 33873, 32617, 23199, NaN
1471002653.87399, 0.00306791486218572, -0.00209215912036598, -0.00532511016353965, 33879, 32612, 23195, NaN
1471002654.87399, 0.00360866962000728, -0.00139652949292213, -0.00524248601868749, 33867, 32627, 23198, NaN
1471002655.87399, 0.00477126101031899, -0.000817726133391261, -0.00458712875843048, 33888, 32614, 23188, NaN
1471002656.87399, 0.00570323504507542, -0.000582564913202077, -0.00351655692793429, 33868, 32613, 23210, NaN
1471002657.86399, 0.00667190039530396, -0.000380005454644561, -0.00364759634248912, 33879, 32616, 23204, NaN
1471002658.86399, 0.008707445114851, -0.000384674349334091, -0.00352017721161246, 33875, 32609, 23197, NaN
1471002659.86399, 0.00993397273123264, -0.000837893690913916, -0.0037609776481986, 33872, 32624, 23192, NaN
1471002660.86399, 0.0106098921969533, -0.000628193200100213, -0.00440096762031317, 33868, 32628, 23191, NaN
1471002661.86399, 0.0104258228093386, -0.000418851588619873, -0.00468312343582511, 33880, 32632, 23203, NaN
1471002662.86399, 0.00986884254962206, 0.00062978477217257, -0.00499491347000003, 33887, 32614, 23193, NaN
1471002663.86399, 0.00880231149494648, 0.000190658276551403, -0.00499936565756798, 33878, 32611, 23193, NaN
1471002664.86399, 0.00774818425998092, 0.000937837816309184, -0.00496887229382992, 33871, 32615, 23194, NaN
1471002665.86399, 0.00742913922294974, 0.00142449454870075, -0.00536417961120605, 33883, 32605, 23198, NaN
1471002666.86399, 0.00800547376275063, 0.000559270498342812, -0.00543010933324695, 33870, 32617, 23202, NaN
1471002667.86399, 0.00804616138339043, -0.00019457153393887, -0.00605702167376876, 33875, 32630, 23200, NaN
1471002668.86399, 0.00864136684685946, 0.000170704719494097, -0.00576456030830741, 33865, 32623, 23197, NaN
1471002669.86399, 0.00873222667723894, 0.000113089990918525, -0.00604658201336861, 33873, 32628, 23192, NaN
1471002670.86399, 0.00859007611870766, 0.000284784910036251, -0.00630089733749628, 33877, 32615, 23199, NaN
1471002671.86399, 0.00787353515625, 0.00065096199978143, -0.00561671052128077, 33885, 32619, 23196, NaN
1471002672.86399, 0.00730234943330288, 0.000232797305216081, -0.00562574295327067, 33880, 32631, 23203, NaN
1471002673.86399, 0.00556232640519738, -0.000112582711153664, -0.00560232019051909, 33879, 32623, 23194, NaN
1471002674.86399, 0.00324050663039088, 0.000342856539646164, -0.00593321910127997, 33872, 32616, 23196, NaN
1471002675.86399, 0.000115838542114943, 0.000482172094052657, -0.00584888178855181, 33881, 32614, 23206, NaN
1471002676.86399, -0.0031802577432245, 0.000750311650335789, -0.00671810610219836, 33881, 32615, 23191, NaN
1471002677.86399, -0.00600153626874089, 0.00104912149254233, -0.00592007441446185, 33887, 32625, 23185, NaN
1471002678.86399, -0.00892916321754456, 0.00159744138363749, -0.00681722443550825, 33885, 32625, 23193, NaN
1471002679.86399, -0.0115801207721233, 0.00195225386414677, -0.00696580018848181, 33881, 32628, 23204, NaN
1471002680.86399, -0.0133517328649759, 0.00177770364098251, -0.0071900887414813, 33870, 32624, 23195, NaN
1471002681.86399, -0.0135801127180457, 0.00190827623009682, -0.00754254683852196, 33880, 32623, 23196, NaN
1471002682.86399, -0.0126130804419518, 0.0028732733335346, -0.00748413987457752, 33872, 32624, 23200, NaN
1471002683.86399, -0.0120299616828561, 0.00275227939710021, -0.00757802138105035, 33880, 32621, 23205, -14.3142375946045
1471002684.86399, -0.0115023897960782, 0.00329556362703443, -0.00710759917274117, 33881, 32625, 23182, NaN
1471002685.86399, -0.00982857495546341, 0.00353522575460374, -0.00792969018220901, 33887, 32629, 23192, NaN
1471002686.86399, -0.00812451262027025, 0.00404401309788227, -0.00806314311921597, 33876, 32620, 23190, NaN
1471002687.86399, -0.00628332933411002, 0.00377279613167048, -0.00847017671912909, 33884, 32635, 23197, NaN
1471002688.86399, -0.00470444187521935, 0.00427340809255838, -0.00880682002753019, 33879, 32622, 23195, NaN
1471002689.86399, -0.00400673924013972, 0.00321805942803621, -0.00920458603650331, 33874, 32615, 23197, NaN
1471002690.86399, -0.00353917409665883, 0.00280257523991168, -0.00899764150381088, 33868, 32627, 23194, NaN
1471002691.86399, -0.00222549494355917, 0.00258607626892626, -0.00930945575237274, 33879, 32610, 23190, NaN
1471002692.86399, 0.000178241898538545, 0.00188682042062283, -0.00958110857754946, 33878, 32620, 23191, NaN
1471002693.86399, 0.0030278186313808, 0.00123491464182734, -0.00985941011458635, 33878, 32622, 23193, NaN
1471002694.86399, 0.00489198276773095, 0.00145848491229117, -0.00928129442036152, 33877, 32615, 23201, NaN
1471002695.86399, 0.00590801704674959, 0.00109624525066465, -0.0077235889621079, 33880, 32621, 23195, NaN
1471002695.86599, 0.00572240073233843, 0.000774463347624987, -0.00751280458644032, 33874, 32619, 23184, NaN
1471002696.86999, 0.00516781117767096, 0.00124567816965282, -0.0077408067882061, 33878, 32612, 23203, NaN
1471002697.86999, 0.00499713374301791, 0.000630583148449659, -0.00743488315492868, 33879, 32627, 23194, NaN
1471002698.86999, 0.00570154096931219, 0.00046231655869633, -0.00725607201457024, 33869, 32626, 23203, NaN
1471002699.86999, 0.0060822069644928, -0.000130697706481442, -0.00735354144126177, 33868, 32617, 23205, NaN
1471002699.86999, 0.00608675600960851, -2.37629478760937e-07, -0.00805004872381687, 33884, 32614, 23188, NaN
1471002700.87599, 0.00535677885636687, -0.000463066127849743, -0.00783574674278498, 33869, 32629, 23206, NaN
1471002701.87599, 0.00469206040725112, 2.47349498749827e-06, -0.00778071628883481, 33869, 32612, 23214, NaN
1471002702.87599, 0.00425009755417705, 5.09137826156802e-05, -0.00789044797420502, 33871, 32617, 23203, NaN
1471002703.87599, 0.00406497903168201, -0.000127798921312205, -0.00760913267731667, 33871, 32628, 23201, NaN
1471002703.87599, 0.0039251814596355, 0.000268370436970145, -0.00901222322136164, 33875, 32608, 23197, NaN
1471002704.88399, 0.00327954534441233, -0.000572764838580042, -0.00955913309007883, 33875, 32625, 23210, NaN
