File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.2506103515625
1471365670.76599, 0.0733823552727699, 0.025335781276226, -0.0081641161814332, 33825, 32890, 23203, NaN
1471365671.76599, 0.0774394571781158, 0.0260016527026892, -0.00762775167822838, 33834, 32896, 23205, NaN
1471365672.76599, 0.0799117609858513, 0.025755763053894, -0.00761593878269196, 33830, 32874, 23207, NaN
1471365673.76599, 0.0806493759155273, 0.0259944926947355, -0.0080196401104331, 33832, 32879, 23198, NaN
1471365674.76599, 0.083970233798027, 0.0268170237541199, -0.00776972295716405, 33819, 32884, 23222, NaN
1471365675.76599, 0.0936573222279549, 0.0266986899077892, -0.00773224234580994, 33820, 32883, 23213, NaN
1471365676.76599, 0.111145213246346, 0.0259722825139761, -0.00789360515773296, 33817, 32872, 23216, NaN
1471365677.76599, 0.136821314692497, 0.025818994268775, -0.00733571872115135, 33833, 32885, 23209, NaN
1471365678.77399, 0.168914571404457, 0.0253283604979515, -0.00763045670464635, 33829, 32888, 23209, NaN
1471365679.77399, 0.206052824854851, 0.0249248817563057, -0.00808906741440296, 33834, 32888, 23202, NaN
1471365680.77399, 0.245306506752968, 0.0254320465028286, -0.00841028150171041, 33828, 32875, 23199, NaN
1471365681.77399, 0.24426631629467, 0.0251749623566866, -0.0084057068452239, 33817, 32883, 23210, NaN
1471365681.77399, 0.162809997797012, 0.0254799462854862, -0.00909141916781664, 33828, 32887, 23216, NaN
1471365682.78199, 0.0924760326743126, 0.0250989757478237, -0.00860307738184929, 33831, 32894, 23208, NaN
1471365683.78199, 0.0325308777391911, 0.0251522697508335, -0.00904917996376753, 33817, 32873, 23203, NaN
1471365684.78199, -0.017771715298295, 0.0246327258646488, -0.00952587276697159, 33823, 32876, 23205, NaN
1471365685.78199, -0.0591846220195293, 0.0244997199624777, -0.0106808561831713, 33836, 32881, 23204, NaN
1471365685.78199, -0.092461071908474, 0.0241991281509399, -0.0105940336361527, 33829, 32873, 23217, NaN
1471365686.78799, -0.118348486721516, 0.0242038872092962, -0.010626383125782, 33820, 32878, 23221, NaN
1471365687.78799, -0.13758248090744, 0.0243581347167492, -0.0106333633884788, 33809, 32882, 23202, NaN
1471365688.78799, -0.150881290435791, 0.0240306500345469, -0.0113454228267074, 33820, 32876, 23215, NaN
1471365689.78799, -0.158940568566322, 0.0245946291834116, -0.0116207525134087, 33824, 32882, 23208, NaN
1471365689.78799, -0.162428855895996, 0.0248889252543449, -0.0113429175689816, 33841, 32879, 23212, NaN
1471365690.79199, -0.161983445286751, 0.0249587707221508, -0.0111975744366646, 33817, 32889, 23211, NaN
1471365691.79199, -0.1582071185112, 0.0254080984741449, -0.0109032867476344, 33821, 32870, 23207, NaN
1471365692.79199, -0.151665225625038, 0.0265414789319038, -0.0103317862376571, 33822, 32877, 23208, NaN
1471365693.79199, -0.142883688211441, 0.0261952113360167, -0.0111863678321242, 33828, 32886, 23201, NaN
1471365693.79199, -0.132347390055656, 0.0258705019950867, -0.011814403347671, 33818, 32889, 23212, NaN
1471365694.79399, -0.120499335229397, 0.0258079562336206, -0.0101475138217211, 33831, 32872, 23205, NaN
1471365695.79399, -0.107740201056004, 0.0254439320415258, -0.010481895878911, 33823, 32884, 23217, NaN
1471365696.79399, -0.094428613781929, 0.0252024419605732, -0.0102265933528543, 33825, 32879, 23203, NaN
1471365697.79399, -0.0808816850185394, 0.024745661765337, -0.0099338311702013, 33817, 32884, 23207, NaN
1471365698.79399, -0.0673761442303658, 0.0255155377089977, -0.00970112718641758, 33825, 32880, 23206, NaN
1471365699.79399, -0.0541497282683849, 0.0257659293711185, -0.00857763830572367, 33834, 32887, 23206, NaN
1471365700.79399, -0.0414029471576214, 0.0256165731698275, -0.00871900748461485, 33823, 32881, 23211, NaN
1471365701.79399, -0.0293011050671339, 0.0259620025753975, -0.00926245748996735, 33827, 32884, 23201, NaN
1471365702.79399, -0.0179765243083239, 0.0264119356870651, -0.00916191563010216, 33821, 32889, 23216, NaN
1471365703.79399, -0.00753094535320997, 0.0259971730411053, -0.00896099582314491, 33827, 32876, 23207, NaN
1471365704.80399, 0.0019619707018137, 0.0256975423544645, -0.00863239914178848, 33829, 32882, 23204, NaN
1471365705.80399, 0.0104540530592203, 0.025274844840169, -0.00910795945674181, 33812, 32867, 23210, NaN
1471365706.80399, 0.0179200135171413, 0.024787025526166, -0.00907044112682343, 33822, 32884, 23211, NaN
1471365707.80399, 0.0243548359721899, 0.0243590995669365, -0.00915441010147333, 33829, 32890, 23194, NaN
1471365708.80399, 0.0286973044276237, 0.0244709923863411, -0.00965788401663303, 33828, 32887, 23198, NaN
1471365709.80399, 0.0289091151207685, 0.0242652539163828, -0.0096061360090971, 33827, 32874, 23206, -143.411071777344
1471365710.80399, 0.0254384111613035, 0.0245404299348593, -0.00907584931701422, 33833, 32883, 23197, NaN
1471365711.80399, 0.0197488646954298, 0.0236324612051249, -0.00979403778910637, 33824, 32892, 23219, NaN
1471365712.80399, 0.0136317061260343, 0.0228409208357334, -0.00911336671561003, 33822, 32873, 23204, NaN
1471365713.80199, 0.00738750258460641, 0.0227682534605265, -0.0096333734691143, 33828, 32873, 23212, NaN
1471365714.80199, 0.00136348570231348, 0.0221292898058891, -0.00992852076888084, 33825, 32879, 23205, NaN
1471365715.80199, -0.00372197199612856, 0.0220932476222515, -0.0091437129303813, 33838, 32890, 23214, NaN
1471365716.80199, -0.00723730586469173, 0.0222632251679897, -0.00905920565128326, 33829, 32879, 23203, NaN
1471365717.80199, -0.00878504663705826, 0.021596247330308, -0.0087954243645072, 33811, 32885, 23232, NaN
1471365718.80199, -0.00894928257912397, 0.0214389059692621, -0.00767016131430864, 33808, 32886, 23213, NaN
1471365719.80199, -0.00734754977747798, 0.0215982664376497, -0.00746891042217612, 33829, 32889, 23214, NaN
1471365720.80199, -0.00534736923873425, 0.0216204021126032, -0.00761547824367881, 33826, 32879, 23199, NaN
1471365721.80199, -0.00361236720345914, 0.0214201249182224, -0.00779104046523571, 33836, 32875, 23201, NaN
1471365722.80199, -0.000706555030774325, 0.0225741975009441, -0.00725618749856949, 33812, 32866, 23221, NaN
1471365723.80199, 0.00323017803020775, 0.0231553912162781, -0.00695101544260979, 33813, 32876, 23223, NaN
1471365724.80199, 0.007920459844172, 0.0232274197041988, -0.00705193495377898, 33816, 32869, 23207, NaN
1471365725.80199, 0.0125713469460607, 0.0241185016930103, -0.00718110054731369, 33823, 32879, 23211, NaN
1471365726.80199, 0.0188995264470577, 0.0242785774171352, -0.00786340609192848, 33834, 32887, 23190, NaN
1471365727.80199, 0.0265031922608614, 0.0240512378513813, -0.0075977323576808, 33824, 32885, 23194, NaN
1471365728.80199, 0.0342632904648781, 0.0241140499711037, -0.00748819811269641, 33827, 32879, 23206, NaN
1471365729.80199, 0.0420518927276134, 0.0241376142948866, -0.00750740664079785, 33828, 32890, 23210, NaN
1471365730.80199, 0.0495996326208115, 0.0240808371454477, -0.00745703373104334, 33828, 32884, 23209, NaN
1471365731.80199, 0.0563400276005268, 0.0232216250151396, -0.00786350201815367, 33829, 32874, 23211, NaN
1471365732.80199, 0.0621697716414928, 0.0225706193596125, -0.00772185856476426, 33828, 32891, 23206, NaN
1471365733.80999, 0.0671842321753502, 0.021499615162611, -0.00792678724974394, 33816, 32886, 23213, NaN
1471365734.80999, 0.0712115839123726, 0.02182830683887, -0.00734475487843156, 33837, 32892, 23211, NaN
1471365735.80999, 0.073106549680233, 0.021466750651598, -0.00751403020694852, 33810, 32892, 23209, NaN
1471365736.80999, 0.0734527409076691, 0.0216683410108089, -0.00688174413517118, 33826, 32879, 23211, NaN
1471365736.80999, 0.0724497437477112, 0.0214102417230606, -0.00715718604624271, 33825, 32883, 23208, NaN
1471365737.81799, 0.0699985921382904, 0.0216167569160461, -0.0073406039737165, 33810, 32869, 23209, NaN
1471365738.81799, 0.0667477995157242, 0.0215673036873341, -0.00699340412393212, 33818, 32897, 23206, NaN
1471365739.81799, 0.0634766593575478, 0.0210849437862635, -0.00670987693592906, 33828, 32879, 23198, NaN
1471365740.81799, 0.0590183697640896, 0.0208929553627968, -0.00665243249386549, 33831, 32882, 23209, NaN
1471365740.81799, 0.0532083697617054, 0.0205684676766396, -0.00633506756275892, 33835, 32888, 23210, NaN
1471365741.82399, 0.0460593327879906, 0.01955302990973, -0.00643217982724309, 33824, 32883, 23212, NaN
1471365742.82399, 0.0381609722971916, 0.0198017600923777, -0.00682276580482721, 33833, 32887, 23203, NaN
1471365743.82399, 0.0303350016474724, 0.0194594208151102, -0.00777208199724555, 33821, 32884, 23199, NaN
1471365744.82399, 0.0231650043278933, 0.0189954675734043, -0.00779416877776384, 33829, 32887, 23203, NaN
1471365744.82399, 0.0156307183206081, 0.0183841865509748, -0.00750306621193886, 33824, 32883, 23202, NaN
1471365745.82799, 0.00719729065895081, 0.0184935666620731, -0.0075567401945591, 33835, 32887, 23194, NaN
1471365746.82799, -0.000286505906842649, 0.0176413506269455, -0.00743997329846025, 33819, 32881, 23214, NaN
1471365747.82799, -0.00749365519732237, 0.0178907625377178, -0.00697775464504957, 33815, 32873, 23207, NaN
1471365748.80799, -0.0149141289293766, 0.0182585623115301, -0.00661562522873282, 33826, 32874, 23207, NaN
1471365748.80799, -0.0218684375286102, 0.0181034468114376, -0.00634857034310699, 33814, 32882, 23220, NaN
1471365749.80999, -0.027955237776041, 0.0179985072463751, -0.00656044017523527, 33819, 32882, 23204, NaN
1471365750.80999, -0.0330732427537441, 0.0178139489144087, -0.00708051398396492, 33812, 32880, 23211, NaN
1471365751.80999, -0.0372561812400818, 0.0171499103307724, -0.00820429716259241, 33834, 32884, 23211, NaN
1471365752.80999, -0.0409803874790668, 0.017770191654563, -0.00803786050528288, 33824, 32877, 23209, NaN
1471365753.80999, -0.0438016019761562, 0.016684764996171, -0.00664790347218513, 33829, 32874, 23206, NaN
1471365754.80999, -0.0454591289162636, 0.0166456438601017, -0.00673034274950624, 33821, 32871, 23213, NaN
1471365755.80999, -0.0466204918920994, 0.0176342409104109, -0.00706074433401227, 33815, 32875, 23212, NaN
1471365756.80999, -0.0476679839193821, 0.0183972287923098, -0.00672960374504328, 33810, 32888, 23216, NaN
1471365757.80999, -0.0480933822691441, 0.0190342776477337, -0.00636170711368322, 33823, 32889, 23208, NaN
1471365758.80999, -0.0469212122261524, 0.0198156423866749, -0.00536607671529055, 33812, 32880, 23222, NaN
1471365759.81799, -0.0462862327694893, 0.0198623575270176, -0.00553060602396727, 33828, 32884, 23201, NaN
1471365760.81799, -0.0463704168796539, 0.0197925344109535, -0.00588343013077974, 33820, 32883, 23201, NaN
1471365761.81799, -0.0446799360215664, 0.0201994422823191, -0.00581100163981318, 33820, 32879, 23206, NaN
1471365762.81799, -0.0409107506275177, 0.0209519639611244, -0.00535283284261823, 33830, 32866, 23203, NaN
1471365763.81799, -0.0372621230781078, 0.0208814889192581, -0.00588677125051618, 33811, 32883, 23222, NaN
1471365764.81799, -0.032966285943985, 0.0217908434569836, -0.00618382031098008, 33824, 32875, 23197, NaN
1471365765.81799, -0.0275254659354687, 0.0220651607960463, -0.00657009752467275, 33826, 32879, 23206, -141.079040527344
1471365766.81799, -0.0222498085349798, 0.0214500036090612, -0.00645400676876307, 33830, 32879, 23217, NaN
1471365767.81799, -0.0169567801058292, 0.0213905107229948, -0.00583072192966938, 33822, 32878, 23209, NaN
1471365768.81799, -0.0127985859289765, 0.0217523500323296, -0.00599956791847944, 33818, 32887, 23207, NaN
1471365769.81799, -0.00864460505545139, 0.0214347951114178, -0.00536434166133404, 33833, 32879, 23213, NaN
1471365770.81799, -0.00450008455663919, 0.0214759204536676, -0.00526687130331993, 33818, 32878, 23208, NaN
1471365771.81799, 0.00130553264170885, 0.0207158401608467, -0.00511528365314007, 33829, 32876, 23205, NaN
1471365772.81799, 0.00963009987026453, 0.0209890995174646, -0.00463683856651187, 33826, 32883, 23207, NaN
1471365773.81799, 0.020658303052187, 0.0198112744837999, -0.00429553585126996, 33818, 32885, 23203, NaN
1471365774.81799, 0.035598386079073, 0.0197639390826225, -0.00331578939221799, 33823, 32878, 23205, NaN
1471365775.81799, 0.0535989291965961, 0.0191271081566811, -0.00414966372773051, 33822, 32892, 23206, NaN
1471365776.81799, 0.0746518298983574, 0.0190107394009829, -0.00400234758853912, 33827, 32871, 23198, NaN
1471365777.81799, 0.0976807102560997, 0.0188576467335224, -0.00465085078030825, 33828, 32874, 23209, NaN
1471365778.81799, 0.120275795459747, 0.018558643758297, -0.00423244619742036, 33824, 32875, 23205, NaN
1471365779.81799, 0.140979558229446, 0.018714252859354, -0.00472700875252485, 33824, 32878, 23202, NaN
1471365780.81799, 0.155438438057899, 0.0180081576108932, -0.00507279764860868, 33831, 32887, 23202, NaN
1471365781.81799, 0.103928074240685, 0.0183833874762058, -0.00506427465006709, 33820, 32880, 23212, NaN
1471365782.81799, 0.0599761754274368, 0.0183244571089745, -0.0048355171456933, 33818, 32892, 23217, NaN
1471365783.81799, 0.0229853801429272, 0.0185995176434517, -0.00506626768037677, 33816, 32884, 23211, NaN
1471365784.81799, -0.00763221550732851, 0.0179882291704416, -0.0059951227158308, 33827, 32883, 23207, NaN
1471365785.81799, -0.0324524566531181, 0.017990130931139, -0.00659759389236569, 33821, 32889, 23205, NaN
1471365786.81799, -0.0520363971590996, 0.0182982049882412, -0.00763196963816881, 33811, 32878, 23213, NaN
1471365787.81799, -0.0669275894761086, 0.0181622114032507, -0.00680337008088827, 33824, 32875, 23213, NaN
1471365788.82599, -0.0776494964957237, 0.0183696132153273, -0.0062224306166172, 33815, 32882, 23204, NaN
1471365789.82599, -0.0847031325101852, 0.017620749771595, -0.00661643967032433, 33830, 32889, 23199, NaN
1471365790.82599, -0.0885649174451828, 0.0165332891047001, -0.00691261561587453, 33817, 32871, 23225, NaN
1471365791.82599, -0.0896848663687706, 0.0165455471724272, -0.0067338696680963, 33817, 32887, 23214, NaN
1471365791.82599, -0.0884850844740868, 0.0162221360951662, -0.00681539950892329, 33821, 32893, 23204, NaN
1471365792.83399, -0.0853586494922638, 0.0161798298358917, -0.00642477814108133, 33838, 32894, 23199, NaN
1471365793.83399, -0.0806688070297241, 0.0156441386789083, -0.00621506851166487, 33824, 32883, 23192, NaN
1471365794.83399, -0.0747485160827637, 0.0153961079195142, -0.00613385019823909, 33836, 32893, 23200, NaN
1471365795.83399, -0.0679003372788429, 0.0155875571072102, -0.00615015346556902, 33825, 32887, 23209, NaN
1471365795.83399, -0.0603966526687145, 0.0157744307070971, -0.00642234925180674, 33825, 32880, 23209, NaN
1471365796.83999, -0.0524801462888718, 0.0161715801805258, -0.00659982534125447, 33816, 32885, 23200, NaN
1471365797.83999, -0.044364582747221, 0.0154857970774174, -0.00743374694138765, 33833, 32875, 23204, NaN
1471365798.83999, -0.0362357944250107, 0.0152265643700957, -0.00760955037549138, 33825, 32875, 23216, NaN
1471365799.83999, -0.0282529070973396, 0.0153313251212239, -0.00745000736787915, 33816, 32880, 23207, NaN
1471365799.83999, -0.0205497033894062, 0.0155715588480234, -0.00751659227535129, 33831, 32885, 23209, NaN
1471365800.84399, -0.0132361678406596, 0.0152601273730397, -0.00795289967209101, 33832, 32878, 23205, NaN
1471365801.84399, -0.00640011206269264, 0.0157491359859705, -0.0074003404006362, 33826, 32885, 23211, NaN
1471365802.84399, -0.000108899082988501, 0.0150189409032464, -0.00649529648944736, 33828, 32878, 23206, NaN
1471365803.84399, 0.00558878853917122, 0.014820009469986, -0.0066106179729104, 33838, 32880, 23199, NaN
1471365804.84399, 0.0106611484661698, 0.0149707216769457, -0.0065993876196444, 33833, 32882, 23207, NaN
1471365805.84399, 0.014854134991765, 0.0145251303911209, -0.00669669779017568, 33818, 32887, 23211, NaN
1471365806.84399, 0.0159511007368565, 0.0140165910124779, -0.00786077510565519, 33824, 32870, 23210, NaN
1471365807.84399, 0.016050461679697, 0.0142703875899315, -0.00784406904131174, 33841, 32884, 23200, NaN
1471365808.84399, 0.0147105799987912, 0.0139844054356217, -0.00842422340065241, 33814, 32883, 23218, NaN
1471365809.84399, 0.0125882895663381, 0.0133768506348133, -0.00899451971054077, 33826, 32891, 23201, NaN
1471365810.84399, 0.00980962906032801, 0.0136793162673712, -0.00906011089682579, 33834, 32884, 23207, NaN
1471365811.84399, 0.00605295458808541, 0.0136266062036157, -0.00865318346768618, 33818, 32886, 23202, NaN
1471365812.84399, 0.00354042882099748, 0.0141167733818293, -0.00820509716868401, 33833, 32876, 23201, NaN
1471365813.85399, 0.00195597158744931, 0.0144642572849989, -0.00798749551177025, 33818, 32887, 23216, NaN
1471365813.85399, 0.00136229395866394, 0.0144018633291125, -0.00743038766086102, 33823, 32879, 23209, NaN
1471365814.86199, 0.00255427230149508, 0.014417102560401, -0.0071424194611609, 33830, 32874, 23214, NaN
1471365815.86199, 0.0049559990875423, 0.0147332707419991, -0.00695382989943027, 33827, 32883, 23197, NaN
1471365816.86199, 0.00826887413859367, 0.0147218331694603, -0.00658174837008119, 33835, 32873, 23199, NaN
1471365817.86199, 0.0128977820277214, 0.0147558338940144, -0.00547173293307424, 33815, 32889, 23210, NaN
1471365817.86199, 0.0164094064384699, 0.0140955084934831, -0.00554076721891761, 33832, 32878, 23205, NaN
1471365818.86999, 0.0180224142968655, 0.0137894274666905, -0.00609711138531566, 33827, 32872, 23213, NaN
1471365819.86999, 0.0190184433013201, 0.0136066190898418, -0.00540904421359301, 33825, 32877, 23206, NaN
1471365820.86999, 0.0197917893528938, 0.0139093650504947, -0.00615426851436496, 33816, 32878, 23201, -137.344329833984
1471365821.86999, 0.0220104716718197, 0.013763683848083, -0.00529826898127794, 33807, 32894, 23210, NaN
1471365822.86999, 0.0247091557830572, 0.014370103366673, -0.00497893523424864, 33828, 32881, 23206, NaN
1471365823.86999, 0.0269275605678558, 0.0148352887481451, -0.0052643921226263, 33825, 32885, 23214, NaN
1471365824.86999, 0.029984237626195, 0.0147859733551741, -0.00566106755286455, 33822, 32875, 23205, NaN
1471365825.86999, 0.0320905894041061, 0.0146793033927679, -0.00519713759422302, 33815, 32899, 23201, NaN
1471365826.86999, 0.0333303175866604, 0.01529027428478, -0.00562406191602349, 33812, 32885, 23219, NaN
1471365827.86999, 0.0338921919465065, 0.0157284811139107, -0.00552613800391555, 33821, 32874, 23203, NaN
1471365828.86999, 0.0346264131367207, 0.0165543463081121, -0.00540629867464304, 33829, 32859, 23202, NaN
1471365829.86999, 0.0347129516303539, 0.0167477671056986, -0.00595115404576063, 33833, 32880, 23210, NaN
1471365830.86999, 0.0337640047073364, 0.0173128470778465, -0.00687193870544434, 33830, 32882, 23213, NaN
1471365831.86999, 0.0320138595998287, 0.0171590577811003, -0.00711738085374236, 33836, 32888, 23212, NaN
1471365832.86999, 0.029189994558692, 0.0171399805694818, -0.00763367814943194, 33833, 32894, 23208, NaN
1471365833.86999, 0.0260830521583557, 0.0174750108271837, -0.00824300106614828, 33831, 32880, 23207, NaN
1471365834.86999, 0.0219571385532618, 0.0178335048258305, -0.00832065287977457, 33821, 32876, 23205, NaN
1471365835.86999, 0.0174214299768209, 0.018028549849987, -0.00802652072161436, 33831, 32884, 23212, NaN
1471365836.86999, 0.01398322917521, 0.0188937298953533, -0.00745207211002707, 33836, 32875, 23201, NaN
1471365837.86999, 0.0115911271423101, 0.0192670412361622, -0.00753113534301519, 33830, 32893, 23208, NaN
1471365838.86999, 0.00872474908828735, 0.0204297434538603, -0.00808078516274691, 33819, 32883, 23203, NaN
1471365839.86999, 0.00596326589584351, 0.0200807210057974, -0.00835530925542116, 33828, 32887, 23201, NaN
1471365840.86999, 0.00322516681626439, 0.0200980268418789, -0.00785674899816513, 33828, 32879, 23197, NaN
1471365841.86999, 0.000877422688063234, 0.020443681627512, -0.00791927799582481, 33821, 32890, 23206, NaN
1471365842.87799, -0.000931250804569572, 0.0200481209903955, -0.00869911350309849, 33821, 32874, 23212, NaN
1471365843.87799, -0.00272744102403522, 0.020510071888566, -0.00877412315458059, 33825, 32887, 23209, NaN
1471365844.87799, -0.00399982091039419, 0.0203933715820312, -0.0100693358108401, 33824, 32872, 23201, NaN
1471365845.87799, -0.00500928098335862, 0.0209940280765295, -0.00989032723009586, 33825, 32879, 23214, NaN
1471365845.87799, -0.00582863250747323, 0.0217259936034679, -0.00958379544317722, 33817, 32880, 23213, NaN
1471365846.88599, -0.00642676604911685, 0.0219744984060526, -0.00961718522012234, 33819, 32886, 23212, NaN
1471365847.88599, -0.0072389068081975, 0.0225710086524487, -0.00935446657240391, 33826, 32877, 23207, NaN
1471365848.88599, -0.00827773194760084, 0.0217020940035582, -0.00929517205804586, 33826, 32880, 23199, NaN
1471365849.88599, -0.00978292524814606, 0.0215454772114754, -0.0100444313138723, 33828, 32878, 23207, NaN
1471365849.88599, -0.0117803597822785, 0.0205959398299456, -0.0102773196995258, 33827, 32881, 23203, NaN
1471365850.89199, -0.0135268205776811, 0.0205970965325832, -0.0102483807131648, 33830, 32875, 23204, NaN
1471365851.89199, -0.0148327639326453, 0.0212936457246542, -0.0107848504558206, 33828, 32880, 23202, NaN
1471365852.89199, -0.0167812053114176, 0.0206730738282204, -0.0114775905385613, 33827, 32884, 23210, NaN
1471365853.89199, -0.0185959059745073, 0.0204643178731203, -0.0116766327992082, 33811, 32883, 23211, NaN
1471365854.89199, -0.0204052571207285, 0.0207741111516953, -0.0117446491494775, 33829, 32888, 23186, NaN
1471365855.89199, -0.0212618689984083, 0.0203957054764032, -0.0121548548340797, 33814, 32877, 23198, NaN
1471365856.89199, -0.0219241604208946, 0.0204513221979141, -0.0121333682909608, 33822, 32877, 23223, NaN
1471365857.89199, -0.0211341548711061, 0.0203322228044271, -0.0127899153158069, 33825, 32881, 23209, NaN
1471365858.89199, -0.0185963306576014, 0.0208417121320963, -0.0135696716606617, 33825, 32877, 23216, NaN
1471365859.89199, -0.0163270905613899, 0.0207663532346487, -0.0136837791651487, 33830, 32890, 23202, NaN
1471365860.89199, -0.0146261909976602, 0.0201535690575838, -0.0136668542400002, 33813, 32880, 23215, NaN
1471365861.89199, -0.0128922648727894, 0.0197940487414598, -0.0136819528415799, 33829, 32892, 23207, NaN
1471365862.89199, -0.0106804212555289, 0.0197576098144054, -0.0134831452742219, 33824, 32879, 23207, NaN
1471365863.89199, -0.00878148898482323, 0.0210112333297729, -0.0136054968461394, 33830, 32881, 23211, NaN
1471365864.89199, -0.00625568628311157, 0.0212489906698465, -0.0131076769903302, 33822, 32886, 23204, NaN
1471365865.89199, -0.00267077120952308, 0.0208701379597187, -0.0141670992597938, 33819, 32878, 23207, NaN
1471365866.89199, 0.00502617284655571, 0.0208334494382143, -0.0138771003112197, 33825, 32874, 23217, NaN
1471365867.89199, 0.0169245507568121, 0.0214751549065113, -0.0142306992784142, 33814, 32879, 23205, NaN
1471365868.89999, 0.0317584462463856, 0.0215051881968975, -0.0137833599001169, 33822, 32891, 23195, NaN
1471365868.89999, 0.0491092652082443, 0.0220483299344778, -0.013408618979156, 33819, 32887, 23211, NaN
1471365869.90799, 0.0671767294406891, 0.0216681808233261, -0.0136250667273998, 33822, 32885, 23207, NaN
1471365870.90799, 0.0856979712843895, 0.0218250453472137, -0.014396708458662, 33825, 32886, 23217, NaN
1471365871.90799, 0.0673135370016098, 0.0220742244273424, -0.0149149661883712, 33834, 32889, 23210, NaN
1471365872.90799, 0.0436461418867111, 0.0225361213088036, -0.0143377697095275, 33822, 32883, 23199, NaN
1471365872.90799, 0.0235349386930466, 0.0227782372385263, -0.0144250858575106, 33828, 32894, 23212, NaN
1471365873.91599, 0.00669174129143357, 0.0225075967609882, -0.0129626747220755, 33827, 32870, 23205, NaN
1471365874.91599, -0.00716640055179596, 0.0226253792643547, -0.0126197123900056, 33822, 32882, 23203, NaN
1471365875.91599, -0.0183159466832876, 0.0215454716235399, -0.0119939045980573, 33820, 32886, 23213, NaN
1471365876.91599, -0.0270255766808987, 0.0213048346340656, -0.0115523207932711, 33815, 32888, 23211, -141.88525390625
1471365876.91599, -0.0335549339652061, 0.0213179718703032, -0.0117044970393181, 33824, 32893, 23210, NaN
1471365877.92199, -0.0381534323096275, 0.021022392436862, -0.0113044455647469, 33804, 32874, 23217, NaN
1471365878.92199, -0.041059173643589, 0.0203395634889603, -0.0107986778020859, 33829, 32881, 23205, NaN
1471365879.92199, -0.0424979887902737, 0.0201558731496334, -0.0102682234719396, 33830, 32878, 23202, NaN
1471365880.92199, -0.0426826290786266, 0.019398445263505, -0.0096959825605154, 33823, 32887, 23217, NaN
1471365881.92199, -0.0418121293187141, 0.0194263271987438, -0.00941905658692122, 33819, 32870, 23201, NaN
1471365882.92199, -0.0400713160634041, 0.0193652920424938, -0.00886453967541456, 33820, 32881, 23214, NaN
1471365883.92199, -0.0376305058598518, 0.0195782762020826, -0.00799558963626623, 33826, 32881, 23202, NaN
1471365884.92199, -0.0346453376114368, 0.0188475828617811, -0.00787880551069975, 33815, 32875, 23206, NaN
1471365885.92199, -0.0312567986547947, 0.0183279570192099, -0.00744277611374855, 33833, 32883, 23211, NaN
1471365886.92199, -0.0275913700461388, 0.0191278103739023, -0.00748286861926317, 33831, 32883, 23196, NaN
1471365887.92199, -0.0237613171339035, 0.019111717119813, -0.00712357787415385, 33824, 32892, 23209, NaN
1471365888.92199, -0.0198651123791933, 0.0187943335622549, -0.00764318974688649, 33835, 32876, 23192, NaN
1471365889.90199, -0.0159879419952631, 0.0188493207097054, -0.00785620324313641, 33829, 32886, 23205, NaN
1471365890.90199, -0.0122023401781917, 0.0190015323460102, -0.00755129382014275, 33823, 32890, 23210, NaN
1471365891.90199, -0.00856886710971594, 0.0191191378980875, -0.00702867330983281, 33840, 32889, 23191, NaN
1471365892.90199, -0.0051368772983551, 0.0183201488107443, -0.00671149510890245, 33808, 32876, 23211, NaN
1471365893.90199, -0.00194531830493361, 0.0184832122176886, -0.00721317110583186, 33825, 32882, 23208, NaN
1471365894.91199, 0.000976426817942411, 0.0183450002223253, -0.00779495341703296, 33822, 32868, 23209, NaN
1471365894.91199, 0.00360768078826368, 0.0182004440575838, -0.00790660735219717, 33822, 32885, 23209, NaN
1471365895.91999, 0.00593560375273228, 0.0184348821640015, -0.00810972787439823, 33828, 32881, 23204, NaN
1471365896.91999, 0.00795433018356562, 0.0183963812887669, -0.00824547186493874, 33821, 32887, 23202, NaN
1471365897.91999, 0.00966411735862494, 0.0186446867883205, -0.00858101435005665, 33835, 32878, 23205, NaN
1471365898.91999, 0.0110705196857452, 0.0185241159051657, -0.00900449324399233, 33823, 32893, 23210, NaN
1471365898.91999, 0.0121835917234421, 0.0181354358792305, -0.00904757436364889, 33811, 32881, 23207, NaN
1471365899.92799, 0.0128753762692213, 0.0184202305972576, -0.00894841365516186, 33819, 32885, 23216, NaN
1471365900.92799, 0.0114744855090976, 0.018563250079751, -0.00868489034473896, 33831, 32884, 23207, NaN
1471365901.92799, 0.00802472792565823, 0.0185861270874739, -0.00817797612398863, 33827, 32890, 23197, NaN
1471365902.92799, 0.00303136883303523, 0.0185978505760431, -0.00805147085338831, 33823, 32882, 23195, NaN
1471365902.92799, -0.00225189886987209, 0.0192277040332556, -0.00831484608352184, 33817, 32877, 23201, NaN
1471365903.93399, -0.00709271198138595, 0.0184368919581175, -0.00707462430000305, 33825, 32876, 23201, NaN
1471365904.93399, -0.0114027578383684, 0.0184512883424759, -0.00668981485068798, 33823, 32879, 23211, NaN
1471365905.93399, -0.0147926891222596, 0.0185139682143927, -0.00654715579003096, 33818, 32886, 23213, NaN
1471365906.93399, -0.0172457881271839, 0.0184740703552961, -0.00612443219870329, 33826, 32885, 23194, NaN
1471365907.93399, -0.0179437231272459, 0.0175660084933043, -0.00602663308382034, 33821, 32889, 23215, NaN
