File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.17431640625
1471430497.16798, -0.000137979222927243, 0.0314960107207298, -0.00832247268408537, 33833, 32943, 23214, NaN
1471430498.16798, -0.00396818527951837, 0.0312084704637527, -0.00838489085435867, 33830, 32935, 23204, NaN
1471430499.16798, -0.00690200319513679, 0.0300090927630663, -0.00852761324495077, 33825, 32939, 23207, NaN
1471430500.16798, -0.00965902768075466, 0.0294771958142519, -0.00881292577832937, 33820, 32937, 23205, NaN
1471430501.16798, -0.0118906078860164, 0.0288678295910358, -0.00920850411057472, 33829, 32945, 23200, NaN
1471430502.16798, -0.0136290797963738, 0.0285868123173714, -0.00872686505317688, 33826, 32935, 23207, NaN
1471430503.16798, -0.0155269661918283, 0.0288025047630072, -0.00843196082860231, 33813, 32950, 23213, NaN
1471430504.16798, -0.017274484038353, 0.028488690033555, -0.00935288984328508, 33818, 32933, 23207, NaN
1471430505.16798, -0.0187732428312302, 0.0295594427734613, -0.00974421482533216, 33822, 32941, 23207, NaN
1471430506.16798, -0.0200735833495855, 0.0294433981180191, -0.00964909326285124, 33825, 32938, 23197, NaN
1471430507.16798, -0.020474860444665, 0.0299737248569727, -0.00940348207950592, 33828, 32935, 23209, NaN
1471430508.16798, -0.0209321398288012, 0.0300459079444408, -0.00941902305930853, 33822, 32936, 23218, NaN
1471430509.16798, -0.0216189417988062, 0.0296614579856396, -0.00943742040544748, 33828, 32940, 23206, NaN
1471430510.16798, -0.0221536103636026, 0.0296744275838137, -0.00938763935118914, 33830, 32936, 23202, NaN
1471430511.16798, -0.023509917780757, 0.0296596009284258, -0.00909287203103304, 33829, 32947, 23199, NaN
1471430512.16798, -0.0244359411299229, 0.0292006935924292, -0.00880538299679756, 33833, 32947, 23204, NaN
1471430513.16798, -0.0250151418149471, 0.0289742201566696, -0.00838584918528795, 33821, 32947, 23205, NaN
1471430514.16798, -0.0246891677379608, 0.0290053673088551, -0.00814563501626253, 33825, 32946, 23212, NaN
1471430515.16798, -0.0237106718122959, 0.0287520233541727, -0.00764348125085235, 33825, 32952, 23202, NaN
1471430516.16798, -0.0231517851352692, 0.0293600745499134, -0.00732157658785582, 33831, 32941, 23204, NaN
1471430517.16798, -0.0226978249847889, 0.029073154553771, -0.00606963410973549, 33831, 32948, 23209, NaN
1471430518.17798, -0.0219274424016476, 0.02853281237185, -0.00597892887890339, 33827, 32944, 23205, NaN
1471430519.17798, -0.0204361695796251, 0.0295836869627237, -0.00569884199649096, 33831, 32939, 23206, NaN
1471430520.17798, -0.0182302594184875, 0.0299079716205597, -0.00533619849011302, 33834, 32943, 23191, NaN
1471430520.17798, -0.0160598773509264, 0.0293232537806034, -0.00522440578788519, 33827, 32949, 23206, NaN
1471430521.18598, -0.0132549051195383, 0.028638917952776, -0.00400927755981684, 33834, 32944, 23188, 172.696044921875
1471430522.18598, -0.00968482438474894, 0.0288814194500446, -0.00416652066633105, 33819, 32957, 23204, NaN
1471430523.18598, -0.00690781371667981, 0.0287714786827564, -0.00334733002819121, 33828, 32939, 23207, NaN
1471430524.18598, -0.0060943216085434, 0.0282833315432072, -0.00307366531342268, 33820, 32951, 23215, NaN
1471430524.18598, -0.00637372210621834, 0.028151037171483, -0.0026272542309016, 33822, 32942, 23199, NaN
1471430525.19198, -0.00577083835378289, 0.0285449549555779, -0.00250045722350478, 33827, 32947, 23206, NaN
1471430526.19198, -0.00441559031605721, 0.0279956664890051, -0.00223403773270547, 33814, 32943, 23206, NaN
1471430527.19198, -0.00382040161639452, 0.0281054936349392, -0.00354998605325818, 33824, 32939, 23212, NaN
1471430528.19198, -0.0022173747420311, 0.0281494148075581, -0.00337813096120954, 33818, 32944, 23214, NaN
1471430528.19198, -0.00119383179116994, 0.0278255399316549, -0.00294635398313403, 33812, 32941, 23220, NaN
1471430529.19598, 0.000214321305975318, 0.0276457984000444, -0.00292120291851461, 33823, 32952, 23200, NaN
1471430530.19598, 0.0019895238801837, 0.0283023416996002, -0.00318389921449125, 33828, 32940, 23201, NaN
1471430531.19598, 0.00410500634461641, 0.0284541677683592, -0.00349665828980505, 33831, 32935, 23197, NaN
1471430532.19598, 0.00638743164017797, 0.0289834812283516, -0.00430692872032523, 33823, 32949, 23206, NaN
1471430532.19598, 0.00751547142863274, 0.0291082169860601, -0.00543341226875782, 33825, 32953, 23206, NaN
1471430533.19798, 0.00862816348671913, 0.0287544913589954, -0.00561600551009178, 33814, 32948, 23199, NaN
1471430534.17798, 0.00978552177548409, 0.0274873916059732, -0.00548234907910228, 33827, 32942, 23208, NaN
1471430534.53598, 0.0101539539173245, 0.0272900760173798, -0.00571707263588905, 33829, 32941, 23209, NaN
1471430535.53598, 0.0110984025523067, 0.0270161963999271, -0.00518464436754584, 33828, 32945, 23219, NaN
1471430536.53598, 0.0118835000321269, 0.0264988131821156, -0.00514269713312387, 33819, 32937, 23211, NaN
1471430537.53598, 0.0124710658565164, 0.0259517226368189, -0.00429855287075043, 33821, 32934, 23202, NaN
1471430538.53598, 0.012814219109714, 0.0261229779571295, -0.00497277872636914, 33834, 32949, 23212, NaN
1471430539.53598, 0.012986458837986, 0.0254591312259436, -0.00487134046852589, 33829, 32949, 23191, NaN
1471430540.53598, 0.0133615005761385, 0.0247467625886202, -0.00427217222750187, 33821, 32935, 23208, NaN
1471430541.53598, 0.0130766164511442, 0.0248378533869982, -0.00355045031756163, 33826, 32942, 23212, NaN
1471430542.53598, 0.0122969886288047, 0.0254667121917009, -0.00396387418732047, 33830, 32940, 23207, NaN
1471430543.54398, 0.0121910395100713, 0.0250594783574343, -0.00342987640760839, 33824, 32940, 23208, NaN
1471430544.54398, 0.0112395072355866, 0.0252081397920847, -0.00342787499539554, 33812, 32934, 23207, NaN
1471430544.54398, 0.00960981287062168, 0.0242332145571709, -0.00264897849410772, 33824, 32945, 23214, NaN
1471430545.55198, 0.00923293828964233, 0.0250695236027241, -0.00349829718470573, 33829, 32941, 23205, NaN
1471430546.55198, 0.00842649582773447, 0.0258132666349411, -0.00370607292279601, 33831, 32940, 23210, NaN
1471430547.55198, 0.00745563628152013, 0.0264925342053175, -0.00403852015733719, 33809, 32949, 23213, NaN
1471430548.55198, 0.00622978527098894, 0.0264208596199751, -0.00465065892785788, 33817, 32952, 23207, NaN
1471430549.55198, 0.00433134008198977, 0.0267188213765621, -0.00486415671184659, 33832, 32940, 23201, NaN
1471430550.55198, 0.00396508770063519, 0.0274958200752735, -0.00531772850081325, 33827, 32936, 23198, NaN
1471430551.55198, 0.0033960344735533, 0.0273414831608534, -0.00557759357616305, 33835, 32938, 23209, NaN
1471430552.55198, 0.00196138094179332, 0.0274075157940388, -0.00519189424812794, 33820, 32944, 23207, NaN
1471430553.55198, 0.000542841153219342, 0.0272963680326939, -0.00419750763103366, 33834, 32954, 23212, NaN
1471430554.55198, -0.00115599564742297, 0.0270932838320732, -0.00390842510387301, 33818, 32947, 23213, NaN
1471430555.55198, -0.00280508724972606, 0.0274063423275948, -0.00278037460520864, 33822, 32946, 23203, NaN
1471430556.55198, -0.00437449011951685, 0.0275305714458227, -0.00229950575158, 33825, 32939, 23202, NaN
1471430557.55198, -0.00497931474819779, 0.0276563726365566, -0.00237030675634742, 33825, 32943, 23208, NaN
1471430558.55198, -0.00547990947961807, 0.0282905530184507, -0.00211152038536966, 33815, 32941, 23204, NaN
1471430559.55198, -0.00550503842532635, 0.0273113679140806, -0.00185333238914609, 33819, 32953, 23215, NaN
1471430560.55198, -0.00634810794144869, 0.0278734117746353, -0.00195170263759792, 33830, 32952, 23202, NaN
1471430561.55198, -0.00667032180353999, 0.0275552235543728, -0.00204505049623549, 33822, 32937, 23213, NaN
1471430562.55198, -0.00669513968750834, 0.0273269638419151, -0.00150935642886907, 33814, 32928, 23199, NaN
1471430563.55198, -0.00644860183820128, 0.0271849147975445, -0.00113204948138446, 33820, 32952, 23207, NaN
1471430564.55198, -0.00584243051707745, 0.0279519222676754, -0.000911097915377468, 33826, 32947, 23202, NaN
1471430565.55198, -0.0065730563364923, 0.0274946801364422, -0.000727915088646114, 33816, 32941, 23213, NaN
1471430566.55198, -0.00785951782017946, 0.0269964747130871, -0.000625246786512434, 33823, 32950, 23213, NaN
1471430567.55198, -0.00924136023968458, 0.027197664603591, -0.000798875698819757, 33825, 32945, 23204, NaN
1471430568.55198, -0.00998829305171967, 0.0277178771793842, -0.00153238349594176, 33819, 32948, 23209, NaN
1471430569.55198, -0.0107371294870973, 0.028118684887886, -0.00148825033102185, 33829, 32941, 23203, NaN
1471430570.55198, -0.0112700751051307, 0.0285972934216261, -0.00128964567556977, 33819, 32935, 23204, NaN
1471430571.55998, -0.0107602560892701, 0.0287947598844767, -0.00125965406186879, 33824, 32944, 23203, NaN
1471430572.55998, -0.00991998706012964, 0.0290181618183851, -0.00119514181278646, 33820, 32941, 23207, NaN
1471430573.55998, -0.00881489645689726, 0.0290154665708542, -0.00146870722528547, 33817, 32938, 23218, NaN
1471430573.55998, -0.00772434985265136, 0.0290825255215168, -0.00159445288591087, 33825, 32951, 23207, NaN
1471430574.56798, -0.00680355168879032, 0.0296673309057951, -0.00165647396352142, 33830, 32938, 23208, NaN
1471430575.56798, -0.00476669473573565, 0.0294390376657248, -0.00149325572419912, 33827, 32947, 23206, 171.747894287109
1471430576.56798, -0.00287709827534854, 0.0294442344456911, -0.0014341832138598, 33832, 32945, 23212, NaN
1471430577.56798, -0.00105396215803921, 0.029979607090354, -0.00102766684722155, 33828, 32943, 23206, NaN
1471430577.56798, 0.000437117938417941, 0.0305547937750816, -0.000930066569708288, 33839, 32946, 23197, NaN
1471430578.57398, 0.00202410249039531, 0.0309082753956318, -0.00102364295162261, 33830, 32935, 23204, NaN
1471430579.57398, 0.00427837576717138, 0.0304631199687719, -0.00136797886807472, 33812, 32945, 23214, NaN
1471430580.57398, 0.00633504195138812, 0.0297564826905727, -0.00126903224736452, 33832, 32948, 23190, NaN
1471430581.57398, 0.00825675297528505, 0.0302345957607031, -0.00081302534090355, 33821, 32953, 23203, NaN
1471430581.57398, 0.00987832341343164, 0.0304575208574533, -0.000203325893380679, 33832, 32950, 23201, NaN
1471430582.57798, 0.0114078912883997, 0.0304066091775894, -0.000208040873985738, 33829, 32937, 23188, NaN
1471430583.57798, 0.0131715387105942, 0.0312777832150459, -0.000365134561434388, 33835, 32947, 23198, NaN
1471430584.57798, 0.0148892570286989, 0.0316707603633404, -0.000616495264694095, 33823, 32944, 23208, NaN
1471430585.57798, 0.0153657076880336, 0.0314214043319225, -0.000680323981214315, 33834, 32932, 23200, NaN
1471430585.57798, 0.0151529498398304, 0.0311321932822466, -0.00033360774978064, 33833, 32944, 23201, NaN
1471430586.57998, 0.0146421417593956, 0.0315707139670849, -0.00144701462704688, 33822, 32951, 23219, NaN
1471430587.57998, 0.0139705259352922, 0.0318168103694916, -0.000590066309086978, 33825, 32945, 23207, NaN
1471430588.57998, 0.0126412324607372, 0.0310361851006746, -0.000591885298490524, 33814, 32947, 23212, NaN
1471430589.57998, 0.0107739707455039, 0.0308937914669514, -0.000323564745485783, 33832, 32943, 23212, NaN
1471430589.57998, 0.00912199448794127, 0.0311361458152533, -0.000375270406948403, 33822, 32937, 23217, NaN
1471430590.58198, 0.00758591201156378, 0.0307251326739788, -0.000938167562708259, 33822, 32946, 23216, NaN
1471430591.58198, 0.00570805603638291, 0.031028900295496, -0.00121725827921182, 33826, 32944, 23209, NaN
1471430592.58198, 0.00351965264417231, 0.0309415571391582, -0.00120127247646451, 33844, 32949, 23198, NaN
1471430593.58198, 0.00195124372839928, 0.0310726799070835, -0.00136892823502421, 33830, 32941, 23217, NaN
1471430594.58198, 0.000344449828844517, 0.031015906482935, -0.00116959784645587, 33823, 32942, 23215, NaN
1471430595.59198, -0.0018791719339788, 0.0312088746577501, -0.00183852924965322, 33826, 32944, 23208, NaN
1471430596.59198, -0.00402002176269889, 0.0307466480880976, -0.002310945186764, 33829, 32949, 23201, NaN
1471430597.59198, -0.00568864541128278, 0.0307627487927675, -0.00173703720793128, 33827, 32949, 23196, NaN
1471430598.59198, -0.00611675065010786, 0.0313741452991962, -0.00228221178986132, 33813, 32942, 23216, NaN
1471430599.59198, -0.00360049959272146, 0.0316607020795345, -0.00284890038892627, 33825, 32934, 23201, NaN
1471430600.59198, 0.0017044295091182, 0.0319549441337585, -0.00360746681690216, 33815, 32945, 23210, NaN
1471430601.59198, 0.0105082429945469, 0.0311775356531143, -0.00403033150359988, 33836, 32938, 23198, NaN
1471430602.59198, 0.0226364359259605, 0.0308555252850056, -0.00349828996695578, 33816, 32934, 23207, NaN
1471430603.59198, 0.0375680774450302, 0.0313062481582165, -0.00270152441225946, 33829, 32951, 23198, NaN
1471430604.59198, 0.0537520051002502, 0.0311165414750576, -0.00291781919077039, 33821, 32930, 23211, NaN
1471430605.59198, 0.0703297480940819, 0.0311621837317944, -0.00286739761941135, 33823, 32948, 23199, NaN
1471430606.59198, 0.0650377124547958, 0.0300979539752007, -0.0014727208763361, 33828, 32940, 23199, NaN
1471430607.59198, 0.0385468527674675, 0.0297103393822908, -0.00211555464193225, 33823, 32950, 23201, NaN
1471430608.59198, 0.0162433348596096, 0.0293304324150085, -0.00304256775416434, 33826, 32930, 23195, NaN
1471430609.59198, -0.00222930661402643, 0.0284878015518188, -0.00288778590038419, 33825, 32936, 23195, NaN
1471430610.59198, -0.0172194801270962, 0.0281571447849274, -0.00303002027794719, 33832, 32943, 23201, NaN
1471430611.59198, -0.0290660094469786, 0.0278982054442167, -0.00290573108941317, 33835, 32930, 23197, NaN
1471430612.59198, -0.0380966141819954, 0.0279625970870256, -0.00312584009952843, 33829, 32949, 23206, NaN
1471430613.59198, -0.0446264520287514, 0.0274983383715153, -0.00246135424822569, 33821, 32951, 23215, NaN
1471430614.59198, -0.0489567779004574, 0.0278985202312469, -0.00221882527694106, 33827, 32948, 23203, NaN
1471430615.59198, -0.0513737238943577, 0.0273280944675207, -0.00240878202021122, 33813, 32950, 23211, NaN
1471430616.59198, -0.052147313952446, 0.0267386306077242, -0.00262685283087194, 33828, 32955, 23205, NaN
1471430617.59198, -0.0515305884182453, 0.0261634588241577, -0.00206060288473964, 33820, 32937, 23211, NaN
1471430618.59198, -0.0497590005397797, 0.0266546476632357, -0.00155104440636933, 33826, 32942, 23215, NaN
1471430619.59198, -0.0470499768853188, 0.0263503473252058, -0.00128675729501992, 33827, 32939, 23202, NaN
1471430620.59198, -0.0436026863753796, 0.0257183536887169, -0.00064549339003861, 33832, 32943, 23193, NaN
1471430621.59198, -0.0395980179309845, 0.0256546307355165, -0.000140008283779025, 33822, 32937, 23206, NaN
1471430622.59198, -0.0351987220346928, 0.0251553095877171, -2.63530018855818e-05, 33825, 32951, 23211, NaN
1471430623.59198, -0.0305497460067272, 0.0251760240644217, 0.000684072263538837, 33812, 32941, 23214, NaN
1471430624.59998, -0.0257787015289068, 0.025338901206851, 0.00073045608587563, 33823, 32949, 23208, NaN
1471430625.59998, -0.0209964923560619, 0.024787675589323, 0.000283651723293588, 33829, 32942, 23203, NaN
1471430626.59998, -0.0162980426102877, 0.0247489418834448, 0.000787055992987007, 33831, 32944, 23196, NaN
1471430627.59998, -0.0117631442844868, 0.0238040518015623, 0.0013967981794849, 33815, 32930, 23205, NaN
1471430627.59998, -0.00745737226679921, 0.0240645501762629, 0.00175018713343889, 33823, 32940, 23199, NaN
1471430628.60798, -0.00343307619914412, 0.0242600776255131, 0.00217620469629765, 33824, 32940, 23208, NaN
1471430629.60798, 0.000269589829258621, 0.0241271127015352, 0.00244633154943585, 33821, 32941, 23212, NaN
1471430630.60798, 0.00362160429358482, 0.0234783049672842, 0.00241091987118125, 33815, 32937, 23205, 174.905624389648
1471430631.60798, 0.00660400139167905, 0.0236555729061365, 0.0028619603253901, 33829, 32936, 23217, NaN
1471430631.60798, 0.00920679606497288, 0.0242395084351301, 0.00286572240293026, 33821, 32950, 23206, NaN
1471430632.61398, 0.0114279221743345, 0.0240920279175043, 0.00264811678789556, 33822, 32951, 23210, NaN
1471430633.61398, 0.013272219337523, 0.0236948784440756, 0.00262645143084228, 33835, 32942, 23199, NaN
1471430634.61398, 0.0142610911279917, 0.0242700967937708, 0.00216675410047174, 33813, 32939, 23216, NaN
1471430635.61398, 0.013031049631536, 0.0245939623564482, 0.00282597984187305, 33819, 32938, 23211, NaN
1471430635.61398, 0.0114408750087023, 0.0252610091120005, 0.0024336357600987, 33829, 32936, 23202, NaN
1471430636.61798, 0.00980570819228888, 0.0253726709634066, 0.0024114241823554, 33822, 32937, 23211, NaN
1471430637.61798, 0.00675774412229657, 0.0254433657974005, 0.00149046489968896, 33839, 32943, 23197, NaN
1471430638.61798, 0.00361466384492815, 0.0259160250425339, 0.00108290440402925, 33834, 32952, 23199, NaN
1471430639.61798, 0.00123807822819799, 0.0250914674252272, 0.000840710359625518, 33813, 32937, 23207, NaN
1471430639.61798, 0.000265335314907134, 0.0256281681358814, 0.00117268669418991, 33822, 32943, 23198, NaN
1471430640.61998, -0.000208700774237514, 0.0256842244416475, 0.001413035672158, 33837, 32943, 23197, NaN
1471430641.59998, 7.25729623809457e-05, 0.0260908082127571, 0.000655036128591746, 33827, 32946, 23208, NaN
1471430642.59998, 0.000539449392817914, 0.0265733264386654, 0.000378134718630463, 33825, 32938, 23200, NaN
1471430643.59998, 0.00097367592388764, 0.0265102963894606, -5.13804116053507e-05, 33835, 32930, 23212, NaN
1471430643.59998, 0.0011824956163764, 0.0263473372906446, 0.00040306756272912, 33807, 32936, 23206, NaN
1471430644.59998, 0.00122983637265861, 0.0266504921019077, -1.9820683519356e-05, 33818, 32948, 23203, NaN
1471430645.59998, 0.00124688073992729, 0.0270186979323626, 0.000344178930390626, 33827, 32949, 23210, NaN
1471430646.59998, 0.00139372330158949, 0.0265288166701794, 0.000490898732095957, 33827, 32933, 23203, NaN
1471430647.59998, 0.00270666973665357, 0.0273391660302877, -5.84201188758016e-06, 33827, 32939, 23201, NaN
1471430648.59998, 0.00528843281790614, 0.0267615839838982, -0.000166369136422873, 33821, 32941, 23204, NaN
1471430649.60798, 0.00710546784102917, 0.0263027530163527, -0.000980962649919093, 33834, 32935, 23195, NaN
1471430650.60798, 0.00871892552822828, 0.0262105409055948, -0.00118557142559439, 33823, 32958, 23208, NaN
1471430651.60798, 0.0105415135622025, 0.0257916189730167, -0.0010903615038842, 33824, 32945, 23204, NaN
1471430652.60798, 0.0129035655409098, 0.0251183714717627, -0.00107806420419365, 33832, 32951, 23197, NaN
1471430653.60798, 0.0141884721815586, 0.0250250920653343, -0.000224315605009906, 33835, 32941, 23203, NaN
1471430654.60798, 0.0154764093458652, 0.0245538353919983, 9.6217991085723e-05, 33825, 32948, 23209, NaN
1471430655.60798, 0.0170329939574003, 0.0242615882307291, 0.00012124128988944, 33829, 32941, 23203, NaN
1471430656.60798, 0.0183591824024916, 0.0235730931162834, -0.000195543863810599, 33823, 32938, 23206, NaN
1471430657.60798, 0.0200196094810963, 0.0225883238017559, -0.000108154497866053, 33830, 32943, 23203, NaN
1471430658.60798, 0.020970419049263, 0.0227402430027723, 0.000359449710231274, 33828, 32953, 23198, NaN
1471430659.60798, 0.0215817093849182, 0.0232836604118347, 1.21121847769246e-05, 33825, 32946, 23205, NaN
1471430660.60798, 0.0220502708107233, 0.0236526690423489, -2.82021937891841e-05, 33820, 32931, 23212, NaN
1471430661.60798, 0.0221121814101934, 0.0231066662818193, 0.00034185205004178, 33824, 32939, 23197, NaN
1471430662.60798, 0.02201958745718, 0.0224446766078472, 0.000873022014275193, 33832, 32941, 23201, NaN
1471430663.60798, 0.0219683852046728, 0.0219273399561644, 0.000977128162048757, 33822, 32942, 23194, NaN
1471430664.60798, 0.0212664362043142, 0.0224957223981619, 0.000453938904684037, 33828, 32946, 23220, NaN
1471430665.60798, 0.0193144734948874, 0.0218892600387335, -0.000404078396968544, 33821, 32936, 23206, NaN
1471430666.60798, 0.017524553462863, 0.0219314396381378, -0.000509424542542547, 33832, 32929, 23205, NaN
1471430667.60798, 0.0156797710806131, 0.0224006809294224, -0.000789691810496151, 33816, 32953, 23208, NaN
1471430668.60798, 0.0128755690529943, 0.0232485309243202, -0.00130584393627942, 33825, 32949, 23207, NaN
1471430669.60798, 0.0100164832547307, 0.023417154327035, -0.00113978853914887, 33832, 32947, 23199, NaN
1471430670.60798, 0.00685495091602206, 0.0238601006567478, -0.00048185684136115, 33829, 32949, 23213, NaN
1471430671.60798, 0.00392134953290224, 0.0244620181620121, -0.00111798150464892, 33830, 32942, 23210, NaN
1471430672.60798, 0.00121435814071447, 0.0242618974298239, -0.000662028440274298, 33827, 32937, 23202, NaN
1471430673.60798, -0.00118082901462913, 0.0243703983724117, -0.00123922922648489, 33827, 32932, 23196, NaN
1471430674.60798, -0.004200404509902, 0.0239157229661942, -0.00095241132657975, 33836, 32951, 23197, NaN
1471430675.60798, -0.00665577640756965, 0.024007698521018, -0.000462221330963075, 33831, 32942, 23212, NaN
1471430676.60798, -0.00797524861991405, 0.0244360566139221, -0.00047704455209896, 33815, 32931, 23205, NaN
1471430677.60798, -0.0101702269166708, 0.0241144653409719, -0.000658677017781883, 33827, 32931, 23217, NaN
1471430678.61798, -0.0124837597832084, 0.023845337331295, -0.000453010085038841, 33825, 32933, 23208, NaN
1471430679.61798, -0.0137020712718368, 0.0238106250762939, -0.00152906274888664, 33823, 32950, 23199, NaN
1471430680.61798, -0.0132162161171436, 0.024998402222991, -0.00112159491982311, 33828, 32937, 23211, NaN
1471430681.61798, -0.0134424651041627, 0.0248115882277489, -0.000553804216906428, 33826, 32943, 23204, NaN
1471430681.61798, -0.0146340159699321, 0.0246300268918276, -0.000747349171433598, 33832, 32948, 23204, NaN
1471430682.62598, -0.0158463381230831, 0.0252849124372005, -0.000743356067687273, 33829, 32941, 23207, NaN
1471430683.62598, -0.0164537932723761, 0.0256789177656174, -0.000389706518035382, 33831, 32941, 23192, NaN
1471430684.62598, -0.0159390773624182, 0.0256414022296667, -0.000268525676801801, 33831, 32938, 23211, NaN
1471430685.62598, -0.0148907229304314, 0.0256120078265667, -0.000265346956439316, 33828, 32942, 23192, 174.40071105957
1471430685.62598, -0.0140097374096513, 0.0247031133621931, -0.00011101872951258, 33828, 32943, 23199, NaN
1471430686.63198, -0.0131223630160093, 0.0250874403864145, -0.000215899213799275, 33823, 32945, 23211, NaN
1471430687.63198, -0.012660545296967, 0.025550739839673, -0.00111793505493551, 33827, 32938, 23209, NaN
1471430688.63198, -0.0116893667727709, 0.0256102085113525, -0.00225447514094412, 33834, 32949, 23199, NaN
1471430689.63198, -0.00940663833171129, 0.025441013276577, -0.00312615581788123, 33830, 32929, 23200, NaN
1471430689.63198, -0.0083008324727416, 0.0249806307256222, -0.00406658696010709, 33826, 32937, 23212, NaN
1471430690.63598, -0.00744806136935949, 0.0248486939817667, -0.00433136895298958, 33834, 32930, 23201, NaN
1471430691.63598, -0.00517790950834751, 0.0244601052254438, -0.00422383658587933, 33831, 32945, 23198, NaN
1471430692.63598, -0.00315592414699495, 0.0250193271785975, -0.00429384922608733, 33824, 32950, 23204, NaN
1471430693.63598, -0.00285166664980352, 0.0253457743674517, -0.00431437278166413, 33823, 32934, 23209, NaN
1471430693.63598, -0.00195829919539392, 0.0253755263984203, -0.00507571361958981, 33814, 32943, 23207, NaN
1471430694.63798, -0.0013047979446128, 0.0255653616040945, -0.00493303872644901, 33837, 32933, 23211, NaN
1471430695.63798, -0.000408826745115221, 0.0257949680089951, -0.00502432975918055, 33836, 32939, 23207, NaN
1471430696.63798, 7.55571163608693e-05, 0.0257549341768026, -0.00454056449234486, 33822, 32939, 23209, NaN
1471430697.63798, 0.00317589985206723, 0.0253465697169304, -0.0046582049690187, 33835, 32928, 23208, NaN
1471430698.63798, 0.00931488815695047, 0.0252171810716391, -0.00485594989731908, 33829, 32926, 23198, NaN
1471430699.63798, 0.0183482971042395, 0.0250980090349913, -0.00491456454619765, 33828, 32939, 23206, NaN
1471430700.63798, 0.0294167641550303, 0.025287939235568, -0.00486417626962066, 33828, 32945, 23206, NaN
1471430701.63798, 0.0415919087827206, 0.02470663189888, -0.00523756723850965, 33824, 32948, 23216, NaN
1471430702.63798, 0.0544515959918499, 0.0244699493050575, -0.00542977871373296, 33825, 32948, 23209, NaN
1471430703.63798, 0.0657866448163986, 0.0249097272753716, -0.00480689713731408, 33824, 32945, 23195, NaN
1471430704.64598, 0.07639329880476, 0.0253224428743124, -0.00544946454465389, 33827, 32937, 23209, NaN
1471430705.64598, 0.0860652253031731, 0.0259498357772827, -0.00566390296444297, 33817, 32925, 23207, NaN
1471430706.64598, 0.0953910499811172, 0.0259088650345802, -0.00614272290840745, 33824, 32936, 23207, NaN
1471430707.64598, 0.103342548012733, 0.0254763290286064, -0.00675941631197929, 33828, 32955, 23196, NaN
1471430708.64598, 0.110130622982979, 0.0258967354893684, -0.00659504812210798, 33821, 32944, 23204, NaN
1471430709.64598, 0.115993656218052, 0.0251672714948654, -0.00715794274583459, 33822, 32952, 23199, NaN
1471430710.64598, 0.120828211307526, 0.0248869266360998, -0.00667655142024159, 33828, 32935, 23205, NaN
1471430711.64598, 0.123309798538685, 0.0245017427951097, -0.00683514447882771, 33829, 32944, 23200, NaN
1471430712.64598, 0.123902566730976, 0.0248584542423487, -0.00676503544673324, 33824, 32942, 23199, NaN
1471430713.64598, 0.124219931662083, 0.0246509853750467, -0.00667511532083154, 33817, 32929, 23209, NaN
1471430714.64598, 0.124154716730118, 0.0246225576847792, -0.00719532091170549, 33837, 32951, 23206, NaN
1471430715.64598, 0.122986808419228, 0.0251669250428677, -0.00755967432633042, 33818, 32944, 23203, NaN
1471430716.64598, 0.120231315493584, 0.0251899026334286, -0.00751429330557585, 33824, 32952, 23194, NaN
1471430717.64598, 0.116950936615467, 0.0254159066826105, -0.00758681958541274, 33831, 32950, 23208, NaN
1471430718.64598, 0.113552592694759, 0.0247347466647625, -0.00767856603488326, 33828, 32940, 23200, NaN
1471430719.64598, 0.10986652970314, 0.0250221453607082, -0.00714193796738982, 33831, 32932, 23201, NaN
1471430720.64598, 0.105421893298626, 0.0248211156576872, -0.00778841087594628, 33822, 32933, 23201, NaN
1471430721.64598, 0.0987782850861549, 0.0249158851802349, -0.00884304288774729, 33829, 32935, 23216, NaN
1471430722.64598, 0.0905371382832527, 0.0253409072756767, -0.00848943367600441, 33819, 32944, 23205, NaN
1471430723.64598, 0.0818286910653114, 0.0250075478106737, -0.00887835957109928, 33830, 32943, 23206, NaN
1471430724.64598, 0.0732516571879387, 0.0245546661317348, -0.00884828623384237, 33832, 32946, 23197, NaN
1471430725.64598, 0.0648229196667671, 0.0245120842009783, -0.00886355899274349, 33818, 32943, 23211, NaN
1471430726.64598, 0.0552073232829571, 0.0247802082449198, -0.00857424736022949, 33827, 32949, 23201, NaN
1471430727.64598, 0.0452589131891727, 0.024706806987524, -0.00891624670475721, 33824, 32944, 23201, NaN
1471430728.64598, 0.0360939390957355, 0.0252860691398382, -0.00792735535651445, 33822, 32926, 23216, NaN
1471430729.64598, 0.0267230793833733, 0.0256979539990425, -0.0081004174426198, 33832, 32939, 23199, NaN
1471430730.64598, 0.019191661849618, 0.0255529768764973, -0.00826889369636774, 33816, 32947, 23211, NaN
1471430731.64598, 0.0120662497356534, 0.0253861360251904, -0.00835666619241238, 33825, 32935, 23192, NaN
1471430732.64598, 0.00603145966306329, 0.0246102623641491, -0.00985439214855433, 33814, 32939, 23214, NaN
1471430733.65398, 0.00135790440253913, 0.0243164915591478, -0.0101245325058699, 33825, 32944, 23198, NaN
1471430734.65398, -0.0028924411162734, 0.0245466995984316, -0.0103409951552749, 33843, 32944, 23198, NaN
