File timestamp: Mon Aug 22 06:00:00 2016, Internal temp: 16.021728515625
1471847933.21799, -0.0483291186392307, -0.0178773812949657, 0.0223832130432129, 33638, 32510, 23198, NaN
1471847934.21799, -0.04753702506423, -0.0180428083986044, 0.0213407184928656, 33636, 32510, 23204, NaN
1471847935.21799, -0.0461740493774414, -0.0181620270013809, 0.0218758415430784, 33625, 32511, 23199, NaN
1471847936.21799, -0.0443016067147255, -0.018328994512558, 0.021291783079505, 33639, 32514, 23213, NaN
1471847937.21799, -0.0420507192611694, -0.0188209470361471, 0.0218015536665916, 33626, 32507, 23213, NaN
1471847938.21799, -0.0379237346351147, -0.0200537741184235, 0.0213671438395977, 33635, 32529, 23208, NaN
1471847939.21799, -0.029792346060276, -0.0201758723706007, 0.0208129435777664, 33636, 32511, 23216, NaN
1471847940.21799, -0.0190583989024162, -0.019879762083292, 0.0209102518856525, 33631, 32506, 23214, NaN
1471847941.21799, -0.00652151880785823, -0.0195943955332041, 0.0202992931008339, 33645, 32518, 23197, NaN
1471847942.21799, 0.00837041530758142, -0.0196881908923388, 0.0196794923394918, 33636, 32519, 23204, NaN
1471847943.21799, 0.0237382836639881, -0.0197048932313919, 0.0191584601998329, 33643, 32525, 23209, NaN
1471847944.21799, 0.0394535101950169, -0.0199423637241125, 0.0195788703858852, 33651, 32514, 23195, NaN
1471847945.21799, 0.0546000599861145, -0.0197076350450516, 0.0183835476636887, 33628, 32508, 23218, NaN
1471847946.21799, 0.0677776485681534, -0.0197277273982763, 0.0176623817533255, 33636, 32509, 23197, NaN
1471847947.21799, 0.0793537050485611, -0.0193045902997255, 0.0175429135560989, 33630, 32513, 23215, NaN
1471847948.21799, 0.0886740013957024, -0.0193136744201183, 0.0168174710124731, 33637, 32514, 23210, NaN
1471847949.21799, 0.0955841317772865, -0.0192765276879072, 0.0175703056156635, 33648, 32530, 23199, -36.966739654541
1471847950.21799, 0.0995694175362587, -0.018587701022625, 0.0181835703551769, 33634, 32516, 23200, NaN
1471847951.21799, 0.0636519193649292, -0.0185474772006273, 0.017002260312438, 33647, 32508, 23196, NaN
1471847952.21799, 0.0239870324730873, -0.0186250042170286, 0.0166666489094496, 33629, 32506, 23218, NaN
1471847953.22599, -0.00861917342990637, -0.0184093229472637, 0.0165357030928135, 33630, 32513, 23203, NaN
1471847954.22599, -0.0348394364118576, -0.0185994822531939, 0.0166052915155888, 33640, 32508, 23205, NaN
1471847955.22599, -0.0553236082196236, -0.0186844374984503, 0.0171116720885038, 33628, 32516, 23200, NaN
1471847956.22599, -0.0706962421536446, -0.0192656870931387, 0.016565065830946, 33623, 32517, 23220, NaN
1471847956.22599, -0.0815542712807655, -0.0192936379462481, 0.0164288002997637, 33626, 32507, 23211, NaN
1471847957.23399, -0.0884649306535721, -0.0195975750684738, 0.0164473280310631, 33651, 32515, 23197, NaN
1471847958.23399, -0.091963954269886, -0.0201287101954222, 0.016727838665247, 33633, 32507, 23210, NaN
1471847959.23399, -0.0925540402531624, -0.0214356370270252, 0.0162830539047718, 33638, 32519, 23203, NaN
1471847960.23399, -0.0907037332653999, -0.0214959494769573, 0.0166057795286179, 33636, 32522, 23207, NaN
1471847960.23399, -0.0868466198444366, -0.0215069521218538, 0.0162565391510725, 33627, 32513, 23219, NaN
1471847961.23999, -0.0813808813691139, -0.0215173959732056, 0.0153075447306037, 33633, 32513, 23213, NaN
1471847962.23999, -0.0746692419052124, -0.0215067900717258, 0.0157576594501734, 33646, 32517, 23200, NaN
1471847963.23999, -0.0670392289757729, -0.0210346560925245, 0.0151052279397845, 33642, 32511, 23207, NaN
1471847964.23999, -0.0587837211787701, -0.0210087411105633, 0.0143451010808349, 33630, 32514, 23215, NaN
1471847964.23999, -0.0501618720591068, -0.0207429584115744, 0.0137483617290854, 33637, 32514, 23201, NaN
1471847965.24399, -0.0414002276957035, -0.0207862816751003, 0.0134436646476388, 33640, 32516, 23205, NaN
1471847966.24399, -0.0326940938830376, -0.0196515880525112, 0.0135421203449368, 33637, 32511, 23210, NaN
1471847967.24399, -0.024209113791585, -0.019739231094718, 0.0128634069114923, 33624, 32510, 23206, NaN
1471847968.24399, -0.0160829890519381, -0.0182395689189434, 0.0135569022968411, 33636, 32515, 23214, NaN
1471847968.24399, -0.00842735078185797, -0.0181694328784943, 0.0133887082338333, 33633, 32512, 23205, NaN
1471847969.24599, -0.00132970954291523, -0.0176806394010782, 0.0135718220844865, 33636, 32510, 23213, NaN
1471847970.24599, 0.00514452671632171, -0.0178028345108032, 0.0134620098397136, 33627, 32515, 23206, NaN
1471847971.24599, 0.0109499963000417, -0.0183112807571888, 0.0132059948518872, 33629, 32502, 23206, NaN
1471847972.24599, 0.0160593222826719, -0.0186782982200384, 0.0131151508539915, 33637, 32513, 23214, NaN
1471847973.24599, 0.0197400394827127, -0.0186300594359636, 0.0130340550094843, 33644, 32519, 23198, NaN
1471847974.24599, 0.0213549807667732, -0.0181219354271889, 0.0148722110316157, 33624, 32525, 23220, NaN
1471847975.24599, 0.0215349700301886, -0.0185577310621738, 0.014763773418963, 33634, 32514, 23219, NaN
1471847976.24599, 0.0214797798544168, -0.0177715104073286, 0.0148286214098334, 33626, 32524, 23218, NaN
1471847977.25399, 0.0200883541256189, -0.0173051636666059, 0.014019881375134, 33627, 32517, 23204, NaN
1471847978.25399, 0.0193262901157141, -0.0172114316374063, 0.0140453455969691, 33636, 32503, 23200, NaN
1471847979.25399, 0.0186993777751923, -0.0161392632871866, 0.0142353475093842, 33630, 32513, 23216, NaN
1471847980.25399, 0.0184198245406151, -0.0155229745432734, 0.0141615234315395, 33635, 32516, 23208, NaN
1471847981.25399, 0.0182887390255928, -0.0151224657893181, 0.0137283559888601, 33642, 32513, 23215, NaN
1471847982.25399, 0.0181801654398441, -0.0150576196610928, 0.0132729848846793, 33643, 32516, 23200, NaN
1471847983.25399, 0.0183875355869532, -0.0145309828221798, 0.0127474861219525, 33637, 32511, 23208, NaN
1471847984.25399, 0.0190364401787519, -0.0143988505005836, 0.0126451523974538, 33628, 32512, 23210, NaN
1471847985.25399, 0.0204917918890715, -0.0149944564327598, 0.0122047793120146, 33636, 32511, 23204, NaN
1471847986.25399, 0.0202953144907951, -0.0145171154290438, 0.0121098393574357, 33629, 32518, 23197, NaN
1471847987.25399, 0.0200290363281965, -0.0146282203495502, 0.0122353052720428, 33637, 32514, 23208, NaN
1471847988.25399, 0.0199979040771723, -0.015339981764555, 0.0122855333611369, 33635, 32514, 23229, NaN
1471847989.25399, 0.0201279520988464, -0.0155204115435481, 0.0126819377765059, 33648, 32517, 23198, NaN
1471847990.25399, 0.0204316899180412, -0.0149088157340884, 0.0124860946089029, 33627, 32514, 23218, NaN
1471847991.25399, 0.0207400843501091, -0.0137211764231324, 0.013257535174489, 33628, 32507, 23211, NaN
1471847992.25399, 0.0213933885097504, -0.0135740069672465, 0.0136311603710055, 33639, 32517, 23205, NaN
1471847993.25399, 0.0226587951183319, -0.0128016835078597, 0.0136874010786414, 33631, 32516, 23209, NaN
1471847994.25399, 0.0232941377907991, -0.0124678695574403, 0.0141765959560871, 33639, 32518, 23197, NaN
1471847995.25399, 0.0229078680276871, -0.0132165160030127, 0.0137871205806732, 33633, 32506, 23202, NaN
1471847996.25399, 0.0227378439158201, -0.0129313981160522, 0.0141839180141687, 33643, 32513, 23205, NaN
1471847997.25399, 0.0218402333557606, -0.0135413212701678, 0.0140646463260055, 33635, 32521, 23218, NaN
1471847998.25399, 0.0204751119017601, -0.0137325152754784, 0.0139377331361175, 33653, 32522, 23205, NaN
1471847999.25399, 0.0192677266895771, -0.0126784546300769, 0.0134383225813508, 33635, 32514, 23210, NaN
1471848000.25399, 0.0224574059247971, -0.0125305615365505, 0.012710515409708, 33654, 32522, 23190, NaN
1471848001.25399, 0.0341527201235294, -0.0118787745013833, 0.0125255649909377, 33651, 32514, 23181, NaN
1471848002.25399, 0.0567793771624565, -0.0108251599594951, 0.0122186271473765, 33625, 32506, 23205, NaN
1471848003.25399, 0.0784987062215805, -0.0104800816625357, 0.0120194209739566, 33642, 32513, 23206, NaN
1471848004.25399, 0.0570104010403156, -0.0112157883122563, 0.0120356287807226, 33629, 32513, 23214, -35.6707038879395
1471848005.26399, 0.0381837524473667, -0.0111303208395839, 0.0117681641131639, 33636, 32526, 23199, NaN
1471848005.26399, 0.0218690373003483, -0.0117457993328571, 0.0121221756562591, 33630, 32510, 23219, NaN
1471848006.27199, 0.00791048724204302, -0.0114005291834474, 0.0121624488383532, 33636, 32510, 23216, NaN
1471848007.27199, -0.00385227147489786, -0.0112263699993491, 0.0114829614758492, 33639, 32513, 23203, NaN
1471848008.27199, -0.0135827036574483, -0.0107980472967029, 0.0108881322667003, 33640, 32518, 23214, NaN
1471848009.27199, -0.0214458201080561, -0.0110135171562433, 0.010164218954742, 33628, 32516, 23211, NaN
1471848009.27199, -0.0276066474616528, -0.0105154234915972, 0.00949937663972378, 33640, 32511, 23198, NaN
1471848010.27999, -0.0322287417948246, -0.0106491418555379, 0.00961715634912252, 33635, 32518, 23206, NaN
1471848011.27999, -0.0354727916419506, -0.0107791163027287, 0.0102893095463514, 33645, 32516, 23204, NaN
1471848012.27999, -0.0374953262507915, -0.0112433563917875, 0.010789823718369, 33643, 32511, 23201, NaN
1471848013.27999, -0.0384475439786911, -0.0120234806090593, 0.0107853459194303, 33639, 32519, 23203, NaN
1471848013.27999, -0.0384742990136147, -0.0119641181081533, 0.0112878670915961, 33647, 32503, 23206, NaN
1471848014.28599, -0.0377131998538971, -0.0115539450198412, 0.0118612805381417, 33636, 32510, 23212, NaN
1471848015.28599, -0.0362938940525055, -0.0110314385965466, 0.011841288767755, 33626, 32501, 23211, NaN
1471848016.28599, -0.034337479621172, -0.0112735535949469, 0.0123950010165572, 33625, 32511, 23210, NaN
1471848017.28599, -0.0319560803472996, -0.0117726968601346, 0.012189531698823, 33637, 32512, 23211, NaN
1471848017.28599, -0.0292525514960289, -0.0126236081123352, 0.0118771977722645, 33641, 32523, 23198, NaN
1471848018.28999, -0.0263203177601099, -0.0135916415601969, 0.01215042732656, 33630, 32520, 23221, NaN
1471848019.28999, -0.0232433583587408, -0.0133576858788729, 0.0116422036662698, 33636, 32518, 23203, NaN
1471848020.28999, -0.0200962796807289, -0.0123775107786059, 0.0119847897440195, 33639, 32516, 23201, NaN
1471848021.28999, -0.0169445145875216, -0.0128131434321404, 0.0127992853522301, 33645, 32517, 23206, NaN
1471848021.28999, -0.0138445934280753, -0.0127508882433176, 0.0128255886957049, 33637, 32521, 23211, NaN
1471848022.29199, -0.0108445091173053, -0.0125331971794367, 0.0129543086513877, 33637, 32521, 23218, NaN
1471848023.29199, -0.00798414181917906, -0.0132903233170509, 0.0131183909252286, 33642, 32513, 23207, NaN
1471848024.29199, -0.0052957427687943, -0.013064619153738, 0.0133377676829696, 33639, 32515, 23206, NaN
1471848025.29199, -0.00280445162206888, -0.0128065412864089, 0.0134828165173531, 33637, 32518, 23210, NaN
1471848026.29199, -0.000528858625330031, -0.0124541698023677, 0.0135339563712478, 33637, 32526, 23217, NaN
1471848027.29199, 0.00151842250488698, -0.0118399653583765, 0.0136117273941636, 33631, 32515, 23218, NaN
1471848028.29199, 0.00333016645163298, -0.0119843715801835, 0.0132544552907348, 33634, 32507, 23207, NaN
1471848029.29199, 0.0049039451405406, -0.0114591959863901, 0.013592523522675, 33635, 32508, 23215, NaN
1471848030.29999, 0.0062415455467999, -0.0114647094160318, 0.0130495289340615, 33635, 32510, 23219, NaN
1471848030.29999, 0.00734839634969831, -0.0116468835622072, 0.0132581554353237, 33633, 32513, 23205, NaN
1471848031.30799, 0.00823301635682583, -0.011990082450211, 0.0129313440993428, 33657, 32513, 23198, NaN
1471848032.30799, 0.00828300043940544, -0.0111692231148481, 0.0130733260884881, 33637, 32510, 23206, NaN
1471848033.30799, 0.0038178376853466, -0.0105361053720117, 0.0128302397206426, 33642, 32510, 23201, NaN
1471848034.30799, -0.003638501977548, -0.0109456861391664, 0.0129596330225468, 33631, 32516, 23210, NaN
1471848035.30799, -0.0127603067085147, -0.0115251913666725, 0.0134036364033818, 33637, 32514, 23218, NaN
1471848036.30999, -0.0229189246892929, -0.0116717359051108, 0.0131662003695965, 33636, 32526, 23200, NaN
1471848037.30799, -0.0318967960774899, -0.012080866843462, 0.0130487820133567, 33648, 32518, 23204, NaN
1471848038.30799, -0.0400546565651894, -0.0119897536933422, 0.0138729875907302, 33628, 32515, 23222, NaN
1471848039.30799, -0.047053050249815, -0.0118310246616602, 0.0147737301886082, 33634, 32518, 23206, NaN
1471848040.30799, -0.0514210090041161, -0.0114815654233098, 0.0157393869012594, 33627, 32509, 23210, NaN
1471848041.30799, -0.0526362583041191, -0.0116623649373651, 0.0156863126903772, 33641, 32518, 23205, NaN
1471848042.30799, -0.051422905176878, -0.0115693211555481, 0.0162287186831236, 33632, 32525, 23212, NaN
1471848043.30799, -0.0481063053011894, -0.0111505892127752, 0.0161134656518698, 33631, 32517, 23217, NaN
1471848044.30799, -0.0434746071696281, -0.0109657077118754, 0.0165642630308867, 33638, 32514, 23198, NaN
1471848045.30799, -0.0368603989481926, -0.0109198102727532, 0.0172396339476109, 33632, 32514, 23207, NaN
1471848046.30799, -0.028888700529933, -0.0105540091171861, 0.0169931575655937, 33634, 32523, 23206, NaN
1471848047.30799, -0.0192751586437225, -0.0103282453492284, 0.0167886968702078, 33631, 32512, 23209, NaN
1471848048.30799, -0.00857509765774012, -0.0105757424607873, 0.0170900989323854, 33636, 32501, 23208, NaN
1471848049.30799, 0.00253354152664542, -0.0106242457404733, 0.0177516341209412, 33629, 32511, 23216, NaN
1471848050.30799, 0.0135963996872306, -0.0106942635029554, 0.0174453034996986, 33636, 32515, 23206, NaN
1471848051.30799, 0.0247057415544987, -0.011074990965426, 0.0178464818745852, 33645, 32513, 23205, NaN
1471848052.30799, 0.0354157164692879, -0.0114343110471964, 0.0184887647628784, 33629, 32519, 23211, NaN
1471848053.30799, 0.0459370091557503, -0.0116655780002475, 0.0183351971209049, 33626, 32531, 23205, NaN
1471848054.30799, 0.055934377014637, -0.0117065394297242, 0.0179683715105057, 33630, 32511, 23209, NaN
1471848055.30799, 0.063933864235878, -0.0118920840322971, 0.0185461137443781, 33639, 32518, 23206, NaN
1471848056.30799, 0.0705703124403954, -0.0119187626987696, 0.0185168031603098, 33640, 32518, 23209, NaN
1471848057.30799, 0.0758708566427231, -0.0120058441534638, 0.0187121853232384, 33622, 32509, 23209, NaN
1471848058.31799, 0.0796498358249664, -0.0120547283440828, 0.0186370611190796, 33636, 32507, 23209, -33.0302734375
1471848058.31799, 0.0825407281517982, -0.0117045138031244, 0.0180047806352377, 33632, 32524, 23211, NaN
1471848059.32599, 0.0837118849158287, -0.010912268422544, 0.0181010197848082, 33639, 32506, 23208, NaN
1471848060.32599, 0.0830077230930328, -0.0102109014987946, 0.0188785884529352, 33638, 32507, 23205, NaN
1471848061.32599, 0.0811682045459747, -0.0107376184314489, 0.0201134495437145, 33639, 32509, 23212, NaN
1471848062.32599, 0.0771398022770882, -0.0109350821003318, 0.0203331280499697, 33629, 32503, 23197, NaN
1471848062.32599, 0.0714503303170204, -0.0104271816089749, 0.0198863241821527, 33638, 32514, 23207, NaN
1471848063.33399, 0.0644864663481712, -0.00986864231526852, 0.0200458616018295, 33640, 32519, 23203, NaN
1471848064.33399, 0.0570006370544434, -0.00982637330889702, 0.0200127307325602, 33639, 32516, 23206, NaN
1471848065.33399, 0.0497066304087639, -0.00965567491948605, 0.019613903015852, 33625, 32503, 23208, NaN
1471848066.33399, 0.0419873930513859, -0.0103709083050489, 0.0191492531448603, 33635, 32511, 23201, NaN
1471848066.33399, 0.0332929864525795, -0.0103219719603658, 0.0196826681494713, 33632, 32500, 23218, NaN
1471848067.33999, 0.0241703800857067, -0.0108945053070784, 0.0197957959026098, 33630, 32517, 23211, NaN
1471848068.33999, 0.0154662998393178, -0.0108632501214743, 0.0203833617269993, 33632, 32510, 23207, NaN
1471848069.33999, 0.00690323114395142, -0.0109593709930778, 0.0209478903561831, 33637, 32513, 23207, NaN
1471848070.33999, -0.0012250515865162, -0.010668471455574, 0.0210570935159922, 33641, 32520, 23207, NaN
1471848070.33999, -0.00975449569523335, -0.0108144478872418, 0.0207957122474909, 33638, 32521, 23204, NaN
1471848071.34399, -0.0177524462342262, -0.0115782441571355, 0.0208231024444103, 33640, 32507, 23207, NaN
1471848072.34399, -0.0244330745190382, -0.0111333280801773, 0.0205268561840057, 33642, 32514, 23214, NaN
1471848073.34399, -0.030387481674552, -0.0116541991010308, 0.0205863956362009, 33627, 32517, 23207, NaN
1471848074.34399, -0.0350555069744587, -0.0111403027549386, 0.0206391047686338, 33625, 32521, 23211, NaN
1471848075.34399, -0.0385578013956547, -0.011005143634975, 0.0203735940158367, 33650, 32522, 23197, NaN
1471848076.34399, -0.0405201353132725, -0.0112716276198626, 0.018988000229001, 33645, 32507, 23204, NaN
1471848077.34399, -0.0414022020995617, -0.0114253982901573, 0.0195064004510641, 33633, 32515, 23215, NaN
1471848078.34399, -0.0427576638758183, -0.0112419025972486, 0.0196913983672857, 33627, 32514, 23214, NaN
1471848079.34399, -0.043846670538187, -0.0113140773028135, 0.0201738849282265, 33637, 32524, 23201, NaN
1471848080.34399, -0.0440751314163208, -0.0119875464588404, 0.0199362095445395, 33640, 32517, 23215, NaN
1471848081.34399, -0.044346559792757, -0.0124624073505402, 0.0200076904147863, 33631, 32517, 23204, NaN
1471848082.34399, -0.0441907420754433, -0.0128719937056303, 0.0198430754244328, 33633, 32510, 23207, NaN
1471848083.35199, -0.0433457084000111, -0.0129057541489601, 0.0196926854550838, 33628, 32500, 23207, NaN
1471848084.35199, -0.0415325723588467, -0.0131410444155335, 0.019774928689003, 33633, 32512, 23214, NaN
1471848084.35199, -0.0394959002733231, -0.0135026872158051, 0.0198143348097801, 33648, 32503, 23201, NaN
1471848085.35999, -0.0371867381036282, -0.0133214769884944, 0.0201681330800056, 33619, 32513, 23219, NaN
1471848086.35999, -0.0346462614834309, -0.0138969151303172, 0.0204238705337048, 33625, 32508, 23218, NaN
1471848087.35999, -0.0319900065660477, -0.0137475533410907, 0.0204567834734917, 33637, 32514, 23204, NaN
1471848088.35999, -0.0288031361997128, -0.0140502331778407, 0.02030517347157, 33648, 32521, 23206, NaN
1471848088.35999, -0.0251290965825319, -0.0140338046476245, 0.0204492714256048, 33641, 32515, 23204, NaN
1471848089.36599, -0.0208034589886665, -0.0137175563722849, 0.0205858256667852, 33651, 32516, 23205, NaN
1471848090.36599, -0.0161374174058437, -0.0136422170326114, 0.0192179679870605, 33637, 32516, 23203, NaN
1471848091.36599, -0.0115672713145614, -0.0139168575406075, 0.0195984560996294, 33651, 32514, 23198, NaN
1471848092.36599, -0.00735109252855182, -0.0143099641427398, 0.0192718710750341, 33630, 32516, 23204, NaN
1471848093.36599, -0.00254550576210022, -0.0143943373113871, 0.0196103882044554, 33655, 32512, 23192, NaN
1471848094.36599, 0.00228807260282338, -0.0138028459623456, 0.0195663198828697, 33648, 32506, 23200, NaN
1471848095.36599, 0.00657517137005925, -0.0140896067023277, 0.0201294720172882, 33630, 32507, 23213, NaN
1471848096.36599, 0.0105884354561567, -0.0140188243240118, 0.0200271755456924, 33635, 32513, 23206, NaN
1471848097.36599, 0.0147918341681361, -0.0140151577070355, 0.0198397077620029, 33632, 32521, 23213, NaN
1471848098.36599, 0.0179550144821405, -0.014004185795784, 0.0201128553599119, 33636, 32510, 23205, NaN
1471848099.36599, 0.0190976727753878, -0.0144028225913644, 0.0202104598283768, 33631, 32508, 23202, NaN
1471848100.36599, 0.0193728227168322, -0.0137338861823082, 0.0201682150363922, 33632, 32514, 23195, NaN
1471848101.36599, 0.0201565437018871, -0.0143677480518818, 0.0203405059874058, 33639, 32518, 23195, NaN
1471848102.36599, 0.0203846544027328, -0.0144159616902471, 0.0209426935762167, 33642, 32511, 23203, NaN
1471848103.36599, 0.0182756595313549, -0.0137723973020911, 0.0208254922181368, 33635, 32518, 23206, NaN
1471848104.36599, 0.0153659544885159, -0.0131152560934424, 0.0208626091480255, 33641, 32521, 23210, NaN
1471848105.36599, 0.0132556390017271, -0.0121735129505396, 0.0210398342460394, 33638, 32518, 23219, NaN
1471848106.36599, 0.0115771098062396, -0.0130131840705872, 0.0208013746887445, 33639, 32516, 23205, NaN
1471848107.36599, 0.00971777830272913, -0.0135087100788951, 0.0206122174859047, 33644, 32514, 23200, NaN
1471848108.36599, 0.00753621477633715, -0.0134144686162472, 0.0207438208162785, 33630, 32507, 23216, NaN
1471848109.36599, 0.00501576345413923, -0.0136879440397024, 0.0215700194239616, 33642, 32515, 23199, NaN
1471848110.37599, 0.00276749394834042, -0.0124423513188958, 0.0219896044582129, 33630, 32519, 23203, NaN
1471848111.37599, 0.000218664572457783, -0.0122623471543193, 0.0220416840165854, 33639, 32507, 23213, NaN
1471848111.37599, -0.00219797692261636, -0.0124565958976746, 0.0218338835984468, 33638, 32507, 23211, -32.788459777832
1471848112.38399, -0.00446987245231867, -0.0129758520051837, 0.0220012031495571, 33626, 32505, 23222, NaN
1471848113.38399, -0.00694204773753881, -0.013958559371531, 0.0216756463050842, 33634, 32511, 23209, NaN
1471848114.38399, -0.00918754003942013, -0.0143305771052837, 0.0221072696149349, 33646, 32511, 23203, NaN
1471848115.38399, -0.0119230123236775, -0.014914526604116, 0.0222365669906139, 33626, 32517, 23208, NaN
1471848115.38399, -0.0138789061456919, -0.0146920066326857, 0.0222175978124142, 33649, 32505, 23210, NaN
1471848116.38999, -0.0153958033770323, -0.0144054302945733, 0.0227164663374424, 33629, 32522, 23203, NaN
1471848116.74999, -0.015798807144165, -0.0145081775262952, 0.0225497279316187, 33641, 32516, 23208, NaN
1471848117.74999, -0.0167419333010912, -0.0136931575834751, 0.0220895446836948, 33631, 32523, 23217, NaN
1471848118.74999, -0.0176961999386549, -0.0134248258545995, 0.0220652613788843, 33628, 32520, 23212, NaN
1471848118.74999, -0.0177030861377716, -0.0136407231912017, 0.0217282548546791, 33639, 32511, 23216, NaN
1471848119.75599, -0.0170107018202543, -0.013924959115684, 0.0216753166168928, 33632, 32510, 23218, NaN
1471848120.75599, -0.015827365219593, -0.0152681209146976, 0.0214484762400389, 33647, 32505, 23193, NaN
1471848121.75599, -0.0142012238502502, -0.0159679017961025, 0.0217556711286306, 33618, 32512, 23215, NaN
1471848122.75599, -0.0132592152804136, -0.016846239566803, 0.021502735093236, 33624, 32511, 23205, NaN
1471848123.75599, -0.0117492796853185, -0.0166339110583067, 0.0206594318151474, 33635, 32520, 23215, NaN
1471848124.75599, -0.00995646417140961, -0.0166946370154619, 0.0210307482630014, 33626, 32515, 23204, NaN
1471848125.75599, -0.00824409537017345, -0.0167893450707197, 0.0213006846606731, 33640, 32509, 23213, NaN
1471848126.75599, -0.00581531506031752, -0.0166138913482428, 0.0220384951680899, 33638, 32526, 23203, NaN
1471848127.75599, -0.00297955283895135, -0.0170212667435408, 0.0221403054893017, 33638, 32511, 23197, NaN
1471848128.75599, 0.00143565738108009, -0.0174096450209618, 0.0223877839744091, 33643, 32517, 23206, NaN
1471848129.75599, 0.00610434543341398, -0.0169747993350029, 0.0224403627216816, 33644, 32510, 23202, NaN
1471848130.75599, 0.0114049268886447, -0.0167297478765249, 0.0223430655896664, 33638, 32508, 23213, NaN
1471848131.75599, 0.0157207399606705, -0.0168331731110811, 0.0228277035057545, 33635, 32519, 23204, NaN
1471848132.75599, 0.0196394249796867, -0.0177938342094421, 0.0223767422139645, 33628, 32509, 23206, NaN
1471848133.75599, 0.0219500437378883, -0.017743393778801, 0.0215946193784475, 33630, 32501, 23200, NaN
1471848134.75599, 0.0231649708002806, -0.0182978343218565, 0.0217594522982836, 33634, 32516, 23206, NaN
1471848135.75599, 0.0240641888231039, -0.018078887835145, 0.0225993301719427, 33652, 32521, 23186, NaN
1471848136.76599, 0.024635287001729, -0.0186172388494015, 0.0232687443494797, 33627, 32515, 23211, NaN
1471848137.76599, 0.024831160902977, -0.0186028778553009, 0.0232256092131138, 33631, 32516, 23214, NaN
1471848137.76599, 0.0235967636108398, -0.0187589786946774, 0.0229405835270882, 33635, 32514, 23202, NaN
1471848138.77399, 0.0230809133499861, -0.0191948153078556, 0.0230463575571775, 33628, 32518, 23210, NaN
1471848139.77399, 0.0228415336459875, -0.0204364657402039, 0.0237621832638979, 33640, 32511, 23202, NaN
1471848140.77399, 0.0224865153431892, -0.0207895301282406, 0.0231288503855467, 33629, 32506, 23211, NaN
1471848141.77399, 0.0213919375091791, -0.0210047960281372, 0.0235349237918854, 33652, 32526, 23204, NaN
1471848141.77399, 0.0190492812544107, -0.0204276368021965, 0.0243270583450794, 33643, 32522, 23198, NaN
1471848142.77999, 0.0156127531081438, -0.0203767139464617, 0.0246256906539202, 33642, 32502, 23207, NaN
1471848143.77999, 0.0109275374561548, -0.0202517174184322, 0.0244356002658606, 33636, 32511, 23210, NaN
1471848144.77999, 0.00679531181231141, -0.0199759118258953, 0.0244849938899279, 33642, 32506, 23210, NaN
1471848145.77999, 0.00277225626632571, -0.0198235679417849, 0.0240247342735529, 33629, 32515, 23210, NaN
1471848145.77999, -0.000142314602271654, -0.0202040560543537, 0.0233101453632116, 33631, 32516, 23204, NaN
1471848146.78599, -0.00186928815674037, -0.0203673411160707, 0.0233928337693214, 33640, 32516, 23210, NaN
1471848147.78599, -0.00240607676096261, -0.0205914732068777, 0.0235482566058636, 33640, 32507, 23194, NaN
1471848148.78599, -0.00328681943938136, -0.0207492988556623, 0.0233189947903156, 33640, 32533, 23208, NaN
1471848149.78599, -0.00490994332358241, -0.0207070410251617, 0.0227064229547977, 33632, 32513, 23209, NaN
1471848150.78599, -0.00587542494758964, -0.0205953791737556, 0.0219929795712233, 33626, 32519, 23207, NaN
1471848151.78599, -0.00747947162017226, -0.0207188073545694, 0.0223855059593916, 33646, 32512, 23194, NaN
1471848152.78599, -0.00935501977801323, -0.0212475247681141, 0.0226319804787636, 33634, 32503, 23201, NaN
1471848153.78599, -0.0110509153455496, -0.0213486980646849, 0.0226587634533644, 33634, 32526, 23201, NaN
1471848154.78599, -0.0119830947369337, -0.0215833839029074, 0.0221348125487566, 33653, 32510, 23193, NaN
1471848155.78599, -0.0119298677891493, -0.0210659019649029, 0.0209645684808493, 33633, 32517, 23207, NaN
1471848156.78599, -0.012571144849062, -0.0201916620135307, 0.0213997848331928, 33629, 32513, 23202, NaN
1471848157.78599, -0.0138111719861627, -0.0186610482633114, 0.0209534782916307, 33630, 32513, 23203, NaN
1471848158.78599, -0.014810798689723, -0.0189938135445118, 0.0203250721096992, 33641, 32520, 23217, NaN
1471848159.78599, -0.0166254006326199, -0.019023459404707, 0.0208905134350061, 33646, 32510, 23200, NaN
1471848160.78599, -0.0182332377880812, -0.0193317010998726, 0.0211035460233688, 33637, 32520, 23204, NaN
1471848161.78599, -0.0192728992551565, -0.0196753591299057, 0.0209909938275814, 33636, 32519, 23199, NaN
1471848162.78599, -0.0205142237246037, -0.0200201775878668, 0.0217521581798792, 33654, 32520, 23205, NaN
1471848163.79599, -0.0206683594733477, -0.0196185410022736, 0.0211014896631241, 33636, 32522, 23198, NaN
1471848163.79599, -0.0204811561852694, -0.0189579110592604, 0.0213407427072525, 33640, 32526, 23201, NaN
1471848164.80399, -0.0189493130892515, -0.0195356346666813, 0.021522268652916, 33631, 32514, 23210, -35.9315376281738
1471848165.80399, -0.0166699793189764, -0.0198035929352045, 0.0216415375471115, 33631, 32504, 23199, NaN
1471848166.80399, -0.0143649308010936, -0.0202344469726086, 0.0217197313904762, 33632, 32511, 23206, NaN
1471848167.80399, -0.012760222889483, -0.0196768529713154, 0.0212791580706835, 33643, 32521, 23208, NaN
