File timestamp: Sat Aug 27 14:00:00 2016, Internal temp: 19.83642578125
1472309058.80198, 7.79679612605833e-06, -0.0435204729437828, 0.0409795828163624, 33426, 32266, 23221, NaN
1472309059.80198, -0.00215140520595014, -0.0433812998235226, 0.0412814915180206, 33433, 32268, 23221, NaN
1472309060.80198, -0.00418775854632258, -0.0441895797848701, 0.0404082275927067, 33444, 32257, 23205, NaN
1472309061.80198, -0.00541064981371164, -0.0441585518419743, 0.0406301245093346, 33435, 32253, 23231, NaN
1472309061.80198, -0.00639270152896643, -0.0429397076368332, 0.0403199791908264, 33428, 32293, 23217, NaN
1472309062.80998, -0.00840122811496258, -0.0432569794356823, 0.0406105779111385, 33429, 32266, 23204, NaN
1472309063.80998, -0.00881301984190941, -0.0436482168734074, 0.0405492782592773, 33438, 32279, 23208, NaN
1472309064.80998, -0.00931078474968672, -0.0440984554588795, 0.0406521260738373, 33430, 32273, 23218, NaN
1472309065.80998, -0.0114529272541404, -0.0452807545661926, 0.0398875325918198, 33438, 32240, 23216, NaN
1472309065.80998, -0.013176797889173, -0.0453225933015347, 0.0386451072990894, 33447, 32269, 23207, NaN
1472309066.81598, -0.0142013486474752, -0.0456712171435356, 0.0381854772567749, 33438, 32285, 23207, NaN
1472309067.81598, -0.0143720908090472, -0.0455935560166836, 0.0383063107728958, 33454, 32264, 23225, NaN
1472309068.81598, -0.0149472057819366, -0.0447147488594055, 0.0379154868423939, 33439, 32259, 23225, NaN
1472309069.81598, -0.0155102983117104, -0.0445688329637051, 0.037873487919569, 33445, 32277, 23203, NaN
1472309069.81598, -0.0151734100654721, -0.0458244644105434, 0.0375141948461533, 33436, 32275, 23211, NaN
1472309070.81998, -0.0131947286427021, -0.0458334907889366, 0.0374812372028828, 33438, 32265, 23210, NaN
1472309071.81998, -0.00680980365723372, -0.0467491112649441, 0.0379123874008656, 33439, 32277, 23196, NaN
1472309072.81998, 0.00594336865469813, -0.0465786531567574, 0.0384341105818748, 33442, 32278, 23208, NaN
1472309073.81998, 0.0244012270122766, -0.0466049984097481, 0.0382911115884781, 33445, 32266, 23201, NaN
1472309074.81998, 0.0483230911195278, -0.045761376619339, 0.0392232500016689, 33448, 32251, 23215, NaN
1472309075.81998, 0.0687697604298592, -0.0457766801118851, 0.0387798435986042, 33438, 32220, 23213, NaN
1472309076.81998, 0.0464843548834324, -0.0460234321653843, 0.039045799523592, 33457, 32274, 23208, NaN
1472309077.81998, 0.0275087226182222, -0.0462042652070522, 0.0394501052796841, 33432, 32271, 23206, NaN
1472309078.81998, 0.0115718077868223, -0.0461622029542923, 0.0393439121544361, 33426, 32276, 23218, -8.24816036224365
1472309079.81998, -0.00159140932373703, -0.0465005226433277, 0.0395690649747849, 33430, 32265, 23219, NaN
1472309080.81998, -0.0122389476746321, -0.0468168556690216, 0.0395662859082222, 33420, 32283, 23219, NaN
1472309081.81998, -0.0206208117306232, -0.0470800697803497, 0.0396319255232811, 33442, 32277, 23208, NaN
1472309082.82998, -0.0269779860973358, -0.0464451126754284, 0.0395891256630421, 33445, 32284, 23207, NaN
1472309083.82998, -0.0315414667129517, -0.0466536842286587, 0.0398027934134007, 33429, 32278, 23223, NaN
1472309083.82998, -0.0345313958823681, -0.0459948927164078, 0.0396651029586792, 33433, 32245, 23207, NaN
1472309084.83798, -0.0361562594771385, -0.0459188185632229, 0.0396041460335255, 33440, 32281, 23194, NaN
1472309085.83798, -0.0366122461855412, -0.0464560091495514, 0.0400407277047634, 33409, 32282, 23218, NaN
1472309086.83798, -0.0360827259719372, -0.0469910502433777, 0.0405724793672562, 33430, 32269, 23220, NaN
1472309087.83798, -0.0347378700971603, -0.0470519848167896, 0.0414768494665623, 33437, 32275, 23210, NaN
1472309087.83798, -0.0327344052493572, -0.0465227775275707, 0.0420144461095333, 33441, 32284, 23214, NaN
1472309088.84398, -0.0302155371755362, -0.0465882085263729, 0.0414762757718563, 33438, 32270, 23211, NaN
1472309089.84398, -0.0273109674453735, -0.0466806590557098, 0.0416376702487469, 33422, 32265, 23211, NaN
1472309090.84398, -0.0241370834410191, -0.0471518337726593, 0.0425033047795296, 33446, 32280, 23223, NaN
1472309091.84398, -0.0207972340285778, -0.0475687980651855, 0.0420976765453815, 33455, 32285, 23199, NaN
1472309092.84398, -0.0173821318894625, -0.0471612066030502, 0.0423496104776859, 33429, 32268, 23212, NaN
1472309093.84398, -0.0139703387394547, -0.0469680018723011, 0.0422296933829784, 33422, 32277, 23211, NaN
1472309094.84398, -0.0106288390234113, -0.0475210919976234, 0.0419273860752583, 33441, 32278, 23210, NaN
1472309095.84398, -0.00741367880254984, -0.047097098082304, 0.0421525202691555, 33437, 32265, 23218, NaN
1472309096.84398, -0.00437066424638033, -0.0464750602841377, 0.042608629912138, 33437, 32267, 23213, NaN
1472309097.84398, -0.00153609632980078, -0.0461026504635811, 0.0422431640326977, 33436, 32262, 23211, NaN
1472309098.84398, 0.00106246175710112, -0.0461654588580132, 0.0432329401373863, 33455, 32262, 23212, NaN
1472309099.84398, 0.00340540055185556, -0.0454308800399303, 0.0432885996997356, 33435, 32269, 23212, NaN
1472309100.84398, 0.00548027362674475, -0.0455006174743176, 0.0432756021618843, 33442, 32274, 23200, NaN
1472309101.84398, 0.00728101097047329, -0.0454222112894058, 0.0431154444813728, 33430, 32250, 23227, NaN
1472309102.84398, 0.00880714505910873, -0.0445661954581738, 0.0434398725628853, 33432, 32286, 23216, NaN
1472309103.84398, 0.0100630624219775, -0.0440033599734306, 0.043030634522438, 33443, 32273, 23235, NaN
1472309104.84398, 0.0110572734847665, -0.0444340631365776, 0.0438358075916767, 33426, 32275, 23204, NaN
1472309105.84398, 0.0118017289787531, -0.0441790521144867, 0.0438105389475822, 33435, 32294, 23209, NaN
1472309106.84398, 0.012219836935401, -0.0439429506659508, 0.0437518656253815, 33425, 32270, 23219, NaN
1472309107.84398, 0.010627212934196, -0.0445910841226578, 0.0441226847469807, 33428, 32278, 23203, NaN
1472309108.84398, 0.00718055572360754, -0.0439412519335747, 0.0439546257257462, 33421, 32286, 23224, NaN
1472309109.85398, 0.00215856009162962, -0.0438445545732975, 0.0439017154276371, 33451, 32270, 23210, NaN
1472309110.85398, -0.00330152804963291, -0.044316578656435, 0.0442550741136074, 33443, 32268, 23204, NaN
1472309110.85398, -0.00894711632281542, -0.044282041490078, 0.0445926524698734, 33438, 32255, 23208, NaN
1472309111.86198, -0.0137029932811856, -0.0437662489712238, 0.0435711443424225, 33416, 32286, 23211, NaN
1472309112.86198, -0.0177589990198612, -0.0431132130324841, 0.0443806760013103, 33427, 32267, 23228, NaN
1472309113.86198, -0.0206995662301779, -0.0427838079631329, 0.044114600867033, 33437, 32271, 23213, NaN
1472309114.86198, -0.0223109610378742, -0.0430013388395309, 0.0432201474905014, 33434, 32271, 23199, NaN
1472309114.86198, -0.022656774148345, -0.043269656598568, 0.0426820740103722, 33440, 32283, 23221, NaN
1472309115.86798, -0.0215780921280384, -0.0434802211821079, 0.0421236455440521, 33437, 32284, 23205, NaN
1472309116.86798, -0.0187642369419336, -0.0426640063524246, 0.041848037391901, 33431, 32255, 23213, NaN
1472309117.86798, -0.0161543358117342, -0.0420940667390823, 0.0415302403271198, 33431, 32258, 23218, NaN
1472309118.86798, -0.0126129826530814, -0.0418806113302708, 0.0418236441910267, 33446, 32256, 23237, NaN
1472309118.86798, -0.0081355907022953, -0.043049369007349, 0.0422007665038109, 33423, 32273, 23221, NaN
1472309119.87398, -0.00270662805996835, -0.0428308434784412, 0.0410390384495258, 33438, 32266, 23220, NaN
1472309120.87398, 0.00221344525925815, -0.0430574379861355, 0.0410746745765209, 33448, 32282, 23207, NaN
1472309121.87398, 0.00744264526292682, -0.0423126332461834, 0.0402750335633755, 33439, 32280, 23211, NaN
1472309122.87398, 0.0127801867201924, -0.0420662872493267, 0.0401242040097713, 33433, 32268, 23211, NaN
1472309123.87398, 0.017650293186307, -0.0424011088907719, 0.040851891040802, 33457, 32281, 23214, NaN
1472309124.87398, 0.0225491710007191, -0.0433991514146328, 0.0408339388668537, 33439, 32266, 23206, NaN
1472309125.87398, 0.0270683709532022, -0.0439169071614742, 0.0408711917698383, 33422, 32267, 23213, NaN
1472309126.87398, 0.0309435911476612, -0.0437354631721973, 0.0407411903142929, 33432, 32292, 23206, NaN
1472309127.87398, 0.0341347455978394, -0.0442818403244019, 0.0414313040673733, 33436, 32242, 23208, NaN
1472309128.87398, 0.0368321910500526, -0.0447200052440166, 0.0404823422431946, 33446, 32273, 23209, NaN
1472309129.87398, 0.038323350250721, -0.0449584946036339, 0.0401861928403378, 33434, 32277, 23226, NaN
1472309130.87398, 0.0401834547519684, -0.0451252683997154, 0.0410147607326508, 33441, 32277, 23219, NaN
1472309131.87398, 0.0403395034372807, -0.0447220206260681, 0.0415926203131676, 33446, 32281, 23218, NaN
1472309132.87398, 0.0399900190532207, -0.0443547666072845, 0.0424616262316704, 33441, 32270, 23215, NaN
1472309133.87398, 0.0384670160710812, -0.044344712048769, 0.0429081991314888, 33422, 32268, 23216, -7.02322483062744
1472309134.87398, 0.0372441448271275, -0.0432239174842834, 0.0430933646857738, 33442, 32241, 23214, NaN
1472309135.87398, 0.0392216928303242, -0.0427499748766422, 0.0434294007718563, 33444, 32282, 23216, NaN
1472309136.88198, 0.0458204261958599, -0.0428467579185963, 0.0436186119914055, 33459, 32294, 23210, NaN
1472309137.88198, 0.0572148226201534, -0.042646199464798, 0.0436715111136436, 33422, 32269, 23220, NaN
1472309137.88198, 0.073082722723484, -0.0424537397921085, 0.0427200719714165, 33428, 32275, 23217, NaN
1472309138.88998, 0.0926870182156563, -0.0422827117145061, 0.043261956423521, 33445, 32267, 23198, NaN
1472309139.88998, 0.113660879433155, -0.0420178137719631, 0.0420756265521049, 33439, 32265, 23212, NaN
1472309140.88998, 0.127590671181679, -0.042595848441124, 0.0415807254612446, 33439, 32263, 23200, NaN
1472309141.88998, 0.0845874100923538, -0.0427106618881226, 0.0409985929727554, 33436, 32275, 23208, NaN
1472309141.88998, 0.047529362142086, -0.0420722216367722, 0.040850754827261, 33438, 32253, 23215, NaN
1472309142.89598, 0.0160132478922606, -0.0424373671412468, 0.0416839495301247, 33421, 32270, 23227, NaN
1472309143.89598, -0.0103691499680281, -0.0425725989043713, 0.0415721759200096, 33440, 32264, 23217, NaN
1472309144.89598, -0.0320278480648994, -0.0423978455364704, 0.041413202881813, 33449, 32269, 23216, NaN
1472309145.89598, -0.0493714511394501, -0.0424729883670807, 0.041461855173111, 33428, 32249, 23211, NaN
1472309145.89598, -0.0628039687871933, -0.0414493754506111, 0.0412324145436287, 33436, 32273, 23216, NaN
1472309146.89998, -0.0727217867970467, -0.0413198731839657, 0.0411343537271023, 33437, 32264, 23217, NaN
1472309147.89998, -0.0795107930898666, -0.0411270707845688, 0.0408964939415455, 33433, 32267, 23225, NaN
1472309148.89998, -0.0835437476634979, -0.041021004319191, 0.0407191701233387, 33444, 32259, 23215, NaN
1472309149.89998, -0.0851779878139496, -0.0411516092717648, 0.0408751033246517, 33431, 32270, 23220, NaN
1472309150.89998, -0.0847533643245697, -0.0412730388343334, 0.0409991778433323, 33433, 32271, 23208, NaN
1472309151.89998, -0.0825905650854111, -0.0415092930197716, 0.0414406023919582, 33444, 32259, 23220, NaN
1472309152.89998, -0.0789897665381432, -0.0414953008294106, 0.0408589988946915, 33449, 32259, 23206, NaN
1472309153.89998, -0.0742295682430267, -0.0420419871807098, 0.0410101525485516, 33436, 32267, 23211, NaN
1472309154.89998, -0.0685663223266602, -0.0423045270144939, 0.0408832021057606, 33435, 32268, 23214, NaN
1472309155.89998, -0.0622337013483047, -0.0419563874602318, 0.0405785851180553, 33426, 32253, 23218, NaN
1472309156.89998, -0.0554426312446594, -0.0416172221302986, 0.0399648584425449, 33432, 32268, 23203, NaN
1472309157.89998, -0.0483814254403114, -0.041099552065134, 0.0403178036212921, 33441, 32267, 23198, NaN
1472309158.89998, -0.0412161946296692, -0.0411688163876534, 0.0399676784873009, 33437, 32274, 23220, NaN
1472309159.89998, -0.0340915024280548, -0.0412848182022572, 0.0397654138505459, 33428, 32279, 23211, NaN
1472309160.89998, -0.0271311420947313, -0.0419010818004608, 0.0389624275267124, 33435, 32264, 23218, NaN
1472309161.89998, -0.0204391479492188, -0.0421427451074123, 0.0386044383049011, 33440, 32276, 23213, NaN
1472309162.90798, -0.0141008934006095, -0.0419314689934254, 0.0391059741377831, 33437, 32265, 23214, NaN
1472309163.90798, -0.00818431284278631, -0.0416473336517811, 0.0386092774569988, 33441, 32266, 23205, NaN
1472309163.90798, -0.00274121039547026, -0.0421722047030926, 0.0386703088879585, 33433, 32284, 23208, NaN
1472309164.91598, 0.00219139037653804, -0.0431519038975239, 0.0395510494709015, 33454, 32259, 23214, NaN
1472309165.91598, 0.0065898522734642, -0.0428694598376751, 0.0394238978624344, 33434, 32261, 23210, NaN
1472309166.91598, 0.0104425214231014, -0.0434058681130409, 0.039195828139782, 33438, 32258, 23205, NaN
1472309167.91598, 0.0137483384460211, -0.0430769324302673, 0.0391190946102142, 33449, 32285, 23214, NaN
1472309167.91598, 0.0162288118153811, -0.0428825505077839, 0.0388898998498917, 33431, 32278, 23210, NaN
1472309168.92198, 0.0162702575325966, -0.0431336909532547, 0.0386196598410606, 33434, 32287, 23207, NaN
1472309169.92198, 0.0145247634500265, -0.043675173074007, 0.039137564599514, 33430, 32264, 23201, NaN
1472309170.92198, 0.0115087749436498, -0.0439191684126854, 0.0387722812592983, 33440, 32268, 23202, NaN
1472309171.92198, 0.00768274115398526, -0.0435542874038219, 0.0375933311879635, 33440, 32270, 23215, NaN
1472309172.92198, 0.00439231190830469, -0.0433081649243832, 0.0378586277365685, 33429, 32275, 23205, NaN
1472309173.92198, 0.00137148995418102, -0.0432987660169601, 0.0375659875571728, 33433, 32268, 23209, NaN
1472309174.92198, -0.0017511781770736, -0.0432809293270111, 0.0380492880940437, 33441, 32270, 23211, NaN
1472309175.92198, -0.00458760233595967, -0.0434496216475964, 0.0381426922976971, 33454, 32271, 23208, NaN
1472309176.92198, -0.0064848754554987, -0.0436585992574692, 0.0381211973726749, 33431, 32277, 23208, NaN
1472309177.92198, -0.00665940809994936, -0.0438309758901596, 0.0391928032040596, 33422, 32258, 23201, NaN
1472309178.92198, -0.00583359925076365, -0.0445120222866535, 0.0388196520507336, 33432, 32286, 23216, NaN
1472309179.92198, -0.00484537426382303, -0.044650711119175, 0.0384592674672604, 33436, 32287, 23213, NaN
1472309180.92198, -0.0034291953779757, -0.0452935136854649, 0.0392449349164963, 33437, 32276, 23208, NaN
1472309181.92198, -0.000337044766638428, -0.0457265786826611, 0.0395770668983459, 33418, 32285, 23224, NaN
1472309182.92198, 0.00232326821424067, -0.0462333336472511, 0.0396094955503941, 33435, 32275, 23217, NaN
1472309183.92198, 0.00549461552873254, -0.0463558062911034, 0.0392814539372921, 33438, 32276, 23211, NaN
1472309184.92198, 0.00948507711291313, -0.0465616583824158, 0.039852648973465, 33444, 32275, 23202, NaN
1472309185.92198, 0.0138779673725367, -0.0465291105210781, 0.0401419214904308, 33454, 32264, 23198, NaN
1472309186.92198, 0.0188891123980284, -0.0463054850697517, 0.0401824340224266, 33421, 32290, 23212, NaN
1472309187.92198, 0.0229433495551348, -0.0469675324857235, 0.0400192253291607, 33412, 32271, 23210, NaN
1472309188.92198, 0.0269068144261837, -0.0472154356539249, 0.0400532335042953, 33439, 32266, 23216, -9.76185894012451
1472309189.92998, 0.0302941240370274, -0.0464701503515244, 0.0400307215750217, 33432, 32270, 23222, NaN
1472309190.92998, 0.0325146988034248, -0.0462998114526272, 0.0401661284267902, 33441, 32268, 23212, NaN
1472309191.92998, 0.0341111272573471, -0.0459829233586788, 0.040865633636713, 33442, 32268, 23223, NaN
1472309191.92998, 0.0352891460061073, -0.0462120361626148, 0.0408430360257626, 33443, 32259, 23205, NaN
1472309192.93798, 0.0362019650638103, -0.0459545403718948, 0.0411930829286575, 33435, 32280, 23203, NaN
1472309193.93798, 0.0358545705676079, -0.045354925096035, 0.0414933077991009, 33441, 32269, 23204, NaN
1472309194.93798, 0.0337773971259594, -0.0455314181745052, 0.0415841601788998, 33443, 32274, 23231, NaN
1472309195.93798, 0.0313644297420979, -0.0452450588345528, 0.0410493537783623, 33424, 32291, 23221, NaN
1472309195.93798, 0.0288982391357422, -0.0450229719281197, 0.0404786765575409, 33439, 32266, 23211, NaN
1472309196.94398, 0.0269769728183746, -0.0447867698967457, 0.0407479479908943, 33426, 32248, 23214, NaN
1472309197.94398, 0.0256691351532936, -0.0445433743298054, 0.040681604295969, 33432, 32286, 23220, NaN
1472309198.94398, 0.0234466828405857, -0.0443214252591133, 0.0411060228943825, 33432, 32268, 23213, NaN
1472309199.94398, 0.0211941972374916, -0.0442825593054295, 0.0411208756268024, 33433, 32266, 23216, NaN
1472309199.94398, 0.0183817185461521, -0.0447506904602051, 0.0413044579327106, 33455, 32268, 23212, NaN
1472309200.94798, 0.015068263746798, -0.0449968390166759, 0.041694913059473, 33442, 32272, 23214, NaN
1472309201.94798, 0.0119815599173307, -0.0452134124934673, 0.0416348204016685, 33433, 32295, 23214, NaN
1472309202.94798, 0.00891902204602957, -0.0454177707433701, 0.0420094728469849, 33396, 32284, 23221, NaN
1472309203.94798, 0.00568359298631549, -0.0443469993770123, 0.0423409193754196, 33444, 32259, 23223, NaN
1472309203.94798, 0.0027467377949506, -0.0439486764371395, 0.0421880334615707, 33429, 32278, 23211, NaN
1472309204.94998, 0.000543895701412112, -0.0434148572385311, 0.0418533682823181, 33450, 32272, 23211, NaN
1472309205.94998, -0.00233278423547745, -0.0434445030987263, 0.0414626486599445, 33435, 32246, 23222, NaN
1472309206.94998, -0.00491718156263232, -0.0437212660908699, 0.0418542288243771, 33438, 32281, 23208, NaN
1472309207.94998, -0.00695420289412141, -0.043699711561203, 0.0415446273982525, 33423, 32268, 23212, NaN
1472309208.94998, -0.00890912301838398, -0.0434869788587093, 0.0412000007927418, 33451, 32260, 23196, NaN
1472309209.94998, -0.00994415488094091, -0.0427230820059776, 0.0410601757466793, 33461, 32272, 23198, NaN
1472309210.94998, -0.0106487879529595, -0.0421402044594288, 0.0408796258270741, 33443, 32257, 23205, NaN
1472309211.94998, -0.0113570643588901, -0.0422866977751255, 0.0402623787522316, 33419, 32276, 23211, NaN
1472309212.94998, -0.0129067348316312, -0.0429397560656071, 0.0407151244580746, 33435, 32315, 23214, NaN
1472309213.94998, -0.0143128829076886, -0.0426176823675632, 0.0403780154883862, 33446, 32258, 23210, NaN
1472309214.95998, -0.0161133576184511, -0.042672049254179, 0.0403064265847206, 33440, 32268, 23217, NaN
1472309215.95998, -0.0183973386883736, -0.0424243807792664, 0.0395603254437447, 33444, 32291, 23203, NaN
1472309216.95998, -0.0199341997504234, -0.0425230115652084, 0.0393366143107414, 33443, 32270, 23223, NaN
1472309216.95998, -0.0209532491862774, -0.0428833551704884, 0.0388225801289082, 33438, 32279, 23222, NaN
1472309217.96798, -0.0213061105459929, -0.0430042631924152, 0.039650734513998, 33462, 32277, 23212, NaN
1472309218.96798, -0.0209897626191378, -0.0434428453445435, 0.0389696657657623, 33424, 32276, 23210, NaN
1472309219.96798, -0.0203410945832729, -0.043360959738493, 0.0389037504792213, 33444, 32272, 23212, NaN
1472309220.96798, -0.0184526294469833, -0.04336953535676, 0.039802897721529, 33426, 32276, 23220, NaN
1472309221.96798, -0.0160138159990311, -0.0432016216218472, 0.0394123904407024, 33442, 32264, 23203, NaN
1472309222.96798, -0.0124875959008932, -0.0438254773616791, 0.039738655090332, 33429, 32263, 23203, NaN
1472309223.96798, -0.00785808917135, -0.0432802811264992, 0.0391813591122627, 33434, 32293, 23209, NaN
1472309224.96798, -0.00291712768375874, -0.043534129858017, 0.0389010421931744, 33460, 32277, 23202, NaN
1472309225.96798, 0.00297738891094923, -0.0440569333732128, 0.038952823728323, 33444, 32271, 23205, NaN
1472309226.96798, 0.00983645208179951, -0.0438317731022835, 0.0384262278676033, 33435, 32273, 23215, NaN
1472309227.96798, 0.0164924468845129, -0.044313371181488, 0.0392596311867237, 33438, 32260, 23217, NaN
1472309228.96798, 0.021873289719224, -0.0439047440886497, 0.0384135395288467, 33435, 32266, 23211, NaN
1472309229.96798, 0.0255814287811518, -0.0434457920491695, 0.0384513661265373, 33440, 32273, 23204, NaN
1472309230.96798, 0.028172068297863, -0.0435432679951191, 0.0376141034066677, 33434, 32279, 23207, NaN
1472309231.96798, 0.0292043574154377, -0.0427574478089809, 0.0377959981560707, 33445, 32274, 23205, NaN
1472309232.96798, 0.0295901857316494, -0.0427303053438663, 0.0369574315845966, 33424, 32275, 23215, NaN
1472309233.96798, 0.0295939184725285, -0.0409081242978573, 0.0372015424072742, 33430, 32271, 23215, NaN
1472309234.96798, 0.028663968667388, -0.0418652147054672, 0.0368464551866055, 33439, 32272, 23210, NaN
1472309235.96798, 0.0257943123579025, -0.0423444174230099, 0.0371212735772133, 33433, 32279, 23215, NaN
1472309236.96798, 0.0135789569467306, -0.0420135632157326, 0.0376285910606384, 33436, 32264, 23217, NaN
1472309237.96798, -0.00097311451099813, -0.0415401384234428, 0.0378736332058907, 33426, 32290, 23220, NaN
1472309238.96798, -0.0127126043662429, -0.0423035062849522, 0.0375964380800724, 33445, 32265, 23218, NaN
1472309239.96798, -0.0219251718372107, -0.0418874695897102, 0.0379935689270496, 33430, 32275, 23208, NaN
1472309240.96798, -0.028885131701827, -0.0424227863550186, 0.0368563681840897, 33445, 32281, 23212, NaN
1472309241.96798, -0.0338545143604279, -0.0423351489007473, 0.0369783118367195, 33446, 32269, 23213, NaN
1472309242.97598, -0.0370821990072727, -0.0421374067664146, 0.0376507304608822, 33440, 32262, 23222, NaN
1472309243.97598, -0.0388031490147114, -0.0415098071098328, 0.0373749434947968, 33441, 32272, 23213, -5.66139268875122
1472309244.97598, -0.0392378121614456, -0.0411172620952129, 0.0377365760505199, 33429, 32279, 23220, NaN
1472309245.97598, -0.0385916344821453, -0.040973287075758, 0.0375884063541889, 33433, 32257, 23219, NaN
1472309245.97998, -0.0370547287166119, -0.0408350042998791, 0.0375014580786228, 33421, 32276, 23202, NaN
1472309246.98398, -0.0348017141222954, -0.0413759276270866, 0.0370987951755524, 33432, 32280, 23209, NaN
1472309247.98398, -0.0319916941225529, -0.0402416065335274, 0.036696370691061, 33437, 32279, 23210, NaN
1472309248.98398, -0.028768377378583, -0.0398397706449032, 0.0365458130836487, 33434, 32263, 23222, NaN
1472309249.98398, -0.0252603404223919, -0.0397828705608845, 0.035910677164793, 33437, 32274, 23212, NaN
1472309249.98398, -0.0215814206749201, -0.0396856926381588, 0.0352280847728252, 33423, 32274, 23202, NaN
1472309250.98998, -0.0178312081843615, -0.0399300716817379, 0.0351304449141026, 33431, 32276, 23214, NaN
1472309251.98998, -0.0140956528484821, -0.0393250808119774, 0.03565713763237, 33422, 32274, 23224, NaN
1472309252.98998, -0.0104477424174547, -0.0392696671187878, 0.0352827720344067, 33433, 32276, 23214, NaN
1472309253.98998, -0.00694826385006309, -0.0386041551828384, 0.0352523140609264, 33425, 32262, 23225, NaN
1472309253.98998, -0.00364660657942295, -0.0369946472346783, 0.0349661558866501, 33447, 32247, 23216, NaN
1472309254.99398, -0.000581620261073112, -0.0360345952212811, 0.0346473008394241, 33434, 32274, 23220, NaN
1472309255.99398, 0.00221750885248184, -0.0362989492714405, 0.0351818650960922, 33426, 32278, 23217, NaN
1472309256.99398, 0.00447451695799828, -0.0358514003455639, 0.0344708077609539, 33430, 32272, 23223, NaN
1472309257.99398, 0.00614107586443424, -0.0363536588847637, 0.0338887125253677, 33449, 32255, 23204, NaN
1472309257.99398, 0.00765904178842902, -0.0366231873631477, 0.0332425646483898, 33426, 32276, 23210, NaN
1472309258.99598, 0.00850602611899376, -0.0367644391953945, 0.033069834113121, 33430, 32277, 23209, NaN
1472309259.99598, 0.00906127318739891, -0.0367041416466236, 0.032281219959259, 33444, 32272, 23214, NaN
1472309260.99598, 0.00947219040244818, -0.0362727083265781, 0.0314892008900642, 33444, 32265, 23217, NaN
1472309261.99598, 0.00983824953436852, -0.0357666350901127, 0.0316236838698387, 33437, 32283, 23223, NaN
1472309261.99598, 0.0100429374724627, -0.0359992533922195, 0.0323534831404686, 33434, 32267, 23197, NaN
1472309262.99798, 0.0101447086781263, -0.0364161878824234, 0.0319536030292511, 33423, 32254, 23213, NaN
1472309263.99798, 0.0103269852697849, -0.0359738059341908, 0.0323706902563572, 33441, 32274, 23220, NaN
1472309264.99798, 0.0103439735248685, -0.0353880226612091, 0.0328463986515999, 33461, 32282, 23204, NaN
1472309265.99798, 0.0102396383881569, -0.0350418128073215, 0.0332344956696033, 33438, 32277, 23207, NaN
1472309266.99798, 0.0104511938989162, -0.034822802990675, 0.0331828184425831, 33437, 32271, 23207, NaN
1472309268.00598, 0.011114913970232, -0.0344623699784279, 0.0333710238337517, 33433, 32275, 23214, NaN
1472309269.00598, 0.01073516625911, -0.0345562286674976, 0.0337143689393997, 33428, 32263, 23210, NaN
1472309270.00598, 0.0102628618478775, -0.0350765809416771, 0.0337059497833252, 33433, 32288, 23196, NaN
1472309271.00598, 0.0100491549819708, -0.0355060696601868, 0.034226443618536, 33420, 32297, 23209, NaN
1472309272.00598, 0.00969455204904079, -0.0362677611410618, 0.0346413254737854, 33448, 32273, 23211, NaN
1472309273.00598, 0.00945285521447659, -0.0365527346730232, 0.0344858169555664, 33430, 32277, 23224, NaN
1472309274.00598, 0.00955076981335878, -0.0365613661706448, 0.0339148156344891, 33451, 32268, 23204, NaN
1472309275.00598, 0.00934970192611217, -0.0370102301239967, 0.0339410454034805, 33448, 32271, 23210, NaN
1472309276.00598, 0.00888775382190943, -0.0377276912331581, 0.0342800654470921, 33426, 32277, 23224, NaN
1472309277.00598, 0.00845698732882738, -0.0373422652482986, 0.0334453359246254, 33429, 32273, 23216, NaN
1472309278.00598, 0.00816929899156094, -0.0377007648348808, 0.0333783403038979, 33446, 32272, 23209, NaN
1472309279.00598, 0.00778234330937266, -0.0385334566235542, 0.0336141809821129, 33427, 32265, 23206, NaN
1472309280.00598, 0.00756409345194697, -0.0392086207866669, 0.0345504395663738, 33446, 32266, 23197, NaN
1472309281.00598, 0.00728056114166975, -0.039248988032341, 0.0341283529996872, 33432, 32277, 23220, NaN
1472309282.00598, 0.00668450770899653, -0.0395361036062241, 0.0338487364351749, 33432, 32292, 23208, NaN
1472309283.00598, 0.00688894465565681, -0.0390309803187847, 0.0342506542801857, 33437, 32280, 23223, NaN
1472309284.00598, 0.0114183127880096, -0.0387149564921856, 0.0344242006540298, 33416, 32251, 23223, NaN
1472309285.00598, 0.0220560040324926, -0.0389939174056053, 0.0339100770652294, 33443, 32274, 23209, NaN
1472309286.00598, 0.0242317896336317, -0.0389752872288227, 0.0341484621167183, 33436, 32275, 23202, NaN
1472309287.00598, 0.0175558421760798, -0.0391628779470921, 0.034827321767807, 33437, 32282, 23220, NaN
1472309288.00598, 0.0116989072412252, -0.0398873724043369, 0.0346729606389999, 33425, 32284, 23215, NaN
1472309289.00598, 0.00661672558635473, -0.0394109673798084, 0.0345393903553486, 33445, 32269, 23217, NaN
1472309290.00598, 0.00226283608935773, -0.0389459878206253, 0.0347656197845936, 33436, 32267, 23217, NaN
1472309291.00598, -0.00141095218714327, -0.0395083129405975, 0.0342069007456303, 33428, 32278, 23216, NaN
1472309292.00598, -0.00445406278595328, -0.0395600683987141, 0.0342666544020176, 33445, 32270, 23224, NaN
1472309293.00598, -0.0069166487082839, -0.0389894545078278, 0.0340335592627525, 33433, 32266, 23231, NaN
1472309294.00598, -0.00884908996522427, -0.0386216938495636, 0.033312551677227, 33432, 32281, 23212, NaN
