File timestamp: Thu Aug 11 17:00:00 2016, Internal temp: 18.61572265625
1470937142.39799, -0.0178701635450125, -0.00835051387548447, -0.0204281490296125, 33900, 32601, 23204, NaN
1470937143.39799, -0.00951576698571444, -0.00818158965557814, -0.0201480854302645, 33910, 32605, 23211, NaN
1470937144.39799, -0.00179519387893379, -0.00820157490670681, -0.0202304925769567, 33900, 32597, 23194, NaN
1470937145.39799, 0.00522698415443301, -0.0078938789665699, -0.0200931634753942, 33905, 32590, 23212, NaN
1470937146.39799, 0.0115071227774024, -0.00724257295951247, -0.0199670065194368, 33888, 32593, 23202, NaN
1470937147.39799, 0.0170203316956758, -0.00695158028975129, -0.0199407264590263, 33897, 32597, 23206, NaN
1470937148.39799, 0.0217583253979683, -0.006584407761693, -0.0194286406040192, 33895, 32595, 23195, NaN
1470937149.39799, 0.0257273036986589, -0.00629577599465847, -0.0184098947793245, 33899, 32598, 23194, NaN
1470937150.39799, 0.0286026205867529, -0.00660669011995196, -0.0190742034465075, 33907, 32588, 23195, NaN
1470937151.39799, 0.0282874032855034, -0.00675062695518136, -0.0184737015515566, 33906, 32603, 23201, NaN
1470937152.39799, 0.0246455501765013, -0.00681119924411178, -0.0190169923007488, 33897, 32598, 23202, NaN
1470937153.39799, 0.0189443752169609, -0.0063825910910964, -0.0185843091458082, 33894, 32600, 23189, -50.9439735412598
1470937154.39799, 0.0130428662523627, -0.00638638390228152, -0.0176524985581636, 33898, 32600, 23203, NaN
1470937155.39799, 0.00832957401871681, -0.00620564725250006, -0.0175049807876348, 33896, 32601, 23185, NaN
1470937156.39799, 0.00487269228324294, -0.00572590902447701, -0.0173946432769299, 33900, 32586, 23195, NaN
1470937157.39799, 0.00108587590511888, -0.00523120118305087, -0.0176440235227346, 33905, 32602, 23194, NaN
1470937158.39799, -0.00255519710481167, -0.00510558020323515, -0.0164345949888229, 33904, 32589, 23191, NaN
1470937159.39799, -0.00493401242420077, -0.0049581560306251, -0.0164567809551954, 33903, 32587, 23194, NaN
1470937160.39799, -0.00660462584346533, -0.00542252277955413, -0.0166229214519262, 33885, 32598, 23208, NaN
1470937161.39799, -0.0085404384881258, -0.00575749948620796, -0.016649367287755, 33903, 32600, 23193, NaN
1470937162.39799, -0.00875460729002953, -0.00598420575261116, -0.0167105421423912, 33905, 32577, 23198, NaN
1470937163.39799, -0.00846298411488533, -0.00599510129541159, -0.0160594936460257, 33908, 32583, 23195, NaN
1470937164.39799, -0.00639141397550702, -0.00597912725061178, -0.015244560316205, 33901, 32598, 23191, NaN
1470937165.39799, -0.00247643981128931, -0.00596490548923612, -0.01379310246557, 33913, 32603, 23192, NaN
1470937166.39799, 0.00240001315250993, -0.00652653584256768, -0.0136249167844653, 33897, 32594, 23196, NaN
1470937167.39799, 0.00801475252956152, -0.00615601660683751, -0.0131986672058702, 33896, 32596, 23202, NaN
1470937168.40599, 0.0145239718258381, -0.00640754122287035, -0.013322290033102, 33906, 32606, 23202, NaN
1470937168.40599, 0.0208888687193394, -0.00605363072827458, -0.012948902323842, 33904, 32592, 23196, NaN
1470937169.41399, 0.0264381691813469, -0.00586168514564633, -0.0128295551985502, 33907, 32608, 23198, NaN
1470937170.41399, 0.0318579412996769, -0.00609712861478329, -0.0125542022287846, 33894, 32597, 23209, NaN
1470937171.41399, 0.0374327749013901, -0.00608103116974235, -0.0125248152762651, 33903, 32607, 23201, NaN
1470937172.41399, 0.0417803786695004, -0.0056002582423389, -0.011610840447247, 33900, 32595, 23195, NaN
1470937172.41399, 0.0443512611091137, -0.00503444019705057, -0.0112737445160747, 33895, 32599, 23203, NaN
1470937173.41999, 0.0466066673398018, -0.00486352201551199, -0.0107986610382795, 33910, 32598, 23202, NaN
1470937174.41999, 0.0488625206053257, -0.00404945062473416, -0.0105600515380502, 33903, 32610, 23189, NaN
1470937175.41999, 0.0506248585879803, -0.00413002073764801, -0.0101311504840851, 33900, 32601, 23206, NaN
1470937176.41999, 0.0520719103515148, -0.00393534172326326, -0.0112647684291005, 33890, 32600, 23202, NaN
1470937176.41999, 0.0526448898017406, -0.00454838201403618, -0.0110571393743157, 33905, 32602, 23192, NaN
1470937177.42599, 0.0518851950764656, -0.0056787459179759, -0.0116483001038432, 33919, 32588, 23195, NaN
1470937178.42599, 0.0500172078609467, -0.00529470667243004, -0.0116427019238472, 33902, 32592, 23191, NaN
1470937179.42599, 0.0480122193694115, -0.00562819093465805, -0.0117648588493466, 33907, 32584, 23197, NaN
1470937180.42599, 0.0448860488831997, -0.00513894855976105, -0.0121157076209784, 33902, 32598, 23194, NaN
1470937180.42599, 0.0405569933354855, -0.00515240849927068, -0.0132425474002957, 33905, 32599, 23191, NaN
1470937181.42999, 0.0356741286814213, -0.00457846652716398, -0.0137596018612385, 33901, 32600, 23195, NaN
1470937182.42999, 0.0304251480847597, -0.00498733948916197, -0.0144426869228482, 33902, 32589, 23206, NaN
1470937183.40999, 0.0251116696745157, -0.00554375536739826, -0.0146125955507159, 33902, 32600, 23192, NaN
1470937184.40999, 0.0193335730582476, -0.00501341698691249, -0.014134013094008, 33912, 32596, 23206, NaN
1470937184.40999, 0.0140502080321312, -0.00458877813071012, -0.0147501844912767, 33897, 32600, 23208, NaN
1470937185.41199, 0.009405174292624, -0.00403904588893056, -0.0147074535489082, 33892, 32587, 23196, NaN
1470937186.41199, 0.00400696229189634, -0.00433197990059853, -0.0147570809349418, 33903, 32606, 23198, NaN
1470937187.41199, -0.0019469273975119, -0.00462159654125571, -0.0140617806464434, 33888, 32595, 23203, NaN
1470937188.41199, -0.00867591612040997, -0.00484879733994603, -0.0136775830760598, 33904, 32602, 23201, NaN
1470937189.41199, -0.014120870269835, -0.0046629854477942, -0.0134129486978054, 33899, 32611, 23198, NaN
1470937190.41199, -0.0193314459174871, -0.00436057196930051, -0.0132081573829055, 33903, 32593, 23204, NaN
1470937191.41199, -0.023559058085084, -0.00344720925204456, -0.0130938366055489, 33912, 32590, 23185, NaN
1470937192.42199, -0.0266368631273508, -0.00382001185789704, -0.013493413105607, 33896, 32581, 23194, NaN
1470937192.42199, -0.0288314446806908, -0.00361033645458519, -0.0139672933146358, 33901, 32600, 23194, NaN
1470937193.42999, -0.0310687851160765, -0.00436142412945628, -0.0138293970376253, 33905, 32593, 23196, NaN
1470937194.42999, -0.0333272069692612, -0.00414910586550832, -0.0138402432203293, 33887, 32596, 23203, NaN
1470937195.42999, -0.0350621342658997, -0.00486939260736108, -0.0137606039643288, 33897, 32608, 23204, NaN
1470937196.42999, -0.0357313901185989, -0.00520727131515741, -0.0140033019706607, 33900, 32599, 23198, NaN
1470937197.42999, -0.0329718589782715, -0.00519822770729661, -0.0142491571605206, 33920, 32589, 23193, NaN
1470937198.42999, -0.0229218304157257, -0.00514133740216494, -0.0138369770720601, 33899, 32602, 23198, NaN
1470937199.42999, -0.00364170619286597, -0.00530121708288789, -0.0143012851476669, 33898, 32602, 23195, NaN
1470937200.42999, 0.0244843810796738, -0.0048448252491653, -0.0145437996834517, 33900, 32592, 23193, NaN
1470937201.42999, 0.0612427517771721, -0.00423222174867988, -0.0143661731854081, 33892, 32604, 23204, NaN
1470937202.42999, 0.103475287556648, -0.0043157241307199, -0.0148273296654224, 33898, 32594, 23198, NaN
1470937203.42999, 0.0986222103238106, -0.00421869847923517, -0.0149170616641641, 33895, 32604, 23196, NaN
1470937204.42999, 0.0599124766886234, -0.0038226714823395, -0.014702171087265, 33898, 32601, 23202, NaN
1470937205.42999, 0.0273262076079845, -0.00325219542719424, -0.0149673009291291, 33896, 32601, 23186, NaN
1470937206.42999, 0.000335062068188563, -0.00394377904012799, -0.0142397647723556, 33908, 32603, 23202, NaN
1470937207.42999, -0.02157580293715, -0.00470305560156703, -0.0142426481470466, 33904, 32587, 23204, -46.6943511962891
1470937208.42999, -0.0389057137072086, -0.00498052267357707, -0.0140251023694873, 33895, 32598, 23198, NaN
1470937209.42999, -0.052136454731226, -0.00481204409152269, -0.0132075110450387, 33892, 32594, 23200, NaN
1470937210.42999, -0.0617303252220154, -0.00355406571179628, -0.0129985231906176, 33909, 32602, 23195, NaN
1470937211.42999, -0.06812833994627, -0.0040287203155458, -0.013113971799612, 33896, 32601, 23190, NaN
1470937212.42999, -0.0717486664652824, -0.00372183159925044, -0.013797864317894, 33904, 32603, 23193, NaN
1470937213.42999, -0.0729852169752121, -0.00428704591467977, -0.0139841623604298, 33901, 32601, 23198, NaN
1470937214.42999, -0.0722066089510918, -0.00426517520099878, -0.0134562300518155, 33896, 32596, 23200, NaN
1470937215.42999, -0.069755345582962, -0.00421268539503217, -0.0130371218547225, 33892, 32606, 23194, NaN
1470937216.42999, -0.0659472942352295, -0.00396285625174642, -0.0134012317284942, 33896, 32601, 23200, NaN
1470937217.42999, -0.0610714331269264, -0.00411473028361797, -0.0136430971324444, 33908, 32586, 23198, NaN
1470937218.42999, -0.055389903485775, -0.00427791988477111, -0.0135349631309509, 33897, 32595, 23203, NaN
1470937219.42999, -0.0491383038461208, -0.00421466445550323, -0.013525671325624, 33904, 32603, 23197, NaN
1470937220.43799, -0.0425262115895748, -0.00338941114023328, -0.0137679595500231, 33899, 32609, 23187, NaN
1470937221.43799, -0.0357379391789436, -0.00278006563894451, -0.0137987732887268, 33901, 32609, 23195, NaN
1470937221.43799, -0.0289334803819656, -0.00353446835651994, -0.0142351174727082, 33911, 32603, 23198, NaN
1470937222.44599, -0.0222496185451746, -0.0028825281187892, -0.0146516347303987, 33901, 32595, 23191, NaN
1470937223.44599, -0.0158011745661497, -0.00238814251497388, -0.0144328428432345, 33907, 32603, 23198, NaN
1470937224.44599, -0.00968238618224859, -0.00205013388767838, -0.0143983000889421, 33900, 32599, 23197, NaN
1470937225.44599, -0.00396834313869476, -0.00177804916165769, -0.0142526617273688, 33904, 32596, 23190, NaN
1470937225.44599, 0.00128348229918629, -0.000942297396250069, -0.0146422358229756, 33900, 32597, 23186, NaN
1470937226.45199, 0.00603168783709407, -0.000597442791331559, -0.0146109387278557, 33894, 32596, 23201, NaN
1470937227.45199, 0.0102493660524487, -0.000448422157205641, -0.0149241276085377, 33901, 32596, 23191, NaN
1470937228.45199, 0.0139225414022803, -0.000310435454593971, -0.0144922733306885, 33902, 32589, 23198, NaN
1470937229.45199, 0.0170486252754927, -0.000221342183067463, -0.0143257342278957, 33905, 32610, 23199, NaN
1470937229.45199, 0.0196349117904902, -0.000175253444467671, -0.0140516674146056, 33902, 32598, 23190, NaN
1470937230.45799, 0.0216971319168806, -0.00124596303794533, -0.0139681985601783, 33903, 32603, 23202, NaN
1470937231.45799, 0.0232580676674843, -0.000698264862876385, -0.0130274742841721, 33899, 32602, 23201, NaN
1470937232.45799, 0.0239959452301264, -0.00146780675277114, -0.0138565553352237, 33904, 32591, 23207, NaN
1470937233.45799, 0.0211030505597591, -0.000973042624536902, -0.0139180989935994, 33889, 32598, 23201, NaN
1470937233.45799, 0.0151509838178754, -0.000668740132823586, -0.0131995975971222, 33913, 32596, 23183, NaN
1470937234.46199, 0.00815085228532553, -0.00162163679488003, -0.0138824824243784, 33903, 32596, 23191, NaN
1470937235.46199, 0.000101168749097269, -0.00193133309949189, -0.0137007059529424, 33896, 32602, 23192, NaN
1470937236.46199, -0.00790922902524471, -0.00103695772122592, -0.0135841388255358, 33903, 32600, 23198, NaN
1470937237.46199, -0.0149115938693285, -0.000291591248242185, -0.0143412034958601, 33906, 32591, 23193, NaN
1470937238.46199, -0.0210585407912731, 4.91823775519151e-05, -0.01398547552526, 33898, 32592, 23195, NaN
1470937239.46199, -0.026433328166604, -9.65704457485117e-05, -0.0140025652945042, 33899, 32591, 23187, NaN
1470937240.46199, -0.0296856369823217, -0.000481367780594155, -0.0138090392574668, 33898, 32605, 23192, NaN
1470937241.46199, -0.0314680226147175, -0.00117016863077879, -0.0141361700370908, 33905, 32596, 23196, NaN
1470937242.46199, -0.0318118594586849, -0.000954735151026398, -0.014167751185596, 33898, 32588, 23195, NaN
1470937243.46199, -0.0300089903175831, -0.00066924060229212, -0.0136033007875085, 33898, 32595, 23194, NaN
1470937244.46199, -0.027066120877862, -0.00163260358385742, -0.0138680627569556, 33911, 32600, 23205, NaN
1470937245.46999, -0.0213801078498363, -0.00153506360948086, -0.0141179589554667, 33899, 32598, 23188, NaN
1470937246.46999, -0.0135158589109778, -0.00188952963799238, -0.0139081999659538, 33905, 32600, 23193, NaN
1470937247.46999, -0.00500445580109954, -0.00224617612548172, -0.0130203133448958, 33895, 32596, 23196, NaN
1470937247.46999, 0.00435290625318885, -0.00192303478252143, -0.0128202056512237, 33906, 32581, 23189, NaN
1470937248.47799, 0.0152304321527481, -0.00177056423854083, -0.0131430309265852, 33906, 32608, 23192, NaN
1470937249.47799, 0.02533252350986, -0.00063249928643927, -0.0127176679670811, 33897, 32600, 23194, NaN
1470937250.47799, 0.0342710986733437, -0.000431451568147168, -0.0126712573692203, 33896, 32586, 23197, NaN
1470937251.47799, 0.0413492508232594, -3.41994091286324e-05, -0.0132169537246227, 33909, 32606, 23203, NaN
1470937252.47799, 0.046232171356678, 0.00108168588485569, -0.0130250472575426, 33901, 32606, 23202, NaN
1470937253.47799, 0.0504144318401814, 0.000724602025002241, -0.0126984734088182, 33897, 32599, 23194, NaN
1470937254.47799, 0.0528580844402313, 0.000320994644425809, -0.0120875779539347, 33908, 32595, 23190, NaN
1470937255.47799, 0.0541867762804031, -0.000140986710903235, -0.0118955988436937, 33894, 32596, 23207, NaN
1470937256.47799, 0.0553010553121567, -0.000285100773908198, -0.0121031515300274, 33907, 32598, 23190, NaN
1470937257.47799, 0.0558330677449703, 0.000209598583751358, -0.0124007035046816, 33894, 32599, 23192, NaN
1470937258.47799, 0.0561623834073544, -0.000153403583681211, -0.012249750085175, 33909, 32595, 23188, NaN
1470937259.47799, 0.0558073036372662, -0.000114391092211008, -0.0117619894444942, 33898, 32600, 23205, NaN
1470937260.47799, 0.0547215044498444, -0.000496872293297201, -0.011345261707902, 33913, 32592, 23201, NaN
1470937261.47799, 0.0536569096148014, -0.0001016268361127, -0.0118618533015251, 33909, 32597, 23191, NaN
1470937262.47799, 0.0512203723192215, -4.73312938993331e-05, -0.0118676228448749, 33899, 32602, 23198, -45.1268348693848
1470937263.47799, 0.0486689433455467, -0.000334993324941024, -0.0125324316322803, 33902, 32597, 23195, NaN
1470937264.47799, 0.0459306240081787, -0.000392604997614399, -0.0129764638841152, 33895, 32593, 23198, NaN
1470937265.47799, 0.0420823879539967, -0.000273479730822146, -0.0129694500938058, 33897, 32595, 23204, NaN
1470937266.47799, 0.0376783311367035, -0.00136513647157699, -0.0131854154169559, 33902, 32596, 23193, NaN
1470937267.47799, 0.0326645337045193, -0.00140763714443892, -0.013407489284873, 33900, 32590, 23197, NaN
1470937268.47799, 0.0268106330186129, -0.0015551564283669, -0.0140635259449482, 33912, 32612, 23192, NaN
1470937269.47799, 0.0202533323317766, -0.00151285482570529, -0.0140799693763256, 33917, 32599, 23189, NaN
1470937270.47799, 0.0131988963112235, -0.00165511202067137, -0.0138613842427731, 33897, 32603, 23195, NaN
1470937271.47799, 0.00582732958719134, -0.00146195583511144, -0.0137640936300159, 33898, 32593, 23199, NaN
1470937272.47799, -1.132529177994e-05, -0.000714338442776352, -0.0135353617370129, 33897, 32593, 23200, NaN
1470937273.47799, -0.00529716350138187, -0.0014769061235711, -0.0133147044107318, 33897, 32598, 23201, NaN
1470937274.48799, -0.0105193154886365, -0.00172160740476102, -0.014397413469851, 33900, 32589, 23196, NaN
1470937275.48799, -0.0156155256554484, -0.00213443604297936, -0.0145741915330291, 33903, 32591, 23198, NaN
1470937275.48799, -0.0187815949320793, -0.00112810847349465, -0.0153267038986087, 33911, 32592, 23188, NaN
1470937276.49599, -0.0211428888142109, -0.00123676494695246, -0.0147744920104742, 33913, 32603, 23194, NaN
1470937277.49599, -0.0229544192552567, -0.000653938506729901, -0.0153967617079616, 33902, 32601, 23194, NaN
1470937278.49599, -0.0250045601278543, -0.000482917559565976, -0.0158069487661123, 33893, 32597, 23200, NaN
1470937279.49599, -0.0267873965203762, -0.000326656154356897, -0.0155569277703762, 33924, 32590, 23178, NaN
1470937279.49599, -0.0287737995386124, -0.0010746504412964, -0.0151514718309045, 33898, 32599, 23212, NaN
1470937280.50199, -0.0311350878328085, -0.00140358123462647, -0.0154839614406228, 33920, 32596, 23183, NaN
1470937281.50199, -0.032863162457943, -0.00151984090916812, -0.0149893909692764, 33901, 32591, 23207, NaN
1470937282.50199, -0.0340941809117794, -0.00170107651501894, -0.0148580446839333, 33912, 32593, 23199, NaN
1470937283.50199, -0.035398080945015, -0.00141363765578717, -0.0148748680949211, 33901, 32607, 23192, NaN
1470937283.50199, -0.0357946865260601, -0.0018348298035562, -0.0146509157493711, 33902, 32604, 23199, NaN
1470937284.50599, -0.0347602441906929, -0.00240782229229808, -0.0145509941503406, 33904, 32601, 23190, NaN
1470937285.50599, -0.0331984274089336, -0.00255354377441108, -0.014178853482008, 33892, 32611, 23205, NaN
1470937286.50599, -0.0313870832324028, -0.00192424247507006, -0.0139035740867257, 33904, 32596, 23190, NaN
1470937287.50599, -0.0292091760784388, -0.00223254831507802, -0.014234964735806, 33895, 32593, 23206, NaN
1470937287.50599, -0.0268681235611439, -0.00306722358800471, -0.0143649075180292, 33899, 32611, 23197, NaN
1470937288.50999, -0.0240525845438242, -0.00329043320380151, -0.0143066169694066, 33891, 32602, 23207, NaN
1470937289.50999, -0.0224478151649237, -0.00362027389928699, -0.0143595645204186, 33899, 32595, 23215, NaN
1470937290.50999, -0.0209448933601379, -0.00452937837690115, -0.0145733384415507, 33901, 32582, 23204, NaN
1470937291.50999, -0.0186615120619535, -0.00537522416561842, -0.0141347954049706, 33906, 32594, 23201, NaN
1470937292.50999, -0.0160267855972052, -0.00525957019999623, -0.0138427410274744, 33902, 32597, 23191, NaN
1470937293.50999, -0.0127730881795287, -0.0066469507291913, -0.0133376447483897, 33901, 32591, 23199, NaN
1470937294.50999, -0.0100117390975356, -0.00683514913544059, -0.01422811858356, 33897, 32602, 23198, NaN
1470937295.50999, -0.0068539921194315, -0.00660349475219846, -0.0133658805862069, 33901, 32606, 23192, NaN
1470937296.50999, -0.00296368775889277, -0.00692109949886799, -0.0138224409893155, 33892, 32610, 23203, NaN
1470937297.50999, 2.17782453546533e-05, -0.00674219010397792, -0.0137582970783114, 33911, 32586, 23194, NaN
1470937298.50999, 0.00167178153060377, -0.00635669101029634, -0.0130994319915771, 33897, 32598, 23199, NaN
1470937299.51999, 0.00270570046268404, -0.00571371149271727, -0.0139960739761591, 33912, 32592, 23199, NaN
1470937300.51999, 0.00349528063088655, -0.00568396830931306, -0.0147457430139184, 33908, 32605, 23198, NaN
1470937301.51999, 0.00483986735343933, -0.00506189744919538, -0.0155332097783685, 33906, 32595, 23198, NaN
1470937301.51999, 0.00693238666281104, -0.00503684673458338, -0.0153824500739574, 33908, 32587, 23197, NaN
1470937302.52799, 0.0108745228499174, -0.00469026667997241, -0.0152424015104771, 33908, 32604, 23195, NaN
1470937303.52799, 0.0165156051516533, -0.00457150628790259, -0.015052642673254, 33901, 32602, 23198, NaN
1470937304.52799, 0.0223573688417673, -0.00396217172965407, -0.014929611235857, 33891, 32593, 23196, NaN
1470937305.52799, 0.0283045787364244, -0.00461158202961087, -0.0152771035209298, 33907, 32586, 23196, NaN
1470937305.52799, 0.0349095463752747, -0.00493799010291696, -0.0160271525382996, 33893, 32612, 23213, NaN
1470937306.53399, 0.0413314811885357, -0.00454107858240604, -0.0161504317075014, 33898, 32607, 23202, NaN
1470937307.53399, 0.0472193248569965, -0.00408113608136773, -0.0162550155073404, 33903, 32598, 23202, NaN
1470937308.53399, 0.0526886060833931, -0.00428100861608982, -0.0167365185916424, 33904, 32598, 23191, NaN
1470937309.53399, 0.0569215081632137, -0.00446751760318875, -0.0168912410736084, 33902, 32588, 23196, NaN
1470937310.53399, 0.0596174523234367, -0.00472504831850529, -0.0168570447713137, 33904, 32595, 23197, NaN
1470937311.53399, 0.0607197657227516, -0.0049187378026545, -0.0172717291861773, 33903, 32594, 23194, NaN
1470937312.53399, 0.0600777231156826, -0.00523993419483304, -0.0177947022020817, 33908, 32597, 23192, NaN
1470937313.53399, 0.0579990483820438, -0.00461678300052881, -0.0177319701761007, 33902, 32589, 23207, NaN
1470937314.53399, 0.0543571077287197, -0.0051935208030045, -0.0181344300508499, 33895, 32593, 23199, NaN
1470937315.53399, 0.0494526252150536, -0.00471820123493671, -0.0177197773009539, 33899, 32600, 23210, NaN
1470937316.53399, 0.020588768646121, -0.00423503248021007, -0.0171985328197479, 33905, 32600, 23200, -49.0838928222656
1470937317.53399, -0.0058124428614974, -0.00428016623482108, -0.0172733757644892, 33899, 32595, 23193, NaN
1470937318.53399, -0.0271586067974567, -0.00365759269334376, -0.0170918833464384, 33910, 32597, 23195, NaN
1470937319.53399, -0.0439489260315895, -0.00389505364000797, -0.0169180743396282, 33888, 32603, 23200, NaN
1470937320.53399, -0.0566653572022915, -0.00361738353967667, -0.0175636895000935, 33908, 32603, 23187, NaN
1470937321.53399, -0.0657705441117287, -0.00345527729950845, -0.0169653259217739, 33905, 32593, 23186, NaN
1470937322.53399, -0.0717059448361397, -0.00365185854025185, -0.0173083413392305, 33887, 32603, 23212, NaN
1470937323.53399, -0.0748901590704918, -0.00324927153997123, -0.0172097440809011, 33888, 32600, 23204, NaN
1470937324.53399, -0.0757175013422966, -0.00290150148794055, -0.0166939962655306, 33904, 32595, 23202, NaN
1470937325.53399, -0.0745568871498108, -0.00319656683132052, -0.0171990320086479, 33906, 32598, 23201, NaN
1470937326.53399, -0.0717509761452675, -0.00354661070741713, -0.0170512553304434, 33900, 32600, 23198, NaN
1470937328.54399, -0.0676156356930733, -0.00344066298566759, -0.016482200473547, 33900, 32590, 23200, NaN
1470937329.54399, -0.0624396950006485, -0.00322541501373053, -0.0167592037469149, 33913, 32600, 23198, NaN
1470937329.54399, -0.0564849637448788, -0.00328809814527631, -0.0170930773019791, 33904, 32591, 23201, NaN
1470937330.55399, -0.0499865226447582, -0.00331479893065989, -0.0178578272461891, 33908, 32600, 23193, NaN
1470937331.55399, -0.043153278529644, -0.00458579137921333, -0.0182111002504826, 33908, 32603, 23197, NaN
1470937332.55399, -0.0361687131226063, -0.00424212589859962, -0.0179082732647657, 33895, 32602, 23206, NaN
1470937333.55399, -0.0291918441653252, -0.00434773648157716, -0.0183170903474092, 33905, 32601, 23202, NaN
1470937333.55399, -0.022358350455761, -0.0037766806781292, -0.0178561527282, 33907, 32601, 23190, NaN
1470937334.56199, -0.0157818458974361, -0.00389452883973718, -0.017844770103693, 33905, 32603, 23186, NaN
1470937335.56199, -0.0095552634447813, -0.00377474073320627, -0.0182214565575123, 33906, 32598, 23214, NaN
1470937336.56199, -0.00386778567917645, -0.0045386329293251, -0.0170474052429199, 33911, 32596, 23195, NaN
1470937337.56199, 0.000957319687586278, -0.00475352955982089, -0.016523540019989, 33904, 32592, 23195, NaN
1470937337.56199, 0.0049173990264535, -0.00468218978494406, -0.0162529703229666, 33906, 32598, 23193, NaN
1470937338.56799, 0.00846216920763254, -0.00489529222249985, -0.0159469116479158, 33913, 32605, 23196, NaN
1470937339.56799, 0.0119778234511614, -0.00516523467376828, -0.0157622564584017, 33896, 32605, 23194, NaN
1470937340.56799, 0.0151580022647977, -0.00497492635622621, -0.0156784299761057, 33895, 32596, 23214, NaN
1470937341.56799, 0.0165980979800224, -0.00574476644396782, -0.0153556326404214, 33919, 32585, 23197, NaN
1470937342.56799, 0.017889617010951, -0.00625382177531719, -0.0154581908136606, 33902, 32596, 23200, NaN
1470937343.56799, 0.0188688822090626, -0.0073877926915884, -0.0150407757610083, 33898, 32586, 23209, NaN
1470937344.56799, 0.0188900530338287, -0.00764282746240497, -0.0146501902490854, 33898, 32604, 23205, NaN
1470937345.56799, 0.018793523311615, -0.00839778129011393, -0.0144842639565468, 33899, 32598, 23190, NaN
1470937346.56799, 0.0188391953706741, -0.00847973767668009, -0.0144233945757151, 33912, 32602, 23188, NaN
1470937347.56799, 0.0185188613831997, -0.0088054146617651, -0.0142993414774537, 33908, 32581, 23188, NaN
1470937348.56799, 0.0184618774801493, -0.00870084948837757, -0.0136680398136377, 33899, 32593, 23195, NaN
1470937349.56799, 0.0182487647980452, -0.0096044996753335, -0.01459707506001, 33895, 32592, 23202, NaN
1470937350.56799, 0.0186507143080235, -0.00981425959616899, -0.0144840888679028, 33898, 32605, 23194, NaN
1470937351.56799, 0.0183129850775003, -0.00926491338759661, -0.0151155218482018, 33903, 32597, 23190, NaN
1470937352.56799, 0.0182061698287725, -0.00979993119835854, -0.0150960069149733, 33901, 32597, 23204, NaN
1470937353.57599, 0.018008491024375, -0.0102764219045639, -0.015727574005723, 33897, 32589, 23208, NaN
1470937354.57599, 0.0179671067744493, -0.0100300218909979, -0.0163399465382099, 33903, 32598, 23193, NaN
1470937355.57599, 0.0181805547326803, -0.0110364081338048, -0.0159851871430874, 33901, 32593, 23186, NaN
1470937356.57599, 0.0180310718715191, -0.0108040748164058, -0.0166600346565247, 33901, 32594, 23196, NaN
1470937356.57599, 0.0178997963666916, -0.0114557752385736, -0.0160072352737188, 33905, 32582, 23200, NaN
1470937357.58399, 0.0174128673970699, -0.0134962778538465, -0.0150981834158301, 33903, 32603, 23195, NaN
1470937358.58399, 0.0169634968042374, -0.014682836830616, -0.0145195489749312, 33897, 32606, 23205, NaN
1470937359.58399, 0.0165194571018219, -0.0150058418512344, -0.0149085028097034, 33904, 32589, 23190, NaN
1470937360.58399, 0.0160836633294821, -0.0150492126122117, -0.01532659586519, 33902, 32589, 23203, NaN
1470937360.58399, 0.0188971143215895, -0.0141879031434655, -0.0156295672059059, 33900, 32601, 23197, NaN
1470937361.58999, 0.0295421704649925, -0.0143586527556181, -0.0150981806218624, 33913, 32602, 23187, NaN
1470937362.58999, 0.0498149171471596, -0.0143891917541623, -0.0151208434253931, 33900, 32600, 23199, NaN
1470937363.58999, 0.0392117351293564, -0.0137648331001401, -0.0155195156112313, 33902, 32598, 23188, NaN
1470937364.58999, 0.0288036782294512, -0.0137377986684442, -0.0148636214435101, 33896, 32584, 23200, NaN
1470937364.58999, 0.0196199752390385, -0.0139151690527797, -0.0152863003313541, 33895, 32600, 23210, NaN
1470937365.59399, 0.0116022936999798, -0.0147875742986798, -0.0151854734867811, 33913, 32591, 23193, NaN
1470937366.59399, 0.00468779820948839, -0.014432268217206, -0.0162047483026981, 33891, 32600, 23208, NaN
1470937367.59399, -0.00119008554611355, -0.0142540950328112, -0.0161647871136665, 33906, 32584, 23203, NaN
1470937368.59399, -0.00610085343942046, -0.0130566610023379, -0.0165248047560453, 33900, 32599, 23209, NaN
1470937369.59399, -0.0101160891354084, -0.0134379658848047, -0.0166288800537586, 33900, 32602, 23191, NaN
1470937370.59399, -0.0133086340501904, -0.0132277738302946, -0.0167995505034924, 33900, 32591, 23199, NaN
1470937371.59399, -0.0157517790794373, -0.0134650385007262, -0.0172545704990625, 33894, 32598, 23199, -52.1835632324219
1470937372.59399, -0.0175184980034828, -0.0141325490549207, -0.0169054884463549, 33902, 32601, 23209, NaN
1470937373.59399, -0.018680727109313, -0.0135562960058451, -0.0166733991354704, 33902, 32600, 23200, NaN
1470937374.59399, -0.0193087141960859, -0.0129072312265635, -0.0158236045390368, 33901, 32596, 23195, NaN
1470937375.59399, -0.019470427185297, -0.0132003091275692, -0.0160553101450205, 33900, 32590, 23204, NaN
1470937376.59399, -0.0192310456186533, -0.012756778858602, -0.0157682672142982, 33899, 32590, 23196, NaN
1470937377.59399, -0.0186525154858828, -0.0130978841334581, -0.0152464099228382, 33903, 32606, 23200, NaN
