File timestamp: Sat Aug 20 09:00:00 2016, Internal temp: 16.4031982421875
1471685955.10599, 0.0458770766854286, -0.0139755131676793, 0.0183754749596119, 33659, 32553, 23202, NaN
1471685956.10599, 0.0440326407551765, -0.0133477300405502, 0.0178297981619835, 33657, 32534, 23196, NaN
1471685957.10599, 0.0415276847779751, -0.0133333606645465, 0.0181645024567842, 33668, 32552, 23199, NaN
1471685958.10599, 0.0383512564003468, -0.0129707809537649, 0.0182399563491344, 33667, 32559, 23204, NaN
1471685959.11599, 0.0349638089537621, -0.0136220622807741, 0.0178801044821739, 33658, 32535, 23208, NaN
1471685959.11599, 0.0307398848235607, -0.0139635922387242, 0.0178301185369492, 33654, 32554, 23212, NaN
1471685960.12399, 0.0261315628886223, -0.0144290588796139, 0.0183929167687893, 33658, 32533, 23196, 49.3956527709961
1471685961.12399, 0.021437143906951, -0.0147403124719858, 0.0178572926670313, 33662, 32552, 23204, NaN
1471685962.12399, 0.0165756344795227, -0.0149939460679889, 0.0179237779229879, 33657, 32542, 23207, NaN
1471685963.12399, 0.0119047537446022, -0.0152260176837444, 0.0181704349815845, 33674, 32541, 23190, NaN
1471685963.12399, 0.00736123183742166, -0.0148366866633296, 0.0186686869710684, 33651, 32542, 23209, NaN
1471685964.12999, 0.00309870881028473, -0.0152045972645283, 0.0190750677138567, 33652, 32549, 23214, NaN
1471685965.12999, -0.00180756219197065, -0.0144856134429574, 0.0197304300963879, 33661, 32546, 23200, NaN
1471685966.12999, -0.00685301516205072, -0.0153694534674287, 0.0199826788157225, 33664, 32540, 23195, NaN
1471685967.12999, -0.0110638597980142, -0.0144236460328102, 0.0207533650100231, 33655, 32542, 23203, NaN
1471685968.12999, -0.015207739546895, -0.0141412988305092, 0.0212471783161163, 33663, 32542, 23211, NaN
1471685969.12999, -0.0184323322027922, -0.0135682169348001, 0.0205558519810438, 33648, 32533, 23219, NaN
1471685970.12999, -0.0210830438882113, -0.0139037044718862, 0.0206834804266691, 33667, 32543, 23208, NaN
1471685971.12999, -0.0238362848758698, -0.0139690181240439, 0.021606458351016, 33653, 32542, 23206, NaN
1471685972.12999, -0.0255356449633837, -0.0133338700979948, 0.0219623688608408, 33660, 32546, 23199, NaN
1471685973.12999, -0.0267197526991367, -0.0137210199609399, 0.0224793087691069, 33666, 32547, 23202, NaN
1471685974.12999, -0.0279529672116041, -0.0134713826701045, 0.0216389372944832, 33659, 32549, 23209, NaN
1471685975.12999, -0.0286312997341156, -0.0132500696927309, 0.0212000403553247, 33657, 32535, 23201, NaN
1471685976.12999, -0.0289352387189865, -0.013286761008203, 0.0213573146611452, 33653, 32547, 23214, NaN
1471685977.12999, -0.0286337528377771, -0.0135037889704108, 0.0215364452451468, 33655, 32543, 23201, NaN
1471685978.12999, -0.0275591686367989, -0.0127732586115599, 0.0219491366297007, 33662, 32542, 23198, NaN
1471685979.12999, -0.0264319460839033, -0.0128660062327981, 0.0213718395680189, 33660, 32547, 23207, NaN
1471685980.12999, -0.0251364838331938, -0.0123394792899489, 0.0212676469236612, 33655, 32540, 23218, NaN
1471685981.12999, -0.0238775480538607, -0.0127294883131981, 0.020781472325325, 33658, 32548, 23204, NaN
1471685982.12999, -0.0222788657993078, -0.0136522427201271, 0.0200595129281282, 33660, 32540, 23194, NaN
1471685983.12999, -0.0204056072980165, -0.0136495213955641, 0.0196695514023304, 33658, 32547, 23207, NaN
1471685984.12999, -0.0185723323374987, -0.0141802867874503, 0.0206010714173317, 33649, 32543, 23211, NaN
1471685985.12999, -0.0165323447436094, -0.0145996706560254, 0.0210380125790834, 33655, 32535, 23205, NaN
1471685986.13799, -0.014552803710103, -0.0143820699304342, 0.0203548315912485, 33650, 32545, 23200, NaN
1471685986.13799, -0.0114782750606537, -0.0145523967221379, 0.0200091283768415, 33653, 32548, 23209, NaN
1471685987.14599, -0.00908320769667625, -0.0147244026884437, 0.0197302140295506, 33651, 32548, 23222, NaN
1471685988.14599, -0.00665342761203647, -0.0152291720733047, 0.0198187716305256, 33666, 32538, 23186, NaN
1471685989.14599, -0.00434413738548756, -0.0159446243196726, 0.0202907901257277, 33667, 32544, 23193, NaN
1471685990.14599, -0.00208373717032373, -0.0149633819237351, 0.0206447262316942, 33658, 32546, 23199, NaN
1471685990.14599, 0.000493651663418859, -0.0142694767564535, 0.021703639999032, 33659, 32546, 23198, NaN
1471685991.15399, 0.00207691174000502, -0.01413310226053, 0.0216791182756424, 33653, 32545, 23198, NaN
1471685992.15399, 0.00274754944257438, -0.0143149103969336, 0.0216852873563766, 33663, 32535, 23194, NaN
1471685993.15399, 0.00288275978527963, -0.0142943756654859, 0.0215361900627613, 33662, 32541, 23191, NaN
1471685994.15399, 0.00239717192016542, -0.0149840814992785, 0.0211579687893391, 33655, 32541, 23210, NaN
1471685994.15399, 0.0019623797852546, -0.0150105003267527, 0.0212749280035496, 33667, 32543, 23197, NaN
1471685995.15999, 0.00214763474650681, -0.0151215717196465, 0.0211650524288416, 33671, 32540, 23200, NaN
1471685996.15999, 0.002621736144647, -0.0148729952052236, 0.0209528505802155, 33660, 32549, 23186, NaN
1471685997.15999, 0.00288592930883169, -0.0148923648521304, 0.0204454939812422, 33663, 32548, 23206, NaN
1471685998.15999, 0.00282257935032248, -0.0140358032658696, 0.0203223247081041, 33660, 32544, 23193, NaN
1471685999.15999, 0.00275769736617804, -0.014140154235065, 0.0196209065616131, 33666, 32547, 23191, NaN
1471686000.15999, 0.00337634771130979, -0.0140699250623584, 0.01993721537292, 33667, 32543, 23206, NaN
1471686001.15999, 0.00479116570204496, -0.0140911191701889, 0.0201685689389706, 33662, 32537, 23201, NaN
1471686002.15999, 0.00570004945620894, -0.0144509132951498, 0.0195736084133387, 33651, 32542, 23210, NaN
1471686003.15999, 0.00605358136817813, -0.0138456774875522, 0.0199394058436155, 33661, 32547, 23209, NaN
1471686004.15999, 0.00650843558833003, -0.0136086735874414, 0.0196153670549393, 33658, 32553, 23205, NaN
1471686005.15999, 0.00713107502087951, -0.0135853234678507, 0.0194375105202198, 33660, 32539, 23197, NaN
1471686006.15999, 0.00733723537996411, -0.0136281112208962, 0.0187957212328911, 33669, 32537, 23181, NaN
1471686007.13999, 0.008231520652771, -0.0135719506070018, 0.0190596897155046, 33658, 32543, 23204, NaN
1471686008.13999, 0.00891487579792738, -0.0127976983785629, 0.0188433136790991, 33650, 32546, 23221, NaN
1471686009.13999, 0.0094186021015048, -0.0122998133301735, 0.0186040326952934, 33660, 32547, 23196, NaN
1471686010.13999, 0.0100404899567366, -0.0124440118670464, 0.018610380589962, 33654, 32532, 23203, NaN
1471686011.13999, 0.010624167509377, -0.012636624276638, 0.0182733759284019, 33663, 32539, 23211, NaN
1471686012.14999, 0.00984890852123499, -0.0134234512224793, 0.0175631530582905, 33659, 32539, 23205, NaN
1471686013.14999, 0.00884249713271856, -0.0140231428667903, 0.01730483956635, 33663, 32549, 23202, NaN
1471686013.14999, 0.00735610071569681, -0.0129881240427494, 0.0174889005720615, 33662, 32541, 23209, NaN
1471686014.15799, 0.00599260115996003, -0.0125504871830344, 0.0174252782016993, 33650, 32541, 23203, NaN
1471686015.15799, 0.00452675297856331, -0.0122186308726668, 0.0179029423743486, 33661, 32549, 23208, 51.3072204589844
1471686016.15799, 0.00296631501987576, -0.0122383395209908, 0.0177160333842039, 33667, 32542, 23206, NaN
1471686017.15799, 0.000173370615812019, -0.0114359054714441, 0.0177205130457878, 33656, 32545, 23202, NaN
1471686017.15799, -0.0014778645709157, -0.0118674207478762, 0.0182244051247835, 33664, 32537, 23208, NaN
1471686018.16599, -0.00267379847355187, -0.011574799194932, 0.0174842700362206, 33651, 32547, 23206, NaN
1471686019.16599, -0.00365290371701121, -0.0115314451977611, 0.0176840648055077, 33656, 32542, 23209, NaN
1471686020.16599, -0.00462025497108698, -0.0108412094414234, 0.0180366672575474, 33649, 32540, 23205, NaN
1471686021.16599, -0.00499474117532372, -0.0104098040610552, 0.0182393603026867, 33667, 32535, 23197, NaN
1471686022.16599, -0.00507493363693357, -0.0107021257281303, 0.018834812566638, 33658, 32531, 23211, NaN
1471686023.16599, -0.00544520700350404, -0.0112526416778564, 0.0195469595491886, 33658, 32539, 23206, NaN
1471686024.16599, -0.00519422721117735, -0.0098231565207243, 0.0200852490961552, 33660, 32557, 23203, NaN
1471686025.16599, -0.00518602086231112, -0.0102204401046038, 0.0204938966780901, 33652, 32547, 23199, NaN
1471686026.16599, -0.00539762107655406, -0.0104758255183697, 0.0198223870247602, 33651, 32535, 23205, NaN
1471686027.16599, -0.00425407569855452, -0.00986276660114527, 0.0194238815456629, 33654, 32538, 23206, NaN
1471686028.16599, -0.00340410671196878, -0.0108252055943012, 0.0197088122367859, 33660, 32547, 23198, NaN
1471686029.16599, -0.00260965712368488, -0.0108438702300191, 0.0207597110420465, 33657, 32534, 23204, NaN
1471686030.16599, -0.0016464622458443, -0.0106034763157368, 0.0207335092127323, 33644, 32539, 23214, NaN
1471686031.14599, 0.00504973996430635, -0.0105049815028906, 0.0202052034437656, 33657, 32546, 23215, NaN
1471686032.14599, 0.0229560434818268, -0.00992805324494839, 0.0207023806869984, 33666, 32532, 23196, NaN
1471686033.14599, 0.0524282641708851, -0.010382167994976, 0.0209077689796686, 33661, 32549, 23197, NaN
1471686034.14599, 0.0931013077497482, -0.010465650819242, 0.0203724652528763, 33660, 32545, 23196, NaN
1471686035.14599, 0.143116474151611, -0.0100030051544309, 0.0209879092872143, 33655, 32541, 23199, NaN
1471686036.14599, 0.107645824551582, -0.0109165562316775, 0.0210395324975252, 33657, 32549, 23199, NaN
1471686037.14599, 0.0704147815704346, -0.0116198379546404, 0.0216312613338232, 33654, 32539, 23208, NaN
1471686038.14599, 0.0387031547725201, -0.0117233628407121, 0.0222288444638252, 33661, 32537, 23187, NaN
1471686039.14599, 0.0120733110234141, -0.012131255120039, 0.022307213395834, 33651, 32545, 23211, NaN
1471686040.15399, -0.00990582071244717, -0.0121108191087842, 0.0233250241726637, 33668, 32540, 23206, NaN
1471686040.15399, -0.0276566799730062, -0.0123292375355959, 0.0228506214916706, 33652, 32549, 23206, NaN
1471686041.16199, -0.0415909886360168, -0.0123138288035989, 0.0222016386687756, 33658, 32541, 23212, NaN
1471686042.16199, -0.0521076880395412, -0.0118778869509697, 0.0217313822358847, 33657, 32539, 23214, NaN
1471686043.16199, -0.0595909841358662, -0.0121257258579135, 0.0215850304812193, 33664, 32537, 23198, NaN
1471686044.16199, -0.064408540725708, -0.0127617670223117, 0.0211616437882185, 33658, 32539, 23209, NaN
1471686044.16199, -0.0669099241495132, -0.0131352851167321, 0.0218535214662552, 33655, 32538, 23208, NaN
1471686045.16799, -0.0674251765012741, -0.0131315970793366, 0.0216034706681967, 33655, 32537, 23205, NaN
1471686046.16799, -0.0662637650966644, -0.0138142965734005, 0.0211812555789948, 33654, 32549, 23216, NaN
1471686047.16799, -0.0637137144804001, -0.0141422133892775, 0.0216111987829208, 33654, 32548, 23190, NaN
1471686048.16799, -0.0600410029292107, -0.0143371941521764, 0.0219473615288734, 33654, 32537, 23201, NaN
1471686048.16799, -0.0554892681539059, -0.0152976540848613, 0.0211600139737129, 33662, 32547, 23200, NaN
1471686049.17399, -0.0502797104418278, -0.0148165328428149, 0.0209293160587549, 33667, 32546, 23210, NaN
1471686050.17399, -0.0446112602949142, -0.0148873729631305, 0.0213030837476254, 33667, 32539, 23202, NaN
1471686051.17399, -0.0386609584093094, -0.0147528694942594, 0.0206112936139107, 33646, 32541, 23210, NaN
1471686052.17399, -0.0325845256447792, -0.0157355722039938, 0.0211653746664524, 33658, 32544, 23207, NaN
1471686052.17399, -0.0265171267092228, -0.0166685916483402, 0.0209510140120983, 33660, 32548, 23203, NaN
1471686053.17799, -0.0205742511898279, -0.0174461305141449, 0.0210164599120617, 33658, 32546, 23203, NaN
1471686054.17799, -0.0148527659475803, -0.0177406501024961, 0.0207512974739075, 33674, 32543, 23197, NaN
1471686055.17799, -0.00943204294890165, -0.0179053787142038, 0.0199746359139681, 33664, 32540, 23206, NaN
1471686056.17799, -0.00437517557293177, -0.0179414004087448, 0.0196292493492365, 33656, 32538, 23200, NaN
1471686057.17799, 0.00026974338106811, -0.0173983741551638, 0.0196002963930368, 33667, 32539, 23192, NaN
1471686058.17799, 0.00446830922737718, -0.0176392570137978, 0.0197826642543077, 33653, 32551, 23213, NaN
1471686059.17799, 0.00819847267121077, -0.0178181473165751, 0.0201945919543505, 33653, 32539, 23207, NaN
1471686060.17799, 0.0114492112770677, -0.0175238139927387, 0.0197854749858379, 33659, 32542, 23194, NaN
1471686061.17799, 0.0142192142084241, -0.0174989700317383, 0.0197146125137806, 33652, 32552, 23198, NaN
1471686062.17799, 0.0165155995637178, -0.0173413474112749, 0.0187958404421806, 33659, 32547, 23194, NaN
1471686063.17799, 0.0183526817709208, -0.0174542423337698, 0.0188067927956581, 33664, 32544, 23203, NaN
1471686064.17799, 0.0197507869452238, -0.0181777849793434, 0.0195884350687265, 33669, 32550, 23201, NaN
1471686065.18799, 0.0197291783988476, -0.0176457446068525, 0.0187049843370914, 33653, 32544, 23212, NaN
1471686066.18799, 0.0148285832256079, -0.0167418569326401, 0.018442178145051, 33655, 32551, 23212, NaN
1471686066.18799, 0.00655526528134942, -0.0167175009846687, 0.0180783588439226, 33655, 32539, 23209, NaN
1471686067.19599, -0.00375187117606401, -0.0167727861553431, 0.0181711222976446, 33660, 32546, 23201, NaN
1471686068.19599, -0.0142503250390291, -0.0162679739296436, 0.0187961738556623, 33660, 32541, 23203, NaN
1471686069.19599, -0.0246952958405018, -0.0163322947919369, 0.0183355696499348, 33654, 32540, 23214, 49.2488250732422
1471686070.19599, -0.032945279031992, -0.016559898853302, 0.0186663772910833, 33664, 32549, 23197, NaN
1471686070.19599, -0.0392425879836082, -0.0167989935725927, 0.0177172012627125, 33653, 32547, 23208, NaN
1471686071.20199, -0.0428555570542812, -0.0159638989716768, 0.0175958406180143, 33657, 32541, 23192, NaN
1471686072.20199, -0.0452636778354645, -0.0159231256693602, 0.0178190805017948, 33655, 32537, 23202, NaN
1471686073.20199, -0.0456832200288773, -0.0158031899482012, 0.0181709304451942, 33649, 32529, 23207, NaN
1471686074.20199, -0.0443630255758762, -0.0157661028206348, 0.0181257892400026, 33671, 32535, 23197, NaN
1471686075.20199, -0.039449043571949, -0.015892717987299, 0.0180820729583502, 33662, 32540, 23187, NaN
1471686076.20199, -0.0321748815476894, -0.0158926956355572, 0.0180171560496092, 33654, 32536, 23204, NaN
1471686077.20199, -0.0245254430919886, -0.0157202519476414, 0.0187599621713161, 33660, 32542, 23197, NaN
1471686078.20199, -0.0157137308269739, -0.014531078748405, 0.0177395828068256, 33656, 32536, 23213, NaN
1471686079.20199, -0.00593705335631967, -0.0141985705122352, 0.0178225226700306, 33650, 32525, 23213, NaN
1471686080.20199, 0.00508158653974533, -0.0139508107677102, 0.0177718829363585, 33654, 32543, 23207, NaN
1471686081.20199, 0.016399160027504, -0.0139126256108284, 0.0176250152289867, 33655, 32549, 23201, NaN
1471686082.20199, 0.0272426754236221, -0.0137339625507593, 0.0175205115228891, 33668, 32559, 23195, NaN
1471686083.20199, 0.0382392778992653, -0.0135531472042203, 0.0180277284234762, 33662, 32543, 23196, NaN
1471686084.20199, 0.0490547940135002, -0.0133445132523775, 0.0174786597490311, 33666, 32541, 23205, NaN
1471686085.20199, 0.0586144514381886, -0.0137539282441139, 0.0165689792484045, 33657, 32537, 23204, NaN
1471686086.20199, 0.0659897103905678, -0.0137134315446019, 0.0166240055114031, 33667, 32545, 23191, NaN
1471686087.20199, 0.0715238749980927, -0.0140023846179247, 0.0166820324957371, 33662, 32538, 23207, NaN
1471686088.20199, 0.0760615691542625, -0.0139810163527727, 0.0168298147618771, 33656, 32531, 23202, NaN
1471686089.20199, 0.0791715234518051, -0.0141500690951943, 0.015471070073545, 33659, 32546, 23194, NaN
1471686090.20199, 0.0810351222753525, -0.0141980787739158, 0.0154129210859537, 33643, 32543, 23212, NaN
1471686091.20199, 0.0815024748444557, -0.0140638584271073, 0.0158097669482231, 33648, 32537, 23203, NaN
1471686092.21199, 0.0806889832019806, -0.0136432945728302, 0.0160866007208824, 33668, 32538, 23184, NaN
1471686093.21199, 0.078728511929512, -0.0132781583815813, 0.015288402326405, 33664, 32551, 23208, NaN
1471686093.21199, 0.0752468034625053, -0.0130932135507464, 0.0153469098731875, 33660, 32552, 23193, NaN
1471686094.21999, 0.0707932934165001, -0.0123049067333341, 0.0154945505782962, 33654, 32526, 23220, NaN
1471686095.21999, 0.0652804970741272, -0.012427463196218, 0.0152775049209595, 33655, 32547, 23204, NaN
1471686096.21999, 0.0590696595609188, -0.0119220102205873, 0.0161822810769081, 33663, 32536, 23194, NaN
1471686097.21999, 0.0519409291446209, -0.0124828685075045, 0.0176825858652592, 33652, 32541, 23204, NaN
1471686097.21999, 0.044415682554245, -0.0129685821011662, 0.0173811204731464, 33659, 32535, 23203, NaN
1471686098.22599, 0.0366561152040958, -0.0131923370063305, 0.0172652937471867, 33661, 32535, 23207, NaN
1471686099.22599, 0.0289678871631622, -0.0139033664017916, 0.0177856609225273, 33668, 32537, 23209, NaN
1471686100.22599, 0.0202209334820509, -0.0139965275302529, 0.017588971182704, 33649, 32537, 23214, NaN
1471686101.22599, 0.0116850379854441, -0.014155906625092, 0.0176033657044172, 33656, 32536, 23208, NaN
1471686101.22599, 0.00392155488952994, -0.0140093639492989, 0.0182002764195204, 33660, 32538, 23199, NaN
1471686102.23199, -0.00318511319346726, -0.0137372585013509, 0.0181878581643105, 33666, 32542, 23204, NaN
1471686103.23199, -0.0109116537496448, -0.0138527760282159, 0.0176712088286877, 33649, 32552, 23205, NaN
1471686104.23199, -0.0180532671511173, -0.0133665092289448, 0.0178747195750475, 33660, 32534, 23206, NaN
1471686105.23199, -0.0245098248124123, -0.0136169102042913, 0.0172961913049221, 33664, 32545, 23207, NaN
1471686106.23199, -0.0301582980901003, -0.0132754314690828, 0.0179462842643261, 33660, 32534, 23214, NaN
1471686107.23199, -0.0342668853700161, -0.0137492176145315, 0.0176239591091871, 33658, 32544, 23202, NaN
1471686108.23199, -0.0387117564678192, -0.0138743538409472, 0.0167450252920389, 33664, 32552, 23203, NaN
1471686109.23199, -0.0426069460809231, -0.0140382787212729, 0.016769727692008, 33647, 32544, 23199, NaN
1471686110.23199, -0.0455025061964989, -0.0138430343940854, 0.017108503729105, 33663, 32543, 23194, NaN
1471686111.23199, -0.047385361045599, -0.013984203338623, 0.0164733603596687, 33654, 32545, 23208, NaN
1471686112.23199, -0.0484685152769089, -0.0145772295072675, 0.016378078609705, 33654, 32547, 23202, NaN
1471686113.23199, -0.0486787855625153, -0.014746087603271, 0.0159083139151335, 33651, 32537, 23192, NaN
1471686114.23199, -0.0479046776890755, -0.0148205608129501, 0.0158875044435263, 33658, 32539, 23204, NaN
1471686115.23199, -0.0467822141945362, -0.0152503428980708, 0.0163513496518135, 33678, 32542, 23196, NaN
1471686116.23199, -0.0450066141784191, -0.0149310082197189, 0.0164120588451624, 33649, 32536, 23210, NaN
1471686117.23199, -0.0431434884667397, -0.0147975720465183, 0.0164648462086916, 33655, 32549, 23204, NaN
1471686118.23999, -0.0407732985913754, -0.0148587124422193, 0.0166112296283245, 33658, 32544, 23207, NaN
1471686119.23999, -0.0379404909908772, -0.0154882846400142, 0.016088580712676, 33658, 32547, 23195, NaN
1471686120.23999, -0.0347522869706154, -0.0154682984575629, 0.0155079178512096, 33653, 32559, 23202, NaN
1471686120.23999, -0.0313813164830208, -0.0155717888846993, 0.015570780262351, 33656, 32540, 23193, NaN
1471686121.24799, -0.0276439748704433, -0.0156895648688078, 0.0152164595201612, 33658, 32536, 23212, NaN
1471686122.24799, -0.0241562929004431, -0.0161251369863749, 0.0151719702407718, 33663, 32552, 23209, NaN
1471686123.24799, -0.0206678733229637, -0.0156457349658012, 0.015266397036612, 33662, 32536, 23197, NaN
1471686124.24799, -0.0167010091245174, -0.0150916604325175, 0.015273192897439, 33658, 32551, 23210, 51.1173324584961
1471686124.24799, -0.013247050344944, -0.014509973116219, 0.0151702258735895, 33669, 32537, 23190, NaN
1471686125.25399, -0.0101769845932722, -0.0136432265862823, 0.015360408462584, 33669, 32529, 23194, NaN
1471686126.25399, -0.00730240624397993, -0.0140860825777054, 0.0155984237790108, 33653, 32535, 23195, NaN
1471686127.25399, -0.00443008169531822, -0.0141601823270321, 0.0157100111246109, 33659, 32544, 23210, NaN
1471686128.25399, -0.00143575062975287, -0.0140285082161427, 0.0149199385195971, 33657, 32545, 23199, NaN
1471686128.25399, 0.00157509639393538, -0.0147164277732372, 0.0145328631624579, 33652, 32550, 23205, NaN
1471686129.25799, 0.00369022297672927, -0.0145409619435668, 0.013674390502274, 33649, 32548, 23200, NaN
1471686130.25799, 0.00535367941483855, -0.0148208690807223, 0.0129434168338776, 33662, 32543, 23198, NaN
1471686131.25799, 0.0068509797565639, -0.0152847254648805, 0.0129140773788095, 33655, 32542, 23193, NaN
1471686132.25799, 0.00862323120236397, -0.0150003507733345, 0.0130251022055745, 33657, 32537, 23204, NaN
1471686133.25799, 0.00999538786709309, -0.0148425251245499, 0.0137728173285723, 33670, 32540, 23198, NaN
1471686134.25799, 0.0108860088512301, -0.0142241483554244, 0.0133503507822752, 33660, 32545, 23206, NaN
1471686135.25799, 0.0114527260884643, -0.0144947664812207, 0.0137448087334633, 33658, 32541, 23197, NaN
1471686136.25799, 0.0122968312352896, -0.0153946597129107, 0.0132368411868811, 33658, 32539, 23203, NaN
1471686137.25799, 0.0137323355302215, -0.0149218924343586, 0.0118627650663257, 33667, 32549, 23200, NaN
1471686138.25799, 0.018712954595685, -0.0148134808987379, 0.01269262842834, 33663, 32545, 23199, NaN
1471686139.25799, 0.0289575885981321, -0.0143630672246218, 0.0127339726313949, 33670, 32543, 23197, NaN
1471686140.25799, 0.0444042235612869, -0.0140547649934888, 0.0124819036573172, 33652, 32545, 23200, NaN
1471686141.25799, 0.0646314844489098, -0.0135895498096943, 0.0120965130627155, 33661, 32527, 23205, NaN
1471686142.25799, 0.0881543979048729, -0.0141867762431502, 0.0126941967755556, 33663, 32528, 23201, NaN
1471686143.25799, 0.113672219216824, -0.0142624881118536, 0.0123563976958394, 33649, 32544, 23208, NaN
1471686144.25799, 0.139554098248482, -0.0152206122875214, 0.0113434744998813, 33662, 32545, 23195, NaN
1471686145.26599, 0.164129018783569, -0.0153961777687073, 0.0106276040896773, 33662, 32536, 23192, NaN
1471686146.26599, 0.184062153100967, -0.0152033176273108, 0.0104111507534981, 33652, 32543, 23214, NaN
1471686146.26599, 0.120070897042751, -0.0147300129756331, 0.0104475598782301, 33660, 32528, 23198, NaN
1471686147.27399, 0.0655515938997269, -0.0150843290612102, 0.0108391018584371, 33652, 32542, 23203, NaN
1471686148.27399, 0.0197573695331812, -0.0155161563307047, 0.0112020457163453, 33663, 32543, 23198, NaN
1471686149.27399, -0.0180482193827629, -0.016083462163806, 0.0117225861176848, 33647, 32530, 23213, NaN
1471686150.27399, -0.0485876128077507, -0.0158813484013081, 0.0106397727504373, 33662, 32544, 23205, NaN
1471686150.27399, -0.0725655406713486, -0.015704981982708, 0.0106636565178633, 33661, 32537, 23198, NaN
1471686151.27999, -0.0906654298305511, -0.0154764577746391, 0.0102486731484532, 33660, 32545, 23204, NaN
1471686152.27999, -0.103545926511288, -0.0151397157460451, 0.00985448155552149, 33658, 32545, 23205, NaN
1471686153.27999, -0.111837774515152, -0.0151454908773303, 0.00966190360486507, 33662, 32537, 23206, NaN
1471686154.27999, -0.116140998899937, -0.0147965773940086, 0.0091971131041646, 33667, 32535, 23199, NaN
1471686155.27999, -0.117022484540939, -0.0146288638934493, 0.00945298001170158, 33655, 32537, 23210, NaN
1471686156.27999, -0.115014046430588, -0.0150777902454138, 0.0094053540378809, 33667, 32549, 23212, NaN
1471686157.27999, -0.110610894858837, -0.0146951694041491, 0.00973386131227016, 33660, 32540, 23201, NaN
1471686158.27999, -0.104270584881306, -0.0143750514835119, 0.00975585728883743, 33654, 32548, 23212, NaN
1471686159.27999, -0.0964124202728271, -0.0138523438945413, 0.0103629166260362, 33644, 32540, 23220, NaN
1471686160.27999, -0.0874172747135162, -0.0144959762692451, 0.0107775302603841, 33659, 32551, 23193, NaN
1471686161.27999, -0.0776278376579285, -0.0139948511496186, 0.0105676967650652, 33650, 32544, 23201, NaN
1471686162.27999, -0.0673492252826691, -0.013806164264679, 0.0110237123444676, 33656, 32543, 23202, NaN
1471686163.27999, -0.0568499714136124, -0.0142250051721931, 0.0112329758703709, 33659, 32551, 23209, NaN
1471686164.27999, -0.0463632419705391, -0.0147460103034973, 0.0112236840650439, 33652, 32530, 23214, NaN
1471686165.27999, -0.0360884144902229, -0.0144969495013356, 0.0115409260615706, 33671, 32550, 23184, NaN
1471686166.27999, -0.0261928122490644, -0.0146949058398604, 0.0113107385113835, 33650, 32540, 23215, NaN
1471686167.27999, -0.0168136470019817, -0.0151360705494881, 0.0115460176020861, 33652, 32546, 23205, NaN
1471686168.27999, -0.0080601004883647, -0.0151623245328665, 0.0115811368450522, 33644, 32541, 23204, NaN
1471686169.27999, -1.55101315613138e-05, -0.0155618423596025, 0.0114919682964683, 33654, 32557, 23207, NaN
1471686170.27999, 0.00726038310676813, -0.0155530897900462, 0.0116707636043429, 33673, 32541, 23199, NaN
1471686171.27999, 0.0137291448190808, -0.015575242228806, 0.0116784516721964, 33663, 32538, 23204, NaN
1471686172.28799, 0.0193713679909706, -0.015432252548635, 0.0120264571160078, 33647, 32540, 23209, NaN
1471686173.28799, 0.0241578556597233, -0.0157435815781355, 0.0121605293825269, 33658, 32541, 23186, NaN
1471686174.28799, 0.026639049872756, -0.0155731057748199, 0.0125029599294066, 33661, 32531, 23219, NaN
1471686174.28799, 0.0260931141674519, -0.0149783603847027, 0.0127862803637981, 33657, 32548, 23212, NaN
1471686175.29599, 0.0244512092322111, -0.014223113656044, 0.0126612037420273, 33660, 32533, 23194, NaN
1471686176.29599, 0.021868834272027, -0.014904847368598, 0.0127291046082973, 33642, 32551, 23201, NaN
1471686177.29599, 0.0178759563714266, -0.0155056994408369, 0.012191659770906, 33656, 32540, 23205, NaN
1471686178.29599, 0.0137130115181208, -0.0150601658970118, 0.0114049520343542, 33675, 32540, 23203, NaN
1471686178.29599, 0.00994195323437452, -0.0157852806150913, 0.0109870815649629, 33657, 32540, 23205, 52.0127983093262
1471686179.30199, 0.00699647143483162, -0.0160314310342073, 0.0114713134244084, 33652, 32550, 23208, NaN
1471686180.30199, 0.00498961377888918, -0.0162331387400627, 0.011204588226974, 33659, 32536, 23198, NaN
1471686181.30199, 0.00392469251528382, -0.0163169484585524, 0.0111247887834907, 33667, 32534, 23192, NaN
1471686182.30199, 0.00375824421644211, -0.0165953990072012, 0.0105543965473771, 33649, 32550, 23206, NaN
1471686182.30199, 0.00480877654626966, -0.0168373733758926, 0.010257693938911, 33656, 32539, 23193, NaN
1471686183.30599, 0.00661511486396194, -0.0168500747531652, 0.0094052879139781, 33671, 32541, 23197, NaN
1471686184.30599, 0.00902688689529896, -0.0166878011077642, 0.00948106311261654, 33652, 32543, 23207, NaN
1471686185.30599, 0.0122414100915194, -0.0167396850883961, 0.00926992483437061, 33657, 32547, 23201, NaN
1471686186.30599, 0.0152718340978026, -0.0165952499955893, 0.00883102975785732, 33667, 32542, 23196, NaN
1471686186.30599, 0.0189915206283331, -0.016037855297327, 0.00845737289637327, 33663, 32542, 23200, NaN
1471686187.30799, 0.0220309775322676, -0.0162291824817657, 0.00865298509597778, 33656, 32533, 23206, NaN
1471686188.30799, 0.0246217455714941, -0.0160462316125631, 0.00827552750706673, 33648, 32544, 23217, NaN
