File timestamp: Mon Aug 29 19:00:00 2016, Internal temp: 17.39501953125
1472500012.01598, -0.0290820747613907, -0.0749257057905197, 0.0963777303695679, 32929, 31987, 23264, NaN
1472500013.01598, -0.0344249866902828, -0.0748341977596283, 0.0975347980856895, 32926, 31978, 23261, NaN
1472500014.01598, -0.0389487445354462, -0.0749352350831032, 0.0976317822933197, 32922, 31991, 23267, NaN
1472500015.01598, -0.0424259640276432, -0.0748860165476799, 0.0978396013379097, 32914, 31998, 23257, NaN
1472500016.01598, -0.0451335608959198, -0.0753237530589104, 0.0972860753536224, 32918, 31980, 23263, NaN
1472500017.01598, -0.0471456572413445, -0.0755944699048996, 0.0967623963952065, 32934, 31992, 23256, NaN
1472500018.01598, -0.0481102913618088, -0.0756585076451302, 0.0974473059177399, 32929, 31993, 23258, NaN
1472500019.01598, -0.0486025959253311, -0.0756557881832123, 0.0969778373837471, 32913, 31988, 23260, NaN
1472500019.99598, -0.0467988885939121, -0.075337678194046, 0.0971017405390739, 32916, 31989, 23268, NaN
1472500020.99598, -0.035600159317255, -0.0752901807427406, 0.0974162742495537, 32915, 31983, 23271, NaN
1472500021.99598, -0.00923058483749628, -0.0756918042898178, 0.0978323668241501, 32921, 31985, 23255, NaN
1472500022.99598, 0.033951286226511, -0.0753475800156593, 0.0985133647918701, 32919, 31982, 23269, NaN
1472500023.99598, 0.0925530791282654, -0.0758757442235947, 0.0993684306740761, 32918, 31992, 23263, NaN
1472500025.00598, 0.163588419556618, -0.0764028578996658, 0.0994199141860008, 32928, 31996, 23270, NaN
1472500026.00598, 0.144337832927704, -0.0764312148094177, 0.0995144322514534, 32933, 31993, 23271, NaN
1472500026.00598, 0.0886055454611778, -0.077083058655262, 0.100094683468342, 32904, 31992, 23269, NaN
1472500027.01398, 0.0416372567415237, -0.0771046206355095, 0.0997020304203033, 32916, 31988, 23259, NaN
1472500028.01398, 0.00268130353651941, -0.0770609602332115, 0.0999219343066216, 32928, 31993, 23265, NaN
1472500029.01398, -0.0289952233433723, -0.0777117535471916, 0.0994383618235588, 32908, 32000, 23265, NaN
1472500030.01398, -0.0541035681962967, -0.0775055289268494, 0.0984596014022827, 32921, 31982, 23265, NaN
1472500030.01398, -0.0733304098248482, -0.076909214258194, 0.0984263643622398, 32928, 31998, 23258, NaN
1472500031.01998, -0.0873350650072098, -0.0763470903038979, 0.0980025306344032, 32922, 31986, 23269, NaN
1472500032.01998, -0.0967469066381454, -0.0771718993782997, 0.097996674478054, 32925, 31990, 23254, NaN
1472500033.01998, -0.102163016796112, -0.076374739408493, 0.0980983003973961, 32921, 31989, 23254, NaN
1472500034.01998, -0.104146286845207, -0.076178178191185, 0.0982142090797424, 32914, 31990, 23273, NaN
1472500035.01998, -0.103223748505116, -0.0761077105998993, 0.097906269133091, 32914, 31992, 23278, NaN
1472500036.01998, -0.0998854488134384, -0.0763078927993774, 0.0980949699878693, 32915, 31996, 23261, NaN
1472500037.01998, -0.0945836156606674, -0.0762959718704224, 0.0982225090265274, 32927, 31993, 23260, NaN
1472500038.01998, -0.0877323225140572, -0.0765366852283478, 0.0985612273216248, 32926, 31986, 23256, NaN
1472500039.01998, -0.0797074511647224, -0.0764048099517822, 0.0981194451451302, 32922, 32004, 23271, NaN
1472500040.01998, -0.0708471015095711, -0.0752117782831192, 0.0974019467830658, 32912, 31976, 23270, NaN
1472500041.01998, -0.0614523254334927, -0.0758815482258797, 0.0971130877733231, 32916, 31989, 23266, NaN
1472500042.01998, -0.0517881363630295, -0.0749411061406136, 0.0973383337259293, 32917, 31988, 23278, NaN
1472500043.01998, -0.0420848503708839, -0.0745194256305695, 0.0970016568899155, 32921, 31986, 23269, NaN
1472500043.99998, -0.0325396358966827, -0.0747581571340561, 0.096982054412365, 32920, 31989, 23270, NaN
1472500044.99998, -0.0233182832598686, -0.0751306414604187, 0.0974099785089493, 32929, 31979, 23264, 66.2762069702148
1472500045.99998, -0.0145571203902364, -0.0746613815426826, 0.0970160737633705, 32930, 31985, 23264, NaN
1472500046.99998, -0.00636508408933878, -0.07459806650877, 0.096860907971859, 32911, 31988, 23264, NaN
1472500047.99998, 0.00117413746193051, -0.0741197243332863, 0.0968723967671394, 32927, 32002, 23266, NaN
1472500048.99998, 0.00799989514052868, -0.0737094432115555, 0.0966500341892242, 32914, 31987, 23263, NaN
1472500049.99998, 0.0140723492950201, -0.0737962946295738, 0.0963902771472931, 32930, 31995, 23265, NaN
1472500050.99998, 0.0193702317774296, -0.0734929740428925, 0.0961602553725243, 32912, 32002, 23269, NaN
1472500051.99998, 0.023888660594821, -0.0732511729001999, 0.0961787477135658, 32912, 31989, 23264, NaN
1472500053.00798, 0.0276369825005531, -0.073275551199913, 0.0962586179375648, 32913, 31988, 23270, NaN
1472500053.00798, 0.03063671477139, -0.0739197432994843, 0.0963366329669952, 32925, 31989, 23272, NaN
1472500054.01598, 0.0329195633530617, -0.072898805141449, 0.0963491797447205, 32925, 31989, 23256, NaN
1472500055.01598, 0.0345255620777607, -0.0732039585709572, 0.0973642244935036, 32905, 31990, 23267, NaN
1472500056.01598, 0.0330000594258308, -0.0723401680588722, 0.09738639742136, 32921, 31979, 23266, NaN
1472500057.01598, 0.0243065748363733, -0.0727488845586777, 0.0971683040261269, 32932, 31983, 23251, NaN
1472500057.01598, 0.0112331658601761, -0.0723210051655769, 0.0976066887378693, 32916, 31989, 23257, NaN
1472500058.02198, -0.00318215694278479, -0.0723515376448631, 0.0976535677909851, 32923, 31995, 23258, NaN
1472500059.02198, -0.0186055395752192, -0.0723545700311661, 0.0977666899561882, 32915, 31979, 23262, NaN
1472500060.02198, -0.0331449955701828, -0.07244673371315, 0.0963493064045906, 32918, 31981, 23267, NaN
1472500061.02198, -0.0449324734508991, -0.0726502612233162, 0.09648447483778, 32915, 31992, 23274, NaN
1472500061.02198, -0.0542040914297104, -0.0728397741913795, 0.0960592553019524, 32914, 31986, 23266, NaN
1472500062.02798, -0.0599123127758503, -0.0731784254312515, 0.0962342843413353, 32914, 31980, 23261, NaN
1472500063.02798, -0.0623872838914394, -0.0731671750545502, 0.0959595963358879, 32929, 31990, 23252, NaN
1472500064.02798, -0.0612590797245502, -0.0732130035758018, 0.0951720699667931, 32910, 31981, 23272, NaN
1472500065.02798, -0.057010930031538, -0.073895052075386, 0.0960096195340157, 32917, 31987, 23268, NaN
1472500065.02798, -0.0496342517435551, -0.0734867006540298, 0.0951433032751083, 32915, 31993, 23261, NaN
1472500066.03198, -0.0397693142294884, -0.0734116733074188, 0.0950379893183708, 32919, 31987, 23268, NaN
1472500067.03198, -0.0276812519878149, -0.0738209336996078, 0.0950216352939606, 32916, 31989, 23255, NaN
1472500068.01198, -0.0140888607129455, -0.0745539590716362, 0.0945048779249191, 32906, 31992, 23282, NaN
1472500069.01198, 0.000758052105084062, -0.0746922418475151, 0.094941183924675, 32912, 31981, 23262, NaN
1472500069.01198, 0.0158028099685907, -0.0745877921581268, 0.0940081849694252, 32914, 31997, 23257, NaN
1472500070.01398, 0.0307515915483236, -0.074466161429882, 0.0942975655198097, 32911, 31998, 23276, NaN
1472500071.01398, 0.0452904962003231, -0.0748884007334709, 0.0943645536899567, 32912, 31990, 23262, NaN
1472500072.01398, 0.0598457157611847, -0.0746369659900665, 0.0942950025200844, 32916, 31981, 23269, NaN
1472500073.01398, 0.0726750046014786, -0.0745858922600746, 0.09446120262146, 32918, 31983, 23258, NaN
1472500074.01398, 0.0832496359944344, -0.0735134333372116, 0.094287671148777, 32938, 31978, 23263, NaN
1472500075.01398, 0.0925362184643745, -0.0738559290766716, 0.0935584455728531, 32905, 31981, 23268, NaN
1472500076.01398, 0.1003647595644, -0.073610819876194, 0.0934034660458565, 32923, 31985, 23272, NaN
1472500077.02198, 0.105591431260109, -0.0727469027042389, 0.0936343669891357, 32919, 31989, 23263, NaN
1472500078.02198, 0.109108991920948, -0.0726766437292099, 0.093832902610302, 32928, 31981, 23268, NaN
1472500078.02198, 0.110794812440872, -0.0727628022432327, 0.0941344797611237, 32923, 31985, 23263, NaN
1472500079.02998, 0.110452301800251, -0.0724086761474609, 0.0940405800938606, 32922, 31991, 23263, NaN
1472500080.02998, 0.108269669115543, -0.0719485729932785, 0.0943944603204727, 32925, 31983, 23270, NaN
1472500081.02998, 0.104571834206581, -0.0711605995893478, 0.0944158881902695, 32906, 31995, 23270, NaN
1472500082.02998, 0.0990579128265381, -0.0705327987670898, 0.0944955125451088, 32917, 31989, 23254, NaN
1472500083.02998, 0.0922487825155258, -0.0705863609910011, 0.0944011509418488, 32928, 31995, 23258, NaN
1472500084.02998, 0.0845190733671188, -0.0711021199822426, 0.0946880951523781, 32921, 31993, 23267, NaN
1472500085.02998, 0.0750319585204124, -0.0710515826940536, 0.0945577397942543, 32927, 31993, 23267, NaN
1472500086.02998, 0.0648640841245651, -0.0707864835858345, 0.094729520380497, 32922, 31996, 23258, NaN
1472500087.02998, 0.0543313771486282, -0.0707486495375633, 0.0951895788311958, 32916, 31975, 23279, NaN
1472500088.02998, 0.0433246344327927, -0.0700364783406258, 0.0950081869959831, 32918, 31991, 23263, NaN
1472500089.02998, 0.0324281640350819, -0.0690944120287895, 0.0947036892175674, 32921, 31984, 23273, NaN
1472500090.02998, 0.0212968029081821, -0.0686810165643692, 0.0942192375659943, 32906, 31985, 23275, NaN
1472500091.02998, 0.0104693928733468, -0.0686567425727844, 0.0940903425216675, 32915, 31997, 23273, NaN
1472500092.02998, -0.000104645332612563, -0.068853348493576, 0.0936662778258324, 32922, 31989, 23259, NaN
1472500093.02998, -0.00808962341398001, -0.0683693960309029, 0.0933728665113449, 32921, 31992, 23271, NaN
1472500094.02998, -0.0114271389320493, -0.0680895149707794, 0.0940090864896774, 32922, 31996, 23263, NaN
1472500095.02998, -0.0112512242048979, -0.0683112815022469, 0.0952125713229179, 32924, 31988, 23267, NaN
1472500096.02998, -0.00889159087091684, -0.0679045617580414, 0.0950546711683273, 32931, 31989, 23258, NaN
1472500097.02998, -0.00441514747217298, -0.0681155547499657, 0.0951498970389366, 32919, 31985, 23270, NaN
1472500098.02998, 0.0017679895972833, -0.0681687816977501, 0.0954938679933548, 32927, 31993, 23263, NaN
1472500099.02998, 0.00954841636121273, -0.0683590322732925, 0.0956186652183533, 32928, 31996, 23249, 66.9297409057617
1472500100.02998, 0.0179134178906679, -0.0681851431727409, 0.0949977934360504, 32930, 31986, 23260, NaN
1472500101.02998, 0.0259969457983971, -0.0679193288087845, 0.0943978130817413, 32922, 31999, 23256, NaN
1472500102.02998, 0.0338069498538971, -0.0678581371903419, 0.09423828125, 32922, 31989, 23277, NaN
1472500103.02998, 0.040287408977747, -0.0678476616740227, 0.0940473154187202, 32924, 31996, 23261, NaN
1472500104.02998, 0.0463431254029274, -0.0681688264012337, 0.0943797677755356, 32925, 31988, 23259, NaN
1472500105.03998, 0.0522575415670872, -0.0679203420877457, 0.094454325735569, 32926, 31994, 23259, NaN
1472500106.03998, 0.0573349185287952, -0.0682715550065041, 0.0942247062921524, 32918, 31997, 23257, NaN
1472500106.03998, 0.0623047165572643, -0.0681593641638756, 0.0940802171826363, 32930, 31981, 23270, NaN
1472500107.04798, 0.0660379156470299, -0.0684673339128494, 0.0941488891839981, 32923, 31993, 23261, NaN
1472500108.04798, 0.0690549835562706, -0.0685450807213783, 0.093838669359684, 32932, 31985, 23249, NaN
1472500109.04798, 0.0714311301708221, -0.0685477182269096, 0.0935749933123589, 32917, 32000, 23259, NaN
1472500110.04798, 0.073368676006794, -0.0696497336030006, 0.0934181213378906, 32920, 31995, 23262, NaN
1472500110.04798, 0.0743238404393196, -0.0696533396840096, 0.0941662341356277, 32916, 31983, 23260, NaN
1472500111.05398, 0.0744363144040108, -0.0703142955899239, 0.0941840708255768, 32922, 31987, 23267, NaN
1472500112.05398, 0.074010819196701, -0.070453830063343, 0.094240665435791, 32920, 31980, 23264, NaN
1472500113.05398, 0.0730175524950027, -0.0702488049864769, 0.0944169163703918, 32908, 31993, 23263, NaN
1472500114.05398, 0.071380726993084, -0.0702023506164551, 0.0941924080252647, 32914, 31986, 23273, NaN
1472500114.05398, 0.0695347487926483, -0.0695599466562271, 0.0950759574770927, 32920, 31990, 23263, NaN
1472500115.05998, 0.0667621120810509, -0.069748230278492, 0.0957841649651527, 32918, 32000, 23265, NaN
1472500116.05998, 0.0636358335614204, -0.0705940723419189, 0.0951981246471405, 32915, 31979, 23261, NaN
1472500117.05998, 0.0602057315409184, -0.0704784765839577, 0.0953516140580177, 32911, 31988, 23270, NaN
1472500118.05998, 0.0565646104514599, -0.0706159919500351, 0.0956730842590332, 32913, 31989, 23260, NaN
1472500118.05998, 0.0528350956737995, -0.0705758109688759, 0.0958199501037598, 32912, 31993, 23271, NaN
1472500119.06398, 0.0489937104284763, -0.0701960176229477, 0.0958055034279823, 32928, 32000, 23257, NaN
1472500120.06398, 0.0452097468078136, -0.0699193254113197, 0.097325474023819, 32924, 31980, 23264, NaN
1472500121.06398, 0.0410592667758465, -0.0705837607383728, 0.096763588488102, 32924, 31997, 23262, NaN
1472500122.06398, 0.0369251370429993, -0.0694707855582237, 0.0964955389499664, 32928, 31999, 23253, NaN
1472500123.06398, 0.0329673662781715, -0.0699161440134048, 0.0964960157871246, 32930, 31988, 23264, NaN
1472500124.06398, 0.0291266497224569, -0.0702502578496933, 0.0971440076828003, 32919, 31987, 23265, NaN
1472500125.06398, 0.0251879580318928, -0.0702719688415527, 0.0973462238907814, 32931, 31974, 23257, NaN
1472500126.06398, 0.0222237687557936, -0.0696678757667542, 0.0977499857544899, 32917, 31989, 23261, NaN
1472500127.06398, 0.0198440924286842, -0.0696583315730095, 0.0975484326481819, 32928, 31983, 23274, NaN
1472500128.06398, 0.0164972301572561, -0.0700881257653236, 0.0979137942194939, 32911, 31997, 23280, NaN
1472500129.06398, 0.0153836570680141, -0.0700645372271538, 0.0976330190896988, 32914, 31993, 23264, NaN
1472500130.07398, 0.0170797184109688, -0.0703569203615189, 0.0980136021971703, 32916, 31989, 23260, NaN
1472500131.07398, 0.020959410816431, -0.0696356445550919, 0.0978356152772903, 32908, 31996, 23269, NaN
1472500132.07398, 0.0267242081463337, -0.0694567337632179, 0.0972176939249039, 32929, 31985, 23256, NaN
1472500132.07398, 0.0338013544678688, -0.0704215615987778, 0.0977276787161827, 32920, 31996, 23263, NaN
1472500133.08198, 0.0415137223899364, -0.0704453215003014, 0.0976799428462982, 32923, 31981, 23257, NaN
1472500134.08198, 0.0495315305888653, -0.0716968551278114, 0.0978135541081429, 32915, 31983, 23258, NaN
1472500135.08198, 0.0577321238815784, -0.0713145062327385, 0.0985338017344475, 32916, 31987, 23260, NaN
1472500136.08198, 0.0644204318523407, -0.0710625723004341, 0.0984334200620651, 32922, 31988, 23258, NaN
1472500136.08198, 0.0701782926917076, -0.0700433775782585, 0.0981680974364281, 32916, 31980, 23265, NaN
1472500137.08798, 0.0751977190375328, -0.0705739185214043, 0.0985288694500923, 32926, 31989, 23259, NaN
1472500138.08798, 0.078849770128727, -0.0702822655439377, 0.097969651222229, 32911, 31987, 23252, NaN
1472500139.08798, 0.0804606303572655, -0.0701484084129333, 0.0980475917458534, 32909, 31991, 23281, NaN
1472500140.08798, 0.0800669714808464, -0.0698509737849236, 0.0972027629613876, 32926, 31993, 23259, NaN
1472500141.08798, 0.0774930864572525, -0.0700221955776215, 0.0972821414470673, 32921, 31983, 23253, NaN
1472500142.08798, 0.0731648653745651, -0.070146381855011, 0.0967152491211891, 32926, 31986, 23255, NaN
1472500143.08798, 0.0651963353157043, -0.0697259083390236, 0.096174955368042, 32927, 31983, 23279, NaN
1472500144.08798, 0.0256141219288111, -0.068790428340435, 0.0962071940302849, 32913, 31980, 23257, NaN
1472500145.08798, -0.0216796416789293, -0.0674995481967926, 0.0959052741527557, 32933, 31986, 23261, NaN
1472500146.08798, -0.0596704371273518, -0.067447118461132, 0.0955014452338219, 32922, 31994, 23254, NaN
1472500147.08798, -0.0892949402332306, -0.0667259618639946, 0.0958508774638176, 32928, 31994, 23250, NaN
1472500148.08798, -0.111455850303173, -0.0665591806173325, 0.09505944699049, 32916, 31991, 23260, NaN
1472500149.08798, -0.127018064260483, -0.066362589597702, 0.0949925035238266, 32920, 31996, 23274, NaN
1472500150.08798, -0.136805355548859, -0.066917397081852, 0.0945648401975632, 32916, 31998, 23254, NaN
1472500151.08798, -0.141597270965576, -0.0674863904714584, 0.0942138880491257, 32924, 31983, 23253, NaN
1472500152.08798, -0.142126679420471, -0.0674576833844185, 0.0938268229365349, 32927, 32004, 23262, NaN
1472500153.08798, -0.139077812433243, -0.0671546533703804, 0.094035804271698, 32929, 31985, 23268, 68.0942306518555
1472500154.08798, -0.13308484852314, -0.0671973302960396, 0.0942922532558441, 32914, 31984, 23267, NaN
1472500155.08798, -0.124731071293354, -0.0676689371466637, 0.0939183682203293, 32923, 31989, 23254, NaN
1472500156.08798, -0.114548489451408, -0.0672251507639885, 0.0942645743489265, 32911, 31999, 23261, NaN
1472500157.08798, -0.103018149733543, -0.0671706944704056, 0.0937273800373077, 32907, 31998, 23274, NaN
1472500158.09598, -0.0905707702040672, -0.0677074566483498, 0.0935448184609413, 32921, 31980, 23262, NaN
1472500159.09598, -0.0775878950953484, -0.067207358777523, 0.0932069569826126, 32929, 31983, 23255, NaN
1472500159.09598, -0.0644034817814827, -0.0671770647168159, 0.0932214632630348, 32929, 31995, 23251, NaN
1472500160.10398, -0.0513057820498943, -0.0668346956372261, 0.0931194946169853, 32924, 31982, 23257, NaN
1472500161.10398, -0.0385395660996437, -0.0666343495249748, 0.0928787216544151, 32919, 31991, 23266, NaN
1472500162.10398, -0.0263085998594761, -0.0662305876612663, 0.0932634174823761, 32928, 31991, 23254, NaN
1472500163.10398, -0.0147783057764173, -0.0673335120081902, 0.0930745974183083, 32919, 31974, 23263, NaN
1472500163.10398, -0.00407859776169062, -0.0674479678273201, 0.09284308552742, 32920, 31989, 23271, NaN
1472500164.10998, 0.00559871178120375, -0.0681216418743134, 0.0929616391658783, 32929, 31983, 23246, NaN
1472500165.10998, 0.013533697463572, -0.0679721683263779, 0.0922265648841858, 32917, 31990, 23252, NaN
1472500166.10998, 0.0197193957865238, -0.068284660577774, 0.0919621884822845, 32912, 31994, 23274, NaN
1472500167.10998, 0.0229540653526783, -0.0682240054011345, 0.0920464843511581, 32916, 31994, 23263, NaN
1472500167.10998, 0.0250365920364857, -0.0680529549717903, 0.0920120254158974, 32904, 31989, 23273, NaN
1472500168.11398, 0.0258937366306782, -0.0682146176695824, 0.0920817330479622, 32917, 31998, 23263, NaN
1472500169.11398, 0.0271900463849306, -0.0681255832314491, 0.0926538035273552, 32902, 31996, 23267, NaN
1472500170.11398, 0.0283820033073425, -0.0683506727218628, 0.0926519557833672, 32919, 31978, 23256, NaN
1472500171.11398, 0.0287053398787975, -0.0687332898378372, 0.0922107025980949, 32916, 31987, 23270, NaN
1472500172.11398, 0.0288286879658699, -0.0693118870258331, 0.0922071412205696, 32919, 31991, 23264, NaN
1472500173.11398, 0.0299535375088453, -0.0697848424315453, 0.0915748029947281, 32932, 31991, 23259, NaN
1472500174.11398, 0.0311768501996994, -0.0703234821557999, 0.0920029953122139, 32918, 31988, 23266, NaN
1472500175.11398, 0.0314970910549164, -0.0704581663012505, 0.0913324877619743, 32927, 31991, 23261, NaN
1472500176.11398, 0.0324559360742569, -0.0699737593531609, 0.0906214937567711, 32919, 31990, 23263, NaN
1472500177.11398, 0.0337504260241985, -0.070243276655674, 0.0911714732646942, 32925, 31985, 23260, NaN
1472500178.11398, 0.0349141992628574, -0.069799430668354, 0.0921803936362267, 32922, 31979, 23263, NaN
1472500179.11398, 0.0365898311138153, -0.0698141232132912, 0.0924779325723648, 32919, 31989, 23266, NaN
1472500180.11398, 0.0373969078063965, -0.0697900801897049, 0.0924466252326965, 32927, 31985, 23263, NaN
1472500181.11398, 0.0384769812226295, -0.0701331719756126, 0.0924589335918427, 32921, 31994, 23260, NaN
1472500182.11398, 0.0394856333732605, -0.0701647400856018, 0.09287279099226, 32921, 31990, 23263, NaN
1472500183.11398, 0.0399275273084641, -0.0711991861462593, 0.092692956328392, 32917, 31995, 23266, NaN
1472500184.12198, 0.0398525334894657, -0.0705246925354004, 0.0923493653535843, 32914, 31985, 23265, NaN
1472500185.12198, 0.0401137061417103, -0.0702618882060051, 0.0924848020076752, 32919, 31984, 23264, NaN
1472500186.12198, 0.0397636480629444, -0.0693193152546883, 0.0923392474651337, 32926, 31986, 23259, NaN
1472500186.12198, 0.0399262383580208, -0.0688534155488014, 0.0925255119800568, 32915, 31989, 23275, NaN
1472500187.12998, 0.0390302650630474, -0.068992093205452, 0.0919787138700485, 32928, 31984, 23268, NaN
1472500188.12998, 0.0370752587914467, -0.0685542896389961, 0.0911820083856583, 32911, 31986, 23259, NaN
1472500189.12998, 0.0346154756844044, -0.0683430507779121, 0.090472437441349, 32914, 31976, 23267, NaN
1472500190.12998, 0.0312657169997692, -0.0680378675460815, 0.0897575542330742, 32919, 31976, 23274, NaN
1472500190.12998, 0.0280175358057022, -0.0687199458479881, 0.0897598341107368, 32922, 31992, 23263, NaN
1472500191.13598, 0.0256186742335558, -0.0689894631505013, 0.0896887332201004, 32914, 31988, 23264, NaN
1472500192.13598, 0.023928489536047, -0.0689666792750359, 0.0895507782697678, 32919, 31993, 23264, NaN
1472500193.13598, 0.020876444876194, -0.0706841200590134, 0.0898881405591965, 32913, 31986, 23278, NaN
1472500194.13598, 0.0166988763958216, -0.070879265666008, 0.0899825021624565, 32908, 31991, 23265, NaN
1472500194.13598, 0.0113469529896975, -0.0717109367251396, 0.090207926928997, 32925, 31980, 23256, NaN
1472500195.13998, 0.00568750640377402, -0.071805477142334, 0.0894024893641472, 32923, 31994, 23263, NaN
1472500196.13998, 0.000255528080742806, -0.0713797137141228, 0.0896191149950027, 32917, 31978, 23250, NaN
1472500197.13998, -0.00356790283694863, -0.0721357613801956, 0.0898792818188667, 32901, 31995, 23278, NaN
1472500198.13998, -0.00749057903885841, -0.0723676159977913, 0.0909340903162956, 32929, 31982, 23267, NaN
1472500199.13998, -0.0113616809248924, -0.0726239383220673, 0.0909355655312538, 32919, 31993, 23250, NaN
1472500200.13998, -0.0152200246229768, -0.0723137333989143, 0.0903176963329315, 32939, 31978, 23259, NaN
1472500201.13998, -0.0181527957320213, -0.0727505013346672, 0.0904977321624756, 32926, 31983, 23264, NaN
1472500202.13998, -0.020961120724678, -0.0720989629626274, 0.09018674492836, 32918, 31985, 23266, NaN
1472500203.13998, -0.023838710039854, -0.0718631222844124, 0.090341605246067, 32919, 31991, 23264, NaN
1472500204.13998, -0.0266568791121244, -0.0706786811351776, 0.0902911201119423, 32910, 31992, 23265, NaN
1472500205.13998, -0.0286901779472828, -0.0702799707651138, 0.0906856432557106, 32921, 31996, 23270, NaN
1472500206.13998, -0.0291768927127123, -0.0709766373038292, 0.0911031365394592, 32930, 31986, 23265, NaN
1472500207.13998, -0.0284346099942923, -0.0719587579369545, 0.0907521396875381, 32921, 31989, 23268, 67.8045272827148
1472500208.13998, -0.0269229374825954, -0.0721885338425636, 0.0909658074378967, 32917, 31989, 23260, NaN
1472500209.13998, -0.0245677828788757, -0.0718101933598518, 0.0907412096858025, 32913, 31978, 23266, NaN
1472500210.14998, -0.0214562714099884, -0.0713203549385071, 0.0906536653637886, 32908, 31990, 23271, NaN
1472500211.14998, -0.0184297952800989, -0.0713441073894501, 0.0910055860877037, 32903, 31986, 23265, NaN
1472500212.14998, -0.0147765194997191, -0.0714874863624573, 0.0914435461163521, 32925, 31988, 23265, NaN
1472500212.14998, -0.0111452918499708, -0.0711411535739899, 0.0918038934469223, 32910, 31993, 23272, NaN
1472500213.15798, -0.00570522015914321, -0.0718649551272392, 0.0913656204938889, 32917, 31997, 23262, NaN
1472500214.15798, 0.00108392676338553, -0.0722921788692474, 0.0910420641303062, 32912, 31993, 23259, NaN
1472500215.15798, 0.00847283843904734, -0.0715442895889282, 0.0910437777638435, 32925, 31992, 23260, NaN
1472500216.15798, 0.0163172744214535, -0.0710504204034805, 0.0902247726917267, 32916, 31985, 23279, NaN
1472500216.15798, 0.0230080876499414, -0.0714065730571747, 0.0906073823571205, 32918, 31992, 23265, NaN
1472500217.16398, 0.029235640540719, -0.0711882263422012, 0.0905924290418625, 32929, 31991, 23250, NaN
1472500218.16398, 0.0346982553601265, -0.0709429606795311, 0.0903235971927643, 32921, 31985, 23267, NaN
1472500219.16398, 0.0389777347445488, -0.0716239809989929, 0.0903227180242538, 32914, 31981, 23267, NaN
1472500220.16398, 0.0409521535038948, -0.0714008659124374, 0.091538317501545, 32921, 31991, 23260, NaN
1472500221.16398, 0.0357981026172638, -0.0717185735702515, 0.0910899266600609, 32934, 31990, 23252, NaN
1472500222.16398, 0.0217169914394617, -0.0712436661124229, 0.0907057076692581, 32905, 31983, 23263, NaN
1472500223.16398, 0.00983836594969034, -0.0713460966944695, 0.0909867882728577, 32924, 31988, 23267, NaN
1472500224.16398, -2.35561528825201e-05, -0.0705342218279839, 0.0903787165880203, 32914, 31989, 23276, NaN
1472500225.16398, -0.00805049110203981, -0.0696792379021645, 0.0905474796891212, 32922, 31987, 23266, NaN
1472500226.16398, -0.0144192986190319, -0.0697899982333183, 0.0909575968980789, 32914, 31984, 23259, NaN
1472500227.16398, -0.0193011797964573, -0.0702870041131973, 0.0912715643644333, 32924, 31984, 23270, NaN
1472500228.16398, -0.0228609163314104, -0.0697202980518341, 0.0907765701413155, 32925, 31978, 23267, NaN
1472500229.16398, -0.0252561587840319, -0.0702731013298035, 0.0910862237215042, 32913, 32004, 23271, NaN
1472500230.16398, -0.0266367867588997, -0.0708561688661575, 0.090240091085434, 32926, 31986, 23254, NaN
1472500231.16398, -0.0271443668752909, -0.0714488923549652, 0.0902555882930756, 32913, 31973, 23268, NaN
1472500232.16398, -0.0269117020070553, -0.071925200521946, 0.0896757394075394, 32926, 31992, 23259, NaN
1472500233.16398, -0.0260624848306179, -0.0719698742032051, 0.0893477126955986, 32915, 31979, 23264, NaN
1472500234.16398, -0.0247110649943352, -0.0719852298498154, 0.0897904112935066, 32913, 31994, 23268, NaN
1472500235.16398, -0.0229623075574636, -0.072455994784832, 0.0904420763254166, 32922, 31992, 23266, NaN
1472500236.16398, -0.0209115706384182, -0.0722425729036331, 0.0908540114760399, 32917, 31984, 23268, NaN
1472500237.17198, -0.0186447687447071, -0.0717530995607376, 0.0908428430557251, 32924, 31993, 23263, NaN
1472500238.17198, -0.0162385255098343, -0.0718193501234055, 0.0906689241528511, 32920, 31990, 23275, NaN
1472500239.17198, -0.0137604139745235, -0.0722306072711945, 0.0903777852654457, 32920, 31990, 23271, NaN
1472500240.17198, -0.0112692695111036, -0.0714007169008255, 0.0902266129851341, 32915, 31994, 23259, NaN
1472500240.17198, -0.00881556421518326, -0.0709757730364799, 0.0899326875805855, 32927, 31983, 23254, NaN
1472500241.17998, -0.00644183671101928, -0.071485310792923, 0.0893908068537712, 32919, 31998, 23262, NaN
1472500242.17998, -0.00418316433206201, -0.0722760930657387, 0.0895604267716408, 32909, 31996, 23277, NaN
1472500243.17998, -0.00206767511554062, -0.0715544298291206, 0.0896519720554352, 32930, 31982, 23263, NaN
1472500244.17998, -0.000117079398478381, -0.0707893967628479, 0.0897894948720932, 32928, 31993, 23263, NaN
1472500244.17998, 0.00165277789346874, -0.0699074417352676, 0.0897651389241219, 32925, 31986, 23259, NaN
1472500245.18598, 0.00323135801590979, -0.0705866441130638, 0.0889872759580612, 32924, 31982, 23262, NaN
1472500246.18598, 0.00461286958307028, -0.0706328973174095, 0.0886708796024323, 32920, 31980, 23254, NaN
1472500247.18598, 0.00565589359030128, -0.0709404945373535, 0.0886969268321991, 32920, 31988, 23262, NaN
