File timestamp: Tue Aug  9 14:00:00 2016, Internal temp: 17.3187255859375
1470753719.85998, 0.00217260443605483, -0.015623327344656, -0.0271545611321926, 33994, 32504, 23195, NaN
1470753720.86798, 0.00317785493098199, -0.0155309364199638, -0.0264207944273949, 33977, 32500, 23204, NaN
1470753721.86798, 0.00383790023624897, -0.015657851472497, -0.0257090870290995, 33977, 32498, 23202, NaN
1470753722.86798, 0.00531780952587724, -0.0157674811780453, -0.0252940338104963, 33967, 32512, 23205, NaN
1470753723.86798, 0.00563289690762758, -0.0155201107263565, -0.0255536660552025, 33989, 32494, 23209, NaN
1470753723.86798, 0.00529289525002241, -0.0159322246909142, -0.0259234700351954, 33979, 32502, 23200, NaN
1470753724.87598, 0.00483038416132331, -0.0160205140709877, -0.0259074922651052, 33987, 32500, 23200, NaN
1470753725.87598, 0.00402271468192339, -0.0155448829755187, -0.0255552791059017, 33969, 32493, 23202, NaN
1470753726.87598, 0.00148802122566849, -0.0160305183380842, -0.0269442480057478, 33972, 32498, 23199, NaN
1470753727.87598, -0.00216086371801794, -0.015513644553721, -0.0269677508622408, 33979, 32501, 23198, NaN
1470753727.87598, -0.00537532707676291, -0.0151906525716186, -0.0261838994920254, 33988, 32503, 23195, NaN
1470753728.88198, -0.00845523737370968, -0.0148018011823297, -0.0269692335277796, 33979, 32511, 23209, NaN
1470753729.88198, -0.0122494632378221, -0.0148956337943673, -0.0269461236894131, 33969, 32495, 23194, NaN
1470753730.88198, -0.014790715649724, -0.015133623033762, -0.0272681955248117, 33978, 32506, 23198, NaN
1470753731.88198, -0.0147722801193595, -0.0160378944128752, -0.0272809565067291, 33981, 32505, 23193, NaN
1470753732.88198, -0.0136517435312271, -0.0164299476891756, -0.0271180979907513, 33969, 32507, 23202, NaN
1470753733.88198, -0.0123235024511814, -0.0170002058148384, -0.0281431693583727, 33981, 32496, 23205, NaN
1470753734.88198, -0.0110436743125319, -0.0169700514525175, -0.0289849527180195, 33976, 32508, 23196, NaN
1470753735.88198, -0.0100826406851411, -0.0168884713202715, -0.0292407181113958, 33981, 32501, 23197, NaN
1470753736.88198, -0.00855655502527952, -0.0163660757243633, -0.0293571278452873, 33978, 32504, 23210, NaN
1470753737.88198, -0.00714370561763644, -0.0166550129652023, -0.0300612132996321, 33968, 32509, 23206, NaN
1470753738.88198, -0.00631484342738986, -0.0160171147435904, -0.0295927785336971, 33979, 32518, 23201, NaN
1470753739.88198, -0.00584317417815328, -0.0156835075467825, -0.0291847810149193, 33971, 32517, 23199, NaN
1470753740.86198, -0.00506804091855884, -0.0154927419498563, -0.0289042666554451, 33972, 32502, 23211, NaN
1470753741.86198, -0.0040179886855185, -0.0149285458028316, -0.0287567004561424, 33980, 32494, 23198, NaN
1470753742.86198, -0.00224858289584517, -0.014525038190186, -0.0287191458046436, 33966, 32498, 23203, NaN
1470753743.86198, 0.000482954084873199, -0.014890399761498, -0.0287498831748962, 33981, 32495, 23209, NaN
1470753744.86198, 0.00291654444299638, -0.0152622442692518, -0.0285487715154886, 33966, 32507, 23203, NaN
1470753745.86198, 0.00400567054748535, -0.0148166157305241, -0.0286643858999014, 33977, 32495, 23205, NaN
1470753746.87198, 0.00446515018120408, -0.0146687915548682, -0.0282122157514095, 33983, 32505, 23199, NaN
1470753746.87198, 0.00673300493508577, -0.0145510239526629, -0.0285117104649544, 33969, 32503, 23196, NaN
1470753747.87998, 0.00916108302772045, -0.0153271751478314, -0.0283334646373987, 33983, 32498, 23210, NaN
1470753748.87998, 0.01033974904567, -0.0156901832669973, -0.0282452497631311, 33967, 32503, 23190, NaN
1470753749.87998, 0.0107702957466245, -0.0159529987722635, -0.0283516962081194, 33978, 32511, 23207, NaN
1470753750.87998, 0.00911153014749289, -0.0167364571243525, -0.0275776889175177, 33960, 32513, 23209, NaN
1470753750.87998, 0.00809424370527267, -0.0170051604509354, -0.0276485718786716, 33977, 32499, 23194, NaN
1470753751.88798, 0.00753369554877281, -0.0163436289876699, -0.0279974564909935, 33987, 32508, 23192, NaN
1470753752.88798, 0.00703299650922418, -0.0164592154324055, -0.0282759815454483, 33973, 32501, 23196, NaN
1470753753.88798, 0.00561205018311739, -0.0163449682295322, -0.0266400780528784, 33971, 32501, 23198, NaN
1470753754.88798, 0.00393423438072205, -0.0166907384991646, -0.0263322982937098, 33979, 32493, 23196, NaN
1470753755.88798, 0.00170303753111511, -0.0163344535976648, -0.0264564771205187, 33975, 32496, 23195, NaN
1470753756.88798, -0.00100287632085383, -0.0168586038053036, -0.0265336111187935, 33969, 32505, 23206, NaN
1470753757.88798, -0.00444004917517304, -0.0169124267995358, -0.0260088536888361, 33985, 32496, 23206, NaN
1470753758.88798, -0.00816772319376469, -0.0172303020954132, -0.026329530403018, 33975, 32504, 23198, NaN
1470753759.88798, -0.0111564137041569, -0.0170420669019222, -0.0261263735592365, 33976, 32504, 23193, NaN
1470753760.88798, -0.0130272516980767, -0.0176534298807383, -0.0256834272295237, 33977, 32516, 23209, NaN
1470753761.88798, -0.0150465788319707, -0.0172272548079491, -0.0259330812841654, 33972, 32503, 23202, NaN
1470753762.88798, -0.0163389220833778, -0.0164974741637707, -0.0261391699314117, 33974, 32503, 23209, NaN
1470753763.88798, -0.0163616463541985, -0.0166023336350918, -0.0267092231661081, 33972, 32505, 23201, NaN
1470753764.88798, -0.0149186477065086, -0.0170942302793264, -0.0263964645564556, 33967, 32504, 23206, NaN
1470753765.88798, -0.0121833952143788, -0.017082815989852, -0.0264900885522366, 33985, 32500, 23185, NaN
1470753766.88798, -0.00814193580299616, -0.0176279786974192, -0.0267171524465084, 33974, 32516, 23212, -40.8407516479492
1470753767.88798, -0.00360895623452961, -0.0169027652591467, -0.0266534686088562, 33973, 32502, 23199, NaN
1470753768.88798, 0.000515944964718074, -0.0171310883015394, -0.0262069497257471, 33972, 32503, 23207, NaN
1470753769.88798, 0.00426931027323008, -0.0167999155819416, -0.0262285396456718, 33978, 32516, 23196, NaN
1470753770.88798, 0.00786789879202843, -0.0174463801085949, -0.0267718937247992, 33972, 32514, 23195, NaN
1470753771.88798, 0.0112434178590775, -0.0175223499536514, -0.0272215567529202, 33989, 32498, 23210, NaN
1470753772.88798, 0.0138525422662497, -0.0173450168222189, -0.0274876337498426, 33974, 32512, 23213, NaN
1470753773.89798, 0.016053494066, -0.0170894265174866, -0.0276959128677845, 33969, 32499, 23201, NaN
1470753773.89798, 0.0179083291441202, -0.0166720859706402, -0.0282069351524115, 33975, 32500, 23205, NaN
1470753774.90598, 0.0185825638473034, -0.0156237185001373, -0.0280105955898762, 33980, 32503, 23188, NaN
1470753775.90598, 0.017857950180769, -0.0160949677228928, -0.0273795276880264, 33987, 32505, 23197, NaN
1470753776.90598, 0.017252067103982, -0.0156845655292273, -0.0266835540533066, 33975, 32512, 23206, NaN
1470753777.90598, 0.0173433441668749, -0.0158458389341831, -0.0272059701383114, 33987, 32504, 23200, NaN
1470753777.90598, 0.0165611915290356, -0.016669861972332, -0.0269993543624878, 33973, 32510, 23213, NaN
1470753778.91398, 0.0142910471186042, -0.0166107807308435, -0.0269041415303946, 33974, 32501, 23219, NaN
1470753779.91398, 0.0116669870913029, -0.0159627012908459, -0.026009252294898, 33983, 32507, 23205, NaN
1470753780.91398, 0.00896278209984303, -0.016020055860281, -0.0267193950712681, 33970, 32509, 23192, NaN
1470753781.91398, 0.00775103690102696, -0.0164290852844715, -0.0268850289285183, 33976, 32491, 23191, NaN
1470753781.91398, 0.00668134540319443, -0.0166837275028229, -0.0263794660568237, 33976, 32502, 23201, NaN
1470753782.91998, 0.00531894341111183, -0.0170851740986109, -0.0258288830518723, 33972, 32501, 23198, NaN
1470753783.91998, 0.00349028478376567, -0.0174527913331985, -0.0255049206316471, 33982, 32508, 23203, NaN
1470753784.91998, 0.00152762222569436, -0.0171466693282127, -0.025672409683466, 33977, 32498, 23196, NaN
1470753785.91998, -0.000849662232212722, -0.0168871246278286, -0.0252940896898508, 33970, 32514, 23210, NaN
1470753786.91998, -0.00336919678375125, -0.0172613151371479, -0.0248625669628382, 33971, 32508, 23201, NaN
1470753787.91998, -0.00553733808919787, -0.0171593837440014, -0.0253563281148672, 33980, 32502, 23190, NaN
1470753788.91998, -0.00706591550260782, -0.0169572420418262, -0.02522855065763, 33971, 32507, 23210, NaN
1470753789.91998, -0.00823257211595774, -0.0170160979032516, -0.0245763603597879, 33967, 32497, 23204, NaN
1470753790.91998, -0.00886361487209797, -0.01718395575881, -0.0250237695872784, 33969, 32507, 23208, NaN
1470753791.91998, -0.00912798475474119, -0.0176681447774172, -0.0244463887065649, 33981, 32510, 23199, NaN
1470753792.91998, -0.00863320007920265, -0.0175301656126976, -0.0243837032467127, 33973, 32508, 23190, NaN
1470753793.91998, -0.00667413044720888, -0.0174027010798454, -0.0237366128712893, 33954, 32507, 23215, NaN
1470753794.91998, -0.00585415214300156, -0.0166814271360636, -0.0231255069375038, 33975, 32510, 23198, NaN
1470753795.91998, -0.00575800566002727, -0.0159712843596935, -0.0226266663521528, 33975, 32505, 23196, NaN
1470753796.91998, -0.00567630399018526, -0.0153398802503943, -0.0226448494940996, 33965, 32507, 23208, NaN
1470753797.91998, -0.00499929999932647, -0.0156008657068014, -0.0225923042744398, 33978, 32511, 23198, NaN
1470753798.91998, -0.00464719627052546, -0.0153760854154825, -0.0225857440382242, 33977, 32503, 23196, NaN
1470753799.92998, -0.00591328740119934, -0.0154627067968249, -0.0226977132260799, 33975, 32503, 23196, NaN
1470753800.92998, -0.00677939411252737, -0.0154162775725126, -0.0234383381903172, 33970, 32498, 23214, NaN
1470753800.92998, -0.00729914288967848, -0.0152025315910578, -0.0235500261187553, 33980, 32495, 23202, NaN
1470753801.93798, -0.00787899643182755, -0.0150253111496568, -0.0242207944393158, 33974, 32517, 23190, NaN
1470753802.93798, -0.00798343308269978, -0.0153246782720089, -0.0245035439729691, 33974, 32501, 23207, NaN
1470753803.93798, -0.00842576008290052, -0.0146318944171071, -0.0245178416371346, 33973, 32514, 23202, NaN
1470753804.93798, -0.0095122242346406, -0.0145363910123706, -0.0235201511532068, 33976, 32511, 23195, NaN
1470753804.93798, -0.0099437078461051, -0.015002460218966, -0.0229372978210449, 33988, 32506, 23210, NaN
1470753805.94398, -0.0104362145066261, -0.0151328863576055, -0.0219697505235672, 33973, 32504, 23201, NaN
1470753806.94398, -0.0107825854793191, -0.0147422412410378, -0.0220511853694916, 33983, 32494, 23192, NaN
1470753807.94398, -0.0106094218790531, -0.014518391340971, -0.0220078304409981, 33977, 32504, 23196, NaN
1470753808.94398, -0.0104774376377463, -0.0142672536894679, -0.0226018149405718, 33994, 32506, 23189, NaN
1470753808.94398, -0.00880812294781208, -0.0145788164809346, -0.0223293956369162, 33987, 32502, 23200, NaN
1470753809.94998, -0.00655032461509109, -0.0156688522547483, -0.0215744413435459, 33974, 32509, 23204, NaN
1470753810.94998, -0.00487790210172534, -0.0152243878692389, -0.0225525218993425, 33969, 32513, 23204, NaN
1470753811.94998, -0.00343696889467537, -0.015321466140449, -0.0215163566172123, 33972, 32505, 23206, NaN
1470753812.94998, -0.0022166462149471, -0.0153020201250911, -0.0206924043595791, 33973, 32504, 23205, NaN
1470753813.94998, -0.00117574911564589, -0.0162094365805387, -0.0195309240370989, 33974, 32500, 23212, NaN
1470753814.94998, -6.1477861891035e-05, -0.0162996742874384, -0.0194375105202198, 33978, 32509, 23201, NaN
1470753815.94998, 0.000175159555510618, -0.0165013428777456, -0.0190858449786901, 33971, 32503, 23209, NaN
1470753816.94998, 0.0005768938572146, -0.0164178479462862, -0.0185747910290956, 33978, 32511, 23191, NaN
1470753817.94998, 0.00155625841580331, -0.016926595941186, -0.0194318350404501, 33972, 32501, 23205, NaN
1470753818.94998, 0.00284140068106353, -0.0169024541974068, -0.0193205587565899, 33984, 32497, 23196, NaN
1470753819.94998, 0.00372582860291004, -0.0172374453395605, -0.0196140222251415, 33977, 32504, 23198, NaN
1470753820.94998, 0.00510801561176777, -0.0172466225922108, -0.0196116585284472, 33966, 32503, 23205, -39.0080909729004
1470753821.94998, 0.00603845296427608, -0.0170731004327536, -0.0186279490590096, 33980, 32500, 23202, NaN
1470753822.94998, 0.00704836007207632, -0.0172837264835835, -0.0177922248840332, 33973, 32503, 23193, NaN
1470753823.94998, 0.00766255194321275, -0.017698310315609, -0.0178393982350826, 33969, 32510, 23200, NaN
1470753824.94998, 0.00767933204770088, -0.0174859799444675, -0.0177290998399258, 33982, 32499, 23201, NaN
1470753825.95798, 0.0071625835262239, -0.018295656889677, -0.0173895563930273, 33974, 32506, 23207, NaN
1470753826.95798, 0.00682744290679693, -0.0184351392090321, -0.0165429450571537, 33972, 32509, 23206, NaN
1470753826.95798, 0.00668325182050467, -0.0190640967339277, -0.0165128782391548, 33970, 32516, 23189, NaN
1470753827.96598, 0.00683506298810244, -0.0199504196643829, -0.0156099181622267, 33981, 32497, 23189, NaN
1470753828.96598, 0.00698864925652742, -0.0203259866684675, -0.015363791026175, 33976, 32501, 23197, NaN
1470753829.96598, 0.00690042413771152, -0.0206692256033421, -0.0142184225842357, 33981, 32512, 23206, NaN
1470753830.96598, 0.00661910278722644, -0.020925110206008, -0.0141794355586171, 33981, 32501, 23191, NaN
1470753830.96598, 0.00608129054307938, -0.0214133113622665, -0.0144659243524075, 33974, 32503, 23195, NaN
1470753831.97198, 0.00634835660457611, -0.0211912952363491, -0.0145099628716707, 33970, 32514, 23216, NaN
1470753832.97198, 0.00711234379559755, -0.0209084842354059, -0.0136432461440563, 33975, 32497, 23198, NaN
1470753833.97198, 0.00723504601046443, -0.0212492179125547, -0.0134910056367517, 33975, 32506, 23191, NaN
1470753834.97198, 0.00760121224448085, -0.0212633404880762, -0.0137826781719923, 33986, 32506, 23203, NaN
1470753834.97198, 0.00890354439616203, -0.0209253057837486, -0.0139797320589423, 33970, 32508, 23203, NaN
1470753835.97798, 0.00969099812209606, -0.0203045513480902, -0.0135078858584166, 33975, 32503, 23207, NaN
1470753836.97798, 0.00983083620667458, -0.0199554562568665, -0.0138184614479542, 33971, 32511, 23210, NaN
1470753837.97798, 0.010490114800632, -0.0202719159424305, -0.013182120397687, 33973, 32513, 23204, NaN
1470753838.97798, 0.0107609946280718, -0.0207684710621834, -0.013540250249207, 33973, 32496, 23193, NaN
1470753839.97798, 0.0108884824439883, -0.0200279485434294, -0.0139615396037698, 33966, 32508, 23207, NaN
1470753840.97798, 0.0106860166415572, -0.0203288029879332, -0.0145109193399549, 33979, 32497, 23207, NaN
1470753841.97798, 0.0107175093144178, -0.0206851456314325, -0.0148279350250959, 33982, 32508, 23190, NaN
1470753842.97798, 0.0105148022994399, -0.0202139467000961, -0.0142848398536444, 33974, 32510, 23201, NaN
1470753843.97798, 0.00963993556797504, -0.020015113055706, -0.0138334184885025, 33969, 32506, 23205, NaN
1470753844.97798, 0.0090913400053978, -0.0198759362101555, -0.0138198081403971, 33959, 32503, 23210, NaN
1470753845.97798, 0.00761095760390162, -0.0201088972389698, -0.0132117317989469, 33986, 32499, 23205, NaN
1470753846.97798, 0.00475199799984694, -0.0194922182708979, -0.013823451474309, 33983, 32497, 23198, NaN
1470753847.97798, 0.00224227551370859, -0.018958693370223, -0.0135345626622438, 33978, 32510, 23208, NaN
1470753848.97798, -0.000424208934418857, -0.0191797111183405, -0.0133262500166893, 33983, 32500, 23194, NaN
1470753849.97798, -0.00286599062383175, -0.0194622725248337, -0.013217382133007, 33983, 32505, 23201, NaN
1470753850.97798, -0.00487353885546327, -0.0195067264139652, -0.0129202054813504, 33977, 32503, 23209, NaN
1470753851.97798, -0.00681286817416549, -0.0189392231404781, -0.0128184715285897, 33975, 32506, 23199, NaN
1470753852.98598, -0.0084738302975893, -0.0187128484249115, -0.0128715019673109, 33971, 32503, 23196, NaN
1470753853.98598, -0.00952450279146433, -0.0181671753525734, -0.0123569210991263, 33974, 32505, 23204, NaN
1470753853.98598, -0.00989635474979877, -0.0181399695575237, -0.0125681739300489, 33974, 32502, 23193, NaN
1470753854.99398, -0.0110662030056119, -0.0178964529186487, -0.0127700418233871, 33975, 32509, 23207, NaN
1470753855.99398, -0.0125720910727978, -0.0174872241914272, -0.0131142260506749, 33978, 32493, 23201, NaN
1470753856.99398, -0.0145952077582479, -0.0173955485224724, -0.0136966481804848, 33967, 32506, 23216, NaN
1470753857.99398, -0.0169385187327862, -0.0165553018450737, -0.0130707025527954, 33973, 32500, 23203, NaN
1470753857.99398, -0.0194328520447016, -0.0164584312587976, -0.0130446646362543, 33990, 32507, 23191, NaN
1470753858.99998, -0.0212131198495626, -0.0162785686552525, -0.0126832500100136, 33981, 32493, 23186, NaN
1470753859.99998, -0.0225185174494982, -0.0159929823130369, -0.0125240040943027, 33985, 32502, 23194, NaN
1470753860.99998, -0.0223256349563599, -0.0153933307155967, -0.0129798268899322, 33984, 32505, 23201, NaN
1470753861.99998, -0.0215346906334162, -0.015538495965302, -0.0121322348713875, 33969, 32506, 23203, NaN
1470753861.99998, -0.0213619489222765, -0.0152041427791119, -0.0121034272015095, 33993, 32503, 23187, NaN
1470753863.00398, -0.0192619357258081, -0.0150301661342382, -0.012627512216568, 33982, 32503, 23203, NaN
1470753864.00398, -0.0160450972616673, -0.0148628354072571, -0.0133642489090562, 33983, 32497, 23197, NaN
1470753865.00398, -0.0131691740825772, -0.0150256352499127, -0.0132183730602264, 33978, 32500, 23199, NaN
1470753866.00398, -0.00948751345276833, -0.0150798568502069, -0.0133642889559269, 33981, 32497, 23206, NaN
1470753866.00398, -0.00630465801805258, -0.0146473105996847, -0.0133095672354102, 33968, 32502, 23206, NaN
1470753867.00798, -0.00436207698658109, -0.0148378005251288, -0.0134189752861857, 33968, 32492, 23202, NaN
1470753868.00798, -0.00116610468830913, -0.0142612140625715, -0.0132366782054305, 33973, 32512, 23195, NaN
1470753869.00798, 0.00291586946696043, -0.0146920923143625, -0.0132620166987181, 33979, 32510, 23217, NaN
1470753870.00798, 0.00559866614639759, -0.0144769363105297, -0.0137040913105011, 33973, 32497, 23202, NaN
1470753871.00798, 0.00754714570939541, -0.0132628604769707, -0.0138465175405145, 33976, 32502, 23210, NaN
1470753872.00798, 0.00925821904093027, -0.0128670874983072, -0.0142671093344688, 33965, 32509, 23204, NaN
1470753873.00798, 0.0108818672597408, -0.0131739545613527, -0.0141763919964433, 33968, 32500, 23211, NaN
1470753874.00798, 0.011588629335165, -0.0123757887631655, -0.0143907507881522, 33968, 32512, 23201, -34.7495269775391
1470753875.00798, 0.0114938551560044, -0.0125542441383004, -0.0146362353116274, 33983, 32504, 23196, NaN
1470753876.00798, 0.0118853580206633, -0.012270518578589, -0.0151658225804567, 33978, 32502, 23207, NaN
1470753877.00798, 0.0123552167788148, -0.0119462292641401, -0.0148368896916509, 33977, 32497, 23189, NaN
1470753878.01798, 0.0135155552998185, -0.0121914874762297, -0.0157751031219959, 33983, 32505, 23199, NaN
1470753879.01798, 0.0143724260851741, -0.0126801822334528, -0.0157226659357548, 33970, 32499, 23207, NaN
1470753879.01798, 0.0141387647017837, -0.01337228436023, -0.0156648680567741, 33981, 32496, 23184, NaN
1470753880.02598, 0.0149302585050464, -0.0133502166718245, -0.0157339368015528, 33972, 32514, 23202, NaN
1470753881.02598, 0.0159489177167416, -0.0129540022462606, -0.0163325909525156, 33981, 32505, 23200, NaN
1470753882.02598, 0.0158146359026432, -0.0128287030383945, -0.0161479823291302, 33980, 32500, 23194, NaN
1470753883.02598, 0.0142979538068175, -0.0124477623030543, -0.0160493440926075, 33974, 32496, 23213, NaN
1470753883.02598, 0.0113170342519879, -0.0119031397625804, -0.0161088202148676, 33975, 32507, 23189, NaN
1470753884.03198, 0.00927030202001333, -0.0123824160546064, -0.0160176269710064, 33971, 32501, 23195, NaN
1470753885.03198, 0.00737455254420638, -0.01230423245579, -0.0161543507128954, 33969, 32506, 23194, NaN
1470753886.03198, 0.0062504536472261, -0.0122407013550401, -0.0156161291524768, 33985, 32509, 23200, NaN
1470753887.03198, 0.00484699476510286, -0.0129364719614387, -0.0160236526280642, 33976, 32509, 23201, NaN
1470753888.03198, 0.00331529905088246, -0.0122623629868031, -0.0161301773041487, 33974, 32501, 23203, NaN
1470753889.03198, 0.0010563611285761, -0.0123743265867233, -0.0161139704287052, 33984, 32510, 23201, NaN
1470753890.03198, 8.79576764418744e-05, -0.012473558075726, -0.0162507556378841, 33985, 32501, 23196, NaN
1470753891.03198, -0.000509437813889235, -0.0127498684450984, -0.0168241988867521, 33980, 32519, 23192, NaN
1470753892.03198, -0.000721095944754779, -0.0131311742588878, -0.0164402648806572, 33982, 32505, 23202, NaN
1470753893.03198, -0.00101812882348895, -0.0130931325256824, -0.0165876019746065, 33970, 32504, 23212, NaN
1470753894.03198, -0.000839589862152934, -0.0131153305992484, -0.0168366357684135, 33964, 32504, 23211, NaN
1470753895.03198, -0.000423249759478495, -0.0136554026976228, -0.0170241929590702, 33973, 32501, 23200, NaN
1470753896.03198, -0.00054364837706089, -0.0143997622653842, -0.0175189021974802, 33969, 32514, 23206, NaN
1470753897.03198, -0.00142088439315557, -0.0144911659881473, -0.0179857071489096, 33959, 32508, 23220, NaN
1470753898.03198, -0.00295272609218955, -0.0145996948704123, -0.0178469866514206, 33989, 32512, 23191, NaN
1470753899.03198, -0.0047954167239368, -0.0148670515045524, -0.0181177407503128, 33972, 32514, 23211, NaN
1470753900.03198, -0.00652188388630748, -0.0152702340856194, -0.0185019467025995, 33968, 32502, 23207, NaN
1470753901.03198, -0.00768037978559732, -0.0153319770470262, -0.0187289398163557, 33971, 32496, 23205, NaN
1470753902.03198, -0.00791290961205959, -0.0159941390156746, -0.018977627158165, 33969, 32507, 23203, NaN
1470753903.03198, -0.00781155470758677, -0.0162401888519526, -0.0185377392917871, 33972, 32505, 23206, NaN
1470753904.03198, -0.00794242788106203, -0.0169167723506689, -0.0192788355052471, 33962, 32497, 23208, NaN
1470753905.04198, -0.00833585113286972, -0.0173271708190441, -0.0191732328385115, 33977, 32505, 23199, NaN
1470753906.04198, -0.00815261621028185, -0.0172043684870005, -0.0187351480126381, 33969, 32503, 23203, NaN
1470753907.04198, -0.00632698461413383, -0.017572645097971, -0.0192953273653984, 33989, 32499, 23199, NaN
1470753907.04198, -0.00511701079085469, -0.0172184351831675, -0.0197855439037085, 33974, 32517, 23205, NaN
1470753908.05198, -0.00503399549052119, -0.0177004113793373, -0.0197725296020508, 33981, 32503, 23210, NaN
1470753909.05198, -0.00521241733804345, -0.017702404409647, -0.0195093769580126, 33990, 32506, 23193, NaN
1470753910.05198, -0.00646771350875497, -0.0184669811278582, -0.0193007420748472, 33986, 32513, 23205, NaN
1470753911.05198, -0.00797057896852493, -0.0185304153710604, -0.0194348953664303, 33961, 32509, 23209, NaN
1470753911.05198, -0.00954284518957138, -0.0181498937308788, -0.0188300386071205, 33979, 32513, 23191, NaN
1470753912.05998, -0.00947222672402859, -0.0182712245732546, -0.0196828786283731, 33983, 32504, 23208, NaN
1470753913.05998, -0.00885203666985035, -0.0185073018074036, -0.0189751032739878, 33983, 32512, 23187, NaN
1470753914.05998, -0.00832215603441, -0.0188095811754465, -0.0183387901633978, 33969, 32512, 23207, NaN
1470753915.05998, -0.00673370296135545, -0.01839205250144, -0.0186873506754637, 33980, 32509, 23200, NaN
1470753915.05998, -0.004748803563416, -0.0182557310909033, -0.0190396159887314, 33971, 32504, 23221, NaN
1470753916.06598, -0.00306257628835738, -0.018760684877634, -0.0202487464994192, 33976, 32509, 23222, NaN
1470753917.06598, -0.00197419081814587, -0.0185376554727554, -0.0204471740871668, 33967, 32511, 23208, NaN
1470753918.06598, -0.00139263819437474, -0.0193152371793985, -0.0206151250749826, 33975, 32504, 23204, NaN
1470753919.06598, -0.000829484022688121, -0.019074372947216, -0.0210887473076582, 33965, 32513, 23204, NaN
1470753919.06598, -0.000367725326213986, -0.0195527821779251, -0.0215597469359636, 33972, 32502, 23201, NaN
1470753920.06998, -0.000178476446308196, -0.019286148250103, -0.0212362539023161, 33983, 32504, 23206, NaN
1470753921.06998, -0.000755362561903894, -0.0186304580420256, -0.0203161742538214, 33980, 32492, 23199, NaN
1470753922.06998, -0.000600582978222519, -0.0190161149948835, -0.0205955225974321, 33978, 32499, 23204, NaN
1470753923.06998, 0.00084940594388172, -0.0189740732312202, -0.0205046124756336, 33974, 32499, 23200, NaN
1470753923.07398, 0.00237635127268732, -0.0182605143636465, -0.0204291939735413, 33972, 32504, 23199, NaN
1470753924.07598, 0.00390370655804873, -0.0183384548872709, -0.0206506457179785, 33967, 32500, 23215, NaN
1470753925.07598, 0.00463736848905683, -0.0180510878562927, -0.0208328478038311, 33982, 32504, 23196, NaN
1470753926.07598, 0.00564948935061693, -0.017695065587759, -0.0211280006915331, 33982, 32498, 23199, NaN
1470753927.07598, 0.00684645352885127, -0.0184582192450762, -0.0201152674853802, 33980, 32497, 23199, -39.9674415588379
1470753928.07598, 0.00763262435793877, -0.0188941340893507, -0.0211977139115334, 33974, 32497, 23207, NaN
1470753929.07598, 0.00822440069168806, -0.0184417739510536, -0.0217667073011398, 33967, 32498, 23218, NaN
1470753930.08598, 0.0077211856842041, -0.0180609934031963, -0.0212810318917036, 33977, 32500, 23199, NaN
1470753931.08598, 0.00752423563972116, -0.019026106223464, -0.0216889847069979, 33973, 32494, 23211, NaN
1470753931.08598, 0.00663939444348216, -0.019866244867444, -0.0219049919396639, 33985, 32511, 23207, NaN
1470753932.09398, 0.00601660693064332, -0.0205899998545647, -0.0217448975890875, 33973, 32502, 23195, NaN
1470753933.09398, 0.00496020819991827, -0.0205668080598116, -0.0217937044799328, 33968, 32501, 23204, NaN
1470753934.09398, 0.00501803075894713, -0.0205736458301544, -0.0213552191853523, 33983, 32503, 23197, NaN
1470753935.09398, 0.00680157635360956, -0.0203098300844431, -0.0218998473137617, 33971, 32517, 23203, NaN
1470753936.09398, 0.00810619164258242, -0.0210911706089973, -0.021389901638031, 33967, 32512, 23197, NaN
1470753937.09398, 0.00802077725529671, -0.0211112536489964, -0.0215645208954811, 33973, 32510, 23200, NaN
1470753938.09398, 0.00799875985831022, -0.0207632556557655, -0.0203679781407118, 33980, 32493, 23198, NaN
1470753939.09398, 0.00810063909739256, -0.0209672879427671, -0.0195909645408392, 33972, 32512, 23201, NaN
1470753940.09398, 0.00905300676822662, -0.0210142266005278, -0.0196683630347252, 33983, 32510, 23202, NaN
1470753941.09398, 0.0098126046359539, -0.0219213999807835, -0.0196933131664991, 33987, 32513, 23203, NaN
1470753942.09398, 0.0101277930662036, -0.0222271084785461, -0.0196350906044245, 33973, 32499, 23202, NaN
1470753943.09398, 0.00937303621321917, -0.0220889411866665, -0.0196620728820562, 33983, 32500, 23185, NaN
1470753944.09398, 0.00779736833646894, -0.0222415719181299, -0.0203249007463455, 33977, 32507, 23200, NaN
1470753945.09398, 0.00569799263030291, -0.0222879126667976, -0.0211248639971018, 33982, 32500, 23199, NaN
1470753946.09398, 0.00320929032750428, -0.0225367676466703, -0.0210912078619003, 33974, 32504, 23201, NaN
1470753947.09398, -0.0001890752610052, -0.0227466858923435, -0.0201723072677851, 33974, 32502, 23208, NaN
1470753948.09398, -0.00327889155596495, -0.022515008226037, -0.0205312464386225, 33981, 32496, 23209, NaN
1470753949.09398, -0.00579566601663828, -0.0227861683815718, -0.0202088002115488, 33971, 32487, 23216, NaN
1470753950.09398, -0.00779189355671406, -0.022807314991951, -0.0203057769685984, 33977, 32517, 23200, NaN
1470753951.09398, -0.0090371435508132, -0.0220214128494263, -0.020871052518487, 33977, 32509, 23200, NaN
1470753952.09398, -0.0107678128406405, -0.0227077212184668, -0.0205263383686543, 33969, 32508, 23206, NaN
1470753953.09398, -0.0110603403300047, -0.0225836634635925, -0.0200035218149424, 33969, 32497, 23203, NaN
