File timestamp: Mon Sep  5 15:00:00 2016, Internal temp: 16.17431640625
1473090247.30799, 0.0206611175090075, -0.11860416084528, 0.155759036540985, 32249, 31504, 23394, NaN
1473090248.30799, 0.0207315664738417, -0.119343109428883, 0.155824705958366, 32239, 31513, 23403, NaN
1473090249.30799, 0.0205147415399551, -0.119790628552437, 0.156182840466499, 32245, 31517, 23394, NaN
1473090250.30799, 0.0200444366782904, -0.120101660490036, 0.15727935731411, 32243, 31514, 23392, NaN
1473090251.30799, 0.0193546116352081, -0.12034910172224, 0.157021313905716, 32239, 31499, 23399, NaN
1473090252.30799, 0.0184788145124912, -0.120630726218224, 0.157787516713142, 32253, 31507, 23393, NaN
1473090253.30799, 0.0174496937543154, -0.120918519794941, 0.158433020114899, 32238, 31506, 23404, NaN
1473090254.30799, 0.0162985883653164, -0.121262282133102, 0.158636838197708, 32242, 31521, 23388, NaN
1473090255.30799, 0.0150551786646247, -0.121234595775604, 0.1596410125494, 32243, 31508, 23405, NaN
1473090256.30799, 0.0137472217902541, -0.120716214179993, 0.160574838519096, 32236, 31508, 23400, NaN
1473090257.30799, 0.0124003374949098, -0.121067695319653, 0.160679370164871, 32253, 31515, 23399, NaN
1473090258.30799, 0.0110378619283438, -0.121515914797783, 0.160378098487854, 32239, 31505, 23405, NaN
1473090259.30799, 0.00968074984848499, -0.121702246367931, 0.159899815917015, 32245, 31504, 23394, NaN
1473090260.31599, 0.00834753084927797, -0.121617868542671, 0.160672530531883, 32238, 31505, 23396, NaN
1473090261.31599, 0.00705430191010237, -0.121418252587318, 0.1608677059412, 32242, 31513, 23404, NaN
1473090262.31599, 0.00581476837396622, -0.120931223034859, 0.160627752542496, 32240, 31503, 23393, NaN
1473090262.31599, 0.00464030681177974, -0.120463535189629, 0.16072416305542, 32257, 31506, 23391, NaN
1473090263.32399, 0.00354006350971758, -0.119836732745171, 0.160782724618912, 32241, 31522, 23400, NaN
1473090264.32399, 0.00252107251435518, -0.119020886719227, 0.160516798496246, 32242, 31510, 23406, NaN
1473090265.32399, 0.00158839300274849, -0.119747035205364, 0.159648522734642, 32252, 31500, 23407, NaN
1473090266.32399, 0.000745260214898735, -0.119883798062801, 0.159953117370605, 32235, 31505, 23404, NaN
1473090266.32399, -6.75302453601034e-06, -0.120132379233837, 0.160041034221649, 32241, 31513, 23390, NaN
1473090267.32999, -0.000667568878270686, -0.120101429522038, 0.159986346960068, 32251, 31512, 23396, NaN
1473090268.32999, -0.00123843376059085, -0.119482129812241, 0.160044848918915, 32244, 31516, 23412, NaN
1473090269.32999, -0.00172174826730043, -0.119083933532238, 0.159584760665894, 32249, 31499, 23406, NaN
1473090270.32999, -0.00212089880369604, -0.119954496622086, 0.158928424119949, 32241, 31511, 23398, -167.003463745117
1473090271.32999, -0.00244009448215365, -0.12027083337307, 0.158870995044708, 32241, 31510, 23412, NaN
1473090272.32999, -0.00268421019427478, -0.12059011310339, 0.158533945679665, 32245, 31515, 23389, NaN
1473090273.32999, -0.00285863876342773, -0.121136233210564, 0.15869177877903, 32243, 31509, 23397, NaN
1473090274.32999, -0.00296915136277676, -0.120959363877773, 0.15786474943161, 32242, 31509, 23398, NaN
1473090275.32999, -0.00302177062258124, -0.120652362704277, 0.158024251461029, 32243, 31515, 23411, NaN
1473090276.32999, -0.00302265188656747, -0.120555549860001, 0.157106295228004, 32237, 31522, 23406, NaN
1473090277.32999, -0.00297797867096961, -0.121351175010204, 0.157474428415298, 32241, 31508, 23399, NaN
1473090278.32999, -0.00289386999793351, -0.121628157794476, 0.157526046037674, 32243, 31515, 23414, NaN
1473090279.32999, -0.00277629704214633, -0.122251056134701, 0.157614260911942, 32257, 31503, 23388, NaN
1473090280.32999, -0.00263101374730468, -0.12237636744976, 0.156865552067757, 32253, 31505, 23409, NaN
1473090281.32999, -0.00247463560663164, -0.122566856443882, 0.156376495957375, 32251, 31512, 23419, NaN
1473090282.32999, -0.00487016048282385, -0.123298168182373, 0.15612331032753, 32246, 31498, 23394, NaN
1473090283.32999, -0.00713027082383633, -0.123478673398495, 0.155627310276031, 32255, 31515, 23389, NaN
1473090284.32999, -0.00899176485836506, -0.123642116785049, 0.156010612845421, 32234, 31505, 23401, NaN
1473090285.32999, -0.012366914190352, -0.124209150671959, 0.155979692935944, 32239, 31518, 23387, NaN
1473090286.32999, -0.0142375938594341, -0.124495141208172, 0.156838029623032, 32247, 31510, 23397, NaN
1473090287.33999, -0.0155581338331103, -0.124163188040257, 0.157390266656876, 32248, 31512, 23409, NaN
1473090288.33999, -0.0185690093785524, -0.124280191957951, 0.157220631837845, 32243, 31510, 23393, NaN
1473090289.33999, -0.0190536770969629, -0.12429416179657, 0.15790468454361, 32230, 31518, 23404, NaN
1473090290.33999, -0.0191833823919296, -0.125006794929504, 0.157037854194641, 32242, 31513, 23398, NaN
1473090290.33999, -0.0193704795092344, -0.124541118741035, 0.156293988227844, 32240, 31502, 23405, NaN
1473090291.34799, -0.0173486694693565, -0.124353170394897, 0.156141176819801, 32237, 31497, 23397, NaN
1473090292.34799, -0.0161381047219038, -0.12429590523243, 0.156112849712372, 32243, 31511, 23402, NaN
1473090293.34799, -0.0148245263844728, -0.123780630528927, 0.155689224600792, 32238, 31505, 23392, NaN
1473090294.34799, -0.0105749191716313, -0.12350894510746, 0.156366065144539, 32250, 31515, 23401, NaN
1473090294.34799, -0.00758699141442776, -0.123607113957405, 0.156411677598953, 32242, 31509, 23403, NaN
1473090295.35399, -0.00442849192768335, -0.124350845813751, 0.156446844339371, 32243, 31518, 23391, NaN
1473090296.35399, 0.00203028437681496, -0.123922847211361, 0.155985623598099, 32251, 31505, 23404, NaN
1473090297.35399, 0.00600931793451309, -0.124694429337978, 0.155935883522034, 32242, 31511, 23401, NaN
1473090298.35399, 0.0121682677417994, -0.124802179634571, 0.155516073107719, 32235, 31505, 23405, NaN
1473090298.35399, 0.0187157597392797, -0.124067805707455, 0.155055895447731, 32244, 31523, 23395, NaN
1473090299.35799, 0.0210216045379639, -0.123785741627216, 0.154629081487656, 32257, 31501, 23387, NaN
1473090300.35799, 0.0242259241640568, -0.123859643936157, 0.153952822089195, 32240, 31512, 23406, NaN
1473090301.35799, 0.0282350108027458, -0.122284598648548, 0.154489114880562, 32241, 31492, 23396, NaN
1473090302.35799, 0.0302724577486515, -0.121651344001293, 0.15539576113224, 32245, 31527, 23394, NaN
1473090302.35799, 0.0305162742733955, -0.12203610688448, 0.155452445149422, 32252, 31517, 23397, NaN
1473090303.35999, 0.0298190396279097, -0.121751010417938, 0.156032100319862, 32244, 31508, 23396, NaN
1473090304.35999, 0.0278720948845148, -0.121860049664974, 0.15626959502697, 32235, 31522, 23406, NaN
1473090305.35999, 0.027019526809454, -0.122183881700039, 0.155920401215553, 32223, 31525, 23410, NaN
1473090306.35999, 0.0255772564560175, -0.12183578312397, 0.155595660209656, 32258, 31506, 23403, NaN
1473090307.35999, 0.0240326672792435, -0.121663980185986, 0.155332118272781, 32246, 31509, 23404, NaN
1473090308.35999, 0.0223345458507538, -0.122178681194782, 0.156100183725357, 32250, 31516, 23406, NaN
1473090309.35999, 0.0177027639001608, -0.122818119823933, 0.156617358326912, 32240, 31503, 23399, NaN
1473090310.35999, 0.0143073434010148, -0.122850365936756, 0.156869530677795, 32247, 31501, 23395, NaN
1473090311.35999, 0.0125816212967038, -0.122373200953007, 0.157091587781906, 32252, 31508, 23398, NaN
1473090312.35999, 0.00895807705819607, -0.12131055444479, 0.156416594982147, 32237, 31518, 23404, NaN
1473090313.36799, 0.00602317042648792, -0.121515616774559, 0.15604268014431, 32238, 31515, 23396, NaN
1473090314.36799, 0.00385261490009725, -0.121649093925953, 0.15632276237011, 32229, 31507, 23414, NaN
1473090315.36799, -0.000319041399052367, -0.121784061193466, 0.156805545091629, 32234, 31504, 23407, NaN
1473090315.36799, -0.00222180224955082, -0.122142612934113, 0.156106874346733, 32233, 31519, 23407, NaN
1473090316.37599, -0.00269757071509957, -0.122132815420628, 0.15662045776844, 32242, 31518, 23409, NaN
1473090317.37599, -0.00769145274534822, -0.121886901557446, 0.157057493925095, 32250, 31517, 23395, NaN
1473090318.37599, -0.010141565464437, -0.122729361057281, 0.1572205722332, 32242, 31498, 23392, NaN
1473090319.37599, -0.0107093462720513, -0.122203595936298, 0.157660007476807, 32243, 31506, 23402, NaN
1473090320.37599, -0.0128354681655765, -0.122972726821899, 0.1574916690588, 32240, 31505, 23415, NaN
1473090321.37599, -0.00882483180612326, -0.123025044798851, 0.156642496585846, 32241, 31519, 23403, NaN
1473090322.37599, 0.00214905571192503, -0.122441098093987, 0.15609909594059, 32248, 31505, 23402, NaN
1473090323.37599, 0.0161191616207361, -0.121757976710796, 0.155671775341034, 32249, 31514, 23406, NaN
1473090324.37599, 0.0330452844500542, -0.121258266270161, 0.155198648571968, 32238, 31524, 23392, NaN
1473090325.37599, 0.0474081374704838, -0.122348703444004, 0.155231550335884, 32240, 31520, 23404, -167.849975585938
1473090326.37599, 0.0292789991945028, -0.122566476464272, 0.15445414185524, 32242, 31505, 23399, NaN
1473090327.37599, 0.0139289610087872, -0.122177481651306, 0.154631108045578, 32222, 31496, 23403, NaN
1473090328.37599, 0.00113072001840919, -0.121825248003006, 0.154304429888725, 32252, 31506, 23392, NaN
1473090329.37599, -0.00933905132114887, -0.121614292263985, 0.153922885656357, 32242, 31527, 23403, NaN
1473090330.37599, -0.0176986325532198, -0.121316738426685, 0.154618516564369, 32251, 31509, 23401, NaN
1473090331.37599, -0.0241601690649986, -0.121631979942322, 0.154467448592186, 32250, 31507, 23383, NaN
1473090332.37599, -0.0289286263287067, -0.121846452355385, 0.155031204223633, 32237, 31503, 23394, NaN
1473090333.37599, -0.0322008170187473, -0.122972719371319, 0.155145972967148, 32241, 31522, 23399, NaN
1473090334.37599, -0.0341645106673241, -0.123535953462124, 0.155564680695534, 32246, 31512, 23391, NaN
1473090335.37599, -0.0349976569414139, -0.124024979770184, 0.155979007482529, 32254, 31508, 23406, NaN
1473090336.37599, -0.0348677411675453, -0.125215381383896, 0.156079337000847, 32238, 31516, 23400, NaN
1473090337.37599, -0.033931277692318, -0.124682456254959, 0.156312808394432, 32237, 31504, 23397, NaN
1473090338.37599, -0.0323334261775017, -0.12503282725811, 0.156075313687325, 32234, 31512, 23398, NaN
1473090339.37599, -0.0302077457308769, -0.125347390770912, 0.155486598610878, 32240, 31529, 23403, NaN
1473090340.37599, -0.0276760961860418, -0.124888651072979, 0.155001312494278, 32245, 31511, 23401, NaN
1473090341.38599, -0.0248486530035734, -0.124714784324169, 0.15529328584671, 32240, 31512, 23389, NaN
1473090342.38599, -0.0218240488320589, -0.124093890190125, 0.155375450849533, 32239, 31516, 23417, NaN
1473090343.38599, -0.01868961378932, -0.123925276100636, 0.155525892972946, 32248, 31513, 23394, NaN
1473090344.38599, -0.0155217247083783, -0.123440332710743, 0.155686870217323, 32239, 31498, 23401, NaN
1473090344.38599, -0.0123862298205495, -0.12376394867897, 0.155081555247307, 32236, 31511, 23401, NaN
1473090345.39399, -0.00933895818889141, -0.124071605503559, 0.154351428151131, 32248, 31500, 23398, NaN
1473090346.39399, -0.00642628129571676, -0.123622931540012, 0.153721988201141, 32246, 31500, 23390, NaN
1473090347.39399, -0.00368572608567774, -0.123776562511921, 0.153687372803688, 32232, 31510, 23411, NaN
1473090348.39399, -0.00114662677515298, -0.123444482684135, 0.154211550951004, 32235, 31524, 23404, NaN
1473090348.39399, 0.00116920005530119, -0.123853385448456, 0.154773458838463, 32250, 31514, 23379, NaN
1473090349.39999, 0.00324676535092294, -0.123157925903797, 0.15410952270031, 32243, 31506, 23390, NaN
1473090350.39999, 0.00507721165195107, -0.123620577156544, 0.15378350019455, 32241, 31506, 23413, NaN
1473090351.39999, 0.00665712263435125, -0.124445825815201, 0.154938131570816, 32238, 31501, 23392, NaN
1473090352.39999, 0.00798784382641315, -0.124731861054897, 0.15553480386734, 32241, 31515, 23399, NaN
1473090352.39999, 0.00907482486218214, -0.124621771275997, 0.155246302485466, 32241, 31522, 23412, NaN
1473090353.40399, 0.00992698781192303, -0.123976700007915, 0.155500486493111, 32234, 31513, 23396, NaN
1473090354.40399, 0.0105561232194304, -0.124506048858166, 0.155908614397049, 32234, 31513, 23412, NaN
1473090355.40399, 0.0109763247892261, -0.123854011297226, 0.155497610569, 32254, 31514, 23394, NaN
1473090356.40399, 0.0101485131308436, -0.123042039573193, 0.1557447463274, 32252, 31515, 23396, NaN
1473090356.40399, 0.00908349640667439, -0.122759960591793, 0.1558718085289, 32244, 31510, 23401, NaN
1473090357.40599, 0.00582044525071979, -0.122178755700588, 0.156312644481659, 32237, 31501, 23402, NaN
1473090358.40599, 0.00103293592110276, -0.122241400182247, 0.15566673874855, 32242, 31510, 23393, NaN
1473090359.40599, -0.00218298775143921, -0.122324489057064, 0.155932322144508, 32240, 31530, 23388, NaN
1473090360.40599, -0.00712539255619049, -0.121740624308586, 0.155661225318909, 32239, 31508, 23398, NaN
1473090360.40599, -0.0125872641801834, -0.122257620096207, 0.155815869569778, 32233, 31522, 23397, NaN
1473090361.40799, -0.0140514029189944, -0.122509777545929, 0.155473053455353, 32234, 31497, 23395, NaN
1473090362.40799, -0.0174295976758003, -0.122582525014877, 0.155200585722923, 32225, 31523, 23411, NaN
1473090363.40799, -0.0200378131121397, -0.123275920748711, 0.154301047325134, 32233, 31514, 23396, NaN
1473090364.40799, -0.0194950047880411, -0.123770408332348, 0.154678151011467, 32242, 31506, 23399, NaN
1473090365.41799, -0.0190727077424526, -0.123745955526829, 0.155058890581131, 32242, 31512, 23397, NaN
1473090365.77599, -0.0188791304826736, -0.123449072241783, 0.15508733689785, 32234, 31517, 23392, NaN
1473090366.77599, -0.0166032072156668, -0.123096711933613, 0.155188098549843, 32245, 31513, 23393, NaN
1473090367.77599, -0.0122793838381767, -0.123092599213123, 0.155154719948769, 32258, 31510, 23401, NaN
1473090368.77599, -0.00726904254406691, -0.122691474854946, 0.155566856265068, 32231, 31512, 23403, NaN
1473090369.77599, -0.00204908382147551, -0.123018078505993, 0.156267762184143, 32256, 31451, 23411, NaN
1473090370.77599, 0.00235959119163454, -0.123334065079689, 0.155911087989807, 32241, 31521, 23403, NaN
1473090371.77599, 0.00729132397100329, -0.124665439128876, 0.156623527407646, 32226, 31499, 23403, NaN
1473090372.77599, 0.0124552501365542, -0.124932803213596, 0.156433805823326, 32243, 31513, 23395, NaN
1473090373.77599, 0.0159149114042521, -0.12430327385664, 0.156000018119812, 32238, 31518, 23395, NaN
1473090374.77599, 0.0194709952920675, -0.125058993697166, 0.156083837151527, 32238, 31517, 23403, NaN
1473090375.77599, 0.0217882804572582, -0.125573948025703, 0.155559346079826, 32253, 31508, 23405, NaN
1473090376.77599, 0.0225081108510494, -0.12491512298584, 0.155455499887466, 32238, 31516, 23400, NaN
1473090377.77599, 0.0247992314398289, -0.124310933053493, 0.155160501599312, 32245, 31512, 23395, NaN
1473090378.77599, 0.0285406373441219, -0.12453754991293, 0.154734998941422, 32232, 31519, 23397, NaN
1473090379.77599, 0.0281514301896095, -0.124413758516312, 0.153697907924652, 32261, 31511, 23387, NaN
1473090380.77599, 0.0294549390673637, -0.124048314988613, 0.153797388076782, 32233, 31506, 23401, -166.454605102539
1473090381.77599, 0.030043713748455, -0.123047016561031, 0.153534069657326, 32241, 31498, 23405, NaN
1473090382.77599, 0.0269595645368099, -0.123206429183483, 0.154071941971779, 32254, 31516, 23393, NaN
1473090383.77999, 0.0257125161588192, -0.122925385832787, 0.153872579336166, 32253, 31501, 23396, NaN
1473090384.77399, 0.0247057322412729, -0.123786561191082, 0.153964847326279, 32253, 31514, 23392, NaN
1473090385.77399, 0.021805664524436, -0.124354049563408, 0.15424956381321, 32238, 31507, 23378, NaN
1473090386.77399, 0.0219232700765133, -0.125099003314972, 0.154868587851524, 32242, 31509, 23395, NaN
1473090387.77399, 0.0214021615684032, -0.124700225889683, 0.155110120773315, 32237, 31506, 23390, NaN
1473090388.77399, 0.0198615062981844, -0.124215647578239, 0.15553979575634, 32250, 31509, 23390, NaN
1473090389.77399, 0.0186275504529476, -0.124067105352879, 0.156080484390259, 32234, 31510, 23410, NaN
1473090390.77399, 0.016900597140193, -0.123937159776688, 0.156469002366066, 32238, 31512, 23408, NaN
1473090391.77399, 0.015327975153923, -0.124600350856781, 0.156084597110748, 32239, 31510, 23402, NaN
1473090392.77399, 0.0146413799375296, -0.124393880367279, 0.155752241611481, 32246, 31517, 23397, NaN
1473090393.77399, 0.0126088904216886, -0.123621106147766, 0.155738174915314, 32243, 31511, 23400, NaN
1473090394.78399, 0.00972668454051018, -0.12449998408556, 0.155506923794746, 32241, 31508, 23400, NaN
1473090395.78399, 0.006681137252599, -0.12464777380228, 0.154495254158974, 32242, 31516, 23396, NaN
1473090396.78399, 0.00272282655350864, -0.124887436628342, 0.154302105307579, 32242, 31504, 23408, NaN
1473090397.78399, -0.00288587925024331, -0.126039281487465, 0.15446449816227, 32245, 31513, 23400, NaN
1473090397.78399, -0.0063130627386272, -0.126961693167686, 0.15554141998291, 32239, 31513, 23403, NaN
1473090398.79199, -0.00866524968296289, -0.127638384699821, 0.155562594532967, 32253, 31525, 23398, NaN
1473090399.79199, -0.0126410545781255, -0.128206580877304, 0.155514970421791, 32248, 31500, 23402, NaN
1473090400.79199, -0.014761040918529, -0.128143325448036, 0.15556937456131, 32236, 31524, 23398, NaN
1473090401.79199, -0.0170673858374357, -0.128600999712944, 0.156229570508003, 32235, 31519, 23411, NaN
1473090401.79199, -0.0186182372272015, -0.127841889858246, 0.156566947698593, 32236, 31510, 23401, NaN
1473090402.79799, -0.0190680362284184, -0.127688512206078, 0.156588777899742, 32249, 31499, 23389, NaN
1473090403.79799, -0.0183460861444473, -0.127798914909363, 0.157187134027481, 32244, 31507, 23390, NaN
1473090404.79799, -0.0183179285377264, -0.127817049622536, 0.15745422244072, 32240, 31519, 23401, NaN
1473090405.79799, -0.0175925958901644, -0.128357291221619, 0.157475993037224, 32244, 31502, 23394, NaN
1473090405.79999, -0.0161161813884974, -0.1283158659935, 0.158041566610336, 32250, 31512, 23407, NaN
1473090406.79999, -0.0160444937646389, -0.129278674721718, 0.158409342169762, 32249, 31500, 23397, NaN
1473090407.79999, -0.0149850379675627, -0.129615411162376, 0.158387035131454, 32236, 31512, 23401, NaN
1473090408.79999, -0.0132395662367344, -0.129347920417786, 0.158334329724312, 32247, 31520, 23400, NaN
1473090409.79999, -0.013132949359715, -0.128491818904877, 0.157830417156219, 32255, 31519, 23388, NaN
1473090409.79999, -0.0120691042393446, -0.128933280706406, 0.157487407326698, 32232, 31523, 23400, NaN
1473090410.80199, -0.0112944543361664, -0.127890884876251, 0.157304525375366, 32231, 31504, 23404, NaN
1473090411.80199, -0.0107197873294353, -0.128176808357239, 0.157262235879898, 32241, 31505, 23406, NaN
1473090412.80199, -0.00889480300247669, -0.128887981176376, 0.156546756625175, 32248, 31505, 23393, NaN
1473090413.80199, -0.00229354738257825, -0.128324419260025, 0.156659454107285, 32247, 31518, 23400, NaN
1473090414.80199, 0.00992425810545683, -0.127974957227707, 0.157306715846062, 32243, 31515, 23396, NaN
1473090415.80199, 0.0292224083095789, -0.126813799142838, 0.15741591155529, 32240, 31522, 23405, NaN
1473090416.80199, 0.0550447814166546, -0.12726654112339, 0.156600683927536, 32241, 31499, 23406, NaN
1473090417.80199, 0.0842766836285591, -0.127741679549217, 0.156892836093903, 32250, 31512, 23398, NaN
1473090418.80199, 0.0752747282385826, -0.127587452530861, 0.156494557857513, 32244, 31510, 23398, NaN
1473090419.80199, 0.0494840145111084, -0.127913743257523, 0.155928328633308, 32246, 31509, 23398, NaN
1473090420.80999, 0.0275788065046072, -0.128151550889015, 0.156182125210762, 32264, 31511, 23391, NaN
1473090421.80999, 0.00923911668360233, -0.127955466508865, 0.156712532043457, 32246, 31520, 23398, NaN
1473090422.80999, -0.00584815256297588, -0.127727717161179, 0.15660335123539, 32234, 31511, 23398, NaN
1473090423.80999, -0.0179879795759916, -0.127285540103912, 0.15634785592556, 32237, 31516, 23408, NaN
1473090424.80999, -0.0274759493768215, -0.127636298537254, 0.156083434820175, 32240, 31517, 23401, NaN
1473090425.80999, -0.0345969833433628, -0.127613589167595, 0.156921342015266, 32238, 31512, 23396, NaN
1473090426.80999, -0.0396241769194603, -0.127800196409225, 0.156094089150429, 32250, 31507, 23394, NaN
1473090427.80999, -0.0428176894783974, -0.127482771873474, 0.155032202601433, 32228, 31510, 23409, NaN
1473090428.80999, -0.0444238223135471, -0.127342849969864, 0.154938295483589, 32244, 31505, 23393, NaN
1473090429.80999, -0.0446742065250874, -0.126494348049164, 0.15519118309021, 32239, 31506, 23405, NaN
1473090430.80999, -0.0437851846218109, -0.125585794448853, 0.154718801379204, 32252, 31519, 23401, NaN
1473090431.80999, -0.04195736348629, -0.125827059149742, 0.155128806829453, 32254, 31511, 23397, NaN
1473090432.80999, -0.0393753200769424, -0.125336915254593, 0.154629409313202, 32241, 31505, 23403, NaN
1473090433.80999, -0.0362075082957745, -0.125218033790588, 0.154065519571304, 32228, 31526, 23399, NaN
1473090434.80999, -0.0326063223183155, -0.12472166121006, 0.154215380549431, 32239, 31517, 23407, NaN
1473090435.80999, -0.0287082940340042, -0.124674156308174, 0.153599783778191, 32245, 31504, 23393, NaN
1473090436.80999, -0.0246344488114119, -0.123904027044773, 0.152630850672722, 32250, 31512, 23407, -167.049591064453
1473090437.80999, -0.0204908046871424, -0.123850218951702, 0.152115061879158, 32240, 31517, 23392, NaN
1473090438.80999, -0.0163689497858286, -0.123765513300896, 0.151957511901855, 32235, 31516, 23404, NaN
1473090439.80999, -0.0123467473313212, -0.124144971370697, 0.152614608407021, 32242, 31508, 23400, NaN
1473090440.80999, -0.00848910212516785, -0.123546987771988, 0.153542444109917, 32237, 31510, 23403, NaN
1473090441.80999, -0.00484879966825247, -0.122886538505554, 0.153674080967903, 32241, 31517, 23397, NaN
1473090442.80999, -0.00146739685442299, -0.122547656297684, 0.153758779168129, 32234, 31516, 23404, NaN
1473090443.80999, 0.00162386335432529, -0.12254823744297, 0.154314950108528, 32239, 31519, 23416, NaN
1473090444.80999, 0.00440310779958963, -0.121940784156322, 0.154296025633812, 32237, 31511, 23401, NaN
1473090445.80999, 0.00685689132660627, -0.12224368751049, 0.155039072036743, 32258, 31504, 23396, NaN
1473090446.80999, 0.0089792525395751, -0.122138887643814, 0.154951140284538, 32240, 31508, 23404, NaN
1473090447.80999, 0.0107707949355245, -0.122005522251129, 0.155432268977165, 32227, 31523, 23404, NaN
1473090448.80999, 0.0122377900406718, -0.122035592794418, 0.155513882637024, 32247, 31508, 23406, NaN
1473090449.81799, 0.0133913159370422, -0.121890351176262, 0.155213311314583, 32243, 31517, 23403, NaN
1473090450.81799, 0.0140951713547111, -0.122200839221478, 0.15554216504097, 32236, 31517, 23392, NaN
1473090451.81799, 0.0148246446624398, -0.122307851910591, 0.155801936984062, 32252, 31511, 23399, NaN
1473090452.81799, 0.01241569314152, -0.122399628162384, 0.15569232404232, 32246, 31511, 23395, NaN
1473090452.81799, 0.00631249649450183, -0.123095810413361, 0.155539453029633, 32244, 31515, 23395, NaN
1473090453.82599, 0.000173698921571486, -0.122504889965057, 0.154676124453545, 32242, 31514, 23392, NaN
1473090454.82599, -0.00604656059294939, -0.123339623212814, 0.154395177960396, 32242, 31495, 23405, NaN
1473090455.82599, -0.0132947992533445, -0.12371963262558, 0.154535293579102, 32246, 31506, 23406, NaN
1473090456.82599, -0.017928360030055, -0.12432249635458, 0.154737114906311, 32253, 31521, 23388, NaN
1473090456.82599, -0.0223550647497177, -0.124249503016472, 0.155299156904221, 32241, 31509, 23394, NaN
1473090457.83199, -0.0249798838049173, -0.124596558511257, 0.155432432889938, 32237, 31505, 23397, NaN
1473090458.83199, -0.026338467374444, -0.124748699367046, 0.155291244387627, 32234, 31529, 23397, NaN
1473090459.83199, -0.0260606948286295, -0.124947585165501, 0.155275464057922, 32250, 31507, 23394, NaN
1473090460.83199, -0.0239031724631786, -0.124578915536404, 0.155546948313713, 32241, 31504, 23402, NaN
1473090460.83199, -0.0208248719573021, -0.125098213553429, 0.15529976785183, 32243, 31517, 23390, NaN
1473090461.83599, -0.0168401133269072, -0.124505676329136, 0.155698329210281, 32236, 31524, 23399, NaN
1473090462.83599, -0.0113438721746206, -0.124484583735466, 0.156156376004219, 32249, 31526, 23398, NaN
1473090463.83599, -0.00474061444401741, -0.124308913946152, 0.157028466463089, 32242, 31514, 23396, NaN
1473090464.83599, 0.00182823219802231, -0.124096006155014, 0.156957790255547, 32257, 31512, 23380, NaN
1473090465.83599, 0.00864841882139444, -0.124185882508755, 0.156401738524437, 32257, 31510, 23395, NaN
1473090466.83599, 0.0140797132626176, -0.124450080096722, 0.157019734382629, 32239, 31521, 23405, NaN
1473090467.83599, 0.020078394562006, -0.124623417854309, 0.157365754246712, 32234, 31521, 23407, NaN
1473090468.83599, 0.0260742902755737, -0.124393306672573, 0.157240897417068, 32241, 31508, 23405, NaN
1473090469.83599, 0.0318159908056259, -0.124266251921654, 0.157285988330841, 32230, 31508, 23411, NaN
1473090470.83599, 0.0368110351264477, -0.124881625175476, 0.157257884740829, 32242, 31519, 23408, NaN
1473090471.83599, 0.0405099801719189, -0.124308981001377, 0.156657382845879, 32230, 31521, 23409, NaN
1473090472.83599, 0.0437929108738899, -0.12445542961359, 0.156389772891998, 32237, 31512, 23399, NaN
1473090473.83599, 0.0455826967954636, -0.125599682331085, 0.157172113656998, 32245, 31515, 23399, NaN
1473090474.83599, 0.0476463995873928, -0.12557452917099, 0.157287150621414, 32241, 31503, 23394, NaN
1473090475.83599, 0.0499676987528801, -0.125088423490524, 0.157279059290886, 32244, 31520, 23396, NaN
1473090476.84599, 0.0483625642955303, -0.124607674777508, 0.156473681330681, 32243, 31503, 23393, NaN
1473090477.84599, 0.0471386536955833, -0.124534927308559, 0.155577272176743, 32232, 31503, 23402, NaN
1473090478.84599, 0.0452168993651867, -0.124783709645271, 0.155729025602341, 32239, 31512, 23399, NaN
1473090479.84599, 0.0417641997337341, -0.1246038377285, 0.15663731098175, 32240, 31516, 23411, NaN
1473090479.84599, 0.0376410484313965, -0.124463982880116, 0.156224608421326, 32248, 31513, 23397, NaN
1473090480.85399, 0.0336847193539143, -0.124146141111851, 0.156298846006393, 32226, 31502, 23409, NaN
1473090481.85399, 0.0293141826987267, -0.124406479299068, 0.156040802598, 32237, 31521, 23414, NaN
1473090482.85399, 0.0232333671301603, -0.125039592385292, 0.154715225100517, 32244, 31515, 23398, NaN
1473090483.85399, 0.0175493005663157, -0.125486522912979, 0.154238671064377, 32243, 31514, 23404, NaN
1473090484.85399, 0.0121699636802077, -0.125036805868149, 0.15435491502285, 32243, 31503, 23392, NaN
1473090485.85399, 0.00613663252443075, -0.125139504671097, 0.154909893870354, 32232, 31514, 23405, NaN
1473090486.85399, 0.00119786325376481, -0.125484332442284, 0.154300376772881, 32253, 31514, 23398, NaN
1473090487.85399, -0.00260873883962631, -0.125113517045975, 0.154171660542488, 32243, 31514, 23397, NaN
1473090488.85399, -0.00718259485438466, -0.12558825314045, 0.154262617230415, 32237, 31509, 23400, NaN
1473090489.85399, -0.00952216330915689, -0.125626593828201, 0.154620468616486, 32252, 31508, 23393, NaN
1473090490.85399, -0.00796608254313469, -0.125553354620934, 0.155044823884964, 32252, 31507, 23400, NaN
1473090491.85399, -0.0076520312577486, -0.125435039401054, 0.155127316713333, 32262, 31514, 23394, NaN
1473090492.85399, -0.00497459806501865, -0.126282259821892, 0.155605837702751, 32244, 31525, 23406, -167.706344604492
1473090493.85399, 0.000373866525478661, -0.126114562153816, 0.154483571648598, 32249, 31514, 23403, NaN
